Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:59;;;;;;;32.30;21.80;;;;;;;11.10;100.00;101275.59;4993720;28;20129;-85
2021/10/26 00:03:26;;;;;;;31.10;21.48;;;;;;;11.11;100.00;101271.91;5000581;28;20053;-85
2021/10/26 00:05:52;;;;;;;30.58;21.85;;;;;;;11.11;100.00;101271.91;5007335;28;20092;-87
2021/10/26 00:08:19;;;;;;;31.77;20.48;;;;;;;11.12;100.00;101274.44;5000992;28;20038;-86
2021/10/26 00:10:47;;;;;;;34.97;22.30;;;;;;;11.11;100.00;101267.38;4990721;28;20030;-86
2021/10/26 00:13:14;;;;;;;31.13;20.45;;;;;;;11.14;100.00;101279.66;4990245;28;20130;-86
2021/10/26 00:15:43;;;;;;;29.30;20.40;;;;;;;11.12;100.00;101274.44;5004047;28;20046;-87
2021/10/26 00:18:09;;;;;;;33.30;22.80;;;;;;;11.14;100.00;101268.91;5010603;28;20161;-84
2021/10/26 00:20:37;;;;;;;34.33;23.63;;;;;;;11.14;100.00;101271.59;4988990;28;20104;-87
2021/10/26 00:23:03;;;;;;;31.70;21.48;;;;;;;11.15;100.00;101265.22;4989107;28;20042;-85
2021/10/26 00:25:28;;;;;;;32.90;21.48;;;;;;;11.13;100.00;101265.38;4975378;28;21853;-86
2021/10/26 00:27:54;;;;;;;34.10;21.70;;;;;;;11.15;100.00;101262.53;4970564;28;20042;-85
2021/10/26 00:30:28;;;;;;;36.22;23.33;;;;;;;11.14;100.00;101268.91;5003411;28;20580;-84
2021/10/26 00:32:56;;;;;;;35.70;22.92;;;;;;;11.16;100.00;101273.09;4980038;28;20031;-88
2021/10/26 00:35:28;;;;;;;30.77;20.75;;;;;;;11.15;100.00;101278.66;5002988;28;20410;-85
2021/10/26 00:37:55;;;;;;;30.33;20.77;;;;;;;11.15;100.00;101275.97;4956350;28;20495;-83
2021/10/26 00:40:29;;;;;;;33.90;22.85;;;;;;;11.14;100.00;101279.66;4991082;28;20037;-87
2021/10/26 00:42:56;;;;;;;33.50;20.48;;;;;;;11.15;100.00;101274.13;4988811;28;20205;-87
2021/10/26 00:45:22;;;;;;;34.10;22.90;;;;;;;11.16;100.00;101288.38;4973003;28;20145;-85
2021/10/26 00:47:57;;;;;;;33.25;20.77;;;;;;;11.15;100.00;101278.66;5002798;28;20204;-85
2021/10/26 00:50:22;;;;;;;33.13;21.90;;;;;;;11.14;100.00;101282.34;5005723;28;20050;-86
2021/10/26 00:52:49;;;;;;;30.38;20.63;;;;;;;11.13;100.00;101270.72;4974269;28;20041;-87
2021/10/26 00:55:17;;;;;;;35.80;23.67;;;;;;;11.13;100.00;101275.28;5005470;28;20509;-86
2021/10/26 00:57:46;;;;;;;35.47;23.88;;;;;;;11.13;100.00;101275.28;5005249;28;20033;-86
2021/10/26 01:00:15;;;;;;;36.42;24.98;;;;;;;11.16;100.00;101277.63;5004283;28;20492;-86
2021/10/26 01:02:42;;;;;;;;;;;;;;;11.14;100.00;101271.59;5009502;28;20519;-86
2021/10/26 01:05:08;;;;;;;37.25;23.88;;;;;;;11.05;100.00;101282.28;4997190;28;19936;-86
2021/10/26 01:07:34;;;;;;;37.28;22.45;;;;;;;11.06;100.00;101288.50;5007472;28;20042;-84
2021/10/26 01:10:02;;;;;;;33.50;23.38;;;;;;;11.08;100.00;101294.56;5007939;28;21895;-85
2021/10/26 01:12:29;;;;;;;34.05;23.48;;;;;;;11.12;100.00;101287.03;5005202;28;20125;-85
2021/10/26 01:14:56;;;;;;;32.85;24.73;;;;;;;11.12;100.00;101295.91;4989151;28;20550;-88
2021/10/26 01:17:22;;;;;;;37.67;23.20;;;;;;;11.13;100.00;101291.38;5004393;28;20076;-87
2021/10/26 01:19:57;;;;;;;36.97;23.67;;;;;;;11.11;100.00;101280.81;4998240;28;20045;-86
2021/10/26 01:22:25;;;;;;;33.05;21.70;;;;;;;11.12;100.00;101284.34;4987377;28;20042;-84
2021/10/26 01:24:52;;;;;;;37.92;22.75;;;;;;;11.11;100.00;101272.75;4986190;28;20038;-87
2021/10/26 01:27:20;;;;;;;35.70;23.58;;;;;;;11.12;100.00;101287.03;4990918;28;20407;-85
2021/10/26 01:29:46;;;;;;;36.65;24.30;;;;;;;11.13;100.00;101284.16;5004206;28;20092;-88
2021/10/26 01:32:13;;;;;;;39.42;23.90;;;;;;;11.12;100.00;101284.34;4986085;28;20538;-86
2021/10/26 01:34:49;;;;;;;35.63;24.27;;;;;;;11.10;100.00;101291.69;5002508;28;20047;-86
2021/10/26 01:37:16;;;;;;;39.90;23.52;;;;;;;11.10;100.00;101291.69;4999815;28;20038;-84
2021/10/26 01:39:42;;;;;;;35.65;22.48;;;;;;;11.05;100.00;101294.88;4970093;28;20037;-85
2021/10/26 01:42:09;;;;;;;39.20;24.67;;;;;;;11.06;100.00;101297.38;4992536;28;20142;-84
2021/10/26 01:44:35;;;;;;;36.75;22.70;;;;;;;11.06;100.00;101283.94;4986914;28;20063;-85
2021/10/26 01:47:00;;;;;;;40.17;25.13;;;;;;;11.05;100.00;101295.72;5007511;28;20104;-84
2021/10/26 01:49:28;;;;;;;37.40;23.55;;;;;;;11.07;100.00;101301.75;4987629;28;20042;-84
2021/10/26 01:51:54;;;;;;;37.33;23.55;;;;;;;11.05;100.00;101311.81;4955249;28;20049;-84
2021/10/26 01:54:20;;;;;;;35.90;23.92;;;;;;;11.06;100.00;101292.00;4975087;28;20046;-86
2021/10/26 01:56:48;;;;;;;34.63;23.85;;;;;;;11.07;100.00;101293.69;4980304;28;20046;-83
2021/10/26 01:59:16;;;;;;;37.92;25.77;;;;;;;11.09;100.00;101300.75;4986943;28;20037;-84
2021/10/26 02:01:42;;;;;;;37.28;24.13;;;;;;;11.05;100.00;101290.34;4997047;28;20088;-86
2021/10/26 02:04:09;;;;;;;36.65;24.42;;;;;;;11.02;100.00;101285.28;4966817;28;20036;-85
2021/10/26 02:06:35;;;;;;;38.33;23.80;;;;;;;11.03;100.00;101292.31;5002975;28;20038;-87
2021/10/26 02:09:01;;;;;;;38.22;25.95;;;;;;;11.02;100.00;101289.81;4987211;28;20050;-86
2021/10/26 02:11:33;;;;;;;38.10;25.02;;;;;;;11.00;100.00;101281.91;4971252;28;20092;-84
2021/10/26 02:14:01;;;;;;;36.80;24.75;;;;;;;10.99;100.00;101282.91;4988217;28;20042;-88
2021/10/26 02:16:28;;;;;;;41.00;26.08;;;;;;;11.00;100.00;101281.91;4998586;28;20101;-87
2021/10/26 02:18:54;;;;;;;36.65;24.02;;;;;;;11.00;100.00;101284.56;4975355;28;20049;-86
2021/10/26 02:21:22;;;;;;;38.50;25.67;;;;;;;10.99;100.00;101285.59;4970629;28;20115;-84
2021/10/26 02:23:48;;;;;;;37.95;22.27;;;;;;;10.98;100.00;101285.72;4982413;28;20092;-86
2021/10/26 02:26:22;;;;;;;40.50;27.35;;;;;;;10.98;100.00;101289.25;4998164;28;20034;-85
2021/10/26 02:28:50;;;;;;;39.53;25.10;;;;;;;10.97;100.00;101287.56;4963075;28;20430;-86
2021/10/26 02:31:17;;;;;;;39.40;25.65;;;;;;;10.96;100.00;101291.28;4984828;28;20105;-85
2021/10/26 02:33:46;;;;;;;40.25;25.35;;;;;;;10.98;100.00;101300.00;4978370;28;20048;-86
2021/10/26 02:36:13;;;;;;;36.50;22.50;;;;;;;10.95;100.00;101303.00;4969795;28;20034;-85
2021/10/26 02:38:42;;;;;;;38.88;25.05;;;;;;;10.96;100.00;101302.00;4999850;28;20046;-85
2021/10/26 02:41:07;;;;;;;43.33;24.65;;;;;;;10.96;100.00;101307.38;4970375;28;20359;-84
2021/10/26 02:43:33;;;;;;;38.60;23.33;;;;;;;10.97;100.00;101303.69;5001281;28;20038;-88
2021/10/26 02:46:00;;;;;;;41.35;24.35;;;;;;;10.97;100.00;101308.22;5003865;28;20045;-86
2021/10/26 02:48:28;;;;;;;41.78;24.63;;;;;;;10.97;100.00;101314.44;4999161;28;20074;-85
2021/10/26 02:50:54;;;;;;;40.13;24.75;;;;;;;10.96;100.00;101312.75;4992578;28;20117;-87
2021/10/26 02:53:21;;;;;;;41.65;26.25;;;;;;;10.97;100.00;101313.59;4982935;28;20132;-85
2021/10/26 02:55:47;;;;;;;42.45;27.15;;;;;;;10.99;100.00;101322.31;4992034;28;20041;-85
2021/10/26 02:58:13;;;;;;;38.60;25.42;;;;;;;10.99;100.00;101317.81;4990375;28;20034;-85
2021/10/26 03:00:41;;;;;;;42.95;25.80;;;;;;;10.99;100.00;101309.75;4985305;28;20044;-87
2021/10/26 03:03:07;;;;;;;39.67;27.83;;;;;;;10.99;100.00;101312.44;4997082;28;20041;-86
2021/10/26 03:05:33;;;;;;;45.53;25.95;;;;;;;10.99;100.00;101307.06;4977051;28;20117;-83
2021/10/26 03:07:59;;;;;;;44.95;28.77;;;;;;;10.98;100.00;101310.72;4994032;28;20129;-87
2021/10/26 03:10:32;;;;;;;41.38;26.27;;;;;;;10.99;100.00;101304.38;4988134;28;20064;-85
2021/10/26 03:12:58;;;;;;;46.05;29.80;;;;;;;10.98;100.00;101305.38;5005874;28;20475;-84
2021/10/26 03:15:23;;;;;;;42.03;26.73;;;;;;;10.97;100.00;101309.06;5003551;28;20052;-85
2021/10/26 03:17:49;;;;;;;48.88;28.90;;;;;;;10.96;100.00;101302.00;4978744;28;20474;-84
2021/10/26 03:20:15;;;;;;;44.88;26.60;;;;;;;10.95;100.00;101311.03;5008596;28;20049;-84
2021/10/26 03:22:42;;;;;;;50.83;28.98;;;;;;;10.95;100.00;101305.69;4992593;28;20556;-86
2021/10/26 03:25:09;;;;;;;46.50;30.67;;;;;;;10.95;100.00;101308.34;4976544;28;20482;-85
2021/10/26 03:27:37;;;;;;;49.15;27.58;;;;;;;10.96;100.00;101309.19;4988614;28;20522;-86
2021/10/26 03:30:04;;;;;;;50.55;28.98;;;;;;;10.96;100.00;101311.88;4986664;28;20632;-85
2021/10/26 03:32:30;;;;;;;47.88;29.35;;;;;;;10.94;100.00;101312.06;5004995;28;20394;-87
2021/10/26 03:34:55;;;;;;;47.80;28.58;;;;;;;10.95;100.00;101311.03;5003858;28;20038;-87
2021/10/26 03:37:21;;;;;;;43.30;27.45;;;;;;;10.95;100.00;101308.34;4989424;28;20052;-87
2021/10/26 03:39:54;;;;;;;45.95;29.05;;;;;;;10.94;100.00;101309.38;4974733;28;20050;-90
2021/10/26 03:42:28;;;;;;;48.45;29.48;;;;;;;10.92;100.00;101305.97;4989610;28;20042;-87
2021/10/26 03:44:54;;;;;;;45.30;27.20;;;;;;;10.92;100.00;101311.34;4987459;28;20069;-85
2021/10/26 03:47:20;;;;;;;49.78;30.50;;;;;;;10.93;100.00;101312.19;4990476;28;20672;-84
2021/10/26 03:49:47;;;;;;;46.05;28.45;;;;;;;10.91;100.00;101307.00;5008372;28;20042;-84
2021/10/26 03:52:18;;;;;;;49.60;30.15;;;;;;;10.92;100.00;101302.47;5002435;28;20121;-86
2021/10/26 03:54:44;;;;;;;50.00;32.17;;;;;;;10.90;100.00;101307.13;4999589;28;20053;-87
2021/10/26 03:57:11;;;;;;;47.58;31.27;;;;;;;10.90;100.00;101307.97;5006603;28;20038;-85
2021/10/26 03:59:38;;;;;;;49.38;31.65;;;;;;;10.90;100.00;101309.81;5010593;28;20684;-86
2021/10/26 04:02:09;;;;;;;51.28;30.05;;;;;;;10.91;100.00;101311.53;5011345;28;22161;-83
2021/10/26 04:04:36;;;;;;;48.80;27.10;;;;;;;10.88;100.00;101315.34;4993394;28;20475;-86
2021/10/26 04:07:05;;;;;;;48.22;30.40;;;;;;;10.89;100.00;101316.19;5007888;28;20105;-85
2021/10/26 04:09:52;;;;;;;50.35;30.42;;;;;;;10.88;100.00;101318.03;5004333;28;20041;-85
2021/10/26 04:12:24;;;;;;;51.88;29.02;;;;;;;10.88;100.00;101314.53;4986289;28;20046;-86
2021/10/26 04:14:51;;;;;;;55.88;33.72;;;;;;;10.87;100.00;101319.03;4973932;28;20049;-87
2021/10/26 04:17:19;;;;;;;53.88;30.98;;;;;;;10.87;100.00;101329.75;4976894;28;20383;-85
2021/10/26 04:19:47;;;;;;;47.88;29.58;;;;;;;10.87;100.00;101324.38;4985030;28;20053;-86
2021/10/26 04:22:20;;;;;;;45.83;31.30;;;;;;;10.87;100.00;101316.34;5003570;28;20045;-86
2021/10/26 04:24:50;;;;;;;47.33;30.05;;;;;;;10.88;100.00;101322.56;4978311;28;20376;-86
2021/10/26 04:27:16;;;;;;;48.90;29.02;;;;;;;10.87;100.00;101328.91;5000106;28;20105;-85
2021/10/26 04:29:45;;;;;;;52.25;30.50;;;;;;;10.87;100.00;101329.75;4956415;28;20441;-84
2021/10/26 04:32:13;;;;;;;55.53;30.63;;;;;;;10.88;100.00;101326.09;4968171;28;20100;-85
2021/10/26 04:34:39;;;;;;;52.75;29.30;;;;;;;10.87;100.00;101324.38;4972471;28;21176;-84
2021/10/26 04:37:06;;;;;;;54.17;33.05;;;;;;;10.88;100.00;101328.78;5000114;28;20048;-84
2021/10/26 04:39:35;;;;;;;48.60;30.92;;;;;;;10.89;100.00;101332.31;5001159;28;20042;-84
2021/10/26 04:42:01;;;;;;;60.08;32.53;;;;;;;10.89;100.00;101327.78;4985694;28;20046;-83
2021/10/26 04:44:28;;;;;;;52.80;32.78;;;;;;;10.87;100.00;101332.44;4971577;28;20038;-85
2021/10/26 04:46:53;;;;;;;55.78;29.50;;;;;;;10.87;100.00;101342.34;5003400;28;20088;-85
2021/10/26 04:49:19;;;;;;;54.08;30.25;;;;;;;10.85;100.00;101337.16;4982131;28;20125;-83
2021/10/26 04:51:44;;;;;;;55.38;29.77;;;;;;;10.85;100.00;101345.19;4970309;28;20034;-85
2021/10/26 04:54:10;;;;;;;53.72;30.40;;;;;;;10.85;100.00;101347.88;4970594;28;20084;-84
2021/10/26 04:56:41;;;;;;;54.70;33.03;;;;;;;10.83;100.00;101341.81;4986348;28;20092;-84
2021/10/26 04:59:08;;;;;;;55.80;30.80;;;;;;;10.82;100.00;101332.09;4998654;28;20066;-85
2021/10/26 05:01:33;;;;;;;58.55;33.38;;;;;;;10.78;100.00;101344.94;4981759;28;20475;-84
2021/10/26 05:03:59;;;;;;;60.10;33.92;;;;;;;10.79;100.00;101353.88;4969182;28;20052;-85
2021/10/26 05:06:25;;;;;;;55.45;31.95;;;;;;;10.77;100.00;101350.47;4985717;28;20048;-86
2021/10/26 05:08:53;;;;;;;51.85;32.83;;;;;;;10.74;100.00;101350.78;5004652;28;20034;-85
2021/10/26 05:11:21;;;;;;;54.75;32.92;;;;;;;10.75;100.00;101355.16;4984391;28;20069;-87
2021/10/26 05:13:48;;;;;;;57.70;32.13;;;;;;;10.75;100.00;101344.41;4984260;28;20030;-85
2021/10/26 05:16:15;;;;;;;60.95;34.53;;;;;;;10.73;100.00;101354.44;4982072;28;20195;-84
2021/10/26 05:18:48;;;;;;;58.92;33.50;;;;;;;10.74;100.00;101350.78;4993156;28;20193;-87
2021/10/26 05:21:21;;;;;;;54.05;32.75;;;;;;;10.77;100.00;101350.47;4985986;28;20489;-85
2021/10/26 05:23:49;;;;;;;53.88;31.67;;;;;;;10.77;100.00;101353.16;5004815;28;20128;-84
2021/10/26 05:26:18;;;;;;;62.95;36.92;;;;;;;10.79;100.00;101354.72;4992435;28;20038;-86
2021/10/26 05:28:48;;;;;;;57.40;32.30;;;;;;;10.77;100.00;101351.31;4980356;28;20091;-83
2021/10/26 05:31:14;;;;;;;58.38;33.80;;;;;;;10.77;100.00;101350.47;4998171;28;20653;-84
2021/10/26 05:33:39;;;;;;;59.30;31.65;;;;;;;10.80;100.00;101356.38;4971413;28;20041;-86
2021/10/26 05:36:10;;;;;;;62.20;35.28;;;;;;;10.82;100.00;101357.09;4987909;28;20125;-85
2021/10/26 05:38:36;;;;;;;55.70;34.65;;;;;;;10.82;100.00;101353.56;4988352;28;20939;-85
2021/10/26 05:41:03;;;;;;;55.33;33.88;;;;;;;10.82;100.00;101359.78;4983093;28;20038;-84
2021/10/26 05:43:29;;;;;;;49.25;29.55;;;;;;;10.81;100.00;101368.81;5002555;28;20046;-84
2021/10/26 05:45:55;;;;;;;53.22;30.92;;;;;;;10.82;100.00;101372.34;4975362;28;20406;-86
2021/10/26 05:48:22;;;;;;;49.50;29.77;;;;;;;10.83;100.00;101368.66;4990198;28;20046;-85
2021/10/26 05:50:49;;;;;;;58.13;31.05;;;;;;;10.83;100.00;101369.50;4997802;28;20060;-87
2021/10/26 05:53:19;;;;;;;49.95;28.90;;;;;;;10.82;100.00;101375.03;4973200;28;20513;-88
2021/10/26 05:55:45;;;;;;;52.20;32.00;;;;;;;10.86;100.00;101386.31;4976942;28;20038;-85
2021/10/26 05:58:11;;;;;;;47.10;28.10;;;;;;;10.86;100.00;101395.22;5010076;28;20110;-85
2021/10/26 06:00:38;;;;;;;52.30;33.10;;;;;;;10.86;100.00;101397.88;4972613;28;20050;-86
2021/10/26 06:03:03;;;;;;;52.40;29.00;;;;;;;10.86;100.00;101397.88;4990650;28;20038;-85
2021/10/26 06:05:31;;;;;;;47.58;29.88;;;;;;;10.84;100.00;101411.44;4990493;28;20053;-86
2021/10/26 06:07:59;;;;;;;49.55;28.95;;;;;;;10.83;100.00;101409.78;4971357;28;20061;-86
2021/10/26 06:10:26;;;;;;;49.92;26.50;;;;;;;10.83;100.00;101419.69;4972796;28;20698;-87
2021/10/26 06:13:01;;;;;;;47.40;26.90;;;;;;;10.84;100.00;101413.28;4982967;28;20069;-86
2021/10/26 06:15:27;;;;;;;47.95;26.83;;;;;;;10.83;100.00;101408.94;4999096;28;20136;-85
2021/10/26 06:17:52;;;;;;;45.20;27.70;;;;;;;10.82;100.00;101420.69;5001490;28;20065;-84
2021/10/26 06:20:20;;;;;;;45.53;24.23;;;;;;;10.81;100.00;101424.34;4997172;28;20042;-86
2021/10/26 06:22:47;;;;;;;44.55;27.58;;;;;;;10.81;100.00;101433.22;4973775;28;20041;-86
2021/10/26 06:25:14;;;;;;;44.25;25.65;;;;;;;10.82;100.00;101436.78;4985031;28;20081;-84
2021/10/26 06:27:39;;;;;;;44.67;25.67;;;;;;;10.80;100.00;101428.88;5000055;28;20069;-85
2021/10/26 06:30:05;;;;;;;49.78;28.67;;;;;;;10.84;100.00;101440.16;5003327;28;20057;-85
2021/10/26 06:32:33;;;;;;;50.72;28.25;;;;;;;10.80;100.00;101441.47;5013461;28;21499;-84
2021/10/26 06:34:58;;;;;;;43.38;25.55;;;;;;;10.82;100.00;101450.22;5001867;28;20052;-87
2021/10/26 06:37:24;;;;;;;46.00;26.20;;;;;;;10.80;100.00;101438.78;4974008;28;20128;-85
2021/10/26 06:40:04;;;;;;;42.17;26.00;;;;;;;10.79;100.00;101435.25;4992112;28;20486;-87
2021/10/26 06:42:29;;;;;;;;;;;;;;;10.78;100.00;101435.38;5010927;28;20061;-86
2021/10/26 06:44:55;;;;;;;52.72;26.52;;;;;;;10.71;100.00;101437.00;4988400;28;19913;-85
2021/10/26 06:47:22;;;;;;;47.05;25.10;;;;;;;10.70;100.00;101446.00;4969396;28;20699;-87
2021/10/26 06:49:49;;;;;;;47.30;26.48;;;;;;;10.72;100.00;101449.41;4979997;28;20057;-87
2021/10/26 06:52:15;;;;;;;43.17;24.17;;;;;;;10.74;100.00;101450.13;4976257;28;20037;-85
2021/10/26 06:54:40;;;;;;;42.08;25.58;;;;;;;10.76;100.00;101457.03;4990976;28;20129;-86
2021/10/26 06:57:08;;;;;;;42.00;22.58;;;;;;;10.78;100.00;101456.84;4991328;28;20729;-86
2021/10/26 06:59:34;;;;;;;43.10;22.50;;;;;;;10.77;100.00;101463.22;4988373;28;20073;-84
2021/10/26 07:02:00;;;;;;;46.70;23.38;;;;;;;10.78;100.00;101462.22;4989907;28;20396;-85
2021/10/26 07:04:28;;;;;;;44.13;25.50;;;;;;;10.79;100.00;101464.78;4990319;28;20042;-88
2021/10/26 07:06:55;;;;;;;39.33;23.42;;;;;;;10.81;100.00;101469.97;4992793;28;20049;-87
2021/10/26 07:09:20;;;;;;;45.38;24.73;;;;;;;10.81;100.00;101464.63;4988741;28;20117;-86
2021/10/26 07:11:45;;;;;;;39.80;25.63;;;;;;;10.83;100.00;101468.00;5005297;28;20132;-84
2021/10/26 07:14:12;;;;;;;48.25;24.88;;;;;;;10.83;100.00;101463.47;4966776;28;20438;-85
2021/10/26 07:16:38;;;;;;;48.97;25.50;;;;;;;10.84;100.00;101475.06;4974140;28;20169;-87
2021/10/26 07:19:04;;;;;;;42.95;23.55;;;;;;;10.82;100.00;101480.59;4993214;28;20042;-84
2021/10/26 07:21:36;;;;;;;40.05;21.52;;;;;;;10.80;100.00;101476.34;5003319;28;20046;-84
2021/10/26 07:24:03;;;;;;;44.53;23.35;;;;;;;10.81;100.00;101465.44;4984300;28;20055;-87
2021/10/26 07:26:35;;;;;;;45.13;23.80;;;;;;;10.86;100.00;101469.53;4974592;28;20133;-84
2021/10/26 07:29:01;;;;;;;38.88;22.00;;;;;;;10.84;100.00;101493.84;4999852;28;20042;-86
2021/10/26 07:31:27;;;;;;;42.28;22.92;;;;;;;10.87;100.00;101501.59;4989693;28;20522;-86
2021/10/26 07:33:58;;;;;;;41.35;21.90;;;;;;;10.86;100.00;101502.59;4990433;28;20049;-87
2021/10/26 07:36:50;;;;;;;45.75;25.40;;;;;;;10.87;100.00;101506.97;4985625;28;20367;-87
2021/10/26 07:39:48;;;;;;;42.08;22.33;;;;;;;10.88;100.00;101513.22;4998974;28;20506;-88
2021/10/26 07:42:06;;;;;;;37.78;20.45;;;;;;;10.84;100.00;101518.00;4986792;28;20045;-86
2021/10/26 07:44:38;;;;;;;40.08;22.70;;;;;;;10.87;100.00;101515.03;4980417;28;20052;-85
2021/10/26 07:47:10;;;;;;;40.40;22.08;;;;;;;10.88;100.00;101516.75;4989644;28;20049;-86
2021/10/26 07:49:46;;;;;;;40.42;22.10;;;;;;;10.92;100.00;101514.59;5002841;28;20050;-85
2021/10/26 07:52:13;;;;;;;43.75;22.77;;;;;;;10.94;100.00;101518.81;4987102;28;20394;-85
2021/10/26 07:54:44;;;;;;;39.90;22.83;;;;;;;10.97;100.00;101523.06;4991755;28;20042;-86
2021/10/26 07:57:12;;;;;;;39.30;23.02;;;;;;;10.98;100.00;101530.94;5005385;28;20494;-85
2021/10/26 07:59:38;;;;;;;41.28;21.77;;;;;;;10.98;100.00;101525.56;4972526;28;20046;-86
2021/10/26 08:02:03;;;;;;;39.58;19.42;;;;;;;10.99;100.00;101521.91;5003966;28;20038;-87
2021/10/26 08:04:31;;;;;;;40.35;20.60;;;;;;;11.01;100.00;101525.28;5004452;28;20045;-85
2021/10/26 08:07:02;;;;;;;37.35;20.40;;;;;;;11.06;100.00;101535.59;4954400;28;20039;-84
2021/10/26 08:09:36;;;;;;;35.08;18.38;;;;;;;11.07;100.00;101527.34;5004369;28;20066;-85
2021/10/26 08:12:04;;;;;;;35.55;20.27;;;;;;;11.10;100.00;101526.22;5009606;28;20038;-85
2021/10/26 08:14:30;;;;;;;39.72;19.45;;;;;;;11.11;100.00;101524.41;4984591;28;20518;-86
2021/10/26 08:16:57;;;;;;;37.30;21.38;;;;;;;11.14;100.00;101542.91;5000457;28;20559;-85
2021/10/26 08:19:23;;;;;;;43.92;20.95;;;;;;;11.16;100.00;101540.88;5002045;28;20046;-86
2021/10/26 08:21:52;;;;;;;40.63;21.40;;;;;;;11.16;100.00;101541.72;4973693;28;20041;-85
2021/10/26 08:24:28;;;;;;;36.75;22.13;;;;;;;11.18;100.00;101537.06;5008452;28;20063;-87
2021/10/26 08:26:59;;;;;;;37.13;21.05;;;;;;;11.18;100.00;101526.31;5006977;28;20069;-87
2021/10/26 08:35:15;;;;;;;38.08;22.80;;;;;;;11.20;100.00;101516.28;4986121;28;20418;-85
2021/10/26 08:37:39;;;;;;;37.42;20.70;;;;;;;11.22;100.00;101516.09;5003097;28;20046;-88
2021/10/26 08:40:11;;;;;;;37.00;19.63;;;;;;;11.26;100.00;101514.81;5004092;28;20097;-86
2021/10/26 08:42:38;;;;;;;38.40;22.02;;;;;;;11.29;100.00;101517.22;4973726;28;20099;-87
2021/10/26 08:45:06;;;;;;;37.63;20.33;;;;;;;11.35;100.00;101521.97;4984527;28;20042;-86
2021/10/26 08:47:41;;;;;;;36.87;19.63;;;;;;;11.34;100.00;101514.91;4981371;28;20038;-89
2021/10/26 08:50:07;;;;;;;35.38;18.55;;;;;;;11.34;100.00;101511.41;4981932;28;20042;-88
2021/10/26 08:52:33;;;;;;;35.13;18.75;;;;;;;11.35;100.00;101508.53;4987527;28;20179;-87
2021/10/26 08:55:06;;;;;;;32.53;17.48;;;;;;;11.42;100.00;101515.00;4975356;28;20125;-84
2021/10/26 08:57:34;;;;;;;31.27;16.98;;;;;;;11.45;100.00;101517.41;5001081;28;20670;-85
2021/10/26 09:00:08;;;;;;;33.88;19.10;;;;;;;11.49;100.00;101509.88;4991335;28;20387;-88
2021/10/26 09:02:42;;;;;;;34.13;19.45;;;;;;;11.49;100.00;101507.19;5004173;28;20045;-87
2021/10/26 09:05:23;;;;;;;33.72;18.23;;;;;;;11.58;100.00;101505.41;4998411;28;20078;-85
2021/10/26 09:08:07;;;;;;;32.67;18.80;;;;;;;11.63;100.00;101503.94;4988317;28;20137;-86
2021/10/26 09:10:48;;;;;;;31.60;18.83;;;;;;;11.61;100.00;101505.09;4999173;28;20117;-85
2021/10/26 09:19:16;;;;;;;29.80;17.63;;;;;;;11.52;100.00;101523.00;4974616;28;20077;-85
2021/10/26 09:21:45;;;;;;;31.52;17.10;;;;;;;11.55;100.00;101517.31;4988261;28;20042;-85
2021/10/26 09:24:15;;;;;;;28.52;17.10;;;;;;;11.64;100.00;101510.16;4977033;28;20038;-85
2021/10/26 09:26:50;;;;;;;27.42;16.05;;;;;;;11.69;100.00;101506.03;4999144;28;20539;-84
2021/10/26 09:29:22;;;;;;;30.38;15.90;;;;;;;11.73;100.00;101506.56;5000132;28;20057;-87
2021/10/26 09:31:47;;;;;;;27.48;14.02;;;;;;;11.79;100.00;101505.94;4971907;28;20038;-85
2021/10/26 09:34:17;;;;;;;27.30;16.70;;;;;;;11.82;100.00;101511.00;5003023;28;20386;-84
2021/10/26 09:36:48;;;;;;;28.50;16.38;;;;;;;11.95;100.00;101514.19;4985333;28;20054;-86
2021/10/26 09:39:23;;;;;;;27.98;15.23;;;;;;;11.99;100.00;101519.25;5000204;28;20038;-87
2021/10/26 09:41:54;;;;;;;24.92;14.50;;;;;;;11.99;99.94;101524.63;4990324;28;20068;-86
2021/10/26 09:44:34;;;;;;;31.02;16.50;;;;;;;12.00;100.00;101526.31;4985866;28;20765;-85
2021/10/26 09:47:14;;;;;;;26.17;15.43;;;;;;;12.04;100.00;101536.59;4982958;28;20431;-84
2021/10/26 09:49:55;;;;;;;24.92;15.00;;;;;;;11.94;99.89;101534.00;5001567;28;20073;-85
2021/10/26 09:52:57;;;;;;;27.00;14.82;;;;;;;11.84;98.88;101541.28;4989697;28;20038;-84
2021/10/26 09:55:24;;;;;;;27.48;14.35;;;;;;;11.79;98.42;101530.13;4993763;28;20050;-87
2021/10/26 09:57:57;;;;;;;23.17;14.68;;;;;;;11.80;98.80;101531.84;4987895;28;20042;-86
2021/10/26 10:00:26;;;;;;;30.20;17.15;;;;;;;11.78;98.82;101531.13;4999137;28;20246;-85
2021/10/26 10:03:04;;;;;;;;;;;;;;;11.81;99.62;101530.81;5009232;28;20157;-85
2021/10/26 10:05:51;;;;;;;31.47;16.50;;;;;;;11.80;100.00;101531.84;5000571;28;19918;-85
2021/10/26 10:08:44;;;;;;;27.80;16.05;;;;;;;11.81;99.59;101546.97;5006910;28;20320;-84
2021/10/26 10:11:15;;;;;;;25.90;16.75;;;;;;;11.86;100.00;101536.63;4994035;28;20608;-86
2021/10/26 10:13:42;;;;;;;27.40;15.20;;;;;;;11.86;99.66;101547.38;4994788;28;20042;-87
2021/10/26 10:16:12;;;;;;;28.58;17.63;;;;;;;11.87;99.75;101543.69;4986377;28;20084;-85
2021/10/26 10:18:45;;;;;;;33.72;18.02;;;;;;;11.95;100.00;101543.75;4989197;28;20057;-87
2021/10/26 10:21:17;;;;;;;28.48;16.60;;;;;;;12.03;100.00;101539.47;4988315;28;20042;-87
2021/10/26 10:23:50;;;;;;;31.77;16.33;;;;;;;12.16;100.00;101538.03;5004012;28;20041;-88
2021/10/26 10:26:24;;;;;;;28.30;17.00;;;;;;;12.25;99.15;101547.03;4973859;28;20042;-85
2021/10/26 10:28:55;;;;;;;29.85;15.82;;;;;;;12.19;98.20;101548.47;4961482;28;20049;-86
2021/10/26 10:31:25;;;;;;;27.02;16.00;;;;;;;12.19;98.39;101553.03;4987077;28;20048;-85
2021/10/26 10:33:57;;;;;;;26.50;15.98;;;;;;;12.22;97.99;101549.19;5008013;28;20038;-85
2021/10/26 10:36:30;;;;;;;27.95;15.95;;;;;;;12.20;97.89;101549.34;4974004;28;20050;-85
2021/10/26 10:39:06;;;;;;;26.55;14.88;;;;;;;12.18;97.72;101545.97;5005520;28;20057;-87
2021/10/26 10:41:37;;;;;;;28.80;16.02;;;;;;;12.24;98.16;101552.56;4987350;28;20038;-87
2021/10/26 10:44:22;;;;;;;31.15;15.60;;;;;;;12.25;98.34;101540.78;4986427;28;20045;-86
2021/10/26 10:47:00;;;;;;;29.10;17.00;;;;;;;12.32;98.37;101544.56;5006322;28;20046;-86
2021/10/26 10:49:36;;;;;;;29.05;15.50;;;;;;;12.29;98.25;101552.97;5005832;28;20074;-84
2021/10/26 10:52:09;;;;;;;27.40;14.15;;;;;;;12.25;98.63;101538.94;4991351;28;20050;-87
2021/10/26 10:54:53;;;;;;;25.10;14.30;;;;;;;12.21;98.38;101542.97;5004602;28;20039;-85
2021/10/26 10:57:20;;;;;;;23.85;12.82;;;;;;;12.12;97.86;101543.91;4991351;28;20033;-87
2021/10/26 10:59:50;;;;;;;22.13;14.80;;;;;;;12.09;98.66;101533.47;5006772;28;20415;-84
2021/10/26 11:02:32;;;;;;;26.85;15.35;;;;;;;12.08;98.63;101545.19;4993090;28;20116;-86
2021/10/26 11:04:58;;;;;;;25.48;14.18;;;;;;;12.09;99.22;101542.38;4979407;28;20046;-87
2021/10/26 11:07:44;;;;;;;27.52;15.27;;;;;;;12.10;99.44;101540.53;5006990;28;20042;-86
2021/10/26 11:10:15;;;;;;;31.45;13.35;;;;;;;12.09;99.17;101541.53;4988479;28;20052;-86
2021/10/26 11:12:46;;;;;;;23.85;13.40;;;;;;;12.09;99.33;101528.91;4993326;28;20119;-87
2021/10/26 11:15:20;;;;;;;25.73;14.05;;;;;;;12.08;99.39;101529.06;4995968;28;20091;-87
2021/10/26 11:17:49;;;;;;;27.73;13.98;;;;;;;12.11;99.43;101529.63;5007686;28;20553;-84
2021/10/26 11:20:27;;;;;;;;;;;;;;;12.14;99.71;101534.69;5009741;28;20038;-85
2021/10/26 11:22:54;;;;;;;28.15;15.35;;;;;;;12.12;100.00;101525.06;4973494;28;19971;-87
2021/10/26 11:25:36;;;;;;;26.00;15.30;;;;;;;12.15;100.00;101525.59;5002840;28;20032;-88