Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:37;;;;;;;9.07;2.38;;;12.60;84.30;;;;;;5009052;28;20054;-73
2022/10/02 00:04:07;;;;;;;11.23;2.57;;;12.70;84.40;;;;;;5010302;28;20112;-73
2022/10/02 00:06:43;;;;;;;11.05;2.30;;;12.70;84.50;;;;;;5010702;28;20743;-73
2022/10/02 00:09:20;;;;;;;8.18;2.10;;;12.70;84.50;;;;;;5010243;28;20513;-73
2022/10/02 00:11:50;;;;;;;9.98;2.10;;;12.70;84.50;;;;;;5010568;28;20137;-74
2022/10/02 00:14:19;;;;;;;10.68;2.80;;;12.70;84.40;;;;;;5010712;28;20129;-74
2022/10/02 00:16:48;;;;;;;8.83;1.90;;;12.70;84.10;;;;;;5009206;28;20531;-74
2022/10/02 00:19:18;;;;;;;9.07;2.22;;;12.70;84.00;;;;;;5009098;28;20434;-73
2022/10/02 00:21:56;;;;;;;7.82;1.65;;;12.70;84.00;;;;;;5010827;28;20054;-73
2022/10/02 00:24:31;;;;;;;9.18;1.95;;;12.70;83.70;;;;;;5009239;28;20228;-74
2022/10/02 00:27:04;;;;;;;9.18;1.70;;;12.70;83.70;;;;;;5009142;28;20117;-73
2022/10/02 00:29:46;;;;;;;11.07;2.00;;;12.70;83.60;;;;;;4992798;28;20129;-73
2022/10/02 00:32:23;;;;;;;6.28;1.55;;;12.70;83.40;;;;;;5008936;28;20267;-73
2022/10/02 00:35:04;;;;;;;9.02;1.98;;;12.70;83.50;;;;;;5009217;28;20054;-73
2022/10/02 00:37:41;;;;;;;10.63;2.00;;;12.70;83.30;;;;;;5010295;28;20080;-73
2022/10/02 00:40:36;;;;;;;7.20;1.65;;;12.70;83.30;;;;;;5008422;28;20081;-74
2022/10/02 00:43:24;;;;;;;9.57;1.87;;;12.70;83.10;;;;;;5005585;28;20496;-74
2022/10/02 00:46:21;;;;;;;7.60;1.80;;;12.70;83.00;;;;;;5010105;28;20269;-73
2022/10/02 00:48:59;;;;;;;7.75;1.17;;;12.70;82.90;;;;;;5010046;28;20062;-73
2022/10/02 00:51:44;;;;;;;10.02;1.52;;;12.70;82.90;;;;;;5008762;28;20132;-73
2022/10/02 00:54:29;;;;;;;9.93;1.67;;;12.70;82.80;;;;;;5009243;28;20054;-74
2022/10/02 00:57:08;;;;;;;8.97;1.60;;;12.70;82.70;;;;;;5010205;28;20068;-74
2022/10/02 00:59:52;;;;;;;10.45;1.90;;;12.70;82.60;;;;;;5008234;28;20689;-74
2022/10/02 01:02:43;;;;;;;7.50;1.55;;;12.70;82.40;;;;;;5009829;28;20050;-74
2022/10/02 01:05:12;;;;;;;7.75;1.42;;;12.70;82.30;;;;;;5008563;28;20056;-74
2022/10/02 01:07:41;;;;;;;7.53;1.35;;;12.70;82.20;;;;;;5008886;28;20060;-73
2022/10/02 01:10:10;;;;;;;5.93;1.70;;;12.70;82.10;;;;;;5010119;28;20054;-74
2022/10/02 01:12:39;;;;;;;9.18;1.55;;;12.70;82.00;;;;;;5013339;28;20298;-74
2022/10/02 01:15:12;;;;;;;6.80;1.35;;;12.70;82.00;;;;;;5013218;28;20081;-74
2022/10/02 01:17:39;;;;;;;6.70;1.30;;;12.70;81.90;;;;;;5013368;28;20051;-74
2022/10/02 01:20:12;;;;;;;7.40;1.15;;;12.60;82.00;;;;;;5011742;28;20060;-74
2022/10/02 01:22:44;;;;;;;5.80;1.43;;;12.60;81.90;;;;;;4995613;28;20073;-74
2022/10/02 01:25:12;;;;;;;10.18;1.38;;;12.60;81.90;;;;;;5011868;28;20273;-74
2022/10/02 01:27:40;;;;;;;7.57;1.13;;;12.50;82.00;;;;;;5011670;28;20051;-74
2022/10/02 01:30:10;;;;;;;6.90;1.10;;;12.60;81.90;;;;;;5012751;28;20065;-74
2022/10/02 01:32:41;;;;;;;9.02;1.35;;;12.50;81.90;;;;;;5012939;28;20091;-74
2022/10/02 01:35:08;;;;;;;6.37;1.30;;;12.50;81.80;;;;;;5013129;28;20089;-74
2022/10/02 01:37:39;;;;;;;6.10;1.23;;;12.50;81.80;;;;;;5011835;28;20357;-74
2022/10/02 01:40:09;;;;;;;6.85;1.27;;;12.50;81.90;;;;;;5011766;28;20137;-74
2022/10/02 01:42:38;;;;;;;6.00;1.13;;;12.50;81.90;;;;;;5012596;28;20047;-73
2022/10/02 01:45:08;;;;;;;11.02;1.85;;;12.50;82.10;;;;;;5011360;28;20061;-73
2022/10/02 01:47:43;;;;;;;7.27;1.53;;;12.50;82.20;;;;;;5011631;28;20064;-74
2022/10/02 01:50:17;;;;;;;9.30;1.80;;;12.50;82.40;;;;;;5012934;28;20259;-74
2022/10/02 01:52:51;;;;;;;9.57;1.65;;;12.50;82.60;;;;;;5011263;28;20052;-74
2022/10/02 01:55:30;;;;;;;9.13;1.80;;;12.50;82.70;;;;;;5012679;28;20575;-73
2022/10/02 01:58:15;;;;;;;8.70;1.80;;;12.50;82.80;;;;;;5012893;28;20057;-74
2022/10/02 02:00:57;;;;;;;10.57;2.10;;;12.50;83.00;;;;;;5012505;28;20600;-74
2022/10/02 02:03:34;;;;;;;10.32;1.80;;;12.50;83.20;;;;;;5010233;28;20622;-73
2022/10/02 02:06:08;;;;;;;8.63;2.20;;;12.60;83.60;;;;;;5011279;28;20055;-74
2022/10/02 02:08:42;;;;;;;5.82;1.30;;;12.60;83.70;;;;;;5011103;28;20054;-74
2022/10/02 02:11:14;;;;;;;11.05;1.95;;;12.60;83.90;;;;;;5010963;28;20543;-73
2022/10/02 02:13:46;;;;;;;8.80;1.93;;;12.60;83.90;;;;;;5011142;28;20123;-73
2022/10/02 02:16:22;;;;;;;11.77;2.25;;;12.70;84.00;;;;;;5010956;28;20392;-73
2022/10/02 02:18:53;;;;;;;12.07;1.95;;;12.60;84.00;;;;;;5010887;28;20129;-73
2022/10/02 02:21:26;;;;;;;7.97;1.98;;;12.70;84.40;;;;;;5010691;28;20456;-73
2022/10/02 02:23:55;;;;;;;11.30;1.95;;;12.70;84.20;;;;;;5010679;28;20675;-73
2022/10/02 02:26:24;;;;;;;8.17;1.77;;;12.70;84.20;;;;;;5010714;28;20046;-73
2022/10/02 02:28:57;;;;;;;7.93;1.75;;;12.70;84.20;;;;;;5012284;28;20274;-74
2022/10/02 02:31:30;;;;;;;6.78;1.63;;;12.70;84.20;;;;;;5011142;28;20117;-74
2022/10/02 02:34:00;;;;;;;9.23;2.10;;;12.70;84.20;;;;;;5013186;28;20163;-74
2022/10/02 02:36:35;;;;;;;9.65;1.70;;;12.70;84.20;;;;;;5012228;28;20137;-74
2022/10/02 02:39:07;;;;;;;7.87;1.70;;;12.70;84.20;;;;;;5012128;28;20065;-74
2022/10/02 02:41:40;;;;;;;10.75;2.05;;;12.70;84.30;;;;;;5010920;28;20288;-74
2022/10/02 02:44:14;;;;;;;10.30;1.77;;;12.70;84.40;;;;;;5010713;28;20047;-73
2022/10/02 02:49:29;;;;;;;10.55;1.83;;;12.70;84.50;;;;;;5011415;28;20439;-74
2022/10/02 02:51:59;;;;;;;9.27;2.10;;;12.70;84.40;;;;;;5010646;28;20057;-73
2022/10/02 02:54:30;;;;;;;9.85;2.05;;;12.70;84.40;;;;;;5010779;28;20254;-74
2022/10/02 02:57:00;;;;;;;10.82;2.00;;;12.70;84.50;;;;;;5012107;28;20058;-74
2022/10/02 02:59:31;;;;;;;8.10;2.05;;;12.70;84.50;;;;;;5011758;28;20074;-74
2022/10/02 03:01:58;;;;;;;7.28;1.65;;;12.70;84.50;;;;;;5010058;28;20529;-73
2022/10/02 03:04:25;;;;;;;11.27;1.70;;;12.70;84.40;;;;;;5010128;28;20499;-73
2022/10/02 03:06:57;;;;;;;11.88;2.35;;;12.70;84.50;;;;;;5010371;28;20266;-73
2022/10/02 03:09:26;;;;;;;11.43;2.05;;;12.70;84.50;;;;;;5011210;28;20098;-73
2022/10/02 03:12:01;;;;;;;10.23;2.00;;;12.70;84.50;;;;;;5010031;28;20046;-74
2022/10/02 03:14:53;;;;;;;7.45;1.42;;;12.70;84.50;;;;;;5010037;28;20046;-73
2022/10/02 03:17:36;;;;;;;7.23;1.70;;;12.70;84.40;;;;;;5011318;28;20444;-73
2022/10/02 03:20:11;;;;;;;8.95;1.70;;;12.70;84.40;;;;;;5010273;28;20571;-74
2022/10/02 03:22:47;;;;;;;7.38;1.25;;;12.60;84.40;;;;;;5009770;28;20133;-73
2022/10/02 03:25:16;;;;;;;10.85;1.60;;;12.60;84.30;;;;;;5009634;28;20046;-74
2022/10/02 03:27:48;;;;;;;8.95;1.60;;;12.60;84.30;;;;;;5008205;28;20101;-74
2022/10/02 03:30:19;;;;;;;7.40;1.40;;;12.50;84.30;;;;;;5008100;28;20460;-74
2022/10/02 03:32:50;;;;;;;10.57;1.70;;;12.60;84.10;;;;;;5007858;28;20258;-74
2022/10/02 03:35:17;;;;;;;6.90;1.23;;;12.50;84.10;;;;;;5011012;28;20664;-74
2022/10/02 03:37:48;;;;;;;7.50;1.30;;;12.50;84.00;;;;;;5009969;28;20638;-74
2022/10/02 03:40:15;;;;;;;8.68;1.50;;;12.50;84.00;;;;;;5009398;28;20057;-73
2022/10/02 03:42:42;;;;;;;7.37;1.20;;;12.50;83.90;;;;;;5011805;28;20056;-73
2022/10/02 03:45:09;;;;;;;4.40;0.75;;;12.50;83.90;;;;;;5009659;28;20338;-74
2022/10/02 03:47:37;;;;;;;6.72;1.10;;;12.50;83.70;;;;;;5009223;28;20050;-73
2022/10/02 03:50:05;;;;;;;7.82;1.30;;;12.50;83.70;;;;;;5010828;28;20054;-73
2022/10/02 03:52:35;;;;;;;7.55;1.30;;;12.50;83.70;;;;;;5009751;28;20050;-73
2022/10/02 03:55:05;;;;;;;10.73;1.13;;;12.50;83.60;;;;;;4993250;28;20050;-73
2022/10/02 03:57:34;;;;;;;8.48;1.10;;;12.50;83.70;;;;;;5009665;28;20266;-73
2022/10/02 04:00:06;;;;;;;8.73;1.25;;;12.50;83.60;;;;;;5010448;28;20125;-73
2022/10/02 04:02:37;;;;;;;7.65;1.20;;;12.50;83.70;;;;;;5009592;28;20548;-73
2022/10/02 04:05:13;;;;;;;6.88;1.50;;;12.50;83.60;;;;;;5010573;28;20193;-73
2022/10/02 04:07:43;;;;;;;6.93;1.10;;;12.50;83.70;;;;;;5010747;28;20544;-73
2022/10/02 04:10:30;;;;;;;10.50;1.15;;;12.40;83.70;;;;;;5009165;28;20269;-73
2022/10/02 04:13:09;;;;;;;6.70;1.23;;;12.40;83.70;;;;;;5009273;28;20051;-74
2022/10/02 04:15:53;;;;;;;5.43;1.13;;;12.40;83.70;;;;;;5004619;28;20046;-73
2022/10/02 04:18:22;;;;;;;6.35;1.10;;;12.40;83.70;;;;;;5020051;28;20046;-73
2022/10/02 04:20:54;;;;;;;6.57;1.07;;;12.40;83.70;;;;;;5010468;28;20054;-73
2022/10/02 04:23:26;;;;;;;10.02;1.63;;;12.30;83.70;;;;;;5009075;28;20351;-73
2022/10/02 04:25:57;;;;;;;6.57;1.17;;;12.30;83.70;;;;;;5005846;28;20050;-74
2022/10/02 04:28:28;;;;;;;7.00;1.20;;;12.30;83.80;;;;;;4990939;28;20058;-73
2022/10/02 04:30:55;;;;;;;9.70;1.38;;;12.30;83.80;;;;;;4989126;28;20055;-73
2022/10/02 04:33:24;;;;;;;5.97;1.10;;;12.30;83.80;;;;;;4989175;28;20766;-73
2022/10/02 04:36:02;;;;;;;5.53;1.08;;;12.30;83.80;;;;;;4989305;28;20251;-74
2022/10/02 04:38:46;;;;;;;8.10;1.00;;;12.20;83.80;;;;;;4990608;28;20051;-73
2022/10/02 04:41:28;;;;;;;8.75;1.05;;;12.20;83.80;;;;;;4989187;28;20529;-73
2022/10/02 04:44:10;;;;;;;7.15;1.20;;;12.20;83.90;;;;;;4990359;28;20592;-73
2022/10/02 04:46:52;;;;;;;9.27;1.63;;;12.20;84.00;;;;;;4989123;28;20117;-73
2022/10/02 04:49:40;;;;;;;6.78;1.50;;;12.20;84.00;;;;;;4988787;28;20279;-73
2022/10/02 04:52:35;;;;;;;6.75;1.20;;;12.10;84.00;;;;;;4988754;28;20055;-73
2022/10/02 04:55:16;;;;;;;6.38;1.10;;;12.10;84.20;;;;;;4990527;28;20086;-73
2022/10/02 04:57:57;;;;;;;8.43;1.50;;;12.10;84.30;;;;;;4989091;28;20548;-73
2022/10/02 05:00:25;;;;;;;8.87;1.50;;;12.10;84.30;;;;;;4989984;28;20527;-74
2022/10/02 05:03:14;;;;;;;6.65;1.20;;;12.10;84.40;;;;;;4989996;28;20259;-73
2022/10/02 05:06:10;;;;;;;6.97;1.65;;;12.10;84.40;;;;;;4988847;28;20055;-73
2022/10/02 05:09:06;;;;;;;9.20;1.58;;;12.10;84.50;;;;;;4988712;28;20050;-73
2022/10/02 05:11:56;;;;;;;6.68;1.10;;;12.10;84.50;;;;;;4989951;28;20081;-73
2022/10/02 05:15:16;;;;;;;8.73;1.60;;;12.10;84.50;;;;;;4959692;28;20062;-74
2022/10/02 05:18:02;;;;;;;8.98;1.40;;;12.10;84.60;;;;;;4932449;28;20339;-73
2022/10/02 05:20:56;;;;;;;9.35;1.30;;;12.10;84.60;;;;;;4985195;28;20134;-73
2022/10/02 05:23:39;;;;;;;8.50;1.30;;;12.10;84.70;;;;;;4987892;28;20059;-74
2022/10/02 05:26:19;;;;;;;9.13;1.40;;;12.00;84.60;;;;;;4988214;28;20531;-74
2022/10/02 05:29:02;;;;;;;8.10;1.40;;;12.00;84.70;;;;;;4988297;28;20400;-74
2022/10/02 05:31:41;;;;;;;9.65;1.60;;;12.00;84.70;;;;;;4989943;28;20633;-73
2022/10/02 05:34:21;;;;;;;10.68;1.85;;;12.00;84.80;;;;;;4988097;28;20505;-73
2022/10/02 05:37:05;;;;;;;11.15;1.55;;;12.00;84.90;;;;;;4988399;28;20551;-73
2022/10/02 05:39:36;;;;;;;10.00;1.60;;;12.00;84.80;;;;;;4987932;28;20521;-73
2022/10/02 05:42:12;;;;;;;5.77;1.40;;;12.00;85.00;;;;;;4988271;28;20628;-73
2022/10/02 05:44:42;;;;;;;10.93;1.95;;;12.00;84.90;;;;;;5004520;28;20366;-73
2022/10/02 05:47:14;;;;;;;10.35;1.92;;;12.00;85.00;;;;;;4993923;28;20508;-74
2022/10/02 05:49:48;;;;;;;8.02;1.45;;;12.00;85.20;;;;;;5007930;28;20058;-73
2022/10/02 05:52:18;;;;;;;9.75;2.10;;;12.00;85.20;;;;;;5021895;28;20090;-74
2022/10/02 05:54:54;;;;;;;10.77;2.00;;;12.00;85.30;;;;;;5006852;28;20592;-73
2022/10/02 05:57:27;;;;;;;9.15;1.80;;;12.00;85.50;;;;;;5009184;28;20282;-73
2022/10/02 06:00:06;;;;;;;12.18;1.58;;;11.90;85.40;;;;;;5008263;28;20060;-73
2022/10/02 06:02:47;;;;;;;10.43;1.70;;;11.90;85.40;;;;;;5010515;28;20529;-73
2022/10/02 06:05:20;;;;;;;10.77;1.85;;;11.90;85.60;;;;;;5010001;28;20539;-73
2022/10/02 06:07:52;;;;;;;10.50;1.73;;;11.90;85.60;;;;;;4965336;28;20570;-73
2022/10/02 06:10:23;;;;;;;14.90;1.90;;;11.90;85.70;;;;;;5010537;28;20292;-74
2022/10/02 06:12:55;;;;;;;10.10;1.73;;;11.90;85.80;;;;;;5007820;28;20425;-73
2022/10/02 06:15:26;;;;;;;10.15;1.77;;;11.90;85.80;;;;;;4960145;28;20058;-74
2022/10/02 06:17:57;;;;;;;11.05;1.80;;;11.90;85.90;;;;;;5009214;28;20082;-74
2022/10/02 06:20:30;;;;;;;11.07;2.07;;;11.90;85.90;;;;;;5010529;28;20141;-74
2022/10/02 06:23:04;;;;;;;12.75;2.17;;;11.90;86.10;;;;;;5009298;28;20374;-74
2022/10/02 06:25:35;;;;;;;8.75;1.67;;;11.90;86.30;;;;;;5010659;28;20058;-73
2022/10/02 06:28:13;;;;;;;12.40;1.95;;;11.90;86.40;;;;;;5010150;28;20129;-74
2022/10/02 06:30:44;;;;;;;9.70;1.75;;;11.90;86.30;;;;;;5011016;28;20046;-74
2022/10/02 06:33:15;;;;;;;11.67;1.40;;;12.00;86.40;;;;;;5006899;28;20580;-74
2022/10/02 06:36:02;;;;;;;10.63;1.60;;;12.00;86.50;;;;;;5010164;28;20286;-74
2022/10/02 06:38:43;;;;;;;7.75;1.30;;;12.00;86.40;;;;;;5006232;28;20078;-74
2022/10/02 06:41:18;;;;;;;13.23;1.75;;;12.00;86.40;;;;;;5009461;28;20054;-74
2022/10/02 06:44:06;;;;;;;11.38;1.77;;;12.00;86.60;;;;;;5009851;28;20498;-74
2022/10/02 06:46:41;;;;;;;9.00;1.60;;;12.00;86.80;;;;;;5008899;28;20065;-73
2022/10/02 06:49:15;;;;;;;10.90;1.80;;;12.00;86.80;;;;;;5010028;28;20270;-74
2022/10/02 06:51:53;;;;;;;11.25;1.67;;;12.10;87.10;;;;;;5023710;28;20128;-73
2022/10/02 06:54:33;;;;;;;9.70;1.38;;;12.10;87.10;;;;;;5009943;28;20616;-73
2022/10/02 06:57:13;;;;;;;11.25;1.77;;;12.10;87.20;;;;;;5008500;28;20054;-75
2022/10/02 06:59:59;;;;;;;10.93;1.33;;;12.20;87.20;;;;;;5010040;28;20585;-74
2022/10/02 07:02:43;;;;;;;7.05;1.60;;;12.20;87.30;;;;;;5009204;28;20670;-74
2022/10/02 07:05:47;;;;;;;9.20;1.80;;;12.20;87.20;;;;;;5009796;28;20057;-74
2022/10/02 07:08:21;;;;;;;10.63;1.73;;;12.30;87.30;;;;;;5006358;28;20073;-74
2022/10/02 07:10:59;;;;;;;11.70;1.77;;;12.30;87.30;;;;;;5009442;28;20049;-74
2022/10/02 07:13:40;;;;;;;9.13;2.10;;;12.30;87.30;;;;;;5011352;28;20133;-74
2022/10/02 07:16:26;;;;;;;10.45;2.00;;;12.40;87.50;;;;;;5009036;28;20843;-74
2022/10/02 07:19:15;;;;;;;8.82;1.60;;;12.50;87.50;;;;;;5009928;28;20082;-74
2022/10/02 07:21:51;;;;;;;12.45;2.20;;;12.50;87.60;;;;;;5009801;28;20058;-73
2022/10/02 07:24:35;;;;;;;12.27;1.73;;;12.50;87.50;;;;;;4993018;28;20057;-74
2022/10/02 07:27:13;;;;;;;10.27;1.53;;;12.50;87.70;;;;;;5009836;28;20568;-74
2022/10/02 07:29:51;;;;;;;10.15;2.03;;;12.50;87.70;;;;;;5009711;28;20729;-74
2022/10/02 07:32:33;;;;;;;10.90;2.00;;;12.60;87.70;;;;;;5009240;28;20054;-74
2022/10/02 07:35:13;;;;;;;11.43;2.10;;;12.70;87.90;;;;;;5008411;28;20054;-74
2022/10/02 07:37:46;;;;;;;11.80;1.70;;;12.80;88.00;;;;;;5024634;28;20504;-74
2022/10/02 07:40:28;;;;;;;9.27;1.57;;;12.80;87.90;;;;;;5008331;28;20152;-74
2022/10/02 07:43:04;;;;;;;12.40;1.90;;;12.90;87.90;;;;;;5005917;28;20247;-74
2022/10/02 07:45:36;;;;;;;12.18;1.80;;;13.00;87.70;;;;;;5005920;28;20170;-74
2022/10/02 07:48:33;;;;;;;9.00;1.23;;;13.00;87.50;;;;;;5006219;28;20553;-74
2022/10/02 07:54:10;;;;;;;8.83;0.80;;;13.10;87.30;;;;;;4988938;28;20191;-74
2022/10/02 07:56:38;;;;;;;6.57;1.15;;;13.10;87.20;;;;;;4990632;28;20286;-74
2022/10/02 07:59:11;;;;;;;7.70;1.75;;;13.10;87.20;;;;;;4988820;28;20047;-74
2022/10/02 08:01:40;;;;;;;13.18;2.00;;;13.20;87.50;;;;;;5006881;28;20046;-73
2022/10/02 08:04:14;;;;;;;13.05;1.90;;;13.30;87.50;;;;;;5007158;28;20508;-74
2022/10/02 08:06:43;;;;;;;12.30;1.80;;;13.30;87.50;;;;;;5006878;28;20056;-73
2022/10/02 08:09:15;;;;;;;8.43;1.55;;;13.30;87.60;;;;;;5005151;28;20696;-73
2022/10/02 08:11:48;;;;;;;8.63;1.48;;;13.40;87.80;;;;;;5007043;28;20444;-73
2022/10/02 08:14:20;;;;;;;8.73;1.63;;;13.50;87.90;;;;;;5006970;28;20509;-73
2022/10/02 08:16:50;;;;;;;4.93;1.02;;;13.50;87.90;;;;;;5004978;28;20050;-73
2022/10/02 08:19:25;;;;;;;7.23;1.20;;;13.60;87.20;;;;;;5007974;28;20637;-73
2022/10/02 08:21:58;;;;;;;10.88;1.90;;;13.70;86.70;;;;;;5006556;28;20791;-73
2022/10/02 08:24:30;;;;;;;7.75;1.45;;;13.70;86.80;;;;;;5024721;28;20046;-74
2022/10/02 08:27:00;;;;;;;7.28;0.95;;;13.90;86.70;;;;;;5008094;28;20054;-73
2022/10/02 08:29:39;;;;;;;6.43;0.90;;;13.90;86.80;;;;;;5006048;28;20465;-73
2022/10/02 08:32:10;;;;;;;7.00;1.30;;;13.90;86.40;;;;;;5024858;28;20062;-73
2022/10/02 08:34:39;;;;;;;7.22;1.08;;;14.00;86.10;;;;;;5008027;28;20657;-73
2022/10/02 08:37:25;;;;;;;3.30;0.63;;;14.10;86.20;;;;;;5007618;28;20591;-74
2022/10/02 08:40:10;;;;;;;7.85;1.00;;;14.10;86.10;;;;;;5007679;28;20086;-74
2022/10/02 08:43:03;;;;;;;7.10;1.10;;;14.10;86.00;;;;;;5008875;28;20701;-74
2022/10/02 08:46:05;;;;;;;9.20;1.77;;;14.20;85.70;;;;;;5022639;28;20054;-73
2022/10/02 08:49:12;;;;;;;10.25;1.33;;;14.30;84.90;;;;;;4992238;28;20755;-72
2022/10/02 08:52:08;;;;;;;7.95;1.50;;;14.30;84.50;;;;;;4995545;28;20061;-73
2022/10/02 08:55:16;;;;;;;9.18;1.40;;;14.40;84.70;;;;;;5004282;28;20054;-73
2022/10/02 08:58:13;;;;;;;8.05;1.20;;;14.50;84.40;;;;;;5008219;28;20050;-73
2022/10/02 09:00:54;;;;;;;9.03;1.00;;;14.50;84.10;;;;;;5006762;28;20100;-73
2022/10/02 09:04:15;;;;;;;10.30;1.63;;;14.60;83.70;;;;;;5008301;28;20785;-74
2022/10/02 09:07:20;;;;;;;8.15;1.17;;;14.70;83.00;;;;;;4982147;28;20055;-74
2022/10/02 09:10:32;;;;;;;9.68;1.25;;;14.70;83.20;;;;;;5007689;28;20438;-73
2022/10/02 09:13:28;;;;;;;11.45;1.60;;;14.80;82.90;;;;;;5006942;28;20057;-74
2022/10/02 09:16:08;;;;;;;7.60;1.07;;;14.90;82.10;;;;;;5006934;28;20078;-73
2022/10/02 09:18:50;;;;;;;8.73;1.50;;;14.90;81.60;;;;;;5006907;28;20293;-73
2022/10/02 09:21:18;;;;;;;11.00;1.40;;;15.00;81.80;;;;;;5006819;28;20057;-73
2022/10/02 09:24:19;;;;;;;6.13;1.30;;;15.00;81.70;;;;;;4991482;28;20078;-73
2022/10/02 09:27:13;;;;;;;12.57;1.92;;;15.00;80.00;;;;;;5008511;28;20054;-73
2022/10/02 09:30:09;;;;;;;9.80;1.40;;;15.00;80.00;;;;;;5006666;28;20061;-73
2022/10/02 09:33:07;;;;;;;8.73;1.02;;;15.00;79.50;;;;;;5008355;28;20246;-72
2022/10/02 09:36:00;;;;;;;7.72;1.13;;;15.00;79.00;;;;;;5010116;28;20054;-73
2022/10/02 09:39:04;;;;;;;9.18;1.55;;;15.10;79.80;;;;;;5009262;28;20050;-73
2022/10/02 09:42:08;;;;;;;7.53;1.23;;;15.10;78.00;;;;;;4978840;28;20046;-73
2022/10/02 09:45:11;;;;;;;11.00;1.80;;;15.10;78.20;;;;;;5025405;28;20046;-73
2022/10/02 09:48:30;;;;;;;7.93;1.30;;;15.10;78.50;;;;;;5007217;28;20425;-73
2022/10/02 09:51:39;;;;;;;7.47;1.30;;;15.10;76.90;;;;;;5007892;28;20077;-74
2022/10/02 09:54:44;;;;;;;12.23;1.27;;;15.10;76.90;;;;;;4986700;28;20047;-73
2022/10/02 09:57:42;;;;;;;6.20;1.08;;;15.10;75.80;;;;;;5007621;28;20065;-73
2022/10/02 10:00:48;;;;;;;9.67;1.10;;;15.20;75.80;;;;;;5009454;28;20101;-74
2022/10/02 10:04:00;;;;;;;4.95;1.30;;;15.30;75.80;;;;;;5011268;28;20365;-73
2022/10/02 10:06:51;;;;;;;6.63;1.27;;;15.30;76.50;;;;;;4963472;28;20117;-74
2022/10/02 10:10:09;;;;;;;5.45;1.17;;;15.40;75.80;;;;;;4995771;28;20051;-74
2022/10/02 10:13:14;;;;;;;5.20;0.65;;;15.50;75.10;;;;;;5003501;28;20414;-73
2022/10/02 10:16:32;;;;;;;6.37;1.20;;;15.50;74.40;;;;;;4993158;28;20053;-73
2022/10/02 10:19:33;;;;;;;8.43;1.20;;;15.60;72.20;;;;;;4989944;28;20333;-73
2022/10/02 10:22:43;;;;;;;6.15;1.05;;;15.60;72.90;;;;;;5009681;28;20101;-74
2022/10/02 10:26:02;;;;;;;5.88;0.90;;;15.70;71.70;;;;;;5007647;28;20082;-74
2022/10/02 10:29:20;;;;;;;8.55;1.15;;;15.80;68.30;;;;;;4952974;28;20143;-73
2022/10/02 10:32:33;;;;;;;3.77;0.80;;;15.80;69.30;;;;;;4952790;28;20054;-73
2022/10/02 10:35:21;;;;;;;5.55;0.88;;;15.80;67.90;;;;;;5009920;28;20462;-73
2022/10/02 10:41:26;;;;;;;7.13;0.98;;;16.00;68.60;;;;;;5009159;28;20533;-73
2022/10/02 10:44:28;;;;;;;6.60;1.08;;;16.00;69.80;;;;;;5005884;28;20472;-72
2022/10/02 10:47:42;;;;;;;6.73;0.73;;;16.00;67.90;;;;;;5003781;28;20050;-73
2022/10/02 10:50:33;;;;;;;6.13;1.17;;;16.00;68.20;;;;;;4990626;28;20254;-73
2022/10/02 10:53:21;;;;;;;7.88;1.17;;;16.00;68.20;;;;;;4993161;28;20038;-73
2022/10/02 10:56:20;;;;;;;4.32;0.80;;;16.00;65.20;;;;;;5009442;28;20050;-74
2022/10/02 10:59:13;;;;;;;7.07;0.93;;;16.00;66.20;;;;;;5006975;28;20046;-74
2022/10/02 11:01:51;;;;;;;6.10;1.13;;;16.00;66.40;;;;;;5007603;28;20137;-74
2022/10/02 11:04:53;;;;;;;7.10;1.13;;;16.00;68.00;;;;;;5025457;28;20338;-74
2022/10/02 11:07:38;;;;;;;7.25;1.10;;;16.00;68.30;;;;;;4990966;28;20046;-74
2022/10/02 11:10:19;;;;;;;7.35;0.82;;;16.00;67.70;;;;;;5005199;28;20141;-73
2022/10/02 11:13:08;;;;;;;9.85;1.15;;;16.00;68.50;;;;;;5005873;28;20519;-74
2022/10/02 11:16:06;;;;;;;6.23;1.03;;;16.10;66.50;;;;;;5006611;28;20057;-74
2022/10/02 11:18:53;;;;;;;3.78;0.85;;;16.10;67.10;;;;;;5006039;28;20757;-74
2022/10/02 11:21:38;;;;;;;5.03;0.75;;;16.10;64.80;;;;;;5006381;28;20101;-74
2022/10/02 11:24:18;;;;;;;5.18;0.90;;;16.20;65.90;;;;;;5006839;28;20050;-74
2022/10/02 11:27:04;;;;;;;8.35;1.42;;;16.10;67.20;;;;;;4989368;28;20557;-74
2022/10/02 11:29:58;;;;;;;8.63;1.00;;;16.10;68.00;;;;;;4990913;28;20054;-74
2022/10/02 11:32:45;;;;;;;5.40;1.27;;;16.00;69.00;;;;;;4989100;28;20816;-73
2022/10/02 11:35:23;;;;;;;7.93;1.00;;;15.80;70.00;;;;;;5005749;28;20201;-73
2022/10/02 11:38:26;;;;;;;9.60;1.08;;;15.80;70.70;;;;;;5010577;28;20057;-74
2022/10/02 11:41:07;;;;;;;10.27;1.35;;;15.60;72.00;;;;;;4983637;28;20152;-73
2022/10/02 11:44:05;;;;;;;11.53;1.50;;;15.60;72.30;;;;;;5009028;28;20636;-74
2022/10/02 11:46:43;;;;;;;10.95;1.88;;;15.50;73.00;;;;;;4994759;28;20345;-74
2022/10/02 11:49:57;;;;;;;8.40;1.00;;;15.40;73.60;;;;;;5006751;28;20051;-73
2022/10/02 11:52:50;;;;;;;9.38;1.67;;;15.40;75.20;;;;;;5006425;28;20057;-73
2022/10/02 11:55:31;;;;;;;10.57;2.05;;;15.50;75.20;;;;;;5005119;28;20050;-73
2022/10/02 11:58:10;;;;;;;5.40;0.80;;;15.50;75.70;;;;;;5007617;28;20612;-73
2022/10/02 12:01:04;;;;;;;11.13;2.28;;;15.60;75.60;;;;;;5005735;28;20280;-73
2022/10/02 12:03:45;;;;;;;4.95;0.90;;;15.60;75.20;;;;;;5007138;28;20496;-73
2022/10/02 12:06:24;;;;;;;5.70;1.13;;;15.70;74.30;;;;;;5007525;28;20134;-73
2022/10/02 12:09:01;;;;;;;8.55;1.48;;;15.80;73.50;;;;;;5008646;28;20058;-74
2022/10/02 12:11:38;;;;;;;10.50;1.37;;;15.80;73.60;;;;;;5004692;28;20121;-73
2022/10/02 12:14:29;;;;;;;8.35;0.90;;;16.00;73.70;;;;;;5007697;28;20270;-73
2022/10/02 12:17:06;;;;;;;4.85;0.85;;;16.00;72.10;;;;;;5002566;28;20137;-73
2022/10/02 12:28:34;;;;;;;9.60;1.10;;;16.40;66.00;;;;;;5006864;28;20282;-73
2022/10/02 12:31:10;;;;;;;6.28;0.90;;;16.40;65.60;;;;;;5007649;28;20054;-73
2022/10/02 12:33:45;;;;;;;4.38;0.82;;;16.50;65.60;;;;;;5003250;28;20057;-73
2022/10/02 12:36:33;;;;;;;7.90;1.00;;;16.50;65.50;;;;;;5009459;28;20149;-73
2022/10/02 12:39:22;;;;;;;6.07;0.90;;;16.60;64.70;;;;;;5006925;28;20506;-74
2022/10/02 12:42:10;;;;;;;8.93;1.23;;;16.50;65.00;;;;;;5008539;28;20262;-74
2022/10/02 12:44:56;;;;;;;5.60;0.68;;;16.50;65.80;;;;;;5021855;28;20047;-73
2022/10/02 12:47:46;;;;;;;7.85;1.23;;;16.50;66.60;;;;;;5006576;28;20585;-73
2022/10/02 12:50:35;;;;;;;8.80;1.25;;;16.50;66.80;;;;;;5024060;28;20050;-73
2022/10/02 12:53:43;;;;;;;8.10;1.20;;;16.50;67.30;;;;;;5008407;28;20536;-74
2022/10/02 12:56:40;;;;;;;5.45;0.82;;;16.50;68.20;;;;;;4983132;28;20251;-73
2022/10/02 12:59:17;;;;;;;9.55;1.17;;;16.60;66.00;;;;;;5007646;28;21062;-73
2022/10/02 13:02:17;;;;;;;6.30;0.77;;;16.60;65.80;;;;;;5009180;28;20109;-73
2022/10/02 13:05:13;;;;;;;6.85;1.30;;;16.70;66.00;;;;;;5008782;28;20166;-74
2022/10/02 13:08:18;;;;;;;4.77;0.77;;;16.70;66.60;;;;;;5010857;28;20086;-74
2022/10/02 13:10:49;;;;;;;4.93;0.50;;;16.80;65.10;;;;;;5011853;28;20288;-74
2022/10/02 13:13:36;;;;;;;8.20;1.15;;;16.80;66.50;;;;;;5010983;28;20054;-74
2022/10/02 13:16:11;;;;;;;5.95;1.20;;;16.90;66.60;;;;;;5011374;28;20088;-74
2022/10/02 13:19:04;;;;;;;5.90;0.60;;;16.90;64.90;;;;;;5010455;28;20157;-74
2022/10/02 13:21:43;;;;;;;5.07;0.90;;;16.90;65.30;;;;;;5009023;28;20061;-74
2022/10/02 13:24:31;;;;;;;4.78;1.00;;;17.00;63.60;;;;;;5008866;28;20334;-74
2022/10/02 13:27:11;;;;;;;6.22;0.80;;;16.90;64.20;;;;;;5009451;28;20054;-75
2022/10/02 13:29:51;;;;;;;8.35;1.05;;;16.90;63.70;;;;;;5007996;28;20043;-74
2022/10/02 13:32:38;;;;;;;5.95;0.90;;;16.90;64.50;;;;;;5009051;28;20517;-75
2022/10/02 13:35:20;;;;;;;9.83;1.20;;;16.90;65.10;;;;;;5008610;28;20061;-74
2022/10/02 13:38:02;;;;;;;9.80;1.25;;;16.90;65.00;;;;;;5008034;28;20609;-75
2022/10/02 13:40:43;;;;;;;6.97;0.80;;;16.90;64.80;;;;;;5008347;28;20054;-74
2022/10/02 13:43:36;;;;;;;8.30;1.00;;;16.90;64.70;;;;;;5008864;28;20058;-75
2022/10/02 13:46:13;;;;;;;8.93;1.33;;;16.90;63.60;;;;;;5009048;28;20564;-74
2022/10/02 13:48:53;;;;;;;7.30;0.83;;;16.90;63.00;;;;;;5024799;28;20043;-74
2022/10/02 13:51:28;;;;;;;6.18;0.70;;;16.80;63.10;;;;;;5008414;28;20266;-74
2022/10/02 13:54:15;;;;;;;5.97;0.88;;;16.90;62.80;;;;;;5007502;28;20050;-75
2022/10/02 13:56:51;;;;;;;7.90;1.15;;;16.80;62.80;;;;;;5011444;28;20432;-75
2022/10/02 13:59:43;;;;;;;6.85;1.00;;;16.80;63.60;;;;;;5007685;28;20062;-74
2022/10/02 14:02:41;;;;;;;5.53;0.73;;;16.80;62.50;;;;;;5007072;28;20604;-74
2022/10/02 14:05:19;;;;;;;7.80;1.10;;;16.80;61.60;;;;;;5003667;28;20357;-75
2022/10/02 14:08:07;;;;;;;7.95;1.15;;;16.90;63.10;;;;;;5009878;28;20078;-74
2022/10/02 14:10:53;;;;;;;8.82;1.13;;;16.90;62.50;;;;;;5009636;28;20051;-75
2022/10/02 14:13:34;;;;;;;5.80;0.70;;;17.00;63.10;;;;;;5005346;28;20110;-74
2022/10/02 14:16:13;;;;;;;8.50;0.93;;;17.00;63.70;;;;;;5011336;28;20203;-75