Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 03:05:17;;;;;;;40.70;24.75;;;;;;;6.38;57.79;98260.00;6216187;23;20017;-88
2024/03/10 03:07:44;;;;;;;;;;;;;;;6.39;58.45;98256.44;6215772;23;20048;-88
2024/03/10 03:10:23;;;;;;;36.25;21.42;;;;;;;6.39;58.72;98256.44;6215055;23;19982;-88
2024/03/10 03:12:51;;;;;;;41.15;23.77;;;;;;;6.41;57.51;98255.47;6215168;23;20463;-88
2024/03/10 03:15:18;;;;;;;39.00;24.55;;;;;;;6.37;57.77;98247.00;6215138;23;20051;-87
2024/03/10 03:18:00;;;;;;;37.28;22.88;;;;;;;6.32;59.54;98247.28;6216592;23;20048;-88
2024/03/10 03:20:28;;;;;;;44.17;24.70;;;;;;;6.34;57.62;98241.97;6214804;23;20470;-88
2024/03/10 03:23:16;;;;;;;39.60;24.10;;;;;;;6.30;59.48;98243.09;6214975;23;20021;-88
2024/03/10 03:25:43;;;;;;;37.88;23.90;;;;;;;6.32;58.03;98236.84;6216350;23;20020;-88
2024/03/10 03:28:17;;;;;;;43.40;24.98;;;;;;;6.29;59.47;98230.97;6214775;23;20352;-88
2024/03/10 03:30:45;;;;;;;41.28;23.95;;;;;;;6.30;57.98;98225.66;6216478;23;20431;-88
2024/03/10 03:33:12;;;;;;;41.05;23.20;;;;;;;6.28;58.02;98227.53;6216261;23;20035;-88
2024/03/10 03:35:39;;;;;;;40.40;22.60;;;;;;;6.27;58.33;98225.84;6214421;23;20100;-88
2024/03/10 03:38:06;;;;;;;39.08;23.80;;;;;;;6.26;58.16;98216.34;6216247;23;20320;-88
2024/03/10 03:40:33;;;;;;;39.03;23.75;;;;;;;6.25;58.51;98218.09;6216157;23;20024;-87
2024/03/10 03:43:02;;;;;;;38.50;22.83;;;;;;;6.24;59.13;98215.59;6216264;23;20078;-88
2024/03/10 03:45:29;;;;;;;40.13;24.27;;;;;;;6.23;58.34;98211.31;6214682;23;20054;-87
2024/03/10 03:47:57;;;;;;;39.60;23.60;;;;;;;6.21;59.41;98218.41;6216363;23;20020;-87
2024/03/10 03:50:26;;;;;;;37.05;22.95;;;;;;;6.22;58.35;98213.09;6215924;23;20094;-88
2024/03/10 03:52:53;;;;;;;40.30;23.88;;;;;;;6.21;58.91;98207.97;6214751;23;20028;-87
2024/03/10 03:55:45;;;;;;;37.47;22.95;;;;;;;6.16;60.07;98210.03;6216071;23;20020;-88
2024/03/10 03:58:12;;;;;;;39.42;22.85;;;;;;;6.19;58.43;98202.84;6215812;23;20025;-87
2024/03/10 04:00:45;;;;;;;37.78;21.92;;;;;;;6.16;59.99;98199.59;6214400;23;20025;-88
2024/03/10 04:03:12;;;;;;;;;;;;;;;6.16;59.13;98187.34;6214688;23;20025;-88
2024/03/10 04:05:45;;;;;;;35.67;20.15;;;;;;;6.15;59.32;98197.88;6215487;23;19916;-88
2024/03/10 04:08:11;;;;;;;34.85;20.27;;;;;;;6.12;58.17;98193.72;6216002;23;20469;-88
2024/03/10 04:10:47;;;;;;;36.67;22.38;;;;;;;6.04;59.76;98196.81;6214012;23;20078;-88
2024/03/10 04:13:14;;;;;;;35.35;21.58;;;;;;;6.03;58.55;98195.16;6214562;23;20020;-88
2024/03/10 04:15:44;;;;;;;36.63;22.42;;;;;;;5.98;59.52;98184.13;6215462;23;20027;-87
2024/03/10 04:18:11;;;;;;;39.00;22.45;;;;;;;5.97;58.74;98177.19;6214032;23;20020;-88
2024/03/10 04:20:38;;;;;;;38.60;23.58;;;;;;;5.93;58.75;98184.41;6214393;23;20056;-88
2024/03/10 04:23:16;;;;;;;37.25;22.42;;;;;;;5.87;60.61;98179.59;6214430;23;20029;-87
2024/03/10 04:25:43;;;;;;;36.30;21.95;;;;;;;5.86;58.68;98178.72;6215754;23;20095;-87
2024/03/10 04:28:10;;;;;;;35.95;21.95;;;;;;;5.84;59.09;98170.13;6214129;23;20454;-88
2024/03/10 04:30:44;;;;;;;35.30;22.48;;;;;;;5.80;60.30;98176.50;6213771;23;20104;-87
2024/03/10 04:33:11;;;;;;;40.78;22.80;;;;;;;5.80;59.07;98171.28;6213833;23;20070;-87
2024/03/10 04:35:38;;;;;;;37.78;22.92;;;;;;;5.79;59.13;98163.56;6215809;23;20039;-88
2024/03/10 04:38:06;;;;;;;35.80;22.42;;;;;;;5.76;59.54;98172.44;6214398;23;20025;-87
2024/03/10 04:40:33;;;;;;;38.78;22.55;;;;;;;5.75;59.27;98170.72;6214311;23;20024;-88
2024/03/10 04:42:59;;;;;;;38.30;22.23;;;;;;;5.72;59.08;98170.94;6214219;23;20021;-90
2024/03/10 04:49:19;;;;;;;36.92;21.15;;;;;;;5.69;59.10;98168.50;6215951;23;20016;-91
2024/03/10 04:52:03;;;;;;;35.97;20.88;;;;;;;5.61;60.85;98169.81;6215246;23;20016;-90
2024/03/10 05:02:37;;;;;;;42.47;22.23;;;;;;;5.58;59.65;98154.34;6215328;23;20024;-88
2024/03/10 05:05:04;;;;;;;35.92;22.67;;;;;;;5.57;59.60;98139.63;6213948;23;20043;-88
2024/03/10 05:07:36;;;;;;;37.65;23.77;;;;;;;5.55;60.59;98138.88;6214216;23;20454;-88
2024/03/10 05:10:03;;;;;;;38.65;21.88;;;;;;;5.56;59.91;98135.34;6215410;23;20621;-88
2024/03/10 05:12:29;;;;;;;41.80;23.17;;;;;;;5.56;59.74;98139.72;6213878;23;20026;-88
2024/03/10 05:15:05;;;;;;;38.38;22.98;;;;;;;5.53;61.56;98140.75;6213878;23;20020;-87
2024/03/10 05:17:32;;;;;;;38.22;22.67;;;;;;;5.54;60.05;98137.22;6214067;23;20072;-87
2024/03/10 05:19:59;;;;;;;40.10;23.10;;;;;;;5.55;60.02;98136.28;6214989;23;20029;-87
2024/03/10 05:22:26;;;;;;;35.97;22.77;;;;;;;5.56;60.16;98129.28;6213306;23;20075;-88
2024/03/10 05:24:58;;;;;;;40.45;23.25;;;;;;;5.55;61.24;98125.84;6213694;23;20028;-88
2024/03/10 05:27:24;;;;;;;37.15;22.95;;;;;;;5.57;60.27;98128.34;6214035;23;20035;-88
2024/03/10 05:29:52;;;;;;;36.75;23.00;;;;;;;5.57;60.21;98131.78;6215427;23;20021;-88
2024/03/10 05:32:20;;;;;;;39.10;22.58;;;;;;;5.58;60.44;98119.59;6213418;23;20483;-88
2024/03/10 05:34:47;;;;;;;37.65;22.05;;;;;;;5.58;59.97;98117.78;6215417;23;20024;-87
2024/03/10 05:37:13;;;;;;;38.20;23.52;;;;;;;5.57;60.46;98126.56;6215715;23;20021;-87
2024/03/10 05:39:50;;;;;;;41.00;23.45;;;;;;;5.53;61.92;98122.47;6215271;23;20029;-88
2024/03/10 05:42:17;;;;;;;42.45;25.40;;;;;;;5.55;60.27;98118.00;6215202;23;20513;-87
2024/03/10 05:44:43;;;;;;;40.63;23.50;;;;;;;5.54;60.32;98118.97;6215120;23;20347;-88
2024/03/10 05:47:36;;;;;;;43.05;24.08;;;;;;;5.51;62.44;98119.13;6216123;23;20079;-88
2024/03/10 05:50:03;;;;;;;42.45;24.88;;;;;;;5.55;60.39;98122.38;6215879;23;20584;-87
2024/03/10 05:52:30;;;;;;;41.83;24.92;;;;;;;5.56;60.66;98121.44;6216075;23;20025;-87
2024/03/10 05:54:56;;;;;;;42.67;24.50;;;;;;;5.55;60.26;98115.41;6215721;23;20075;-88
2024/03/10 05:57:25;;;;;;;40.55;23.60;;;;;;;5.55;60.97;98118.00;6215785;23;20024;-88
2024/03/10 05:59:56;;;;;;;43.10;24.80;;;;;;;5.56;60.55;98118.84;6217231;23;20021;-88
2024/03/10 06:02:23;;;;;;;41.63;24.52;;;;;;;5.56;60.40;98118.84;6215387;23;20115;-88
2024/03/10 12:06:53;;;;;;;35.13;27.98;;;;;;;15.59;56.66;98062.47;6241083;23;20085;-88
2024/03/10 12:09:22;;;;;;;37.60;28.88;;;;;;;15.99;56.89;98060.06;6245569;23;20024;-89
2024/03/10 12:12:42;;;;;;;31.50;26.33;;;;;;;16.32;54.84;98060.09;6245285;23;20095;-88
2024/03/10 12:15:19;;;;;;;34.13;26.42;;;;;;;16.71;53.11;98071.81;6246480;22;20024;-88
2024/03/10 12:17:52;;;;;;;30.60;25.27;;;;;;;16.92;52.02;98058.00;6246076;22;20035;-88
2024/03/10 12:20:23;;;;;;;31.38;26.38;;;;;;;17.02;51.36;98063.13;6244862;23;20028;-88
2024/03/10 12:22:51;;;;;;;31.73;26.30;;;;;;;17.15;52.45;98051.13;6245148;23;20028;-88
2024/03/10 12:25:22;;;;;;;30.20;25.67;;;;;;;17.25;50.24;98030.50;6245054;23;20028;-88
2024/03/10 12:27:53;;;;;;;31.20;25.73;;;;;;;17.35;50.32;98026.78;6245965;22;20323;-87
2024/03/10 12:30:29;;;;;;;30.25;25.77;;;;;;;17.37;49.88;98030.09;6244811;23;20024;-88
2024/03/10 12:32:55;;;;;;;31.02;25.75;;;;;;;17.47;50.73;98021.91;6246540;23;20327;-88
2024/03/10 12:35:22;;;;;;;30.20;26.20;;;;;;;17.51;50.24;98018.72;6245023;23;20067;-88
2024/03/10 12:38:06;;;;;;;31.65;25.27;;;;;;;17.50;49.02;98017.09;6245250;23;20066;-88
2024/03/10 12:40:34;;;;;;;29.65;25.48;;;;;;;17.55;49.41;98017.38;6246324;22;20074;-88
2024/03/10 12:43:12;;;;;;;29.30;24.75;;;;;;;17.50;48.78;98009.09;6246515;22;20016;-88
2024/03/10 12:45:39;;;;;;;29.95;25.00;;;;;;;17.61;49.92;98012.34;6246353;22;20059;-88
2024/03/10 12:48:17;;;;;;;29.35;25.20;;;;;;;17.67;48.91;98017.78;6244516;23;20020;-88
2024/03/10 12:50:43;;;;;;;29.45;24.75;;;;;;;17.84;49.46;98025.66;6246475;22;20020;-88
2024/03/10 12:53:22;;;;;;;31.60;24.67;;;;;;;17.97;48.90;98023.22;6244435;23;20039;-88
2024/03/10 12:55:50;;;;;;;27.23;23.15;;;;;;;18.23;50.05;98015.88;6245019;23;20058;-88
2024/03/10 13:01:45;;;;;;;25.67;22.35;;;;;;;18.70;48.38;98021.09;6245949;23;20027;-88
2024/03/10 13:04:13;;;;;;;26.98;23.33;;;;;;;18.73;47.34;98018.88;6245888;22;20111;-88
2024/03/10 13:06:58;;;;;;;27.90;23.95;;;;;;;18.61;46.29;98018.53;6244286;23;20489;-88
2024/03/10 13:09:24;;;;;;;26.75;23.70;;;;;;;18.53;45.88;98015.94;6244823;23;20024;-88
2024/03/10 13:12:37;;;;;;;29.05;24.13;;;;;;;18.21;45.43;98025.91;6244867;23;20516;-88
2024/03/10 13:15:07;;;;;;;28.20;22.52;;;;;;;17.92;45.15;98022.09;6244740;23;20023;-88
2024/03/10 13:17:35;;;;;;;26.20;22.83;;;;;;;17.55;45.10;98029.84;6244722;23;20316;-88
2024/03/10 13:20:11;;;;;;;27.65;23.08;;;;;;;17.22;45.56;98028.19;6244824;23;20505;-88
2024/03/10 13:23:37;;;;;;;30.25;22.77;;;;;;;16.79;46.20;98025.81;6246168;23;20469;-87
2024/03/10 13:26:04;;;;;;;28.37;22.10;;;;;;;16.57;46.46;98006.13;6244272;23;20062;-88
2024/03/10 13:28:31;;;;;;;28.33;22.33;;;;;;;16.35;46.67;98013.78;6246162;23;20051;-88
2024/03/10 13:30:58;;;;;;;29.00;23.50;;;;;;;16.15;47.04;98009.66;6244339;23;20039;-88
2024/03/10 13:33:25;;;;;;;28.65;23.15;;;;;;;15.98;47.84;98018.63;6244709;23;20021;-88
2024/03/10 13:36:00;;;;;;;28.90;23.15;;;;;;;15.81;47.34;98017.75;6244272;23;20016;-88
2024/03/10 13:38:42;;;;;;;27.48;21.40;;;;;;;15.76;48.35;98008.47;6244895;23;20518;-88
2024/03/10 13:41:22;;;;;;;27.83;22.95;;;;;;;15.72;48.49;98001.00;6244625;23;20024;-88
2024/03/10 13:43:48;;;;;;;28.55;23.13;;;;;;;15.80;48.75;98006.31;6244604;23;20027;-88
2024/03/10 13:46:15;;;;;;;30.98;23.23;;;;;;;15.85;48.55;98003.19;6244604;23;20017;-88
2024/03/10 13:48:53;;;;;;;29.45;22.42;;;;;;;15.84;48.37;98002.34;6244627;23;20104;-88
2024/03/10 13:51:20;;;;;;;28.25;22.27;;;;;;;15.88;48.28;98002.81;6244387;23;20066;-89
2024/03/10 13:54:02;;;;;;;29.98;23.40;;;;;;;15.79;47.97;97991.41;6244937;23;20082;-88
2024/03/10 13:57:09;;;;;;;27.17;21.63;;;;;;;15.73;47.89;97984.06;6212944;23;20047;-88
2024/03/10 14:00:11;;;;;;;28.48;23.08;;;;;;;15.57;47.83;97984.91;6239626;23;20323;-88
2024/03/10 14:02:41;;;;;;;26.58;21.08;;;;;;;15.48;47.90;97978.78;6245371;22;20841;-88
2024/03/10 14:05:14;;;;;;;26.60;21.95;;;;;;;15.33;48.09;97976.72;6245622;23;20024;-88
2024/03/10 14:08:02;;;;;;;27.92;22.60;;;;;;;15.21;48.81;97988.63;6246591;23;20059;-88
2024/03/10 14:10:29;;;;;;;28.65;21.25;;;;;;;15.19;48.96;97980.84;6246726;23;20457;-88
2024/03/10 14:12:56;;;;;;;28.92;23.75;;;;;;;15.15;48.86;97997.22;6246773;23;20024;-89
2024/03/10 14:15:42;;;;;;;28.02;22.48;;;;;;;15.01;49.22;97985.41;6246731;23;20024;-88
2024/03/10 14:18:09;;;;;;;26.80;22.25;;;;;;;15.00;48.88;97975.81;6246880;23;20398;-88
2024/03/10 14:23:47;;;;;;;26.50;22.05;;;;;;;14.82;48.89;97988.19;6247662;23;20338;-88
2024/03/10 14:26:18;;;;;;;27.98;22.08;;;;;;;14.70;49.05;97978.81;6246375;23;20089;-88
2024/03/10 14:28:46;;;;;;;29.23;23.35;;;;;;;14.59;48.97;97983.38;6247296;22;20019;-89
2024/03/10 14:31:31;;;;;;;28.15;21.50;;;;;;;14.43;49.63;97978.03;6245518;23;20060;-88
2024/03/10 14:33:57;;;;;;;28.20;22.15;;;;;;;14.39;49.20;97966.09;6245419;23;20026;-88
2024/03/10 14:39:45;;;;;;;28.88;22.48;;;;;;;14.13;49.40;97966.91;6247743;23;20051;-88
2024/03/10 14:42:15;;;;;;;28.52;22.23;;;;;;;13.99;49.60;97969.13;6246037;23;20451;-88
2024/03/10 14:45:11;;;;;;;30.45;22.55;;;;;;;13.80;50.20;97980.72;6154559;23;20017;-89
2024/03/10 14:47:39;;;;;;;30.13;22.65;;;;;;;13.71;50.18;97974.50;6240304;22;20054;-88
2024/03/10 14:50:21;;;;;;;30.55;21.98;;;;;;;13.56;50.96;97982.13;6246239;23;20461;-88
2024/03/10 14:52:49;;;;;;;27.30;21.15;;;;;;;13.52;50.53;97981.63;6246167;23;20050;-88
2024/03/10 14:55:24;;;;;;;30.48;22.42;;;;;;;13.42;51.17;97984.28;6247958;22;20457;-88
2024/03/10 14:57:50;;;;;;;30.40;22.02;;;;;;;13.41;51.07;97977.34;6247226;22;20020;-88
2024/03/10 15:00:39;;;;;;;28.02;21.85;;;;;;;13.36;51.60;97971.69;6245854;23;20324;-88
2024/03/10 15:03:36;;;;;;;28.10;21.42;;;;;;;13.31;51.87;97973.97;6246238;23;20331;-88
2024/03/10 15:06:05;;;;;;;29.52;21.38;;;;;;;13.32;51.56;97965.03;6245760;23;20020;-88
2024/03/10 15:11:53;;;;;;;29.80;22.55;;;;;;;13.34;52.24;97964.91;6246992;23;20143;-88
2024/03/10 15:14:23;;;;;;;29.55;23.05;;;;;;;13.39;53.05;97962.63;6245669;23;20048;-88
2024/03/10 15:16:49;;;;;;;28.40;21.45;;;;;;;13.51;53.00;97958.81;6247147;22;20465;-89
2024/03/10 15:19:37;;;;;;;29.45;22.00;;;;;;;13.61;53.20;97969.28;6245483;23;20078;-88
2024/03/10 15:22:04;;;;;;;30.77;22.90;;;;;;;13.79;52.74;97965.81;6245811;23;20381;-88
2024/03/10 15:24:30;;;;;;;28.38;22.15;;;;;;;13.92;53.04;97962.78;6245450;23;20098;-88
2024/03/10 15:27:51;;;;;;;27.10;21.33;;;;;;;14.05;52.74;97970.31;6244951;23;20016;-88
2024/03/10 15:30:20;;;;;;;26.55;20.95;;;;;;;14.25;52.24;97964.84;6245383;23;20457;-88
2024/03/10 15:32:48;;;;;;;26.60;21.33;;;;;;;14.30;51.56;97946.66;6245844;23;20066;-88
2024/03/10 15:35:24;;;;;;;29.23;22.60;;;;;;;14.27;51.54;97953.09;6245892;23;20028;-88
2024/03/10 15:37:52;;;;;;;28.73;21.63;;;;;;;14.27;51.08;97957.56;6245980;23;20022;-88
2024/03/10 15:40:37;;;;;;;29.60;21.92;;;;;;;14.13;51.26;97956.31;6245276;23;20031;-88
2024/03/10 15:43:04;;;;;;;26.90;20.50;;;;;;;14.07;50.79;97941.91;6245213;23;20016;-88
2024/03/10 15:46:10;;;;;;;28.40;21.92;;;;;;;13.89;51.51;97961.28;6245272;23;20030;-88
2024/03/10 15:48:37;;;;;;;28.70;20.70;;;;;;;13.80;50.89;97959.56;6247093;23;20048;-88
2024/03/10 15:51:17;;;;;;;30.50;22.10;;;;;;;13.61;51.85;97956.06;6245330;23;20073;-88
2024/03/10 15:53:43;;;;;;;29.10;22.08;;;;;;;13.54;51.61;97960.31;6245317;23;20054;-88
2024/03/10 15:56:13;;;;;;;27.83;21.45;;;;;;;13.41;51.98;97966.78;6245874;23;20378;-88
2024/03/10 15:58:39;;;;;;;28.65;21.25;;;;;;;13.34;51.79;97968.34;6247257;22;20020;-88
2024/03/10 16:09:10;;;;;;;28.70;19.90;;;;;;;12.98;53.06;97978.88;6247077;23;20051;-89
2024/03/10 16:11:40;;;;;;;30.08;21.42;;;;;;;12.93;52.58;97973.19;6245349;23;20024;-90
2024/03/10 16:14:11;;;;;;;28.67;21.55;;;;;;;12.85;53.02;97984.47;6247590;22;20323;-88
2024/03/10 16:16:52;;;;;;;28.90;21.92;;;;;;;12.73;53.38;97971.47;6245731;23;20016;-89
2024/03/10 16:19:19;;;;;;;29.70;21.55;;;;;;;12.72;53.07;97964.53;6245496;23;20473;-88
2024/03/10 16:21:46;;;;;;;32.70;20.75;;;;;;;12.67;53.25;97977.31;6246834;22;20031;-88
2024/03/10 16:24:24;;;;;;;30.75;21.95;;;;;;;12.59;53.83;97974.56;6246384;22;20028;-88
2024/03/10 16:26:50;;;;;;;31.40;22.27;;;;;;;12.58;53.45;97973.75;6245331;23;20016;-89
2024/03/10 16:29:18;;;;;;;29.95;22.00;;;;;;;12.55;53.42;97968.78;6244310;23;20026;-88
2024/03/10 16:32:07;;;;;;;31.52;22.92;;;;;;;12.45;54.49;97982.00;6245569;23;20514;-89
2024/03/10 16:34:34;;;;;;;29.35;19.98;;;;;;;12.45;53.70;97979.34;6244880;23;20465;-89
2024/03/10 16:37:00;;;;;;;29.98;22.20;;;;;;;12.41;54.01;97974.53;6246593;22;20396;-89
2024/03/10 16:39:39;;;;;;;32.35;21.75;;;;;;;12.34;54.46;97980.34;6246345;22;20032;-89
2024/03/10 16:42:08;;;;;;;26.00;20.00;;;;;;;12.35;53.97;97978.56;6245290;23;20115;-88
2024/03/10 16:44:41;;;;;;;30.77;21.15;;;;;;;12.30;54.44;97975.53;6244583;23;20044;-89
2024/03/10 16:47:08;;;;;;;31.30;21.35;;;;;;;12.30;54.24;97976.34;6244699;23;20016;-88
2024/03/10 16:49:34;;;;;;;29.38;21.42;;;;;;;12.28;54.27;97973.03;6244837;23;20027;-88
2024/03/10 16:52:21;;;;;;;30.25;22.23;;;;;;;12.22;54.90;97973.56;6246492;23;20098;-88
2024/03/10 16:54:47;;;;;;;28.23;20.83;;;;;;;12.24;54.19;97976.91;6244682;23;20020;-88
2024/03/10 16:57:14;;;;;;;29.95;21.42;;;;;;;12.21;54.38;97979.84;6244988;23;20077;-89
2024/03/10 16:59:49;;;;;;;30.52;21.83;;;;;;;12.16;55.09;97989.97;6246358;22;20022;-88
2024/03/10 17:02:15;;;;;;;31.55;21.40;;;;;;;12.17;54.93;97979.28;6244726;23;20534;-88
2024/03/10 17:04:43;;;;;;;30.73;21.40;;;;;;;12.14;54.83;97986.66;6245138;23;20316;-89
2024/03/10 17:07:17;;;;;;;29.73;20.63;;;;;;;12.09;55.62;97990.56;6245981;22;20027;-88
2024/03/10 17:09:44;;;;;;;29.35;19.90;;;;;;;12.09;54.72;97985.28;6246697;22;20103;-89
2024/03/10 17:15:42;;;;;;;32.70;21.37;;;;;;;12.04;55.41;97994.56;6246125;23;20024;-89
2024/03/10 17:18:08;;;;;;;28.35;21.08;;;;;;;12.03;54.80;97996.34;6245014;23;20473;-88
2024/03/10 17:20:36;;;;;;;29.45;20.58;;;;;;;12.00;54.86;98004.53;6244847;23;20024;-88
2024/03/10 17:26:44;;;;;;;30.67;21.27;;;;;;;11.93;54.91;98004.25;6246051;23;20022;-89
2024/03/10 17:32:35;;;;;;;35.53;22.07;;;;;;;11.88;55.01;98013.59;6246417;23;20316;-88
2024/03/10 17:35:43;;;;;;;31.52;21.55;;;;;;;11.79;56.12;98009.97;6246301;22;20570;-88
2024/03/10 17:38:12;;;;;;;33.35;21.67;;;;;;;11.80;55.42;98017.75;6245658;22;20431;-88
2024/03/10 17:40:40;;;;;;;30.55;21.63;;;;;;;11.76;55.27;98016.34;6244246;23;20095;-88
2024/03/10 17:43:08;;;;;;;33.33;22.92;;;;;;;11.73;55.54;98016.63;6244499;23;20024;-88
2024/03/10 17:45:35;;;;;;;31.60;22.65;;;;;;;11.71;55.76;98022.03;6244473;23;20024;-88
2024/03/10 17:48:12;;;;;;;32.35;22.23;;;;;;;11.66;56.22;98026.88;6246195;22;20027;-88
2024/03/10 17:50:41;;;;;;;35.30;23.05;;;;;;;11.68;55.72;98016.19;6245804;23;20024;-88
2024/03/10 17:53:09;;;;;;;31.95;22.55;;;;;;;11.65;55.67;98022.59;6244909;23;20023;-88
2024/03/10 17:59:17;;;;;;;32.55;21.88;;;;;;;11.62;55.90;98028.13;6246004;23;20019;-89
2024/03/10 18:01:53;;;;;;;36.38;23.92;;;;;;;11.55;56.44;98025.19;6244653;23;20020;-89
2024/03/10 18:07:26;;;;;;;33.20;22.50;;;;;;;11.55;55.86;98042.84;6212971;23;20024;-90
2024/03/10 18:09:54;;;;;;;35.40;23.85;;;;;;;11.52;55.92;98033.41;6211833;23;20025;-90
2024/03/10 18:12:21;;;;;;;32.95;21.90;;;;;;;11.50;55.96;98042.38;6210769;23;20457;-90
2024/03/10 18:14:50;;;;;;;35.22;22.98;;;;;;;11.47;56.25;98046.13;6211597;23;20060;-90
2024/03/10 18:17:27;;;;;;;34.00;23.42;;;;;;;11.46;56.55;98041.84;6211332;23;20079;-89
2024/03/10 18:20:16;;;;;;;32.80;21.95;;;;;;;11.45;56.16;98051.53;6208753;23;20021;-89
2024/03/10 18:22:53;;;;;;;35.33;22.70;;;;;;;11.44;56.18;98049.06;6211627;23;20031;-89
2024/03/10 18:25:27;;;;;;;36.08;23.15;;;;;;;11.41;56.45;98050.16;6213068;23;20020;-89
2024/03/10 18:27:56;;;;;;;32.83;23.17;;;;;;;11.40;56.31;98048.47;6211247;23;20016;-90
2024/03/10 18:30:39;;;;;;;;;;;;;;;;;;;;;
2024/03/10 18:33:14;;;;;;;32.72;22.17;;;;;;;11.39;56.49;98048.59;6212587;23;20024;-89
2024/03/10 18:36:06;;;;;;;33.05;21.63;;;;;;;11.37;56.40;98043.50;6209235;23;20406;-90
2024/03/10 18:38:35;;;;;;;34.50;23.15;;;;;;;11.35;56.40;98053.31;6210980;23;20017;-90
2024/03/10 18:41:04;;;;;;;35.03;22.90;;;;;;;11.33;56.46;98047.38;6210394;23;20024;-90
2024/03/10 18:43:31;;;;;;;33.42;23.17;;;;;;;11.29;56.30;98049.41;6211599;23;20020;-89
2024/03/10 18:47:02;;;;;;;;;;;;;;;;;;;;;
2024/03/10 18:51:09;;;;;;;28.88;20.05;;;;;;;11.20;56.86;98058.13;6084114;23;20048;-90
2024/03/10 18:53:38;;;;;;;30.23;21.13;;;;;;;11.20;56.34;98056.34;6097889;23;20025;-89
2024/03/10 18:56:07;;;;;;;32.92;22.30;;;;;;;11.16;56.28;98054.94;6121662;23;20101;-87
2024/03/10 18:58:35;;;;;;;33.72;23.00;;;;;;;11.13;56.58;98063.09;6204876;23;20020;-87
2024/03/10 19:01:05;;;;;;;36.15;23.65;;;;;;;11.08;56.86;98066.16;6211779;23;20017;-87
2024/03/10 19:03:31;;;;;;;34.65;22.52;;;;;;;11.05;56.72;98061.13;6214487;23;20021;-87
2024/03/10 19:05:58;;;;;;;33.08;22.25;;;;;;;11.02;56.95;98058.75;6212425;23;20017;-87
2024/03/10 19:08:26;;;;;;;33.95;23.45;;;;;;;11.00;56.99;98057.22;6214036;23;20020;-87
2024/03/10 19:10:53;;;;;;;31.45;22.33;;;;;;;10.97;57.11;98053.06;6212174;23;20020;-87
2024/03/10 19:13:21;;;;;;;31.77;21.85;;;;;;;10.96;57.06;98056.66;6212443;23;20478;-87
2024/03/10 19:15:47;;;;;;;31.73;22.05;;;;;;;10.95;57.21;98068.16;6212751;23;20016;-87
2024/03/10 19:18:14;;;;;;;34.20;22.67;;;;;;;10.93;57.26;98064.81;6214534;23;20071;-87
2024/03/10 19:20:41;;;;;;;32.35;22.25;;;;;;;10.91;57.21;98067.59;6213810;23;20025;-88
2024/03/10 19:23:09;;;;;;;31.60;21.73;;;;;;;10.90;57.02;98065.06;6214487;23;20027;-87
2024/03/10 19:25:36;;;;;;;32.10;22.05;;;;;;;10.89;57.36;98068.69;6212680;23;20028;-87
2024/03/10 19:28:03;;;;;;;31.45;22.27;;;;;;;10.87;57.45;98068.00;6212442;23;20013;-87
2024/03/10 19:30:29;;;;;;;33.38;22.83;;;;;;;10.84;57.32;98065.63;6213169;23;20036;-87
2024/03/10 19:32:56;;;;;;;31.30;21.67;;;;;;;10.84;57.47;98078.78;6214115;23;20033;-87
2024/03/10 19:35:23;;;;;;;33.45;22.88;;;;;;;10.82;57.65;98069.22;6214181;23;20079;-87
2024/03/10 19:37:50;;;;;;;31.67;22.80;;;;;;;10.80;57.81;98068.50;6213555;23;20020;-88
2024/03/10 19:40:17;;;;;;;33.65;21.90;;;;;;;10.82;57.74;98073.63;6212229;23;20339;-87
2024/03/10 19:42:50;;;;;;;33.65;22.20;;;;;;;10.78;58.33;98067.81;6214035;23;20016;-87
2024/03/10 19:45:19;;;;;;;33.63;23.58;;;;;;;10.80;57.77;98062.38;6212579;23;20071;-88
2024/03/10 19:47:47;;;;;;;30.40;21.33;;;;;;;10.81;57.84;98069.34;6212429;23;20025;-88
2024/03/10 19:50:16;;;;;;;31.65;22.08;;;;;;;10.79;57.71;98066.00;6213630;23;20048;-87
2024/03/10 19:52:43;;;;;;;32.42;21.77;;;;;;;10.79;58.06;98066.84;6212607;23;20104;-86
2024/03/10 19:55:11;;;;;;;30.88;21.00;;;;;;;10.79;57.95;98069.47;6213660;23;20017;-87
2024/03/10 19:57:38;;;;;;;34.15;22.10;;;;;;;10.79;57.98;98066.84;6212474;23;20020;-88
2024/03/10 20:00:16;;;;;;;32.47;21.40;;;;;;;10.81;57.86;98064.09;6212143;23;20062;-88
2024/03/10 20:02:46;;;;;;;32.22;22.08;;;;;;;10.80;58.37;98068.50;6214315;23;20024;-88
2024/03/10 20:05:14;;;;;;;31.15;21.27;;;;;;;10.82;57.93;98071.84;6212328;23;20054;-88
2024/03/10 20:07:47;;;;;;;31.25;21.23;;;;;;;10.81;58.53;98075.44;6212488;23;20039;-88
2024/03/10 20:10:17;;;;;;;29.95;20.83;;;;;;;10.82;58.16;98071.84;6213252;23;20025;-88
2024/03/10 20:12:47;;;;;;;31.80;22.90;;;;;;;10.82;58.28;98082.38;6212126;23;20108;-88
2024/03/10 20:15:14;;;;;;;31.52;21.20;;;;;;;10.82;57.93;98077.13;6211854;23;20020;-88
2024/03/10 20:17:42;;;;;;;32.20;22.27;;;;;;;10.82;58.26;98082.38;6212380;23;20059;-88
2024/03/10 20:20:21;;;;;;;32.63;22.10;;;;;;;10.82;58.36;98079.75;6211459;23;20033;-88
2024/03/10 20:22:49;;;;;;;31.85;21.23;;;;;;;10.84;58.12;98078.78;6213638;23;20025;-88
2024/03/10 20:25:18;;;;;;;31.88;20.95;;;;;;;10.84;58.34;98082.22;6211350;23;20021;-88
2024/03/10 20:27:46;;;;;;;33.80;22.10;;;;;;;10.84;58.40;98078.78;6212840;23;20017;-87
2024/03/10 20:30:14;;;;;;;32.70;21.70;;;;;;;10.85;58.26;98070.75;6212827;23;20032;-88
2024/03/10 20:32:41;;;;;;;33.45;21.70;;;;;;;10.85;58.48;98072.53;6213436;23;20024;-87
2024/03/10 20:35:08;;;;;;;31.90;21.60;;;;;;;10.86;58.25;98076.84;6211715;23;20038;-87
2024/03/10 20:37:35;;;;;;;31.65;22.30;;;;;;;10.87;58.50;98081.16;6211697;23;20031;-88
2024/03/10 20:40:05;;;;;;;33.00;21.48;;;;;;;10.88;58.37;98080.19;6211903;23;20024;-87
2024/03/10 20:42:31;;;;;;;29.63;21.50;;;;;;;10.87;58.36;98083.78;6211509;23;20362;-88
2024/03/10 20:44:58;;;;;;;31.67;21.48;;;;;;;10.87;58.45;98081.97;6212005;23;20048;-87
2024/03/10 20:47:25;;;;;;;34.08;22.92;;;;;;;10.86;58.39;98082.94;6213639;23;20401;-88
2024/03/10 20:49:52;;;;;;;31.58;21.90;;;;;;;10.84;58.43;98084.03;6211933;23;20060;-87
2024/03/10 20:52:19;;;;;;;30.80;21.63;;;;;;;10.83;58.52;98077.94;6211297;23;20027;-88
2024/03/10 20:54:47;;;;;;;31.98;22.33;;;;;;;10.82;58.33;98081.53;6212843;23;20020;-87
2024/03/10 20:57:14;;;;;;;34.42;22.92;;;;;;;10.80;58.34;98084.28;6211698;23;20023;-88
2024/03/10 20:59:40;;;;;;;33.67;21.80;;;;;;;10.76;58.60;98082.88;6211529;23;20052;-87
2024/03/10 21:02:09;;;;;;;34.72;21.77;;;;;;;10.76;58.60;98085.50;6210609;23;20029;-87
2024/03/10 21:04:35;;;;;;;32.30;21.35;;;;;;;10.74;58.63;98089.25;6212016;23;20119;-87
2024/03/10 21:07:02;;;;;;;30.33;21.15;;;;;;;10.72;58.60;98091.19;6212671;23;20052;-87
2024/03/10 21:09:29;;;;;;;31.60;21.00;;;;;;;10.70;58.61;98086.06;6211833;23;20017;-88
2024/03/10 21:11:56;;;;;;;29.77;20.77;;;;;;;10.69;58.64;98082.56;6210052;23;20028;-87
2024/03/10 21:14:25;;;;;;;30.67;21.45;;;;;;;10.67;58.66;98083.66;6210797;23;20032;-87
2024/03/10 21:16:53;;;;;;;31.58;21.95;;;;;;;10.66;58.81;98080.19;6211207;23;20055;-87
2024/03/10 21:19:24;;;;;;;30.88;21.23;;;;;;;10.65;58.83;98077.72;6212741;23;20016;-87
2024/03/10 21:21:51;;;;;;;30.10;21.60;;;;;;;10.63;58.89;98084.88;6211022;23;20071;-87
2024/03/10 21:24:17;;;;;;;31.13;22.27;;;;;;;10.62;58.92;98091.94;6211358;23;20048;-87
2024/03/10 21:26:44;;;;;;;31.80;21.23;;;;;;;10.60;58.81;98085.13;6212966;23;20356;-87
2024/03/10 21:29:12;;;;;;;31.98;20.95;;;;;;;10.59;58.94;98080.84;6211326;23;20020;-87
2024/03/10 21:31:39;;;;;;;31.48;21.65;;;;;;;10.58;58.99;98076.56;6210994;23;20074;-87
2024/03/10 21:34:07;;;;;;;31.88;21.83;;;;;;;10.56;58.97;98079.31;6211325;23;20016;-87
2024/03/10 21:36:35;;;;;;;35.38;22.83;;;;;;;10.54;59.05;98082.06;6211220;23;20074;-87
2024/03/10 21:39:02;;;;;;;32.17;21.58;;;;;;;10.52;59.15;98085.78;6212974;23;20032;-88
2024/03/10 21:41:29;;;;;;;29.08;20.88;;;;;;;10.51;59.11;98084.94;6211035;23;20063;-87