Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:20;;;;;;;18.05;1.98;;;14.60;99.90;;;;;;5067979;28;25085;-73
2022/11/09 00:03:46;;;;;;;10.07;2.47;;;14.60;99.90;;;;;;5058203;28;25069;-75
2022/11/09 00:06:13;;;;;;;8.85;2.00;;;14.60;99.90;;;;;;5073619;28;25115;-73
2022/11/09 00:08:40;;;;;;;5.97;1.48;;;14.60;99.90;;;;;;5045238;28;25074;-75
2022/11/09 00:11:09;;;;;;;10.02;1.98;;;14.60;99.90;;;;;;5061524;28;25086;-74
2022/11/09 00:13:39;;;;;;;8.18;2.50;;;14.60;99.90;;;;;;5046304;28;25096;-75
2022/11/09 00:16:06;;;;;;;5.03;1.58;;;14.50;99.90;;;;;;5077179;28;25130;-75
2022/11/09 00:18:36;;;;;;;7.25;1.77;;;14.50;99.90;;;;;;5062881;28;25149;-74
2022/11/09 00:21:06;;;;;;;10.93;2.40;;;14.50;99.90;;;;;;5044994;28;25060;-75
2022/11/09 00:23:31;;;;;;;11.57;1.88;;;14.50;99.90;;;;;;5071080;28;25049;-74
2022/11/09 00:26:02;;;;;;;9.13;1.40;;;14.40;99.90;;;;;;5063945;28;25080;-73
2022/11/09 00:28:27;;;;;;;8.27;1.63;;;14.40;99.90;;;;;;5069975;28;25105;-71
2022/11/09 00:31:05;;;;;;;5.18;1.73;;;14.40;99.90;;;;;;5078993;28;25080;-74
2022/11/09 00:33:31;;;;;;;9.05;1.77;;;14.30;99.90;;;;;;5075983;28;25094;-76
2022/11/09 00:35:57;;;;;;;7.28;1.80;;;14.40;99.90;;;;;;5093548;28;25102;-75
2022/11/09 00:38:22;;;;;;;10.93;1.90;;;14.30;99.90;;;;;;5077374;28;25069;-75
2022/11/09 00:40:48;;;;;;;8.68;1.73;;;14.30;99.90;;;;;;5069223;28;25083;-75
2022/11/09 00:43:14;;;;;;;9.52;2.03;;;14.30;99.90;;;;;;5066492;28;25064;-73
2022/11/09 00:45:40;;;;;;;6.50;1.42;;;14.30;99.90;;;;;;5070460;28;25066;-74
2022/11/09 00:48:06;;;;;;;14.27;2.05;;;14.20;99.90;;;;;;5060943;28;25122;-74
2022/11/09 00:50:32;;;;;;;8.65;3.13;;;14.20;99.90;;;;;;5051775;28;25132;-75
2022/11/09 00:52:58;;;;;;;9.70;1.70;;;14.20;99.90;;;;;;5065050;28;25109;-75
2022/11/09 00:55:24;;;;;;;6.75;1.42;;;14.20;99.90;;;;;;5063683;28;25055;-73
2022/11/09 00:57:51;;;;;;;7.43;1.35;;;14.20;99.90;;;;;;5064203;28;25071;-75
2022/11/09 01:00:20;;;;;;;5.85;2.10;;;14.20;99.90;;;;;;5068061;28;25102;-75
2022/11/09 01:02:48;;;;;;;7.43;1.73;;;14.20;99.90;;;;;;5057812;28;25153;-75
2022/11/09 01:05:13;;;;;;;10.68;2.08;;;14.20;99.90;;;;;;5062786;28;25076;-75
2022/11/09 01:07:39;;;;;;;5.03;1.63;;;14.20;99.90;;;;;;5039799;28;25066;-74
2022/11/09 01:10:06;;;;;;;8.57;1.35;;;14.10;99.90;;;;;;5068520;28;25077;-73
2022/11/09 01:12:32;;;;;;;12.00;1.73;;;14.10;99.90;;;;;;5070680;28;25093;-74
2022/11/09 01:14:57;;;;;;;9.40;2.17;;;14.10;99.90;;;;;;5058174;28;25104;-74
2022/11/09 01:17:23;;;;;;;6.13;1.52;;;14.10;99.90;;;;;;5062006;28;25093;-73
2022/11/09 01:19:49;;;;;;;10.90;1.60;;;14.10;99.90;;;;;;5062798;28;25123;-75
2022/11/09 01:22:15;;;;;;;7.03;1.80;;;14.20;99.90;;;;;;5052673;28;25076;-74
2022/11/09 01:24:41;;;;;;;3.92;1.35;;;14.10;99.90;;;;;;5071161;28;25067;-73
2022/11/09 01:27:06;;;;;;;10.90;1.45;;;14.10;99.90;;;;;;5070085;28;25096;-74
2022/11/09 01:29:32;;;;;;;8.55;1.42;;;14.20;99.90;;;;;;5075031;28;25054;-74
2022/11/09 01:31:58;;;;;;;8.00;1.90;;;14.20;99.90;;;;;;5077932;28;25088;-74
2022/11/09 01:34:23;;;;;;;6.47;1.65;;;14.20;99.90;;;;;;5069199;28;25071;-74
2022/11/09 01:36:50;;;;;;;9.85;1.95;;;14.20;99.90;;;;;;5074111;28;25070;-74
2022/11/09 01:39:16;;;;;;;5.55;1.50;;;14.10;99.90;;;;;;5086107;28;25045;-76
2022/11/09 01:41:42;;;;;;;5.30;1.98;;;14.10;99.90;;;;;;5071871;28;25045;-75
2022/11/09 01:44:07;;;;;;;8.30;1.83;;;14.10;99.90;;;;;;5084705;28;25070;-74
2022/11/09 01:46:58;;;;;;;5.43;2.05;;;14.10;99.90;;;;;;5078494;28;25104;-74
2022/11/09 01:49:54;;;;;;;4.63;1.63;;;14.10;99.90;;;;;;5031430;28;25090;-74
2022/11/09 01:52:34;;;;;;;6.30;1.80;;;14.10;99.90;;;;;;5062666;28;25064;-72
2022/11/09 01:55:05;;;;;;;9.07;1.40;;;14.10;99.90;;;;;;5054412;28;25086;-73
2022/11/09 01:57:36;;;;;;;8.50;2.80;;;14.20;99.90;;;;;;5070675;28;25079;-74
2022/11/09 02:00:08;;;;;;;10.90;2.07;;;14.20;99.90;;;;;;5058050;28;25080;-73
2022/11/09 02:02:37;;;;;;;10.10;1.88;;;14.20;99.90;;;;;;5058705;28;25138;-74
2022/11/09 02:05:07;;;;;;;6.65;1.58;;;14.20;99.90;;;;;;5062055;28;25146;-74
2022/11/09 02:07:34;;;;;;;7.70;2.05;;;14.20;99.90;;;;;;5059675;28;25060;-74
2022/11/09 02:10:21;;;;;;;4.28;1.38;;;14.20;99.90;;;;;;5060475;28;25072;-74
2022/11/09 02:12:47;;;;;;;4.47;1.95;;;14.20;99.90;;;;;;5074077;28;25147;-74
2022/11/09 02:15:14;;;;;;;6.43;1.50;;;14.20;99.90;;;;;;5062671;28;25069;-74
2022/11/09 02:17:41;;;;;;;2.78;1.42;;;14.20;99.90;;;;;;5055806;28;25078;-73
2022/11/09 02:20:16;;;;;;;6.25;2.17;;;14.30;99.90;;;;;;5062166;28;25075;-73
2022/11/09 02:22:42;;;;;;;7.50;2.20;;;14.30;99.90;;;;;;5069797;28;25089;-73
2022/11/09 02:25:10;;;;;;;9.70;1.67;;;14.20;99.90;;;;;;5067524;28;25075;-73
2022/11/09 02:27:36;;;;;;;8.23;2.53;;;14.20;99.90;;;;;;5062169;28;25144;-74
2022/11/09 02:30:03;;;;;;;3.72;1.65;;;14.20;99.90;;;;;;5064876;28;25069;-75
2022/11/09 02:32:29;;;;;;;7.45;2.03;;;14.20;99.90;;;;;;5068083;28;25063;-72
2022/11/09 02:34:55;;;;;;;5.85;1.42;;;14.20;99.90;;;;;;5069297;28;25108;-74
2022/11/09 02:37:33;;;;;;;9.73;1.98;;;14.20;99.90;;;;;;5066174;28;25075;-74
2022/11/09 02:40:01;;;;;;;14.45;2.70;;;14.30;99.90;;;;;;5037532;28;25075;-73
2022/11/09 02:42:27;;;;;;;5.05;1.60;;;14.20;99.90;;;;;;5062922;28;25061;-73
2022/11/09 02:44:57;;;;;;;5.78;1.42;;;14.20;99.90;;;;;;5066255;28;25059;-73
2022/11/09 02:47:23;;;;;;;6.57;1.50;;;14.20;99.90;;;;;;5060134;28;25058;-74
2022/11/09 02:49:49;;;;;;;8.68;1.25;;;14.20;99.90;;;;;;5072596;28;25132;-74
2022/11/09 02:52:15;;;;;;;3.40;1.40;;;14.20;99.90;;;;;;5054816;28;25051;-74
2022/11/09 02:54:41;;;;;;;8.25;1.83;;;14.10;99.90;;;;;;5054897;28;25128;-75
2022/11/09 02:57:07;;;;;;;6.57;1.77;;;14.10;99.90;;;;;;5070983;28;25066;-75
2022/11/09 02:59:32;;;;;;;8.27;1.95;;;14.00;99.90;;;;;;5068488;28;25079;-74
2022/11/09 03:01:58;;;;;;;9.00;1.77;;;13.90;99.90;;;;;;5062220;28;25145;-74
2022/11/09 03:04:24;;;;;;;9.13;1.50;;;13.90;99.90;;;;;;5071365;28;25083;-74
2022/11/09 03:06:49;;;;;;;8.23;1.80;;;13.90;99.90;;;;;;5051933;28;25118;-74
2022/11/09 03:09:15;;;;;;;5.03;1.40;;;13.90;99.90;;;;;;5062859;28;25110;-74
2022/11/09 03:11:41;;;;;;;5.45;2.05;;;13.90;99.90;;;;;;5060091;28;25178;-74
2022/11/09 03:14:08;;;;;;;12.93;1.95;;;13.90;99.90;;;;;;5074385;28;25096;-74
2022/11/09 03:16:34;;;;;;;3.78;1.45;;;13.80;99.90;;;;;;5074234;28;25062;-75
2022/11/09 03:19:00;;;;;;;9.75;1.65;;;13.80;99.90;;;;;;5062577;28;25065;-74
2022/11/09 03:21:27;;;;;;;7.47;2.28;;;13.80;99.90;;;;;;5054753;28;25106;-73
2022/11/09 03:23:53;;;;;;;8.57;1.52;;;13.70;99.90;;;;;;5073792;28;25119;-74
2022/11/09 03:26:18;;;;;;;6.80;1.45;;;13.70;99.90;;;;;;5060680;28;25051;-74
2022/11/09 03:28:44;;;;;;;7.00;1.52;;;13.70;99.90;;;;;;5071204;28;25120;-74
2022/11/09 03:31:09;;;;;;;9.35;1.85;;;13.70;99.90;;;;;;5065493;28;25056;-75
2022/11/09 03:33:35;;;;;;;5.97;1.30;;;13.70;99.90;;;;;;5060190;28;25095;-74
2022/11/09 03:36:01;;;;;;;5.10;1.20;;;13.70;99.90;;;;;;5062708;28;25136;-74
2022/11/09 03:38:26;;;;;;;5.18;1.83;;;13.70;99.90;;;;;;5074189;28;25075;-74
2022/11/09 03:40:52;;;;;;;8.98;1.95;;;13.70;99.90;;;;;;5043037;28;25083;-74
2022/11/09 03:43:18;;;;;;;8.77;1.65;;;13.70;99.90;;;;;;5059900;28;25073;-73
2022/11/09 03:45:45;;;;;;;9.82;1.90;;;13.70;99.90;;;;;;5036543;28;25069;-75
2022/11/09 03:48:10;;;;;;;11.90;1.80;;;13.70;99.90;;;;;;5062151;28;25150;-74
2022/11/09 03:50:39;;;;;;;5.93;1.38;;;13.70;99.90;;;;;;5063354;28;25077;-73
2022/11/09 03:53:06;;;;;;;7.97;1.80;;;13.60;99.90;;;;;;5071758;28;25056;-73
2022/11/09 03:55:32;;;;;;;5.63;1.30;;;13.60;99.90;;;;;;5052961;28;25130;-74
2022/11/09 03:57:58;;;;;;;6.53;1.60;;;13.60;99.90;;;;;;5044981;28;25078;-74
2022/11/09 04:00:23;;;;;;;7.20;1.73;;;13.60;99.90;;;;;;5045028;28;25077;-74
2022/11/09 04:02:49;;;;;;;8.45;1.55;;;13.60;99.90;;;;;;5046768;28;25526;-74
2022/11/09 04:05:16;;;;;;;11.88;1.45;;;13.60;99.90;;;;;;5058213;28;25061;-75
2022/11/09 04:07:53;;;;;;;18.33;2.65;;;13.60;99.90;;;;;;5062996;28;25046;-75
2022/11/09 04:10:20;;;;;;;11.40;2.60;;;13.60;99.90;;;;;;5069675;28;25052;-74
2022/11/09 04:12:46;;;;;;;10.32;2.60;;;13.60;99.90;;;;;;5066527;28;25072;-75
2022/11/09 04:15:12;;;;;;;6.20;1.48;;;13.60;99.90;;;;;;5047827;28;25080;-76
2022/11/09 04:17:38;;;;;;;9.13;1.73;;;13.60;99.90;;;;;;5063906;28;25116;-74
2022/11/09 04:20:05;;;;;;;12.75;1.80;;;13.60;99.90;;;;;;5066135;28;25054;-73
2022/11/09 04:22:31;;;;;;;7.75;1.38;;;13.60;99.90;;;;;;5044788;28;25049;-76
2022/11/09 04:24:56;;;;;;;8.35;1.80;;;13.60;99.90;;;;;;5060391;28;25087;-74
2022/11/09 04:27:22;;;;;;;5.53;1.17;;;13.60;99.90;;;;;;5068446;28;25075;-74
2022/11/09 04:29:47;;;;;;;8.82;1.45;;;13.60;99.90;;;;;;5069648;28;25149;-76
2022/11/09 04:32:13;;;;;;;11.75;1.85;;;13.60;99.90;;;;;;5067985;28;25060;-74
2022/11/09 04:34:40;;;;;;;5.88;1.48;;;13.50;99.90;;;;;;5067073;28;25111;-75
2022/11/09 04:37:06;;;;;;;10.63;1.73;;;13.50;99.90;;;;;;5062442;28;25117;-77
2022/11/09 04:39:32;;;;;;;8.63;1.70;;;13.50;99.90;;;;;;5052231;28;25056;-73
2022/11/09 04:41:57;;;;;;;8.73;1.73;;;13.50;99.90;;;;;;5055918;28;25068;-74
2022/11/09 04:44:23;;;;;;;11.10;2.03;;;13.50;99.90;;;;;;5054445;28;25062;-74
2022/11/09 04:46:48;;;;;;;5.72;1.33;;;13.50;99.90;;;;;;5045846;28;25054;-74
2022/11/09 04:49:14;;;;;;;19.25;2.08;;;13.40;99.90;;;;;;5065524;28;25068;-73
2022/11/09 04:51:40;;;;;;;12.43;2.05;;;13.40;99.90;;;;;;5055717;28;25071;-74
2022/11/09 04:54:05;;;;;;;6.30;1.60;;;13.40;99.90;;;;;;5068255;28;25066;-78
2022/11/09 04:56:31;;;;;;;10.82;2.08;;;13.40;99.90;;;;;;5067023;28;25078;-75
2022/11/09 04:58:56;;;;;;;12.38;2.13;;;13.50;99.90;;;;;;5067149;28;25100;-74
2022/11/09 05:01:22;;;;;;;4.20;1.08;;;13.50;99.90;;;;;;5069786;28;25067;-73
2022/11/09 05:03:48;;;;;;;7.18;1.40;;;13.50;99.90;;;;;;5052476;28;25069;-73
2022/11/09 05:06:32;;;;;;;10.48;1.48;;;13.50;99.90;;;;;;5065066;28;25072;-75
2022/11/09 05:09:05;;;;;;;13.65;2.22;;;13.50;99.90;;;;;;5075970;28;25128;-75
2022/11/09 05:11:32;;;;;;;9.48;1.10;;;13.50;99.90;;;;;;5077527;28;25143;-74
2022/11/09 05:13:58;;;;;;;12.38;2.03;;;13.40;99.90;;;;;;5063520;28;25057;-74
2022/11/09 05:16:24;;;;;;;8.75;1.70;;;13.40;99.90;;;;;;5073094;28;25065;-73
2022/11/09 05:18:50;;;;;;;10.48;1.88;;;13.40;99.90;;;;;;5058844;28;25059;-74
2022/11/09 05:21:16;;;;;;;6.88;1.65;;;13.40;99.90;;;;;;5046714;28;25099;-74
2022/11/09 05:24:01;;;;;;;7.63;1.90;;;13.40;99.90;;;;;;5054124;28;25158;-74
2022/11/09 05:26:30;;;;;;;8.80;1.92;;;13.40;99.90;;;;;;5065084;28;25057;-74
2022/11/09 05:28:58;;;;;;;7.38;1.52;;;13.40;99.90;;;;;;5058656;28;25080;-75
2022/11/09 05:31:25;;;;;;;9.93;1.40;;;13.30;99.90;;;;;;5057856;28;25124;-73
2022/11/09 05:33:51;;;;;;;7.03;1.70;;;13.30;99.90;;;;;;5058008;28;25081;-76
2022/11/09 05:36:17;;;;;;;10.80;2.58;;;13.30;99.90;;;;;;5061809;28;25071;-74
2022/11/09 05:38:43;;;;;;;15.43;1.60;;;13.30;99.90;;;;;;5053920;28;25131;-74
2022/11/09 05:41:09;;;;;;;18.80;1.70;;;13.30;99.90;;;;;;5072816;28;25134;-75
2022/11/09 05:43:35;;;;;;;8.52;2.03;;;13.40;99.90;;;;;;5059538;28;25139;-74
2022/11/09 05:46:00;;;;;;;8.27;2.10;;;13.40;99.90;;;;;;5028699;28;26158;-75
2022/11/09 05:48:26;;;;;;;13.93;1.77;;;13.30;99.90;;;;;;5062914;28;25067;-75
2022/11/09 05:50:51;;;;;;;11.25;2.28;;;13.40;99.90;;;;;;5067872;28;25098;-74
2022/11/09 05:53:17;;;;;;;8.55;1.70;;;13.40;99.90;;;;;;5067338;28;25074;-74
2022/11/09 05:55:43;;;;;;;6.53;2.40;;;13.40;99.90;;;;;;5052844;28;25064;-76
2022/11/09 05:58:08;;;;;;;8.00;2.28;;;13.40;99.90;;;;;;5063639;28;25065;-76
2022/11/09 06:00:35;;;;;;;5.97;1.70;;;13.40;99.90;;;;;;5074678;28;25091;-75
2022/11/09 06:03:05;;;;;;;9.55;1.80;;;13.40;99.90;;;;;;5079738;28;25087;-75
2022/11/09 06:05:35;;;;;;;6.82;2.00;;;13.50;99.90;;;;;;5076485;28;25133;-76
2022/11/09 06:08:02;;;;;;;8.80;2.47;;;13.60;99.90;;;;;;5072103;28;25054;-76
2022/11/09 06:10:28;;;;;;;5.07;1.67;;;13.60;99.90;;;;;;5056750;28;25048;-74
2022/11/09 06:12:54;;;;;;;9.80;2.45;;;13.70;99.90;;;;;;5057645;28;25139;-76
2022/11/09 06:15:19;;;;;;;11.20;3.00;;;13.70;99.90;;;;;;5056364;28;25098;-74
2022/11/09 06:17:53;;;;;;;15.85;2.70;;;13.60;99.90;;;;;;5045307;28;25058;-75
2022/11/09 06:20:20;;;;;;;4.45;1.95;;;13.60;99.90;;;;;;5054491;28;25084;-75
2022/11/09 06:22:56;;;;;;;6.25;2.00;;;13.60;99.90;;;;;;5060595;28;25131;-76
2022/11/09 06:25:22;;;;;;;5.15;2.25;;;13.60;99.90;;;;;;5053432;28;25104;-76
2022/11/09 06:27:48;;;;;;;8.40;1.90;;;13.50;99.90;;;;;;5057291;28;25106;-75
2022/11/09 06:30:14;;;;;;;11.98;2.30;;;13.50;99.90;;;;;;5060536;28;25100;-75
2022/11/09 06:32:40;;;;;;;8.82;2.17;;;13.50;99.90;;;;;;5041824;28;25049;-75
2022/11/09 06:35:06;;;;;;;7.72;1.75;;;13.50;99.90;;;;;;5046582;28;25072;-76
2022/11/09 06:37:32;;;;;;;13.88;2.10;;;13.50;99.90;;;;;;5051096;28;25096;-75
2022/11/09 06:39:57;;;;;;;9.95;2.30;;;13.50;99.90;;;;;;5060627;28;25095;-75
2022/11/09 06:42:23;;;;;;;14.98;2.33;;;13.50;99.90;;;;;;5055713;28;25151;-75
2022/11/09 06:44:49;;;;;;;9.02;2.20;;;13.50;99.90;;;;;;5034349;28;25061;-75
2022/11/09 06:47:15;;;;;;;8.85;2.00;;;13.50;99.90;;;;;;5062896;28;25052;-75
2022/11/09 06:49:40;;;;;;;12.15;2.00;;;13.50;99.90;;;;;;5059864;28;25102;-76
2022/11/09 06:52:06;;;;;;;7.00;1.52;;;13.50;99.90;;;;;;5043289;28;25173;-75
2022/11/09 06:54:32;;;;;;;9.65;2.03;;;13.50;99.90;;;;;;5056392;28;25080;-74
2022/11/09 06:56:58;;;;;;;7.38;2.03;;;13.50;99.90;;;;;;5057114;28;25066;-74
2022/11/09 06:59:23;;;;;;;14.77;2.00;;;13.50;99.90;;;;;;5055630;28;25118;-74
2022/11/09 07:01:49;;;;;;;14.00;2.47;;;13.60;99.90;;;;;;5052374;28;25098;-75
2022/11/09 07:04:15;;;;;;;8.68;2.63;;;13.60;99.90;;;;;;5054571;28;25051;-74
2022/11/09 07:06:41;;;;;;;10.70;2.08;;;13.60;99.90;;;;;;5056441;28;25097;-76
2022/11/09 07:09:07;;;;;;;10.27;2.13;;;13.50;99.90;;;;;;5043735;28;25057;-75
2022/11/09 07:11:33;;;;;;;8.30;2.00;;;13.60;99.90;;;;;;5052964;28;25115;-75
2022/11/09 07:14:00;;;;;;;9.75;2.17;;;13.50;99.90;;;;;;5063667;28;25099;-75
2022/11/09 07:16:25;;;;;;;8.30;2.72;;;13.60;99.90;;;;;;5058378;28;25054;-75
2022/11/09 07:18:51;;;;;;;11.90;3.22;;;13.50;99.90;;;;;;5046876;28;25063;-75
2022/11/09 07:21:18;;;;;;;5.07;2.03;;;13.50;99.90;;;;;;5063200;28;25083;-79
2022/11/09 07:23:46;;;;;;;8.52;2.33;;;13.50;99.90;;;;;;5055588;28;25092;-75
2022/11/09 07:26:12;;;;;;;8.10;2.20;;;13.40;99.90;;;;;;5062026;28;25060;-74
2022/11/09 07:28:38;;;;;;;8.63;2.35;;;13.40;99.90;;;;;;5065055;28;25076;-74
2022/11/09 07:31:04;;;;;;;10.95;3.47;;;13.40;99.90;;;;;;5056269;28;25057;-75
2022/11/09 07:33:32;;;;;;;9.07;2.25;;;13.40;99.90;;;;;;5061104;28;25087;-75
2022/11/09 07:35:59;;;;;;;11.77;2.40;;;13.40;99.90;;;;;;5065125;28;25110;-76
2022/11/09 07:38:25;;;;;;;15.55;2.72;;;13.40;99.90;;;;;;5060747;28;25138;-74
2022/11/09 07:40:51;;;;;;;10.45;2.67;;;13.50;99.90;;;;;;5068225;28;25128;-73
2022/11/09 07:43:17;;;;;;;12.77;2.65;;;13.50;99.90;;;;;;5056870;28;25115;-73
2022/11/09 07:45:42;;;;;;;13.48;2.35;;;13.60;99.90;;;;;;5070172;28;25068;-74
2022/11/09 07:48:10;;;;;;;11.45;2.60;;;13.50;99.90;;;;;;5055285;28;25082;-74
2022/11/09 07:50:38;;;;;;;13.77;2.17;;;13.50;99.90;;;;;;5069132;28;25058;-74
2022/11/09 07:53:05;;;;;;;4.72;2.10;;;13.60;99.90;;;;;;5065361;28;25068;-75
2022/11/09 07:55:32;;;;;;;10.00;2.53;;;13.70;99.90;;;;;;5055169;28;25167;-77
2022/11/09 07:58:04;;;;;;;11.23;2.75;;;13.70;99.90;;;;;;5057605;28;25077;-74
2022/11/09 08:00:32;;;;;;;11.07;2.33;;;13.70;99.90;;;;;;5052866;28;25074;-76
2022/11/09 08:02:58;;;;;;;12.95;2.75;;;13.60;99.90;;;;;;5057042;28;25183;-76
2022/11/09 08:05:23;;;;;;;11.60;2.10;;;13.70;99.90;;;;;;5055380;28;25081;-75
2022/11/09 08:07:56;;;;;;;25.25;2.47;;;13.70;99.90;;;;;;5059262;28;25137;-75
2022/11/09 08:10:23;;;;;;;14.82;2.72;;;13.70;99.90;;;;;;5058461;28;25096;-74
2022/11/09 08:12:57;;;;;;;7.05;2.00;;;13.70;99.90;;;;;;5061144;28;25167;-75
2022/11/09 08:15:24;;;;;;;11.23;2.22;;;13.80;99.90;;;;;;5059302;28;25148;-75
2022/11/09 08:17:50;;;;;;;10.50;2.25;;;13.70;99.90;;;;;;5042850;28;25076;-75
2022/11/09 08:20:16;;;;;;;10.52;2.50;;;13.80;99.90;;;;;;5060520;28;25063;-74
2022/11/09 08:22:43;;;;;;;8.02;1.70;;;13.70;99.90;;;;;;5063177;28;25048;-77
2022/11/09 08:25:09;;;;;;;10.13;2.22;;;13.70;99.90;;;;;;5074847;28;25098;-77
2022/11/09 08:27:38;;;;;;;13.63;2.28;;;13.80;99.90;;;;;;5079363;28;25047;-74
2022/11/09 08:30:05;;;;;;;4.95;2.15;;;13.80;99.90;;;;;;5064362;28;25086;-75
2022/11/09 08:32:31;;;;;;;12.23;2.03;;;13.80;99.90;;;;;;5071474;28;25095;-75
2022/11/09 08:34:57;;;;;;;10.60;2.63;;;13.80;99.90;;;;;;5058569;28;25057;-76
2022/11/09 08:37:22;;;;;;;13.35;2.78;;;13.80;99.90;;;;;;5070887;28;25056;-75
2022/11/09 08:39:48;;;;;;;12.02;2.22;;;13.80;99.90;;;;;;5064418;28;25073;-74
2022/11/09 08:42:14;;;;;;;8.88;2.30;;;13.90;99.90;;;;;;5071332;28;25180;-75
2022/11/09 08:44:39;;;;;;;10.88;2.50;;;13.90;99.90;;;;;;5078780;28;25068;-75
2022/11/09 08:47:05;;;;;;;8.75;2.13;;;13.90;99.90;;;;;;5071490;28;25079;-74
2022/11/09 08:49:31;;;;;;;10.60;2.38;;;14.00;99.90;;;;;;5067763;28;25058;-74
2022/11/09 08:51:56;;;;;;;9.93;2.42;;;14.00;99.90;;;;;;5070490;28;25073;-74
2022/11/09 08:54:22;;;;;;;14.25;2.85;;;14.10;99.90;;;;;;5071444;28;25078;-75
2022/11/09 08:56:48;;;;;;;9.95;2.30;;;14.10;99.90;;;;;;5070869;28;25127;-74
2022/11/09 08:59:14;;;;;;;9.27;2.75;;;14.00;99.90;;;;;;5068116;28;25148;-74
2022/11/09 09:01:39;;;;;;;7.60;2.60;;;13.90;99.90;;;;;;5064935;28;25095;-75
2022/11/09 09:04:05;;;;;;;6.13;1.80;;;14.00;99.90;;;;;;5071118;28;25074;-76
2022/11/09 09:06:30;;;;;;;11.15;2.00;;;14.00;99.90;;;;;;5060740;28;25103;-76
2022/11/09 09:08:56;;;;;;;14.27;2.70;;;14.10;99.90;;;;;;5068956;28;25072;-75
2022/11/09 09:11:21;;;;;;;19.00;2.45;;;14.10;99.90;;;;;;5064032;28;25071;-75
2022/11/09 09:13:47;;;;;;;6.55;2.00;;;14.10;99.90;;;;;;5064160;28;25074;-74
2022/11/09 09:16:14;;;;;;;14.00;2.55;;;14.00;99.90;;;;;;5066670;28;25082;-74
2022/11/09 09:18:40;;;;;;;5.82;1.92;;;14.10;99.90;;;;;;5068916;28;25132;-76
2022/11/09 09:21:07;;;;;;;10.40;3.72;;;14.10;99.90;;;;;;5066931;28;25084;-75
2022/11/09 09:23:33;;;;;;;10.90;1.90;;;14.00;99.90;;;;;;5077578;28;25081;-75
2022/11/09 09:25:58;;;;;;;15.65;2.78;;;13.90;99.90;;;;;;5084616;28;25087;-75
2022/11/09 09:28:24;;;;;;;13.32;2.42;;;13.90;99.90;;;;;;5062447;28;25151;-75
2022/11/09 09:30:50;;;;;;;12.35;1.80;;;13.90;99.90;;;;;;5078286;28;25069;-75
2022/11/09 09:33:15;;;;;;;14.05;2.80;;;14.00;99.90;;;;;;5069420;28;25070;-74
2022/11/09 09:35:41;;;;;;;8.50;2.53;;;14.00;99.90;;;;;;5071763;28;25055;-74
2022/11/09 09:38:06;;;;;;;8.15;2.25;;;14.10;99.90;;;;;;5068248;28;25111;-74
2022/11/09 09:40:48;;;;;;;16.30;2.58;;;14.00;99.90;;;;;;5059080;28;25054;-74
2022/11/09 09:43:24;;;;;;;8.63;2.97;;;13.90;99.90;;;;;;5069061;28;25092;-74
2022/11/09 09:45:53;;;;;;;8.20;2.55;;;13.80;99.90;;;;;;5076384;28;25074;-75
2022/11/09 09:48:39;;;;;;;9.68;2.25;;;13.80;99.90;;;;;;5055802;28;25097;-76
2022/11/09 09:51:37;;;;;;;10.68;3.03;;;13.90;99.90;;;;;;5065670;28;25147;-75
2022/11/09 09:54:20;;;;;;;4.72;2.33;;;13.90;99.90;;;;;;5062479;28;25097;-73
2022/11/09 09:56:47;;;;;;;;;;;13.80;99.90;;;;;;5067335;28;25097;-74
2022/11/09 09:59:40;;;;;;;16.13;2.63;;;13.90;99.90;;;;;;5069283;28;25055;-74
2022/11/09 10:02:24;;;;;;;;;;;14.00;99.90;;;;;;5053349;28;25068;-75
2022/11/09 10:04:52;;;;;;;5.65;2.47;;;14.20;99.90;;;;;;5056439;28;24143;-75
2022/11/09 10:07:33;;;;;;;8.25;2.28;;;14.30;99.90;;;;;;5049328;28;25062;-74
2022/11/09 10:10:16;;;;;;;6.95;2.67;;;14.30;99.90;;;;;;5062013;28;25143;-75
2022/11/09 10:12:41;;;;;;;;;;;14.30;99.90;;;;;;5057729;28;25150;-74
2022/11/09 10:15:30;;;;;;;12.95;2.35;;;14.40;99.90;;;;;;5075442;28;25185;-75
2022/11/09 10:18:17;;;;;;;7.57;2.55;;;14.40;99.90;;;;;;5075110;28;25070;-76
2022/11/09 10:20:49;;;;;;;6.25;2.15;;;14.30;99.90;;;;;;5078339;28;25092;-75
2022/11/09 10:23:25;;;;;;;;;;;14.10;99.90;;;;;;5059311;28;25078;-75
2022/11/09 10:26:01;;;;;;;8.00;2.83;;;14.10;99.90;;;;;;5072401;28;25061;-74
2022/11/09 10:28:29;;;;;;;7.85;1.92;;;14.20;99.90;;;;;;5067828;28;25155;-74
2022/11/09 10:30:57;;;;;;;8.80;2.00;;;14.30;99.90;;;;;;5080737;28;25066;-75
2022/11/09 10:33:23;;;;;;;11.18;2.20;;;14.20;99.90;;;;;;5069762;28;25063;-76
2022/11/09 10:36:00;;;;;;;8.68;2.20;;;14.10;99.90;;;;;;5064716;28;25051;-75
2022/11/09 10:38:31;;;;;;;13.77;2.50;;;14.00;99.90;;;;;;5075958;28;25056;-75
2022/11/09 10:41:26;;;;;;;8.32;2.15;;;14.10;99.90;;;;;;5048137;28;25083;-76
2022/11/09 10:43:51;;;;;;;10.18;2.60;;;14.20;99.90;;;;;;5052921;28;25112;-73
2022/11/09 10:46:17;;;;;;;10.13;2.28;;;14.00;99.90;;;;;;5057413;28;25078;-74
2022/11/09 10:48:42;;;;;;;13.63;2.00;;;14.00;99.90;;;;;;5075705;28;25062;-73
2022/11/09 10:51:27;;;;;;;12.70;2.53;;;14.00;99.90;;;;;;5059180;28;25086;-75
2022/11/09 10:54:20;;;;;;;9.23;2.13;;;14.00;99.90;;;;;;5069713;28;25053;-73
2022/11/09 10:56:57;;;;;;;12.13;1.90;;;14.10;99.90;;;;;;5069236;28;25075;-74
2022/11/09 10:59:49;;;;;;;9.35;2.20;;;14.10;99.90;;;;;;5051173;28;25167;-74
2022/11/09 11:02:27;;;;;;;6.75;1.80;;;14.10;99.90;;;;;;5057148;28;25102;-73
2022/11/09 11:05:05;;;;;;;10.07;2.17;;;14.10;99.90;;;;;;5075051;28;25107;-74
2022/11/09 11:07:32;;;;;;;8.45;1.85;;;14.10;99.90;;;;;;5064669;28;25061;-75
2022/11/09 11:10:15;;;;;;;9.57;2.15;;;14.10;99.90;;;;;;5068055;28;25067;-75
2022/11/09 11:12:52;;;;;;;9.98;1.98;;;13.90;99.90;;;;;;5057013;28;25064;-75
2022/11/09 11:15:30;;;;;;;11.40;2.45;;;13.90;99.90;;;;;;5063705;28;24965;-74
2022/11/09 11:18:17;;;;;;;10.90;2.50;;;13.80;99.90;;;;;;5056366;28;25159;-75
2022/11/09 11:20:43;;;;;;;18.33;2.80;;;13.90;99.90;;;;;;5072452;28;25169;-75
2022/11/09 11:23:21;;;;;;;10.98;2.28;;;13.90;99.90;;;;;;5062845;28;25092;-75
2022/11/09 11:25:52;;;;;;;18.85;3.15;;;14.00;99.90;;;;;;5061734;28;25062;-75
2022/11/09 11:28:42;;;;;;;16.15;2.45;;;14.00;99.90;;;;;;5044255;28;25059;-76
2022/11/09 11:31:19;;;;;;;9.80;2.40;;;14.10;99.90;;;;;;5058398;28;25072;-76
2022/11/09 11:33:45;;;;;;;12.30;2.80;;;14.30;99.90;;;;;;5062889;28;25106;-75
2022/11/09 11:36:26;;;;;;;14.65;2.85;;;14.30;99.90;;;;;;5066666;28;25178;-76
2022/11/09 11:39:20;;;;;;;14.30;2.70;;;14.40;99.90;;;;;;5060081;28;25076;-77
2022/11/09 11:42:24;;;;;;;11.30;3.38;;;14.80;99.90;;;;;;5066865;28;25072;-76
2022/11/09 11:45:08;;;;;;;14.77;2.65;;;15.10;99.90;;;;;;5038322;28;25061;-78
2022/11/09 11:47:42;;;;;;;6.25;2.40;;;14.90;99.90;;;;;;5063582;28;25080;-76
2022/11/09 11:50:20;;;;;;;8.40;2.10;;;15.00;99.90;;;;;;5071777;28;25070;-77
2022/11/09 11:53:01;;;;;;;9.98;1.67;;;15.20;99.90;;;;;;5062800;28;25060;-76
2022/11/09 11:55:57;;;;;;;7.28;2.08;;;14.80;99.90;;;;;;5051196;28;25097;-77
2022/11/09 11:58:52;;;;;;;10.10;1.92;;;14.50;99.90;;;;;;5040102;28;25051;-73
2022/11/09 12:01:39;;;;;;;5.95;1.95;;;14.40;99.90;;;;;;5052507;28;25091;-76
2022/11/09 12:04:43;;;;;;;7.38;2.00;;;14.40;99.90;;;;;;5056351;28;25078;-76
2022/11/09 12:07:51;;;;;;;9.40;2.40;;;14.40;99.90;;;;;;5004072;28;25056;-75
2022/11/09 12:10:50;;;;;;;12.48;1.83;;;14.70;99.90;;;;;;5014495;28;25091;-75
2022/11/09 12:13:37;;;;;;;7.60;1.95;;;14.60;99.90;;;;;;5048579;28;25056;-77
2022/11/09 12:16:06;;;;;;;8.70;1.90;;;15.00;99.90;;;;;;5077780;28;25115;-77
2022/11/09 12:18:35;;;;;;;5.65;1.75;;;15.20;99.90;;;;;;5051322;28;25081;-76
2022/11/09 12:21:13;;;;;;;5.40;1.58;;;15.10;99.90;;;;;;5078941;28;25085;-76
2022/11/09 12:24:13;;;;;;;5.40;1.05;;;15.30;99.90;;;;;;5057606;28;25066;-76
2022/11/09 12:27:01;;;;;;;5.20;1.20;;;15.40;99.90;;;;;;5075189;28;25057;-76
2022/11/09 12:29:36;;;;;;;3.72;1.23;;;15.20;99.90;;;;;;5065498;28;25056;-77
2022/11/09 12:32:16;;;;;;;11.93;1.55;;;15.30;99.90;;;;;;5069536;28;25170;-76
2022/11/09 12:34:55;;;;;;;9.25;1.08;;;15.40;99.90;;;;;;5063990;28;25090;-76
2022/11/09 12:37:28;;;;;;;7.28;1.70;;;15.30;99.90;;;;;;5071715;28;25050;-76
2022/11/09 12:39:57;;;;;;;3.42;1.00;;;15.50;99.90;;;;;;5054027;28;25056;-76
2022/11/09 12:42:30;;;;;;;6.38;0.82;;;15.90;99.90;;;;;;5066478;28;25069;-79
2022/11/09 12:45:38;;;;;;;6.68;1.10;;;15.60;99.90;;;;;;5053981;28;25102;-75
2022/11/09 12:48:20;;;;;;;7.68;1.30;;;15.20;99.90;;;;;;5064992;28;25057;-75
2022/11/09 12:50:46;;;;;;;2.80;1.05;;;14.90;99.90;;;;;;5046120;28;25046;-74
2022/11/09 12:53:12;;;;;;;3.03;0.70;;;14.60;99.90;;;;;;5044832;28;25097;-74
2022/11/09 12:55:53;;;;;;;3.13;0.90;;;14.90;99.90;;;;;;5070589;28;25150;-75
2022/11/09 12:58:28;;;;;;;4.45;1.35;;;15.20;99.90;;;;;;5066667;28;25068;-73