Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:37;;;;;;;10.75;5.93;;;;;;;16.88;61.11;100960.41;4962559;28;20042;-62
2021/06/13 00:03:02;;;;;;;8.85;5.25;;;;;;;16.85;61.08;100955.16;4996418;28;20057;-63
2021/06/13 00:05:28;;;;;;;10.60;5.63;;;;;;;16.82;61.15;100957.75;4996172;28;20038;-62
2021/06/13 00:07:53;;;;;;;9.13;5.65;;;;;;;16.80;61.05;100963.84;4978683;28;20446;-63
2021/06/13 00:10:19;;;;;;;11.70;5.50;;;;;;;16.79;61.04;100954.25;4996359;28;20031;-62
2021/06/13 00:12:45;;;;;;;8.27;5.97;;;;;;;16.77;61.16;100955.97;4995783;28;20062;-62
2021/06/13 00:15:14;;;;;;;9.73;5.60;;;;;;;16.74;60.92;100957.69;4978531;28;20039;-62
2021/06/13 00:17:39;;;;;;;10.10;5.38;;;;;;;16.73;61.01;100958.59;4978460;28;20043;-62
2021/06/13 00:20:12;;;;;;;12.13;5.40;;;;;;;16.72;61.10;100964.69;4995467;28;20047;-62
2021/06/13 00:22:38;;;;;;;8.25;6.10;;;;;;;16.71;61.04;100959.44;4962141;28;20042;-62
2021/06/13 00:25:05;;;;;;;9.80;6.30;;;;;;;16.69;61.07;100956.81;4995548;28;20433;-62
2021/06/13 00:27:31;;;;;;;10.90;5.97;;;;;;;16.68;61.09;100960.31;4978303;28;20042;-62
2021/06/13 00:29:56;;;;;;;11.88;6.03;;;;;;;16.68;61.26;100954.19;4995506;28;20513;-62
2021/06/13 00:32:21;;;;;;;8.75;6.10;;;;;;;16.66;61.27;100959.41;4995523;28;20030;-63
2021/06/13 00:34:47;;;;;;;12.95;6.10;;;;;;;16.64;61.23;100958.53;4995544;28;20038;-62
2021/06/13 00:37:12;;;;;;;12.13;5.65;;;;;;;16.63;61.09;100954.16;4995662;28;20043;-63
2021/06/13 00:39:38;;;;;;;13.90;7.10;;;;;;;16.62;61.07;100949.78;4995294;28;20058;-61
2021/06/13 00:42:04;;;;;;;10.07;5.95;;;;;;;16.61;61.22;100952.41;4995369;28;20448;-61
2021/06/13 00:44:29;;;;;;;10.25;6.50;;;;;;;16.58;61.13;100954.16;4977605;28;20109;-62
2021/06/13 00:46:54;;;;;;;10.00;6.57;;;;;;;16.57;61.29;100956.75;4995316;28;20405;-62
2021/06/13 00:49:20;;;;;;;9.70;5.47;;;;;;;16.55;61.16;100961.09;4977696;28;20425;-62
2021/06/13 00:51:47;;;;;;;12.25;6.22;;;;;;;16.52;61.25;100953.22;4995110;28;20046;-62
2021/06/13 00:54:12;;;;;;;10.90;6.82;;;;;;;16.49;61.28;100954.09;4977588;28;20034;-62
2021/06/13 00:56:38;;;;;;;10.63;7.00;;;;;;;16.48;61.12;100956.69;4994933;28;20042;-61
2021/06/13 00:59:05;;;;;;;10.30;6.78;;;;;;;16.46;61.20;100956.69;4994823;28;20116;-62
2021/06/13 01:01:31;;;;;;;9.55;7.03;;;;;;;16.46;61.31;100950.56;4961224;28;20054;-62
2021/06/13 01:03:56;;;;;;;8.82;6.40;;;;;;;16.43;61.20;100952.28;4994886;28;20038;-62
2021/06/13 01:06:42;;;;;;;13.95;7.07;;;;;;;16.41;61.09;100954.06;4994505;28;20074;-63
2021/06/13 01:09:10;;;;;;;10.77;6.05;;;;;;;16.40;61.20;100954.91;4977356;28;20544;-63
2021/06/13 01:11:49;;;;;;;8.85;6.85;;;;;;;16.36;61.24;100955.75;4961013;28;20042;-63
2021/06/13 01:14:38;;;;;;;11.30;7.10;;;;;;;16.35;61.12;100946.16;4961996;28;20457;-61
2021/06/13 01:17:18;;;;;;;10.15;6.72;;;;;;;16.33;61.09;100944.41;4995037;28;20045;-62
2021/06/13 01:20:19;;;;;;;8.40;6.53;;;;;;;16.28;61.20;100940.00;4977229;28;20034;-63
2021/06/13 01:23:03;;;;;;;13.65;7.18;;;;;;;16.28;61.14;100941.72;4977657;28;20112;-61
2021/06/13 01:25:28;;;;;;;;;;;;;;;16.24;61.21;100939.97;4995344;28;20433;-64
2021/06/13 01:28:31;;;;;;;10.45;6.53;;;;;;;16.24;61.25;100943.47;4977324;28;19918;-62
2021/06/13 01:30:59;;;;;;;16.80;7.38;;;;;;;16.23;61.22;100941.72;4977226;28;20038;-62
2021/06/13 01:33:25;;;;;;;15.73;7.45;;;;;;;16.23;61.26;100946.06;4994409;28;20026;-63
2021/06/13 01:35:54;;;;;;;11.10;7.13;;;;;;;16.20;61.21;100941.69;4960906;28;20092;-62
2021/06/13 01:38:20;;;;;;;9.48;6.75;;;;;;;16.20;61.46;100936.44;4960901;28;20034;-61
2021/06/13 01:40:46;;;;;;;13.25;7.63;;;;;;;16.19;61.35;100932.13;4960828;28;20042;-62
2021/06/13 01:43:16;;;;;;;10.05;6.43;;;;;;;16.18;61.66;100929.47;4994034;28;20037;-62
2021/06/13 01:45:44;;;;;;;12.80;7.78;;;;;;;16.16;61.37;100932.09;4960681;28;20471;-61
2021/06/13 01:48:12;;;;;;;12.70;7.80;;;;;;;16.14;61.30;100926.81;4960858;28;20035;-63
2021/06/13 01:50:39;;;;;;;13.93;7.28;;;;;;;16.13;61.34;100932.06;4960788;28;20410;-63
2021/06/13 01:53:11;;;;;;;17.00;7.53;;;;;;;16.11;61.24;100933.78;4976487;28;20034;-62
2021/06/13 01:55:37;;;;;;;10.73;7.03;;;;;;;16.09;61.28;100933.78;4960399;28;20042;-61
2021/06/13 01:58:06;;;;;;;11.52;7.15;;;;;;;16.09;61.27;100933.78;4976553;28;20482;-62
2021/06/13 02:00:33;;;;;;;13.40;7.90;;;;;;;16.07;61.39;100932.00;4976680;28;20042;-62
2021/06/13 02:03:00;;;;;;;12.73;7.43;;;;;;;16.04;61.26;100927.63;4976356;28;20046;-62
2021/06/13 02:05:28;;;;;;;10.80;7.88;;;;;;;16.02;61.46;100929.34;4960343;28;20410;-62
2021/06/13 02:07:54;;;;;;;11.15;7.57;;;;;;;15.98;61.28;100923.25;4960849;28;20042;-62
2021/06/13 02:10:21;;;;;;;10.20;7.53;;;;;;;15.94;61.17;100916.22;4960275;28;20077;-62
2021/06/13 02:12:48;;;;;;;14.45;7.60;;;;;;;15.92;61.26;100911.84;4976564;28;20065;-62
2021/06/13 02:15:20;;;;;;;11.55;7.45;;;;;;;15.88;61.29;100913.59;4978206;28;20034;-62
2021/06/13 02:17:47;;;;;;;10.90;7.38;;;;;;;15.85;61.29;100913.56;4980310;28;20410;-63
2021/06/13 02:20:19;;;;;;;11.02;8.10;;;;;;;15.84;61.50;100914.38;4964307;28;20080;-62
2021/06/13 02:22:46;;;;;;;12.02;7.35;;;;;;;15.82;61.45;100916.97;4980582;28;20042;-62
2021/06/13 02:25:12;;;;;;;9.13;7.28;;;;;;;15.81;61.33;100914.34;4997861;28;20153;-62
2021/06/13 02:27:37;;;;;;;9.32;6.68;;;;;;;15.80;61.52;100910.84;4997709;28;20534;-62
2021/06/13 02:30:06;;;;;;;10.43;7.50;;;;;;;15.79;61.58;100910.84;4997745;28;20513;-62
2021/06/13 02:32:40;;;;;;;14.13;7.40;;;;;;;15.78;61.40;100923.03;4964138;28;20038;-62
2021/06/13 02:35:07;;;;;;;12.60;7.13;;;;;;;15.78;61.64;100923.03;4980820;28;20046;-62
2021/06/13 02:37:34;;;;;;;9.50;7.38;;;;;;;15.76;61.12;100919.53;4963787;28;20042;-63
2021/06/13 02:40:00;;;;;;;10.20;7.32;;;;;;;15.76;61.57;100923.88;4980206;28;20045;-61
2021/06/13 02:42:25;;;;;;;9.27;7.07;;;;;;;15.74;61.52;100923.88;4997265;28;20435;-62
2021/06/13 02:44:51;;;;;;;10.82;7.80;;;;;;;15.76;61.48;100926.50;4997627;28;20035;-62
2021/06/13 02:47:16;;;;;;;10.05;6.80;;;;;;;15.75;61.50;100924.75;4997549;28;20042;-62
2021/06/13 02:49:42;;;;;;;9.63;7.68;;;;;;;15.74;61.49;100930.81;4997417;28;20117;-62
2021/06/13 02:52:26;;;;;;;12.82;7.13;;;;;;;15.72;61.30;100920.38;4997389;28;20069;-62
2021/06/13 02:54:54;;;;;;;11.85;7.45;;;;;;;15.75;61.54;100929.97;4980402;28;20034;-63
2021/06/13 02:57:28;;;;;;;13.52;7.28;;;;;;;15.73;61.57;100927.34;4980199;28;20061;-61
2021/06/13 03:00:03;;;;;;;13.02;7.63;;;;;;;15.72;61.39;100933.44;4963854;28;20069;-62
2021/06/13 03:02:30;;;;;;;11.75;6.70;;;;;;;15.71;61.60;100936.06;4963643;28;20068;-62
2021/06/13 03:05:04;;;;;;;11.52;7.47;;;;;;;15.70;61.37;100929.06;4997170;28;20030;-61
2021/06/13 03:07:30;;;;;;;13.02;7.65;;;;;;;15.70;61.60;100935.16;4980139;28;20034;-62
2021/06/13 03:09:56;;;;;;;12.52;7.95;;;;;;;15.69;61.22;100933.41;4997024;28;20470;-62
2021/06/13 03:12:22;;;;;;;11.25;7.43;;;;;;;15.67;61.44;100942.97;4963536;28;20062;-61
2021/06/13 03:14:49;;;;;;;13.18;7.63;;;;;;;15.64;61.65;100935.97;4963450;28;20073;-62
2021/06/13 03:17:17;;;;;;;15.43;7.38;;;;;;;15.65;61.56;100940.34;4979027;28;20508;-62
2021/06/13 03:19:44;;;;;;;12.88;8.32;;;;;;;15.63;61.37;100934.22;4963765;28;20437;-63
2021/06/13 03:22:11;;;;;;;11.82;7.75;;;;;;;15.62;61.60;100953.38;4979421;28;20037;-62
2021/06/13 03:24:39;;;;;;;16.40;8.88;;;;;;;15.61;61.34;100950.75;4963381;28;20046;-61
2021/06/13 03:27:07;;;;;;;11.85;7.65;;;;;;;15.58;61.62;100954.19;4961740;28;20521;-62
2021/06/13 03:29:35;;;;;;;12.73;7.28;;;;;;;15.56;61.51;100944.59;4963290;28;20046;-62
2021/06/13 03:32:02;;;;;;;10.63;6.82;;;;;;;15.55;61.54;100946.34;4996476;28;20100;-62
2021/06/13 03:34:27;;;;;;;11.20;7.78;;;;;;;15.55;61.56;100945.47;4979453;28;20066;-62
2021/06/13 03:36:54;;;;;;;14.98;7.32;;;;;;;15.54;61.63;100949.81;4996295;28;20482;-62
2021/06/13 03:39:21;;;;;;;12.38;7.20;;;;;;;15.52;61.58;100959.38;4996171;28;20034;-62
2021/06/13 03:41:47;;;;;;;10.23;7.22;;;;;;;15.50;61.57;100964.56;4979135;28;20507;-62
2021/06/13 03:44:13;;;;;;;10.40;7.35;;;;;;;15.49;61.60;100962.81;4996408;28;20092;-63
2021/06/13 03:46:39;;;;;;;9.93;7.43;;;;;;;15.46;61.46;100957.59;4978518;28;20505;-62
2021/06/13 03:49:06;;;;;;;13.57;7.28;;;;;;;15.45;61.68;100968.88;4979259;28;20046;-62
2021/06/13 03:51:31;;;;;;;15.65;6.75;;;;;;;15.42;61.38;100971.47;4996267;28;20058;-62
2021/06/13 03:53:58;;;;;;;13.02;7.32;;;;;;;15.41;61.29;100968.84;4978747;28;20068;-62
2021/06/13 03:56:40;;;;;;;9.45;7.00;;;;;;;15.38;61.50;100972.28;4996211;28;20034;-61
2021/06/13 03:59:06;;;;;;;12.90;7.78;;;;;;;15.38;61.64;100969.66;4962653;28;20414;-62
2021/06/13 04:01:32;;;;;;;10.10;7.72;;;;;;;15.36;61.60;100971.38;4962347;28;20513;-61
2021/06/13 04:03:59;;;;;;;13.55;7.20;;;;;;;15.36;61.55;100974.88;4978713;28;20057;-61
2021/06/13 04:06:25;;;;;;;10.88;7.45;;;;;;;15.35;61.58;100987.91;4962346;28;20034;-62
2021/06/13 04:08:52;;;;;;;11.95;7.13;;;;;;;15.35;61.44;100982.69;4962613;28;20030;-61
2021/06/13 04:11:21;;;;;;;12.32;7.60;;;;;;;15.33;61.44;100990.53;4962230;28;20034;-62
2021/06/13 04:13:47;;;;;;;17.13;7.60;;;;;;;15.34;61.59;100989.66;4978107;28;20038;-61
2021/06/13 04:16:15;;;;;;;15.23;7.97;;;;;;;15.32;61.61;100987.91;4962570;28;20520;-63
2021/06/13 04:18:42;;;;;;;15.45;7.68;;;;;;;15.31;61.65;100986.16;4962552;28;20080;-62
2021/06/13 04:21:13;;;;;;;11.70;7.90;;;;;;;15.29;61.51;100990.47;4962402;28;20035;-62
2021/06/13 04:23:40;;;;;;;9.57;7.38;;;;;;;15.25;61.33;100997.41;4995644;28;20034;-62
2021/06/13 04:26:06;;;;;;;9.40;6.90;;;;;;;15.23;61.44;100993.91;4961833;28;20031;-62
2021/06/13 04:28:31;;;;;;;12.32;6.32;;;;;;;15.22;61.38;100997.38;4995938;28;20049;-62
2021/06/13 04:31:03;;;;;;;13.90;7.15;;;;;;;15.19;61.49;101002.53;4978112;28;20093;-62
2021/06/13 04:33:35;;;;;;;11.55;7.00;;;;;;;15.19;61.33;101010.38;4995982;28;20043;-61
2021/06/13 04:36:02;;;;;;;11.18;7.57;;;;;;;15.18;61.81;101009.47;4995426;28;20441;-62
2021/06/13 04:38:28;;;;;;;14.48;8.55;;;;;;;15.19;61.48;101012.97;4995117;28;20082;-63
2021/06/13 04:40:54;;;;;;;12.05;7.75;;;;;;;15.17;61.56;101010.38;4961914;28;20132;-62
2021/06/13 04:43:20;;;;;;;10.60;7.78;;;;;;;15.16;61.49;101024.28;4995412;28;20559;-62
2021/06/13 04:45:45;;;;;;;13.80;7.43;;;;;;;15.15;61.57;101019.00;4977714;28;20177;-63
2021/06/13 04:48:11;;;;;;;13.30;7.63;;;;;;;15.12;61.61;101021.56;4977979;28;20066;-62
2021/06/13 04:50:43;;;;;;;9.43;7.10;;;;;;;15.11;61.39;101020.72;4977726;28;20038;-62
2021/06/13 04:53:56;;;;;;;10.25;7.90;;;;;;;15.10;61.58;101020.72;4961640;28;20040;-61
2021/06/13 04:56:49;;;;;;;11.40;7.32;;;;;;;15.08;61.52;101020.66;4952980;28;20054;-61
2021/06/13 04:59:14;;;;;;;10.90;7.47;;;;;;;15.09;61.78;101019.81;4961591;28;20101;-62
2021/06/13 05:01:41;;;;;;;13.15;7.57;;;;;;;15.09;61.74;101021.56;4977403;28;20503;-61
2021/06/13 05:04:08;;;;;;;10.23;7.47;;;;;;;15.11;61.58;101030.25;4961757;28;20470;-62
2021/06/13 05:06:34;;;;;;;12.20;7.47;;;;;;;15.10;61.54;101029.41;4961285;28;20042;-63
2021/06/13 05:09:00;;;;;;;9.63;7.50;;;;;;;15.11;61.78;101032.88;4994824;28;20177;-62
2021/06/13 05:11:25;;;;;;;14.68;8.25;;;;;;;15.10;61.53;101036.38;4961335;28;20038;-62
2021/06/13 05:13:51;;;;;;;11.45;8.20;;;;;;;15.13;61.66;101041.63;4977507;28;20031;-62
2021/06/13 05:16:16;;;;;;;16.08;8.52;;;;;;;15.14;61.62;101041.66;4994740;28;20038;-62
2021/06/13 05:18:42;;;;;;;15.10;8.70;;;;;;;15.17;61.79;101043.41;4994566;28;20038;-62
2021/06/13 05:21:07;;;;;;;16.60;8.35;;;;;;;15.17;61.69;101049.53;4994924;28;20398;-63
2021/06/13 05:23:34;;;;;;;15.70;7.90;;;;;;;15.18;61.73;101042.56;4994827;28;20042;-61
2021/06/13 05:26:02;;;;;;;18.33;8.88;;;;;;;15.19;61.81;101045.19;4976797;28;20494;-62
2021/06/13 05:28:28;;;;;;;17.83;8.60;;;;;;;15.23;61.85;101051.34;4994081;28;20113;-63
2021/06/13 05:30:55;;;;;;;15.52;8.43;;;;;;;15.27;61.79;101052.25;4994319;28;20126;-63
2021/06/13 05:33:21;;;;;;;16.67;8.90;;;;;;;15.28;61.74;101056.63;4961139;28;20506;-61
2021/06/13 05:35:48;;;;;;;16.23;9.05;;;;;;;15.31;61.84;101061.88;4960996;28;20074;-62
2021/06/13 05:38:13;;;;;;;14.10;7.85;;;;;;;15.33;61.82;101055.81;4977139;28;20030;-62
2021/06/13 05:40:39;;;;;;;15.65;8.23;;;;;;;15.35;61.85;101061.03;4994501;28;20045;-62
2021/06/13 05:43:09;;;;;;;16.55;9.18;;;;;;;15.36;61.97;101054.97;4977096;28;20044;-62
2021/06/13 05:45:39;;;;;;;15.65;8.80;;;;;;;15.37;61.95;101051.50;4994217;28;20034;-62
2021/06/13 05:48:05;;;;;;;15.38;8.52;;;;;;;15.39;62.02;101057.63;4994750;28;20034;-62
2021/06/13 05:50:32;;;;;;;17.33;8.95;;;;;;;15.40;61.76;101053.28;4960002;28;20478;-61
2021/06/13 05:52:58;;;;;;;17.60;9.40;;;;;;;15.40;61.99;101056.75;4976805;28;20067;-61
2021/06/13 05:55:24;;;;;;;14.02;8.93;;;;;;;15.42;62.16;101065.50;4976509;28;20046;-63
2021/06/13 05:57:49;;;;;;;17.20;9.98;;;;;;;15.44;62.08;101065.50;4994051;28;20557;-62
2021/06/13 06:00:17;;;;;;;17.45;9.38;;;;;;;15.45;62.00;101073.38;4960378;28;20478;-62
2021/06/13 06:02:43;;;;;;;16.15;9.43;;;;;;;15.47;61.96;101071.66;4960461;28;20507;-62
2021/06/13 06:05:12;;;;;;;19.67;9.95;;;;;;;15.49;62.14;101071.66;4993827;28;20524;-61
2021/06/13 06:07:37;;;;;;;16.08;9.15;;;;;;;15.50;62.12;101071.69;4994195;28;20485;-62
2021/06/13 06:10:04;;;;;;;20.05;9.18;;;;;;;15.52;62.07;101079.56;4976902;28;20045;-61
2021/06/13 06:12:29;;;;;;;16.65;8.38;;;;;;;15.52;62.20;101082.16;4976718;28;20045;-62
2021/06/13 06:14:55;;;;;;;20.77;9.30;;;;;;;15.55;62.12;101082.22;4976641;28;20038;-62
2021/06/13 06:17:20;;;;;;;13.68;8.20;;;;;;;15.58;62.14;101087.44;4993991;28;20120;-62
2021/06/13 06:19:46;;;;;;;18.83;9.55;;;;;;;15.60;62.06;101093.56;4994178;28;20042;-62
2021/06/13 06:22:11;;;;;;;22.70;9.57;;;;;;;15.61;61.96;101094.47;4976370;28;20045;-62
2021/06/13 06:24:37;;;;;;;24.23;10.07;;;;;;;15.61;62.14;101090.09;4994109;28;20034;-62
2021/06/13 06:27:03;;;;;;;20.63;9.45;;;;;;;15.63;62.11;101095.38;4993726;28;20397;-61
2021/06/13 06:29:29;;;;;;;17.05;9.25;;;;;;;15.62;61.96;101097.09;4993698;28;20034;-63
2021/06/13 06:31:54;;;;;;;17.42;9.32;;;;;;;15.64;62.08;101094.50;4994124;28;20065;-64
2021/06/13 06:34:20;;;;;;;20.17;9.25;;;;;;;15.65;62.13;101097.13;4993776;28;20482;-62
2021/06/13 06:36:47;;;;;;;24.45;9.38;;;;;;;15.65;62.25;101096.22;4976433;28;20035;-62
2021/06/13 06:39:13;;;;;;;15.55;9.10;;;;;;;15.68;62.48;101110.22;4993691;28;20033;-63
2021/06/13 06:41:39;;;;;;;18.42;9.15;;;;;;;15.70;62.11;101109.38;4976619;28;20082;-62
2021/06/13 06:44:06;;;;;;;18.48;9.52;;;;;;;15.73;62.22;101106.78;4993680;28;20058;-62
2021/06/13 06:46:32;;;;;;;16.15;8.48;;;;;;;15.75;62.17;101113.78;4960191;28;20038;-62
2021/06/13 06:48:58;;;;;;;19.25;8.38;;;;;;;15.78;62.28;101115.56;4976982;28;20061;-61
2021/06/13 06:51:26;;;;;;;18.70;8.65;;;;;;;15.77;62.21;101122.53;4960641;28;20038;-62
2021/06/13 06:53:52;;;;;;;24.35;8.32;;;;;;;15.79;62.20;101125.16;4976558;28;20054;-62
2021/06/13 06:56:18;;;;;;;17.05;9.60;;;;;;;15.79;62.12;101117.31;4993233;28;20486;-62
2021/06/13 06:58:43;;;;;;;19.75;9.40;;;;;;;15.79;62.38;101115.59;4993072;28;20034;-62
2021/06/13 07:01:09;;;;;;;22.90;9.18;;;;;;;15.78;62.31;101118.16;4995199;28;20126;-62
2021/06/13 07:03:34;;;;;;;32.55;10.65;;;;;;;15.78;62.31;101121.69;4997245;28;20038;-62
2021/06/13 07:06:00;;;;;;;21.23;8.23;;;;;;;15.78;62.14;101113.84;4979602;28;20441;-62
2021/06/13 07:08:25;;;;;;;18.33;8.48;;;;;;;15.80;62.38;101122.53;4997351;28;20125;-64
2021/06/13 07:10:50;;;;;;;19.25;8.07;;;;;;;15.81;62.31;101119.06;4997184;28;20038;-63
2021/06/13 07:13:16;;;;;;;16.50;8.18;;;;;;;15.85;62.25;101125.28;4979731;28;20129;-64
2021/06/13 07:15:41;;;;;;;18.08;8.45;;;;;;;15.87;62.38;101130.50;4996986;28;20038;-62
2021/06/13 07:18:07;;;;;;;20.00;8.25;;;;;;;15.89;62.50;101118.34;4997036;28;20062;-62
2021/06/13 07:20:35;;;;;;;19.17;8.63;;;;;;;15.91;62.22;101124.47;4979684;28;20040;-62
2021/06/13 07:23:00;;;;;;;21.00;8.07;;;;;;;15.92;62.19;101134.91;4979619;28;20121;-62
2021/06/13 07:25:26;;;;;;;13.45;7.47;;;;;;;15.94;62.27;101132.34;4979465;28;20117;-63
2021/06/13 07:27:51;;;;;;;14.80;7.65;;;;;;;15.95;62.27;101131.47;4996825;28;20038;-63
2021/06/13 07:30:18;;;;;;;14.38;7.25;;;;;;;15.97;62.43;101134.97;4996682;28;20030;-61
2021/06/13 07:32:44;;;;;;;18.75;7.68;;;;;;;15.98;62.19;101144.56;4963105;28;20078;-63
2021/06/13 07:35:14;;;;;;;17.65;7.78;;;;;;;15.98;62.25;101136.72;4963396;28;20030;-62
2021/06/13 07:37:43;;;;;;;15.88;7.38;;;;;;;15.98;62.26;101142.84;4963054;28;20486;-61
2021/06/13 07:40:10;;;;;;;14.68;6.32;;;;;;;15.99;62.61;101143.72;4962828;28;20176;-62
2021/06/13 07:42:35;;;;;;;12.57;6.55;;;;;;;16.01;62.30;101144.59;4962811;28;20035;-62
2021/06/13 07:45:04;;;;;;;17.80;6.82;;;;;;;16.02;62.19;101141.13;4996350;28;20034;-62
2021/06/13 07:47:30;;;;;;;14.95;6.50;;;;;;;16.03;62.20;101142.88;4996392;28;20034;-62
2021/06/13 07:49:56;;;;;;;14.05;7.82;;;;;;;16.05;62.27;101140.28;4996410;28;20372;-62
2021/06/13 07:52:21;;;;;;;15.20;7.18;;;;;;;16.05;62.08;101143.78;4996366;28;20045;-62
2021/06/13 07:54:47;;;;;;;15.48;7.18;;;;;;;16.04;62.20;101136.81;4996362;28;20070;-62
2021/06/13 07:57:12;;;;;;;10.70;6.05;;;;;;;16.06;62.24;101144.66;4978929;28;20034;-63
2021/06/13 07:59:39;;;;;;;17.88;6.68;;;;;;;16.07;62.25;101146.41;4996205;28;20553;-63
2021/06/13 08:02:05;;;;;;;12.43;6.20;;;;;;;16.08;62.21;101146.44;4995988;28;20058;-62
2021/06/13 08:04:35;;;;;;;13.25;6.15;;;;;;;16.08;62.21;101143.81;4978553;28;20034;-62
2021/06/13 08:07:02;;;;;;;15.05;6.43;;;;;;;16.09;62.28;101137.75;4978780;28;20089;-62
2021/06/13 08:09:30;;;;;;;11.70;5.53;;;;;;;16.10;62.19;101135.97;4962540;28;20038;-63
2021/06/13 08:11:55;;;;;;;11.90;6.20;;;;;;;16.11;62.17;101137.75;4995619;28;20034;-62
2021/06/13 08:14:21;;;;;;;10.77;5.88;;;;;;;16.12;61.90;101136.88;4995601;28;20085;-62
2021/06/13 08:16:47;;;;;;;14.25;7.03;;;;;;;16.12;62.12;101144.72;4978885;28;20421;-62
2021/06/13 08:19:12;;;;;;;11.82;6.03;;;;;;;16.13;62.05;101141.25;4995778;28;20040;-63
2021/06/13 08:21:38;;;;;;;14.60;6.70;;;;;;;16.14;62.28;101143.88;4995891;28;20084;-62
2021/06/13 08:24:04;;;;;;;16.10;5.80;;;;;;;16.15;61.95;101136.91;4978541;28;20042;-62
2021/06/13 08:26:33;;;;;;;13.75;5.97;;;;;;;16.18;62.21;101143.91;4995419;28;20151;-62
2021/06/13 08:29:01;;;;;;;13.25;5.60;;;;;;;16.18;62.05;101142.19;4978396;28;20034;-63
2021/06/13 08:31:28;;;;;;;10.85;6.38;;;;;;;16.18;62.04;101142.19;4995304;28;20038;-62
2021/06/13 08:33:55;;;;;;;14.15;6.40;;;;;;;16.21;62.40;101146.56;4962024;28;20041;-61
2021/06/13 08:36:20;;;;;;;13.15;5.20;;;;;;;16.20;61.85;101152.66;4962044;28;20494;-62
2021/06/13 08:38:48;;;;;;;14.40;6.55;;;;;;;16.21;62.09;101136.97;4995073;28;20038;-61
2021/06/13 08:41:15;;;;;;;14.52;6.90;;;;;;;16.23;62.14;101150.06;4995192;28;20042;-62
2021/06/13 08:43:41;;;;;;;13.18;6.13;;;;;;;16.25;62.15;101145.75;4961879;28;20096;-64
2021/06/13 08:46:07;;;;;;;12.25;5.68;;;;;;;16.26;62.16;101142.25;4995153;28;20557;-63
2021/06/13 08:48:33;;;;;;;13.52;5.70;;;;;;;16.27;62.10;101142.28;4994893;28;20446;-62
2021/06/13 08:51:00;;;;;;;13.93;6.90;;;;;;;16.29;61.93;101145.78;4977938;28;20034;-62
2021/06/13 08:53:26;;;;;;;10.90;5.75;;;;;;;16.31;61.97;101143.16;4961704;28;20038;-63
2021/06/13 08:55:53;;;;;;;12.75;6.63;;;;;;;16.31;61.97;101143.16;4995076;28;20038;-62
2021/06/13 08:58:18;;;;;;;13.00;5.88;;;;;;;16.32;61.87;101149.28;4961585;28;20486;-62
2021/06/13 09:00:45;;;;;;;11.55;6.60;;;;;;;16.33;61.85;101148.44;4978002;28;20085;-63
2021/06/13 09:03:13;;;;;;;13.88;5.53;;;;;;;16.34;61.87;101148.44;4961174;28;20113;-63
2021/06/13 09:05:39;;;;;;;16.90;6.78;;;;;;;16.38;61.84;101151.94;4961267;28;20038;-62
2021/06/13 09:08:13;;;;;;;11.88;6.28;;;;;;;16.38;61.94;101147.63;4994799;28;20060;-62
2021/06/13 09:10:39;;;;;;;;;;;;;;;16.37;62.04;101134.50;4961723;28;20073;-62
2021/06/13 09:13:22;;;;;;;13.88;6.97;;;;;;;16.40;62.11;101138.03;4994869;28;19953;-62
2021/06/13 09:15:56;;;;;;;13.80;6.68;;;;;;;16.43;62.05;101132.81;4977769;28;20038;-63
2021/06/13 09:18:42;;;;;;;14.73;6.78;;;;;;;16.46;61.84;101142.44;4977108;28;20061;-62
2021/06/13 09:21:11;;;;;;;17.30;6.85;;;;;;;16.48;61.81;101151.19;4977330;28;20062;-62
2021/06/13 09:23:38;;;;;;;13.52;6.63;;;;;;;16.51;61.92;101143.34;4961066;28;20129;-61
2021/06/13 09:26:05;;;;;;;15.48;7.18;;;;;;;16.54;61.92;101147.75;4977158;28;20117;-63
2021/06/13 09:28:33;;;;;;;9.93;6.18;;;;;;;16.55;61.75;101134.66;4977227;28;20046;-63
2021/06/13 09:30:59;;;;;;;16.42;6.53;;;;;;;16.56;62.02;101141.66;4977076;28;20374;-63
2021/06/13 09:33:26;;;;;;;15.13;6.93;;;;;;;16.58;61.84;101141.69;4960924;28;20129;-62
2021/06/13 09:35:54;;;;;;;14.23;5.90;;;;;;;16.59;61.82;101136.47;4994278;28;20041;-61
2021/06/13 09:38:42;;;;;;;22.58;6.75;;;;;;;16.60;61.63;101132.09;4960854;28;20130;-62
2021/06/13 09:41:18;;;;;;;14.70;6.00;;;;;;;16.61;61.78;101139.06;4994441;28;20037;-62
2021/06/13 09:43:47;;;;;;;15.35;6.80;;;;;;;16.62;61.69;101140.84;4994327;28;20049;-62
2021/06/13 09:46:18;;;;;;;12.23;5.97;;;;;;;16.63;61.61;101142.59;4994181;28;20038;-64
2021/06/13 09:48:49;;;;;;;12.95;6.20;;;;;;;16.65;61.71;101140.88;4977321;28;20038;-63
2021/06/13 09:51:17;;;;;;;16.85;6.55;;;;;;;16.64;61.67;101146.09;4960668;28;20110;-62
2021/06/13 09:53:45;;;;;;;14.05;6.85;;;;;;;16.67;61.64;101154.84;4960682;28;20380;-63
2021/06/13 09:56:21;;;;;;;15.30;6.50;;;;;;;16.67;61.66;101152.22;4960696;28;20034;-62
2021/06/13 09:58:57;;;;;;;16.67;6.63;;;;;;;16.68;61.58;101153.09;4977465;28;20149;-62
2021/06/13 10:01:41;;;;;;;11.30;7.72;;;;;;;16.67;61.84;101141.75;4961173;28;20406;-62
2021/06/13 10:04:29;;;;;;;12.65;6.50;;;;;;;16.69;61.42;101147.00;4960979;28;20054;-62
2021/06/13 10:07:01;;;;;;;9.27;5.57;;;;;;;16.70;61.45;101139.19;4994176;28;20145;-62
2021/06/13 10:09:38;;;;;;;14.20;6.22;;;;;;;16.70;61.47;101139.19;4976996;28;20048;-62
2021/06/13 10:12:06;;;;;;;10.82;5.25;;;;;;;16.72;61.45;101137.44;4960515;28;20137;-62
2021/06/13 10:14:31;;;;;;;13.45;6.00;;;;;;;16.73;61.32;101139.19;4994031;28;20037;-62
2021/06/13 10:16:57;;;;;;;9.77;5.75;;;;;;;16.75;61.20;101141.81;4976490;28;20038;-63
2021/06/13 10:19:26;;;;;;;11.80;5.82;;;;;;;16.78;61.12;101133.09;4976583;28;20529;-62
2021/06/13 10:21:58;;;;;;;9.02;5.35;;;;;;;16.79;61.58;101143.59;4976882;28;20041;-62
2021/06/13 10:24:27;;;;;;;10.98;6.00;;;;;;;16.83;61.45;101141.88;4960629;28;20409;-63
2021/06/13 10:26:57;;;;;;;13.85;6.78;;;;;;;16.84;61.41;101147.13;4960356;28;20505;-63
2021/06/13 10:29:26;;;;;;;12.07;5.70;;;;;;;16.87;61.37;101147.16;4993987;28;20045;-63
2021/06/13 10:31:55;;;;;;;19.95;5.97;;;;;;;16.89;61.32;101142.81;4960446;28;20521;-62
2021/06/13 10:34:22;;;;;;;14.98;6.30;;;;;;;16.93;61.28;101146.31;4976489;28;20383;-63
2021/06/13 10:36:48;;;;;;;21.50;6.35;;;;;;;16.95;61.34;101139.38;4962817;28;20030;-64
2021/06/13 10:39:17;;;;;;;13.88;5.22;;;;;;;16.96;61.55;101145.50;4964041;28;20038;-61
2021/06/13 10:41:44;;;;;;;13.23;5.95;;;;;;;16.99;61.53;101145.50;4963989;28;20510;-62
2021/06/13 10:44:22;;;;;;;13.48;5.68;;;;;;;17.00;61.46;101142.91;4963991;28;20162;-62
2021/06/13 10:46:50;;;;;;;14.40;5.20;;;;;;;17.00;61.14;101142.91;4980669;28;20042;-62
2021/06/13 10:49:42;;;;;;;10.93;6.22;;;;;;;17.01;61.20;101141.16;4963961;28;20042;-62
2021/06/13 10:52:21;;;;;;;14.55;6.20;;;;;;;17.02;61.12;101141.19;4997499;28;20041;-61
2021/06/13 10:54:53;;;;;;;11.30;5.70;;;;;;;17.03;61.21;101142.06;4980189;28;20046;-61
2021/06/13 10:57:18;;;;;;;13.32;6.15;;;;;;;17.04;61.03;101134.22;4963727;28;20513;-62
2021/06/13 10:59:45;;;;;;;11.70;5.60;;;;;;;17.06;61.37;101144.69;4997305;28;20125;-62
2021/06/13 11:02:18;;;;;;;10.63;5.45;;;;;;;17.05;60.91;101149.03;4979695;28;20057;-62
2021/06/13 11:04:50;;;;;;;8.77;5.05;;;;;;;17.06;60.94;101142.06;4979877;28;20049;-62
2021/06/13 11:07:35;;;;;;;11.85;5.38;;;;;;;17.07;61.02;101138.59;4979767;28;20031;-61
2021/06/13 11:12:41;;;;;;;12.75;5.85;;;;;;;17.05;60.85;101129.84;4997318;28;20437;-62
2021/06/13 11:15:10;;;;;;;12.02;5.38;;;;;;;17.07;60.86;101128.13;4963788;28;20049;-64
2021/06/13 11:17:53;;;;;;;17.35;7.07;;;;;;;17.07;60.69;101122.88;4996620;28;20031;-63
2021/06/13 11:20:33;;;;;;;8.20;4.90;;;;;;;17.09;61.06;101129.00;4963296;28;20520;-62
2021/06/13 11:23:04;;;;;;;12.57;6.45;;;;;;;17.11;60.83;101118.53;4979592;28;20093;-63
2021/06/13 11:25:31;;;;;;;12.75;5.63;;;;;;;17.15;61.05;101113.31;4963450;28;20034;-63
2021/06/13 11:28:18;;;;;;;14.25;6.18;;;;;;;17.16;60.79;101101.97;4979355;28;20085;-62