Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:03:57;;;;;;;14.63;2.20;;;;;;;1.93;99.22;101526.28;4997771;28;20081;-91
2022/01/06 00:13:09;;;;;;;18.08;2.13;;;;;;;1.80;99.54;101518.31;4987972;28;20100;-90
2022/01/06 00:16:11;;;;;;;17.92;1.98;;;;;;;1.80;99.37;101537.06;4986885;28;20049;-90
2022/01/06 00:28:17;;;;;;;18.83;2.03;;;;;;;1.82;99.56;101568.66;4945994;29;20143;-90
2022/01/06 00:32:03;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:35:03;;;;;;;17.67;2.28;;;;;;;1.68;99.59;101562.34;4916603;29;20083;-90
2022/01/06 00:38:05;;;;;;;17.60;2.33;;;;;;;1.77;99.41;101577.03;4988237;28;20026;-90
2022/01/06 00:40:51;;;;;;;14.60;2.17;;;;;;;1.77;99.55;101577.03;4971424;28;20038;-91
2022/01/06 00:43:32;;;;;;;17.60;2.33;;;;;;;1.67;99.43;101565.72;4982842;28;20041;-90
2022/01/06 00:52:58;;;;;;;13.20;2.00;;;;;;;1.68;99.56;101571.69;4964469;28;20026;-90
2022/01/06 00:59:13;;;;;;;;;;;;;;;;;;;;;
2022/01/06 01:08:52;;;;;;;;;;;;;;;;;;;;;
2022/01/06 01:12:02;;;;;;;21.02;3.63;;;;;;;1.81;99.27;101586.50;4980937;28;20046;-91
2022/01/06 01:15:18;;;;;;;21.58;3.83;;;;;;;1.62;99.36;101563.88;4969115;28;20038;-90
2022/01/06 01:18:07;;;;;;;16.13;3.05;;;;;;;1.54;99.51;101564.56;4969425;28;20049;-90
2022/01/06 01:21:30;;;;;;;22.77;4.00;;;;;;;1.58;99.27;101596.16;4957247;28;20061;-92
2022/01/06 01:24:03;;;;;;;18.63;2.60;;;;;;;1.52;99.63;101599.41;4975129;28;20091;-91
2022/01/06 01:27:10;;;;;;;18.00;3.10;;;;;;;1.50;100.00;101605.34;4971316;28;20513;-91
2022/01/06 01:30:09;;;;;;;22.02;3.08;;;;;;;1.35;100.00;101584.50;4922216;29;20044;-91
2022/01/06 01:36:04;;;;;;;14.70;2.60;;;;;;;1.28;100.00;101580.06;4906494;29;20039;-91
2022/01/06 01:46:09;;;;;;;11.57;2.13;;;;;;;1.24;100.00;101599.53;4950400;28;20101;-91
2022/01/06 01:52:03;;;;;;;20.48;2.58;;;;;;;1.24;100.00;101616.53;4937578;28;20305;-91
2022/01/06 01:55:10;;;;;;;18.60;3.10;;;;;;;1.27;100.00;101631.97;4936154;28;20046;-92
2022/01/06 01:58:12;;;;;;;17.20;2.58;;;;;;;1.25;100.00;101644.69;4963185;28;20042;-91
2022/01/06 02:10:56;;;;;;;19.75;2.55;;;;;;;1.18;100.00;101661.53;4993136;28;20407;-91
2022/01/06 02:14:05;;;;;;;18.45;2.88;;;;;;;1.21;100.00;101663.31;4990167;28;20448;-92
2022/01/06 02:17:03;;;;;;;15.98;2.63;;;;;;;1.09;100.00;101642.53;4969572;28;20038;-91
2022/01/06 02:20:02;;;;;;;;;;;;;;;;;;;;;
2022/01/06 02:23:38;;;;;;;15.90;2.80;;;;;;;1.12;100.00;101651.16;4989665;28;20573;-92
2022/01/06 02:26:30;;;;;;;26.13;3.13;;;;;;;0.98;100.00;101637.13;4929816;29;20048;-91
2022/01/06 02:29:01;;;;;;;21.65;2.88;;;;;;;0.97;100.00;101649.84;4932758;28;20061;-91
2022/01/06 02:32:29;;;;;;;26.08;2.72;;;;;;;1.06;100.00;101665.44;4909237;29;20068;-92
2022/01/06 02:38:08;;;;;;;15.98;2.90;;;;;;;0.93;100.00;101650.59;4929373;29;20047;-91
2022/01/06 02:41:03;;;;;;;17.75;2.70;;;;;;;1.01;100.00;101667.00;4926093;29;20074;-91
2022/01/06 02:44:03;;;;;;;19.08;3.28;;;;;;;0.99;100.00;101672.03;4928820;29;20035;-91
2022/01/06 02:47:02;;;;;;;17.98;2.80;;;;;;;0.87;100.00;101665.72;4919785;29;20047;-91
2022/01/06 02:50:01;;;;;;;19.35;2.72;;;;;;;0.89;100.00;101670.03;4951983;28;20024;-91
2022/01/06 02:53:05;;;;;;;22.30;3.10;;;;;;;0.87;100.00;101668.28;4928677;28;20134;-90
2022/01/06 03:16:53;;;;;;;;;;;;;;;;;;;;;
2022/01/06 03:23:02;;;;;;;20.17;3.03;;;;;;;0.68;100.00;101688.13;4908251;29;20047;-91
2022/01/06 03:26:03;;;;;;;17.65;2.80;;;;;;;0.52;100.00;101667.25;4850022;29;20045;-91
2022/01/06 03:33:04;;;;;;;17.00;2.30;;;;;;;0.54;100.00;101680.91;4914827;28;20091;-90
2022/01/06 03:36:25;;;;;;;14.32;2.63;;;;;;;0.62;100.00;101699.84;4987880;28;20083;-91
2022/01/06 03:43:01;;;;;;;13.82;2.33;;;;;;;0.63;100.00;101697.34;4948140;28;20374;-91
2022/01/06 03:46:01;;;;;;;16.70;2.05;;;;;;;0.62;100.00;101694.75;4989629;28;20517;-91
2022/01/06 03:56:10;;;;;;;11.67;2.17;;;;;;;0.59;100.00;101687.88;4937506;28;20041;-91
2022/01/06 03:59:02;;;;;;;16.92;2.53;;;;;;;0.45;100.00;101683.16;4932183;29;20047;-90
2022/01/06 04:06:05;;;;;;;22.15;2.90;;;;;;;0.55;100.00;101703.03;4960488;28;20496;-90
2022/01/06 04:08:56;;;;;;;14.32;2.47;;;;;;;0.40;100.00;101680.50;4951456;29;20074;-91
2022/01/06 04:12:02;;;;;;;19.40;2.35;;;;;;;0.38;100.00;101677.03;4931702;29;20047;-90
2022/01/06 04:15:25;;;;;;;16.58;2.28;;;;;;;0.35;100.00;101679.47;4950903;29;21248;-91
2022/01/06 04:18:06;;;;;;;14.25;2.47;;;;;;;0.39;100.00;101699.16;4940960;29;20050;-90
2022/01/06 04:25:11;;;;;;;15.13;2.20;;;;;;;0.35;100.00;101720.25;4912985;29;20127;-90
2022/01/06 04:34:07;;;;;;;17.23;2.55;;;;;;;0.13;100.00;101710.22;4916229;29;20066;-91
2022/01/06 04:37:01;;;;;;;15.00;2.03;;;;;;;0.09;100.00;101714.31;4948676;28;20696;-91
2022/01/06 04:40:02;;;;;;;15.25;1.92;;;;;;;0.03;100.00;101714.13;4954611;28;20062;-90
2022/01/06 04:43:13;;;;;;;11.45;1.80;;;;;;;-0.01;100.00;101714.84;4952311;28;20565;-90
2022/01/06 04:46:02;;;;;;;11.85;2.38;;;;;;;0.08;100.00;101737.22;4943939;28;20042;-91
2022/01/06 04:49:00;;;;;;;10.65;1.95;;;;;;;-0.02;100.00;101729.28;4974555;28;20040;-90
2022/01/06 04:52:01;;;;;;;15.25;2.00;;;;;;;0.01;100.00;101743.78;4959350;28;20225;-90
2022/01/06 04:58:01;;;;;;;15.05;2.42;;;;;;;-0.19;100.00;101724.41;4967343;28;20035;-90
2022/01/06 05:03:58;;;;;;;19.98;3.38;;;;;;;-0.27;100.00;101749.63;4998914;28;20069;-91
2022/01/06 05:07:01;;;;;;;17.60;3.10;;;;;;;-0.22;100.00;101763.41;4987436;28;20046;-91
2022/01/06 05:13:02;;;;;;;24.00;4.00;;;;;;;-0.40;100.00;101758.53;4955967;28;20042;-91
2022/01/06 05:15:38;;;;;;;22.40;3.80;;;;;;;-0.45;100.00;101756.63;5004343;28;20033;-90
2022/01/06 05:18:15;;;;;;;16.75;4.03;;;;;;;-0.42;100.00;101766.94;5020025;28;20483;-91
2022/01/06 05:20:59;;;;;;;14.60;3.15;;;;;;;-0.40;100.00;101770.38;4995831;28;20042;-90
2022/01/06 05:27:01;;;;;;;18.77;3.05;;;;;;;-0.57;100.00;101756.19;4992738;28;20038;-91
2022/01/06 05:33:02;;;;;;;17.40;3.03;;;;;;;-0.49;100.00;101785.34;4948252;28;20114;-91
2022/01/06 05:36:15;;;;;;;17.13;2.92;;;;;;;-0.63;100.00;101761.94;4951757;28;20078;-90
2022/01/06 05:39:52;;;;;;;15.05;2.83;;;;;;;-0.69;100.00;101771.03;4946864;28;20044;-91
2022/01/06 05:43:02;;;;;;;10.30;2.60;;;;;;;-0.75;100.00;101779.28;4962881;28;20546;-90
2022/01/06 05:52:09;;;;;;;15.98;3.53;;;;;;;-0.84;100.00;101790.00;4972862;28;20348;-91
2022/01/06 05:55:09;;;;;;;24.25;3.78;;;;;;;-0.83;100.00;101801.94;4963118;28;20093;-91
2022/01/06 06:04:45;;;;;;;18.42;3.47;;;;;;;-0.91;100.00;101790.59;4934859;28;20583;-91
2022/01/06 06:07:28;;;;;;;10.43;2.50;;;;;;;-0.82;100.00;101816.38;4959948;28;20039;-91
2022/01/06 06:10:02;;;;;;;10.30;2.83;;;;;;;-0.95;100.00;101804.00;4944998;28;20049;-90
2022/01/06 06:13:01;;;;;;;14.27;2.97;;;;;;;-0.85;100.00;101829.00;4978700;28;20322;-90
2022/01/06 06:16:14;;;;;;;12.02;2.20;;;;;;;-0.99;100.00;101817.41;4972773;28;20030;-91
2022/01/06 06:28:13;;;;;;;9.60;2.38;;;;;;;-1.17;100.00;101821.78;4928184;29;20228;-91
2022/01/06 06:31:15;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:34:04;;;;;;;15.02;2.45;;;;;;;-1.17;100.00;101842.16;4945388;29;20046;-90
2022/01/06 06:36:57;;;;;;;16.88;3.17;;;;;;;-1.17;100.00;101846.34;4957578;28;20096;-91
2022/01/06 06:39:27;;;;;;;10.27;2.13;;;;;;;-1.23;100.00;101849.53;4972198;28;20505;-90
2022/01/06 06:41:59;;;;;;;9.45;2.30;;;;;;;-1.25;100.00;101844.38;4973556;28;20395;-90
2022/01/06 06:45:02;;;;;;;14.13;2.85;;;;;;;-1.28;100.00;101839.16;4986128;28;20109;-90
2022/01/06 06:48:13;;;;;;;18.92;2.80;;;;;;;-1.30;100.00;101847.56;4975623;28;20065;-90
2022/01/06 06:51:16;;;;;;;11.60;2.50;;;;;;;-1.29;100.00;101847.59;4968158;28;20531;-90
2022/01/06 06:54:13;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:56:49;;;;;;;15.23;2.80;;;;;;;-1.35;100.00;101851.56;4999970;28;20528;-92
2022/01/06 07:03:01;;;;;;;17.17;3.05;;;;;;;-1.40;100.00;101861.56;4928374;29;20162;-91
2022/01/06 07:05:45;;;;;;;;;;;;;;;;;;;;;
2022/01/06 07:08:14;;;;;;;17.67;2.92;;;;;;;-1.35;100.00;101867.69;4982167;28;20042;-91
2022/01/06 07:11:02;;;;;;;13.50;2.50;;;;;;;-1.25;100.00;101879.97;4967175;28;20026;-91
2022/01/06 07:13:40;;;;;;;16.30;2.85;;;;;;;-1.33;100.00;101866.09;4978391;28;20400;-91
2022/01/06 07:16:59;;;;;;;16.55;2.85;;;;;;;-1.36;100.00;101871.03;5013005;28;20037;-91
2022/01/06 07:20:00;;;;;;;15.63;3.20;;;;;;;-1.23;100.00;101882.59;4995293;28;20042;-91
2022/01/06 07:22:48;;;;;;;20.42;3.33;;;;;;;-1.32;100.00;101872.03;5007403;28;20096;-90
2022/01/06 07:25:37;;;;;;;13.35;3.25;;;;;;;-1.37;100.00;101878.63;4983275;28;20038;-90
2022/01/06 07:28:03;;;;;;;14.23;3.53;;;;;;;-1.42;100.00;101885.16;4988778;28;20057;-92
2022/01/06 07:30:33;;;;;;;17.73;4.03;;;;;;;-1.33;100.00;101905.91;4989917;28;20046;-91
2022/01/06 07:33:14;;;;;;;15.98;4.15;;;;;;;-1.40;100.00;101898.81;4988235;28;20038;-93
2022/01/06 07:36:03;;;;;;;10.93;3.70;;;;;;;-1.39;100.00;101898.88;4985996;28;20725;-91
2022/01/06 07:39:01;;;;;;;20.40;4.63;;;;;;;-1.43;100.00;101899.56;4992098;28;20025;-90
2022/01/06 07:42:03;;;;;;;15.73;3.92;;;;;;;-1.36;100.00;101918.47;5005857;28;20053;-90
2022/01/06 07:45:11;;;;;;;15.95;3.75;;;;;;;-1.42;100.00;101902.97;5009249;28;20030;-89
2022/01/06 07:48:03;;;;;;;15.45;3.60;;;;;;;-1.28;100.00;101919.66;4991614;28;20042;-89
2022/01/06 07:51:00;;;;;;;17.75;4.00;;;;;;;-1.33;100.00;101916.06;4963772;28;20496;-90
2022/01/06 07:54:01;;;;;;;18.25;4.65;;;;;;;-1.37;100.00;101902.38;4961048;28;20034;-90
2022/01/06 07:57:23;;;;;;;16.13;4.63;;;;;;;-1.37;100.00;101898.97;4944889;28;20176;-90
2022/01/06 08:00:00;;;;;;;13.38;4.40;;;;;;;-1.24;100.00;101927.50;4944480;28;20035;-90
2022/01/06 08:02:44;;;;;;;13.73;4.50;;;;;;;-1.19;100.00;101935.31;4975787;28;20047;-90
2022/01/06 08:05:20;;;;;;;15.90;4.90;;;;;;;-1.26;100.00;101911.31;4960572;28;20519;-90
2022/01/06 08:07:55;;;;;;;16.38;5.00;;;;;;;-1.17;100.00;101933.72;4969289;28;20410;-90
2022/01/06 08:10:32;;;;;;;14.23;4.95;;;;;;;-1.19;100.00;101922.59;4986448;28;20122;-90
2022/01/06 08:13:24;;;;;;;17.83;4.93;;;;;;;-1.08;100.00;101923.03;4962915;28;20488;-90
2022/01/06 08:16:03;;;;;;;15.02;4.70;;;;;;;-1.19;100.00;101902.25;4960777;28;20478;-90
2022/01/06 08:18:59;;;;;;;14.13;5.28;;;;;;;-1.20;100.00;101895.41;4996586;28;20531;-91
2022/01/06 08:21:54;;;;;;;19.42;5.30;;;;;;;-1.10;100.00;101912.81;4991084;28;20518;-91
2022/01/06 08:28:01;;;;;;;19.85;5.72;;;;;;;-1.06;100.00;101921.41;4969792;28;20046;-92
2022/01/06 08:31:00;;;;;;;14.98;5.05;;;;;;;-1.04;100.00;101920.69;4938094;28;20074;-95
2022/01/06 08:34:01;;;;;;;17.27;5.93;;;;;;;-1.03;100.00;101917.34;4978412;28;20034;-96
2022/01/06 08:36:31;;;;;;;17.73;6.82;;;;;;;-0.92;100.00;101931.34;4976966;28;20065;-96
2022/01/06 08:38:56;;;;;;;19.42;7.00;;;;;;;-0.85;100.00;101930.78;5048124;23;20130;-88
2022/01/06 08:41:22;;;;;;;20.20;7.75;;;;;;;-0.82;100.00;101930.06;5071919;28;20066;-88
2022/01/06 08:43:47;;;;;;;21.55;8.95;;;;;;;-0.78;100.00;101939.53;5054269;28;20055;-88
2022/01/06 08:46:13;;;;;;;22.30;8.05;;;;;;;-0.76;100.00;101940.47;5071013;28;20474;-83
2022/01/06 08:48:38;;;;;;;20.60;8.00;;;;;;;-0.71;100.00;101940.66;5063986;28;20393;-83
2022/01/06 08:51:03;;;;;;;21.40;7.53;;;;;;;-0.63;100.00;101952.00;5061955;28;20093;-84
2022/01/06 08:53:29;;;;;;;19.27;6.57;;;;;;;-0.58;100.00;101951.38;5069671;28;20368;-84
2022/01/06 08:55:54;;;;;;;15.45;7.28;;;;;;;-0.49;100.00;101958.50;5051659;28;20028;-85
2022/01/06 08:58:19;;;;;;;20.40;7.38;;;;;;;-0.43;100.00;101956.19;5052522;28;20024;-86
2022/01/06 09:00:45;;;;;;;22.55;7.03;;;;;;;-0.37;100.00;101956.44;5055349;28;20059;-84
2022/01/06 09:03:10;;;;;;;19.48;7.38;;;;;;;-0.31;100.00;101955.78;5078219;28;20127;-83
2022/01/06 09:05:37;;;;;;;28.10;8.80;;;;;;;-0.24;100.00;101955.22;5079898;28;20433;-85
2022/01/06 09:08:03;;;;;;;19.85;7.88;;;;;;;-0.20;100.00;101968.13;5078500;28;20031;-85
2022/01/06 09:10:30;;;;;;;27.90;8.40;;;;;;;-0.14;100.00;101964.94;5077081;28;20092;-85
2022/01/06 09:12:56;;;;;;;33.15;14.05;;;;;;;-0.07;100.00;101964.38;5073476;28;20390;-85
2022/01/06 09:15:22;;;;;;;31.52;13.18;;;;;;;0.00;100.00;101968.88;5090254;28;20024;-84
2022/01/06 09:17:47;;;;;;;38.50;15.98;;;;;;;0.06;100.00;101965.69;5090121;28;20028;-84
2022/01/06 09:20:13;;;;;;;34.35;13.32;;;;;;;0.08;100.00;101974.25;5073440;28;20035;-84
2022/01/06 09:22:40;;;;;;;31.27;11.55;;;;;;;0.17;100.00;101980.56;5091147;28;20474;-85
2022/01/06 09:25:06;;;;;;;25.50;10.65;;;;;;;0.20;100.00;101982.38;5082243;28;20075;-84
2022/01/06 09:27:31;;;;;;;26.52;9.80;;;;;;;0.26;100.00;101980.03;5081028;28;20467;-85
2022/01/06 09:29:58;;;;;;;24.05;8.90;;;;;;;0.30;100.00;101984.41;5077204;28;20158;-85
2022/01/06 09:32:23;;;;;;;27.50;9.25;;;;;;;0.37;100.00;101989.78;5091197;28;20024;-85
2022/01/06 09:34:48;;;;;;;23.10;8.77;;;;;;;0.43;100.00;101989.13;5072800;28;20031;-85
2022/01/06 09:37:14;;;;;;;26.50;8.95;;;;;;;0.48;100.00;101989.31;5072182;28;20410;-85
2022/01/06 09:39:40;;;;;;;24.40;8.25;;;;;;;0.53;100.00;101998.88;5091183;28;20044;-84
2022/01/06 09:42:05;;;;;;;23.55;8.23;;;;;;;0.56;100.00;101990.44;5082732;28;20021;-86
2022/01/06 09:44:31;;;;;;;22.08;7.97;;;;;;;0.65;100.00;102006.09;5071354;28;20028;-87
2022/01/06 09:46:57;;;;;;;27.55;7.82;;;;;;;0.70;100.00;102000.31;5090305;28;20023;-86
2022/01/06 09:49:23;;;;;;;22.67;7.57;;;;;;;0.75;100.00;102006.44;5077398;28;20082;-86
2022/01/06 09:51:48;;;;;;;24.15;7.72;;;;;;;0.77;100.00;102002.25;5086354;28;20028;-87
2022/01/06 09:54:14;;;;;;;25.75;7.78;;;;;;;0.86;100.00;102003.41;5078191;28;20040;-86
2022/01/06 09:56:39;;;;;;;23.10;8.32;;;;;;;0.91;100.00;102006.97;5052619;28;20039;-84
2022/01/06 09:59:06;;;;;;;22.50;7.70;;;;;;;0.98;100.00;102008.91;5076637;28;20183;-85
2022/01/06 10:01:31;;;;;;;17.10;7.32;;;;;;;1.02;100.00;102003.13;5070238;28;20442;-85
2022/01/06 10:03:56;;;;;;;19.90;8.07;;;;;;;1.04;100.00;102006.56;5070524;28;20056;-85
2022/01/06 10:06:24;;;;;;;18.77;7.95;;;;;;;1.11;100.00;102008.50;5082869;28;20482;-85
2022/01/06 10:08:53;;;;;;;25.75;8.05;;;;;;;1.13;100.00;102005.22;5075333;28;20060;-85
2022/01/06 10:11:24;;;;;;;29.17;8.30;;;;;;;1.17;100.00;102003.59;5083236;28;20050;-85
2022/01/06 10:13:56;;;;;;;21.77;8.38;;;;;;;1.21;100.00;102008.00;5090551;28;20386;-84
2022/01/06 10:16:22;;;;;;;18.25;7.70;;;;;;;1.28;100.00;102001.44;5072032;28;20096;-85
2022/01/06 10:19:10;;;;;;;22.90;8.38;;;;;;;1.32;100.00;101999.00;5085759;28;20096;-85
2022/01/06 10:21:43;;;;;;;21.27;7.72;;;;;;;1.35;100.00;101996.56;5078401;28;20024;-84
2022/01/06 10:24:11;;;;;;;19.05;7.80;;;;;;;1.40;100.00;101994.16;5087989;28;20050;-85
2022/01/06 10:26:38;;;;;;;18.27;7.88;;;;;;;1.44;100.00;101994.28;5082738;28;20115;-87
2022/01/06 10:29:07;;;;;;;27.55;8.55;;;;;;;1.49;100.00;101994.44;5065643;28;20055;-87
2022/01/06 10:31:33;;;;;;;17.08;7.63;;;;;;;1.53;100.00;101996.28;5064744;28;20052;-91
2022/01/06 10:34:06;;;;;;;22.17;8.30;;;;;;;1.59;100.00;101993.91;5090272;28;20068;-92
2022/01/06 10:36:32;;;;;;;25.02;8.02;;;;;;;1.64;100.00;101991.50;5083058;28;20069;-90
2022/01/06 10:38:59;;;;;;;27.88;8.82;;;;;;;1.70;100.00;101991.69;5089322;28;20044;-88
2022/01/06 10:41:27;;;;;;;21.55;8.05;;;;;;;1.75;100.00;101987.59;5085362;28;20070;-85
2022/01/06 10:43:55;;;;;;;20.77;7.97;;;;;;;1.80;100.00;101984.34;5088480;28;20020;-85
2022/01/06 10:46:42;;;;;;;26.40;8.27;;;;;;;1.88;100.00;101982.88;5086811;28;20271;-85
2022/01/06 10:49:11;;;;;;;21.10;7.82;;;;;;;1.95;100.00;101986.50;5084367;28;20028;-85
2022/01/06 10:51:46;;;;;;;27.40;7.90;;;;;;;2.01;100.00;101989.22;5087558;28;20038;-84
2022/01/06 10:54:23;;;;;;;21.45;8.07;;;;;;;2.05;100.00;101980.81;5085968;28;20034;-85
2022/01/06 10:57:03;;;;;;;26.10;8.15;;;;;;;2.15;100.00;101982.81;5082473;28;20103;-84
2022/01/06 10:59:33;;;;;;;20.63;7.20;;;;;;;2.21;100.00;101975.31;5077109;28;20039;-85
2022/01/06 11:02:01;;;;;;;24.33;7.95;;;;;;;2.31;100.00;101979.91;5062648;28;20400;-87
2022/01/06 11:04:28;;;;;;;26.15;8.60;;;;;;;2.42;100.00;101972.50;5073738;28;20525;-86
2022/01/06 11:06:53;;;;;;;29.27;8.20;;;;;;;2.52;100.00;101968.50;5068476;28;20035;-86
2022/01/06 11:09:20;;;;;;;26.02;7.78;;;;;;;2.66;100.00;101974.88;5086574;28;20024;-84
2022/01/06 11:14:17;;;;;;;20.42;7.55;;;;;;;3.03;100.00;101963.88;5088207;28;20028;-84
2022/01/06 11:16:44;;;;;;;22.45;7.50;;;;;;;3.24;100.00;101966.97;5089127;28;20509;-84
2022/01/06 11:19:11;;;;;;;17.58;6.88;;;;;;;3.34;100.00;101962.94;5088624;28;20095;-85
2022/01/06 11:21:43;;;;;;;22.90;7.43;;;;;;;3.39;100.00;101963.91;5087768;28;20066;-91
2022/01/06 11:24:17;;;;;;;20.20;7.65;;;;;;;3.36;100.00;101968.94;5086139;28;20020;-84
2022/01/06 11:27:02;;;;;;;19.23;7.05;;;;;;;3.31;100.00;101957.72;5070487;28;20036;-82
2022/01/06 11:29:46;;;;;;;17.13;5.88;;;;;;;3.28;100.00;101957.63;5080850;28;20056;-82
2022/01/06 11:32:19;;;;;;;17.77;6.07;;;;;;;3.30;100.00;101961.09;5085476;28;20085;-84
2022/01/06 11:34:45;;;;;;;13.70;5.95;;;;;;;3.27;100.00;101958.50;5086372;28;20024;-82
2022/01/06 11:37:13;;;;;;;21.63;6.10;;;;;;;3.31;99.89;101961.16;5086225;28;20450;-83
2022/01/06 11:39:39;;;;;;;21.23;6.38;;;;;;;3.34;99.43;101961.25;5076991;28;20503;-81
2022/01/06 11:42:21;;;;;;;19.27;6.15;;;;;;;3.37;99.12;101958.72;5071116;28;20028;-81
2022/01/06 11:44:52;;;;;;;16.38;6.22;;;;;;;3.40;99.16;101955.38;5083440;28;20028;-82
2022/01/06 11:47:32;;;;;;;23.75;6.20;;;;;;;3.39;99.32;101962.22;5087991;28;20482;-82
2022/01/06 11:50:24;;;;;;;17.05;5.63;;;;;;;3.48;98.28;101961.56;5085788;28;20043;-84
2022/01/06 11:52:52;;;;;;;18.35;5.72;;;;;;;3.54;98.30;101970.25;5083479;28;20028;-85
2022/01/06 11:55:19;;;;;;;22.45;5.60;;;;;;;3.58;98.76;101966.91;5085770;28;20028;-85
2022/01/06 11:57:44;;;;;;;15.02;5.43;;;;;;;3.59;98.67;101965.22;5091852;28;20096;-88
2022/01/06 12:00:22;;;;;;;24.42;5.53;;;;;;;3.63;98.31;101961.88;5089086;28;20051;-84
2022/01/06 12:03:06;;;;;;;24.23;5.82;;;;;;;3.63;98.17;101968.72;5092153;28;20024;-84
2022/01/06 12:05:45;;;;;;;13.05;4.60;;;;;;;3.67;97.67;101963.72;5081827;28;20024;-84
2022/01/06 12:08:11;;;;;;;17.70;5.35;;;;;;;3.76;97.76;101970.72;5078815;28;20028;-84
2022/01/06 12:10:41;;;;;;;16.95;4.70;;;;;;;3.78;97.26;101969.94;5083829;28;20058;-84
2022/01/06 12:13:06;;;;;;;18.67;4.95;;;;;;;3.79;97.50;101974.22;5089101;28;20096;-84
2022/01/06 12:15:32;;;;;;;18.13;5.28;;;;;;;3.82;96.89;101971.72;5092636;28;20028;-84
2022/01/06 12:17:59;;;;;;;19.10;5.00;;;;;;;3.87;97.26;101969.28;5073203;28;20042;-85
2022/01/06 12:20:27;;;;;;;16.40;5.10;;;;;;;3.89;96.40;101965.03;5068017;28;20023;-86
2022/01/06 12:22:54;;;;;;;22.90;4.80;;;;;;;3.94;96.48;101966.88;5081413;28;20030;-88
2022/01/06 12:25:24;;;;;;;14.93;5.13;;;;;;;3.94;96.41;101960.88;5057542;28;20037;-86
2022/01/06 12:27:53;;;;;;;13.90;4.88;;;;;;;3.95;96.45;101958.34;5071089;28;20050;-84
2022/01/06 12:30:20;;;;;;;14.43;4.95;;;;;;;3.99;96.31;101954.13;5065941;28;20572;-84
2022/01/06 12:32:59;;;;;;;18.25;4.95;;;;;;;4.01;96.03;101946.47;5056091;28;20043;-83
2022/01/06 12:35:43;;;;;;;14.65;4.90;;;;;;;4.08;95.52;101943.22;5064714;28;20051;-85
2022/01/06 12:38:10;;;;;;;13.52;4.82;;;;;;;4.11;95.67;101945.81;5063186;28;20044;-84
2022/01/06 12:40:38;;;;;;;16.38;4.70;;;;;;;4.12;95.57;101939.84;5070648;28;20510;-83
2022/01/06 12:43:13;;;;;;;14.10;4.07;;;;;;;4.12;95.46;101938.16;5060672;28;20534;-82
2022/01/06 12:45:38;;;;;;;18.50;4.60;;;;;;;4.11;95.43;101925.28;5072325;28;20020;-83
2022/01/06 12:48:04;;;;;;;18.52;4.38;;;;;;;4.15;94.21;101929.66;5071542;28;20032;-83
2022/01/06 12:50:49;;;;;;;18.52;4.50;;;;;;;4.17;94.37;101920.28;5071385;28;20024;-83
2022/01/06 12:53:45;;;;;;;11.52;4.43;;;;;;;4.21;95.00;101925.53;5053617;28;20170;-84
2022/01/06 12:56:29;;;;;;;16.90;4.18;;;;;;;4.22;94.79;101921.25;5036247;28;20086;-85
2022/01/06 12:58:57;;;;;;;17.23;4.55;;;;;;;4.24;94.84;101917.00;5070611;28;20024;-86
2022/01/06 13:01:23;;;;;;;13.93;4.00;;;;;;;4.26;94.66;101913.63;5066084;28;20025;-84
2022/01/06 13:03:53;;;;;;;17.63;4.32;;;;;;;4.27;94.44;101906.81;5068485;28;20036;-84
2022/01/06 13:06:19;;;;;;;15.90;4.30;;;;;;;4.29;94.30;101910.28;5063740;28;20116;-84
2022/01/06 13:08:45;;;;;;;14.77;4.18;;;;;;;4.31;94.07;101913.72;5062710;28;20163;-86
2022/01/06 13:11:10;;;;;;;14.32;4.30;;;;;;;4.31;93.81;101914.59;5067467;28;20056;-84
2022/01/06 13:13:47;;;;;;;16.48;5.05;;;;;;;4.35;92.72;101908.69;5070597;28;20418;-84
2022/01/06 13:16:33;;;;;;;14.52;4.50;;;;;;;4.46;93.63;101914.00;5068426;28;20031;-84
2022/01/06 13:19:00;;;;;;;13.88;4.40;;;;;;;4.58;91.89;101910.78;5068430;28;20013;-88
2022/01/06 13:21:32;;;;;;;19.73;5.88;;;;;;;4.68;91.44;101911.00;5059834;28;20107;-86
2022/01/06 13:24:16;;;;;;;14.93;5.38;;;;;;;4.86;92.37;101913.00;5060027;28;20032;-85
2022/01/06 13:26:56;;;;;;;16.00;5.05;;;;;;;5.06;91.58;101901.34;5068594;28;20020;-88
2022/01/06 13:29:25;;;;;;;20.90;6.78;;;;;;;5.15;90.14;101898.06;5058989;28;20025;-89
2022/01/06 13:32:04;;;;;;;19.20;7.30;;;;;;;5.21;90.74;101895.56;5054232;28;20372;-88
2022/01/06 13:34:33;;;;;;;21.88;8.82;;;;;;;5.24;89.68;101892.19;5068855;28;20031;-88
2022/01/06 13:37:16;;;;;;;18.83;9.35;;;;;;;5.31;89.89;101891.44;5067725;28;20023;-89
2022/01/06 13:39:51;;;;;;;18.95;8.05;;;;;;;5.42;88.22;101889.88;5060814;28;20055;-89
2022/01/06 13:42:26;;;;;;;21.92;7.22;;;;;;;5.46;88.55;101892.50;5057439;28;20028;-86
2022/01/06 13:44:56;;;;;;;19.40;7.72;;;;;;;5.47;88.82;101883.97;5062759;28;20139;-89
2022/01/06 13:47:33;;;;;;;18.65;7.05;;;;;;;5.44;88.01;101889.06;5056261;28;20044;-92
2022/01/06 13:52:50;;;;;;;20.55;7.07;;;;;;;5.23;88.87;101899.03;5065526;28;20083;-87
2022/01/06 13:55:16;;;;;;;21.15;7.30;;;;;;;5.13;88.85;101889.44;5063882;28;20024;-88
2022/01/06 13:57:42;;;;;;;23.65;7.68;;;;;;;5.04;89.21;101895.34;5070826;28;20027;-88
2022/01/06 14:00:08;;;;;;;23.75;7.05;;;;;;;4.94;89.48;101890.88;5059527;28;20029;-85
2022/01/06 14:02:33;;;;;;;24.70;7.53;;;;;;;4.87;89.40;101894.19;5053056;28;20051;-84
2022/01/06 14:05:06;;;;;;;20.77;7.07;;;;;;;4.78;89.96;101894.88;5064645;28;20039;-87
2022/01/06 14:07:32;;;;;;;21.42;8.48;;;;;;;4.65;90.57;101898.09;5068019;28;20041;-89
2022/01/06 14:09:57;;;;;;;24.33;7.32;;;;;;;4.52;90.14;101895.28;5069615;28;20395;-86
2022/01/06 14:12:22;;;;;;;23.33;6.55;;;;;;;4.47;90.45;101897.78;5069855;28;20029;-89
2022/01/06 14:14:47;;;;;;;23.40;6.57;;;;;;;4.42;89.76;101899.41;5070029;28;20081;-88
2022/01/06 14:17:13;;;;;;;27.05;7.45;;;;;;;4.43;89.80;101906.28;5035512;28;20649;-86
2022/01/06 14:19:40;;;;;;;20.00;7.00;;;;;;;4.41;89.64;101899.38;5049273;28;20045;-87
2022/01/06 14:22:06;;;;;;;22.55;7.30;;;;;;;4.38;90.22;101895.91;5052643;28;20518;-89
2022/01/06 14:24:33;;;;;;;27.05;8.15;;;;;;;4.35;90.31;101895.00;5055619;28;20028;-89
2022/01/06 14:26:59;;;;;;;25.98;8.65;;;;;;;4.30;91.03;101888.88;5068938;28;20092;-90
2022/01/06 14:29:25;;;;;;;29.88;9.07;;;;;;;4.33;90.70;101894.94;5069982;28;20047;-87
2022/01/06 14:31:51;;;;;;;21.55;8.43;;;;;;;4.34;91.13;101888.13;5066027;28;20036;-86
2022/01/06 14:34:16;;;;;;;32.47;9.25;;;;;;;4.35;90.79;101887.28;5061223;28;20029;-86
2022/01/06 14:36:41;;;;;;;26.15;8.40;;;;;;;4.37;91.23;101893.28;5060888;28;20150;-83
2022/01/06 14:39:07;;;;;;;27.75;9.63;;;;;;;4.38;91.54;101880.50;5059569;28;20055;-83
2022/01/06 14:41:32;;;;;;;27.95;8.98;;;;;;;4.46;91.77;101885.78;5065099;28;20020;-84
2022/01/06 14:43:57;;;;;;;22.00;8.63;;;;;;;4.52;92.00;101887.56;5069204;28;20130;-82
2022/01/06 14:46:23;;;;;;;27.73;9.52;;;;;;;4.53;91.75;101876.47;5060613;28;20025;-86
2022/01/06 14:48:48;;;;;;;26.20;9.13;;;;;;;4.55;92.15;101878.25;5067794;28;20024;-82
2022/01/06 14:51:14;;;;;;;23.75;9.13;;;;;;;4.58;91.79;101880.84;5063392;28;20587;-83
2022/01/06 14:53:39;;;;;;;26.52;10.15;;;;;;;4.60;92.07;101879.19;5065373;28;20033;-85
2022/01/06 14:56:05;;;;;;;28.80;10.88;;;;;;;4.61;92.33;101875.78;5066417;28;20088;-86
2022/01/06 14:58:30;;;;;;;45.90;15.43;;;;;;;4.63;92.49;101884.38;5053426;28;20370;-86
2022/01/06 15:00:56;;;;;;;38.58;15.60;;;;;;;4.63;92.24;101884.38;5066645;28;20077;-84
2022/01/06 15:03:23;;;;;;;33.22;12.73;;;;;;;4.63;92.02;101875.81;5069385;28;20038;-96
2022/01/06 15:05:49;;;;;;;26.13;11.48;;;;;;;4.62;92.59;101874.06;5067229;28;20439;-87
2022/01/06 15:08:15;;;;;;;29.27;12.68;;;;;;;4.64;92.39;101872.41;5059270;28;20111;-84
2022/01/06 15:10:40;;;;;;;29.77;12.35;;;;;;;4.61;92.60;101875.78;5057525;28;20417;-84
2022/01/06 15:13:05;;;;;;;27.55;11.20;;;;;;;4.60;92.96;101866.34;5061041;28;20482;-88