Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:00;;;;;;;2.80;1.40;;;6.50;99.90;5.60;99257.00;;;;4971053;28;94034;-63
2023/03/27 00:03:28;;;;;;;1.50;1.37;;;5.80;99.90;5.50;99271.00;;;;4971934;28;93181;-64
2023/03/27 00:06:05;;;;;;;5.30;1.67;;;5.70;99.90;5.30;99267.00;;;;4972397;28;94014;-63
2023/03/27 00:08:32;;;;;;;3.10;1.50;;;5.60;99.90;5.20;99276.00;;;;4974118;28;92865;-64
2023/03/27 00:10:59;;;;;;;7.80;1.77;;;5.40;99.90;5.00;99281.00;;;;4973582;28;94272;-63
2023/03/27 00:13:25;;;;;;;10.23;1.57;;;5.30;99.90;4.90;99272.00;;;;4970658;28;93059;-64
2023/03/27 00:15:54;;;;;;;2.57;0.70;;;5.20;99.90;4.80;99291.00;;;;4972384;28;92984;-64
2023/03/27 00:18:21;;;;;;;7.50;1.87;;;5.10;99.90;4.80;99291.00;;;;4971398;28;93042;-64
2023/03/27 00:20:47;;;;;;;8.43;1.90;;;5.00;99.90;4.70;99290.00;;;;4972670;28;94098;-65
2023/03/27 00:23:12;;;;;;;6.50;1.67;;;4.90;99.90;4.60;99306.00;;;;4970227;28;121803;-65
2023/03/27 00:25:39;;;;;;;1.60;1.03;;;4.80;99.90;4.50;99308.00;;;;4973518;28;100015;-64
2023/03/27 00:28:07;;;;;;;2.77;1.57;;;4.70;99.90;4.40;99317.00;;;;4971363;28;92790;-64
2023/03/27 00:30:34;;;;;;;1.83;1.03;;;4.70;99.90;4.30;99318.00;;;;4972268;28;94707;-64
2023/03/27 00:33:00;;;;;;;3.47;1.97;;;4.60;99.90;4.30;99310.00;;;;4972695;28;93847;-64
2023/03/27 00:35:28;;;;;;;2.00;1.60;;;4.60;99.90;4.30;99315.00;;;;4974024;28;92828;-64
2023/03/27 00:37:53;;;;;;;3.97;1.10;;;4.50;99.90;4.30;99314.00;;;;4973942;28;92903;-65
2023/03/27 00:40:19;;;;;;;5.57;1.50;;;4.50;99.90;4.30;99325.00;;;;4962576;28;123059;-63
2023/03/27 00:42:49;;;;;;;2.10;1.37;;;4.50;99.90;4.20;99330.00;;;;4971275;28;122389;-63
2023/03/27 00:45:27;;;;;;;2.97;1.50;;;4.40;99.90;4.20;99327.00;;;;4971412;28;100534;-64
2023/03/27 00:47:59;;;;;;;2.93;1.07;;;4.40;99.90;4.20;99328.00;;;;4973101;28;92128;-63
2023/03/27 00:50:31;;;;;;;1.40;1.03;;;4.40;99.90;4.10;99335.00;;;;4954070;28;95702;-63
2023/03/27 00:53:05;;;;;;;2.73;1.30;;;4.30;99.90;4.10;99330.00;;;;4952487;28;93041;-64
2023/03/27 00:55:37;;;;;;;1.20;1.10;;;4.30;99.90;4.10;99336.00;;;;4956452;28;94237;-65
2023/03/27 00:58:08;;;;;;;1.27;1.03;;;4.30;99.90;4.10;99330.00;;;;4958315;28;92955;-65
2023/03/27 01:00:35;;;;;;;2.10;0.90;;;4.40;99.90;4.10;99334.00;;;;4953985;28;93005;-65
2023/03/27 01:03:05;;;;;;;2.00;1.30;;;4.30;99.90;4.10;99338.00;;;;4954146;28;111131;-64
2023/03/27 01:05:32;;;;;;;1.83;1.17;;;4.30;99.90;4.20;99347.00;;;;4969600;28;93209;-66
2023/03/27 01:07:59;;;;;;;3.03;1.60;;;4.30;99.90;4.20;99340.00;;;;4972130;28;99590;-65
2023/03/27 01:10:39;;;;;;;2.80;1.10;;;4.30;99.90;4.20;99341.00;;;;4970190;28;122436;-64
2023/03/27 01:13:52;;;;;;;3.73;1.50;;;4.40;99.90;4.20;99351.00;;;;4970966;28;93269;-64
2023/03/27 01:16:44;;;;;;;1.17;0.73;;;4.40;99.90;4.20;99348.00;;;;4973057;28;92944;-66
2023/03/27 01:19:34;;;;;;;1.80;1.33;;;4.40;99.90;4.20;99351.00;;;;4952578;28;93101;-65
2023/03/27 01:22:24;;;;;;;1.10;0.90;;;4.40;99.90;4.20;99361.00;;;;4970606;28;94350;-64
2023/03/27 01:25:29;;;;;;;2.23;1.17;;;4.50;99.90;4.20;99352.00;;;;4969365;28;94790;-65
2023/03/27 01:28:32;;;;;;;2.63;0.97;;;4.40;99.90;4.20;99360.00;;;;4950798;28;105188;-64
2023/03/27 01:31:30;;;;;;;3.10;1.50;;;4.40;99.90;4.20;99365.00;;;;4952195;28;102680;-64
2023/03/27 01:34:14;;;;;;;2.40;1.60;;;4.40;99.90;4.20;99367.00;;;;4946075;28;94006;-65
2023/03/27 01:36:57;;;;;;;2.43;0.77;;;4.50;99.90;4.20;99382.00;;;;4953217;28;92998;-64
2023/03/27 01:39:45;;;;;;;1.63;1.33;;;4.40;99.90;4.10;99378.00;;;;4970963;28;93118;-65
2023/03/27 01:42:19;;;;;;;15.80;1.70;;;4.40;99.90;4.10;99384.00;;;;4970625;28;92737;-64
2023/03/27 01:45:06;;;;;;;0.93;0.83;;;4.30;99.90;4.00;99396.00;;;;4954170;28;93194;-65
2023/03/27 01:47:41;;;;;;;2.60;0.97;;;4.30;99.90;4.00;99396.00;;;;4953172;28;93131;-65
2023/03/27 01:50:49;;;;;;;3.80;1.60;;;4.30;99.90;3.90;99393.00;;;;4953727;28;94310;-64
2023/03/27 01:53:31;;;;;;;1.13;0.70;;;4.20;99.90;3.90;99414.00;;;;4970070;28;92866;-64
2023/03/27 01:56:10;;;;;;;3.07;1.10;;;4.10;99.90;3.90;99411.00;;;;4970091;28;93180;-63
2023/03/27 01:58:45;;;;;;;2.30;1.17;;;4.90;99.90;3.90;99415.00;;;;4968412;28;114832;-65
2023/03/27 02:01:18;;;;;;;2.97;1.27;;;4.10;99.90;3.90;99424.00;;;;4953823;28;94376;-64
2023/03/27 02:03:49;;;;;;;14.53;1.83;;;4.10;99.90;3.90;99421.00;;;;4969860;28;92855;-65
2023/03/27 02:06:32;;;;;;;3.03;0.80;;;4.10;99.90;3.90;99415.00;;;;4951036;28;93897;-63
2023/03/27 02:09:15;;;;;;;1.40;0.60;;;4.10;99.90;4.00;99431.00;;;;4953472;28;93626;-64
2023/03/27 02:11:50;;;;;;;1.27;1.03;;;4.20;99.90;4.00;99438.00;;;;4951233;28;94390;-65
2023/03/27 02:14:31;;;;;;;1.30;1.03;;;4.20;99.90;4.00;99437.00;;;;4952019;28;92956;-64
2023/03/27 02:17:03;;;;;;;2.17;1.33;;;4.20;99.90;4.00;99437.00;;;;4945148;28;116985;-64
2023/03/27 02:19:36;;;;;;;1.13;1.03;;;4.20;99.90;4.00;99438.00;;;;4968792;28;93093;-64
2023/03/27 02:22:02;;;;;;;7.93;0.80;;;4.20;99.90;4.00;99444.00;;;;4972198;28;92849;-64
2023/03/27 02:24:28;;;;;;;1.23;1.00;;;4.20;99.90;4.00;99446.00;;;;4968983;28;109372;-64
2023/03/27 02:27:04;;;;;;;2.70;0.87;;;4.30;99.90;4.00;99452.00;;;;4969909;28;92823;-64
2023/03/27 02:30:24;;;;;;;3.57;1.43;;;4.20;99.90;4.00;99462.00;;;;4970872;28;93907;-64
2023/03/27 02:33:16;;;;;;;5.10;1.57;;;4.20;99.90;4.00;99468.00;;;;4869909;28;92978;-64
2023/03/27 02:36:07;;;;;;;4.97;1.20;;;4.60;99.90;4.00;99472.00;;;;4847202;28;102409;-64
2023/03/27 02:38:54;;;;;;;1.00;0.90;;;4.20;99.90;4.00;99482.00;;;;4953734;28;93062;-63
2023/03/27 02:41:46;;;;;;;2.77;1.50;;;4.20;99.90;4.00;99478.00;;;;4967497;28;115334;-64
2023/03/27 02:44:34;;;;;;;4.93;0.90;;;4.20;99.90;4.00;99488.00;;;;4968439;28;101465;-64
2023/03/27 02:47:15;;;;;;;1.77;1.10;;;4.20;99.90;4.00;99505.00;;;;4971827;28;93054;-66
2023/03/27 02:49:48;;;;;;;3.27;1.43;;;4.30;99.90;4.10;99505.00;;;;4950410;28;92886;-63
2023/03/27 02:52:40;;;;;;;1.27;1.17;;;4.30;99.90;4.10;99509.00;;;;4970096;28;107847;-65
2023/03/27 02:55:21;;;;;;;3.13;0.90;;;4.40;99.90;4.10;99527.00;;;;4933386;28;92953;-62
2023/03/27 02:57:53;;;;;;;2.30;1.40;;;4.40;99.90;4.10;99530.00;;;;4935931;28;100729;-64
2023/03/27 03:00:24;;;;;;;1.23;0.93;;;4.30;99.90;4.10;99522.00;;;;4947388;28;93280;-64
2023/03/27 03:03:06;;;;;;;3.00;1.23;;;4.30;99.90;4.10;99528.00;;;;4953741;28;92825;-63
2023/03/27 03:05:35;;;;;;;1.00;1.00;;;4.30;99.90;4.10;99540.00;;;;4968336;28;96224;-64
2023/03/27 03:08:02;;;;;;;3.73;1.10;;;4.30;99.90;4.10;99543.00;;;;4952789;28;93023;-65
2023/03/27 03:10:28;;;;;;;2.63;1.00;;;5.00;99.90;4.10;99541.00;;;;4968586;28;115108;-63
2023/03/27 03:12:54;;;;;;;0.90;0.70;;;4.30;99.90;4.10;99554.00;;;;4969580;28;122731;-63
2023/03/27 03:15:20;;;;;;;1.70;0.97;;;4.20;99.90;4.00;99563.00;;;;4968731;28;111985;-65
2023/03/27 03:17:46;;;;;;;1.10;0.90;;;4.20;99.90;3.80;99553.00;;;;4971028;28;93002;-63
2023/03/27 03:20:12;;;;;;;3.40;0.83;;;4.10;99.90;3.80;99565.00;;;;4970673;28;94302;-63
2023/03/27 03:22:38;;;;;;;0.83;0.67;;;4.00;99.90;3.70;99579.00;;;;4968933;28;98378;-64
2023/03/27 03:25:06;;;;;;;1.60;1.23;;;3.90;99.90;3.70;99580.00;;;;4970792;28;92891;-64
2023/03/27 03:27:32;;;;;;;2.20;0.80;;;3.90;99.90;3.60;99582.00;;;;4971222;28;92234;-63
2023/03/27 03:29:59;;;;;;;0.70;0.70;;;3.80;99.90;3.60;99591.00;;;;4971249;28;93872;-63
2023/03/27 03:32:26;;;;;;;1.67;1.17;;;3.80;99.90;3.60;99586.00;;;;4970477;28;113063;-64
2023/03/27 03:34:52;;;;;;;3.00;1.00;;;4.00;99.90;3.60;99591.00;;;;4970651;28;94072;-63
2023/03/27 03:37:18;;;;;;;2.03;1.47;;;3.80;99.90;3.60;99607.00;;;;4973495;28;93086;-63
2023/03/27 03:39:45;;;;;;;2.30;1.07;;;3.90;99.90;3.60;99606.00;;;;4973240;28;93227;-63
2023/03/27 03:42:11;;;;;;;2.87;1.30;;;3.90;99.90;3.60;99614.00;;;;4962977;28;93632;-64
2023/03/27 03:44:37;;;;;;;2.80;0.90;;;3.80;99.90;3.60;99632.00;;;;4972800;28;105268;-64
2023/03/27 03:47:03;;;;;;;1.50;1.03;;;3.90;99.90;3.60;99634.00;;;;4973725;28;92675;-63
2023/03/27 03:49:29;;;;;;;3.43;1.50;;;3.90;99.90;3.60;99638.00;;;;4972409;28;104968;-64
2023/03/27 03:51:55;;;;;;;0.73;0.50;;;3.80;99.90;3.60;99647.00;;;;4973712;28;93419;-64
2023/03/27 03:54:20;;;;;;;0.97;0.70;;;3.80;99.90;3.60;99648.00;;;;4971078;28;92934;-65
2023/03/27 03:56:47;;;;;;;1.13;0.93;;;3.80;99.90;3.60;99655.00;;;;4973768;28;108985;-64
2023/03/27 03:59:13;;;;;;;1.23;1.10;;;3.90;99.90;3.60;99659.00;;;;4972362;28;95121;-64
2023/03/27 04:01:39;;;;;;;1.50;1.13;;;3.80;99.90;3.60;99663.00;;;;4969994;28;124137;-64
2023/03/27 04:04:07;;;;;;;0.60;0.53;;;3.80;99.90;3.60;99666.00;;;;4973029;28;92812;-64
2023/03/27 04:06:36;;;;;;;0.97;0.90;;;3.80;99.90;3.60;99677.00;;;;4974295;28;93211;-64
2023/03/27 04:09:05;;;;;;;1.07;0.53;;;3.90;99.90;3.60;99678.00;;;;4972209;28;93701;-65
2023/03/27 04:11:32;;;;;;;3.20;1.10;;;3.80;99.90;3.50;99681.00;;;;4970172;28;120933;-64
2023/03/27 04:13:58;;;;;;;1.07;0.70;;;3.80;99.90;3.50;99689.00;;;;4973107;28;93173;-64
2023/03/27 04:16:23;;;;;;;0.57;0.57;;;3.70;99.90;3.40;99690.00;;;;4972033;28;108974;-63
2023/03/27 04:18:53;;;;;;;0.83;0.60;;;3.60;99.90;3.40;99697.00;;;;4970878;28;123890;-65
2023/03/27 04:21:19;;;;;;;0.70;0.67;;;3.60;99.90;3.40;99697.00;;;;4954005;28;92842;-63
2023/03/27 04:23:50;;;;;;;0.90;0.43;;;3.70;99.90;3.30;99707.00;;;;4969966;28;110619;-63
2023/03/27 04:26:15;;;;;;;1.40;1.00;;;3.60;99.90;3.30;99715.00;;;;4973547;28;93045;-63
2023/03/27 04:28:41;;;;;;;1.90;0.60;;;3.60;99.90;3.30;99716.00;;;;4967650;28;108363;-64
2023/03/27 04:31:09;;;;;;;1.20;0.67;;;3.60;99.90;3.30;99711.00;;;;4965986;28;106478;-64
2023/03/27 04:33:45;;;;;;;0.97;0.57;;;3.60;99.90;3.30;99730.00;;;;4973914;28;92925;-65
2023/03/27 04:36:16;;;;;;;0.73;0.73;;;3.50;99.90;3.20;99732.00;;;;4972416;28;92872;-64
2023/03/27 04:38:41;;;;;;;0.60;0.60;;;3.40;99.90;3.20;99753.00;;;;4946200;28;94243;-64
2023/03/27 04:41:07;;;;;;;0.70;0.70;;;3.40;99.90;3.20;99747.00;;;;4970536;28;100288;-64
2023/03/27 04:43:38;;;;;;;0.93;0.93;;;3.40;99.90;3.10;99760.00;;;;4969315;28;92974;-63
2023/03/27 04:46:08;;;;;;;0.30;0.30;;;3.40;99.90;3.10;99762.00;;;;4955926;28;93014;-64
2023/03/27 04:48:36;;;;;;;1.10;0.60;;;3.30;99.90;3.00;99762.00;;;;4938296;28;95407;-65
2023/03/27 04:51:04;;;;;;;0.30;0.30;;;3.30;99.90;3.00;99771.00;;;;4955854;28;94470;-63
2023/03/27 04:53:31;;;;;;;0.50;0.30;;;3.30;99.90;2.90;99787.00;;;;4969875;28;93005;-64
2023/03/27 04:55:56;;;;;;;0.77;0.60;;;3.20;99.90;2.90;99787.00;;;;4970063;28;93138;-63
2023/03/27 04:58:25;;;;;;;1.10;0.63;;;3.20;99.90;2.90;99801.00;;;;4967778;28;122475;-63
2023/03/27 05:00:54;;;;;;;0.20;0.20;;;3.10;99.90;2.80;99803.00;;;;4967644;28;93843;-63
2023/03/27 05:03:20;;;;;;;0.93;0.40;;;3.20;99.90;2.80;99808.00;;;;4968804;28;92974;-64
2023/03/27 05:05:48;;;;;;;1.40;0.43;;;3.10;99.90;2.80;99823.00;;;;4970621;28;92241;-62
2023/03/27 05:08:14;;;;;;;1.33;0.47;;;3.00;99.90;2.80;99819.00;;;;4949885;28;93657;-62
2023/03/27 05:10:40;;;;;;;0.20;0.20;;;3.00;99.90;2.80;99822.00;;;;4949310;28;93849;-60
2023/03/27 05:13:07;;;;;;;0.77;0.33;;;3.10;99.90;2.80;99832.00;;;;4969091;28;93834;-62
2023/03/27 05:15:32;;;;;;;0.30;0.30;;;3.10;99.90;2.80;99839.00;;;;4967765;28;94060;-62
2023/03/27 05:17:59;;;;;;;0.83;0.50;;;3.10;99.90;2.80;99847.00;;;;4968144;28;94222;-60
2023/03/27 05:20:26;;;;;;;0.40;0.37;;;3.00;99.90;2.90;99850.00;;;;4959702;28;93497;-61
2023/03/27 05:22:53;;;;;;;0.30;0.23;;;3.10;99.90;2.90;99858.00;;;;4970113;28;93014;-63
2023/03/27 05:25:20;;;;;;;0.60;0.60;;;3.60;99.90;2.90;99861.00;;;;4970455;28;93079;-61
2023/03/27 05:27:48;;;;;;;0.40;0.40;;;3.10;99.90;2.90;99853.00;;;;4971377;28;93413;-62
2023/03/27 05:30:16;;;;;;;3.33;0.50;;;3.10;99.90;2.90;99856.00;;;;4970424;28;93519;-62
2023/03/27 05:32:47;;;;;;;1.30;0.50;;;3.10;99.90;2.90;99861.00;;;;4970238;28;93019;-62
2023/03/27 05:35:18;;;;;;;2.73;0.50;;;3.10;99.90;2.80;99868.00;;;;4968698;28;97499;-62
2023/03/27 05:37:52;;;;;;;2.17;0.70;;;3.70;99.90;2.80;99868.00;;;;4967506;28;94921;-63
2023/03/27 05:40:23;;;;;;;0.47;0.47;;;3.10;99.90;2.80;99877.00;;;;4978869;28;93613;-63
2023/03/27 05:42:50;;;;;;;0.20;0.20;;;3.10;99.90;2.80;99866.00;;;;4987354;28;92992;-62
2023/03/27 05:45:16;;;;;;;0.47;0.40;;;3.10;99.90;2.80;99884.00;;;;4989186;28;94890;-63
2023/03/27 05:47:51;;;;;;;0.50;0.43;;;3.10;99.90;2.80;99886.00;;;;4988404;28;93547;-61
2023/03/27 05:50:20;;;;;;;0.30;0.30;;;3.10;99.90;2.80;99903.00;;;;4987867;28;105402;-63
2023/03/27 05:52:46;;;;;;;1.07;0.50;;;3.00;99.90;2.80;99897.00;;;;4987572;28;92756;-64
2023/03/27 05:55:13;;;;;;;0.60;0.60;;;3.00;99.90;2.80;99909.00;;;;4990321;28;92248;-64
2023/03/27 05:57:40;;;;;;;0.93;0.50;;;3.10;99.90;2.80;99908.00;;;;4988035;28;94146;-63
2023/03/27 06:00:12;;;;;;;1.10;0.73;;;3.20;99.90;2.80;99912.00;;;;4983134;28;112349;-64
2023/03/27 06:02:41;;;;;;;1.00;0.40;;;3.00;99.90;2.80;99910.00;;;;4969188;28;94104;-63
2023/03/27 06:05:14;;;;;;;1.03;0.70;;;3.00;99.90;2.80;99924.00;;;;4988541;28;92881;-64
2023/03/27 06:07:42;;;;;;;0.27;0.20;;;3.10;99.90;2.80;99923.00;;;;4987736;28;93699;-65
2023/03/27 06:10:10;;;;;;;1.13;0.70;;;3.10;99.90;2.90;99933.00;;;;4988607;28;92926;-63
2023/03/27 06:12:36;;;;;;;0.30;0.30;;;3.90;99.90;2.90;99929.00;;;;4987985;28;92875;-64
2023/03/27 06:15:07;;;;;;;0.53;0.47;;;3.20;99.90;2.90;99931.00;;;;4985624;28;93078;-64
2023/03/27 06:17:34;;;;;;;0.77;0.60;;;3.20;99.90;3.00;99934.00;;;;4986028;28;93175;-65
2023/03/27 06:20:00;;;;;;;0.43;0.40;;;3.20;99.90;3.00;99951.00;;;;4986086;28;100444;-65
2023/03/27 06:22:26;;;;;;;1.03;0.30;;;3.30;99.90;3.00;99948.00;;;;4987581;28;93005;-65
2023/03/27 06:24:55;;;;;;;0.57;0.50;;;3.30;99.90;3.10;99954.00;;;;4985642;28;103852;-65
2023/03/27 06:27:21;;;;;;;0.50;0.50;;;3.30;99.90;3.10;99954.00;;;;4989497;28;93996;-65
2023/03/27 06:29:47;;;;;;;0.50;0.50;;;3.30;99.90;3.20;99957.00;;;;4984430;28;93090;-66
2023/03/27 06:32:21;;;;;;;0.60;0.43;;;3.40;99.90;3.30;99966.00;;;;4985992;28;110018;-66
2023/03/27 06:34:48;;;;;;;0.80;0.50;;;3.50;99.90;3.40;99964.00;;;;4985897;28;108295;-66
2023/03/27 06:37:14;;;;;;;0.60;0.37;;;4.00;99.90;3.50;99963.00;;;;4986810;28;94552;-66
2023/03/27 06:39:41;;;;;;;0.50;0.40;;;3.70;99.90;3.50;99971.00;;;;4986572;28;122827;-67
2023/03/27 06:42:10;;;;;;;1.30;0.70;;;3.70;99.90;3.50;99970.00;;;;4987883;28;92938;-67
2023/03/27 06:44:35;;;;;;;0.50;0.50;;;3.80;99.90;3.50;99969.00;;;;4988372;28;92306;-66
2023/03/27 06:47:01;;;;;;;0.97;0.53;;;3.80;99.90;3.50;99980.00;;;;4987157;28;123194;-66
2023/03/27 06:49:27;;;;;;;2.57;0.67;;;3.80;99.90;3.50;99979.00;;;;4987771;28;122718;-66
2023/03/27 06:51:52;;;;;;;0.33;0.33;;;3.70;99.90;3.50;99991.00;;;;4988826;28;109179;-67
2023/03/27 06:54:18;;;;;;;1.27;0.77;;;3.70;99.90;3.50;99998.00;;;;4989601;28;109892;-66
2023/03/27 06:56:44;;;;;;;1.03;0.63;;;3.70;99.90;3.60;99998.00;;;;4989056;28;122156;-67
2023/03/27 06:59:10;;;;;;;0.50;0.40;;;3.70;99.90;3.70;99990.00;;;;4987341;28;123035;-68
2023/03/27 07:01:35;;;;;;;0.40;0.30;;;3.90;99.90;3.80;100006.00;;;;4986637;28;93076;-66
2023/03/27 07:04:01;;;;;;;0.50;0.30;;;4.00;99.90;3.90;100005.00;;;;4986346;28;108295;-67
2023/03/27 07:06:27;;;;;;;1.30;0.73;;;4.10;99.90;3.90;100016.00;;;;4987618;28;123270;-67
2023/03/27 07:08:52;;;;;;;0.60;0.33;;;4.10;99.90;3.80;100021.00;;;;4987560;28;120324;-67
2023/03/27 07:11:18;;;;;;;0.87;0.50;;;4.10;99.90;3.80;100008.00;;;;4990078;27;92812;-66
2023/03/27 07:13:44;;;;;;;0.80;0.50;;;4.10;99.90;3.90;100017.00;;;;4990690;28;107799;-67
2023/03/27 07:16:13;;;;;;;1.60;0.70;;;4.10;99.90;3.90;100022.00;;;;4990634;27;123905;-67
2023/03/27 07:18:40;;;;;;;0.67;0.50;;;4.20;99.90;3.90;100019.00;;;;4991023;28;93246;-67
2023/03/27 07:21:07;;;;;;;1.13;0.60;;;4.10;99.90;3.80;100025.00;;;;4993765;28;93055;-67
2023/03/27 07:23:32;;;;;;;0.20;0.20;;;4.10;99.90;3.80;100021.00;;;;4992341;28;92834;-67
2023/03/27 07:26:00;;;;;;;0.30;0.27;;;4.30;99.90;4.00;100028.00;;;;4990193;28;114568;-67
2023/03/27 07:28:26;;;;;;;0.50;0.40;;;4.10;99.90;4.20;100030.00;;;;4990780;28;93962;-67
2023/03/27 07:30:52;;;;;;;0.50;0.40;;;4.40;99.90;4.50;100025.00;;;;4989767;28;110476;-66
2023/03/27 07:33:17;;;;;;;0.50;0.50;;;4.60;99.90;4.80;100036.00;;;;4991604;28;110086;-67
2023/03/27 07:35:47;;;;;;;1.10;0.40;;;4.80;99.90;5.10;100033.00;;;;4991253;28;123167;-66
2023/03/27 07:38:13;;;;;;;0.60;0.50;;;5.20;99.90;5.30;100039.00;;;;4991980;28;92958;-68
2023/03/27 07:40:39;;;;;;;1.13;0.50;;;5.40;99.90;5.60;100056.00;;;;4989630;28;93974;-65
2023/03/27 07:43:07;;;;;;;0.30;0.30;;;5.70;99.90;5.80;100053.00;;;;4977505;28;100034;-66
2023/03/27 07:45:34;;;;;;;0.37;0.30;;;6.50;99.90;5.90;100064.00;;;;4987194;28;93098;-65
2023/03/27 07:48:15;;;;;;;0.70;0.40;;;6.00;99.90;5.90;100059.00;;;;4985280;28;123570;-66
2023/03/27 07:50:41;;;;;;;0.50;0.30;;;6.20;99.90;6.00;100062.00;;;;4985098;28;92999;-67
2023/03/27 07:53:07;;;;;;;2.33;0.73;;;6.10;99.90;6.10;100081.00;;;;4989812;28;92787;-66
2023/03/27 07:55:36;;;;;;;0.37;0.27;;;6.50;99.90;6.10;100067.00;;;;4987452;28;123950;-66
2023/03/27 07:58:02;;;;;;;0.37;0.37;;;7.00;99.90;6.00;100078.00;;;;4987717;28;92771;-67
2023/03/27 08:00:29;;;;;;;0.70;0.33;;;6.20;99.90;6.00;100073.00;;;;4991650;28;92815;-66
2023/03/27 08:03:07;;;;;;;1.50;0.53;;;6.30;99.90;6.10;100065.00;;;;4988675;28;93395;-67
2023/03/27 08:05:34;;;;;;;0.27;0.27;;;6.30;99.90;6.40;100077.00;;;;4989387;28;95035;-65
2023/03/27 08:08:00;;;;;;;1.30;0.57;;;6.40;99.90;6.90;100067.00;;;;4990443;28;118581;-68
2023/03/27 08:10:26;;;;;;;0.30;0.30;;;6.80;99.90;7.40;100079.00;;;;4987379;28;92826;-67
2023/03/27 08:12:52;;;;;;;6.77;0.33;;;7.30;99.90;7.90;100079.00;;;;4992507;28;92832;-66
2023/03/27 08:15:18;;;;;;;1.17;0.90;;;7.80;99.90;8.00;100074.00;;;;4988897;28;123321;-66
2023/03/27 08:17:44;;;;;;;0.53;0.53;;;8.20;99.90;8.00;100070.00;;;;4987431;28;93784;-68
2023/03/27 08:20:14;;;;;;;0.10;0.10;;;8.10;99.90;7.80;100076.00;;;;4988890;28;93263;-66
2023/03/27 08:22:40;;;;;;;0.40;0.40;;;8.10;99.90;7.60;100088.00;;;;4987815;28;92057;-66
2023/03/27 08:25:09;;;;;;;0.80;0.60;;;7.80;99.90;7.30;100091.00;;;;4988622;28;116045;-66
2023/03/27 08:27:35;;;;;;;1.07;0.53;;;7.60;99.90;7.00;100092.00;;;;4973136;28;93194;-68
2023/03/27 08:30:02;;;;;;;0.73;0.43;;;7.40;99.90;6.70;100089.00;;;;4977879;28;94077;-66
2023/03/27 08:32:28;;;;;;;2.57;0.23;;;7.40;99.90;6.40;100089.00;;;;4990513;28;93178;-67
2023/03/27 08:34:54;;;;;;;0.73;0.50;;;7.40;99.90;6.50;100081.00;;;;4984880;28;124146;-66
2023/03/27 08:37:20;;;;;;;0.30;0.30;;;6.90;99.90;6.80;100098.00;;;;4984442;28;93630;-65
2023/03/27 08:39:45;;;;;;;0.30;0.30;;;7.00;99.90;7.10;100098.00;;;;4989473;28;92912;-67
2023/03/27 08:42:21;;;;;;;2.17;0.33;;;7.40;99.90;7.60;100094.00;;;;4989142;28;108980;-68
2023/03/27 08:44:53;;;;;;;2.00;0.40;;;8.20;99.90;8.00;100099.00;;;;4972183;28;93882;-67
2023/03/27 08:47:33;;;;;;;0.53;0.50;;;8.00;99.90;8.50;100104.00;;;;4990222;28;92204;-68
2023/03/27 08:50:05;;;;;;;0.30;0.30;;;8.40;99.70;8.70;100111.00;;;;4971357;28;100845;-67
2023/03/27 08:52:32;;;;;;;2.07;0.47;;;8.70;97.00;8.70;100102.00;;;;4985663;28;92627;-68
2023/03/27 08:55:17;;;;;;;0.77;0.50;;;8.80;95.50;8.50;100118.00;;;;4973407;28;94210;-67
2023/03/27 08:57:43;;;;;;;0.40;0.40;;;8.70;95.00;8.30;100114.00;;;;4987826;28;93118;-66
2023/03/27 09:00:21;;;;;;;0.83;0.40;;;8.50;94.60;8.00;100113.00;;;;4992283;28;100110;-67
2023/03/27 09:02:55;;;;;;;0.93;0.30;;;8.30;95.30;8.10;100117.00;;;;4989745;28;93049;-67
2023/03/27 09:05:49;;;;;;;0.53;0.50;;;8.30;95.80;8.10;100123.00;;;;4970972;28;114477;-65
2023/03/27 09:08:37;;;;;;;0.77;0.50;;;8.30;94.70;8.30;100122.00;;;;4991797;28;93244;-65
2023/03/27 09:11:26;;;;;;;0.70;0.37;;;8.40;94.80;8.50;100126.00;;;;4984724;28;101832;-66
2023/03/27 09:13:52;;;;;;;0.77;0.53;;;8.60;94.10;8.60;100122.00;;;;4956341;28;92097;-66
2023/03/27 09:16:31;;;;;;;0.93;0.60;;;8.70;93.00;8.50;100110.00;;;;4985761;28;111000;-67
2023/03/27 09:19:14;;;;;;;1.40;0.53;;;8.70;92.70;8.50;100110.00;;;;4967926;28;113625;-66
2023/03/27 09:21:49;;;;;;;0.20;0.20;;;8.70;92.30;8.40;100127.00;;;;4970366;28;94123;-66
2023/03/27 09:24:30;;;;;;;0.40;0.30;;;8.60;91.90;8.30;100132.00;;;;4990827;28;92850;-66
2023/03/27 09:26:56;;;;;;;0.90;0.37;;;8.50;92.80;8.20;100138.00;;;;4967926;28;93226;-66
2023/03/27 09:29:28;;;;;;;0.93;0.40;;;8.40;93.10;8.00;100138.00;;;;4986425;28;113293;-68
2023/03/27 09:31:56;;;;;;;0.47;0.33;;;8.20;92.30;7.80;100144.00;;;;4990059;28;93003;-68
2023/03/27 09:34:32;;;;;;;1.33;0.57;;;8.00;92.70;7.50;100140.00;;;;4976821;28;94582;-68
2023/03/27 09:36:59;;;;;;;1.60;0.50;;;7.80;93.70;7.30;100152.00;;;;4986094;28;93703;-68
2023/03/27 09:39:32;;;;;;;0.37;0.37;;;7.70;94.00;7.00;100157.00;;;;4989377;28;101074;-67
2023/03/27 09:42:05;;;;;;;0.80;0.80;;;7.30;94.60;6.80;100160.00;;;;4971910;28;92815;-67
2023/03/27 09:44:36;;;;;;;0.50;0.50;;;7.00;95.30;6.60;100156.00;;;;4974598;28;93121;-68
2023/03/27 09:47:24;;;;;;;1.57;1.00;;;7.10;96.50;6.70;100151.00;;;;4984648;28;109673;-68
2023/03/27 09:50:27;;;;;;;2.23;0.67;;;6.90;97.20;7.20;100171.00;;;;4971618;28;94502;-67
2023/03/27 09:53:11;;;;;;;0.50;0.37;;;7.10;97.90;7.50;100161.00;;;;4971358;28;92988;-68
2023/03/27 09:55:58;;;;;;;0.30;0.30;;;7.50;97.60;7.70;100164.00;;;;4972108;28;93028;-67
2023/03/27 09:58:30;;;;;;;0.30;0.30;;;7.70;97.20;7.80;100160.00;;;;4968515;28;93024;-65
2023/03/27 10:01:13;;;;;;;0.47;0.47;;;7.70;96.60;8.00;100161.00;;;;4987637;28;93559;-65
2023/03/27 10:03:51;;;;;;;0.97;0.63;;;7.90;97.30;8.30;100157.00;;;;4969835;28;92951;-65
2023/03/27 10:06:50;;;;;;;0.43;0.43;;;8.20;97.20;8.40;100155.00;;;;4988392;28;92854;-67
2023/03/27 10:09:28;;;;;;;0.73;0.73;;;8.40;95.90;8.40;100161.00;;;;4971518;28;92888;-66
2023/03/27 10:12:17;;;;;;;0.20;0.20;;;8.50;95.20;8.20;100166.00;;;;4991093;28;93455;-67
2023/03/27 10:14:46;;;;;;;0.73;0.47;;;8.80;93.50;8.40;100162.00;;;;4971008;28;103102;-66
2023/03/27 10:17:24;;;;;;;0.20;0.20;;;8.40;93.80;8.80;100171.00;;;;4962607;28;94022;-66
2023/03/27 10:19:56;;;;;;;2.80;0.40;;;8.70;92.80;9.10;100160.00;;;;4967548;28;93170;-65
2023/03/27 10:22:31;;;;;;;2.07;0.47;;;9.00;90.00;9.10;100170.00;;;;4984068;28;114021;-66
2023/03/27 10:25:15;;;;;;;0.33;0.30;;;9.10;86.40;9.10;100173.00;;;;4970669;28;96315;-66
2023/03/27 10:27:42;;;;;;;0.77;0.40;;;9.10;84.00;8.90;100181.00;;;;4971270;28;92819;-67
2023/03/27 10:30:36;;;;;;;1.60;1.07;;;8.90;82.00;8.60;100181.00;;;;4976490;28;93609;-66
2023/03/27 10:33:03;;;;;;;0.60;0.53;;;8.70;82.40;8.30;100180.00;;;;4985264;28;93186;-66
2023/03/27 10:35:42;;;;;;;1.33;0.53;;;8.50;82.80;8.00;100182.00;;;;4988104;28;93416;-66
2023/03/27 10:38:15;;;;;;;1.30;0.50;;;8.30;83.00;8.10;100178.00;;;;4987388;28;93067;-66
2023/03/27 10:40:49;;;;;;;0.60;0.53;;;8.10;84.40;8.30;100182.00;;;;4970765;28;94188;-67
2023/03/27 10:43:39;;;;;;;0.80;0.80;;;8.30;83.40;8.60;100189.00;;;;4969757;28;94701;-65
2023/03/27 10:46:12;;;;;;;0.67;0.30;;;8.50;83.50;9.20;100183.00;;;;4985678;28;92787;-66
2023/03/27 10:49:07;;;;;;;0.67;0.43;;;9.00;84.20;9.50;100197.00;;;;4973840;28;92967;-64
2023/03/27 10:52:14;;;;;;;1.47;0.63;;;9.40;80.70;9.60;100205.00;;;;4991218;28;92920;-66
2023/03/27 10:55:04;;;;;;;0.13;0.13;;;9.60;74.60;9.20;100208.00;;;;4989328;28;93100;-67
2023/03/27 10:57:33;;;;;;;3.93;0.67;;;9.40;72.20;9.00;100204.00;;;;4974079;28;103962;-66
2023/03/27 11:00:10;;;;;;;1.40;0.53;;;9.10;74.80;8.80;100199.00;;;;4979674;28;92540;-66
2023/03/27 11:02:46;;;;;;;1.80;0.20;;;8.90;75.70;8.70;100202.00;;;;4990629;28;92841;-66
2023/03/27 11:05:20;;;;;;;0.20;0.20;;;8.80;76.40;8.70;100210.00;;;;4974048;28;94404;-67
2023/03/27 11:07:59;;;;;;;0.50;0.30;;;8.70;76.80;8.60;100217.00;;;;4973772;28;93856;-66
2023/03/27 11:10:45;;;;;;;0.47;0.47;;;8.60;77.00;8.40;100222.00;;;;4974145;28;92716;-66
2023/03/27 11:13:31;;;;;;;2.80;0.43;;;8.50;76.60;8.30;100239.00;;;;4990420;28;93775;-68
2023/03/27 11:16:32;;;;;;;1.37;0.47;;;8.40;77.50;8.50;100239.00;;;;4972538;28;94758;-67
2023/03/27 11:19:10;;;;;;;0.30;0.30;;;8.40;78.80;8.90;100234.00;;;;4990457;28;92868;-67
2023/03/27 11:21:43;;;;;;;0.47;0.20;;;8.70;79.40;9.40;100228.00;;;;4990931;28;109331;-66
2023/03/27 11:24:48;;;;;;;5.60;1.00;;;9.20;79.20;10.00;100232.00;;;;4988115;28;114497;-66
2023/03/27 11:27:31;;;;;;;2.87;0.63;;;9.70;78.20;10.20;100233.00;;;;4968717;28;111939;-67
2023/03/27 11:30:30;;;;;;;3.50;0.27;;;10.10;76.30;10.20;100238.00;;;;4991593;28;94720;-67