Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:31;;;;;;;7.30;6.47;;;;;;;10.38;65.52;96136.50;5032313;28;20202;-68
2024/02/16 00:03:56;;;;;;;7.97;6.90;;;;;;;10.41;65.31;96135.50;5030484;28;20225;-69
2024/02/16 00:06:22;;;;;;;8.03;6.33;;;;;;;10.43;64.97;96133.66;5032606;28;20168;-69
2024/02/16 00:08:47;;;;;;;10.23;6.60;;;;;;;10.38;65.11;96137.34;5033498;28;20262;-69
2024/02/16 00:11:13;;;;;;;9.60;7.07;;;;;;;10.64;63.95;96127.38;5031349;28;20164;-69
2024/02/16 00:13:38;;;;;;;8.67;6.70;;;;;;;10.61;64.34;96138.03;5035709;28;20201;-68
2024/02/16 00:16:04;;;;;;;7.93;5.80;;;;;;;10.53;64.45;96135.75;5040650;28;20259;-70
2024/02/16 00:18:29;;;;;;;7.70;6.80;;;;;;;10.53;64.31;96132.28;5040865;28;20562;-69
2024/02/16 00:20:55;;;;;;;11.30;6.60;;;;;;;10.51;64.46;96137.63;5040737;28;20214;-69
2024/02/16 00:23:22;;;;;;;7.50;5.90;;;;;;;10.47;64.49;96122.09;5033774;28;20171;-70
2024/02/16 00:25:48;;;;;;;8.50;7.53;;;;;;;10.29;65.13;96123.81;5026439;28;20171;-67
2024/02/16 00:28:13;;;;;;;10.67;6.40;;;;;;;10.43;64.98;96123.16;5026162;28;21009;-69
2024/02/16 00:30:38;;;;;;;9.47;7.47;;;;;;;10.35;64.67;96120.91;5025983;28;20171;-67
2024/02/16 00:33:04;;;;;;;8.77;7.00;;;;;;;10.49;64.54;96128.97;5025291;28;20186;-68
2024/02/16 00:35:33;;;;;;;10.10;6.90;;;;;;;10.45;64.47;96124.78;5025463;28;20279;-68
2024/02/16 00:37:59;;;;;;;8.23;6.17;;;;;;;10.45;64.23;96124.78;5025519;28;20257;-68
2024/02/16 00:40:24;;;;;;;11.00;6.43;;;;;;;10.41;64.43;96133.72;5025333;28;20454;-68
2024/02/16 00:42:49;;;;;;;7.03;6.13;;;;;;;10.38;64.14;96123.38;5025477;28;20785;-69
2024/02/16 00:45:15;;;;;;;6.27;5.73;;;;;;;10.46;64.17;96115.97;5025735;28;20179;-68
2024/02/16 00:47:40;;;;;;;7.10;6.17;;;;;;;10.33;64.48;96131.47;5007306;28;20705;-68
2024/02/16 00:50:08;;;;;;;9.20;6.30;;;;;;;10.34;64.59;96125.28;5006157;28;20179;-68
2024/02/16 00:52:34;;;;;;;7.20;5.13;;;;;;;10.35;64.62;96119.13;5005769;28;20258;-68
2024/02/16 00:54:59;;;;;;;9.13;5.70;;;;;;;10.16;64.64;96115.66;5005985;28;20419;-68
2024/02/16 00:57:24;;;;;;;8.17;6.50;;;;;;;10.22;65.15;96117.13;5006131;28;20238;-67
2024/02/16 00:59:50;;;;;;;10.30;6.03;;;;;;;10.40;64.41;96115.44;5005612;28;20181;-69
2024/02/16 01:02:16;;;;;;;11.93;6.80;;;;;;;10.28;64.26;96115.09;5005788;28;20472;-67
2024/02/16 01:04:42;;;;;;;8.47;6.13;;;;;;;10.37;64.68;96117.28;5006050;28;20182;-68
2024/02/16 01:07:07;;;;;;;7.40;6.37;;;;;;;10.30;64.69;96126.38;5005944;28;20423;-67
2024/02/16 01:09:33;;;;;;;7.60;5.37;;;;;;;10.37;64.68;96119.91;5006150;28;20187;-69
2024/02/16 01:11:58;;;;;;;10.20;7.30;;;;;;;10.27;64.50;96121.22;5005744;28;20946;-68
2024/02/16 01:14:23;;;;;;;7.80;6.43;;;;;;;10.27;64.94;96120.38;5007195;28;20176;-69
2024/02/16 01:16:49;;;;;;;7.10;5.87;;;;;;;10.33;64.83;96120.13;5009442;28;20176;-67
2024/02/16 01:19:14;;;;;;;8.10;7.37;;;;;;;10.33;64.77;96118.34;5009379;28;20245;-69
2024/02/16 01:21:41;;;;;;;7.33;6.53;;;;;;;10.27;64.96;96112.50;5009089;28;20215;-69
2024/02/16 01:24:06;;;;;;;11.77;6.53;;;;;;;10.28;64.79;96117.72;5009581;28;20191;-69
2024/02/16 01:26:32;;;;;;;9.77;7.67;;;;;;;10.21;65.39;96115.44;5009089;28;20431;-69
2024/02/16 01:28:58;;;;;;;10.80;6.57;;;;;;;10.31;64.36;96116.72;5009205;28;20322;-69
2024/02/16 01:31:24;;;;;;;11.10;7.10;;;;;;;10.23;65.29;96116.19;5008738;28;20519;-67
2024/02/16 01:33:49;;;;;;;9.03;6.60;;;;;;;10.15;65.32;96120.03;5009313;28;20866;-67
2024/02/16 01:36:15;;;;;;;8.83;6.37;;;;;;;10.17;65.37;96114.72;5026087;28;20187;-67
2024/02/16 01:38:40;;;;;;;7.53;5.63;;;;;;;10.15;65.56;96121.78;5028373;28;20207;-68
2024/02/16 01:41:07;;;;;;;7.60;5.77;;;;;;;10.15;65.56;96127.03;5028545;28;20249;-68
2024/02/16 01:43:32;;;;;;;9.80;6.37;;;;;;;10.10;65.46;96123.78;5028841;28;20241;-69
2024/02/16 01:45:59;;;;;;;6.03;4.87;;;;;;;9.98;66.19;96126.97;5024614;28;21314;-69
2024/02/16 01:48:25;;;;;;;7.67;6.03;;;;;;;10.01;65.90;96126.84;5008804;28;20327;-69
2024/02/16 01:50:53;;;;;;;10.57;6.60;;;;;;;9.93;65.90;96127.19;5008539;28;20403;-68
2024/02/16 01:53:19;;;;;;;6.90;5.80;;;;;;;9.90;66.12;96115.06;5008949;28;20411;-67
2024/02/16 01:55:46;;;;;;;6.33;5.70;;;;;;;9.79;67.01;96114.72;5009165;28;21291;-69
2024/02/16 01:58:11;;;;;;;10.73;6.33;;;;;;;9.83;66.42;96112.81;5008853;28;20259;-69
2024/02/16 02:00:36;;;;;;;9.23;7.03;;;;;;;9.82;67.06;96119.81;5008646;28;21094;-69
2024/02/16 02:03:03;;;;;;;8.77;7.87;;;;;;;9.84;67.00;96120.59;5008530;28;20196;-68
2024/02/16 02:05:29;;;;;;;13.97;8.00;;;;;;;9.82;67.07;96117.19;5008842;28;20247;-67
2024/02/16 02:07:54;;;;;;;10.10;8.00;;;;;;;9.77;67.07;96119.16;5008600;28;20468;-68
2024/02/16 02:10:20;;;;;;;9.97;8.13;;;;;;;9.71;67.12;96106.38;5006760;28;20267;-67
2024/02/16 02:12:46;;;;;;;9.70;7.40;;;;;;;9.72;66.89;96103.66;5008799;28;20233;-68
2024/02/16 02:15:11;;;;;;;9.40;7.67;;;;;;;9.70;67.06;96109.88;5008246;28;20427;-68
2024/02/16 02:17:37;;;;;;;10.47;8.80;;;;;;;9.69;67.05;96105.56;5008042;28;20203;-69
2024/02/16 02:20:10;;;;;;;15.33;10.00;;;;;;;9.62;66.92;96105.00;5008156;28;20180;-68
2024/02/16 02:22:37;;;;;;;12.40;8.77;;;;;;;9.51;67.92;96107.22;5008166;28;20184;-69
2024/02/16 02:25:03;;;;;;;9.70;8.40;;;;;;;9.58;67.52;96107.81;5008013;28;20415;-67
2024/02/16 02:27:30;;;;;;;14.00;11.37;;;;;;;9.67;67.01;96104.78;5007185;28;20446;-68
2024/02/16 02:29:56;;;;;;;10.37;8.70;;;;;;;9.70;66.98;96097.63;5007851;28;20407;-69
2024/02/16 02:32:21;;;;;;;13.63;9.17;;;;;;;9.58;67.31;96092.09;5008012;28;20636;-69
2024/02/16 02:34:46;;;;;;;12.30;9.23;;;;;;;9.56;67.27;96089.53;5013527;28;20520;-68
2024/02/16 02:37:12;;;;;;;18.70;10.60;;;;;;;9.54;67.44;96092.25;5027658;28;20207;-69
2024/02/16 02:39:37;;;;;;;14.60;9.57;;;;;;;9.61;67.33;96084.94;5027426;28;20698;-69
2024/02/16 02:42:03;;;;;;;14.63;10.37;;;;;;;9.40;68.23;96084.16;5027868;28;20406;-69
2024/02/16 02:44:31;;;;;;;13.23;9.07;;;;;;;9.42;68.20;96084.91;5027674;28;20172;-69
2024/02/16 02:46:56;;;;;;;16.70;10.07;;;;;;;9.50;67.32;96077.56;5016004;28;20643;-70
2024/02/16 02:49:22;;;;;;;11.37;9.13;;;;;;;9.47;67.81;96079.47;5008818;28;20490;-69
2024/02/16 02:51:47;;;;;;;14.97;9.33;;;;;;;9.35;67.86;96075.63;5007978;28;20191;-70
2024/02/16 02:54:13;;;;;;;14.83;9.50;;;;;;;9.36;68.17;96079.97;5007962;28;20699;-68
2024/02/16 02:56:38;;;;;;;11.60;8.70;;;;;;;8.99;69.25;96067.63;5009521;28;20666;-69
2024/02/16 02:59:05;;;;;;;12.00;8.27;;;;;;;9.10;69.31;96081.09;5010864;28;20199;-67
2024/02/16 03:01:31;;;;;;;15.07;8.70;;;;;;;8.73;70.52;96074.81;5016459;28;20235;-69
2024/02/16 03:03:57;;;;;;;8.43;7.50;;;;;;;8.96;69.95;96073.84;5017485;28;20768;-68
2024/02/16 03:06:23;;;;;;;11.93;8.13;;;;;;;8.86;69.93;96081.22;5019428;28;20183;-68
2024/02/16 03:08:48;;;;;;;9.00;7.67;;;;;;;8.95;69.24;96081.75;5018838;28;20431;-67
2024/02/16 03:11:14;;;;;;;10.03;8.63;;;;;;;9.08;69.42;96086.41;5008130;28;20172;-69
2024/02/16 03:13:40;;;;;;;13.13;9.60;;;;;;;9.09;68.64;96077.63;5007538;28;20191;-68
2024/02/16 03:16:05;;;;;;;11.30;8.87;;;;;;;9.06;68.59;96079.53;5007059;28;20789;-69
2024/02/16 03:18:32;;;;;;;10.90;8.20;;;;;;;9.03;68.75;96082.28;5007719;28;20198;-68
2024/02/16 03:20:57;;;;;;;10.40;8.40;;;;;;;9.00;68.78;96079.78;5007396;28;20208;-69
2024/02/16 03:23:23;;;;;;;15.70;9.63;;;;;;;9.06;68.78;96085.59;5007593;28;20411;-67
2024/02/16 03:25:48;;;;;;;12.10;8.57;;;;;;;9.16;67.92;96093.06;5007678;28;20176;-69
2024/02/16 03:28:15;;;;;;;12.73;8.23;;;;;;;9.15;68.35;96097.47;5007384;28;20283;-69
2024/02/16 03:30:41;;;;;;;8.90;8.00;;;;;;;9.22;67.78;96103.28;5007510;28;20176;-68
2024/02/16 03:33:06;;;;;;;12.80;9.03;;;;;;;9.18;67.61;96106.94;5007463;28;20407;-70
2024/02/16 03:35:32;;;;;;;10.00;7.60;;;;;;;9.09;68.04;96100.31;5018612;28;20433;-68
2024/02/16 03:37:57;;;;;;;8.17;7.40;;;;;;;9.02;68.64;96115.44;5027828;28;20861;-69
2024/02/16 03:40:24;;;;;;;11.70;7.37;;;;;;;8.99;68.43;96112.94;5027496;28;20206;-69
2024/02/16 03:42:50;;;;;;;8.83;7.50;;;;;;;9.05;68.92;96114.47;5027369;28;20171;-68
2024/02/16 03:45:16;;;;;;;7.90;7.10;;;;;;;8.94;68.92;96114.06;5028329;28;20786;-68
2024/02/16 03:47:41;;;;;;;11.90;7.63;;;;;;;8.83;69.65;96120.59;5008695;28;20515;-68
2024/02/16 03:50:07;;;;;;;12.43;8.70;;;;;;;9.02;68.78;96115.44;5007166;28;20246;-68
2024/02/16 03:52:33;;;;;;;9.73;8.57;;;;;;;8.98;68.50;96124.34;5006932;28;20169;-68
2024/02/16 03:54:59;;;;;;;13.87;8.10;;;;;;;8.72;69.52;96112.34;5007009;28;20188;-68
2024/02/16 03:57:24;;;;;;;13.77;8.53;;;;;;;8.75;69.93;96119.22;5006899;28;20196;-67
2024/02/16 03:59:50;;;;;;;14.27;8.60;;;;;;;8.94;69.34;96135.84;5006969;28;20604;-68
2024/02/16 04:02:15;;;;;;;12.00;8.53;;;;;;;8.90;69.20;96127.31;5006793;28;20561;-68
2024/02/16 04:04:41;;;;;;;12.10;9.00;;;;;;;9.01;68.59;96123.38;5007260;28;20211;-69
2024/02/16 04:07:06;;;;;;;14.43;10.10;;;;;;;8.99;68.79;96128.66;5006806;28;20240;-69
2024/02/16 04:09:33;;;;;;;9.83;8.00;;;;;;;9.00;68.76;96122.53;5006246;28;20179;-69
2024/02/16 04:11:58;;;;;;;12.40;8.10;;;;;;;9.07;68.48;96123.09;5005905;28;20658;-69
2024/02/16 04:14:23;;;;;;;8.93;8.00;;;;;;;9.03;68.89;96114.53;5006213;28;20473;-69
2024/02/16 04:16:49;;;;;;;10.10;7.87;;;;;;;9.11;68.58;96117.66;5006096;28;20251;-67
2024/02/16 04:19:14;;;;;;;9.27;7.70;;;;;;;8.97;69.20;96113.94;5006186;28;20642;-68
2024/02/16 04:21:40;;;;;;;9.17;7.20;;;;;;;8.94;69.22;96122.78;5006071;28;20211;-70
2024/02/16 04:24:05;;;;;;;8.67;7.17;;;;;;;8.97;69.30;96120.00;5006246;28;20178;-68
2024/02/16 04:26:31;;;;;;;8.60;6.70;;;;;;;8.91;68.76;96122.91;5005967;28;20258;-68
2024/02/16 04:28:56;;;;;;;9.80;7.40;;;;;;;8.98;68.56;96123.50;5005659;28;20211;-68
2024/02/16 04:31:22;;;;;;;7.53;6.30;;;;;;;8.82;68.70;96125.91;5005544;28;20218;-69
2024/02/16 04:33:47;;;;;;;8.60;6.70;;;;;;;8.95;69.21;96123.63;5006131;28;20279;-67
2024/02/16 04:36:12;;;;;;;7.10;5.90;;;;;;;8.97;68.97;96125.25;5022875;28;20183;-69
2024/02/16 04:38:38;;;;;;;7.10;6.17;;;;;;;8.96;68.49;96126.19;5025275;28;20870;-69
2024/02/16 04:41:06;;;;;;;8.67;6.60;;;;;;;8.99;68.92;96130.44;5025175;28;20209;-68
2024/02/16 04:43:32;;;;;;;7.63;6.67;;;;;;;9.00;68.52;96133.00;5025653;28;20180;-67
2024/02/16 04:45:57;;;;;;;7.77;7.03;;;;;;;8.94;68.37;96133.25;5021956;28;20414;-67
2024/02/16 04:48:23;;;;;;;12.63;7.83;;;;;;;8.89;68.71;96129.97;5006114;28;20218;-67
2024/02/16 04:50:48;;;;;;;9.50;7.57;;;;;;;8.60;69.18;96123.31;5009082;28;20267;-68
2024/02/16 04:53:14;;;;;;;7.90;6.20;;;;;;;8.62;69.71;96127.59;5009778;28;20192;-67
2024/02/16 04:55:39;;;;;;;8.80;6.97;;;;;;;8.69;69.49;96120.31;5009597;28;20176;-66
2024/02/16 04:58:09;;;;;;;9.33;6.90;;;;;;;8.65;69.96;96139.69;5009516;28;20643;-68
2024/02/16 05:00:34;;;;;;;7.70;6.27;;;;;;;8.80;68.93;96125.13;5009560;28;20563;-68
2024/02/16 05:03:00;;;;;;;9.00;6.80;;;;;;;8.81;69.17;96126.81;5009523;28;20445;-66
2024/02/16 05:05:25;;;;;;;10.20;7.07;;;;;;;8.83;68.54;96136.28;5010009;28;20535;-68
2024/02/16 05:07:50;;;;;;;10.37;6.27;;;;;;;8.83;69.14;96130.22;5009389;28;20224;-69
2024/02/16 05:10:16;;;;;;;7.97;6.40;;;;;;;8.78;68.96;96129.56;5009948;28;20171;-69
2024/02/16 05:12:43;;;;;;;10.40;7.77;;;;;;;8.63;69.43;96134.50;5008352;28;20965;-69
2024/02/16 05:15:09;;;;;;;8.80;6.83;;;;;;;8.63;69.88;96141.50;5011417;28;20176;-66
2024/02/16 05:17:34;;;;;;;7.80;7.10;;;;;;;8.39;69.91;96149.38;5014137;28;20825;-67
2024/02/16 05:20:00;;;;;;;7.47;6.63;;;;;;;8.57;69.48;96139.13;5018087;28;20414;-68
2024/02/16 05:22:25;;;;;;;11.37;7.97;;;;;;;8.53;70.43;96135.78;5019298;28;20196;-69
2024/02/16 05:24:50;;;;;;;10.40;9.00;;;;;;;8.43;70.56;96139.66;5019990;28;20199;-68
2024/02/16 05:27:16;;;;;;;9.80;7.83;;;;;;;8.56;69.22;96138.28;5023895;28;22198;-71
2024/02/16 05:29:42;;;;;;;16.03;8.10;;;;;;;8.62;69.34;96127.59;5024480;28;20203;-69
2024/02/16 05:32:07;;;;;;;10.27;7.70;;;;;;;8.46;70.22;96136.94;5025314;28;20175;-69
2024/02/16 05:34:37;;;;;;;8.17;6.33;;;;;;;8.49;69.60;96131.59;5029880;28;20270;-69
2024/02/16 05:37:06;;;;;;;7.53;6.80;;;;;;;8.60;69.19;96139.03;5013205;28;20196;-68
2024/02/16 05:39:35;;;;;;;8.80;7.90;;;;;;;8.65;68.93;96132.69;5014013;28;20474;-68
2024/02/16 05:42:01;;;;;;;9.73;7.23;;;;;;;8.66;69.40;96139.59;5010324;28;20468;-68
2024/02/16 05:44:27;;;;;;;8.10;6.93;;;;;;;8.60;69.52;96141.63;5026073;28;20835;-67
2024/02/16 05:46:52;;;;;;;9.77;6.83;;;;;;;8.59;69.50;96139.91;5016968;28;20438;-68
2024/02/16 05:49:18;;;;;;;8.53;7.63;;;;;;;8.56;69.51;96140.88;5017189;28;20204;-68
2024/02/16 05:52:01;;;;;;;7.63;6.47;;;;;;;8.48;69.40;96140.38;5025590;28;20214;-68
2024/02/16 05:54:27;;;;;;;7.17;6.47;;;;;;;8.30;70.63;96143.66;5021906;28;20211;-69
2024/02/16 05:56:52;;;;;;;7.73;6.93;;;;;;;8.36;70.14;96146.03;5021896;28;20461;-69
2024/02/16 05:59:18;;;;;;;9.33;7.10;;;;;;;8.63;69.45;96144.97;5015745;28;20378;-69
2024/02/16 06:01:43;;;;;;;9.57;7.20;;;;;;;8.48;69.58;96149.06;5015218;28;20801;-68
2024/02/16 06:04:09;;;;;;;8.20;6.77;;;;;;;8.54;70.20;96150.56;5021541;28;20210;-67
2024/02/16 06:06:36;;;;;;;9.17;6.50;;;;;;;8.67;69.94;96153.56;5025250;28;20598;-69
2024/02/16 06:09:01;;;;;;;7.97;7.10;;;;;;;8.55;69.46;96152.28;5018171;28;20564;-69
2024/02/16 06:11:26;;;;;;;8.50;7.70;;;;;;;8.41;69.92;96151.94;5011241;28;20446;-66
2024/02/16 06:13:52;;;;;;;14.40;7.00;;;;;;;8.61;70.03;96159.03;5024831;28;20250;-68
2024/02/16 06:16:17;;;;;;;10.37;7.00;;;;;;;8.57;70.47;96152.19;5020184;28;20184;-69
2024/02/16 06:18:43;;;;;;;10.93;6.33;;;;;;;8.64;69.66;96159.72;5020370;28;20199;-67
2024/02/16 06:21:08;;;;;;;8.27;7.10;;;;;;;8.72;69.36;96155.94;5021985;28;20206;-67
2024/02/16 06:23:33;;;;;;;14.10;6.93;;;;;;;8.66;70.06;96164.91;5024232;28;20187;-69
2024/02/16 06:25:59;;;;;;;7.50;6.50;;;;;;;8.69;69.83;96170.00;5016039;28;20187;-67
2024/02/16 06:28:24;;;;;;;7.60;6.70;;;;;;;8.69;69.81;96168.28;5024572;28;20949;-68
2024/02/16 06:30:49;;;;;;;11.50;6.80;;;;;;;8.69;69.30;96173.50;5023310;28;20176;-68
2024/02/16 06:33:15;;;;;;;8.33;7.53;;;;;;;8.81;68.99;96173.91;5014793;28;20205;-67
2024/02/16 06:35:40;;;;;;;8.77;7.17;;;;;;;8.76;69.44;96175.84;5014994;28;20690;-68
2024/02/16 06:38:06;;;;;;;7.77;7.00;;;;;;;8.71;69.27;96180.44;5009286;28;20695;-69
2024/02/16 06:40:32;;;;;;;7.10;6.07;;;;;;;8.73;68.93;96178.59;5023070;28;20226;-70
2024/02/16 06:42:57;;;;;;;8.53;7.00;;;;;;;8.83;69.53;96195.63;5016479;28;20180;-69
2024/02/16 06:45:22;;;;;;;7.63;6.90;;;;;;;8.92;68.28;96195.25;5019587;28;20176;-69
2024/02/16 06:47:49;;;;;;;9.60;8.43;;;;;;;8.92;69.11;96200.50;5022784;28;20253;-69
2024/02/16 06:50:14;;;;;;;9.20;7.50;;;;;;;8.95;68.62;96200.34;5023583;28;20659;-67
2024/02/16 06:52:40;;;;;;;8.07;7.13;;;;;;;8.88;69.25;96202.41;5012449;28;20443;-69
2024/02/16 06:55:05;;;;;;;14.63;8.57;;;;;;;9.01;68.93;96207.97;5022369;28;20195;-68
2024/02/16 06:57:31;;;;;;;10.80;9.40;;;;;;;8.98;69.09;96210.72;5015064;28;20281;-68
2024/02/16 06:59:57;;;;;;;9.97;8.20;;;;;;;9.02;68.65;96220.13;5020348;28;20179;-72
2024/02/16 07:02:23;;;;;;;12.40;8.43;;;;;;;9.52;66.80;96218.97;5019116;28;20326;-69
2024/02/16 07:04:48;;;;;;;10.80;8.50;;;;;;;10.55;63.37;96230.97;5010402;28;20545;-69
2024/02/16 07:07:14;;;;;;;15.57;9.50;;;;;;;10.43;63.15;96228.09;5020049;28;20540;-71
2024/02/16 07:09:39;;;;;;;11.53;8.87;;;;;;;10.04;64.36;96232.44;5017945;28;20179;-68
2024/02/16 07:12:06;;;;;;;11.50;7.70;;;;;;;9.72;65.56;96231.19;5023066;28;20183;-69
2024/02/16 07:14:32;;;;;;;11.77;8.00;;;;;;;9.48;66.65;96233.09;5025072;28;20215;-67
2024/02/16 07:16:57;;;;;;;12.50;9.40;;;;;;;9.46;66.94;96233.16;5020176;28;20434;-67
2024/02/16 07:19:23;;;;;;;20.13;11.60;;;;;;;9.45;66.35;96231.47;5022524;28;20264;-67
2024/02/16 07:21:48;;;;;;;16.03;10.57;;;;;;;9.85;65.68;96237.63;5018452;28;20422;-70
2024/02/16 07:24:15;;;;;;;14.03;11.80;;;;;;;11.34;60.68;96233.34;5026319;28;20187;-67
2024/02/16 07:26:41;;;;;;;15.90;12.37;;;;;;;12.35;58.04;96223.81;5017329;28;20640;-69
2024/02/16 07:29:07;;;;;;;17.43;11.03;;;;;;;12.92;55.21;96224.16;5010556;28;20958;-68
2024/02/16 07:31:34;;;;;;;14.23;11.13;;;;;;;12.56;56.05;96229.69;5007346;28;20455;-69
2024/02/16 07:34:00;;;;;;;14.33;10.53;;;;;;;11.59;58.86;96235.59;5015103;28;20198;-68
2024/02/16 07:36:26;;;;;;;11.87;10.17;;;;;;;10.89;61.24;96237.28;5013139;28;20439;-67
2024/02/16 07:38:51;;;;;;;11.60;9.47;;;;;;;10.65;62.56;96235.81;5018321;28;20457;-69
2024/02/16 07:41:17;;;;;;;13.80;8.60;;;;;;;10.51;63.21;96232.06;5018155;28;20226;-69
2024/02/16 07:43:42;;;;;;;10.73;9.50;;;;;;;10.65;63.29;96243.69;5016097;28;20191;-69
2024/02/16 07:46:08;;;;;;;9.53;8.53;;;;;;;10.98;62.29;96239.47;5018178;28;20317;-70
2024/02/16 07:48:34;;;;;;;9.53;8.53;;;;;;;11.10;61.62;96240.66;5013391;28;20208;-69
2024/02/16 07:51:02;;;;;;;10.50;8.27;;;;;;;11.11;61.82;96242.34;5024468;28;20203;-70
2024/02/16 07:53:28;;;;;;;13.70;8.70;;;;;;;11.21;61.02;96237.50;5019415;28;20431;-69
2024/02/16 07:55:54;;;;;;;9.77;8.80;;;;;;;11.07;61.71;96239.94;5015516;28;20441;-70
2024/02/16 07:58:19;;;;;;;10.20;8.50;;;;;;;11.14;61.75;96247.44;5017548;28;20211;-69
2024/02/16 08:00:45;;;;;;;13.20;9.63;;;;;;;11.87;59.87;96239.47;5022540;28;20221;-69
2024/02/16 08:03:10;;;;;;;11.43;8.33;;;;;;;12.93;56.78;96236.44;5012888;28;20933;-69
2024/02/16 08:05:35;;;;;;;14.20;9.80;;;;;;;13.93;53.38;96230.69;5013866;28;20532;-68
2024/02/16 08:08:01;;;;;;;8.73;7.83;;;;;;;14.25;52.38;96227.91;5019777;28;20195;-67
2024/02/16 08:10:26;;;;;;;10.63;9.53;;;;;;;15.18;49.80;96229.94;5008017;28;20210;-69
2024/02/16 08:12:52;;;;;;;16.67;8.30;;;;;;;14.93;50.11;96232.44;5011699;28;20194;-68
2024/02/16 08:15:23;;;;;;;12.40;9.00;;;;;;;15.29;49.43;96231.88;5026279;28;20195;-68
2024/02/16 08:17:50;;;;;;;10.67;8.50;;;;;;;15.99;47.55;96226.38;5026108;28;20756;-69
2024/02/16 08:20:16;;;;;;;12.80;9.33;;;;;;;16.37;46.51;96217.56;5025971;28;20417;-70
2024/02/16 08:22:41;;;;;;;16.00;10.73;;;;;;;16.15;46.62;96223.50;5026013;28;20800;-70
2024/02/16 08:25:07;;;;;;;15.73;8.80;;;;;;;15.49;48.63;96224.44;5028694;28;20182;-70
2024/02/16 08:27:32;;;;;;;13.43;8.93;;;;;;;15.20;49.16;96229.84;5030063;28;20726;-69
2024/02/16 08:29:58;;;;;;;13.30;9.70;;;;;;;16.17;47.35;96223.41;5030421;28;20217;-69
2024/02/16 08:32:23;;;;;;;12.83;9.73;;;;;;;16.99;45.30;96224.69;5030082;28;20167;-68
2024/02/16 08:34:49;;;;;;;12.43;9.37;;;;;;;17.65;43.42;96216.31;5030767;28;20183;-66
2024/02/16 08:37:16;;;;;;;15.30;9.30;;;;;;;18.16;42.20;96215.97;5032586;28;20241;-68
2024/02/16 08:39:41;;;;;;;11.97;9.80;;;;;;;18.60;41.12;96222.31;5033202;28;20428;-69
2024/02/16 08:42:08;;;;;;;16.93;10.13;;;;;;;18.67;41.48;96220.00;5034363;28;20995;-69
2024/02/16 08:44:34;;;;;;;12.70;9.27;;;;;;;18.88;40.72;96213.00;5033545;28;20286;-69
2024/02/16 08:47:00;;;;;;;12.30;10.63;;;;;;;18.84;40.81;96214.22;5023625;28;20451;-68
2024/02/16 08:49:25;;;;;;;13.97;9.90;;;;;;;18.59;41.11;96218.81;5018297;28;20199;-68
2024/02/16 08:51:51;;;;;;;11.70;10.60;;;;;;;18.72;40.99;96224.00;5013120;28;20188;-68
2024/02/16 08:54:18;;;;;;;12.60;10.57;;;;;;;18.70;41.28;96223.25;5010556;28;20286;-68
2024/02/16 08:56:45;;;;;;;12.07;9.77;;;;;;;18.40;41.24;96222.06;5021347;28;20205;-69
2024/02/16 08:59:10;;;;;;;11.27;10.00;;;;;;;17.97;42.19;96228.00;5019382;28;20457;-68
2024/02/16 09:01:37;;;;;;;12.50;9.77;;;;;;;17.64;42.67;96223.41;5021873;28;20481;-69
2024/02/16 09:04:03;;;;;;;11.33;10.13;;;;;;;17.49;43.52;96224.56;5022350;28;20550;-68
2024/02/16 09:06:29;;;;;;;12.97;9.60;;;;;;;17.89;42.36;96224.28;5022655;28;20438;-68
2024/02/16 09:08:54;;;;;;;16.13;9.90;;;;;;;18.30;41.82;96223.72;5022653;28;20210;-69
2024/02/16 09:11:20;;;;;;;10.23;9.23;;;;;;;18.46;41.29;96219.88;5016473;28;20182;-68
2024/02/16 09:13:46;;;;;;;12.13;10.43;;;;;;;18.22;41.63;96222.66;5024102;28;20210;-69
2024/02/16 09:16:11;;;;;;;13.20;10.27;;;;;;;18.61;41.10;96216.88;5020187;28;20554;-69
2024/02/16 09:18:37;;;;;;;11.50;9.33;;;;;;;18.89;40.72;96219.16;5017999;28;20631;-69
2024/02/16 09:21:03;;;;;;;11.60;9.90;;;;;;;18.81;40.56;96220.63;5016241;28;20219;-68
2024/02/16 09:23:29;;;;;;;12.03;10.07;;;;;;;18.62;40.85;96220.38;5013995;28;20437;-69
2024/02/16 09:25:55;;;;;;;11.07;9.70;;;;;;;19.03;39.67;96216.25;5020083;28;21004;-68
2024/02/16 09:28:20;;;;;;;10.03;8.93;;;;;;;19.52;39.28;96219.38;5025192;28;20658;-68
2024/02/16 09:30:47;;;;;;;12.60;9.27;;;;;;;19.25;39.35;96212.69;5022502;28;20184;-68
2024/02/16 09:33:13;;;;;;;11.97;10.70;;;;;;;19.41;39.16;96214.94;5015833;28;20176;-68
2024/02/16 09:35:39;;;;;;;11.17;9.47;;;;;;;19.34;39.17;96221.72;5019330;28;21375;-68
2024/02/16 09:38:05;;;;;;;19.10;9.97;;;;;;;19.22;39.69;96215.59;5019865;28;20890;-69
2024/02/16 09:40:30;;;;;;;16.47;9.37;;;;;;;19.42;39.56;96212.16;5021648;28;20452;-68
2024/02/16 09:42:56;;;;;;;10.50;9.07;;;;;;;19.32;39.56;96218.34;5010693;28;20176;-67
2024/02/16 09:45:23;;;;;;;10.13;8.83;;;;;;;19.37;39.77;96221.47;5011606;28;20183;-69
2024/02/16 09:47:50;;;;;;;10.97;9.87;;;;;;;19.15;39.95;96223.22;5012743;28;20215;-69
2024/02/16 09:50:16;;;;;;;10.03;9.00;;;;;;;18.58;41.50;96224.25;5016745;28;21037;-68
2024/02/16 09:52:46;;;;;;;10.07;9.07;;;;;;;18.24;42.24;96221.56;5016421;28;20427;-69
2024/02/16 09:55:13;;;;;;;9.00;8.10;;;;;;;17.80;43.26;96230.25;5021414;28;20609;-69
2024/02/16 09:57:38;;;;;;;10.17;8.97;;;;;;;17.55;43.79;96227.63;5019128;28;20469;-70
2024/02/16 10:00:04;;;;;;;9.83;8.60;;;;;;;17.22;44.88;96230.97;5023249;28;20442;-69
2024/02/16 10:02:43;;;;;;;10.57;8.60;;;;;;;17.06;45.54;96233.03;5025347;28;20222;-69
2024/02/16 10:05:19;;;;;;;18.73;10.90;;;;;;;17.08;45.49;96231.13;5009430;28;21197;-69
2024/02/16 10:07:45;;;;;;;29.87;12.40;;;;;;;16.73;46.30;96240.63;5014680;28;20477;-69
2024/02/16 10:10:29;;;;;;;17.83;9.53;;;;;;;16.50;46.64;96236.94;5026801;28;20446;-68
2024/02/16 10:13:06;;;;;;;16.83;10.00;;;;;;;16.42;47.01;96241.09;5019286;28;20183;-67
2024/02/16 10:15:32;;;;;;;13.73;10.40;;;;;;;16.29;47.36;96231.31;5019617;28;20430;-68
2024/02/16 10:18:02;;;;;;;9.63;8.03;;;;;;;16.26;47.72;96238.66;5025011;28;20553;-68
2024/02/16 10:20:29;;;;;;;15.10;9.13;;;;;;;16.30;47.40;96238.34;5034764;28;20415;-69
2024/02/16 10:23:09;;;;;;;15.17;8.77;;;;;;;16.17;47.99;96237.47;5033559;28;20524;-69
2024/02/16 10:25:36;;;;;;;11.20;10.00;;;;;;;16.19;47.42;96229.44;5024833;28;20430;-69
2024/02/16 10:28:27;;;;;;;12.20;10.00;;;;;;;16.26;47.11;96234.19;5043352;28;20517;-69
2024/02/16 10:31:00;;;;;;;9.63;7.70;;;;;;;16.26;46.88;96238.66;5038104;28;20426;-69
2024/02/16 10:33:28;;;;;;;12.40;9.80;;;;;;;16.55;46.69;96238.41;5037431;28;20436;-69
2024/02/16 10:35:57;;;;;;;9.73;8.60;;;;;;;16.84;46.13;96234.59;5028639;28;20462;-69
2024/02/16 10:38:23;;;;;;;12.33;9.67;;;;;;;16.95;45.42;96239.09;5013771;28;21389;-69
2024/02/16 10:40:51;;;;;;;9.13;8.00;;;;;;;16.99;45.38;96242.41;5022947;28;20617;-69
2024/02/16 10:43:18;;;;;;;10.73;9.37;;;;;;;16.80;45.63;96234.91;5015379;28;20811;-69
2024/02/16 10:45:45;;;;;;;8.83;7.70;;;;;;;16.83;45.74;96245.28;5011539;28;20422;-68
2024/02/16 10:48:10;;;;;;;13.80;9.20;;;;;;;16.78;46.19;96232.34;5014575;28;20455;-68
2024/02/16 10:50:37;;;;;;;10.83;8.87;;;;;;;17.30;44.96;96230.41;5012889;28;20518;-68
2024/02/16 10:53:10;;;;;;;12.47;9.67;;;;;;;17.29;45.35;96237.50;5017633;28;20206;-68
2024/02/16 10:55:35;;;;;;;10.80;9.20;;;;;;;17.26;44.95;96237.72;5017171;28;20426;-68
2024/02/16 10:58:01;;;;;;;8.93;8.10;;;;;;;17.23;45.55;96245.06;5007616;28;21280;-68
2024/02/16 11:00:26;;;;;;;9.13;8.23;;;;;;;17.27;45.34;96244.72;5015096;28;20196;-67
2024/02/16 11:03:02;;;;;;;11.83;8.93;;;;;;;17.14;46.11;96244.75;5018385;28;20214;-68
2024/02/16 11:05:35;;;;;;;55.30;12.90;;;;;;;17.21;45.86;96245.16;5018329;28;20237;-68
2024/02/16 11:08:03;;;;;;;81.53;16.77;;;;;;;17.22;46.13;96240.72;5016414;28;20458;-69
2024/02/16 11:10:28;;;;;;;45.50;14.07;;;;;;;17.40;46.09;96235.88;5023406;28;20507;-67
2024/02/16 11:12:55;;;;;;;13.77;10.13;;;;;;;17.54;45.94;96235.69;5010995;28;20874;-67
2024/02/16 11:15:32;;;;;;;16.43;8.40;;;;;;;17.71;45.58;96229.13;5022671;28;20172;-66
2024/02/16 11:18:01;;;;;;;14.97;9.87;;;;;;;18.14;44.94;96231.19;5015534;28;20458;-67
2024/02/16 11:20:27;;;;;;;12.40;8.10;;;;;;;18.40;43.89;96229.16;5024395;28;20442;-67
2024/02/16 11:22:53;;;;;;;13.43;8.93;;;;;;;18.57;43.50;96223.41;5011265;28;20477;-67
2024/02/16 11:25:20;;;;;;;9.87;7.70;;;;;;;18.65;43.16;96235.22;5015105;28;20199;-68
2024/02/16 11:27:47;;;;;;;10.03;7.83;;;;;;;18.73;43.16;96236.31;5023102;28;20453;-68