Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:43;;;;;;;0.97;0.50;;;;;;;7.10;100.00;100690.69;2080582;28;20200;-65
2023/03/16 00:01:44;;;;;;;0.73;0.40;;;;;;;7.08;100.00;100700.56;2081979;28;20189;-66
2023/03/16 00:02:44;;;;;;;0.50;0.50;;;;;;;7.09;100.00;100688.34;2079595;28;20204;-66
2023/03/16 00:03:45;;;;;;;0.40;0.40;;;;;;;7.12;100.00;100695.81;2077582;28;20677;-65
2023/03/16 00:04:46;;;;;;;0.50;0.30;;;;;;;7.10;100.00;100711.94;2074162;28;20204;-66
2023/03/16 00:05:49;;;;;;;0.60;0.47;;;;;;;7.11;100.00;100700.53;2080280;28;20223;-65
2023/03/16 00:06:49;;;;;;;0.85;0.60;;;;;;;7.08;100.00;100703.31;2081956;28;20222;-64
2023/03/16 00:07:50;;;;;;;0.67;0.30;;;;;;;6.02;100.00;100534.63;2072832;28;20179;-66
2023/03/16 00:08:50;;;;;;;0.87;0.40;;;;;;;7.13;100.00;100708.41;2079450;28;20235;-64
2023/03/16 00:09:51;;;;;;;0.50;0.40;;;;;;;7.15;100.00;100703.25;2077099;28;20188;-66
2023/03/16 00:10:52;;;;;;;0.53;0.50;;;;;;;7.03;100.00;100710.03;2085410;28;20201;-64
2023/03/16 00:11:53;;;;;;;0.38;0.30;;;;;;;7.00;100.00;100701.81;2084989;28;20187;-65
2023/03/16 00:12:54;;;;;;;0.50;0.40;;;;;;;7.04;100.00;100702.56;2080041;28;20677;-66
2023/03/16 00:13:55;;;;;;;1.20;0.40;;;;;;;6.50;100.00;100634.50;2078730;28;20238;-65
2023/03/16 00:14:55;;;;;;;1.80;0.60;;;;;;;7.04;100.00;100711.63;2076218;28;20731;-65
2023/03/16 00:15:59;;;;;;;0.93;0.40;;;;;;;7.11;100.00;100700.53;2080794;28;20639;-66
2023/03/16 00:16:59;;;;;;;0.93;0.50;;;;;;;7.14;100.00;100719.03;2079976;28;20185;-65
2023/03/16 00:17:59;;;;;;;0.80;0.40;;;;;;;7.14;100.00;100708.00;2080862;28;20232;-65
2023/03/16 00:19:02;;;;;;;0.37;0.30;;;;;;;7.15;100.00;100706.81;2083353;28;20263;-65
2023/03/16 00:20:04;;;;;;;0.77;0.40;;;;;;;7.12;100.00;100715.09;2083953;28;20226;-65
2023/03/16 00:21:05;;;;;;;1.38;0.30;;;;;;;7.05;100.00;100715.94;2080018;28;20662;-67
2023/03/16 00:22:06;;;;;;;0.50;0.43;;;;;;;7.05;100.00;100715.16;2079748;28;20654;-65
2023/03/16 00:23:06;;;;;;;1.67;0.70;;;;;;;7.00;100.00;100721.09;2080173;28;20191;-66
2023/03/16 00:24:07;;;;;;;0.83;0.50;;;;;;;6.95;100.00;100716.81;2080416;28;20205;-66
2023/03/16 00:25:08;;;;;;;1.20;0.40;;;;;;;6.90;100.00;100716.44;2080641;28;20185;-64
2023/03/16 00:26:09;;;;;;;1.85;0.45;;;;;;;6.87;100.00;100720.78;2080170;28;20242;-65
2023/03/16 00:27:14;;;;;;;1.53;0.50;;;;;;;6.82;100.00;100707.44;2082550;28;20246;-65
2023/03/16 00:28:14;;;;;;;0.63;0.50;;;;;;;6.91;100.00;100724.31;2089928;28;20204;-66
2023/03/16 00:29:14;;;;;;;0.50;0.50;;;;;;;6.93;100.00;100723.91;2087490;28;20179;-65
2023/03/16 00:30:15;;;;;;;0.67;0.47;;;;;;;6.89;100.00;100720.38;2080722;28;20197;-65
2023/03/16 00:31:15;;;;;;;0.40;0.40;;;;;;;6.97;100.00;100728.19;2077068;28;20216;-65
2023/03/16 00:32:19;;;;;;;1.93;0.50;;;;;;;6.85;100.00;100739.69;2073661;28;20185;-65
2023/03/16 00:33:21;;;;;;;0.82;0.65;;;;;;;6.85;100.00;100728.69;2083353;28;20198;-64
2023/03/16 00:34:22;;;;;;;1.58;0.55;;;;;;;6.75;100.00;100743.31;2072033;28;20275;-65
2023/03/16 00:35:22;;;;;;;0.50;0.47;;;;;;;6.78;100.00;100726.00;2085704;28;20192;-66
2023/03/16 00:36:23;;;;;;;1.07;0.40;;;;;;;6.76;100.00;100736.59;2074392;28;20208;-65
2023/03/16 00:37:25;;;;;;;0.97;0.57;;;;;;;6.75;100.00;100740.56;2078113;28;20197;-65
2023/03/16 00:38:25;;;;;;;0.77;0.50;;;;;;;6.75;100.00;100740.56;2080064;28;20246;-64
2023/03/16 00:39:26;;;;;;;1.17;0.50;;;;;;;6.74;100.00;100750.00;2080004;28;20274;-66
2023/03/16 00:40:26;;;;;;;0.73;0.43;;;;;;;6.76;100.00;100744.88;2080561;28;20220;-64
2023/03/16 00:41:27;;;;;;;1.43;0.60;;;;;;;6.73;100.00;100748.44;2079983;28;20533;-64
2023/03/16 00:42:29;;;;;;;0.67;0.50;;;;;;;6.71;100.00;100739.78;2079612;28;20256;-65
2023/03/16 00:43:30;;;;;;;0.90;0.57;;;;;;;6.62;100.00;100724.91;2086380;28;20626;-65
2023/03/16 00:44:31;;;;;;;0.60;0.40;;;;;;;5.94;100.00;100612.88;2072640;28;20253;-64
2023/03/16 00:45:31;;;;;;;1.13;0.60;;;;;;;6.88;100.00;100746.38;2083830;28;20253;-66
2023/03/16 00:46:32;;;;;;;1.80;0.57;;;;;;;6.91;100.00;100756.56;2082796;28;20624;-65
2023/03/16 00:47:33;;;;;;;0.87;0.47;;;;;;;6.88;100.00;100749.13;2081024;28;20200;-64
2023/03/16 00:48:35;;;;;;;0.52;0.50;;;;;;;6.56;100.00;100710.78;2079850;28;20196;-65
2023/03/16 00:49:36;;;;;;;1.88;0.50;;;;;;;6.73;100.00;100761.41;2083694;28;20275;-65
2023/03/16 00:50:37;;;;;;;1.40;0.60;;;;;;;6.00;100.00;100639.53;2080613;28;20180;-65
2023/03/16 00:51:38;;;;;;;0.63;0.47;;;;;;;6.68;100.00;100759.88;2085838;28;20180;-65
2023/03/16 00:52:41;;;;;;;0.43;0.40;;;;;;;6.75;100.00;100759.03;2080471;28;20177;-65
2023/03/16 00:53:43;;;;;;;0.50;0.45;;;;;;;6.70;100.00;100763.00;2087611;28;20641;-64
2023/03/16 00:54:46;;;;;;;0.50;0.43;;;;;;;6.12;100.00;100672.13;2094101;28;20436;-65
2023/03/16 00:55:46;;;;;;;0.93;0.60;;;;;;;6.67;100.00;100772.06;2080372;28;20642;-65
2023/03/16 00:56:47;;;;;;;0.53;0.40;;;;;;;6.64;100.00;100755.56;2080182;28;20554;-65
2023/03/16 00:57:48;;;;;;;0.40;0.40;;;;;;;6.58;100.00;100743.41;2083632;28;20185;-65
2023/03/16 00:58:48;;;;;;;1.03;0.40;;;;;;;6.75;100.00;100762.59;2079870;28;20193;-65
2023/03/16 00:59:49;;;;;;;0.60;0.40;;;;;;;6.81;100.00;100769.25;2085676;28;20697;-66
2023/03/16 01:00:52;;;;;;;1.58;0.52;;;;;;;6.65;100.00;100735.91;2080116;28;20185;-66
2023/03/16 01:01:54;;;;;;;3.67;0.80;;;;;;;6.57;100.00;100715.09;2088474;28;20190;-65
2023/03/16 01:02:54;;;;;;;1.60;0.60;;;;;;;6.70;100.00;100768.53;2080336;28;20188;-65
2023/03/16 01:03:55;;;;;;;0.67;0.50;;;;;;;6.67;100.00;100774.81;2080856;28;20275;-65
2023/03/16 01:04:55;;;;;;;1.33;0.40;;;;;;;6.65;100.00;100755.19;2080460;28;20192;-65
2023/03/16 01:05:59;;;;;;;0.90;0.40;;;;;;;6.75;100.00;100783.81;2080603;28;20200;-65
2023/03/16 01:06:59;;;;;;;0.85;0.65;;;;;;;6.66;100.00;100765.00;2078232;28;20181;-65
2023/03/16 01:08:01;;;;;;;1.00;0.50;;;;;;;6.61;100.00;100754.41;2087279;28;20199;-63
2023/03/16 01:09:04;;;;;;;0.90;0.60;;;;;;;6.70;100.00;100779.53;2082002;28;20177;-64
2023/03/16 01:10:05;;;;;;;0.75;0.50;;;;;;;6.68;100.00;100781.13;2087343;28;20699;-66
2023/03/16 01:11:09;;;;;;;0.60;0.45;;;;;;;6.51;100.00;100771.00;2074558;28;20598;-65
2023/03/16 01:12:12;;;;;;;2.17;0.57;;;;;;;6.57;100.00;100777.66;2081651;28;20188;-65
2023/03/16 01:13:12;;;;;;;0.70;0.50;;;;;;;6.61;100.00;100776.44;2083615;28;20275;-64
2023/03/16 01:14:13;;;;;;;0.40;0.40;;;;;;;6.15;100.00;100698.06;2083627;28;20193;-65
2023/03/16 01:15:13;;;;;;;0.80;0.50;;;;;;;6.59;100.00;100778.03;2081506;28;20297;-65
2023/03/16 01:16:17;;;;;;;0.70;0.50;;;;;;;6.56;100.00;100778.84;2081912;28;20196;-65
2023/03/16 01:17:18;;;;;;;0.50;0.45;;;;;;;6.63;100.00;100776.84;2081436;28;20189;-65
2023/03/16 01:18:19;;;;;;;0.63;0.47;;;;;;;6.57;100.00;100772.91;2079855;28;20177;-66
2023/03/16 01:19:21;;;;;;;0.63;0.50;;;;;;;6.63;100.00;100781.53;2076137;28;20559;-66
2023/03/16 01:20:22;;;;;;;0.40;0.40;;;;;;;6.21;100.00;100710.97;2081391;28;20176;-65
2023/03/16 01:21:22;;;;;;;0.43;0.43;;;;;;;6.62;100.00;100783.50;2081591;28;20193;-65
2023/03/16 01:22:23;;;;;;;0.30;0.30;;;;;;;6.60;100.00;100774.88;2081559;28;20193;-65
2023/03/16 01:23:23;;;;;;;0.80;0.50;;;;;;;6.47;100.00;100751.72;2083873;28;20315;-65
2023/03/16 01:24:24;;;;;;;0.60;0.50;;;;;;;6.63;100.00;100774.09;2084873;28;20263;-65
2023/03/16 01:25:24;;;;;;;0.77;0.50;;;;;;;6.62;100.00;100780.75;2084401;28;20193;-65
2023/03/16 01:26:25;;;;;;;0.80;0.40;;;;;;;6.65;100.00;100782.72;2087193;28;20197;-65
2023/03/16 01:27:25;;;;;;;0.70;0.40;;;;;;;6.62;100.00;100785.50;2082480;28;20223;-65
2023/03/16 01:28:28;;;;;;;0.50;0.30;;;;;;;6.58;100.00;100787.47;2081931;28;20177;-65
2023/03/16 01:29:29;;;;;;;0.38;0.30;;;;;;;6.53;100.00;100782.38;2081791;28;20621;-65
2023/03/16 01:30:29;;;;;;;0.43;0.30;;;;;;;6.51;100.00;100788.28;2081110;28;20211;-64
2023/03/16 01:31:30;;;;;;;0.77;0.50;;;;;;;6.50;100.00;100769.41;2084535;28;20233;-65
2023/03/16 01:32:32;;;;;;;0.60;0.40;;;;;;;6.67;100.00;100783.09;2083726;28;20278;-66
2023/03/16 01:33:34;;;;;;;1.10;0.60;;;;;;;6.69;100.00;100790.94;2081686;28;20200;-65
2023/03/16 01:34:34;;;;;;;0.50;0.50;;;;;;;6.65;100.00;100790.97;2081587;28;20661;-64
2023/03/16 01:35:35;;;;;;;0.30;0.30;;;;;;;6.66;100.00;100795.28;2081638;28;20567;-65
2023/03/16 01:36:35;;;;;;;0.77;0.43;;;;;;;6.71;100.00;100786.59;2081903;28;20172;-65
2023/03/16 01:37:35;;;;;;;0.43;0.43;;;;;;;6.59;100.00;100784.31;2081373;28;20218;-64
2023/03/16 01:38:36;;;;;;;0.60;0.40;;;;;;;6.55;100.00;100793.78;2082253;28;20173;-66
2023/03/16 01:39:36;;;;;;;0.70;0.30;;;;;;;5.95;100.00;100703.22;2085170;28;20353;-65
2023/03/16 01:40:37;;;;;;;0.53;0.30;;;;;;;6.55;100.00;100791.81;2083351;28;20189;-65
2023/03/16 01:41:39;;;;;;;0.70;0.50;;;;;;;6.57;100.00;100791.41;2084119;28;20180;-65
2023/03/16 01:42:44;;;;;;;0.90;0.40;;;;;;;6.57;100.00;100794.16;2084584;28;20205;-65
2023/03/16 01:43:45;;;;;;;1.25;0.50;;;;;;;6.60;100.00;100798.84;2081069;28;20200;-66
2023/03/16 01:45:00;;;;;;;1.05;0.70;;;;;;;6.60;100.00;100794.16;2081190;28;20224;-64
2023/03/16 01:46:04;;;;;;;1.00;0.40;;;;;;;6.60;100.00;100796.91;2081201;28;20195;-65
2023/03/16 01:47:04;;;;;;;1.27;0.40;;;;;;;6.65;100.00;100810.25;2080142;28;20234;-64
2023/03/16 01:48:06;;;;;;;0.77;0.40;;;;;;;6.66;100.00;100806.31;2080399;28;20712;-65
2023/03/16 01:49:11;;;;;;;0.47;0.40;;;;;;;6.63;100.00;100798.88;2080979;28;20176;-65
2023/03/16 01:50:11;;;;;;;0.50;0.40;;;;;;;6.59;100.00;100800.84;2080873;28;20207;-65
2023/03/16 01:51:20;;;;;;;1.00;0.40;;;;;;;6.51;100.00;100804.03;2080880;28;20231;-65
2023/03/16 01:52:32;;;;;;;0.45;0.40;;;;;;;6.43;100.00;100811.53;2080942;28;20173;-64
2023/03/16 01:53:33;;;;;;;1.05;0.40;;;;;;;6.43;100.00;100822.56;2075426;28;20169;-65
2023/03/16 01:54:42;;;;;;;0.80;0.30;;;;;;;6.42;100.00;100815.44;2080943;28;20183;-65
2023/03/16 01:55:42;;;;;;;0.38;0.38;;;;;;;5.86;100.00;100699.34;2079873;28;20233;-65
2023/03/16 01:56:57;;;;;;;0.70;0.50;;;;;;;6.51;100.00;100810.31;2081439;28;20184;-65
2023/03/16 01:57:57;;;;;;;1.20;0.50;;;;;;;6.47;100.00;100819.78;2086416;28;20641;-64
2023/03/16 01:59:00;;;;;;;0.70;0.40;;;;;;;6.04;100.00;100760.56;2083024;28;20563;-65
2023/03/16 02:00:30;;;;;;;0.40;0.30;;;;;;;6.44;100.00;100828.81;2080322;28;20254;-65
2023/03/16 02:01:31;;;;;;;0.30;0.30;;;;;;;6.46;100.00;100820.97;2074773;28;20308;-65
2023/03/16 02:02:32;;;;;;;0.60;0.30;;;;;;;6.52;100.00;100828.38;2081232;28;20203;-65
2023/03/16 02:03:34;;;;;;;0.47;0.43;;;;;;;6.46;100.00;100827.25;2078471;28;20527;-65
2023/03/16 02:04:45;;;;;;;0.80;0.40;;;;;;;5.52;100.00;100700.97;2083341;28;20185;-66
2023/03/16 02:06:10;;;;;;;2.53;0.50;;;;;;;6.42;100.00;100829.22;2080799;28;20247;-65
2023/03/16 02:07:12;;;;;;;0.40;0.40;;;;;;;6.29;100.00;100849.31;2075019;28;20173;-65
2023/03/16 02:08:12;;;;;;;0.50;0.40;;;;;;;6.17;100.00;100822.25;2086498;28;20566;-64
2023/03/16 02:09:15;;;;;;;1.10;0.60;;;;;;;4.94;100.00;100645.72;2080763;28;20428;-64
2023/03/16 02:10:18;;;;;;;0.47;0.40;;;;;;;6.29;100.00;100838.31;2086019;28;20227;-65
2023/03/16 02:11:21;;;;;;;0.55;0.40;;;;;;;6.26;100.00;100836.38;2080708;28;20701;-64
2023/03/16 02:12:21;;;;;;;0.77;0.40;;;;;;;6.30;100.00;100831.66;2080399;28;20198;-64
2023/03/16 02:13:23;;;;;;;1.43;0.60;;;;;;;6.28;100.00;100847.75;2080774;28;20200;-65
2023/03/16 02:14:24;;;;;;;2.28;0.50;;;;;;;6.27;100.00;100838.72;2080994;28;20193;-64
2023/03/16 02:15:26;;;;;;;0.50;0.40;;;;;;;6.21;100.00;100843.06;2081005;28;20195;-65
2023/03/16 02:16:26;;;;;;;0.60;0.50;;;;;;;6.30;100.00;100851.69;2080786;28;20238;-65
2023/03/16 02:17:29;;;;;;;0.83;0.47;;;;;;;6.35;100.00;100848.53;2078583;28;20234;-65
2023/03/16 02:18:30;;;;;;;1.67;0.40;;;;;;;6.33;100.00;100841.84;2081035;28;20264;-66
2023/03/16 02:19:54;;;;;;;1.40;0.43;;;;;;;6.35;100.00;100843.00;2080472;28;20200;-66
2023/03/16 02:21:20;;;;;;;1.10;0.57;;;;;;;6.37;100.00;100850.88;2071089;28;20203;-66
2023/03/16 02:22:23;;;;;;;0.57;0.35;;;;;;;6.31;100.00;100853.25;2075563;28;20212;-64
2023/03/16 02:23:24;;;;;;;1.10;0.50;;;;;;;6.37;100.00;100856.38;2076663;28;20204;-65
2023/03/16 02:24:25;;;;;;;1.80;0.50;;;;;;;6.34;100.00;100859.91;2087699;28;20223;-64
2023/03/16 02:25:35;;;;;;;2.60;0.50;;;;;;;6.10;100.00;100836.03;2088339;28;20220;-65
2023/03/16 02:26:43;;;;;;;0.85;0.68;;;;;;;5.49;100.00;100729.25;2074601;28;20165;-65
2023/03/16 02:28:14;;;;;;;0.45;0.40;;;;;;;6.28;100.00;100858.75;2080726;28;20181;-66
2023/03/16 02:29:48;;;;;;;0.50;0.40;;;;;;;6.30;100.00;100861.91;2080605;28;20290;-65
2023/03/16 02:30:50;;;;;;;2.50;0.88;;;;;;;6.27;100.00;100857.19;2081016;28;20282;-64
2023/03/16 02:31:53;;;;;;;0.57;0.40;;;;;;;6.26;100.00;100878.41;2083309;28;20211;-63
2023/03/16 02:32:54;;;;;;;0.45;0.45;;;;;;;6.22;100.00;100879.63;2082307;28;20259;-65
2023/03/16 02:33:56;;;;;;;0.50;0.40;;;;;;;6.18;100.00;100876.09;2079833;28;20199;-65
2023/03/16 02:34:57;;;;;;;0.80;0.40;;;;;;;5.32;100.00;100743.78;2080759;28;20289;-65
2023/03/16 02:35:58;;;;;;;0.82;0.40;;;;;;;6.20;100.00;100879.25;2080907;28;20212;-65
2023/03/16 02:36:59;;;;;;;0.53;0.40;;;;;;;5.53;100.00;100768.53;2080744;28;20668;-65
2023/03/16 02:38:00;;;;;;;0.52;0.40;;;;;;;6.32;100.00;100860.34;2080645;28;20196;-65
2023/03/16 02:39:01;;;;;;;0.50;0.33;;;;;;;6.32;100.00;100879.63;2080599;28;20685;-65
2023/03/16 02:40:13;;;;;;;0.60;0.40;;;;;;;6.26;100.00;100869.41;2084216;28;20191;-64
2023/03/16 02:41:17;;;;;;;1.70;0.40;;;;;;;6.24;100.00;100886.31;2080055;28;20185;-64
2023/03/16 02:42:20;;;;;;;0.60;0.40;;;;;;;6.14;100.00;100880.81;2023078;28;1605545;-65
2023/03/16 02:43:27;;;;;;;0.98;0.50;;;;;;;6.17;100.00;100880.03;2074025;28;20239;-64
2023/03/16 02:44:34;;;;;;;0.77;0.30;;;;;;;6.09;100.00;100872.94;2078565;28;20203;-64
2023/03/16 02:45:41;;;;;;;0.30;0.30;;;;;;;6.11;100.00;100876.88;2081091;28;20200;-64
2023/03/16 02:46:42;;;;;;;0.55;0.47;;;;;;;6.10;100.00;100875.31;2081270;28;20215;-64
2023/03/16 02:47:43;;;;;;;1.10;0.50;;;;;;;6.08;100.00;100882.41;2080907;28;20205;-65
2023/03/16 02:49:01;;;;;;;1.00;0.40;;;;;;;6.15;100.00;100883.16;2081302;28;20712;-65
2023/03/16 02:50:05;;;;;;;0.40;0.38;;;;;;;6.24;100.00;100880.78;2083421;28;20234;-64
2023/03/16 02:51:06;;;;;;;0.85;0.50;;;;;;;6.04;100.00;100874.16;2084637;28;20211;-65
2023/03/16 02:52:07;;;;;;;0.63;0.50;;;;;;;6.18;100.00;100878.84;2078008;28;20279;-65
2023/03/16 02:53:08;;;;;;;0.68;0.40;;;;;;;6.26;100.00;100886.69;2074945;28;20644;-64
2023/03/16 02:54:08;;;;;;;0.60;0.40;;;;;;;6.32;100.00;100887.06;2079804;28;20192;-65
2023/03/16 02:55:09;;;;;;;0.40;0.40;;;;;;;6.31;100.00;100883.53;2072778;28;20184;-65
2023/03/16 02:56:10;;;;;;;0.68;0.40;;;;;;;6.39;100.00;100889.78;2081366;28;20275;-65
2023/03/16 02:57:10;;;;;;;0.50;0.43;;;;;;;6.32;100.00;100893.38;2081995;28;20672;-64
2023/03/16 02:58:13;;;;;;;0.80;0.30;;;;;;;6.19;100.00;100889.44;2081293;28;20185;-65
2023/03/16 02:59:13;;;;;;;1.10;0.63;;;;;;;6.26;100.00;100891.41;2080740;28;20645;-65
2023/03/16 03:00:16;;;;;;;1.07;0.73;;;;;;;6.22;100.00;100879.63;2077109;28;20219;-65
2023/03/16 03:01:17;;;;;;;0.80;0.40;;;;;;;6.32;100.00;100889.81;2075964;28;20725;-65
2023/03/16 03:02:17;;;;;;;0.53;0.40;;;;;;;6.24;100.00;100891.00;2083307;28;20574;-65
2023/03/16 03:03:17;;;;;;;0.40;0.40;;;;;;;5.38;100.00;100748.50;2080871;28;20189;-65
2023/03/16 03:04:19;;;;;;;0.40;0.37;;;;;;;6.25;100.00;100898.88;2085896;28;20701;-65
2023/03/16 03:05:20;;;;;;;0.45;0.35;;;;;;;6.30;100.00;100889.44;2072580;28;20279;-65
2023/03/16 03:06:20;;;;;;;0.93;0.30;;;;;;;6.08;100.00;100876.88;2080119;28;20218;-65
2023/03/16 03:07:21;;;;;;;0.60;0.30;;;;;;;6.21;100.00;100889.06;2075049;28;20628;-64
2023/03/16 03:08:22;;;;;;;0.90;0.40;;;;;;;6.14;100.00;100884.34;2082516;28;20184;-65
2023/03/16 03:09:22;;;;;;;0.60;0.40;;;;;;;6.27;100.00;100895.72;2085079;28;20266;-65
2023/03/16 03:10:23;;;;;;;0.30;0.30;;;;;;;6.16;100.00;100894.97;2080822;28;20200;-65
2023/03/16 03:11:24;;;;;;;1.15;0.60;;;;;;;6.24;100.00;100902.00;2078977;28;20209;-64
2023/03/16 03:12:24;;;;;;;0.60;0.50;;;;;;;6.28;100.00;100894.53;2077279;28;20752;-64
2023/03/16 03:13:25;;;;;;;2.60;0.50;;;;;;;6.17;100.00;100891.03;2081361;28;20185;-64
2023/03/16 03:14:27;;;;;;;2.33;0.60;;;;;;;5.49;100.00;100808.97;2078247;28;20188;-65
2023/03/16 03:15:27;;;;;;;0.40;0.30;;;;;;;6.10;100.00;100891.81;2080539;28;20227;-65
2023/03/16 03:16:28;;;;;;;1.43;0.40;;;;;;;6.13;100.00;100899.28;2080828;28;20234;-65
2023/03/16 03:17:31;;;;;;;0.70;0.40;;;;;;;5.31;100.00;100758.72;2080637;28;20189;-64
2023/03/16 03:18:33;;;;;;;0.90;0.30;;;;;;;6.19;100.00;100896.91;2082372;28;20203;-65
2023/03/16 03:19:34;;;;;;;0.75;0.35;;;;;;;6.23;100.00;100889.44;2078232;28;20701;-65
2023/03/16 03:20:35;;;;;;;0.38;0.32;;;;;;;6.17;100.00;100875.31;2078745;28;20187;-65
2023/03/16 03:21:35;;;;;;;0.30;0.30;;;;;;;6.25;100.00;100896.13;2080611;28;20185;-64
2023/03/16 03:22:35;;;;;;;0.73;0.30;;;;;;;6.18;100.00;100906.34;2086846;28;20242;-65
2023/03/16 03:23:36;;;;;;;0.80;0.30;;;;;;;6.22;100.00;100904.38;2089176;28;20215;-65
2023/03/16 03:24:36;;;;;;;0.40;0.40;;;;;;;6.20;100.00;100906.75;2081630;28;20192;-63
2023/03/16 03:25:37;;;;;;;0.53;0.40;;;;;;;6.12;100.00;100902.44;2080657;28;20246;-64
2023/03/16 03:26:37;;;;;;;0.93;0.30;;;;;;;6.17;100.00;100907.53;2082350;28;20258;-65
2023/03/16 03:27:37;;;;;;;0.30;0.30;;;;;;;6.20;100.00;100917.78;2080634;28;20192;-64
2023/03/16 03:28:38;;;;;;;3.13;0.40;;;;;;;6.22;100.00;100915.41;2091656;28;20725;-65
2023/03/16 03:29:38;;;;;;;0.57;0.30;;;;;;;5.26;100.00;100757.16;2087942;28;20652;-64
2023/03/16 03:30:39;;;;;;;1.20;0.40;;;;;;;6.25;100.00;100920.13;2081198;28;20270;-65
2023/03/16 03:31:39;;;;;;;1.20;0.40;;;;;;;6.35;100.00;100920.09;2080440;28;20191;-65
2023/03/16 03:32:40;;;;;;;1.43;0.30;;;;;;;6.33;100.00;100918.91;2080502;28;20281;-64
2023/03/16 03:33:41;;;;;;;0.38;0.30;;;;;;;6.20;100.00;100909.50;2080896;28;20661;-65
2023/03/16 03:34:41;;;;;;;0.33;0.30;;;;;;;6.31;100.00;100927.56;2080556;28;20681;-65
2023/03/16 03:35:42;;;;;;;0.97;0.30;;;;;;;6.32;100.00;100926.41;2080563;28;20184;-64
2023/03/16 03:36:42;;;;;;;2.83;0.50;;;;;;;6.35;100.00;100933.09;2080292;28;20187;-65
2023/03/16 03:37:43;;;;;;;1.80;0.20;;;;;;;6.34;100.00;100934.25;2080654;28;20187;-65
2023/03/16 03:38:43;;;;;;;0.83;0.30;;;;;;;6.38;100.00;100935.03;2080752;28;20271;-64
2023/03/16 03:39:44;;;;;;;0.47;0.33;;;;;;;6.47;100.00;100933.41;2080948;28;20731;-66
2023/03/16 03:40:47;;;;;;;0.57;0.30;;;;;;;6.48;100.00;100932.25;2083272;28;20219;-64
2023/03/16 03:41:47;;;;;;;0.60;0.30;;;;;;;6.50;100.00;100931.84;2080481;28;20662;-65
2023/03/16 03:42:48;;;;;;;0.30;0.20;;;;;;;6.60;100.00;100942.03;2075115;28;20571;-65
2023/03/16 03:43:48;;;;;;;0.47;0.30;;;;;;;6.64;100.00;100942.81;2076617;28;20200;-65
2023/03/16 03:44:50;;;;;;;0.87;0.40;;;;;;;6.67;100.00;100948.31;2083893;28;20224;-65
2023/03/16 03:45:57;;;;;;;0.90;0.30;;;;;;;6.71;100.00;100949.09;2080527;28;20180;-65
2023/03/16 03:46:58;;;;;;;0.30;0.30;;;;;;;6.64;100.00;100923.53;2085704;28;20196;-65
2023/03/16 03:47:58;;;;;;;0.50;0.40;;;;;;;6.78;100.00;100942.78;2079882;28;20672;-65
2023/03/16 03:49:02;;;;;;;0.50;0.37;;;;;;;6.79;100.00;100947.91;2088228;28;20207;-65
2023/03/16 03:50:03;;;;;;;1.85;0.30;;;;;;;5.99;100.00;100829.75;2072905;28;20239;-65
2023/03/16 03:51:04;;;;;;;0.40;0.30;;;;;;;6.89;100.00;100943.53;2088578;28;20204;-65
2023/03/16 03:52:04;;;;;;;1.23;0.35;;;;;;;6.90;100.00;100943.13;2087772;28;20680;-65
2023/03/16 03:53:06;;;;;;;1.03;0.30;;;;;;;6.93;100.00;100950.59;2075505;28;20616;-65
2023/03/16 03:54:07;;;;;;;0.45;0.40;;;;;;;6.96;100.00;100944.28;2076503;28;20881;-65
2023/03/16 03:55:09;;;;;;;0.40;0.27;;;;;;;6.53;100.00;100892.50;2077139;28;20192;-65
2023/03/16 03:56:10;;;;;;;0.30;0.20;;;;;;;6.27;100.00;100860.75;2075557;28;20654;-65
2023/03/16 03:57:10;;;;;;;0.97;0.30;;;;;;;6.80;100.00;100951.44;2087183;28;20631;-65
2023/03/16 03:58:11;;;;;;;0.40;0.27;;;;;;;6.11;100.00;100841.09;2081208;28;20259;-65
2023/03/16 03:59:11;;;;;;;1.90;0.57;;;;;;;6.79;100.00;100944.34;2072491;28;20189;-65
2023/03/16 04:00:12;;;;;;;0.50;0.30;;;;;;;6.84;100.00;100955.75;2079391;28;20579;-65
2023/03/16 04:01:12;;;;;;;0.20;0.20;;;;;;;6.75;100.00;100949.88;2080253;28;20196;-65
2023/03/16 04:02:13;;;;;;;0.30;0.30;;;;;;;6.77;100.00;100963.25;2079950;28;20199;-64
2023/03/16 04:03:15;;;;;;;0.77;0.30;;;;;;;6.68;100.00;100946.34;2080415;28;20215;-65
2023/03/16 04:04:15;;;;;;;0.40;0.30;;;;;;;6.68;100.00;100960.94;2079911;28;20211;-64
2023/03/16 04:05:15;;;;;;;0.67;0.30;;;;;;;6.72;100.00;100969.19;2080559;28;20231;-64
2023/03/16 04:06:16;;;;;;;0.40;0.20;;;;;;;6.70;100.00;100964.06;2080739;28;20211;-65
2023/03/16 04:07:17;;;;;;;0.30;0.20;;;;;;;6.71;100.00;100956.59;2080170;28;20227;-65
2023/03/16 04:08:17;;;;;;;0.57;0.27;;;;;;;6.74;100.00;100964.03;2074452;28;20192;-65
2023/03/16 04:09:18;;;;;;;0.20;0.20;;;;;;;6.53;100.00;100939.31;2080088;28;20198;-65
2023/03/16 04:10:18;;;;;;;1.50;0.23;;;;;;;6.74;100.00;100966.78;2077560;28;20282;-65
2023/03/16 04:11:19;;;;;;;0.20;0.20;;;;;;;6.70;100.00;100957.75;2079975;28;20203;-65
2023/03/16 04:12:20;;;;;;;1.15;0.30;;;;;;;6.65;100.00;100961.72;2087681;28;20196;-65
2023/03/16 04:13:20;;;;;;;3.20;0.30;;;;;;;6.69;100.00;100965.25;2088138;28;20738;-65
2023/03/16 04:14:21;;;;;;;0.67;0.40;;;;;;;6.66;100.00;100957.75;2080278;28;20180;-65
2023/03/16 04:15:21;;;;;;;0.30;0.30;;;;;;;6.56;100.00;100950.31;2080803;28;20607;-65
2023/03/16 04:16:25;;;;;;;0.30;0.30;;;;;;;6.50;100.00;100943.66;2075811;28;20195;-64
2023/03/16 04:17:26;;;;;;;1.48;0.40;;;;;;;6.57;100.00;100951.13;2081889;28;20207;-64
2023/03/16 04:18:26;;;;;;;0.30;0.20;;;;;;;6.44;100.00;100964.50;2077989;28;20228;-64
2023/03/16 04:19:27;;;;;;;0.30;0.20;;;;;;;6.37;100.00;100950.78;2083838;28;20227;-65
2023/03/16 04:20:28;;;;;;;1.00;0.40;;;;;;;6.42;100.00;100966.84;2081931;28;20195;-65
2023/03/16 04:21:28;;;;;;;0.60;0.30;;;;;;;6.41;100.00;100967.28;2079807;28;20175;-65
2023/03/16 04:22:29;;;;;;;1.67;0.30;;;;;;;6.43;100.00;100973.16;2080154;28;20422;-64
2023/03/16 04:23:32;;;;;;;1.17;0.40;;;;;;;6.38;100.00;100971.59;2080643;28;20227;-64
2023/03/16 04:24:33;;;;;;;0.65;0.30;;;;;;;6.37;100.00;100970.03;2082927;28;20184;-64
2023/03/16 04:25:37;;;;;;;0.98;0.40;;;;;;;6.34;100.00;100979.06;2080970;28;20258;-64
2023/03/16 04:26:37;;;;;;;0.40;0.30;;;;;;;6.43;100.00;100970.41;2083097;28;20687;-65
2023/03/16 04:27:38;;;;;;;1.10;0.37;;;;;;;6.50;100.00;100971.19;2082503;28;20273;-65
2023/03/16 04:28:38;;;;;;;0.50;0.30;;;;;;;5.19;100.00;100761.88;2083119;28;20231;-65
2023/03/16 04:29:39;;;;;;;0.87;0.40;;;;;;;6.60;100.00;100988.84;2083958;28;20689;-65
2023/03/16 04:30:41;;;;;;;0.50;0.40;;;;;;;6.52;100.00;100966.06;2080528;28;20196;-65
2023/03/16 04:31:43;;;;;;;0.50;0.30;;;;;;;6.54;100.00;100976.69;2079748;28;20180;-65
2023/03/16 04:32:43;;;;;;;1.30;0.43;;;;;;;6.51;100.00;100977.50;2079452;28;20665;-65
2023/03/16 04:33:44;;;;;;;3.57;0.60;;;;;;;6.57;100.00;100986.91;2072611;28;20599;-65
2023/03/16 04:34:46;;;;;;;1.87;0.33;;;;;;;6.54;100.00;100971.97;2079419;28;20210;-64
2023/03/16 04:35:47;;;;;;;0.70;0.28;;;;;;;6.61;100.00;100982.97;2073773;28;20196;-65
2023/03/16 04:36:47;;;;;;;1.10;0.30;;;;;;;6.65;100.00;100993.97;2081126;28;20194;-65
2023/03/16 04:37:47;;;;;;;1.13;0.53;;;;;;;6.69;100.00;100994.75;2079776;28;20192;-65
2023/03/16 04:38:48;;;;;;;0.90;0.50;;;;;;;6.72;100.00;100991.97;2075398;28;20290;-64
2023/03/16 04:39:48;;;;;;;0.70;0.47;;;;;;;6.79;100.00;100991.19;2079667;28;20607;-65
2023/03/16 04:40:49;;;;;;;1.90;0.40;;;;;;;6.80;100.00;100990.00;2082263;28;20237;-65
2023/03/16 04:41:50;;;;;;;1.30;0.43;;;;;;;6.77;100.00;100985.28;2080465;28;21228;-64
2023/03/16 04:42:50;;;;;;;0.38;0.30;;;;;;;6.72;100.00;100993.97;2079582;28;20568;-65
2023/03/16 04:43:51;;;;;;;0.70;0.37;;;;;;;6.67;100.00;100988.84;2080829;28;20275;-65
2023/03/16 04:44:51;;;;;;;2.57;0.73;;;;;;;6.74;100.00;100995.13;2080384;28;20192;-65
2023/03/16 04:45:51;;;;;;;0.97;0.33;;;;;;;6.78;100.00;101000.63;2080346;28;20206;-64
2023/03/16 04:46:52;;;;;;;0.57;0.30;;;;;;;6.51;100.00;100966.47;2083812;28;20207;-64
2023/03/16 04:47:52;;;;;;;0.70;0.40;;;;;;;6.67;100.00;100983.34;2086106;28;20270;-65
2023/03/16 04:48:53;;;;;;;0.90;0.37;;;;;;;6.13;100.00;100901.25;2080181;28;20212;-64