Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:32;;;;;;;;;;;;;;;19.88;37.57;99866.03;5078712;28;763;-56
2021/03/15 00:02:58;;;;;;;;;;;;;;;20.52;35.90;99869.16;5078947;28;804;-47
2021/03/15 00:05:23;;;;;;;;;;;;;;;20.11;36.92;99864.00;5079247;28;824;-54
2021/03/15 00:07:48;;;;;;;;;;;;;;;19.91;37.05;99862.63;5078493;28;1917;-46
2021/03/15 00:10:14;;;;;;;;;;;;;;;19.39;38.23;99855.69;5079051;28;817;-55
2021/03/15 00:12:41;;;;;;;;;;;;;;;19.04;39.19;99840.84;5060371;28;946;-46
2021/03/15 00:15:07;;;;;;;;;;;;;;;19.96;37.21;99843.16;5058453;28;827;-56
2021/03/15 00:17:32;;;;;;;;;;;;;;;20.47;35.96;99830.63;5055102;28;1533;-48
2021/03/15 00:19:58;;;;;;;;;;;;;;;20.07;36.89;99832.66;5071349;28;836;-56
2021/03/15 00:22:23;;;;;;;;;;;;;;;19.87;37.22;99825.78;5078668;28;775;-56
2021/03/15 00:24:49;;;;;;;;;;;;;;;19.33;38.50;99834.88;5078161;28;779;-55
2021/03/15 00:27:14;;;;;;;;;;;;;;;19.17;38.81;99836.41;5078129;28;1921;-56
2021/03/15 00:29:40;;;;;;;;;;;;;;;20.19;36.66;99824.59;5078368;28;807;-48
2021/03/15 00:32:05;;;;;;;;;;;;;;;20.23;36.46;99820.03;5062470;28;1199;-56
2021/03/15 00:34:34;;;;;;;;;;;;;;;20.02;37.07;99821.75;5058131;28;728;-55
2021/03/15 00:37:00;;;;;;;;;;;;;;;19.81;37.28;99817.66;5058210;28;836;-50
2021/03/15 00:39:25;;;;;;;;;;;;;;;19.35;38.44;99816.09;5058449;28;794;-56
2021/03/15 00:41:51;;;;;;;;;;;;;;;19.71;37.65;99808.81;5069185;28;978;-46
2021/03/15 00:44:16;;;;;;;;;;;;;;;20.55;35.90;99795.06;5069994;28;815;-54
2021/03/15 00:46:42;;;;;;;;;;;;;;;20.23;36.43;99789.69;5057840;28;850;-55
2021/03/15 00:49:07;;;;;;;;;;;;;;;20.05;36.97;99788.84;5057802;28;1901;-46
2021/03/15 00:51:33;;;;;;;;;;;;;;;19.30;38.60;99785.91;5046329;28;1213;-46
2021/03/15 00:53:59;;;;;;;;;;;;;;;19.01;39.29;99784.44;5077565;28;800;-54
2021/03/15 00:56:28;;;;;;;;;;;;;;;19.97;37.42;99778.59;5051298;28;1193;-56
2021/03/15 00:58:54;;;;;;;;;;;;;;;20.34;36.32;99770.84;5058109;28;776;-56
2021/03/15 01:01:19;;;;;;;;;;;;;;;20.12;36.88;99771.81;5039942;28;1274;-46
2021/03/15 01:03:52;;;;;;;;;;;;;;;19.91;37.14;99766.06;5040009;28;1128;-49
2021/03/15 01:06:18;;;;;;;;;;;;;;;19.29;38.60;99767.75;5057696;28;748;-46
2021/03/15 01:08:51;;;;;;;;;;;;;;;19.49;38.04;99758.94;5045459;28;1910;-45
2021/03/15 01:11:24;;;;;;;;;;;;;;;20.56;36.29;99766.31;5051819;28;1118;-46
2021/03/15 01:13:58;;;;;;;;;;;;;;;20.13;36.67;99763.22;5060489;28;1481;-46
2021/03/15 01:16:34;;;;;;;;;;;;;;;20.17;36.66;99766.13;5059297;28;954;-45
2021/03/15 01:19:01;;;;;;;;;;;;;;;19.41;38.20;99762.44;5059711;28;1134;-47
2021/03/15 01:21:27;;;;;;;;;;;;;;;18.97;39.28;99761.38;5077691;28;819;-48
2021/03/15 01:23:52;;;;;;;;;;;;;;;19.74;37.81;99748.31;5075928;28;1074;-46
2021/03/15 01:26:18;;;;;;;;;;;;;;;20.51;35.81;99734.97;5070261;28;1018;-46
2021/03/15 01:28:43;;;;;;;;;;;;;;;20.10;36.96;99741.75;5057534;28;1977;-46
2021/03/15 01:31:09;;;;;;;;;;;;;;;19.92;37.11;99723.53;5056841;28;729;-46
2021/03/15 01:33:34;;;;;;;;;;;;;;;19.37;38.24;99725.63;5057081;28;1278;-46
2021/03/15 01:36:00;;;;;;;;;;;;;;;18.99;39.24;99715.06;5057095;28;832;-49
2021/03/15 01:38:26;;;;;;;;;;;;;;;19.83;37.44;99726.28;5056769;28;780;-56
2021/03/15 01:40:51;;;;;;;;;;;;;;;20.46;35.89;99714.97;5059808;28;943;-46
2021/03/15 01:43:17;;;;;;;;;;;;;;;20.09;37.03;99712.53;5077277;28;760;-50
2021/03/15 01:45:42;;;;;;;;;;;;;;;19.99;37.08;99710.91;5058525;28;983;-47
2021/03/15 01:48:14;;;;;;;;;;;;;;;19.42;38.32;99710.88;5077350;28;1922;-46
2021/03/15 01:50:40;;;;;;;;;;;;;;;18.96;39.17;99713.75;5077299;28;752;-47
2021/03/15 01:53:06;;;;;;;;;;;;;;;20.00;37.10;99715.28;5076325;28;775;-55
2021/03/15 01:55:33;;;;;;;;;;;;;;;20.34;36.55;99715.63;5058372;28;982;-56
2021/03/15 01:57:58;;;;;;;;;;;;;;;19.98;37.16;99708.47;5039488;28;728;-46
2021/03/15 02:00:24;;;;;;;;;;;;;;;19.81;37.40;99703.72;5056215;28;756;-57
2021/03/15 02:02:59;;;;;;;;;;;;;;;19.24;38.57;99697.03;5056746;28;760;-46
2021/03/15 02:05:30;;;;;;;;;;;;;;;19.36;38.47;99698.38;5039660;28;634;-46
2021/03/15 02:07:56;;;;;;;;;;;;;;;20.37;36.52;99695.66;5056102;28;1914;-56
2021/03/15 02:10:21;;;;;;;;;;;;;;;20.04;36.77;99687.84;5056940;28;820;-45
2021/03/15 02:13:02;;;;;;;;;;;;;;;20.04;37.20;99693.38;5075295;28;1017;-46
2021/03/15 02:15:27;;;;;;;;;;;;;;;19.66;37.79;99694.75;5076003;28;768;-47
2021/03/15 02:17:53;;;;;;;;;;;;;;;19.10;38.97;99688.88;5076623;28;799;-46
2021/03/15 02:20:21;;;;;;;;;;;;;;;19.96;37.31;99688.66;5076626;28;795;-47
2021/03/15 02:22:53;;;;;;;;;;;;;;;20.43;35.91;99683.31;5075444;28;740;-47
2021/03/15 02:25:25;;;;;;;;;;;;;;;20.08;37.02;99683.31;5076548;28;776;-46
2021/03/15 02:28:03;;;;;;;;;;;;;;;19.93;36.92;99683.78;5039038;28;1914;-56
2021/03/15 02:31:07;;;;;;;;;;;;;;;19.27;38.27;99681.81;5055964;28;828;-56
2021/03/15 02:33:51;;;;;;;;;;;;;;;19.42;38.41;99673.13;4994964;28;1181;-46
2021/03/15 02:36:16;;;;;;;;;;;;;;;20.42;36.41;99667.88;4994446;28;875;-55
2021/03/15 02:38:42;;;;;;;;;;;;;;;19.97;37.02;99670.97;5014335;28;1040;-46
2021/03/15 02:41:08;;;;;;;;;;;;;;;20.00;36.88;99670.31;5056038;28;935;-46
2021/03/15 02:43:53;;;;;;;;;;;;;;;19.46;38.21;99676.84;5055991;28;728;-45
2021/03/15 02:46:20;;;;;;;;;;;;;;;19.36;38.31;99668.84;5055764;28;1085;-56
2021/03/15 02:48:46;;;;;;;;;;;;;;;20.33;36.58;99672.59;5051963;28;1899;-56
2021/03/15 02:51:12;;;;;;;;;;;;;;;20.11;36.72;99676.34;5075893;28;775;-46
2021/03/15 02:53:39;;;;;;;;;;;;;;;20.01;37.25;99666.44;5076213;28;883;-46
2021/03/15 02:56:08;;;;;;;;;;;;;;;19.61;37.88;99649.97;5053392;28;967;-49
2021/03/15 02:58:34;;;;;;;;;;;;;;;19.13;38.95;99662.63;5037862;28;816;-46
2021/03/15 03:01:00;;;;;;;;;;;;;;;19.40;38.35;99653.31;5038529;28;740;-51
2021/03/15 03:03:25;;;;;;;;;;;;;;;20.34;36.45;99660.41;5056258;28;764;-56
2021/03/15 03:05:51;;;;;;;;;;;;;;;20.07;37.02;99659.59;5055326;28;1557;-48
2021/03/15 03:08:17;;;;;;;;;;;;;;;20.02;37.15;99657.03;5076079;28;1905;-55
2021/03/15 03:10:43;;;;;;;;;;;;;;;19.49;37.92;99650.59;5075793;28;827;-55
2021/03/15 03:13:09;;;;;;;;;;;;;;;19.14;38.71;99656.00;5057830;28;760;-46
2021/03/15 03:15:34;;;;;;;;;;;;;;;20.08;37.13;99647.44;5058164;28;772;-46
2021/03/15 03:18:01;;;;;;;;;;;;;;;20.31;36.34;99650.03;5058283;28;804;-52
2021/03/15 03:20:27;;;;;;;;;;;;;;;19.97;37.26;99644.19;5075840;28;748;-56
2021/03/15 03:22:53;;;;;;;;;;;;;;;19.85;37.46;99640.44;5058051;28;800;-45
2021/03/15 03:25:18;;;;;;;;;;;;;;;19.34;38.63;99643.56;5050249;28;744;-46
2021/03/15 03:27:45;;;;;;;;;;;;;;;19.00;39.37;99642.31;5074079;28;1973;-47
2021/03/15 03:30:11;;;;;;;;;;;;;;;20.11;36.92;99632.19;5057275;28;990;-56
2021/03/15 03:32:37;;;;;;;;;;;;;;;20.18;36.51;99622.25;5076341;28;1198;-54
2021/03/15 03:35:03;;;;;;;;;;;;;;;20.10;36.71;99620.31;5061695;28;736;-54
2021/03/15 03:37:28;;;;;;;;;;;;;;;19.87;37.33;99627.16;5078869;28;800;-45
2021/03/15 03:39:54;;;;;;;;;;;;;;;19.18;38.87;99620.34;5079612;28;831;-46
2021/03/15 03:42:19;;;;;;;;;;;;;;;19.50;38.37;99627.38;5064086;28;967;-47
2021/03/15 03:44:45;;;;;;;;;;;;;;;20.44;36.43;99629.72;5058937;28;848;-53
2021/03/15 03:47:10;;;;;;;;;;;;;;;20.04;36.84;99624.38;5059094;28;1979;-51
2021/03/15 03:49:36;;;;;;;;;;;;;;;19.96;37.07;99617.75;5059252;28;800;-48
2021/03/15 03:52:01;;;;;;;;;;;;;;;19.49;37.97;99623.81;5073380;28;1234;-56
2021/03/15 03:54:37;;;;;;;;;;;;;;;19.05;38.99;99617.38;5061652;28;732;-56
2021/03/15 03:57:09;;;;;;;;;;;;;;;19.97;37.37;99615.78;5060591;28;959;-56
2021/03/15 03:59:35;;;;;;;;;;;;;;;20.48;35.91;99614.13;5078468;28;820;-56
2021/03/15 04:02:01;;;;;;;;;;;;;;;20.04;37.08;99607.84;5059591;28;779;-46
2021/03/15 04:04:27;;;;;;;;;;;;;;;19.86;37.35;99608.97;5041226;28;787;-53
2021/03/15 04:06:53;;;;;;;;;;;;;;;19.25;38.31;99593.13;5058422;28;575;-56
2021/03/15 04:09:24;;;;;;;;;;;;;;;19.11;39.15;99607.00;5041450;28;1984;-56
2021/03/15 04:11:49;;;;;;;;;;;;;;;20.21;36.70;99600.69;5071304;28;823;-56
2021/03/15 04:14:19;;;;;;;;;;;;;;;20.20;36.66;99593.53;5060543;28;751;-53
2021/03/15 04:16:45;;;;;;;;;;;;;;;20.18;36.60;99602.16;5078834;28;811;-54
2021/03/15 04:19:10;;;;;;;;;;;;;;;19.77;37.57;99598.72;5061101;28;823;-57
2021/03/15 04:21:35;;;;;;;;;;;;;;;19.18;38.64;99595.53;5046624;28;763;-55
2021/03/15 04:24:01;;;;;;;;;;;;;;;19.62;38.19;99588.16;5040487;28;852;-55
2021/03/15 04:26:26;;;;;;;;;;;;;;;20.44;36.21;99595.75;5040171;28;947;-58
2021/03/15 04:28:53;;;;;;;;;;;;;;;20.18;36.81;99583.63;5040351;28;1986;-51
2021/03/15 04:31:18;;;;;;;;;;;;;;;19.95;37.18;99587.69;5040829;28;511;-57
2021/03/15 04:33:44;;;;;;;;;;;;;;;19.46;38.26;99590.56;5058237;28;1060;-57
2021/03/15 04:36:10;;;;;;;;;;;;;;;19.10;38.77;99600.69;5057448;28;834;-54
2021/03/15 04:38:36;;;;;;;;;;;;;;;19.97;37.20;99593.72;5040175;28;825;-58
2021/03/15 04:41:01;;;;;;;;;;;;;;;20.39;36.19;99588.47;5044196;28;1019;-52
2021/03/15 04:43:27;;;;;;;;;;;;;;;20.11;36.95;99588.84;5077882;28;872;-59
2021/03/15 04:45:52;;;;;;;;;;;;;;;19.99;37.09;99596.94;5059362;28;1004;-58
2021/03/15 04:48:22;;;;;;;;;;;;;;;19.32;38.59;99596.22;5059955;28;1909;-53
2021/03/15 04:50:57;;;;;;;;;;;;;;;19.39;38.49;99585.53;5060210;28;963;-58
2021/03/15 04:53:23;;;;;;;;;;;;;;;20.46;36.38;99590.72;5059387;28;1390;-51
2021/03/15 04:55:49;;;;;;;;;;;;;;;20.99;35.32;99594.16;5076688;28;1353;-57
2021/03/15 04:58:14;;;;;;;;;;;;;;;20.75;35.38;99584.50;5078137;28;801;-56
2021/03/15 05:00:41;;;;;;;;;;;;;;;20.41;36.23;99585.38;5060035;28;804;-57
2021/03/15 05:03:07;;;;;;;;;;;;;;;20.12;36.90;99582.19;5077812;28;772;-57
2021/03/15 05:05:33;;;;;;;;;;;;;;;19.39;38.47;99574.53;5059197;28;1225;-52
2021/03/15 05:07:59;;;;;;;;;;;;;;;19.12;39.14;99570.88;5059300;28;1909;-53
2021/03/15 05:10:25;;;;;;;;;;;;;;;19.94;37.42;99578.63;5043277;28;918;-62
2021/03/15 05:12:50;;;;;;;;;;;;;;;20.55;36.09;99571.38;5057135;28;948;-46
2021/03/15 05:15:16;;;;;;;;;;;;;;;20.28;36.75;99573.38;5079330;28;828;-54
2021/03/15 05:17:41;;;;;;;;;;;;;;;20.05;36.93;99576.34;5079073;28;845;-47
2021/03/15 05:20:08;;;;;;;;;;;;;;;19.48;38.26;99571.75;5079306;28;973;-52
2021/03/15 05:22:35;;;;;;;;;;;;;;;19.06;39.17;99576.88;5079453;28;787;-60
2021/03/15 05:25:01;;;;;;;;;;;;;;;20.14;36.92;99579.09;5097472;28;795;-51
2021/03/15 05:27:26;;;;;;;;;;;;;;;20.37;36.38;99585.25;5064224;28;1978;-57
2021/03/15 05:29:52;;;;;;;;;;;;;;;20.12;37.13;99573.91;5039291;28;744;-59
2021/03/15 05:32:17;;;;;;;;;;;;;;;19.83;37.46;99569.84;5057072;28;1067;-49
2021/03/15 05:34:43;;;;;;;;;;;;;;;19.31;38.44;99572.56;5022434;28;1177;-48
2021/03/15 05:37:09;;;;;;;;;;;;;;;19.06;39.18;99569.41;5056828;28;772;-57
2021/03/15 05:39:34;;;;;;;;;;;;;;;19.58;38.29;99565.13;5039660;28;757;-48
2021/03/15 05:42:15;;;;;;;;;;;;;;;20.50;36.18;99562.13;5068871;28;982;-58
2021/03/15 05:44:47;;;;;;;;;;;;;;;20.01;37.33;99564.34;5076700;28;816;-49
2021/03/15 05:47:18;;;;;;;;;;;;;;;20.08;37.05;99567.41;5076581;28;1914;-52
2021/03/15 05:50:04;;;;;;;;;;;;;;;19.34;38.64;99576.63;5076743;28;816;-59
2021/03/15 05:52:41;;;;;;;;;;;;;;;19.66;37.85;99572.59;5076733;28;828;-59
2021/03/15 05:55:13;;;;;;;;;;;;;;;20.55;36.24;99574.13;5076775;28;752;-56
2021/03/15 05:57:47;;;;;;;;;;;;;;;20.09;36.78;99565.44;5075818;28;1006;-55
2021/03/15 06:00:39;;;;;;;;;;;;;;;20.04;37.24;99566.44;5076704;28;732;-46
2021/03/15 06:03:07;;;;;;;;;;;;;;;19.15;38.96;99566.66;5056527;28;1608;-48
2021/03/15 06:05:34;;;;;;;;;;;;;;;19.72;38.05;99570.50;5076328;28;732;-48
2021/03/15 06:08:26;;;;;;;;;;;;;;;20.54;36.06;99576.09;5076636;28;1918;-47
2021/03/15 06:10:57;;;;;;;;;;;;;;;20.07;36.86;99579.59;5072658;28;1511;-61
2021/03/15 06:13:23;;;;;;;;;;;;;;;19.93;37.44;99577.00;5076430;28;797;-48
2021/03/15 06:15:51;;;;;;;;;;;;;;;19.05;39.28;99572.47;5076814;28;824;-49
2021/03/15 06:18:17;;;;;;;;;;;;;;;19.60;38.46;99579.38;5076218;28;791;-57
2021/03/15 06:20:43;;;;;;;;;;;;;;;20.55;36.11;99579.66;5076627;28;763;-51
2021/03/15 06:23:08;;;;;;;;;;;;;;;20.03;37.20;99570.34;5076433;28;843;-55
2021/03/15 06:25:35;;;;;;;;;;;;;;;20.06;37.29;99577.94;5057598;28;1085;-62
2021/03/15 06:28:01;;;;;;;;;;;;;;;19.49;38.29;99574.19;5058401;28;1980;-48
2021/03/15 06:30:27;;;;;;;;;;;;;;;19.64;38.26;99574.84;5076495;28;752;-49
2021/03/15 06:32:56;;;;;;;;;;;;;;;20.61;36.34;99572.81;5075857;28;1064;-55
2021/03/15 06:35:23;;;;;;;;;;;;;;;20.15;36.87;99567.72;5076262;28;795;-58
2021/03/15 06:37:48;;;;;;;;;;;;;;;19.99;37.30;99566.59;5076348;28;868;-45
2021/03/15 06:40:14;;;;;;;;;;;;;;;19.34;38.83;99571.91;5058565;28;760;-59
2021/03/15 06:42:40;;;;;;;;;;;;;;;19.38;38.69;99578.41;5039608;28;959;-47
2021/03/15 06:45:06;;;;;;;;;;;;;;;20.31;36.87;99569.97;5056184;28;859;-57
2021/03/15 06:47:32;;;;;;;;;;;;;;;20.01;37.27;99572.63;5038162;28;1965;-46
2021/03/15 06:49:58;;;;;;;;;;;;;;;19.92;37.31;99560.78;5055875;28;843;-56
2021/03/15 06:52:23;;;;;;;;;;;;;;;19.56;37.98;99562.69;5038385;28;1418;-50
2021/03/15 06:54:58;;;;;;;;;;;;;;;19.14;39.20;99562.31;5038035;28;913;-51
2021/03/15 06:57:23;;;;;;;;;;;;;;;20.11;37.43;99557.69;5056393;28;947;-47
2021/03/15 06:59:53;;;;;;;;;;;;;;;20.43;36.39;99555.50;5056618;28;1048;-60
2021/03/15 07:02:20;;;;;;;;;;;;;;;20.04;37.16;99560.13;5055688;28;795;-57
2021/03/15 07:04:46;;;;;;;;;;;;;;;19.87;37.66;99555.44;5055230;28;843;-57
2021/03/15 07:07:13;;;;;;;;;;;;;;;19.26;38.89;99559.72;5055794;28;1995;-56
2021/03/15 07:09:38;;;;;;;;;;;;;;;20.05;37.69;99554.28;5041727;28;1488;-46
2021/03/15 07:12:04;;;;;;;;;;;;;;;20.59;36.17;99558.53;5059348;28;1008;-45
2021/03/15 07:14:31;;;;;;;;;;;;;;;20.14;37.06;99554.25;5041660;28;899;-57
2021/03/15 07:16:57;;;;;;;;;;;;;;;20.01;37.24;99556.06;5059326;28;780;-46
2021/03/15 07:19:22;;;;;;;;;;;;;;;19.31;38.85;99547.75;5041387;28;902;-46
2021/03/15 07:21:48;;;;;;;;;;;;;;;19.89;37.74;99550.38;5059293;28;728;-55
2021/03/15 07:24:13;;;;;;;;;;;;;;;20.57;36.55;99545.03;5059338;28;804;-48
2021/03/15 07:26:43;;;;;;;;;;;;;;;20.14;37.35;99544.00;5059067;28;1007;-51
2021/03/15 07:29:18;;;;;;;;;;;;;;;20.02;37.37;99546.66;5059066;28;1917;-58
2021/03/15 07:31:47;;;;;;;;;;;;;;;19.21;39.14;99534.25;5059184;28;1064;-56
2021/03/15 07:34:14;;;;;;;;;;;;;;;19.48;38.60;99522.94;5058865;28;780;-56
2021/03/15 07:36:46;;;;;;;;;;;;;;;20.50;36.80;99522.66;5058772;28;800;-46
2021/03/15 07:39:12;;;;;;;;;;;;;;;20.18;37.04;99517.38;5059103;28;824;-58
2021/03/15 07:41:37;;;;;;;;;;;;;;;19.98;37.72;99515.34;5058934;28;1089;-56
2021/03/15 07:44:22;;;;;;;;;;;;;;;19.35;38.91;99518.41;5040467;28;1251;-58
2021/03/15 07:46:48;;;;;;;;;;;;;;;19.28;39.29;99507.84;5058826;28;756;-57
2021/03/15 07:49:25;;;;;;;;;;;;;;;20.34;36.84;99506.63;5058619;28;2028;-58
2021/03/15 07:51:55;;;;;;;;;;;;;;;20.14;37.06;99507.34;5058868;28;762;-46
2021/03/15 07:54:31;;;;;;;;;;;;;;;20.06;37.48;99492.41;5058565;28;732;-45
2021/03/15 07:57:14;;;;;;;;;;;;;;;19.24;39.30;99495.84;5058737;28;1018;-47
2021/03/15 07:59:40;;;;;;;;;;;;;;;19.27;39.35;99491.66;5058622;28;752;-53
2021/03/15 08:02:06;;;;;;;;;;;;;;;20.32;37.14;99484.06;5058582;28;847;-57
2021/03/15 08:04:31;;;;;;;;;;;;;;;20.07;37.33;99483.00;5040695;28;776;-51
2021/03/15 08:06:57;;;;;;;;;;;;;;;19.97;37.60;99483.34;5040713;28;836;-48
2021/03/15 08:09:22;;;;;;;;;;;;;;;19.48;38.47;99478.84;5040712;28;1985;-50
2021/03/15 08:11:48;;;;;;;;;;;;;;;19.22;39.33;99475.25;5058439;28;936;-59
2021/03/15 08:14:13;;;;;;;;;;;;;;;20.25;37.24;99475.47;5058430;28;866;-59
2021/03/15 08:16:39;;;;;;;;;;;;;;;20.30;36.86;99477.25;5057969;28;871;-56
2021/03/15 08:19:04;;;;;;;;;;;;;;;20.09;37.41;99466.13;5039238;28;824;-54
2021/03/15 08:21:33;;;;;;;;;;;;;;;19.56;38.62;99462.59;5040313;28;914;-56
2021/03/15 08:23:58;;;;;;;;;;;;;;;19.03;39.68;99462.59;5057993;28;736;-50
2021/03/15 08:26:24;;;;;;;;;;;;;;;19.21;39.13;99460.69;5062734;28;1115;-54
2021/03/15 08:28:59;;;;;;;;;;;;;;;19.12;39.30;99455.16;5076709;28;1918;-44
2021/03/15 08:31:25;;;;;;;;;;;;;;;19.32;38.95;99458.41;5059692;28;1121;-57
2021/03/15 08:33:51;;;;;;;;;;;;;;;19.47;38.72;99446.91;5077971;28;783;-45
2021/03/15 08:36:17;;;;;;;;;;;;;;;19.64;38.38;99446.06;5078022;28;783;-45
2021/03/15 08:38:42;;;;;;;;;;;;;;;19.79;38.04;99446.69;5077543;28;760;-57
2021/03/15 08:41:08;;;;;;;;;;;;;;;20.00;37.80;99436.59;5054881;28;1030;-56
2021/03/15 08:43:43;;;;;;;;;;;;;;;20.13;37.34;99437.53;5057913;28;820;-56
2021/03/15 08:46:08;;;;;;;;;;;;;;;20.02;37.63;99433.53;5057162;28;768;-57
2021/03/15 08:48:36;;;;;;;;;;;;;;;20.04;37.63;99442.28;5057682;28;1930;-60
2021/03/15 08:51:02;;;;;;;;;;;;;;;20.05;37.82;99434.78;5057824;28;808;-44
2021/03/15 08:53:36;;;;;;;;;;;;;;;20.07;37.55;99422.28;5057433;28;820;-52
2021/03/15 08:56:02;;;;;;;;;;;;;;;20.17;37.52;99421.94;5058252;28;1077;-46
2021/03/15 08:58:37;;;;;;;;;;;;;;;20.11;37.49;99417.72;5057659;28;812;-48
2021/03/15 09:01:06;;;;;;;;;;;;;;;20.18;37.49;99412.50;5057023;28;744;-48
2021/03/15 09:03:50;;;;;;;;;;;;;;;20.36;37.22;99417.97;5057560;28;796;-46
2021/03/15 09:06:40;;;;;;;;;;;;;;;20.24;37.37;99406.81;5057568;28;827;-45
2021/03/15 09:09:09;;;;;;;;;;;;;;;20.29;37.53;99406.63;5056993;28;1914;-47
2021/03/15 09:11:34;;;;;;;;;;;;;;;20.42;37.07;99407.53;5057843;28;928;-50
2021/03/15 09:14:15;;;;;;;;;;;;;;;20.41;37.19;99409.50;5056871;28;880;-50
2021/03/15 09:16:44;;;;;;;;;;;;;;;20.50;36.97;99407.47;5057081;28;902;-45
2021/03/15 09:19:15;;;;;;;;;;;;;;;20.51;37.24;99409.09;5057143;28;839;-53
2021/03/15 09:21:49;;;;;;;;;;;;;;;20.43;37.18;99401.69;5057137;28;749;-47
2021/03/15 09:24:33;;;;;;;;;;;;;;;20.50;37.04;99401.97;5056795;28;815;-48
2021/03/15 09:26:59;;;;;;;;;;;;;;;20.56;36.93;99399.81;5057012;28;950;-54
2021/03/15 09:29:24;;;;;;;;;;;;;;;20.58;36.89;99394.78;5056894;28;1910;-58
2021/03/15 09:32:06;;;;;;;;;;;;;;;20.59;37.08;99395.56;5038450;28;1169;-49
2021/03/15 09:34:32;;;;;;;;;;;;;;;20.37;37.42;99386.47;5038927;28;851;-44
2021/03/15 09:36:58;;;;;;;;;;;;;;;20.67;36.88;99389.19;5056776;28;883;-50
2021/03/15 09:39:25;;;;;;;;;;;;;;;20.58;36.99;99385.66;5056430;28;859;-45
2021/03/15 09:41:50;;;;;;;;;;;;;;;20.72;36.68;99385.44;5067069;28;974;-49
2021/03/15 09:44:21;;;;;;;;;;;;;;;20.71;37.05;99383.84;5076953;28;787;-46
2021/03/15 09:46:51;;;;;;;;;;;;;;;20.69;36.87;99384.16;5075698;28;880;-50
2021/03/15 09:49:43;;;;;;;;;;;;;;;20.69;37.08;99373.13;5077118;28;1918;-48
2021/03/15 09:52:20;;;;;;;;;;;;;;;20.72;36.95;99380.75;5058826;28;1660;-59
2021/03/15 09:54:54;;;;;;;;;;;;;;;20.70;36.82;99373.94;5058299;28;1122;-60
2021/03/15 09:57:21;;;;;;;;;;;;;;;20.88;36.45;99378.19;5042132;28;1178;-49
2021/03/15 10:00:09;;;;;;;;;;;;;;;20.93;36.65;99375.22;5075646;28;1197;-56
2021/03/15 10:02:40;;;;;;;;;;;;;;;20.87;36.79;99365.50;5076251;28;637;-46
2021/03/15 10:05:45;;;;;;;;;;;;;;;20.88;36.82;99360.81;4995105;28;1217;-57
2021/03/15 10:08:29;;;;;;;;;;;;;;;20.88;36.63;99358.06;4980897;28;1911;-50
2021/03/15 10:11:16;;;;;;;;;;;;;;;21.05;36.20;99340.50;5052868;28;994;-51
2021/03/15 10:14:00;;;;;;;;;;;;;;;20.93;36.43;99341.25;5086137;28;742;-46
2021/03/15 10:16:52;;;;;;;;;;;;;;;20.99;36.37;99328.84;5095236;28;973;-45
2021/03/15 10:19:34;;;;;;;;;;;;;;;20.93;36.63;99330.19;5078992;28;1169;-45
2021/03/15 10:22:13;;;;;;;;;;;;;;;21.01;36.55;99332.06;5096282;28;855;-49
2021/03/15 10:24:40;;;;;;;;;;;;;;;21.06;36.29;99328.31;5078063;28;1221;-44
2021/03/15 10:27:08;;;;;;;;;;;;;;;21.08;36.34;99326.00;5064026;28;1189;-53
2021/03/15 10:29:36;;;;;;;;;;;;;;;21.08;36.40;99321.28;5076724;28;1967;-61
2021/03/15 10:32:02;;;;;;;;;;;;;;;20.97;36.65;99325.63;5057225;28;1187;-56
2021/03/15 10:34:28;;;;;;;;;;;;;;;20.99;36.46;99324.13;5076401;28;768;-49
2021/03/15 10:37:02;;;;;;;;;;;;;;;20.80;36.96;99332.09;5058031;28;1150;-55
2021/03/15 10:39:49;;;;;;;;;;;;;;;21.01;36.50;99321.03;5044405;28;1286;-59
2021/03/15 10:42:19;;;;;;;;;;;;;;;21.01;36.76;99321.03;5043155;28;1533;-61
2021/03/15 10:44:45;;;;;;;;;;;;;;;21.08;36.56;99313.00;5041540;28;1212;-51
2021/03/15 10:47:13;;;;;;;;;;;;;;;21.14;36.23;99308.88;5025833;28;1545;-60
2021/03/15 10:49:44;;;;;;;;;;;;;;;21.09;36.52;99308.28;5059213;28;1146;-60
2021/03/15 10:52:28;;;;;;;;;;;;;;;21.24;36.17;99298.53;5059718;28;606;-58
2021/03/15 10:54:54;;;;;;;;;;;;;;;21.35;35.91;99288.69;5060057;28;744;-58
2021/03/15 10:57:21;;;;;;;;;;;;;;;21.31;36.01;99293.28;5042177;28;1142;-50
2021/03/15 10:59:51;;;;;;;;;;;;;;;21.22;36.33;99287.81;5041779;28;1151;-54
2021/03/15 11:02:19;;;;;;;;;;;;;;;21.11;36.57;99290.22;5058912;28;1160;-57
2021/03/15 11:04:55;;;;;;;;;;;;;;;20.74;37.42;99281.78;5041603;28;1947;-53
2021/03/15 11:07:29;;;;;;;;;;;;;;;20.77;37.23;99272.81;5041649;28;1995;-54
2021/03/15 11:09:58;;;;;;;;;;;;;;;20.88;36.83;99264.13;5042113;28;1214;-56
2021/03/15 11:12:32;;;;;;;;;;;;;;;20.94;37.08;99263.53;5042054;28;1136;-54
2021/03/15 11:15:04;;;;;;;;;;;;;;;21.08;36.69;99266.00;5041467;28;1193;-50
2021/03/15 11:17:30;;;;;;;;;;;;;;;21.08;36.59;99254.94;5041667;28;1254;-58
2021/03/15 11:20:01;;;;;;;;;;;;;;;21.33;36.26;99243.97;5059603;28;822;-57
2021/03/15 11:23:01;;;;;;;;;;;;;;;21.34;36.05;99254.66;5059121;28;799;-58
2021/03/15 11:25:30;;;;;;;;;;;;;;;21.36;36.32;99248.78;5039354;28;1657;-47
2021/03/15 11:28:01;;;;;;;;;;;;;;;21.42;36.18;99246.63;5042001;28;1983;-57
2021/03/15 11:30:28;;;;;;;;;;;;;;;21.00;36.96;99242.84;5059008;28;772;-57
2021/03/15 11:33:09;;;;;;;;;;;;;;;20.69;37.47;99232.25;5057976;28;1258;-60
2021/03/15 11:35:56;;;;;;;;;;;;;;;20.13;38.83;99241.63;5058943;28;1012;-58
2021/03/15 11:38:26;;;;;;;;;;;;;;;20.54;37.94;99230.09;5057908;28;1246;-63
2021/03/15 11:40:57;;;;;;;;;;;;;;;20.92;37.25;99234.66;5041548;28;1265;-63
2021/03/15 11:43:24;;;;;;;;;;;;;;;21.00;37.05;99231.00;5041564;28;1145;-56
2021/03/15 11:45:57;;;;;;;;;;;;;;;21.10;36.84;99230.56;5040915;28;1201;-62
2021/03/15 11:48:25;;;;;;;;;;;;;;;21.13;36.73;99224.34;5041287;28;1971;-63
2021/03/15 11:51:01;;;;;;;;;;;;;;;21.26;36.35;99218.84;5041284;28;1233;-63
2021/03/15 11:53:40;;;;;;;;;;;;;;;21.24;36.63;99213.66;5026140;28;1178;-56
2021/03/15 11:56:06;;;;;;;;;;;;;;;21.20;36.51;99213.53;5045798;28;1096;-63
2021/03/15 11:58:32;;;;;;;;;;;;;;;21.18;36.59;99221.38;5060495;28;1142;-63
2021/03/15 12:00:58;;;;;;;;;;;;;;;21.38;36.16;99207.81;5078522;28;791;-65
2021/03/15 12:03:28;;;;;;;;;;;;;;;21.30;36.58;99212.28;5060769;28;1260;-49
2021/03/15 12:06:00;;;;;;;;;;;;;;;20.71;37.77;99207.09;5078791;28;763;-59
2021/03/15 12:08:35;;;;;;;;;;;;;;;20.71;37.66;99207.09;5060802;28;1906;-57
2021/03/15 12:11:01;;;;;;;;;;;;;;;20.29;38.62;99202.38;5077590;28;934;-51
2021/03/15 12:13:26;;;;;;;;;;;;;;;20.62;37.83;99191.38;5078034;28;772;-60
2021/03/15 12:15:53;;;;;;;;;;;;;;;20.63;37.91;99206.78;5078337;28;752;-64
2021/03/15 12:18:19;;;;;;;;;;;;;;;20.75;37.52;99202.47;5044173;28;1242;-56
2021/03/15 12:20:49;;;;;;;;;;;;;;;20.93;37.09;99203.91;5060028;28;1431;-53
2021/03/15 12:23:15;;;;;;;;;;;;;;;20.80;37.34;99200.31;5078247;28;818;-58
2021/03/15 12:25:41;;;;;;;;;;;;;;;20.88;37.34;99184.78;5077479;28;1003;-56
2021/03/15 12:28:30;;;;;;;;;;;;;;;20.93;37.36;99195.63;5077385;28;1909;-62
2021/03/15 12:31:04;;;;;;;;;;;;;;;20.88;37.28;99184.00;5060516;28;1154;-44
2021/03/15 12:33:33;;;;;;;;;;;;;;;20.94;37.06;99182.63;5060105;28;1233;-46
2021/03/15 12:35:59;;;;;;;;;;;;;;;20.87;37.47;99176.84;5059687;28;1241;-44
2021/03/15 12:38:25;;;;;;;;;;;;;;;20.63;37.84;99172.84;5076567;28;1099;-44
2021/03/15 12:40:51;;;;;;;;;;;;;;;20.85;37.31;99179.94;5058865;28;1102;-46
2021/03/15 12:43:19;;;;;;;;;;;;;;;20.92;37.49;99179.41;5059836;28;1205;-47
2021/03/15 12:45:46;;;;;;;;;;;;;;;20.90;37.44;99176.16;5060172;28;1610;-47
2021/03/15 12:48:12;;;;;;;;;;;;;;;21.13;36.93;99182.09;5077797;28;1891;-46
2021/03/15 12:50:39;;;;;;;;;;;;;;;21.16;36.60;99170.34;5059183;28;1313;-46
2021/03/15 12:53:04;;;;;;;;;;;;;;;21.26;36.65;99171.84;5077760;28;830;-44
2021/03/15 12:55:50;;;;;;;;;;;;;;;21.12;36.78;99163.88;5069475;28;1634;-47
2021/03/15 12:58:17;;;;;;;;;;;;;;;21.10;36.84;99172.53;5058708;28;1115;-46
2021/03/15 13:00:46;;;;;;;;;;;;;;;21.14;36.85;99175.38;5059572;28;1380;-47
2021/03/15 13:03:20;;;;;;;;;;;;;;;21.18;36.91;99168.84;5059743;28;1258;-45
2021/03/15 13:05:46;;;;;;;;;;;;;;;21.22;36.98;99171.72;5058573;28;1150;-45
2021/03/15 13:08:39;;;;;;;;;;;;;;;21.18;36.68;99176.31;5059711;28;1910;-44
2021/03/15 13:11:39;;;;;;;;;;;;;;;21.22;36.93;99166.19;4995310;28;1079;-45
2021/03/15 13:14:34;;;;;;;;;;;;;;;21.26;36.67;99160.78;5004184;28;985;-48