Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:47;;;;;;;10.65;7.22;;;;;;;21.60;87.93;101131.47;6126435;23;20021;-77
2023/06/11 00:03:13;;;;;;;10.43;7.35;;;;;;;21.65;87.59;101133.69;6127191;23;20022;-76
2023/06/11 00:05:38;;;;;;;13.75;6.90;;;;;;;21.55;89.92;101135.88;6103393;23;20009;-77
2023/06/11 00:08:04;;;;;;;11.43;7.50;;;;;;;21.51;89.97;101140.09;6127029;23;20017;-76
2023/06/11 00:10:29;;;;;;;10.95;6.43;;;;;;;21.44;91.68;101137.13;6102233;23;20060;-77
2023/06/11 00:12:55;;;;;;;23.63;7.65;;;;;;;21.37;92.50;101130.59;6152751;23;20336;-77
2023/06/11 00:15:21;;;;;;;12.95;7.63;;;;;;;21.36;91.82;101138.06;6124271;23;20092;-77
2023/06/11 00:17:47;;;;;;;12.70;7.88;;;;;;;21.52;89.71;101137.09;6123022;23;20021;-77
2023/06/11 00:20:13;;;;;;;13.77;8.20;;;;;;;21.45;91.16;101134.16;6075511;23;20020;-77
2023/06/11 00:22:40;;;;;;;14.25;8.00;;;;;;;21.47;90.71;101122.84;6149883;23;20009;-77
2023/06/11 00:25:08;;;;;;;15.07;8.57;;;;;;;21.34;91.75;101129.03;6101839;23;20012;-77
2023/06/11 00:27:35;;;;;;;10.13;7.72;;;;;;;21.39;91.14;101131.28;6152200;23;20010;-77
2023/06/11 00:30:04;;;;;;;10.55;7.95;;;;;;;21.44;91.13;101132.44;6153569;23;20005;-77
2023/06/11 00:32:35;;;;;;;11.00;7.80;;;;;;;21.40;91.45;101131.09;6103731;23;20049;-77
2023/06/11 00:35:01;;;;;;;10.35;8.23;;;;;;;21.13;94.48;101131.63;6079101;23;20025;-77
2023/06/11 00:37:30;;;;;;;12.43;7.97;;;;;;;21.03;94.82;101123.50;6127845;23;20298;-77
2023/06/11 00:39:55;;;;;;;17.35;10.10;;;;;;;21.16;94.21;101122.91;6127657;23;20419;-77
2023/06/11 00:42:21;;;;;;;16.30;8.60;;;;;;;21.09;95.36;101123.63;6104264;23;20100;-76
2023/06/11 00:44:47;;;;;;;9.52;7.90;;;;;;;21.03;95.41;101124.38;6104965;23;20090;-76
2023/06/11 00:47:15;;;;;;;16.70;8.60;;;;;;;21.13;94.80;101131.63;6056784;23;20438;-77
2023/06/11 00:49:41;;;;;;;8.07;7.28;;;;;;;20.98;96.14;101126.84;6129208;23;20061;-76
2023/06/11 00:52:12;;;;;;;11.95;8.25;;;;;;;20.93;96.47;101119.03;6155195;23;20040;-76
2023/06/11 00:54:38;;;;;;;13.23;8.18;;;;;;;20.95;96.87;101120.78;6155113;23;20333;-76
2023/06/11 00:57:06;;;;;;;11.75;8.23;;;;;;;20.93;97.07;101119.03;6126995;23;20006;-76
2023/06/11 00:59:34;;;;;;;10.50;8.15;;;;;;;20.98;96.34;101117.63;6125277;23;20400;-76
2023/06/11 05:16:53;;;;;;;27.52;12.52;;;;;;;20.15;100.00;101176.38;6074280;23;21170;-73
2023/06/11 05:19:18;;;;;;;17.48;10.13;;;;;;;20.28;100.00;101158.25;6184316;23;20005;-75
2023/06/11 05:21:44;;;;;;;14.43;10.63;;;;;;;20.61;100.00;101172.94;6133823;23;20012;-76
2023/06/11 05:24:18;;;;;;;17.33;11.55;;;;;;;21.03;100.00;101173.63;6176596;23;20024;-75
2023/06/11 05:26:44;;;;;;;14.50;11.30;;;;;;;21.40;100.00;101172.88;6182080;23;20009;-75
2023/06/11 05:29:09;;;;;;;13.95;11.05;;;;;;;21.38;100.00;101169.41;6161097;23;20028;-75
2023/06/11 05:31:35;;;;;;;26.15;11.60;;;;;;;21.67;100.00;101171.44;6158920;23;20009;-75
2023/06/11 05:34:02;;;;;;;12.90;11.50;;;;;;;21.79;100.00;101180.25;6184984;23;20285;-75
2023/06/11 05:36:27;;;;;;;14.25;10.88;;;;;;;22.01;100.00;101181.25;6192628;23;20024;-75
2023/06/11 05:38:54;;;;;;;11.95;8.95;;;;;;;22.34;97.87;101180.97;6154677;23;20003;-75
2023/06/11 05:41:20;;;;;;;11.07;8.60;;;;;;;22.62;95.59;101179.44;6182814;23;20024;-75
2023/06/11 05:43:46;;;;;;;12.18;8.93;;;;;;;22.91;92.19;101176.59;6130185;23;20010;-75
2023/06/11 05:46:15;;;;;;;9.48;8.50;;;;;;;23.24;91.52;101178.97;6156204;23;20034;-75
2023/06/11 05:48:43;;;;;;;10.85;7.70;;;;;;;23.48;90.27;101176.84;6108752;23;20021;-74
2023/06/11 05:51:09;;;;;;;8.77;7.47;;;;;;;23.58;88.24;101166.22;6155845;23;20065;-74
2023/06/11 05:53:35;;;;;;;9.30;7.63;;;;;;;23.59;87.20;101184.72;6180905;23;19998;-75
2023/06/11 05:56:04;;;;;;;8.02;7.32;;;;;;;23.79;86.13;101175.66;6107667;23;20009;-75
2023/06/11 05:58:32;;;;;;;8.00;7.05;;;;;;;24.00;84.84;101181.25;6133360;23;20024;-74
2023/06/11 06:01:01;;;;;;;8.30;7.32;;;;;;;24.46;83.17;101179.88;6180388;23;20013;-74
2023/06/11 06:03:28;;;;;;;10.38;6.97;;;;;;;24.32;83.45;101183.66;6153976;23;20081;-75
2023/06/11 06:11:04;;;;;;;6.55;5.75;;;;;;;25.05;76.70;101186.88;6096007;23;20029;-75
2023/06/11 06:18:40;;;;;;;6.50;5.65;;;;;;;25.36;74.77;101202.34;6169564;23;20020;-75
2023/06/11 06:21:06;;;;;;;8.57;5.93;;;;;;;25.40;73.40;101205.56;6210089;23;20020;-75
2023/06/11 06:26:07;;;;;;;6.55;5.35;;;;;;;25.49;71.33;101196.75;6201492;23;20032;-76
2023/06/11 06:33:43;;;;;;;8.15;4.57;;;;;;;26.33;67.79;101205.69;6100317;23;20032;-75
2023/06/11 07:08:17;;;;;;;8.32;4.68;;;;;;;28.03;58.62;101218.66;6068070;23;20802;-73
2023/06/11 07:10:49;;;;;;;7.35;4.35;;;;;;;28.23;57.79;101207.22;6086353;23;20051;-75
2023/06/11 08:30:05;;;;;;;11.75;3.83;;;;;;;29.70;48.38;101213.97;6085482;23;20648;-74
2023/06/11 08:32:30;;;;;;;4.78;4.07;;;;;;;30.66;47.03;101209.34;6187081;23;20009;-74
2023/06/11 08:34:56;;;;;;;4.53;3.97;;;;;;;30.91;46.82;101214.72;6186676;23;20028;-74
2023/06/11 08:37:22;;;;;;;5.85;4.00;;;;;;;30.83;48.06;101215.97;6183168;23;20017;-77
2023/06/11 08:39:47;;;;;;;5.50;4.13;;;;;;;30.88;47.14;101212.41;6124467;23;20017;-77
2023/06/11 08:42:13;;;;;;;5.10;4.07;;;;;;;31.29;45.44;101218.97;6149934;23;20020;-76
2023/06/11 08:44:38;;;;;;;4.30;3.90;;;;;;;31.32;46.04;101212.81;6173043;23;20018;-77
2023/06/11 08:47:04;;;;;;;5.90;4.03;;;;;;;31.74;44.85;101214.50;6173306;23;20075;-77
2023/06/11 08:49:30;;;;;;;7.07;3.95;;;;;;;31.29;44.66;101214.16;6147358;23;20401;-77
2023/06/11 08:52:01;;;;;;;4.32;3.92;;;;;;;31.12;43.98;101213.22;6147680;23;20009;-77
2023/06/11 08:54:27;;;;;;;4.95;3.88;;;;;;;30.94;44.56;101217.94;6196999;23;20016;-77
2023/06/11 08:56:53;;;;;;;6.38;3.90;;;;;;;31.02;44.42;101211.03;6143335;23;20013;-76
2023/06/11 08:59:19;;;;;;;4.40;4.00;;;;;;;31.06;45.26;101206.63;6189551;23;20020;-77
2023/06/11 09:01:50;;;;;;;5.75;3.90;;;;;;;31.39;44.61;101196.53;6189738;23;20012;-77
2023/06/11 09:04:17;;;;;;;5.20;3.70;;;;;;;31.36;43.98;101197.03;6165764;23;20009;-77
2023/06/11 09:06:56;;;;;;;5.10;3.58;;;;;;;31.33;45.36;101200.38;6141730;23;20013;-76
2023/06/11 09:09:22;;;;;;;5.90;3.55;;;;;;;31.59;42.54;101193.28;6166774;23;20096;-77
2023/06/11 09:11:48;;;;;;;4.97;3.67;;;;;;;31.45;43.13;101195.53;6166030;23;20098;-78
2023/06/11 09:14:13;;;;;;;5.15;3.88;;;;;;;31.56;43.09;101193.78;6196340;23;20013;-77
2023/06/11 09:16:39;;;;;;;4.60;3.80;;;;;;;31.61;42.40;101193.88;6165982;23;20024;-76
2023/06/11 09:19:05;;;;;;;3.78;3.38;;;;;;;31.48;43.07;101203.53;6193804;23;20112;-77
2023/06/11 09:21:30;;;;;;;6.82;4.05;;;;;;;31.68;41.97;101197.41;6165589;23;20441;-78
2023/06/11 09:24:08;;;;;;;4.40;3.40;;;;;;;31.40;43.45;101208.72;6164678;23;20013;-78
2023/06/11 09:26:34;;;;;;;4.38;3.58;;;;;;;31.49;43.39;101188.25;6167673;23;20332;-77
2023/06/11 09:29:00;;;;;;;3.92;3.63;;;;;;;31.48;43.06;101212.00;6139259;23;20025;-77
2023/06/11 09:31:27;;;;;;;6.22;3.58;;;;;;;31.73;42.14;101187.28;6162323;23;20060;-76
2023/06/11 09:33:53;;;;;;;6.35;3.70;;;;;;;32.08;41.02;101203.25;6163573;23;20020;-76
2023/06/11 09:36:18;;;;;;;6.50;3.95;;;;;;;31.78;41.97;101198.69;6161043;23;20491;-76
2023/06/11 09:38:46;;;;;;;4.07;3.40;;;;;;;31.70;43.13;101200.84;6136156;23;20042;-77
2023/06/11 09:41:12;;;;;;;5.80;3.28;;;;;;;31.60;42.16;101200.66;6186929;23;20017;-75
2023/06/11 09:43:39;;;;;;;4.28;3.35;;;;;;;32.14;40.98;101207.88;6161906;23;20033;-76
2023/06/11 09:46:06;;;;;;;5.30;3.58;;;;;;;31.78;40.92;101207.19;6138511;23;20040;-77
2023/06/11 09:48:31;;;;;;;3.63;3.25;;;;;;;32.00;40.72;101208.16;6159929;23;20017;-76
2023/06/11 09:51:00;;;;;;;3.33;3.05;;;;;;;31.75;40.20;101204.91;6188523;23;20031;-76
2023/06/11 09:53:27;;;;;;;4.95;3.33;;;;;;;31.82;40.04;101203.59;6193162;23;20005;-76
2023/06/11 09:55:53;;;;;;;4.95;3.40;;;;;;;31.46;40.93;101204.88;6185335;23;19998;-75
2023/06/11 09:58:22;;;;;;;3.40;3.10;;;;;;;31.19;40.48;101202.66;6182743;23;20060;-75
2023/06/11 10:00:52;;;;;;;3.85;3.00;;;;;;;31.60;40.52;101200.66;6186386;23;20005;-75
2023/06/11 10:03:19;;;;;;;5.20;2.67;;;;;;;31.59;39.22;101207.44;6185408;23;20033;-74
2023/06/11 10:05:45;;;;;;;4.13;2.72;;;;;;;31.42;38.35;101207.34;6183685;23;20028;-75
2023/06/11 10:08:18;;;;;;;3.72;2.53;;;;;;;31.56;37.10;101210.75;6161327;23;20005;-77
2023/06/11 10:10:50;;;;;;;2.88;2.47;;;;;;;31.45;38.16;101203.16;6211639;23;19997;-74
2023/06/11 10:13:31;;;;;;;4.90;2.50;;;;;;;31.79;38.16;101203.25;6184802;23;20025;-75
2023/06/11 10:16:07;;;;;;;4.30;2.63;;;;;;;32.21;35.47;101212.25;6211105;23;19994;-76
2023/06/11 10:18:32;;;;;;;4.95;2.20;;;;;;;31.76;37.46;101201.78;6141088;23;20005;-76
2023/06/11 10:21:02;;;;;;;2.58;2.38;;;;;;;31.91;36.98;101195.56;6209552;23;20028;-75
2023/06/11 10:23:40;;;;;;;4.00;2.00;;;;;;;31.73;37.70;101195.78;6157955;23;20199;-74
2023/06/11 10:26:06;;;;;;;5.47;1.92;;;;;;;32.05;36.90;101205.44;6184368;23;20068;-74
2023/06/11 10:28:48;;;;;;;3.38;1.95;;;;;;;32.23;37.95;101206.31;6184928;23;20009;-74
2023/06/11 10:31:25;;;;;;;3.03;2.30;;;;;;;31.69;37.54;101195.44;6184343;23;19993;-75
2023/06/11 10:33:50;;;;;;;4.82;2.15;;;;;;;31.81;37.96;101201.03;6186774;23;20025;-75
2023/06/11 10:36:25;;;;;;;2.10;1.90;;;;;;;32.27;35.96;101199.03;6160395;23;20016;-76
2023/06/11 10:39:03;;;;;;;2.65;2.30;;;;;;;31.67;36.79;101201.34;6211520;23;20045;-75
2023/06/11 10:41:32;;;;;;;6.88;2.38;;;;;;;31.92;37.69;101200.09;6185719;23;20004;-74
2023/06/11 10:44:00;;;;;;;4.53;2.42;;;;;;;31.75;37.75;101190.75;6156938;23;20017;-75
2023/06/11 10:46:26;;;;;;;3.65;2.70;;;;;;;31.50;38.44;101186.25;6157187;23;20024;-75
2023/06/11 10:48:54;;;;;;;6.75;2.70;;;;;;;31.50;38.29;101187.13;6180803;23;20001;-76
2023/06/11 10:51:20;;;;;;;5.38;2.55;;;;;;;31.87;37.72;101180.19;6179947;23;19994;-74
2023/06/11 10:53:58;;;;;;;4.18;2.63;;;;;;;31.94;37.54;101192.19;6147615;23;20499;-75
2023/06/11 10:56:25;;;;;;;6.00;2.47;;;;;;;31.97;36.67;101188.84;6175146;23;20004;-75
2023/06/11 10:58:52;;;;;;;3.55;2.47;;;;;;;31.56;37.67;101193.78;6132707;23;20008;-74
2023/06/11 11:01:23;;;;;;;3.35;2.85;;;;;;;31.57;38.00;101187.00;6182774;23;20009;-75
2023/06/11 11:03:51;;;;;;;2.78;2.58;;;;;;;32.01;38.95;101190.06;6179734;23;20028;-76
2023/06/11 11:06:28;;;;;;;2.60;2.00;;;;;;;31.91;36.08;101184.25;6199248;23;20118;-75
2023/06/11 11:08:57;;;;;;;6.28;2.50;;;;;;;31.99;36.61;101195.16;6194936;23;20015;-75
2023/06/11 11:11:24;;;;;;;4.75;2.40;;;;;;;31.78;37.60;101188.25;6169231;23;20033;-77
2023/06/11 11:13:50;;;;;;;3.00;2.35;;;;;;;31.72;36.49;101188.41;6144361;23;20340;-77
2023/06/11 11:16:19;;;;;;;4.43;2.58;;;;;;;31.80;36.57;101185.16;6117820;23;20072;-77
2023/06/11 11:18:46;;;;;;;4.13;2.30;;;;;;;31.59;36.20;101198.09;6141371;23;20025;-77
2023/06/11 11:21:12;;;;;;;2.50;2.30;;;;;;;31.61;37.10;101193.88;6169042;23;20087;-77
2023/06/11 11:23:37;;;;;;;5.30;2.85;;;;;;;31.51;37.45;101179.50;6166459;23;20028;-77
2023/06/11 11:26:04;;;;;;;4.80;2.80;;;;;;;31.20;39.12;101184.53;6166148;23;20044;-77
2023/06/11 11:28:32;;;;;;;7.43;2.85;;;;;;;31.51;37.71;101168.16;6143615;23;20024;-77
2023/06/11 11:30:59;;;;;;;3.92;2.50;;;;;;;31.69;37.65;101189.78;6168349;23;20013;-77
2023/06/11 11:33:27;;;;;;;7.28;2.53;;;;;;;31.56;36.76;101185.28;6192980;23;20033;-77
2023/06/11 11:35:53;;;;;;;3.97;2.42;;;;;;;31.47;36.64;101172.63;6194152;23;20061;-76
2023/06/11 11:38:19;;;;;;;2.95;2.60;;;;;;;31.45;37.13;101177.66;6191943;23;20113;-76
2023/06/11 11:40:45;;;;;;;4.22;2.58;;;;;;;31.46;38.42;101168.06;6118786;23;20035;-76
2023/06/11 11:43:12;;;;;;;9.00;3.08;;;;;;;31.14;38.84;101179.91;6143805;23;20009;-77
2023/06/11 11:45:38;;;;;;;3.20;2.70;;;;;;;31.35;38.42;101169.84;6142460;23;20020;-77
2023/06/11 11:48:07;;;;;;;2.65;2.40;;;;;;;31.40;39.58;101160.59;6169513;23;20013;-77
2023/06/11 11:50:33;;;;;;;3.17;2.20;;;;;;;31.31;37.36;101163.84;6145063;23;20009;-76
2023/06/11 11:53:13;;;;;;;2.78;2.20;;;;;;;31.45;36.52;101166.34;6141961;23;20076;-75
2023/06/11 11:55:46;;;;;;;4.80;2.50;;;;;;;31.35;36.38;101178.31;6195578;23;20009;-76
2023/06/11 11:58:13;;;;;;;6.15;2.58;;;;;;;31.25;36.88;101173.31;6145206;23;20009;-75
2023/06/11 12:00:53;;;;;;;6.07;2.45;;;;;;;31.32;37.04;101164.72;6170023;23;20021;-76
2023/06/11 12:03:21;;;;;;;5.88;2.25;;;;;;;31.22;36.27;101162.53;6196788;23;20013;-77
2023/06/11 12:05:56;;;;;;;5.28;2.17;;;;;;;31.43;36.93;101155.28;6170494;23;19993;-76
2023/06/11 12:08:21;;;;;;;5.80;2.75;;;;;;;31.14;36.41;101163.78;6171181;23;20013;-76
2023/06/11 12:10:47;;;;;;;6.50;2.85;;;;;;;31.23;36.50;101154.91;6175917;23;20072;-75
2023/06/11 12:13:12;;;;;;;2.67;2.30;;;;;;;31.29;35.30;101162.38;6175950;23;20013;-74
2023/06/11 12:15:37;;;;;;;8.52;3.10;;;;;;;30.96;36.81;101166.81;6147243;23;20036;-75
2023/06/11 12:18:03;;;;;;;5.38;2.70;;;;;;;31.24;36.95;101156.59;6169234;23;20009;-75
2023/06/11 12:20:29;;;;;;;9.02;2.67;;;;;;;31.01;38.11;101151.88;6148021;23;20017;-75
2023/06/11 12:22:54;;;;;;;5.28;2.65;;;;;;;31.37;36.93;101149.78;6198106;23;20035;-76
2023/06/11 12:25:19;;;;;;;5.65;2.53;;;;;;;31.44;36.18;101144.84;6170959;23;20013;-75
2023/06/11 12:27:45;;;;;;;3.05;2.80;;;;;;;31.39;36.11;101156.91;6197582;23;20014;-76
2023/06/11 12:30:11;;;;;;;3.55;2.70;;;;;;;31.50;36.58;101143.78;6178154;23;20399;-75
2023/06/11 12:32:38;;;;;;;4.60;2.70;;;;;;;31.99;35.95;101137.59;6179696;23;20507;-76
2023/06/11 12:35:04;;;;;;;3.45;3.15;;;;;;;31.00;35.98;101133.22;6201619;23;20013;-76
2023/06/11 12:37:30;;;;;;;3.03;2.70;;;;;;;30.82;35.49;101140.72;6152484;23;20061;-75
2023/06/11 12:39:56;;;;;;;5.68;3.08;;;;;;;30.74;36.35;101150.44;6150903;23;20008;-77
2023/06/11 12:42:21;;;;;;;5.75;2.95;;;;;;;30.78;36.43;101150.84;6200343;23;20048;-77
2023/06/11 12:44:49;;;;;;;3.60;2.70;;;;;;;30.88;35.22;101144.53;6177124;23;20013;-76
2023/06/11 12:47:16;;;;;;;7.82;2.78;;;;;;;31.12;35.67;101145.34;6203152;23;20001;-77
2023/06/11 12:49:41;;;;;;;3.33;2.47;;;;;;;31.19;34.71;101134.75;6199674;23;20009;-76
2023/06/11 12:52:10;;;;;;;4.65;2.75;;;;;;;31.01;34.45;101143.41;6195104;23;20009;-75
2023/06/11 12:54:36;;;;;;;2.30;1.75;;;;;;;31.20;33.51;101142.09;6142630;23;20020;-76
2023/06/11 12:57:01;;;;;;;4.65;2.60;;;;;;;31.34;33.37;101135.03;6165841;23;20005;-75
2023/06/11 12:59:27;;;;;;;5.40;2.38;;;;;;;31.35;33.41;101141.53;6196644;23;20426;-76
2023/06/11 13:01:52;;;;;;;2.60;2.40;;;;;;;31.46;32.96;101142.59;6122013;23;20044;-76
2023/06/11 13:04:18;;;;;;;11.98;2.53;;;;;;;31.30;33.93;101122.50;6171192;23;20025;-76
2023/06/11 13:06:45;;;;;;;6.55;2.50;;;;;;;31.41;33.45;101131.19;6174169;23;20013;-76
2023/06/11 13:09:11;;;;;;;4.82;2.30;;;;;;;31.47;33.19;101127.34;6198740;23;20281;-77
2023/06/11 13:11:37;;;;;;;3.80;2.30;;;;;;;31.70;32.34;101121.56;6198742;23;20017;-77
2023/06/11 13:14:03;;;;;;;8.15;2.53;;;;;;;31.79;33.16;101121.97;6174006;23;20024;-77
2023/06/11 13:16:30;;;;;;;6.15;2.50;;;;;;;31.51;32.70;101125.72;6200199;23;20041;-76
2023/06/11 13:18:59;;;;;;;6.50;2.50;;;;;;;31.21;33.02;101123.16;6149874;23;20124;-76
2023/06/11 13:21:26;;;;;;;7.13;2.33;;;;;;;31.47;32.76;101114.03;6153766;23;20060;-77
2023/06/11 13:23:52;;;;;;;5.40;2.63;;;;;;;31.53;33.13;101117.84;6128400;23;20001;-77
2023/06/11 13:26:17;;;;;;;7.57;2.42;;;;;;;31.08;33.01;101121.50;6149441;23;20021;-75
2023/06/11 13:28:44;;;;;;;5.85;2.20;;;;;;;31.21;33.19;101128.84;6148946;23;20013;-74
2023/06/11 13:31:10;;;;;;;4.18;2.38;;;;;;;31.21;32.01;101124.03;6152335;23;20020;-75
2023/06/11 13:33:35;;;;;;;5.65;2.38;;;;;;;31.43;31.53;101126.97;6200543;23;20172;-74
2023/06/11 13:36:04;;;;;;;2.85;2.58;;;;;;;31.09;32.75;101123.19;6172118;23;20551;-75
2023/06/11 13:38:30;;;;;;;3.33;2.60;;;;;;;31.18;33.93;101120.84;6147952;23;20012;-75
2023/06/11 13:40:55;;;;;;;2.85;2.60;;;;;;;30.86;33.40;101119.34;6147795;23;20112;-76
2023/06/11 13:43:21;;;;;;;5.20;3.10;;;;;;;31.05;33.68;101120.03;6179841;23;20020;-75
2023/06/11 13:45:46;;;;;;;6.65;2.80;;;;;;;30.95;32.58;101129.16;6145404;23;20036;-76
2023/06/11 13:48:18;;;;;;;3.13;2.70;;;;;;;30.89;32.66;101127.28;6196698;23;20013;-77
2023/06/11 13:50:44;;;;;;;6.55;3.00;;;;;;;30.85;32.39;101128.06;6145210;23;20012;-77
2023/06/11 13:53:10;;;;;;;6.95;2.83;;;;;;;30.62;32.64;101124.19;6148398;23;20009;-77
2023/06/11 13:55:36;;;;;;;2.80;2.60;;;;;;;30.34;32.77;101125.78;6197421;23;20024;-76
2023/06/11 13:58:03;;;;;;;4.25;2.88;;;;;;;30.57;33.20;101122.09;6201811;23;20052;-76
2023/06/11 14:00:28;;;;;;;5.50;2.50;;;;;;;30.88;33.62;101110.59;6203897;23;20031;-76
2023/06/11 14:02:54;;;;;;;7.57;3.13;;;;;;;31.24;31.72;101116.97;6178035;23;20013;-76
2023/06/11 14:05:20;;;;;;;5.85;2.83;;;;;;;31.17;33.13;101108.66;6203500;23;20028;-76
2023/06/11 14:07:45;;;;;;;3.08;2.78;;;;;;;31.18;33.29;101109.53;6178232;23;20013;-76
2023/06/11 14:10:11;;;;;;;4.00;3.03;;;;;;;30.88;32.54;101119.09;6204125;23;20339;-77
2023/06/11 14:12:36;;;;;;;6.82;3.20;;;;;;;30.70;33.33;101097.50;6204224;23;20012;-76
2023/06/11 14:15:03;;;;;;;7.28;3.03;;;;;;;30.74;32.75;101110.00;6173760;23;20032;-78
2023/06/11 14:17:30;;;;;;;4.03;2.95;;;;;;;30.67;32.78;101107.34;6171247;23;20009;-77
2023/06/11 14:19:56;;;;;;;3.38;3.17;;;;;;;30.63;32.94;101099.59;6198000;23;20068;-77
2023/06/11 14:22:22;;;;;;;10.35;3.10;;;;;;;30.62;33.15;101097.91;6171352;23;20020;-76
2023/06/11 14:24:47;;;;;;;5.05;3.10;;;;;;;30.73;33.16;101097.84;6168007;23;20058;-77
2023/06/11 14:27:13;;;;;;;4.72;2.80;;;;;;;30.82;32.67;101101.13;6186821;23;20444;-77
2023/06/11 14:29:38;;;;;;;6.78;2.58;;;;;;;31.15;32.34;101108.91;6145255;23;20013;-78
2023/06/11 14:32:04;;;;;;;10.13;3.13;;;;;;;30.94;32.53;101101.97;6140025;23;20015;-78
2023/06/11 14:34:30;;;;;;;9.65;3.03;;;;;;;31.04;32.62;101098.53;6162030;23;20089;-79
2023/06/11 14:36:56;;;;;;;7.40;3.08;;;;;;;30.85;31.95;101106.28;6164045;23;20406;-78
2023/06/11 14:39:24;;;;;;;3.58;3.28;;;;;;;30.75;31.98;101091.94;6138669;23;20013;-78
2023/06/11 14:41:49;;;;;;;3.63;2.88;;;;;;;30.84;31.79;101084.78;6138121;23;20456;-78
2023/06/11 14:44:15;;;;;;;5.00;2.60;;;;;;;30.70;32.38;101095.53;6112505;23;20160;-77
2023/06/11 14:46:40;;;;;;;3.35;2.97;;;;;;;30.68;32.84;101091.22;6161839;23;20021;-78
2023/06/11 14:49:06;;;;;;;3.17;2.97;;;;;;;30.58;33.48;101081.44;6165618;23;20013;-78
2023/06/11 14:51:31;;;;;;;3.17;2.47;;;;;;;30.49;31.32;101084.91;6164973;23;20025;-77
2023/06/11 14:53:57;;;;;;;4.78;2.97;;;;;;;30.58;33.00;101078.59;6139824;23;20096;-77
2023/06/11 14:56:22;;;;;;;3.92;3.05;;;;;;;30.84;31.82;101083.91;6163783;23;20104;-77
2023/06/11 14:58:48;;;;;;;4.68;2.60;;;;;;;31.01;31.97;101084.88;6168146;23;20120;-78
2023/06/11 15:01:13;;;;;;;6.97;2.95;;;;;;;30.71;31.66;101080.28;6143799;23;20025;-78
2023/06/11 15:03:39;;;;;;;5.60;2.60;;;;;;;30.64;31.73;101078.72;6168880;23;20017;-77
2023/06/11 15:06:07;;;;;;;3.95;2.83;;;;;;;30.86;31.25;101079.75;6143996;23;20021;-77
2023/06/11 15:08:33;;;;;;;3.67;2.78;;;;;;;30.77;31.26;101075.59;6192484;23;20479;-78
2023/06/11 15:10:58;;;;;;;4.85;2.70;;;;;;;30.86;32.05;101073.22;6091009;23;20013;-78
2023/06/11 15:13:24;;;;;;;2.80;2.55;;;;;;;30.84;31.27;101064.97;6190527;23;20092;-77
2023/06/11 15:15:51;;;;;;;4.68;3.05;;;;;;;30.82;31.54;101070.03;6138756;23;20091;-78
2023/06/11 15:18:16;;;;;;;4.35;3.22;;;;;;;30.77;31.48;101081.25;6139084;23;20005;-78
2023/06/11 15:20:42;;;;;;;5.40;3.28;;;;;;;30.92;31.52;101075.03;6162556;23;20016;-76
2023/06/11 15:23:08;;;;;;;3.92;2.78;;;;;;;30.84;31.84;101066.97;6137684;23;20044;-78
2023/06/11 15:25:35;;;;;;;6.30;3.40;;;;;;;30.86;31.72;101071.25;6141022;23;20013;-77
2023/06/11 15:28:00;;;;;;;3.72;3.33;;;;;;;30.91;31.80;101070.47;6141850;23;20020;-79
2023/06/11 15:30:26;;;;;;;7.45;3.20;;;;;;;30.57;32.70;101061.91;6138213;23;20032;-79
2023/06/11 15:32:51;;;;;;;7.63;3.38;;;;;;;30.49;32.41;101063.13;6164844;23;20009;-76
2023/06/11 15:35:17;;;;;;;8.57;3.63;;;;;;;30.50;32.78;101061.16;6115359;23;20009;-80
2023/06/11 15:37:45;;;;;;;12.70;3.58;;;;;;;30.33;33.35;101061.03;6138768;23;20005;-79
2023/06/11 15:40:11;;;;;;;5.30;3.10;;;;;;;30.40;33.17;101053.31;6123251;23;20017;-79
2023/06/11 15:42:37;;;;;;;9.82;3.40;;;;;;;30.62;33.39;101055.50;6193258;23;20020;-79
2023/06/11 15:45:05;;;;;;;4.18;3.25;;;;;;;30.36;32.67;101050.09;6190012;23;20040;-79
2023/06/11 15:47:31;;;;;;;3.30;3.00;;;;;;;30.32;33.32;101048.00;6162890;23;20023;-79
2023/06/11 15:49:56;;;;;;;4.07;3.42;;;;;;;30.38;32.46;101049.88;6166363;23;20019;-78
2023/06/11 16:47:26;;;;;;;5.17;3.43;;;;;;;30.09;30.82;101040.44;6072723;23;20815;31
2023/06/11 16:49:57;;;;;;;6.30;3.20;;;;;;;30.09;30.83;101043.25;6128278;23;20051;-78
2023/06/11 18:28:03;;;;;;;7.28;3.70;;;;;;;28.74;35.50;101022.00;6119427;23;20014;-76
2023/06/11 18:30:28;;;;;;;6.47;3.92;;;;;;;28.72;35.27;101031.81;6095822;23;20010;-75
2023/06/11 18:32:54;;;;;;;3.60;3.30;;;;;;;28.71;35.60;101041.34;6095929;23;20007;-75
2023/06/11 18:35:19;;;;;;;6.50;4.25;;;;;;;28.69;35.33;101044.41;6024592;23;20022;-76
2023/06/11 18:37:46;;;;;;;8.57;4.25;;;;;;;28.65;34.48;101047.97;6085901;23;20517;-76
2023/06/11 18:40:11;;;;;;;10.55;4.20;;;;;;;28.45;35.58;101046.22;6154604;23;20042;-75
2023/06/11 18:42:39;;;;;;;8.18;4.63;;;;;;;28.45;36.06;101050.97;6127589;23;20029;-76
2023/06/11 18:45:05;;;;;;;10.85;4.45;;;;;;;28.37;36.00;101055.84;6148323;23;20014;-75
2023/06/11 18:47:30;;;;;;;6.97;3.97;;;;;;;28.31;37.21;101053.97;6128508;23;20006;-75
2023/06/11 18:49:56;;;;;;;5.20;4.38;;;;;;;28.19;36.84;101070.78;6178982;23;20037;-75
2023/06/11 18:52:21;;;;;;;8.05;4.20;;;;;;;28.19;37.08;101067.97;6151169;23;20004;-75
2023/06/11 21:01:08;;;;;;;8.88;4.13;;;;;;;24.09;46.70;101151.22;6180205;22;1320952;-76
2023/06/11 21:03:33;;;;;;;9.40;4.22;;;;;;;24.06;46.48;101148.81;6263196;22;20091;-81
2023/06/11 21:05:59;;;;;;;9.52;4.00;;;;;;;24.13;46.90;101143.25;6239691;23;20074;-79
2023/06/11 21:08:25;;;;;;;7.32;4.28;;;;;;;24.09;46.46;101144.72;6243638;23;20058;-78
2023/06/11 21:10:50;;;;;;;4.72;3.90;;;;;;;24.01;45.98;101137.38;6271353;23;20008;-78
2023/06/11 21:13:16;;;;;;;10.50;4.30;;;;;;;23.82;46.78;101141.69;6269987;23;20030;-77
2023/06/11 21:15:41;;;;;;;13.85;4.50;;;;;;;23.89;46.85;101137.06;6296757;22;20022;-76
2023/06/11 21:18:07;;;;;;;5.22;4.43;;;;;;;23.86;46.52;101131.88;6268698;22;20015;-78
2023/06/11 21:20:33;;;;;;;8.32;4.07;;;;;;;23.73;46.85;101131.75;6268021;23;20015;-75
2023/06/11 21:22:59;;;;;;;5.70;4.53;;;;;;;23.76;46.67;101140.59;6245497;23;20026;-78
2023/06/11 21:25:24;;;;;;;11.20;4.75;;;;;;;23.77;46.69;101133.06;6243662;23;20004;-78
2023/06/11 21:27:50;;;;;;;9.60;4.55;;;;;;;23.66;47.04;101135.34;6269086;23;20333;-76
2023/06/11 21:30:15;;;;;;;12.75;4.72;;;;;;;23.50;47.53;101135.63;6214395;23;20012;-76
2023/06/11 21:32:41;;;;;;;9.60;4.00;;;;;;;23.48;47.01;101130.22;6215344;23;19992;-77
2023/06/11 21:35:07;;;;;;;8.25;4.18;;;;;;;23.47;46.71;101131.28;6238041;23;20016;-77
2023/06/11 21:37:32;;;;;;;8.60;5.13;;;;;;;23.38;46.81;101128.81;6213539;23;20076;-77
2023/06/11 21:39:58;;;;;;;7.15;4.18;;;;;;;23.38;46.76;101126.91;6239409;23;20020;-78
2023/06/11 21:42:23;;;;;;;12.40;4.53;;;;;;;23.34;46.89;101127.50;6233794;23;20012;-79
2023/06/11 21:44:48;;;;;;;7.05;4.53;;;;;;;23.38;47.13;101121.31;6255632;23;20016;-78
2023/06/11 21:47:14;;;;;;;9.85;4.22;;;;;;;23.29;47.45;101128.09;6255389;23;20050;-79
2023/06/11 21:49:40;;;;;;;5.38;4.10;;;;;;;23.14;47.60;101133.72;6251662;23;20008;-79
2023/06/11 21:52:06;;;;;;;5.40;3.92;;;;;;;23.12;47.41;101133.06;6252133;23;20031;-79
2023/06/11 21:54:32;;;;;;;7.18;4.35;;;;;;;23.12;47.84;101124.69;6230307;23;20127;-79
2023/06/11 21:56:57;;;;;;;6.38;4.45;;;;;;;22.98;48.00;101137.59;6229003;23;20047;-79
2023/06/11 21:59:23;;;;;;;7.15;4.32;;;;;;;22.89;48.18;101135.97;6203740;23;20269;-79
2023/06/11 22:01:48;;;;;;;6.65;4.00;;;;;;;22.95;47.70;101137.97;6229500;22;20027;-78
2023/06/11 22:04:14;;;;;;;6.05;4.18;;;;;;;22.93;47.94;101138.19;6261483;22;20071;-78
2023/06/11 22:06:41;;;;;;;6.03;3.95;;;;;;;22.85;48.18;101134.66;6257844;22;20004;-79
2023/06/11 22:09:13;;;;;;;7.18;4.32;;;;;;;22.81;48.27;101133.28;6233802;22;20056;-79
2023/06/11 22:11:40;;;;;;;5.87;4.40;;;;;;;22.66;48.49;101130.53;6257550;22;20093;-77
2023/06/11 22:14:06;;;;;;;13.70;4.40;;;;;;;22.63;48.65;101139.28;6205567;22;20008;-79
2023/06/11 22:16:35;;;;;;;4.80;4.30;;;;;;;22.56;49.17;101137.28;6257990;22;20008;-79
2023/06/11 22:19:04;;;;;;;11.02;4.70;;;;;;;22.50;49.74;101134.41;6249968;22;20676;-79
2023/06/11 22:21:30;;;;;;;7.60;4.45;;;;;;;22.49;49.62;101149.41;6250686;22;20003;-80