Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:02;;;;;;;;;;;;;;;18.55;100.00;101274.44;5059969;28;19976;-59
2023/09/17 00:04:27;;;;;;;;;;;;;;;18.49;100.00;101277.97;5061285;28;19967;-59
2023/09/17 00:06:53;;;;;;;;;;;;;;;18.45;100.00;101272.69;5064438;28;19947;-59
2023/09/17 00:09:18;;;;;;;;;;;;;;;18.39;100.00;101268.31;5064303;28;19912;-59
2023/09/17 00:11:43;;;;;;;;;;;;;;;18.33;100.00;101268.34;5063043;28;19920;-59
2023/09/17 00:14:08;;;;;;;;;;;;;;;18.27;100.00;101253.38;5065441;28;20242;-59
2023/09/17 00:16:34;;;;;;;;;;;;;;;18.22;100.00;101261.31;5066013;28;20146;-59
2023/09/17 00:18:59;;;;;;;;;;;;;;;18.16;100.00;101253.41;5042900;28;19925;-58
2023/09/17 00:21:25;;;;;;;;;;;;;;;18.10;100.00;101253.41;5062181;28;19951;-58
2023/09/17 00:23:50;;;;;;;;;;;;;;;18.04;100.00;101254.28;5063288;28;19929;-59
2023/09/17 00:26:15;;;;;;;;;;;;;;;18.04;100.00;101250.78;5063193;28;19944;-59
2023/09/17 00:28:40;;;;;;;;;;;;;;;17.96;100.00;101260.44;5066097;28;20038;-59
2023/09/17 00:31:05;;;;;;;;;;;;;;;17.92;100.00;101263.97;5062811;28;20070;-59
2023/09/17 00:33:30;;;;;;;;;;;;;;;17.87;100.00;101262.19;5063135;28;20155;-59
2023/09/17 00:35:56;;;;;;;;;;;;;;;17.86;100.00;101264.81;5059937;28;19913;-59
2023/09/17 00:38:21;;;;;;;;;;;;;;;17.86;100.00;101270.97;5062998;28;19936;-58
2023/09/17 00:40:46;;;;;;;;;;;;;;;17.82;100.00;101271.84;5061243;28;19924;-58
2023/09/17 00:43:11;;;;;;;;;;;;;;;17.80;100.00;101270.97;5064352;28;19913;-59
2023/09/17 00:45:38;;;;;;;;;;;;;;;17.76;100.00;101269.22;5042102;28;19929;-60
2023/09/17 00:48:04;;;;;;;;;;;;;;;17.74;100.00;101270.94;5038411;28;19961;-60
2023/09/17 00:50:31;;;;;;;;;;;;;;;17.69;100.00;101262.19;5064809;28;19913;-60
2023/09/17 00:52:56;;;;;;;;;;;;;;;17.65;100.00;101260.41;5061314;28;19959;-60
2023/09/17 00:55:22;;;;;;;;;;;;;;;17.55;100.00;101256.88;5064189;28;19921;-60
2023/09/17 00:57:47;;;;;;;;;;;;;;;17.53;100.00;101254.25;5065613;28;19976;-60
2023/09/17 01:00:14;;;;;;;;;;;;;;;17.51;100.00;101258.66;5065313;28;20062;-60
2023/09/17 01:02:40;;;;;;;;;;;;;;;17.39;100.00;101253.34;5064344;28;19962;-60
2023/09/17 01:05:06;;;;;;;;;;;;;;;17.33;100.00;101255.97;5065582;28;19963;-60
2023/09/17 01:07:32;;;;;;;;;;;;;;;17.29;100.00;101254.19;5047506;28;19909;-60
2023/09/17 01:09:57;;;;;;;;;;;;;;;17.28;100.00;101248.06;5052478;28;20229;-60
2023/09/17 01:12:22;;;;;;;;;;;;;;;17.27;100.00;101240.16;5064677;28;20036;-60
2023/09/17 01:14:48;;;;;;;;;;;;;;;17.22;100.00;101240.16;5064290;28;19936;-61
2023/09/17 01:17:13;;;;;;;;;;;;;;;17.18;100.00;101241.88;5063957;28;19919;-60
2023/09/17 01:19:42;;;;;;;;;;;;;;;17.16;100.00;101242.75;5064801;28;19966;-60
2023/09/17 01:22:17;;;;;;;;;;;;;;;17.15;100.00;101239.25;5064103;28;20301;-61
2023/09/17 01:24:54;;;;;;;;;;;;;;;17.10;100.00;101232.22;5064458;28;19919;-61
2023/09/17 01:27:20;;;;;;;;;;;;;;;17.12;100.00;101231.34;5061340;28;19983;-60
2023/09/17 01:29:49;;;;;;;;;;;;;;;17.08;100.00;101229.56;5064724;28;19920;-61
2023/09/17 01:32:15;;;;;;;;;;;;;;;17.04;100.00;101225.16;5058757;28;20163;-61
2023/09/17 01:34:42;;;;;;;;;;;;;;;17.04;100.00;101230.44;5061854;28;19913;-60
2023/09/17 01:37:14;;;;;;;;;;;;;;;17.03;100.00;101228.66;5064036;28;19951;-61
2023/09/17 01:39:45;;;;;;;;;;;;;;;16.97;100.00;101219.00;5063842;28;19920;-61
2023/09/17 01:42:10;;;;;;;;;;;;;;;17.01;100.00;101222.53;5061433;28;19947;-61
2023/09/17 01:44:37;;;;;;;;;;;;;;;17.01;100.00;101227.78;5063317;28;20129;-61
2023/09/17 01:47:03;;;;;;;;;;;;;;;17.03;100.00;101226.03;5061424;28;19913;-61
2023/09/17 01:49:32;;;;;;;;;;;;;;;17.04;100.00;101212.88;5063154;28;19954;-61
2023/09/17 01:51:57;;;;;;;;;;;;;;;17.06;100.00;101212.91;5063500;28;19919;-61
2023/09/17 01:54:23;;;;;;;;;;;;;;;17.08;100.00;101208.50;5063582;28;19912;-61
2023/09/17 01:56:48;;;;;;;;;;;;;;;17.06;100.00;101207.63;5061628;28;19933;-61
2023/09/17 01:59:14;;;;;;;;;;;;;;;17.04;100.00;101197.06;5063063;28;19912;-61
2023/09/17 02:01:39;;;;;;;;;;;;;;;17.05;100.00;101187.44;5062113;28;19928;-61
2023/09/17 02:04:05;;;;;;;;;;;;;;;17.04;100.00;101190.94;5062711;28;19979;-61
2023/09/17 02:06:30;;;;;;;;;;;;;;;17.00;100.00;101199.69;5062712;28;19948;-61
2023/09/17 02:08:55;;;;;;;;;;;;;;;16.97;100.00;101194.44;5063382;28;19954;-61
2023/09/17 02:11:20;;;;;;;;;;;;;;;16.93;100.00;101200.56;5062505;28;19929;-61
2023/09/17 02:13:46;;;;;;;;;;;;;;;16.90;100.00;101205.81;5062851;28;19936;-61
2023/09/17 02:16:11;;;;;;;;;;;;;;;16.86;100.00;101208.41;5063696;28;19913;-61
2023/09/17 02:18:36;;;;;;;;;;;;;;;16.82;100.00;101208.41;5063310;28;20115;-61
2023/09/17 02:21:01;;;;;;;;;;;;;;;16.81;100.00;101204.00;5062709;28;19970;-61
2023/09/17 02:23:27;;;;;;;;;;;;;;;16.83;100.00;101197.88;5061344;28;20063;-62
2023/09/17 02:25:52;;;;;;;;;;;;;;;16.83;100.00;101192.59;5062748;28;19920;-62
2023/09/17 02:28:17;;;;;;;;;;;;;;;16.82;100.00;101195.25;5061853;28;19920;-62
2023/09/17 02:30:43;;;;;;;;;;;;;;;16.82;100.00;101185.56;5060660;28;20162;-62
2023/09/17 02:33:10;;;;;;;;;;;;;;;16.82;100.00;101188.22;5060762;28;19936;-62
2023/09/17 02:35:36;;;;;;;;;;;;;;;16.82;100.00;101188.22;5062142;28;19936;-62
2023/09/17 02:38:02;;;;;;;;;;;;;;;16.83;100.00;101187.34;5063091;28;20060;-61
2023/09/17 02:40:27;;;;;;;;;;;;;;;16.83;100.00;101179.44;5058549;28;20123;-61
2023/09/17 02:42:52;;;;;;;;;;;;;;;16.84;100.00;101172.41;5059731;28;19936;-62
2023/09/17 02:45:19;;;;;;;;;;;;;;;16.84;100.00;101167.16;5053547;28;19948;-61
2023/09/17 02:47:44;;;;;;;;;;;;;;;16.83;100.00;101161.03;5056656;28;19913;-62
2023/09/17 02:50:09;;;;;;;;;;;;;;;16.83;100.00;101162.78;5057139;28;20613;-61
2023/09/17 02:52:34;;;;;;;;;;;;;;;16.77;100.00;101165.38;5053135;28;20181;-61
2023/09/17 02:55:00;;;;;;;;;;;;;;;16.76;100.00;101161.00;5059992;28;19927;-61
2023/09/17 02:57:25;;;;;;;;;;;;;;;16.73;100.00;101160.97;5063553;28;20170;-61
2023/09/17 02:59:51;;;;;;;;;;;;;;;16.72;100.00;101168.00;5063123;28;19915;-61
2023/09/17 03:02:18;;;;;;;;;;;;;;;16.66;100.00;101163.59;5050391;28;19917;-61
2023/09/17 03:04:43;;;;;;;;;;;;;;;16.60;100.00;101166.22;5056498;28;19968;-61
2023/09/17 03:07:08;;;;;;;;;;;;;;;16.55;100.00;101161.81;5063451;28;19909;-61
2023/09/17 03:09:34;;;;;;;;;;;;;;;16.50;100.00;101165.28;5063657;28;19909;-61
2023/09/17 03:11:59;;;;;;;;;;;;;;;16.48;100.00;101163.50;5033743;28;19912;-61
2023/09/17 03:14:24;;;;;;;;;;;;;;;16.46;100.00;101155.63;5062466;28;20143;-61
2023/09/17 03:16:50;;;;;;;;;;;;;;;16.44;100.00;101146.84;5049271;28;19917;-61
2023/09/17 03:19:15;;;;;;;;;;;;;;;16.39;100.00;101148.56;5063582;28;19932;-61
2023/09/17 03:21:41;;;;;;;;;;;;;;;16.37;100.00;101149.47;5061850;28;20071;-62
2023/09/17 03:24:06;;;;;;;;;;;;;;;16.33;100.00;101148.56;5040225;28;19913;-61
2023/09/17 03:26:32;;;;;;;;;;;;;;;16.28;100.00;101152.91;5060593;28;19920;-61
2023/09/17 03:28:57;;;;;;;;;;;;;;;16.25;100.00;101158.16;5059408;28;19928;-61
2023/09/17 03:31:24;;;;;;;;;;;;;;;16.24;100.00;101153.78;5042597;28;19920;-61
2023/09/17 03:33:49;;;;;;;;;;;;;;;16.22;100.00;101159.03;5060828;28;20097;-61
2023/09/17 03:36:14;;;;;;;;;;;;;;;16.20;100.00;101149.38;5061126;28;19917;-61
2023/09/17 03:38:39;;;;;;;;;;;;;;;16.19;100.00;101166.00;5062309;28;20165;-61
2023/09/17 03:41:04;;;;;;;;;;;;;;;16.17;100.00;101158.97;5058471;28;19920;-61
2023/09/17 03:43:30;;;;;;;;;;;;;;;16.17;100.00;101156.34;5060309;28;19951;-61
2023/09/17 03:45:55;;;;;;;;;;;;;;;16.17;100.00;101158.13;5061267;28;20147;-61
2023/09/17 03:48:21;;;;;;;;;;;;;;;16.19;100.00;101160.75;5066591;28;20198;-61
2023/09/17 03:50:46;;;;;;;;;;;;;;;16.15;100.00;101155.47;5064639;28;19988;-61
2023/09/17 03:53:12;;;;;;;;;;;;;;;16.14;100.00;101158.97;5064307;28;19928;-61
2023/09/17 03:55:37;;;;;;;;;;;;;;;16.11;100.00;101152.84;5066130;28;20130;-61
2023/09/17 03:58:03;;;;;;;;;;;;;;;16.11;100.00;101161.59;5065944;28;19913;-61
2023/09/17 04:00:29;;;;;;;;;;;;;;;16.13;100.00;101151.97;5064330;28;20007;-61
2023/09/17 04:02:55;;;;;;;;;;;;;;;16.16;100.00;101157.25;5063098;28;20178;-61
2023/09/17 04:05:21;;;;;;;;;;;;;;;16.19;100.00;101160.75;5064812;28;19932;-61
2023/09/17 04:07:46;;;;;;;;;;;;;;;16.19;100.00;101163.38;5065215;28;19995;-61
2023/09/17 04:10:12;;;;;;;;;;;;;;;16.22;100.00;101150.25;5064236;28;20166;-61
2023/09/17 04:12:39;;;;;;;;;;;;;;;16.20;100.00;101154.63;5062978;28;19913;-61
2023/09/17 04:15:12;;;;;;;;;;;;;;;16.18;100.00;101144.09;5061390;28;19912;-61
2023/09/17 04:17:38;;;;;;;;;;;;;;;16.15;100.00;101158.09;5060074;28;19913;-61
2023/09/17 04:20:09;;;;;;;;;;;;;;;16.14;100.00;101150.22;5065517;28;20115;-61
2023/09/17 04:22:35;;;;;;;;;;;;;;;16.15;100.00;101155.47;5044483;28;19913;-61
2023/09/17 04:25:00;;;;;;;;;;;;;;;16.17;100.00;101143.22;5058609;28;19931;-61
2023/09/17 04:27:26;;;;;;;;;;;;;;;16.21;100.00;101148.50;5063589;28;19913;-61
2023/09/17 04:29:51;;;;;;;;;;;;;;;16.21;100.00;101143.25;5063065;28;19913;-61
2023/09/17 04:32:17;;;;;;;;;;;;;;;16.22;100.00;101145.88;5062565;28;19913;-61
2023/09/17 04:34:42;;;;;;;;;;;;;;;16.22;100.00;101140.63;5064279;28;19948;-61
2023/09/17 04:37:07;;;;;;;;;;;;;;;16.22;100.00;101145.00;5062448;28;19975;-61
2023/09/17 04:39:32;;;;;;;;;;;;;;;16.23;100.00;101146.75;5063805;28;19913;-61
2023/09/17 04:41:57;;;;;;;;;;;;;;;16.25;100.00;101150.25;5061883;28;19959;-61
2023/09/17 04:44:23;;;;;;;;;;;;;;;16.23;100.00;101141.50;5063251;28;19912;-61
2023/09/17 04:46:48;;;;;;;;;;;;;;;16.24;100.00;101145.91;5064373;28;20225;-61
2023/09/17 04:49:13;;;;;;;;;;;;;;;16.22;100.00;101135.38;5062548;28;19912;-61
2023/09/17 04:51:38;;;;;;;;;;;;;;;16.24;100.00;101138.00;5061769;28;20167;-61
2023/09/17 04:54:04;;;;;;;;;;;;;;;16.22;100.00;101134.47;5063424;28;19951;-61
2023/09/17 04:56:29;;;;;;;;;;;;;;;16.22;100.00;101137.09;5064914;28;19908;-61
2023/09/17 04:59:00;;;;;;;;;;;;;;;16.21;100.00;101138.00;5067587;28;21378;-61
2023/09/17 05:01:25;;;;;;;;;;;;;;;16.21;100.00;101143.25;5081415;28;20155;-61
2023/09/17 05:03:50;;;;;;;;;;;;;;;16.21;100.00;101138.00;5065390;28;20006;-60
2023/09/17 05:06:15;;;;;;;;;;;;;;;16.22;100.00;101138.00;5065229;28;19915;-61
2023/09/17 05:08:41;;;;;;;;;;;;;;;16.21;100.00;101136.22;5065478;28;19909;-61
2023/09/17 05:11:06;;;;;;;;;;;;;;;16.23;100.00;101138.88;5065273;28;20058;-61
2023/09/17 05:13:31;;;;;;;;;;;;;;;16.25;100.00;101147.63;5064838;28;19959;-61
2023/09/17 05:15:56;;;;;;;;;;;;;;;16.23;100.00;101138.88;5065270;28;19925;-61
2023/09/17 05:18:22;;;;;;;;;;;;;;;16.22;100.00;101147.63;5064952;28;19954;-60
2023/09/17 05:20:48;;;;;;;;;;;;;;;16.20;100.00;101147.63;5065150;28;19912;-60
2023/09/17 05:23:13;;;;;;;;;;;;;;;16.17;100.00;101148.47;5061183;28;20000;-61
2023/09/17 05:25:38;;;;;;;;;;;;;;;16.19;100.00;101148.47;5054867;28;20257;-60
2023/09/17 05:28:06;;;;;;;;;;;;;;;16.18;100.00;101141.47;5060299;28;20157;-60
2023/09/17 05:30:35;;;;;;;;;;;;;;;16.21;100.00;101148.50;5064060;28;19928;-61
2023/09/17 05:33:00;;;;;;;;;;;;;;;16.19;100.00;101145.84;5062852;28;20169;-60
2023/09/17 05:35:25;;;;;;;;;;;;;;;16.19;100.00;101144.97;5061387;28;19919;-60
2023/09/17 05:37:51;;;;;;;;;;;;;;;16.19;100.00;101148.47;5060250;28;19920;-61
2023/09/17 05:40:16;;;;;;;;;;;;;;;16.20;100.00;101146.75;5060870;28;19976;-60
2023/09/17 05:42:41;;;;;;;;;;;;;;;16.23;100.00;101155.50;5060836;28;19932;-60
2023/09/17 05:45:06;;;;;;;;;;;;;;;16.28;100.00;101150.28;5061630;28;19983;-60
2023/09/17 05:47:32;;;;;;;;;;;;;;;16.31;100.00;101150.31;5061825;28;20162;-60
2023/09/17 05:49:59;;;;;;;;;;;;;;;16.35;100.00;101152.06;5062645;28;19986;-60
2023/09/17 05:52:24;;;;;;;;;;;;;;;16.34;100.00;101153.81;5062620;28;20027;-60
2023/09/17 05:54:49;;;;;;;;;;;;;;;16.35;100.00;101146.78;5063068;28;19909;-60
2023/09/17 05:57:15;;;;;;;;;;;;;;;16.34;100.00;101151.19;5060191;28;19960;-60
2023/09/17 05:59:41;;;;;;;;;;;;;;;16.39;100.00;101155.59;5054784;28;19921;-60
2023/09/17 06:02:06;;;;;;;;;;;;;;;16.40;100.00;101152.97;5054979;28;19919;-60
2023/09/17 06:04:32;;;;;;;;;;;;;;;16.40;100.00;101147.72;5061601;28;20165;-61
2023/09/17 06:06:58;;;;;;;;;;;;;;;16.41;100.00;101152.09;5060815;28;19925;-60
2023/09/17 06:09:23;;;;;;;;;;;;;;;16.40;100.00;101150.34;5059294;28;19912;-61
2023/09/17 06:11:48;;;;;;;;;;;;;;;16.42;100.00;101151.22;5059895;28;20135;-60
2023/09/17 06:14:14;;;;;;;;;;;;;;;16.43;100.00;101147.72;5063097;28;19936;-61
2023/09/17 06:16:39;;;;;;;;;;;;;;;16.46;100.00;101155.63;5059947;28;19908;-61
2023/09/17 06:19:04;;;;;;;;;;;;;;;16.49;100.00;101154.75;5063242;28;19912;-60
2023/09/17 06:21:30;;;;;;;;;;;;;;;16.50;100.00;101154.78;5061272;28;19927;-60
2023/09/17 06:23:55;;;;;;;;;;;;;;;16.52;100.00;101152.13;5061569;28;19920;-60
2023/09/17 06:26:29;;;;;;;;;;;;;;;16.54;100.00;101152.16;5097323;27;20175;-58
2023/09/17 06:28:54;;;;;;;;;;;;;;;16.54;100.00;101152.16;5080492;28;19959;-58
2023/09/17 06:31:20;;;;;;;;;;;;;;;16.52;100.00;101147.78;5079335;28;19942;-58
2023/09/17 06:33:45;;;;;;;;;;;;;;;16.55;100.00;101153.91;5061672;28;20050;-58
2023/09/17 06:36:10;;;;;;;;;;;;;;;16.56;100.00;101156.53;5080497;28;19905;-58
2023/09/17 06:38:35;;;;;;;;;;;;;;;16.58;100.00;101156.56;5079291;28;19905;-58
2023/09/17 06:41:00;;;;;;;;;;;;;;;16.59;100.00;101158.31;5079384;28;19901;-58
2023/09/17 06:43:26;;;;;;;;;;;;;;;16.60;100.00;101152.19;5078668;28;20054;-58
2023/09/17 06:45:51;;;;;;;;;;;;;;;16.59;100.00;101146.03;5079342;28;20154;-58
2023/09/17 06:48:16;;;;;;;;;;;;;;;16.62;100.00;101150.44;5080211;28;19927;-58
2023/09/17 06:50:42;;;;;;;;;;;;;;;16.64;100.00;101149.56;5063918;28;19904;-58
2023/09/17 06:53:07;;;;;;;;;;;;;;;16.66;100.00;101150.44;5080867;28;19944;-58
2023/09/17 06:55:34;;;;;;;;;;;;;;;16.68;100.00;101151.34;5079187;28;19905;-58
2023/09/17 06:57:59;;;;;;;;;;;;;;;16.72;100.00;101146.09;5082066;28;20051;-58
2023/09/17 07:00:24;;;;;;;;;;;;;;;16.74;100.00;101145.19;5081216;28;19916;-58
2023/09/17 07:02:49;;;;;;;;;;;;;;;16.77;100.00;101145.22;5079161;28;19921;-59
2023/09/17 07:05:15;;;;;;;;;;;;;;;16.81;100.00;101146.09;5079558;28;19919;-59
2023/09/17 07:07:40;;;;;;;;;;;;;;;16.83;100.00;101145.25;5079977;28;19951;-59
2023/09/17 07:10:06;;;;;;;;;;;;;;;16.86;100.00;101150.50;5077900;28;19911;-58
2023/09/17 07:12:37;;;;;;;;;;;;;;;16.87;100.00;101148.75;5081043;28;19904;-59
2023/09/17 07:15:03;;;;;;;;;;;;;;;16.89;100.00;101154.03;5077906;28;19920;-59
2023/09/17 07:17:28;;;;;;;;;;;;;;;16.88;100.00;101155.81;5078098;28;20050;-59
2023/09/17 07:19:53;;;;;;;;;;;;;;;16.89;100.00;101152.31;5078238;28;19948;-59
2023/09/17 07:22:18;;;;;;;;;;;;;;;16.91;100.00;101152.31;5078521;28;19905;-58
2023/09/17 07:24:43;;;;;;;;;;;;;;;16.96;100.00;101150.53;5077696;28;19908;-58
2023/09/17 07:27:08;;;;;;;;;;;;;;;17.00;100.00;101145.31;5063812;28;19976;-59
2023/09/17 07:29:34;;;;;;;;;;;;;;;17.03;100.00;101142.69;5077835;28;19904;-59
2023/09/17 07:31:59;;;;;;;;;;;;;;;17.07;100.00;101143.56;5081959;28;20089;-58
2023/09/17 07:34:26;;;;;;;;;;;;;;;17.11;100.00;101141.81;5079252;28;19908;-59
2023/09/17 07:36:53;;;;;;;;;;;;;;;17.14;100.00;101139.19;5070220;28;19905;-58
2023/09/17 07:39:18;;;;;;;;;;;;;;;17.19;100.00;101138.31;5064690;28;19904;-59
2023/09/17 07:41:43;;;;;;;;;;;;;;;17.23;100.00;101138.31;5066763;28;19972;-58
2023/09/17 07:44:09;;;;;;;;;;;;;;;17.29;100.00;101146.22;5053627;28;19929;-59
2023/09/17 07:46:34;;;;;;;;;;;;;;;17.32;100.00;101138.31;5066283;28;19951;-58
2023/09/17 07:49:00;;;;;;;;;;;;;;;17.38;100.00;101144.47;5066087;28;20117;-59
2023/09/17 07:51:25;;;;;;;;;;;;;;;17.43;100.00;101138.31;5065971;28;19909;-59
2023/09/17 07:53:50;;;;;;;;;;;;;;;17.48;100.00;101147.09;5065550;28;19947;-59
2023/09/17 07:56:16;;;;;;;;;;;;;;;17.52;100.00;101140.94;5066988;28;19901;-59
2023/09/17 07:58:41;;;;;;;;;;;;;;;17.59;100.00;101150.59;5075257;28;20142;-59
2023/09/17 08:01:06;;;;;;;;;;;;;;;17.63;100.00;101147.09;5068918;28;19927;-59
2023/09/17 08:03:31;;;;;;;;;;;;;;;17.67;100.00;101150.59;5065569;28;19926;-59
2023/09/17 08:05:57;;;;;;;;;;;;;;;17.70;100.00;101158.53;5064852;28;20166;-59
2023/09/17 08:08:48;;;;;;;;;;;;;;;17.74;100.00;101162.88;5064125;28;19904;-59
2023/09/17 08:11:15;;;;;;;;;;;;;;;17.79;100.00;101160.25;5053029;28;19979;-58
2023/09/17 08:13:40;;;;;;;;;;;;;;;17.81;100.00;101164.63;5063592;28;19950;-59
2023/09/17 08:16:06;;;;;;;;;;;;;;;17.84;100.00;101159.38;5065137;28;19909;-59
2023/09/17 08:18:31;;;;;;;;;;;;;;;17.87;100.00;101161.13;5065262;28;19904;-59
2023/09/17 08:20:56;;;;;;;;;;;;;;;17.88;100.00;101166.38;5065135;28;19905;-59
2023/09/17 08:23:21;;;;;;;;;;;;;;;17.93;100.00;101162.91;5063148;28;19917;-59
2023/09/17 08:25:47;;;;;;;;;;;;;;;17.94;100.00;101164.66;5063474;28;19967;-59
2023/09/17 08:28:15;;;;;;;;;;;;;;;17.96;100.00;101162.88;5064007;28;19925;-59
2023/09/17 08:30:40;;;;;;;;;;;;;;;17.96;100.00;101160.25;5064328;28;20043;-59
2023/09/17 08:33:09;;;;;;;;;;;;;;;17.99;100.00;101162.91;5064884;28;19920;-60
2023/09/17 08:35:34;;;;;;;;;;;;;;;18.00;100.00;101164.66;5061700;28;19904;-59
2023/09/17 08:38:00;;;;;;;;;;;;;;;18.04;100.00;101161.13;5048601;28;20113;-59
2023/09/17 08:40:27;;;;;;;;;;;;;;;18.07;100.00;101169.03;5065001;28;19940;-59
2023/09/17 08:42:53;;;;;;;;;;;;;;;18.07;100.00;101161.13;5064492;28;19911;-60
2023/09/17 08:45:18;;;;;;;;;;;;;;;18.11;100.00;101160.22;5064522;28;19968;-59
2023/09/17 08:47:44;;;;;;;;;;;;;;;18.14;100.00;101162.00;5064543;28;19973;-58
2023/09/17 08:50:16;;;;;;;;;;;;;;;18.13;100.00;101162.84;5063872;28;19905;-58
2023/09/17 08:52:44;;;;;;;;;;;;;;;18.20;100.00;101167.25;5065937;28;19986;-59
2023/09/17 08:55:10;;;;;;;;;;;;;;;18.24;100.00;101175.13;5063795;28;19912;-59
2023/09/17 08:57:45;;;;;;;;;;;;;;;18.26;100.00;101172.50;5067015;28;19909;-59
2023/09/17 09:00:15;;;;;;;;;;;;;;;18.30;100.00;101181.28;5062452;28;19901;-59
2023/09/17 09:02:46;;;;;;;;;;;;;;;18.32;100.00;101180.41;5052084;28;19917;-59
2023/09/17 09:05:14;;;;;;;;;;;;;;;18.36;100.00;101175.97;5058325;28;19916;-58
2023/09/17 09:07:41;;;;;;;;;;;;;;;18.37;100.00;101180.38;5064433;28;20159;-59
2023/09/17 09:10:06;;;;;;;;;;;;;;;18.44;100.00;101182.13;5064112;28;19998;-59
2023/09/17 09:12:32;;;;;;;;;;;;;;;18.46;100.00;101182.97;5064514;28;19964;-58
2023/09/17 09:14:57;;;;;;;;;;;;;;;18.51;100.00;101191.78;5061558;28;19905;-59
2023/09/17 09:17:22;;;;;;;;;;;;;;;18.54;100.00;101190.88;5062250;28;19926;-58
2023/09/17 09:19:48;;;;;;;;;;;;;;;18.58;100.00;101205.81;5063253;28;19985;-59
2023/09/17 09:22:13;;;;;;;;;;;;;;;18.59;100.00;101203.16;5064002;28;19905;-59
2023/09/17 09:24:45;;;;;;;;;;;;;;;18.62;100.00;101201.41;5064142;28;19908;-59
2023/09/17 09:27:10;;;;;;;;;;;;;;;18.63;100.00;101195.25;5063372;28;19905;-59
2023/09/17 09:29:36;;;;;;;;;;;;;;;18.64;100.00;101199.63;5064353;28;19984;-59
2023/09/17 09:32:01;;;;;;;;;;;;;;;18.58;100.00;101190.88;5064389;28;19908;-59
2023/09/17 09:34:27;;;;;;;;;;;;;;;18.55;100.00;101187.34;5064509;28;20347;-58
2023/09/17 09:36:52;;;;;;;;;;;;;;;18.53;100.00;101187.34;5057339;28;19916;-58
2023/09/17 09:39:17;;;;;;;;;;;;;;;18.49;100.00;101180.31;5063968;28;19987;-58
2023/09/17 09:41:42;;;;;;;;;;;;;;;18.49;100.00;101177.69;5063916;28;20130;-58
2023/09/17 09:44:07;;;;;;;;;;;;;;;18.53;100.00;101186.47;5063246;28;19908;-59
2023/09/17 09:46:33;;;;;;;;;;;;;;;18.46;100.00;101179.47;5063905;28;19901;-59
2023/09/17 09:49:01;;;;;;;;;;;;;;;18.46;100.00;101171.56;5063803;28;19901;-59
2023/09/17 09:51:29;;;;;;;;;;;;;;;18.48;100.00;101180.34;5064305;28;19901;-58
2023/09/17 09:53:55;;;;;;;;;;;;;;;18.49;100.00;101182.97;5064297;28;19900;-59
2023/09/17 09:56:21;;;;;;;;;;;;;;;18.52;100.00;101185.59;5064212;28;20202;-59
2023/09/17 09:58:47;;;;;;;;;;;;;;;18.51;100.00;101182.94;5063414;28;19905;-59
2023/09/17 10:01:14;;;;;;;;;;;;;;;18.52;100.00;101184.72;5063948;28;20108;-58
2023/09/17 10:03:39;;;;;;;;;;;;;;;18.50;100.00;101176.81;5051189;28;19951;-59
2023/09/17 10:06:07;;;;;;;;;;;;;;;18.46;100.00;101177.69;5062198;28;19920;-58
2023/09/17 10:08:37;;;;;;;;;;;;;;;18.44;100.00;101176.84;5063219;28;19935;-59
2023/09/17 10:11:03;;;;;;;;;;;;;;;18.39;100.00;101182.13;5063773;28;19909;-59
2023/09/17 10:13:28;;;;;;;;;;;;;;;18.41;100.00;101176.84;5063080;28;19901;-60
2023/09/17 10:15:55;;;;;;;;;;;;;;;18.46;100.00;101180.34;5063463;28;20118;-60
2023/09/17 10:18:20;;;;;;;;;;;;;;;18.50;100.00;101171.53;5062579;28;19912;-59
2023/09/17 10:20:47;;;;;;;;;;;;;;;18.58;100.00;101171.50;5064252;28;19971;-60
2023/09/17 10:23:14;;;;;;;;;;;;;;;18.61;100.00;101171.50;5064003;28;19940;-60
2023/09/17 10:25:42;;;;;;;;;;;;;;;18.67;100.00;101167.94;5061724;28;19909;-60
2023/09/17 10:28:10;;;;;;;;;;;;;;;18.74;100.00;101169.66;5064104;28;19900;-60
2023/09/17 10:30:36;;;;;;;;;;;;;;;18.82;100.00;101165.22;5062667;28;19913;-61
2023/09/17 10:33:03;;;;;;;;;;;;;;;18.90;100.00;101160.81;5064118;28;19901;-60
2023/09/17 10:35:29;;;;;;;;;;;;;;;18.98;100.00;101166.03;5063582;28;19914;-61
2023/09/17 10:37:55;;;;;;;;;;;;;;;19.04;100.00;101163.34;5064025;28;19901;-60
2023/09/17 10:40:20;;;;;;;;;;;;;;;19.08;100.00;101167.75;5063001;28;19915;-60
2023/09/17 10:42:46;;;;;;;;;;;;;;;19.17;100.00;101165.94;5062714;28;19905;-60
2023/09/17 10:45:11;;;;;;;;;;;;;;;19.20;100.00;101169.41;5062522;28;20066;-59
2023/09/17 10:47:40;;;;;;;;;;;;;;;19.23;100.00;101163.25;5063280;28;20167;-61
2023/09/17 10:50:06;;;;;;;;;;;;;;;19.24;100.00;101157.06;5063399;28;19905;-60
2023/09/17 10:52:32;;;;;;;;;;;;;;;19.29;100.00;101164.09;5063638;28;19924;-61
2023/09/17 10:54:58;;;;;;;;;;;;;;;19.34;100.00;101160.53;5061932;28;20186;-60
2023/09/17 10:57:34;;;;;;;;;;;;;;;19.39;100.00;101162.25;5063825;28;19968;-60
2023/09/17 11:00:03;;;;;;;;;;;;;;;19.44;100.00;101157.78;5061692;28;20188;-61
2023/09/17 11:02:30;;;;;;;;;;;;;;;19.48;100.00;101145.44;5063904;28;19901;-61
2023/09/17 11:04:55;;;;;;;;;;;;;;;19.58;100.00;101155.03;5062236;28;19924;-61
2023/09/17 11:07:24;;;;;;;;;;;;;;;19.63;100.00;101161.16;5062913;28;19900;-61
2023/09/17 11:09:49;;;;;;;;;;;;;;;19.66;100.00;101162.03;5063670;28;19900;-60
2023/09/17 11:12:14;;;;;;;;;;;;;;;19.72;100.00;101159.31;5064606;28;19960;-60
2023/09/17 11:14:40;;;;;;;;;;;;;;;19.74;100.00;101149.59;5065970;28;19932;-60
2023/09/17 11:17:08;;;;;;;;;;;;;;;19.79;100.00;101153.13;5065383;28;19904;-60
2023/09/17 11:19:34;;;;;;;;;;;;;;;19.84;100.00;101161.88;5066557;28;19901;-61
2023/09/17 11:22:02;;;;;;;;;;;;;;;19.85;100.00;101160.13;5066688;28;19901;-61
2023/09/17 11:24:27;;;;;;;;;;;;;;;19.92;100.00;101152.09;5066275;28;19919;-61
2023/09/17 11:26:55;;;;;;;;;;;;;;;20.00;100.00;101161.72;5066469;28;19905;-63
2023/09/17 11:29:36;;;;;;;;;;;;;;;20.06;100.00;101161.66;5063954;28;19901;-63
2023/09/17 11:32:03;;;;;;;;;;;;;;;20.13;100.00;101173.91;5063361;28;20165;-63
2023/09/17 11:34:28;;;;;;;;;;;;;;;20.16;100.00;101176.56;5064915;28;19912;-63
2023/09/17 11:36:54;;;;;;;;;;;;;;;20.19;100.00;101173.88;5065372;28;19901;-63
2023/09/17 11:39:23;;;;;;;;;;;;;;;20.22;100.00;101173.84;5047493;28;19901;-63
2023/09/17 11:41:52;;;;;;;;;;;;;;;20.26;100.00;101175.56;5065130;28;20158;-63
2023/09/17 11:44:20;;;;;;;;;;;;;;;20.30;100.00;101179.03;5063653;28;19904;-61
2023/09/17 11:46:45;;;;;;;;;;;;;;;20.35;100.00;101171.03;5063067;28;19919;-65
2023/09/17 11:49:11;;;;;;;;;;;;;;;20.39;100.00;101175.41;5063445;28;20118;-65
2023/09/17 11:51:43;;;;;;;;;;;;;;;20.42;100.00;101165.66;5065526;28;20134;-65
2023/09/17 11:54:10;;;;;;;;;;;;;;;20.51;100.00;101167.31;5065595;28;19901;-65
2023/09/17 11:56:45;;;;;;;;;;;;;;;20.57;100.00;101164.59;5061788;28;19950;-65
2023/09/17 11:59:15;;;;;;;;;;;;;;;20.79;100.00;101159.03;5061029;28;19950;-64
2023/09/17 12:01:50;;;;;;;;;;;;;;;21.02;100.00;101159.59;5060756;28;19912;-64
2023/09/17 12:04:16;;;;;;;;;;;;;;;21.23;100.00;101161.94;5062260;28;20130;-63
2023/09/17 12:06:43;;;;;;;;;;;;;;;21.30;100.00;101163.59;5064685;28;19905;-64
2023/09/17 12:09:23;;;;;;;;;;;;;;;21.33;100.00;101167.09;5064863;28;20018;-63
2023/09/17 12:11:48;;;;;;;;;;;;;;;21.38;100.00;101169.66;5062432;28;19909;-64
2023/09/17 12:14:14;;;;;;;;;;;;;;;21.41;100.00;101174.03;5065047;28;20058;-64
2023/09/17 12:16:40;;;;;;;;;;;;;;;21.40;100.00;101170.50;5065361;28;19947;-65
2023/09/17 12:19:05;;;;;;;;;;;;;;;21.43;100.00;101175.75;5062584;28;19962;-64
2023/09/17 12:21:37;;;;;;;;;;;;;;;21.49;100.00;101173.00;5065314;28;20057;-65
2023/09/17 12:24:06;;;;;;;;;;;;;;;21.57;100.00;101170.25;5062127;28;19911;-64