Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:02;;;;;;;4.63;1.50;;;;;;;11.27;100.00;97145.06;4143892;28;21205;-91
2022/12/23 00:04:05;;;;;;;4.40;1.17;;;;;;;11.27;100.00;97150.28;4138659;28;21047;-91
2022/12/23 00:06:09;;;;;;;4.27;1.30;;;;;;;11.28;100.00;97157.16;4150145;28;20647;-90
2022/12/23 00:08:12;;;;;;;3.00;1.30;;;;;;;11.27;100.00;97152.91;4154414;28;20669;-91
2022/12/23 00:10:16;;;;;;;3.63;1.20;;;;;;;11.23;100.00;97159.34;4181299;28;20659;-90
2022/12/23 00:17:02;;;;;;;3.07;0.90;;;;;;;11.19;100.00;97144.09;4157562;28;20661;-90
2022/12/23 00:19:23;;;;;;;2.97;1.10;;;;;;;11.18;100.00;97140.63;4139336;28;20646;-91
2022/12/23 00:21:26;;;;;;;3.03;1.00;;;;;;;11.19;100.00;97149.31;4185857;28;20669;-91
2022/12/23 00:23:30;;;;;;;2.97;1.10;;;;;;;11.22;100.00;97149.03;4152649;28;20632;-89
2022/12/23 00:25:43;;;;;;;2.07;1.10;;;;;;;11.24;100.00;97147.94;4171184;28;20621;-91
2022/12/23 00:28:00;;;;;;;3.07;1.13;;;;;;;11.23;100.00;97141.09;4170108;28;20643;-90
2022/12/23 00:30:04;;;;;;;3.13;1.00;;;;;;;11.20;100.00;97140.50;4183131;28;20829;-91
2022/12/23 00:32:09;;;;;;;1.97;0.97;;;;;;;11.13;100.00;97148.03;4139553;28;20700;-89
2022/12/23 00:34:12;;;;;;;1.93;0.87;;;;;;;11.08;100.00;97147.63;4167291;28;20731;-91
2022/12/23 00:36:18;;;;;;;5.77;1.47;;;;;;;11.04;100.00;97146.22;4154742;28;20644;-90
2022/12/23 00:42:52;;;;;;;4.00;1.10;;;;;;;11.04;100.00;97133.16;4155312;28;20630;-90
2022/12/23 00:43:05;;;;;;;6.07;1.10;;;;;;;11.09;100.00;97136.19;4185739;28;21020;-90
2022/12/23 00:45:15;;;;;;;2.50;1.00;;;;;;;11.08;100.00;97129.34;4166967;28;20644;-92
2022/12/23 00:49:42;;;;;;;1.97;1.00;;;;;;;11.09;100.00;97136.19;4162006;28;21288;-91
2022/12/23 00:51:49;;;;;;;2.33;1.07;;;;;;;11.13;100.00;97137.59;4193079;28;20653;-90
2022/12/23 00:53:52;;;;;;;2.33;0.90;;;;;;;11.10;100.00;97140.47;4168301;28;20625;-91
2022/12/23 00:55:55;;;;;;;1.73;0.90;;;;;;;11.08;100.00;97149.38;4159882;28;20638;-91
2022/12/23 00:57:58;;;;;;;3.40;1.10;;;;;;;11.06;100.00;97157.34;4160906;28;20648;-91
2022/12/23 01:00:01;;;;;;;1.70;1.00;;;;;;;11.09;100.00;97154.47;4184778;28;20628;-91
2022/12/23 01:06:47;;;;;;;3.60;1.50;;;;;;;11.06;100.00;97153.91;4158412;28;21172;-91
2022/12/23 01:08:50;;;;;;;7.77;1.60;;;;;;;11.04;100.00;97155.84;4170759;28;21358;-92
2022/12/23 01:10:54;;;;;;;1.70;1.00;;;;;;;11.07;100.00;97166.81;4145481;28;20686;-90
2022/12/23 01:12:57;;;;;;;2.40;1.30;;;;;;;11.09;100.00;97164.09;4158751;28;21053;-91
2022/12/23 01:15:00;;;;;;;1.90;0.87;;;;;;;11.08;100.00;97158.06;4174048;28;20648;-91
2022/12/23 01:17:03;;;;;;;2.17;1.00;;;;;;;11.09;100.00;97164.91;4151727;28;20635;-91
2022/12/23 01:19:07;;;;;;;2.57;1.07;;;;;;;11.09;100.00;97167.50;4140633;28;20671;-90
2022/12/23 01:21:12;;;;;;;2.80;0.90;;;;;;;11.10;100.00;97161.34;4172127;28;20631;-89
2022/12/23 01:23:15;;;;;;;3.33;1.47;;;;;;;11.12;100.00;97167.25;4174228;28;20765;-90
2022/12/23 01:25:18;;;;;;;2.80;0.90;;;;;;;11.13;100.00;97161.09;4156673;28;20691;-89
2022/12/23 01:27:21;;;;;;;4.93;2.00;;;;;;;11.14;100.00;97172.34;4161771;28;20639;-89
2022/12/23 01:29:27;;;;;;;2.20;0.90;;;;;;;11.17;100.00;97167.72;4153622;28;20637;-90
2022/12/23 01:31:30;;;;;;;1.40;0.83;;;;;;;11.18;100.00;97178.97;4153584;28;20629;-90
2022/12/23 01:33:34;;;;;;;3.47;1.00;;;;;;;11.16;100.00;97178.28;4161717;28;20664;-90
2022/12/23 01:35:37;;;;;;;3.63;1.40;;;;;;;11.17;100.00;97185.97;4139894;28;20709;-90
2022/12/23 01:37:41;;;;;;;2.47;1.27;;;;;;;11.20;100.00;97177.88;4157574;28;20643;-90
2022/12/23 01:39:44;;;;;;;1.97;1.00;;;;;;;11.27;100.00;97180.78;4167783;28;20663;-89
2022/12/23 01:44:41;;;;;;;3.00;1.20;;;;;;;11.33;100.00;97191.53;4143854;28;20695;-90
2022/12/23 01:46:44;;;;;;;4.67;2.30;;;;;;;11.36;100.00;97188.66;4187186;28;20687;-89
2022/12/23 01:48:51;;;;;;;3.77;1.93;;;;;;;11.38;100.00;97187.56;4189065;28;20627;-90
2022/12/23 01:50:59;;;;;;;4.60;1.23;;;;;;;11.36;100.00;97189.47;4151327;28;20657;-90
2022/12/23 01:53:05;;;;;;;3.13;1.27;;;;;;;11.37;100.00;97191.13;4160625;28;20731;-90
2022/12/23 01:55:11;;;;;;;3.10;1.40;;;;;;;11.35;100.00;97194.81;4175719;28;21094;-91
2022/12/23 01:57:14;;;;;;;3.03;1.20;;;;;;;11.35;100.00;97203.50;4156774;28;20752;-91
2022/12/23 02:03:41;;;;;;;2.80;1.20;;;;;;;11.37;100.00;97200.75;4167381;28;20665;-90
2022/12/23 02:04:03;;;;;;;3.97;1.73;;;;;;;11.42;100.00;97198.56;4173824;28;21006;-91
2022/12/23 02:11:15;;;;;;;4.73;1.50;;;;;;;11.44;100.00;97199.25;4154256;28;20705;-91
2022/12/23 02:13:22;;;;;;;3.67;1.20;;;;;;;11.45;100.00;97219.19;4157911;28;20881;-90
2022/12/23 02:18:04;;;;;;;2.83;1.30;;;;;;;11.48;100.00;97235.44;4154502;28;20737;-91
2022/12/23 02:20:33;;;;;;;1.60;0.73;;;;;;;11.51;100.00;97235.19;4156158;28;20679;-90
2022/12/23 02:22:55;;;;;;;4.17;0.90;;;;;;;11.53;100.00;97243.72;4156006;28;20648;-92
2022/12/23 02:25:18;;;;;;;1.90;0.90;;;;;;;11.54;100.00;97240.16;4142601;28;20752;-91
2022/12/23 02:27:26;;;;;;;2.43;1.00;;;;;;;11.56;100.00;97246.09;4190643;28;20635;-91
2022/12/23 02:30:04;;;;;;;3.23;0.80;;;;;;;11.57;100.00;97244.28;4140694;28;20693;-90
2022/12/23 02:32:13;;;;;;;4.50;0.80;;;;;;;11.60;100.00;97246.63;4191959;28;20624;-92
2022/12/23 02:34:18;;;;;;;1.27;0.60;;;;;;;11.62;100.00;97245.56;4170983;28;20669;-90
2022/12/23 02:36:33;;;;;;;1.27;0.60;;;;;;;11.64;100.00;97253.25;4188970;28;20634;-90
2022/12/23 02:38:44;;;;;;;3.23;0.80;;;;;;;11.65;100.00;97254.91;4172656;28;21096;-90
2022/12/23 02:40:55;;;;;;;1.20;0.70;;;;;;;11.61;100.00;97240.47;4156606;28;20630;-90
2022/12/23 02:43:02;;;;;;;1.50;0.80;;;;;;;11.60;100.00;97249.25;4173452;28;20993;-91
2022/12/23 02:45:09;;;;;;;1.50;0.80;;;;;;;11.61;100.00;97248.31;4173349;28;20649;-90
2022/12/23 02:47:17;;;;;;;1.37;0.73;;;;;;;11.63;100.00;97251.59;4158147;28;20621;-90
2022/12/23 02:49:23;;;;;;;1.70;0.80;;;;;;;11.66;100.00;97253.94;4141489;28;20647;-91
2022/12/23 02:51:29;;;;;;;2.30;1.50;;;;;;;11.66;100.00;97261.78;4170509;28;20656;-91
2022/12/23 02:53:34;;;;;;;2.80;2.27;;;;;;;11.66;100.00;97264.41;4141866;28;20630;-91
2022/12/23 02:55:40;;;;;;;1.73;1.20;;;;;;;11.69;100.00;97269.34;4158569;28;20632;-90
2022/12/23 02:57:46;;;;;;;1.50;1.00;;;;;;;11.70;100.00;97264.00;4165889;28;20700;-91
2022/12/23 02:59:51;;;;;;;2.67;1.37;;;;;;;11.70;100.00;97271.00;4155646;28;20657;-91
2022/12/23 03:01:54;;;;;;;2.23;1.27;;;;;;;11.75;100.00;97271.44;4156536;28;20633;-90
2022/12/23 03:03:59;;;;;;;1.60;0.90;;;;;;;11.71;100.00;97273.47;4152792;28;21217;-91
2022/12/23 03:06:13;;;;;;;1.40;0.67;;;;;;;11.68;100.00;97268.53;4167475;28;20649;-90
2022/12/23 03:08:19;;;;;;;1.20;0.70;;;;;;;11.69;100.00;97270.16;4167284;28;20698;-91
2022/12/23 03:10:29;;;;;;;1.73;0.80;;;;;;;11.67;100.00;97273.91;4139254;28;20633;-91
2022/12/23 03:12:51;;;;;;;1.20;0.67;;;;;;;11.68;100.00;97273.75;4134056;28;20987;-91
2022/12/23 03:15:06;;;;;;;2.17;0.60;;;;;;;11.72;100.00;97274.31;4150603;28;20629;-92
2022/12/23 03:17:19;;;;;;;1.63;0.60;;;;;;;11.73;100.00;97286.41;4183613;28;20633;-91
2022/12/23 03:19:30;;;;;;;1.53;0.70;;;;;;;11.75;100.00;97287.94;4185128;28;20651;-91
2022/12/23 03:21:37;;;;;;;1.27;0.70;;;;;;;11.76;100.00;97287.81;4142724;28;20623;-91
2022/12/23 03:23:47;;;;;;;1.70;0.90;;;;;;;11.78;100.00;97285.06;4160850;28;20641;-91
2022/12/23 03:25:59;;;;;;;1.10;0.60;;;;;;;11.81;100.00;97290.03;4187704;28;21005;-92
2022/12/23 03:28:08;;;;;;;1.40;0.70;;;;;;;11.84;100.00;97293.19;4172820;28;20692;-91
2022/12/23 03:30:13;;;;;;;1.17;0.70;;;;;;;11.87;100.00;97295.53;4157725;28;20640;-92
2022/12/23 03:32:17;;;;;;;4.73;1.37;;;;;;;11.90;100.00;97303.13;4155086;28;20657;-91
2022/12/23 03:34:22;;;;;;;1.50;0.97;;;;;;;11.92;100.00;97303.81;4141915;28;20649;-91
2022/12/23 03:36:29;;;;;;;1.30;0.70;;;;;;;11.96;100.00;97299.97;4140403;28;20723;-91
2022/12/23 03:38:33;;;;;;;2.00;0.80;;;;;;;11.98;100.00;97311.16;4157142;28;20677;-92
2022/12/23 03:40:38;;;;;;;1.50;1.00;;;;;;;12.00;100.00;97317.06;4171626;28;20640;-92
2022/12/23 03:42:45;;;;;;;4.53;0.90;;;;;;;12.02;100.00;97317.75;4154462;28;20676;-92
2022/12/23 03:44:50;;;;;;;1.60;0.73;;;;;;;12.02;100.00;97320.34;4156079;28;20638;-92
2022/12/23 03:47:15;;;;;;;1.30;0.80;;;;;;;12.04;100.00;97323.69;4159775;28;21252;-92
2022/12/23 03:49:23;;;;;;;1.63;1.10;;;;;;;12.08;100.00;97332.06;4153769;28;20621;-91
2022/12/23 03:51:33;;;;;;;1.63;0.80;;;;;;;12.09;100.00;97331.94;4172725;28;21020;-92
2022/12/23 03:53:38;;;;;;;1.17;0.77;;;;;;;12.13;100.00;97341.16;4140401;28;20670;-92
2022/12/23 03:55:46;;;;;;;1.50;0.70;;;;;;;12.16;100.00;97338.28;4156368;28;20637;-92
2022/12/23 03:57:53;;;;;;;2.10;0.90;;;;;;;12.17;100.00;97339.94;4141457;28;20642;-92
2022/12/23 03:59:57;;;;;;;3.93;1.10;;;;;;;12.19;100.00;97348.47;4153230;28;20711;-92
2022/12/23 04:02:06;;;;;;;1.30;0.60;;;;;;;12.22;100.00;97348.19;4172166;28;21255;-92
2022/12/23 04:04:12;;;;;;;1.43;0.90;;;;;;;12.26;100.00;97352.22;4172541;28;21110;-93
2022/12/23 04:06:16;;;;;;;1.70;0.67;;;;;;;12.27;100.00;97353.88;4156286;28;20700;-91
2022/12/23 04:08:24;;;;;;;1.17;0.70;;;;;;;12.27;100.00;97356.50;4172724;28;21056;-91
2022/12/23 04:10:28;;;;;;;1.20;0.80;;;;;;;12.27;100.00;97346.84;4135455;28;21065;-91
2022/12/23 04:12:31;;;;;;;2.07;0.70;;;;;;;12.31;100.00;97352.63;4155136;28;20662;-92
2022/12/23 04:14:36;;;;;;;1.23;0.97;;;;;;;12.33;100.00;97348.13;4153139;28;20649;-92
2022/12/23 04:16:39;;;;;;;1.27;0.80;;;;;;;12.35;100.00;97348.81;4174765;28;20640;-91
2022/12/23 04:18:42;;;;;;;1.40;0.60;;;;;;;12.36;100.00;97356.50;4142376;28;20661;-91
2022/12/23 04:20:46;;;;;;;1.10;0.70;;;;;;;12.38;100.00;97356.38;4152171;28;20630;-92
2022/12/23 04:22:49;;;;;;;1.70;0.80;;;;;;;12.41;100.00;97348.28;4157137;28;20634;-91
2022/12/23 04:24:53;;;;;;;1.57;1.00;;;;;;;12.43;100.00;97354.19;4174539;28;20684;-92
2022/12/23 04:26:56;;;;;;;1.70;0.80;;;;;;;12.44;100.00;97354.06;4135634;28;20797;-93
2022/12/23 04:28:59;;;;;;;1.10;0.70;;;;;;;12.46;100.00;97356.53;4186043;28;21254;-91
2022/12/23 04:31:02;;;;;;;2.23;0.70;;;;;;;12.46;100.00;97367.00;4140682;28;20675;-92
2022/12/23 04:33:06;;;;;;;1.20;0.70;;;;;;;12.49;100.00;97361.50;4151888;28;21265;-92
2022/12/23 04:35:10;;;;;;;1.70;0.70;;;;;;;12.49;100.00;97366.72;4166851;28;21292;-92
2022/12/23 04:37:13;;;;;;;1.70;0.80;;;;;;;12.52;100.00;97366.47;4150205;28;20636;-94
2022/12/23 04:39:16;;;;;;;1.73;0.80;;;;;;;12.55;100.00;97366.19;4157180;28;20646;-92
2022/12/23 04:41:20;;;;;;;2.43;0.90;;;;;;;12.57;100.00;97375.56;4169760;28;20635;-93
2022/12/23 04:43:23;;;;;;;2.07;0.70;;;;;;;12.57;100.00;97365.09;4148763;28;20650;-93
2022/12/23 04:45:26;;;;;;;2.23;0.90;;;;;;;12.61;100.00;97355.19;4151539;28;20659;-92
2022/12/23 04:47:29;;;;;;;1.70;0.90;;;;;;;12.59;100.00;97357.13;4154686;28;20623;-93
2022/12/23 04:49:32;;;;;;;1.30;0.80;;;;;;;12.60;100.00;97364.00;4172876;28;20631;-92
2022/12/23 04:51:35;;;;;;;1.10;0.70;;;;;;;12.60;100.00;97358.75;4187443;28;20636;-93
2022/12/23 04:53:40;;;;;;;2.03;0.80;;;;;;;12.59;100.00;97362.34;4183118;28;20636;-92
2022/12/23 04:55:44;;;;;;;1.20;0.90;;;;;;;12.58;100.00;97366.75;4154608;28;20626;-90
2022/12/23 04:57:48;;;;;;;1.50;0.80;;;;;;;12.61;100.00;97376.13;4167659;28;20706;-91
2022/12/23 04:59:51;;;;;;;1.67;1.00;;;;;;;12.63;100.00;97384.66;4136651;28;20643;-93
2022/12/23 05:01:54;;;;;;;1.77;1.20;;;;;;;12.65;100.00;97380.13;4142391;28;20647;-93
2022/12/23 05:03:57;;;;;;;1.50;1.20;;;;;;;12.66;100.00;97379.16;4139119;28;21247;-93
2022/12/23 05:06:03;;;;;;;1.77;1.17;;;;;;;12.67;100.00;97386.03;4156402;28;20631;-92
2022/12/23 05:08:06;;;;;;;1.50;0.97;;;;;;;12.66;100.00;97387.00;4182099;28;20637;-91
2022/12/23 05:10:10;;;;;;;2.27;1.07;;;;;;;12.67;100.00;97388.66;4173020;28;20636;-91
2022/12/23 05:12:13;;;;;;;2.63;1.00;;;;;;;12.66;100.00;97389.63;4138840;28;21234;-92
2022/12/23 05:14:18;;;;;;;1.90;1.50;;;;;;;12.67;100.00;97383.44;4155899;28;20699;-91
2022/12/23 05:16:21;;;;;;;2.10;1.10;;;;;;;12.67;100.00;97401.75;4139326;28;20642;-90
2022/12/23 05:18:24;;;;;;;1.50;1.10;;;;;;;12.67;100.00;97407.78;4152179;28;20979;-91
2022/12/23 05:20:27;;;;;;;2.07;1.20;;;;;;;12.68;100.00;97419.09;4173801;28;20624;-91
2022/12/23 05:22:32;;;;;;;1.63;1.20;;;;;;;12.68;100.00;97402.44;4155370;28;21003;-92
2022/12/23 05:24:35;;;;;;;2.17;1.10;;;;;;;12.70;100.00;97415.38;4156629;28;20631;-92
2022/12/23 05:26:38;;;;;;;2.90;1.50;;;;;;;12.68;100.00;97415.50;4157620;28;20764;-91
2022/12/23 05:28:42;;;;;;;1.50;1.20;;;;;;;12.72;100.00;97403.81;4169404;28;21197;-91
2022/12/23 05:30:46;;;;;;;1.57;1.20;;;;;;;12.71;100.00;97398.72;4170425;28;21088;-91
2022/12/23 05:32:53;;;;;;;2.40;1.60;;;;;;;12.70;100.00;97407.53;4140423;28;21075;-90
2022/12/23 05:34:56;;;;;;;2.77;1.30;;;;;;;12.68;100.00;97406.84;4161994;28;21208;-91
2022/12/23 05:36:59;;;;;;;1.67;1.20;;;;;;;12.68;100.00;97407.66;4154799;28;20639;-91
2022/12/23 05:39:02;;;;;;;2.60;1.40;;;;;;;12.66;100.00;97413.16;4151065;28;20651;-91
2022/12/23 05:41:05;;;;;;;1.43;1.30;;;;;;;12.64;100.00;97409.88;4176192;28;21126;-91
2022/12/23 05:43:11;;;;;;;1.50;1.20;;;;;;;12.63;100.00;97414.28;4141786;28;20628;-92
2022/12/23 05:45:14;;;;;;;1.73;1.30;;;;;;;12.64;100.00;97418.53;4142720;28;20665;-91
2022/12/23 05:47:18;;;;;;;1.60;1.40;;;;;;;12.64;100.00;97415.91;4155821;28;20627;-91
2022/12/23 05:49:24;;;;;;;1.53;1.30;;;;;;;12.66;100.00;97421.84;4155294;28;20642;-91
2022/12/23 05:51:27;;;;;;;2.90;1.40;;;;;;;12.67;100.00;97418.25;4141466;28;20639;-91
2022/12/23 05:53:30;;;;;;;1.83;1.50;;;;;;;12.68;100.00;97421.72;4177383;28;20663;-91
2022/12/23 05:55:34;;;;;;;1.80;1.50;;;;;;;12.69;100.00;97432.88;4187210;28;20670;-91
2022/12/23 05:57:37;;;;;;;2.93;1.60;;;;;;;12.71;100.00;97432.75;4187889;28;21002;-91
2022/12/23 05:59:40;;;;;;;2.07;1.63;;;;;;;12.71;100.00;97438.78;4152662;28;20637;-91
2022/12/23 06:01:43;;;;;;;1.90;1.70;;;;;;;12.66;100.00;97439.31;4169744;28;20737;-91
2022/12/23 06:03:47;;;;;;;2.07;1.60;;;;;;;12.62;100.00;97436.16;4161006;28;21203;-90
2022/12/23 06:05:51;;;;;;;3.27;1.83;;;;;;;12.55;100.00;97444.66;4144845;28;20626;-90
2022/12/23 06:07:54;;;;;;;3.03;2.10;;;;;;;12.53;100.00;97442.19;4170058;28;20626;-90
2022/12/23 06:09:57;;;;;;;4.47;4.00;;;;;;;12.47;100.00;97436.66;4134621;28;20635;-91
2022/12/23 06:12:00;;;;;;;4.20;3.53;;;;;;;12.40;100.00;97425.06;4172992;28;20736;-90
2022/12/23 06:14:06;;;;;;;3.40;3.10;;;;;;;12.39;100.00;97441.72;4153667;28;20638;-91
2022/12/23 06:16:09;;;;;;;2.40;2.17;;;;;;;12.43;100.00;97443.94;4176232;28;21218;-90
2022/12/23 06:18:12;;;;;;;1.93;1.73;;;;;;;12.45;100.00;97442.03;4137008;28;20638;-90
2022/12/23 06:20:17;;;;;;;3.77;2.00;;;;;;;12.48;100.00;97440.91;4160424;28;20683;-90
2022/12/23 06:22:23;;;;;;;2.87;2.03;;;;;;;12.51;100.00;97448.50;4157957;28;20634;-90
2022/12/23 06:24:26;;;;;;;4.47;1.57;;;;;;;12.51;100.00;97453.72;4172374;28;20648;-92
2022/12/23 06:26:29;;;;;;;2.83;1.73;;;;;;;12.53;100.00;97451.81;4157799;28;20680;-91
2022/12/23 06:28:54;;;;;;;3.13;1.70;;;;;;;12.56;100.00;97448.94;4157204;28;20641;-91
2022/12/23 06:30:58;;;;;;;2.50;1.80;;;;;;;12.58;100.00;97457.47;4185591;28;20628;-91
2022/12/23 06:33:01;;;;;;;1.90;1.70;;;;;;;12.59;100.00;97459.16;4189024;28;20656;-91
2022/12/23 06:35:17;;;;;;;2.10;1.50;;;;;;;12.59;100.00;97457.34;4188705;28;20618;-90
2022/12/23 06:37:20;;;;;;;2.33;1.60;;;;;;;12.61;100.00;97458.03;4156530;28;20703;-91
2022/12/23 06:39:23;;;;;;;2.20;1.50;;;;;;;12.63;100.00;97460.50;4188797;28;20637;-90
2022/12/23 06:41:27;;;;;;;3.27;2.03;;;;;;;12.64;100.00;97470.03;4160017;28;20650;-91
2022/12/23 06:43:29;;;;;;;2.37;1.70;;;;;;;12.67;100.00;97464.53;4157118;28;20730;-91
2022/12/23 06:46:29;;;;;;;2.13;1.73;;;;;;;12.68;100.00;97464.41;4185446;28;20644;-91
2022/12/23 06:48:47;;;;;;;2.10;1.83;;;;;;;12.68;100.00;97466.19;4171873;28;21285;-91
2022/12/23 06:51:06;;;;;;;2.20;1.80;;;;;;;12.68;100.00;97464.41;4160860;28;20630;-91
2022/12/23 06:53:10;;;;;;;2.07;1.70;;;;;;;12.68;100.00;97461.78;4168333;28;20656;-91
2022/12/23 06:55:14;;;;;;;2.30;1.70;;;;;;;12.69;100.00;97456.41;4154781;28;20639;-91
2022/12/23 06:57:17;;;;;;;2.70;1.90;;;;;;;12.71;100.00;97472.00;4170382;28;20634;-90
2022/12/23 06:59:20;;;;;;;1.90;1.67;;;;;;;12.72;100.00;97469.25;4188670;28;20686;-91
2022/12/23 07:01:23;;;;;;;2.17;1.97;;;;;;;12.73;100.00;97477.91;4149694;28;20642;-91
2022/12/23 07:03:26;;;;;;;2.70;2.17;;;;;;;12.75;100.00;97473.38;4184043;28;20642;-90
2022/12/23 07:05:29;;;;;;;3.30;1.90;;;;;;;12.76;100.00;97480.25;4135999;28;20786;-91
2022/12/23 07:07:40;;;;;;;3.67;2.20;;;;;;;12.76;100.00;97481.09;4166321;28;20633;-91
2022/12/23 07:09:44;;;;;;;3.23;2.40;;;;;;;12.74;100.00;97490.84;4146409;28;20676;-91
2022/12/23 07:11:47;;;;;;;2.77;2.40;;;;;;;12.75;100.00;97491.72;4140112;28;20698;-91
2022/12/23 07:13:50;;;;;;;2.30;1.97;;;;;;;12.75;100.00;97483.84;4176401;28;21402;-90
2022/12/23 07:15:53;;;;;;;2.50;2.30;;;;;;;12.76;100.00;97483.72;4154805;28;20634;-90
2022/12/23 07:17:56;;;;;;;3.10;1.90;;;;;;;12.78;100.00;97494.06;4139779;28;20632;-91
2022/12/23 07:19:59;;;;;;;2.80;2.07;;;;;;;12.80;100.00;97494.75;4144351;28;20639;-89
2022/12/23 07:22:02;;;;;;;3.77;2.60;;;;;;;12.81;100.00;97494.59;4158818;28;21055;-91
2022/12/23 07:24:08;;;;;;;3.47;2.77;;;;;;;12.83;100.00;97484.03;4192327;28;20665;-93
2022/12/23 07:26:11;;;;;;;3.90;2.33;;;;;;;12.81;100.00;97486.75;4174149;28;20645;-93
2022/12/23 07:28:17;;;;;;;2.30;2.10;;;;;;;12.80;100.00;97482.47;4187782;28;20643;-95
2022/12/23 07:30:22;;;;;;;3.10;2.17;;;;;;;12.79;100.00;97473.00;4173107;28;20660;-92
2022/12/23 07:32:25;;;;;;;3.10;2.20;;;;;;;12.81;100.00;97483.31;4162456;28;20626;-92
2022/12/23 07:34:28;;;;;;;2.60;2.10;;;;;;;12.81;100.00;97481.53;4141431;28;20698;-92
2022/12/23 07:36:31;;;;;;;2.90;2.50;;;;;;;12.82;100.00;97482.34;4169957;28;21042;-92
2022/12/23 07:38:36;;;;;;;2.67;2.00;;;;;;;12.81;100.00;97468.44;4172029;28;21311;-94
2022/12/23 07:40:40;;;;;;;2.90;2.60;;;;;;;12.82;100.00;97474.50;4173301;28;20695;-95
2022/12/23 07:42:44;;;;;;;2.67;2.17;;;;;;;12.81;100.00;97473.69;4161253;28;20709;-95
2022/12/23 07:44:49;;;;;;;2.17;1.90;;;;;;;12.83;100.00;97470.97;4157058;28;20638;-95
2022/12/23 07:46:52;;;;;;;2.77;2.20;;;;;;;12.84;100.00;97467.38;4186618;28;20633;-95
2022/12/23 07:48:55;;;;;;;2.73;2.10;;;;;;;12.84;100.00;97462.97;4141837;28;20682;-93
2022/12/23 07:51:00;;;;;;;2.50;2.20;;;;;;;12.84;100.00;97462.97;4143819;28;20623;-95
2022/12/23 07:53:03;;;;;;;2.37;2.17;;;;;;;12.86;100.00;97461.03;4143675;28;20642;-91
2022/12/23 07:55:07;;;;;;;2.90;2.30;;;;;;;12.88;100.00;97456.50;4150397;28;20708;-93
2022/12/23 07:57:12;;;;;;;3.50;3.20;;;;;;;12.88;100.00;97463.53;4149760;28;20680;-95
2022/12/23 07:59:15;;;;;;;9.23;6.30;;;;;;;12.88;100.00;97466.13;4143004;28;20716;-94
2022/12/23 08:01:24;;;;;;;11.27;8.50;;;;;;;12.87;100.00;97461.84;4160669;28;20614;-93
2022/12/23 08:03:31;;;;;;;4.90;3.83;;;;;;;12.82;100.00;97454.44;4143416;28;20638;-93
2022/12/23 08:05:34;;;;;;;4.20;3.67;;;;;;;12.80;100.00;97464.16;4143402;28;20741;-93
2022/12/23 08:07:37;;;;;;;5.37;2.93;;;;;;;12.75;100.00;97474.22;4153549;28;20667;-92
2022/12/23 08:09:41;;;;;;;2.67;2.30;;;;;;;12.70;100.00;97488.63;4141361;28;20686;-93
2022/12/23 08:11:44;;;;;;;4.13;3.73;;;;;;;12.65;100.00;97492.63;4155961;28;20721;-92
2022/12/23 08:13:49;;;;;;;4.37;3.07;;;;;;;12.60;100.00;97502.63;4158661;28;20655;-92
2022/12/23 08:15:55;;;;;;;3.40;3.10;;;;;;;12.55;100.00;97496.97;4158143;28;20630;-92
2022/12/23 08:17:58;;;;;;;3.63;3.33;;;;;;;12.51;100.00;97508.66;4145211;28;20622;-93
2022/12/23 08:20:01;;;;;;;3.80;2.90;;;;;;;12.45;100.00;97506.59;4139482;28;20707;-94
2022/12/23 08:22:04;;;;;;;3.67;3.30;;;;;;;12.41;100.00;97510.41;4158479;28;20629;-94
2022/12/23 08:24:08;;;;;;;4.37;2.90;;;;;;;12.37;100.00;97515.09;4158103;28;20687;-93
2022/12/23 08:26:13;;;;;;;3.20;2.80;;;;;;;12.36;100.00;97517.81;4160319;28;20642;-94
2022/12/23 08:28:16;;;;;;;3.27;2.90;;;;;;;12.36;100.00;97502.97;4174409;28;20645;-94
2022/12/23 08:30:21;;;;;;;3.33;3.00;;;;;;;12.38;100.00;97508.06;4156914;28;20669;-95
2022/12/23 08:32:26;;;;;;;3.37;3.07;;;;;;;12.39;100.00;97497.47;4135909;28;20641;-95
2022/12/23 08:34:29;;;;;;;5.50;2.80;;;;;;;12.40;100.00;97503.50;4141129;28;20662;-93
2022/12/23 08:36:34;;;;;;;3.53;2.80;;;;;;;12.41;100.00;97500.75;4169948;28;20644;-93
2022/12/23 08:38:37;;;;;;;3.20;2.90;;;;;;;12.42;100.00;97488.53;4156367;28;21048;-93
2022/12/23 08:40:40;;;;;;;3.93;3.53;;;;;;;12.43;100.00;97495.41;4172094;28;20717;-93
2022/12/23 08:42:44;;;;;;;3.70;3.40;;;;;;;12.44;100.00;97494.47;4172101;28;20638;-94
2022/12/23 08:44:47;;;;;;;3.53;3.23;;;;;;;12.43;100.00;97498.88;4169653;28;20627;-93
2022/12/23 08:46:52;;;;;;;4.37;3.83;;;;;;;12.45;100.00;97498.75;4162757;28;20732;-94
2022/12/23 08:48:56;;;;;;;4.13;3.50;;;;;;;12.46;100.00;97489.91;4142006;28;20705;-92
2022/12/23 08:51:02;;;;;;;3.83;3.17;;;;;;;12.51;100.00;97493.81;4142484;28;20635;-93
2022/12/23 08:53:06;;;;;;;23.20;20.70;;;;;;;12.55;100.00;97496.97;4146401;28;20633;-88
2022/12/23 08:55:09;;;;;;;11.03;9.90;;;;;;;12.60;100.00;97490.41;4154618;28;21252;-93
2022/12/23 08:57:15;;;;;;;4.20;3.53;;;;;;;12.65;100.00;97498.69;4160165;28;20796;-94
2022/12/23 08:59:29;;;;;;;5.50;3.50;;;;;;;12.68;100.00;97502.84;4193239;28;20639;-95
2022/12/23 09:01:33;;;;;;;4.40;3.90;;;;;;;12.74;100.00;97503.13;4172723;28;20647;-93
2022/12/23 09:03:39;;;;;;;4.00;3.53;;;;;;;12.80;100.00;97503.41;4150857;28;20732;-93
2022/12/23 09:05:42;;;;;;;7.47;3.60;;;;;;;12.89;100.00;97507.88;4148520;28;20666;-95
2022/12/23 09:07:45;;;;;;;8.53;6.23;;;;;;;12.97;100.00;97508.03;4148498;28;20672;-94
2022/12/23 09:09:48;;;;;;;3.43;3.13;;;;;;;13.04;100.00;97506.56;4152394;28;20674;-92
2022/12/23 09:11:51;;;;;;;4.63;3.20;;;;;;;13.14;100.00;97512.66;4140056;28;20754;-94
2022/12/23 09:13:55;;;;;;;5.93;4.33;;;;;;;13.19;100.00;97520.94;4176871;28;20747;-93
2022/12/23 09:15:58;;;;;;;4.43;4.03;;;;;;;13.23;100.00;97517.09;4148507;28;20836;-92
2022/12/23 09:18:01;;;;;;;3.77;3.40;;;;;;;13.29;100.00;97519.97;4161350;28;21208;-94
2022/12/23 09:20:07;;;;;;;3.60;2.97;;;;;;;13.30;100.00;97523.41;4151619;28;20652;-93
2022/12/23 09:22:10;;;;;;;4.67;3.10;;;;;;;13.26;100.00;97515.00;4153432;28;20641;-92
2022/12/23 09:24:13;;;;;;;5.63;4.00;;;;;;;13.26;100.00;97520.25;4155075;28;20644;-93
2022/12/23 09:26:18;;;;;;;5.87;4.33;;;;;;;13.30;100.00;97519.00;4178723;28;20641;-91
2022/12/23 09:28:22;;;;;;;5.67;3.77;;;;;;;13.33;100.00;97516.09;4176595;28;20670;-90
2022/12/23 09:30:25;;;;;;;4.30;3.67;;;;;;;13.35;100.00;97502.88;4143836;28;20730;-91
2022/12/23 09:32:28;;;;;;;3.93;2.73;;;;;;;13.32;100.00;97505.78;4175071;28;20632;-91
2022/12/23 09:34:31;;;;;;;4.67;3.17;;;;;;;13.27;100.00;97495.69;4143739;28;20640;-91
2022/12/23 09:36:36;;;;;;;4.20;3.80;;;;;;;13.20;100.00;97505.09;4158804;28;20741;-90
2022/12/23 09:38:41;;;;;;;4.00;3.27;;;;;;;13.16;100.00;97505.47;4192702;28;20646;-93
2022/12/23 09:40:44;;;;;;;5.23;3.30;;;;;;;13.15;100.00;97500.38;4156244;28;21069;-92
2022/12/23 09:43:02;;;;;;;6.63;3.47;;;;;;;13.09;100.00;97496.50;4156882;28;20699;-90
2022/12/23 09:45:16;;;;;;;3.90;2.53;;;;;;;13.06;100.00;97499.38;4147866;28;20661;-91
2022/12/23 09:47:22;;;;;;;3.20;2.90;;;;;;;13.03;100.00;97494.41;4145096;28;20636;-90
2022/12/23 09:49:25;;;;;;;3.43;2.37;;;;;;;13.04;100.00;97498.69;4188525;28;20621;-90
2022/12/23 09:51:29;;;;;;;4.40;2.60;;;;;;;13.06;100.00;97494.16;4144543;28;20647;-91
2022/12/23 09:53:45;;;;;;;2.40;2.00;;;;;;;13.01;100.00;97493.72;4156787;28;20631;-93
2022/12/23 09:55:52;;;;;;;2.50;2.30;;;;;;;13.07;100.00;97500.22;4173327;28;20657;-92
2022/12/23 09:57:59;;;;;;;6.27;3.17;;;;;;;13.06;100.00;97495.94;4182327;28;20640;-89
2022/12/23 10:00:08;;;;;;;4.50;2.00;;;;;;;13.06;100.00;97488.09;4169090;28;20660;-91
2022/12/23 10:02:18;;;;;;;2.83;2.53;;;;;;;13.08;100.00;97494.00;4171877;28;20636;-92
2022/12/23 10:04:41;;;;;;;3.50;2.03;;;;;;;13.15;100.00;97489.91;4150474;28;20646;-90
2022/12/23 10:06:47;;;;;;;3.00;2.30;;;;;;;13.22;100.00;97490.06;4155872;28;20645;-91
2022/12/23 10:08:53;;;;;;;2.40;2.17;;;;;;;13.28;100.00;97486.06;4140232;28;20991;-92
2022/12/23 10:10:59;;;;;;;2.67;2.20;;;;;;;13.34;100.00;97483.72;4168508;28;20695;-90
2022/12/23 10:13:05;;;;;;;2.43;2.10;;;;;;;13.39;100.00;97475.47;4156131;28;20741;-94