Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:37;;;;;;;9.43;7.30;;;;;;;;;;5101056;28;20077;-62
2022/03/21 00:04:02;;;;;;;10.18;6.47;;;;;;;;;;5096085;28;20391;-62
2022/03/21 00:06:27;;;;;;;9.13;6.65;;;;;;;;;;5095732;28;20037;-62
2022/03/21 00:08:53;;;;;;;9.13;6.78;;;;;;;;;;5092668;28;20027;-63
2022/03/21 00:11:18;;;;;;;7.97;6.65;;;;;;;;;;5094095;28;20023;-62
2022/03/21 00:13:44;;;;;;;9.98;6.50;;;;;;;;;;5097628;28;20038;-61
2022/03/21 00:16:10;;;;;;;8.25;6.55;;;;;;;;;;5093749;28;20058;-62
2022/03/21 00:18:36;;;;;;;9.63;6.43;;;;;;;;;;5092348;28;20108;-63
2022/03/21 00:21:01;;;;;;;9.00;6.72;;;;;;;;;;5094076;28;20059;-62
2022/03/21 00:23:27;;;;;;;9.40;6.32;;;;;;;;;;5092819;28;20060;-62
2022/03/21 00:25:52;;;;;;;9.35;6.78;;;;;;;;;;5096422;28;20028;-61
2022/03/21 00:28:18;;;;;;;8.57;6.80;;;;;;;;;;5110239;28;20043;-62
2022/03/21 00:30:43;;;;;;;8.50;7.05;;;;;;;;;;5105564;28;20041;-62
2022/03/21 00:33:09;;;;;;;9.82;6.43;;;;;;;;;;5098949;28;20035;-62
2022/03/21 00:35:35;;;;;;;9.00;6.53;;;;;;;;;;5111672;28;20058;-62
2022/03/21 00:38:00;;;;;;;9.60;6.50;;;;;;;;;;5095991;28;20055;-61
2022/03/21 00:40:26;;;;;;;7.32;5.95;;;;;;;;;;5092410;28;20016;-63
2022/03/21 00:42:51;;;;;;;10.85;7.47;;;;;;;;;;5101393;28;20039;-63
2022/03/21 00:45:20;;;;;;;9.68;6.60;;;;;;;;;;5101556;28;20024;-62
2022/03/21 00:47:46;;;;;;;11.68;6.53;;;;;;;;;;5111981;28;20030;-63
2022/03/21 00:50:12;;;;;;;9.25;7.18;;;;;;;;;;5097840;28;20408;-63
2022/03/21 00:52:58;;;;;;;9.20;7.00;;;;;;;;;;5092138;28;20024;-63
2022/03/21 00:55:26;;;;;;;9.32;6.80;;;;;;;;;;5106705;28;20472;-63
2022/03/21 00:57:51;;;;;;;8.60;6.00;;;;;;;;;;5110736;28;20089;-61
2022/03/21 01:00:21;;;;;;;9.83;6.97;;;;;;;;;;5099535;28;20027;-61
2022/03/21 01:02:46;;;;;;;8.73;6.97;;;;;;;;;;5111814;28;20035;-62
2022/03/21 01:05:12;;;;;;;9.23;6.50;;;;;;;;;;5099237;28;20016;-61
2022/03/21 01:07:37;;;;;;;9.23;6.63;;;;;;;;;;5111622;28;20024;-62
2022/03/21 01:10:04;;;;;;;9.23;6.50;;;;;;;;;;5111003;28;20027;-63
2022/03/21 01:12:29;;;;;;;8.47;6.53;;;;;;;;;;5095746;28;20070;-62
2022/03/21 01:14:54;;;;;;;8.98;6.32;;;;;;;;;;5096686;28;20429;-62
2022/03/21 01:17:20;;;;;;;8.43;6.60;;;;;;;;;;5108056;28;20012;-63
2022/03/21 01:19:45;;;;;;;9.43;6.33;;;;;;;;;;5099413;28;20074;-62
2022/03/21 01:22:10;;;;;;;8.50;6.40;;;;;;;;;;5092456;28;20387;-63
2022/03/21 01:24:37;;;;;;;8.43;6.33;;;;;;;;;;5099625;28;20476;-63
2022/03/21 01:27:03;;;;;;;9.93;6.35;;;;;;;;;;5108483;28;20118;-62
2022/03/21 01:29:28;;;;;;;9.70;6.30;;;;;;;;;;5097767;28;20127;-63
2022/03/21 01:31:54;;;;;;;9.53;6.67;;;;;;;;;;5107580;28;20067;-63
2022/03/21 01:34:19;;;;;;;9.03;6.90;;;;;;;;;;5093926;28;20023;-62
2022/03/21 01:36:44;;;;;;;8.57;6.30;;;;;;;;;;5094631;28;20028;-62
2022/03/21 01:39:09;;;;;;;9.60;6.97;;;;;;;;;;5095724;28;20162;-62
2022/03/21 01:41:35;;;;;;;11.10;6.53;;;;;;;;;;5099870;28;20081;-62
2022/03/21 01:44:07;;;;;;;8.77;6.17;;;;;;;;;;5101056;28;20535;-62
2022/03/21 01:46:33;;;;;;;9.97;7.13;;;;;;;;;;5102634;28;20484;-62
2022/03/21 01:48:58;;;;;;;8.27;6.70;;;;;;;;;;5115197;28;20058;-62
2022/03/21 01:51:27;;;;;;;9.03;6.67;;;;;;;;;;5115222;28;20163;-63
2022/03/21 01:56:38;;;;;;;9.47;6.50;;;;;;;;;;5103817;28;20047;-63
2022/03/21 01:59:04;;;;;;;10.97;6.30;;;;;;;;;;5103084;28;20027;-62
2022/03/21 02:01:29;;;;;;;10.47;7.27;;;;;;;;;;5113545;28;20036;-62
2022/03/21 02:03:55;;;;;;;9.40;6.40;;;;;;;;;;5101520;28;20043;-62
2022/03/21 02:06:21;;;;;;;9.07;6.60;;;;;;;;;;5103616;28;20118;-62
2022/03/21 02:08:47;;;;;;;9.47;6.13;;;;;;;;;;5113430;28;20028;-62
2022/03/21 02:11:12;;;;;;;9.23;6.60;;;;;;;;;;5112506;28;20068;-61
2022/03/21 02:13:37;;;;;;;9.47;6.80;;;;;;;;;;5114817;28;20020;-62
2022/03/21 02:16:04;;;;;;;7.77;6.37;;;;;;;;;;5113650;28;20012;-63
2022/03/21 02:18:29;;;;;;;9.10;6.53;;;;;;;;;;5103742;28;20024;-63
2022/03/21 02:20:54;;;;;;;10.93;6.47;;;;;;;;;;5113129;28;20106;-63
2022/03/21 02:23:21;;;;;;;8.30;6.13;;;;;;;;;;5096729;28;20017;-62
2022/03/21 02:25:47;;;;;;;10.23;7.07;;;;;;;;;;5104626;28;20015;-62
2022/03/21 02:28:14;;;;;;;9.50;6.30;;;;;;;;;;5107787;28;20114;-62
2022/03/21 02:30:41;;;;;;;9.33;6.20;;;;;;;;;;5096930;28;20166;-62
2022/03/21 02:33:06;;;;;;;8.93;6.93;;;;;;;;;;5094593;28;20028;-61
2022/03/21 02:35:32;;;;;;;8.53;6.27;;;;;;;;;;5106484;28;20085;-62
2022/03/21 02:37:58;;;;;;;7.03;6.13;;;;;;;;;;5107503;28;20114;-62
2022/03/21 02:40:23;;;;;;;8.67;5.70;;;;;;;;;;5106509;28;20022;-62
2022/03/21 02:42:49;;;;;;;9.27;5.77;;;;;;;;;;5110610;28;20067;-62
2022/03/21 02:45:14;;;;;;;10.07;6.27;;;;;;;;;;5096659;28;20032;-63
2022/03/21 02:47:40;;;;;;;8.80;6.43;;;;;;;;;;5101529;28;20023;-63
2022/03/21 02:50:07;;;;;;;10.13;6.57;;;;;;;;;;5100682;28;20229;-63
2022/03/21 02:52:32;;;;;;;7.73;5.73;;;;;;;;;;5106513;28;20108;-63
2022/03/21 02:54:57;;;;;;;9.63;6.30;;;;;;;;;;5094635;28;20695;-63
2022/03/21 02:57:24;;;;;;;8.60;6.30;;;;;;;;;;5103451;28;20047;-62
2022/03/21 02:59:49;;;;;;;9.77;6.40;;;;;;;;;;5108248;28;20476;-62
2022/03/21 03:02:14;;;;;;;9.30;5.93;;;;;;;;;;5104685;28;20031;-62
2022/03/21 03:04:39;;;;;;;9.97;6.13;;;;;;;;;;5113956;28;20036;-62
2022/03/21 03:07:05;;;;;;;9.20;6.00;;;;;;;;;;5114028;28;20480;-62
2022/03/21 03:09:30;;;;;;;8.40;6.03;;;;;;;;;;5105952;28;20058;-63
2022/03/21 03:11:55;;;;;;;8.10;5.97;;;;;;;;;;5093327;28;20059;-62
2022/03/21 03:14:21;;;;;;;8.53;5.80;;;;;;;;;;5104276;28;20519;-63
2022/03/21 03:16:46;;;;;;;9.03;5.77;;;;;;;;;;5112363;28;20024;-62
2022/03/21 03:19:11;;;;;;;8.60;5.40;;;;;;;;;;5112168;28;20022;-62
2022/03/21 03:21:38;;;;;;;7.70;5.83;;;;;;;;;;5106896;28;20024;-62
2022/03/21 03:24:04;;;;;;;10.33;5.53;;;;;;;;;;5113057;28;20039;-61
2022/03/21 03:26:29;;;;;;;10.93;5.77;;;;;;;;;;5109046;28;20080;-62
2022/03/21 03:28:54;;;;;;;7.73;5.67;;;;;;;;;;5112640;28;20365;-61
2022/03/21 03:31:19;;;;;;;9.40;5.83;;;;;;;;;;5101127;28;20036;-62
2022/03/21 03:33:45;;;;;;;8.10;5.77;;;;;;;;;;5113083;28;20433;-61
2022/03/21 03:36:11;;;;;;;7.33;5.53;;;;;;;;;;5112866;28;20042;-61
2022/03/21 03:38:36;;;;;;;6.60;5.07;;;;;;;;;;5112603;28;20019;-61
2022/03/21 03:41:01;;;;;;;9.33;5.23;;;;;;;;;;5109318;28;20039;-62
2022/03/21 03:43:27;;;;;;;7.57;5.70;;;;;;;;;;5111136;28;20467;-62
2022/03/21 03:45:52;;;;;;;6.93;5.60;;;;;;;;;;5107902;28;20027;-62
2022/03/21 03:48:21;;;;;;;7.67;4.90;;;;;;;;;;5105930;28;20081;-62
2022/03/21 03:50:46;;;;;;;10.83;5.73;;;;;;;;;;5101219;28;20067;-62
2022/03/21 03:53:12;;;;;;;8.53;5.40;;;;;;;;;;5092921;28;20043;-62
2022/03/21 03:55:37;;;;;;;9.13;5.83;;;;;;;;;;5098981;28;20552;-62
2022/03/21 03:58:02;;;;;;;8.43;5.40;;;;;;;;;;5112313;28;20082;-63
2022/03/21 04:00:27;;;;;;;9.37;5.43;;;;;;;;;;5110783;28;20024;-63
2022/03/21 04:05:37;;;;;;;10.23;4.90;;;;;;;;;;5110324;28;20111;-63
2022/03/21 04:08:02;;;;;;;6.43;4.93;;;;;;;;;;5094973;28;20459;-63
2022/03/21 04:10:27;;;;;;;7.63;5.47;;;;;;;;;;5106105;28;20031;-63
2022/03/21 04:12:53;;;;;;;7.77;5.23;;;;;;;;;;5112466;28;20041;-62
2022/03/21 04:15:19;;;;;;;8.97;5.63;;;;;;;;;;5111929;28;20035;-62
2022/03/21 04:17:44;;;;;;;9.40;5.50;;;;;;;;;;5100605;28;20535;-62
2022/03/21 04:20:10;;;;;;;6.83;5.30;;;;;;;;;;5098775;28;20103;-61
2022/03/21 04:22:35;;;;;;;9.67;5.40;;;;;;;;;;5094063;28;20039;-61
2022/03/21 04:25:01;;;;;;;7.80;5.70;;;;;;;;;;5098065;28;20028;-62
2022/03/21 04:27:26;;;;;;;6.83;5.07;;;;;;;;;;5110792;28;20537;-62
2022/03/21 04:29:51;;;;;;;8.90;5.13;;;;;;;;;;5111671;28;20460;-62
2022/03/21 04:32:16;;;;;;;7.63;4.83;;;;;;;;;;5110861;28;20540;-62
2022/03/21 04:34:42;;;;;;;9.33;5.40;;;;;;;;;;5105614;28;20016;-62
2022/03/21 04:37:07;;;;;;;8.30;5.20;;;;;;;;;;5097150;28;20031;-61
2022/03/21 04:39:32;;;;;;;11.23;5.67;;;;;;;;;;5102215;28;20035;-62
2022/03/21 04:41:58;;;;;;;11.17;4.83;;;;;;;;;;5110232;28;20026;-62
2022/03/21 04:44:23;;;;;;;8.50;5.03;;;;;;;;;;5111201;28;20023;-62
2022/03/21 04:46:48;;;;;;;9.20;5.17;;;;;;;;;;5111830;28;20024;-62
2022/03/21 04:49:13;;;;;;;10.57;6.07;;;;;;;;;;5106022;28;20040;-62
2022/03/21 04:51:38;;;;;;;10.07;5.23;;;;;;;;;;5108020;28;20111;-62
2022/03/21 04:54:04;;;;;;;9.20;5.10;;;;;;;;;;5094549;28;20032;-61
2022/03/21 04:56:29;;;;;;;7.60;4.80;;;;;;;;;;5104018;28;20083;-61
2022/03/21 04:58:54;;;;;;;9.07;4.73;;;;;;;;;;5105783;28;20036;-61
2022/03/21 05:01:19;;;;;;;9.40;5.40;;;;;;;;;;5105192;28;20164;-61
2022/03/21 05:03:45;;;;;;;6.77;4.83;;;;;;;;;;5102130;28;20495;-61
2022/03/21 05:06:10;;;;;;;8.93;5.30;;;;;;;;;;5099195;28;20141;-61
2022/03/21 05:08:35;;;;;;;10.63;5.47;;;;;;;;;;5108857;28;20545;-61
2022/03/21 05:11:00;;;;;;;8.67;4.93;;;;;;;;;;5111383;28;20036;-61
2022/03/21 05:13:26;;;;;;;11.67;5.17;;;;;;;;;;5112600;28;20077;-61
2022/03/21 05:15:51;;;;;;;8.93;5.63;;;;;;;;;;5115652;28;20121;-61
2022/03/21 05:18:16;;;;;;;6.90;5.10;;;;;;;;;;5106408;28;20069;-61
2022/03/21 05:20:42;;;;;;;7.30;4.87;;;;;;;;;;5096919;28;20107;-61
2022/03/21 05:31:24;;;;;;;7.73;5.03;;;;;;;;;;5050692;28;20122;-62
2022/03/21 05:36:34;;;;;;;7.57;4.87;;;;;;;;;;5046579;28;20036;-61
2022/03/21 05:38:59;;;;;;;6.73;4.63;;;;;;;;;;5044593;28;20025;-61
2022/03/21 05:41:24;;;;;;;7.53;4.93;;;;;;;;;;5037606;28;20029;-62
2022/03/21 05:43:50;;;;;;;7.30;4.83;;;;;;;;;;5045791;28;20029;-62
2022/03/21 05:46:15;;;;;;;8.50;5.00;;;;;;;;;;5049499;28;20512;-62
2022/03/21 05:51:42;;;;;;;8.30;4.47;;;;;;;;;;5012336;28;20032;-62
2022/03/21 05:54:09;;;;;;;6.87;5.03;;;;;;;;;;5011769;28;20034;-62
2022/03/21 05:56:34;;;;;;;7.27;5.20;;;;;;;;;;5011118;28;20533;-62
2022/03/21 06:00:20;;;;;;;6.90;4.47;;;;;;;;;;5011350;28;20057;-61
2022/03/21 06:01:45;;;;;;;7.60;4.43;;;;;;;;;;5015339;28;20022;-62
2022/03/21 06:04:10;;;;;;;8.63;4.67;;;;;;;;;;5015788;28;20494;-62
2022/03/21 06:06:36;;;;;;;8.50;5.30;;;;;;;;;;5047559;28;20519;-61
2022/03/21 06:09:02;;;;;;;7.57;4.70;;;;;;;;;;5051993;28;20025;-62
2022/03/21 06:11:28;;;;;;;7.47;5.00;;;;;;;;;;5050644;28;20044;-62
2022/03/21 06:13:53;;;;;;;5.87;4.57;;;;;;;;;;5034268;28;20033;-61
2022/03/21 06:16:18;;;;;;;10.07;4.90;;;;;;;;;;5051959;28;20082;-61
2022/03/21 06:18:45;;;;;;;6.70;5.20;;;;;;;;;;5051209;28;20040;-62
2022/03/21 06:21:11;;;;;;;7.27;4.97;;;;;;;;;;5050729;28;20103;-62
2022/03/21 06:23:37;;;;;;;7.57;4.50;;;;;;;;;;5050747;28;20068;-62
2022/03/21 06:26:03;;;;;;;6.13;4.53;;;;;;;;;;5085904;28;20537;-62
2022/03/21 06:28:28;;;;;;;6.90;5.43;;;;;;;;;;5109917;28;20027;-62
2022/03/21 06:30:54;;;;;;;7.13;4.00;;;;;;;;;;5100258;28;20072;-61
2022/03/21 06:33:20;;;;;;;6.80;4.47;;;;;;;;;;5097589;28;20024;-62
2022/03/21 06:35:45;;;;;;;7.30;4.70;;;;;;;;;;5099734;28;20023;-62
2022/03/21 06:38:11;;;;;;;6.33;4.30;;;;;;;;;;5109438;28;20030;-62
2022/03/21 06:40:39;;;;;;;8.17;4.40;;;;;;;;;;5113395;28;20016;-61
2022/03/21 06:43:04;;;;;;;7.20;4.10;;;;;;;;;;5103121;28;20020;-61
2022/03/21 06:45:29;;;;;;;5.80;4.47;;;;;;;;;;5108743;28;20387;-61
2022/03/21 06:47:54;;;;;;;6.97;4.30;;;;;;;;;;5104434;28;20388;-61
2022/03/21 06:50:20;;;;;;;7.70;4.80;;;;;;;;;;5112606;28;20086;-62
2022/03/21 06:52:45;;;;;;;9.70;5.40;;;;;;;;;;5099820;28;20044;-62
2022/03/21 06:55:12;;;;;;;8.60;4.67;;;;;;;;;;5093801;28;20024;-63
2022/03/21 06:57:37;;;;;;;6.63;4.80;;;;;;;;;;5103962;28;20046;-62
2022/03/21 07:00:05;;;;;;;7.90;4.63;;;;;;;;;;5112776;28;20106;-62
2022/03/21 07:02:31;;;;;;;5.67;4.27;;;;;;;;;;5112666;28;20033;-62
2022/03/21 07:04:57;;;;;;;7.00;4.43;;;;;;;;;;5108175;28;20027;-61
2022/03/21 07:07:23;;;;;;;5.57;4.30;;;;;;;;;;5097850;28;20040;-62
2022/03/21 07:09:48;;;;;;;5.33;4.17;;;;;;;;;;5108800;28;20110;-62
2022/03/21 07:12:13;;;;;;;5.93;4.40;;;;;;;;;;5103712;28;20081;-62
2022/03/21 07:14:38;;;;;;;6.00;4.03;;;;;;;;;;5097844;28;20035;-62
2022/03/21 07:17:04;;;;;;;4.80;4.27;;;;;;;;;;5105281;28;20424;-61
2022/03/21 07:19:30;;;;;;;7.33;4.87;;;;;;;;;;5112017;28;20023;-62
2022/03/21 07:21:55;;;;;;;4.87;3.73;;;;;;;;;;5102565;28;20361;-61
2022/03/21 07:24:20;;;;;;;5.37;4.23;;;;;;;;;;5102812;28;20032;-62
2022/03/21 07:26:45;;;;;;;5.47;3.83;;;;;;;;;;5095532;28;20038;-62
2022/03/21 07:29:12;;;;;;;5.33;4.10;;;;;;;;;;5110702;28;20023;-62
2022/03/21 07:31:37;;;;;;;6.93;4.40;;;;;;;;;;5113437;28;20028;-63
2022/03/21 07:34:03;;;;;;;5.47;3.83;;;;;;;;;;5108624;28;20020;-62
2022/03/21 07:36:29;;;;;;;5.63;3.87;;;;;;;;;;5111283;28;20058;-62
2022/03/21 07:38:54;;;;;;;6.87;4.30;;;;;;;;;;5111484;28;20468;-63
2022/03/21 07:41:23;;;;;;;6.17;4.30;;;;;;;;;;5103333;28;20069;-63
2022/03/21 07:43:49;;;;;;;4.57;4.00;;;;;;;;;;5105993;28;20450;-63
2022/03/21 07:48:57;;;;;;;5.87;3.93;;;;;;;;;;5102424;28;20031;-62
2022/03/21 07:51:22;;;;;;;7.17;4.10;;;;;;;;;;5109309;28;20395;-62
2022/03/21 07:53:48;;;;;;;6.27;3.87;;;;;;;;;;5097314;28;20464;-62
2022/03/21 07:56:13;;;;;;;7.67;4.57;;;;;;;;;;5100616;28;20502;-62
2022/03/21 07:58:38;;;;;;;6.40;4.30;;;;;;;;;;5103792;28;20106;-62
2022/03/21 08:01:03;;;;;;;8.07;4.00;;;;;;;;;;5094575;28;20499;-62
2022/03/21 08:03:29;;;;;;;5.30;3.83;;;;;;;;;;5094426;28;20417;-62
2022/03/21 08:05:54;;;;;;;5.75;4.00;;;;;;;;;;5111607;28;20483;-62
2022/03/21 08:08:20;;;;;;;6.13;4.20;;;;;;;;;;5102273;28;20032;-62
2022/03/21 08:10:45;;;;;;;8.50;4.30;;;;;;;;;;5098848;28;20486;-62
2022/03/21 08:13:12;;;;;;;6.60;4.05;;;;;;;;;;5105899;28;20039;-63
2022/03/21 08:15:37;;;;;;;7.43;4.43;;;;;;;;;;5102461;28;20478;-62
2022/03/21 08:18:03;;;;;;;7.63;4.28;;;;;;;;;;5113138;28;20023;-62
2022/03/21 08:20:35;;;;;;;4.65;3.92;;;;;;;;;;5099858;28;20145;-62
2022/03/21 08:23:06;;;;;;;7.00;4.07;;;;;;;;;;5109852;28;20033;-63
2022/03/21 08:25:31;;;;;;;6.40;3.97;;;;;;;;;;5108503;28;20491;-62
2022/03/21 08:27:57;;;;;;;6.03;3.97;;;;;;;;;;5110678;28;20027;-62
2022/03/21 08:30:22;;;;;;;5.93;3.70;;;;;;;;;;5095645;28;20043;-62
2022/03/21 08:32:48;;;;;;;5.50;4.38;;;;;;;;;;5093515;28;20020;-61
2022/03/21 08:35:14;;;;;;;7.78;3.80;;;;;;;;;;5103025;28;20053;-62
2022/03/21 08:37:39;;;;;;;7.57;4.25;;;;;;;;;;5112281;28;20029;-62
2022/03/21 08:40:06;;;;;;;6.05;4.50;;;;;;;;;;5104738;28;20024;-63
2022/03/21 08:42:31;;;;;;;7.38;4.03;;;;;;;;;;5096969;28;20112;-63
2022/03/21 08:44:56;;;;;;;5.95;4.35;;;;;;;;;;5112163;28;20468;-62
2022/03/21 08:47:22;;;;;;;5.18;4.05;;;;;;;;;;5111077;28;20042;-63
2022/03/21 08:49:47;;;;;;;5.50;3.95;;;;;;;;;;5111973;28;20068;-62
2022/03/21 08:52:13;;;;;;;8.00;4.15;;;;;;;;;;5093805;28;20415;-62
2022/03/21 08:54:39;;;;;;;6.20;3.78;;;;;;;;;;5109198;28;20047;-62
2022/03/21 08:57:04;;;;;;;6.10;3.85;;;;;;;;;;5102399;28;20500;-63
2022/03/21 08:59:30;;;;;;;5.85;3.70;;;;;;;;;;5109222;28;20011;-61
2022/03/21 09:01:55;;;;;;;5.05;3.40;;;;;;;;;;5094657;28;20024;-61
2022/03/21 09:04:20;;;;;;;7.57;4.28;;;;;;;;;;5099786;28;20437;-62
2022/03/21 09:06:45;;;;;;;5.45;4.22;;;;;;;;;;5100869;28;20388;-62
2022/03/21 09:09:11;;;;;;;6.53;4.20;;;;;;;;;;5103344;28;20024;-62
2022/03/21 09:11:37;;;;;;;5.82;4.32;;;;;;;;;;5101041;28;20119;-62
2022/03/21 09:14:03;;;;;;;6.47;4.97;;;;;;;;;;5107240;28;20026;-60
2022/03/21 09:16:29;;;;;;;5.78;4.15;;;;;;;;;;5105017;28;20015;-61
2022/03/21 09:18:54;;;;;;;6.63;4.18;;;;;;;;;;5111716;28;20020;-61
2022/03/21 09:21:19;;;;;;;5.38;3.53;;;;;;;;;;5111061;28;20143;-61
2022/03/21 09:23:44;;;;;;;5.57;4.18;;;;;;;;;;5108866;28;20467;-61
2022/03/21 09:26:11;;;;;;;6.50;4.15;;;;;;;;;;5105028;28;20011;-62
2022/03/21 09:28:36;;;;;;;5.57;4.13;;;;;;;;;;5111324;28;20480;-63
2022/03/21 09:31:01;;;;;;;6.00;4.28;;;;;;;;;;5096611;28;20027;-63
2022/03/21 09:33:28;;;;;;;8.60;4.05;;;;;;;;;;5101543;28;20030;-63
2022/03/21 09:35:53;;;;;;;8.48;4.57;;;;;;;;;;5109660;28;20499;-63
2022/03/21 09:38:18;;;;;;;5.78;4.35;;;;;;;;;;5095411;28;20052;-63
2022/03/21 09:40:44;;;;;;;6.90;4.00;;;;;;;;;;5111070;28;20062;-63
2022/03/21 09:43:10;;;;;;;8.45;3.97;;;;;;;;;;5106123;28;20030;-63
2022/03/21 09:45:35;;;;;;;8.18;4.50;;;;;;;;;;5109328;28;20059;-62
2022/03/21 09:48:11;;;;;;;5.38;3.58;;;;;;;;;;5107382;28;20031;-62
2022/03/21 09:50:39;;;;;;;5.82;3.78;;;;;;;;;;5109950;28;20058;-63
2022/03/21 09:53:05;;;;;;;5.88;4.30;;;;;;;;;;5111388;28;20027;-63
2022/03/21 09:55:30;;;;;;;4.85;4.30;;;;;;;;;;5092397;28;20016;-62
2022/03/21 09:57:56;;;;;;;5.70;3.95;;;;;;;;;;5104088;28;20543;-63
2022/03/21 10:00:21;;;;;;;5.32;3.53;;;;;;;;;;5106325;28;20467;-62
2022/03/21 10:02:47;;;;;;;6.15;4.10;;;;;;;;;;5114021;27;20031;-63
2022/03/21 10:05:31;;;;;;;6.10;4.20;;;;;;;;;;5105075;28;20039;-63
2022/03/21 10:08:16;;;;;;;6.13;4.00;;;;;;;;;;5097841;28;20068;-62
2022/03/21 10:10:53;;;;;;;4.70;3.75;;;;;;;;;;5083219;28;20043;-61
2022/03/21 10:13:19;;;;;;;5.30;3.90;;;;;;;;;;5105099;28;20523;-63
2022/03/21 10:15:44;;;;;;;5.47;4.30;;;;;;;;;;5113369;28;20015;-64
2022/03/21 10:18:10;;;;;;;4.05;3.65;;;;;;;;;;5110328;28;20020;-62
2022/03/21 10:20:36;;;;;;;5.50;3.95;;;;;;;;;;5104604;28;20471;-63
2022/03/21 10:23:18;;;;;;;4.35;3.72;;;;;;;;;;5114516;28;20047;-62
2022/03/21 10:25:43;;;;;;;5.25;4.07;;;;;;;;;;5098066;28;20578;-63
2022/03/21 10:28:08;;;;;;;5.47;3.92;;;;;;;;;;5114050;28;20522;-63
2022/03/21 10:30:41;;;;;;;6.90;3.85;;;;;;;;;;5111522;28;20368;-62
2022/03/21 10:33:07;;;;;;;7.30;4.07;;;;;;;;;;5104641;28;20032;-63
2022/03/21 10:35:43;;;;;;;4.32;3.78;;;;;;;;;;5110547;28;20258;-63
2022/03/21 10:38:08;;;;;;;7.40;4.40;;;;;;;;;;5114225;28;20034;-63
2022/03/21 10:40:33;;;;;;;4.72;4.05;;;;;;;;;;5103466;28;20028;-62
2022/03/21 10:43:00;;;;;;;6.10;4.70;;;;;;;;;;5113998;28;20023;-64
2022/03/21 10:45:38;;;;;;;5.43;4.20;;;;;;;;;;5112906;28;20499;-63
2022/03/21 10:48:05;;;;;;;5.47;4.82;;;;;;;;;;5094230;28;20107;-62
2022/03/21 10:50:31;;;;;;;5.20;4.70;;;;;;;;;;5096817;28;20107;-63
2022/03/21 10:53:11;;;;;;;5.72;4.00;;;;;;;;;;5108783;28;20107;-64
2022/03/21 10:55:37;;;;;;;7.25;4.38;;;;;;;;;;5107690;28;20101;-64
2022/03/21 10:58:03;;;;;;;4.50;3.97;;;;;;;;;;5111389;28;20071;-63
2022/03/21 11:00:29;;;;;;;4.68;4.22;;;;;;;;;;5108761;27;20012;-63
2022/03/21 11:02:54;;;;;;;5.68;4.70;;;;;;;;;;5113045;28;20088;-65
2022/03/21 11:05:20;;;;;;;6.93;5.10;;;;;;;;;;5099124;28;20035;-63
2022/03/21 11:07:45;;;;;;;16.88;6.82;;;;;;;;;;5104106;28;20027;-64
2022/03/21 11:10:11;;;;;;;8.45;5.10;;;;;;;;;;5113625;28;20023;-63
2022/03/21 11:12:37;;;;;;;12.75;5.38;;;;;;;;;;5108693;28;20019;-63
2022/03/21 11:15:04;;;;;;;6.30;4.13;;;;;;;;;;5097991;28;20091;-63
2022/03/21 11:17:31;;;;;;;5.88;4.32;;;;;;;;;;5093719;28;20027;-63
2022/03/21 11:19:57;;;;;;;6.95;4.50;;;;;;;;;;5093024;28;20028;-63
2022/03/21 11:22:22;;;;;;;5.18;4.68;;;;;;;;;;5095396;28;20028;-63
2022/03/21 11:24:47;;;;;;;5.60;4.47;;;;;;;;;;5092375;28;20043;-63
2022/03/21 11:27:19;;;;;;;4.97;4.47;;;;;;;;;;5095633;28;20043;-63
2022/03/21 11:30:08;;;;;;;4.82;3.80;;;;;;;;;;5093207;28;20023;-63
2022/03/21 11:32:52;;;;;;;5.20;4.57;;;;;;;;;;5104634;28;20035;-64
2022/03/21 11:35:23;;;;;;;6.20;4.15;;;;;;;;;;5101779;28;20084;-64
2022/03/21 11:37:50;;;;;;;5.10;4.30;;;;;;;;;;5094445;28;20016;-64
2022/03/21 11:40:29;;;;;;;6.75;4.63;;;;;;;;;;5097853;28;20024;-63
2022/03/21 11:43:13;;;;;;;4.88;4.47;;;;;;;;;;5111063;28;20042;-64
2022/03/21 11:45:38;;;;;;;4.80;3.70;;;;;;;;;;5101904;28;20042;-64
2022/03/21 11:48:19;;;;;;;4.43;4.13;;;;;;;;;;5111259;28;20495;-64
2022/03/21 11:50:51;;;;;;;5.25;4.78;;;;;;;;;;5091969;28;20250;-63
2022/03/21 11:53:25;;;;;;;5.72;4.03;;;;;;;;;;5094168;28;20031;-63
2022/03/21 11:55:51;;;;;;;;;;;;;;;;;;5103430;28;20019;-63
2022/03/21 11:58:22;;;;;;;4.85;4.32;;;;;;;;;;5110731;28;19911;-62
2022/03/21 12:01:06;;;;;;;5.18;4.32;;;;;;;;;;5112135;28;20035;-64
2022/03/21 12:03:31;;;;;;;4.60;4.07;;;;;;;;;;5111713;28;20466;-63
2022/03/21 12:05:57;;;;;;;4.72;4.15;;;;;;;;;;5106499;28;20051;-63
2022/03/21 12:08:36;;;;;;;4.80;4.40;;;;;;;;;;5108373;28;20098;-65
2022/03/21 12:11:01;;;;;;;6.60;4.53;;;;;;;;;;5099914;28;20526;-63
2022/03/21 12:13:37;;;;;;;4.47;4.13;;;;;;;;;;5103178;28;20019;-63
2022/03/21 12:16:16;;;;;;;5.32;4.10;;;;;;;;;;5108930;28;20503;-62
2022/03/21 12:19:01;;;;;;;6.47;4.38;;;;;;;;;;5098575;28;20024;-64
2022/03/21 12:21:26;;;;;;;;;;;;;;;;;;5093163;28;20524;-64
2022/03/21 12:24:11;;;;;;;4.97;4.50;;;;;;;;;;5105236;28;19994;-64
2022/03/21 12:26:36;;;;;;;5.18;4.68;;;;;;;;;;5106112;28;20614;-64
2022/03/21 12:31:45;;;;;;;5.55;4.90;;;;;;;;;;5106486;28;20331;-64
2022/03/21 12:34:29;;;;;;;5.15;4.65;;;;;;;;;;5094553;28;21704;-63
2022/03/21 12:36:55;;;;;;;5.47;4.97;;;;;;;;;;5091902;28;20024;-63
2022/03/21 12:39:21;;;;;;;6.37;4.83;;;;;;;;;;5099304;28;20110;-63
2022/03/21 12:41:46;;;;;;;7.22;5.00;;;;;;;;;;5097497;28;21270;-63
2022/03/21 12:44:13;;;;;;;5.32;4.88;;;;;;;;;;5111574;28;20530;-64
2022/03/21 12:46:38;;;;;;;5.15;4.65;;;;;;;;;;5112018;28;20030;-64
2022/03/21 12:49:04;;;;;;;5.43;4.95;;;;;;;;;;5110488;28;20032;-62
2022/03/21 12:51:29;;;;;;;6.07;4.53;;;;;;;;;;5095884;28;20028;-63
2022/03/21 12:53:56;;;;;;;5.30;4.82;;;;;;;;;;5092673;28;20162;-63
2022/03/21 12:56:23;;;;;;;5.20;4.75;;;;;;;;;;5102290;28;20040;-63
2022/03/21 12:58:49;;;;;;;7.32;5.00;;;;;;;;;;5110269;28;20448;-64
2022/03/21 13:01:18;;;;;;;6.75;5.13;;;;;;;;;;5107648;28;20108;-63
2022/03/21 13:03:44;;;;;;;6.40;5.13;;;;;;;;;;5102702;28;20166;-64
2022/03/21 13:11:30;;;;;;;5.68;5.10;;;;;;;;;;5091440;28;20115;-64
2022/03/21 13:13:57;;;;;;;5.45;4.95;;;;;;;;;;5107106;28;20099;-64
2022/03/21 13:16:23;;;;;;;5.18;4.78;;;;;;;;;;5104543;28;20111;-63
2022/03/21 13:18:50;;;;;;;5.80;5.35;;;;;;;;;;5103461;28;20030;-64
2022/03/21 13:21:16;;;;;;;6.35;5.28;;;;;;;;;;5105030;28;20028;-63
2022/03/21 13:23:43;;;;;;;8.50;5.05;;;;;;;;;;5092988;28;20036;-63
2022/03/21 13:26:20;;;;;;;5.38;5.03;;;;;;;;;;5097692;28;20035;-63
2022/03/21 13:28:45;;;;;;;6.70;5.38;;;;;;;;;;5108581;28;20113;-64
2022/03/21 13:31:15;;;;;;;5.30;4.85;;;;;;;;;;5105067;28;20032;-64
2022/03/21 13:33:40;;;;;;;5.30;4.63;;;;;;;;;;5110150;28;20052;-64
2022/03/21 13:36:15;;;;;;;5.43;4.20;;;;;;;;;;5115847;28;20489;-64
2022/03/21 13:38:41;;;;;;;5.75;5.00;;;;;;;;;;5114190;28;20024;-64
2022/03/21 13:41:17;;;;;;;7.57;4.68;;;;;;;;;;5113788;28;20111;-65
2022/03/21 13:43:43;;;;;;;5.32;4.93;;;;;;;;;;5114839;28;20015;-64
2022/03/21 13:46:09;;;;;;;5.30;4.90;;;;;;;;;;5095108;28;20123;-64
2022/03/21 13:48:41;;;;;;;4.88;4.47;;;;;;;;;;5107013;28;20452;-64
2022/03/21 13:51:07;;;;;;;5.22;4.40;;;;;;;;;;5111464;28;20031;-64
2022/03/21 13:53:33;;;;;;;5.80;4.68;;;;;;;;;;5108635;28;20024;-64
2022/03/21 13:55:58;;;;;;;5.15;4.70;;;;;;;;;;5097839;27;20023;-65
2022/03/21 13:58:28;;;;;;;6.47;4.28;;;;;;;;;;5104244;28;20399;-63
2022/03/21 14:00:54;;;;;;;5.07;4.68;;;;;;;;;;5109289;28;20098;-63
2022/03/21 14:03:36;;;;;;;5.35;4.75;;;;;;;;;;5103475;28;20016;-64
2022/03/21 14:06:05;;;;;;;5.70;4.90;;;;;;;;;;5109736;28;20027;-63
2022/03/21 14:08:30;;;;;;;5.05;4.55;;;;;;;;;;5107345;28;20046;-64
2022/03/21 14:11:12;;;;;;;6.45;4.75;;;;;;;;;;5103444;28;20408;-64
2022/03/21 14:13:39;;;;;;;6.38;5.30;;;;;;;;;;5102617;28;20077;-64
2022/03/21 14:16:04;;;;;;;6.47;5.28;;;;;;;;;;5095072;28;20412;-64
2022/03/21 14:18:34;;;;;;;5.95;5.32;;;;;;;;;;5100630;28;20019;-63
2022/03/21 14:21:02;;;;;;;5.85;4.68;;;;;;;;;;5106117;28;21352;-64
2022/03/21 14:23:28;;;;;;;5.68;5.07;;;;;;;;;;5114061;28;20487;-64
2022/03/21 14:28:37;;;;;;;5.43;4.63;;;;;;;;;;5102240;28;20118;-64
2022/03/21 14:31:04;;;;;;;5.65;5.15;;;;;;;;;;5109426;28;20102;-63
2022/03/21 14:33:29;;;;;;;7.68;5.68;;;;;;;;;;5106961;28;20422;-64
2022/03/21 14:35:54;;;;;;;6.10;5.60;;;;;;;;;;5097302;28;20016;-64
2022/03/21 14:38:20;;;;;;;5.45;4.90;;;;;;;;;;5102907;28;20349;-65
2022/03/21 14:40:45;;;;;;;6.03;4.80;;;;;;;;;;5105544;28;20384;-64
2022/03/21 14:43:10;;;;;;;5.60;4.93;;;;;;;;;;5100866;28;20027;-64
2022/03/21 14:45:36;;;;;;;6.53;4.88;;;;;;;;;;5104110;28;20308;-64
2022/03/21 14:48:02;;;;;;;5.47;4.97;;;;;;;;;;5099748;28;20054;-64
2022/03/21 14:50:27;;;;;;;5.85;5.22;;;;;;;;;;5103865;28;20051;-65
2022/03/21 14:52:54;;;;;;;5.85;5.25;;;;;;;;;;5101819;28;20063;-64
2022/03/21 14:55:19;;;;;;;6.00;5.20;;;;;;;;;;5101117;28;20027;-65
2022/03/21 14:57:44;;;;;;;5.53;4.90;;;;;;;;;;5100040;28;20044;-64
2022/03/21 15:00:11;;;;;;;5.47;4.70;;;;;;;;;;5102354;28;20347;-64
2022/03/21 15:02:37;;;;;;;5.13;4.63;;;;;;;;;;5106045;28;20273;-63
2022/03/21 15:05:02;;;;;;;7.88;6.10;;;;;;;;;;5101772;28;20096;-63
2022/03/21 15:07:27;;;;;;;6.55;5.07;;;;;;;;;;5100424;28;20036;-63
2022/03/21 15:12:36;;;;;;;7.57;5.22;;;;;;;;;;5109124;28;20561;-62
2022/03/21 15:15:01;;;;;;;7.13;6.53;;;;;;;;;;5100590;28;20016;-63
2022/03/21 15:17:27;;;;;;;8.55;7.88;;;;;;;;;;5100210;28;20456;-63