Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:47;;;;;;;2.80;1.33;;;14.50;99.90;;;;;;4955865;29;20973;-90
2021/09/04 00:04:14;;;;;;;2.13;1.93;;;14.40;99.90;;;;;;4954807;29;20483;-82
2021/09/04 00:06:40;;;;;;;3.50;1.50;;;14.50;99.90;;;;;;4955706;28;21039;-82
2021/09/04 00:09:07;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;4958348;29;20446;-82
2021/09/04 00:11:34;;;;;;;1.53;1.23;;;14.40;99.90;;;;;;4957691;29;21047;-82
2021/09/04 00:14:01;;;;;;;3.40;1.50;;;14.40;99.90;;;;;;4970615;28;20473;-81
2021/09/04 00:16:28;;;;;;;3.50;1.60;;;14.40;99.90;;;;;;4976345;28;20445;-81
2021/09/04 00:18:56;;;;;;;2.10;0.80;;;14.40;99.90;;;;;;4957857;29;20501;-81
2021/09/04 00:21:22;;;;;;;2.43;0.80;;;14.40;99.90;;;;;;4958185;29;20817;-81
2021/09/04 00:23:49;;;;;;;2.30;0.90;;;14.40;99.90;;;;;;4957731;29;20505;-81
2021/09/04 00:26:16;;;;;;;1.20;1.00;;;14.40;99.90;;;;;;4957528;29;20470;-81
2021/09/04 00:28:43;;;;;;;1.33;0.80;;;14.30;99.90;;;;;;4952052;29;20950;-81
2021/09/04 00:31:10;;;;;;;1.27;0.70;;;14.30;99.90;;;;;;4955723;29;20520;-81
2021/09/04 00:33:36;;;;;;;1.07;1.00;;;14.30;99.90;;;;;;4949392;29;20474;-81
2021/09/04 00:36:05;;;;;;;1.23;1.03;;;14.30;99.90;;;;;;4950624;29;20522;-81
2021/09/04 00:38:31;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;4955032;29;20454;-81
2021/09/04 00:40:58;;;;;;;1.23;1.20;;;14.30;99.90;;;;;;4941154;29;20443;-82
2021/09/04 00:43:26;;;;;;;9.43;1.00;;;14.30;99.90;;;;;;4945505;29;20499;-81
2021/09/04 00:45:52;;;;;;;1.73;1.20;;;14.20;99.90;;;;;;4938068;29;20455;-81
2021/09/04 00:48:19;;;;;;;2.33;1.50;;;14.20;99.90;;;;;;4938215;29;20475;-82
2021/09/04 00:50:46;;;;;;;1.13;1.00;;;14.20;99.90;;;;;;4938146;29;20466;-81
2021/09/04 00:53:15;;;;;;;1.63;0.70;;;14.20;99.90;;;;;;4938168;29;20471;-81
2021/09/04 00:55:42;;;;;;;1.17;0.60;;;14.20;99.90;;;;;;4938217;29;20446;-82
2021/09/04 00:58:09;;;;;;;1.40;1.23;;;14.20;99.90;;;;;;4938053;29;20447;-81
2021/09/04 01:00:36;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;4937733;29;20443;-81
2021/09/04 01:03:02;;;;;;;1.23;0.97;;;14.10;99.90;;;;;;4937758;29;20526;-82
2021/09/04 01:05:29;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;4938213;29;20466;-81
2021/09/04 01:07:56;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4938091;29;20490;-82
2021/09/04 01:10:26;;;;;;;1.90;0.60;;;14.10;99.90;;;;;;4937823;29;20840;-82
2021/09/04 01:12:53;;;;;;;0.83;0.80;;;14.10;99.90;;;;;;4937106;29;20898;-81
2021/09/04 01:15:20;;;;;;;2.03;0.80;;;14.00;99.90;;;;;;4937780;29;20455;-81
2021/09/04 01:17:47;;;;;;;1.63;0.90;;;14.00;99.90;;;;;;4937286;29;20454;-80
2021/09/04 01:20:14;;;;;;;0.80;0.73;;;13.90;99.90;;;;;;4937656;29;20489;-81
2021/09/04 01:22:41;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4937669;29;20466;-81
2021/09/04 01:25:09;;;;;;;1.73;1.07;;;13.90;99.90;;;;;;4937653;29;20470;-81
2021/09/04 01:27:39;;;;;;;1.03;0.70;;;13.90;99.90;;;;;;4937480;29;20494;-81
2021/09/04 01:30:08;;;;;;;1.33;0.77;;;13.80;99.90;;;;;;4937779;29;20442;-81
2021/09/04 01:32:35;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4937453;29;20785;-81
2021/09/04 01:35:07;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4937303;29;20482;-81
2021/09/04 01:37:34;;;;;;;1.30;1.00;;;13.80;99.90;;;;;;4937049;29;20524;-81
2021/09/04 01:40:01;;;;;;;2.17;0.80;;;13.80;99.90;;;;;;4937537;29;20459;-81
2021/09/04 01:42:28;;;;;;;0.70;0.63;;;13.80;99.90;;;;;;4937266;29;20478;-81
2021/09/04 01:44:56;;;;;;;2.57;1.30;;;13.80;99.90;;;;;;4937373;29;20471;-81
2021/09/04 01:47:26;;;;;;;1.10;0.70;;;13.80;99.90;;;;;;4936855;29;21011;-81
2021/09/04 01:49:52;;;;;;;1.47;1.07;;;13.80;99.90;;;;;;4937076;29;20458;-81
2021/09/04 01:52:20;;;;;;;2.03;0.90;;;13.80;99.90;;;;;;4937460;29;20458;-81
2021/09/04 01:54:46;;;;;;;3.27;0.87;;;13.80;99.90;;;;;;4936874;29;20991;-81
2021/09/04 01:57:13;;;;;;;1.93;1.80;;;13.70;99.90;;;;;;4937028;29;20447;-81
2021/09/04 01:59:40;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;4936876;29;20455;-81
2021/09/04 02:02:08;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;4936625;29;20932;-81
2021/09/04 02:04:35;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;4936557;29;20475;-81
2021/09/04 02:07:03;;;;;;;1.20;0.93;;;13.70;99.90;;;;;;4937222;29;20475;-81
2021/09/04 02:09:29;;;;;;;1.80;0.80;;;13.60;99.90;;;;;;4947761;29;20451;-81
2021/09/04 02:11:56;;;;;;;2.00;1.17;;;13.60;99.90;;;;;;4955768;29;20946;-81
2021/09/04 02:14:23;;;;;;;2.10;0.80;;;13.60;99.90;;;;;;4955510;29;20477;-82
2021/09/04 02:16:50;;;;;;;1.30;1.10;;;13.60;99.90;;;;;;4955510;29;20951;-81
2021/09/04 02:19:18;;;;;;;3.50;0.93;;;13.50;99.90;;;;;;4955742;29;20478;-81
2021/09/04 02:21:45;;;;;;;3.73;1.73;;;13.50;99.90;;;;;;4955612;29;20957;-81
2021/09/04 02:24:11;;;;;;;2.50;1.50;;;13.50;99.90;;;;;;4955642;29;20822;-81
2021/09/04 02:26:38;;;;;;;2.73;1.20;;;13.50;99.90;;;;;;4955288;29;20465;-81
2021/09/04 02:29:05;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;4955852;28;20848;-81
2021/09/04 02:31:32;;;;;;;1.93;1.20;;;13.50;99.90;;;;;;4955519;29;20965;-81
2021/09/04 02:33:58;;;;;;;2.10;0.97;;;13.60;99.90;;;;;;4955673;29;20481;-81
2021/09/04 02:36:28;;;;;;;2.97;0.83;;;13.60;99.90;;;;;;4955530;29;20461;-81
2021/09/04 02:38:55;;;;;;;2.37;1.93;;;13.60;99.90;;;;;;4955368;29;20454;-81
2021/09/04 02:41:22;;;;;;;2.47;0.90;;;13.60;99.90;;;;;;4955726;29;20462;-81
2021/09/04 02:43:49;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;4955452;29;20470;-82
2021/09/04 02:46:15;;;;;;;1.90;0.80;;;13.60;99.90;;;;;;4956051;29;20465;-81
2021/09/04 02:48:42;;;;;;;1.57;0.83;;;13.60;99.90;;;;;;4955280;29;20498;-81
2021/09/04 02:51:09;;;;;;;2.70;1.40;;;13.60;99.90;;;;;;4937186;29;20801;-81
2021/09/04 02:53:37;;;;;;;1.93;1.83;;;13.50;99.90;;;;;;4935959;29;20466;-81
2021/09/04 02:56:05;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;4936336;29;20458;-81
2021/09/04 02:58:31;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;4936114;29;20541;-81
2021/09/04 03:00:59;;;;;;;1.70;0.97;;;13.50;99.90;;;;;;4935948;29;20826;-81
2021/09/04 03:03:26;;;;;;;2.83;0.93;;;13.50;99.90;;;;;;4935686;29;20486;-81
2021/09/04 03:05:53;;;;;;;1.67;1.53;;;13.50;99.90;;;;;;4936212;29;20459;-81
2021/09/04 03:08:19;;;;;;;0.83;0.80;;;13.50;99.90;;;;;;4935917;29;20498;-81
2021/09/04 03:10:48;;;;;;;0.93;0.83;;;13.50;99.90;;;;;;4936162;29;20459;-80
2021/09/04 03:13:14;;;;;;;2.67;1.40;;;13.40;99.90;;;;;;4945252;29;20482;-81
2021/09/04 03:15:41;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;4954778;29;20442;-81
2021/09/04 03:18:08;;;;;;;1.27;0.50;;;13.30;99.90;;;;;;4954747;29;20446;-81
2021/09/04 03:20:34;;;;;;;1.03;0.80;;;13.30;99.90;;;;;;4954763;29;20482;-81
2021/09/04 03:23:01;;;;;;;1.53;0.80;;;13.20;99.90;;;;;;4954716;29;20923;-80
2021/09/04 03:25:28;;;;;;;1.40;0.90;;;13.20;99.90;;;;;;4954904;29;20446;-81
2021/09/04 03:27:56;;;;;;;3.13;1.37;;;13.20;99.90;;;;;;4954575;29;20494;-81
2021/09/04 03:30:23;;;;;;;1.70;1.00;;;13.20;99.90;;;;;;4954874;29;20442;-81
2021/09/04 03:32:50;;;;;;;2.20;1.20;;;13.10;99.90;;;;;;4954767;29;20462;-81
2021/09/04 03:35:17;;;;;;;1.83;0.83;;;13.10;99.90;;;;;;4954803;29;20442;-81
2021/09/04 03:37:43;;;;;;;1.43;0.67;;;13.10;99.90;;;;;;4954537;29;20813;-81
2021/09/04 03:40:11;;;;;;;2.87;0.83;;;13.10;99.90;;;;;;4954789;29;20469;-81
2021/09/04 03:42:38;;;;;;;1.97;0.70;;;13.10;99.90;;;;;;4957415;28;20434;-81
2021/09/04 03:45:07;;;;;;;2.20;1.40;;;13.10;99.90;;;;;;4958489;29;20454;-81
2021/09/04 03:47:34;;;;;;;4.50;0.90;;;13.10;99.90;;;;;;4958650;29;20509;-81
2021/09/04 03:50:00;;;;;;;1.30;1.10;;;13.10;99.90;;;;;;4958365;29;20454;-81
2021/09/04 03:52:27;;;;;;;1.00;0.87;;;13.00;99.90;;;;;;4957926;29;20442;-81
2021/09/04 03:54:54;;;;;;;1.03;0.70;;;13.00;99.90;;;;;;4958333;29;20458;-81
2021/09/04 03:57:20;;;;;;;2.60;1.23;;;13.00;99.90;;;;;;4958276;29;20454;-81
2021/09/04 03:59:47;;;;;;;1.33;0.70;;;13.00;99.90;;;;;;4958454;29;20458;-81
2021/09/04 04:02:15;;;;;;;3.63;1.10;;;13.10;99.90;;;;;;4958492;29;20829;-81
2021/09/04 04:04:42;;;;;;;2.10;1.30;;;13.10;99.90;;;;;;4957596;29;21012;-81
2021/09/04 04:07:09;;;;;;;1.73;0.90;;;13.10;99.90;;;;;;4958040;29;20458;-81
2021/09/04 04:09:36;;;;;;;2.50;1.23;;;13.10;99.90;;;;;;4957950;29;20489;-81
2021/09/04 04:12:03;;;;;;;1.63;0.93;;;13.10;99.90;;;;;;4958043;29;20446;-81
2021/09/04 04:14:30;;;;;;;1.70;0.90;;;13.10;99.90;;;;;;4957744;29;20986;-81
2021/09/04 04:16:56;;;;;;;2.40;1.60;;;13.10;99.90;;;;;;4957691;29;20442;-81
2021/09/04 04:19:24;;;;;;;1.67;1.33;;;13.10;99.90;;;;;;4957292;28;20985;-81
2021/09/04 04:21:51;;;;;;;3.30;2.30;;;13.10;99.90;;;;;;4957853;29;20453;-81
2021/09/04 04:24:18;;;;;;;2.70;1.67;;;13.20;99.90;;;;;;4957736;29;20486;-81
2021/09/04 04:26:45;;;;;;;2.90;1.60;;;13.20;99.90;;;;;;4958072;29;20454;-81
2021/09/04 04:29:11;;;;;;;6.17;1.10;;;13.20;99.90;;;;;;4957457;29;20490;-81
2021/09/04 04:31:39;;;;;;;3.30;1.37;;;13.20;99.90;;;;;;4958251;29;20450;-81
2021/09/04 04:34:06;;;;;;;1.10;0.77;;;13.20;99.90;;;;;;4957450;29;20525;-81
2021/09/04 04:36:35;;;;;;;1.70;0.83;;;13.20;99.90;;;;;;4957890;29;20465;-80
2021/09/04 04:39:01;;;;;;;1.13;1.03;;;13.20;99.90;;;;;;4957701;29;20782;-81
2021/09/04 04:41:28;;;;;;;1.13;1.03;;;13.20;99.90;;;;;;4957774;29;20450;-81
2021/09/04 04:43:55;;;;;;;2.93;1.30;;;13.20;99.90;;;;;;4957414;29;20481;-81
2021/09/04 04:46:21;;;;;;;1.23;1.13;;;13.10;99.90;;;;;;4957378;29;20836;-81
2021/09/04 04:48:49;;;;;;;1.53;0.93;;;13.10;99.90;;;;;;4957358;29;20494;-81
2021/09/04 04:51:15;;;;;;;2.93;0.83;;;13.10;99.90;;;;;;4957691;29;20450;-81
2021/09/04 04:53:44;;;;;;;1.10;0.77;;;13.10;99.90;;;;;;4955918;28;20973;-80
2021/09/04 04:56:10;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;4957334;29;20443;-80
2021/09/04 04:58:37;;;;;;;3.40;1.50;;;13.10;99.90;;;;;;4957290;29;20461;-80
2021/09/04 05:01:04;;;;;;;3.43;1.00;;;13.10;99.90;;;;;;4957220;29;20446;-80
2021/09/04 05:03:30;;;;;;;1.03;0.70;;;13.10;99.90;;;;;;4956866;29;20850;-80
2021/09/04 05:05:59;;;;;;;1.43;1.00;;;13.10;99.90;;;;;;4956850;29;20439;-80
2021/09/04 05:08:26;;;;;;;2.30;1.00;;;13.10;99.90;;;;;;4957113;29;20568;-80
2021/09/04 05:10:54;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;4957089;29;20454;-80
2021/09/04 05:13:21;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4953834;29;20462;-80
2021/09/04 05:15:48;;;;;;;3.00;1.13;;;13.00;99.90;;;;;;4942579;29;20454;-80
2021/09/04 05:18:15;;;;;;;4.60;1.00;;;13.00;99.90;;;;;;4956249;29;20501;-80
2021/09/04 05:20:43;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;4956529;29;20482;-80
2021/09/04 05:23:10;;;;;;;0.77;0.70;;;13.00;99.90;;;;;;4956497;29;21062;-80
2021/09/04 05:25:36;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;4956993;29;20457;-80
2021/09/04 05:28:05;;;;;;;3.17;1.23;;;13.10;99.90;;;;;;4955009;29;20486;-80
2021/09/04 05:30:32;;;;;;;0.87;0.60;;;13.10;99.90;;;;;;4954729;29;20454;-80
2021/09/04 05:32:58;;;;;;;1.00;0.60;;;13.20;99.90;;;;;;4950728;29;20447;-80
2021/09/04 05:35:25;;;;;;;2.53;1.13;;;13.20;99.90;;;;;;4938185;29;20454;-80
2021/09/04 05:37:52;;;;;;;1.10;0.90;;;13.20;99.90;;;;;;4949422;29;20826;-80
2021/09/04 05:40:19;;;;;;;2.67;1.00;;;13.30;99.90;;;;;;4956589;29;20458;-80
2021/09/04 05:42:45;;;;;;;1.00;0.70;;;13.30;99.90;;;;;;4947287;29;20451;-80
2021/09/04 05:45:14;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4937601;29;20440;-80
2021/09/04 05:47:41;;;;;;;0.97;0.87;;;13.40;99.90;;;;;;4947277;29;20442;-81
2021/09/04 05:50:08;;;;;;;4.03;1.10;;;13.40;99.90;;;;;;4945921;29;20450;-81
2021/09/04 05:52:35;;;;;;;2.47;1.30;;;13.40;99.90;;;;;;4945930;29;20494;-81
2021/09/04 05:55:02;;;;;;;2.77;1.10;;;13.40;99.90;;;;;;4938651;29;20470;-80
2021/09/04 05:57:29;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;4955855;29;20951;-80
2021/09/04 05:59:56;;;;;;;2.23;1.00;;;13.40;99.90;;;;;;4944665;29;20447;-80
2021/09/04 06:02:24;;;;;;;2.70;0.97;;;13.40;99.90;;;;;;4947033;29;20446;-80
2021/09/04 06:04:51;;;;;;;3.00;1.23;;;13.40;99.90;;;;;;4944050;29;20473;-80
2021/09/04 06:07:18;;;;;;;1.70;0.80;;;13.50;99.90;;;;;;4944948;29;20938;-80
2021/09/04 06:09:45;;;;;;;2.20;0.90;;;13.50;99.90;;;;;;4955862;29;20513;-81
2021/09/04 06:12:11;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4955212;29;20450;-81
2021/09/04 06:14:38;;;;;;;1.03;0.93;;;13.50;99.90;;;;;;4936740;29;20476;-81
2021/09/04 06:17:05;;;;;;;1.70;1.00;;;13.60;99.90;;;;;;4936652;29;20439;-81
2021/09/04 06:19:33;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;4936320;29;20482;-81
2021/09/04 06:22:00;;;;;;;1.90;0.97;;;13.70;99.90;;;;;;4936675;29;20495;-80
2021/09/04 06:24:27;;;;;;;2.40;1.20;;;13.80;99.90;;;;;;4936328;29;20467;-80
2021/09/04 06:26:53;;;;;;;1.23;0.80;;;13.90;99.90;;;;;;4937008;29;20459;-81
2021/09/04 06:29:20;;;;;;;2.27;2.00;;;14.10;99.90;;;;;;4936726;29;20479;-81
2021/09/04 06:31:47;;;;;;;2.37;1.13;;;14.30;99.90;;;;;;4936132;29;20460;-81
2021/09/04 06:34:13;;;;;;;1.60;1.43;;;14.40;99.90;;;;;;4936409;29;20542;-81
2021/09/04 06:36:42;;;;;;;3.00;1.10;;;14.60;99.90;;;;;;4936394;29;20435;-81
2021/09/04 06:39:08;;;;;;;1.53;1.37;;;14.70;99.90;;;;;;4936584;29;20447;-81
2021/09/04 06:41:35;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;4936399;29;20451;-81
2021/09/04 06:44:02;;;;;;;1.07;0.87;;;14.90;99.90;;;;;;4935973;29;20478;-81
2021/09/04 06:46:32;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;4936082;29;20956;-81
2021/09/04 06:48:59;;;;;;;1.27;1.00;;;15.20;99.90;;;;;;4936030;29;21004;-81
2021/09/04 06:51:26;;;;;;;1.53;1.27;;;15.30;99.90;;;;;;4935973;29;20498;-81
2021/09/04 06:53:54;;;;;;;1.70;1.13;;;15.40;99.90;;;;;;4935994;29;20475;-80
2021/09/04 06:56:21;;;;;;;1.67;0.80;;;15.50;99.90;;;;;;4936341;29;20431;-81
2021/09/04 06:58:48;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;4936047;29;20443;-81
2021/09/04 07:01:15;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;4936061;29;20459;-81
2021/09/04 07:03:41;;;;;;;2.00;1.80;;;15.80;99.90;;;;;;4935981;29;20470;-81
2021/09/04 07:06:08;;;;;;;5.37;1.40;;;16.10;99.90;;;;;;4935749;29;20947;-81
2021/09/04 07:08:35;;;;;;;3.00;1.73;;;16.30;99.90;;;;;;4936105;29;20483;-81
2021/09/04 07:11:03;;;;;;;1.40;1.00;;;16.50;99.90;;;;;;4935976;29;20455;-82
2021/09/04 07:13:30;;;;;;;1.47;1.33;;;16.50;99.90;;;;;;4935707;29;20479;-82
2021/09/04 07:15:57;;;;;;;6.67;2.50;;;16.60;99.90;;;;;;4935114;29;20946;-81
2021/09/04 07:18:24;;;;;;;1.90;1.10;;;16.60;99.90;;;;;;4935481;29;20447;-82
2021/09/04 07:20:51;;;;;;;3.03;1.37;;;16.70;99.90;;;;;;4935966;29;20510;-82
2021/09/04 07:23:18;;;;;;;3.20;2.33;;;16.90;99.90;;;;;;4946774;29;20481;-81
2021/09/04 07:25:46;;;;;;;2.20;1.30;;;17.10;99.90;;;;;;4955211;29;20590;-81
2021/09/04 07:28:14;;;;;;;4.07;1.53;;;17.20;99.90;;;;;;4954797;29;20922;-81
2021/09/04 07:30:41;;;;;;;2.30;1.47;;;17.40;99.90;;;;;;4954816;29;20434;-82
2021/09/04 07:33:07;;;;;;;2.63;1.43;;;17.50;99.90;;;;;;4938229;29;20462;-81
2021/09/04 07:35:34;;;;;;;4.67;2.03;;;17.60;99.90;;;;;;4935657;29;20459;-81
2021/09/04 07:38:01;;;;;;;2.50;1.20;;;17.60;99.90;;;;;;4938031;29;20965;-82
2021/09/04 07:40:28;;;;;;;2.47;1.13;;;17.80;99.90;;;;;;4939992;29;20443;-81
2021/09/04 07:42:54;;;;;;;2.37;1.40;;;17.90;99.90;;;;;;4943481;29;20439;-82
2021/09/04 07:45:22;;;;;;;2.43;1.20;;;18.00;99.90;;;;;;4954710;29;20446;-82
2021/09/04 07:47:49;;;;;;;3.03;1.67;;;18.10;99.90;;;;;;4953000;29;20890;-81
2021/09/04 07:50:16;;;;;;;2.90;1.30;;;18.40;99.90;;;;;;4950622;29;20490;-81
2021/09/04 07:52:43;;;;;;;3.93;1.80;;;18.60;99.90;;;;;;4942502;29;20442;-81
2021/09/04 07:55:10;;;;;;;1.43;1.27;;;18.70;99.90;;;;;;4943212;29;20436;-82
2021/09/04 07:57:37;;;;;;;1.23;1.00;;;18.80;99.90;;;;;;4949957;29;20447;-82
2021/09/04 08:00:05;;;;;;;2.20;1.60;;;18.90;99.90;;;;;;4954543;29;20430;-81
2021/09/04 08:02:33;;;;;;;1.80;1.30;;;18.90;99.90;;;;;;4954330;29;20925;-82
2021/09/04 08:04:59;;;;;;;2.63;1.53;;;19.00;99.90;;;;;;4954451;29;20457;-81
2021/09/04 08:07:26;;;;;;;1.13;1.10;;;19.10;99.90;;;;;;4954445;29;20439;-82
2021/09/04 08:09:53;;;;;;;1.50;1.27;;;19.20;99.90;;;;;;4954889;29;20477;-82
2021/09/04 08:12:20;;;;;;;1.37;1.20;;;19.40;99.90;;;;;;4948752;29;20549;-82
2021/09/04 08:14:47;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;4941994;29;20482;-82
2021/09/04 08:17:13;;;;;;;2.70;1.00;;;19.60;99.90;;;;;;4951130;29;20438;-82
2021/09/04 08:19:42;;;;;;;4.63;1.70;;;19.60;99.90;;;;;;4940898;28;20486;-81
2021/09/04 08:22:08;;;;;;;2.30;1.50;;;19.90;99.90;;;;;;4935352;29;20450;-82
2021/09/04 08:24:35;;;;;;;3.03;1.57;;;20.00;99.90;;;;;;4934893;29;20455;-82
2021/09/04 08:27:03;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;4935820;29;20527;-82
2021/09/04 08:29:29;;;;;;;1.93;1.50;;;20.20;99.90;;;;;;4938529;29;20482;-82
2021/09/04 08:31:56;;;;;;;2.17;1.23;;;20.30;99.90;;;;;;4938320;29;20911;-82
2021/09/04 08:34:23;;;;;;;2.30;1.30;;;20.30;99.90;;;;;;4938288;29;20454;-82
2021/09/04 08:36:51;;;;;;;3.33;2.10;;;20.40;99.90;;;;;;4938633;29;20443;-83
2021/09/04 08:39:18;;;;;;;2.07;1.07;;;20.50;99.90;;;;;;4938438;29;20475;-83
2021/09/04 08:41:45;;;;;;;2.90;1.40;;;20.60;99.90;;;;;;4938632;29;20443;-82
2021/09/04 08:44:12;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;4937949;29;20454;-82
2021/09/04 08:46:39;;;;;;;3.30;1.87;;;20.90;99.90;;;;;;4938619;29;20457;-82
2021/09/04 08:49:07;;;;;;;1.50;1.17;;;21.10;99.90;;;;;;4938293;29;20470;-82
2021/09/04 08:51:36;;;;;;;1.93;1.07;;;21.20;99.90;;;;;;4937805;29;20447;-83
2021/09/04 08:54:04;;;;;;;1.57;1.17;;;21.40;99.90;;;;;;4939505;29;20473;-83
2021/09/04 08:56:32;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;4945821;29;20445;-83
2021/09/04 08:58:58;;;;;;;1.37;1.20;;;21.80;99.90;;;;;;4937677;29;21031;-83
2021/09/04 09:01:27;;;;;;;2.60;1.67;;;21.80;99.90;;;;;;4935766;29;20467;-83
2021/09/04 09:03:56;;;;;;;1.60;1.10;;;21.90;99.90;;;;;;4936622;29;20486;-82
2021/09/04 09:06:29;;;;;;;1.80;0.90;;;22.20;99.90;;;;;;4937732;29;20447;-82
2021/09/04 09:08:58;;;;;;;0.93;0.90;;;22.50;99.90;;;;;;4937267;29;20537;-83
2021/09/04 09:11:26;;;;;;;1.40;1.10;;;22.70;99.90;;;;;;4937553;29;20431;-82
2021/09/04 09:13:55;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;4937835;29;20485;-83
2021/09/04 09:16:25;;;;;;;1.90;1.10;;;23.00;99.90;;;;;;4937575;29;20541;-83
2021/09/04 09:18:59;;;;;;;2.33;1.13;;;22.90;99.90;;;;;;4920403;29;20487;-82
2021/09/04 09:21:31;;;;;;;1.43;1.33;;;22.90;99.90;;;;;;4945465;29;20209;-83
2021/09/04 09:24:11;;;;;;;1.80;0.90;;;23.00;99.90;;;;;;4936671;29;20339;-82
2021/09/04 09:26:48;;;;;;;1.77;1.30;;;23.20;99.90;;;;;;4956444;29;20277;-82
2021/09/04 09:29:26;;;;;;;1.23;1.02;;;23.50;99.90;;;;;;4956261;29;20689;-82
2021/09/04 09:32:02;;;;;;;1.98;1.30;;;23.60;99.90;;;;;;4950958;29;20207;-81
2021/09/04 09:34:29;;;;;;;1.10;1.00;;;23.60;99.90;;;;;;4938833;29;20236;-83
2021/09/04 09:36:58;;;;;;;1.58;1.48;;;23.60;99.90;;;;;;4956807;29;20194;-83
2021/09/04 09:39:27;;;;;;;1.17;1.05;;;23.70;99.90;;;;;;4956166;28;20202;-83
2021/09/04 09:41:56;;;;;;;2.83;1.27;;;23.70;99.90;;;;;;4956456;29;20186;-82
2021/09/04 09:44:24;;;;;;;1.70;1.08;;;23.90;99.90;;;;;;4956296;29;20229;-83
2021/09/04 09:46:52;;;;;;;2.00;1.10;;;24.20;99.90;;;;;;4956030;29;20178;-82
2021/09/04 09:49:26;;;;;;;3.08;1.00;;;24.20;99.90;;;;;;4956129;29;20207;-82
2021/09/04 09:51:56;;;;;;;3.08;1.10;;;24.50;99.90;;;;;;4956101;29;20186;-83
2021/09/04 09:54:26;;;;;;;2.92;1.05;;;24.40;99.90;;;;;;4956194;29;20233;-83
2021/09/04 09:56:56;;;;;;;1.50;1.25;;;24.30;99.90;;;;;;4955851;29;20206;-83
2021/09/04 09:59:26;;;;;;;1.55;1.45;;;24.30;99.90;;;;;;4955651;29;20706;-83
2021/09/04 10:01:54;;;;;;;1.50;1.02;;;24.20;99.90;;;;;;4938976;29;20210;-84
2021/09/04 10:04:25;;;;;;;1.60;1.30;;;24.00;99.90;;;;;;4954519;29;20238;-84
2021/09/04 10:06:52;;;;;;;1.27;0.90;;;24.00;99.90;;;;;;4956495;29;20190;-81
2021/09/04 10:09:22;;;;;;;1.92;0.85;;;24.20;99.90;;;;;;4955782;29;20210;-83
2021/09/04 10:11:49;;;;;;;1.65;1.20;;;24.30;99.90;;;;;;4956065;29;20612;-82
2021/09/04 10:14:17;;;;;;;1.45;0.90;;;24.10;98.80;;;;;;4955689;29;20604;-82
2021/09/04 10:16:45;;;;;;;1.15;0.90;;;24.10;98.80;;;;;;4956092;29;20186;-82
2021/09/04 10:19:12;;;;;;;1.08;0.80;;;24.10;98.00;;;;;;4955877;29;20238;-82
2021/09/04 10:21:40;;;;;;;1.95;1.00;;;24.10;98.90;;;;;;4956123;29;20213;-82
2021/09/04 10:24:08;;;;;;;1.27;0.77;;;24.10;98.90;;;;;;4955934;29;20237;-82
2021/09/04 10:26:36;;;;;;;1.80;1.10;;;24.30;98.60;;;;;;4955668;29;20182;-82
2021/09/04 10:29:09;;;;;;;4.20;1.10;;;24.20;98.40;;;;;;4955730;29;20214;-82
2021/09/04 10:31:56;;;;;;;4.75;1.00;;;24.20;97.30;;;;;;4955789;29;20197;-82
2021/09/04 10:34:29;;;;;;;0.93;0.90;;;24.10;97.70;;;;;;4955524;29;20222;-82
2021/09/04 10:37:01;;;;;;;1.30;1.20;;;24.20;98.20;;;;;;4955473;29;20190;-83
2021/09/04 10:39:50;;;;;;;1.15;0.80;;;24.20;97.70;;;;;;4955702;29;20195;-81
2021/09/04 10:42:20;;;;;;;1.60;1.00;;;24.20;97.30;;;;;;4955592;29;20210;-82
2021/09/04 10:44:48;;;;;;;0.77;0.75;;;24.40;95.70;;;;;;4955684;29;20596;-82
2021/09/04 10:47:17;;;;;;;2.10;1.10;;;24.60;96.70;;;;;;4955617;29;20190;-82
2021/09/04 10:49:48;;;;;;;2.72;1.33;;;24.50;96.60;;;;;;4955485;29;20567;-83
2021/09/04 10:52:15;;;;;;;2.28;1.08;;;24.40;97.90;;;;;;4954668;28;20725;-83
2021/09/04 10:55:00;;;;;;;2.83;0.77;;;24.60;97.00;;;;;;4955692;29;20222;-82
2021/09/04 10:57:43;;;;;;;2.20;1.20;;;24.80;96.50;;;;;;4954431;29;20261;-83
2021/09/04 11:00:24;;;;;;;1.10;1.08;;;24.70;96.40;;;;;;4955424;29;20190;-83
2021/09/04 11:02:53;;;;;;;4.10;0.82;;;24.70;96.90;;;;;;4955089;29;20183;-82
2021/09/04 11:05:48;;;;;;;1.02;1.02;;;24.90;96.00;;;;;;4955405;29;20186;-82
2021/09/04 11:08:34;;;;;;;1.50;1.33;;;24.90;96.00;;;;;;4955040;29;20197;-83
2021/09/04 11:11:21;;;;;;;1.42;0.90;;;24.70;96.00;;;;;;4954889;29;20222;-83
2021/09/04 11:13:49;;;;;;;1.73;1.00;;;24.50;95.90;;;;;;4955160;29;20229;-83
2021/09/04 11:16:35;;;;;;;1.17;0.80;;;24.40;94.70;;;;;;4955249;29;20190;-82
2021/09/04 11:19:10;;;;;;;1.17;1.05;;;24.50;93.90;;;;;;4955002;29;20244;-83
2021/09/04 11:22:06;;;;;;;1.15;0.98;;;24.30;93.50;;;;;;4954932;29;20197;-83
2021/09/04 11:24:35;;;;;;;0.65;0.65;;;24.10;95.10;;;;;;4955053;29;20713;-81
2021/09/04 11:27:05;;;;;;;1.02;1.00;;;24.30;93.50;;;;;;4954849;29;20190;-83
2021/09/04 11:29:43;;;;;;;1.00;0.82;;;24.40;93.20;;;;;;4954914;29;20183;-83
2021/09/04 11:32:10;;;;;;;2.03;1.92;;;24.40;93.40;;;;;;4955139;29;20202;-82
2021/09/04 11:34:46;;;;;;;0.70;0.70;;;24.50;91.50;;;;;;4955143;29;20230;-83
2021/09/04 11:37:25;;;;;;;2.22;1.10;;;24.40;92.50;;;;;;4955110;29;20190;-83
2021/09/04 11:39:54;;;;;;;1.17;1.05;;;24.40;92.70;;;;;;4955017;29;20189;-83
2021/09/04 11:42:23;;;;;;;0.88;0.80;;;24.20;92.20;;;;;;4955038;29;20201;-83
2021/09/04 11:44:51;;;;;;;2.13;1.25;;;24.10;93.20;;;;;;4954914;29;20233;-83
2021/09/04 11:47:18;;;;;;;1.33;1.13;;;24.10;92.20;;;;;;4955018;29;20209;-83
2021/09/04 11:49:48;;;;;;;1.38;1.27;;;24.20;93.10;;;;;;4954697;29;20217;-81
2021/09/04 11:52:20;;;;;;;1.65;1.55;;;24.40;92.00;;;;;;4955240;29;20190;-82
2021/09/04 11:54:47;;;;;;;1.02;0.70;;;24.40;91.40;;;;;;4954708;29;20596;-83
2021/09/04 11:57:27;;;;;;;0.90;0.70;;;24.40;90.90;;;;;;4954691;29;20191;-83
2021/09/04 11:59:58;;;;;;;1.75;1.10;;;24.20;91.40;;;;;;4954911;29;20189;-83
2021/09/04 12:02:25;;;;;;;0.82;0.80;;;24.10;91.20;;;;;;4955634;28;20216;-82
2021/09/04 12:04:53;;;;;;;1.63;1.27;;;24.10;89.20;;;;;;4958473;29;20701;-82
2021/09/04 12:07:24;;;;;;;1.10;0.77;;;24.10;87.40;;;;;;4958623;29;20203;-83
2021/09/04 12:09:51;;;;;;;0.95;0.80;;;24.00;89.50;;;;;;4958685;29;20222;-83
2021/09/04 12:12:18;;;;;;;1.13;0.98;;;23.90;88.90;;;;;;4958406;29;20202;-83
2021/09/04 12:14:45;;;;;;;0.60;0.60;;;23.70;90.30;;;;;;4958411;29;20590;-83
2021/09/04 12:17:17;;;;;;;0.80;0.80;;;23.50;91.70;;;;;;4958103;29;20661;-83
2021/09/04 12:19:44;;;;;;;0.90;0.70;;;23.50;90.10;;;;;;4958140;29;20277;-83
2021/09/04 12:22:12;;;;;;;0.70;0.60;;;23.50;89.60;;;;;;4958041;29;20198;-83
2021/09/04 12:24:39;;;;;;;0.70;0.55;;;23.50;87.00;;;;;;4957875;29;20230;-83
2021/09/04 12:27:06;;;;;;;2.53;0.90;;;23.40;86.60;;;;;;4957925;29;20212;-83
2021/09/04 12:29:34;;;;;;;2.00;0.60;;;23.30;87.40;;;;;;4958114;29;20209;-83
2021/09/04 12:32:09;;;;;;;0.90;0.90;;;23.30;88.70;;;;;;4957768;29;20202;-83
2021/09/04 12:34:36;;;;;;;0.77;0.77;;;23.30;89.50;;;;;;4957951;29;20233;-82
2021/09/04 12:37:04;;;;;;;0.70;0.60;;;23.30;86.70;;;;;;4957982;29;20546;-82
2021/09/04 12:39:32;;;;;;;0.87;0.60;;;23.20;87.50;;;;;;4957614;29;20213;-82
2021/09/04 12:42:03;;;;;;;1.07;0.70;;;23.20;86.00;;;;;;4957911;29;20539;-82
2021/09/04 12:44:39;;;;;;;0.70;0.60;;;23.20;86.10;;;;;;4958000;29;20225;-82
2021/09/04 12:47:06;;;;;;;2.33;0.50;;;23.10;78.60;;;;;;4957460;29;20584;-82
2021/09/04 12:49:34;;;;;;;0.60;0.50;;;23.10;76.60;;;;;;4957782;29;20210;-82
2021/09/04 12:52:09;;;;;;;0.70;0.60;;;23.10;73.20;;;;;;4957727;29;20221;-82
2021/09/04 12:54:39;;;;;;;1.30;0.70;;;23.10;67.10;;;;;;4958491;29;20229;-84