Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:57;;;;;;;22.42;12.05;;;11.70;99.90;;;;;;5103423;28;19995;-61
2021/09/05 00:03:22;;;;;;;;;;;11.60;99.90;;;;;;5103583;28;20377;-62
2021/09/05 00:05:48;;;;;;;23.50;11.15;;;11.60;99.90;;;;;;5102575;28;19971;-62
2021/09/05 00:08:14;;;;;;;;;;;11.60;99.90;;;;;;5102774;28;20047;-61
2021/09/05 00:10:39;;;;;;;26.42;11.45;;;11.70;99.90;;;;;;5102660;28;20017;-62
2021/09/05 00:13:05;;;;;;;;;;;11.70;99.90;;;;;;5100543;28;20040;-62
2021/09/05 00:15:30;;;;;;;24.77;12.02;;;11.60;99.90;;;;;;5101452;28;19920;-61
2021/09/05 00:17:56;;;;;;;;;;;11.60;99.90;;;;;;5095613;28;20040;-62
2021/09/05 00:20:21;;;;;;;22.90;12.65;;;11.60;99.90;;;;;;5088801;28;19998;-62
2021/09/05 00:22:47;;;;;;;;;;;11.50;99.90;;;;;;5088889;28;20036;-62
2021/09/05 00:25:13;;;;;;;20.90;11.73;;;11.50;99.90;;;;;;5088969;28;19941;-64
2021/09/05 00:27:39;;;;;;;;;;;11.50;99.90;;;;;;5086111;28;20032;-62
2021/09/05 00:30:06;;;;;;;19.85;10.95;;;11.50;99.90;;;;;;5085301;28;19943;-62
2021/09/05 00:32:32;;;;;;;21.92;12.38;;;11.50;99.90;;;;;;5087960;28;20115;-62
2021/09/05 00:34:57;;;;;;;;;;;11.50;99.90;;;;;;5089486;28;20511;-62
2021/09/05 00:37:23;;;;;;;22.27;12.73;;;11.50;99.90;;;;;;5088210;28;20366;-62
2021/09/05 00:39:48;;;;;;;;;;;11.40;99.90;;;;;;5088823;28;20040;-62
2021/09/05 00:42:24;;;;;;;20.88;11.20;;;11.40;99.90;;;;;;5088790;28;20311;-62
2021/09/05 00:44:51;;;;;;;27.15;11.45;;;11.30;99.90;;;;;;5081574;28;20467;-62
2021/09/05 00:47:17;;;;;;;19.52;11.43;;;11.30;99.90;;;;;;5079282;28;20044;-62
2021/09/05 00:49:42;;;;;;;;;;;11.40;99.90;;;;;;5087319;28;20549;-62
2021/09/05 00:52:08;;;;;;;22.35;10.95;;;11.40;99.90;;;;;;5088063;28;20426;-62
2021/09/05 00:54:34;;;;;;;;;;;11.40;99.90;;;;;;5085399;28;20040;-62
2021/09/05 00:56:59;;;;;;;20.08;12.18;;;11.50;99.90;;;;;;5084678;28;19912;-62
2021/09/05 00:59:25;;;;;;;;;;;11.40;99.90;;;;;;5082534;28;20047;-62
2021/09/05 01:01:51;;;;;;;18.70;11.20;;;11.40;99.90;;;;;;5087246;28;19920;-62
2021/09/05 01:04:16;;;;;;;;;;;11.40;99.90;;;;;;5087128;28;20119;-62
2021/09/05 01:06:42;;;;;;;21.27;11.60;;;11.30;99.90;;;;;;5086616;28;20015;-62
2021/09/05 01:09:09;;;;;;;23.38;12.30;;;11.30;99.90;;;;;;5087904;28;20046;-62
2021/09/05 01:11:36;;;;;;;29.65;12.43;;;11.40;99.90;;;;;;5087208;28;20044;-62
2021/09/05 01:14:06;;;;;;;24.10;13.15;;;11.40;99.90;;;;;;5077748;28;20044;-62
2021/09/05 01:16:35;;;;;;;21.10;13.55;;;11.20;99.90;;;;;;5067584;28;20040;-62
2021/09/05 01:19:08;;;;;;;22.55;12.52;;;11.10;99.90;;;;;;5084635;28;20670;-62
2021/09/05 01:21:35;;;;;;;25.02;13.75;;;11.10;99.90;;;;;;5088330;28;20046;-62
2021/09/05 01:24:01;;;;;;;22.35;12.63;;;11.10;99.90;;;;;;5088008;28;20074;-62
2021/09/05 01:26:29;;;;;;;23.98;13.02;;;11.20;99.90;;;;;;5086637;28;20044;-62
2021/09/05 01:28:55;;;;;;;50.80;31.33;;;11.10;99.90;;;;;;5080763;28;20148;-62
2021/09/05 01:31:22;;;;;;;56.83;29.88;;;11.10;99.90;;;;;;5077471;28;20040;-62
2021/09/05 01:33:48;;;;;;;36.15;18.30;;;11.00;99.90;;;;;;5087794;28;20044;-62
2021/09/05 01:36:13;;;;;;;;;;;11.10;99.90;;;;;;5088560;28;20059;-62
2021/09/05 01:38:39;;;;;;;20.45;11.65;;;11.00;99.90;;;;;;5086029;28;19916;-62
2021/09/05 01:41:04;;;;;;;;;;;10.90;99.90;;;;;;5088418;28;20078;-62
2021/09/05 01:43:30;;;;;;;22.90;11.43;;;10.90;99.90;;;;;;5087746;28;19969;-62
2021/09/05 01:45:56;;;;;;;23.33;11.90;;;10.90;99.90;;;;;;5085183;28;20112;-62
2021/09/05 01:48:22;;;;;;;22.85;12.43;;;10.80;99.90;;;;;;5087374;28;20112;-62
2021/09/05 01:50:48;;;;;;;;;;;10.70;99.90;;;;;;5087699;28;20501;-62
2021/09/05 01:53:13;;;;;;;25.60;11.57;;;10.80;99.90;;;;;;5087716;28;20354;-62
2021/09/05 01:55:39;;;;;;;;;;;10.80;99.90;;;;;;5088117;28;20357;-62
2021/09/05 01:58:04;;;;;;;21.30;11.82;;;10.90;99.90;;;;;;5087409;28;20383;-62
2021/09/05 02:00:30;;;;;;;;;;;10.90;99.90;;;;;;5087555;28;20040;-62
2021/09/05 02:02:55;;;;;;;25.05;12.52;;;10.90;99.90;;;;;;5087153;28;20291;-62
2021/09/05 02:05:21;;;;;;;;;;;10.90;99.90;;;;;;5087127;28;20154;-62
2021/09/05 02:07:46;;;;;;;22.58;11.65;;;11.00;99.90;;;;;;5086575;28;20394;-62
2021/09/05 02:10:12;;;;;;;;;;;10.90;99.90;;;;;;5087217;28;20036;-62
2021/09/05 02:12:37;;;;;;;24.98;12.90;;;10.90;99.90;;;;;;5086771;28;20626;-62
2021/09/05 02:15:03;;;;;;;;;;;10.80;99.90;;;;;;5067815;28;20044;-63
2021/09/05 02:17:29;;;;;;;21.85;12.05;;;10.80;99.90;;;;;;5069599;28;19923;-62
2021/09/05 02:19:54;;;;;;;;;;;10.80;99.90;;;;;;5086906;28;20036;-62
2021/09/05 02:22:19;;;;;;;24.27;13.32;;;10.80;99.90;;;;;;5087244;28;19999;-62
2021/09/05 02:24:45;;;;;;;;;;;10.80;99.90;;;;;;5085650;28;20043;-62
2021/09/05 02:27:11;;;;;;;24.98;12.63;;;10.80;99.90;;;;;;5086857;28;19920;-62
2021/09/05 02:29:36;;;;;;;;;;;10.70;99.90;;;;;;5080997;28;20039;-62
2021/09/05 02:32:02;;;;;;;21.27;12.52;;;10.80;99.90;;;;;;5085969;28;19916;-62
2021/09/05 02:34:27;;;;;;;;;;;10.70;99.90;;;;;;5087576;28;20488;-62
2021/09/05 02:36:53;;;;;;;29.55;14.07;;;10.70;99.90;;;;;;5086192;28;19920;-62
2021/09/05 02:39:18;;;;;;;;;;;10.70;99.90;;;;;;5085390;28;20119;-62
2021/09/05 02:41:44;;;;;;;23.40;13.00;;;10.70;99.90;;;;;;5086432;28;20330;-62
2021/09/05 02:44:09;;;;;;;;;;;10.70;99.90;;;;;;5086507;28;20036;-62
2021/09/05 02:46:35;;;;;;;23.60;13.95;;;10.70;99.90;;;;;;5086156;28;19927;-62
2021/09/05 02:49:01;;;;;;;;;;;10.70;99.90;;;;;;5086280;28;20617;-62
2021/09/05 02:51:27;;;;;;;28.42;12.98;;;10.70;99.90;;;;;;5086730;28;19916;-62
2021/09/05 02:53:52;;;;;;;;;;;10.70;99.90;;;;;;5087083;28;20378;-62
2021/09/05 02:56:18;;;;;;;25.63;13.25;;;10.70;99.90;;;;;;5086307;28;20026;-61
2021/09/05 02:58:43;;;;;;;;;;;10.70;99.90;;;;;;5086615;28;20043;-62
2021/09/05 03:01:09;;;;;;;21.45;11.80;;;10.60;99.90;;;;;;5085625;28;19916;-62
2021/09/05 03:03:34;;;;;;;;;;;10.60;99.90;;;;;;5086113;28;20032;-62
2021/09/05 03:06:00;;;;;;;21.20;12.15;;;10.50;99.90;;;;;;5083689;28;19920;-62
2021/09/05 03:08:25;;;;;;;;;;;10.50;99.90;;;;;;5086399;28;20040;-62
2021/09/05 03:10:51;;;;;;;27.23;14.00;;;10.50;99.90;;;;;;5083881;28;20519;-62
2021/09/05 03:13:16;;;;;;;;;;;10.50;99.90;;;;;;5065589;28;20799;-62
2021/09/05 03:15:42;;;;;;;25.80;13.18;;;10.50;99.90;;;;;;5065845;28;19912;-62
2021/09/05 03:18:08;;;;;;;;;;;10.50;99.90;;;;;;5073995;28;20082;-62
2021/09/05 03:20:34;;;;;;;27.05;13.82;;;10.40;99.90;;;;;;5086541;28;19920;-62
2021/09/05 03:22:59;;;;;;;;;;;10.40;99.90;;;;;;5080010;28;20025;-62
2021/09/05 03:25:25;;;;;;;25.35;12.95;;;10.40;99.90;;;;;;5085731;28;19920;-62
2021/09/05 03:27:50;;;;;;;;;;;10.50;99.90;;;;;;5082187;28;20040;-62
2021/09/05 03:30:16;;;;;;;28.50;12.95;;;10.50;99.90;;;;;;5083984;28;20015;-62
2021/09/05 03:32:42;;;;;;;;;;;10.40;99.90;;;;;;5086800;28;20036;-62
2021/09/05 03:35:08;;;;;;;26.13;14.13;;;10.40;99.90;;;;;;5086432;28;20422;-62
2021/09/05 03:37:34;;;;;;;34.00;14.18;;;10.50;99.90;;;;;;5085660;28;20047;-62
2021/09/05 03:39:59;;;;;;;;;;;10.50;99.90;;;;;;5086551;28;20032;-62
2021/09/05 03:42:25;;;;;;;36.60;15.93;;;10.60;99.90;;;;;;5085689;28;19916;-62
2021/09/05 03:44:50;;;;;;;;;;;10.60;99.90;;;;;;5086779;28;20040;-62
2021/09/05 03:47:16;;;;;;;23.95;13.55;;;10.60;99.90;;;;;;5085335;28;19973;-62
2021/09/05 03:49:41;;;;;;;;;;;10.50;99.90;;;;;;5086903;28;20040;-62
2021/09/05 03:52:07;;;;;;;29.15;15.40;;;10.50;99.90;;;;;;5086206;28;19923;-62
2021/09/05 03:54:32;;;;;;;;;;;10.50;99.90;;;;;;5090321;28;20040;-62
2021/09/05 03:56:58;;;;;;;26.85;14.45;;;10.40;99.90;;;;;;5090060;28;19963;-62
2021/09/05 03:59:23;;;;;;;;;;;10.40;99.90;;;;;;5089612;28;20410;-62
2021/09/05 04:01:49;;;;;;;30.65;14.95;;;10.50;99.90;;;;;;5087989;28;19952;-63
2021/09/05 04:04:14;;;;;;;;;;;10.40;99.90;;;;;;5090173;28;20557;-63
2021/09/05 04:06:40;;;;;;;27.90;14.15;;;10.40;99.90;;;;;;5083913;28;19924;-61
2021/09/05 04:09:10;;;;;;;;;;;10.40;99.90;;;;;;5086197;28;20086;-62
2021/09/05 04:11:36;;;;;;;28.40;14.68;;;10.40;99.90;;;;;;5088574;28;19978;-62
2021/09/05 04:14:02;;;;;;;;;;;10.40;99.90;;;;;;5088171;28;20044;-62
2021/09/05 04:16:28;;;;;;;30.02;14.25;;;10.40;99.90;;;;;;5088155;28;20403;-62
2021/09/05 04:18:53;;;;;;;;;;;10.30;99.90;;;;;;5089630;28;20059;-62
2021/09/05 04:21:19;;;;;;;27.90;13.95;;;10.30;99.90;;;;;;5090145;28;19916;-63
2021/09/05 04:23:45;;;;;;;33.63;15.63;;;10.30;99.90;;;;;;5088854;28;20046;-62
2021/09/05 04:26:10;;;;;;;;;;;10.30;99.90;;;;;;5089643;28;20142;-62
2021/09/05 04:28:36;;;;;;;28.17;14.63;;;10.20;99.90;;;;;;5082098;28;19916;-62
2021/09/05 04:31:02;;;;;;;30.80;15.82;;;10.30;99.90;;;;;;5088544;28;20031;-62
2021/09/05 04:33:27;;;;;;;;;;;10.30;99.90;;;;;;5089139;28;20040;-62
2021/09/05 04:35:53;;;;;;;28.00;15.65;;;10.20;99.90;;;;;;5088489;28;19998;-62
2021/09/05 04:38:19;;;;;;;;;;;10.20;99.90;;;;;;5090843;28;20044;-62
2021/09/05 04:40:44;;;;;;;27.65;15.90;;;10.20;99.90;;;;;;5089657;28;19912;-62
2021/09/05 04:43:10;;;;;;;;;;;10.30;99.90;;;;;;5090385;28;20503;-62
2021/09/05 04:45:35;;;;;;;27.48;13.95;;;10.20;99.90;;;;;;5089822;28;20613;-62
2021/09/05 04:48:01;;;;;;;;;;;10.20;99.90;;;;;;5090324;28;20483;-62
2021/09/05 04:50:26;;;;;;;31.88;16.88;;;10.30;99.90;;;;;;5089886;28;20155;-62
2021/09/05 04:52:52;;;;;;;;;;;10.40;99.90;;;;;;5089909;28;20127;-62
2021/09/05 04:55:17;;;;;;;37.78;18.33;;;10.40;99.90;;;;;;5074678;28;19973;-62
2021/09/05 04:57:43;;;;;;;;;;;10.40;99.90;;;;;;5080489;28;20504;-62
2021/09/05 05:00:09;;;;;;;27.98;15.30;;;10.40;99.90;;;;;;5078457;28;19927;-62
2021/09/05 05:02:34;;;;;;;;;;;10.40;99.90;;;;;;5088859;28;20778;-62
2021/09/05 05:05:00;;;;;;;31.00;17.60;;;10.30;99.90;;;;;;5088536;28;19941;-62
2021/09/05 05:07:26;;;;;;;;;;;10.30;99.90;;;;;;5088806;28;20471;-62
2021/09/05 05:09:54;;;;;;;41.33;21.55;;;10.30;99.90;;;;;;5088185;28;19976;-62
2021/09/05 05:12:19;;;;;;;86.90;47.83;;;10.30;99.90;;;;;;5088880;28;20048;-62
2021/09/05 05:14:45;;;;;;;;;;;10.50;99.90;;;;;;5087294;28;20050;-62
2021/09/05 05:17:10;;;;;;;38.35;21.10;;;10.90;99.90;;;;;;5075579;28;19923;-63
2021/09/05 05:19:36;;;;;;;;;;;11.50;99.90;;;;;;5089024;28;20036;-63
2021/09/05 05:22:01;;;;;;;31.08;17.42;;;11.90;99.90;;;;;;5088144;28;19977;-63
2021/09/05 05:24:27;;;;;;;;;;;12.10;99.90;;;;;;5089068;28;20071;-63
2021/09/05 05:26:53;;;;;;;30.88;17.25;;;11.90;99.90;;;;;;5083936;28;19924;-63
2021/09/05 05:29:19;;;;;;;;;;;12.10;99.90;;;;;;5080364;28;20043;-62
2021/09/05 05:31:44;;;;;;;29.48;16.13;;;11.90;99.90;;;;;;5086951;28;19945;-63
2021/09/05 05:34:10;;;;;;;;;;;11.90;99.90;;;;;;5088479;28;20027;-63
2021/09/05 05:36:35;;;;;;;33.20;15.07;;;11.90;99.90;;;;;;5087881;28;20342;-63
2021/09/05 05:39:01;;;;;;;;;;;12.10;99.90;;;;;;5091866;28;20058;-63
2021/09/05 05:41:27;;;;;;;21.88;13.52;;;12.30;99.90;;;;;;5107213;28;19923;-63
2021/09/05 05:43:52;;;;;;;;;;;12.40;99.90;;;;;;5108804;28;20096;-65
2021/09/05 05:46:18;;;;;;;27.77;14.52;;;12.30;99.90;;;;;;5107517;28;19928;-63
2021/09/05 05:48:43;;;;;;;;;;;12.40;99.90;;;;;;5108603;28;20045;-63
2021/09/05 05:51:09;;;;;;;28.30;16.10;;;12.50;99.90;;;;;;5108007;28;19995;-63
2021/09/05 05:53:35;;;;;;;;;;;12.20;99.90;;;;;;5108254;28;20743;-63
2021/09/05 05:56:00;;;;;;;31.05;17.85;;;11.90;99.90;;;;;;5107820;28;19950;-63
2021/09/05 05:58:27;;;;;;;;;;;11.90;99.90;;;;;;5092467;28;20179;-62
2021/09/05 06:00:53;;;;;;;27.63;16.75;;;11.90;99.90;;;;;;5082937;28;19939;-62
2021/09/05 06:03:19;;;;;;;;;;;11.90;99.90;;;;;;5087447;28;20659;-62
2021/09/05 06:05:44;;;;;;;30.75;16.48;;;11.90;99.90;;;;;;5087372;28;19942;-63
2021/09/05 06:08:10;;;;;;;;;;;12.20;99.90;;;;;;5087776;28;20036;-62
2021/09/05 06:10:36;;;;;;;22.75;13.75;;;12.80;99.90;;;;;;5088762;28;19933;-63
2021/09/05 06:13:01;;;;;;;;;;;13.40;99.90;;;;;;5087150;28;20118;-61
2021/09/05 06:15:27;;;;;;;27.27;16.13;;;13.50;99.90;;;;;;5086454;28;19919;-63
2021/09/05 06:17:52;;;;;;;;;;;13.50;99.90;;;;;;5087668;28;20101;-62
2021/09/05 06:20:18;;;;;;;24.20;14.48;;;13.80;99.90;;;;;;5086844;28;19916;-63
2021/09/05 06:22:43;;;;;;;25.40;15.00;;;14.30;99.90;;;;;;5087962;28;20071;-63
2021/09/05 06:25:09;;;;;;;;;;;14.20;99.90;;;;;;5088519;28;20048;-62
2021/09/05 06:27:35;;;;;;;27.58;15.82;;;14.00;99.90;;;;;;5085436;28;19923;-62
2021/09/05 06:30:00;;;;;;;;;;;13.90;99.90;;;;;;5084447;28;20040;-62
2021/09/05 06:32:27;;;;;;;29.60;15.10;;;13.70;99.90;;;;;;5086939;28;19920;-62
2021/09/05 06:34:54;;;;;;;25.40;15.98;;;13.50;99.90;;;;;;5087585;28;20500;-63
2021/09/05 06:37:19;;;;;;;29.23;16.25;;;13.40;99.90;;;;;;5087144;28;20090;-62
2021/09/05 06:39:45;;;;;;;;;;;13.50;99.90;;;;;;5087369;28;20106;-63
2021/09/05 06:42:10;;;;;;;26.60;15.07;;;13.40;99.90;;;;;;5087578;28;19920;-63
2021/09/05 06:44:36;;;;;;;;;;;13.40;99.90;;;;;;5087565;28;20036;-62
2021/09/05 06:47:02;;;;;;;29.40;16.55;;;13.30;99.90;;;;;;5087044;28;20427;-62
2021/09/05 06:49:28;;;;;;;29.23;16.27;;;13.20;99.90;;;;;;5086717;28;20036;-62
2021/09/05 06:51:53;;;;;;;;;;;13.10;99.90;;;;;;5087472;28;20038;-62
2021/09/05 06:54:19;;;;;;;29.08;15.27;;;13.20;99.90;;;;;;5086470;28;20364;-62
2021/09/05 06:56:45;;;;;;;;;;;13.30;99.90;;;;;;5086635;28;20032;-63
2021/09/05 06:59:10;;;;;;;24.58;14.50;;;13.30;99.90;;;;;;5086916;28;19916;-62
2021/09/05 07:01:36;;;;;;;;;;;13.50;99.90;;;;;;5086775;28;20044;-62
2021/09/05 07:04:01;;;;;;;27.02;16.02;;;13.60;99.90;;;;;;5084121;28;20331;-62
2021/09/05 07:06:27;;;;;;;;;;;13.70;99.90;;;;;;5087175;28;20135;-63
2021/09/05 07:08:53;;;;;;;23.35;15.02;;;13.80;99.90;;;;;;5086238;28;19920;-62
2021/09/05 07:11:18;;;;;;;;;;;13.80;99.90;;;;;;5086514;28;20040;-62
2021/09/05 07:13:44;;;;;;;26.85;16.00;;;13.80;99.90;;;;;;5086973;28;19916;-62
2021/09/05 07:16:09;;;;;;;;;;;13.70;99.90;;;;;;5086674;28;20040;-63
2021/09/05 07:18:35;;;;;;;28.45;15.15;;;13.80;99.90;;;;;;5085918;28;19916;-63
2021/09/05 07:21:01;;;;;;;;;;;13.90;99.90;;;;;;5087109;28;20047;-62
2021/09/05 07:23:28;;;;;;;25.80;15.48;;;14.00;99.90;;;;;;5085867;28;19920;-62
2021/09/05 07:25:56;;;;;;;25.80;15.55;;;14.00;99.90;;;;;;5084836;28;20508;-64
2021/09/05 07:28:21;;;;;;;23.83;14.98;;;14.10;99.90;;;;;;5083131;28;20408;-63
2021/09/05 07:30:47;;;;;;;;;;;14.20;99.90;;;;;;5090248;28;20036;-62
2021/09/05 07:33:13;;;;;;;27.48;16.02;;;14.20;99.90;;;;;;5090916;28;19927;-63
2021/09/05 07:35:38;;;;;;;;;;;14.20;99.90;;;;;;5090404;28;20038;-63
2021/09/05 07:38:04;;;;;;;23.48;14.27;;;14.30;99.90;;;;;;5089634;28;19920;-63
2021/09/05 07:40:29;;;;;;;;;;;14.40;99.90;;;;;;5090848;28;20558;-63
2021/09/05 07:42:55;;;;;;;23.83;14.50;;;14.50;99.90;;;;;;5090017;28;19923;-63
2021/09/05 07:45:20;;;;;;;;;;;14.60;99.90;;;;;;5090144;28;20082;-63
2021/09/05 07:47:46;;;;;;;27.65;15.45;;;14.80;99.90;;;;;;5089487;28;19971;-63
2021/09/05 07:50:11;;;;;;;;;;;14.90;99.90;;;;;;5090239;28;20048;-62
2021/09/05 07:52:37;;;;;;;25.55;14.48;;;15.00;99.90;;;;;;5089336;28;20014;-63
2021/09/05 07:55:02;;;;;;;;;;;15.20;99.90;;;;;;5090222;28;20032;-63
2021/09/05 07:57:28;;;;;;;31.35;16.83;;;15.30;99.90;;;;;;5090084;28;19916;-63
2021/09/05 07:59:53;;;;;;;;;;;15.50;99.90;;;;;;5090398;28;20028;-63
2021/09/05 08:02:19;;;;;;;26.60;15.25;;;15.70;99.90;;;;;;5088196;28;19969;-63
2021/09/05 08:04:44;;;;;;;;;;;15.90;99.90;;;;;;5090684;28;20036;-63
2021/09/05 08:07:10;;;;;;;30.33;16.27;;;16.10;99.90;;;;;;5089276;28;19931;-63
2021/09/05 08:09:36;;;;;;;29.00;16.23;;;16.50;99.90;;;;;;5090642;28;20043;-63
2021/09/05 08:12:02;;;;;;;;;;;16.90;99.90;;;;;;5087642;28;20043;-63
2021/09/05 08:14:27;;;;;;;28.08;14.85;;;17.80;99.90;;;;;;5086696;28;20698;-64
2021/09/05 08:16:53;;;;;;;;;;;19.20;99.90;;;;;;5085913;28;20504;-64
2021/09/05 08:19:19;;;;;;;21.20;13.13;;;20.70;99.30;;;;;;5087393;28;19919;-64
2021/09/05 08:21:45;;;;;;;25.23;14.25;;;21.60;96.00;;;;;;5087862;28;20048;-64
2021/09/05 08:24:10;;;;;;;21.95;12.85;;;22.10;96.00;;;;;;5081876;28;20123;-64
2021/09/05 08:26:36;;;;;;;23.73;12.75;;;22.30;94.80;;;;;;5072566;28;20441;-63
2021/09/05 08:29:02;;;;;;;22.33;14.70;;;22.70;94.50;;;;;;5081343;28;20036;-63
2021/09/05 08:31:27;;;;;;;24.05;13.70;;;22.60;93.30;;;;;;5087743;28;20036;-66
2021/09/05 08:33:53;;;;;;;26.08;14.40;;;22.60;94.30;;;;;;5089294;28;20036;-62
2021/09/05 08:36:19;;;;;;;23.80;14.20;;;22.20;93.40;;;;;;5088699;28;20066;-62
2021/09/05 08:38:44;;;;;;;25.33;14.73;;;21.30;95.40;;;;;;5090303;28;20040;-63
2021/09/05 08:41:10;;;;;;;21.85;13.30;;;20.50;97.10;;;;;;5102462;28;20512;-63
2021/09/05 08:43:37;;;;;;;23.27;13.73;;;19.80;98.80;;;;;;5087811;28;20040;-63
2021/09/05 08:46:04;;;;;;;22.88;14.75;;;19.30;98.70;;;;;;5087679;28;20131;-61
2021/09/05 08:48:30;;;;;;;26.58;15.25;;;19.00;99.90;;;;;;5088363;28;20454;-64
2021/09/05 08:50:55;;;;;;;;;;;18.90;99.90;;;;;;5089074;28;20036;-63
2021/09/05 08:53:21;;;;;;;23.25;14.13;;;18.60;99.90;;;;;;5087508;28;20345;-64
2021/09/05 08:55:48;;;;;;;27.77;15.85;;;18.60;99.90;;;;;;5086763;28;20058;-64
2021/09/05 08:58:14;;;;;;;24.40;14.15;;;18.50;99.90;;;;;;5082087;28;20037;-64
2021/09/05 09:00:42;;;;;;;28.52;15.25;;;18.50;99.90;;;;;;5087796;28;20028;-64
2021/09/05 09:03:08;;;;;;;26.52;14.98;;;18.60;99.90;;;;;;5088516;28;20036;-64
2021/09/05 09:05:36;;;;;;;24.50;14.80;;;18.70;99.90;;;;;;5088257;28;20035;-64
2021/09/05 09:08:13;;;;;;;25.70;14.70;;;18.70;99.90;;;;;;5086969;28;20040;-64
2021/09/05 09:10:46;;;;;;;30.20;16.33;;;18.70;99.90;;;;;;5088038;28;20040;-64
2021/09/05 09:13:26;;;;;;;28.73;15.63;;;18.70;99.90;;;;;;5070066;28;20128;-62
2021/09/05 09:15:52;;;;;;;27.30;16.17;;;18.70;99.90;;;;;;5087666;28;20040;-63
2021/09/05 09:18:26;;;;;;;27.58;13.18;;;18.80;99.90;;;;;;5087414;28;20100;-63
2021/09/05 09:20:54;;;;;;;28.48;15.32;;;18.90;99.90;;;;;;5088071;28;20044;-63
2021/09/05 09:23:26;;;;;;;23.98;14.23;;;18.90;99.90;;;;;;5087712;28;20400;-63
2021/09/05 09:25:57;;;;;;;30.25;16.80;;;19.00;99.90;;;;;;5083588;28;20131;-61
2021/09/05 09:28:32;;;;;;;24.88;14.60;;;19.10;99.90;;;;;;5085812;28;20081;-63
2021/09/05 09:31:05;;;;;;;25.70;14.80;;;19.10;99.90;;;;;;5087023;28;20036;-63
2021/09/05 09:33:30;;;;;;;26.27;14.68;;;19.10;99.90;;;;;;5087032;28;20444;-62
2021/09/05 09:36:02;;;;;;;;;;;19.10;99.90;;;;;;5088225;28;20055;-63
2021/09/05 09:38:28;;;;;;;24.02;14.10;;;19.20;99.90;;;;;;5078543;28;20447;-64
2021/09/05 09:41:23;;;;;;;;;;;19.30;99.80;;;;;;5084441;28;20123;-63
2021/09/05 09:43:56;;;;;;;27.15;15.90;;;19.20;99.70;;;;;;5078516;28;19920;-64
2021/09/05 09:46:28;;;;;;;25.98;15.32;;;19.30;99.90;;;;;;5083267;28;20091;-63
2021/09/05 09:48:55;;;;;;;27.00;14.25;;;19.40;99.60;;;;;;5086499;28;20043;-64
2021/09/05 09:51:22;;;;;;;22.63;14.07;;;19.50;99.60;;;;;;5074586;28;20032;-64
2021/09/05 09:53:48;;;;;;;25.83;13.70;;;19.60;99.90;;;;;;5087974;28;20044;-63
2021/09/05 09:56:16;;;;;;;;;;;19.70;99.80;;;;;;5085630;28;20044;-64
2021/09/05 09:58:43;;;;;;;24.65;14.43;;;19.60;98.90;;;;;;5081055;28;19915;-63
2021/09/05 10:01:09;;;;;;;24.00;14.32;;;19.70;99.40;;;;;;5086173;28;20040;-65
2021/09/05 10:03:36;;;;;;;26.83;15.13;;;19.70;99.50;;;;;;5086660;28;20044;-66
2021/09/05 10:06:02;;;;;;;22.05;13.65;;;19.80;99.00;;;;;;5086237;28;20483;-65
2021/09/05 10:08:30;;;;;;;24.73;15.05;;;19.90;98.40;;;;;;5087059;28;20040;-66
2021/09/05 10:10:58;;;;;;;24.90;15.18;;;20.00;98.40;;;;;;5084254;28;20048;-65
2021/09/05 10:13:30;;;;;;;22.25;14.60;;;20.00;98.60;;;;;;5080870;28;20047;-66
2021/09/05 10:15:57;;;;;;;21.52;14.32;;;20.10;98.00;;;;;;5084972;28;20039;-66
2021/09/05 10:18:23;;;;;;;23.30;14.73;;;20.10;97.90;;;;;;5086495;28;20043;-66
2021/09/05 10:20:49;;;;;;;22.05;13.68;;;20.20;98.20;;;;;;5078576;28;20116;-64
2021/09/05 10:23:24;;;;;;;;;;;20.20;98.20;;;;;;5086307;28;20044;-66
2021/09/05 10:25:53;;;;;;;23.48;13.90;;;20.20;97.50;;;;;;5084204;28;19916;-65
2021/09/05 10:28:45;;;;;;;24.38;15.27;;;20.20;97.30;;;;;;5080697;28;20047;-65
2021/09/05 10:31:20;;;;;;;26.70;14.77;;;20.20;97.20;;;;;;5087941;28;20064;-66
2021/09/05 10:33:46;;;;;;;20.77;13.65;;;20.30;97.00;;;;;;5088688;28;20515;-64
2021/09/05 10:36:13;;;;;;;;;;;20.30;97.40;;;;;;5088493;28;20064;-65
2021/09/05 10:38:46;;;;;;;23.75;14.20;;;20.40;96.80;;;;;;5087107;28;20436;-65
2021/09/05 10:41:15;;;;;;;22.00;13.90;;;20.40;97.10;;;;;;5087610;28;20047;-65
2021/09/05 10:43:47;;;;;;;23.30;14.25;;;20.60;97.10;;;;;;5086494;28;20040;-66
2021/09/05 10:46:15;;;;;;;32.03;14.20;;;20.60;97.20;;;;;;5087460;28;20086;-65
2021/09/05 10:48:49;;;;;;;25.38;13.50;;;20.70;96.80;;;;;;5087187;28;20036;-65
2021/09/05 10:51:16;;;;;;;24.77;15.43;;;20.70;97.10;;;;;;5088075;28;20043;-65
2021/09/05 10:53:51;;;;;;;20.92;14.02;;;20.60;96.80;;;;;;5086949;28;20040;-64
2021/09/05 10:56:31;;;;;;;23.20;14.63;;;20.70;95.80;;;;;;5087366;28;20381;-65
2021/09/05 10:58:58;;;;;;;20.80;12.63;;;20.70;95.30;;;;;;5087659;28;20036;-64
2021/09/05 11:01:26;;;;;;;23.38;14.25;;;20.60;96.00;;;;;;5086361;28;20446;-65
2021/09/05 11:04:10;;;;;;;23.83;14.45;;;20.70;96.70;;;;;;5087556;28;20047;-66
2021/09/05 11:06:39;;;;;;;23.52;14.07;;;20.70;96.40;;;;;;5087448;28;20040;-66
2021/09/05 11:09:22;;;;;;;21.15;13.50;;;20.70;96.20;;;;;;5087071;28;20036;-65
2021/09/05 11:11:57;;;;;;;21.80;14.30;;;20.90;96.50;;;;;;5087142;28;20089;-65
2021/09/05 11:14:34;;;;;;;22.77;14.50;;;20.80;96.50;;;;;;5079811;22;20602;-66
2021/09/05 11:17:06;;;;;;;21.83;14.07;;;20.80;97.00;;;;;;5050709;28;20053;-66
2021/09/05 11:19:33;;;;;;;21.67;13.52;;;20.80;95.60;;;;;;5007596;28;20038;-66
2021/09/05 11:22:04;;;;;;;20.85;14.05;;;20.90;96.70;;;;;;5006851;28;20509;-67
2021/09/05 11:24:29;;;;;;;22.30;12.35;;;21.00;96.60;;;;;;5007718;28;20566;-66
2021/09/05 11:27:02;;;;;;;;;;;21.10;95.40;;;;;;5032570;28;20048;-67
2021/09/05 11:29:28;;;;;;;21.67;13.68;;;21.10;96.30;;;;;;5022141;28;19929;-65
2021/09/05 11:32:00;;;;;;;21.70;13.82;;;21.10;95.70;;;;;;5022277;28;20033;-65
2021/09/05 11:34:26;;;;;;;20.85;13.70;;;21.20;95.70;;;;;;5026526;28;20549;-66
2021/09/05 11:36:52;;;;;;;23.27;13.05;;;21.20;95.30;;;;;;5026201;28;20056;-66
2021/09/05 11:39:18;;;;;;;25.63;15.05;;;21.20;94.90;;;;;;5019096;28;20777;-66
2021/09/05 11:41:44;;;;;;;25.17;14.52;;;21.20;95.10;;;;;;5006593;28;20121;-65
2021/09/05 11:44:09;;;;;;;22.30;14.30;;;21.20;95.20;;;;;;5006591;28;20072;-65
2021/09/05 11:46:35;;;;;;;26.15;14.07;;;21.30;94.30;;;;;;5005258;28;20052;-66
2021/09/05 11:49:02;;;;;;;22.75;13.25;;;21.30;94.80;;;;;;5006560;28;20046;-65
2021/09/05 11:51:29;;;;;;;19.98;13.63;;;21.40;94.80;;;;;;5006607;28;20046;-65
2021/09/05 11:54:03;;;;;;;23.52;14.15;;;21.50;94.70;;;;;;5006576;28;20040;-65
2021/09/05 11:56:30;;;;;;;20.48;13.55;;;21.40;96.20;;;;;;5007351;28;20054;-65
2021/09/05 11:59:09;;;;;;;23.75;14.20;;;21.40;94.30;;;;;;5027060;28;20068;-65
2021/09/05 12:01:35;;;;;;;26.92;14.73;;;21.50;94.80;;;;;;5032867;28;20143;-65
2021/09/05 12:04:02;;;;;;;26.15;14.77;;;21.50;93.60;;;;;;5044248;28;20123;-65
2021/09/05 12:06:27;;;;;;;23.95;14.40;;;21.60;95.00;;;;;;5037110;28;20036;-65
2021/09/05 12:08:53;;;;;;;27.95;14.95;;;21.40;93.50;;;;;;5045350;28;20128;-65
2021/09/05 12:11:19;;;;;;;27.08;13.73;;;21.30;93.30;;;;;;5045715;28;20157;-65
2021/09/05 12:13:48;;;;;;;24.70;14.52;;;21.30;93.30;;;;;;5047384;28;20044;-66
2021/09/05 12:16:27;;;;;;;23.33;13.98;;;21.30;93.60;;;;;;5048701;28;20048;-65
2021/09/05 12:19:06;;;;;;;21.38;14.15;;;21.20;93.20;;;;;;5034130;28;20099;-65
2021/09/05 12:21:37;;;;;;;21.35;14.30;;;21.30;93.30;;;;;;5029549;28;20288;-66
2021/09/05 12:24:04;;;;;;;23.13;14.35;;;21.40;94.20;;;;;;5029521;28;20037;-66
2021/09/05 12:26:36;;;;;;;24.30;14.32;;;21.50;94.00;;;;;;5030002;28;20095;-66
2021/09/05 12:29:02;;;;;;;22.33;13.73;;;21.50;94.00;;;;;;5028742;28;20045;-66
2021/09/05 12:31:46;;;;;;;20.77;13.30;;;21.60;93.50;;;;;;5039717;28;20124;-66
2021/09/05 12:34:54;;;;;;;24.17;13.75;;;21.70;94.10;;;;;;5049380;28;20102;-66
2021/09/05 12:37:21;;;;;;;27.40;12.70;;;21.80;94.50;;;;;;5048577;28;20139;-65
2021/09/05 12:39:51;;;;;;;22.60;13.45;;;21.70;95.10;;;;;;5049112;28;20045;-66
2021/09/05 12:42:18;;;;;;;24.42;12.90;;;21.70;95.40;;;;;;5048818;28;20051;-66
2021/09/05 12:44:47;;;;;;;20.30;12.25;;;21.70;95.10;;;;;;5044992;28;20129;-67
2021/09/05 12:47:29;;;;;;;21.60;14.35;;;21.70;95.50;;;;;;5050910;28;20120;-62
2021/09/05 12:49:57;;;;;;;20.40;13.25;;;21.60;94.10;;;;;;5062545;28;20048;-65
2021/09/05 12:52:27;;;;;;;21.27;13.80;;;21.60;94.50;;;;;;5054019;28;20466;-69
2021/09/05 12:54:53;;;;;;;23.08;14.30;;;21.60;94.90;;;;;;5050659;28;20583;-66
2021/09/05 12:57:18;;;;;;;21.55;13.82;;;21.50;94.70;;;;;;5038712;28;20076;-66