Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:32;;;;;;;;;;;;;;;;;;5096230;28;20339;-76
2021/04/15 00:02:58;;;;;;;;;;;;;;;;;;5096877;28;19912;-76
2021/04/15 00:05:26;;;;;;;;;;;;;;;;;;5096822;28;19919;-76
2021/04/15 00:07:52;;;;;;;;;;;;;;;;;;5097006;28;19916;-76
2021/04/15 00:10:17;;;;;;;;;;;;;;;;;;5096715;28;19935;-77
2021/04/15 00:12:43;;;;;;;;;;;;;;;;;;5096851;28;20289;-76
2021/04/15 00:15:10;;;;;;;;;;;;;;;;;;5094618;28;20006;-76
2021/04/15 00:17:35;;;;;;;;;;;;;;;;;;5096731;28;19916;-76
2021/04/15 00:20:01;;;;;;;;;;;;;;;;;;5096649;28;19923;-76
2021/04/15 00:22:26;;;;;;;;;;;;;;;;;;5096680;28;19911;-76
2021/04/15 00:24:51;;;;;;;;;;;;;;;;;;5095370;28;19991;-76
2021/04/15 00:27:17;;;;;;;;;;;;;;;;;;5095505;28;19919;-76
2021/04/15 00:29:42;;;;;;;;;;;;;;;;;;5096445;28;19971;-76
2021/04/15 00:32:07;;;;;;;;;;;;;;;;;;5096066;28;19916;-76
2021/04/15 00:34:33;;;;;;;;;;;;;;;;;;5096380;28;20003;-76
2021/04/15 00:36:58;;;;;;;;;;;;;;;;;;5096284;28;19916;-76
2021/04/15 00:39:23;;;;;;;;;;;;;;;;;;5093997;28;20053;-76
2021/04/15 00:41:49;;;;;;;;;;;;;;;;;;5096284;28;19950;-76
2021/04/15 00:44:15;;;;;;;;;;;;;;;;;;5096085;28;19912;-76
2021/04/15 00:46:46;;;;;;;;;;;;;;;;;;5096326;28;19915;-77
2021/04/15 00:49:14;;;;;;;;;;;;;;;;;;5096161;28;20301;-77
2021/04/15 00:51:41;;;;;;;;;;;;;;;;;;5096030;28;19911;-77
2021/04/15 00:54:11;;;;;;;;;;;;;;;;;;5094541;28;20275;-77
2021/04/15 00:56:36;;;;;;;;;;;;;;;;;;5094422;28;19916;-77
2021/04/15 00:59:03;;;;;;;;;;;;;;;;;;5095854;28;20316;-77
2021/04/15 01:01:28;;;;;;;;;;;;;;;;;;5094686;28;20373;-77
2021/04/15 01:03:53;;;;;;;;;;;;;;;;;;5095915;28;19912;-77
2021/04/15 01:06:20;;;;;;;;;;;;;;;;;;5095979;28;19912;-76
2021/04/15 01:08:46;;;;;;;;;;;;;;;;;;5094342;28;19994;-77
2021/04/15 01:11:11;;;;;;;;;;;;;;;;;;5093300;28;20011;-77
2021/04/15 01:13:46;;;;;;;;;;;;;;;;;;5095585;28;19912;-76
2021/04/15 01:16:20;;;;;;;;;;;;;;;;;;5095482;28;19924;-77
2021/04/15 01:18:49;;;;;;;;;;;;;;;;;;5095237;28;19912;-76
2021/04/15 01:21:27;;;;;;;;;;;;;;;;;;5094147;28;20345;-77
2021/04/15 01:24:04;;;;;;;;;;;;;;;;;;5095082;28;19912;-77
2021/04/15 01:26:44;;;;;;;;;;;;;;;;;;5094924;28;19946;-77
2021/04/15 01:29:13;;;;;;;;;;;;;;;;;;5094209;28;19927;-77
2021/04/15 01:31:45;;;;;;;;;;;;;;;;;;5095136;28;19951;-77
2021/04/15 01:34:16;;;;;;;;;;;;;;;;;;5095061;28;19915;-77
2021/04/15 01:36:44;;;;;;;;;;;;;;;;;;5094712;28;19920;-77
2021/04/15 01:39:18;;;;;;;;;;;;;;;;;;5093577;28;19961;-77
2021/04/15 01:41:47;;;;;;;;;;;;;;;;;;5093784;28;19912;-77
2021/04/15 01:44:21;;;;;;;;;;;;;;;;;;5095132;28;19915;-77
2021/04/15 01:46:47;;;;;;;;;;;;;;;;;;5094968;28;20007;-76
2021/04/15 01:49:13;;;;;;;;;;;;;;;;;;5094327;28;19963;-76
2021/04/15 01:51:44;;;;;;;;;;;;;;;;;;5094001;28;20316;-77
2021/04/15 01:54:12;;;;;;;;;;;;;;;;;;5094383;28;19912;-77
2021/04/15 01:56:46;;;;;;;;;;;;;;;;;;5093703;28;19923;-76
2021/04/15 01:59:18;;;;;;;;;;;;;;;;;;5093500;28;20014;-77
2021/04/15 02:01:45;;;;;;;;;;;;;;;;;;5094309;28;19912;-76
2021/04/15 02:04:14;;;;;;;;;;;;;;;;;;5093213;28;20433;-76
2021/04/15 02:06:42;;;;;;;;;;;;;;;;;;5094558;28;20277;-76
2021/04/15 02:09:10;;;;;;;;;;;;;;;;;;5094119;28;19965;-77
2021/04/15 02:11:41;;;;;;;;;;;;;;;;;;5094291;28;19918;-76
2021/04/15 02:14:09;;;;;;;;;;;;;;;;;;5094285;28;20408;-76
2021/04/15 02:16:36;;;;;;;;;;;;;;;;;;5094154;28;19916;-77
2021/04/15 02:19:30;;;;;;;;;;;;;;;;;;5094459;28;19922;-77
2021/04/15 02:21:55;;;;;;;;;;;;;;;;;;5089278;28;19935;-76
2021/04/15 02:24:27;;;;;;;;;;;;;;;;;;5093435;28;19916;-76
2021/04/15 02:26:56;;;;;;;;;;;;;;;;;;5092571;28;19919;-76
2021/04/15 02:29:23;;;;;;;;;;;;;;;;;;5094239;28;19916;-76
2021/04/15 02:31:49;;;;;;;;;;;;;;;;;;5093948;28;20386;-77
2021/04/15 02:34:23;;;;;;;;;;;;;;;;;;5092674;28;19963;-76
2021/04/15 02:36:48;;;;;;;;;;;;;;;;;;5092735;28;19916;-76
2021/04/15 02:39:17;;;;;;;;;;;;;;;;;;5093514;28;19919;-77
2021/04/15 02:41:45;;;;;;;;;;;;;;;;;;5093877;28;19919;-77
2021/04/15 02:44:17;;;;;;;;;;;;;;;;;;5092501;28;19912;-77
2021/04/15 02:46:45;;;;;;;;;;;;;;;;;;5092474;28;20008;-77
2021/04/15 02:49:11;;;;;;;;;;;;;;;;;;5093786;28;19941;-77
2021/04/15 02:51:40;;;;;;;;;;;;;;;;;;5092324;28;20000;-78
2021/04/15 02:54:05;;;;;;;;;;;;;;;;;;5093637;28;19918;-77
2021/04/15 02:56:34;;;;;;;;;;;;;;;;;;5093531;28;20018;-77
2021/04/15 02:59:05;;;;;;;;;;;;;;;;;;5093123;28;20330;-77
2021/04/15 03:01:33;;;;;;;;;;;;;;;;;;5093462;28;19998;-78
2021/04/15 03:03:59;;;;;;;;;;;;;;;;;;5093509;28;19965;-77
2021/04/15 03:06:28;;;;;;;;;;;;;;;;;;5093521;28;19912;-78
2021/04/15 03:09:00;;;;;;;;;;;;;;;;;;5093562;28;19937;-77
2021/04/15 03:11:31;;;;;;;;;;;;;;;;;;5086687;28;20443;-77
2021/04/15 03:13:57;;;;;;;;;;;;;;;;;;5073283;28;19919;-77
2021/04/15 03:16:26;;;;;;;;;;;;;;;;;;5073180;28;19912;-78
2021/04/15 03:18:59;;;;;;;;;;;;;;;;;;5073291;28;19916;-78
2021/04/15 03:21:35;;;;;;;;;;;;;;;;;;5073524;28;20053;-77
2021/04/15 03:24:07;;;;;;;;;;;;;;;;;;5073276;28;19912;-78
2021/04/15 03:26:35;;;;;;;;;;;;;;;;;;5073108;28;19913;-77
2021/04/15 03:29:00;;;;;;;;;;;;;;;;;;5073445;28;19954;-77
2021/04/15 03:31:28;;;;;;;;;;;;;;;;;;5073362;28;20366;-77
2021/04/15 03:33:55;;;;;;;;;;;;;;;;;;5073307;28;20455;-77
2021/04/15 03:36:21;;;;;;;;;;;;;;;;;;5073204;28;20370;-78
2021/04/15 03:38:49;;;;;;;;;;;;;;;;;;5071892;28;19920;-77
2021/04/15 03:41:16;;;;;;;;;;;;;;;;;;5071603;28;20065;-77
2021/04/15 03:43:45;;;;;;;;;;;;;;;;;;5072848;28;19962;-78
2021/04/15 03:46:34;;;;;;;;;;;;;;;;;;5073253;28;19913;-77
2021/04/15 03:49:05;;;;;;;;;;;;;;;;;;5069669;28;19912;-77
2021/04/15 03:51:41;;;;;;;;;;;;;;;;;;5071874;28;19947;-77
2021/04/15 03:54:08;;;;;;;;;;;;;;;;;;5071693;28;19912;-78
2021/04/15 03:56:36;;;;;;;;;;;;;;;;;;5072448;28;20378;-78
2021/04/15 03:59:20;;;;;;;;;;;;;;;;;;5071640;28;19916;-77
2021/04/15 04:01:50;;;;;;;;;;;;;;;;;;5072923;28;19916;-78
2021/04/15 04:04:25;;;;;;;;;;;;;;;;;;5071644;28;20258;-77
2021/04/15 04:06:51;;;;;;;;;;;;;;;;;;5072626;28;19912;-78
2021/04/15 04:09:23;;;;;;;;;;;;;;;;;;5072869;28;19913;-77
2021/04/15 04:11:50;;;;;;;;;;;;;;;;;;5074798;28;19912;-78
2021/04/15 04:14:24;;;;;;;;;;;;;;;;;;5076357;28;20275;-77
2021/04/15 04:17:22;;;;;;;;;;;;;;;;;;5075985;28;20003;-77
2021/04/15 04:19:50;;;;;;;;;;;;;;;;;;5063350;28;20344;-78
2021/04/15 04:22:19;;;;;;;;;;;;;;;;;;5076129;28;19919;-77
2021/04/15 04:24:49;;;;;;;;;;;;;;;;;;5091879;28;19912;-77
2021/04/15 04:27:27;;;;;;;;;;;;;;;;;;5076020;28;19956;-78
2021/04/15 04:29:54;;;;;;;;;;;;;;;;;;5076072;28;19923;-78
2021/04/15 04:32:22;;;;;;;;;;;;;;;;;;5075871;28;19916;-77
2021/04/15 04:34:52;;;;;;;;;;;;;;;;;;5076252;28;19912;-77
2021/04/15 04:37:17;;;;;;;;;;;;;;;;;;5074578;28;20374;-77
2021/04/15 04:39:43;;;;;;;;;;;;;;;;;;5074486;28;19912;-77
2021/04/15 04:42:14;;;;;;;;;;;;;;;;;;5075867;28;19961;-77
2021/04/15 04:44:58;;;;;;;;;;;;;;;;;;5075775;28;20393;-77
2021/04/15 04:47:45;;;;;;;;;;;;;;;;;;5075695;28;19916;-77
2021/04/15 04:50:25;;;;;;;;;;;;;;;;;;5075796;28;19918;-77
2021/04/15 04:52:58;;;;;;;;;;;;;;;;;;5075679;28;19912;-77
2021/04/15 04:55:26;;;;;;;;;;;;;;;;;;5075519;28;20003;-78
2021/04/15 04:57:52;;;;;;;;;;;;;;;;;;5074365;28;19916;-78
2021/04/15 05:00:19;;;;;;;;;;;;;;;;;;5075523;28;19919;-77
2021/04/15 05:02:49;;;;;;;;;;;;;;;;;;5075593;28;19913;-78
2021/04/15 05:05:19;;;;;;;;;;;;;;;;;;5075599;28;20385;-77
2021/04/15 05:07:45;;;;;;;;;;;;;;;;;;5057409;28;19916;-78
2021/04/15 05:10:17;;;;;;;;;;;;;;;;;;5084586;28;19915;-77
2021/04/15 05:12:43;;;;;;;;;;;;;;;;;;5094570;28;20324;-77
2021/04/15 05:15:08;;;;;;;;;;;;;;;;;;5077199;28;19913;-77
2021/04/15 05:17:36;;;;;;;;;;;;;;;;;;5075327;28;19917;-77
2021/04/15 05:20:05;;;;;;;;;;;;;;;;;;5075072;28;19912;-77
2021/04/15 05:22:31;;;;;;;;;;;;;;;;;;5074183;28;19913;-77
2021/04/15 05:24:59;;;;;;;;;;;;;;;;;;5075010;28;19985;-76
2021/04/15 05:27:26;;;;;;;;;;;;;;;;;;5075279;28;19912;-79
2021/04/15 05:29:59;;;;;;;;;;;;;;;;;;5082858;28;19916;-78
2021/04/15 05:32:25;;;;;;;;;;;;;;;;;;5085693;28;20006;-78
2021/04/15 05:34:53;;;;;;;;;;;;;;;;;;5074844;28;20008;-77
2021/04/15 05:37:24;;;;;;;;;;;;;;;;;;5081930;28;19917;-78
2021/04/15 05:39:51;;;;;;;;;;;;;;;;;;5083001;28;19916;-78
2021/04/15 05:42:17;;;;;;;;;;;;;;;;;;5091198;28;19912;-78
2021/04/15 05:44:44;;;;;;;;;;;;;;;;;;5124206;28;19912;-78
2021/04/15 05:47:22;;;;;;;;;;;;;;;;;;5126738;28;19911;-78
2021/04/15 05:49:52;;;;;;;;;;;;;;;;;;5124230;28;19915;-79
2021/04/15 05:52:23;;;;;;;;;;;;;;;;;;5122962;28;19965;-78
2021/04/15 05:54:49;;;;;;;;;;;;;;;;;;5125041;28;19911;-79
2021/04/15 05:57:16;;;;;;;;;;;;;;;;;;5086018;28;19970;-79
2021/04/15 05:59:46;;;;;;;;;;;;;;;;;;5083041;28;19912;-78
2021/04/15 06:02:17;;;;;;;;;;;;;;;;;;5082297;28;19927;-79
2021/04/15 06:04:45;;;;;;;;;;;;;;;;;;5082124;28;19916;-78
2021/04/15 06:07:15;;;;;;;;;;;;;;;;;;5082598;28;19958;-79
2021/04/15 06:09:42;;;;;;;;;;;;;;;;;;5081592;28;19912;-79
2021/04/15 06:12:21;;;;;;;;;;;;;;;;;;5080884;28;19918;-78
2021/04/15 06:14:56;;;;;;;;;;;;;;;;;;5077428;28;20371;-78
2021/04/15 06:17:41;;;;;;;;;;;;;;;;;;5080801;28;19920;-80
2021/04/15 06:20:16;;;;;;;;;;;;;;;;;;5075822;28;19912;-77
2021/04/15 06:22:46;;;;;;;;;;;;;;;;;;5080148;28;19916;-81
2021/04/15 06:25:16;;;;;;;;;;;;;;;;;;5081460;28;19912;-78
2021/04/15 06:27:43;;;;;;;;;;;;;;;;;;5076777;28;19916;-76
2021/04/15 06:30:11;;;;;;;;;;;;;;;;;;5074157;28;19998;-78
2021/04/15 06:32:52;;;;;;;;;;;;;;;;;;5073910;28;20397;-77
2021/04/15 06:35:20;;;;;;;;;;;;;;;;;;5074648;28;19912;-78
2021/04/15 06:37:47;;;;;;;;;;;;;;;;;;5074370;28;20018;-77
2021/04/15 06:40:21;;;;;;;;;;;;;;;;;;5072847;28;20332;-77
2021/04/15 06:43:05;;;;;;;;;;;;;;;;;;5074144;28;19932;-78
2021/04/15 06:45:34;;;;;;;;;;;;;;;;;;5078503;28;20356;-78
2021/04/15 06:47:59;;;;;;;;;;;;;;;;;;5063245;28;19916;-78
2021/04/15 06:50:34;;;;;;;;;;;;;;;;;;5080885;28;19974;-80
2021/04/15 06:53:06;;;;;;;;;;;;;;;;;;5081348;28;19934;-79
2021/04/15 06:55:42;;;;;;;;;;;;;;;;;;5075622;28;19966;-78
2021/04/15 06:58:26;;;;;;;;;;;;;;;;;;5074686;28;19912;-78
2021/04/15 07:00:58;;;;;;;;;;;;;;;;;;5075544;28;19916;-78
2021/04/15 07:03:34;;;;;;;;;;;;;;;;;;5078112;28;19920;-79
2021/04/15 07:06:10;;;;;;;;;;;;;;;;;;5080753;28;20002;-78
2021/04/15 07:08:57;;;;;;;;;;;;;;;;;;5086568;28;19912;-76
2021/04/15 07:11:28;;;;;;;;;;;;;;;;;;5093444;28;19916;-77
2021/04/15 07:14:02;;;;;;;;;;;;;;;;;;5095824;28;19912;-77
2021/04/15 07:16:46;;;;;;;;;;;;;;;;;;5097024;28;19956;-77
2021/04/15 07:19:18;;;;;;;;;;;;;;;;;;5092537;28;19916;-73
2021/04/15 07:21:43;;;;;;;;;;;;;;;;;;5093521;28;19911;-73
2021/04/15 07:24:27;;;;;;;;;;;;;;;;;;5093370;28;19919;-74
2021/04/15 07:26:52;;;;;;;;;;;;;;;;;;5093466;28;19916;-74
2021/04/15 07:29:20;;;;;;;;;;;;;;;;;;5093401;28;20419;-73
2021/04/15 07:32:01;;;;;;;;;;;;;;;;;;5093111;28;19916;-77
2021/04/15 07:34:45;;;;;;;;;;;;;;;;;;5092279;28;19912;-77
2021/04/15 07:37:20;;;;;;;;;;;;;;;;;;5093513;28;19916;-77
2021/04/15 07:40:06;;;;;;;;;;;;;;;;;;5093263;28;19919;-75
2021/04/15 07:42:50;;;;;;;;;;;;;;;;;;5093439;28;20312;-74
2021/04/15 07:45:18;;;;;;;;;;;;;;;;;;5093390;28;19926;-75
2021/04/15 07:47:53;;;;;;;;;;;;;;;;;;5078671;28;19912;-76
2021/04/15 07:50:21;;;;;;;;;;;;;;;;;;5097181;28;19912;-76
2021/04/15 07:52:49;;;;;;;;;;;;;;;;;;5095795;28;19927;-76
2021/04/15 07:55:32;;;;;;;;;;;;;;;;;;5099400;28;19911;-81
2021/04/15 07:58:10;;;;;;;;;;;;;;;;;;5098179;28;20333;-78
2021/04/15 08:00:35;;;;;;;;;;;;;;;;;;5097461;28;19912;-77
2021/04/15 08:03:03;;;;;;;;;;;;;;;;;;5097548;28;19922;-77
2021/04/15 08:05:29;;;;;;;;;;;;;;;;;;5099290;28;19912;-79
2021/04/15 08:08:00;;;;;;;;;;;;;;;;;;5097531;28;19908;-77
2021/04/15 08:10:31;;;;;;;;;;;;;;;;;;5098452;28;19919;-78
2021/04/15 08:13:12;;;;;;;;;;;;;;;;;;5096392;28;19911;-77
2021/04/15 08:15:50;;;;;;;;;;;;;;;;;;5096921;28;19912;-78
2021/04/15 08:18:25;;;;;;;;;;;;;;;;;;5098925;28;19912;-79
2021/04/15 08:21:08;;;;;;;;;;;;;;;;;;5103577;28;19907;-79
2021/04/15 08:23:41;;;;;;;;;;;;;;;;;;5100643;28;19916;-77
2021/04/15 08:26:21;;;;;;;;;;;;;;;;;;5101293;28;19924;-78
2021/04/15 08:28:47;;;;;;;;;;;;;;;;;;5095498;28;19912;-77
2021/04/15 08:31:24;;;;;;;;;;;;;;;;;;5095911;28;19916;-77
2021/04/15 08:33:55;;;;;;;;;;;;;;;;;;5096762;28;19912;-76
2021/04/15 08:36:32;;;;;;;;;;;;;;;;;;5096775;28;19962;-76
2021/04/15 08:39:04;;;;;;;;;;;;;;;;;;5097205;28;19912;-77
2021/04/15 08:41:29;;;;;;;;;;;;;;;;;;5097316;28;20361;-77
2021/04/15 08:44:12;;;;;;;;;;;;;;;;;;5096232;28;19995;-77
2021/04/15 08:46:44;;;;;;;;;;;;;;;;;;5096600;28;19919;-77
2021/04/15 08:49:19;;;;;;;;;;;;;;;;;;5099051;28;19915;-77
2021/04/15 08:51:58;;;;;;;;;;;;;;;;;;5104894;28;19912;-78
2021/04/15 08:54:27;;;;;;;;;;;;;;;;;;5105668;28;20577;-79
2021/04/15 08:56:56;;;;;;;;;;;;;;;;;;5104420;28;19923;-79
2021/04/15 08:59:26;;;;;;;;;;;;;;;;;;5103575;28;19919;-79
2021/04/15 09:02:03;;;;;;;;;;;;;;;;;;5102945;28;19914;-79
2021/04/15 09:04:28;;;;;;;;;;;;;;;;;;5103238;28;20000;-80
2021/04/15 09:06:54;;;;;;;;;;;;;;;;;;5102857;28;19908;-80
2021/04/15 09:09:20;;;;;;;;;;;;;;;;;;5103498;28;19912;-80
2021/04/15 09:12:03;;;;;;;;;;;;;;;;;;5104986;28;19912;-80
2021/04/15 09:14:37;;;;;;;;;;;;;;;;;;5105610;28;19938;-79
2021/04/15 09:17:11;;;;;;;;;;;;;;;;;;5104528;28;19926;-79
2021/04/15 09:19:41;;;;;;;;;;;;;;;;;;5104176;28;20418;-79
2021/04/15 09:22:06;;;;;;;;;;;;;;;;;;5105937;28;19912;-80
2021/04/15 09:24:45;;;;;;;;;;;;;;;;;;5106639;28;19961;-79
2021/04/15 09:27:10;;;;;;;;;;;;;;;;;;5104544;28;19934;-79
2021/04/15 09:29:38;;;;;;;;;;;;;;;;;;5086901;28;19911;-79
2021/04/15 09:32:03;;;;;;;;;;;;;;;;;;5105489;28;19916;-79
2021/04/15 09:34:38;;;;;;;;;;;;;;;;;;5104955;28;19960;-79
2021/04/15 09:37:14;;;;;;;;;;;;;;;;;;5103496;28;20003;-79
2021/04/15 09:39:46;;;;;;;;;;;;;;;;;;5101708;28;20285;-78
2021/04/15 09:42:30;;;;;;;;;;;;;;;;;;5098047;28;19922;-79
2021/04/15 09:45:14;;;;;;;;;;;;;;;;;;5100081;28;19912;-79
2021/04/15 09:47:49;;;;;;;;;;;;;;;;;;5097762;28;19958;-79
2021/04/15 09:50:23;;;;;;;;;;;;;;;;;;5096807;28;20364;-79
2021/04/15 09:53:07;;;;;;;;;;;;;;;;;;5098798;28;19915;-79
2021/04/15 09:55:36;;;;;;;;;;;;;;;;;;5096570;28;20007;-79
2021/04/15 09:58:04;;;;;;;;;;;;;;;;;;5076618;28;19912;-79
2021/04/15 10:00:35;;;;;;;;;;;;;;;;;;5077009;28;19912;-79
2021/04/15 10:03:13;;;;;;;;;;;;;;;;;;5082531;28;19912;-78
2021/04/15 10:05:48;;;;;;;;;;;;;;;;;;5100066;28;19919;-79
2021/04/15 10:08:25;;;;;;;;;;;;;;;;;;5099503;28;19916;-79
2021/04/15 10:10:57;;;;;;;;;;;;;;;;;;5118275;28;19915;-78
2021/04/15 10:13:22;;;;;;;;;;;;;;;;;;5117133;28;20369;-78
2021/04/15 10:16:12;;;;;;;;;;;;;;;;;;5118354;28;19915;-78
2021/04/15 10:18:38;;;;;;;;;;;;;;;;;;5118192;28;20362;-78
2021/04/15 10:21:09;;;;;;;;;;;;;;;;;;5118826;28;19919;-79
2021/04/15 10:23:57;;;;;;;;;;;;;;;;;;5093873;28;19917;-82
2021/04/15 10:26:43;;;;;;;;;;;;;;;;;;5077331;28;19991;-78
2021/04/15 10:29:27;;;;;;;;;;;;;;;;;;5077507;28;19919;-78
2021/04/15 10:31:59;;;;;;;;;;;;;;;;;;5075841;28;19920;-78
2021/04/15 10:34:31;;;;;;;;;;;;;;;;;;5093474;28;20318;-78
2021/04/15 10:36:56;;;;;;;;;;;;;;;;;;5096187;28;20021;-79
2021/04/15 10:39:37;;;;;;;;;;;;;;;;;;5095469;28;20373;-78
2021/04/15 10:42:11;;;;;;;;;;;;;;;;;;5096606;28;19915;-78
2021/04/15 10:44:39;;;;;;;;;;;;;;;;;;5094884;28;19912;-78
2021/04/15 10:47:26;;;;;;;;;;;;;;;;;;5097588;28;20373;-79
2021/04/15 10:49:57;;;;;;;;;;;;;;;;;;5097626;28;20006;-80
2021/04/15 10:52:29;;;;;;;;;;;;;;;;;;5098818;28;19912;-79
2021/04/15 10:55:10;;;;;;;;;;;;;;;;;;5099604;28;20588;-79
2021/04/15 10:57:36;;;;;;;;;;;;;;;;;;5098855;28;19916;-79
2021/04/15 11:00:17;;;;;;;;;;;;;;;;;;5098489;28;20299;-78
2021/04/15 11:02:54;;;;;;;;;;;;;;;;;;5098408;28;20423;-78
2021/04/15 11:05:21;;;;;;;;;;;;;;;;;;5099000;28;19915;-78
2021/04/15 11:07:48;;;;;;;;;;;;;;;;;;5098718;28;19933;-78
2021/04/15 11:10:19;;;;;;;;;;;;;;;;;;5111949;28;19911;-78
2021/04/15 11:12:44;;;;;;;;;;;;;;;;;;5118859;28;19912;-79
2021/04/15 11:15:22;;;;;;;;;;;;;;;;;;5117892;28;19912;-80
2021/04/15 11:17:49;;;;;;;;;;;;;;;;;;5116068;28;19915;-77
2021/04/15 11:20:22;;;;;;;;;;;;;;;;;;5116970;28;19917;-77
2021/04/15 11:22:50;;;;;;;;;;;;;;;;;;5120986;28;19912;-77
2021/04/15 11:25:21;;;;;;;;;;;;;;;;;;5119028;28;19912;-80
2021/04/15 11:27:47;;;;;;;;;;;;;;;;;;5121642;28;19915;-80
2021/04/15 11:30:32;;;;;;;;;;;;;;;;;;5124903;28;19915;-81
2021/04/15 11:32:58;;;;;;;;;;;;;;;;;;5126430;28;19911;-81
2021/04/15 11:35:23;;;;;;;;;;;;;;;;;;5124674;28;19912;-80
2021/04/15 11:37:50;;;;;;;;;;;;;;;;;;5121615;28;19916;-80
2021/04/15 11:40:31;;;;;;;;;;;;;;;;;;5109089;27;20368;-80
2021/04/15 11:42:56;;;;;;;;;;;;;;;;;;5111982;28;20350;-78
2021/04/15 11:45:31;;;;;;;;;;;;;;;;;;5119979;28;19916;-79
2021/04/15 11:48:09;;;;;;;;;;;;;;;;;;5123371;28;19956;-79
2021/04/15 11:50:34;;;;;;;;;;;;;;;;;;5120051;28;20404;-77
2021/04/15 11:53:20;;;;;;;;;;;;;;;;;;5121276;28;19911;-78
2021/04/15 11:55:45;;;;;;;;;;;;;;;;;;5121797;28;19911;-79
2021/04/15 11:58:28;;;;;;;;;;;;;;;;;;5122510;28;19930;-77
2021/04/15 12:00:57;;;;;;;;;;;;;;;;;;5120201;28;20281;-77
2021/04/15 12:03:24;;;;;;;;;;;;;;;;;;5120708;28;20031;-78
2021/04/15 12:05:49;;;;;;;;;;;;;;;;;;5116980;28;19915;-77
2021/04/15 12:08:31;;;;;;;;;;;;;;;;;;5118076;28;20338;-77
2021/04/15 12:11:01;;;;;;;;;;;;;;;;;;5109673;28;20006;-77
2021/04/15 12:13:37;;;;;;;;;;;;;;;;;;5097659;28;19930;-77
2021/04/15 12:16:07;;;;;;;;;;;;;;;;;;5097760;28;19919;-78
2021/04/15 12:18:38;;;;;;;;;;;;;;;;;;5096964;28;19916;-75
2021/04/15 12:21:08;;;;;;;;;;;;;;;;;;5096990;28;19927;-78
2021/04/15 12:23:41;;;;;;;;;;;;;;;;;;5097972;28;19920;-86
2021/04/15 12:26:19;;;;;;;;;;;;;;;;;;5100447;28;20002;-80
2021/04/15 12:29:04;;;;;;;;;;;;;;;;;;5100733;28;19912;-83
2021/04/15 12:31:53;;;;;;;;;;;;;;;;;;5101064;28;20289;-80
2021/04/15 12:34:37;;;;;;;;;;;;;;;;;;5099326;28;19912;-80
2021/04/15 12:37:04;;;;;;;;;;;;;;;;;;5099936;28;19994;-80
2021/04/15 12:39:32;;;;;;;;;;;;;;;;;;5101872;28;19907;-79
2021/04/15 12:41:57;;;;;;;;;;;;;;;;;;5102949;28;19912;-81
2021/04/15 12:44:24;;;;;;;;;;;;;;;;;;5098392;28;20284;-78
2021/04/15 12:46:50;;;;;;;;;;;;;;;;;;5096915;28;19919;-76
2021/04/15 12:49:17;;;;;;;;;;;;;;;;;;5096529;28;19912;-75
2021/04/15 12:51:44;;;;;;;;;;;;;;;;;;5096413;28;19912;-74
2021/04/15 12:54:14;;;;;;;;;;;;;;;;;;5095924;28;19918;-76
2021/04/15 12:56:41;;;;;;;;;;;;;;;;;;5094707;28;20006;-74
2021/04/15 12:59:09;;;;;;;;;;;;;;;;;;5096194;28;19981;-75
2021/04/15 13:01:37;;;;;;;;;;;;;;;;;;5096145;28;19923;-75
2021/04/15 13:04:16;;;;;;;;;;;;;;;;;;5095846;28;20352;-75
2021/04/15 13:07:00;;;;;;;;;;;;;;;;;;5094616;28;19912;-74
2021/04/15 13:09:26;;;;;;;;;;;;;;;;;;5094090;28;19912;-75
2021/04/15 13:11:51;;;;;;;;;;;;;;;;;;5096321;28;20289;-74
2021/04/15 13:14:34;;;;;;;;;;;;;;;;;;5095689;28;19915;-74
2021/04/15 13:17:01;;;;;;;;;;;;;;;;;;5095538;28;19916;-75
2021/04/15 13:19:27;;;;;;;;;;;;;;;;;;5094622;28;20362;-75
2021/04/15 13:22:07;;;;;;;;;;;;;;;;;;5095352;28;19923;-74
2021/04/15 13:24:50;;;;;;;;;;;;;;;;;;5095078;28;20289;-74
2021/04/15 13:27:38;;;;;;;;;;;;;;;;;;5095341;28;19919;-74
2021/04/15 13:30:22;;;;;;;;;;;;;;;;;;5095205;28;20265;-74
2021/04/15 13:33:09;;;;;;;;;;;;;;;;;;5095460;28;20431;-74
2021/04/15 13:35:37;;;;;;;;;;;;;;;;;;5095032;28;19916;-74
2021/04/15 13:38:22;;;;;;;;;;;;;;;;;;5095161;28;20384;-74
2021/04/15 13:40:51;;;;;;;;;;;;;;;;;;5094130;28;20003;-74
2021/04/15 13:43:32;;;;;;;;;;;;;;;;;;5093160;28;20273;-74
2021/04/15 13:46:17;;;;;;;;;;;;;;;;;;5095406;28;19912;-74
2021/04/15 13:49:03;;;;;;;;;;;;;;;;;;5094767;28;20006;-74
2021/04/15 13:51:32;;;;;;;;;;;;;;;;;;5094225;28;19911;-74
2021/04/15 13:54:24;;;;;;;;;;;;;;;;;;5092933;28;19918;-74
2021/04/15 13:56:53;;;;;;;;;;;;;;;;;;5093696;28;19986;-75
2021/04/15 14:02:04;;;;;;;;;;;;;;;;;;5093667;28;19919;-74
2021/04/15 14:07:22;;;;;;;;;;;;;;;;;;5094468;28;19919;-74
2021/04/15 14:09:48;;;;;;;;;;;;;;;;;;5094467;28;19911;-74
2021/04/15 14:12:32;;;;;;;;;;;;;;;;;;5093398;28;19919;-74
2021/04/15 14:14:57;;;;;;;;;;;;;;;;;;5094735;28;19918;-75
2021/04/15 14:17:24;;;;;;;;;;;;;;;;;;5092424;28;19916;-74
2021/04/15 14:19:51;;;;;;;;;;;;;;;;;;5094341;28;19912;-74
2021/04/15 14:22:20;;;;;;;;;;;;;;;;;;5094159;28;19912;-74
2021/04/15 14:24:50;;;;;;;;;;;;;;;;;;5094354;28;19916;-74
2021/04/15 14:27:18;;;;;;;;;;;;;;;;;;5093941;28;19912;-74
2021/04/15 14:29:44;;;;;;;;;;;;;;;;;;5094218;28;19912;-74
2021/04/15 14:32:09;;;;;;;;;;;;;;;;;;5094119;28;19916;-74
2021/04/15 14:34:42;;;;;;;;;;;;;;;;;;5094067;28;19965;-74
2021/04/15 14:37:10;;;;;;;;;;;;;;;;;;5092596;28;20002;-74
2021/04/15 14:39:48;;;;;;;;;;;;;;;;;;5093019;28;20366;-73
2021/04/15 14:42:15;;;;;;;;;;;;;;;;;;5094079;28;19912;-74
2021/04/15 14:44:41;;;;;;;;;;;;;;;;;;5094183;28;19912;-74
2021/04/15 14:47:13;;;;;;;;;;;;;;;;;;5093816;28;19912;-74
2021/04/15 14:49:38;;;;;;;;;;;;;;;;;;5093553;28;19919;-74
2021/04/15 14:52:08;;;;;;;;;;;;;;;;;;5094007;28;19912;-74
2021/04/15 14:54:37;;;;;;;;;;;;;;;;;;5092525;28;19919;-74
2021/04/15 14:57:02;;;;;;;;;;;;;;;;;;5094054;28;19923;-74
2021/04/15 14:59:30;;;;;;;;;;;;;;;;;;5093636;28;19956;-74
2021/04/15 15:02:03;;;;;;;;;;;;;;;;;;5092641;28;20251;-74
2021/04/15 15:04:29;;;;;;;;;;;;;;;;;;5093763;28;19911;-74
2021/04/15 15:06:55;;;;;;;;;;;;;;;;;;5093622;28;19923;-74
2021/04/15 15:09:22;;;;;;;;;;;;;;;;;;5093105;28;19939;-73
2021/04/15 15:11:48;;;;;;;;;;;;;;;;;;5091236;28;19908;-73
2021/04/15 15:14:17;;;;;;;;;;;;;;;;;;5093505;28;19919;-74
2021/04/15 15:16:43;;;;;;;;;;;;;;;;;;5092174;28;19920;-74
2021/04/15 15:19:17;;;;;;;;;;;;;;;;;;5092180;28;19919;-74
2021/04/15 15:21:45;;;;;;;;;;;;;;;;;;5092322;28;19916;-74
2021/04/15 15:24:13;;;;;;;;;;;;;;;;;;5092759;28;20259;-74
2021/04/15 15:26:42;;;;;;;;;;;;;;;;;;5091682;28;19959;-73
2021/04/15 15:29:15;;;;;;;;;;;;;;;;;;5093380;28;19916;-75
2021/04/15 15:31:42;;;;;;;;;;;;;;;;;;5093214;28;20551;-74
2021/04/15 15:34:26;;;;;;;;;;;;;;;;;;5093527;28;19919;-74
2021/04/15 15:36:51;;;;;;;;;;;;;;;;;;5093404;28;19920;-75
2021/04/15 15:39:22;;;;;;;;;;;;;;;;;;5090686;28;19922;-75
2021/04/15 15:41:48;;;;;;;;;;;;;;;;;;5092729;28;19912;-75
2021/04/15 15:44:16;;;;;;;;;;;;;;;;;;5093202;28;19916;-76
2021/04/15 15:46:41;;;;;;;;;;;;;;;;;;5092997;28;19912;-76
2021/04/15 15:49:16;;;;;;;;;;;;;;;;;;5091038;28;19965;-75
2021/04/15 15:51:44;;;;;;;;;;;;;;;;;;5092950;28;19912;-75
2021/04/15 15:54:28;;;;;;;;;;;;;;;;;;5093219;28;19919;-76
2021/04/15 15:56:54;;;;;;;;;;;;;;;;;;5092984;28;20334;-75
2021/04/15 15:59:21;;;;;;;;;;;;;;;;;;5093271;28;19912;-76
2021/04/15 16:01:57;;;;;;;;;;;;;;;;;;5093382;28;19965;-75
2021/04/15 16:04:23;;;;;;;;;;;;;;;;;;5092672;28;19943;-75
2021/04/15 16:07:11;;;;;;;;;;;;;;;;;;5093692;28;19958;-75
2021/04/15 16:09:39;;;;;;;;;;;;;;;;;;5093637;28;19919;-76
2021/04/15 16:12:18;;;;;;;;;;;;;;;;;;5095887;28;19912;-76
2021/04/15 16:14:43;;;;;;;;;;;;;;;;;;5095803;28;19916;-76
2021/04/15 16:17:09;;;;;;;;;;;;;;;;;;5094621;28;19986;-76
2021/04/15 16:19:34;;;;;;;;;;;;;;;;;;5096068;28;19919;-76
2021/04/15 16:22:00;;;;;;;;;;;;;;;;;;5096219;28;20373;-75
2021/04/15 16:24:28;;;;;;;;;;;;;;;;;;5094683;28;20266;-76
2021/04/15 16:26:58;;;;;;;;;;;;;;;;;;5093611;28;19918;-76
2021/04/15 16:29:23;;;;;;;;;;;;;;;;;;5094111;28;19916;-76
2021/04/15 16:31:49;;;;;;;;;;;;;;;;;;5094755;28;19965;-76
2021/04/15 16:34:35;;;;;;;;;;;;;;;;;;5094332;28;20355;-75
2021/04/15 16:37:03;;;;;;;;;;;;;;;;;;5095139;28;19923;-75
2021/04/15 16:39:29;;;;;;;;;;;;;;;;;;5095543;28;19919;-76
2021/04/15 16:41:56;;;;;;;;;;;;;;;;;;5095569;28;19912;-76
2021/04/15 16:44:23;;;;;;;;;;;;;;;;;;5096129;28;19912;-75
2021/04/15 16:46:49;;;;;;;;;;;;;;;;;;5096150;28;19965;-75
2021/04/15 16:49:14;;;;;;;;;;;;;;;;;;5095103;28;19912;-75
2021/04/15 16:51:39;;;;;;;;;;;;;;;;;;5096108;28;19912;-76
2021/04/15 16:54:05;;;;;;;;;;;;;;;;;;5094890;28;19919;-76
2021/04/15 16:56:30;;;;;;;;;;;;;;;;;;5093794;28;19967;-76
2021/04/15 16:58:56;;;;;;;;;;;;;;;;;;5093793;28;19912;-75
2021/04/15 17:01:22;;;;;;;;;;;;;;;;;;5095673;28;19912;-76
2021/04/15 17:03:47;;;;;;;;;;;;;;;;;;5095965;28;20010;-75
2021/04/15 17:06:13;;;;;;;;;;;;;;;;;;5095745;28;20011;-75
2021/04/15 17:08:39;;;;;;;;;;;;;;;;;;5095781;28;19911;-76
2021/04/15 17:11:04;;;;;;;;;;;;;;;;;;5096509;28;19969;-75
2021/04/15 17:13:29;;;;;;;;;;;;;;;;;;5094791;28;19916;-75
2021/04/15 17:15:55;;;;;;;;;;;;;;;;;;5095944;28;20002;-77
2021/04/15 17:18:22;;;;;;;;;;;;;;;;;;5094393;28;19919;-77