Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:15;;;;;;;75.80;32.95;;;;;;;;;;5035238;28;20017;-63
2022/03/24 00:04:41;;;;;;;79.22;34.22;;;;;;;;;;5035287;28;20395;-63
2022/03/24 00:07:06;;;;;;;85.75;35.30;;;;;;;;;;5027939;28;20085;-64
2022/03/24 00:09:32;;;;;;;79.07;33.22;;;;;;;;;;5015567;28;20037;-62
2022/03/24 00:11:58;;;;;;;76.72;34.00;;;;;;;;;;5024542;28;20057;-64
2022/03/24 00:14:24;;;;;;;76.85;34.97;;;;;;;;;;5035092;28;20029;-64
2022/03/24 00:16:50;;;;;;;91.22;37.67;;;;;;;;;;5035062;28;20117;-64
2022/03/24 00:19:17;;;;;;;85.78;36.10;;;;;;;;;;5035031;28;20053;-64
2022/03/24 00:21:44;;;;;;;87.05;35.58;;;;;;;;;;5035079;28;20027;-64
2022/03/24 00:24:09;;;;;;;69.60;34.22;;;;;;;;;;5022777;28;20072;-64
2022/03/24 00:26:35;;;;;;;78.55;33.92;;;;;;;;;;5015047;28;20034;-64
2022/03/24 00:29:02;;;;;;;115.35;39.42;;;;;;;;;;5014764;28;20042;-64
2022/03/24 00:31:28;;;;;;;253.20;60.15;;;;;;;;;;5014897;28;20039;-63
2022/03/24 00:33:54;;;;;;;314.63;72.32;;;;;;;;;;5014896;28;20022;-64
2022/03/24 00:36:20;;;;;;;202.38;51.10;;;;;;;;;;5015021;28;20070;-63
2022/03/24 00:38:46;;;;;;;60.72;29.77;;;;;;;;;;5015089;28;20459;-64
2022/03/24 00:41:12;;;;;;;53.35;26.48;;;;;;;;;;5014771;28;20030;-64
2022/03/24 00:43:39;;;;;;;53.05;27.77;;;;;;;;;;5014851;28;20022;-64
2022/03/24 00:46:05;;;;;;;58.47;28.15;;;;;;;;;;5014552;28;20034;-64
2022/03/24 00:48:31;;;;;;;60.90;29.13;;;;;;;;;;5014836;28;20026;-62
2022/03/24 00:50:56;;;;;;;103.68;42.53;;;;;;;;;;5014762;28;20387;-62
2022/03/24 00:53:23;;;;;;;115.15;46.33;;;;;;;;;;5014016;28;20467;-61
2022/03/24 00:55:49;;;;;;;96.75;39.92;;;;;;;;;;5014644;28;20022;-62
2022/03/24 00:58:15;;;;;;;92.90;38.17;;;;;;;;;;5014730;28;20503;-63
2022/03/24 01:00:42;;;;;;;88.55;35.33;;;;;;;;;;5014327;28;20030;-63
2022/03/24 01:03:09;;;;;;;73.78;31.48;;;;;;;;;;5014348;28;20109;-64
2022/03/24 01:05:37;;;;;;;71.07;31.77;;;;;;;;;;5014518;28;20021;-63
2022/03/24 01:08:05;;;;;;;65.80;29.40;;;;;;;;;;5014159;28;20089;-64
2022/03/24 01:10:32;;;;;;;68.20;29.42;;;;;;;;;;5014235;28;20038;-61
2022/03/24 01:12:59;;;;;;;64.78;29.02;;;;;;;;;;5031402;28;20057;-62
2022/03/24 01:15:26;;;;;;;63.92;28.05;;;;;;;;;;5032412;28;20076;-62
2022/03/24 01:17:52;;;;;;;59.28;27.15;;;;;;;;;;5034472;28;20433;-62
2022/03/24 01:20:19;;;;;;;58.85;27.08;;;;;;;;;;5041078;28;20033;-64
2022/03/24 01:22:45;;;;;;;55.42;26.42;;;;;;;;;;5032849;28;20121;-61
2022/03/24 01:25:11;;;;;;;53.08;26.45;;;;;;;;;;5052893;28;20112;-62
2022/03/24 01:27:38;;;;;;;57.30;26.48;;;;;;;;;;5034555;28;20033;-62
2022/03/24 01:30:08;;;;;;;53.90;25.05;;;;;;;;;;5040525;28;20049;-62
2022/03/24 01:32:34;;;;;;;;;;;;;;;;;;5033267;28;20073;-61
2022/03/24 01:35:01;;;;;;;52.70;23.33;;;;;;;;;;5051180;28;20015;-63
2022/03/24 01:37:26;;;;;;;47.25;24.90;;;;;;;;;;5046685;28;20375;-62
2022/03/24 01:39:52;;;;;;;58.17;26.35;;;;;;;;;;5041892;28;20028;-63
2022/03/24 01:42:19;;;;;;;49.20;24.88;;;;;;;;;;5052629;28;20021;-61
2022/03/24 01:44:46;;;;;;;53.25;27.02;;;;;;;;;;5043343;28;20029;-62
2022/03/24 01:47:12;;;;;;;47.63;25.75;;;;;;;;;;5052203;28;20029;-63
2022/03/24 01:49:42;;;;;;;58.00;26.83;;;;;;;;;;5036506;28;20025;-62
2022/03/24 01:52:10;;;;;;;46.72;25.05;;;;;;;;;;5036560;28;20031;-61
2022/03/24 01:54:38;;;;;;;50.78;26.20;;;;;;;;;;5043540;28;20534;-62
2022/03/24 01:57:05;;;;;;;52.53;25.75;;;;;;;;;;5031163;28;20041;-62
2022/03/24 01:59:31;;;;;;;60.85;27.45;;;;;;;;;;5032249;28;20036;-62
2022/03/24 02:01:57;;;;;;;60.13;29.77;;;;;;;;;;5040173;28;20104;-62
2022/03/24 02:04:23;;;;;;;68.38;30.30;;;;;;;;;;5036905;28;20033;-63
2022/03/24 02:06:49;;;;;;;60.42;27.98;;;;;;;;;;5031740;28;20029;-63
2022/03/24 02:09:15;;;;;;;64.03;30.27;;;;;;;;;;5032039;28;20037;-62
2022/03/24 02:11:41;;;;;;;62.15;30.35;;;;;;;;;;5031575;28;20033;-62
2022/03/24 02:14:08;;;;;;;66.45;30.58;;;;;;;;;;5051878;28;20490;-61
2022/03/24 02:16:39;;;;;;;69.78;30.85;;;;;;;;;;5036738;28;20030;-63
2022/03/24 02:19:21;;;;;;;61.20;30.23;;;;;;;;;;5034747;28;20029;-62
2022/03/24 02:21:48;;;;;;;63.63;29.42;;;;;;;;;;5051515;28;20060;-62
2022/03/24 02:24:15;;;;;;;58.35;29.75;;;;;;;;;;5039252;28;20034;-64
2022/03/24 02:26:44;;;;;;;69.28;31.10;;;;;;;;;;5047725;28;20539;-62
2022/03/24 02:29:11;;;;;;;70.63;32.67;;;;;;;;;;5051404;28;20187;-63
2022/03/24 02:31:39;;;;;;;59.17;30.38;;;;;;;;;;5035579;28;20056;-62
2022/03/24 02:36:55;;;;;;;62.22;29.90;;;;;;;;;;5039972;28;20128;-63
2022/03/24 02:39:21;;;;;;;53.40;27.80;;;;;;;;;;5036991;28;20502;-63
2022/03/24 02:41:49;;;;;;;57.78;28.02;;;;;;;;;;5033892;28;20071;-63
2022/03/24 02:44:17;;;;;;;57.78;28.52;;;;;;;;;;5036153;28;20029;-63
2022/03/24 02:46:44;;;;;;;54.83;27.85;;;;;;;;;;5034735;28;20037;-63
2022/03/24 02:49:10;;;;;;;63.25;28.90;;;;;;;;;;5051458;28;20025;-63
2022/03/24 02:51:36;;;;;;;58.95;28.85;;;;;;;;;;5051541;28;20029;-63
2022/03/24 02:54:04;;;;;;;64.57;29.98;;;;;;;;;;5051111;28;20061;-63
2022/03/24 02:56:30;;;;;;;59.35;27.15;;;;;;;;;;5051350;28;20021;-64
2022/03/24 02:58:56;;;;;;;58.80;27.38;;;;;;;;;;5032651;28;20037;-63
2022/03/24 03:01:25;;;;;;;60.97;27.63;;;;;;;;;;5031422;28;20026;-63
2022/03/24 03:03:52;;;;;;;63.00;26.92;;;;;;;;;;5031126;28;20032;-64
2022/03/24 03:06:18;;;;;;;55.97;26.63;;;;;;;;;;5031445;28;20493;-63
2022/03/24 03:08:44;;;;;;;53.05;25.20;;;;;;;;;;5031136;28;20040;-64
2022/03/24 03:11:10;;;;;;;47.22;24.50;;;;;;;;;;5047178;28;20078;-64
2022/03/24 03:13:35;;;;;;;49.05;25.23;;;;;;;;;;5031440;28;20532;-63
2022/03/24 03:16:01;;;;;;;60.33;26.85;;;;;;;;;;5051626;28;20036;-63
2022/03/24 03:18:26;;;;;;;60.90;27.90;;;;;;;;;;5041053;28;20025;-63
2022/03/24 03:20:52;;;;;;;55.20;26.17;;;;;;;;;;5036177;28;20029;-64
2022/03/24 03:23:18;;;;;;;59.08;27.83;;;;;;;;;;5041891;28;20022;-64
2022/03/24 03:25:43;;;;;;;52.75;26.38;;;;;;;;;;5034656;28;20017;-62
2022/03/24 03:28:09;;;;;;;50.40;24.58;;;;;;;;;;5029157;28;20444;-62
2022/03/24 03:30:34;;;;;;;61.58;27.38;;;;;;;;;;5054851;28;20053;-63
2022/03/24 03:33:00;;;;;;;55.17;26.67;;;;;;;;;;5054488;28;20468;-63
2022/03/24 03:35:29;;;;;;;56.33;25.33;;;;;;;;;;5048881;28;20067;-62
2022/03/24 03:37:55;;;;;;;60.45;27.52;;;;;;;;;;5034727;28;20030;-62
2022/03/24 03:40:21;;;;;;;57.10;27.15;;;;;;;;;;5034817;28;20033;-64
2022/03/24 03:42:49;;;;;;;54.58;25.48;;;;;;;;;;5043271;28;20470;-61
2022/03/24 03:45:16;;;;;;;52.53;26.00;;;;;;;;;;5050015;28;20029;-64
2022/03/24 03:47:41;;;;;;;51.80;24.75;;;;;;;;;;5034444;28;20029;-62
2022/03/24 03:50:07;;;;;;;50.45;22.55;;;;;;;;;;5034665;28;20128;-64
2022/03/24 03:52:32;;;;;;;99.00;30.25;;;;;;;;;;5034780;28;20021;-63
2022/03/24 03:54:58;;;;;;;95.97;29.13;;;;;;;;;;5050543;28;20473;-62
2022/03/24 03:57:23;;;;;;;53.63;22.60;;;;;;;;;;5034534;28;20037;-63
2022/03/24 03:59:49;;;;;;;65.72;25.80;;;;;;;;;;5034181;28;20453;-64
2022/03/24 04:02:14;;;;;;;68.18;26.58;;;;;;;;;;5034704;28;20033;-63
2022/03/24 04:04:40;;;;;;;70.30;26.50;;;;;;;;;;5016605;28;20057;-63
2022/03/24 04:07:05;;;;;;;83.82;27.65;;;;;;;;;;5033774;28;20030;-63
2022/03/24 04:09:31;;;;;;;66.55;25.40;;;;;;;;;;5034318;28;20083;-63
2022/03/24 04:11:56;;;;;;;68.70;26.13;;;;;;;;;;5030918;28;20144;-63
2022/03/24 04:14:23;;;;;;;55.65;22.40;;;;;;;;;;5040503;28;20573;-63
2022/03/24 04:16:49;;;;;;;49.33;21.92;;;;;;;;;;5033753;28;20030;-63
2022/03/24 04:19:15;;;;;;;51.53;22.25;;;;;;;;;;5034181;28;20087;-63
2022/03/24 04:21:40;;;;;;;48.78;22.40;;;;;;;;;;5042348;28;20029;-62
2022/03/24 04:24:07;;;;;;;45.85;22.73;;;;;;;;;;5033935;28;20030;-63
2022/03/24 04:26:33;;;;;;;55.80;24.95;;;;;;;;;;5049190;28;20021;-63
2022/03/24 04:28:58;;;;;;;44.83;22.30;;;;;;;;;;5052387;28;20063;-61
2022/03/24 04:31:24;;;;;;;43.15;20.90;;;;;;;;;;5053873;28;20035;-62
2022/03/24 04:33:50;;;;;;;45.78;21.70;;;;;;;;;;5053477;28;20087;-60
2022/03/24 04:36:16;;;;;;;42.58;19.40;;;;;;;;;;5049457;28;20083;-61
2022/03/24 04:38:41;;;;;;;41.70;19.30;;;;;;;;;;5049928;28;20107;-61
2022/03/24 04:41:07;;;;;;;41.65;19.90;;;;;;;;;;5053532;28;20022;-63
2022/03/24 04:43:34;;;;;;;39.42;18.55;;;;;;;;;;5053781;28;20025;-61
2022/03/24 04:45:59;;;;;;;43.88;19.52;;;;;;;;;;5045184;28;20026;-63
2022/03/24 04:48:25;;;;;;;37.90;19.05;;;;;;;;;;5053565;28;20074;-62
2022/03/24 04:50:50;;;;;;;41.50;18.95;;;;;;;;;;5043941;28;20048;-61
2022/03/24 04:53:16;;;;;;;34.25;18.08;;;;;;;;;;5033286;28;20493;-62
2022/03/24 04:55:45;;;;;;;52.13;25.17;;;;;;;;;;5033293;28;20025;-62
2022/03/24 04:58:12;;;;;;;50.10;26.85;;;;;;;;;;5033508;28;20470;-61
2022/03/24 05:00:37;;;;;;;37.90;21.13;;;;;;;;;;5033074;28;20029;-61
2022/03/24 05:03:04;;;;;;;38.13;20.55;;;;;;;;;;5051856;28;20032;-62
2022/03/24 05:05:30;;;;;;;39.75;18.80;;;;;;;;;;5053126;28;20033;-62
2022/03/24 05:07:55;;;;;;;33.92;17.77;;;;;;;;;;5039019;28;20475;-63
2022/03/24 05:10:21;;;;;;;42.60;19.48;;;;;;;;;;5015561;28;20467;-62
2022/03/24 05:12:46;;;;;;;38.42;19.48;;;;;;;;;;5036187;28;20033;-62
2022/03/24 05:15:15;;;;;;;47.40;20.13;;;;;;;;;;5053004;28;20032;-62
2022/03/24 05:17:41;;;;;;;36.60;18.85;;;;;;;;;;5052876;28;20420;-61
2022/03/24 05:20:07;;;;;;;38.10;19.65;;;;;;;;;;5032465;28;20026;-61
2022/03/24 05:22:34;;;;;;;46.40;20.48;;;;;;;;;;5033068;28;20084;-62
2022/03/24 05:25:00;;;;;;;46.85;20.02;;;;;;;;;;5032449;28;20038;-62
2022/03/24 05:27:26;;;;;;;44.97;20.75;;;;;;;;;;5032413;28;20424;-62
2022/03/24 05:29:51;;;;;;;42.20;20.60;;;;;;;;;;5041645;28;20040;-61
2022/03/24 05:32:17;;;;;;;43.65;20.42;;;;;;;;;;5052748;28;20362;-63
2022/03/24 05:34:44;;;;;;;39.13;19.40;;;;;;;;;;5052227;28;20477;-62
2022/03/24 05:37:10;;;;;;;50.38;22.23;;;;;;;;;;5052477;28;20477;-62
2022/03/24 05:39:35;;;;;;;40.60;19.80;;;;;;;;;;5027469;28;20073;-62
2022/03/24 05:42:02;;;;;;;42.92;21.15;;;;;;;;;;5051356;28;20021;-62
2022/03/24 05:44:30;;;;;;;46.42;22.10;;;;;;;;;;5052490;28;20064;-64
2022/03/24 05:46:56;;;;;;;48.72;22.08;;;;;;;;;;5038629;28;20025;-63
2022/03/24 05:49:22;;;;;;;47.70;21.00;;;;;;;;;;5046722;28;20033;-63
2022/03/24 05:51:49;;;;;;;50.35;22.02;;;;;;;;;;5049446;28;20017;-63
2022/03/24 05:54:17;;;;;;;55.97;23.52;;;;;;;;;;5052298;28;20489;-62
2022/03/24 05:56:43;;;;;;;53.10;22.67;;;;;;;;;;5035261;28;20528;-63
2022/03/24 05:59:09;;;;;;;60.95;23.42;;;;;;;;;;5032098;28;20026;-63
2022/03/24 06:01:35;;;;;;;52.95;24.52;;;;;;;;;;5032258;28;20459;-62
2022/03/24 06:04:02;;;;;;;57.47;24.77;;;;;;;;;;5050648;28;20501;-63
2022/03/24 06:06:28;;;;;;;45.42;21.02;;;;;;;;;;5035125;28;20052;-62
2022/03/24 06:08:54;;;;;;;53.53;24.25;;;;;;;;;;5031560;28;20029;-63
2022/03/24 06:11:20;;;;;;;60.53;23.52;;;;;;;;;;5040032;28;20029;-62
2022/03/24 06:13:46;;;;;;;51.65;22.83;;;;;;;;;;5032283;28;20032;-62
2022/03/24 06:16:15;;;;;;;46.40;19.83;;;;;;;;;;5039671;28;20036;-62
2022/03/24 06:18:41;;;;;;;42.55;21.20;;;;;;;;;;5039639;28;20021;-61
2022/03/24 06:21:08;;;;;;;45.55;21.65;;;;;;;;;;5051875;28;20343;-63
2022/03/24 06:23:34;;;;;;;52.50;24.10;;;;;;;;;;5044527;28;20060;-63
2022/03/24 06:26:00;;;;;;;44.22;21.38;;;;;;;;;;5031529;28;20029;-61
2022/03/24 06:28:25;;;;;;;46.95;20.80;;;;;;;;;;5045673;28;20089;-61
2022/03/24 06:30:52;;;;;;;49.22;22.10;;;;;;;;;;5041882;28;20029;-62
2022/03/24 06:33:17;;;;;;;38.20;20.05;;;;;;;;;;5044599;28;20120;-62
2022/03/24 06:35:45;;;;;;;47.75;21.73;;;;;;;;;;5051030;28;20514;-62
2022/03/24 06:38:11;;;;;;;40.33;22.35;;;;;;;;;;5043949;28;20028;-63
2022/03/24 06:40:40;;;;;;;46.55;22.13;;;;;;;;;;5044110;28;20037;-62
2022/03/24 06:43:08;;;;;;;44.10;23.77;;;;;;;;;;5031329;28;20029;-62
2022/03/24 06:45:34;;;;;;;44.90;23.10;;;;;;;;;;5038787;28;20056;-63
2022/03/24 06:48:00;;;;;;;48.47;24.48;;;;;;;;;;5050842;28;20079;-62
2022/03/24 06:50:26;;;;;;;53.75;27.60;;;;;;;;;;5044895;28;20025;-61
2022/03/24 06:52:52;;;;;;;63.10;31.15;;;;;;;;;;5032219;28;20113;-61
2022/03/24 06:55:18;;;;;;;85.30;45.50;;;;;;;;;;5051373;28;20104;-61
2022/03/24 06:57:43;;;;;;;72.72;39.85;;;;;;;;;;5051187;28;20032;-61
2022/03/24 07:00:13;;;;;;;63.08;34.83;;;;;;;;;;5046408;28;20025;-62
2022/03/24 07:02:39;;;;;;;66.50;33.60;;;;;;;;;;5035123;28;20053;-61
2022/03/24 07:05:06;;;;;;;63.28;32.35;;;;;;;;;;5042274;28;20075;-61
2022/03/24 07:07:31;;;;;;;76.20;35.95;;;;;;;;;;5040800;28;20517;-62
2022/03/24 07:09:56;;;;;;;73.22;35.50;;;;;;;;;;5033005;28;20025;-62
2022/03/24 07:12:22;;;;;;;76.03;38.50;;;;;;;;;;5037601;28;20087;-62
2022/03/24 07:14:48;;;;;;;74.05;37.75;;;;;;;;;;5049944;28;20025;-62
2022/03/24 07:17:14;;;;;;;89.28;38.20;;;;;;;;;;5043458;28;20028;-62
2022/03/24 07:19:40;;;;;;;76.85;38.90;;;;;;;;;;5034958;28;20033;-63
2022/03/24 07:22:06;;;;;;;69.60;36.65;;;;;;;;;;5047613;28;20026;-62
2022/03/24 07:24:32;;;;;;;68.25;35.28;;;;;;;;;;5038165;28;20021;-63
2022/03/24 07:26:57;;;;;;;66.82;34.10;;;;;;;;;;5042338;28;20033;-62
2022/03/24 07:29:24;;;;;;;73.78;35.70;;;;;;;;;;5050987;28;20045;-63
2022/03/24 07:31:49;;;;;;;62.92;35.13;;;;;;;;;;5050444;28;20163;-62
2022/03/24 07:34:15;;;;;;;73.53;36.22;;;;;;;;;;5051064;28;20100;-61
2022/03/24 07:36:41;;;;;;;59.38;34.78;;;;;;;;;;5050781;28;20029;-62
2022/03/24 07:39:06;;;;;;;70.47;37.42;;;;;;;;;;5050693;28;20086;-63
2022/03/24 07:41:32;;;;;;;67.55;36.50;;;;;;;;;;5036000;28;20052;-62
2022/03/24 07:43:58;;;;;;;73.85;36.58;;;;;;;;;;5030683;28;20352;-64
2022/03/24 07:46:24;;;;;;;71.40;35.33;;;;;;;;;;5045063;28;20060;-62
2022/03/24 07:48:49;;;;;;;75.55;37.28;;;;;;;;;;5049371;28;20028;-62
2022/03/24 07:51:16;;;;;;;75.47;39.03;;;;;;;;;;5043678;28;20530;-63
2022/03/24 07:53:50;;;;;;;60.63;35.70;;;;;;;;;;5042267;28;20053;-62
2022/03/24 07:56:17;;;;;;;61.92;36.63;;;;;;;;;;5031104;28;20053;-61
2022/03/24 07:58:43;;;;;;;60.03;36.67;;;;;;;;;;5039059;28;20036;-63
2022/03/24 08:01:11;;;;;;;63.65;35.97;;;;;;;;;;5044657;28;20029;-61
2022/03/24 08:03:37;;;;;;;52.22;34.22;;;;;;;;;;5031286;28;20060;-64
2022/03/24 08:06:03;;;;;;;61.17;36.72;;;;;;;;;;5045170;28;20048;-62
2022/03/24 08:08:29;;;;;;;57.63;37.75;;;;;;;;;;5042163;28;20044;-61
2022/03/24 08:10:55;;;;;;;61.15;37.63;;;;;;;;;;5043979;28;20049;-63
2022/03/24 08:13:21;;;;;;;74.20;37.28;;;;;;;;;;5034158;28;20540;-63
2022/03/24 08:15:48;;;;;;;61.70;37.58;;;;;;;;;;5030265;28;20118;-64
2022/03/24 08:18:15;;;;;;;85.90;38.22;;;;;;;;;;5026460;28;20052;-63
2022/03/24 08:20:42;;;;;;;60.92;36.60;;;;;;;;;;5023758;28;20459;-64
2022/03/24 08:23:08;;;;;;;55.25;35.85;;;;;;;;;;5026506;28;20052;-64
2022/03/24 08:25:35;;;;;;;75.15;36.25;;;;;;;;;;5034200;28;20489;-65
2022/03/24 08:28:02;;;;;;;60.95;35.38;;;;;;;;;;5052662;28;20041;-64
2022/03/24 08:30:28;;;;;;;59.13;34.90;;;;;;;;;;5032573;28;20053;-65
2022/03/24 08:32:53;;;;;;;54.47;33.97;;;;;;;;;;5027852;28;20100;-64
2022/03/24 08:35:19;;;;;;;64.53;35.45;;;;;;;;;;5024269;28;20482;-67
2022/03/24 08:37:44;;;;;;;56.03;35.05;;;;;;;;;;5026197;28;20385;-64
2022/03/24 08:40:10;;;;;;;96.90;39.10;;;;;;;;;;5025126;28;20497;-65
2022/03/24 08:42:37;;;;;;;60.33;33.35;;;;;;;;;;5028734;28;20061;-64
2022/03/24 08:45:05;;;;;;;57.95;33.80;;;;;;;;;;5030588;28;20417;-64
2022/03/24 08:47:31;;;;;;;59.50;34.53;;;;;;;;;;5026200;28;20087;-64
2022/03/24 08:49:56;;;;;;;51.58;31.90;;;;;;;;;;5025836;28;20053;-64
2022/03/24 08:52:22;;;;;;;56.85;33.10;;;;;;;;;;5028891;28;20021;-64
2022/03/24 08:54:49;;;;;;;59.40;34.00;;;;;;;;;;5024672;28;20026;-64
2022/03/24 08:57:14;;;;;;;63.42;34.33;;;;;;;;;;5024857;28;20421;-64
2022/03/24 08:59:40;;;;;;;58.95;32.47;;;;;;;;;;5028397;28;20025;-64
2022/03/24 09:02:05;;;;;;;65.50;35.70;;;;;;;;;;5028863;28;20079;-64
2022/03/24 09:04:31;;;;;;;50.45;33.50;;;;;;;;;;5023618;28;20053;-64
2022/03/24 09:06:57;;;;;;;58.70;35.30;;;;;;;;;;5024882;28;20036;-64
2022/03/24 09:09:22;;;;;;;61.88;33.80;;;;;;;;;;5027121;28;20038;-63
2022/03/24 09:11:49;;;;;;;58.00;32.25;;;;;;;;;;5022705;28;20028;-64
2022/03/24 09:14:16;;;;;;;69.72;34.55;;;;;;;;;;5023308;28;20387;-64
2022/03/24 09:16:42;;;;;;;60.42;34.08;;;;;;;;;;5027146;28;20105;-63
2022/03/24 09:19:07;;;;;;;84.00;33.65;;;;;;;;;;5027087;28;20025;-62
2022/03/24 09:21:33;;;;;;;52.90;31.63;;;;;;;;;;5024520;28;20516;-64
2022/03/24 09:23:59;;;;;;;62.38;32.53;;;;;;;;;;5025052;28;20029;-65
2022/03/24 09:26:24;;;;;;;60.72;33.72;;;;;;;;;;5047092;28;20036;-62
2022/03/24 09:28:53;;;;;;;67.72;34.47;;;;;;;;;;5051953;28;20481;-64
2022/03/24 09:31:21;;;;;;;62.28;34.47;;;;;;;;;;5052859;28;20037;-63
2022/03/24 09:33:47;;;;;;;54.90;32.45;;;;;;;;;;5052287;28;20466;-62
2022/03/24 09:36:13;;;;;;;57.90;33.95;;;;;;;;;;5052323;28;20151;-62
2022/03/24 09:38:39;;;;;;;54.38;33.78;;;;;;;;;;5052788;28;20031;-62
2022/03/24 09:41:10;;;;;;;55.28;32.38;;;;;;;;;;5051716;28;20383;-62
2022/03/24 09:43:36;;;;;;;51.45;32.10;;;;;;;;;;5052690;28;20021;-62
2022/03/24 09:46:02;;;;;;;60.95;33.53;;;;;;;;;;5032546;28;20021;-62
2022/03/24 09:48:28;;;;;;;55.80;31.38;;;;;;;;;;5032448;28;20084;-62
2022/03/24 09:50:54;;;;;;;56.50;33.05;;;;;;;;;;5032089;28;20108;-61
2022/03/24 09:53:20;;;;;;;50.58;32.17;;;;;;;;;;5032235;28;20438;-62
2022/03/24 09:55:47;;;;;;;59.28;33.00;;;;;;;;;;5049108;28;20047;-62
2022/03/24 09:58:13;;;;;;;68.18;31.65;;;;;;;;;;5052500;28;20046;-62
2022/03/24 10:00:39;;;;;;;54.35;30.60;;;;;;;;;;5052026;28;20021;-62
2022/03/24 10:03:18;;;;;;;49.95;30.85;;;;;;;;;;5034147;28;20032;-62
2022/03/24 10:05:59;;;;;;;59.05;31.42;;;;;;;;;;5031782;28;20032;-61
2022/03/24 10:08:26;;;;;;;60.75;29.65;;;;;;;;;;5031892;28;20068;-60
2022/03/24 10:11:06;;;;;;;55.90;29.05;;;;;;;;;;5031598;28;20044;-61
2022/03/24 10:13:54;;;;;;;55.00;29.27;;;;;;;;;;5032025;28;20075;-62
2022/03/24 10:16:35;;;;;;;47.42;28.35;;;;;;;;;;5036975;28;20246;-63
2022/03/24 10:19:05;;;;;;;48.80;26.98;;;;;;;;;;5045651;28;20037;-63
2022/03/24 10:21:36;;;;;;;51.22;27.15;;;;;;;;;;5032134;28;20025;-62
2022/03/24 10:24:21;;;;;;;41.88;27.05;;;;;;;;;;5042639;28;20041;-63
2022/03/24 10:27:02;;;;;;;50.47;26.38;;;;;;;;;;5036133;28;20071;-60
2022/03/24 10:29:31;;;;;;;37.05;22.38;;;;;;;;;;5031607;28;20124;-61
2022/03/24 10:31:58;;;;;;;38.40;22.65;;;;;;;;;;5031606;28;20025;-61
2022/03/24 10:34:32;;;;;;;40.92;23.45;;;;;;;;;;5031904;28;20033;-61
2022/03/24 10:37:02;;;;;;;37.22;21.88;;;;;;;;;;5030920;28;20071;-62
2022/03/24 10:39:27;;;;;;;40.70;23.63;;;;;;;;;;5031667;28;20463;-61
2022/03/24 10:41:53;;;;;;;45.20;24.05;;;;;;;;;;5031536;28;20052;-63
2022/03/24 10:44:19;;;;;;;44.97;22.42;;;;;;;;;;5031859;28;20060;-61
2022/03/24 10:46:44;;;;;;;47.97;23.85;;;;;;;;;;5031232;28;20048;-60
2022/03/24 10:49:28;;;;;;;36.50;22.10;;;;;;;;;;5031159;28;20658;-62
2022/03/24 10:51:54;;;;;;;32.85;20.13;;;;;;;;;;5031289;28;20501;-62
2022/03/24 10:54:41;;;;;;;27.63;16.58;;;;;;;;;;5031336;28;20033;-61
2022/03/24 10:57:14;;;;;;;28.60;16.85;;;;;;;;;;5031280;28;20479;-61
2022/03/24 10:59:58;;;;;;;26.77;16.40;;;;;;;;;;5031640;28;20037;-61
2022/03/24 11:02:25;;;;;;;43.72;17.33;;;;;;;;;;5031455;28;20386;-63
2022/03/24 11:04:51;;;;;;;28.10;15.57;;;;;;;;;;5031122;28;20120;-62
2022/03/24 11:07:27;;;;;;;25.35;15.13;;;;;;;;;;5030971;28;20455;-63
2022/03/24 11:09:53;;;;;;;23.52;14.68;;;;;;;;;;5031004;28;20033;-63
2022/03/24 11:12:31;;;;;;;24.00;13.95;;;;;;;;;;5031585;28;20063;-63
2022/03/24 11:15:03;;;;;;;23.58;14.30;;;;;;;;;;5030403;28;20095;-61
2022/03/24 11:17:38;;;;;;;25.83;13.60;;;;;;;;;;5029463;28;20034;-63
2022/03/24 11:20:22;;;;;;;27.45;14.60;;;;;;;;;;5012915;28;20029;-63
2022/03/24 11:23:09;;;;;;;21.48;13.68;;;;;;;;;;5031332;28;20029;-63
2022/03/24 11:25:35;;;;;;;22.15;13.70;;;;;;;;;;5051220;28;20025;-63
2022/03/24 11:28:06;;;;;;;25.70;14.13;;;;;;;;;;5050003;28;20048;-63
2022/03/24 11:30:34;;;;;;;25.90;13.27;;;;;;;;;;5031324;28;20065;-62
2022/03/24 11:33:02;;;;;;;20.38;12.90;;;;;;;;;;5030582;28;20209;-64
2022/03/24 11:35:28;;;;;;;21.40;13.68;;;;;;;;;;5031217;28;20562;-61
2022/03/24 11:37:53;;;;;;;28.90;14.50;;;;;;;;;;5033221;28;20112;-61
2022/03/24 11:40:27;;;;;;;30.35;14.32;;;;;;;;;;5034897;28;20029;-61
2022/03/24 11:43:09;;;;;;;24.48;14.07;;;;;;;;;;5034417;28;20540;-62
2022/03/24 11:46:04;;;;;;;25.60;13.80;;;;;;;;;;5034881;28;20120;-62
2022/03/24 11:48:38;;;;;;;22.35;13.43;;;;;;;;;;5030575;28;20037;-61
2022/03/24 11:51:23;;;;;;;22.23;13.05;;;;;;;;;;5034380;28;20029;-62
2022/03/24 11:54:09;;;;;;;25.23;13.35;;;;;;;;;;5033983;28;20482;-64
2022/03/24 11:56:35;;;;;;;24.67;14.15;;;;;;;;;;5034351;28;20099;-64
2022/03/24 11:59:01;;;;;;;26.40;13.93;;;;;;;;;;5034216;28;20442;-61
2022/03/24 12:01:30;;;;;;;33.47;13.88;;;;;;;;;;5034468;28;20522;-61
2022/03/24 12:03:56;;;;;;;25.63;13.85;;;;;;;;;;5033658;28;20080;-62
2022/03/24 12:06:41;;;;;;;21.65;13.30;;;;;;;;;;5034139;28;20025;-63
2022/03/24 12:09:11;;;;;;;21.88;13.50;;;;;;;;;;5033934;28;20068;-63
2022/03/24 12:11:41;;;;;;;25.83;14.93;;;;;;;;;;5034448;28;20028;-61
2022/03/24 12:14:07;;;;;;;26.02;13.43;;;;;;;;;;5026330;28;20358;-63
2022/03/24 12:16:36;;;;;;;24.08;13.52;;;;;;;;;;5034160;28;20033;-62
2022/03/24 12:19:02;;;;;;;22.83;13.45;;;;;;;;;;5033845;28;20038;-63
2022/03/24 12:21:29;;;;;;;25.33;13.35;;;;;;;;;;5033920;28;20360;-61
2022/03/24 12:24:17;;;;;;;24.38;13.25;;;;;;;;;;5033671;28;20022;-62
2022/03/24 12:27:05;;;;;;;21.63;14.10;;;;;;;;;;5033100;28;20053;-61
2022/03/24 12:29:30;;;;;;;23.52;12.85;;;;;;;;;;5033936;28;20049;-63
2022/03/24 12:31:57;;;;;;;21.50;13.00;;;;;;;;;;5033702;28;20116;-62
2022/03/24 12:34:44;;;;;;;25.77;14.60;;;;;;;;;;5033962;28;20108;-63
2022/03/24 12:37:31;;;;;;;21.13;12.98;;;;;;;;;;5026200;28;20498;-61
2022/03/24 12:40:05;;;;;;;25.38;13.50;;;;;;;;;;5033653;28;20064;-63
2022/03/24 12:42:47;;;;;;;26.15;15.25;;;;;;;;;;5033745;28;20040;-62
2022/03/24 12:45:28;;;;;;;26.35;13.10;;;;;;;;;;5033623;28;20022;-63
2022/03/24 12:47:57;;;;;;;;;;;;;;;;;;5033008;28;20573;-63
2022/03/24 12:50:28;;;;;;;30.02;12.07;;;;;;;;;;5033309;28;19913;-63
2022/03/24 12:53:05;;;;;;;24.23;14.05;;;;;;;;;;5033126;28;20029;-63
2022/03/24 12:55:33;;;;;;;38.60;17.02;;;;;;;;;;5033735;28;20022;-61
2022/03/24 12:58:04;;;;;;;33.63;16.90;;;;;;;;;;5033043;28;20045;-64
2022/03/24 13:00:35;;;;;;;31.27;16.25;;;;;;;;;;5033474;28;20069;-64
2022/03/24 13:03:03;;;;;;;23.55;13.57;;;;;;;;;;5032882;28;20143;-63
2022/03/24 13:05:30;;;;;;;42.40;18.63;;;;;;;;;;5033109;28;20064;-63
2022/03/24 13:07:57;;;;;;;47.35;19.05;;;;;;;;;;5032645;28;20128;-63
2022/03/24 13:10:25;;;;;;;41.38;18.13;;;;;;;;;;5033064;28;20386;-63
2022/03/24 13:12:54;;;;;;;33.05;17.92;;;;;;;;;;5032724;28;20356;-64
2022/03/24 13:15:32;;;;;;;32.43;17.47;;;;;;;;;;5032905;28;20051;-64
2022/03/24 13:18:09;;;;;;;34.95;17.08;;;;;;;;;;5032791;28;20105;-64
2022/03/24 13:20:40;;;;;;;37.75;16.48;;;;;;;;;;5032661;28;20029;-63
2022/03/24 13:23:11;;;;;;;32.08;15.65;;;;;;;;;;5032661;28;20036;-63
2022/03/24 13:25:38;;;;;;;37.55;16.23;;;;;;;;;;5033049;28;20029;-62
2022/03/24 13:28:06;;;;;;;21.98;11.30;;;;;;;;;;5032345;28;20029;-64
2022/03/24 13:30:34;;;;;;;29.90;14.90;;;;;;;;;;5032699;28;20430;-63
2022/03/24 13:33:03;;;;;;;31.35;15.50;;;;;;;;;;5032111;28;20129;-64
2022/03/24 13:35:37;;;;;;;34.95;16.98;;;;;;;;;;5032716;28;20406;-63
2022/03/24 13:38:07;;;;;;;33.08;15.13;;;;;;;;;;5032319;28;20493;-64
2022/03/24 13:40:37;;;;;;;32.10;16.50;;;;;;;;;;5032573;28;20379;-63
2022/03/24 13:43:03;;;;;;;;;;;;;;;;;;5032657;28;20068;-63
2022/03/24 13:45:28;;;;;;;37.05;14.85;;;;;;;;;;5032535;28;19975;-63
2022/03/24 13:48:00;;;;;;;34.30;17.20;;;;;;;;;;5009351;28;20026;-63
2022/03/24 13:50:30;;;;;;;34.30;15.95;;;;;;;;;;5022247;28;20037;-63
2022/03/24 13:52:57;;;;;;;38.47;16.13;;;;;;;;;;5029956;28;20019;-64
2022/03/24 13:55:31;;;;;;;35.40;16.55;;;;;;;;;;5022611;28;20032;-61
2022/03/24 13:58:01;;;;;;;40.35;18.98;;;;;;;;;;5028359;28;20101;-61
2022/03/24 14:00:30;;;;;;;34.40;15.93;;;;;;;;;;5022643;28;20030;-63
2022/03/24 14:03:07;;;;;;;43.88;16.83;;;;;;;;;;5021624;28;20034;-63
2022/03/24 14:05:49;;;;;;;33.78;14.95;;;;;;;;;;5027702;28;20406;-64
2022/03/24 14:08:25;;;;;;;39.80;17.48;;;;;;;;;;5026251;28;20026;-64
2022/03/24 14:11:00;;;;;;;38.17;17.30;;;;;;;;;;5028903;28;20029;-63
2022/03/24 14:13:31;;;;;;;42.58;17.88;;;;;;;;;;5026680;28;20032;-62
2022/03/24 14:16:16;;;;;;;42.85;17.52;;;;;;;;;;5031698;28;20359;-64
2022/03/24 14:19:02;;;;;;;32.00;12.05;;;;;;;;;;5031222;28;20072;-62
2022/03/24 14:21:27;;;;;;;36.00;15.70;;;;;;;;;;5046507;28;20115;-64
2022/03/24 14:23:53;;;;;;;35.83;17.20;;;;;;;;;;5045447;28;20553;-61
2022/03/24 14:26:18;;;;;;;46.30;18.73;;;;;;;;;;5025862;28;20075;-63
2022/03/24 14:28:45;;;;;;;36.85;14.57;;;;;;;;;;5031281;28;20069;-62