Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:27;;;;;;;3.13;2.13;;;;;;;;;;5095210;28;20526;-77
2020/12/27 00:02:53;;;;;;;2.83;2.13;;;;;;;;;;5095676;28;20032;-79
2020/12/27 00:05:20;;;;;;;2.60;1.58;;;;;;;;;;5095373;28;20078;-77
2020/12/27 00:07:47;;;;;;;4.03;2.50;;;;;;;;;;5095259;28;20024;-77
2020/12/27 00:10:13;;;;;;;2.47;1.63;;;;;;;;;;5095232;28;20028;-80
2020/12/27 00:12:39;;;;;;;2.80;2.35;;;;;;;;;;5095285;28;20463;-78
2020/12/27 00:15:05;;;;;;;3.10;2.13;;;;;;;;;;5094169;28;20024;-77
2020/12/27 00:17:31;;;;;;;3.80;2.30;;;;;;;;;;5095189;28;20081;-77
2020/12/27 00:20:04;;;;;;;1.50;1.40;;;;;;;;;;5095219;28;20024;-79
2020/12/27 00:22:30;;;;;;;2.78;1.95;;;;;;;;;;5095137;28;20055;-77
2020/12/27 00:24:56;;;;;;;2.85;1.92;;;;;;;;;;5095404;28;20424;-78
2020/12/27 00:27:22;;;;;;;2.22;1.42;;;;;;;;;;5095009;28;20031;-79
2020/12/27 00:29:48;;;;;;;2.85;1.80;;;;;;;;;;5094811;28;20474;-79
2020/12/27 00:32:14;;;;;;;2.75;1.95;;;;;;;;;;5094762;28;20028;-79
2020/12/27 00:34:40;;;;;;;1.90;1.23;;;;;;;;;;5094843;28;20026;-79
2020/12/27 00:37:07;;;;;;;1.80;1.30;;;;;;;;;;5094675;28;20122;-82
2020/12/27 00:39:33;;;;;;;2.22;1.60;;;;;;;;;;5094760;28;20400;-79
2020/12/27 00:42:00;;;;;;;3.63;1.90;;;;;;;;;;5094788;28;20032;-81
2020/12/27 00:44:27;;;;;;;2.42;1.85;;;;;;;;;;5094790;28;20113;-78
2020/12/27 00:46:53;;;;;;;2.28;2.03;;;;;;;;;;5094543;28;20028;-80
2020/12/27 00:49:20;;;;;;;3.40;1.98;;;;;;;;;;5094764;28;20023;-80
2020/12/27 00:51:46;;;;;;;2.28;1.52;;;;;;;;;;5094419;28;20028;-79
2020/12/27 00:54:13;;;;;;;3.05;1.90;;;;;;;;;;5094628;28;20032;-79
2020/12/27 00:56:39;;;;;;;3.83;1.98;;;;;;;;;;5094387;28;20039;-79
2020/12/27 00:59:05;;;;;;;2.22;1.30;;;;;;;;;;5094464;28;20539;-79
2020/12/27 01:01:32;;;;;;;2.53;1.50;;;;;;;;;;5094194;28;20100;-79
2020/12/27 01:03:58;;;;;;;2.47;1.50;;;;;;;;;;5094226;28;20066;-78
2020/12/27 01:06:28;;;;;;;2.55;1.70;;;;;;;;;;5094210;28;20054;-78
2020/12/27 01:08:55;;;;;;;2.92;1.98;;;;;;;;;;5094153;28;20055;-79
2020/12/27 01:11:21;;;;;;;3.05;1.75;;;;;;;;;;5094151;28;20057;-78
2020/12/27 01:13:47;;;;;;;2.50;2.08;;;;;;;;;;5094075;28;20492;-79
2020/12/27 01:16:18;;;;;;;2.75;1.75;;;;;;;;;;5094142;28;20016;-79
2020/12/27 01:18:45;;;;;;;2.22;1.52;;;;;;;;;;5094038;28;20070;-78
2020/12/27 01:21:11;;;;;;;2.05;1.20;;;;;;;;;;5093931;28;20026;-79
2020/12/27 01:23:37;;;;;;;2.42;1.65;;;;;;;;;;5093883;28;20024;-78
2020/12/27 01:26:03;;;;;;;2.30;1.45;;;;;;;;;;5093547;28;20062;-78
2020/12/27 01:28:29;;;;;;;2.28;1.58;;;;;;;;;;5093844;28;20039;-78
2020/12/27 01:30:56;;;;;;;1.65;1.15;;;;;;;;;;5093806;28;20425;-77
2020/12/27 01:33:22;;;;;;;2.30;1.50;;;;;;;;;;5093812;28;20394;-78
2020/12/27 01:35:48;;;;;;;2.47;2.03;;;;;;;;;;5093846;28;20020;-78
2020/12/27 01:38:14;;;;;;;2.03;1.45;;;;;;;;;;5093787;28;20035;-79
2020/12/27 01:40:40;;;;;;;2.25;1.50;;;;;;;;;;5093497;28;20028;-79
2020/12/27 01:43:07;;;;;;;2.70;2.08;;;;;;;;;;5093730;28;20024;-78
2020/12/27 01:45:33;;;;;;;2.55;1.63;;;;;;;;;;5093594;28;20421;-78
2020/12/27 01:47:59;;;;;;;3.10;1.80;;;;;;;;;;5093562;28;20027;-78
2020/12/27 01:50:25;;;;;;;2.80;1.73;;;;;;;;;;5093601;28;20061;-78
2020/12/27 01:52:52;;;;;;;1.90;1.55;;;;;;;;;;5092564;28;20395;-78
2020/12/27 01:55:18;;;;;;;2.40;1.60;;;;;;;;;;5093527;28;20413;-78
2020/12/27 01:58:02;;;;;;;2.20;1.60;;;;;;;;;;5093365;28;20099;-79
2020/12/27 02:00:28;;;;;;;2.35;1.80;;;;;;;;;;5093354;28;20056;-78
2020/12/27 02:02:54;;;;;;;2.67;1.60;;;;;;;;;;5093347;28;20043;-83
2020/12/27 02:05:21;;;;;;;4.22;2.40;;;;;;;;;;5093368;28;20051;-78
2020/12/27 02:07:47;;;;;;;2.92;1.75;;;;;;;;;;5092131;28;20092;-78
2020/12/27 02:10:13;;;;;;;3.10;1.90;;;;;;;;;;5093416;28;20073;-78
2020/12/27 02:12:39;;;;;;;2.60;1.83;;;;;;;;;;5093400;28;20110;-79
2020/12/27 02:15:07;;;;;;;2.60;1.63;;;;;;;;;;5093561;28;20055;-78
2020/12/27 02:17:33;;;;;;;2.38;1.25;;;;;;;;;;5093332;28;20024;-79
2020/12/27 02:19:59;;;;;;;2.67;1.73;;;;;;;;;;5093433;28;20099;-78
2020/12/27 02:22:25;;;;;;;3.25;2.42;;;;;;;;;;5092040;28;20372;-78
2020/12/27 02:24:51;;;;;;;3.22;1.88;;;;;;;;;;5093110;28;20081;-77
2020/12/27 02:27:17;;;;;;;3.20;2.22;;;;;;;;;;5093371;28;20028;-78
2020/12/27 02:29:43;;;;;;;3.13;2.33;;;;;;;;;;5093180;28;20048;-79
2020/12/27 02:32:09;;;;;;;3.20;2.10;;;;;;;;;;5093168;28;20467;-79
2020/12/27 02:34:35;;;;;;;2.67;1.92;;;;;;;;;;5091862;28;20378;-78
2020/12/27 02:37:01;;;;;;;3.15;2.13;;;;;;;;;;5093568;28;20099;-78
2020/12/27 02:39:27;;;;;;;4.15;2.65;;;;;;;;;;5097138;28;20482;-79
2020/12/27 02:41:53;;;;;;;4.30;2.40;;;;;;;;;;5097219;28;20032;-80
2020/12/27 02:44:20;;;;;;;2.13;1.92;;;;;;;;;;5096936;28;20082;-78
2020/12/27 02:46:46;;;;;;;3.25;2.50;;;;;;;;;;5096914;28;20040;-78
2020/12/27 02:49:12;;;;;;;2.78;2.22;;;;;;;;;;5097055;28;20028;-79
2020/12/27 02:51:38;;;;;;;3.03;2.05;;;;;;;;;;5096843;28;20020;-79
2020/12/27 02:54:04;;;;;;;2.60;2.03;;;;;;;;;;5096922;28;20356;-78
2020/12/27 02:56:31;;;;;;;3.00;2.25;;;;;;;;;;5096635;28;20070;-79
2020/12/27 02:58:58;;;;;;;3.85;2.10;;;;;;;;;;5095301;28;20028;-79
2020/12/27 03:01:25;;;;;;;3.10;1.90;;;;;;;;;;5096472;28;20101;-79
2020/12/27 03:03:51;;;;;;;3.15;2.17;;;;;;;;;;5096609;28;20028;-78
2020/12/27 03:09:02;;;;;;;;;;;;;;;;;;5097166;28;20088;-78
2020/12/27 03:11:28;;;;;;;2.17;1.90;;;;;;;;;;5096452;28;19908;-78
2020/12/27 03:13:54;;;;;;;2.60;1.90;;;;;;;;;;5096564;28;20056;-79
2020/12/27 03:16:21;;;;;;;2.95;2.00;;;;;;;;;;5097043;28;20371;-78
2020/12/27 03:18:47;;;;;;;3.05;2.42;;;;;;;;;;5096311;28;20478;-79
2020/12/27 03:21:13;;;;;;;3.72;2.15;;;;;;;;;;5096401;28;20028;-79
2020/12/27 03:23:39;;;;;;;2.20;1.90;;;;;;;;;;5096162;28;20390;-78
2020/12/27 03:26:05;;;;;;;2.47;2.00;;;;;;;;;;5096280;28;20106;-78
2020/12/27 03:28:32;;;;;;;2.65;2.30;;;;;;;;;;5096097;28;20028;-79
2020/12/27 03:30:58;;;;;;;3.72;2.17;;;;;;;;;;5096252;28;20036;-78
2020/12/27 03:33:24;;;;;;;2.75;2.00;;;;;;;;;;5096074;28;20383;-79
2020/12/27 03:35:50;;;;;;;27.88;11.18;;;;;;;;;;5096006;28;20028;-79
2020/12/27 03:38:16;;;;;;;4.25;2.70;;;;;;;;;;5095941;28;20494;-78
2020/12/27 03:40:42;;;;;;;3.53;2.33;;;;;;;;;;5095893;28;20099;-79
2020/12/27 03:43:08;;;;;;;2.75;1.98;;;;;;;;;;5096115;28;20406;-79
2020/12/27 03:45:35;;;;;;;3.22;2.38;;;;;;;;;;5095606;28;20078;-78
2020/12/27 03:48:01;;;;;;;2.25;1.90;;;;;;;;;;5095645;28;20364;-79
2020/12/27 03:50:27;;;;;;;2.97;2.10;;;;;;;;;;5095635;28;20034;-78
2020/12/27 03:52:53;;;;;;;3.72;2.95;;;;;;;;;;5095740;28;20024;-80
2020/12/27 03:55:19;;;;;;;5.38;2.88;;;;;;;;;;5095813;28;20463;-78
2020/12/27 03:57:45;;;;;;;5.22;2.88;;;;;;;;;;5095573;28;20077;-79
2020/12/27 04:00:11;;;;;;;9.18;3.28;;;;;;;;;;5095071;28;20059;-78
2020/12/27 04:02:37;;;;;;;5.32;3.58;;;;;;;;;;5095473;28;20040;-77
2020/12/27 04:05:03;;;;;;;5.28;4.20;;;;;;;;;;5095483;28;20486;-77
2020/12/27 04:07:32;;;;;;;4.00;3.17;;;;;;;;;;5095314;28;20028;-77
2020/12/27 04:09:59;;;;;;;4.97;3.40;;;;;;;;;;5095430;28;20028;-77
2020/12/27 04:12:26;;;;;;;4.50;3.08;;;;;;;;;;5095302;28;20028;-78
2020/12/27 04:14:52;;;;;;;6.13;3.80;;;;;;;;;;5095380;28;20050;-77
2020/12/27 04:17:19;;;;;;;8.45;5.05;;;;;;;;;;5095228;28;20404;-77
2020/12/27 04:19:45;;;;;;;8.85;5.30;;;;;;;;;;5095163;28;20432;-78
2020/12/27 04:22:11;;;;;;;4.57;3.67;;;;;;;;;;5095187;28;20024;-77
2020/12/27 04:24:37;;;;;;;4.90;4.07;;;;;;;;;;5094882;28;20116;-77
2020/12/27 04:27:03;;;;;;;6.38;4.28;;;;;;;;;;5095074;28;20463;-78
2020/12/27 04:29:29;;;;;;;6.43;4.50;;;;;;;;;;5095060;28;20020;-78
2020/12/27 04:31:55;;;;;;;7.22;4.35;;;;;;;;;;5094901;28;20055;-77
2020/12/27 04:34:21;;;;;;;6.57;5.20;;;;;;;;;;5094973;28;20024;-77
2020/12/27 04:36:47;;;;;;;6.80;5.45;;;;;;;;;;5094822;28;20027;-77
2020/12/27 04:39:13;;;;;;;6.13;4.70;;;;;;;;;;5094832;28;20364;-78
2020/12/27 04:41:40;;;;;;;6.47;5.15;;;;;;;;;;5095028;28;20103;-78
2020/12/27 04:44:06;;;;;;;7.40;5.43;;;;;;;;;;5094964;28;20036;-77
2020/12/27 04:46:33;;;;;;;7.38;5.75;;;;;;;;;;5094875;28;20379;-78
2020/12/27 04:48:59;;;;;;;7.25;5.43;;;;;;;;;;5094602;28;20081;-78
2020/12/27 04:51:28;;;;;;;6.78;5.05;;;;;;;;;;5094398;28;20028;-77
2020/12/27 04:53:56;;;;;;;6.22;5.00;;;;;;;;;;5094504;28;20035;-77
2020/12/27 04:56:25;;;;;;;6.07;4.32;;;;;;;;;;5094306;28;20459;-77
2020/12/27 04:58:52;;;;;;;5.82;4.57;;;;;;;;;;5094333;28;20059;-78
2020/12/27 05:01:18;;;;;;;6.10;5.40;;;;;;;;;;5093575;28;20131;-77
2020/12/27 05:03:44;;;;;;;6.28;4.97;;;;;;;;;;5093096;28;20360;-77
2020/12/27 05:06:29;;;;;;;5.43;4.43;;;;;;;;;;5094158;28;20036;-77
2020/12/27 05:08:55;;;;;;;;;;;;;;;;;;5094746;28;20108;-77
2020/12/27 05:11:21;;;;;;;10.00;6.50;;;;;;;;;;5092869;28;19943;-77
2020/12/27 05:13:47;;;;;;;5.60;4.15;;;;;;;;;;5094127;28;20024;-78
2020/12/27 05:16:16;;;;;;;5.53;4.38;;;;;;;;;;5094030;28;20430;-78
2020/12/27 05:19:01;;;;;;;5.20;3.67;;;;;;;;;;5094128;28;20036;-78
2020/12/27 05:21:27;;;;;;;5.53;3.85;;;;;;;;;;5094004;28;20027;-77
2020/12/27 05:23:54;;;;;;;6.63;5.22;;;;;;;;;;5094126;28;20463;-78
2020/12/27 05:26:30;;;;;;;4.95;3.92;;;;;;;;;;5092358;28;20124;-77
2020/12/27 05:28:56;;;;;;;5.93;3.97;;;;;;;;;;5094149;28;20062;-78
2020/12/27 05:31:22;;;;;;;7.00;4.35;;;;;;;;;;5094066;28;20027;-77
2020/12/27 05:33:48;;;;;;;6.38;4.43;;;;;;;;;;5093926;28;20099;-78
2020/12/27 05:36:15;;;;;;;4.53;3.85;;;;;;;;;;5093783;28;20375;-78
2020/12/27 05:38:48;;;;;;;6.95;5.47;;;;;;;;;;5093789;28;20073;-78
2020/12/27 05:41:15;;;;;;;8.55;5.53;;;;;;;;;;5093664;28;20035;-78
2020/12/27 05:43:41;;;;;;;9.32;6.78;;;;;;;;;;5093652;28;20024;-78
2020/12/27 05:46:07;;;;;;;8.57;5.65;;;;;;;;;;5093965;28;20043;-78
2020/12/27 05:48:33;;;;;;;7.43;5.43;;;;;;;;;;5093749;28;20055;-77
2020/12/27 05:51:04;;;;;;;6.18;4.57;;;;;;;;;;5093601;28;20035;-78
2020/12/27 05:53:37;;;;;;;4.70;3.67;;;;;;;;;;5093834;28;20025;-78
2020/12/27 05:56:03;;;;;;;4.57;3.83;;;;;;;;;;5093530;28;20027;-78
2020/12/27 05:58:29;;;;;;;5.50;4.85;;;;;;;;;;5093700;28;20024;-78
2020/12/27 06:00:56;;;;;;;6.22;4.38;;;;;;;;;;5093397;28;20079;-78
2020/12/27 06:03:24;;;;;;;8.85;6.50;;;;;;;;;;5093433;28;20065;-78
2020/12/27 06:05:50;;;;;;;8.43;6.53;;;;;;;;;;5093393;28;20032;-78
2020/12/27 06:08:36;;;;;;;10.18;5.38;;;;;;;;;;5093421;28;20040;-77
2020/12/27 06:11:21;;;;;;;7.50;6.07;;;;;;;;;;5083082;28;20069;-78
2020/12/27 06:13:47;;;;;;;8.02;5.13;;;;;;;;;;5096955;28;20494;-78
2020/12/27 06:16:13;;;;;;;7.13;5.47;;;;;;;;;;5097308;28;20043;-78
2020/12/27 06:18:40;;;;;;;6.65;4.70;;;;;;;;;;5097743;28;20438;-78
2020/12/27 06:21:06;;;;;;;4.75;3.58;;;;;;;;;;5097846;28;20020;-78
2020/12/27 06:23:33;;;;;;;5.38;4.88;;;;;;;;;;5097402;28;20024;-78
2020/12/27 06:26:00;;;;;;;10.13;7.43;;;;;;;;;;5095976;28;20028;-78
2020/12/27 06:28:28;;;;;;;6.97;5.43;;;;;;;;;;5097367;28;20035;-77
2020/12/27 06:30:55;;;;;;;6.60;5.15;;;;;;;;;;5097359;28;20103;-78
2020/12/27 06:33:24;;;;;;;6.10;4.97;;;;;;;;;;5097120;28;20169;-78
2020/12/27 06:35:50;;;;;;;4.80;4.20;;;;;;;;;;5097128;28;20024;-78
2020/12/27 06:38:18;;;;;;;5.65;5.05;;;;;;;;;;5097116;28;20039;-78
2020/12/27 06:40:45;;;;;;;5.65;4.47;;;;;;;;;;5097307;28;20020;-79
2020/12/27 06:43:15;;;;;;;6.43;5.70;;;;;;;;;;5097068;28;20028;-78
2020/12/27 06:45:41;;;;;;;6.32;5.32;;;;;;;;;;5096900;28;20471;-78
2020/12/27 06:48:07;;;;;;;7.18;5.70;;;;;;;;;;5096961;28;20387;-78
2020/12/27 06:50:43;;;;;;;10.15;7.90;;;;;;;;;;5097042;28;20107;-78
2020/12/27 06:53:10;;;;;;;8.43;6.50;;;;;;;;;;5096657;28;20028;-78
2020/12/27 06:55:41;;;;;;;9.77;7.13;;;;;;;;;;5096865;28;20099;-77
2020/12/27 06:58:26;;;;;;;12.20;8.63;;;;;;;;;;5096662;28;20028;-77
2020/12/27 07:00:51;;;;;;;;;;;;;;;;;;5096781;28;20056;-77
2020/12/27 07:03:22;;;;;;;15.93;10.88;;;;;;;;;;5096631;28;19909;-79
2020/12/27 07:05:49;;;;;;;9.88;8.60;;;;;;;;;;5096586;28;20028;-78
2020/12/27 07:08:16;;;;;;;8.95;6.88;;;;;;;;;;5096609;28;20536;-78
2020/12/27 07:10:42;;;;;;;9.82;8.27;;;;;;;;;;5096429;28;20031;-77
2020/12/27 07:13:15;;;;;;;24.98;18.88;;;;;;;;;;5096930;28;20028;-79
2020/12/27 07:15:48;;;;;;;13.32;10.73;;;;;;;;;;5096560;28;20482;-78
2020/12/27 07:18:20;;;;;;;10.48;8.32;;;;;;;;;;5096295;28;20107;-78
2020/12/27 07:20:49;;;;;;;12.75;9.35;;;;;;;;;;5096419;28;20031;-79
2020/12/27 07:23:19;;;;;;;12.18;9.40;;;;;;;;;;5095625;28;20097;-78
2020/12/27 07:25:45;;;;;;;13.20;10.40;;;;;;;;;;5096329;28;20085;-78
2020/12/27 07:28:12;;;;;;;13.75;10.02;;;;;;;;;;5096088;28;20020;-78
2020/12/27 07:30:39;;;;;;;14.07;11.10;;;;;;;;;;5096151;28;20039;-78
2020/12/27 07:33:10;;;;;;;13.65;10.45;;;;;;;;;;5096068;28;20032;-77
2020/12/27 07:35:36;;;;;;;17.08;12.05;;;;;;;;;;5096088;28;20046;-79
2020/12/27 07:38:03;;;;;;;14.77;11.57;;;;;;;;;;5095944;28;20031;-78
2020/12/27 07:40:33;;;;;;;17.83;13.30;;;;;;;;;;5096390;28;20052;-78
2020/12/27 07:43:01;;;;;;;14.00;11.35;;;;;;;;;;5095941;28;20386;-78
2020/12/27 07:45:27;;;;;;;17.25;13.65;;;;;;;;;;5095788;28;20111;-78
2020/12/27 07:47:53;;;;;;;11.75;9.68;;;;;;;;;;5095882;28;20024;-77
2020/12/27 07:50:19;;;;;;;10.07;8.40;;;;;;;;;;5094291;28;20032;-78
2020/12/27 07:53:04;;;;;;;11.85;10.10;;;;;;;;;;5095465;28;20027;-78
2020/12/27 07:55:31;;;;;;;18.40;13.65;;;;;;;;;;5095679;28;20463;-78
2020/12/27 07:57:59;;;;;;;25.63;20.20;;;;;;;;;;5095684;28;20475;-78
2020/12/27 08:00:26;;;;;;;30.05;22.77;;;;;;;;;;5095336;28;20063;-78
2020/12/27 08:02:53;;;;;;;28.52;24.38;;;;;;;;;;5095525;28;20032;-78
2020/12/27 08:05:19;;;;;;;30.23;22.88;;;;;;;;;;5095470;28;20035;-78
2020/12/27 08:07:46;;;;;;;15.48;13.02;;;;;;;;;;5094399;28;20383;-78
2020/12/27 08:10:30;;;;;;;14.50;10.73;;;;;;;;;;5095424;28;20035;-78
2020/12/27 08:13:03;;;;;;;12.45;9.27;;;;;;;;;;5095635;28;20077;-77
2020/12/27 08:15:30;;;;;;;10.43;9.00;;;;;;;;;;5095084;28;20028;-78
2020/12/27 08:17:56;;;;;;;11.40;10.05;;;;;;;;;;5095204;28;20102;-79
2020/12/27 08:20:23;;;;;;;14.43;12.32;;;;;;;;;;5094638;28;20059;-78
2020/12/27 08:22:58;;;;;;;14.77;12.70;;;;;;;;;;5094131;28;20103;-78
2020/12/27 08:25:25;;;;;;;12.25;10.55;;;;;;;;;;5093498;28;20042;-78
2020/12/27 08:27:57;;;;;;;12.35;11.02;;;;;;;;;;5093690;28;20028;-77
2020/12/27 08:30:24;;;;;;;24.10;20.20;;;;;;;;;;5092344;28;20032;-78
2020/12/27 08:33:01;;;;;;;17.77;12.80;;;;;;;;;;5093644;28;20020;-78
2020/12/27 08:35:28;;;;;;;21.33;17.35;;;;;;;;;;5092713;28;20024;-78
2020/12/27 08:37:55;;;;;;;22.63;19.13;;;;;;;;;;5093398;28;20494;-78
2020/12/27 08:40:24;;;;;;;30.55;26.08;;;;;;;;;;5093375;28;20034;-77
2020/12/27 08:42:53;;;;;;;32.20;26.85;;;;;;;;;;5093352;28;20035;-78
2020/12/27 08:45:20;;;;;;;22.88;20.50;;;;;;;;;;5093396;28;20032;-77
2020/12/27 08:47:55;;;;;;;19.00;14.77;;;;;;;;;;5093305;28;20157;-78
2020/12/27 08:50:24;;;;;;;28.77;21.05;;;;;;;;;;5093291;28;20024;-78
2020/12/27 08:52:52;;;;;;;23.23;18.70;;;;;;;;;;5093019;28;20028;-78
2020/12/27 08:55:23;;;;;;;15.30;12.93;;;;;;;;;;5093153;28;20077;-78
2020/12/27 08:57:50;;;;;;;16.95;13.88;;;;;;;;;;5092993;28;20024;-78
2020/12/27 09:00:16;;;;;;;11.55;9.80;;;;;;;;;;5092882;28;20036;-78
2020/12/27 09:02:42;;;;;;;14.55;10.20;;;;;;;;;;5093086;28;20506;-79
2020/12/27 09:05:11;;;;;;;12.00;10.63;;;;;;;;;;5093062;28;20550;-78
2020/12/27 09:07:41;;;;;;;13.52;12.13;;;;;;;;;;5092902;28;20463;-78
2020/12/27 09:10:12;;;;;;;16.95;13.18;;;;;;;;;;5093036;28;20383;-78
2020/12/27 09:12:39;;;;;;;11.85;10.48;;;;;;;;;;5092754;28;20023;-78
2020/12/27 09:15:21;;;;;;;12.88;10.82;;;;;;;;;;5093042;28;20016;-78
2020/12/27 09:17:48;;;;;;;14.18;12.18;;;;;;;;;;5092794;28;20448;-78
2020/12/27 09:20:18;;;;;;;16.23;13.90;;;;;;;;;;5092794;28;20103;-78
2020/12/27 09:22:44;;;;;;;24.77;19.05;;;;;;;;;;5092713;28;20027;-78
2020/12/27 09:25:10;;;;;;;20.92;18.27;;;;;;;;;;5092772;28;20115;-78
2020/12/27 09:27:36;;;;;;;32.65;26.83;;;;;;;;;;5092395;28;20020;-78
2020/12/27 09:30:04;;;;;;;38.50;30.70;;;;;;;;;;5092795;28;20024;-78
2020/12/27 09:32:48;;;;;;;35.47;29.38;;;;;;;;;;5092279;28;20050;-78
2020/12/27 09:35:19;;;;;;;26.42;21.38;;;;;;;;;;5092274;28;20024;-78
2020/12/27 09:37:45;;;;;;;23.23;19.58;;;;;;;;;;5092847;28;20457;-78
2020/12/27 09:40:11;;;;;;;20.15;17.63;;;;;;;;;;5092196;28;20049;-77
2020/12/27 09:42:37;;;;;;;21.42;19.13;;;;;;;;;;5092730;28;20108;-76
2020/12/27 09:45:23;;;;;;;17.45;15.48;;;;;;;;;;5092367;28;20471;-78
2020/12/27 09:47:53;;;;;;;18.00;15.00;;;;;;;;;;5091896;28;20028;-78
2020/12/27 09:50:25;;;;;;;15.32;12.13;;;;;;;;;;5092366;28;20475;-78
2020/12/27 09:52:51;;;;;;;8.63;7.55;;;;;;;;;;5092252;28;20389;-79
2020/12/27 09:55:17;;;;;;;9.55;7.97;;;;;;;;;;5092363;28;20106;-78
2020/12/27 09:57:43;;;;;;;15.30;13.55;;;;;;;;;;5092402;28;20028;-78
2020/12/27 10:00:09;;;;;;;16.77;14.93;;;;;;;;;;5092068;28;20401;-78
2020/12/27 10:02:35;;;;;;;13.40;10.68;;;;;;;;;;5092410;28;20111;-78
2020/12/27 10:05:01;;;;;;;28.45;23.75;;;;;;;;;;5091859;28;20133;-77
2020/12/27 10:07:27;;;;;;;21.52;17.70;;;;;;;;;;5092168;28;20031;-77
2020/12/27 10:09:54;;;;;;;25.08;20.75;;;;;;;;;;5092110;28;20107;-78
2020/12/27 10:12:20;;;;;;;18.95;16.30;;;;;;;;;;5092216;28;20028;-77
2020/12/27 10:14:47;;;;;;;22.38;20.02;;;;;;;;;;5092183;28;20024;-78
2020/12/27 10:17:13;;;;;;;21.60;18.67;;;;;;;;;;5090625;28;20054;-78
2020/12/27 10:19:39;;;;;;;25.10;20.58;;;;;;;;;;5092476;28;20066;-78
2020/12/27 10:22:05;;;;;;;29.48;24.10;;;;;;;;;;5091899;28;20034;-78
2020/12/27 10:24:32;;;;;;;18.15;12.52;;;;;;;;;;5092003;28;20058;-77
2020/12/27 10:26:59;;;;;;;25.20;20.42;;;;;;;;;;5091927;28;20040;-77
2020/12/27 10:29:25;;;;;;;37.80;32.10;;;;;;;;;;5091988;28;20030;-76
2020/12/27 10:31:52;;;;;;;31.30;27.48;;;;;;;;;;5092022;28;20025;-77
2020/12/27 10:34:18;;;;;;;28.13;24.50;;;;;;;;;;5091786;28;20028;-77
2020/12/27 10:36:45;;;;;;;32.45;26.23;;;;;;;;;;5092004;28;20464;-77
2020/12/27 10:39:11;;;;;;;19.48;16.30;;;;;;;;;;5091593;28;20035;-76
2020/12/27 10:41:41;;;;;;;26.52;23.00;;;;;;;;;;5091621;28;20130;-77
2020/12/27 10:44:07;;;;;;;34.58;28.48;;;;;;;;;;5091690;28;20038;-76
2020/12/27 10:46:33;;;;;;;32.90;29.30;;;;;;;;;;5090581;28;20036;-76
2020/12/27 10:48:59;;;;;;;17.95;16.00;;;;;;;;;;5091542;28;20411;-76
2020/12/27 10:51:26;;;;;;;26.10;21.55;;;;;;;;;;5090434;28;20054;-75
2020/12/27 10:53:52;;;;;;;18.92;16.17;;;;;;;;;;5091610;28;20099;-76
2020/12/27 10:56:18;;;;;;;17.67;13.82;;;;;;;;;;5091389;28;20024;-76
2020/12/27 10:58:44;;;;;;;21.02;17.38;;;;;;;;;;5093263;28;20428;-75
2020/12/27 11:01:10;;;;;;;27.75;22.70;;;;;;;;;;5090700;28;20052;-75
2020/12/27 11:03:36;;;;;;;18.35;15.63;;;;;;;;;;5109686;28;20028;-76
2020/12/27 11:06:02;;;;;;;19.20;15.98;;;;;;;;;;5115391;28;20032;-76
2020/12/27 11:08:30;;;;;;;25.77;21.50;;;;;;;;;;5115218;28;20055;-75
2020/12/27 11:10:56;;;;;;;19.02;17.02;;;;;;;;;;5115555;28;20386;-75
2020/12/27 11:13:22;;;;;;;20.05;17.95;;;;;;;;;;5115158;28;20474;-75
2020/12/27 11:15:48;;;;;;;24.23;19.88;;;;;;;;;;5115617;28;20027;-75
2020/12/27 11:18:14;;;;;;;24.63;19.77;;;;;;;;;;5115299;28;20356;-76
2020/12/27 11:20:40;;;;;;;17.60;14.75;;;;;;;;;;5115478;28;20027;-75
2020/12/27 11:23:07;;;;;;;19.58;15.55;;;;;;;;;;5115216;28;20386;-76
2020/12/27 11:25:33;;;;;;;23.23;17.25;;;;;;;;;;5114946;28;20493;-76
2020/12/27 11:28:00;;;;;;;17.48;15.35;;;;;;;;;;5115366;28;20028;-76
2020/12/27 11:30:26;;;;;;;22.42;17.35;;;;;;;;;;5114950;28;20084;-76
2020/12/27 11:32:52;;;;;;;16.08;13.35;;;;;;;;;;5115212;28;20038;-75
2020/12/27 11:35:18;;;;;;;22.05;18.90;;;;;;;;;;5114919;28;20142;-76
2020/12/27 11:37:44;;;;;;;26.52;21.35;;;;;;;;;;5115046;28;20039;-76
2020/12/27 11:40:10;;;;;;;26.35;20.70;;;;;;;;;;5115167;28;20034;-76
2020/12/27 11:42:37;;;;;;;30.55;22.98;;;;;;;;;;5114855;28;20486;-76
2020/12/27 11:45:04;;;;;;;40.65;33.13;;;;;;;;;;5115017;28;20044;-76
2020/12/27 11:47:30;;;;;;;73.38;57.60;;;;;;;;;;5113363;28;20039;-76
2020/12/27 11:49:56;;;;;;;69.57;55.35;;;;;;;;;;5114849;28;20606;-76
2020/12/27 11:52:24;;;;;;;46.97;37.40;;;;;;;;;;5114609;28;20028;-76
2020/12/27 11:54:51;;;;;;;38.35;32.30;;;;;;;;;;5114867;28;20027;-76
2020/12/27 11:57:17;;;;;;;39.88;34.58;;;;;;;;;;5114844;28;20110;-75
2020/12/27 11:59:43;;;;;;;43.50;36.22;;;;;;;;;;5114405;28;20485;-76
2020/12/27 12:02:09;;;;;;;61.60;47.97;;;;;;;;;;5116063;28;20027;-76
2020/12/27 12:04:35;;;;;;;86.70;70.65;;;;;;;;;;5116011;28;20020;-75
2020/12/27 12:07:01;;;;;;;81.68;66.88;;;;;;;;;;5115919;28;20160;-75
2020/12/27 12:09:27;;;;;;;70.88;59.20;;;;;;;;;;5115673;28;20028;-75
2020/12/27 12:11:53;;;;;;;87.85;74.15;;;;;;;;;;5115680;28;20024;-76
2020/12/27 12:14:19;;;;;;;108.32;83.13;;;;;;;;;;5115806;28;20019;-76
2020/12/27 12:16:46;;;;;;;104.80;85.97;;;;;;;;;;5115692;28;20019;-76
2020/12/27 12:19:12;;;;;;;112.80;93.07;;;;;;;;;;5115633;28;20024;-75
2020/12/27 12:21:38;;;;;;;66.22;58.97;;;;;;;;;;5115479;28;20055;-76
2020/12/27 12:24:04;;;;;;;40.92;36.45;;;;;;;;;;5115432;28;20058;-76
2020/12/27 12:26:32;;;;;;;48.55;37.95;;;;;;;;;;5115234;28;20058;-76
2020/12/27 12:28:58;;;;;;;20.95;17.70;;;;;;;;;;5115758;28;20036;-77
2020/12/27 12:31:25;;;;;;;45.42;28.58;;;;;;;;;;5115306;28;20023;-77
2020/12/27 12:33:52;;;;;;;21.95;18.25;;;;;;;;;;5115227;28;20028;-77
2020/12/27 12:36:24;;;;;;;24.80;20.35;;;;;;;;;;5115177;28;20024;-76
2020/12/27 12:38:51;;;;;;;25.88;20.58;;;;;;;;;;5115061;28;20024;-77
2020/12/27 12:41:23;;;;;;;26.45;23.42;;;;;;;;;;5115088;28;20027;-76
2020/12/27 12:43:49;;;;;;;22.08;19.20;;;;;;;;;;5115157;28;20124;-77
2020/12/27 12:46:15;;;;;;;22.52;18.40;;;;;;;;;;5114999;28;20386;-76
2020/12/27 12:48:41;;;;;;;25.73;22.63;;;;;;;;;;5115070;28;20032;-76
2020/12/27 12:51:07;;;;;;;21.50;19.02;;;;;;;;;;5115299;28;20171;-77
2020/12/27 12:53:34;;;;;;;20.30;18.02;;;;;;;;;;5115078;28;20038;-76
2020/12/27 12:56:00;;;;;;;15.00;13.40;;;;;;;;;;5115113;28;20019;-77
2020/12/27 12:58:26;;;;;;;21.75;18.85;;;;;;;;;;5114967;28;20031;-76
2020/12/27 13:00:52;;;;;;;34.10;30.13;;;;;;;;;;5114508;28;20115;-76
2020/12/27 13:03:18;;;;;;;59.67;44.63;;;;;;;;;;5114743;28;20032;-77
2020/12/27 13:05:45;;;;;;;41.45;31.90;;;;;;;;;;5114643;28;20035;-77
2020/12/27 13:08:11;;;;;;;22.20;18.73;;;;;;;;;;5114607;28;20086;-76
2020/12/27 13:10:39;;;;;;;39.80;31.73;;;;;;;;;;5114725;28;20034;-76
2020/12/27 13:13:05;;;;;;;42.70;33.42;;;;;;;;;;5114564;28;20027;-77
2020/12/27 13:15:31;;;;;;;20.20;16.95;;;;;;;;;;5113077;28;20393;-77
2020/12/27 13:17:58;;;;;;;26.48;21.63;;;;;;;;;;5114487;28;20492;-76
2020/12/27 13:20:24;;;;;;;21.42;17.20;;;;;;;;;;5114348;28;20031;-77
2020/12/27 13:22:50;;;;;;;24.05;19.42;;;;;;;;;;5113950;28;20058;-77
2020/12/27 13:25:16;;;;;;;34.20;28.45;;;;;;;;;;5114290;28;20024;-76
2020/12/27 13:27:43;;;;;;;38.67;31.10;;;;;;;;;;5114495;28;20505;-76
2020/12/27 13:30:13;;;;;;;51.08;37.80;;;;;;;;;;5114313;28;20023;-77
2020/12/27 13:32:39;;;;;;;46.70;37.35;;;;;;;;;;5114359;28;20367;-76
2020/12/27 13:35:06;;;;;;;37.55;30.77;;;;;;;;;;5114309;28;20024;-76
2020/12/27 13:37:33;;;;;;;27.95;23.20;;;;;;;;;;5114244;28;20494;-76
2020/12/27 13:39:59;;;;;;;35.55;27.35;;;;;;;;;;5114165;28;20095;-77
2020/12/27 13:42:25;;;;;;;25.25;19.90;;;;;;;;;;5113967;28;20055;-77
2020/12/27 13:44:51;;;;;;;29.45;21.48;;;;;;;;;;5113862;28;20042;-77
2020/12/27 13:47:17;;;;;;;33.17;22.40;;;;;;;;;;5113817;28;20019;-77
2020/12/27 13:49:43;;;;;;;33.60;25.70;;;;;;;;;;5114102;28;20035;-77
2020/12/27 13:52:10;;;;;;;37.10;29.40;;;;;;;;;;5113869;28;20023;-77
2020/12/27 13:54:36;;;;;;;21.70;19.05;;;;;;;;;;5114016;28;20032;-77
2020/12/27 13:57:02;;;;;;;19.70;17.63;;;;;;;;;;5113782;28;20102;-76
2020/12/27 13:59:28;;;;;;;18.63;16.70;;;;;;;;;;5113949;28;20133;-76
2020/12/27 14:01:54;;;;;;;23.80;19.98;;;;;;;;;;5113877;28;20529;-76
2020/12/27 14:04:20;;;;;;;26.75;20.27;;;;;;;;;;5114325;28;20409;-77
2020/12/27 14:06:47;;;;;;;30.40;23.85;;;;;;;;;;5113872;28;20046;-78
2020/12/27 14:09:13;;;;;;;18.48;15.55;;;;;;;;;;5113945;28;20024;-77
2020/12/27 14:11:39;;;;;;;12.73;10.77;;;;;;;;;;5113675;28;20035;-77
2020/12/27 14:14:05;;;;;;;10.70;9.23;;;;;;;;;;5113869;28;20522;-77
2020/12/27 14:16:32;;;;;;;27.23;18.98;;;;;;;;;;5113239;28;20463;-77
2020/12/27 14:18:58;;;;;;;40.72;30.55;;;;;;;;;;5113521;28;20355;-77
2020/12/27 14:21:24;;;;;;;33.83;27.48;;;;;;;;;;5113460;28;20020;-77
2020/12/27 14:23:51;;;;;;;23.98;18.73;;;;;;;;;;5113660;28;20104;-77
2020/12/27 14:26:17;;;;;;;29.30;22.98;;;;;;;;;;5113359;28;20046;-77
2020/12/27 14:28:43;;;;;;;25.05;19.45;;;;;;;;;;5113641;28;20030;-77
2020/12/27 14:31:10;;;;;;;17.70;14.73;;;;;;;;;;5113532;28;20095;-77
2020/12/27 14:33:38;;;;;;;9.75;8.48;;;;;;;;;;5113582;28;20439;-77