Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:10;;;;;;;4.60;3.35;;;;;;;19.64;45.16;100668.94;5043425;28;20888;-60
2023/07/07 00:04:39;;;;;;;5.43;3.63;;;;;;;19.68;44.86;100676.59;5041022;28;20654;-59
2023/07/07 00:07:07;;;;;;;5.47;3.00;;;;;;;19.71;44.86;100673.88;5043577;28;20664;-61
2023/07/07 00:09:35;;;;;;;5.95;3.33;;;;;;;19.74;44.17;100671.16;5039801;28;20217;-60
2023/07/07 00:12:04;;;;;;;5.13;3.05;;;;;;;19.78;43.65;100677.09;5041149;28;20202;-60
2023/07/07 00:14:32;;;;;;;5.60;3.38;;;;;;;19.81;43.87;100673.50;5034392;28;20206;-60
2023/07/07 00:17:02;;;;;;;6.15;3.33;;;;;;;19.75;45.33;100661.53;5039925;28;20542;-59
2023/07/07 00:19:32;;;;;;;5.55;3.45;;;;;;;19.85;45.50;100672.50;5038493;28;20636;-59
2023/07/07 00:22:03;;;;;;;4.75;3.55;;;;;;;19.85;44.75;100675.09;5035087;28;20194;-59
2023/07/07 00:24:30;;;;;;;6.53;2.85;;;;;;;19.84;45.73;100678.63;5041697;28;20201;-61
2023/07/07 00:26:59;;;;;;;4.97;3.13;;;;;;;19.82;46.50;100677.84;5038315;28;20233;-62
2023/07/07 00:29:27;;;;;;;3.90;2.97;;;;;;;19.79;46.94;100686.66;5038645;28;20238;-59
2023/07/07 00:31:55;;;;;;;8.40;3.58;;;;;;;19.72;46.28;100701.72;5041320;28;20567;-61
2023/07/07 00:34:23;;;;;;;4.05;3.30;;;;;;;19.52;47.42;100705.09;5041337;28;20244;-61
2023/07/07 00:36:51;;;;;;;8.75;3.67;;;;;;;19.43;47.96;100710.66;5043364;28;20206;-60
2023/07/07 00:39:21;;;;;;;5.47;3.72;;;;;;;19.37;48.40;100707.41;5038634;28;20346;-61
2023/07/07 00:41:49;;;;;;;5.60;3.63;;;;;;;19.37;48.67;100715.25;5039066;28;20679;-60
2023/07/07 00:44:17;;;;;;;9.02;4.15;;;;;;;19.30;49.66;100720.72;5040376;28;20617;-60
2023/07/07 00:46:45;;;;;;;5.68;3.55;;;;;;;19.26;49.85;100711.28;5036244;28;20260;-61
2023/07/07 00:49:15;;;;;;;9.65;4.82;;;;;;;19.23;50.05;100716.63;5039894;28;20202;-60
2023/07/07 00:51:50;;;;;;;7.10;4.10;;;;;;;19.22;50.27;100721.88;5040888;28;20210;-61
2023/07/07 00:54:24;;;;;;;5.65;3.92;;;;;;;19.22;50.22;100714.03;5044827;28;20197;-60
2023/07/07 00:56:54;;;;;;;8.15;4.10;;;;;;;19.20;49.98;100715.88;5041340;28;20197;-61
2023/07/07 00:59:27;;;;;;;8.85;4.50;;;;;;;19.21;50.20;100718.44;5045111;28;20238;-61
2023/07/07 01:02:02;;;;;;;7.18;4.40;;;;;;;19.25;50.65;100725.25;5042676;28;20557;-61
2023/07/07 01:04:31;;;;;;;9.70;4.82;;;;;;;19.26;50.56;100716.50;5038140;28;20201;-60
2023/07/07 01:07:03;;;;;;;5.60;4.18;;;;;;;19.43;50.52;100728.09;5045017;28;20206;-59
2023/07/07 01:09:32;;;;;;;11.57;4.28;;;;;;;19.49;50.26;100718.25;5038039;28;20601;-59
2023/07/07 01:12:00;;;;;;;7.15;4.18;;;;;;;19.54;50.22;100715.47;5043553;28;20206;-62
2023/07/07 01:14:30;;;;;;;9.35;4.20;;;;;;;19.55;49.74;100704.09;5044531;28;20210;-72
2023/07/07 01:17:29;;;;;;;8.80;4.03;;;;;;;19.62;49.71;100716.06;5042157;28;20233;-74
2023/07/07 01:20:09;;;;;;;6.65;4.30;;;;;;;19.65;49.62;100710.72;5043853;28;20218;-74
2023/07/07 01:23:09;;;;;;;10.32;4.85;;;;;;;19.61;49.57;100706.47;5038407;28;20206;-73
2023/07/07 01:25:55;;;;;;;7.30;4.10;;;;;;;19.55;49.75;100702.34;5041331;28;20320;-74
2023/07/07 01:28:40;;;;;;;8.40;4.43;;;;;;;19.52;49.77;100694.63;5037523;28;20222;-60
2023/07/07 01:31:14;;;;;;;7.15;3.88;;;;;;;19.50;49.59;100706.03;5039815;28;20197;-59
2023/07/07 01:33:45;;;;;;;7.15;3.70;;;;;;;19.44;49.31;100695.81;5035797;28;20217;-61
2023/07/07 01:36:13;;;;;;;6.70;4.22;;;;;;;19.39;49.44;100703.81;5039571;28;20215;-60
2023/07/07 01:38:44;;;;;;;8.48;3.95;;;;;;;19.36;49.44;100703.94;5035223;28;20198;-59
2023/07/07 01:41:25;;;;;;;11.35;4.07;;;;;;;19.36;49.77;100710.94;5034541;28;20638;-59
2023/07/07 01:44:01;;;;;;;10.25;4.20;;;;;;;19.36;49.86;100710.94;5042460;28;20284;-59
2023/07/07 01:46:33;;;;;;;6.90;4.47;;;;;;;19.38;49.85;100703.91;5038820;28;20236;-58
2023/07/07 01:49:11;;;;;;;9.73;4.38;;;;;;;19.39;50.09;100705.59;5041039;28;20205;-61
2023/07/07 01:51:47;;;;;;;8.52;3.90;;;;;;;19.38;50.26;100702.13;5042574;28;20217;-62
2023/07/07 01:54:17;;;;;;;6.72;4.13;;;;;;;19.40;50.02;100707.28;5040891;28;20236;-60
2023/07/07 01:56:48;;;;;;;5.90;4.07;;;;;;;19.36;49.69;100700.47;5043263;28;20566;-60
2023/07/07 01:59:16;;;;;;;10.70;3.70;;;;;;;19.31;50.02;100708.50;5045246;28;20236;-60
2023/07/07 02:01:46;;;;;;;7.88;3.85;;;;;;;19.26;50.79;100705.22;5036407;28;20340;-59
2023/07/07 02:04:14;;;;;;;7.07;3.92;;;;;;;19.13;51.36;100710.03;5042947;28;20202;-60
2023/07/07 02:06:42;;;;;;;8.75;4.28;;;;;;;19.13;51.48;100717.84;5041295;28;20251;-61
2023/07/07 02:09:10;;;;;;;7.28;4.20;;;;;;;19.07;52.05;100720.69;5044961;28;20190;-59
2023/07/07 02:11:38;;;;;;;6.47;4.72;;;;;;;19.02;52.09;100725.22;5038123;28;20198;-59
2023/07/07 02:14:06;;;;;;;9.30;3.75;;;;;;;18.96;52.08;100726.31;5045329;28;20309;-60
2023/07/07 02:16:34;;;;;;;5.53;4.75;;;;;;;18.93;52.55;100728.19;5044819;28;20236;-61
2023/07/07 02:19:04;;;;;;;7.35;4.35;;;;;;;18.94;52.76;100725.50;5041894;28;20210;-61
2023/07/07 02:21:32;;;;;;;7.97;4.38;;;;;;;18.92;52.47;100727.28;5044568;28;20264;-60
2023/07/07 02:24:00;;;;;;;6.85;4.15;;;;;;;18.93;52.78;100730.78;5046482;28;20217;-61
2023/07/07 02:26:28;;;;;;;6.40;4.25;;;;;;;18.93;52.65;100731.63;5045529;28;20307;-59
2023/07/07 02:28:56;;;;;;;10.43;4.75;;;;;;;18.95;52.93;100728.97;5039563;28;20213;-60
2023/07/07 02:31:26;;;;;;;7.85;4.25;;;;;;;18.95;52.98;100727.19;5038807;28;20229;-60
2023/07/07 02:33:54;;;;;;;10.05;4.88;;;;;;;18.99;52.91;100735.78;5043553;28;20233;-59
2023/07/07 02:36:24;;;;;;;10.20;4.95;;;;;;;19.03;52.46;100740.84;5044111;28;20272;-60
2023/07/07 02:38:53;;;;;;;10.77;4.53;;;;;;;19.06;52.32;100739.88;5039620;28;20210;-60
2023/07/07 02:41:22;;;;;;;5.13;3.67;;;;;;;19.04;52.14;100747.78;5040338;28;20263;-59
2023/07/07 02:43:50;;;;;;;6.43;4.20;;;;;;;19.04;52.08;100753.00;5045084;28;20244;-61
2023/07/07 02:46:21;;;;;;;8.63;4.88;;;;;;;19.04;51.27;100745.16;5036651;28;20213;-60
2023/07/07 02:48:49;;;;;;;8.55;4.53;;;;;;;19.04;50.90;100746.94;5039529;28;20198;-59
2023/07/07 02:51:17;;;;;;;6.15;4.20;;;;;;;19.08;50.77;100752.91;5042668;28;20565;-60
2023/07/07 02:53:47;;;;;;;7.55;3.80;;;;;;;19.09;50.54;100755.44;5041933;28;20707;-60
2023/07/07 02:56:15;;;;;;;6.75;4.22;;;;;;;19.01;50.39;100744.44;5036833;28;20206;-61
2023/07/07 02:58:43;;;;;;;6.97;4.25;;;;;;;19.09;50.56;100754.59;5044823;28;20239;-61
2023/07/07 03:01:13;;;;;;;5.80;3.65;;;;;;;19.11;50.61;100758.88;5038849;28;20301;-60
2023/07/07 03:03:44;;;;;;;6.00;3.85;;;;;;;19.11;50.57;100753.66;5037152;28;20202;-61
2023/07/07 03:06:16;;;;;;;8.30;4.28;;;;;;;19.10;50.53;100757.16;5039699;28;20252;-61
2023/07/07 03:08:45;;;;;;;8.15;4.20;;;;;;;19.05;50.51;100752.09;5042776;28;20205;-61
2023/07/07 03:11:16;;;;;;;7.40;3.92;;;;;;;19.05;50.82;100759.06;5038791;28;20460;-60
2023/07/07 03:13:46;;;;;;;5.97;3.92;;;;;;;19.04;50.72;100758.22;5043247;28;20280;-61
2023/07/07 03:16:20;;;;;;;7.30;4.00;;;;;;;19.11;50.76;100766.72;5042177;28;20212;-60
2023/07/07 03:18:50;;;;;;;10.30;4.38;;;;;;;19.16;50.63;100766.53;5042582;28;20247;-61
2023/07/07 03:21:20;;;;;;;7.18;3.97;;;;;;;19.16;50.41;100770.00;5038889;28;20222;-59
2023/07/07 03:23:50;;;;;;;5.30;4.03;;;;;;;19.16;50.63;100772.63;5041129;28;20205;-61
2023/07/07 03:26:22;;;;;;;7.18;4.18;;;;;;;19.18;50.58;100776.00;5044901;28;20296;-59
2023/07/07 03:28:51;;;;;;;5.95;4.03;;;;;;;19.21;50.80;100781.13;5039952;28;20225;-60
2023/07/07 03:31:22;;;;;;;8.18;4.35;;;;;;;19.22;51.40;100777.63;5044483;28;20201;-60
2023/07/07 03:33:52;;;;;;;8.55;3.63;;;;;;;19.23;51.06;100778.47;5045131;28;20301;-61
2023/07/07 03:36:22;;;;;;;6.00;4.03;;;;;;;19.24;51.13;100782.78;5044835;28;20235;-60
2023/07/07 03:38:50;;;;;;;7.72;4.30;;;;;;;19.24;51.07;100781.03;5038740;28;20201;-61
2023/07/07 03:41:22;;;;;;;6.25;4.00;;;;;;;19.30;50.94;100790.41;5041217;28;22451;-59
2023/07/07 03:43:53;;;;;;;7.45;4.05;;;;;;;19.35;51.12;100795.47;5040160;28;20290;-61
2023/07/07 03:46:23;;;;;;;6.45;4.28;;;;;;;19.37;51.08;100794.53;5045035;28;20229;-70
2023/07/07 03:48:53;;;;;;;4.43;3.60;;;;;;;19.39;50.60;100795.31;5036726;28;20206;-70
2023/07/07 03:51:24;;;;;;;5.13;3.78;;;;;;;19.41;50.81;100797.88;5039552;28;20206;-69
2023/07/07 03:53:52;;;;;;;7.35;3.97;;;;;;;19.43;50.85;100802.13;5039178;28;20234;-70
2023/07/07 03:56:21;;;;;;;8.70;4.63;;;;;;;19.41;50.90;100797.88;5042391;28;20241;-70
2023/07/07 03:58:50;;;;;;;6.50;3.83;;;;;;;19.43;51.40;100807.34;5037730;28;20199;-70
2023/07/07 04:01:19;;;;;;;6.78;4.32;;;;;;;19.43;51.40;100804.72;5037935;28;20787;-70
2023/07/07 04:03:47;;;;;;;8.45;4.57;;;;;;;19.42;51.45;100800.41;5040890;28;20194;-70
2023/07/07 04:06:17;;;;;;;7.35;4.43;;;;;;;19.44;51.74;100802.97;5040095;28;20560;-70
2023/07/07 04:08:45;;;;;;;6.70;4.25;;;;;;;19.44;51.86;100800.34;5041769;28;20210;-70
2023/07/07 04:11:15;;;;;;;7.47;4.20;;;;;;;19.44;52.15;100802.97;5039558;28;20566;-71
2023/07/07 04:13:45;;;;;;;5.75;4.13;;;;;;;19.49;52.36;100801.91;5038343;28;20198;-71
2023/07/07 04:16:18;;;;;;;5.60;3.42;;;;;;;19.59;52.33;100807.66;5044962;28;20248;-72
2023/07/07 04:18:48;;;;;;;8.25;4.35;;;;;;;19.67;52.01;100808.25;5038529;28;21165;-70
2023/07/07 04:21:19;;;;;;;9.50;4.47;;;;;;;19.75;52.17;100811.44;5041071;28;20667;-70
2023/07/07 04:23:49;;;;;;;8.15;4.47;;;;;;;19.83;52.07;100805.06;5038806;28;20676;-71
2023/07/07 04:26:18;;;;;;;11.80;4.65;;;;;;;19.87;51.97;100804.03;5042880;28;20260;-70
2023/07/07 04:28:48;;;;;;;11.65;4.32;;;;;;;19.90;52.28;100819.63;5043624;28;20254;-70
2023/07/07 04:31:16;;;;;;;8.48;4.35;;;;;;;19.92;52.19;100815.16;5043297;28;20251;-71
2023/07/07 04:33:45;;;;;;;6.53;5.35;;;;;;;19.91;52.00;100816.09;5038931;28;20206;-71
2023/07/07 04:36:13;;;;;;;7.65;5.13;;;;;;;19.88;52.56;100818.81;5042769;28;20263;-70
2023/07/07 04:38:42;;;;;;;9.38;5.45;;;;;;;19.86;53.20;100820.66;5041801;28;20270;-70
2023/07/07 04:41:13;;;;;;;11.25;6.10;;;;;;;19.82;53.60;100822.53;5046393;28;20198;-69
2023/07/07 04:43:42;;;;;;;12.68;6.03;;;;;;;19.81;53.71;100825.19;5040766;28;20201;-69
2023/07/07 04:46:14;;;;;;;12.45;5.93;;;;;;;19.85;53.61;100825.03;5032997;28;20202;-70
2023/07/07 04:48:43;;;;;;;10.40;6.20;;;;;;;19.92;53.92;100828.25;5039155;28;20617;-71
2023/07/07 04:51:12;;;;;;;13.07;6.50;;;;;;;19.98;54.05;100826.25;5037575;28;20202;-70
2023/07/07 04:53:42;;;;;;;9.27;5.70;;;;;;;20.15;53.77;100835.25;5035678;28;20199;-71
2023/07/07 04:56:11;;;;;;;9.80;5.90;;;;;;;20.39;53.29;100825.56;5034243;28;20286;-70
2023/07/07 04:58:40;;;;;;;12.80;5.65;;;;;;;20.54;51.78;100817.13;5037824;28;23436;-70
2023/07/07 05:01:09;;;;;;;13.93;5.82;;;;;;;20.75;50.60;100824.09;5032285;28;20209;-70
2023/07/07 05:03:40;;;;;;;13.15;5.75;;;;;;;20.89;49.84;100825.31;5033982;28;20297;-70
2023/07/07 05:06:10;;;;;;;6.63;5.10;;;;;;;21.11;48.94;100830.50;5041281;28;20198;-68
2023/07/07 05:08:40;;;;;;;9.00;5.70;;;;;;;21.42;48.26;100832.66;5034383;28;21089;-68
2023/07/07 05:11:11;;;;;;;12.38;5.60;;;;;;;21.71;47.90;100832.22;5037159;28;20664;-69
2023/07/07 05:13:39;;;;;;;14.10;5.80;;;;;;;22.00;47.14;100831.81;5035480;28;20209;-71
2023/07/07 05:16:10;;;;;;;7.65;5.25;;;;;;;22.06;45.85;100826.28;5042339;28;20261;-71
2023/07/07 05:18:40;;;;;;;9.30;5.32;;;;;;;21.98;45.95;100833.63;5041432;28;20221;-70
2023/07/07 05:21:10;;;;;;;14.43;5.47;;;;;;;21.89;46.60;100829.69;5043939;28;20591;-71
2023/07/07 05:23:39;;;;;;;8.95;5.32;;;;;;;21.85;46.36;100828.97;5046066;28;20225;-70
2023/07/07 05:26:07;;;;;;;9.90;5.28;;;;;;;21.83;46.46;100836.03;5037069;28;20341;-70
2023/07/07 05:28:36;;;;;;;8.18;5.60;;;;;;;21.85;46.34;100838.59;5043953;28;20211;-70
2023/07/07 05:31:07;;;;;;;8.55;5.65;;;;;;;22.04;46.47;100843.84;5042793;28;20199;-73
2023/07/07 05:33:37;;;;;;;8.80;5.70;;;;;;;22.50;45.75;100837.31;5040816;28;20206;-71
2023/07/07 05:36:09;;;;;;;27.20;19.88;;;;;;;22.63;44.74;100837.56;5037443;28;20206;-71
2023/07/07 05:38:40;;;;;;;9.75;6.13;;;;;;;22.63;44.30;100841.03;5044761;28;20226;-71
2023/07/07 05:41:10;;;;;;;6.70;4.40;;;;;;;22.69;43.90;100841.69;5042437;28;20207;-70
2023/07/07 05:43:38;;;;;;;7.10;4.80;;;;;;;23.74;42.60;100841.53;5043978;28;20356;-71
2023/07/07 05:46:08;;;;;;;7.82;4.57;;;;;;;25.01;39.00;100838.81;5045671;28;20206;-67
2023/07/07 05:48:36;;;;;;;8.57;4.88;;;;;;;25.53;37.00;100831.28;5040974;28;20605;-71
2023/07/07 05:51:09;;;;;;;10.30;4.70;;;;;;;25.78;36.41;100832.41;5037736;28;20218;-68
2023/07/07 05:53:40;;;;;;;10.02;4.75;;;;;;;26.10;35.72;100837.47;5041079;28;20217;-67
2023/07/07 05:56:13;;;;;;;6.25;4.85;;;;;;;26.04;35.83;100845.81;5048908;28;20252;-66
2023/07/07 05:58:41;;;;;;;9.07;4.97;;;;;;;26.00;35.97;100845.16;5042095;28;20264;-69
2023/07/07 06:01:13;;;;;;;8.27;4.80;;;;;;;25.94;35.78;100856.09;5042566;28;20237;-69
2023/07/07 06:03:43;;;;;;;8.57;4.78;;;;;;;26.39;35.53;100857.56;5042710;28;20210;-68
2023/07/07 06:06:13;;;;;;;7.88;4.93;;;;;;;26.81;33.91;100855.75;5040954;28;20767;-69
2023/07/07 06:08:42;;;;;;;9.93;5.20;;;;;;;26.82;33.73;100854.78;5042248;28;20202;-70
2023/07/07 06:11:10;;;;;;;8.18;5.05;;;;;;;26.54;33.88;100857.56;5047586;28;20237;-69
2023/07/07 06:13:39;;;;;;;8.32;4.93;;;;;;;26.10;34.51;100854.16;5045795;28;20194;-69
2023/07/07 06:16:07;;;;;;;7.30;4.38;;;;;;;26.45;34.46;100856.34;5047013;28;20206;-72
2023/07/07 06:18:35;;;;;;;10.43;5.50;;;;;;;27.42;33.42;100859.53;5044519;28;20201;-69
2023/07/07 06:21:04;;;;;;;9.15;4.68;;;;;;;28.63;31.80;100855.38;5039263;28;20198;-71
2023/07/07 06:23:33;;;;;;;8.25;4.60;;;;;;;29.88;29.58;100852.00;5046768;28;20218;-68
2023/07/07 06:26:02;;;;;;;9.02;5.07;;;;;;;31.07;27.75;100857.31;5047967;28;20246;-68
2023/07/07 06:28:30;;;;;;;9.30;4.97;;;;;;;32.34;25.67;100860.41;5047602;28;20213;-68
2023/07/07 06:30:58;;;;;;;10.48;5.25;;;;;;;33.41;23.64;100850.50;5047670;28;20248;-69
2023/07/07 06:33:27;;;;;;;9.43;4.97;;;;;;;34.25;22.29;100852.22;5042551;28;20202;-69
2023/07/07 06:35:55;;;;;;;8.30;4.53;;;;;;;34.92;21.57;100852.66;5043350;28;20198;-70
2023/07/07 06:38:23;;;;;;;14.68;5.38;;;;;;;35.63;20.39;100859.66;5043183;28;20210;-68
2023/07/07 06:40:52;;;;;;;9.07;4.80;;;;;;;36.37;19.80;100859.91;5041420;28;20214;-69
2023/07/07 06:43:20;;;;;;;8.45;4.60;;;;;;;37.47;19.04;100864.75;5041246;28;20218;-69
2023/07/07 06:45:50;;;;;;;5.80;4.10;;;;;;;38.61;17.96;100857.91;5037971;28;20224;-70
2023/07/07 06:48:18;;;;;;;7.00;4.10;;;;;;;39.58;17.24;100854.44;5042070;28;20201;-68
2023/07/07 06:50:46;;;;;;;8.38;4.47;;;;;;;40.64;16.23;100858.34;5047372;28;20237;-69
2023/07/07 06:53:15;;;;;;;8.68;4.10;;;;;;;41.25;15.41;100849.66;5042762;28;20194;-69
2023/07/07 06:55:43;;;;;;;7.60;3.80;;;;;;;41.62;14.61;100848.41;5048293;28;20220;-68
2023/07/07 06:58:14;;;;;;;5.65;3.60;;;;;;;41.73;14.50;100844.31;5044355;28;20221;-70
2023/07/07 07:00:44;;;;;;;4.65;3.45;;;;;;;41.48;13.84;100849.41;5044863;28;20796;-68
2023/07/07 07:03:12;;;;;;;6.93;3.90;;;;;;;41.34;13.74;100850.34;5047239;28;20249;-69
2023/07/07 07:05:41;;;;;;;8.52;3.95;;;;;;;41.09;14.12;100841.88;5041531;28;20214;-70
2023/07/07 07:08:09;;;;;;;6.72;4.15;;;;;;;41.44;14.44;100845.44;5052328;28;20205;-69
2023/07/07 07:10:37;;;;;;;6.10;4.53;;;;;;;41.70;13.72;100840.13;5040536;28;20201;-69
2023/07/07 07:13:07;;;;;;;10.20;4.43;;;;;;;41.42;13.93;100855.59;5038283;28;20205;-70
2023/07/07 07:15:37;;;;;;;9.02;5.03;;;;;;;42.04;13.57;100854.63;5041850;28;20197;-70
2023/07/07 07:18:05;;;;;;;7.18;4.13;;;;;;;42.32;13.09;100849.06;5036198;28;20202;-70
2023/07/07 07:20:33;;;;;;;7.55;3.08;;;;;;;42.22;12.91;100846.72;5037743;28;20213;-66
2023/07/07 07:23:01;;;;;;;7.88;3.60;;;;;;;42.53;12.62;100856.16;5041622;28;20312;-65
2023/07/07 07:25:29;;;;;;;10.15;4.38;;;;;;;42.75;11.84;100859.50;5039909;28;20552;-65
2023/07/07 07:27:57;;;;;;;6.13;3.55;;;;;;;41.75;12.84;100866.56;5037330;28;20205;-65
2023/07/07 07:30:25;;;;;;;7.15;3.40;;;;;;;40.09;13.64;100867.94;5041922;28;20210;-65
2023/07/07 07:32:54;;;;;;;6.32;3.67;;;;;;;39.53;15.03;100864.97;5041058;28;20288;-64
2023/07/07 07:35:23;;;;;;;5.07;2.83;;;;;;;39.75;14.94;100868.59;5041028;28;20225;-65
2023/07/07 07:37:50;;;;;;;4.50;2.50;;;;;;;40.21;13.96;100877.25;5041648;28;20240;-65
2023/07/07 07:40:20;;;;;;;4.03;2.22;;;;;;;40.72;13.54;100874.41;5037293;28;20253;-64
2023/07/07 07:42:48;;;;;;;1.90;1.70;;;;;;;41.01;12.73;100876.13;5039044;28;20201;-64
2023/07/07 07:45:19;;;;;;;2.28;2.05;;;;;;;41.04;12.53;100864.94;5040981;28;20577;-66
2023/07/07 07:47:47;;;;;;;2.40;2.20;;;;;;;40.58;12.91;100875.38;5037774;28;20205;-64
2023/07/07 07:50:17;;;;;;;4.70;1.90;;;;;;;40.38;13.51;100871.59;5045037;28;20201;-69
2023/07/07 07:52:46;;;;;;;3.05;1.90;;;;;;;39.71;13.64;100873.53;5038316;28;20231;-69
2023/07/07 07:55:15;;;;;;;4.20;2.40;;;;;;;37.77;14.87;100875.72;5048083;28;20509;-69
2023/07/07 07:57:44;;;;;;;4.03;2.38;;;;;;;35.78;16.78;100879.50;5049719;28;20201;-69
2023/07/07 08:00:13;;;;;;;3.10;2.22;;;;;;;34.45;18.11;100882.34;5041361;28;20247;-73
2023/07/07 08:02:41;;;;;;;3.92;2.08;;;;;;;33.16;19.79;100873.34;5042955;28;20217;-71
2023/07/07 08:05:11;;;;;;;2.85;1.83;;;;;;;31.99;21.31;100882.22;5045952;28;20313;-67
2023/07/07 08:07:40;;;;;;;2.53;2.13;;;;;;;30.85;21.74;100887.56;5049089;28;20202;-68
2023/07/07 08:10:09;;;;;;;3.97;2.45;;;;;;;29.77;23.10;100893.56;5046312;28;20315;-68
2023/07/07 08:12:38;;;;;;;2.30;1.67;;;;;;;29.03;24.13;100887.75;5051707;28;20661;-68
2023/07/07 08:15:06;;;;;;;5.30;1.67;;;;;;;28.70;24.57;100891.09;5051505;28;20210;-69
2023/07/07 08:17:35;;;;;;;2.90;1.80;;;;;;;28.59;25.12;100899.84;5051573;28;20210;-68
2023/07/07 08:20:05;;;;;;;3.80;1.92;;;;;;;28.51;25.58;100893.41;5051523;28;20202;-68
2023/07/07 08:22:33;;;;;;;2.53;2.10;;;;;;;28.47;25.29;100890.13;5050055;28;20245;-68
2023/07/07 08:25:02;;;;;;;2.20;1.92;;;;;;;28.18;25.07;100889.56;5031164;28;20226;-69
2023/07/07 08:27:35;;;;;;;2.58;1.67;;;;;;;27.80;26.08;100895.78;5046212;28;20245;-68
2023/07/07 08:30:08;;;;;;;2.15;1.73;;;;;;;27.48;26.18;100898.00;5050579;28;20248;-69
2023/07/07 08:32:36;;;;;;;3.55;1.73;;;;;;;27.18;26.33;100898.28;5050262;28;20216;-69
2023/07/07 08:35:05;;;;;;;3.30;2.03;;;;;;;27.13;27.04;100901.22;5044869;28;20453;-62
2023/07/07 08:37:34;;;;;;;5.05;2.53;;;;;;;27.38;26.72;100905.69;5039782;28;20210;-61
2023/07/07 08:40:04;;;;;;;4.18;2.20;;;;;;;27.57;26.90;100900.00;5045830;28;20206;-61
2023/07/07 08:42:35;;;;;;;3.10;2.00;;;;;;;27.63;26.84;100901.38;5044607;28;20205;-62
2023/07/07 08:45:12;;;;;;;2.30;1.80;;;;;;;27.48;26.46;100895.34;5043010;28;20291;-62
2023/07/07 08:48:00;;;;;;;2.72;1.95;;;;;;;27.33;27.01;100889.31;5044831;28;20206;-62
2023/07/07 08:50:37;;;;;;;1.90;1.70;;;;;;;27.44;25.84;100897.34;5050943;28;20205;-60
2023/07/07 08:53:22;;;;;;;2.58;1.98;;;;;;;27.60;25.68;100898.94;5046008;28;20255;-61
2023/07/07 08:55:59;;;;;;;2.17;1.92;;;;;;;27.66;25.93;100899.38;5047702;28;20214;-60
2023/07/07 08:58:33;;;;;;;2.88;1.80;;;;;;;27.73;26.37;100898.91;5049754;28;20264;-60
2023/07/07 09:01:22;;;;;;;2.38;1.77;;;;;;;27.64;26.04;100906.56;5039463;28;20205;-63
2023/07/07 09:04:04;;;;;;;3.13;2.08;;;;;;;27.47;25.83;100904.25;5050879;28;20221;-62
2023/07/07 09:06:48;;;;;;;2.20;2.00;;;;;;;27.25;26.35;100901.34;5047043;28;20565;-65
2023/07/07 09:09:28;;;;;;;2.47;1.98;;;;;;;27.00;26.24;100899.50;5037773;28;20210;-63
2023/07/07 09:12:13;;;;;;;3.25;1.42;;;;;;;26.75;26.63;100906.38;5048205;28;20213;-63
2023/07/07 09:14:43;;;;;;;2.22;1.55;;;;;;;26.58;27.21;100909.28;5045867;28;20698;-64
2023/07/07 09:17:17;;;;;;;5.75;1.83;;;;;;;26.52;27.56;100914.97;5054832;28;20214;-63
2023/07/07 09:19:48;;;;;;;1.75;1.65;;;;;;;26.51;26.98;100914.09;5055116;28;20205;-65
2023/07/07 09:22:24;;;;;;;3.08;1.65;;;;;;;26.36;27.41;100913.25;5055268;28;20549;-65
2023/07/07 09:24:57;;;;;;;4.32;1.70;;;;;;;26.25;27.05;100918.38;5049248;28;20569;-63
2023/07/07 09:27:32;;;;;;;2.03;1.75;;;;;;;26.12;27.01;100909.53;5039219;28;20226;-64
2023/07/07 09:30:08;;;;;;;2.03;1.38;;;;;;;26.28;26.37;100912.91;5052027;28;20267;-63
2023/07/07 09:32:36;;;;;;;1.38;1.17;;;;;;;26.36;26.61;100910.63;5048843;28;20202;-68
2023/07/07 09:35:05;;;;;;;2.38;1.50;;;;;;;26.43;26.87;100901.34;5047744;28;20578;-62
2023/07/07 09:37:41;;;;;;;1.92;1.50;;;;;;;26.62;26.84;100910.78;5054640;28;20209;-60
2023/07/07 09:40:16;;;;;;;1.95;1.50;;;;;;;26.49;26.81;100908.09;5040512;28;20201;-60
2023/07/07 09:43:02;;;;;;;2.67;1.58;;;;;;;26.42;27.08;100904.94;5053507;28;20220;-63
2023/07/07 09:45:37;;;;;;;1.70;1.60;;;;;;;26.47;27.06;100902.03;5050744;28;20217;-63
2023/07/07 09:48:25;;;;;;;2.47;1.80;;;;;;;26.22;27.29;100900.09;5049951;28;20202;-64
2023/07/07 09:51:00;;;;;;;2.47;1.60;;;;;;;25.80;28.45;100907.09;5047145;28;20202;-63
2023/07/07 09:53:33;;;;;;;2.30;1.70;;;;;;;25.65;28.50;100902.72;5047743;28;20634;-64
2023/07/07 09:56:18;;;;;;;3.78;1.85;;;;;;;25.83;28.77;100904.28;5052177;28;20217;-63
2023/07/07 09:58:55;;;;;;;2.22;1.52;;;;;;;26.27;27.37;100896.22;5043828;28;20209;-62
2023/07/07 10:01:28;;;;;;;3.53;1.70;;;;;;;26.82;27.06;100899.75;5051986;28;20202;-63
2023/07/07 10:03:57;;;;;;;2.75;1.38;;;;;;;27.68;26.37;100891.31;5053275;28;20212;-62
2023/07/07 10:06:31;;;;;;;2.75;1.30;;;;;;;28.82;24.43;100897.28;5051435;28;20310;-62
2023/07/07 10:09:00;;;;;;;2.67;1.80;;;;;;;29.27;23.53;100885.03;5045177;28;20205;-64
2023/07/07 10:11:32;;;;;;;2.45;1.40;;;;;;;28.80;23.37;100891.25;5047501;28;20570;-62
2023/07/07 10:14:05;;;;;;;2.70;1.40;;;;;;;28.67;23.93;100896.63;5044093;28;20325;-64
2023/07/07 10:16:46;;;;;;;1.65;1.52;;;;;;;30.04;22.54;100881.69;5046187;28;20199;-62
2023/07/07 10:19:16;;;;;;;2.05;1.25;;;;;;;31.84;19.89;100887.03;5042541;28;20384;-61
2023/07/07 10:21:44;;;;;;;1.63;1.30;;;;;;;33.07;18.06;100882.22;5043959;28;20206;-63
2023/07/07 10:24:13;;;;;;;2.58;1.65;;;;;;;34.12;18.02;100887.34;5048108;28;20259;-62
2023/07/07 10:26:47;;;;;;;3.70;1.48;;;;;;;33.79;17.83;100891.44;5047079;28;20280;-63
2023/07/07 10:29:21;;;;;;;1.63;1.25;;;;;;;32.31;19.28;100892.69;5052750;28;20237;-64
2023/07/07 10:31:51;;;;;;;2.05;1.33;;;;;;;32.85;19.49;100895.84;5040948;28;20202;-64
2023/07/07 10:34:26;;;;;;;1.65;1.40;;;;;;;34.07;18.33;100884.28;5049521;28;20657;-63
2023/07/07 10:36:56;;;;;;;2.50;1.10;;;;;;;35.06;17.22;100888.78;5046687;28;20575;-66
2023/07/07 10:39:26;;;;;;;3.13;1.52;;;;;;;35.71;16.30;100885.66;5050349;28;20216;-64
2023/07/07 10:41:54;;;;;;;1.75;1.33;;;;;;;35.18;16.22;100886.69;5048588;28;20208;-63
2023/07/07 10:44:25;;;;;;;1.63;1.30;;;;;;;34.30;17.10;100884.69;5050542;28;20209;-63
2023/07/07 10:46:54;;;;;;;1.65;1.55;;;;;;;33.64;16.86;100892.91;5046189;28;20313;-64
2023/07/07 10:49:26;;;;;;;2.72;1.50;;;;;;;34.11;16.56;100887.50;5052405;28;20232;-63
2023/07/07 10:52:17;;;;;;;1.88;1.20;;;;;;;35.04;16.11;100890.78;5052057;28;20205;-64
2023/07/07 10:55:16;;;;;;;2.33;1.52;;;;;;;36.03;15.28;100875.09;5047436;28;20210;-64
2023/07/07 10:57:55;;;;;;;2.00;1.30;;;;;;;35.44;16.00;100884.84;5049778;28;20240;-63
2023/07/07 11:00:42;;;;;;;1.65;1.38;;;;;;;33.43;17.08;100887.75;5040997;28;20201;-63
2023/07/07 11:03:43;;;;;;;1.60;1.38;;;;;;;31.88;19.46;100901.81;5042824;28;20280;-63
2023/07/07 11:06:24;;;;;;;2.67;1.50;;;;;;;32.13;18.79;100892.50;5047092;28;20676;-64
2023/07/07 11:09:05;;;;;;;6.20;1.75;;;;;;;32.57;18.61;100893.03;5046715;28;20220;-64
2023/07/07 11:11:43;;;;;;;1.40;0.98;;;;;;;32.93;17.47;100893.31;5048959;28;20255;-62
2023/07/07 11:14:39;;;;;;;1.05;0.95;;;;;;;33.32;16.97;100887.91;5049244;28;20198;-64
2023/07/07 11:17:21;;;;;;;2.15;1.23;;;;;;;33.83;16.08;100883.97;5048648;28;20610;-63
2023/07/07 11:20:20;;;;;;;1.85;1.15;;;;;;;34.46;15.43;100873.31;5050581;28;20283;-61
2023/07/07 11:23:06;;;;;;;1.88;1.27;;;;;;;34.86;15.68;100872.03;5043561;28;20578;-61
2023/07/07 11:25:46;;;;;;;1.25;1.10;;;;;;;35.26;14.93;100870.66;5050478;28;20245;-62
2023/07/07 11:28:27;;;;;;;2.67;1.10;;;;;;;35.11;14.75;100866.88;5044282;28;20201;-62
2023/07/07 11:31:09;;;;;;;1.58;1.17;;;;;;;35.19;15.83;100873.13;5040886;28;20279;-63
2023/07/07 11:33:49;;;;;;;1.25;1.05;;;;;;;34.47;15.85;100874.19;5044589;28;20260;-63
2023/07/07 11:36:36;;;;;;;2.90;1.15;;;;;;;32.94;17.60;100884.34;5045209;28;20561;-62
2023/07/07 11:39:17;;;;;;;1.23;1.13;;;;;;;32.62;18.07;100880.09;5047390;28;20206;-64
2023/07/07 11:42:03;;;;;;;1.27;1.17;;;;;;;32.51;18.20;100882.91;5047779;28;20209;-62
2023/07/07 11:44:43;;;;;;;1.42;1.20;;;;;;;32.53;17.80;100875.63;5035502;28;20597;-63
2023/07/07 11:47:26;;;;;;;2.42;1.17;;;;;;;32.45;18.01;100857.63;5042122;28;20232;-63