Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:44;;;;;;;0.80;0.80;;;;;;;2.10;74.62;101601.97;5165459;28;20061;-90
2022/12/03 00:03:14;;;;;;;0.50;0.50;;;;;;;2.15;74.26;101600.34;5167021;28;20045;-89
2022/12/03 00:05:45;;;;;;;2.75;1.75;;;;;;;2.10;74.03;101604.56;5176951;28;20326;-90
2022/12/03 00:08:15;;;;;;;1.60;1.50;;;;;;;2.11;74.25;101605.41;5164206;28;20033;-89
2022/12/03 00:10:46;;;;;;;0.95;0.93;;;;;;;2.06;74.48;101602.72;5166987;28;20034;-91
2022/12/03 00:13:16;;;;;;;1.05;1.05;;;;;;;2.02;74.68;101599.19;5178333;28;20053;-90
2022/12/03 00:15:46;;;;;;;0.73;0.73;;;;;;;1.84;75.25;101597.09;5177473;28;20036;-89
2022/12/03 00:18:17;;;;;;;0.77;0.77;;;;;;;1.96;75.29;101600.78;5173909;28;20087;-89
2022/12/03 00:20:47;;;;;;;0.75;0.75;;;;;;;2.00;74.51;101602.59;5159319;28;20037;-90
2022/12/03 00:23:18;;;;;;;1.05;1.05;;;;;;;2.06;74.51;101605.31;5162165;28;20133;-88
2022/12/03 00:25:48;;;;;;;1.40;1.40;;;;;;;2.02;74.59;101601.78;5178001;28;20667;-89
2022/12/03 00:28:19;;;;;;;1.02;1.02;;;;;;;2.01;74.35;101602.63;5162858;28;20635;-90
2022/12/03 00:30:52;;;;;;;1.92;1.75;;;;;;;1.98;75.13;101593.91;5164496;28;20030;-89
2022/12/03 00:33:23;;;;;;;;;;;;;;;2.09;75.04;101597.63;5150573;28;20042;-89
2022/12/03 00:35:53;;;;;;;1.17;1.08;;;;;;;1.99;74.25;101590.50;5146653;28;19912;-89
2022/12/03 00:38:24;;;;;;;1.02;1.02;;;;;;;1.93;74.60;101590.38;5161688;28;20071;-90
2022/12/03 00:40:54;;;;;;;0.77;0.77;;;;;;;2.02;74.23;101596.63;5161132;28;20037;-90
2022/12/03 00:43:24;;;;;;;1.35;1.35;;;;;;;2.13;74.43;101583.03;5174269;28;20057;-89
2022/12/03 00:45:55;;;;;;;0.60;0.60;;;;;;;2.01;74.40;101586.22;5156859;28;20065;-90
2022/12/03 00:48:25;;;;;;;4.25;1.88;;;;;;;2.14;73.96;101583.06;5167439;28;20044;-88
2022/12/03 00:50:56;;;;;;;0.80;0.80;;;;;;;2.22;74.47;101579.75;5156739;28;20144;-91
2022/12/03 00:53:26;;;;;;;0.40;0.40;;;;;;;2.16;74.18;101583.09;5188594;28;20048;-89
2022/12/03 00:55:57;;;;;;;7.43;2.13;;;;;;;2.17;74.40;101585.72;5154805;28;20038;-90
2022/12/03 00:58:27;;;;;;;0.80;0.80;;;;;;;2.22;74.35;101590.13;5167185;28;20047;-91
2022/12/03 01:00:58;;;;;;;0.45;0.45;;;;;;;2.31;74.09;101583.44;5176638;28;20014;-90
2022/12/03 01:03:28;;;;;;;3.00;2.35;;;;;;;2.13;74.21;101594.25;5166008;28;20048;-90
2022/12/03 01:05:59;;;;;;;0.55;0.55;;;;;;;2.26;73.51;101582.44;5166945;28;20495;-89
2022/12/03 01:08:29;;;;;;;0.80;0.80;;;;;;;2.15;73.69;101596.91;5178587;28;20096;-90
2022/12/03 01:11:00;;;;;;;0.93;0.93;;;;;;;2.13;73.81;101589.06;5172721;28;20033;-89
2022/12/03 01:13:30;;;;;;;1.58;1.52;;;;;;;2.15;74.05;101592.59;5166255;28;20047;-91
2022/12/03 01:16:01;;;;;;;0.50;0.50;;;;;;;2.18;74.12;101594.34;5167032;28;20404;-89
2022/12/03 01:18:31;;;;;;;0.80;0.80;;;;;;;2.18;74.03;101595.25;5146292;28;20094;-89
2022/12/03 01:21:01;;;;;;;0.77;0.77;;;;;;;2.18;74.13;101597.84;5167036;28;20024;-91
2022/12/03 01:23:32;;;;;;;3.20;1.17;;;;;;;2.15;73.78;101592.59;5169053;28;20076;-90
2022/12/03 01:26:02;;;;;;;0.90;0.90;;;;;;;2.13;74.28;101599.44;5172026;28;20025;-90
2022/12/03 01:28:33;;;;;;;2.05;1.95;;;;;;;2.17;74.29;101603.84;5159463;28;20049;-89
2022/12/03 01:33:52;;;;;;;1.10;1.10;;;;;;;2.26;74.08;101589.34;5171103;28;20510;-88
2022/12/03 01:36:23;;;;;;;1.27;1.27;;;;;;;2.04;74.30;101594.06;5170253;28;20036;-91
2022/12/03 01:38:53;;;;;;;0.90;0.90;;;;;;;1.99;74.56;101591.34;5171769;28;20033;-90
2022/12/03 01:41:24;;;;;;;0.77;0.77;;;;;;;2.13;74.68;101599.44;5171985;28;20552;-90
2022/12/03 01:43:56;;;;;;;0.43;0.43;;;;;;;2.12;74.61;101597.69;5152295;28;20045;-89
2022/12/03 01:46:34;;;;;;;1.60;1.58;;;;;;;2.05;74.45;101598.38;5168945;28;20107;-91
2022/12/03 01:49:08;;;;;;;1.20;1.20;;;;;;;2.26;74.16;101594.53;5169432;28;20048;-90
2022/12/03 01:51:39;;;;;;;0.50;0.50;;;;;;;2.10;74.41;101589.03;5164378;28;20442;-89
2022/12/03 01:54:16;;;;;;;1.80;1.70;;;;;;;2.06;74.38;101597.56;5163645;28;20035;-90
2022/12/03 01:56:47;;;;;;;1.33;1.25;;;;;;;2.11;74.21;101601.09;5169162;28;20052;-88
2022/12/03 01:59:20;;;;;;;2.38;1.40;;;;;;;2.20;73.94;101590.94;5164912;28;20964;-90
2022/12/03 02:01:51;;;;;;;0.88;0.88;;;;;;;2.18;74.30;101596.94;5170734;28;21106;-89
2022/12/03 02:04:22;;;;;;;0.50;0.50;;;;;;;2.27;74.02;101588.53;5166791;28;20093;-90
2022/12/03 02:06:52;;;;;;;0.75;0.75;;;;;;;2.13;74.45;101588.22;5154810;28;20092;-90
2022/12/03 02:09:23;;;;;;;1.38;1.35;;;;;;;2.18;74.65;101586.59;5163923;28;20116;-89
2022/12/03 02:11:53;;;;;;;1.67;1.63;;;;;;;2.20;75.09;101590.94;5154612;28;20032;-90
2022/12/03 02:14:24;;;;;;;1.38;1.38;;;;;;;2.19;74.24;101586.59;5166390;28;20037;-88
2022/12/03 02:16:54;;;;;;;0.50;0.50;;;;;;;2.29;74.56;101584.22;5164946;28;20044;-89
2022/12/03 02:19:28;;;;;;;0.98;0.98;;;;;;;2.20;74.43;101580.59;5166287;28;20042;-89
2022/12/03 02:21:58;;;;;;;;;;;;;;;2.20;74.17;101579.72;5151937;28;20312;-88
2022/12/03 02:24:49;;;;;;;1.02;1.02;;;;;;;2.21;74.31;101589.25;5166669;28;20479;-89
2022/12/03 02:27:21;;;;;;;0.38;0.38;;;;;;;2.19;74.23;101586.59;5160956;28;20025;-90
2022/12/03 02:29:51;;;;;;;0.52;0.52;;;;;;;2.20;74.91;101574.56;5151663;28;20025;-90
2022/12/03 02:32:22;;;;;;;0.60;0.60;;;;;;;2.06;74.62;101582.03;5163381;28;20043;-90
2022/12/03 02:34:52;;;;;;;1.70;1.60;;;;;;;2.08;74.98;101580.34;5169571;28;20127;-90
2022/12/03 02:37:31;;;;;;;0.95;0.95;;;;;;;2.20;74.68;101570.22;5198781;28;20572;-90
2022/12/03 02:40:11;;;;;;;0.40;0.40;;;;;;;2.15;75.23;101571.00;5187717;28;20034;-88
2022/12/03 02:42:43;;;;;;;1.10;1.10;;;;;;;2.23;74.88;101568.56;5162360;28;20628;-90
2022/12/03 02:45:19;;;;;;;2.35;1.95;;;;;;;2.19;74.65;101565.91;5167272;28;20062;-89
2022/12/03 02:48:02;;;;;;;0.98;0.93;;;;;;;2.18;74.18;101564.19;5151968;28;20034;-90
2022/12/03 02:50:43;;;;;;;1.05;1.02;;;;;;;2.14;74.27;101554.59;5178974;28;20034;-90
2022/12/03 02:53:21;;;;;;;1.13;1.13;;;;;;;2.29;74.36;101555.72;5182259;28;20045;-90
2022/12/03 02:55:54;;;;;;;1.27;1.17;;;;;;;2.21;74.64;101550.41;5183683;28;20017;-90
2022/12/03 02:58:28;;;;;;;0.95;0.95;;;;;;;2.17;74.69;101549.47;5148552;28;20040;-90
2022/12/03 03:00:59;;;;;;;;;;;;;;;2.20;74.70;101549.53;5145834;28;20018;-89
2022/12/03 03:03:31;;;;;;;0.60;0.60;;;;;;;2.27;74.58;101560.03;5167267;28;20617;-89
2022/12/03 03:06:04;;;;;;;0.80;0.80;;;;;;;2.24;74.17;101557.38;5150814;28;20040;-90
2022/12/03 03:08:37;;;;;;;1.95;1.85;;;;;;;2.27;74.61;101549.66;5181305;28;20049;-90
2022/12/03 03:11:07;;;;;;;0.70;0.70;;;;;;;2.26;74.17;101547.91;5163653;28;20211;-90
2022/12/03 03:13:38;;;;;;;1.15;1.15;;;;;;;2.27;74.43;101550.53;5165285;28;20034;-91
2022/12/03 03:16:09;;;;;;;1.40;1.30;;;;;;;2.29;74.50;101550.56;5183260;28;20045;-90
2022/12/03 03:18:40;;;;;;;0.98;0.98;;;;;;;2.32;74.61;101554.06;5148896;28;20037;-91
2022/12/03 03:21:11;;;;;;;0.82;0.82;;;;;;;2.29;74.63;101553.13;5165775;28;20041;-91
2022/12/03 03:23:42;;;;;;;0.60;0.60;;;;;;;2.17;74.47;101554.66;5163896;28;20041;-90
2022/12/03 03:26:13;;;;;;;0.80;0.80;;;;;;;2.32;74.12;101553.22;5185822;28;20099;-90
2022/12/03 03:28:49;;;;;;;1.95;1.85;;;;;;;2.35;74.38;101553.28;5162831;28;20102;-90
2022/12/03 03:31:22;;;;;;;0.88;0.88;;;;;;;2.31;74.52;101554.06;5158616;28;20037;-90
2022/12/03 03:33:53;;;;;;;1.20;1.20;;;;;;;2.12;74.93;101548.50;5165138;28;20113;-89
2022/12/03 03:36:24;;;;;;;0.82;0.82;;;;;;;2.19;74.78;101559.84;5158320;28;20065;-90
2022/12/03 03:38:55;;;;;;;2.45;2.25;;;;;;;2.24;74.36;101557.38;5170200;28;20046;-90
2022/12/03 03:41:27;;;;;;;0.50;0.50;;;;;;;2.14;75.29;101553.72;5150059;28;20025;-90
2022/12/03 03:43:57;;;;;;;0.85;0.85;;;;;;;2.10;75.26;101554.47;5166679;28;20063;-90
2022/12/03 03:46:28;;;;;;;1.90;1.80;;;;;;;2.22;75.24;101551.28;5182910;28;20037;-90
2022/12/03 03:49:00;;;;;;;1.58;1.48;;;;;;;2.22;74.63;101553.88;5192946;28;20451;-90
2022/12/03 03:51:32;;;;;;;2.85;2.65;;;;;;;2.29;75.12;101547.97;5174607;28;20028;-89
2022/12/03 03:54:04;;;;;;;0.95;0.95;;;;;;;2.28;74.54;101549.69;5149693;28;20048;-91
2022/12/03 03:56:35;;;;;;;0.95;0.95;;;;;;;2.09;75.10;101545.84;5161091;28;20039;-90
2022/12/03 03:59:05;;;;;;;1.73;1.63;;;;;;;2.22;75.25;101540.91;5153717;28;20459;-90
2022/12/03 04:01:36;;;;;;;1.92;1.83;;;;;;;2.23;74.62;101542.66;5165628;28;20026;-90
2022/12/03 04:04:17;;;;;;;1.05;1.05;;;;;;;2.18;74.96;101537.38;5163578;28;20044;-90
2022/12/03 04:06:48;;;;;;;1.33;1.30;;;;;;;2.18;75.19;101543.47;5147975;28;20033;-90
2022/12/03 04:09:18;;;;;;;0.70;0.70;;;;;;;2.14;75.04;101539.03;5144345;28;20526;-89
2022/12/03 04:14:37;;;;;;;0.50;0.50;;;;;;;2.26;74.83;101535.84;5179701;28;20072;-88
2022/12/03 04:17:08;;;;;;;0.57;0.57;;;;;;;2.23;74.54;101534.91;5160247;28;20053;-88
2022/12/03 04:19:38;;;;;;;3.55;1.13;;;;;;;2.32;74.81;101532.50;5164020;28;20394;-91
2022/12/03 04:30:36;;;;;;;1.45;1.35;;;;;;;2.35;74.47;101523.06;5163521;28;20021;-91
2022/12/03 04:35:55;;;;;;;0.70;0.70;;;;;;;2.26;75.12;101532.38;5181833;28;20491;-90
2022/12/03 04:38:26;;;;;;;0.50;0.50;;;;;;;2.31;75.03;101525.56;5164789;28;20060;-91
2022/12/03 04:40:59;;;;;;;4.47;1.88;;;;;;;2.30;74.77;101524.72;5163338;28;20034;-89
2022/12/03 04:44:31;;;;;;;2.05;1.95;;;;;;;2.24;74.91;101523.69;5150881;28;20487;-89
2022/12/03 04:46:24;;;;;;;0.98;0.98;;;;;;;2.27;74.67;101528.97;5162734;28;20037;-90
2022/12/03 04:48:54;;;;;;;0.98;0.98;;;;;;;2.25;74.82;101525.44;5141063;28;20046;-87
2022/12/03 04:51:25;;;;;;;0.90;0.90;;;;;;;2.30;74.71;101522.13;5174066;28;20208;-90
2022/12/03 04:53:55;;;;;;;1.58;1.45;;;;;;;2.31;74.80;101521.28;5164981;28;20040;-90
2022/12/03 04:56:26;;;;;;;0.43;0.43;;;;;;;2.28;74.94;101517.72;5169398;28;20033;-90
2022/12/03 04:58:56;;;;;;;2.80;2.55;;;;;;;2.23;74.95;101520.25;5180261;28;20052;-90
2022/12/03 05:01:27;;;;;;;0.75;0.75;;;;;;;2.30;74.78;101523.81;5164888;28;20033;-90
2022/12/03 05:03:57;;;;;;;1.38;1.35;;;;;;;2.31;74.86;101520.38;5143233;28;20038;-88
2022/12/03 05:06:28;;;;;;;0.47;0.47;;;;;;;2.33;74.58;101516.13;5150092;28;20052;-89
2022/12/03 05:08:58;;;;;;;0.90;0.90;;;;;;;2.23;75.32;101511.59;5172082;28;20536;-90
2022/12/03 05:11:30;;;;;;;2.85;2.60;;;;;;;2.34;75.40;101510.97;5165938;28;20364;-90
2022/12/03 05:14:00;;;;;;;0.35;0.35;;;;;;;2.29;74.78;101516.88;5145953;28;20045;-89
2022/12/03 05:16:31;;;;;;;2.65;1.33;;;;;;;2.25;74.87;101518.53;5166026;28;20218;-89
2022/12/03 05:19:02;;;;;;;0.63;0.63;;;;;;;2.19;75.16;101521.88;5159036;28;20056;-89
2022/12/03 05:21:32;;;;;;;0.95;0.77;;;;;;;2.33;75.37;101518.72;5144852;28;20049;-89
2022/12/03 05:24:03;;;;;;;2.33;2.13;;;;;;;2.30;74.69;101518.63;5172616;28;20092;-88
2022/12/03 05:26:34;;;;;;;3.80;3.08;;;;;;;2.22;74.85;101515.03;5163468;28;20033;-90
2022/12/03 05:29:04;;;;;;;1.65;1.55;;;;;;;2.32;75.17;101515.22;5160398;28;20038;-90
2022/12/03 05:31:34;;;;;;;0.98;0.93;;;;;;;2.30;75.26;101518.63;5161601;28;20030;-89
2022/12/03 05:34:05;;;;;;;1.00;0.95;;;;;;;2.28;75.01;101522.91;5163605;28;20444;-90
2022/12/03 05:36:35;;;;;;;0.65;0.65;;;;;;;2.25;75.24;101517.69;5161002;28;20037;-89
2022/12/03 05:39:06;;;;;;;1.33;1.25;;;;;;;2.30;75.17;101518.63;5144708;28;20038;-90
2022/12/03 05:44:25;;;;;;;2.35;2.22;;;;;;;2.38;75.12;101511.88;5167454;28;20061;-89
2022/12/03 05:46:56;;;;;;;24.27;2.45;;;;;;;2.42;74.93;101513.72;5186233;28;20057;-89
2022/12/03 05:49:26;;;;;;;0.57;0.57;;;;;;;2.33;74.32;101513.53;5174163;28;20037;-88
2022/12/03 05:51:57;;;;;;;0.75;0.75;;;;;;;2.33;74.51;101513.53;5197562;28;20026;-89
2022/12/03 05:54:27;;;;;;;1.70;1.60;;;;;;;2.22;74.48;101515.03;5187643;28;20025;-89
2022/12/03 05:56:58;;;;;;;1.48;1.40;;;;;;;2.16;75.32;101510.59;5182321;28;20056;-89
2022/12/03 05:59:28;;;;;;;1.65;1.58;;;;;;;2.02;75.65;101508.59;5209116;28;20052;-89
2022/12/03 06:01:59;;;;;;;1.55;1.55;;;;;;;2.02;75.40;101507.75;5202549;28;20057;-90
2022/12/03 06:04:29;;;;;;;2.40;2.30;;;;;;;2.10;75.49;101513.94;5218383;28;20022;-90
2022/12/03 06:07:00;;;;;;;1.40;1.40;;;;;;;2.18;74.94;101509.81;5200147;28;20068;-89
2022/12/03 06:09:30;;;;;;;1.25;1.25;;;;;;;2.14;74.92;101512.28;5201374;28;20090;-89
2022/12/03 06:12:00;;;;;;;0.60;0.60;;;;;;;2.03;75.14;101519.81;5202574;28;20061;-91
2022/12/03 06:14:33;;;;;;;1.17;1.10;;;;;;;2.03;74.92;101514.63;5202355;28;20041;-90
2022/12/03 06:17:04;;;;;;;0.95;0.95;;;;;;;2.07;75.04;101511.28;5208387;28;20030;-90
2022/12/03 06:19:34;;;;;;;1.15;1.15;;;;;;;2.18;74.09;101514.09;5188826;28;20807;-91
2022/12/03 06:22:05;;;;;;;0.60;0.60;;;;;;;2.09;74.85;101509.59;5182727;28;20037;-90
2022/12/03 06:24:35;;;;;;;1.40;1.27;;;;;;;2.14;74.82;101513.16;5186542;28;20049;-90
2022/12/03 06:27:06;;;;;;;0.82;0.80;;;;;;;2.00;74.42;101507.69;5163860;28;20547;-90
2022/12/03 06:29:36;;;;;;;2.15;1.95;;;;;;;2.00;74.62;101515.44;5181794;28;20044;-89
2022/12/03 06:32:07;;;;;;;1.25;1.25;;;;;;;2.02;74.86;101512.91;5196397;28;20620;-90
2022/12/03 06:34:38;;;;;;;1.80;1.70;;;;;;;1.99;74.77;101512.84;5180564;28;20427;-89
2022/12/03 06:37:08;;;;;;;0.73;0.73;;;;;;;2.01;74.53;101511.16;5186344;28;20034;-91
2022/12/03 06:39:39;;;;;;;0.80;0.80;;;;;;;1.76;75.00;101505.47;5168937;28;20095;-90
2022/12/03 06:42:09;;;;;;;0.82;0.82;;;;;;;1.93;74.76;101503.22;5181771;28;20037;-87
2022/12/03 06:44:40;;;;;;;0.90;0.90;;;;;;;1.95;74.20;101504.13;5203740;28;20045;-87
2022/12/03 06:47:10;;;;;;;1.30;1.30;;;;;;;2.03;74.38;101512.03;5184488;28;20097;-86
2022/12/03 06:49:41;;;;;;;1.10;1.10;;;;;;;1.97;74.84;101504.16;5197040;28;20617;-86
2022/12/03 06:52:11;;;;;;;0.85;0.85;;;;;;;1.99;74.55;101505.94;5178885;28;20060;-87
2022/12/03 06:54:42;;;;;;;1.02;0.98;;;;;;;2.12;74.45;101507.06;5178226;28;20044;-86
2022/12/03 06:57:12;;;;;;;1.40;1.33;;;;;;;2.00;74.00;101505.09;5160106;28;20137;-84
2022/12/03 06:59:42;;;;;;;1.33;1.27;;;;;;;2.00;74.61;101506.81;5195869;28;20041;-84
2022/12/03 07:02:13;;;;;;;0.80;0.80;;;;;;;2.01;74.63;101496.50;5210744;28;20025;-87
2022/12/03 07:04:43;;;;;;;3.13;2.85;;;;;;;2.03;74.10;101504.28;5197858;28;20637;-85
2022/12/03 07:07:14;;;;;;;0.50;0.50;;;;;;;2.03;73.81;101504.28;5182840;28;20033;-88
2022/12/03 07:09:44;;;;;;;1.20;1.20;;;;;;;1.93;74.20;101507.53;5165061;28;20029;-88
2022/12/03 07:12:15;;;;;;;1.80;1.60;;;;;;;1.92;74.61;101493.72;5176984;28;20026;-86
2022/12/03 07:14:45;;;;;;;4.05;2.03;;;;;;;1.95;74.13;101501.56;5189646;28;20045;-87
2022/12/03 07:17:16;;;;;;;3.63;3.30;;;;;;;1.91;74.77;101502.31;5171739;28;20041;-86
2022/12/03 07:19:46;;;;;;;1.13;1.08;;;;;;;1.97;74.61;101498.97;5176256;28;20033;-86
2022/12/03 07:22:16;;;;;;;1.27;1.23;;;;;;;1.85;74.86;101505.66;5169846;28;20037;-87
2022/12/03 07:24:47;;;;;;;2.80;2.65;;;;;;;1.79;74.74;101497.75;5179586;28;20120;-85
2022/12/03 07:27:17;;;;;;;2.33;2.13;;;;;;;1.61;75.28;101510.31;5182776;28;20350;-87
2022/12/03 07:29:48;;;;;;;1.33;1.30;;;;;;;1.62;75.01;101499.97;5179030;28;20404;-86
2022/12/03 07:32:18;;;;;;;1.67;1.58;;;;;;;1.85;74.25;101507.38;5165722;28;20030;-87
2022/12/03 07:34:49;;;;;;;1.75;1.65;;;;;;;1.76;74.99;101500.28;5175483;28;20038;-87
2022/12/03 07:37:19;;;;;;;0.40;0.40;;;;;;;1.79;74.50;101499.47;5194499;28;20136;-86
2022/12/03 07:39:51;;;;;;;1.20;1.20;;;;;;;1.88;74.53;101503.13;5186057;28;20190;-86
2022/12/03 07:42:21;;;;;;;0.75;0.75;;;;;;;1.71;74.72;101504.47;5205384;28;20061;-87
2022/12/03 07:44:52;;;;;;;4.35;2.40;;;;;;;1.72;75.04;101506.22;5180320;28;20525;-86
2022/12/03 07:47:22;;;;;;;4.72;4.25;;;;;;;1.78;74.75;101505.50;5178341;28;20034;-86
2022/12/03 07:49:53;;;;;;;3.92;3.72;;;;;;;1.78;75.37;101508.94;5184039;28;20033;-87
2022/12/03 07:52:23;;;;;;;2.25;1.90;;;;;;;1.82;74.52;101507.31;5197583;28;20037;-87
2022/12/03 07:54:53;;;;;;;1.27;1.27;;;;;;;1.93;74.63;101507.53;5178515;28;20041;-88
2022/12/03 07:57:24;;;;;;;2.38;2.25;;;;;;;1.96;74.34;101512.75;5189251;28;20051;-89
2022/12/03 07:59:55;;;;;;;0.80;0.80;;;;;;;1.95;74.40;101516.19;5173557;28;20407;-87
2022/12/03 08:02:25;;;;;;;1.13;0.68;;;;;;;2.06;74.79;101513.84;5170993;28;20029;-85
2022/12/03 08:04:56;;;;;;;1.58;1.48;;;;;;;1.95;74.27;101508.44;5183804;28;20034;-87
2022/12/03 08:07:26;;;;;;;2.00;1.90;;;;;;;1.90;74.14;101508.34;5173655;28;20127;-90
2022/12/03 08:09:57;;;;;;;7.32;3.72;;;;;;;1.88;74.83;101510.03;5196701;28;20030;-90
2022/12/03 08:12:38;;;;;;;0.82;0.82;;;;;;;1.95;74.87;101516.19;5195761;28;20034;-89
2022/12/03 08:15:18;;;;;;;0.85;0.63;;;;;;;1.95;74.76;101509.31;5175346;28;20088;-91
2022/12/03 08:17:57;;;;;;;1.83;1.73;;;;;;;1.91;74.45;101504.03;5195252;28;20101;-90
2022/12/03 08:20:33;;;;;;;1.25;1.23;;;;;;;1.98;74.28;101505.91;5195258;28;20038;-89
2022/12/03 08:23:10;;;;;;;1.75;1.65;;;;;;;2.08;73.95;101518.22;5162077;28;20048;-89
2022/12/03 08:25:42;;;;;;;2.15;2.00;;;;;;;1.99;74.73;101507.66;5179126;28;20041;-91
2022/12/03 08:28:19;;;;;;;1.83;1.73;;;;;;;2.04;73.95;101511.22;5192148;28;20923;-89
2022/12/03 08:31:00;;;;;;;0.50;0.50;;;;;;;1.92;74.04;101511.81;5198350;28;20458;-88
2022/12/03 08:33:35;;;;;;;0.50;0.50;;;;;;;2.00;74.59;101515.44;5174187;28;20037;-90
2022/12/03 08:36:23;;;;;;;1.50;1.45;;;;;;;1.94;74.49;101515.34;5195356;28;20040;-89
2022/12/03 08:38:59;;;;;;;0.70;0.70;;;;;;;1.93;74.38;101507.53;5194032;28;20057;-89
2022/12/03 08:44:27;;;;;;;1.67;1.48;;;;;;;1.94;74.57;101509.28;5193380;28;20041;-89
2022/12/03 08:47:18;;;;;;;0.77;0.77;;;;;;;1.83;74.66;101507.34;5178094;28;20037;-89
2022/12/03 08:49:59;;;;;;;2.22;2.13;;;;;;;1.89;74.79;101512.63;5176549;28;20041;-88
2022/12/03 08:52:31;;;;;;;1.25;1.25;;;;;;;1.90;75.00;101516.13;5173186;28;20056;-92
2022/12/03 08:55:30;;;;;;;1.63;1.52;;;;;;;1.98;74.38;101511.09;5190186;28;20025;-90
2022/12/03 08:58:19;;;;;;;0.60;0.60;;;;;;;2.04;74.13;101522.47;5209326;28;20363;-90
2022/12/03 09:00:59;;;;;;;1.60;1.50;;;;;;;1.97;74.31;101514.50;5172253;28;20072;-90
2022/12/03 09:03:29;;;;;;;1.52;1.52;;;;;;;1.99;74.38;101513.69;5194107;28;20114;-84
2022/12/03 09:06:00;;;;;;;1.10;1.10;;;;;;;1.95;74.34;101508.44;5165166;28;20543;-84
2022/12/03 09:08:30;;;;;;;2.88;2.67;;;;;;;2.04;74.06;101508.63;5176267;28;20151;-85
2022/12/03 09:11:01;;;;;;;0.65;0.65;;;;;;;1.86;74.08;101512.56;5171508;28;20055;-86
2022/12/03 09:13:31;;;;;;;1.50;1.40;;;;;;;1.93;74.37;101507.53;5182506;28;20040;-84
2022/12/03 09:16:02;;;;;;;2.35;2.25;;;;;;;2.04;74.35;101506.94;5198559;28;20053;-85
2022/12/03 09:18:33;;;;;;;2.50;2.30;;;;;;;2.00;74.45;101509.41;5174965;28;20045;-86
2022/12/03 09:21:03;;;;;;;1.17;1.17;;;;;;;2.07;75.01;101513.88;5185405;28;20033;-87
2022/12/03 09:23:34;;;;;;;0.45;0.45;;;;;;;2.11;74.15;101513.06;5202798;28;20417;-84
2022/12/03 09:26:04;;;;;;;1.95;1.85;;;;;;;2.08;74.00;101513.03;5169336;28;20065;-86
2022/12/03 09:28:35;;;;;;;1.45;1.35;;;;;;;2.05;74.19;101518.13;5186582;28;20057;-85
2022/12/03 09:31:05;;;;;;;0.80;0.80;;;;;;;2.10;74.15;101515.66;5176295;28;20037;-85
2022/12/03 09:33:36;;;;;;;2.38;2.28;;;;;;;1.95;74.43;101505.84;5187729;28;20050;-86
2022/12/03 09:36:06;;;;;;;0.60;0.60;;;;;;;2.06;74.33;101513.84;5175275;28;20038;-85
2022/12/03 09:38:37;;;;;;;0.90;0.90;;;;;;;2.25;74.29;101512.50;5175785;28;20045;-87
2022/12/03 09:41:08;;;;;;;3.50;1.48;;;;;;;2.27;73.69;101514.28;5174336;28;20551;-85
2022/12/03 09:43:38;;;;;;;1.35;1.27;;;;;;;2.09;74.13;101507.03;5183234;28;20042;-84
2022/12/03 09:46:09;;;;;;;0.63;0.63;;;;;;;2.24;73.22;101506.44;5186423;28;20702;-86
2022/12/03 09:48:40;;;;;;;1.40;1.30;;;;;;;2.17;72.87;101502.88;5183117;28;20072;-85
2022/12/03 09:51:10;;;;;;;1.85;1.75;;;;;;;2.28;73.40;101512.53;5173677;28;20649;-85
2022/12/03 09:53:41;;;;;;;3.92;2.30;;;;;;;2.20;73.29;101509.81;5192989;28;20049;-86
2022/12/03 09:56:19;;;;;;;1.52;1.45;;;;;;;2.23;73.95;101501.22;5193448;28;20037;-86
2022/12/03 09:58:50;;;;;;;1.30;1.30;;;;;;;2.09;73.25;101499.25;5176340;28;20818;-85
2022/12/03 10:01:21;;;;;;;0.80;0.80;;;;;;;2.17;73.44;101496.81;5191221;28;20033;-85
2022/12/03 10:03:52;;;;;;;2.80;2.60;;;;;;;2.21;74.00;101490.84;5191709;28;20136;-87
2022/12/03 10:06:22;;;;;;;1.48;1.38;;;;;;;2.19;73.56;101495.97;5196115;28;20036;-86
2022/12/03 10:08:54;;;;;;;0.40;0.40;;;;;;;2.19;73.71;101490.81;5174115;28;20041;-86
2022/12/03 10:11:25;;;;;;;3.10;1.23;;;;;;;2.29;73.73;101481.53;5193277;28;20032;-85
2022/12/03 10:13:57;;;;;;;2.53;2.33;;;;;;;2.32;73.38;101480.69;5179331;28;20495;-87
2022/12/03 10:16:29;;;;;;;1.05;1.05;;;;;;;2.30;72.49;101477.19;5178349;28;20146;-85
2022/12/03 10:19:00;;;;;;;0.80;0.80;;;;;;;2.48;72.54;101480.16;5158034;28;20061;-87
2022/12/03 10:21:35;;;;;;;1.75;1.65;;;;;;;2.38;73.09;101473.03;5181510;28;20109;-86
2022/12/03 10:24:27;;;;;;;1.98;1.88;;;;;;;2.29;73.28;101478.03;5170625;28;20060;-85
2022/12/03 10:27:00;;;;;;;1.15;1.13;;;;;;;2.39;72.85;101468.75;5190682;28;20140;-87
2022/12/03 10:29:33;;;;;;;1.77;1.67;;;;;;;2.49;73.44;101463.75;5190063;28;20431;-85
2022/12/03 10:32:07;;;;;;;1.98;1.83;;;;;;;2.58;72.92;101459.59;5171094;28;20030;-87
2022/12/03 10:34:39;;;;;;;;;;;;;;;2.66;73.74;101464.06;5202596;28;20042;-85
2022/12/03 10:37:18;;;;;;;3.65;3.15;;;;;;;2.47;72.80;101457.66;5191276;28;19935;-86
2022/12/03 10:40:00;;;;;;;3.10;2.80;;;;;;;2.55;73.49;101456.94;5177990;28;20126;-87
2022/12/03 10:42:33;;;;;;;3.33;1.05;;;;;;;2.56;72.56;101450.91;5163917;28;20041;-84
2022/12/03 10:45:21;;;;;;;1.85;1.30;;;;;;;2.74;73.37;101450.34;5194874;28;20112;-87
2022/12/03 10:48:15;;;;;;;1.30;1.20;;;;;;;2.71;72.61;101443.41;5198595;28;20041;-85
2022/12/03 10:51:01;;;;;;;2.70;2.50;;;;;;;2.70;72.75;101433.88;5178728;28;20056;-87
2022/12/03 10:53:35;;;;;;;3.10;2.10;;;;;;;2.56;72.86;101428.47;5208107;28;20045;-85
2022/12/03 10:56:07;;;;;;;0.73;0.73;;;;;;;2.61;72.63;101426.84;5162227;28;20117;-87
2022/12/03 10:58:39;;;;;;;1.45;1.42;;;;;;;2.73;73.27;101431.34;5160135;28;20034;-86
2022/12/03 11:01:18;;;;;;;0.93;0.93;;;;;;;2.75;73.02;101423.59;5209830;28;20076;-85
2022/12/03 11:03:49;;;;;;;2.55;2.00;;;;;;;2.79;72.55;101421.06;5175808;28;20820;-86
2022/12/03 11:06:22;;;;;;;1.08;1.08;;;;;;;2.83;72.40;101417.69;5171780;28;20036;-87
2022/12/03 11:08:53;;;;;;;1.00;1.00;;;;;;;2.96;72.59;101423.06;5175125;28;20048;-87
2022/12/03 11:11:26;;;;;;;0.77;0.77;;;;;;;2.91;71.90;101416.94;5175160;28;20163;-86
2022/12/03 11:13:59;;;;;;;0.77;0.77;;;;;;;2.87;71.99;101417.72;5175966;28;20116;-87
2022/12/03 11:16:38;;;;;;;0.77;0.77;;;;;;;2.90;73.00;101410.88;5178930;28;20049;-87
2022/12/03 11:19:12;;;;;;;0.85;0.85;;;;;;;3.01;72.70;101413.66;5190247;28;20133;-87
2022/12/03 11:22:04;;;;;;;2.33;1.75;;;;;;;2.99;72.63;101410.16;5173912;28;20033;-87
2022/12/03 11:24:37;;;;;;;0.40;0.40;;;;;;;3.06;73.29;101406.81;5180388;28;20042;-85
2022/12/03 11:27:10;;;;;;;3.00;2.80;;;;;;;3.06;72.76;101401.63;5175586;28;20033;-87
2022/12/03 11:29:55;;;;;;;1.55;1.45;;;;;;;3.02;71.25;101402.41;5185590;28;20041;-87
2022/12/03 11:32:38;;;;;;;2.05;1.95;;;;;;;2.91;70.66;101398.81;5193328;28;20068;-87
2022/12/03 11:35:14;;;;;;;0.43;0.43;;;;;;;3.09;71.18;101393.91;5188223;28;20057;-85
2022/12/03 11:37:44;;;;;;;1.55;1.45;;;;;;;3.07;72.29;101389.50;5194938;28;20033;-87
2022/12/03 11:40:15;;;;;;;1.95;1.85;;;;;;;3.04;71.71;101390.34;5168266;28;20379;-87
2022/12/03 11:42:47;;;;;;;1.05;1.05;;;;;;;3.06;72.27;101388.66;5193722;28;20052;-87
2022/12/03 11:45:29;;;;;;;2.45;2.25;;;;;;;3.05;71.90;101379.13;5180755;28;20034;-86
2022/12/03 11:47:59;;;;;;;2.60;2.40;;;;;;;3.19;70.87;101375.84;5178819;28;20056;-85
2022/12/03 11:50:49;;;;;;;0.70;0.70;;;;;;;3.24;71.67;101379.41;5190322;28;20358;-85
2022/12/03 11:53:25;;;;;;;1.05;0.95;;;;;;;3.21;71.05;101372.44;5187567;28;20121;-86
2022/12/03 11:56:07;;;;;;;2.08;1.98;;;;;;;3.23;70.63;101369.88;5176943;28;20451;-87
2022/12/03 11:58:41;;;;;;;2.17;2.08;;;;;;;3.25;69.93;101358.66;5175250;28;20029;-87
2022/12/03 12:01:14;;;;;;;0.80;0.80;;;;;;;3.18;70.75;101364.63;5189418;28;20764;-86
2022/12/03 12:03:47;;;;;;;1.20;1.20;;;;;;;3.27;70.94;101362.16;5207278;28;20403;-86
2022/12/03 12:06:20;;;;;;;0.80;0.80;;;;;;;3.10;70.01;101359.31;5200061;28;20079;-87
2022/12/03 12:08:50;;;;;;;1.08;1.08;;;;;;;3.15;71.51;101368.03;5185519;28;20120;-87
2022/12/03 12:11:36;;;;;;;1.60;1.50;;;;;;;3.03;71.20;101360.09;5189997;28;20124;-87
2022/12/03 12:14:10;;;;;;;6.13;3.50;;;;;;;3.11;71.16;101350.69;5167433;28;20041;-85
2022/12/03 12:16:50;;;;;;;3.75;3.03;;;;;;;3.18;71.23;101354.25;5187313;28;20040;-87
2022/12/03 12:19:36;;;;;;;1.48;1.42;;;;;;;3.15;70.76;101352.50;5153510;28;20125;-85
2022/12/03 12:22:17;;;;;;;0.40;0.40;;;;;;;3.29;71.00;101344.00;5191253;28;20049;-84