Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:10;;;;;;;19.13;17.23;;;;;;;21.53;100.00;101090.47;5266346;28;20710;-71
2023/06/20 00:03:41;;;;;;;18.20;16.33;;;;;;;21.60;100.00;101096.75;5262273;28;20417;-71
2023/06/20 00:06:13;;;;;;;18.20;16.02;;;;;;;21.56;100.00;101094.63;5269717;28;20365;-71
2023/06/20 00:08:44;;;;;;;18.23;16.35;;;;;;;21.55;100.00;101101.13;5271077;28;20036;-71
2023/06/20 00:11:16;;;;;;;21.80;16.05;;;;;;;21.51;100.00;101093.41;5268552;28;20397;-71
2023/06/20 00:13:47;;;;;;;18.55;16.65;;;;;;;21.47;100.00;101092.13;5266539;28;20503;-72
2023/06/20 00:16:20;;;;;;;20.55;16.45;;;;;;;21.60;100.00;101088.59;5266160;28;20059;-71
2023/06/20 00:18:54;;;;;;;20.65;16.40;;;;;;;21.51;100.00;101095.25;5268080;28;20032;-71
2023/06/20 00:21:25;;;;;;;17.60;15.68;;;;;;;21.47;100.00;101086.69;5265331;28;20035;-72
2023/06/20 00:23:57;;;;;;;16.55;14.95;;;;;;;21.48;100.00;101088.38;5264933;28;20032;-72
2023/06/20 00:26:28;;;;;;;19.52;17.48;;;;;;;21.51;100.00;101087.13;5263749;28;20036;-71
2023/06/20 00:28:59;;;;;;;17.58;15.98;;;;;;;21.42;100.00;101086.47;5266191;28;20051;-71
2023/06/20 00:31:31;;;;;;;16.02;14.35;;;;;;;21.41;100.00;101087.53;5268281;28;20118;-71
2023/06/20 00:34:02;;;;;;;16.73;14.90;;;;;;;21.46;100.00;101084.22;5272421;28;20031;-71
2023/06/20 00:36:33;;;;;;;18.23;16.35;;;;;;;21.38;100.00;101084.38;5266619;28;20023;-72
2023/06/20 00:39:05;;;;;;;16.10;14.52;;;;;;;21.43;100.00;101088.13;5272408;28;20381;-71
2023/06/20 00:41:36;;;;;;;18.33;16.45;;;;;;;21.39;100.00;101081.47;5261567;28;20056;-72
2023/06/20 00:44:07;;;;;;;16.25;14.60;;;;;;;21.33;100.00;101085.00;5267479;28;20028;-72
2023/06/20 00:46:40;;;;;;;18.30;13.77;;;;;;;21.38;100.00;101077.06;5269427;28;20032;-73
2023/06/20 00:49:11;;;;;;;17.20;14.00;;;;;;;21.30;100.00;101071.84;5268770;28;20038;-73
2023/06/20 00:51:43;;;;;;;15.93;14.20;;;;;;;21.39;100.00;101078.75;5265736;28;20453;-73
2023/06/20 00:54:15;;;;;;;14.68;13.15;;;;;;;21.32;100.00;101078.75;5267916;28;20459;-73
2023/06/20 00:56:46;;;;;;;19.13;13.45;;;;;;;21.26;100.00;101074.13;5268180;28;20033;-73
2023/06/20 00:59:17;;;;;;;16.10;13.40;;;;;;;21.33;100.00;101069.56;5264029;28;20410;-73
2023/06/20 01:01:48;;;;;;;15.98;13.02;;;;;;;21.30;100.00;101066.41;5269914;28;20024;-74
2023/06/20 01:04:20;;;;;;;14.43;12.90;;;;;;;21.30;100.00;101058.28;5268219;28;20036;-73
2023/06/20 01:07:24;;;;;;;17.45;13.00;;;;;;;21.38;100.00;101059.97;5266091;28;20442;-73
2023/06/20 01:10:13;;;;;;;16.27;12.48;;;;;;;21.33;100.00;101063.28;5270314;28;20123;-73
2023/06/20 01:12:54;;;;;;;14.55;13.05;;;;;;;21.30;100.00;101063.72;5268574;28;20509;-73
2023/06/20 01:15:34;;;;;;;14.25;12.75;;;;;;;21.22;100.00;101062.03;5268439;28;20447;-73
2023/06/20 01:18:17;;;;;;;14.30;12.90;;;;;;;21.21;100.00;101064.97;5270188;28;20039;-73
2023/06/20 01:20:53;;;;;;;15.18;13.65;;;;;;;21.25;100.00;101058.94;5273864;28;20495;-73
2023/06/20 01:23:32;;;;;;;14.65;13.18;;;;;;;21.23;100.00;101055.59;5274516;28;20089;-73
2023/06/20 01:26:28;;;;;;;15.20;13.13;;;;;;;21.24;100.00;101059.13;5268832;28;20533;-73
2023/06/20 01:29:12;;;;;;;14.02;12.63;;;;;;;21.20;100.00;101060.59;5268454;28;20036;-72
2023/06/20 01:31:54;;;;;;;14.52;13.02;;;;;;;21.20;100.00;101047.88;5269239;28;20028;-72
2023/06/20 01:34:29;;;;;;;15.05;13.45;;;;;;;21.14;100.00;101046.81;5269970;28;20511;-72
2023/06/20 01:37:03;;;;;;;18.25;14.48;;;;;;;21.10;100.00;101045.53;5273107;28;20028;-72
2023/06/20 01:39:44;;;;;;;17.75;13.45;;;;;;;21.11;100.00;101044.53;5268480;28;20036;-72
2023/06/20 01:42:19;;;;;;;15.60;13.50;;;;;;;21.17;100.00;101042.84;5274967;28;20070;-72
2023/06/20 01:44:53;;;;;;;15.68;14.18;;;;;;;21.12;100.00;101040.75;5276965;28;20134;-73
2023/06/20 01:47:26;;;;;;;16.77;12.98;;;;;;;21.11;100.00;101038.28;5265954;28;20028;-72
2023/06/20 01:49:59;;;;;;;16.00;13.63;;;;;;;21.12;100.00;101035.31;5269187;28;20032;-72
2023/06/20 01:52:32;;;;;;;14.40;12.90;;;;;;;21.12;100.00;101032.59;5269165;28;20481;-72
2023/06/20 01:55:06;;;;;;;18.17;13.68;;;;;;;21.04;100.00;101026.59;5271589;28;20035;-72
2023/06/20 01:57:40;;;;;;;14.65;13.00;;;;;;;21.09;100.00;101032.19;5270033;28;20090;-73
2023/06/20 02:00:12;;;;;;;15.45;12.73;;;;;;;21.04;100.00;101026.59;5273082;28;20039;-73
2023/06/20 02:02:45;;;;;;;14.77;12.98;;;;;;;21.13;100.00;101025.31;5277673;28;20060;-73
2023/06/20 02:05:17;;;;;;;17.58;12.60;;;;;;;21.17;100.00;101023.03;5272292;28;20107;-73
2023/06/20 02:07:50;;;;;;;15.07;12.13;;;;;;;21.15;100.00;101020.53;5273642;28;20093;-72
2023/06/20 02:10:23;;;;;;;14.50;12.20;;;;;;;21.13;100.00;101023.44;5267671;28;20113;-72
2023/06/20 02:12:56;;;;;;;15.38;11.98;;;;;;;21.11;100.00;101025.53;5270268;28;20033;-71
2023/06/20 02:15:28;;;;;;;13.00;11.70;;;;;;;21.12;100.00;101016.34;5267997;28;20049;-72
2023/06/20 02:18:02;;;;;;;13.85;11.82;;;;;;;21.13;100.00;101014.47;5269581;28;20444;-72
2023/06/20 02:20:34;;;;;;;14.13;12.32;;;;;;;21.15;100.00;101013.22;5263096;28;20145;-72
2023/06/20 02:23:07;;;;;;;15.75;12.43;;;;;;;21.15;100.00;101015.09;5273715;28;20020;-72
2023/06/20 02:25:43;;;;;;;14.43;11.70;;;;;;;21.12;100.00;101015.50;5266643;28;20036;-72
2023/06/20 02:28:15;;;;;;;16.50;12.05;;;;;;;21.09;100.00;101019.50;5271915;28;20036;-72
2023/06/20 02:30:49;;;;;;;15.48;12.95;;;;;;;21.12;100.00;101020.94;5267423;28;20378;-72
2023/06/20 02:33:22;;;;;;;14.27;11.38;;;;;;;21.08;100.00;101019.69;5271606;28;20457;-72
2023/06/20 02:35:53;;;;;;;13.63;11.68;;;;;;;21.09;100.00;101022.19;5272159;28;20476;-72
2023/06/20 02:38:25;;;;;;;13.00;11.23;;;;;;;21.14;100.00;101035.13;5273068;28;20024;-72
2023/06/20 02:40:56;;;;;;;13.52;11.52;;;;;;;21.01;100.00;101027.00;5269837;28;20028;-73
2023/06/20 02:43:28;;;;;;;11.80;10.65;;;;;;;21.05;100.00;101020.94;5275167;28;20056;-72
2023/06/20 02:46:13;;;;;;;16.02;12.07;;;;;;;21.03;100.00;101014.88;5267858;28;20503;-72
2023/06/20 02:48:54;;;;;;;13.65;12.32;;;;;;;21.00;100.00;101028.00;5268387;28;20649;-72
2023/06/20 02:51:50;;;;;;;13.40;11.90;;;;;;;20.98;100.00;101021.97;5273016;28;20044;-72
2023/06/20 02:54:29;;;;;;;13.70;11.73;;;;;;;20.98;100.00;101019.25;5268086;28;20020;-72
2023/06/20 02:57:06;;;;;;;12.73;11.43;;;;;;;20.93;100.00;101014.44;5273896;28;20533;-72
2023/06/20 02:59:38;;;;;;;12.98;11.60;;;;;;;20.91;100.00;101017.38;5265425;28;20414;-72
2023/06/20 03:02:12;;;;;;;12.60;11.30;;;;;;;20.89;100.00;101019.44;5271656;28;20024;-72
2023/06/20 03:04:46;;;;;;;13.75;11.25;;;;;;;20.87;100.00;101020.72;5265465;28;20497;-73
2023/06/20 03:07:19;;;;;;;12.73;11.48;;;;;;;20.86;100.00;101003.63;5265494;28;20330;-71
2023/06/20 03:09:51;;;;;;;12.77;11.48;;;;;;;20.77;100.00;101010.25;5271295;28;20024;-71
2023/06/20 03:12:22;;;;;;;13.02;11.55;;;;;;;20.85;100.00;101011.97;5268693;28;20089;-71
2023/06/20 03:14:54;;;;;;;12.63;11.23;;;;;;;20.81;100.00;101007.97;5265731;28;20039;-71
2023/06/20 03:17:25;;;;;;;14.10;11.55;;;;;;;20.78;100.00;101006.50;5272644;28;20497;-71
2023/06/20 03:19:57;;;;;;;13.77;11.68;;;;;;;20.73;100.00;101000.88;5269455;28;20024;-71
2023/06/20 03:22:30;;;;;;;14.63;11.55;;;;;;;20.69;100.00;101008.59;5266146;28;20602;-68
2023/06/20 03:25:01;;;;;;;13.07;11.30;;;;;;;20.67;100.00;101002.53;5265337;28;20115;-68
2023/06/20 03:27:32;;;;;;;13.05;11.75;;;;;;;20.76;100.00;101005.91;5253066;28;20658;-68
2023/06/20 03:30:04;;;;;;;13.00;11.70;;;;;;;20.70;100.00;101017.53;5268549;28;20589;-68
2023/06/20 03:32:35;;;;;;;13.63;12.13;;;;;;;20.65;100.00;101015.47;5267302;28;20036;-69
2023/06/20 03:35:07;;;;;;;14.30;11.85;;;;;;;20.67;100.00;101015.22;5269499;28;20060;-69
2023/06/20 03:37:38;;;;;;;18.17;12.63;;;;;;;20.65;100.00;101020.03;5276034;28;20024;-69
2023/06/20 03:40:10;;;;;;;14.93;11.95;;;;;;;20.63;100.00;101031.06;5262336;28;20260;-69
2023/06/20 03:42:42;;;;;;;13.20;11.82;;;;;;;20.66;100.00;101027.13;5264925;28;20028;-69
2023/06/20 03:45:13;;;;;;;14.18;12.77;;;;;;;20.56;100.00;101033.75;5274472;28;20062;-69
2023/06/20 03:47:44;;;;;;;13.10;11.77;;;;;;;20.56;100.00;101044.59;5263373;28;20103;-69
2023/06/20 03:50:16;;;;;;;16.98;11.88;;;;;;;20.54;100.00;101052.06;5273456;28;20032;-70
2023/06/20 03:52:47;;;;;;;16.00;11.60;;;;;;;20.58;100.00;101058.78;5277276;28;20476;-69
2023/06/20 03:55:18;;;;;;;13.27;11.85;;;;;;;20.48;100.00;101052.06;5266635;28;20032;-69
2023/06/20 03:57:50;;;;;;;13.23;11.82;;;;;;;20.39;100.00;101054.13;5267053;28;20026;-69
2023/06/20 04:00:21;;;;;;;13.80;12.15;;;;;;;20.39;100.00;101048.69;5275404;28;20516;-69
2023/06/20 04:02:53;;;;;;;13.98;12.43;;;;;;;20.45;100.00;101055.16;5275652;28;20422;-69
2023/06/20 04:05:24;;;;;;;14.88;12.32;;;;;;;20.35;100.00;101052.81;5266024;28;20024;-69
2023/06/20 04:07:55;;;;;;;12.98;11.75;;;;;;;20.36;100.00;101062.63;5268403;28;20024;-68
2023/06/20 04:10:27;;;;;;;14.30;11.85;;;;;;;20.45;100.00;101050.59;5266567;28;20117;-69
2023/06/20 04:12:58;;;;;;;14.00;12.32;;;;;;;20.40;100.00;101051.19;5269918;28;20032;-69
2023/06/20 04:15:29;;;;;;;13.55;12.27;;;;;;;20.50;100.00;101048.09;5264317;28;20495;-69
2023/06/20 04:18:01;;;;;;;16.38;13.45;;;;;;;20.44;100.00;101046.22;5269560;28;20767;-69
2023/06/20 04:20:32;;;;;;;14.32;12.82;;;;;;;20.47;100.00;101036.84;5278316;28;20468;-69
2023/06/20 04:23:03;;;;;;;14.82;13.10;;;;;;;20.50;100.00;101036.44;5273835;28;20545;-69
2023/06/20 04:25:35;;;;;;;16.50;13.02;;;;;;;20.46;100.00;101033.31;5265233;28;20601;-69
2023/06/20 04:28:06;;;;;;;15.18;13.10;;;;;;;20.61;100.00;101027.69;5280259;28;20035;-69
2023/06/20 04:30:38;;;;;;;15.25;13.45;;;;;;;20.58;100.00;101022.69;5272663;28;20056;-69
2023/06/20 04:33:09;;;;;;;14.73;13.18;;;;;;;20.67;100.00;101024.22;5266530;28;20023;-69
2023/06/20 04:35:40;;;;;;;14.60;12.85;;;;;;;20.72;100.00;101026.28;5273748;28;20023;-69
2023/06/20 04:38:12;;;;;;;16.02;13.82;;;;;;;20.73;100.00;101025.28;5278719;28;20059;-69
2023/06/20 04:40:43;;;;;;;18.33;13.68;;;;;;;20.73;100.00;101025.28;5269156;28;20033;-69
2023/06/20 04:43:15;;;;;;;14.70;13.13;;;;;;;20.88;100.00;101022.38;5270127;28;20115;-69
2023/06/20 04:45:46;;;;;;;15.65;13.90;;;;;;;20.91;100.00;101020.06;5274451;28;20038;-69
2023/06/20 04:48:17;;;;;;;16.52;14.27;;;;;;;20.96;100.00;101017.56;5266128;28;20028;-69
2023/06/20 04:50:48;;;;;;;17.60;13.15;;;;;;;21.00;100.00;101014.47;5268840;28;20024;-69
2023/06/20 04:53:20;;;;;;;15.48;13.52;;;;;;;21.06;100.00;101017.19;5269045;28;20036;-69
2023/06/20 04:55:52;;;;;;;14.77;13.15;;;;;;;21.17;100.00;101017.63;5273170;28;20354;-69
2023/06/20 04:58:28;;;;;;;17.42;13.68;;;;;;;21.24;100.00;101018.44;5268509;28;20439;-69
2023/06/20 05:01:03;;;;;;;14.68;12.98;;;;;;;21.38;100.00;101020.09;5278460;28;20036;-69
2023/06/20 05:03:34;;;;;;;14.63;13.05;;;;;;;21.42;100.00;101009.66;5269132;28;20033;-69
2023/06/20 05:06:06;;;;;;;14.63;12.45;;;;;;;21.48;100.00;101012.41;5270105;28;20110;-68
2023/06/20 05:08:37;;;;;;;14.30;11.98;;;;;;;21.62;100.00;100999.66;5261126;28;20086;-69
2023/06/20 05:11:08;;;;;;;13.55;11.50;;;;;;;21.73;100.00;101000.06;5274978;28;20033;-70
2023/06/20 05:13:40;;;;;;;12.50;11.20;;;;;;;21.80;100.00;100990.00;5265441;28;20441;-69
2023/06/20 05:16:11;;;;;;;12.20;10.90;;;;;;;21.97;100.00;100993.91;5271028;28;20032;-69
2023/06/20 05:18:42;;;;;;;10.73;9.63;;;;;;;22.05;100.00;100988.25;5269807;28;20028;-69
2023/06/20 05:21:13;;;;;;;14.05;9.57;;;;;;;22.22;100.00;100988.59;5268392;28;20020;-69
2023/06/20 05:23:45;;;;;;;9.93;8.60;;;;;;;22.37;100.00;100982.06;5271025;28;20115;-69
2023/06/20 05:26:16;;;;;;;11.48;7.70;;;;;;;22.52;100.00;100982.59;5270451;28;20292;-69
2023/06/20 05:28:47;;;;;;;9.57;7.55;;;;;;;22.64;100.00;100980.03;5268582;28;20093;-69
2023/06/20 05:31:19;;;;;;;7.38;6.40;;;;;;;22.73;100.00;100976.00;5265045;28;20497;-74
2023/06/20 05:33:51;;;;;;;6.95;6.25;;;;;;;22.79;100.00;100971.56;5263825;28;20028;-74
2023/06/20 05:36:22;;;;;;;7.60;6.20;;;;;;;22.87;100.00;100965.03;5262725;28;20020;-74
2023/06/20 05:38:53;;;;;;;7.55;5.38;;;;;;;22.99;100.00;100966.81;5271543;28;20547;-74
2023/06/20 05:41:25;;;;;;;8.93;5.15;;;;;;;23.02;100.00;100970.97;5264023;28;20028;-74
2023/06/20 05:43:56;;;;;;;6.85;5.20;;;;;;;23.08;100.00;100974.72;5268989;28;20412;-75
2023/06/20 05:46:28;;;;;;;6.30;5.60;;;;;;;23.16;100.00;100969.84;5267784;28;20486;-75
2023/06/20 05:49:00;;;;;;;5.88;4.60;;;;;;;23.20;100.00;100968.31;5267370;28;20116;-75
2023/06/20 05:51:31;;;;;;;5.65;4.97;;;;;;;23.26;100.00;100973.94;5266351;28;20493;-75
2023/06/20 05:54:02;;;;;;;5.95;4.53;;;;;;;23.25;100.00;100981.28;5273379;28;20028;-75
2023/06/20 05:56:33;;;;;;;5.40;4.53;;;;;;;23.39;100.00;100984.72;5273507;28;20040;-75
2023/06/20 05:59:05;;;;;;;5.72;4.78;;;;;;;23.44;100.00;100992.19;5268940;28;20037;-75
2023/06/20 06:01:36;;;;;;;6.18;4.30;;;;;;;23.41;100.00;100991.56;5281202;28;20382;-80
2023/06/20 06:04:08;;;;;;;5.63;4.45;;;;;;;23.39;100.00;100995.59;5282395;28;20484;-79
2023/06/20 06:06:39;;;;;;;5.07;4.63;;;;;;;23.31;100.00;100993.16;5278578;28;20028;-79
2023/06/20 06:09:10;;;;;;;5.40;4.90;;;;;;;23.29;100.00;100998.81;5278800;28;20032;-80
2023/06/20 06:11:41;;;;;;;6.10;5.32;;;;;;;23.29;100.00;101003.44;5284958;28;20052;-80
2023/06/20 06:14:13;;;;;;;4.95;4.38;;;;;;;23.40;100.00;100997.25;5281469;28;20541;-80
2023/06/20 06:16:44;;;;;;;5.75;4.47;;;;;;;23.48;100.00;100994.25;5275316;28;20051;-81
2023/06/20 06:19:15;;;;;;;5.15;4.68;;;;;;;23.49;100.00;100995.06;5278082;28;20024;-81
2023/06/20 06:21:47;;;;;;;5.13;4.63;;;;;;;23.63;100.00;100999.31;5284850;28;20111;-80
2023/06/20 06:24:21;;;;;;;6.68;4.93;;;;;;;23.73;100.00;100994.19;5283473;28;20426;-80
2023/06/20 06:26:52;;;;;;;5.43;4.85;;;;;;;24.08;100.00;100990.06;5276377;28;20489;-80
2023/06/20 06:29:25;;;;;;;5.80;5.20;;;;;;;24.26;100.00;100991.91;5276970;28;20028;-79
2023/06/20 06:31:58;;;;;;;7.00;5.18;;;;;;;24.45;100.00;100987.25;5280333;28;20025;-79
2023/06/20 06:34:30;;;;;;;6.63;5.28;;;;;;;24.58;100.00;100992.56;5279809;28;20516;-79
2023/06/20 06:37:03;;;;;;;6.07;5.47;;;;;;;24.68;100.00;101000.16;5274137;28;20043;-78
2023/06/20 06:39:36;;;;;;;8.73;6.15;;;;;;;24.85;100.00;101003.88;5277653;28;20042;-79
2023/06/20 06:42:07;;;;;;;8.05;5.53;;;;;;;24.98;100.00;100994.69;5273113;28;20035;-79
2023/06/20 06:44:39;;;;;;;7.10;5.72;;;;;;;25.12;100.00;100989.81;5270850;28;21458;-79
2023/06/20 06:47:10;;;;;;;5.68;4.93;;;;;;;25.27;100.00;100995.69;5276614;28;20113;-79
2023/06/20 06:49:41;;;;;;;6.72;5.53;;;;;;;25.54;100.00;100989.72;5268686;28;20039;-79
2023/06/20 06:52:13;;;;;;;6.22;5.63;;;;;;;25.62;100.00;100994.03;5274077;28;20028;-80
2023/06/20 06:54:44;;;;;;;6.60;5.63;;;;;;;25.76;100.00;100986.41;5271535;28;20036;-79
2023/06/20 06:57:15;;;;;;;6.57;5.07;;;;;;;26.02;100.00;100994.09;5268800;28;20032;-80
2023/06/20 06:59:47;;;;;;;7.15;5.15;;;;;;;26.25;100.00;100994.28;5271307;28;20941;-80
2023/06/20 07:02:18;;;;;;;5.75;4.88;;;;;;;26.44;100.00;101005.81;5272168;28;20115;-81
2023/06/20 07:04:49;;;;;;;5.60;5.10;;;;;;;26.57;100.00;100992.69;5271093;28;20035;-80
2023/06/20 07:07:21;;;;;;;5.93;4.50;;;;;;;26.58;100.00;100988.88;5276391;28;20029;-79
2023/06/20 07:09:52;;;;;;;5.83;5.33;;;;;;;26.82;100.00;100993.41;5273391;28;20752;-80
2023/06/20 07:12:23;;;;;;;6.22;5.63;;;;;;;26.82;100.00;100990.69;5279469;28;20305;-80
2023/06/20 07:14:57;;;;;;;7.30;6.60;;;;;;;26.85;100.00;100982.81;5274565;28;20486;-79
2023/06/20 07:17:29;;;;;;;8.60;6.25;;;;;;;27.21;100.00;100982.56;5280669;28;20118;-79
2023/06/20 07:20:00;;;;;;;5.70;5.13;;;;;;;27.13;100.00;100983.81;5271659;28;20024;-79
2023/06/20 07:22:31;;;;;;;6.30;5.60;;;;;;;27.30;100.00;100979.19;5276451;28;20050;-79
2023/06/20 07:25:03;;;;;;;6.78;5.32;;;;;;;27.43;100.00;100979.91;5275620;28;20052;-79
2023/06/20 07:27:34;;;;;;;5.78;4.97;;;;;;;27.62;100.00;100974.97;5277338;28;20035;-80
2023/06/20 07:30:06;;;;;;;6.20;4.55;;;;;;;27.79;100.00;100980.38;5272937;28;20028;-79
2023/06/20 07:32:37;;;;;;;6.95;4.85;;;;;;;27.88;100.00;100965.19;5273692;28;20151;-79
2023/06/20 07:35:08;;;;;;;5.22;4.72;;;;;;;28.08;100.00;100970.09;5276834;28;20050;-79
2023/06/20 07:37:40;;;;;;;7.05;5.50;;;;;;;28.21;100.00;100961.47;5273277;28;20460;-80
2023/06/20 07:40:12;;;;;;;7.63;5.22;;;;;;;28.53;100.00;100957.16;5275069;28;20066;-79
2023/06/20 07:42:43;;;;;;;5.30;4.90;;;;;;;28.28;100.00;100953.88;5282376;28;20027;-80
2023/06/20 07:45:14;;;;;;;5.20;4.70;;;;;;;28.43;100.00;100955.94;5291471;28;20036;-79
2023/06/20 07:47:45;;;;;;;5.17;4.43;;;;;;;28.56;100.00;100962.13;5286619;28;20039;-79
2023/06/20 07:50:17;;;;;;;6.00;4.83;;;;;;;28.68;100.00;100976.50;5286069;28;20390;-79
2023/06/20 07:52:48;;;;;;;4.40;4.00;;;;;;;29.05;100.00;100973.00;5281950;28;20393;-79
2023/06/20 07:55:19;;;;;;;6.13;5.00;;;;;;;29.04;100.00;100983.13;5274969;28;20433;-80
2023/06/20 07:57:53;;;;;;;6.95;4.68;;;;;;;29.20;100.00;100972.28;5270089;28;21687;-79
2023/06/20 08:00:25;;;;;;;7.60;5.43;;;;;;;28.94;100.00;100980.28;5276723;28;20028;-79
2023/06/20 08:02:56;;;;;;;8.60;4.93;;;;;;;28.73;100.00;100978.47;5280119;28;20047;-80
2023/06/20 08:05:28;;;;;;;9.43;5.45;;;;;;;28.81;100.00;100973.34;5279607;28;20037;-80
2023/06/20 08:07:59;;;;;;;6.70;5.38;;;;;;;29.13;100.00;100958.75;5276087;28;20077;-80
2023/06/20 08:10:30;;;;;;;5.63;4.65;;;;;;;29.24;100.00;100959.69;5276564;28;20024;-80
2023/06/20 08:13:02;;;;;;;4.88;4.43;;;;;;;29.35;100.00;100966.91;5276169;28;20029;-80
2023/06/20 08:15:33;;;;;;;4.88;4.18;;;;;;;29.56;100.00;100965.09;5279676;28;20023;-80
2023/06/20 08:18:04;;;;;;;5.20;3.80;;;;;;;29.68;100.00;100966.78;5270286;28;20035;-79
2023/06/20 08:20:35;;;;;;;4.40;4.00;;;;;;;29.68;100.00;100958.53;5281328;28;20301;-80
2023/06/20 08:23:07;;;;;;;3.83;3.35;;;;;;;29.84;100.00;100959.47;5279052;28;20029;-81
2023/06/20 08:25:38;;;;;;;4.60;3.43;;;;;;;29.76;100.00;100964.38;5275183;28;21164;-80
2023/06/20 08:28:09;;;;;;;4.10;3.80;;;;;;;29.67;100.00;100965.16;5276590;28;20298;-80
2023/06/20 08:30:41;;;;;;;5.15;3.22;;;;;;;29.75;100.00;100970.13;5275855;28;20318;-80
2023/06/20 08:33:12;;;;;;;3.85;3.30;;;;;;;30.06;100.00;100968.34;5278675;28;20472;-80
2023/06/20 08:35:44;;;;;;;4.35;3.50;;;;;;;30.22;100.00;100977.47;5276438;28;20084;-80
2023/06/20 08:38:16;;;;;;;4.20;3.63;;;;;;;30.15;100.00;100965.91;5275746;28;20485;-80
2023/06/20 08:40:47;;;;;;;6.85;3.58;;;;;;;30.20;100.00;100965.91;5276040;28;20123;-80
2023/06/20 08:43:19;;;;;;;4.43;3.22;;;;;;;30.52;100.00;100967.66;5274316;28;20044;-78
2023/06/20 08:45:55;;;;;;;5.90;3.50;;;;;;;30.75;100.00;100965.47;5267485;28;20469;-80
2023/06/20 08:48:26;;;;;;;3.70;3.28;;;;;;;30.93;100.00;100970.47;5278350;28;20613;-79
2023/06/20 08:50:58;;;;;;;4.43;3.40;;;;;;;31.07;100.00;100971.56;5272610;28;20135;-79
2023/06/20 08:53:30;;;;;;;4.10;3.70;;;;;;;30.84;100.00;100967.41;5286745;28;20062;-80
2023/06/20 08:56:02;;;;;;;4.28;3.25;;;;;;;30.61;100.00;100960.53;5279394;28;20140;-79
2023/06/20 08:58:33;;;;;;;6.20;3.08;;;;;;;31.03;100.00;100955.84;5275143;28;20043;-80
2023/06/20 09:01:07;;;;;;;4.47;3.38;;;;;;;31.21;100.00;100948.97;5271713;28;20040;-79
2023/06/20 09:03:38;;;;;;;3.45;3.00;;;;;;;31.42;100.00;100935.97;5270944;28;20086;-79
2023/06/20 09:06:10;;;;;;;3.63;3.20;;;;;;;31.52;100.00;100948.91;5271529;28;20028;-79
2023/06/20 09:08:43;;;;;;;5.20;3.45;;;;;;;31.96;100.00;100946.25;5270020;28;20048;-78
2023/06/20 09:11:14;;;;;;;4.00;3.50;;;;;;;32.02;100.00;100956.13;5270909;28;20028;-79
2023/06/20 09:13:45;;;;;;;3.40;3.10;;;;;;;32.15;100.00;100949.19;5273396;28;20074;-77
2023/06/20 09:16:16;;;;;;;4.50;3.23;;;;;;;32.42;100.00;100961.72;5270824;28;20387;-79
2023/06/20 09:18:49;;;;;;;4.90;2.83;;;;;;;32.67;100.00;100957.97;5271226;28;20397;-79
2023/06/20 09:21:21;;;;;;;3.92;3.22;;;;;;;32.52;100.00;100960.81;5278904;28;20293;-79
2023/06/20 09:24:04;;;;;;;3.57;3.00;;;;;;;32.73;100.00;100969.78;5276244;28;20060;-79
2023/06/20 09:26:35;;;;;;;3.17;2.80;;;;;;;32.65;100.00;100967.66;5273148;28;20329;-79
2023/06/20 09:29:12;;;;;;;3.92;2.60;;;;;;;33.02;100.00;100971.78;5269892;28;20447;-79
2023/06/20 09:31:48;;;;;;;4.57;3.15;;;;;;;33.41;100.00;100971.66;5270910;28;20039;-79
2023/06/20 09:34:19;;;;;;;4.05;3.42;;;;;;;33.57;100.00;100971.50;5277266;28;20044;-80
2023/06/20 09:36:50;;;;;;;3.63;3.10;;;;;;;33.70;100.00;100966.09;5275671;28;20034;-79
2023/06/20 09:39:23;;;;;;;4.80;3.05;;;;;;;33.94;100.00;100970.78;5277152;28;20035;-78
2023/06/20 09:41:55;;;;;;;4.63;3.08;;;;;;;33.92;100.00;100975.78;5274733;28;20080;-79
2023/06/20 09:44:28;;;;;;;4.53;2.88;;;;;;;33.90;100.00;100972.50;5281136;28;20028;-79
2023/06/20 09:46:59;;;;;;;3.67;3.03;;;;;;;34.04;100.00;100961.53;5272371;28;20144;-79
2023/06/20 09:49:39;;;;;;;3.05;2.67;;;;;;;34.30;100.00;100964.78;5278323;28;20043;-79
2023/06/20 09:52:14;;;;;;;6.55;2.67;;;;;;;34.21;100.00;100961.06;5272610;28;20643;-78
2023/06/20 09:54:56;;;;;;;;;;;;;;;35.31;100.00;100970.88;5273005;28;20044;-79
2023/06/20 09:58:04;;;;;;;2.35;2.15;;;;;;;35.11;100.00;100964.56;5274139;28;20496;-79
2023/06/20 10:00:36;;;;;;;3.50;2.33;;;;;;;34.75;98.23;100967.97;5232299;28;20052;-78
2023/06/20 10:03:10;;;;;;;2.30;2.10;;;;;;;34.96;97.67;100964.84;5262849;28;20055;-75
2023/06/20 10:05:45;;;;;;;3.87;2.40;;;;;;;34.96;96.22;100960.13;5269163;28;20041;-79
2023/06/20 10:08:17;;;;;;;3.65;2.25;;;;;;;35.11;93.98;100966.53;5267048;28;20776;-79
2023/06/20 10:10:49;;;;;;;4.80;2.42;;;;;;;34.91;93.84;100962.19;5273225;28;20615;-79
2023/06/20 10:13:20;;;;;;;3.53;2.15;;;;;;;35.20;95.40;100962.78;5271900;28;20064;-79
2023/06/20 10:15:52;;;;;;;5.72;2.33;;;;;;;35.07;94.08;100952.47;5267025;28;20549;-79
2023/06/20 10:18:29;;;;;;;2.33;2.00;;;;;;;35.62;94.00;100950.88;5269975;28;20077;-76
2023/06/20 10:21:05;;;;;;;2.95;1.98;;;;;;;35.45;93.07;100944.00;5267896;28;20055;-76
2023/06/20 10:23:38;;;;;;;3.78;1.95;;;;;;;35.60;90.82;100927.03;5271463;28;20024;-75
2023/06/20 10:26:10;;;;;;;3.38;1.95;;;;;;;35.73;89.63;100927.34;5268680;28;20455;-75
2023/06/20 10:28:41;;;;;;;2.58;1.70;;;;;;;35.95;88.14;100919.09;5270163;28;20081;-75
2023/06/20 10:31:13;;;;;;;3.55;1.98;;;;;;;35.86;84.85;100920.97;5265000;28;20041;-75
2023/06/20 10:33:45;;;;;;;4.13;1.60;;;;;;;35.87;84.52;100905.13;5271821;28;20028;-76
2023/06/20 10:36:17;;;;;;;2.22;1.63;;;;;;;36.03;83.73;100900.06;5272315;28;20032;-76
2023/06/20 10:38:51;;;;;;;2.03;1.33;;;;;;;36.29;80.13;100905.84;5265456;28;20704;-76
2023/06/20 10:41:24;;;;;;;1.97;1.50;;;;;;;36.26;76.96;100900.94;5268104;28;20131;-76
2023/06/20 10:44:00;;;;;;;2.00;1.38;;;;;;;36.13;78.55;100903.44;5265079;28;20290;-76
2023/06/20 10:46:34;;;;;;;2.13;1.45;;;;;;;36.22;79.65;100900.75;5268350;28;20089;-76
2023/06/20 10:49:08;;;;;;;1.60;1.50;;;;;;;36.77;77.67;100901.63;5262562;28;20520;-76
2023/06/20 10:51:57;;;;;;;1.65;1.55;;;;;;;36.97;80.55;100900.25;5268271;28;20501;-76
2023/06/20 10:54:35;;;;;;;3.85;1.60;;;;;;;37.41;78.66;100909.59;5268684;28;20532;-77
2023/06/20 10:57:07;;;;;;;3.95;1.80;;;;;;;37.33;76.03;100900.09;5270784;28;20036;-80
2023/06/20 10:59:38;;;;;;;3.80;1.50;;;;;;;37.45;75.41;100896.72;5265033;28;20043;-79
2023/06/20 11:02:11;;;;;;;1.70;1.60;;;;;;;37.42;71.36;100886.22;5272407;28;20297;-79
2023/06/20 11:04:44;;;;;;;2.08;1.40;;;;;;;37.68;73.30;100883.53;5278893;28;20340;-79
2023/06/20 11:07:15;;;;;;;3.08;1.50;;;;;;;37.57;69.84;100880.22;5280688;28;20646;-78
2023/06/20 11:09:47;;;;;;;3.20;1.50;;;;;;;37.82;69.47;100873.06;5273149;28;20042;-78
2023/06/20 11:12:18;;;;;;;2.10;1.90;;;;;;;37.55;68.92;100873.31;5286395;28;20487;-79
2023/06/20 11:14:49;;;;;;;2.25;1.50;;;;;;;37.79;67.86;100873.69;5275847;28;20523;-79
2023/06/20 11:17:29;;;;;;;1.92;1.73;;;;;;;37.87;69.02;100874.03;5277115;28;20028;-79
2023/06/20 11:20:01;;;;;;;1.90;1.73;;;;;;;37.57;66.64;100869.09;5275341;28;20043;-78
2023/06/20 11:22:32;;;;;;;3.05;1.63;;;;;;;37.75;66.02;100863.56;5277859;28;20044;-78
2023/06/20 11:25:06;;;;;;;3.80;1.65;;;;;;;37.79;67.49;100857.00;5277635;28;20044;-79
2023/06/20 11:27:38;;;;;;;1.70;1.38;;;;;;;37.73;65.15;100851.91;5273473;28;20191;-78
2023/06/20 11:30:10;;;;;;;1.73;1.63;;;;;;;37.83;66.20;100855.22;5281111;28;20059;-79
2023/06/20 11:32:58;;;;;;;2.53;1.65;;;;;;;38.24;66.34;100850.31;5273258;28;20118;-79
2023/06/20 11:35:49;;;;;;;2.95;2.10;;;;;;;38.06;65.08;100857.00;5273933;28;20044;-79
2023/06/20 11:38:26;;;;;;;1.85;1.75;;;;;;;37.70;63.60;100847.84;5274149;28;20024;-78