Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:03:47;;;;;;;18.90;12.37;;;5.60;99.90;;;;;;7271273;32;20183;-61
2022/03/20 00:07:49;;;;;;;20.17;12.55;;;5.40;99.90;;;;;;7292748;32;20203;-60
2022/03/20 00:11:51;;;;;;;21.05;13.07;;;5.40;99.90;;;;;;7289451;32;20581;-61
2022/03/20 00:15:55;;;;;;;20.45;12.90;;;5.30;99.90;;;;;;7288728;32;20104;-60
2022/03/20 00:19:57;;;;;;;23.62;13.25;;;5.20;99.90;;;;;;7291246;32;20168;-60
2022/03/20 00:24:00;;;;;;;23.45;13.65;;;5.10;99.90;;;;;;7291465;32;20473;-61
2022/03/20 00:28:04;;;;;;;21.87;13.65;;;5.10;99.90;;;;;;7284317;32;20194;-59
2022/03/20 00:32:07;;;;;;;22.40;14.10;;;5.10;99.90;;;;;;7292051;32;20449;-62
2022/03/20 00:36:09;;;;;;;21.95;13.88;;;5.00;99.90;;;;;;7295738;32;20199;-62
2022/03/20 00:40:11;;;;;;;21.08;13.88;;;4.90;99.90;;;;;;7296713;32;20195;-62
2022/03/20 00:44:13;;;;;;;21.90;13.75;;;4.80;99.90;;;;;;7294359;32;20126;-61
2022/03/20 00:48:14;;;;;;;20.62;13.77;;;4.80;99.90;;;;;;7283559;32;20394;-62
2022/03/20 00:52:16;;;;;;;22.70;14.05;;;4.70;99.90;;;;;;7260546;32;20972;-62
2022/03/20 00:56:19;;;;;;;23.00;14.07;;;4.70;99.90;;;;;;7278589;32;20247;-62
2022/03/20 01:00:21;;;;;;;23.73;14.50;;;4.70;99.90;;;;;;7281394;32;20566;-60
2022/03/20 01:04:22;;;;;;;23.12;13.98;;;4.60;99.90;;;;;;7294492;32;20191;-63
2022/03/20 01:08:24;;;;;;;25.58;14.75;;;4.60;99.90;;;;;;7271246;32;20462;-60
2022/03/20 01:12:26;;;;;;;19.65;13.95;;;4.60;99.90;;;;;;7269721;32;20134;-60
2022/03/20 01:16:27;;;;;;;25.67;14.77;;;4.60;99.90;;;;;;7295137;32;20515;-60
2022/03/20 01:20:29;;;;;;;22.40;14.87;;;4.50;99.90;;;;;;7293326;32;20440;-60
2022/03/20 01:24:31;;;;;;;24.42;14.50;;;4.50;99.90;;;;;;7295917;32;20184;-63
2022/03/20 01:28:33;;;;;;;29.33;15.50;;;4.40;99.90;;;;;;7294327;32;20107;-60
2022/03/20 01:32:35;;;;;;;22.58;14.32;;;4.40;99.90;;;;;;7294242;32;20287;-60
2022/03/20 01:36:37;;;;;;;25.33;15.05;;;4.30;99.90;;;;;;7290910;32;20215;-60
2022/03/20 01:40:39;;;;;;;23.15;15.20;;;4.30;99.90;;;;;;7292478;32;20203;-60
2022/03/20 01:44:40;;;;;;;22.65;14.52;;;4.30;99.90;;;;;;7297165;32;20246;-60
2022/03/20 01:48:49;;;;;;;24.23;14.52;;;4.20;99.90;;;;;;7293601;32;20122;-60
2022/03/20 01:52:52;;;;;;;22.20;15.43;;;4.20;99.90;;;;;;7292439;32;20104;-60
2022/03/20 01:56:55;;;;;;;21.70;14.70;;;4.20;99.90;;;;;;7294863;32;20226;-60
2022/03/20 02:00:57;;;;;;;25.37;14.45;;;4.10;99.90;;;;;;7285059;32;20186;-60
2022/03/20 02:04:59;;;;;;;26.00;15.73;;;4.00;99.90;;;;;;7294072;32;20519;-60
2022/03/20 02:09:01;;;;;;;22.52;13.85;;;4.10;99.90;;;;;;7291135;32;20214;-60
2022/03/20 02:13:04;;;;;;;22.62;14.30;;;4.00;99.90;;;;;;7290404;32;20122;-60
2022/03/20 02:17:07;;;;;;;23.02;14.25;;;4.10;99.90;;;;;;7292883;32;20130;-60
2022/03/20 02:21:09;;;;;;;27.10;15.15;;;4.10;99.90;;;;;;7289203;32;20155;-60
2022/03/20 02:25:14;;;;;;;27.95;15.35;;;4.10;99.90;;;;;;7292607;32;20565;-59
2022/03/20 02:29:16;;;;;;;24.85;14.90;;;4.10;99.90;;;;;;7290353;32;20238;-60
2022/03/20 02:33:20;;;;;;;29.48;15.32;;;4.20;99.90;;;;;;7291286;32;20456;-60
2022/03/20 02:37:24;;;;;;;24.98;15.00;;;4.20;99.90;;;;;;7292449;32;20107;-59
2022/03/20 02:41:27;;;;;;;24.00;13.88;;;4.30;99.90;;;;;;7290951;32;20126;-60
2022/03/20 02:45:29;;;;;;;22.85;14.35;;;4.30;99.90;;;;;;7290157;32;20131;-60
2022/03/20 02:49:32;;;;;;;25.67;15.00;;;4.20;99.90;;;;;;7293160;32;20115;-60
2022/03/20 02:53:36;;;;;;;27.02;14.18;;;4.20;99.90;;;;;;7282533;32;20131;-60
2022/03/20 02:57:38;;;;;;;21.98;13.80;;;4.30;99.90;;;;;;7292312;32;20128;-60
2022/03/20 03:01:40;;;;;;;27.23;15.18;;;4.30;99.90;;;;;;7291086;32;20207;-60
2022/03/20 03:05:42;;;;;;;29.27;15.25;;;4.30;99.90;;;;;;7291112;32;20130;-59
2022/03/20 03:15:18;;;;;;;23.62;14.57;;;4.30;99.90;;;;;;7289605;32;20099;-59
2022/03/20 03:18:26;;;;;;;24.12;13.90;;;4.30;99.90;;;;;;7282402;32;20548;-59
2022/03/20 03:22:28;;;;;;;24.50;14.35;;;4.30;99.90;;;;;;7290228;32;20122;-59
2022/03/20 03:26:29;;;;;;;22.87;14.27;;;4.30;99.90;;;;;;7290165;32;20286;-59
2022/03/20 03:30:31;;;;;;;24.63;15.00;;;4.30;99.90;;;;;;7289648;32;20592;-59
2022/03/20 03:38:54;;;;;;;22.80;14.10;;;4.30;99.90;;;;;;7285621;32;20212;-59
2022/03/20 03:42:56;;;;;;;24.23;14.27;;;4.40;99.90;;;;;;7287437;32;20120;-60
2022/03/20 03:46:57;;;;;;;23.45;13.88;;;4.40;99.90;;;;;;7286485;32;20198;-59
2022/03/20 03:50:59;;;;;;;24.23;14.48;;;4.40;99.90;;;;;;7288781;32;20099;-59
2022/03/20 03:55:02;;;;;;;23.52;14.32;;;4.40;99.90;;;;;;7292052;32;20210;-59
2022/03/20 03:59:04;;;;;;;20.35;13.35;;;4.40;99.90;;;;;;7287642;32;20130;-59
2022/03/20 04:03:06;;;;;;;20.98;13.88;;;4.40;99.90;;;;;;7288693;32;20443;-59
2022/03/20 04:07:08;;;;;;;22.37;13.98;;;4.40;99.90;;;;;;7289832;32;20523;-59
2022/03/20 04:11:10;;;;;;;28.35;13.60;;;4.50;99.90;;;;;;7284085;32;20737;-59
2022/03/20 04:15:13;;;;;;;20.27;13.50;;;4.40;99.90;;;;;;7290149;32;20213;-58
2022/03/20 04:19:15;;;;;;;24.85;14.00;;;4.50;99.90;;;;;;7289864;32;20100;-59
2022/03/20 04:27:37;;;;;;;21.60;14.30;;;4.50;99.90;;;;;;7292735;32;20104;-60
2022/03/20 04:31:40;;;;;;;22.70;13.88;;;4.40;99.90;;;;;;7279764;32;20104;-59
2022/03/20 04:35:43;;;;;;;23.05;14.35;;;4.40;99.90;;;;;;7287804;32;20333;-59
2022/03/20 04:39:44;;;;;;;29.60;15.25;;;4.40;99.90;;;;;;7286381;32;20307;-59
2022/03/20 04:43:52;;;;;;;20.90;14.05;;;4.30;99.90;;;;;;7290699;32;20337;-59
2022/03/20 05:00:56;;;;;;;23.50;13.23;;;4.00;99.90;;;;;;7294054;32;20099;-59
2022/03/20 05:04:58;;;;;;;25.05;13.80;;;3.90;99.90;;;;;;7296852;32;20227;-58
2022/03/20 05:13:19;;;;;;;24.42;14.63;;;3.80;99.90;;;;;;7293648;32;21494;-59
2022/03/20 05:13:21;;;;;;;21.73;13.30;;;3.70;99.90;;;;;;7290661;32;20214;-59
2022/03/20 05:17:23;;;;;;;25.00;14.38;;;3.70;99.90;;;;;;7287837;32;20272;-59
2022/03/20 05:21:24;;;;;;;23.77;13.60;;;3.60;99.90;;;;;;7292947;32;20104;-59
2022/03/20 05:25:31;;;;;;;23.43;13.93;;;3.60;99.90;;;;;;7286122;32;20122;-59
2022/03/20 05:29:33;;;;;;;23.48;14.43;;;3.50;99.90;;;;;;7290814;32;20100;-59
2022/03/20 05:33:35;;;;;;;24.02;13.85;;;3.40;99.90;;;;;;7288163;32;20248;-59
2022/03/20 05:37:37;;;;;;;20.83;12.40;;;3.40;99.90;;;;;;7285253;32;20482;-59
2022/03/20 05:41:48;;;;;;;23.27;13.88;;;3.40;99.90;;;;;;7288782;32;20122;-59
2022/03/20 05:45:50;;;;;;;23.77;13.98;;;3.30;99.90;;;;;;7290684;32;20554;-59
2022/03/20 05:49:54;;;;;;;24.55;13.80;;;3.30;99.90;;;;;;7289093;32;20126;-59
2022/03/20 05:54:03;;;;;;;22.92;13.55;;;3.30;99.90;;;;;;7292874;32;20217;-59
2022/03/20 05:58:11;;;;;;;26.75;14.15;;;3.30;99.90;;;;;;7294203;32;20123;-59
2022/03/20 06:02:13;;;;;;;26.12;13.30;;;3.30;99.90;;;;;;7292504;32;20177;-59
2022/03/20 06:06:15;;;;;;;22.67;13.18;;;3.40;99.90;;;;;;7276216;32;20162;-59
2022/03/20 06:10:18;;;;;;;19.52;13.15;;;3.40;99.90;;;;;;7288004;32;20541;-60
2022/03/20 06:14:21;;;;;;;21.40;13.57;;;3.50;99.90;;;;;;7289650;32;20390;-59
2022/03/20 06:18:25;;;;;;;24.02;13.55;;;3.50;99.90;;;;;;7287573;32;20233;-60
2022/03/20 06:22:27;;;;;;;24.73;13.38;;;3.40;99.90;;;;;;7287323;32;20126;-60
2022/03/20 06:26:29;;;;;;;20.27;12.75;;;3.50;99.90;;;;;;7284556;32;20463;-60
2022/03/20 06:30:34;;;;;;;21.12;12.45;;;3.50;99.90;;;;;;7282030;32;20130;-60
2022/03/20 06:34:35;;;;;;;22.83;13.07;;;3.60;99.90;;;;;;7291959;32;20108;-60
2022/03/20 06:38:37;;;;;;;19.15;12.73;;;3.60;99.90;;;;;;7289507;32;20609;-60
2022/03/20 06:42:39;;;;;;;25.45;14.27;;;3.60;99.90;;;;;;7284929;32;20123;-58
2022/03/20 06:46:42;;;;;;;26.42;13.40;;;3.60;99.90;;;;;;7283586;32;20111;-60
2022/03/20 06:50:44;;;;;;;22.62;12.75;;;3.60;99.90;;;;;;7284954;32;20217;-59
2022/03/20 06:54:45;;;;;;;22.90;14.10;;;3.70;99.90;;;;;;7285125;32;20441;-60
2022/03/20 06:58:47;;;;;;;24.85;13.73;;;3.80;99.90;;;;;;7281720;32;20210;-60
2022/03/20 07:02:49;;;;;;;22.30;13.15;;;3.80;99.90;;;;;;7281437;32;20293;-59
2022/03/20 07:06:51;;;;;;;21.55;12.63;;;3.90;99.90;;;;;;7281245;32;20167;-59
2022/03/20 07:10:52;;;;;;;21.08;13.88;;;3.90;99.90;;;;;;7287616;32;22466;-61
2022/03/20 07:14:54;;;;;;;24.40;13.38;;;4.00;99.90;;;;;;7288541;32;20178;-60
2022/03/20 07:18:57;;;;;;;24.25;13.13;;;4.10;99.90;;;;;;7283972;32;20187;-62
2022/03/20 07:23:00;;;;;;;24.10;13.43;;;4.10;99.90;;;;;;7285946;32;20104;-60
2022/03/20 07:31:22;;;;;;;21.55;14.07;;;4.40;99.90;;;;;;7289145;32;20182;-62
2022/03/20 07:35:24;;;;;;;22.83;14.50;;;4.50;99.90;;;;;;7295370;32;20107;-61
2022/03/20 07:39:27;;;;;;;23.05;14.18;;;4.70;99.90;;;;;;7292513;32;20603;-62
2022/03/20 07:43:29;;;;;;;23.23;14.43;;;5.00;99.90;;;;;;7282466;32;20230;-63
2022/03/20 07:47:30;;;;;;;26.17;14.23;;;5.30;99.90;;;;;;7284983;32;20199;-62
2022/03/20 07:51:36;;;;;;;23.55;13.62;;;5.50;99.90;;;;;;7282211;32;20507;-63
2022/03/20 07:55:38;;;;;;;25.35;15.02;;;5.60;99.90;;;;;;7280190;32;20140;-62
2022/03/20 07:59:39;;;;;;;22.87;13.93;;;5.80;99.90;;;;;;7283385;32;20437;-64
2022/03/20 08:03:41;;;;;;;27.05;16.15;;;5.90;99.90;;;;;;7283608;32;20870;-61
2022/03/20 08:07:43;;;;;;;26.83;15.88;;;6.00;99.90;;;;;;7275217;32;20230;-64
2022/03/20 08:11:45;;;;;;;26.73;15.85;;;5.90;99.90;;;;;;7282875;32;20198;-64
2022/03/20 08:15:46;;;;;;;25.45;15.73;;;6.00;99.90;;;;;;7289090;32;20140;-62
2022/03/20 08:19:48;;;;;;;28.00;16.60;;;6.00;99.90;;;;;;7287422;32;20115;-62
2022/03/20 08:23:50;;;;;;;24.52;15.68;;;6.10;99.90;;;;;;7292025;32;20813;-61
2022/03/20 08:27:53;;;;;;;24.77;16.55;;;6.20;99.90;;;;;;7292748;32;20504;-64
2022/03/20 08:31:56;;;;;;;24.85;14.93;;;6.60;99.90;;;;;;7293843;32;20108;-61
2022/03/20 08:35:57;;;;;;;22.62;16.42;;;7.00;98.60;;;;;;7284183;32;20207;-61
2022/03/20 08:39:59;;;;;;;26.42;16.23;;;7.30;98.10;;;;;;7282702;32;20183;-60
2022/03/20 08:44:05;;;;;;;25.37;16.62;;;7.40;97.80;;;;;;7290174;32;20766;-62
2022/03/20 08:48:06;;;;;;;24.40;16.87;;;7.70;97.20;;;;;;7296610;32;20442;-62
2022/03/20 08:52:08;;;;;;;26.15;17.15;;;8.20;98.90;;;;;;7295660;32;20151;-61
2022/03/20 08:56:10;;;;;;;25.05;17.05;;;8.30;95.50;;;;;;7296663;32;20103;-60
2022/03/20 09:00:14;;;;;;;26.37;17.33;;;8.70;95.30;;;;;;7293839;32;20657;-60
2022/03/20 09:04:16;;;;;;;26.30;17.37;;;8.90;94.10;;;;;;7296326;32;20100;-61
2022/03/20 09:08:18;;;;;;;31.48;18.30;;;9.30;94.10;;;;;;7295675;32;20154;-61
2022/03/20 09:12:20;;;;;;;30.73;19.65;;;9.20;94.20;;;;;;7292390;32;20994;-61
2022/03/20 09:20:43;;;;;;;29.60;19.95;;;9.50;92.50;;;;;;7293628;32;20162;-61
2022/03/20 09:24:45;;;;;;;31.40;20.12;;;9.50;91.70;;;;;;7289808;32;20230;-61
2022/03/20 09:28:47;;;;;;;29.37;20.33;;;9.50;92.00;;;;;;7294149;32;20515;-60
2022/03/20 09:32:49;;;;;;;31.65;21.00;;;9.80;92.10;;;;;;7287090;32;20208;-60
2022/03/20 09:36:51;;;;;;;29.40;20.30;;;9.80;91.40;;;;;;7295916;32;20126;-56
2022/03/20 09:40:56;;;;;;;29.98;20.25;;;10.10;91.30;;;;;;7292734;32;20245;-57
2022/03/20 09:44:58;;;;;;;29.90;20.73;;;10.40;91.10;;;;;;7294975;32;20195;-57
2022/03/20 09:49:02;;;;;;;28.55;20.30;;;10.10;90.60;;;;;;7293803;32;20100;-57
2022/03/20 09:53:04;;;;;;;31.00;21.15;;;10.20;91.20;;;;;;7286961;32;20139;-60
2022/03/20 09:57:07;;;;;;;31.60;21.73;;;10.10;90.10;;;;;;7292495;32;20500;-60
2022/03/20 10:01:09;;;;;;;30.77;21.23;;;10.30;91.20;;;;;;7295085;32;20103;-62
2022/03/20 10:05:22;;;;;;;28.25;20.12;;;10.30;90.50;;;;;;7294346;32;20653;-61
2022/03/20 10:09:23;;;;;;;28.98;20.83;;;10.20;91.00;;;;;;7293509;32;20142;-60
2022/03/20 10:13:25;;;;;;;28.30;20.42;;;10.00;90.50;;;;;;7295644;32;20119;-60
2022/03/20 10:17:27;;;;;;;30.98;21.20;;;10.10;90.40;;;;;;7294638;32;20126;-61
2022/03/20 10:21:46;;;;;;;30.08;20.95;;;10.20;90.90;;;;;;7293317;32;20100;-60
2022/03/20 10:25:51;;;;;;;31.25;20.65;;;10.20;90.60;;;;;;7287243;32;20099;-61
2022/03/20 10:29:55;;;;;;;31.40;21.20;;;10.20;91.70;;;;;;7287915;32;20923;-60
2022/03/20 10:34:05;;;;;;;33.80;21.30;;;10.20;92.60;;;;;;7286444;32;20190;-62
2022/03/20 10:38:07;;;;;;;28.62;20.75;;;10.40;91.80;;;;;;7288435;32;20112;-60
2022/03/20 10:42:16;;;;;;;33.35;21.58;;;10.80;90.30;;;;;;7289722;32;20123;-62
2022/03/20 10:46:29;;;;;;;28.58;19.83;;;11.10;90.40;;;;;;7284347;32;20107;-59
2022/03/20 10:50:31;;;;;;;31.00;21.60;;;11.80;87.70;;;;;;7287825;32;20103;-61
2022/03/20 10:54:39;;;;;;;27.65;21.15;;;12.10;85.20;;;;;;7286132;32;20131;-61
2022/03/20 10:58:41;;;;;;;27.25;19.52;;;12.30;83.40;;;;;;7285821;32;20173;-62
2022/03/20 11:02:43;;;;;;;30.35;21.40;;;12.20;80.00;;;;;;7282331;32;20246;-64
2022/03/20 11:06:47;;;;;;;29.95;22.05;;;12.50;82.80;;;;;;7281540;32;20175;-62
2022/03/20 11:10:49;;;;;;;31.83;21.85;;;12.40;83.90;;;;;;7283021;32;20205;-61
2022/03/20 11:14:52;;;;;;;30.33;21.73;;;12.40;83.00;;;;;;7282009;32;20497;-62
2022/03/20 11:18:56;;;;;;;30.20;21.37;;;12.10;82.30;;;;;;7291540;32;21941;-61
2022/03/20 11:23:01;;;;;;;33.30;22.67;;;12.20;81.20;;;;;;7289862;32;20111;-63
2022/03/20 11:27:05;;;;;;;28.48;21.12;;;12.70;84.30;;;;;;7297452;32;20679;-61
2022/03/20 11:31:07;;;;;;;30.92;22.10;;;13.10;81.60;;;;;;7288691;32;20158;-64
2022/03/20 11:35:09;;;;;;;29.45;21.87;;;13.60;76.90;;;;;;7290226;32;20264;-62
2022/03/20 11:39:12;;;;;;;31.27;22.25;;;13.40;80.20;;;;;;7284060;32;20123;-61
2022/03/20 11:43:22;;;;;;;29.02;21.67;;;13.20;77.00;;;;;;7284121;32;20134;-60
2022/03/20 11:47:27;;;;;;;30.30;21.92;;;13.00;81.80;;;;;;7282069;32;20538;-62
2022/03/20 11:52:07;;;;;;;32.65;22.87;;;13.00;80.90;;;;;;7283356;32;20130;-62
2022/03/20 11:56:28;;;;;;;34.28;23.00;;;12.90;80.00;;;;;;7245926;32;21121;-61
2022/03/20 12:00:33;;;;;;;31.67;22.60;;;13.70;80.70;;;;;;7285488;32;20096;-61
2022/03/20 12:05:01;;;;;;;33.03;21.33;;;13.80;78.80;;;;;;7282125;32;20107;-61
2022/03/20 12:09:33;;;;;;;31.27;22.17;;;13.70;79.50;;;;;;7289701;32;20302;-61
2022/03/20 12:14:03;;;;;;;32.38;22.48;;;13.30;81.90;;;;;;7293012;32;20860;-61
2022/03/20 12:18:06;;;;;;;33.17;23.33;;;12.90;84.30;;;;;;7289648;32;20508;-62
2022/03/20 12:22:28;;;;;;;32.45;21.65;;;12.20;86.30;;;;;;7277497;32;20127;-60
2022/03/20 12:26:37;;;;;;;32.67;22.13;;;11.70;89.80;;;;;;7293773;32;20794;-61
2022/03/20 12:30:44;;;;;;;32.03;21.87;;;11.40;91.10;;;;;;7278986;32;20122;-61
2022/03/20 12:35:04;;;;;;;31.23;22.13;;;11.30;92.30;;;;;;7290683;32;20264;-61
2022/03/20 12:39:10;;;;;;;30.48;21.62;;;11.00;93.90;;;;;;7284872;32;20299;-62
2022/03/20 12:43:15;;;;;;;35.55;22.08;;;11.00;95.40;;;;;;7291167;32;20123;-62
2022/03/20 12:47:19;;;;;;;33.45;21.83;;;10.90;96.20;;;;;;7294564;32;20104;-62
2022/03/20 12:51:35;;;;;;;30.90;22.00;;;11.00;96.40;;;;;;7287677;32;20138;-60
2022/03/20 12:55:38;;;;;;;31.48;20.95;;;11.00;99.90;;;;;;7289006;32;20714;-59
2022/03/20 12:59:42;;;;;;;31.62;21.90;;;11.00;99.90;;;;;;7294914;32;20238;-60
2022/03/20 13:03:45;;;;;;;33.70;21.70;;;10.90;99.90;;;;;;7292091;32;20128;-61
2022/03/20 13:07:46;;;;;;;33.33;21.73;;;10.70;99.90;;;;;;7292072;32;20264;-60
2022/03/20 13:11:48;;;;;;;32.00;22.05;;;10.60;99.90;;;;;;7296443;32;20153;-60
2022/03/20 13:15:50;;;;;;;34.47;21.73;;;10.50;99.90;;;;;;7291032;32;20851;-61
2022/03/20 13:19:52;;;;;;;34.42;22.15;;;10.50;99.90;;;;;;7291819;32;20223;-61
2022/03/20 13:23:54;;;;;;;31.50;21.35;;;10.50;99.90;;;;;;7295087;32;20282;-61
2022/03/20 13:27:55;;;;;;;31.48;20.60;;;10.50;99.90;;;;;;7296101;32;20107;-60
2022/03/20 13:32:02;;;;;;;33.83;21.77;;;10.50;99.90;;;;;;7289795;32;20221;-62
2022/03/20 13:36:08;;;;;;;34.07;24.23;;;10.40;99.90;;;;;;7296014;32;20225;-60
2022/03/20 13:40:10;;;;;;;37.08;24.50;;;10.10;99.90;;;;;;7293901;32;20126;-63
2022/03/20 13:44:12;;;;;;;39.13;27.65;;;9.80;99.90;;;;;;7293046;32;20123;-61
2022/03/20 13:48:15;;;;;;;36.58;25.77;;;9.60;99.90;;;;;;7287377;32;20693;-61
2022/03/20 13:52:25;;;;;;;39.08;26.30;;;9.40;99.90;;;;;;7294064;32;20104;-62
2022/03/20 13:56:27;;;;;;;38.85;26.15;;;9.30;99.90;;;;;;7294392;32;20103;-60
2022/03/20 14:00:33;;;;;;;39.30;26.25;;;9.20;99.90;;;;;;7291452;32;20163;-60
2022/03/20 14:04:36;;;;;;;40.23;25.90;;;9.00;99.90;;;;;;7293644;32;20765;-62
2022/03/20 14:08:51;;;;;;;35.95;24.95;;;8.80;99.90;;;;;;7284861;32;20853;-59
2022/03/20 14:12:52;;;;;;;38.17;25.77;;;8.90;99.90;;;;;;7286313;32;20179;-57
2022/03/20 14:16:58;;;;;;;37.05;24.58;;;8.90;99.90;;;;;;7279723;32;20222;-56
2022/03/20 14:21:14;;;;;;;34.45;24.65;;;8.80;99.90;;;;;;7288935;32;20092;-58
2022/03/20 14:25:42;;;;;;;32.78;23.45;;;8.80;99.90;;;;;;7286231;32;20209;-56
2022/03/20 14:43:10;;;;;;;34.72;25.02;;;8.50;99.90;;;;;;7281176;32;20221;-64
2022/03/20 14:47:13;;;;;;;38.08;25.25;;;8.40;99.90;;;;;;7290285;32;20250;-61
2022/03/20 14:51:18;;;;;;;36.20;26.17;;;8.40;99.90;;;;;;7285595;32;20242;-60
2022/03/20 14:55:19;;;;;;;44.17;30.55;;;8.50;99.90;;;;;;7286480;32;20647;-60
2022/03/20 14:59:21;;;;;;;40.50;28.58;;;8.50;99.90;;;;;;7289423;32;20228;-62
2022/03/20 15:03:23;;;;;;;43.10;29.33;;;8.70;99.90;;;;;;7276074;32;20668;-61
2022/03/20 15:07:27;;;;;;;40.78;28.02;;;8.80;99.90;;;;;;7292671;32;20504;-61
2022/03/20 15:11:28;;;;;;;38.75;26.37;;;8.90;99.90;;;;;;7288323;32;20128;-62
2022/03/20 15:15:30;;;;;;;36.80;24.63;;;9.00;99.90;;;;;;7291040;32;20153;-62
2022/03/20 15:19:32;;;;;;;36.25;25.17;;;9.10;99.90;;;;;;7293757;32;20235;-61
2022/03/20 15:23:36;;;;;;;37.90;26.40;;;9.20;99.90;;;;;;7292608;32;20092;-61
2022/03/20 15:27:37;;;;;;;37.17;24.63;;;9.40;99.90;;;;;;7293308;32;20126;-61
2022/03/20 15:31:45;;;;;;;37.42;23.80;;;9.50;99.90;;;;;;7284565;32;20132;-61
2022/03/20 15:35:49;;;;;;;34.90;23.48;;;9.60;99.90;;;;;;7291282;32;20260;-61
2022/03/20 15:39:51;;;;;;;33.30;22.83;;;9.70;99.90;;;;;;7277514;32;20278;-63
2022/03/20 15:43:55;;;;;;;34.10;22.80;;;9.90;99.90;;;;;;7282874;32;20937;-60
2022/03/20 15:47:56;;;;;;;35.30;22.45;;;10.00;99.90;;;;;;7274940;32;21106;-60
2022/03/20 15:52:00;;;;;;;33.42;20.80;;;10.10;99.90;;;;;;7281849;32;20243;-62
2022/03/20 15:56:03;;;;;;;30.05;20.92;;;10.30;99.90;;;;;;7286883;32;20239;-60
2022/03/20 16:00:06;;;;;;;31.12;21.33;;;10.50;99.90;;;;;;7283403;32;20424;-62
2022/03/20 16:04:07;;;;;;;28.77;19.37;;;10.60;99.90;;;;;;7282790;32;20673;-62
2022/03/20 16:08:10;;;;;;;30.00;20.10;;;10.80;99.90;;;;;;7284027;32;20299;-61
2022/03/20 16:12:12;;;;;;;29.87;19.42;;;11.00;99.90;;;;;;7282644;32;20198;-62
2022/03/20 16:16:13;;;;;;;26.87;18.37;;;11.20;99.90;;;;;;7281352;32;20187;-61
2022/03/20 16:20:15;;;;;;;25.67;16.83;;;11.10;99.90;;;;;;7282712;32;20232;-62
2022/03/20 16:28:39;;;;;;;21.12;14.10;;;11.00;99.90;;;;;;7279863;32;20233;-60
2022/03/20 16:32:43;;;;;;;22.83;13.75;;;10.90;99.90;;;;;;7289472;32;20190;-63
2022/03/20 16:36:44;;;;;;;18.98;12.30;;;10.80;99.90;;;;;;7271311;32;21134;-60
2022/03/20 16:40:46;;;;;;;20.08;12.80;;;10.70;99.90;;;;;;7281302;32;20646;-61
2022/03/20 16:44:51;;;;;;;18.33;10.15;;;10.70;99.90;;;;;;7280041;32;20183;-63
2022/03/20 16:48:53;;;;;;;20.37;13.48;;;10.70;99.90;;;;;;7280623;32;20300;-60
2022/03/20 16:52:54;;;;;;;17.83;11.65;;;10.60;99.90;;;;;;7280675;32;20538;-61
2022/03/20 16:56:56;;;;;;;18.90;11.07;;;10.60;99.90;;;;;;7281125;32;20235;-61
2022/03/20 17:00:58;;;;;;;18.83;11.15;;;10.60;99.90;;;;;;7285154;32;20906;-62
2022/03/20 17:04:59;;;;;;;18.80;12.35;;;10.60;99.90;;;;;;7278035;32;20178;-61
2022/03/20 17:09:02;;;;;;;16.02;11.02;;;10.50;99.90;;;;;;7283924;32;20618;-61
2022/03/20 17:13:05;;;;;;;19.33;12.00;;;10.50;99.90;;;;;;7285211;32;20128;-62
2022/03/20 17:17:09;;;;;;;19.25;12.55;;;10.40;99.90;;;;;;7289534;32;20673;-61
2022/03/20 17:21:13;;;;;;;19.98;12.20;;;10.40;99.90;;;;;;7285002;32;20574;-60
2022/03/20 17:25:15;;;;;;;16.17;11.07;;;10.30;99.90;;;;;;7275918;32;20187;-60
2022/03/20 17:29:17;;;;;;;19.25;11.90;;;10.30;99.90;;;;;;7279545;32;20179;-61
2022/03/20 17:33:18;;;;;;;18.08;10.77;;;10.30;99.90;;;;;;7277983;32;20183;-61
2022/03/20 17:37:22;;;;;;;14.87;9.95;;;10.20;99.90;;;;;;7281314;32;20183;-57
2022/03/20 17:41:24;;;;;;;19.42;10.13;;;10.30;99.90;;;;;;7281427;32;20193;-57
2022/03/20 17:45:28;;;;;;;15.50;10.20;;;10.30;99.90;;;;;;7282706;32;20219;-60
2022/03/20 17:49:29;;;;;;;15.68;10.05;;;10.30;99.90;;;;;;7288806;32;20100;-60
2022/03/20 17:53:31;;;;;;;17.95;10.40;;;10.30;99.90;;;;;;7278871;32;20338;-62
2022/03/20 17:57:33;;;;;;;15.80;9.15;;;10.20;99.90;;;;;;7279134;32;20544;-59
2022/03/20 18:01:35;;;;;;;17.87;9.82;;;10.20;99.90;;;;;;7278953;32;20168;-61
2022/03/20 18:09:57;;;;;;;14.73;9.40;;;9.90;99.90;;;;;;7280951;32;20361;-61
2022/03/20 18:13:59;;;;;;;14.48;8.95;;;9.90;99.90;;;;;;7284440;32;20189;-59
2022/03/20 18:18:01;;;;;;;14.87;9.10;;;9.80;99.90;;;;;;7287879;32;20112;-59
2022/03/20 18:22:03;;;;;;;14.90;8.80;;;9.80;99.90;;;;;;7281683;32;20202;-60
2022/03/20 18:26:05;;;;;;;16.37;9.80;;;9.70;99.90;;;;;;7279678;32;20702;-59
2022/03/20 18:30:08;;;;;;;17.35;10.02;;;9.70;99.90;;;;;;7285724;32;20467;-61
2022/03/20 18:34:10;;;;;;;13.80;9.07;;;9.60;99.90;;;;;;7279729;32;20234;-59
2022/03/20 18:38:12;;;;;;;14.87;9.10;;;9.70;99.90;;;;;;7280525;32;20175;-61
2022/03/20 18:42:14;;;;;;;14.38;8.70;;;9.60;99.90;;;;;;7282583;32;20095;-58
2022/03/20 18:46:16;;;;;;;13.88;8.43;;;9.60;99.90;;;;;;7281280;32;20760;-59
2022/03/20 18:50:19;;;;;;;13.27;8.15;;;9.60;99.90;;;;;;7292785;32;20163;-58
2022/03/20 18:54:21;;;;;;;13.70;7.85;;;9.50;99.90;;;;;;7288351;32;20715;-58
2022/03/20 18:58:22;;;;;;;14.02;7.53;;;9.60;99.90;;;;;;7285790;32;20180;-58
2022/03/20 19:02:25;;;;;;;14.07;7.87;;;9.60;99.90;;;;;;7286018;32;20175;-58
2022/03/20 19:06:27;;;;;;;11.48;7.57;;;9.60;99.90;;;;;;7281956;32;20957;-62
2022/03/20 19:10:30;;;;;;;12.55;7.05;;;9.50;99.90;;;;;;7284485;32;20248;-61
2022/03/20 19:14:33;;;;;;;12.52;6.97;;;9.40;99.90;;;;;;7287377;32;20158;-61
2022/03/20 19:18:34;;;;;;;11.15;6.20;;;9.40;99.90;;;;;;7289304;32;20107;-61
2022/03/20 19:22:36;;;;;;;12.13;6.62;;;9.40;99.90;;;;;;7292330;32;20108;-63
2022/03/20 19:26:38;;;;;;;10.52;6.28;;;9.20;99.90;;;;;;7289317;32;20137;-62
2022/03/20 19:30:40;;;;;;;11.95;6.12;;;9.10;99.90;;;;;;7291886;32;20126;-62
2022/03/20 19:43:22;;;;;;;11.18;5.80;;;9.00;99.90;;;;;;7281837;32;20142;-62
2022/03/20 19:47:26;;;;;;;11.93;5.45;;;8.90;99.90;;;;;;7287807;32;20195;-63
2022/03/20 19:51:28;;;;;;;12.15;6.43;;;8.90;99.90;;;;;;7290429;32;20250;-62
2022/03/20 19:55:30;;;;;;;10.77;6.00;;;8.90;99.90;;;;;;7287970;32;20100;-62
2022/03/20 19:59:32;;;;;;;11.30;6.05;;;8.90;99.90;;;;;;7289737;32;20547;-63
2022/03/20 20:03:34;;;;;;;12.90;6.65;;;8.90;99.90;;;;;;7291306;32;20149;-63
2022/03/20 20:07:35;;;;;;;8.18;5.28;;;8.80;99.90;;;;;;7296328;32;20178;-63
2022/03/20 20:11:38;;;;;;;8.93;4.62;;;8.70;99.90;;;;;;7291239;32;20183;-62
2022/03/20 20:15:40;;;;;;;9.25;5.37;;;8.60;99.90;;;;;;7293811;32;20116;-62
2022/03/20 20:19:42;;;;;;;9.15;4.97;;;8.60;99.90;;;;;;7297612;32;20559;-63
2022/03/20 20:23:44;;;;;;;8.90;5.30;;;8.70;99.90;;;;;;7296283;32;20126;-62
2022/03/20 20:27:46;;;;;;;8.65;5.07;;;8.60;99.90;;;;;;7295466;32;20103;-63
2022/03/20 20:31:50;;;;;;;13.30;5.65;;;8.50;99.90;;;;;;7294342;32;20511;-63
2022/03/20 20:35:51;;;;;;;10.57;5.75;;;8.50;99.90;;;;;;7290910;32;20130;-64
2022/03/20 20:39:55;;;;;;;11.48;5.72;;;8.40;99.90;;;;;;7297176;32;20107;-62
2022/03/20 20:43:57;;;;;;;9.57;5.80;;;8.30;99.90;;;;;;7296160;32;20230;-64
2022/03/20 20:47:59;;;;;;;10.50;6.37;;;8.30;99.90;;;;;;7294391;32;20434;-63
2022/03/20 20:52:02;;;;;;;11.63;5.87;;;8.20;99.90;;;;;;7295678;32;20119;-62
2022/03/20 20:56:04;;;;;;;11.57;6.90;;;8.10;99.90;;;;;;7289572;32;20123;-63
2022/03/20 21:00:07;;;;;;;10.75;6.85;;;8.20;99.90;;;;;;7292394;32;20221;-61
2022/03/20 21:04:10;;;;;;;15.27;7.65;;;8.20;99.90;;;;;;7293701;32;20217;-62
2022/03/20 21:12:32;;;;;;;13.75;8.55;;;8.10;99.90;;;;;;7293950;32;20268;-61
2022/03/20 21:16:36;;;;;;;14.63;9.10;;;8.00;99.90;;;;;;7293722;32;20579;-61
2022/03/20 21:20:39;;;;;;;14.48;8.75;;;8.00;99.90;;;;;;7292526;32;20571;-62
2022/03/20 21:24:41;;;;;;;15.57;8.85;;;7.90;99.90;;;;;;7294592;32;20134;-62
2022/03/20 21:28:42;;;;;;;13.38;8.55;;;7.80;99.90;;;;;;7287046;32;20191;-62
2022/03/20 21:32:45;;;;;;;14.60;7.45;;;7.80;99.90;;;;;;7288493;32;20573;-62
2022/03/20 21:36:46;;;;;;;19.45;11.50;;;7.70;99.90;;;;;;7285509;32;20626;-62
2022/03/20 21:40:48;;;;;;;14.38;7.50;;;7.60;99.90;;;;;;7288736;32;20195;-61
2022/03/20 21:44:50;;;;;;;17.23;7.87;;;7.60;99.90;;;;;;7289242;32;20222;-61
2022/03/20 21:48:52;;;;;;;14.73;8.77;;;7.60;99.90;;;;;;7290206;32;20179;-62
2022/03/20 21:52:54;;;;;;;15.00;7.60;;;7.60;99.90;;;;;;7289329;32;20155;-62
2022/03/20 21:56:56;;;;;;;15.20;8.30;;;7.50;99.90;;;;;;7288297;32;20444;-62
2022/03/20 22:00:58;;;;;;;12.23;6.93;;;7.50;99.90;;;;;;7290959;32;20103;-61