Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:48;;;;;;;7.65;3.53;;;;;;;22.61;67.09;101074.13;2105175;28;20480;-73
2022/06/17 00:02:10;;;;;;;13.02;2.65;;;;;;;22.61;67.02;101072.31;2096476;28;20454;-74
2022/06/17 00:03:34;;;;;;;10.80;2.80;;;;;;;22.61;67.00;101080.38;2100576;28;20040;-74
2022/06/17 00:04:56;;;;;;;6.65;2.80;;;;;;;22.62;67.01;101078.56;2095884;28;20579;-74
2022/06/17 00:06:20;;;;;;;9.38;2.97;;;;;;;22.65;67.03;101079.34;2108671;28;20039;-73
2022/06/17 00:07:43;;;;;;;8.40;2.75;;;;;;;22.67;66.83;101072.13;2105916;28;20365;-74
2022/06/17 00:09:07;;;;;;;8.27;3.30;;;;;;;22.68;66.73;101070.31;2094833;28;20135;-73
2022/06/17 00:10:30;;;;;;;6.25;2.38;;;;;;;22.65;66.81;101073.97;2102933;28;20070;-74
2022/06/17 00:11:54;;;;;;;7.88;2.60;;;;;;;22.64;66.76;101077.59;2094924;28;20083;-74
2022/06/17 00:13:19;;;;;;;9.40;2.25;;;;;;;22.63;66.96;101074.97;2099564;28;20078;-74
2022/06/17 00:16:20;;;;;;;6.57;2.80;;;;;;;22.63;66.94;101072.28;2103822;28;20064;-74
2022/06/17 00:17:44;;;;;;;6.43;2.78;;;;;;;22.62;66.84;101065.13;2107161;28;20467;-74
2022/06/17 00:19:07;;;;;;;7.57;2.60;;;;;;;22.61;66.87;101066.94;2091784;28;20041;-74
2022/06/17 00:20:30;;;;;;;12.30;2.85;;;;;;;22.60;66.87;101069.66;2091710;28;20188;-74
2022/06/17 00:21:54;;;;;;;11.00;2.67;;;;;;;22.51;67.12;101068.09;2111246;28;20051;-74
2022/06/17 00:23:19;;;;;;;9.90;3.20;;;;;;;22.46;67.34;101066.47;2103949;28;20040;-74
2022/06/17 00:24:41;;;;;;;9.98;3.03;;;;;;;22.45;67.46;101059.34;2104668;28;20039;-74
2022/06/17 00:26:04;;;;;;;7.53;2.80;;;;;;;22.49;67.39;101069.09;2102989;28;20052;-74
2022/06/17 00:27:27;;;;;;;8.60;3.10;;;;;;;22.54;67.46;101072.53;2088766;28;20047;-74
2022/06/17 00:28:50;;;;;;;6.35;2.28;;;;;;;22.53;67.31;101071.63;2089657;28;20037;-74
2022/06/17 00:30:17;;;;;;;8.10;2.67;;;;;;;22.49;67.40;101069.97;2091016;28;20087;-74
2022/06/17 00:31:40;;;;;;;10.57;3.55;;;;;;;22.42;67.50;101065.69;2094616;28;20515;-74
2022/06/17 00:33:04;;;;;;;10.48;3.50;;;;;;;22.43;67.61;101080.03;2095880;28;20044;-74
2022/06/17 00:34:26;;;;;;;8.55;3.17;;;;;;;22.44;67.47;101065.66;2102129;28;20056;-74
2022/06/17 00:35:54;;;;;;;8.60;2.90;;;;;;;22.48;67.33;101061.94;2103856;28;20052;-74
2022/06/17 00:37:15;;;;;;;5.32;2.75;;;;;;;22.43;67.38;101070.16;2088559;28;20378;-74
2022/06/17 00:38:38;;;;;;;8.02;2.75;;;;;;;22.30;67.64;101067.84;2096984;28;20059;-74
2022/06/17 00:40:01;;;;;;;9.50;3.92;;;;;;;22.16;68.21;101069.09;2093370;28;20119;-73
2022/06/17 00:41:26;;;;;;;10.55;2.58;;;;;;;;;;2092776;28;20136;-74
2022/06/17 00:42:51;;;;;;;13.23;2.72;;;;;;;22.26;68.17;101067.03;2099850;28;20695;-74
2022/06/17 00:44:26;;;;;;;7.72;2.72;;;;;;;22.31;68.00;101053.47;2094462;28;20569;-75
2022/06/17 00:45:54;;;;;;;8.55;2.90;;;;;;;22.32;67.79;101060.63;2102573;28;20044;-74
2022/06/17 00:47:23;;;;;;;6.80;2.65;;;;;;;22.31;67.76;101058.84;2103525;28;20060;-74
2022/06/17 00:48:52;;;;;;;11.75;3.25;;;;;;;22.28;67.80;101059.81;2099350;28;20055;-74
2022/06/17 00:50:20;;;;;;;9.75;2.80;;;;;;;22.32;67.85;101057.94;2093756;28;20424;-74
2022/06/17 00:51:45;;;;;;;6.43;2.70;;;;;;;22.31;67.73;101054.34;2101442;28;20048;-74
2022/06/17 00:53:17;;;;;;;7.47;2.90;;;;;;;22.35;67.88;101047.94;2102703;28;20052;-74
2022/06/17 00:54:47;;;;;;;6.65;3.42;;;;;;;22.39;67.61;101054.13;2103058;28;20139;-74
2022/06/17 00:56:17;;;;;;;8.48;2.90;;;;;;;22.38;67.45;101055.06;2101199;28;20051;-74
2022/06/17 00:57:42;;;;;;;9.02;2.97;;;;;;;22.35;67.61;101050.63;2102135;28;20076;-74
2022/06/17 00:59:10;;;;;;;9.15;3.17;;;;;;;22.33;67.79;101051.59;2089848;28;20084;-74
2022/06/17 01:00:32;;;;;;;7.85;3.85;;;;;;;22.32;67.86;101049.88;2092950;28;20041;-74
2022/06/17 01:02:00;;;;;;;12.65;3.50;;;;;;;22.35;67.75;101047.06;2099197;28;20384;-74
2022/06/17 01:03:32;;;;;;;10.10;2.67;;;;;;;22.35;67.55;101049.75;2097556;28;20105;-74
2022/06/17 01:04:54;;;;;;;11.10;3.40;;;;;;;22.31;67.64;101043.59;2082850;28;20056;-74
2022/06/17 01:06:20;;;;;;;12.13;3.28;;;;;;;22.33;67.44;101044.41;2091421;28;20046;-74
2022/06/17 01:07:46;;;;;;;11.10;3.40;;;;;;;22.29;67.27;101040.06;2100971;28;20555;-73
2022/06/17 01:10:51;;;;;;;8.73;2.95;;;;;;;22.29;67.10;101039.16;2088593;28;20540;-74
2022/06/17 01:12:14;;;;;;;7.80;3.25;;;;;;;22.30;66.83;101040.94;2100134;28;20044;-74
2022/06/17 01:13:38;;;;;;;10.55;2.65;;;;;;;22.26;66.98;101046.38;2103203;28;20101;-74
2022/06/17 01:15:03;;;;;;;7.07;2.88;;;;;;;22.21;67.08;101040.25;2093427;28;20045;-74
2022/06/17 01:16:34;;;;;;;5.35;2.70;;;;;;;22.23;66.98;101049.19;2093802;28;20036;-74
2022/06/17 01:18:14;;;;;;;10.35;3.03;;;;;;;22.26;66.90;101050.88;2104290;28;20047;-74
2022/06/17 01:19:44;;;;;;;12.52;2.92;;;;;;;22.26;66.78;101042.81;2091740;28;20047;-73
2022/06/17 01:21:29;;;;;;;9.80;3.42;;;;;;;22.23;66.81;101043.81;2096229;28;20048;-74
2022/06/17 01:22:56;;;;;;;9.20;2.75;;;;;;;22.24;66.87;101045.56;2109611;28;20039;-74
2022/06/17 01:24:18;;;;;;;6.90;3.30;;;;;;;22.25;66.46;101046.47;2089491;28;20044;-73
2022/06/17 01:25:43;;;;;;;9.40;3.30;;;;;;;22.21;66.65;101044.75;2090807;28;20079;-74
2022/06/17 01:27:08;;;;;;;4.95;2.58;;;;;;;22.08;67.06;101044.22;2085953;28;20092;-73
2022/06/17 01:28:30;;;;;;;8.50;3.75;;;;;;;22.02;67.31;101052.44;2083152;28;20051;-74
2022/06/17 01:29:53;;;;;;;7.50;2.75;;;;;;;22.03;67.34;101051.53;2098064;28;20063;-74
2022/06/17 01:31:18;;;;;;;12.02;2.97;;;;;;;22.04;67.28;101056.00;2091822;28;20082;-74
2022/06/17 01:32:48;;;;;;;4.93;2.80;;;;;;;22.07;67.12;101055.91;2090738;28;20051;-74
2022/06/17 01:34:13;;;;;;;6.30;2.67;;;;;;;22.09;67.12;101048.69;2089643;28;20664;-74
2022/06/17 01:35:41;;;;;;;8.13;3.10;;;;;;;22.12;66.96;101053.09;2099404;28;20036;-74
2022/06/17 01:37:04;;;;;;;7.70;2.63;;;;;;;22.12;66.68;101059.34;2094788;28;20076;-74
2022/06/17 01:38:30;;;;;;;11.73;2.80;;;;;;;22.13;66.46;101060.22;2093183;28;20040;-74
2022/06/17 01:39:53;;;;;;;8.52;3.10;;;;;;;22.09;66.40;101054.06;2092090;28;20527;-73
2022/06/17 01:41:17;;;;;;;8.10;2.90;;;;;;;22.05;66.50;101057.75;2099493;28;20079;-74
2022/06/17 01:42:41;;;;;;;8.25;3.92;;;;;;;22.05;66.49;101049.69;2094846;28;20146;-73
2022/06/17 01:44:07;;;;;;;7.38;2.60;;;;;;;22.09;66.27;101050.47;2091359;28;20048;-74
2022/06/17 01:45:34;;;;;;;6.82;3.00;;;;;;;22.13;66.10;101049.47;2100922;28;20044;-73
2022/06/17 01:46:58;;;;;;;8.63;2.97;;;;;;;22.14;65.93;101060.19;2093619;28;20052;-73
2022/06/17 01:48:25;;;;;;;6.47;2.60;;;;;;;22.15;66.00;101053.00;2089052;28;20071;-73
2022/06/17 01:49:50;;;;;;;9.77;3.05;;;;;;;22.16;65.80;101050.28;2100795;28;20161;-73
2022/06/17 01:51:15;;;;;;;9.50;2.90;;;;;;;22.18;65.60;101059.19;2092191;28;20043;-74
2022/06/17 01:52:40;;;;;;;8.63;3.08;;;;;;;22.18;65.39;101058.31;2091842;28;20144;-74
2022/06/17 01:54:10;;;;;;;9.10;2.95;;;;;;;22.16;65.54;101057.47;2095211;28;20052;-73
2022/06/17 01:55:38;;;;;;;9.00;3.45;;;;;;;22.12;65.67;101058.47;2098178;28;20040;-74
2022/06/17 01:57:07;;;;;;;11.55;2.65;;;;;;;22.11;65.77;101052.22;2095052;28;20624;-74
2022/06/17 01:58:35;;;;;;;6.85;2.40;;;;;;;22.12;65.65;101053.97;2091099;28;20040;-74
2022/06/17 02:00:01;;;;;;;5.43;2.78;;;;;;;22.14;65.62;101045.84;2093672;28;20459;-73
2022/06/17 02:01:43;;;;;;;9.25;2.83;;;;;;;22.17;65.45;101048.47;2104183;28;20072;-74
2022/06/17 02:03:08;;;;;;;8.45;3.03;;;;;;;22.20;65.22;101051.94;2093596;28;20053;-74
2022/06/17 02:04:34;;;;;;;3.78;2.42;;;;;;;22.23;64.92;101049.19;2097287;28;20036;-74
2022/06/17 02:06:02;;;;;;;11.73;3.92;;;;;;;;;;2094268;28;20369;-74
2022/06/17 02:07:28;;;;;;;7.88;3.13;;;;;;;22.15;65.17;101037.75;2092527;28;20080;-74
2022/06/17 02:08:52;;;;;;;6.95;2.85;;;;;;;22.15;65.15;101045.81;2098760;28;20103;-74
2022/06/17 02:10:17;;;;;;;5.97;2.85;;;;;;;22.10;65.09;101046.88;2093874;28;20049;-74
2022/06/17 02:11:42;;;;;;;6.57;2.80;;;;;;;22.06;65.50;101051.44;2091606;28;20045;-74
2022/06/17 02:13:12;;;;;;;8.95;2.72;;;;;;;21.98;65.75;101048.09;2092467;28;20374;-73
2022/06/17 02:14:55;;;;;;;12.50;3.00;;;;;;;21.96;66.06;101044.56;2096436;28;20049;-73
2022/06/17 02:16:39;;;;;;;6.35;3.53;;;;;;;21.96;66.15;101043.66;2103367;28;20040;-74
2022/06/17 02:18:21;;;;;;;7.28;3.00;;;;;;;21.99;65.89;101044.44;2088999;28;20413;-74
2022/06/17 02:19:56;;;;;;;9.32;2.97;;;;;;;21.99;66.01;101046.28;2094561;28;20044;-74
2022/06/17 02:21:25;;;;;;;10.23;2.70;;;;;;;21.85;66.65;101049.31;2091806;28;20048;-74
2022/06/17 02:22:48;;;;;;;5.88;2.58;;;;;;;21.90;66.55;101049.19;2108669;28;20063;-74
2022/06/17 02:24:12;;;;;;;7.75;2.70;;;;;;;21.96;66.30;101052.63;2101240;28;20047;-73
2022/06/17 02:25:39;;;;;;;6.97;2.83;;;;;;;22.02;66.05;101056.94;2102108;28;20083;-74
2022/06/17 02:27:05;;;;;;;5.68;2.58;;;;;;;22.00;65.78;101059.66;2098101;28;20082;-74
2022/06/17 02:28:31;;;;;;;10.00;3.13;;;;;;;21.93;66.17;101055.34;2094934;28;20044;-74
2022/06/17 02:29:54;;;;;;;6.68;2.30;;;;;;;21.84;66.35;101059.19;2092103;28;20086;-74
2022/06/17 02:31:19;;;;;;;4.40;2.65;;;;;;;21.85;66.41;101055.56;2091957;28;20049;-74
2022/06/17 02:32:44;;;;;;;10.98;2.47;;;;;;;21.93;65.99;101055.34;2097724;28;20523;-74
2022/06/17 02:34:07;;;;;;;6.93;2.30;;;;;;;21.96;65.84;101063.38;2102283;28;20519;-74
2022/06/17 02:35:34;;;;;;;8.27;2.63;;;;;;;21.97;65.60;101057.06;2096219;28;20509;-73
2022/06/17 02:37:02;;;;;;;7.18;2.65;;;;;;;22.01;65.41;101057.88;2092219;28;20504;-74
2022/06/17 02:38:26;;;;;;;10.15;2.72;;;;;;;22.01;65.47;101052.50;2094197;28;20567;-74
2022/06/17 02:39:52;;;;;;;7.47;2.78;;;;;;;21.99;65.48;101048.97;2101606;28;20059;-74
2022/06/17 02:41:21;;;;;;;9.23;2.28;;;;;;;22.01;65.63;101049.81;2087894;28;20053;-73
2022/06/17 02:42:44;;;;;;;7.70;2.60;;;;;;;22.01;65.20;101057.88;2089294;28;20079;-73
2022/06/17 02:44:14;;;;;;;7.65;2.38;;;;;;;22.01;65.21;101048.00;2090849;28;20068;-73
2022/06/17 02:45:40;;;;;;;6.75;2.90;;;;;;;22.03;65.13;101056.91;2094371;28;20044;-74
2022/06/17 02:47:04;;;;;;;7.55;2.60;;;;;;;22.04;65.00;101058.69;2091917;28;20070;-74
2022/06/17 02:48:30;;;;;;;6.75;2.70;;;;;;;22.06;64.69;101059.50;2088557;28;20044;-74
2022/06/17 02:49:53;;;;;;;10.18;2.50;;;;;;;22.07;64.41;101058.59;2102501;28;20488;-73
2022/06/17 02:51:15;;;;;;;10.77;2.63;;;;;;;22.07;64.33;101055.00;2087541;28;20114;-73
2022/06/17 02:52:40;;;;;;;7.28;2.60;;;;;;;22.07;64.16;101055.91;2088848;28;20618;-74
2022/06/17 02:54:06;;;;;;;8.43;2.92;;;;;;;22.07;64.13;101052.31;2089834;28;20043;-74
2022/06/17 02:55:35;;;;;;;10.85;2.97;;;;;;;22.03;64.04;101059.59;2090794;28;20554;-74
2022/06/17 02:57:02;;;;;;;7.25;2.60;;;;;;;21.99;64.42;101063.28;2086266;28;20041;-74
2022/06/17 02:58:36;;;;;;;6.03;2.80;;;;;;;21.97;64.40;101059.78;2094003;28;20205;-74
2022/06/17 03:00:11;;;;;;;6.28;2.33;;;;;;;21.98;64.05;101060.66;2092985;28;20080;-74
2022/06/17 03:01:36;;;;;;;5.95;2.40;;;;;;;21.98;63.98;101058.84;2095371;28;20072;-74
2022/06/17 03:03:17;;;;;;;7.75;2.80;;;;;;;22.01;63.68;101063.25;2094796;28;20377;-73
2022/06/17 03:04:43;;;;;;;5.38;1.85;;;;;;;22.01;63.41;101060.56;2094225;28;20044;-74
2022/06/17 03:06:08;;;;;;;7.20;2.30;;;;;;;21.94;63.68;101064.28;2093847;28;20049;-74
2022/06/17 03:07:32;;;;;;;5.75;2.45;;;;;;;21.92;63.63;101064.34;2081595;28;20065;-73
2022/06/17 03:09:19;;;;;;;6.32;2.38;;;;;;;21.94;63.46;101069.66;2097932;28;20163;-74
2022/06/17 03:10:43;;;;;;;5.57;2.65;;;;;;;21.95;63.32;101058.88;2099315;28;20102;-74
2022/06/17 03:12:11;;;;;;;6.63;2.08;;;;;;;21.96;62.90;101063.38;2094340;28;20507;-74
2022/06/17 03:13:39;;;;;;;5.93;2.35;;;;;;;21.99;62.47;101065.13;2092546;28;20060;-74
2022/06/17 03:15:05;;;;;;;5.05;2.53;;;;;;;21.97;62.45;101058.88;2094189;28;20603;-74
2022/06/17 03:16:31;;;;;;;8.82;4.18;;;;;;;21.97;62.59;101058.88;2096750;28;20103;-74
2022/06/17 03:17:54;;;;;;;8.77;3.08;;;;;;;22.01;62.68;101064.13;2101215;28;20040;-74
2022/06/17 03:19:16;;;;;;;6.60;2.40;;;;;;;22.05;62.67;101060.44;2088902;28;20048;-74
2022/06/17 03:20:41;;;;;;;4.78;2.40;;;;;;;22.14;62.38;101064.69;2099731;28;20040;-74
2022/06/17 03:22:04;;;;;;;6.03;2.38;;;;;;;22.23;62.09;101059.06;2106118;28;20044;-73
2022/06/17 03:23:35;;;;;;;10.27;2.67;;;;;;;22.32;61.61;101060.63;2101417;28;20082;-74
2022/06/17 03:25:03;;;;;;;5.07;2.20;;;;;;;22.40;61.40;101064.84;2112882;28;20047;-74
2022/06/17 03:26:28;;;;;;;4.53;2.00;;;;;;;22.48;61.09;101067.31;2096850;28;20040;-74
2022/06/17 03:27:58;;;;;;;5.25;2.53;;;;;;;22.55;60.90;101059.03;2103950;28;20113;-74
2022/06/17 03:29:23;;;;;;;8.43;1.92;;;;;;;22.56;61.05;101068.88;2089858;28;20477;-74
2022/06/17 03:30:49;;;;;;;6.60;2.20;;;;;;;22.61;61.04;101061.53;2095290;28;20142;-74
2022/06/17 03:32:19;;;;;;;5.28;2.40;;;;;;;22.71;60.38;101064.81;2096727;28;20048;-74
2022/06/17 03:33:50;;;;;;;8.35;2.30;;;;;;;22.71;60.41;101064.81;2090038;28;20529;-73
2022/06/17 03:35:19;;;;;;;4.28;2.00;;;;;;;22.67;60.38;101064.06;2089042;28;20057;-74
2022/06/17 03:36:47;;;;;;;8.40;1.90;;;;;;;22.82;60.32;101057.38;2102274;28;20430;-74
2022/06/17 03:38:28;;;;;;;6.78;1.85;;;;;;;22.97;59.79;101064.97;2089018;28;20143;-74
2022/06/17 03:39:55;;;;;;;4.00;1.73;;;;;;;23.10;59.50;101057.41;2097154;28;20036;-74
2022/06/17 03:41:22;;;;;;;4.53;2.20;;;;;;;23.16;59.00;101061.72;2094104;28;20056;-74
2022/06/17 03:42:55;;;;;;;6.63;2.22;;;;;;;23.28;58.77;101073.00;2105733;28;20079;-74
2022/06/17 03:44:24;;;;;;;5.68;2.13;;;;;;;23.44;58.81;101067.97;2088902;28;20067;-74
2022/06/17 03:45:52;;;;;;;4.50;2.08;;;;;;;23.60;58.46;101071.97;2097861;28;20127;-74
2022/06/17 03:47:19;;;;;;;8.00;2.13;;;;;;;23.73;58.15;101069.75;2088969;28;20056;-74
2022/06/17 03:48:46;;;;;;;7.28;1.80;;;;;;;23.84;58.12;101060.34;2100191;28;20059;-74
2022/06/17 03:50:19;;;;;;;7.40;1.67;;;;;;;24.00;57.53;101071.50;2097250;28;20448;-74
2022/06/17 03:51:44;;;;;;;7.72;2.15;;;;;;;24.09;57.39;101060.38;2096317;28;20169;-74
2022/06/17 03:53:23;;;;;;;6.70;1.80;;;;;;;24.23;56.78;101063.50;2094413;28;20044;-74
2022/06/17 03:54:46;;;;;;;4.45;2.25;;;;;;;24.32;56.38;101062.28;2095913;28;20102;-74
2022/06/17 03:56:12;;;;;;;7.95;3.03;;;;;;;24.42;56.52;101071.81;2086518;28;20041;-74
2022/06/17 03:57:37;;;;;;;5.75;2.33;;;;;;;24.54;56.26;101067.81;2098816;28;20413;-74
2022/06/17 03:59:04;;;;;;;10.50;3.17;;;;;;;24.64;55.91;101061.09;2095020;28;20131;-74
2022/06/17 04:00:33;;;;;;;3.78;2.30;;;;;;;24.74;55.85;101067.06;2088903;28;20052;-74
2022/06/17 04:01:58;;;;;;;11.23;2.13;;;;;;;24.82;55.72;101070.31;2084700;28;20059;-74
2022/06/17 04:03:26;;;;;;;4.35;1.65;;;;;;;24.96;55.28;101068.88;2087449;28;20072;-74
2022/06/17 04:04:53;;;;;;;9.25;2.03;;;;;;;25.10;55.21;101071.03;2095411;28;20048;-74
2022/06/17 04:06:19;;;;;;;6.88;1.73;;;;;;;25.24;54.94;101068.69;2095026;28;20084;-74
2022/06/17 04:07:45;;;;;;;7.20;1.83;;;;;;;25.41;54.94;101078.78;2087243;28;20136;-74
2022/06/17 04:09:17;;;;;;;5.53;1.98;;;;;;;25.59;54.83;101071.81;2099677;28;20056;-74
2022/06/17 04:10:38;;;;;;;;;;;;;;;25.70;53.94;101069.53;2092088;28;20044;-74
2022/06/17 04:12:03;;;;;;;7.13;1.90;;;;;;;25.84;54.43;101077.94;2094673;28;19969;-74
2022/06/17 04:13:32;;;;;;;10.50;1.67;;;;;;;25.90;54.13;101071.38;2086784;28;20041;-74
2022/06/17 04:15:02;;;;;;;4.68;1.95;;;;;;;25.99;54.09;101066.44;2099295;28;20040;-74
2022/06/17 04:16:41;;;;;;;6.95;1.90;;;;;;;26.15;53.72;101070.25;2094953;28;20569;-74
2022/06/17 04:18:03;;;;;;;5.32;1.70;;;;;;;26.33;53.71;101067.69;2094087;28;20041;-74
2022/06/17 04:19:29;;;;;;;4.85;1.77;;;;;;;26.53;53.64;101071.28;2097067;28;20043;-73
2022/06/17 04:20:55;;;;;;;5.80;1.60;;;;;;;26.75;53.02;101073.88;2094016;28;20070;-74
2022/06/17 04:22:25;;;;;;;6.03;1.90;;;;;;;26.92;51.79;101076.72;2100776;28;20040;-74
2022/06/17 04:24:16;;;;;;;6.10;1.70;;;;;;;27.12;51.20;101074.88;2105248;28;20051;-74
2022/06/17 04:26:14;;;;;;;4.40;1.50;;;;;;;27.31;51.15;101071.22;2090499;28;20033;-74
2022/06/17 04:29:21;;;;;;;4.38;1.92;;;;;;;27.74;50.13;101070.00;2096778;28;20560;-74
2022/06/17 04:30:50;;;;;;;3.70;1.65;;;;;;;27.95;49.35;101057.19;2089148;28;20064;-74
2022/06/17 04:32:17;;;;;;;6.80;2.00;;;;;;;28.04;47.99;101058.50;2092390;28;20055;-74
2022/06/17 04:33:44;;;;;;;6.82;1.33;;;;;;;28.19;47.32;101071.34;2091191;28;20106;-74
2022/06/17 04:35:11;;;;;;;3.30;1.55;;;;;;;28.33;46.19;101057.91;2093874;28;20033;-74
2022/06/17 04:36:42;;;;;;;7.45;1.70;;;;;;;28.29;45.50;101059.00;2091630;28;20049;-74
2022/06/17 04:38:04;;;;;;;8.40;2.58;;;;;;;28.46;45.21;101064.44;2092737;28;20124;-74
2022/06/17 04:39:55;;;;;;;4.78;1.50;;;;;;;28.71;44.48;101068.53;2093458;28;20121;-74
2022/06/17 04:41:31;;;;;;;3.92;1.60;;;;;;;28.92;43.47;101060.09;2094020;28;20048;-74
2022/06/17 04:43:04;;;;;;;4.53;1.50;;;;;;;29.16;43.11;101066.00;2101005;28;20411;-74
2022/06/17 04:44:27;;;;;;;5.18;1.70;;;;;;;29.46;42.28;101071.56;2096999;28;20052;-74
2022/06/17 04:45:59;;;;;;;3.83;1.58;;;;;;;29.70;41.26;101064.69;2099775;28;20427;-74
2022/06/17 04:47:24;;;;;;;5.25;1.20;;;;;;;29.89;41.11;101066.31;2103888;28;20701;-74
2022/06/17 04:48:50;;;;;;;6.18;1.35;;;;;;;30.07;40.56;101074.28;2094430;28;20558;-74
2022/06/17 04:50:16;;;;;;;5.68;1.40;;;;;;;30.03;40.41;101070.00;2097636;28;20088;-74
2022/06/17 04:51:39;;;;;;;6.53;1.42;;;;;;;30.12;40.17;101076.75;2106093;28;20048;-74
2022/06/17 04:53:06;;;;;;;3.17;1.50;;;;;;;30.24;39.93;101070.53;2096483;28;20389;-74
2022/06/17 04:55:14;;;;;;;4.50;1.60;;;;;;;30.40;39.67;101071.34;2105144;28;20105;-74
2022/06/17 04:56:56;;;;;;;2.83;1.17;;;;;;;30.59;39.23;101062.91;2090131;28;20095;-74
2022/06/17 04:58:27;;;;;;;3.33;1.27;;;;;;;30.67;38.38;101076.06;2085317;28;20044;-74
2022/06/17 04:59:58;;;;;;;5.28;1.73;;;;;;;30.68;38.48;101072.38;2089673;28;20156;-74
2022/06/17 05:01:23;;;;;;;5.43;1.67;;;;;;;30.88;37.83;101075.59;2091651;28;20052;-74
2022/06/17 05:03:04;;;;;;;3.63;1.45;;;;;;;31.09;37.22;101075.22;2101782;28;20086;-74
2022/06/17 05:04:52;;;;;;;5.50;1.25;;;;;;;31.34;36.68;101082.66;2090751;28;20138;-74
2022/06/17 05:06:15;;;;;;;4.65;1.42;;;;;;;31.44;36.50;101073.75;2096120;28;20049;-74
2022/06/17 05:07:42;;;;;;;2.92;1.10;;;;;;;31.54;35.90;101072.19;2094237;28;20426;-74
2022/06/17 05:09:10;;;;;;;4.88;1.40;;;;;;;31.66;35.39;101068.66;2094113;28;20063;-75
2022/06/17 05:10:37;;;;;;;4.30;1.50;;;;;;;31.75;35.14;101071.75;2091830;28;20530;-74
2022/06/17 05:12:04;;;;;;;2.70;1.17;;;;;;;31.94;35.25;101072.25;2099962;28;20036;-74
2022/06/17 05:13:34;;;;;;;4.38;1.35;;;;;;;32.20;34.75;101071.38;2094785;28;20131;-74
2022/06/17 05:15:00;;;;;;;2.88;1.15;;;;;;;32.21;35.06;101070.38;2097152;28;20068;-75
2022/06/17 05:16:23;;;;;;;3.42;1.08;;;;;;;32.21;35.11;101073.13;2083675;28;20128;-74
2022/06/17 05:17:46;;;;;;;6.78;1.90;;;;;;;32.24;34.85;101077.47;2085798;28;20047;-74
2022/06/17 05:19:11;;;;;;;5.70;1.13;;;;;;;32.43;35.03;101077.94;2091513;28;20059;-74
2022/06/17 05:20:34;;;;;;;7.85;1.27;;;;;;;32.66;34.58;101070.84;2097952;28;20036;-74
2022/06/17 05:21:55;;;;;;;4.95;1.40;;;;;;;32.79;34.22;101066.28;2103474;28;20138;-74
2022/06/17 05:23:22;;;;;;;7.60;1.75;;;;;;;32.78;34.27;101072.72;2099243;28;20102;-74
2022/06/17 05:24:45;;;;;;;5.28;1.60;;;;;;;32.87;34.12;101077.53;2100160;28;20424;-74
2022/06/17 05:26:09;;;;;;;5.20;1.35;;;;;;;33.09;34.19;101080.44;2091364;28;20040;-74
2022/06/17 05:27:32;;;;;;;4.00;1.17;;;;;;;33.23;34.02;101077.59;2091715;28;20084;-74
2022/06/17 05:28:54;;;;;;;3.75;1.35;;;;;;;33.31;34.03;101076.16;2088569;28;20045;-74
2022/06/17 05:30:18;;;;;;;3.40;1.55;;;;;;;33.29;33.73;101081.75;2100949;28;20087;-74
2022/06/17 05:31:40;;;;;;;4.10;1.45;;;;;;;33.18;33.60;101081.63;2096597;28;20048;-74
2022/06/17 05:33:03;;;;;;;9.13;1.80;;;;;;;33.22;33.20;101072.22;2098777;28;20423;-74
2022/06/17 05:34:26;;;;;;;2.45;1.40;;;;;;;33.30;32.76;101071.66;2099577;28;20054;-74
2022/06/17 05:35:49;;;;;;;2.33;1.00;;;;;;;33.34;32.56;101073.22;2099811;28;20072;-74
2022/06/17 05:37:11;;;;;;;5.85;1.60;;;;;;;33.49;32.22;101075.66;2089857;28;20067;-74
2022/06/17 05:38:37;;;;;;;4.38;1.30;;;;;;;33.62;32.07;101078.34;2088867;28;20055;-74
2022/06/17 05:39:58;;;;;;;3.97;1.20;;;;;;;33.76;31.80;101071.84;2088101;28;20447;-74
2022/06/17 05:41:24;;;;;;;11.27;2.03;;;;;;;33.85;31.63;101074.78;2091354;28;20090;-74
2022/06/17 05:42:49;;;;;;;5.20;1.55;;;;;;;33.99;31.22;101066.38;2097684;28;20135;-74
2022/06/17 05:44:15;;;;;;;4.45;1.50;;;;;;;34.03;31.41;101066.09;2100450;28;20044;-74
2022/06/17 05:45:44;;;;;;;5.80;1.20;;;;;;;34.00;31.31;101065.34;2103319;28;20052;-74
2022/06/17 05:47:30;;;;;;;2.97;0.98;;;;;;;34.18;31.30;101070.41;2105119;28;20186;-74
2022/06/17 05:48:59;;;;;;;4.60;1.48;;;;;;;34.31;31.28;101069.34;2093785;28;20152;-74
2022/06/17 05:50:37;;;;;;;2.97;1.33;;;;;;;34.40;30.80;101073.22;2092920;28;20123;-74
2022/06/17 05:52:29;;;;;;;3.35;1.23;;;;;;;34.32;31.27;101070.22;2097478;28;20147;-73
2022/06/17 05:54:11;;;;;;;3.42;1.13;;;;;;;34.27;31.23;101077.91;2088025;28;20056;-74
2022/06/17 05:55:42;;;;;;;4.95;1.30;;;;;;;34.14;31.39;101077.09;2093577;28;20060;-74
2022/06/17 05:57:05;;;;;;;4.93;1.45;;;;;;;33.94;32.07;101071.31;2086660;28;20552;-74
2022/06/17 05:58:28;;;;;;;4.30;1.50;;;;;;;34.01;32.39;101069.84;2085346;28;20493;-73
2022/06/17 05:59:51;;;;;;;6.93;1.60;;;;;;;34.30;32.33;101069.47;2096148;28;20044;-74
2022/06/17 06:01:17;;;;;;;5.10;1.50;;;;;;;34.46;32.12;101072.75;2106991;28;20134;-74
2022/06/17 06:02:40;;;;;;;6.13;1.52;;;;;;;34.51;32.37;101073.25;2102049;28;20587;-74
2022/06/17 06:04:11;;;;;;;4.90;1.38;;;;;;;34.57;32.66;101072.78;2090504;28;20052;-74
2022/06/17 06:05:35;;;;;;;6.47;1.75;;;;;;;34.72;32.82;101062.47;2091213;28;20431;-74
2022/06/17 06:07:03;;;;;;;6.03;1.27;;;;;;;34.83;32.93;101056.09;2088189;28;20049;-74
2022/06/17 06:08:26;;;;;;;3.33;1.70;;;;;;;34.91;33.23;101070.97;2093051;28;20054;-74
2022/06/17 06:09:49;;;;;;;7.68;1.60;;;;;;;34.95;33.17;101066.09;2094009;28;20040;-74
2022/06/17 06:11:12;;;;;;;10.30;1.33;;;;;;;34.78;33.63;101070.22;2092260;28;20080;-74
2022/06/17 06:14:22;;;;;;;4.43;1.40;;;;;;;34.82;33.95;101077.19;2098964;28;20062;-74
2022/06/17 06:15:47;;;;;;;6.80;2.05;;;;;;;34.92;33.68;101075.44;2085444;28;20456;-74
2022/06/17 06:17:30;;;;;;;3.30;1.33;;;;;;;34.90;33.70;101079.31;2100046;28;20563;-74
2022/06/17 06:18:52;;;;;;;4.38;1.63;;;;;;;34.93;33.05;101082.66;2095083;28;20469;-75
2022/06/17 06:20:17;;;;;;;4.50;1.05;;;;;;;34.99;32.74;101070.31;2090110;28;20049;-74
2022/06/17 06:21:40;;;;;;;4.15;1.30;;;;;;;34.99;32.38;101073.06;2104617;28;20039;-74
2022/06/17 06:23:04;;;;;;;4.07;1.15;;;;;;;34.83;32.31;101078.06;2092922;28;20048;-74
2022/06/17 06:24:26;;;;;;;4.40;1.10;;;;;;;34.77;32.24;101083.06;2093653;28;20146;-75
2022/06/17 06:25:49;;;;;;;7.75;1.45;;;;;;;34.81;32.13;101075.44;2086315;28;20586;-74
2022/06/17 06:27:11;;;;;;;3.20;1.05;;;;;;;34.77;31.97;101074.81;2089575;28;20045;-75
2022/06/17 06:28:43;;;;;;;5.63;1.52;;;;;;;34.85;31.87;101070.59;2096412;28;20051;-74
2022/06/17 06:30:25;;;;;;;4.28;0.93;;;;;;;35.03;31.76;101069.97;2094452;28;20114;-74
2022/06/17 06:31:49;;;;;;;4.60;1.17;;;;;;;35.09;31.95;101069.44;2100393;28;20113;-74
2022/06/17 06:33:21;;;;;;;;;;;;;;;35.06;32.02;101069.69;2094728;28;20040;-75
2022/06/17 06:34:45;;;;;;;6.53;1.25;;;;;;;34.89;32.30;101072.06;2092355;28;19931;-74
2022/06/17 06:36:10;;;;;;;7.75;1.38;;;;;;;34.89;32.83;101072.94;2083094;28;20056;-74
2022/06/17 06:37:33;;;;;;;7.60;1.95;;;;;;;34.98;32.73;101072.22;2081790;28;20051;-74
2022/06/17 06:38:57;;;;;;;7.07;1.40;;;;;;;35.04;32.81;101070.84;2089370;28;20413;-74
2022/06/17 06:40:21;;;;;;;8.35;1.40;;;;;;;35.12;32.84;101069.19;2092814;28;20097;-75
2022/06/17 06:41:43;;;;;;;5.40;1.27;;;;;;;35.19;32.97;101064.06;2092509;28;20044;-74
2022/06/17 06:43:12;;;;;;;5.88;1.35;;;;;;;35.08;32.79;101066.81;2107803;28;20087;-75
2022/06/17 06:44:53;;;;;;;7.22;1.48;;;;;;;34.89;33.30;101066.59;2101843;28;20097;-74
2022/06/17 06:46:24;;;;;;;5.28;1.17;;;;;;;34.81;33.78;101047.13;2094768;28;20140;-74
2022/06/17 06:47:47;;;;;;;6.00;1.30;;;;;;;34.58;34.41;101052.56;2090445;28;20050;-74
2022/06/17 06:49:16;;;;;;;5.80;1.15;;;;;;;34.54;34.69;101045.56;2098431;28;20103;-74
2022/06/17 06:50:42;;;;;;;4.72;1.30;;;;;;;34.54;35.09;101056.53;2100323;28;20043;-74
2022/06/17 06:52:05;;;;;;;5.30;1.23;;;;;;;34.50;35.17;101045.94;2088579;28;20082;-75
2022/06/17 06:53:28;;;;;;;3.15;1.00;;;;;;;34.30;35.30;101053.03;2091289;28;20957;-75
2022/06/17 06:54:54;;;;;;;5.78;1.92;;;;;;;34.27;35.70;101045.91;2093140;28;20044;-75