Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:47;;;;;;;;;40.00;31.67;;;;;26.90;59.95;99121.22;4963671;28;9268;-70
2021/03/05 00:04:16;;;;;;;;;32.00;30.67;;;;;26.88;60.34;99128.94;4962632;28;9197;-70
2021/03/05 00:06:44;;;;;;;;;39.00;33.00;;;;;26.79;60.97;99126.50;4960221;28;9969;-70
2021/03/05 00:09:13;;;;;;;;;25.67;24.33;;;;;26.80;60.43;99135.41;4961545;28;9565;-70
2021/03/05 00:11:41;;;;;;;;;30.00;28.00;;;;;26.85;61.45;99138.56;4962234;28;9276;-70
2021/03/05 00:14:10;;;;;;;;;30.33;28.33;;;;;26.86;61.76;99137.44;4963553;28;9234;-70
2021/03/05 00:16:39;;;;;;;;;30.00;28.67;;;;;26.86;59.85;99139.34;4964079;28;9403;-70
2021/03/05 00:19:07;;;;;;;;;24.00;21.67;;;;;26.94;59.30;99149.13;4963277;28;9176;-70
2021/03/05 00:21:36;;;;;;;;;34.67;32.00;;;;;26.95;60.56;99150.69;4965500;28;9099;-70
2021/03/05 00:24:04;;;;;;;;;40.00;32.33;;;;;26.96;60.43;99154.97;4962615;28;9338;-70
2021/03/05 00:26:33;;;;;;;;;27.33;27.33;;;;;26.94;61.42;99158.03;4961657;28;9505;-69
2021/03/05 00:29:01;;;;;;;;;41.25;36.50;;;;;26.89;61.54;99155.66;4959764;28;9280;-70
2021/03/05 00:31:29;;;;;;;;;34.75;30.50;;;;;26.96;61.42;99169.31;4964019;28;9590;-71
2021/03/05 00:33:58;;;;;;;;;41.25;32.00;;;;;26.93;60.96;99172.72;4950615;28;9590;-70
2021/03/05 00:36:26;;;;;;;;;30.00;30.00;;;;;26.94;60.91;99170.78;4947444;28;9661;-71
2021/03/05 00:38:55;;;;;;;;;38.50;33.00;;;;;26.93;61.35;99172.72;4952560;28;9424;-70
2021/03/05 00:41:24;;;;;;;;;33.00;29.67;;;;;26.98;60.98;99179.78;4944331;28;10258;-70
2021/03/05 00:43:52;;;;;;;;;32.67;29.33;;;;;26.96;60.66;99173.91;4961262;28;9344;-70
2021/03/05 00:46:21;;;;;;;;;43.50;33.75;;;;;26.96;60.79;99190.16;4959590;28;9426;-71
2021/03/05 00:48:51;;;;;;;;;36.25;32.75;;;;;26.99;60.96;99188.69;4968871;28;10357;-72
2021/03/05 00:51:23;;;;;;;;;40.00;32.25;;;;;26.94;62.05;99195.16;4957028;28;9744;-74
2021/03/05 00:53:52;;;;;;;;;31.75;30.25;;;;;26.88;62.37;99181.16;4955900;28;9550;-72
2021/03/05 00:56:21;;;;;;;;;32.33;28.33;;;;;27.02;60.98;99199.56;4960503;28;9490;-73
2021/03/05 00:58:55;;;;;;;;;40.50;35.25;;;;;27.00;62.14;99198.38;4960538;28;9494;-77
2021/03/05 01:01:24;;;;;;;;;38.75;32.50;;;;;27.06;62.12;99203.09;4959742;28;9631;-71
2021/03/05 01:03:53;;;;;;;;;38.50;33.50;;;;;26.97;61.45;99189.03;4959284;28;9425;-72
2021/03/05 01:06:22;;;;;;;;;44.50;36.50;;;;;27.10;61.11;99190.38;4953630;28;10380;-73
2021/03/05 01:08:51;;;;;;;;;39.00;34.75;;;;;27.17;62.69;99203.25;4955359;28;9836;-71
2021/03/05 01:11:19;;;;;;;;;45.50;36.75;;;;;27.16;64.81;99201.69;4961855;28;10488;-73
2021/03/05 01:13:48;;;;;;;;;41.75;34.00;;;;;27.26;64.37;99207.25;4963165;28;9916;-73
2021/03/05 01:16:17;;;;;;;;;43.25;36.00;;;;;27.30;64.03;99213.47;4959253;28;9546;-72
2021/03/05 01:18:46;;;;;;;;;63.25;50.00;;;;;27.36;64.91;99205.81;4958930;28;9673;-73
2021/03/05 01:21:14;;;;;;;;;42.00;35.00;;;;;27.44;64.06;99215.59;4958324;28;11272;-72
2021/03/05 01:23:43;;;;;;;;;36.25;32.75;;;;;27.46;62.26;99210.59;4951624;28;10013;-71
2021/03/05 01:26:11;;;;;;;;;45.50;35.50;;;;;27.48;62.03;99208.28;4959350;28;9622;-72
2021/03/05 01:28:40;;;;;;;;;41.00;35.00;;;;;27.58;62.73;99226.59;4974983;28;9853;-70
2021/03/05 01:31:09;;;;;;;;;40.75;33.75;;;;;27.65;63.73;99233.28;4961668;28;9619;-70
2021/03/05 01:33:37;;;;;;;;;37.50;34.00;;;;;27.69;62.62;99234.91;4950455;28;9513;-71
2021/03/05 01:36:10;;;;;;;;;37.50;33.00;;;;;27.68;61.28;99224.44;4952371;28;9655;-72
2021/03/05 01:38:40;;;;;;;;;36.75;32.25;;;;;27.76;61.84;99232.28;4954300;28;9416;-70
2021/03/05 01:41:08;;;;;;;;;36.67;31.67;;;;;27.82;61.18;99232.72;4959671;28;9453;-71
2021/03/05 01:43:40;;;;;;;;;36.00;32.67;;;;;27.83;60.45;99229.66;4963235;28;10051;-70
2021/03/05 01:46:09;;;;;;;;;28.00;28.00;;;;;27.90;61.77;99240.59;4956718;28;10178;-70
2021/03/05 01:48:39;;;;;;;;;43.67;34.33;;;;;27.94;61.68;99235.19;4958222;28;9280;-70
2021/03/05 01:51:14;;;;;;;;;40.00;31.33;;;;;27.99;61.48;99247.66;4970050;28;9671;-70
2021/03/05 01:53:43;;;;;;;;;41.00;35.00;;;;;28.01;61.43;99242.63;4954700;28;9485;-72
2021/03/05 01:56:35;;;;;;;;;38.00;35.25;;;;;28.10;61.46;99248.53;4954862;28;9246;-72
2021/03/05 01:59:07;;;;;;;;;35.67;33.00;;;;;28.11;61.21;99244.69;4939554;28;9590;-70
2021/03/05 02:01:35;;;;;;;;;34.67;32.67;;;;;28.15;60.66;99240.84;4949522;28;9273;-70
2021/03/05 02:04:11;;;;;;;;;32.33;31.33;;;;;28.27;60.70;99247.97;4954486;28;9246;-72
2021/03/05 02:06:59;;;;;;;;;34.33;33.00;;;;;28.30;60.31;99246.47;4953829;28;9190;-73
2021/03/05 02:09:28;;;;;;;;;34.33;32.33;;;;;28.38;60.21;99248.09;4950319;28;9097;-71
2021/03/05 02:11:58;;;;;;;;;31.67;30.33;;;;;28.43;60.17;99256.66;4947565;28;9107;-70
2021/03/05 02:14:27;;;;;;;;;28.67;28.67;;;;;28.48;59.97;99253.63;4953616;28;9183;-70
2021/03/05 02:17:05;;;;;;;;;25.00;25.00;;;;;28.54;59.27;99256.78;4956548;28;9059;-73
2021/03/05 02:20:03;;;;;;;;;26.00;24.33;;;;;28.56;58.74;99252.53;4954812;28;8948;-73
2021/03/05 02:22:52;;;;;;;;;25.00;25.00;;;;;28.55;59.09;99256.41;4979174;28;8940;-73
2021/03/05 02:25:39;;;;;;;;;25.50;25.50;;;;;28.56;59.31;99249.03;4957898;28;9584;-72
2021/03/05 02:28:32;;;;;;;;;28.50;28.50;;;;;28.58;59.37;99255.66;4964675;28;8857;-73
2021/03/05 02:31:12;;;;;;;;;29.25;29.25;;;;;28.62;58.49;99254.88;4962405;28;9734;-72
2021/03/05 02:33:57;;;;;;;;;27.00;26.00;;;;;28.63;58.84;99254.50;4958142;28;8952;-70
2021/03/05 02:36:32;;;;;;;;;25.25;25.25;;;;;28.66;58.74;99255.69;4963304;28;8868;-72
2021/03/05 02:39:07;;;;;;;;;25.50;25.50;;;;;28.71;58.58;99255.34;4963120;28;8864;-72
2021/03/05 02:41:40;;;;;;;;;23.50;23.25;;;;;28.75;58.68;99261.56;4955431;28;8880;-71
2021/03/05 02:44:13;;;;;;;;;23.25;23.25;;;;;28.79;58.49;99255.03;4944112;28;9016;-71
2021/03/05 02:46:43;;;;;;;;;26.75;26.50;;;;;28.78;58.18;99252.69;4959510;28;8862;-70
2021/03/05 02:49:16;;;;;;;;;23.00;23.00;;;;;28.86;58.49;99254.31;4958919;28;8915;-70
2021/03/05 02:51:47;;;;;;;;;22.00;22.00;;;;;28.85;58.52;99252.75;4960433;28;9837;-70
2021/03/05 02:54:19;;;;;;;;;20.75;20.75;;;;;28.83;58.38;99238.78;4960202;28;8864;-71
2021/03/05 02:56:50;;;;;;;;;23.50;23.50;;;;;28.97;58.54;99257.91;4958285;28;8858;-72
2021/03/05 02:59:20;;;;;;;;;25.75;25.25;;;;;29.00;58.78;99250.94;4961208;28;8864;-72
2021/03/05 03:01:54;;;;;;;;;23.25;21.50;;;;;28.99;58.13;99244.72;4961453;28;8873;-71
2021/03/05 03:04:28;;;;;;;;;21.25;21.25;;;;;29.06;57.88;99244.78;4964841;28;8877;-72
2021/03/05 03:06:57;;;;;;;;;20.75;20.75;;;;;29.06;57.95;99244.00;4956708;28;8875;-71
2021/03/05 03:09:28;;;;;;;;;26.50;26.00;;;;;29.04;57.71;99240.88;4962642;28;8853;-71
2021/03/05 03:11:57;;;;;;;;;21.00;21.00;;;;;29.11;57.89;99251.78;4959269;28;10633;-71
2021/03/05 03:14:28;;;;;;;;;21.50;21.50;;;;;29.02;57.62;99233.09;4959175;28;8858;-71
2021/03/05 03:16:57;;;;;;;;;23.00;23.00;;;;;29.08;57.91;99234.31;4949910;28;8882;-71
2021/03/05 03:19:26;;;;;;;;;24.33;24.33;;;;;29.19;57.86;99239.81;4941158;28;8973;-71
2021/03/05 03:21:57;;;;;;;;;20.75;17.00;;;;;29.23;57.61;99241.38;4949382;28;8867;-70
2021/03/05 03:24:25;;;;;;;;;23.50;22.75;;;;;29.14;57.63;99219.22;4950261;28;8863;-70
2021/03/05 03:26:54;;;;;;;;;23.00;23.00;;;;;29.28;57.31;99239.47;4949273;28;9577;-70
2021/03/05 03:29:22;;;;;;;;;24.25;24.25;;;;;29.29;57.46;99233.66;4954186;28;8880;-70
2021/03/05 03:31:51;;;;;;;;;27.25;27.25;;;;;29.30;57.42;99218.13;4962906;28;8845;-71
2021/03/05 03:34:21;;;;;;;;;30.00;28.75;;;;;29.40;57.59;99226.34;4958627;28;8922;-71
2021/03/05 03:36:55;;;;;;;;;31.75;30.75;;;;;29.49;57.22;99223.31;4958061;28;8869;-71
2021/03/05 03:39:25;;;;;;;;;26.75;25.75;;;;;29.52;56.95;99217.91;4951601;28;8949;-72
2021/03/05 03:41:53;;;;;;;;;22.50;22.50;;;;;29.61;57.05;99211.31;4954336;28;8946;-72
2021/03/05 03:44:22;;;;;;;;;21.25;21.25;;;;;29.69;56.43;99210.19;4951285;28;8934;-71
2021/03/05 03:46:52;;;;;;;;;25.00;24.50;;;;;29.77;56.30;99215.28;4956379;28;8861;-72
2021/03/05 03:49:37;;;;;;;;;24.25;24.25;;;;;29.84;56.36;99209.06;4948543;28;8871;-72
2021/03/05 03:52:13;;;;;;;;;22.00;21.75;;;;;29.88;56.19;99201.72;4953302;28;8874;-71
2021/03/05 03:54:44;;;;;;;;;19.50;19.50;;;;;29.96;56.17;99202.47;4945845;28;8941;-72
2021/03/05 03:57:16;;;;;;;;;22.25;21.75;;;;;30.02;56.22;99201.75;4952676;28;8862;-71
2021/03/05 03:59:47;;;;;;;;;24.25;24.25;;;;;30.09;55.84;99196.31;4952780;28;8912;-75
2021/03/05 04:02:17;;;;;;;;;17.25;17.25;;;;;30.11;55.37;99182.31;4964008;28;8864;-72
2021/03/05 04:04:48;;;;;;;;;21.00;21.00;;;;;30.16;55.23;99180.00;4958868;28;8848;-73
2021/03/05 04:07:18;;;;;;;;;24.50;23.00;;;;;30.19;55.12;99175.72;4945686;29;8911;-73
2021/03/05 04:09:48;;;;;;;;;19.25;19.25;;;;;30.28;55.25;99175.34;4951850;28;8855;-72
2021/03/05 04:12:18;;;;;;;;;16.75;16.75;;;;;30.33;54.79;99162.13;4962341;28;8865;-77
2021/03/05 04:14:47;;;;;;;;;18.25;18.25;;;;;30.43;54.52;99161.34;4957021;28;8839;-74
2021/03/05 04:17:15;;;;;;;;;20.50;20.50;;;;;30.45;54.32;99145.41;4948463;28;8862;-76
2021/03/05 04:19:46;;;;;;;;;21.00;20.25;;;;;30.49;53.70;99139.97;4942964;28;8991;-73
2021/03/05 04:22:18;;;;;;;;;22.00;22.00;;;;;30.60;54.79;99140.75;4942580;28;8893;-72
2021/03/05 04:24:46;;;;;;;;;13.75;13.75;;;;;30.67;54.89;99131.81;4960528;28;8848;-72
2021/03/05 04:27:15;;;;;;;;;18.50;18.50;;;;;30.68;54.42;99123.25;4952952;28;8929;-72
2021/03/05 04:29:44;;;;;;;;;14.75;14.75;;;;;30.80;54.68;99125.56;4954989;28;9784;-72
2021/03/05 04:32:12;;;;;;;;;19.50;19.50;;;;;30.84;53.42;99111.94;4954266;28;8979;-72
2021/03/05 04:34:40;;;;;;;;;16.25;14.75;;;;;30.93;52.93;99109.56;4950874;28;8868;-74
2021/03/05 04:37:09;;;;;;;;;17.25;16.75;;;;;30.95;53.40;99099.06;4953028;28;8839;-72
2021/03/05 04:39:38;;;;;;;;;17.50;17.50;;;;;30.99;53.52;99091.66;4950230;28;8874;-73
2021/03/05 04:42:07;;;;;;;;;17.00;17.00;;;;;31.11;53.08;99093.16;4942970;28;8840;-73
2021/03/05 04:44:35;;;;;;;;;18.00;18.00;;;;;31.15;52.79;99088.50;4953561;28;9033;-72
2021/03/05 04:47:04;;;;;;;;;17.75;17.75;;;;;31.18;52.82;99084.22;4959467;28;8856;-71
2021/03/05 04:49:32;;;;;;;;;17.25;17.25;;;;;31.20;53.73;99077.19;4968545;28;8970;-71
2021/03/05 04:52:01;;;;;;;;;22.50;22.50;;;;;31.12;53.63;99059.28;4957764;28;8874;-73
2021/03/05 04:54:30;;;;;;;;;18.50;18.25;;;;;31.18;52.84;99062.41;4961620;28;8868;-72
2021/03/05 04:56:59;;;;;;;;;19.00;19.00;;;;;31.08;52.48;99032.06;4951800;28;9402;-75
2021/03/05 04:59:27;;;;;;;;;19.75;19.75;;;;;31.24;52.71;99050.66;4949212;28;9003;-72
2021/03/05 05:01:56;;;;;;;;;19.00;18.00;;;;;31.30;53.08;99049.06;4950147;28;8848;-73
2021/03/05 05:04:28;;;;;;;;;17.75;17.75;;;;;31.37;53.05;99037.34;4950782;28;8895;-74
2021/03/05 05:06:56;;;;;;;;;18.75;18.75;;;;;31.39;53.87;99035.78;4950723;28;9612;-72
2021/03/05 05:09:25;;;;;;;;;16.00;15.75;;;;;31.41;53.37;99010.84;4944960;28;9557;-72
2021/03/05 05:11:54;;;;;;;;;16.00;16.00;;;;;31.45;53.14;99026.00;4953202;28;8882;-73
2021/03/05 05:14:22;;;;;;;;;16.75;16.75;;;;;31.43;52.72;99020.19;4952854;28;8902;-72
2021/03/05 05:16:55;;;;;;;;;14.25;14.25;;;;;31.45;53.57;99008.88;4957021;28;8872;-72
2021/03/05 05:19:29;;;;;;;;;16.25;16.25;;;;;31.47;52.64;99001.84;4957383;28;8870;-73
2021/03/05 05:21:58;;;;;;;;;18.75;18.75;;;;;31.48;52.01;99005.34;4956930;28;8847;-73
2021/03/05 05:24:28;;;;;;;;;18.50;18.50;;;;;31.56;51.61;99000.63;4951797;28;8860;-73
2021/03/05 05:26:56;;;;;;;;;17.25;17.25;;;;;31.58;52.21;98990.84;4957985;28;8860;-72
2021/03/05 05:29:25;;;;;;;;;17.25;17.25;;;;;31.60;53.44;98979.56;4956897;28;8851;-73
2021/03/05 05:31:53;;;;;;;;;18.75;17.75;;;;;31.62;51.78;98980.69;4957925;28;8872;-73
2021/03/05 05:34:22;;;;;;;;;16.50;16.50;;;;;31.61;52.13;98970.19;4954065;28;9094;-73
2021/03/05 05:36:51;;;;;;;;;13.75;13.75;;;;;31.62;50.32;98971.75;4956606;28;8857;-74
2021/03/05 05:39:40;;;;;;;;;19.50;18.75;;;;;31.58;51.57;98949.97;4957532;28;8874;-75
2021/03/05 05:42:09;;;;;;;;;17.00;17.00;;;;;31.68;50.79;98960.03;4962748;28;8951;-72
2021/03/05 05:44:37;;;;;;;;;16.00;16.00;;;;;31.79;51.25;98944.34;4956222;28;8849;-73
2021/03/05 05:47:08;;;;;;;;;17.00;17.00;;;;;31.90;51.35;98935.28;4953393;28;8938;-72
2021/03/05 05:49:38;;;;;;;;;14.25;14.25;;;;;32.04;49.60;98946.06;4956336;28;8874;-72
2021/03/05 05:52:08;;;;;;;;;15.75;15.75;;;;;32.16;48.70;98944.78;4955120;28;8948;-71
2021/03/05 05:54:41;;;;;;;;;14.00;14.00;;;;;32.30;49.70;98939.19;4953564;28;8912;-72
2021/03/05 05:57:11;;;;;;;;;15.75;15.75;;;;;32.40;52.53;98913.72;4952389;28;8878;-71
2021/03/05 05:59:41;;;;;;;;;15.00;15.00;;;;;32.34;48.99;98921.56;4955508;28;8845;-74
2021/03/05 06:02:11;;;;;;;;;19.00;19.00;;;;;32.36;49.14;98915.72;4960486;28;8861;-70
2021/03/05 06:04:41;;;;;;;;;13.25;13.25;;;;;32.37;50.50;98906.34;4961805;28;8856;-74
2021/03/05 06:07:10;;;;;;;;;15.25;15.25;;;;;32.48;48.95;98900.75;4958427;28;8862;-72
2021/03/05 06:09:52;;;;;;;;;10.75;10.75;;;;;32.63;49.50;98886.47;4943788;28;8871;-74
2021/03/05 06:12:21;;;;;;;;;14.50;14.50;;;;;32.83;46.78;98897.53;4951482;28;8894;-72
2021/03/05 06:14:49;;;;;;;;;13.75;13.75;;;;;32.89;48.58;98887.69;4951844;28;8875;-71
2021/03/05 06:17:17;;;;;;;;;14.00;13.75;;;;;33.00;48.48;98884.78;4964358;28;8857;-71
2021/03/05 06:19:55;;;;;;;;;12.75;12.75;;;;;33.08;47.07;98870.59;4950987;28;8939;-72
2021/03/05 06:22:24;;;;;;;;;12.00;12.00;;;;;33.19;46.83;98870.44;4944685;28;8860;-72
2021/03/05 06:24:52;;;;;;;;;12.50;12.50;;;;;33.25;47.48;98862.53;4940827;28;8902;-72
2021/03/05 06:27:29;;;;;;;;;16.00;16.00;;;;;33.33;46.89;98859.28;4943756;28;8937;-72
2021/03/05 06:29:57;;;;;;;;;14.00;14.00;;;;;33.32;46.10;98849.56;4942990;28;8860;-72
2021/03/05 06:32:39;;;;;;;;;13.50;13.50;;;;;33.42;46.36;98842.34;4944789;28;8848;-72
2021/03/05 06:35:10;;;;;;;;;15.00;15.00;;;;;33.40;48.44;98844.72;4961197;28;9709;-72
2021/03/05 06:37:46;;;;;;;;;14.00;14.00;;;;;33.40;48.83;98844.72;4965990;28;8853;-72
2021/03/05 06:40:30;;;;;;;;;13.75;13.75;;;;;33.30;49.45;98824.59;4966382;28;8895;-72
2021/03/05 06:42:59;;;;;;;;;11.25;11.25;;;;;33.34;48.75;98835.47;4959127;28;8852;-71
2021/03/05 06:45:36;;;;;;;;;15.00;14.25;;;;;33.23;48.32;98816.47;4961572;28;8852;-71
2021/03/05 06:48:09;;;;;;;;;16.50;16.50;;;;;33.32;47.95;98822.22;4960565;28;8882;-71
2021/03/05 06:50:42;;;;;;;;;15.75;15.75;;;;;33.41;50.67;98810.72;4952559;28;8906;-71
2021/03/05 06:53:21;;;;;;;;;15.00;14.50;;;;;33.37;49.85;98812.75;4953226;28;8868;-71
2021/03/05 06:55:50;;;;;;;;;14.00;14.00;;;;;33.33;47.59;98812.03;4934396;29;8875;-71
2021/03/05 06:58:19;;;;;;;;;16.25;16.25;;;;;33.30;47.54;98808.19;4963217;28;9600;-71
2021/03/05 07:00:47;;;;;;;;;18.25;17.50;;;;;33.32;47.76;98797.59;4961981;28;8977;-71
2021/03/05 07:03:23;;;;;;;;;12.00;12.00;;;;;33.56;46.91;98811.25;4963524;28;8867;-72
2021/03/05 07:05:54;;;;;;;;;16.75;16.00;;;;;33.67;47.53;98803.59;4963835;28;8876;-72
2021/03/05 07:08:38;;;;;;;;;14.00;14.00;;;;;33.70;46.20;98795.31;4959873;28;8888;-72
2021/03/05 07:11:12;;;;;;;;;15.25;15.25;;;;;33.74;45.36;98791.75;4966372;28;8895;-71
2021/03/05 07:13:51;;;;;;;;;15.25;15.25;;;;;33.74;45.67;98791.75;4969327;28;8866;-71
2021/03/05 07:16:20;;;;;;;;;14.50;14.00;;;;;33.75;47.53;98782.34;4950272;28;9503;-71
2021/03/05 07:18:49;;;;;;;;;14.25;14.25;;;;;33.74;44.56;98772.59;4955742;28;8860;-73
2021/03/05 07:21:20;;;;;;;;;20.00;20.00;;;;;33.84;45.81;98777.09;4950935;28;8891;-71
2021/03/05 07:23:49;;;;;;;;;15.50;15.50;;;;;33.89;46.59;98773.84;4945531;28;8933;-71
2021/03/05 07:26:19;;;;;;;;;14.00;13.75;;;;;34.02;45.90;98775.53;4961422;28;8969;-71
2021/03/05 07:28:49;;;;;;;;;14.75;14.75;;;;;34.11;44.66;98761.25;4957664;28;8846;-71
2021/03/05 07:31:21;;;;;;;;;12.50;12.50;;;;;34.23;45.08;98755.13;4960633;28;8874;-72
2021/03/05 07:33:59;;;;;;;;;15.00;15.00;;;;;34.34;46.17;98752.94;4957652;28;8894;-75
2021/03/05 07:36:31;;;;;;;;;16.50;16.50;;;;;34.47;45.99;98744.06;4961315;28;8967;-70
2021/03/05 07:39:05;;;;;;;;;14.00;13.25;;;;;34.59;44.71;98735.16;4958879;28;8861;-72
2021/03/05 07:41:34;;;;;;;;;15.00;15.00;;;;;34.68;44.85;98738.84;4957611;28;8844;-72
2021/03/05 07:44:05;;;;;;;;;14.00;14.00;;;;;34.76;43.05;98744.91;4961866;28;8881;-72
2021/03/05 07:46:34;;;;;;;;;16.00;16.00;;;;;34.79;43.97;98735.84;4958776;28;8867;-71
2021/03/05 07:49:03;;;;;;;;;14.75;14.50;;;;;34.77;44.88;98730.00;4961732;28;8878;-72
2021/03/05 07:51:34;;;;;;;;;14.00;14.00;;;;;34.96;43.52;98734.66;4956111;28;9654;-72
2021/03/05 07:54:06;;;;;;;;;13.00;13.00;;;;;35.02;44.66;98726.66;4955816;28;9059;-77
2021/03/05 07:56:40;;;;;;;;;14.00;14.00;;;;;35.11;44.98;98732.28;4958951;28;9070;-75
2021/03/05 07:59:10;;;;;;;;;14.00;14.00;;;;;35.18;44.56;98734.06;4959831;28;9741;-75
2021/03/05 08:01:50;;;;;;;;;16.40;16.40;;;;;35.23;43.42;98728.03;4955439;28;8845;-73
2021/03/05 08:04:19;;;;;;;;;12.00;12.00;;;;;35.26;43.49;98716.22;4954707;28;8868;-72
2021/03/05 08:07:11;;;;;;;;;13.40;13.40;;;;;35.33;42.97;98718.78;4961597;28;9668;-73
2021/03/05 08:09:39;;;;;;;;;14.80;14.80;;;;;35.36;44.29;98709.69;4964885;28;8927;-72
2021/03/05 08:12:28;;;;;;;;;12.60;12.60;;;;;35.45;41.52;98714.53;4957753;28;8871;-77
2021/03/05 08:15:19;;;;;;;;;14.40;14.40;;;;;35.51;42.80;98704.56;4959800;28;8869;-75
2021/03/05 08:17:50;;;;;;;;;16.20;15.20;;;;;35.53;41.66;98711.16;4954983;28;8941;-74
2021/03/05 08:20:19;;;;;;;;;12.60;12.60;;;;;35.53;44.00;98704.91;4960546;28;8943;-79
2021/03/05 08:22:57;;;;;;;;;10.00;10.00;;;;;35.53;41.76;98711.16;4957680;28;8860;-76
2021/03/05 08:25:47;;;;;;;;;14.40;14.40;;;;;35.47;43.36;98706.66;4971027;28;8874;-73
2021/03/05 08:28:37;;;;;;;;;15.40;15.40;;;;;35.37;42.86;98694.00;4960516;28;8979;-75
2021/03/05 08:31:29;;;;;;;;;13.00;13.00;;;;;35.34;42.27;98706.63;4957345;28;9613;-76
2021/03/05 08:34:27;;;;;;;;;13.60;13.60;;;;;35.26;42.88;98691.53;4956296;28;8867;-72
2021/03/05 08:36:57;;;;;;;;;14.00;14.00;;;;;35.19;43.36;98691.72;4961456;28;8988;-73
2021/03/05 08:39:27;;;;;;;;;14.00;14.00;;;;;35.12;44.40;98697.41;4963647;28;8849;-76
2021/03/05 08:42:20;;;;;;;;;15.20;15.20;;;;;35.05;42.28;98695.66;4978670;28;8864;-76
2021/03/05 08:45:09;;;;;;;;;16.00;15.00;;;;;35.00;43.75;98696.16;4962974;28;8853;-74
2021/03/05 08:47:41;;;;;;;;;14.00;14.00;;;;;34.85;43.91;98681.31;4961824;28;8868;-75
2021/03/05 08:50:11;;;;;;;;;14.80;14.80;;;;;34.87;43.63;98704.34;4964335;28;8861;-74
2021/03/05 08:52:44;;;;;;;;;15.40;15.40;;;;;34.78;44.34;98698.66;4961959;28;8846;-78
2021/03/05 08:55:13;;;;;;;;;18.75;18.75;;;;;34.65;43.57;98700.56;4960358;28;8880;-73
2021/03/05 08:57:52;;;;;;;;;15.00;14.60;;;;;34.59;44.47;98700.31;4957539;28;8880;-73
2021/03/05 09:00:28;;;;;;;;;13.80;13.80;;;;;34.45;43.12;98695.19;4979060;28;8849;-73
2021/03/05 09:03:16;;;;;;;;;15.25;15.25;;;;;34.39;43.27;98701.59;4959238;28;8868;-73
2021/03/05 09:05:49;;;;;;;;;19.25;17.50;;;;;34.30;43.05;98707.63;4957302;28;8852;-73
2021/03/05 09:08:22;;;;;;;;;20.00;19.50;;;;;34.15;45.42;98696.25;4961174;28;8868;-73
2021/03/05 09:10:59;;;;;;;;;19.50;19.50;;;;;34.03;45.42;98691.44;4959017;28;8852;-72
2021/03/05 09:13:33;;;;;;;;;19.00;18.00;;;;;33.95;45.67;98698.28;4955405;28;8848;-72
2021/03/05 09:16:05;;;;;;;;;20.00;20.00;;;;;33.90;46.03;98715.97;4962528;28;8856;-73
2021/03/05 09:18:38;;;;;;;;;18.00;18.00;;;;;33.78;46.94;98713.88;4959611;28;9671;-72
2021/03/05 09:21:11;;;;;;;;;28.75;28.75;;;;;33.60;48.13;98716.22;4959754;28;8868;-73
2021/03/05 09:23:42;;;;;;;;;22.50;22.50;;;;;33.46;48.29;98714.53;4965111;28;8868;-72
2021/03/05 09:26:17;;;;;;;;;20.50;20.50;;;;;33.32;47.86;98739.41;4958135;28;8864;-74
2021/03/05 09:28:56;;;;;;;;;17.75;17.75;;;;;33.06;48.29;98732.81;4962804;28;8853;-74
2021/03/05 09:31:26;;;;;;;;;17.75;17.75;;;;;32.95;49.40;98746.66;4959938;28;8856;-74
2021/03/05 09:34:00;;;;;;;;;18.25;17.00;;;;;32.74;49.78;98744.25;4958274;28;8975;-74
2021/03/05 09:36:29;;;;;;;;;17.50;17.50;;;;;32.58;50.74;98752.31;4963355;28;8849;-74
2021/03/05 09:39:14;;;;;;;;;15.50;15.50;;;;;32.29;51.13;98750.03;4961859;28;8813;-76
2021/03/05 09:41:47;;;;;;;;;18.75;18.50;;;;;32.14;51.27;98767.00;4958150;28;9590;-74
2021/03/05 09:44:16;;;;;;;;;20.75;20.75;;;;;31.92;50.69;98774.69;4955329;28;9603;-74
2021/03/05 09:46:55;;;;;;;;;17.00;17.00;;;;;31.75;52.23;98777.22;4952030;28;8872;-74
2021/03/05 09:49:27;;;;;;;;;12.75;12.75;;;;;31.57;52.03;98776.63;4952568;28;8883;-74
2021/03/05 09:51:55;;;;;;;;;12.00;12.00;;;;;31.45;51.77;98785.31;4965134;28;8849;-73
2021/03/05 09:54:34;;;;;;;;;11.50;11.50;;;;;31.29;51.40;98774.97;4955463;28;8848;-73
2021/03/05 09:57:04;;;;;;;;;12.25;12.25;;;;;31.14;51.50;98777.06;4964566;28;8880;-73
2021/03/05 09:59:51;;;;;;;;;9.25;9.25;;;;;31.01;51.28;98789.63;4965717;28;8924;-74
2021/03/05 10:02:20;;;;;;;;;11.00;11.00;;;;;30.90;51.35;98779.97;4960835;28;8911;-70
2021/03/05 10:04:59;;;;;;;;;11.25;11.25;;;;;30.90;51.56;98788.94;4957100;28;8900;-69
2021/03/05 10:07:30;;;;;;;;;12.50;12.50;;;;;30.94;50.56;98786.19;4973139;28;8828;-70
2021/03/05 10:10:09;;;;;;;;;12.25;12.25;;;;;30.91;51.60;98781.53;4964132;28;8868;-70
2021/03/05 10:12:38;;;;;;;;;12.25;12.25;;;;;30.92;51.97;98786.56;4960799;28;8855;-69
2021/03/05 10:15:07;;;;;;;;;10.00;10.00;;;;;30.83;52.47;98781.59;4972236;28;8857;-71
2021/03/05 10:17:39;;;;;;;;;11.50;11.00;;;;;30.85;51.52;98805.69;4964631;28;8876;-72
2021/03/05 10:20:09;;;;;;;;;13.25;13.25;;;;;30.79;51.55;98818.19;4973313;28;8861;-72
2021/03/05 10:22:38;;;;;;;;;12.25;12.25;;;;;30.64;51.45;98808.56;4956558;28;8982;-71
2021/03/05 10:25:07;;;;;;;;;13.75;13.75;;;;;30.49;51.76;98816.78;4953865;28;8863;-73
2021/03/05 10:27:42;;;;;;;;;13.00;12.50;;;;;30.30;51.68;98811.84;4972632;28;8872;-73
2021/03/05 10:30:11;;;;;;;;;12.00;12.00;;;;;30.13;51.84;98809.97;4959615;28;8876;-72
2021/03/05 10:32:48;;;;;;;;;10.75;10.75;;;;;30.00;51.81;98795.25;4962815;28;8921;-75
2021/03/05 10:35:16;;;;;;;;;13.50;11.50;;;;;29.91;51.65;98806.53;4962488;28;8943;-77
2021/03/05 10:37:45;;;;;;;;;10.00;10.00;;;;;29.86;51.36;98809.69;4961723;28;8888;-79
2021/03/05 10:40:15;;;;;;;;;9.50;8.50;;;;;29.82;51.57;98814.38;4962979;28;8877;-73
2021/03/05 10:42:43;;;;;;;;;9.50;9.50;;;;;29.75;51.11;98808.97;4962107;28;8877;-74
2021/03/05 10:45:12;;;;;;;;;5.00;5.00;;;;;29.72;50.93;98807.03;4965089;28;8960;-75
2021/03/05 10:47:40;;;;;;;;;8.75;8.75;;;;;29.69;51.49;98813.25;4973416;28;8989;-76
2021/03/05 10:50:10;;;;;;;;;10.00;10.00;;;;;29.66;50.69;98817.53;4964245;28;9120;-75
2021/03/05 10:52:38;;;;;;;;;10.50;10.50;;;;;29.61;51.14;98814.44;4963508;28;8958;-74
2021/03/05 10:55:07;;;;;;;;;9.50;9.50;;;;;29.58;51.43;98807.06;4962038;28;8976;-74
2021/03/05 10:57:36;;;;;;;;;7.25;7.25;;;;;29.43;51.72;98793.50;4966000;28;8861;-71
2021/03/05 11:00:05;;;;;;;;;8.50;8.50;;;;;29.50;51.64;98812.50;4966382;28;8936;-70
2021/03/05 11:02:38;;;;;;;;;8.75;8.75;;;;;29.42;51.13;98810.97;4960890;28;8857;-71
2021/03/05 11:05:07;;;;;;;;;9.00;9.00;;;;;29.37;50.39;98802.41;4956921;28;8868;-71
2021/03/05 11:07:37;;;;;;;;;7.00;7.00;;;;;29.38;51.00;98793.09;4944641;28;9657;-71
2021/03/05 11:10:06;;;;;;;;;8.25;8.25;;;;;29.38;50.89;98796.59;4960403;28;8853;-70
2021/03/05 11:12:34;;;;;;;;;7.50;7.50;;;;;29.39;51.69;98800.06;4961085;28;8845;-70
2021/03/05 11:15:04;;;;;;;;;2.00;2.00;;;;;29.35;51.56;98785.72;4963235;28;8836;-70
2021/03/05 11:17:33;;;;;;;;;10.50;10.50;;;;;29.31;51.97;98783.00;4957182;28;8856;-70
2021/03/05 11:20:02;;;;;;;;;10.25;10.25;;;;;29.27;51.83;98787.66;4955889;28;8892;-70
2021/03/05 11:22:31;;;;;;;;;9.75;9.75;;;;;29.22;51.82;98786.13;4966150;28;8852;-70
2021/03/05 11:24:59;;;;;;;;;12.00;11.50;;;;;29.18;52.40;98793.50;4953298;28;8951;-70
2021/03/05 11:27:28;;;;;;;;;9.75;9.75;;;;;29.09;51.77;98792.34;4961399;28;8857;-71
2021/03/05 11:29:56;;;;;;;;;10.75;10.75;;;;;29.12;51.71;98800.47;4962545;28;8864;-71
2021/03/05 11:32:25;;;;;;;;;9.75;9.75;;;;;29.09;50.93;98795.06;4962969;28;8860;-71
2021/03/05 11:34:54;;;;;;;;;12.25;12.25;;;;;29.14;51.63;98802.81;4958315;28;8860;-71
2021/03/05 11:37:23;;;;;;;;;10.75;10.75;;;;;29.15;51.93;98794.28;4962183;28;8861;-71
2021/03/05 11:39:51;;;;;;;;;10.50;10.50;;;;;29.14;51.68;98795.44;4963575;28;8853;-72
2021/03/05 11:42:19;;;;;;;;;11.25;11.25;;;;;29.11;52.38;98796.22;4963244;28;8931;-71
2021/03/05 11:44:48;;;;;;;;;17.00;16.00;;;;;29.10;52.08;98797.38;4962158;28;8844;-72
2021/03/05 11:47:17;;;;;;;;;13.00;12.50;;;;;29.12;52.38;98799.72;4957558;28;9643;-71
2021/03/05 11:49:46;;;;;;;;;13.75;13.75;;;;;29.03;52.40;98791.94;4963224;28;8857;-72