Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:12;;;;;;;27.73;16.50;;;-0.80;99.90;;;;;;4805791;29;20079;-80
2021/12/23 00:03:38;;;;;;;27.70;16.90;;;-0.70;99.90;;;;;;4797762;29;20050;-80
2021/12/23 00:06:03;;;;;;;25.83;16.03;;;-0.70;99.90;;;;;;4811730;29;20849;-80
2021/12/23 00:08:29;;;;;;;27.23;16.10;;;-0.70;99.90;;;;;;4802305;29;20132;-80
2021/12/23 00:10:55;;;;;;;29.63;16.47;;;-0.70;99.90;;;;;;4811855;29;20058;-80
2021/12/23 00:13:21;;;;;;;26.13;16.27;;;-0.70;99.90;;;;;;4799701;29;20042;-80
2021/12/23 00:23:46;;;;;;;26.83;17.03;;;-0.70;99.90;;;;;;4811043;29;20462;-80
2021/12/23 00:26:12;;;;;;;27.17;16.40;;;-0.70;99.90;;;;;;4796325;29;20292;-80
2021/12/23 00:28:38;;;;;;;27.50;16.17;;;-0.70;99.90;;;;;;4812987;29;20034;-80
2021/12/23 00:31:04;;;;;;;25.23;15.90;;;-0.70;99.90;;;;;;4798295;29;20050;-80
2021/12/23 00:33:30;;;;;;;25.13;16.08;;;-0.70;99.90;;;;;;4794486;29;20112;-80
2021/12/23 00:35:57;;;;;;;29.75;16.77;;;-0.70;99.90;;;;;;4799599;29;20118;-80
2021/12/23 00:38:29;;;;;;;27.55;16.85;;;-0.70;99.90;;;;;;4799817;29;20043;-80
2021/12/23 00:40:55;;;;;;;28.92;16.77;;;-0.70;99.90;;;;;;4814752;29;20042;-80
2021/12/23 00:43:21;;;;;;;28.52;15.88;;;-0.70;99.90;;;;;;4803354;29;20048;-80
2021/12/23 00:45:48;;;;;;;25.38;16.25;;;-0.70;99.90;;;;;;4812697;29;20034;-80
2021/12/23 00:48:14;;;;;;;26.48;16.15;;;-0.70;99.90;;;;;;4815105;29;20073;-80
2021/12/23 00:50:40;;;;;;;25.00;15.85;;;-0.70;99.90;;;;;;4814209;29;20046;-80
2021/12/23 00:53:08;;;;;;;29.83;15.47;;;-0.70;99.90;;;;;;4800047;29;20046;-80
2021/12/23 00:55:34;;;;;;;27.05;16.30;;;-0.70;99.90;;;;;;4779195;29;20042;-80
2021/12/23 00:58:00;;;;;;;27.27;15.93;;;-0.60;99.90;;;;;;4815197;29;20050;-80
2021/12/23 01:00:27;;;;;;;31.88;16.33;;;-0.70;99.90;;;;;;4811985;29;20703;-80
2021/12/23 01:02:53;;;;;;;24.45;15.48;;;-0.70;99.90;;;;;;4798608;29;20438;-80
2021/12/23 01:05:22;;;;;;;25.58;15.38;;;-0.60;99.90;;;;;;4801751;29;20050;-80
2021/12/23 01:07:49;;;;;;;24.92;15.00;;;-0.70;99.90;;;;;;4812689;29;20098;-80
2021/12/23 01:10:16;;;;;;;24.73;15.35;;;-0.80;99.90;;;;;;4782683;29;20535;-80
2021/12/23 01:12:55;;;;;;;25.02;14.95;;;-0.70;99.90;;;;;;4814649;29;20075;-80
2021/12/23 01:18:06;;;;;;;25.60;14.93;;;-0.80;99.90;;;;;;4810909;29;20057;-77
2021/12/23 01:20:35;;;;;;;27.98;15.57;;;-0.80;99.90;;;;;;4806059;29;20050;-77
2021/12/23 01:23:05;;;;;;;24.13;15.40;;;-0.90;99.90;;;;;;4814819;29;20056;-77
2021/12/23 01:25:33;;;;;;;25.67;14.98;;;-0.80;99.90;;;;;;4812800;29;20042;-79
2021/12/23 01:27:59;;;;;;;23.75;15.43;;;-0.80;99.90;;;;;;4831522;29;20049;-79
2021/12/23 01:30:25;;;;;;;23.33;15.23;;;-0.80;99.90;;;;;;4799749;29;20053;-79
2021/12/23 01:32:56;;;;;;;23.92;15.65;;;-0.80;99.90;;;;;;4831320;29;20125;-79
2021/12/23 01:35:22;;;;;;;23.75;15.05;;;-0.80;99.90;;;;;;4815773;29;20048;-79
2021/12/23 01:37:48;;;;;;;26.13;15.27;;;-0.80;99.90;;;;;;4806460;29;20041;-79
2021/12/23 01:40:16;;;;;;;24.03;15.07;;;-0.90;99.90;;;;;;4800445;29;20052;-79
2021/12/23 01:42:42;;;;;;;26.17;15.45;;;-0.90;99.90;;;;;;4812820;29;20069;-79
2021/12/23 01:45:13;;;;;;;29.83;15.43;;;-0.90;99.90;;;;;;4830310;29;20381;-79
2021/12/23 01:47:40;;;;;;;23.98;15.00;;;-0.80;99.90;;;;;;4831071;29;20057;-79
2021/12/23 01:50:08;;;;;;;26.80;15.60;;;-0.90;99.90;;;;;;4815642;29;20049;-79
2021/12/23 01:52:34;;;;;;;26.88;15.52;;;-0.90;99.90;;;;;;4797548;29;20046;-79
2021/12/23 01:55:01;;;;;;;25.02;15.10;;;-0.90;99.90;;;;;;4801375;29;20054;-79
2021/12/23 01:57:31;;;;;;;26.00;15.85;;;-0.90;99.90;;;;;;4823677;29;20046;-79
2021/12/23 01:59:58;;;;;;;22.17;14.20;;;-1.00;99.90;;;;;;4795298;29;20046;-79
2021/12/23 02:02:25;;;;;;;24.15;15.15;;;-0.90;99.90;;;;;;4812000;29;20045;-79
2021/12/23 02:04:52;;;;;;;24.65;14.85;;;-0.90;99.90;;;;;;4813540;29;20038;-79
2021/12/23 02:07:19;;;;;;;23.38;14.88;;;-0.90;99.90;;;;;;4796830;29;20049;-79
2021/12/23 02:09:44;;;;;;;26.40;14.80;;;-0.90;99.90;;;;;;4812262;29;20564;-79
2021/12/23 02:12:10;;;;;;;24.63;15.30;;;-0.90;99.90;;;;;;4795768;29;20054;-79
2021/12/23 02:14:36;;;;;;;25.50;15.10;;;-0.90;99.90;;;;;;4827915;29;20041;-79
2021/12/23 02:17:02;;;;;;;25.00;16.10;;;-0.90;99.90;;;;;;4793633;29;20338;-79
2021/12/23 02:19:28;;;;;;;24.13;14.98;;;-0.90;99.90;;;;;;4826724;29;20048;-79
2021/12/23 02:21:54;;;;;;;25.10;16.13;;;-0.90;99.90;;;;;;4800304;29;20054;-79
2021/12/23 02:24:20;;;;;;;26.60;16.20;;;-0.90;99.90;;;;;;4807860;29;20054;-79
2021/12/23 02:26:45;;;;;;;26.03;15.70;;;-0.90;99.90;;;;;;4796783;29;20049;-79
2021/12/23 02:29:11;;;;;;;26.43;15.47;;;-0.90;99.90;;;;;;4815385;29;20082;-79
2021/12/23 02:31:37;;;;;;;28.40;16.83;;;-0.90;99.90;;;;;;4793577;29;20083;-79
2021/12/23 02:34:04;;;;;;;26.50;15.73;;;-0.90;99.90;;;;;;4807854;29;20121;-79
2021/12/23 02:36:33;;;;;;;24.10;15.75;;;-0.90;99.90;;;;;;4805960;29;20046;-79
2021/12/23 02:38:59;;;;;;;26.85;16.25;;;-0.90;99.90;;;;;;4800778;29;20039;-79
2021/12/23 02:41:25;;;;;;;28.20;16.33;;;-0.90;99.90;;;;;;4798885;29;20406;-79
2021/12/23 02:43:51;;;;;;;26.20;16.10;;;-0.80;99.90;;;;;;4820401;29;20038;-79
2021/12/23 02:46:20;;;;;;;24.52;15.57;;;-0.80;99.90;;;;;;4811074;29;20038;-79
2021/12/23 02:48:47;;;;;;;27.73;17.02;;;-0.90;99.90;;;;;;4815573;29;20507;-79
2021/12/23 02:51:15;;;;;;;27.15;15.98;;;-0.80;99.90;;;;;;4815941;29;20058;-79
2021/12/23 02:53:42;;;;;;;27.05;16.30;;;-0.80;99.90;;;;;;4797043;29;20053;-78
2021/12/23 02:56:11;;;;;;;27.15;16.05;;;-0.80;99.90;;;;;;4814583;29;20042;-79
2021/12/23 02:58:37;;;;;;;24.48;15.38;;;-0.80;99.90;;;;;;4828152;29;20042;-79
2021/12/23 03:01:07;;;;;;;25.98;15.65;;;-0.80;99.90;;;;;;4803736;29;20043;-79
2021/12/23 03:03:33;;;;;;;27.00;15.80;;;-0.80;99.90;;;;;;4819140;29;20049;-79
2021/12/23 03:05:59;;;;;;;27.00;16.75;;;-0.80;99.90;;;;;;4800490;29;20585;-79
2021/12/23 03:08:35;;;;;;;24.38;16.17;;;-0.80;99.90;;;;;;4798796;29;20050;-79
2021/12/23 03:11:02;;;;;;;28.10;15.88;;;-0.80;99.90;;;;;;4814977;29;20050;-79
2021/12/23 03:13:28;;;;;;;26.38;16.30;;;-0.70;99.90;;;;;;4793542;29;20060;-79
2021/12/23 03:15:54;;;;;;;28.02;16.05;;;-0.70;99.90;;;;;;4814228;29;20504;-79
2021/12/23 03:18:20;;;;;;;24.75;15.00;;;-0.70;99.90;;;;;;4792579;29;20495;-79
2021/12/23 03:20:45;;;;;;;29.53;17.40;;;-0.70;99.90;;;;;;4824996;29;20053;-79
2021/12/23 03:23:11;;;;;;;26.57;14.97;;;-0.70;99.90;;;;;;4800233;29;20073;-79
2021/12/23 03:25:37;;;;;;;25.67;16.37;;;-0.70;99.90;;;;;;4814512;29;20063;-79
2021/12/23 03:28:03;;;;;;;27.00;15.50;;;-0.60;99.90;;;;;;4813403;29;20046;-79
2021/12/23 03:30:29;;;;;;;27.10;16.70;;;-0.70;99.90;;;;;;4802973;29;20042;-79
2021/12/23 03:32:55;;;;;;;25.53;16.43;;;-0.70;99.90;;;;;;4814465;29;20041;-79
2021/12/23 03:35:20;;;;;;;28.03;16.43;;;-0.60;99.90;;;;;;4814089;29;20458;-79
2021/12/23 03:37:46;;;;;;;24.27;15.40;;;-0.60;99.90;;;;;;4784341;29;20502;-79
2021/12/23 03:40:12;;;;;;;26.60;16.37;;;-0.60;99.90;;;;;;4798661;29;20042;-79
2021/12/23 03:42:39;;;;;;;25.55;15.75;;;-0.60;99.90;;;;;;4814663;29;20049;-79
2021/12/23 03:45:07;;;;;;;25.70;15.93;;;-0.60;99.90;;;;;;4814839;29;20068;-79
2021/12/23 03:47:34;;;;;;;24.90;16.20;;;-0.60;99.90;;;;;;4799544;29;20472;-79
2021/12/23 03:50:00;;;;;;;26.27;15.80;;;-0.60;99.90;;;;;;4797607;29;20080;-79
2021/12/23 03:52:26;;;;;;;26.90;15.57;;;-0.60;99.90;;;;;;4826542;29;20050;-79
2021/12/23 03:54:52;;;;;;;31.23;17.53;;;-0.50;99.90;;;;;;4829205;29;20451;-79
2021/12/23 03:57:18;;;;;;;24.73;16.10;;;-0.60;99.90;;;;;;4800266;29;20092;-79
2021/12/23 03:59:44;;;;;;;25.07;15.93;;;-0.50;99.90;;;;;;4814478;29;20056;-79
2021/12/23 04:02:10;;;;;;;27.43;15.70;;;-0.60;99.90;;;;;;4799502;29;20047;-79
2021/12/23 04:04:35;;;;;;;27.50;16.38;;;-0.50;99.90;;;;;;4805889;29;20049;-79
2021/12/23 04:07:01;;;;;;;27.13;16.87;;;-0.50;99.90;;;;;;4794719;29;20047;-79
2021/12/23 04:09:27;;;;;;;25.17;15.65;;;-0.50;99.90;;;;;;4812302;29;20042;-79
2021/12/23 04:11:53;;;;;;;28.00;17.47;;;-0.50;99.90;;;;;;4795260;29;20049;-79
2021/12/23 04:14:19;;;;;;;28.03;16.63;;;-0.50;99.90;;;;;;4803316;29;20053;-79
2021/12/23 04:16:45;;;;;;;25.37;16.87;;;-0.50;99.90;;;;;;4812790;29;20134;-79
2021/12/23 04:19:11;;;;;;;24.83;15.87;;;-0.50;99.90;;;;;;4811307;29;20067;-79
2021/12/23 04:21:40;;;;;;;24.98;15.80;;;-0.50;99.90;;;;;;4791793;29;20059;-79
2021/12/23 04:24:06;;;;;;;25.55;16.77;;;-0.50;99.90;;;;;;4823967;29;20046;-79
2021/12/23 04:26:32;;;;;;;27.98;16.92;;;-0.50;99.90;;;;;;4797775;29;20050;-79
2021/12/23 04:28:58;;;;;;;24.07;16.57;;;-0.50;99.90;;;;;;4811303;29;20042;-79
2021/12/23 04:31:24;;;;;;;30.90;17.27;;;-0.50;99.90;;;;;;4811911;29;20042;-79
2021/12/23 04:33:51;;;;;;;27.58;16.80;;;-0.50;99.90;;;;;;4808893;29;20423;-79
2021/12/23 04:36:17;;;;;;;27.25;17.02;;;-0.50;99.90;;;;;;4802148;29;20061;-79
2021/12/23 04:38:45;;;;;;;28.73;17.65;;;-0.50;99.90;;;;;;4816586;29;20396;-79
2021/12/23 04:41:11;;;;;;;28.75;17.63;;;-0.50;99.90;;;;;;4795979;29;20556;-79
2021/12/23 04:43:38;;;;;;;27.75;16.48;;;-0.50;99.90;;;;;;4810179;29;20039;-79
2021/12/23 04:46:04;;;;;;;28.50;18.17;;;-0.50;99.90;;;;;;4794319;29;20050;-79
2021/12/23 04:48:32;;;;;;;27.00;16.85;;;-0.50;99.90;;;;;;4808654;29;20200;-79
2021/12/23 04:50:59;;;;;;;30.77;17.63;;;-0.50;99.90;;;;;;4812513;29;20050;-79
2021/12/23 04:53:25;;;;;;;30.55;17.83;;;-0.50;99.90;;;;;;4814115;29;20042;-79
2021/12/23 04:55:51;;;;;;;33.72;18.60;;;-0.50;99.90;;;;;;4815262;29;20047;-79
2021/12/23 04:58:17;;;;;;;28.70;17.45;;;-0.50;99.90;;;;;;4827359;29;20068;-79
2021/12/23 05:00:48;;;;;;;27.93;17.00;;;-0.50;99.90;;;;;;4801850;29;20053;-79
2021/12/23 05:03:17;;;;;;;28.00;18.10;;;-0.50;99.90;;;;;;4830274;29;20058;-79
2021/12/23 05:05:44;;;;;;;30.33;18.90;;;-0.40;99.90;;;;;;4808327;29;20038;-79
2021/12/23 05:08:11;;;;;;;31.33;18.55;;;-0.40;99.90;;;;;;4800683;29;20050;-79
2021/12/23 05:10:37;;;;;;;27.77;17.52;;;-0.40;99.90;;;;;;4803402;29;20075;-79
2021/12/23 05:13:03;;;;;;;28.95;18.02;;;-0.40;99.90;;;;;;4785876;29;20046;-79
2021/12/23 05:15:30;;;;;;;31.52;18.92;;;-0.40;99.90;;;;;;4799915;29;20093;-79
2021/12/23 05:17:56;;;;;;;33.08;18.40;;;-0.40;99.90;;;;;;4813730;29;20085;-79
2021/12/23 05:20:23;;;;;;;28.83;17.90;;;-0.40;99.90;;;;;;4802884;29;20042;-79
2021/12/23 05:22:49;;;;;;;29.85;18.52;;;-0.40;99.90;;;;;;4814550;29;20482;-79
2021/12/23 05:25:16;;;;;;;29.80;18.73;;;-0.40;99.90;;;;;;4814802;29;20035;-79
2021/12/23 05:27:42;;;;;;;28.95;18.30;;;-0.50;99.90;;;;;;4816216;29;20044;-79
2021/12/23 05:30:12;;;;;;;32.58;18.48;;;-0.30;99.90;;;;;;4829350;29;20050;-79
2021/12/23 05:32:38;;;;;;;28.48;17.70;;;-0.40;99.90;;;;;;4816918;29;20153;-79
2021/12/23 05:35:05;;;;;;;30.15;18.23;;;-0.40;99.90;;;;;;4804500;29;20107;-79
2021/12/23 05:37:31;;;;;;;28.63;17.83;;;-0.40;99.90;;;;;;4806830;29;20049;-79
2021/12/23 05:39:57;;;;;;;30.37;18.63;;;-0.40;99.90;;;;;;4816992;29;20057;-79
2021/12/23 05:42:23;;;;;;;29.20;18.17;;;-0.40;99.90;;;;;;4817201;29;20053;-79
2021/12/23 05:44:50;;;;;;;29.67;17.83;;;-0.30;99.90;;;;;;4799804;29;20038;-79
2021/12/23 05:47:16;;;;;;;28.65;18.73;;;-0.30;99.90;;;;;;4801281;29;20047;-79
2021/12/23 05:49:41;;;;;;;32.17;18.97;;;-0.30;99.90;;;;;;4816847;29;20117;-79
2021/12/23 05:52:07;;;;;;;31.37;19.57;;;-0.30;99.90;;;;;;4817327;29;20056;-79
2021/12/23 05:54:33;;;;;;;31.03;19.03;;;-0.30;99.90;;;;;;4802100;29;20145;-79
2021/12/23 05:57:02;;;;;;;34.13;19.43;;;-0.30;99.90;;;;;;4798077;29;20051;-79
2021/12/23 05:59:32;;;;;;;27.42;17.42;;;-0.20;99.90;;;;;;4811300;29;20073;-79
2021/12/23 06:01:59;;;;;;;30.55;18.63;;;-0.20;99.90;;;;;;4788526;29;20046;-79
2021/12/23 06:04:25;;;;;;;29.35;17.88;;;-0.20;99.90;;;;;;4802612;29;20038;-79
2021/12/23 06:06:52;;;;;;;31.10;18.58;;;-0.20;99.90;;;;;;4826274;29;20081;-80
2021/12/23 06:09:18;;;;;;;32.53;19.42;;;-0.20;99.90;;;;;;4814037;29;20501;-80
2021/12/23 06:11:43;;;;;;;30.60;18.67;;;-0.30;99.90;;;;;;4791694;29;20038;-80
2021/12/23 06:14:09;;;;;;;30.80;18.23;;;-0.20;99.90;;;;;;4810198;29;20118;-80
2021/12/23 06:16:35;;;;;;;32.97;18.97;;;-0.20;99.90;;;;;;4797186;29;20046;-80
2021/12/23 06:19:01;;;;;;;28.90;17.47;;;-0.10;99.90;;;;;;4801640;29;20081;-80
2021/12/23 06:21:29;;;;;;;31.87;17.40;;;-0.20;99.90;;;;;;4795157;29;20069;-80
2021/12/23 06:23:56;;;;;;;35.45;20.92;;;-0.20;99.90;;;;;;4804545;29;20385;-80
2021/12/23 06:26:22;;;;;;;29.77;18.20;;;-0.20;99.90;;;;;;4817848;29;20050;-80
2021/12/23 06:28:48;;;;;;;32.63;21.60;;;-0.20;99.90;;;;;;4806341;29;20340;-80
2021/12/23 06:31:14;;;;;;;35.53;20.77;;;-0.20;99.90;;;;;;4807165;29;20077;-79
2021/12/23 06:33:39;;;;;;;31.40;18.80;;;-0.20;99.90;;;;;;4791320;29;20465;-79
2021/12/23 06:36:05;;;;;;;30.50;19.13;;;-0.30;99.90;;;;;;4822668;29;20091;-80
2021/12/23 06:38:31;;;;;;;32.00;18.70;;;-0.20;99.90;;;;;;4812466;29;20054;-80
2021/12/23 06:40:58;;;;;;;30.40;19.60;;;-0.20;99.90;;;;;;4794045;29;20058;-80
2021/12/23 06:43:23;;;;;;;29.58;18.75;;;-0.20;99.90;;;;;;4806975;29;20141;-80
2021/12/23 06:45:49;;;;;;;33.20;19.73;;;-0.10;99.90;;;;;;4792716;29;20161;-80
2021/12/23 06:48:15;;;;;;;30.30;18.67;;;-0.20;99.90;;;;;;4817450;29;20308;-80
2021/12/23 06:50:41;;;;;;;31.87;19.47;;;-0.20;99.90;;;;;;4775339;29;20800;-80
2021/12/23 06:53:07;;;;;;;36.17;20.42;;;-0.20;99.90;;;;;;4791551;29;20500;-79
2021/12/23 06:55:33;;;;;;;32.17;20.07;;;-0.20;99.90;;;;;;4774322;29;20043;-80
2021/12/23 06:57:59;;;;;;;33.70;21.23;;;-0.20;99.90;;;;;;4802398;29;20047;-80
2021/12/23 07:00:28;;;;;;;34.00;20.60;;;-0.20;99.90;;;;;;4805987;29;20121;-80
2021/12/23 07:02:54;;;;;;;31.40;19.98;;;-0.20;99.90;;;;;;4817819;29;20523;-80
2021/12/23 07:05:22;;;;;;;33.20;19.75;;;-0.20;99.90;;;;;;4799834;29;20042;-80
2021/12/23 07:07:54;;;;;;;33.33;20.58;;;-0.20;99.90;;;;;;4813426;29;20103;-80
2021/12/23 07:10:26;;;;;;;34.42;20.20;;;-0.20;99.90;;;;;;4795198;29;20042;-80
2021/12/23 07:12:52;;;;;;;32.55;20.98;;;-0.20;99.90;;;;;;4816608;29;20046;-80
2021/12/23 07:15:18;;;;;;;33.28;20.02;;;-0.20;99.90;;;;;;4815655;29;20125;-80
2021/12/23 07:17:44;;;;;;;35.25;21.17;;;-0.20;99.90;;;;;;4820619;29;20082;-80
2021/12/23 07:20:10;;;;;;;32.43;19.90;;;-0.20;99.90;;;;;;4804835;29;20716;-80
2021/12/23 07:22:36;;;;;;;38.55;22.05;;;-0.20;99.90;;;;;;4803039;29;20335;-81
2021/12/23 07:25:03;;;;;;;34.30;20.97;;;-0.20;99.90;;;;;;4795098;29;20038;-80
2021/12/23 07:27:29;;;;;;;36.22;22.00;;;-0.10;99.90;;;;;;4787525;29;20455;-80
2021/12/23 07:29:55;;;;;;;34.50;21.83;;;-0.10;99.90;;;;;;4799676;29;20050;-80
2021/12/23 07:32:21;;;;;;;35.57;21.37;;;-0.10;99.90;;;;;;4782394;29;20046;-80
2021/12/23 07:34:46;;;;;;;36.53;22.60;;;-0.10;99.90;;;;;;4791050;29;20416;-80
2021/12/23 07:37:12;;;;;;;36.17;22.30;;;-0.10;99.90;;;;;;4803239;29;20042;-80
2021/12/23 07:39:39;;;;;;;39.57;22.83;;;-0.10;99.90;;;;;;4801559;29;20046;-80
2021/12/23 07:42:07;;;;;;;39.22;22.20;;;-0.10;99.90;;;;;;4793401;29;20115;-81
2021/12/23 07:44:36;;;;;;;39.45;23.55;;;-0.10;99.90;;;;;;4800598;29;20571;-81
2021/12/23 07:47:02;;;;;;;39.15;23.63;;;-0.10;99.90;;;;;;4815503;29;20046;-81
2021/12/23 07:49:28;;;;;;;44.88;25.48;;;-0.10;99.90;;;;;;4804826;29;20045;-81
2021/12/23 07:51:54;;;;;;;42.73;24.00;;;-0.10;99.90;;;;;;4803750;29;20054;-81
2021/12/23 07:54:20;;;;;;;42.13;24.65;;;-0.10;99.90;;;;;;4773542;29;20089;-81
2021/12/23 07:56:47;;;;;;;41.50;25.33;;;-0.10;99.90;;;;;;4797704;29;20115;-80
2021/12/23 07:59:13;;;;;;;38.70;23.48;;;-0.10;99.90;;;;;;4805228;29;20088;-80
2021/12/23 08:01:39;;;;;;;41.17;24.10;;;-0.10;99.90;;;;;;4803315;29;20042;-80
2021/12/23 08:04:05;;;;;;;41.77;25.30;;;-0.10;99.90;;;;;;4801613;29;20111;-80
2021/12/23 08:06:30;;;;;;;41.57;24.50;;;-0.10;99.90;;;;;;4789329;29;20069;-80
2021/12/23 08:08:56;;;;;;;42.97;24.90;;;-0.10;99.90;;;;;;4783342;29;20039;-80
2021/12/23 08:11:22;;;;;;;40.30;24.53;;;-0.10;99.90;;;;;;4788141;29;20199;-80
2021/12/23 08:13:48;;;;;;;42.53;25.67;;;-0.10;99.90;;;;;;4779820;29;20090;-80
2021/12/23 08:16:14;;;;;;;41.55;24.77;;;-0.10;99.90;;;;;;4791201;29;20302;-80
2021/12/23 08:18:40;;;;;;;41.90;24.43;;;-0.10;99.90;;;;;;4779096;29;20541;-80
2021/12/23 08:21:06;;;;;;;47.60;24.53;;;-0.10;99.90;;;;;;4803593;29;20069;-80
2021/12/23 08:23:31;;;;;;;46.20;26.43;;;-0.10;99.90;;;;;;4812220;29;20050;-80
2021/12/23 08:26:03;;;;;;;45.43;27.53;;;-0.10;99.90;;;;;;4826020;29;20085;-80
2021/12/23 08:28:29;;;;;;;49.78;27.40;;;-0.10;99.90;;;;;;4813416;29;20038;-80
2021/12/23 08:30:55;;;;;;;45.45;27.40;;;-0.10;99.90;;;;;;4817869;29;20042;-80
2021/12/23 08:33:20;;;;;;;48.60;28.23;;;0.00;99.90;;;;;;4853895;29;20132;-80
2021/12/23 08:35:46;;;;;;;50.23;27.87;;;0.00;99.90;;;;;;4802762;29;20086;-80
2021/12/23 08:38:12;;;;;;;50.22;27.75;;;0.00;99.90;;;;;;4830253;29;20049;-80
2021/12/23 08:40:38;;;;;;;49.33;28.10;;;0.00;99.90;;;;;;4810334;29;20052;-80
2021/12/23 08:43:04;;;;;;;54.20;29.63;;;0.00;99.90;;;;;;4812649;29;20053;-80
2021/12/23 08:45:34;;;;;;;51.67;29.50;;;0.00;99.90;;;;;;4819386;29;20092;-80
2021/12/23 08:48:00;;;;;;;56.85;30.83;;;0.00;99.90;;;;;;4856846;29;20050;-80
2021/12/23 08:50:28;;;;;;;54.80;30.70;;;0.00;99.90;;;;;;4808634;29;20654;-82
2021/12/23 08:52:54;;;;;;;54.00;30.13;;;0.00;99.90;;;;;;4821731;29;20042;-81
2021/12/23 08:55:21;;;;;;;56.05;31.73;;;0.00;99.90;;;;;;4804366;29;20054;-81
2021/12/23 08:57:48;;;;;;;55.28;31.20;;;0.00;99.90;;;;;;4795822;29;20042;-81
2021/12/23 09:00:17;;;;;;;57.47;31.88;;;0.00;99.90;;;;;;4810652;29;20181;-81
2021/12/23 09:02:44;;;;;;;62.05;32.95;;;0.00;99.90;;;;;;4822367;29;20042;-82
2021/12/23 09:05:10;;;;;;;61.88;33.22;;;0.10;99.90;;;;;;4814259;29;20503;-82
2021/12/23 09:07:36;;;;;;;61.40;32.35;;;0.00;99.90;;;;;;4820265;29;20555;-82
2021/12/23 09:10:04;;;;;;;62.80;33.57;;;0.00;99.90;;;;;;4822894;29;20133;-82
2021/12/23 09:12:30;;;;;;;57.85;31.73;;;0.10;99.90;;;;;;4815781;29;20054;-82
2021/12/23 09:14:55;;;;;;;59.67;32.10;;;0.10;99.90;;;;;;4784979;29;20046;-82
2021/12/23 09:17:21;;;;;;;67.53;35.13;;;0.10;99.90;;;;;;4799255;29;20050;-82
2021/12/23 09:19:47;;;;;;;66.13;34.97;;;0.10;99.90;;;;;;4801523;29;20057;-82
2021/12/23 09:22:13;;;;;;;66.23;35.03;;;0.10;99.90;;;;;;4833817;29;20145;-82
2021/12/23 09:24:42;;;;;;;68.50;34.20;;;0.10;99.90;;;;;;4819793;29;20045;-82
2021/12/23 09:27:28;;;;;;;74.55;36.92;;;0.10;99.90;;;;;;4835057;29;20034;-83
2021/12/23 09:35:05;;;;;;;79.10;36.25;;;0.10;99.90;;;;;;4820233;29;20065;-82
2021/12/23 09:37:34;;;;;;;74.88;36.10;;;0.10;99.90;;;;;;4844578;29;20128;-82
2021/12/23 09:40:02;;;;;;;80.63;38.60;;;0.10;99.90;;;;;;4823004;29;20084;-82
2021/12/23 09:42:31;;;;;;;81.63;39.20;;;0.10;99.90;;;;;;4818929;29;20042;-82
2021/12/23 09:45:00;;;;;;;83.45;38.45;;;0.10;99.90;;;;;;4821253;29;20049;-82
2021/12/23 09:47:35;;;;;;;85.53;40.58;;;0.10;99.90;;;;;;4844722;29;20038;-83
2021/12/23 09:50:05;;;;;;;91.70;40.70;;;0.10;99.90;;;;;;4854352;29;20126;-83
2021/12/23 09:52:33;;;;;;;84.35;39.63;;;0.20;99.90;;;;;;4853619;29;20479;-82
2021/12/23 09:55:02;;;;;;;89.18;39.75;;;0.20;99.90;;;;;;4832026;29;20054;-82
2021/12/23 09:57:41;;;;;;;85.15;40.85;;;0.30;99.90;;;;;;4828419;29;20033;-82
2021/12/23 10:00:19;;;;;;;97.38;41.50;;;0.20;99.90;;;;;;4844375;29;20048;-82
2021/12/23 10:02:47;;;;;;;96.20;40.40;;;0.20;99.90;;;;;;4843410;29;20093;-83
2021/12/23 10:05:17;;;;;;;96.00;42.42;;;0.20;99.90;;;;;;4811780;29;20037;-82
2021/12/23 10:07:46;;;;;;;108.40;44.95;;;0.30;99.90;;;;;;4828518;29;20044;-83
2021/12/23 10:10:25;;;;;;;106.20;43.95;;;0.30;99.90;;;;;;4813015;29;20046;-82
2021/12/23 11:44:54;;;;;;;97.72;40.35;;;0.70;99.90;;;;;;4846895;29;20049;-81
2021/12/23 11:47:21;;;;;;;106.97;42.00;;;0.70;99.90;;;;;;4803116;29;20048;-81
2021/12/23 11:49:48;;;;;;;96.20;40.95;;;0.70;99.90;;;;;;4829158;29;20058;-81
2021/12/23 11:52:36;;;;;;;102.82;43.03;;;0.80;99.90;;;;;;4809701;29;20047;-82
2021/12/23 11:55:04;;;;;;;95.82;42.47;;;0.80;99.90;;;;;;4763874;30;20035;-82
2021/12/23 11:57:36;;;;;;;103.18;42.30;;;0.80;99.90;;;;;;4793389;29;20043;-82
2021/12/23 12:00:32;;;;;;;100.93;41.53;;;0.90;99.90;;;;;;4778041;30;20055;-82
2021/12/23 12:03:04;;;;;;;99.57;43.53;;;0.90;99.90;;;;;;4805490;30;20063;-82
2021/12/23 12:05:32;;;;;;;111.07;44.85;;;1.00;99.90;;;;;;4750870;29;20054;-81
2021/12/23 12:08:14;;;;;;;100.90;41.35;;;1.00;99.90;;;;;;4778199;29;20055;-81
2021/12/23 12:10:48;;;;;;;96.95;41.72;;;1.00;99.90;;;;;;4785412;30;20054;-81
2021/12/23 12:13:16;;;;;;;94.20;40.45;;;1.00;99.90;;;;;;4772981;30;20055;-81
2021/12/23 12:15:48;;;;;;;95.68;39.83;;;1.00;99.90;;;;;;4775720;30;20049;-81
2021/12/23 12:18:19;;;;;;;94.53;40.85;;;1.00;99.90;;;;;;4776189;30;20059;-81
2021/12/23 12:20:52;;;;;;;94.20;40.55;;;1.10;99.90;;;;;;4770339;30;20120;-81
2021/12/23 12:23:41;;;;;;;94.50;39.95;;;1.10;99.90;;;;;;4812335;29;20110;-80
2021/12/23 12:26:10;;;;;;;93.60;41.07;;;1.10;99.90;;;;;;4790102;29;20129;-80
2021/12/23 12:28:42;;;;;;;97.28;40.78;;;1.10;99.90;;;;;;4802812;29;20046;-80
2021/12/23 12:31:22;;;;;;;97.38;42.00;;;1.10;99.90;;;;;;4798010;29;20043;-80
2021/12/23 12:34:06;;;;;;;96.07;42.00;;;1.20;99.90;;;;;;4786813;29;20050;-80
2021/12/23 12:36:49;;;;;;;99.70;42.08;;;1.20;99.90;;;;;;4786195;29;20060;-80
2021/12/23 12:39:24;;;;;;;96.72;41.30;;;1.20;99.90;;;;;;4798508;29;20052;-80
2021/12/23 12:41:53;;;;;;;100.35;41.60;;;1.30;99.90;;;;;;4802914;29;20076;-80
2021/12/23 12:44:32;;;;;;;104.78;42.97;;;1.30;99.90;;;;;;4800836;29;20070;-82
