Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:26;;;;;;;48.90;27.85;;;;;;;;;;6252160;22;20450;-88
2023/11/04 00:03:52;;;;;;;61.65;32.08;;;;;;;;;;6252075;22;20425;-87
2023/11/04 00:06:18;;;;;;;21.40;11.07;;;;;;;;;;6252544;22;20411;-91
2023/11/04 07:20:10;;;;;;;2.92;2.63;;;;;;;;;;6236270;22;20030;-90
2023/11/04 07:22:36;;;;;;;3.08;2.67;;;;;;;;;;6278294;22;20012;-90
2023/11/04 07:25:01;;;;;;;4.18;2.70;;;;;;;;;;6250912;22;20007;-91
2023/11/04 07:27:26;;;;;;;3.20;2.90;;;;;;;;;;6277844;22;20529;-91
2023/11/04 07:29:52;;;;;;;4.45;2.50;;;;;;;;;;6250758;22;20007;-90
2023/11/04 07:32:18;;;;;;;3.67;3.28;;;;;;;;;;6251652;22;20011;-89
2023/11/04 07:34:43;;;;;;;3.65;2.97;;;;;;;;;;6256105;22;20020;-93
2023/11/04 07:37:09;;;;;;;3.25;2.90;;;;;;;;;;6281626;22;20004;-89
2023/11/04 07:39:38;;;;;;;5.05;4.10;;;;;;;;;;6279663;22;20038;-89
2023/11/04 07:42:04;;;;;;;7.10;4.35;;;;;;;;;;6280427;22;20010;-85
2023/11/04 07:44:30;;;;;;;5.60;4.10;;;;;;;;;;6252728;22;20086;-90
2023/11/04 07:46:59;;;;;;;3.42;3.10;;;;;;;;;;6279996;22;20006;-90
2023/11/04 07:49:26;;;;;;;4.82;2.42;;;;;;;;;;6280006;22;20031;-90
2023/11/04 07:51:54;;;;;;;4.25;2.88;;;;;;;;;;6279980;22;19999;-90
2023/11/04 07:54:19;;;;;;;2.88;2.38;;;;;;;;;;6280165;22;20071;-87
2023/11/04 07:56:45;;;;;;;2.30;2.10;;;;;;;;;;6253905;22;20011;-86
2023/11/04 07:59:10;;;;;;;2.08;1.88;;;;;;;;;;6286076;22;20007;-89
2023/11/04 08:01:36;;;;;;;2.10;1.92;;;;;;;;;;6284222;22;20015;-89
2023/11/04 08:04:03;;;;;;;2.70;2.10;;;;;;;;;;6279620;22;20000;-88
2023/11/04 08:06:29;;;;;;;2.40;2.20;;;;;;;;;;6279280;22;20034;-88
2023/11/04 08:08:54;;;;;;;1.85;1.75;;;;;;;;;;6252037;22;20007;-89
2023/11/04 08:11:20;;;;;;;2.03;1.80;;;;;;;;;;6279256;22;19999;-91
2023/11/04 08:13:46;;;;;;;2.53;2.33;;;;;;;;;;6252520;22;20087;-92
2023/11/04 08:16:14;;;;;;;2.47;2.28;;;;;;;;;;6254106;22;20004;-92
2023/11/04 08:18:40;;;;;;;2.47;2.05;;;;;;;;;;6281602;22;20012;-92
2023/11/04 08:21:07;;;;;;;2.65;2.15;;;;;;;;;;6280149;22;20004;-90
2023/11/04 08:23:33;;;;;;;2.85;2.00;;;;;;;;;;6279630;22;20071;-93
2023/11/04 08:25:59;;;;;;;2.67;2.42;;;;;;;;;;6279809;22;20007;-90
2023/11/04 08:28:27;;;;;;;2.35;2.10;;;;;;;;;;6279989;22;20018;-91
2023/11/04 08:30:52;;;;;;;2.40;2.22;;;;;;;;;;6279747;22;20010;-88
2023/11/04 08:33:17;;;;;;;2.30;2.10;;;;;;;;;;6280339;22;20031;-85
2023/11/04 08:35:43;;;;;;;2.50;2.30;;;;;;;;;;6278779;22;20007;-88
2023/11/04 08:38:09;;;;;;;2.30;2.10;;;;;;;;;;6278868;22;20052;-84
2023/11/04 11:54:02;;;;;;;2.78;1.70;;;;;;;;;;6182220;23;20028;-88
2023/11/04 11:56:30;;;;;;;1.60;1.50;;;;;;;;;;6218200;23;20058;-86
2023/11/04 11:59:02;;;;;;;2.60;1.73;;;;;;;;;;6218074;23;19996;-87
2023/11/04 12:01:28;;;;;;;2.30;2.10;;;;;;;;;;6191356;23;20015;-88
2023/11/04 12:03:54;;;;;;;2.70;2.22;;;;;;;;;;6217816;23;20029;-83
2023/11/04 12:06:19;;;;;;;2.50;2.30;;;;;;;;;;6217967;23;20008;-83
2023/11/04 12:08:46;;;;;;;2.03;1.73;;;;;;;;;;6217991;23;20004;-87
2023/11/04 12:11:12;;;;;;;2.15;1.95;;;;;;;;;;6217483;23;20008;-84
2023/11/04 12:13:37;;;;;;;2.22;2.03;;;;;;;;;;6217702;23;20008;-86
2023/11/04 12:16:04;;;;;;;3.20;2.25;;;;;;;;;;6217574;23;20466;-85
2023/11/04 12:18:30;;;;;;;1.95;1.77;;;;;;;;;;6215565;23;20015;-86
2023/11/04 12:20:56;;;;;;;1.90;1.80;;;;;;;;;;6217419;23;20009;-87
2023/11/04 12:23:26;;;;;;;2.03;1.77;;;;;;;;;;6217523;23;20001;-86
2023/11/04 12:25:54;;;;;;;1.60;1.50;;;;;;;;;;6217676;23;20028;-83
2023/11/04 12:28:20;;;;;;;1.77;1.67;;;;;;;;;;6216290;23;20071;-85
2023/11/04 12:30:45;;;;;;;2.08;1.85;;;;;;;;;;6218418;23;20015;-85
2023/11/04 12:33:13;;;;;;;1.70;1.60;;;;;;;;;;6219633;23;20005;-85
2023/11/04 12:35:42;;;;;;;1.73;1.63;;;;;;;;;;6219127;23;20011;-85
2023/11/04 12:38:08;;;;;;;1.60;1.50;;;;;;;;;;6215737;23;20008;-85
2023/11/04 12:40:34;;;;;;;1.85;1.75;;;;;;;;;;6215773;23;20424;-85
2023/11/04 12:43:01;;;;;;;3.17;1.83;;;;;;;;;;6217682;23;20020;-83
2023/11/04 12:45:27;;;;;;;2.28;1.80;;;;;;;;;;6198160;23;20011;-88
2023/11/04 12:47:52;;;;;;;2.30;2.10;;;;;;;;;;6230342;23;20005;-82
2023/11/04 12:50:18;;;;;;;1.98;1.88;;;;;;;;;;6226551;23;20416;-85
2023/11/04 12:52:44;;;;;;;1.90;1.80;;;;;;;;;;6222787;23;20000;-90
2023/11/04 12:55:10;;;;;;;1.63;1.52;;;;;;;;;;6227155;23;20017;-82
2023/11/04 12:57:36;;;;;;;1.70;1.60;;;;;;;;;;6230309;23;20001;-83
2023/11/04 13:00:04;;;;;;;1.73;1.60;;;;;;;;;;6227500;23;20010;-84
2023/11/04 13:02:29;;;;;;;1.48;1.38;;;;;;;;;;6230024;23;20000;-85
2023/11/04 13:04:57;;;;;;;2.17;1.67;;;;;;;;;;6229747;23;20039;-82
2023/11/04 13:07:23;;;;;;;3.10;1.42;;;;;;;;;;6200774;23;20009;-93
2023/11/04 13:09:49;;;;;;;2.15;1.58;;;;;;;;;;6223719;23;20008;-85
2023/11/04 13:12:14;;;;;;;1.90;1.80;;;;;;;;;;6226061;23;20008;-83
2023/11/04 13:14:40;;;;;;;1.60;1.50;;;;;;;;;;6227346;23;20462;-85
2023/11/04 13:17:05;;;;;;;2.72;2.53;;;;;;;;;;6225195;23;20005;-95
2023/11/04 13:19:31;;;;;;;6.78;4.85;;;;;;;;;;6225733;23;20435;-82
2023/11/04 13:21:56;;;;;;;6.88;5.25;;;;;;;;;;6224603;23;20416;-92
2023/11/04 13:24:22;;;;;;;4.05;3.25;;;;;;;;;;6227491;23;20324;-82
2023/11/04 13:26:47;;;;;;;4.70;3.38;;;;;;;;;;6224325;23;20387;-88
2023/11/04 13:29:13;;;;;;;4.80;2.88;;;;;;;;;;6222058;23;20004;-83
2023/11/04 13:31:38;;;;;;;4.25;2.70;;;;;;;;;;6224598;23;20028;-83
2023/11/04 13:34:04;;;;;;;3.63;2.78;;;;;;;;;;6225959;23;20356;-81
2023/11/04 13:36:31;;;;;;;2.75;2.55;;;;;;;;;;6227673;23;20020;-82
2023/11/04 13:38:57;;;;;;;2.17;1.67;;;;;;;;;;6228974;23;20047;-81
2023/11/04 13:41:24;;;;;;;20.45;2.88;;;;;;;;;;6231751;23;20060;-81
2023/11/04 13:43:49;;;;;;;1.90;1.70;;;;;;;;;;6208332;23;20012;-81
2023/11/04 13:46:15;;;;;;;1.83;1.63;;;;;;;;;;6206060;23;20012;-80
2023/11/04 13:48:43;;;;;;;1.95;1.77;;;;;;;;;;6231669;23;20013;-81
2023/11/04 13:51:18;;;;;;;3.42;1.83;;;;;;;;;;6221590;22;20016;-80
2023/11/04 13:53:44;;;;;;;25.88;2.60;;;;;;;;;;6292292;22;20012;-85
2023/11/04 13:56:11;;;;;;;3.08;1.52;;;;;;;;;;6293314;22;20061;-83
2023/11/04 13:58:39;;;;;;;3.55;1.73;;;;;;;;;;6267655;22;20442;-81
2023/11/04 14:01:07;;;;;;;2.95;1.55;;;;;;;;;;6293478;22;20008;-83
2023/11/04 14:03:33;;;;;;;3.15;1.42;;;;;;;;;;6292655;22;20000;-81
2023/11/04 14:06:00;;;;;;;2.78;1.52;;;;;;;;;;6295741;22;20027;-81
2023/11/04 14:08:28;;;;;;;2.40;1.65;;;;;;;;;;6290719;22;20415;-83
2023/11/04 14:10:54;;;;;;;2.55;1.98;;;;;;;;;;6293795;22;20124;-82
2023/11/04 14:13:21;;;;;;;2.22;1.85;;;;;;;;;;6263192;22;20004;-83
2023/11/04 14:15:46;;;;;;;2.92;1.73;;;;;;;;;;6290974;22;20004;-81
2023/11/04 14:18:13;;;;;;;3.30;2.00;;;;;;;;;;6262830;22;20004;-84
2023/11/04 14:20:42;;;;;;;2.22;1.90;;;;;;;;;;6262289;22;20327;-82
2023/11/04 14:23:08;;;;;;;1.50;1.40;;;;;;;;;;6288793;22;20004;-83
2023/11/04 14:25:40;;;;;;;1.50;1.40;;;;;;;;;;6288404;22;20023;-80
2023/11/04 14:28:32;;;;;;;3.40;1.50;;;;;;;;;;6289945;22;20011;-81
2023/11/04 14:31:05;;;;;;;2.38;2.00;;;;;;;;;;6297598;22;20012;-83
2023/11/04 14:33:30;;;;;;;8.48;4.07;;;;;;;;;;6291260;22;20062;-82
2023/11/04 14:35:59;;;;;;;2.22;1.90;;;;;;;;;;6289883;22;20004;-82
2023/11/04 14:38:25;;;;;;;2.03;1.83;;;;;;;;;;6291921;22;20005;-82
2023/11/04 14:40:52;;;;;;;6.18;4.38;;;;;;;;;;6292915;22;20000;-81
2023/11/04 14:43:47;;;;;;;3.25;2.83;;;;;;;;;;6294064;22;20003;-87
2023/11/04 14:46:21;;;;;;;85.18;39.10;;;;;;;;;;6289741;22;20007;-81
2023/11/04 14:48:49;;;;;;;49.38;27.00;;;;;;;;;;6288078;22;20029;-82
2023/11/04 14:51:14;;;;;;;42.90;22.90;;;;;;;;;;6287892;22;20000;-82
2023/11/04 14:53:41;;;;;;;20.90;12.50;;;;;;;;;;6283411;22;20015;-87
2023/11/04 14:56:08;;;;;;;8.07;4.43;;;;;;;;;;6251813;22;20446;-86
2023/11/04 14:58:34;;;;;;;3.88;2.90;;;;;;;;;;6250193;22;20090;-89
2023/11/04 15:01:01;;;;;;;4.10;2.97;;;;;;;;;;6250133;22;20061;-91
2023/11/04 15:03:27;;;;;;;11.07;5.68;;;;;;;;;;6251129;22;20023;-89
2023/11/04 15:05:53;;;;;;;11.60;4.22;;;;;;;;;;6249667;22;20007;-89
2023/11/04 15:08:18;;;;;;;14.60;7.15;;;;;;;;;;6277703;22;20031;-87
2023/11/04 15:10:44;;;;;;;13.48;6.35;;;;;;;;;;6250813;22;20011;-86
2023/11/04 15:13:12;;;;;;;11.02;5.63;;;;;;;;;;6249954;22;20411;-88
2023/11/04 16:06:48;;;;;;;6.47;5.32;;;;;;;;;;6253903;22;20081;-86
2023/11/04 16:09:13;;;;;;;4.45;3.30;;;;;;;;;;6256139;22;20008;-88
2023/11/04 16:11:39;;;;;;;3.08;2.70;;;;;;;;;;6285045;22;20441;-87
2023/11/04 16:14:05;;;;;;;3.72;2.35;;;;;;;;;;6290808;22;20030;-88
2023/11/04 16:16:31;;;;;;;7.90;5.57;;;;;;;;;;6266265;22;20015;-89
2023/11/04 16:18:56;;;;;;;11.30;6.82;;;;;;;;;;6289767;22;20043;-88
2023/11/04 16:21:22;;;;;;;6.13;3.95;;;;;;;;;;6226799;22;20094;-89
2023/11/04 16:23:48;;;;;;;4.93;3.63;;;;;;;;;;6251646;22;19996;-88
2023/11/04 16:26:14;;;;;;;6.80;4.10;;;;;;;;;;6227173;22;20016;-89
2023/11/04 16:28:42;;;;;;;4.65;2.35;;;;;;;;;;6278918;22;20065;-86
2023/11/04 16:31:08;;;;;;;3.63;2.92;;;;;;;;;;6278831;22;19999;-86
2023/11/04 16:33:34;;;;;;;5.00;2.88;;;;;;;;;;6278578;22;20028;-87
2023/11/04 16:36:00;;;;;;;4.07;2.30;;;;;;;;;;6252742;22;20010;-87
2023/11/04 16:38:26;;;;;;;4.35;2.30;;;;;;;;;;6251633;22;20329;-87
2023/11/04 16:40:52;;;;;;;3.80;2.88;;;;;;;;;;6279011;22;19999;-87
2023/11/04 16:43:17;;;;;;;4.63;2.35;;;;;;;;;;6251944;22;20031;-88
2023/11/04 16:45:43;;;;;;;4.78;2.40;;;;;;;;;;6251468;22;20010;-87
2023/11/04 16:48:08;;;;;;;3.00;2.30;;;;;;;;;;6279085;22;20002;-86
2023/11/04 16:50:34;;;;;;;3.53;2.47;;;;;;;;;;6251457;22;20022;-89
2023/11/04 16:52:59;;;;;;;3.80;2.45;;;;;;;;;;6252887;22;20007;-86
2023/11/04 16:55:25;;;;;;;2.60;2.33;;;;;;;;;;6280087;22;20022;-87
2023/11/04 16:57:50;;;;;;;2.20;2.00;;;;;;;;;;6279653;22;20000;-89
2023/11/04 17:00:17;;;;;;;2.63;2.33;;;;;;;;;;6280945;22;20078;-95
2023/11/04 17:02:43;;;;;;;2.47;1.92;;;;;;;;;;6278942;22;20007;-89
2023/11/04 17:05:09;;;;;;;3.60;2.45;;;;;;;;;;6251348;22;20434;-84
2023/11/04 17:07:35;;;;;;;3.53;3.00;;;;;;;;;;6251799;22;20016;-87
2023/11/04 17:10:02;;;;;;;2.65;2.45;;;;;;;;;;6278603;22;20334;-88
2023/11/04 17:12:27;;;;;;;3.17;2.22;;;;;;;;;;6251424;22;20012;-88
2023/11/04 17:14:53;;;;;;;3.08;1.90;;;;;;;;;;6278897;22;20372;-87
2023/11/04 17:17:18;;;;;;;3.90;2.20;;;;;;;;;;6251580;22;20015;-86
2023/11/04 17:19:44;;;;;;;3.30;2.63;;;;;;;;;;6278215;22;20496;-87
2023/11/04 17:22:10;;;;;;;2.00;1.77;;;;;;;;;;6250919;22;20450;-88
2023/11/04 17:24:35;;;;;;;3.03;2.20;;;;;;;;;;6278267;22;20067;-87
2023/11/04 17:27:01;;;;;;;4.00;2.45;;;;;;;;;;6250981;22;20007;-88
2023/11/04 17:29:27;;;;;;;2.15;1.92;;;;;;;;;;6251298;22;20330;-87
2023/11/04 17:31:52;;;;;;;2.97;2.38;;;;;;;;;;6278400;22;19999;-88
2023/11/04 17:34:19;;;;;;;3.10;2.40;;;;;;;;;;6277978;22;20010;-90
2023/11/04 17:36:44;;;;;;;7.55;6.47;;;;;;;;;;6250380;22;20003;-88
2023/11/04 17:39:10;;;;;;;19.65;14.32;;;;;;;;;;6277155;22;20078;-87
2023/11/04 17:41:36;;;;;;;17.23;12.77;;;;;;;;;;6251061;22;20422;-87
2023/11/04 17:44:01;;;;;;;9.25;6.85;;;;;;;;;;6225469;22;20094;-87
2023/11/04 17:46:27;;;;;;;5.50;3.80;;;;;;;;;;6250696;22;20437;-87
2023/11/04 17:48:52;;;;;;;3.40;2.97;;;;;;;;;;6250710;22;20004;-89
2023/11/04 17:51:22;;;;;;;3.55;3.03;;;;;;;;;;6277653;22;20023;-87
2023/11/04 17:53:47;;;;;;;4.90;2.75;;;;;;;;;;6250311;22;20038;-86
2023/11/04 17:56:13;;;;;;;4.13;2.78;;;;;;;;;;6250493;22;20004;-88
2023/11/04 17:58:39;;;;;;;4.20;2.58;;;;;;;;;;6250362;22;20414;-87
2023/11/04 18:01:05;;;;;;;3.78;2.60;;;;;;;;;;6250415;22;20022;-88
2023/11/04 18:03:30;;;;;;;3.30;2.40;;;;;;;;;;6250009;22;20003;-87
2023/11/04 18:05:56;;;;;;;4.68;3.10;;;;;;;;;;6250321;22;20004;-87
2023/11/04 18:08:21;;;;;;;3.38;2.63;;;;;;;;;;6250229;22;20023;-88
2023/11/04 18:10:47;;;;;;;3.67;2.63;;;;;;;;;;6251892;22;20004;-90
2023/11/04 18:13:13;;;;;;;3.13;2.60;;;;;;;;;;6250726;22;20011;-89
2023/11/04 18:15:38;;;;;;;4.00;2.90;;;;;;;;;;6250409;22;20048;-90
2023/11/04 18:18:05;;;;;;;6.13;4.47;;;;;;;;;;6251129;22;20003;-89
2023/11/04 18:20:31;;;;;;;5.50;3.22;;;;;;;;;;6250830;22;20440;-90
2023/11/04 18:22:57;;;;;;;5.03;3.60;;;;;;;;;;6250425;22;20031;-91
2023/11/04 18:25:22;;;;;;;2.70;2.47;;;;;;;;;;6250643;22;20030;-89
2023/11/04 18:27:48;;;;;;;6.13;3.15;;;;;;;;;;6277982;22;20000;-91
2023/11/04 18:30:14;;;;;;;3.20;2.85;;;;;;;;;;6278914;22;20057;-92
2023/11/04 18:32:39;;;;;;;3.78;2.85;;;;;;;;;;6252220;22;20007;-92
2023/11/04 18:35:05;;;;;;;3.88;3.13;;;;;;;;;;6252387;22;20000;-92
2023/11/04 18:37:32;;;;;;;4.60;2.30;;;;;;;;;;6253023;22;20090;-91
2023/11/04 18:39:58;;;;;;;6.75;2.72;;;;;;;;;;6278599;22;20075;-89
2023/11/04 18:42:24;;;;;;;4.30;2.75;;;;;;;;;;6251001;22;20304;-88
2023/11/04 23:23:15;;;;;;;0.87;0.87;;;;;;;;;;6229004;22;20011;-86
2023/11/04 23:25:43;;;;;;;1.08;1.00;;;;;;;;;;6277049;22;20339;-86
2023/11/04 23:28:09;;;;;;;1.02;0.93;;;;;;;;;;6277760;22;20054;-87
2023/11/04 23:30:34;;;;;;;1.23;1.02;;;;;;;;;;6277032;22;20080;-85
2023/11/04 23:33:00;;;;;;;1.25;1.15;;;;;;;;;;6249905;22;20057;-85
