Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:04;;;;;;;69.10;13.40;;;26.30;33.00;;;;;;5052464;28;20290;-79
2024/01/19 00:03:31;;;;;;;46.83;11.93;;;26.30;33.00;;;;;;5066806;28;20207;-80
2024/01/19 00:05:58;;;;;;;48.57;11.47;;;26.40;33.10;;;;;;5049206;28;20195;-79
2024/01/19 00:08:27;;;;;;;58.57;14.47;;;26.40;33.00;;;;;;5059994;28;20211;-78
2024/01/19 00:10:54;;;;;;;48.50;14.20;;;26.40;33.00;;;;;;5068612;28;20212;-77
2024/01/19 00:13:20;;;;;;;42.40;11.80;;;26.40;33.00;;;;;;5067969;28;20290;-80
2024/01/19 00:15:47;;;;;;;49.90;11.37;;;26.50;33.50;;;;;;5062324;28;20196;-79
2024/01/19 00:18:14;;;;;;;39.37;10.27;;;26.40;32.90;;;;;;5063223;28;20660;-79
2024/01/19 00:20:41;;;;;;;37.33;10.10;;;26.50;32.90;;;;;;5067216;28;20302;-80
2024/01/19 00:23:08;;;;;;;65.83;12.70;;;26.50;32.90;;;;;;5048519;28;20215;-81
2024/01/19 00:25:37;;;;;;;49.80;11.73;;;26.50;33.00;;;;;;5048623;28;20640;-79
2024/01/19 00:28:05;;;;;;;43.87;10.37;;;26.50;32.80;;;;;;5048983;28;20282;-79
2024/01/19 00:30:32;;;;;;;38.37;9.83;;;26.50;32.80;;;;;;5054488;28;20211;-80
2024/01/19 00:32:59;;;;;;;49.33;11.80;;;26.50;32.90;;;;;;5065667;28;20199;-81
2024/01/19 00:35:26;;;;;;;39.63;12.23;;;26.50;32.80;;;;;;5048309;28;20632;-80
2024/01/19 00:37:53;;;;;;;46.47;11.13;;;26.60;32.90;;;;;;5060996;28;20199;-79
2024/01/19 00:40:20;;;;;;;39.73;10.63;;;26.50;32.80;;;;;;5067819;28;20194;-78
2024/01/19 00:42:48;;;;;;;40.57;10.40;;;26.60;32.90;;;;;;5067429;28;20199;-78
2024/01/19 00:45:15;;;;;;;41.87;11.30;;;26.60;32.90;;;;;;5067889;28;20207;-78
2024/01/19 00:47:42;;;;;;;43.70;10.50;;;26.60;32.90;;;;;;5065275;28;20218;-79
2024/01/19 00:50:10;;;;;;;42.60;10.17;;;26.60;32.80;;;;;;5047874;28;20331;-79
2024/01/19 00:52:37;;;;;;;39.57;10.53;;;26.60;32.80;;;;;;5056578;28;20284;-82
2024/01/19 00:55:05;;;;;;;45.07;10.87;;;26.60;32.80;;;;;;5055305;28;20195;-81
2024/01/19 00:57:32;;;;;;;55.13;11.20;;;26.60;32.80;;;;;;5064528;28;20207;-82
2024/01/19 01:00:01;;;;;;;46.77;11.73;;;26.60;32.80;;;;;;5060235;28;20303;-79
2024/01/19 01:02:28;;;;;;;41.40;10.83;;;26.60;32.80;;;;;;5048227;28;20195;-79
2024/01/19 01:04:55;;;;;;;43.47;11.20;;;26.60;33.40;;;;;;5052935;28;20261;-81
2024/01/19 01:07:22;;;;;;;47.83;10.13;;;26.60;32.80;;;;;;5048891;28;20206;-78
2024/01/19 01:09:49;;;;;;;44.37;10.50;;;26.60;32.80;;;;;;5067844;28;20318;-81
2024/01/19 01:12:16;;;;;;;43.00;12.10;;;26.60;32.80;;;;;;5058092;28;20219;-78
2024/01/19 01:14:43;;;;;;;37.60;9.67;;;26.70;32.90;;;;;;5060665;28;20199;-80
2024/01/19 01:17:11;;;;;;;37.97;10.10;;;26.70;32.80;;;;;;5052419;28;20276;-82
2024/01/19 01:19:38;;;;;;;48.40;10.47;;;26.70;32.90;;;;;;5046752;28;20194;-79
2024/01/19 01:22:06;;;;;;;36.13;9.33;;;26.70;32.80;;;;;;5056117;28;20204;-80
2024/01/19 01:24:33;;;;;;;45.60;11.17;;;26.70;32.90;;;;;;5047500;28;20219;-78
2024/01/19 01:27:00;;;;;;;39.03;9.73;;;26.70;32.90;;;;;;5047201;28;20192;-81
2024/01/19 01:29:27;;;;;;;94.97;13.63;;;26.70;32.90;;;;;;5047275;28;20307;-82
2024/01/19 01:31:54;;;;;;;51.57;11.03;;;26.70;32.80;;;;;;5067071;28;20291;-81
2024/01/19 01:34:22;;;;;;;36.27;10.63;;;26.80;33.00;;;;;;5067654;28;20325;-82
2024/01/19 01:36:49;;;;;;;41.17;10.27;;;26.70;32.80;;;;;;5067315;28;20203;-82
2024/01/19 01:39:16;;;;;;;48.53;10.80;;;26.70;32.90;;;;;;5054718;28;20285;-83
2024/01/19 01:41:44;;;;;;;59.43;11.07;;;26.70;32.90;;;;;;5049202;28;20226;-82
2024/01/19 01:44:11;;;;;;;39.77;9.40;;;26.70;32.80;;;;;;5067699;28;20203;-83
2024/01/19 01:46:38;;;;;;;45.07;14.23;;;26.80;32.90;;;;;;5062757;28;20657;-73
2024/01/19 01:49:05;;;;;;;45.67;11.13;;;26.70;32.90;;;;;;5066687;28;20218;-80
2024/01/19 01:51:34;;;;;;;41.37;10.33;;;26.70;32.80;;;;;;5065487;28;20656;-80
2024/01/19 01:54:01;;;;;;;37.97;10.07;;;26.80;32.90;;;;;;5066687;28;20286;-81
2024/01/19 01:56:28;;;;;;;42.83;10.47;;;26.80;32.90;;;;;;5065333;28;20210;-81
2024/01/19 01:58:55;;;;;;;43.27;10.10;;;26.80;32.90;;;;;;5065132;28;20286;-80
2024/01/19 02:01:22;;;;;;;43.53;10.00;;;26.80;32.90;;;;;;5055774;28;20199;-80
2024/01/19 02:03:50;;;;;;;40.67;10.10;;;26.80;33.10;;;;;;5067160;28;20278;-80
2024/01/19 02:06:17;;;;;;;37.50;8.90;;;26.80;32.90;;;;;;5060478;28;20199;-81
2024/01/19 02:08:46;;;;;;;84.50;12.50;;;26.80;33.00;;;;;;5060870;28;20327;-81
2024/01/19 02:11:13;;;;;;;42.10;9.97;;;26.80;32.90;;;;;;5065240;28;20210;-80
2024/01/19 02:13:40;;;;;;;48.97;9.93;;;26.80;32.90;;;;;;5049802;28;20302;-80
2024/01/19 02:16:07;;;;;;;43.17;10.27;;;26.80;32.90;;;;;;5059094;28;20282;-81
2024/01/19 02:18:34;;;;;;;41.10;8.97;;;26.80;32.90;;;;;;5062189;28;20200;-80
2024/01/19 02:21:01;;;;;;;40.00;10.27;;;26.90;32.90;;;;;;5047207;28;20193;-80
2024/01/19 02:23:30;;;;;;;47.20;11.20;;;26.80;32.90;;;;;;5064163;28;20207;-78
2024/01/19 02:25:58;;;;;;;49.33;9.93;;;26.80;32.90;;;;;;5063027;28;20231;-78
2024/01/19 02:28:25;;;;;;;36.63;10.23;;;26.90;32.90;;;;;;5051717;28;20278;-80
2024/01/19 02:30:52;;;;;;;48.37;9.43;;;26.90;32.90;;;;;;5065153;28;20282;-78
2024/01/19 02:33:19;;;;;;;59.07;11.03;;;26.80;32.90;;;;;;5054256;28;20208;-78
2024/01/19 02:35:46;;;;;;;47.97;10.37;;;26.90;33.00;;;;;;5070347;28;20295;-78
2024/01/19 02:38:13;;;;;;;59.63;10.37;;;26.90;32.90;;;;;;5067861;28;20562;-79
2024/01/19 02:40:41;;;;;;;42.47;10.20;;;26.90;33.00;;;;;;5069556;28;21000;-79
2024/01/19 02:43:09;;;;;;;54.20;9.97;;;26.90;32.90;;;;;;5058532;28;20246;-78
2024/01/19 02:45:36;;;;;;;37.73;10.23;;;26.90;32.90;;;;;;5070820;28;20207;-78
2024/01/19 02:48:03;;;;;;;101.90;13.70;;;26.90;32.90;;;;;;5069055;28;20541;-79
2024/01/19 02:50:30;;;;;;;46.93;9.07;;;26.90;32.90;;;;;;5067244;28;20690;-80
2024/01/19 02:52:57;;;;;;;46.60;10.10;;;26.90;33.00;;;;;;5069992;28;20286;-80
2024/01/19 02:55:24;;;;;;;33.43;8.27;;;26.90;32.90;;;;;;5069952;28;20326;-79
2024/01/19 02:57:51;;;;;;;52.63;13.10;;;26.90;32.90;;;;;;5069328;28;20202;-78
2024/01/19 03:00:20;;;;;;;31.80;9.07;;;27.00;33.00;;;;;;5068200;28;20213;-78
2024/01/19 03:02:47;;;;;;;54.77;10.10;;;26.90;32.90;;;;;;5069229;28;20210;-78
2024/01/19 03:05:14;;;;;;;46.93;10.10;;;26.90;33.60;;;;;;5068163;28;20298;-79
2024/01/19 03:07:41;;;;;;;71.93;11.33;;;26.90;32.90;;;;;;5068120;28;20202;-80
2024/01/19 03:10:08;;;;;;;57.03;10.33;;;26.90;32.90;;;;;;5065786;28;20310;-79
2024/01/19 03:12:35;;;;;;;41.57;9.80;;;26.90;32.90;;;;;;5062872;28;20196;-79
2024/01/19 03:15:02;;;;;;;66.97;11.13;;;26.90;32.90;;;;;;5065513;28;20207;-79
2024/01/19 03:17:32;;;;;;;41.83;9.63;;;27.00;33.00;;;;;;5067573;28;20207;-79
2024/01/19 03:19:59;;;;;;;65.33;10.70;;;26.90;32.80;;;;;;5067990;28;20208;-78
2024/01/19 03:22:27;;;;;;;40.87;10.60;;;27.00;33.50;;;;;;5064550;28;20188;-79
2024/01/19 03:24:54;;;;;;;36.37;9.40;;;27.00;33.00;;;;;;5069114;28;20204;-78
2024/01/19 03:27:21;;;;;;;40.17;9.43;;;27.00;33.60;;;;;;5069098;28;20295;-78
2024/01/19 03:29:48;;;;;;;43.63;10.00;;;27.00;33.50;;;;;;5068883;28;20223;-78
2024/01/19 03:32:15;;;;;;;60.77;10.83;;;27.00;32.90;;;;;;5067253;28;20206;-79
2024/01/19 03:34:43;;;;;;;46.33;9.73;;;27.00;32.90;;;;;;5067430;28;20251;-79
2024/01/19 03:37:10;;;;;;;40.10;9.53;;;27.00;32.90;;;;;;5068789;28;20561;-78
2024/01/19 03:39:37;;;;;;;38.97;9.43;;;27.00;32.80;;;;;;5068892;28;20286;-78
2024/01/19 03:42:04;;;;;;;33.37;9.63;;;27.00;32.80;;;;;;5051413;28;20311;-78
2024/01/19 03:44:31;;;;;;;43.73;10.63;;;27.00;32.80;;;;;;5052810;28;20283;-79
2024/01/19 03:46:59;;;;;;;54.43;10.27;;;27.00;32.80;;;;;;5062354;28;20199;-79
2024/01/19 03:49:26;;;;;;;39.33;9.63;;;27.00;32.80;;;;;;5050495;28;20308;-79
2024/01/19 03:52:02;;;;;;;45.17;9.57;;;27.00;32.80;;;;;;5049357;28;20291;-79
2024/01/19 03:54:29;;;;;;;36.30;9.70;;;27.00;32.70;;;;;;5056421;28;20205;-79
2024/01/19 03:56:58;;;;;;;47.20;10.00;;;27.00;32.70;;;;;;5062794;28;20923;-79
2024/01/19 03:59:26;;;;;;;39.60;9.87;;;27.00;32.70;;;;;;5066729;28;20295;-79
2024/01/19 04:01:53;;;;;;;35.77;9.00;;;27.00;32.70;;;;;;5068789;28;20226;-79
2024/01/19 04:04:20;;;;;;;47.20;9.33;;;27.00;32.80;;;;;;5068872;28;20199;-79
2024/01/19 04:06:47;;;;;;;35.80;8.97;;;27.00;32.70;;;;;;5069186;28;20660;-79
2024/01/19 04:09:16;;;;;;;34.33;9.43;;;27.10;32.70;;;;;;5069201;28;20188;-79
2024/01/19 04:11:43;;;;;;;45.43;10.13;;;27.10;32.70;;;;;;5061064;28;20240;-79
2024/01/19 04:14:11;;;;;;;51.77;10.07;;;27.10;32.70;;;;;;5049304;28;20603;-79
2024/01/19 04:16:38;;;;;;;49.27;10.43;;;27.10;32.70;;;;;;5049179;28;20299;-79
2024/01/19 04:19:07;;;;;;;62.30;11.50;;;27.10;32.70;;;;;;5051681;28;20203;-79
2024/01/19 04:21:34;;;;;;;40.40;9.60;;;27.10;32.70;;;;;;5064649;28;20280;-79
2024/01/19 04:24:02;;;;;;;47.47;10.87;;;27.10;32.70;;;;;;5068540;28;20298;-79
2024/01/19 04:26:30;;;;;;;41.73;9.17;;;27.10;32.70;;;;;;5068562;28;20245;-79
2024/01/19 04:28:57;;;;;;;51.30;10.00;;;27.10;32.60;;;;;;5060299;28;20617;-79
2024/01/19 04:31:24;;;;;;;37.37;9.30;;;27.10;32.60;;;;;;5065161;28;20233;-79
2024/01/19 04:33:51;;;;;;;40.77;9.87;;;27.10;32.60;;;;;;5068360;28;20202;-79
2024/01/19 04:36:18;;;;;;;48.90;10.43;;;27.10;32.60;;;;;;5068467;28;20278;-79
2024/01/19 04:38:49;;;;;;;53.10;10.27;;;27.10;32.60;;;;;;5068629;28;20222;-78
2024/01/19 04:41:16;;;;;;;48.10;9.40;;;27.10;32.60;;;;;;5068599;28;20206;-80
2024/01/19 04:43:43;;;;;;;44.00;10.10;;;27.10;32.60;;;;;;5062382;28;20275;-80
2024/01/19 04:46:10;;;;;;;43.23;9.33;;;27.10;32.50;;;;;;5060726;28;20291;-79
2024/01/19 04:48:37;;;;;;;49.07;11.73;;;27.10;32.60;;;;;;5050672;28;20196;-79
2024/01/19 04:51:05;;;;;;;60.47;10.87;;;27.10;32.60;;;;;;5048205;28;20235;-78
2024/01/19 04:53:33;;;;;;;46.07;9.30;;;27.10;32.50;;;;;;5065217;28;20269;-79
2024/01/19 04:56:00;;;;;;;46.63;10.37;;;27.10;32.50;;;;;;5053931;28;20196;-79
2024/01/19 04:58:27;;;;;;;43.60;10.50;;;27.10;32.60;;;;;;5048628;28;20656;-77
2024/01/19 05:00:55;;;;;;;61.07;10.73;;;27.10;32.40;;;;;;5063321;28;20207;-82
2024/01/19 05:03:22;;;;;;;51.97;10.50;;;27.10;32.40;;;;;;5058191;28;20200;-83
2024/01/19 05:05:49;;;;;;;42.13;9.17;;;27.10;32.40;;;;;;5061698;28;20282;-83
2024/01/19 05:08:16;;;;;;;44.50;10.47;;;27.10;32.40;;;;;;5055764;28;20239;-83
2024/01/19 05:10:43;;;;;;;38.90;9.10;;;27.10;32.40;;;;;;5062025;28;20263;-83
2024/01/19 05:13:10;;;;;;;54.80;10.17;;;27.10;32.40;;;;;;5062148;28;20253;-84
2024/01/19 05:15:37;;;;;;;28.97;9.17;;;27.10;32.40;;;;;;5058035;28;20311;-84
2024/01/19 05:18:05;;;;;;;38.53;8.57;;;27.10;32.40;;;;;;5047624;28;20251;-83
2024/01/19 05:20:33;;;;;;;64.93;12.97;;;27.10;32.40;;;;;;5047819;28;20291;-83
2024/01/19 05:22:59;;;;;;;43.77;9.17;;;27.10;32.40;;;;;;5047518;28;20253;-83
2024/01/19 05:25:26;;;;;;;43.23;8.80;;;27.10;32.40;;;;;;5047617;28;20201;-83
2024/01/19 05:27:54;;;;;;;40.67;9.40;;;27.10;32.40;;;;;;5057491;28;20234;-83
2024/01/19 05:30:21;;;;;;;45.30;9.57;;;27.10;32.40;;;;;;5064219;28;20250;-84
2024/01/19 05:32:48;;;;;;;35.97;9.47;;;27.10;32.40;;;;;;5057184;28;20652;-84
2024/01/19 05:35:16;;;;;;;44.27;10.10;;;27.10;32.40;;;;;;5067063;28;20200;-83
2024/01/19 05:37:43;;;;;;;41.63;9.20;;;27.10;32.40;;;;;;5050914;28;20208;-83
2024/01/19 05:40:11;;;;;;;32.97;8.00;;;27.10;32.40;;;;;;5047482;28;20297;-84
2024/01/19 05:42:38;;;;;;;43.00;8.43;;;27.10;32.40;;;;;;5061493;28;20200;-83
2024/01/19 05:45:06;;;;;;;32.73;8.53;;;27.10;32.40;;;;;;5067492;28;20306;-84
2024/01/19 05:47:33;;;;;;;40.57;9.30;;;27.10;32.40;;;;;;5067221;28;21026;-84
2024/01/19 05:50:00;;;;;;;35.67;8.43;;;27.10;32.40;;;;;;5065561;28;20263;-83
2024/01/19 05:52:28;;;;;;;42.10;9.30;;;27.20;32.50;;;;;;5065856;28;20290;-83
2024/01/19 05:54:55;;;;;;;36.20;8.13;;;27.20;32.40;;;;;;5066838;28;20234;-83
2024/01/19 05:57:22;;;;;;;38.43;10.17;;;27.10;33.00;;;;;;5065372;28;20282;-85
2024/01/19 05:59:49;;;;;;;44.00;10.00;;;27.20;32.40;;;;;;5059950;28;20752;-83
2024/01/19 06:02:16;;;;;;;48.03;8.83;;;27.20;32.40;;;;;;5061833;28;20290;-82
2024/01/19 06:04:43;;;;;;;39.90;8.93;;;27.10;32.30;;;;;;5048818;28;20199;-83
2024/01/19 06:07:10;;;;;;;83.47;11.20;;;27.20;32.30;;;;;;5067557;28;20234;-84
2024/01/19 06:09:39;;;;;;;56.40;10.57;;;27.20;32.40;;;;;;5067737;28;20298;-82
2024/01/19 06:12:06;;;;;;;31.87;8.23;;;27.20;32.30;;;;;;5066811;28;20205;-83
2024/01/19 06:14:33;;;;;;;80.83;11.33;;;27.20;32.40;;;;;;5062232;28;20210;-82
2024/01/19 06:17:01;;;;;;;35.40;8.20;;;27.20;32.40;;;;;;5065479;28;20286;-82
2024/01/19 06:19:28;;;;;;;45.83;9.23;;;27.20;32.30;;;;;;5066263;28;20215;-84
2024/01/19 06:21:55;;;;;;;38.17;8.60;;;27.20;32.40;;;;;;5067927;28;20199;-85
2024/01/19 06:24:22;;;;;;;73.03;14.63;;;27.20;32.40;;;;;;5065495;28;21235;-84
2024/01/19 06:26:50;;;;;;;71.03;14.67;;;27.20;32.30;;;;;;5067810;28;20287;-84
2024/01/19 06:29:17;;;;;;;39.30;12.80;;;27.20;32.30;;;;;;5057002;28;20195;-83
2024/01/19 06:31:45;;;;;;;43.13;13.47;;;27.20;32.40;;;;;;5067647;28;20253;-84
2024/01/19 06:34:12;;;;;;;40.63;13.03;;;27.20;32.40;;;;;;5056857;28;20204;-84
2024/01/19 06:36:39;;;;;;;46.13;14.27;;;27.20;32.40;;;;;;5069507;28;20287;-80
2024/01/19 06:39:07;;;;;;;60.07;15.53;;;27.20;32.40;;;;;;5063474;28;20206;-83
2024/01/19 06:41:34;;;;;;;49.93;15.13;;;27.20;32.40;;;;;;5068400;28;20219;-85
2024/01/19 06:44:05;;;;;;;125.87;17.30;;;27.20;33.00;;;;;;5057895;28;20463;-79
2024/01/19 06:46:32;;;;;;;88.80;14.40;;;27.20;32.40;;;;;;5059092;28;20206;-80
2024/01/19 06:48:58;;;;;;;55.70;12.07;;;27.20;32.40;;;;;;5055700;28;20203;-81
2024/01/19 06:51:28;;;;;;;47.07;12.20;;;27.20;32.30;;;;;;5066565;28;20223;-79
2024/01/19 06:53:55;;;;;;;59.37;13.40;;;27.20;32.40;;;;;;5069247;28;20196;-79
2024/01/19 06:56:22;;;;;;;68.57;17.53;;;27.20;32.30;;;;;;5067167;28;20235;-82
2024/01/19 06:58:49;;;;;;;55.07;13.73;;;27.30;32.30;;;;;;5069493;28;20307;-82
2024/01/19 07:01:17;;;;;;;45.47;13.97;;;27.30;32.30;;;;;;5064032;28;20210;-78
2024/01/19 07:03:44;;;;;;;71.73;15.80;;;27.30;32.10;;;;;;5068126;28;20272;-78
2024/01/19 07:06:11;;;;;;;51.17;14.83;;;27.30;32.20;;;;;;5064232;28;20211;-78
2024/01/19 07:08:38;;;;;;;62.67;16.23;;;27.30;32.20;;;;;;5056019;28;20195;-77
2024/01/19 07:11:05;;;;;;;60.00;15.97;;;27.30;32.30;;;;;;5052105;28;20695;-80
2024/01/19 07:13:32;;;;;;;51.93;14.53;;;27.30;32.30;;;;;;5068043;28;20253;-81
2024/01/19 07:15:59;;;;;;;61.00;15.17;;;27.30;32.30;;;;;;5067785;28;20214;-77
2024/01/19 07:18:27;;;;;;;75.03;17.03;;;27.20;32.20;;;;;;5053176;28;20278;-78
2024/01/19 07:20:55;;;;;;;64.33;15.80;;;27.30;32.30;;;;;;5066337;28;20218;-78
2024/01/19 07:23:21;;;;;;;90.93;18.13;;;27.30;32.30;;;;;;5062510;28;20215;-79
2024/01/19 07:25:49;;;;;;;48.17;15.67;;;27.30;32.30;;;;;;5069262;28;20234;-82
2024/01/19 07:28:15;;;;;;;62.40;16.27;;;27.30;32.30;;;;;;5067228;28;20215;-81
2024/01/19 07:30:42;;;;;;;49.97;15.83;;;27.30;32.30;;;;;;5069327;28;20312;-76
2024/01/19 07:33:09;;;;;;;74.07;16.20;;;27.30;32.20;;;;;;5053181;28;20315;-77
2024/01/19 07:35:38;;;;;;;48.13;14.03;;;27.30;32.10;;;;;;5066200;28;20306;-76
2024/01/19 07:38:05;;;;;;;85.03;16.57;;;27.30;32.00;;;;;;5067559;28;20640;-79
2024/01/19 07:40:32;;;;;;;48.30;19.47;;;27.30;32.00;;;;;;5066366;28;20203;-71
2024/01/19 07:42:59;;;;;;;53.87;17.43;;;27.30;32.70;;;;;;5067868;28;20699;-71
2024/01/19 07:45:26;;;;;;;83.07;18.70;;;27.30;32.00;;;;;;5064228;28;20195;-74
2024/01/19 07:47:54;;;;;;;62.25;14.98;;;27.30;32.00;;;;;;5053918;28;20413;-79
2024/01/19 07:50:22;;;;;;;53.73;14.97;;;27.30;32.10;;;;;;5050946;28;20227;-74
2024/01/19 07:52:50;;;;;;;43.80;14.60;;;27.30;32.20;;;;;;5066339;28;20195;-84
2024/01/19 07:55:17;;;;;;;59.63;14.90;;;27.30;32.10;;;;;;5067729;28;20554;-78
2024/01/19 07:57:44;;;;;;;45.37;14.43;;;27.30;32.20;;;;;;5067601;28;20195;-77
2024/01/19 08:00:12;;;;;;;66.87;16.03;;;27.30;32.20;;;;;;5065200;28;20308;-80
2024/01/19 08:02:40;;;;;;;72.63;17.10;;;27.30;32.10;;;;;;5066035;28;20192;-79
2024/01/19 08:05:07;;;;;;;59.50;14.80;;;27.30;32.10;;;;;;5058011;28;20204;-80
2024/01/19 08:07:34;;;;;;;52.43;16.10;;;27.30;32.10;;;;;;5066576;28;20206;-80
2024/01/19 08:10:02;;;;;;;50.30;16.60;;;27.30;32.10;;;;;;5056566;28;20207;-76
2024/01/19 08:12:29;;;;;;;47.80;15.83;;;27.30;32.10;;;;;;5066276;28;20867;-76
2024/01/19 08:14:57;;;;;;;58.73;18.13;;;27.30;32.10;;;;;;5066536;28;20282;-80
2024/01/19 08:17:24;;;;;;;53.60;16.83;;;27.30;32.10;;;;;;5066282;28;20204;-78
2024/01/19 08:19:51;;;;;;;49.13;22.77;;;27.30;32.00;;;;;;5061408;28;20282;-72
2024/01/19 08:22:18;;;;;;;66.60;18.10;;;27.30;32.00;;;;;;5061501;28;20213;-77
2024/01/19 08:24:45;;;;;;;51.53;16.60;;;27.30;32.00;;;;;;5052979;28;20246;-75
2024/01/19 08:27:13;;;;;;;42.23;17.47;;;27.30;32.60;;;;;;5060285;28;20206;-76
2024/01/19 08:29:40;;;;;;;53.60;16.77;;;27.30;32.00;;;;;;5052130;28;20210;-77
2024/01/19 08:32:07;;;;;;;60.57;18.70;;;27.30;32.00;;;;;;5055761;28;20238;-74
2024/01/19 08:34:34;;;;;;;53.50;18.63;;;27.30;32.00;;;;;;5066667;28;20217;-81
2024/01/19 08:37:01;;;;;;;80.47;19.47;;;27.30;31.70;;;;;;5057920;28;21176;-83
2024/01/19 08:39:28;;;;;;;77.63;20.53;;;27.30;31.60;;;;;;5065922;28;20200;-79
2024/01/19 08:41:55;;;;;;;54.47;18.67;;;27.30;31.60;;;;;;5064833;28;20207;-77
2024/01/19 08:44:23;;;;;;;87.17;21.80;;;27.30;32.10;;;;;;5063716;28;20225;-75
2024/01/19 08:46:50;;;;;;;60.63;18.00;;;27.30;31.40;;;;;;5065372;28;20202;-78
2024/01/19 08:49:17;;;;;;;57.47;18.47;;;27.30;31.40;;;;;;5067875;28;20707;-76
2024/01/19 08:51:45;;;;;;;58.70;19.87;;;27.30;31.40;;;;;;5067460;28;20239;-76
2024/01/19 08:54:13;;;;;;;56.23;18.80;;;27.30;31.50;;;;;;5067806;28;20656;-76
2024/01/19 08:56:40;;;;;;;60.90;18.43;;;27.20;31.40;;;;;;5067618;28;20277;-76
2024/01/19 08:59:07;;;;;;;50.53;17.33;;;27.20;31.30;;;;;;5061450;28;20212;-76
2024/01/19 09:01:35;;;;;;;58.90;17.70;;;27.20;31.30;;;;;;5047604;28;20251;-77
2024/01/19 09:04:02;;;;;;;60.90;18.83;;;27.20;31.30;;;;;;5058893;28;20567;-76
2024/01/19 09:06:29;;;;;;;58.00;17.47;;;27.20;31.30;;;;;;5066459;28;20207;-76
2024/01/19 09:09:01;;;;;;;48.60;17.13;;;27.20;31.30;;;;;;5068049;28;20282;-77
2024/01/19 09:11:28;;;;;;;56.07;16.47;;;27.20;31.30;;;;;;5065840;28;20219;-78
2024/01/19 09:13:54;;;;;;;50.00;16.77;;;27.20;31.30;;;;;;5067400;28;20203;-84
2024/01/19 09:16:21;;;;;;;51.13;17.37;;;27.10;31.20;;;;;;5060021;28;20201;-78
2024/01/19 09:18:50;;;;;;;61.77;17.83;;;27.10;31.20;;;;;;5067766;28;20188;-76
2024/01/19 09:21:17;;;;;;;51.17;16.93;;;27.10;31.20;;;;;;5066502;28;20199;-82
2024/01/19 09:23:45;;;;;;;62.90;19.90;;;27.10;31.20;;;;;;5047795;28;20291;-81
2024/01/19 09:26:18;;;;;;;57.80;17.30;;;27.10;31.20;;;;;;5064249;28;20295;-79
2024/01/19 09:28:45;;;;;;;56.17;17.73;;;27.10;31.10;;;;;;5066055;28;20200;-77
2024/01/19 09:31:12;;;;;;;55.30;17.83;;;27.00;31.10;;;;;;5066373;28;20226;-79
2024/01/19 09:33:39;;;;;;;50.33;17.77;;;27.10;31.20;;;;;;5055766;28;20292;-75
2024/01/19 09:36:08;;;;;;;58.03;18.70;;;27.10;31.20;;;;;;5061780;28;20209;-78
2024/01/19 09:38:37;;;;;;;63.60;18.87;;;27.00;31.10;;;;;;5066698;28;20844;-77
2024/01/19 09:41:10;;;;;;;56.33;18.47;;;27.00;31.10;;;;;;5064894;28;20997;-77
2024/01/19 09:43:43;;;;;;;60.33;19.13;;;27.00;31.20;;;;;;5064876;28;20262;-80
2024/01/19 09:46:18;;;;;;;64.37;19.73;;;27.00;31.10;;;;;;5057408;28;20690;-75
2024/01/19 09:48:57;;;;;;;93.40;20.83;;;27.00;31.10;;;;;;5047748;28;20280;-76
2024/01/19 09:51:34;;;;;;;50.10;18.70;;;27.00;31.80;;;;;;5049692;28;20228;-75
2024/01/19 09:54:06;;;;;;;93.47;19.87;;;27.00;31.20;;;;;;5060295;28;20218;-77
2024/01/19 09:56:33;;;;;;;62.37;17.33;;;27.00;31.20;;;;;;5066178;28;20225;-79
2024/01/19 09:59:01;;;;;;;52.83;24.37;;;27.00;31.20;;;;;;5064812;28;20286;-74
2024/01/19 10:01:29;;;;;;;60.73;17.57;;;27.00;31.20;;;;;;5067062;28;20845;-77
2024/01/19 10:03:58;;;;;;;68.03;17.83;;;27.00;31.20;;;;;;5065782;28;20205;-73
2024/01/19 10:06:27;;;;;;;71.83;18.50;;;27.00;31.30;;;;;;5066569;28;20208;-73
2024/01/19 10:08:56;;;;;;;57.50;16.63;;;27.00;31.90;;;;;;5057524;28;20291;-83
2024/01/19 10:11:24;;;;;;;43.43;15.70;;;27.00;31.40;;;;;;5048370;28;20746;-80
2024/01/19 10:13:51;;;;;;;48.10;17.20;;;27.00;31.40;;;;;;5058795;28;20290;-88
2024/01/19 10:16:18;;;;;;;52.47;17.97;;;27.00;31.40;;;;;;5060327;28;20632;-83
2024/01/19 10:18:46;;;;;;;70.90;18.97;;;27.10;31.50;;;;;;5066016;28;20247;-83
2024/01/19 10:21:13;;;;;;;46.60;17.57;;;27.10;31.60;;;;;;5065524;28;20201;-83
2024/01/19 10:23:43;;;;;;;65.83;17.97;;;27.20;31.70;;;;;;5062018;28;20207;-76
2024/01/19 10:26:14;;;;;;;81.00;18.57;;;27.30;31.80;;;;;;5065437;28;20207;-79
2024/01/19 10:28:41;;;;;;;49.70;22.53;;;27.40;31.80;;;;;;5066219;28;20200;-81
2024/01/19 10:31:21;;;;;;;52.10;16.47;;;27.60;31.70;;;;;;5061028;28;20199;-79
2024/01/19 10:33:52;;;;;;;57.53;18.67;;;27.80;31.80;;;;;;5046799;28;20231;-86
2024/01/19 10:36:19;;;;;;;98.87;20.93;;;28.10;31.70;;;;;;5052161;28;20208;-85
2024/01/19 10:38:48;;;;;;;47.13;15.93;;;28.30;31.60;;;;;;5051654;28;20291;-88
2024/01/19 10:41:15;;;;;;;43.40;16.40;;;28.60;31.50;;;;;;5051583;28;20223;-84
2024/01/19 10:43:43;;;;;;;42.30;17.10;;;28.80;32.00;;;;;;5067233;28;20207;-84
2024/01/19 10:46:23;;;;;;;42.33;15.88;;;29.00;31.50;;;;;;5067489;28;20206;-84
2024/01/19 10:48:50;;;;;;;78.82;18.02;;;29.30;31.20;;;;;;5064217;28;20219;-89
2024/01/19 10:51:21;;;;;;;43.20;15.85;;;29.60;31.30;;;;;;5052397;28;20212;-81
2024/01/19 10:53:49;;;;;;;48.03;16.67;;;29.80;31.00;;;;;;5056699;28;20617;-85
2024/01/19 10:56:20;;;;;;;52.22;15.85;;;30.10;30.60;;;;;;5069684;28;20210;-89
2024/01/19 10:58:48;;;;;;;44.17;15.23;;;30.30;30.00;;;;;;5065098;28;20201;-85
2024/01/19 11:01:15;;;;;;;56.55;16.30;;;30.60;30.00;;;;;;5066712;28;20243;-86
2024/01/19 11:03:43;;;;;;;41.35;15.02;;;30.70;30.00;;;;;;5064165;28;20235;-86
2024/01/19 11:06:10;;;;;;;49.67;20.92;;;30.90;29.90;;;;;;5070844;28;20200;-84
2024/01/19 11:08:38;;;;;;;57.95;14.73;;;31.10;29.90;;;;;;5060256;28;20598;-85
2024/01/19 11:11:09;;;;;;;40.67;14.75;;;31.30;29.90;;;;;;5050880;28;20284;-82
2024/01/19 11:13:38;;;;;;;123.28;19.08;;;31.50;29.50;;;;;;5052711;28;20231;-80
2024/01/19 11:16:10;;;;;;;40.85;21.58;;;31.60;29.40;;;;;;5063726;28;20211;-85
2024/01/19 11:18:37;;;;;;;51.42;17.50;;;31.80;29.10;;;;;;5066870;28;20210;-81
2024/01/19 11:21:04;;;;;;;43.83;15.43;;;31.90;29.20;;;;;;5070460;28;20184;-82
2024/01/19 11:23:32;;;;;;;50.30;15.70;;;32.00;29.10;;;;;;5066661;28;20238;-80
2024/01/19 11:26:14;;;;;;;39.00;14.32;;;32.10;29.10;;;;;;5070234;28;20303;-80
2024/01/19 11:28:52;;;;;;;37.42;13.73;;;32.20;28.80;;;;;;5065548;28;20243;-87
2024/01/19 11:31:22;;;;;;;50.70;15.75;;;32.30;28.90;;;;;;5069817;28;20199;-80
2024/01/19 11:33:49;;;;;;;41.70;13.52;;;32.30;29.50;;;;;;5069614;28;20611;-87
2024/01/19 11:36:47;;;;;;;48.72;15.40;;;32.30;28.90;;;;;;5067846;28;20337;-88
2024/01/19 11:39:38;;;;;;;39.88;13.75;;;32.30;28.60;;;;;;5056551;28;20652;-90
2024/01/19 11:42:07;;;;;;;53.53;14.73;;;32.30;28.60;;;;;;5064645;28;20223;-93
2024/01/19 11:44:45;;;;;;;64.82;15.90;;;32.30;28.80;;;;;;5065445;28;20249;-87
2024/01/19 11:47:42;;;;;;;74.07;15.02;;;31.90;28.50;;;;;;5069052;28;20263;-78
2024/01/19 11:50:11;;;;;;;47.35;14.63;;;32.20;28.60;;;;;;5056520;28;20545;-84
2024/01/19 11:52:40;;;;;;;45.53;14.13;;;32.20;28.80;;;;;;5068063;28;20686;-83
2024/01/19 11:55:38;;;;;;;43.38;13.40;;;32.10;28.80;;;;;;5067190;28;20291;-83
2024/01/19 11:58:39;;;;;;;31.45;14.20;;;32.10;28.70;;;;;;5063580;28;20961;-83
2024/01/19 12:01:09;;;;;;;42.17;14.02;;;31.90;28.70;;;;;;5059383;28;20204;-83
2024/01/19 12:03:36;;;;;;;43.47;14.88;;;31.90;28.80;;;;;;5067444;28;20211;-83
2024/01/19 12:06:05;;;;;;;53.72;16.83;;;31.90;28.90;;;;;;5068547;28;20679;-83
2024/01/19 12:08:32;;;;;;;49.47;15.25;;;31.70;28.80;;;;;;5068701;28;20316;-83
2024/01/19 12:11:08;;;;;;;55.38;16.30;;;31.70;28.90;;;;;;5069400;28;20233;-82
2024/01/19 12:13:37;;;;;;;69.78;15.55;;;31.60;28.80;;;;;;5069208;28;20234;-84
2024/01/19 12:16:05;;;;;;;45.85;14.98;;;31.60;28.90;;;;;;5069394;28;20203;-85
2024/01/19 12:18:34;;;;;;;51.60;15.30;;;31.60;28.90;;;;;;5068329;28;20206;-84
2024/01/19 12:21:02;;;;;;;50.55;15.45;;;31.50;28.80;;;;;;5068761;28;20199;-85
2024/01/19 12:23:30;;;;;;;56.45;15.18;;;31.50;28.90;;;;;;5068256;28;20247;-85
2024/01/19 12:25:58;;;;;;;78.88;16.90;;;31.40;28.80;;;;;;5050483;28;20204;-85
2024/01/19 12:28:25;;;;;;;41.78;13.80;;;31.40;28.80;;;;;;5069104;28;20203;-85
2024/01/19 12:30:53;;;;;;;75.55;16.52;;;31.40;28.80;;;;;;5067811;28;20207;-85
2024/01/19 12:33:24;;;;;;;48.42;15.63;;;31.40;28.90;;;;;;5067982;28;20215;-85