Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:39;;;;;;;50.88;5.57;;;9.40;99.90;;;;;;5090464;28;20044;-75
2022/01/03 00:04:06;;;;;;;30.70;4.65;;;9.40;99.90;;;;;;5088126;28;20482;-72
2022/01/03 00:06:34;;;;;;;47.15;5.43;;;9.40;99.90;;;;;;5102070;28;20082;-73
2022/01/03 00:09:00;;;;;;;37.33;4.10;;;9.40;99.90;;;;;;5071404;28;20081;-74
2022/01/03 00:11:26;;;;;;;41.15;4.63;;;9.40;99.90;;;;;;5090087;28;20038;-74
2022/01/03 00:13:52;;;;;;;51.78;4.90;;;9.40;99.90;;;;;;5089394;28;20035;-75
2022/01/03 00:16:19;;;;;;;47.67;5.80;;;9.40;99.90;;;;;;5089243;28;20036;-73
2022/01/03 00:18:45;;;;;;;48.63;5.47;;;9.50;99.90;;;;;;5085133;28;20498;-74
2022/01/03 00:21:12;;;;;;;56.95;5.82;;;9.50;99.90;;;;;;5087925;28;20100;-74
2022/01/03 00:23:39;;;;;;;40.95;5.85;;;9.50;99.90;;;;;;5089074;28;20543;-74
2022/01/03 00:26:08;;;;;;;41.13;4.57;;;9.50;99.90;;;;;;5088103;28;20032;-73
2022/01/03 00:28:39;;;;;;;36.83;5.18;;;9.50;99.90;;;;;;5095637;28;20039;-75
2022/01/03 00:31:05;;;;;;;42.65;5.30;;;9.50;99.90;;;;;;5088157;28;20386;-70
2022/01/03 00:33:32;;;;;;;44.70;5.25;;;9.50;99.90;;;;;;5098449;28;20043;-72
2022/01/03 00:36:03;;;;;;;45.03;4.80;;;9.50;99.90;;;;;;5090424;28;20032;-73
2022/01/03 00:38:32;;;;;;;44.45;5.18;;;9.50;99.90;;;;;;5090395;28;20418;-72
2022/01/03 00:40:59;;;;;;;42.97;5.28;;;9.60;99.90;;;;;;5091095;28;20046;-70
2022/01/03 00:43:26;;;;;;;48.15;5.15;;;9.60;99.90;;;;;;5096041;28;20040;-73
2022/01/03 00:45:55;;;;;;;50.80;5.53;;;9.60;99.90;;;;;;5090305;28;20483;-75
2022/01/03 00:48:22;;;;;;;47.65;6.00;;;9.50;99.90;;;;;;5090462;28;20042;-74
2022/01/03 00:50:49;;;;;;;34.85;4.50;;;9.60;99.90;;;;;;5085441;28;20032;-71
2022/01/03 00:53:14;;;;;;;47.63;5.68;;;9.60;99.90;;;;;;5094801;28;20486;-74
2022/01/03 00:56:02;;;;;;;47.83;5.85;;;9.60;99.90;;;;;;5075147;28;20032;-68
2022/01/03 00:58:35;;;;;;;54.83;6.20;;;9.70;99.90;;;;;;5078150;28;20466;-74
2022/01/03 01:01:03;;;;;;;36.75;5.20;;;9.70;99.90;;;;;;5092722;28;20046;-71
2022/01/03 01:03:36;;;;;;;35.67;5.22;;;9.60;99.90;;;;;;5086246;28;20067;-72
2022/01/03 01:06:03;;;;;;;;;;;9.60;99.90;;;;;;5072118;28;20075;-70
2022/01/03 01:08:29;;;;;;;56.05;6.78;;;9.60;99.90;;;;;;5090002;28;19915;-71
2022/01/03 01:10:58;;;;;;;46.38;5.95;;;9.60;99.90;;;;;;5087694;28;20047;-70
2022/01/03 01:13:23;;;;;;;49.30;5.75;;;9.60;99.90;;;;;;5098824;28;20048;-71
2022/01/03 01:15:49;;;;;;;41.20;6.10;;;9.70;99.90;;;;;;5081919;28;20031;-72
2022/01/03 01:18:16;;;;;;;39.22;6.25;;;9.70;99.90;;;;;;5097248;28;20699;-71
2022/01/03 01:20:41;;;;;;;59.33;7.30;;;9.70;99.90;;;;;;5088341;28;20081;-74
2022/01/03 01:23:09;;;;;;;43.67;5.78;;;9.70;99.90;;;;;;5089301;28;20036;-73
2022/01/03 01:28:06;;;;;;;43.42;5.32;;;9.60;99.90;;;;;;5089712;28;20479;-69
2022/01/03 01:30:36;;;;;;;56.10;6.57;;;9.60;99.90;;;;;;5072499;28;20462;-73
2022/01/03 01:33:03;;;;;;;43.03;6.15;;;9.60;99.90;;;;;;5081751;28;20077;-72
2022/01/03 01:35:55;;;;;;;50.03;6.15;;;9.60;99.90;;;;;;5093801;28;20036;-70
2022/01/03 01:38:23;;;;;;;;;;;9.70;99.90;;;;;;5084854;28;20048;-73
2022/01/03 01:40:57;;;;;;;50.45;6.43;;;9.60;99.90;;;;;;5090683;28;19916;-71
2022/01/03 01:43:41;;;;;;;50.60;5.57;;;9.60;99.90;;;;;;5093658;28;20040;-72
2022/01/03 01:46:11;;;;;;;49.60;5.35;;;9.60;99.90;;;;;;5098553;28;20036;-71
2022/01/03 01:48:39;;;;;;;59.90;6.28;;;9.60;99.90;;;;;;5078039;28;20506;-72
2022/01/03 01:51:07;;;;;;;40.90;6.18;;;9.70;99.90;;;;;;5088556;28;20040;-72
2022/01/03 01:53:41;;;;;;;56.08;6.47;;;9.60;99.90;;;;;;5085930;28;20039;-74
2022/01/03 01:56:14;;;;;;;51.17;5.20;;;9.60;99.90;;;;;;5092262;28;20071;-72
2022/01/03 01:58:56;;;;;;;50.47;6.05;;;9.60;99.90;;;;;;5092811;28;20048;-73
2022/01/03 02:01:23;;;;;;;47.40;5.50;;;9.50;99.90;;;;;;5088427;28;20067;-71
2022/01/03 02:04:01;;;;;;;51.88;5.55;;;9.50;99.90;;;;;;5080123;28;20047;-74
2022/01/03 02:06:33;;;;;;;44.45;4.90;;;9.40;99.90;;;;;;5089988;28;20040;-71
2022/01/03 02:09:06;;;;;;;55.17;6.72;;;9.40;99.90;;;;;;5090869;28;20126;-70
2022/01/03 02:11:48;;;;;;;60.83;5.57;;;9.40;99.90;;;;;;5086713;28;20028;-73
2022/01/03 02:14:14;;;;;;;59.67;6.43;;;9.30;99.90;;;;;;5083888;28;20461;-74
2022/01/03 02:16:40;;;;;;;49.85;5.63;;;9.30;99.90;;;;;;5103214;28;20097;-74
2022/01/03 02:19:06;;;;;;;53.53;5.47;;;9.30;99.90;;;;;;5102070;28;20097;-71
2022/01/03 02:21:32;;;;;;;53.88;5.00;;;9.20;99.90;;;;;;5092434;28;20033;-72
2022/01/03 02:23:58;;;;;;;36.20;5.38;;;9.20;99.90;;;;;;5099882;28;20040;-73
2022/01/03 02:26:23;;;;;;;62.80;7.00;;;9.20;99.90;;;;;;5096821;28;20036;-72
2022/01/03 02:28:50;;;;;;;45.80;5.43;;;9.10;99.90;;;;;;5088405;28;20043;-70
2022/01/03 02:31:17;;;;;;;43.38;6.10;;;9.10;99.90;;;;;;5096378;28;20126;-71
2022/01/03 02:33:44;;;;;;;57.58;6.70;;;9.00;99.90;;;;;;5102873;28;20040;-73
2022/01/03 02:36:09;;;;;;;59.47;5.47;;;9.10;99.90;;;;;;5091647;28;20074;-75
2022/01/03 02:38:37;;;;;;;57.72;5.95;;;9.00;99.90;;;;;;5088516;28;20495;-71
2022/01/03 02:41:02;;;;;;;50.92;6.07;;;9.10;99.90;;;;;;5089506;28;20111;-70
2022/01/03 02:43:28;;;;;;;43.03;6.75;;;9.10;99.90;;;;;;5091264;28;20165;-72
2022/01/03 02:45:53;;;;;;;58.15;6.82;;;9.10;99.90;;;;;;5090955;28;20109;-72
2022/01/03 02:48:22;;;;;;;59.08;6.97;;;9.10;99.90;;;;;;5091416;28;20526;-72
2022/01/03 02:50:48;;;;;;;62.25;6.90;;;9.10;99.90;;;;;;5094377;28;20513;-68
2022/01/03 02:53:13;;;;;;;53.55;6.00;;;9.10;99.90;;;;;;5068155;28;20338;-72
2022/01/03 02:55:39;;;;;;;60.75;6.22;;;9.00;99.90;;;;;;5089400;28;20040;-71
2022/01/03 02:58:07;;;;;;;49.47;5.75;;;9.00;99.90;;;;;;5080636;28;20032;-75
2022/01/03 03:00:45;;;;;;;73.07;7.43;;;9.00;99.90;;;;;;5089445;28;20412;-70
2022/01/03 03:03:12;;;;;;;66.53;7.10;;;9.00;99.90;;;;;;5094137;28;20032;-71
2022/01/03 03:05:37;;;;;;;48.90;5.90;;;9.00;99.90;;;;;;5096077;28;20048;-76
2022/01/03 03:08:03;;;;;;;60.08;7.80;;;9.00;99.90;;;;;;5102289;28;20031;-73
2022/01/03 03:10:29;;;;;;;62.75;6.13;;;9.10;99.90;;;;;;5099344;28;20040;-72
2022/01/03 03:12:54;;;;;;;59.42;6.82;;;9.10;99.90;;;;;;5096445;28;20036;-71
2022/01/03 03:15:20;;;;;;;61.75;7.18;;;9.00;99.90;;;;;;5104381;28;20035;-73
2022/01/03 03:17:47;;;;;;;60.63;8.52;;;8.90;99.90;;;;;;5095501;28;20078;-71
2022/01/03 03:20:33;;;;;;;56.38;6.10;;;9.00;99.90;;;;;;5095915;28;20067;-75
2022/01/03 03:23:00;;;;;;;59.17;5.53;;;9.00;99.90;;;;;;5097989;28;20036;-74
2022/01/03 03:25:28;;;;;;;59.58;6.38;;;9.00;99.90;;;;;;5092741;28;20036;-74
2022/01/03 03:28:07;;;;;;;77.28;7.70;;;9.00;99.90;;;;;;5086126;28;20129;-70
2022/01/03 03:30:54;;;;;;;54.63;6.78;;;9.00;99.90;;;;;;5100019;28;20048;-73
2022/01/03 03:33:22;;;;;;;60.38;7.05;;;9.00;99.90;;;;;;5091689;28;20032;-71
2022/01/03 03:35:50;;;;;;;55.08;6.03;;;9.10;99.90;;;;;;5102964;28;20065;-73
2022/01/03 03:38:16;;;;;;;63.08;6.32;;;9.10;99.90;;;;;;5100764;28;20406;-69
2022/01/03 03:40:45;;;;;;;69.85;7.75;;;9.10;99.90;;;;;;5102669;28;20850;-71
2022/01/03 03:43:11;;;;;;;57.13;7.60;;;9.20;99.90;;;;;;5107547;28;20134;-74
2022/01/03 03:45:37;;;;;;;65.68;6.95;;;9.20;99.90;;;;;;5104374;28;20135;-71
2022/01/03 03:48:03;;;;;;;62.50;6.85;;;9.20;99.90;;;;;;5093956;28;20123;-71
2022/01/03 03:50:29;;;;;;;55.88;5.97;;;9.20;99.90;;;;;;5090065;28;20524;-71
2022/01/03 03:52:54;;;;;;;59.35;6.95;;;9.30;99.90;;;;;;5076142;28;20085;-71
2022/01/03 03:55:20;;;;;;;64.88;6.20;;;9.30;99.90;;;;;;5085850;28;20552;-72
2022/01/03 03:57:46;;;;;;;58.28;6.93;;;9.30;99.90;;;;;;5088767;28;20047;-74
2022/01/03 04:00:15;;;;;;;61.03;7.80;;;9.40;99.90;;;;;;5087215;28;20038;-70
2022/01/03 04:02:41;;;;;;;37.85;5.30;;;9.40;99.90;;;;;;5083964;28;20068;-72
2022/01/03 04:05:07;;;;;;;57.72;6.03;;;9.40;99.90;;;;;;5087651;28;20399;-71
2022/01/03 04:07:33;;;;;;;57.38;6.50;;;9.40;99.90;;;;;;5089272;28;20043;-70
2022/01/03 04:09:59;;;;;;;66.47;7.38;;;9.50;99.90;;;;;;5087583;28;20364;-71
2022/01/03 04:12:24;;;;;;;57.97;6.80;;;9.40;99.90;;;;;;5087230;28;20040;-73
2022/01/03 04:14:50;;;;;;;57.50;5.93;;;9.40;99.90;;;;;;5071791;28;20036;-72
2022/01/03 04:17:15;;;;;;;64.72;6.93;;;9.40;99.90;;;;;;5077999;28;20040;-72
2022/01/03 04:19:41;;;;;;;75.50;7.80;;;9.30;99.90;;;;;;5088174;28;20852;-71
2022/01/03 04:22:07;;;;;;;67.25;8.65;;;9.20;99.90;;;;;;5076392;28;20070;-71
2022/01/03 04:24:33;;;;;;;73.60;8.02;;;9.20;99.90;;;;;;5091655;28;20037;-75
2022/01/03 04:26:58;;;;;;;66.47;7.78;;;9.30;99.90;;;;;;5074044;28;20097;-74
2022/01/03 04:29:24;;;;;;;67.75;6.70;;;9.30;99.90;;;;;;5091938;28;20044;-72
2022/01/03 04:31:50;;;;;;;71.55;7.97;;;9.40;99.90;;;;;;5085261;28;20044;-73
2022/01/03 04:34:15;;;;;;;54.95;6.25;;;9.40;99.90;;;;;;5087537;28;20398;-71
2022/01/03 04:36:41;;;;;;;58.70;7.38;;;9.40;99.90;;;;;;5088588;28;20136;-72
2022/01/03 04:39:07;;;;;;;75.20;9.18;;;9.40;99.90;;;;;;5087005;28;20096;-72
2022/01/03 04:41:33;;;;;;;56.25;6.95;;;9.30;99.90;;;;;;5083715;28;20051;-71
2022/01/03 04:44:00;;;;;;;56.47;7.00;;;9.40;99.90;;;;;;5098798;28;20036;-73
2022/01/03 04:46:26;;;;;;;59.80;7.28;;;9.40;99.90;;;;;;5076705;28;20040;-72
2022/01/03 04:48:52;;;;;;;58.35;6.93;;;9.40;99.90;;;;;;5087711;28;20048;-72
2022/01/03 04:51:17;;;;;;;68.22;7.32;;;9.30;99.90;;;;;;5086596;28;20502;-74
2022/01/03 04:53:43;;;;;;;67.50;8.98;;;9.30;99.90;;;;;;5088562;28;20117;-74
2022/01/03 04:56:11;;;;;;;71.63;8.90;;;9.40;99.90;;;;;;5084684;28;20771;-68
2022/01/03 04:58:37;;;;;;;61.42;8.18;;;9.40;99.90;;;;;;5087540;28;20059;-72
2022/01/03 05:01:03;;;;;;;73.88;9.13;;;9.20;99.90;;;;;;5088657;28;20449;-72
2022/01/03 05:03:29;;;;;;;74.15;8.05;;;9.20;99.90;;;;;;5086432;28;20478;-74
2022/01/03 05:05:54;;;;;;;64.68;7.47;;;9.20;99.90;;;;;;5088314;28;20098;-72
2022/01/03 05:08:20;;;;;;;63.85;8.30;;;9.20;99.90;;;;;;5086944;28;20201;-74
2022/01/03 05:10:45;;;;;;;77.47;8.02;;;9.20;99.90;;;;;;5088240;28;20071;-73
2022/01/03 05:13:11;;;;;;;72.85;8.65;;;9.20;99.90;;;;;;5086177;28;20101;-73
2022/01/03 05:15:37;;;;;;;68.15;7.93;;;9.10;99.90;;;;;;5093054;28;20039;-76
2022/01/03 05:18:02;;;;;;;75.45;9.73;;;9.00;99.90;;;;;;5091691;28;20070;-71
2022/01/03 05:20:28;;;;;;;64.13;7.57;;;9.00;99.90;;;;;;5093697;28;20081;-75
2022/01/03 05:22:53;;;;;;;79.22;8.25;;;9.10;99.90;;;;;;5088450;28;20314;-73
2022/01/03 05:25:19;;;;;;;73.80;8.27;;;9.10;99.90;;;;;;5088244;28;20109;-69
2022/01/03 05:27:44;;;;;;;71.30;8.32;;;9.10;99.90;;;;;;5066364;28;20040;-74
2022/01/03 05:30:11;;;;;;;75.43;7.57;;;9.10;99.90;;;;;;5087473;28;20083;-73
2022/01/03 05:32:36;;;;;;;77.60;9.05;;;9.00;99.90;;;;;;5085940;28;20084;-72
2022/01/03 05:35:02;;;;;;;69.75;7.10;;;9.10;99.90;;;;;;5088266;28;20039;-69
2022/01/03 05:37:28;;;;;;;70.38;7.07;;;9.00;99.90;;;;;;5084246;28;20372;-71
2022/01/03 05:39:53;;;;;;;70.57;8.05;;;8.90;99.90;;;;;;5086765;28;20070;-71
2022/01/03 05:42:19;;;;;;;76.20;8.20;;;8.80;99.90;;;;;;5070233;28;20036;-69
2022/01/03 05:44:44;;;;;;;60.97;7.40;;;8.80;99.90;;;;;;5086173;28;20036;-71
2022/01/03 05:47:10;;;;;;;83.82;8.23;;;8.80;99.90;;;;;;5088074;28;20071;-74
2022/01/03 05:49:36;;;;;;;72.88;7.80;;;8.80;99.90;;;;;;5095955;28;20082;-74
2022/01/03 05:52:01;;;;;;;77.10;8.50;;;8.90;99.90;;;;;;5083387;28;20043;-73
2022/01/03 05:54:27;;;;;;;83.32;8.60;;;8.90;99.90;;;;;;5094657;28;20047;-73
2022/01/03 05:56:52;;;;;;;63.97;6.65;;;8.90;99.90;;;;;;5091066;28;20044;-72
2022/01/03 05:59:18;;;;;;;75.30;7.20;;;8.80;99.90;;;;;;5090932;28;20040;-72
2022/01/03 06:01:44;;;;;;;67.93;6.72;;;8.80;99.90;;;;;;5090533;28;20051;-71
2022/01/03 06:04:40;;;;;;;75.35;5.75;;;8.80;99.90;;;;;;5098084;28;20090;-72
2022/01/03 06:07:07;;;;;;;83.65;8.15;;;8.70;99.90;;;;;;5101513;28;20050;-73
2022/01/03 06:09:33;;;;;;;79.97;7.38;;;8.70;99.90;;;;;;5091087;28;20487;-73
2022/01/03 06:11:58;;;;;;;75.57;7.55;;;8.70;99.90;;;;;;5072063;28;20032;-72
2022/01/03 06:14:24;;;;;;;77.25;8.65;;;8.60;99.90;;;;;;5091868;28;20040;-71
2022/01/03 06:16:50;;;;;;;78.50;8.43;;;8.60;99.90;;;;;;5089522;28;20131;-75
2022/01/03 06:19:16;;;;;;;79.43;7.75;;;8.60;99.90;;;;;;5088844;28;20040;-72
2022/01/03 06:21:43;;;;;;;94.35;8.73;;;8.70;99.90;;;;;;5090822;28;20078;-73
2022/01/03 06:24:10;;;;;;;78.47;7.97;;;8.60;99.90;;;;;;5091074;28;20043;-73
2022/01/03 06:26:37;;;;;;;66.53;7.03;;;8.60;99.90;;;;;;5085516;28;20412;-72
2022/01/03 06:29:04;;;;;;;74.18;8.52;;;8.70;99.90;;;;;;5087188;28;20036;-68
2022/01/03 06:31:31;;;;;;;76.47;8.43;;;8.60;99.90;;;;;;5089073;28;20047;-71
2022/01/03 06:33:57;;;;;;;86.70;8.68;;;8.70;99.90;;;;;;5098475;28;20040;-72
2022/01/03 06:36:23;;;;;;;90.10;8.38;;;8.70;99.90;;;;;;5088230;28;20046;-73
2022/01/03 06:38:48;;;;;;;76.03;8.23;;;8.70;99.90;;;;;;5072232;28;20109;-77
2022/01/03 06:41:14;;;;;;;76.13;8.50;;;8.70;99.90;;;;;;5089807;28;20075;-73
2022/01/03 06:43:39;;;;;;;83.82;9.45;;;8.70;99.90;;;;;;5086007;28;20036;-72
2022/01/03 06:46:05;;;;;;;82.53;9.25;;;8.70;99.90;;;;;;5090605;28;20040;-74
2022/01/03 06:48:30;;;;;;;84.78;8.40;;;8.70;99.90;;;;;;5087868;28;20470;-73
2022/01/03 06:50:56;;;;;;;72.88;8.38;;;8.80;99.90;;;;;;5089682;28;20464;-72
2022/01/03 06:53:21;;;;;;;75.97;8.20;;;8.80;99.90;;;;;;5087380;28;20036;-75
2022/01/03 06:55:47;;;;;;;89.28;7.55;;;8.80;99.90;;;;;;5087891;28;20406;-73
2022/01/03 06:58:12;;;;;;;91.65;8.57;;;8.80;99.90;;;;;;5088084;28;20154;-73
2022/01/03 07:00:38;;;;;;;91.47;9.55;;;8.80;99.90;;;;;;5086056;28;20455;-72
2022/01/03 07:03:04;;;;;;;82.28;8.00;;;8.80;99.90;;;;;;5086781;28;20135;-72
2022/01/03 07:05:29;;;;;;;87.57;8.60;;;8.70;99.90;;;;;;5097438;28;20511;-73
2022/01/03 07:07:55;;;;;;;83.85;8.82;;;8.70;99.90;;;;;;5085594;28;20170;-73
2022/01/03 07:10:20;;;;;;;81.05;8.43;;;8.80;99.90;;;;;;5090795;28;20126;-74
2022/01/03 07:12:50;;;;;;;86.15;9.18;;;8.70;99.90;;;;;;5095919;28;20462;-73
2022/01/03 07:20:46;;;;;;;90.72;8.82;;;8.80;99.90;;;;;;5088572;28;20430;-73
2022/01/03 07:23:13;;;;;;;96.70;9.20;;;8.80;99.90;;;;;;5079811;28;20045;-72
2022/01/03 07:25:38;;;;;;;62.75;7.22;;;8.90;99.90;;;;;;5089137;28;20074;-71
2022/01/03 07:28:04;;;;;;;91.20;9.18;;;8.90;99.90;;;;;;5081488;28;20124;-73
2022/01/03 07:30:30;;;;;;;91.38;8.60;;;9.00;99.90;;;;;;5095569;28;20051;-72
2022/01/03 07:32:55;;;;;;;94.93;9.45;;;9.00;99.90;;;;;;5088493;28;20028;-72
2022/01/03 07:35:21;;;;;;;84.95;10.68;;;9.00;99.90;;;;;;5085320;28;20127;-71
2022/01/03 07:37:46;;;;;;;112.40;10.50;;;9.10;99.90;;;;;;5088757;28;20047;-70
2022/01/03 07:40:13;;;;;;;100.18;11.13;;;9.10;99.90;;;;;;5082729;28;20047;-74
2022/01/03 07:42:40;;;;;;;100.90;9.00;;;9.10;99.90;;;;;;5084260;28;20039;-69
2022/01/03 07:45:06;;;;;;;94.93;10.43;;;9.20;99.90;;;;;;5084957;28;20478;-73
2022/01/03 07:47:32;;;;;;;102.55;9.45;;;9.20;99.90;;;;;;5089617;28;20063;-73
2022/01/03 07:49:57;;;;;;;87.15;9.55;;;9.30;99.90;;;;;;5089632;28;20122;-72
2022/01/03 07:52:23;;;;;;;92.78;9.35;;;9.30;99.90;;;;;;5086792;28;20032;-72
2022/01/03 07:54:52;;;;;;;81.55;10.05;;;9.40;99.90;;;;;;5083918;28;20494;-75
2022/01/03 07:57:18;;;;;;;86.05;8.07;;;9.40;99.90;;;;;;5086090;28;20075;-71
2022/01/03 07:59:45;;;;;;;87.70;10.13;;;9.40;99.90;;;;;;5081161;28;20085;-72
2022/01/03 08:02:10;;;;;;;89.10;10.02;;;9.50;99.90;;;;;;5085574;28;20077;-71
2022/01/03 08:04:37;;;;;;;72.75;8.32;;;9.50;99.90;;;;;;5090963;28;20033;-74
2022/01/03 08:07:03;;;;;;;86.47;8.82;;;9.50;99.90;;;;;;5086870;28;20324;-72
2022/01/03 08:09:29;;;;;;;89.65;8.43;;;9.60;99.90;;;;;;5080407;28;20032;-70
2022/01/03 08:11:54;;;;;;;84.88;8.27;;;9.60;99.90;;;;;;5088067;28;20051;-73
2022/01/03 08:14:20;;;;;;;77.82;8.77;;;9.60;99.90;;;;;;5087937;28;20047;-70
2022/01/03 08:16:47;;;;;;;88.60;8.73;;;9.50;99.90;;;;;;5070750;28;20140;-71
2022/01/03 08:19:12;;;;;;;81.13;10.65;;;9.50;99.90;;;;;;5080537;28;20076;-75
2022/01/03 08:21:38;;;;;;;89.90;8.85;;;9.50;99.90;;;;;;5079616;28;20431;-74
2022/01/03 08:24:04;;;;;;;77.55;9.90;;;9.50;99.90;;;;;;5080817;28;20387;-74
2022/01/03 08:26:31;;;;;;;83.00;9.18;;;9.60;99.90;;;;;;5086885;28;20654;-73
2022/01/03 08:28:57;;;;;;;86.20;8.52;;;9.60;99.90;;;;;;5082683;28;20044;-72
2022/01/03 08:31:22;;;;;;;96.35;9.48;;;9.60;99.90;;;;;;5077933;28;20043;-73
2022/01/03 08:33:48;;;;;;;81.22;8.80;;;9.60;99.90;;;;;;5082543;28;20039;-74
2022/01/03 08:36:14;;;;;;;74.60;8.00;;;9.60;99.90;;;;;;5084697;28;20131;-74
2022/01/03 08:38:39;;;;;;;77.03;8.02;;;9.60;99.90;;;;;;5092646;28;20093;-72
2022/01/03 08:41:06;;;;;;;89.35;9.82;;;9.50;99.90;;;;;;5086670;28;20032;-74
2022/01/03 08:43:32;;;;;;;77.18;7.55;;;9.50;99.90;;;;;;5084711;28;20044;-74
2022/01/03 08:45:58;;;;;;;76.55;9.65;;;9.60;99.90;;;;;;5086229;28;20043;-71
2022/01/03 08:48:23;;;;;;;74.32;8.75;;;9.60;99.90;;;;;;5097132;28;20032;-71
2022/01/03 08:50:49;;;;;;;81.00;8.02;;;9.60;99.90;;;;;;5087088;28;20055;-73
2022/01/03 08:53:14;;;;;;;97.45;9.52;;;9.60;99.90;;;;;;5086607;28;20035;-71
2022/01/03 08:55:40;;;;;;;83.32;8.95;;;9.60;99.90;;;;;;5090908;28;20062;-73
2022/01/03 08:58:06;;;;;;;78.60;8.80;;;9.70;99.90;;;;;;5086881;28;20032;-71
2022/01/03 09:00:31;;;;;;;83.25;7.97;;;9.70;99.90;;;;;;5093812;28;20080;-70
2022/01/03 09:02:57;;;;;;;80.93;9.20;;;9.70;99.90;;;;;;5102805;28;20062;-72
2022/01/03 09:05:22;;;;;;;78.85;9.10;;;9.70;99.90;;;;;;5087834;28;20375;-75
2022/01/03 09:07:48;;;;;;;65.97;7.55;;;9.70;99.90;;;;;;5084348;28;20541;-73
2022/01/03 09:10:14;;;;;;;85.22;9.63;;;9.70;99.90;;;;;;5086414;28;20028;-72
2022/01/03 09:12:40;;;;;;;81.85;8.50;;;9.80;99.90;;;;;;5084753;28;20137;-73
2022/01/03 09:15:06;;;;;;;77.95;8.43;;;9.70;99.90;;;;;;5070832;28;20390;-71
2022/01/03 09:17:31;;;;;;;62.10;8.50;;;9.80;99.90;;;;;;5078545;28;20054;-71
2022/01/03 09:19:57;;;;;;;78.90;8.88;;;9.80;99.90;;;;;;5068818;28;20051;-73
2022/01/03 09:22:29;;;;;;;74.13;8.95;;;9.80;99.90;;;;;;5079552;28;20054;-76
2022/01/03 09:30:12;;;;;;;68.15;7.75;;;9.80;99.90;;;;;;5097732;28;20425;-69
2022/01/03 09:32:38;;;;;;;74.63;8.32;;;9.90;99.90;;;;;;5104664;28;20062;-72
2022/01/03 09:35:05;;;;;;;71.03;7.40;;;9.80;99.90;;;;;;5089066;28;20036;-76
2022/01/03 09:37:36;;;;;;;79.38;8.00;;;9.90;99.90;;;;;;5100622;28;20039;-72
2022/01/03 09:40:05;;;;;;;71.38;9.38;;;9.90;99.90;;;;;;5092648;28;20078;-73
2022/01/03 09:42:31;;;;;;;64.47;7.53;;;9.90;99.90;;;;;;5100919;28;20529;-72
2022/01/03 09:44:59;;;;;;;73.82;8.65;;;10.00;99.90;;;;;;5091139;28;20051;-71
2022/01/03 09:47:29;;;;;;;78.47;8.35;;;10.00;99.90;;;;;;5089737;28;20036;-73
2022/01/03 09:49:55;;;;;;;70.93;8.25;;;10.00;99.90;;;;;;5092802;28;20051;-75
2022/01/03 09:52:23;;;;;;;87.63;9.23;;;10.00;99.90;;;;;;5083866;28;20032;-72
2022/01/03 09:54:50;;;;;;;61.55;6.93;;;10.00;99.90;;;;;;5097612;28;20078;-71
2022/01/03 09:57:18;;;;;;;75.10;8.90;;;10.00;99.90;;;;;;5108637;27;20436;-72
2022/01/03 09:59:43;;;;;;;85.30;7.97;;;10.00;99.90;;;;;;5089232;28;20035;-74
2022/01/03 10:02:10;;;;;;;64.85;7.65;;;9.90;99.90;;;;;;5090727;28;20036;-70
2022/01/03 10:04:36;;;;;;;93.45;8.88;;;10.00;99.90;;;;;;5074598;28;20051;-73
2022/01/03 10:07:02;;;;;;;70.05;8.77;;;10.00;99.90;;;;;;5094322;28;20429;-71
2022/01/03 10:09:28;;;;;;;79.57;7.32;;;9.90;99.90;;;;;;5087871;28;20424;-71
2022/01/03 10:11:54;;;;;;;81.10;9.05;;;10.00;99.90;;;;;;5088751;28;20071;-73
2022/01/03 10:14:19;;;;;;;74.72;8.10;;;10.00;99.90;;;;;;5091733;28;20316;-72
2022/01/03 10:16:46;;;;;;;74.28;8.02;;;10.00;99.90;;;;;;5088690;28;20044;-74
2022/01/03 10:19:12;;;;;;;75.05;8.50;;;10.00;99.90;;;;;;5093634;28;20065;-71
2022/01/03 10:21:47;;;;;;;71.45;8.43;;;10.00;99.90;;;;;;5092649;28;20052;-73
2022/01/03 10:24:14;;;;;;;69.47;7.55;;;10.00;99.90;;;;;;5090503;28;20071;-72
2022/01/03 10:26:42;;;;;;;64.60;6.95;;;10.00;99.90;;;;;;5072546;28;20081;-74
2022/01/03 10:29:20;;;;;;;67.43;7.70;;;10.00;99.90;;;;;;5073960;28;20032;-71
2022/01/03 10:31:48;;;;;;;78.60;9.75;;;10.00;99.90;;;;;;5104191;28;20062;-71
2022/01/03 10:34:16;;;;;;;83.10;9.40;;;10.00;99.90;;;;;;5096544;28;20044;-72
2022/01/03 10:36:43;;;;;;;78.32;9.27;;;10.10;99.90;;;;;;5087265;28;20533;-74
2022/01/03 10:39:16;;;;;;;68.13;7.75;;;10.10;99.90;;;;;;5070075;28;20041;-71
2022/01/03 10:41:43;;;;;;;73.35;7.68;;;10.20;99.90;;;;;;5072070;28;20131;-71
2022/01/03 10:44:09;;;;;;;68.25;8.05;;;10.20;99.90;;;;;;5090086;28;20054;-74
2022/01/03 10:46:37;;;;;;;71.65;7.70;;;10.30;99.90;;;;;;5088562;28;20051;-69
2022/01/03 10:49:15;;;;;;;72.43;8.10;;;10.30;99.90;;;;;;5082511;28;20040;-73
2022/01/03 10:51:41;;;;;;;85.22;8.63;;;10.40;99.90;;;;;;5090252;28;20032;-72
2022/01/03 10:54:09;;;;;;;73.78;8.10;;;10.40;99.90;;;;;;5090547;28;20055;-74
2022/01/03 10:56:44;;;;;;;67.57;7.20;;;10.40;99.90;;;;;;5097172;28;20077;-73
2022/01/03 10:59:15;;;;;;;67.65;9.02;;;10.30;99.90;;;;;;5091105;28;20150;-74
2022/01/03 11:01:46;;;;;;;74.25;8.10;;;10.30;99.90;;;;;;5067178;28;20035;-72
2022/01/03 11:04:29;;;;;;;50.53;6.43;;;10.30;99.90;;;;;;5083650;28;20068;-73
2022/01/03 11:13:13;;;;;;;60.58;7.25;;;10.30;99.90;;;;;;5087927;28;20047;-73
2022/01/03 11:15:41;;;;;;;78.82;8.30;;;10.20;99.90;;;;;;5088858;28;20040;-71
2022/01/03 11:18:44;;;;;;;86.35;9.90;;;10.20;99.90;;;;;;5090204;28;20089;-72
2022/01/03 11:21:23;;;;;;;49.17;6.28;;;10.20;99.90;;;;;;5072943;28;20307;-71
2022/01/03 11:24:04;;;;;;;59.63;5.95;;;10.20;99.90;;;;;;5070159;28;20119;-71
2022/01/03 11:26:33;;;;;;;70.90;8.40;;;10.20;99.90;;;;;;5084760;28;20043;-69
2022/01/03 11:29:00;;;;;;;67.68;7.43;;;10.20;99.90;;;;;;5055412;28;1000637;-70
2022/01/03 11:31:28;;;;;;;58.92;5.18;;;10.20;99.90;;;;;;5090820;28;20044;-71
2022/01/03 11:33:54;;;;;;;70.43;7.05;;;10.30;99.90;;;;;;5079353;28;20047;-72
2022/01/03 11:36:23;;;;;;;58.83;6.15;;;10.30;99.90;;;;;;5071415;28;20041;-74
2022/01/03 11:38:49;;;;;;;82.72;8.15;;;10.40;99.90;;;;;;5104990;28;20035;-74
2022/01/03 11:41:15;;;;;;;68.28;7.22;;;10.50;99.90;;;;;;5077447;28;20261;-72
2022/01/03 11:43:43;;;;;;;56.85;7.53;;;10.60;99.90;;;;;;5087756;28;20123;-70
2022/01/03 11:46:09;;;;;;;70.65;5.40;;;10.70;99.90;;;;;;5090439;28;20036;-72
2022/01/03 11:48:35;;;;;;;68.15;6.72;;;10.70;99.90;;;;;;5090288;28;20498;-71
2022/01/03 11:51:03;;;;;;;68.75;7.55;;;10.70;99.90;;;;;;5090933;28;20069;-73
2022/01/03 11:53:31;;;;;;;68.10;9.05;;;10.60;99.90;;;;;;5091061;28;20036;-71
2022/01/03 11:56:01;;;;;;;77.28;6.95;;;10.60;99.90;;;;;;5090129;28;20056;-71
2022/01/03 11:59:03;;;;;;;73.80;7.28;;;10.60;99.90;;;;;;5081336;28;20044;-71
2022/01/03 12:04:37;;;;;;;57.55;5.97;;;10.70;99.90;;;;;;5087501;28;20206;-73
2022/01/03 12:07:14;;;;;;;68.00;7.15;;;10.70;99.90;;;;;;5091155;28;20119;-74
2022/01/03 12:09:49;;;;;;;61.03;6.93;;;10.70;99.90;;;;;;5081582;28;20528;-71
2022/01/03 12:12:44;;;;;;;75.03;8.02;;;10.80;99.90;;;;;;5082688;28;20044;-73
2022/01/03 12:15:31;;;;;;;75.32;8.77;;;10.70;99.90;;;;;;5073647;28;20055;-71
2022/01/03 12:17:58;;;;;;;63.45;8.63;;;10.70;99.90;;;;;;5072273;28;20127;-75
2022/01/03 12:20:41;;;;;;;60.70;6.80;;;10.60;99.90;;;;;;5069763;28;20048;-74
2022/01/03 12:23:07;;;;;;;75.22;8.25;;;10.50;99.90;;;;;;5070341;28;20040;-73
2022/01/03 12:25:33;;;;;;;73.03;7.82;;;10.50;99.90;;;;;;5072899;28;20032;-73
2022/01/03 12:28:03;;;;;;;66.75;9.70;;;10.50;99.90;;;;;;5073044;28;20039;-72
2022/01/03 12:30:34;;;;;;;74.38;8.48;;;10.60;99.90;;;;;;5087427;28;20044;-70
2022/01/03 12:33:08;;;;;;;64.78;7.88;;;10.60;99.90;;;;;;5090654;28;20036;-72
2022/01/03 12:35:35;;;;;;;76.10;8.60;;;10.60;99.90;;;;;;5087038;28;20040;-70
2022/01/03 12:38:03;;;;;;;59.95;7.85;;;10.50;99.90;;;;;;5090804;28;20486;-75
2022/01/03 12:40:35;;;;;;;85.00;8.07;;;10.50;99.90;;;;;;5088105;28;20039;-72
2022/01/03 12:43:06;;;;;;;70.05;8.40;;;10.50;99.90;;;;;;5084289;28;20048;-69
2022/01/03 12:45:35;;;;;;;87.32;9.38;;;10.50;99.90;;;;;;5074646;28;20113;-70
2022/01/03 12:48:14;;;;;;;73.72;7.85;;;10.50;99.90;;;;;;5091082;28;20139;-71
2022/01/03 12:50:52;;;;;;;64.80;7.22;;;10.60;99.90;;;;;;5085554;28;20040;-74
2022/01/03 12:53:27;;;;;;;83.45;9.15;;;10.60;99.90;;;;;;5069811;28;20494;-74
2022/01/03 12:56:05;;;;;;;72.35;8.63;;;10.50;99.90;;;;;;5071069;28;20419;-72
2022/01/03 12:58:31;;;;;;;70.50;8.15;;;10.50;99.90;;;;;;5103433;28;20160;-69
2022/01/03 13:01:10;;;;;;;65.15;7.00;;;10.50;99.90;;;;;;5088076;28;20514;-74
2022/01/03 13:03:39;;;;;;;62.05;7.32;;;10.40;99.90;;;;;;5084668;28;20540;-71
2022/01/03 13:06:18;;;;;;;65.75;7.35;;;10.50;99.90;;;;;;5078746;28;20044;-73
2022/01/03 13:08:52;;;;;;;68.65;8.32;;;10.50;99.90;;;;;;5086230;28;20051;-75
2022/01/03 13:11:19;;;;;;;69.05;8.25;;;10.50;99.90;;;;;;5072215;28;20398;-71
2022/01/03 13:13:52;;;;;;;62.60;8.00;;;10.50;99.90;;;;;;5087190;28;20052;-73