Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 05:22:37;;;;;;;0.68;0.60;;;22.40;75.60;;;;;;6238815;22;20284;-80
2023/06/12 05:25:06;;;;;;;0.90;0.80;;;22.50;75.20;;;;;;6241911;23;20167;-79
2023/06/12 05:27:35;;;;;;;0.57;0.57;;;22.50;74.80;;;;;;6244016;23;20162;-80
2023/06/12 05:30:07;;;;;;;0.50;0.43;;;22.60;75.00;;;;;;6241853;23;20509;-80
2023/06/12 05:32:36;;;;;;;0.70;0.57;;;22.50;73.90;;;;;;6241635;23;20425;-80
2023/06/12 05:35:05;;;;;;;0.93;0.50;;;22.50;73.20;;;;;;6242527;23;20175;-79
2023/06/12 05:37:33;;;;;;;0.40;0.40;;;22.60;72.90;;;;;;6241070;23;20178;-80
2023/06/12 05:40:05;;;;;;;0.40;0.40;;;22.60;72.90;;;;;;6241009;23;20174;-80
2023/06/12 05:42:34;;;;;;;0.68;0.68;;;22.60;73.00;;;;;;6242786;23;20513;-81
2023/06/12 05:45:03;;;;;;;0.52;0.52;;;22.60;73.20;;;;;;6239584;23;20171;-81
2023/06/12 05:47:33;;;;;;;0.85;0.60;;;22.60;73.50;;;;;;6242902;23;20200;-79
2023/06/12 05:50:04;;;;;;;0.32;0.32;;;22.70;72.80;;;;;;6240009;23;20623;-78
2023/06/12 05:52:33;;;;;;;1.00;0.73;;;22.80;73.20;;;;;;6241811;23;20175;-78
2023/06/12 05:55:03;;;;;;;1.60;0.93;;;22.90;73.30;;;;;;6238650;23;20192;-78
2023/06/12 05:57:32;;;;;;;1.88;1.02;;;22.90;72.60;;;;;;6243473;23;20261;-81
2023/06/12 06:00:00;;;;;;;0.40;0.40;;;23.00;72.40;;;;;;6243470;23;20170;-82
2023/06/12 06:02:28;;;;;;;1.95;1.33;;;23.10;72.50;;;;;;6243800;23;20289;-82
2023/06/12 06:04:57;;;;;;;1.63;1.23;;;23.10;72.30;;;;;;6242433;23;20232;-81
2023/06/12 06:07:26;;;;;;;0.50;0.50;;;23.10;72.20;;;;;;6240004;23;20628;-82
2023/06/12 06:09:55;;;;;;;0.63;0.40;;;23.10;71.90;;;;;;6242079;23;20215;-80
2023/06/12 06:12:24;;;;;;;0.88;0.82;;;23.10;71.80;;;;;;6242114;23;20507;-81
2023/06/12 06:14:53;;;;;;;0.70;0.57;;;23.10;71.40;;;;;;6241711;23;20197;-80
2023/06/12 06:17:22;;;;;;;3.80;0.98;;;23.00;71.00;;;;;;6241745;23;20166;-81
2023/06/12 06:19:50;;;;;;;1.65;1.02;;;23.10;70.50;;;;;;6238348;23;20301;-82
2023/06/12 06:22:24;;;;;;;1.73;0.88;;;23.10;71.10;;;;;;6240893;23;20260;-80
2023/06/12 06:24:53;;;;;;;0.82;0.70;;;23.20;71.10;;;;;;6239615;22;20199;-83
2023/06/12 06:27:21;;;;;;;0.47;0.47;;;23.20;70.70;;;;;;6240376;23;20171;-83
2023/06/12 06:29:51;;;;;;;3.72;1.05;;;23.20;70.60;;;;;;6241681;23;20162;-84
2023/06/12 06:32:19;;;;;;;1.60;0.80;;;23.30;70.60;;;;;;6242547;23;20186;-83
2023/06/12 06:34:48;;;;;;;1.35;0.88;;;23.30;70.60;;;;;;6244404;23;20576;-82
2023/06/12 06:37:17;;;;;;;1.55;0.82;;;23.30;70.30;;;;;;6243010;23;20198;-83
2023/06/12 06:39:46;;;;;;;0.73;0.55;;;23.30;70.10;;;;;;6242887;23;20167;-82
2023/06/12 06:42:14;;;;;;;0.75;0.75;;;23.30;69.70;;;;;;6243229;23;20191;-81
2023/06/12 06:44:43;;;;;;;1.20;1.05;;;23.30;69.50;;;;;;6243407;23;20245;-82
2023/06/12 06:47:13;;;;;;;1.27;0.65;;;23.30;69.60;;;;;;6242177;23;20241;-83
2023/06/12 06:49:41;;;;;;;0.60;0.57;;;23.40;69.90;;;;;;6243488;23;20499;-83
2023/06/12 06:52:10;;;;;;;0.50;0.50;;;23.50;70.10;;;;;;6241769;23;20495;-82
2023/06/12 06:54:38;;;;;;;1.33;0.63;;;23.60;69.70;;;;;;6243503;23;20178;-82
2023/06/12 06:57:07;;;;;;;1.70;0.98;;;23.60;69.70;;;;;;6242716;23;20180;-81
2023/06/12 06:59:38;;;;;;;1.42;1.10;;;23.70;70.00;;;;;;6242518;23;20681;-81
2023/06/12 07:02:06;;;;;;;0.82;0.68;;;23.80;69.70;;;;;;6240169;23;20163;-81
2023/06/12 07:04:36;;;;;;;0.63;0.63;;;23.70;69.00;;;;;;6242459;23;20198;-81
2023/06/12 07:07:05;;;;;;;1.00;0.65;;;23.80;69.30;;;;;;6240463;23;20174;-80
2023/06/12 07:09:33;;;;;;;2.00;0.82;;;23.80;69.10;;;;;;6241574;23;20202;-81
2023/06/12 07:12:02;;;;;;;0.68;0.68;;;23.90;69.00;;;;;;6242095;23;20616;-81
2023/06/12 07:14:30;;;;;;;0.95;0.68;;;23.90;68.60;;;;;;6243907;23;20174;-81
2023/06/12 07:16:58;;;;;;;1.27;0.93;;;24.00;68.50;;;;;;6239503;23;20631;-81
2023/06/12 07:19:26;;;;;;;1.45;0.85;;;24.00;68.40;;;;;;6240624;23;20174;-80
2023/06/12 07:21:56;;;;;;;1.33;0.77;;;24.00;68.40;;;;;;6242301;23;20193;-79
2023/06/12 07:24:24;;;;;;;0.70;0.70;;;24.00;67.80;;;;;;6241748;22;20268;-80
2023/06/12 07:26:53;;;;;;;1.45;0.95;;;24.10;67.90;;;;;;6243188;23;20175;-80
2023/06/12 07:29:23;;;;;;;1.05;0.60;;;24.20;68.10;;;;;;6241298;23;20177;-81
2023/06/12 07:31:55;;;;;;;1.65;1.20;;;24.20;68.10;;;;;;6242453;23;20469;-81
2023/06/12 07:34:23;;;;;;;0.93;0.70;;;24.30;67.90;;;;;;6241478;23;20501;-81
2023/06/12 07:36:52;;;;;;;1.48;0.85;;;24.30;68.00;;;;;;6241052;23;20174;-81
2023/06/12 07:39:21;;;;;;;0.95;0.82;;;24.30;67.20;;;;;;6241939;23;20225;-81
2023/06/12 07:41:50;;;;;;;1.98;1.20;;;24.40;66.90;;;;;;6241212;23;20702;-82
2023/06/12 07:44:18;;;;;;;1.25;0.82;;;24.40;66.90;;;;;;6242228;23;20198;-81
2023/06/12 07:46:47;;;;;;;2.53;0.77;;;24.40;66.60;;;;;;6242113;23;20624;-81
2023/06/12 07:49:16;;;;;;;1.35;0.98;;;24.40;66.70;;;;;;6242335;23;20170;-81
2023/06/12 07:51:45;;;;;;;1.23;0.82;;;24.50;67.20;;;;;;6242072;23;20224;-80
2023/06/12 07:54:13;;;;;;;6.38;2.10;;;24.50;67.20;;;;;;6243854;23;20245;-80
2023/06/12 07:56:44;;;;;;;1.23;0.90;;;24.60;66.70;;;;;;6242797;23;20241;-81
2023/06/12 07:59:13;;;;;;;3.15;1.40;;;24.60;66.80;;;;;;6242644;23;20163;-81
2023/06/12 08:01:41;;;;;;;5.70;2.47;;;24.60;66.60;;;;;;6241571;23;20177;-80
2023/06/12 08:04:10;;;;;;;1.33;1.23;;;24.70;66.30;;;;;;6241783;23;20222;-82
2023/06/12 08:06:41;;;;;;;3.40;0.93;;;24.80;66.60;;;;;;6241630;23;20167;-80
2023/06/12 08:09:10;;;;;;;1.70;1.15;;;24.80;66.60;;;;;;6242996;23;20485;-80
2023/06/12 08:11:39;;;;;;;1.35;1.17;;;24.90;65.90;;;;;;6242563;23;20174;-82
2023/06/12 08:14:09;;;;;;;1.42;1.33;;;24.90;65.80;;;;;;6213874;23;20505;-80
2023/06/12 08:16:38;;;;;;;3.50;1.23;;;25.00;65.50;;;;;;6241818;23;20229;-81
2023/06/12 08:19:07;;;;;;;2.80;1.10;;;25.00;65.40;;;;;;6241629;23;20167;-81
2023/06/12 08:21:36;;;;;;;1.83;1.25;;;25.00;65.70;;;;;;6241972;23;20170;-81
2023/06/12 08:24:07;;;;;;;1.33;0.98;;;25.20;65.70;;;;;;6241911;22;20280;-81
2023/06/12 08:26:36;;;;;;;1.65;1.27;;;25.20;64.60;;;;;;6242142;23;20161;-81
2023/06/12 08:29:05;;;;;;;3.22;1.40;;;25.30;65.10;;;;;;6241905;23;20170;-82
2023/06/12 08:31:35;;;;;;;1.95;0.90;;;25.30;64.80;;;;;;6240749;23;20170;-85
2023/06/12 08:34:04;;;;;;;1.33;0.80;;;25.40;64.90;;;;;;6215388;23;20166;-80
2023/06/12 08:36:34;;;;;;;1.23;0.63;;;25.40;64.80;;;;;;6237960;23;20209;-80
2023/06/12 08:39:04;;;;;;;1.45;0.80;;;25.50;64.70;;;;;;6213791;23;20433;-81
2023/06/12 08:41:35;;;;;;;0.60;0.52;;;25.60;64.80;;;;;;6212040;23;20170;-81
2023/06/12 08:44:04;;;;;;;1.20;0.93;;;25.70;64.10;;;;;;6212937;23;20264;-82
2023/06/12 08:46:35;;;;;;;3.05;1.48;;;25.70;63.90;;;;;;6240731;23;20245;-82
2023/06/12 08:49:04;;;;;;;8.07;1.05;;;25.70;63.70;;;;;;6241499;23;20832;-82
2023/06/12 08:51:33;;;;;;;1.88;0.60;;;25.80;63.40;;;;;;6238309;23;20166;-81
2023/06/12 08:54:02;;;;;;;1.65;0.90;;;25.90;63.50;;;;;;6239910;23;20178;-82
2023/06/12 08:56:32;;;;;;;1.48;0.80;;;25.90;63.70;;;;;;6240681;23;20182;-82
2023/06/12 08:59:03;;;;;;;0.82;0.80;;;25.90;63.20;;;;;;6240173;23;20871;-82
2023/06/12 09:01:34;;;;;;;2.97;0.95;;;25.90;62.90;;;;;;6215599;23;20202;-81
2023/06/12 09:04:07;;;;;;;1.10;0.82;;;26.00;62.80;;;;;;6242180;23;20273;-83
2023/06/12 09:06:38;;;;;;;1.20;0.80;;;25.90;62.60;;;;;;6238464;23;20167;-83
2023/06/12 09:09:07;;;;;;;1.63;1.02;;;26.00;62.40;;;;;;6240315;23;20165;-82
2023/06/12 09:11:37;;;;;;;2.97;0.90;;;25.90;62.20;;;;;;6240709;23;20177;-81
2023/06/12 09:14:07;;;;;;;1.33;0.77;;;25.90;62.10;;;;;;6215405;23;20353;-82
2023/06/12 09:16:37;;;;;;;1.55;1.02;;;26.00;62.10;;;;;;6237740;23;20205;-83
2023/06/12 09:19:05;;;;;;;2.53;1.00;;;26.00;61.80;;;;;;6240284;23;20644;-83
2023/06/12 09:21:35;;;;;;;1.02;0.90;;;26.00;61.90;;;;;;6238485;23;20174;-84
2023/06/12 09:24:04;;;;;;;1.88;1.00;;;26.00;62.40;;;;;;6240003;23;20264;-80
2023/06/12 09:26:33;;;;;;;0.90;0.73;;;26.10;62.70;;;;;;6241035;23;20170;-79
2023/06/12 09:29:01;;;;;;;1.55;1.25;;;26.10;62.60;;;;;;6239375;23;20170;-81
2023/06/12 09:31:30;;;;;;;0.70;0.50;;;26.20;61.70;;;;;;6239927;23;20170;-83
2023/06/12 09:34:00;;;;;;;1.25;0.73;;;26.20;62.30;;;;;;6240758;23;20170;-83
2023/06/12 09:36:30;;;;;;;1.55;1.15;;;26.20;62.10;;;;;;6240599;23;20241;-81
2023/06/12 09:38:59;;;;;;;0.77;0.77;;;26.30;62.50;;;;;;6240072;23;20328;-83
2023/06/12 09:41:29;;;;;;;1.27;0.82;;;26.40;62.60;;;;;;6238950;23;20174;-81
2023/06/12 09:44:02;;;;;;;0.80;0.57;;;26.50;62.10;;;;;;6239492;23;20642;-81
2023/06/12 09:46:32;;;;;;;2.38;1.27;;;26.40;61.70;;;;;;6238398;23;20705;-85
2023/06/12 09:49:03;;;;;;;0.50;0.47;;;26.50;62.10;;;;;;6240399;23;20177;-81
2023/06/12 09:51:33;;;;;;;1.80;0.80;;;26.50;61.90;;;;;;6237812;23;20894;-80
2023/06/12 09:54:05;;;;;;;2.38;1.30;;;26.50;61.40;;;;;;6241368;23;20246;-80
2023/06/12 09:56:34;;;;;;;0.90;0.85;;;26.40;61.40;;;;;;6241858;23;20174;-82
2023/06/12 09:59:04;;;;;;;0.98;0.80;;;26.50;61.60;;;;;;6243250;23;20173;-80
2023/06/12 10:01:39;;;;;;;0.82;0.52;;;26.50;61.80;;;;;;6242567;23;20452;-82
2023/06/12 10:11:33;;;;;;;2.33;1.20;;;26.80;61.20;;;;;;6081984;23;20177;-83
2023/06/12 10:14:26;;;;;;;0.77;0.73;;;26.70;60.50;;;;;;6120388;23;20180;-82
2023/06/12 10:27:31;;;;;;;1.02;0.90;;;26.90;60.60;;;;;;5755804;24;20495;-81
2023/06/12 10:37:30;;;;;;;1.25;0.73;;;27.10;60.50;;;;;;5801370;23;20254;-82
2023/06/12 10:40:09;;;;;;;1.48;0.75;;;27.10;59.90;;;;;;6002929;23;20168;-84
2023/06/12 10:42:48;;;;;;;0.50;0.50;;;27.10;59.70;;;;;;6106546;23;20173;-83
2023/06/12 10:45:21;;;;;;;0.40;0.40;;;27.10;59.70;;;;;;6120058;23;20670;-83
2023/06/12 10:48:19;;;;;;;0.73;0.70;;;27.10;59.70;;;;;;6117923;23;20157;-83
2023/06/12 10:50:53;;;;;;;0.60;0.60;;;27.20;60.10;;;;;;6119336;23;20165;-81
2023/06/12 10:53:23;;;;;;;1.23;0.77;;;27.20;60.00;;;;;;6118621;23;20170;-82
2023/06/12 10:56:08;;;;;;;0.57;0.52;;;27.20;59.90;;;;;;6120258;23;20180;-82
2023/06/12 10:58:39;;;;;;;1.05;0.65;;;27.20;60.20;;;;;;6118998;23;20625;-83
2023/06/12 11:01:09;;;;;;;0.95;0.60;;;27.20;59.80;;;;;;6133179;23;20255;-82
2023/06/12 11:03:39;;;;;;;1.23;0.47;;;27.20;59.80;;;;;;6213234;23;20542;-82
2023/06/12 11:06:13;;;;;;;0.95;0.77;;;27.10;59.50;;;;;;6211463;23;20234;-82
2023/06/12 11:08:42;;;;;;;0.82;0.82;;;27.20;59.80;;;;;;6212717;23;20163;-83
2023/06/12 11:11:11;;;;;;;0.50;0.50;;;27.30;59.60;;;;;;6212330;23;20163;-82
2023/06/12 11:13:42;;;;;;;0.60;0.60;;;27.30;59.80;;;;;;6212056;23;20194;-83
2023/06/12 11:16:14;;;;;;;0.50;0.50;;;27.40;59.80;;;;;;6208990;23;20165;-83
2023/06/12 11:18:43;;;;;;;1.63;0.60;;;27.40;59.70;;;;;;6208291;23;20165;-83
2023/06/12 11:21:12;;;;;;;1.73;1.17;;;27.40;59.50;;;;;;6207125;23;20754;-85
2023/06/12 11:23:42;;;;;;;1.33;0.60;;;27.40;59.70;;;;;;6219687;22;20198;-83
2023/06/12 11:26:18;;;;;;;0.63;0.57;;;27.50;59.70;;;;;;6241586;23;20213;-81
2023/06/12 11:28:50;;;;;;;1.48;1.02;;;27.40;59.70;;;;;;6242492;23;20159;-83
2023/06/12 11:31:19;;;;;;;1.42;0.63;;;27.40;59.70;;;;;;6242234;23;20159;-84
2023/06/12 11:33:47;;;;;;;4.38;1.60;;;27.40;59.40;;;;;;6242831;23;20504;-85
2023/06/12 11:36:16;;;;;;;2.28;1.30;;;27.50;59.40;;;;;;6241565;23;20620;-84
2023/06/12 11:38:44;;;;;;;2.28;1.35;;;27.50;59.20;;;;;;6243254;23;20528;-84
2023/06/12 11:41:16;;;;;;;0.50;0.50;;;27.40;59.20;;;;;;6241904;23;20194;-83
2023/06/12 11:43:45;;;;;;;5.22;0.50;;;27.50;59.40;;;;;;6242592;23;20206;-85
2023/06/12 11:46:15;;;;;;;0.70;0.57;;;27.50;59.40;;;;;;6240208;23;20197;-85
2023/06/12 11:49:50;;;;;;;0.63;0.63;;;27.60;59.60;;;;;;6241169;23;20197;-84
2023/06/12 12:03:19;;;;;;;1.10;0.52;;;27.80;59.20;;;;;;5785038;24;20192;-84
2023/06/12 12:05:51;;;;;;;1.13;0.82;;;27.70;59.40;;;;;;5926194;23;20199;-84
2023/06/12 12:08:25;;;;;;;0.65;0.55;;;27.70;59.40;;;;;;6141882;23;20224;-86
2023/06/12 12:10:54;;;;;;;0.80;0.63;;;27.60;59.20;;;;;;6241754;23;20168;-84
2023/06/12 12:13:24;;;;;;;1.08;0.98;;;27.70;59.20;;;;;;6241126;23;20237;-83
2023/06/12 12:15:52;;;;;;;0.70;0.55;;;27.80;59.20;;;;;;6241304;23;20841;-85
2023/06/12 12:18:26;;;;;;;1.58;0.93;;;27.90;59.30;;;;;;6241473;23;20167;-85
2023/06/12 12:20:54;;;;;;;0.90;0.60;;;28.00;59.20;;;;;;6242520;23;20159;-85
2023/06/12 12:23:25;;;;;;;3.40;0.57;;;28.10;58.20;;;;;;6241359;22;20683;-84
2023/06/12 12:25:54;;;;;;;1.55;1.08;;;28.10;58.00;;;;;;6243049;23;20178;-83
2023/06/12 12:28:22;;;;;;;1.20;0.60;;;28.20;58.40;;;;;;6242609;23;20687;-87
2023/06/12 12:30:50;;;;;;;1.52;1.08;;;28.30;58.60;;;;;;6242182;23;20165;-85
2023/06/12 12:33:19;;;;;;;0.75;0.63;;;28.40;58.70;;;;;;6241026;23;20173;-85
2023/06/12 12:35:49;;;;;;;1.42;0.70;;;28.50;58.60;;;;;;6242866;23;20176;-84
2023/06/12 12:38:17;;;;;;;1.88;0.95;;;28.60;58.00;;;;;;6242178;23;20166;-86
2023/06/12 12:40:46;;;;;;;1.23;0.90;;;28.60;57.30;;;;;;6243602;23;20245;-85
2023/06/12 12:43:14;;;;;;;0.93;0.70;;;28.80;57.60;;;;;;6241792;23;20492;-85
2023/06/12 12:45:43;;;;;;;0.65;0.65;;;28.70;57.30;;;;;;6241987;23;20527;-86
2023/06/12 12:48:11;;;;;;;2.00;1.13;;;28.70;57.50;;;;;;6242185;23;20171;-84
2023/06/12 12:50:40;;;;;;;0.98;0.63;;;28.80;56.80;;;;;;6242850;23;20201;-86
2023/06/12 12:53:32;;;;;;;0.65;0.65;;;28.90;56.70;;;;;;6239917;23;20624;-83
2023/06/12 12:56:00;;;;;;;0.98;0.75;;;29.10;56.80;;;;;;6240974;23;20616;-85
2023/06/12 12:58:29;;;;;;;0.73;0.73;;;29.20;56.80;;;;;;6241355;23;20157;-86
2023/06/12 13:00:59;;;;;;;0.57;0.57;;;29.20;56.50;;;;;;6241262;23;20171;-84
2023/06/12 13:03:32;;;;;;;0.70;0.70;;;29.20;55.90;;;;;;6242301;23;20479;-87
2023/06/12 13:06:03;;;;;;;0.50;0.50;;;29.20;55.90;;;;;;6242734;23;20190;-86
2023/06/12 13:08:34;;;;;;;0.75;0.75;;;29.30;56.00;;;;;;6239452;23;20628;-86
2023/06/12 13:11:03;;;;;;;1.08;0.93;;;29.20;55.70;;;;;;6240948;23;20159;-85
2023/06/12 13:13:32;;;;;;;1.58;0.70;;;29.30;55.70;;;;;;6241545;23;20170;-85
2023/06/12 13:16:02;;;;;;;1.48;0.60;;;29.20;55.80;;;;;;6240293;23;20198;-84
2023/06/12 13:18:31;;;;;;;2.08;0.65;;;29.20;55.50;;;;;;6241480;23;20297;-84
2023/06/12 13:21:00;;;;;;;1.10;0.63;;;29.20;55.70;;;;;;6239557;23;20206;-81
2023/06/12 13:23:29;;;;;;;4.90;0.35;;;29.20;55.70;;;;;;6241707;22;20195;-80
2023/06/12 13:25:59;;;;;;;0.40;0.40;;;29.10;55.50;;;;;;6240621;23;20225;-83
2023/06/12 13:28:27;;;;;;;0.40;0.40;;;29.00;55.40;;;;;;6242566;23;20232;-82
2023/06/12 13:30:56;;;;;;;0.50;0.50;;;28.90;55.30;;;;;;6240984;23;20174;-81
2023/06/12 13:33:24;;;;;;;0.50;0.47;;;28.80;55.50;;;;;;6243265;23;20194;-81
2023/06/12 13:35:53;;;;;;;1.35;0.60;;;28.60;55.20;;;;;;6239587;23;20166;-80
2023/06/12 13:38:21;;;;;;;0.50;0.40;;;28.50;55.20;;;;;;6238652;23;20170;-83
2023/06/12 13:40:50;;;;;;;5.43;1.67;;;28.40;55.40;;;;;;6240771;23;20166;-81
2023/06/12 13:43:20;;;;;;;0.80;0.57;;;28.30;55.30;;;;;;6241095;23;20166;-81
2023/06/12 13:45:48;;;;;;;1.95;0.75;;;28.40;55.60;;;;;;6243731;23;20159;-80
2023/06/12 13:48:17;;;;;;;1.13;0.70;;;28.40;55.90;;;;;;6243223;23;20178;-82
2023/06/12 13:50:46;;;;;;;0.40;0.40;;;28.40;55.90;;;;;;6243883;23;20171;-84
2023/06/12 13:53:15;;;;;;;0.65;0.60;;;28.40;56.10;;;;;;6243958;23;20167;-80
2023/06/12 13:55:43;;;;;;;2.35;0.73;;;28.40;56.00;;;;;;6242804;23;20167;-84
2023/06/12 13:58:12;;;;;;;1.02;0.88;;;28.40;55.90;;;;;;6240380;23;20174;-85
2023/06/12 14:00:41;;;;;;;0.40;0.40;;;28.50;56.20;;;;;;6241807;23;20392;-83
2023/06/12 14:03:10;;;;;;;0.85;0.57;;;28.60;56.40;;;;;;6243137;23;20181;-85
2023/06/12 14:05:38;;;;;;;0.40;0.40;;;28.60;56.50;;;;;;6244114;23;20662;-83
2023/06/12 14:08:07;;;;;;;0.55;0.40;;;28.70;56.40;;;;;;6241703;23;20245;-84
2023/06/12 14:10:37;;;;;;;0.50;0.50;;;28.70;55.90;;;;;;6243617;23;20166;-85
2023/06/12 14:13:06;;;;;;;0.57;0.47;;;28.80;56.10;;;;;;6241415;23;20163;-84
2023/06/12 14:15:34;;;;;;;0.32;0.32;;;28.70;55.50;;;;;;6244701;23;20174;-84
2023/06/12 14:18:05;;;;;;;0.68;0.52;;;28.80;55.60;;;;;;6242913;23;20174;-86
2023/06/12 14:20:33;;;;;;;0.45;0.40;;;28.70;55.70;;;;;;6243375;23;20159;-85
2023/06/12 14:23:03;;;;;;;1.52;0.85;;;28.60;55.70;;;;;;6243323;23;20297;-83
2023/06/12 14:25:33;;;;;;;0.22;0.22;;;28.50;55.50;;;;;;6242500;23;20185;-84
2023/06/12 14:28:01;;;;;;;0.93;0.43;;;28.60;55.70;;;;;;6242460;23;20187;-84
2023/06/12 14:30:30;;;;;;;0.50;0.50;;;28.50;55.60;;;;;;6242849;23;20620;-84
2023/06/12 14:32:59;;;;;;;1.00;0.40;;;28.50;55.50;;;;;;6240957;23;20655;-84
2023/06/12 14:35:29;;;;;;;3.05;0.45;;;28.40;55.20;;;;;;6243490;23;20478;-84
2023/06/12 14:37:58;;;;;;;0.65;0.50;;;28.40;55.50;;;;;;6242586;23;20174;-85
2023/06/12 14:40:26;;;;;;;0.60;0.60;;;28.40;55.70;;;;;;6243532;23;20178;-84
2023/06/12 14:42:54;;;;;;;0.50;0.40;;;28.30;55.30;;;;;;6243163;23;20194;-85
2023/06/12 14:45:23;;;;;;;0.47;0.45;;;28.30;55.80;;;;;;6243549;23;20170;-83
2023/06/12 14:47:52;;;;;;;2.63;0.32;;;28.10;55.70;;;;;;6242922;23;20186;-84
2023/06/12 14:50:21;;;;;;;0.20;0.20;;;28.10;55.90;;;;;;6242560;23;20480;-84
2023/06/12 14:52:51;;;;;;;0.50;0.50;;;28.10;56.00;;;;;;6240315;23;20206;-85
2023/06/12 14:55:19;;;;;;;1.23;1.00;;;28.00;56.10;;;;;;6241998;23;20576;-83
2023/06/12 14:57:48;;;;;;;2.45;0.68;;;28.00;56.10;;;;;;6242181;23;20237;-84
2023/06/12 15:00:17;;;;;;;0.68;0.57;;;27.80;56.10;;;;;;6242580;23;20234;-85
2023/06/12 15:02:45;;;;;;;1.10;0.47;;;27.80;56.20;;;;;;6241115;23;20167;-85
2023/06/12 15:05:14;;;;;;;0.40;0.40;;;27.70;56.30;;;;;;6241151;23;20673;-84
2023/06/12 15:07:42;;;;;;;1.23;0.40;;;27.60;56.40;;;;;;6240534;23;20224;-83
2023/06/12 15:10:12;;;;;;;0.35;0.35;;;27.60;56.40;;;;;;6239716;23;20616;-84
2023/06/12 15:12:41;;;;;;;1.00;0.93;;;27.50;56.60;;;;;;6241193;23;20246;-85
2023/06/12 15:15:27;;;;;;;1.20;0.50;;;27.40;56.50;;;;;;6241984;23;20286;-84
2023/06/12 15:17:56;;;;;;;0.50;0.50;;;27.40;56.60;;;;;;6241473;23;20277;-86
2023/06/12 15:20:25;;;;;;;0.38;0.35;;;27.30;56.60;;;;;;6240992;23;20170;-83
2023/06/12 15:22:53;;;;;;;0.52;0.52;;;27.30;56.70;;;;;;6242117;23;20167;-85
2023/06/12 15:25:23;;;;;;;0.47;0.30;;;27.30;56.90;;;;;;6242200;23;20656;-85
2023/06/12 15:27:51;;;;;;;1.98;1.05;;;27.30;57.00;;;;;;6240839;23;20194;-83
2023/06/12 15:30:20;;;;;;;0.75;0.32;;;27.30;57.10;;;;;;6240237;23;20504;-83
2023/06/12 15:32:48;;;;;;;0.57;0.38;;;27.30;56.80;;;;;;6240673;23;20698;-83
2023/06/12 15:35:17;;;;;;;1.13;0.60;;;27.30;56.80;;;;;;6243889;23;20170;-84
2023/06/12 15:37:47;;;;;;;0.30;0.30;;;27.30;56.80;;;;;;6241162;23;20178;-83
2023/06/12 15:40:16;;;;;;;0.38;0.38;;;27.20;56.70;;;;;;6243209;23;20177;-85
2023/06/12 15:42:45;;;;;;;0.20;0.20;;;27.20;56.80;;;;;;6239685;23;20635;-84
2023/06/12 15:45:14;;;;;;;0.45;0.40;;;27.10;57.00;;;;;;6241058;23;20532;-84
2023/06/12 15:47:43;;;;;;;2.25;0.82;;;27.10;57.10;;;;;;6242162;23;20201;-83
2023/06/12 15:50:11;;;;;;;0.30;0.30;;;27.30;57.10;;;;;;6241900;23;20651;-84
2023/06/12 15:52:40;;;;;;;6.80;0.60;;;27.30;57.10;;;;;;6240455;23;20220;-81
2023/06/12 15:55:08;;;;;;;0.63;0.50;;;27.20;56.90;;;;;;6242335;23;20520;-80
2023/06/12 15:57:37;;;;;;;0.30;0.30;;;27.10;56.90;;;;;;6242692;23;20174;-81
2023/06/12 16:00:09;;;;;;;0.60;0.40;;;27.10;57.00;;;;;;6240835;23;20619;-83
2023/06/12 16:20:24;;;;;;;2.42;0.95;;;26.60;57.50;;;;;;5771958;24;20238;-82
2023/06/12 16:22:53;;;;;;;0.28;0.28;;;26.60;57.40;;;;;;5951019;23;20183;-82
2023/06/12 16:25:21;;;;;;;0.20;0.20;;;26.50;57.60;;;;;;6130004;23;20193;-83
2023/06/12 16:27:50;;;;;;;0.63;0.43;;;26.40;57.50;;;;;;6147244;23;20200;-81
2023/06/12 16:30:20;;;;;;;0.20;0.20;;;26.40;57.70;;;;;;6148288;23;20247;-83
2023/06/12 16:32:50;;;;;;;0.65;0.35;;;26.30;57.70;;;;;;6147380;23;20171;-84
2023/06/12 16:35:20;;;;;;;0.35;0.35;;;26.30;57.80;;;;;;6146312;23;20173;-81
2023/06/12 16:37:51;;;;;;;0.30;0.30;;;26.20;57.70;;;;;;6147882;23;20180;-82
2023/06/12 16:40:20;;;;;;;0.30;0.30;;;26.10;58.20;;;;;;6149136;23;20256;-82
2023/06/12 16:42:48;;;;;;;1.20;0.82;;;26.00;58.10;;;;;;6148915;23;20630;-82
2023/06/12 16:45:17;;;;;;;0.32;0.32;;;26.00;58.10;;;;;;6148634;23;20499;-81
2023/06/12 16:47:46;;;;;;;0.30;0.30;;;25.90;58.10;;;;;;6147168;23;20202;-82
2023/06/12 16:50:16;;;;;;;0.68;0.60;;;25.90;58.10;;;;;;6148046;23;20204;-83
2023/06/12 16:52:44;;;;;;;0.20;0.20;;;25.80;58.10;;;;;;6144669;23;20177;-84
2023/06/12 16:55:14;;;;;;;0.60;0.52;;;25.70;58.40;;;;;;6241059;23;20616;-83
2023/06/12 16:57:43;;;;;;;0.43;0.43;;;25.60;58.30;;;;;;6241449;23;20242;-83
2023/06/12 17:00:13;;;;;;;3.53;0.47;;;25.60;58.50;;;;;;6239781;23;20162;-83
2023/06/12 17:02:41;;;;;;;0.75;0.50;;;25.50;58.50;;;;;;6241934;23;20232;-78
2023/06/12 17:05:10;;;;;;;0.20;0.20;;;25.40;58.80;;;;;;6243062;23;20166;-79
2023/06/12 17:07:39;;;;;;;0.20;0.20;;;25.30;58.90;;;;;;6241066;23;20388;-83
2023/06/12 17:10:08;;;;;;;0.50;0.50;;;25.30;59.00;;;;;;6243096;23;20200;-81
2023/06/12 17:12:39;;;;;;;0.60;0.45;;;25.20;59.20;;;;;;6241623;23;20393;-81
2023/06/12 17:15:09;;;;;;;1.02;0.52;;;25.10;59.20;;;;;;6242921;23;20197;-81
2023/06/12 17:17:38;;;;;;;0.65;0.47;;;25.10;59.30;;;;;;6242257;23;20225;-82
2023/06/12 17:20:07;;;;;;;4.18;0.77;;;25.00;59.40;;;;;;6241923;23;20206;-80
2023/06/12 17:22:35;;;;;;;0.30;0.30;;;24.90;59.60;;;;;;6240087;23;20181;-80
2023/06/12 17:25:04;;;;;;;0.52;0.50;;;24.90;59.60;;;;;;6241573;23;20240;-82
2023/06/12 17:27:33;;;;;;;0.50;0.30;;;24.80;59.70;;;;;;6242057;23;20213;-81
2023/06/12 17:30:03;;;;;;;0.55;0.45;;;24.70;59.90;;;;;;6242201;23;20198;-79
2023/06/12 17:32:31;;;;;;;1.60;0.68;;;24.70;59.90;;;;;;6243379;23;20185;-80
2023/06/12 17:34:59;;;;;;;0.20;0.20;;;24.60;60.00;;;;;;6242851;23;20290;-80
2023/06/12 17:37:28;;;;;;;0.35;0.35;;;24.60;60.10;;;;;;6243752;23;20167;-84
2023/06/12 17:39:56;;;;;;;0.35;0.35;;;24.50;60.20;;;;;;6242198;23;20189;-81
2023/06/12 17:42:25;;;;;;;0.50;0.50;;;24.40;60.50;;;;;;6241117;23;20206;-83
2023/06/12 17:44:54;;;;;;;0.38;0.38;;;24.30;60.40;;;;;;6241658;23;20269;-82
2023/06/12 17:47:26;;;;;;;0.43;0.35;;;24.30;60.50;;;;;;6242757;23;20236;-87
2023/06/12 17:49:54;;;;;;;0.28;0.20;;;24.20;60.50;;;;;;6243187;23;20698;-83
2023/06/12 17:52:24;;;;;;;0.80;0.60;;;24.20;60.60;;;;;;6240982;23;20323;-81
2023/06/12 17:54:52;;;;;;;0.40;0.40;;;24.10;60.90;;;;;;6242625;23;20682;-81
2023/06/12 17:57:21;;;;;;;0.13;0.13;;;24.00;60.90;;;;;;6241607;23;20188;-83
2023/06/12 17:59:50;;;;;;;0.52;0.52;;;24.00;61.20;;;;;;6243278;23;20246;-82
2023/06/12 18:02:18;;;;;;;0.20;0.20;;;23.90;61.40;;;;;;6242120;23;20278;-85
2023/06/12 18:04:48;;;;;;;0.70;0.50;;;23.80;61.50;;;;;;6244836;23;20166;-84
2023/06/12 18:07:16;;;;;;;0.30;0.30;;;23.80;61.50;;;;;;6241786;23;20171;-83
2023/06/12 18:09:45;;;;;;;1.20;0.50;;;23.70;61.70;;;;;;6244017;23;20194;-82
2023/06/12 18:24:48;;;;;;;0.70;0.35;;;23.40;62.30;;;;;;5928523;24;20219;-84
2023/06/12 18:27:17;;;;;;;0.25;0.25;;;23.30;62.50;;;;;;6038015;23;20197;-84
2023/06/12 18:29:45;;;;;;;0.43;0.40;;;23.30;62.40;;;;;;6137976;23;20198;-84
2023/06/12 18:32:14;;;;;;;0.30;0.30;;;23.30;62.50;;;;;;6242297;23;20174;-83
2023/06/12 18:34:45;;;;;;;1.48;0.75;;;23.30;62.80;;;;;;6242882;23;20159;-82
2023/06/12 18:37:15;;;;;;;0.35;0.35;;;23.20;62.70;;;;;;6243455;23;20159;-83
2023/06/12 18:39:43;;;;;;;0.80;0.63;;;23.20;62.60;;;;;;6241061;23;20608;-85
2023/06/12 18:42:13;;;;;;;0.20;0.20;;;23.20;62.60;;;;;;6239801;23;20261;-86
2023/06/12 18:44:42;;;;;;;0.70;0.43;;;23.10;62.50;;;;;;6245066;23;20185;-82
2023/06/12 18:47:10;;;;;;;0.20;0.20;;;23.10;62.60;;;;;;6241791;23;20177;-86
2023/06/12 18:49:38;;;;;;;0.45;0.40;;;23.10;62.70;;;;;;6242431;23;20233;-84
2023/06/12 18:52:08;;;;;;;0.20;0.20;;;23.10;62.90;;;;;;6241392;23;20172;-82
2023/06/12 18:54:37;;;;;;;0.63;0.63;;;23.00;63.00;;;;;;6241162;23;20178;-85
2023/06/12 18:57:08;;;;;;;0.38;0.38;;;22.90;63.00;;;;;;6236953;23;20178;-83
2023/06/12 18:59:41;;;;;;;0.90;0.40;;;22.90;63.30;;;;;;6242641;23;20171;-83
2023/06/12 19:02:10;;;;;;;0.65;0.60;;;22.80;63.30;;;;;;6241746;23;20253;-83
2023/06/12 19:04:39;;;;;;;0.38;0.38;;;22.80;63.30;;;;;;6240450;23;20190;-83
2023/06/12 19:07:08;;;;;;;0.32;0.32;;;22.70;63.30;;;;;;6240343;23;20167;-83
2023/06/12 19:09:37;;;;;;;0.20;0.20;;;22.70;63.70;;;;;;6242200;23;20236;-83
2023/06/12 19:12:06;;;;;;;0.20;0.20;;;22.70;63.80;;;;;;6216018;23;20166;-82
2023/06/12 19:14:35;;;;;;;0.55;0.50;;;22.60;64.20;;;;;;6243315;23;20173;-84
2023/06/12 19:17:05;;;;;;;0.20;0.20;;;22.60;64.20;;;;;;6240915;23;20166;-85
2023/06/12 19:19:34;;;;;;;0.20;0.20;;;22.60;64.10;;;;;;6243291;23;20166;-84
2023/06/12 19:22:03;;;;;;;0.30;0.30;;;22.50;64.20;;;;;;6240619;23;20166;-84
2023/06/12 19:24:32;;;;;;;0.50;0.50;;;22.50;65.00;;;;;;6241578;22;20238;-83
2023/06/12 19:27:01;;;;;;;0.30;0.30;;;22.50;64.10;;;;;;6243079;23;20174;-82
2023/06/12 19:29:29;;;;;;;1.25;0.98;;;22.50;64.40;;;;;;6242293;23;20206;-83