Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:39;;;;;;;;;;;21.90;99.90;;;;;;5093739;28;20374;-73
2021/06/19 00:03:05;;;;;;;;;;;21.90;99.90;;;;;;5095078;28;20288;-73
2021/06/19 00:05:30;;;;;;;;;;;22.00;99.90;;;;;;5095113;28;19909;-73
2021/06/19 00:07:56;;;;;;;;;;;21.90;99.90;;;;;;5094238;28;20001;-73
2021/06/19 00:10:22;;;;;;;;;;;22.00;99.90;;;;;;5095007;28;19912;-74
2021/06/19 00:12:48;;;;;;;;;;;22.00;99.90;;;;;;5094239;28;19908;-72
2021/06/19 00:15:15;;;;;;;;;;;22.00;99.90;;;;;;5094825;28;19938;-72
2021/06/19 00:17:41;;;;;;;;;;;22.00;99.90;;;;;;5094917;28;20390;-72
2021/06/19 00:20:09;;;;;;;;;;;22.00;99.90;;;;;;5093861;28;19908;-73
2021/06/19 00:22:34;;;;;;;;;;;22.10;99.90;;;;;;5094623;28;19916;-72
2021/06/19 00:25:00;;;;;;;;;;;22.00;99.90;;;;;;5094560;28;20007;-72
2021/06/19 00:27:25;;;;;;;;;;;22.00;99.90;;;;;;5093826;28;19909;-72
2021/06/19 00:29:51;;;;;;;;;;;22.00;99.90;;;;;;5094543;28;19908;-72
2021/06/19 00:32:16;;;;;;;;;;;22.00;99.90;;;;;;5094443;28;20412;-73
2021/06/19 00:34:42;;;;;;;;;;;21.90;99.90;;;;;;5093692;28;19920;-73
2021/06/19 00:37:07;;;;;;;;;;;21.90;99.90;;;;;;5094162;28;19920;-73
2021/06/19 00:39:33;;;;;;;;;;;21.80;99.90;;;;;;5094494;28;19915;-73
2021/06/19 00:41:58;;;;;;;;;;;21.80;99.90;;;;;;5093530;28;20380;-73
2021/06/19 00:44:24;;;;;;;;;;;21.80;99.90;;;;;;5094357;28;20019;-72
2021/06/19 00:46:58;;;;;;;;;;;21.70;99.90;;;;;;5094250;28;19954;-73
2021/06/19 00:49:24;;;;;;;;;;;21.60;99.90;;;;;;5093617;28;19961;-74
2021/06/19 00:51:50;;;;;;;;;;;21.60;99.90;;;;;;5094013;28;19908;-72
2021/06/19 00:54:16;;;;;;;;;;;21.60;99.90;;;;;;5094081;28;19909;-72
2021/06/19 00:56:42;;;;;;;;;;;21.60;99.90;;;;;;5093006;28;19920;-72
2021/06/19 00:59:09;;;;;;;;;;;21.50;99.90;;;;;;5094124;28;20368;-73
2021/06/19 01:01:35;;;;;;;;;;;21.40;99.90;;;;;;5094175;28;19962;-72
2021/06/19 01:04:01;;;;;;;;;;;21.40;99.90;;;;;;5093530;28;19915;-73
2021/06/19 01:06:27;;;;;;;;;;;21.40;99.90;;;;;;5094069;28;20287;-73
2021/06/19 01:08:52;;;;;;;;;;;21.30;99.90;;;;;;5094149;28;19956;-73
2021/06/19 01:11:21;;;;;;;;;;;21.30;99.90;;;;;;5093400;28;20006;-73
2021/06/19 01:13:51;;;;;;;;;;;21.30;99.90;;;;;;5093178;28;19908;-71
2021/06/19 01:16:17;;;;;;;;;;;21.30;99.90;;;;;;5093005;28;20206;-74
2021/06/19 01:18:43;;;;;;;;;;;21.30;99.90;;;;;;5093984;28;19908;-73
2021/06/19 01:21:29;;;;;;;;;;;21.20;99.90;;;;;;5093854;28;20007;-72
2021/06/19 01:23:55;;;;;;;;;;;21.30;99.90;;;;;;5093127;28;19931;-74
2021/06/19 01:26:21;;;;;;;;;;;21.30;99.90;;;;;;5093854;28;20344;-72
2021/06/19 01:28:48;;;;;;;;;;;21.30;99.90;;;;;;5094007;28;19915;-74
2021/06/19 01:31:14;;;;;;;;;;;21.30;99.90;;;;;;5093083;28;20003;-73
2021/06/19 01:33:39;;;;;;;;;;;21.30;99.90;;;;;;5093837;28;19923;-73
2021/06/19 01:36:06;;;;;;;;;;;21.30;99.90;;;;;;5093476;28;19924;-73
2021/06/19 01:38:32;;;;;;;;;;;21.30;99.90;;;;;;5092830;28;19908;-73
2021/06/19 01:40:58;;;;;;;;;;;21.20;99.90;;;;;;5093700;28;19914;-74
2021/06/19 01:43:23;;;;;;;;;;;21.20;99.90;;;;;;5093619;28;19998;-73
2021/06/19 01:45:49;;;;;;;;;;;21.20;99.90;;;;;;5093100;28;19915;-73
2021/06/19 01:48:14;;;;;;;;;;;21.10;99.90;;;;;;5093589;28;19908;-74
2021/06/19 01:50:40;;;;;;;;;;;21.10;99.90;;;;;;5093498;28;19908;-73
2021/06/19 01:53:06;;;;;;;;;;;21.10;99.90;;;;;;5092608;28;19912;-72
2021/06/19 01:55:31;;;;;;;;;;;21.20;99.90;;;;;;5093280;28;20356;-72
2021/06/19 01:57:57;;;;;;;;;;;21.10;99.90;;;;;;5093481;28;19916;-72
2021/06/19 02:00:24;;;;;;;;;;;21.10;99.90;;;;;;5092586;28;19908;-74
2021/06/19 02:02:50;;;;;;;;;;;21.10;99.90;;;;;;5093322;28;19988;-72
2021/06/19 02:05:15;;;;;;;;;;;21.10;99.90;;;;;;5092673;28;19995;-72
2021/06/19 02:07:45;;;;;;;;;;;21.10;99.90;;;;;;5093136;28;19919;-73
2021/06/19 02:10:11;;;;;;;;;;;21.10;99.90;;;;;;5093400;28;19909;-73
2021/06/19 02:12:36;;;;;;;;;;;21.10;99.90;;;;;;5092451;28;19919;-73
2021/06/19 02:15:03;;;;;;;;;;;21.00;99.90;;;;;;5093233;28;19920;-73
2021/06/19 02:17:28;;;;;;;;;;;21.10;99.90;;;;;;5093168;28;20325;-73
2021/06/19 02:19:53;;;;;;;;;;;21.00;99.90;;;;;;5092404;28;19915;-73
2021/06/19 02:22:19;;;;;;;;;;;20.90;99.90;;;;;;5093880;28;20360;-73
2021/06/19 02:24:45;;;;;;;;;;;20.80;99.90;;;;;;5095750;28;20265;-73
2021/06/19 02:27:11;;;;;;;;;;;20.70;99.90;;;;;;5096333;28;19916;-73
2021/06/19 02:29:37;;;;;;;;;;;20.70;99.90;;;;;;5097222;28;20037;-73
2021/06/19 02:32:03;;;;;;;;;;;20.60;99.90;;;;;;5096891;28;19912;-73
2021/06/19 02:34:29;;;;;;;;;;;20.50;99.90;;;;;;5096019;28;20364;-72
2021/06/19 02:36:54;;;;;;;;;;;20.40;99.90;;;;;;5096655;28;19920;-72
2021/06/19 02:39:20;;;;;;;;;;;20.40;99.90;;;;;;5096990;28;20009;-72
2021/06/19 02:41:45;;;;;;;;;;;20.40;99.90;;;;;;5096453;28;19908;-72
2021/06/19 02:44:10;;;;;;;;;;;20.30;99.90;;;;;;5096866;28;20395;-72
2021/06/19 02:46:36;;;;;;;;;;;20.20;99.90;;;;;;5096980;28;19908;-73
2021/06/19 02:49:01;;;;;;;;;;;20.20;99.90;;;;;;5096095;28;19912;-72
2021/06/19 02:51:27;;;;;;;;;;;20.20;99.90;;;;;;5096694;28;20019;-73
2021/06/19 02:53:52;;;;;;;;;;;20.10;99.90;;;;;;5096814;28;19912;-73
2021/06/19 02:56:18;;;;;;;;;;;20.10;99.90;;;;;;5096134;28;20347;-73
2021/06/19 02:58:43;;;;;;;;;;;20.00;99.90;;;;;;5096827;28;19908;-73
2021/06/19 03:01:09;;;;;;;;;;;20.00;99.90;;;;;;5096517;28;19953;-72
2021/06/19 03:03:34;;;;;;;;;;;20.00;99.90;;;;;;5095469;28;20014;-73
2021/06/19 03:06:01;;;;;;;;;;;20.00;99.90;;;;;;5096452;28;19908;-73
2021/06/19 03:08:29;;;;;;;;;;;19.90;99.90;;;;;;5096389;28;19908;-73
2021/06/19 03:10:55;;;;;;;;;;;19.90;99.90;;;;;;5095772;28;20356;-74
2021/06/19 03:13:20;;;;;;;;;;;19.90;99.90;;;;;;5096287;28;19953;-72
2021/06/19 03:15:45;;;;;;;;;;;19.80;99.90;;;;;;5095375;28;19920;-73
2021/06/19 03:18:11;;;;;;;;;;;19.80;99.90;;;;;;5096159;28;19969;-73
2021/06/19 03:20:37;;;;;;;;;;;19.70;99.90;;;;;;5096007;28;19908;-73
2021/06/19 03:23:03;;;;;;;;;;;19.70;99.90;;;;;;5095456;28;19908;-73
2021/06/19 03:25:30;;;;;;;;;;;19.70;99.90;;;;;;5096039;28;19912;-72
2021/06/19 03:27:56;;;;;;;;;;;19.70;99.90;;;;;;5095710;28;19908;-73
2021/06/19 03:30:21;;;;;;;;;;;19.70;99.90;;;;;;5095000;28;19953;-72
2021/06/19 03:32:47;;;;;;;;;;;19.60;99.90;;;;;;5095796;28;19934;-73
2021/06/19 03:35:13;;;;;;;;;;;19.60;99.90;;;;;;5094813;28;19920;-73
2021/06/19 03:37:38;;;;;;;;;;;19.60;99.90;;;;;;5094763;28;20302;-72
2021/06/19 03:40:05;;;;;;;;;;;19.60;99.90;;;;;;5095541;28;19961;-73
2021/06/19 03:42:30;;;;;;;;;;;19.50;99.90;;;;;;5095605;28;19908;-74
2021/06/19 03:44:56;;;;;;;;;;;19.50;99.90;;;;;;5094914;28;19931;-73
2021/06/19 03:47:21;;;;;;;;;;;19.50;99.90;;;;;;5095719;28;19912;-73
2021/06/19 03:49:47;;;;;;;;;;;19.40;99.90;;;;;;5095907;28;20356;-73
2021/06/19 03:52:12;;;;;;;;;;;19.40;99.90;;;;;;5094926;28;19908;-73
2021/06/19 03:54:38;;;;;;;;;;;19.40;99.90;;;;;;5095484;28;19908;-73
2021/06/19 03:57:07;;;;;;;;;;;19.40;99.90;;;;;;5095352;28;19922;-73
2021/06/19 03:59:33;;;;;;;;;;;19.40;99.90;;;;;;5094511;28;19923;-73
2021/06/19 04:01:59;;;;;;;;;;;19.40;99.90;;;;;;5095385;28;19914;-73
2021/06/19 04:04:24;;;;;;;;;;;19.40;99.90;;;;;;5095389;28;19908;-74
2021/06/19 04:06:49;;;;;;;;;;;19.30;99.90;;;;;;5094619;28;19951;-73
2021/06/19 04:09:15;;;;;;;;;;;19.30;99.90;;;;;;5095192;28;19912;-73
2021/06/19 04:11:42;;;;;;;;;;;19.30;99.90;;;;;;5095283;28;19908;-73
2021/06/19 04:14:08;;;;;;;;;;;19.30;99.90;;;;;;5094353;28;19943;-73
2021/06/19 04:16:33;;;;;;;;;;;19.30;99.90;;;;;;5095088;28;19959;-73
2021/06/19 04:18:59;;;;;;;;;;;19.30;99.90;;;;;;5096110;28;19911;-73
2021/06/19 04:21:24;;;;;;;;;;;19.20;99.90;;;;;;5096986;28;19978;-73
2021/06/19 04:23:50;;;;;;;;;;;19.30;99.90;;;;;;5095034;28;19999;-73
2021/06/19 04:26:15;;;;;;;;;;;19.30;99.90;;;;;;5094154;28;20383;-73
2021/06/19 04:28:40;;;;;;;;;;;19.20;99.90;;;;;;5094944;28;20002;-74
2021/06/19 04:31:06;;;;;;;;;;;19.20;99.90;;;;;;5094895;28;19909;-72
2021/06/19 04:33:31;;;;;;;;;;;19.20;99.90;;;;;;5094101;28;20045;-73
2021/06/19 04:35:57;;;;;;;;;;;19.20;99.90;;;;;;5094568;28;19916;-73
2021/06/19 04:38:22;;;;;;;;;;;19.20;99.90;;;;;;5094751;28;19916;-73
2021/06/19 04:41:01;;;;;;;;;;;19.30;99.90;;;;;;5093754;28;19908;-73
2021/06/19 04:46:12;;;;;;;;;;;19.30;99.90;;;;;;5083105;28;19912;-73
2021/06/19 04:48:38;;;;;;;;;;;19.30;99.90;;;;;;5093687;28;19908;-74
2021/06/19 04:51:03;;;;;;;;;;;19.30;99.90;;;;;;5094510;28;20011;-73
2021/06/19 04:53:29;;;;;;;;;;;19.40;99.90;;;;;;5094518;28;19912;-73
2021/06/19 04:55:55;;;;;;;;;;;19.40;99.90;;;;;;5093605;28;19916;-73
2021/06/19 04:58:20;;;;;;;;;;;19.40;99.90;;;;;;5094224;28;19929;-72
2021/06/19 05:00:46;;;;;;;;;;;19.40;99.90;;;;;;5094080;28;19908;-74
2021/06/19 05:03:13;;;;;;;;;;;19.50;99.90;;;;;;5093564;28;19912;-72
2021/06/19 05:05:38;;;;;;;;;;;19.50;99.90;;;;;;5094331;28;20003;-74
2021/06/19 05:08:04;;;;;;;;;;;19.50;99.90;;;;;;5093834;28;19953;-73
2021/06/19 05:10:30;;;;;;;;;;;19.50;99.90;;;;;;5093879;28;19908;-72
2021/06/19 05:12:55;;;;;;;;;;;19.50;99.90;;;;;;5093926;28;19908;-73
2021/06/19 05:15:24;;;;;;;;;;;19.50;99.90;;;;;;5093143;28;19973;-73
2021/06/19 05:17:50;;;;;;;;;;;19.50;99.90;;;;;;5093932;28;19908;-74
2021/06/19 05:20:15;;;;;;;;;;;19.40;99.90;;;;;;5093982;28;19916;-73
2021/06/19 05:22:41;;;;;;;;;;;19.50;99.90;;;;;;5093072;28;19915;-73
2021/06/19 05:25:07;;;;;;;;;;;19.50;99.90;;;;;;5093880;28;19948;-72
2021/06/19 05:27:32;;;;;;;;;;;19.50;99.90;;;;;;5093431;28;19912;-73
2021/06/19 05:29:57;;;;;;;;;;;19.50;99.90;;;;;;5093108;28;20331;-73
2021/06/19 05:32:24;;;;;;;;;;;19.50;99.90;;;;;;5093590;28;19995;-73
2021/06/19 05:34:49;;;;;;;;;;;19.50;99.90;;;;;;5093804;28;19999;-73
2021/06/19 05:37:15;;;;;;;;;;;19.50;99.90;;;;;;5092722;28;20006;-73
2021/06/19 05:39:41;;;;;;;;;;;19.50;99.90;;;;;;5093597;28;19908;-73
2021/06/19 05:42:06;;;;;;;;;;;19.50;99.90;;;;;;5093488;28;19908;-73
2021/06/19 05:44:32;;;;;;;;;;;19.50;99.90;;;;;;5092823;28;19912;-73
2021/06/19 05:46:57;;;;;;;;;;;19.50;99.90;;;;;;5093568;28;20379;-72
2021/06/19 05:49:23;;;;;;;;;;;19.50;99.90;;;;;;5093317;28;19908;-72
2021/06/19 05:51:48;;;;;;;;;;;19.50;99.90;;;;;;5092667;28;19915;-73
2021/06/19 05:54:13;;;;;;;;;;;19.40;99.90;;;;;;5093485;28;19908;-73
2021/06/19 05:56:39;;;;;;;;;;;19.40;99.90;;;;;;5093574;28;19916;-73
2021/06/19 05:59:04;;;;;;;;;;;19.40;99.90;;;;;;5092029;28;20320;-73
2021/06/19 06:01:30;;;;;;;;;;;19.40;99.90;;;;;;5093337;28;19908;-74
2021/06/19 06:03:57;;;;;;;;;;;19.40;99.90;;;;;;5093485;28;19985;-72
2021/06/19 06:06:22;;;;;;;;;;;19.40;99.90;;;;;;5092534;28;20278;-73
2021/06/19 06:08:48;;;;;;;;;;;19.40;99.90;;;;;;5093394;28;19908;-73
2021/06/19 06:11:13;;;;;;;;;;;19.40;99.90;;;;;;5093227;28;19931;-73
2021/06/19 06:13:39;;;;;;;;;;;19.30;99.90;;;;;;5092561;28;19954;-73
2021/06/19 06:16:05;;;;;;;;;;;19.40;99.90;;;;;;5093421;28;19947;-73
2021/06/19 06:18:30;;;;;;;;;;;19.40;99.90;;;;;;5092409;28;20360;-73
2021/06/19 06:20:56;;;;;;;;;;;19.50;99.90;;;;;;5093077;28;19962;-72
2021/06/19 06:23:23;;;;;;;;;;;19.50;99.90;;;;;;5093259;28;19909;-73
2021/06/19 06:25:52;;;;;;;;;;;19.50;99.90;;;;;;5092395;28;19912;-74
2021/06/19 06:28:18;;;;;;;;;;;19.50;99.90;;;;;;5093162;28;19908;-73
2021/06/19 06:30:44;;;;;;;;;;;19.60;99.90;;;;;;5093360;28;19931;-73
2021/06/19 06:33:09;;;;;;;;;;;19.50;99.90;;;;;;5092102;28;20244;-74
2021/06/19 06:35:35;;;;;;;;;;;19.60;99.90;;;;;;5091585;28;19916;-72
2021/06/19 06:38:00;;;;;;;;;;;19.70;99.90;;;;;;5092956;28;20390;-72
2021/06/19 06:40:26;;;;;;;;;;;19.60;99.90;;;;;;5092060;28;19916;-73
2021/06/19 06:42:52;;;;;;;;;;;19.60;99.90;;;;;;5092793;28;19938;-72
2021/06/19 06:45:17;;;;;;;;;;;19.60;99.90;;;;;;5092958;28;19947;-73
2021/06/19 06:47:43;;;;;;;;;;;19.60;99.90;;;;;;5092107;28;20007;-73
2021/06/19 06:50:09;;;;;;;;;;;19.50;99.90;;;;;;5093205;28;19948;-73
2021/06/19 06:52:35;;;;;;;;;;;19.50;99.90;;;;;;5093471;28;19965;-73
2021/06/19 06:55:00;;;;;;;;;;;19.50;99.90;;;;;;5092730;28;19912;-72
2021/06/19 06:57:26;;;;;;;;;;;20.30;99.90;;;;;;5093463;28;19916;-74
2021/06/19 06:59:51;;;;;;;;;;;19.50;99.90;;;;;;5092733;28;19927;-74
2021/06/19 07:02:17;;;;;;;;;;;19.50;99.90;;;;;;5092825;28;19992;-72
2021/06/19 07:04:42;;;;;;;;;;;19.50;99.90;;;;;;5092537;28;20348;-72
2021/06/19 07:07:08;;;;;;;;;;;19.50;99.90;;;;;;5092452;28;19908;-72
2021/06/19 07:09:33;;;;;;;;;;;19.50;99.90;;;;;;5091838;28;19916;-72
2021/06/19 07:11:59;;;;;;;;;;;19.60;99.90;;;;;;5095412;28;20366;-73
2021/06/19 07:14:24;;;;;;;;;;;19.60;99.90;;;;;;5096488;28;20283;-73
2021/06/19 07:16:49;;;;;;;;;;;19.60;99.90;;;;;;5095575;28;20375;-73
2021/06/19 07:19:15;;;;;;;;;;;19.60;99.90;;;;;;5096121;28;19984;-72
2021/06/19 07:21:41;;;;;;;;;;;19.60;99.90;;;;;;5095846;28;20374;-73
2021/06/19 07:24:06;;;;;;;;;;;19.60;99.90;;;;;;5095398;28;19908;-73
2021/06/19 07:26:32;;;;;;;;;;;19.60;99.90;;;;;;5095763;28;19908;-73
2021/06/19 07:28:58;;;;;;;;;;;19.60;99.90;;;;;;5095325;28;19912;-73
2021/06/19 07:31:24;;;;;;;;;;;19.60;99.90;;;;;;5095826;28;19908;-73
2021/06/19 07:33:50;;;;;;;;;;;19.60;99.90;;;;;;5096031;28;19962;-73
2021/06/19 07:36:15;;;;;;;;;;;19.60;99.90;;;;;;5095018;28;19920;-73
2021/06/19 07:38:42;;;;;;;;;;;19.60;99.90;;;;;;5095806;28;19915;-73
2021/06/19 07:41:07;;;;;;;;;;;19.60;99.90;;;;;;5095956;28;19908;-73
2021/06/19 07:43:33;;;;;;;;;;;19.50;99.90;;;;;;5095072;28;19961;-74
2021/06/19 07:46:00;;;;;;;;;;;19.40;99.90;;;;;;5095706;28;19908;-73
2021/06/19 07:48:26;;;;;;;;;;;19.40;99.90;;;;;;5095941;28;19908;-73
2021/06/19 07:50:52;;;;;;;;;;;19.30;99.90;;;;;;5094710;28;19965;-72
2021/06/19 07:53:18;;;;;;;;;;;19.20;99.90;;;;;;5095492;28;19912;-73
2021/06/19 07:55:43;;;;;;;;;;;19.10;99.90;;;;;;5095553;28;20002;-73
2021/06/19 07:58:09;;;;;;;;;;;19.10;99.90;;;;;;5094702;28;19961;-73
2021/06/19 08:00:34;;;;;;;;;;;19.10;99.90;;;;;;5095451;28;19909;-74
2021/06/19 08:03:00;;;;;;;;;;;19.10;99.90;;;;;;5095434;28;20359;-73
2021/06/19 08:05:26;;;;;;;;;;;19.10;99.90;;;;;;5094476;28;20364;-74
2021/06/19 08:07:52;;;;;;;;;;;19.00;99.90;;;;;;5095036;28;20271;-74
2021/06/19 08:10:17;;;;;;;;;;;19.00;99.90;;;;;;5095328;28;19969;-73
2021/06/19 08:12:43;;;;;;;;;;;19.00;99.90;;;;;;5094344;28;19914;-73
2021/06/19 08:15:09;;;;;;;;;;;19.00;99.90;;;;;;5095140;28;19920;-73
2021/06/19 08:17:34;;;;;;;;;;;19.10;99.90;;;;;;5095156;28;19912;-74
2021/06/19 08:20:00;;;;;;;;;;;19.00;99.90;;;;;;5094324;28;19908;-74
2021/06/19 08:22:26;;;;;;;;;;;19.10;99.90;;;;;;5094616;28;20390;-73
2021/06/19 08:24:51;;;;;;;;;;;19.00;99.90;;;;;;5094818;28;20377;-74
2021/06/19 08:27:22;;;;;;;;;;;19.00;99.90;;;;;;5094161;28;20011;-74
2021/06/19 08:29:48;;;;;;;;;;;19.00;99.90;;;;;;5094960;28;19908;-74
2021/06/19 08:32:14;;;;;;;;;;;19.00;99.90;;;;;;5094048;28;20348;-74
2021/06/19 08:34:40;;;;;;;;;;;18.90;99.90;;;;;;5094756;28;20044;-73
2021/06/19 08:37:06;;;;;;;;;;;18.80;99.90;;;;;;5094255;28;19920;-74
2021/06/19 08:39:32;;;;;;;;;;;18.80;99.90;;;;;;5094323;28;19947;-73
2021/06/19 08:41:58;;;;;;;;;;;18.80;99.90;;;;;;5096546;28;19908;-74
2021/06/19 08:44:25;;;;;;;;;;;18.80;99.90;;;;;;5094970;28;19912;-73
2021/06/19 08:46:51;;;;;;;;;;;18.90;99.90;;;;;;5093805;28;19969;-73
2021/06/19 08:49:20;;;;;;;;;;;19.00;99.90;;;;;;5094500;28;19924;-73
2021/06/19 08:51:46;;;;;;;;;;;19.10;99.90;;;;;;5094342;28;19919;-74
2021/06/19 08:54:12;;;;;;;;;;;19.10;99.90;;;;;;5093707;28;19912;-73
2021/06/19 08:56:41;;;;;;;;;;;19.20;99.90;;;;;;5092954;28;20249;-73
2021/06/19 08:59:07;;;;;;;;;;;19.20;99.90;;;;;;5094394;28;19915;-73
2021/06/19 09:01:32;;;;;;;;;;;19.30;99.90;;;;;;5093416;28;19908;-73
2021/06/19 09:04:03;;;;;;;;;;;19.40;99.90;;;;;;5094160;28;19908;-73
2021/06/19 09:06:28;;;;;;;;;;;19.30;99.90;;;;;;5093966;28;19943;-74
2021/06/19 09:08:57;;;;;;;;;;;19.30;99.90;;;;;;5093450;28;19947;-73
2021/06/19 09:11:33;;;;;;;;;;;19.30;99.90;;;;;;5094199;28;19998;-73
2021/06/19 09:14:02;;;;;;;;;;;19.30;99.90;;;;;;5094048;28;19930;-73
2021/06/19 09:16:28;;;;;;;;;;;19.30;99.90;;;;;;5093083;28;19916;-73
2021/06/19 09:18:54;;;;;;;;;;;19.40;99.90;;;;;;5093769;28;19960;-73
2021/06/19 09:21:26;;;;;;;;;;;19.40;99.90;;;;;;5093176;28;19961;-73
2021/06/19 09:23:51;;;;;;;;;;;19.40;99.90;;;;;;5094011;28;20068;-73
2021/06/19 09:26:19;;;;;;;;;;;19.50;99.90;;;;;;5093888;28;20383;-73
2021/06/19 09:28:56;;;;;;;;;;;19.40;99.90;;;;;;5093010;28;20377;-73
2021/06/19 09:31:40;;;;;;;;;;;19.40;99.90;;;;;;5093746;28;20045;-73
2021/06/19 09:34:07;;;;;;;;;;;19.40;99.90;;;;;;5092704;28;19908;-74
2021/06/19 09:36:42;;;;;;;;;;;19.30;99.90;;;;;;5092280;28;19920;-74
2021/06/19 09:39:08;;;;;;;;;;;19.20;99.90;;;;;;5093570;28;19980;-73
2021/06/19 09:41:38;;;;;;;;;;;19.20;99.90;;;;;;5093466;28;19937;-72
2021/06/19 09:44:04;;;;;;;;;;;19.00;99.90;;;;;;5092926;28;19987;-72
2021/06/19 09:46:29;;;;;;;;;;;18.90;99.90;;;;;;5093425;28;20004;-72
2021/06/19 09:49:07;;;;;;;;;;;18.90;99.90;;;;;;5093554;28;19943;-72
2021/06/19 09:51:33;;;;;;;;;;;18.90;99.90;;;;;;5092627;28;20275;-72
2021/06/19 09:54:17;;;;;;;;;;;18.90;99.90;;;;;;5093487;28;19991;-74
2021/06/19 09:56:53;;;;;;;;;;;18.90;99.90;;;;;;5092580;28;19920;-72
2021/06/19 09:59:28;;;;;;;;;;;19.00;99.90;;;;;;5093487;28;19919;-72
2021/06/19 10:01:55;;;;;;;;;;;19.10;99.90;;;;;;5093062;28;20364;-73
2021/06/19 10:04:25;;;;;;;;;;;19.10;99.90;;;;;;5092462;28;19911;-73
2021/06/19 10:06:51;;;;;;;;;;;19.10;99.90;;;;;;5093382;28;19912;-72
2021/06/19 10:09:17;;;;;;;;;;;19.10;99.90;;;;;;5093259;28;19908;-73
2021/06/19 10:11:44;;;;;;;;;;;19.10;99.90;;;;;;5092498;28;20000;-73
2021/06/19 10:14:14;;;;;;;;;;;19.10;99.90;;;;;;5093159;28;19908;-73
2021/06/19 10:16:41;;;;;;;;;;;19.10;99.90;;;;;;5093042;28;19916;-72
2021/06/19 10:19:07;;;;;;;;;;;19.10;99.90;;;;;;5092431;28;20363;-72
2021/06/19 10:21:32;;;;;;;;;;;19.00;99.90;;;;;;5093270;28;20268;-73
2021/06/19 10:23:58;;;;;;;;;;;19.00;99.90;;;;;;5093479;28;19908;-73
2021/06/19 10:26:24;;;;;;;;;;;19.00;99.90;;;;;;5092253;28;20053;-72
2021/06/19 10:28:52;;;;;;;;;;;19.20;99.90;;;;;;5092989;28;19908;-72
2021/06/19 10:31:18;;;;;;;;;;;19.30;99.90;;;;;;5092962;28;19914;-74
2021/06/19 10:33:44;;;;;;;;;;;19.40;99.90;;;;;;5092024;28;20021;-73
2021/06/19 10:36:10;;;;;;;;;;;19.50;99.90;;;;;;5092632;28;19967;-74
2021/06/19 10:38:46;;;;;;;;;;;19.60;99.90;;;;;;5093082;28;19966;-74
2021/06/19 10:41:12;;;;;;;;;;;19.70;99.90;;;;;;5093024;28;19912;-74
2021/06/19 10:43:41;;;;;;;;;;;19.80;99.90;;;;;;5092967;28;19908;-74
2021/06/19 10:46:27;;;;;;;;;;;19.70;99.90;;;;;;5095224;28;19940;-74
2021/06/19 10:48:54;;;;;;;;;;;19.50;99.90;;;;;;5097046;28;19908;-74
2021/06/19 10:51:21;;;;;;;;;;;19.50;99.90;;;;;;5096687;28;19915;-74
2021/06/19 10:54:05;;;;;;;;;;;19.40;99.90;;;;;;5095959;28;19912;-74
2021/06/19 10:56:50;;;;;;;;;;;19.40;99.90;;;;;;5096492;28;19923;-74
2021/06/19 10:59:29;;;;;;;;;;;19.30;99.90;;;;;;5096659;28;19908;-74
2021/06/19 11:01:56;;;;;;;;;;;19.20;99.90;;;;;;5096111;28;19915;-73
2021/06/19 11:04:40;;;;;;;;;;;19.10;99.90;;;;;;5096625;28;19912;-73
2021/06/19 11:07:09;;;;;;;;;;;19.10;99.90;;;;;;5095705;28;19912;-74
2021/06/19 11:09:41;;;;;;;;;;;19.10;99.90;;;;;;5096491;28;19985;-73
2021/06/19 11:12:22;;;;;;;;;;;19.10;99.90;;;;;;5096341;28;20317;-74
2021/06/19 11:14:51;;;;;;;;;;;19.10;99.90;;;;;;5095577;28;19989;-74
2021/06/19 11:17:17;;;;;;;;;;;19.20;99.90;;;;;;5096362;28;19916;-73
2021/06/19 11:19:47;;;;;;;;;;;19.20;99.90;;;;;;5096367;28;19969;-74
2021/06/19 11:22:26;;;;;;;;;;;19.30;99.90;;;;;;5095579;28;19965;-73
2021/06/19 11:25:11;;;;;;;;;;;19.40;99.90;;;;;;5095911;28;20334;-73
2021/06/19 11:27:55;;;;;;;;;;;19.50;99.90;;;;;;5096175;28;20244;-74
2021/06/19 11:30:35;;;;;;;;;;;19.60;99.90;;;;;;5096487;28;20334;-74
2021/06/19 11:33:16;;;;;;;;;;;19.70;99.90;;;;;;5096093;28;19949;-73
2021/06/19 11:35:43;;;;;;;;;;;19.80;99.90;;;;;;5094997;28;20261;-74
2021/06/19 11:38:08;;;;;;;;;;;19.90;99.90;;;;;;5095484;28;19920;-74
2021/06/19 11:40:36;;;;;;;;;;;19.80;99.90;;;;;;5095600;28;19916;-74
2021/06/19 11:43:01;;;;;;;;;;;19.80;99.90;;;;;;5095040;28;19908;-74
2021/06/19 11:45:27;;;;;;;;;;;19.80;99.90;;;;;;5095748;28;19908;-74
2021/06/19 11:48:05;;;;;;;;;;;19.80;99.90;;;;;;5095672;28;19931;-74
2021/06/19 11:50:31;;;;;;;;;;;19.80;99.90;;;;;;5094798;28;20038;-74
2021/06/19 11:52:56;;;;;;;;;;;19.80;99.90;;;;;;5095666;28;19954;-73
2021/06/19 11:55:22;;;;;;;;;;;19.80;99.90;;;;;;5095346;28;20015;-74
2021/06/19 11:57:56;;;;;;;;;;;19.80;99.90;;;;;;5093857;28;20011;-74
2021/06/19 12:00:21;;;;;;;;;;;19.70;99.90;;;;;;5095378;28;19938;-73
2021/06/19 12:02:50;;;;;;;;;;;19.60;99.90;;;;;;5095135;28;19954;-74
2021/06/19 12:05:16;;;;;;;;;;;19.60;99.90;;;;;;5094540;28;19955;-74
2021/06/19 12:07:46;;;;;;;;;;;19.60;99.90;;;;;;5095445;28;19919;-73
2021/06/19 12:10:21;;;;;;;;;;;19.50;99.90;;;;;;5094223;28;20355;-73
2021/06/19 12:13:19;;;;;;;;;;;19.60;99.90;;;;;;5094923;28;20371;-73
2021/06/19 12:15:52;;;;;;;;;;;19.80;99.90;;;;;;5082512;28;20011;-72
2021/06/19 12:18:17;;;;;;;;;;;20.00;99.90;;;;;;5094165;28;19912;-72
2021/06/19 12:20:54;;;;;;;;;;;20.10;99.90;;;;;;5095139;28;19953;-72
2021/06/19 12:23:19;;;;;;;;;;;20.10;99.90;;;;;;5095063;28;19979;-73
2021/06/19 12:25:44;;;;;;;;;;;20.30;99.90;;;;;;5094132;28;19909;-73
2021/06/19 12:28:19;;;;;;;;;;;20.50;99.90;;;;;;5094633;28;20366;-73
2021/06/19 12:30:57;;;;;;;;;;;20.80;99.90;;;;;;5094609;28;20351;-73
2021/06/19 12:33:26;;;;;;;;;;;20.90;99.90;;;;;;5094223;28;19912;-73
2021/06/19 12:35:52;;;;;;;;;;;21.20;99.90;;;;;;5094653;28;19920;-73
2021/06/19 12:38:19;;;;;;;;;;;21.40;99.90;;;;;;5094007;28;19920;-73
2021/06/19 12:40:44;;;;;;;;;;;21.50;99.90;;;;;;5094847;28;19908;-74
2021/06/19 12:43:10;;;;;;;;;;;21.60;99.90;;;;;;5094630;28;19912;-74
2021/06/19 12:45:46;;;;;;;;;;;21.70;99.90;;;;;;5094078;28;20198;-74
2021/06/19 12:48:18;;;;;;;;;;;21.40;99.90;;;;;;5094771;28;19916;-74
2021/06/19 12:50:44;;;;;;;;;;;21.30;99.90;;;;;;5094581;28;20077;-74
2021/06/19 12:53:13;;;;;;;;;;;21.20;99.90;;;;;;5093843;28;19939;-72
2021/06/19 12:55:40;;;;;;;;;;;21.10;99.90;;;;;;5094211;28;20267;-72
2021/06/19 12:58:11;;;;;;;;;;;21.10;99.90;;;;;;5094459;28;19908;-73
2021/06/19 13:00:41;;;;;;;;;;;21.00;99.90;;;;;;5093754;28;19908;-73
2021/06/19 13:03:07;;;;;;;;;;;21.00;99.90;;;;;;5094546;28;19954;-73
2021/06/19 13:05:33;;;;;;;;;;;21.00;99.90;;;;;;5094530;28;20275;-73
2021/06/19 13:08:11;;;;;;;;;;;21.00;99.90;;;;;;5093156;28;19914;-73
2021/06/19 13:10:37;;;;;;;;;;;21.10;99.90;;;;;;5094661;28;20000;-73
2021/06/19 13:13:02;;;;;;;;;;;21.10;99.90;;;;;;5094057;28;19979;-73
2021/06/19 13:15:28;;;;;;;;;;;21.20;99.90;;;;;;5093289;28;20382;-73
2021/06/19 13:17:53;;;;;;;;;;;21.20;99.90;;;;;;5094087;28;19908;-73
2021/06/19 13:20:37;;;;;;;;;;;21.10;99.90;;;;;;5093849;28;19955;-73
2021/06/19 13:23:08;;;;;;;;;;;21.00;99.90;;;;;;5093904;28;20003;-73
2021/06/19 13:25:52;;;;;;;;;;;20.90;99.90;;;;;;5093779;28;19908;-72
2021/06/19 13:28:18;;;;;;;;;;;21.10;99.90;;;;;;5093173;28;19952;-73
2021/06/19 13:30:43;;;;;;;;;;;21.30;99.90;;;;;;5093869;28;20194;-73
2021/06/19 13:33:08;;;;;;;;;;;21.50;99.90;;;;;;5094071;28;19916;-73
2021/06/19 13:35:47;;;;;;;;;;;21.70;99.90;;;;;;5093156;28;19943;-73
2021/06/19 13:38:14;;;;;;;;;;;21.80;99.90;;;;;;5092776;28;20868;-72
2021/06/19 13:40:40;;;;;;;;;;;22.00;99.90;;;;;;5093659;28;19981;-73
2021/06/19 13:43:05;;;;;;;;;;;22.00;99.90;;;;;;5092661;28;20363;-73
2021/06/19 13:45:31;;;;;;;;;;;22.00;99.90;;;;;;5093541;28;19919;-73
2021/06/19 13:47:56;;;;;;;;;;;22.00;99.90;;;;;;5093335;28;19908;-74
2021/06/19 13:50:21;;;;;;;;;;;22.00;99.90;;;;;;5092778;28;19965;-74
2021/06/19 13:52:49;;;;;;;;;;;21.90;99.90;;;;;;5094085;28;19908;-74
2021/06/19 13:55:16;;;;;;;;;;;21.60;99.90;;;;;;5093564;28;19909;-74
2021/06/19 13:57:42;;;;;;;;;;;21.40;99.90;;;;;;5093111;28;20004;-74
2021/06/19 14:00:07;;;;;;;;;;;21.30;99.90;;;;;;5093171;28;19912;-73
2021/06/19 14:02:33;;;;;;;;;;;21.30;99.90;;;;;;5093436;28;20056;-74
2021/06/19 14:04:58;;;;;;;;;;;21.10;99.90;;;;;;5092321;28;19919;-73
2021/06/19 14:07:24;;;;;;;;;;;21.00;99.90;;;;;;5092820;28;20316;-73
2021/06/19 14:09:50;;;;;;;;;;;20.90;99.90;;;;;;5092517;28;19947;-74
2021/06/19 14:12:15;;;;;;;;;;;20.90;99.90;;;;;;5093417;28;19943;-74
2021/06/19 14:14:41;;;;;;;;;;;20.70;99.90;;;;;;5093570;28;20359;-74
2021/06/19 14:17:07;;;;;;;;;;;20.60;99.90;;;;;;5092691;28;19923;-73
2021/06/19 14:19:32;;;;;;;;;;;20.60;99.90;;;;;;5094117;28;19912;-74