Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:13;;;;;;;6.60;4.00;;;19.50;99.90;;;18.71;68.19;97113.25;5047532;28;20517;-69
2021/06/17 00:05:01;;;;;;;5.25;3.90;;;19.40;99.90;;;18.49;68.88;97122.06;5048122;28;20052;-69
2021/06/17 00:07:49;;;;;;;6.55;3.78;;;19.30;99.90;;;18.51;68.79;97120.97;5040515;28;20067;-69
2021/06/17 00:10:47;;;;;;;5.50;3.90;;;19.30;99.90;;;18.55;68.79;97125.03;5048881;28;20056;-69
2021/06/17 00:13:36;;;;;;;6.97;4.15;;;19.20;99.90;;;18.45;69.17;97125.88;5042300;28;20041;-69
2021/06/17 00:16:24;;;;;;;6.05;3.35;;;19.10;99.90;;;18.60;68.46;97122.84;5048700;28;20033;-69
2021/06/17 00:19:12;;;;;;;5.30;3.47;;;19.10;99.90;;;18.38;69.21;97126.41;5050061;28;20045;-69
2021/06/17 00:21:59;;;;;;;8.93;4.03;;;19.10;99.90;;;18.22;69.99;97123.34;5044908;28;20044;-69
2021/06/17 00:24:47;;;;;;;7.05;3.35;;;19.10;99.90;;;18.45;68.83;97113.59;5032257;28;20060;-70
2021/06/17 00:27:34;;;;;;;9.38;4.28;;;19.10;99.90;;;18.21;70.11;97110.34;5033490;28;20052;-69
2021/06/17 00:30:23;;;;;;;4.97;3.47;;;19.10;99.90;;;18.09;70.85;97113.00;5050058;28;20471;-69
2021/06/17 00:33:10;;;;;;;8.32;4.50;;;19.00;99.90;;;17.95;71.39;97106.22;5035581;28;20049;-69
2021/06/17 00:35:58;;;;;;;8.05;3.90;;;19.00;99.90;;;18.17;70.55;97096.63;5048540;28;20052;-69
2021/06/17 00:38:45;;;;;;;5.88;3.83;;;18.90;99.90;;;18.09;70.72;97097.25;5049261;28;20496;-69
2021/06/17 00:41:38;;;;;;;5.25;3.72;;;18.80;99.90;;;18.11;70.52;97091.84;5028961;28;20095;-69
2021/06/17 00:44:26;;;;;;;6.25;3.83;;;18.70;99.90;;;18.25;69.41;97090.75;5052769;28;20417;-69
2021/06/17 00:47:13;;;;;;;7.07;4.38;;;18.60;99.90;;;18.22;69.89;97085.72;5049208;28;20041;-69
2021/06/17 00:50:02;;;;;;;6.60;4.10;;;18.70;99.90;;;18.15;70.24;97088.03;5051281;28;20237;-68
2021/06/17 00:52:49;;;;;;;6.97;4.65;;;18.70;99.90;;;17.81;71.83;97087.25;5043283;28;20132;-69
2021/06/17 00:55:44;;;;;;;7.13;4.35;;;18.70;99.90;;;18.21;70.17;97079.66;5037389;28;20740;-69
2021/06/17 00:58:31;;;;;;;4.90;3.80;;;18.70;99.90;;;18.08;70.26;97078.97;5022299;28;20060;-70
2021/06/17 01:01:19;;;;;;;6.93;4.97;;;18.70;99.90;;;18.03;70.86;97084.59;5046511;28;20049;-69
2021/06/17 01:04:06;;;;;;;6.40;4.50;;;18.70;99.90;;;18.09;70.54;97075.41;5027075;28;20497;-69
2021/06/17 01:06:55;;;;;;;7.15;4.22;;;18.60;99.90;;;18.06;70.80;97081.72;5028912;28;20139;-69
2021/06/17 01:10:08;;;;;;;5.90;4.32;;;18.70;99.90;;;18.00;71.11;97073.53;5033826;28;20210;-69
2021/06/17 01:13:41;;;;;;;8.88;4.75;;;18.60;99.90;;;17.99;70.91;97077.91;5034369;28;20059;-69
2021/06/17 01:17:03;;;;;;;7.10;4.13;;;18.60;99.90;;;18.15;70.00;97075.75;5018106;28;20397;-69
2021/06/17 01:19:58;;;;;;;6.82;4.20;;;18.60;99.90;;;18.02;70.72;97076.84;5042357;28;20041;-70
2021/06/17 01:23:20;;;;;;;7.10;4.88;;;18.70;99.90;;;17.95;71.02;97085.22;5049110;28;20527;-69
2021/06/17 01:26:24;;;;;;;6.90;3.50;;;18.60;99.90;;;17.99;70.53;97083.16;5045400;28;20123;-70
2021/06/17 01:29:22;;;;;;;5.60;4.32;;;18.60;99.90;;;18.06;70.09;97078.25;5046390;28;20091;-69
2021/06/17 01:32:10;;;;;;;6.40;4.10;;;18.50;99.90;;;17.90;70.91;97074.28;5033103;28;20041;-70
2021/06/17 01:34:58;;;;;;;6.43;4.00;;;18.50;99.90;;;17.87;70.98;97073.66;5024884;28;20043;-70
2021/06/17 01:37:52;;;;;;;7.93;4.03;;;18.40;99.90;;;17.45;73.06;97068.22;5033924;28;20805;-70
2021/06/17 01:40:39;;;;;;;7.43;4.60;;;18.40;99.90;;;17.25;73.96;97069.78;5048325;28;20041;-69
2021/06/17 01:43:28;;;;;;;6.15;4.88;;;18.30;99.90;;;17.04;74.92;97073.09;5034079;28;20091;-69
2021/06/17 01:46:15;;;;;;;5.85;4.43;;;18.10;99.90;;;17.39;73.54;97077.41;5028901;28;20099;-70
2021/06/17 01:49:04;;;;;;;7.63;4.80;;;18.00;99.90;;;16.90;75.83;97095.13;5030103;28;20040;-69
2021/06/17 01:51:54;;;;;;;12.60;5.63;;;17.90;99.90;;;16.91;75.89;97091.53;5034439;28;20131;-70
2021/06/17 01:54:43;;;;;;;8.13;4.93;;;17.80;99.90;;;17.17;74.24;97096.56;5021301;28;20056;-70
2021/06/17 01:57:34;;;;;;;7.18;4.40;;;17.70;99.90;;;17.38;73.20;97088.00;5033312;28;20072;-68
2021/06/17 02:00:21;;;;;;;7.50;5.03;;;17.70;99.90;;;17.37;73.30;97087.16;5029173;28;20136;-69
2021/06/17 02:03:09;;;;;;;6.95;4.20;;;17.80;99.90;;;17.39;73.43;97084.44;5048992;28;20029;-69
2021/06/17 02:05:57;;;;;;;6.97;4.72;;;17.80;99.90;;;17.20;74.45;97088.50;5035010;28;20428;-70
2021/06/17 02:08:47;;;;;;;7.03;4.50;;;17.80;99.90;;;16.97;75.52;97094.66;5035022;28;20045;-70
2021/06/17 02:11:37;;;;;;;7.93;5.10;;;17.90;99.90;;;17.07;75.08;97091.22;5032441;28;20266;-70
2021/06/17 02:14:26;;;;;;;7.03;4.78;;;17.80;99.90;;;17.22;74.13;97085.72;5043430;28;20079;-70
2021/06/17 02:17:16;;;;;;;7.25;4.28;;;17.80;99.90;;;17.25;73.72;97094.22;5032712;28;20037;-69
2021/06/17 02:20:08;;;;;;;12.30;5.28;;;17.80;99.90;;;17.11;74.85;97102.31;5038828;28;20128;-70
2021/06/17 02:23:03;;;;;;;6.43;4.80;;;17.80;99.90;;;17.09;74.90;97102.41;5047563;28;20474;-69
2021/06/17 02:25:53;;;;;;;6.72;4.47;;;17.70;99.90;;;17.13;74.54;97113.53;5048326;28;20048;-69
2021/06/17 02:28:45;;;;;;;5.82;4.07;;;17.70;99.90;;;17.29;73.14;97105.31;5038608;28;20048;-70
2021/06/17 02:31:33;;;;;;;5.63;3.90;;;17.70;99.90;;;17.30;73.60;97096.47;5029486;28;20053;-69
2021/06/17 02:34:24;;;;;;;6.05;4.78;;;17.80;99.90;;;17.19;74.37;97104.34;5027950;28;20044;-70
2021/06/17 02:37:14;;;;;;;7.93;4.90;;;17.80;99.90;;;17.05;74.98;97105.41;5031955;28;20079;-70
2021/06/17 02:40:04;;;;;;;6.45;4.65;;;17.70;99.90;;;17.18;74.12;97094.81;5011785;28;20147;-70
2021/06/17 02:42:54;;;;;;;6.25;4.70;;;17.70;99.90;;;16.95;75.51;97107.88;5031247;28;20041;-70
2021/06/17 02:45:43;;;;;;;6.82;5.32;;;17.60;99.90;;;16.54;77.09;97114.41;5029574;28;20586;-69
2021/06/17 02:48:31;;;;;;;7.15;4.70;;;17.50;99.90;;;16.75;76.28;97113.78;5047994;28;20048;-69
2021/06/17 02:51:19;;;;;;;5.97;4.50;;;17.50;99.90;;;16.74;76.25;97131.28;5022712;28;20451;-70
2021/06/17 02:54:07;;;;;;;7.55;4.93;;;17.30;99.90;;;16.61;76.77;97127.91;5048854;28;20072;-70
2021/06/17 02:57:19;;;;;;;6.78;4.80;;;17.40;99.90;;;16.64;77.00;97120.63;5047386;28;20029;-69
2021/06/17 03:00:17;;;;;;;5.88;4.40;;;17.50;99.90;;;16.84;76.16;97120.97;5030503;28;20188;-70
2021/06/17 03:03:16;;;;;;;5.80;4.03;;;17.50;99.90;;;16.77;76.29;97125.81;5045816;28;20041;-70
2021/06/17 03:06:28;;;;;;;5.78;4.43;;;17.60;99.90;;;16.95;74.98;97130.66;5031838;28;20060;-70
2021/06/17 03:09:45;;;;;;;6.47;4.72;;;17.60;99.90;;;17.12;73.31;97131.03;5044704;28;20041;-69
2021/06/17 03:12:35;;;;;;;6.53;4.43;;;17.60;99.90;;;17.13;73.55;97131.88;5029702;28;20045;-69
2021/06/17 03:15:30;;;;;;;4.63;3.58;;;17.60;99.90;;;17.01;73.66;97138.88;5033005;28;20407;-69
2021/06/17 03:18:19;;;;;;;6.95;3.75;;;17.60;99.90;;;16.92;73.78;97137.81;5030384;28;20064;-69
2021/06/17 03:21:07;;;;;;;5.60;3.83;;;17.50;99.90;;;16.98;72.94;97146.16;5031902;28;20132;-70
2021/06/17 03:23:58;;;;;;;7.65;3.80;;;17.50;99.90;;;16.93;72.75;97143.88;5044943;28;20037;-69
2021/06/17 03:26:51;;;;;;;6.50;4.75;;;17.40;99.90;;;16.92;73.17;97144.81;5032589;28;20053;-70
2021/06/17 03:29:46;;;;;;;8.77;3.75;;;17.40;99.90;;;16.96;72.67;97138.38;5029695;28;20080;-70
2021/06/17 03:32:38;;;;;;;7.45;3.78;;;17.40;99.90;;;16.92;73.23;97134.31;5033338;28;20087;-70
2021/06/17 03:35:31;;;;;;;5.88;3.42;;;17.40;99.90;;;16.93;72.86;97139.47;5031230;28;20159;-69
2021/06/17 03:38:22;;;;;;;5.45;4.00;;;17.50;99.90;;;17.01;72.88;97138.03;5033404;28;20041;-69
2021/06/17 03:41:13;;;;;;;5.07;4.03;;;17.50;99.90;;;16.99;73.71;97138.19;5032043;28;20065;-69
2021/06/17 03:44:02;;;;;;;7.82;4.47;;;17.50;99.90;;;16.91;73.35;97143.16;5027670;28;20512;-69
2021/06/17 03:46:50;;;;;;;7.68;4.05;;;17.50;99.90;;;16.88;73.73;97136.34;5043578;28;20536;-69
2021/06/17 03:49:39;;;;;;;8.38;3.63;;;17.40;99.90;;;16.96;73.07;97135.75;5023699;28;20528;-70
2021/06/17 03:52:26;;;;;;;8.55;4.32;;;17.40;99.90;;;16.84;73.32;97136.69;5018829;28;20037;-69
2021/06/17 03:55:18;;;;;;;8.25;3.80;;;17.40;99.90;;;16.94;72.77;97137.66;5025117;28;20095;-69
2021/06/17 03:58:06;;;;;;;7.05;4.03;;;17.40;99.90;;;16.95;72.56;97136.72;5029224;28;20400;-70
2021/06/17 04:00:56;;;;;;;8.40;4.03;;;17.50;99.90;;;16.88;73.31;97136.34;5040838;28;20107;-70
2021/06/17 04:03:46;;;;;;;7.20;3.92;;;17.50;99.90;;;17.16;72.57;97146.53;5040731;28;20041;-70
2021/06/17 04:06:33;;;;;;;15.10;5.40;;;17.60;99.90;;;17.09;73.20;97136.50;5025972;28;20150;-70
2021/06/17 04:09:30;;;;;;;7.15;3.85;;;17.70;99.90;;;17.20;72.69;97133.06;5046951;28;20044;-70
2021/06/17 04:12:23;;;;;;;6.13;4.72;;;17.70;99.90;;;17.06;74.00;97131.50;5031101;28;20478;-70
2021/06/17 04:15:11;;;;;;;11.13;6.65;;;17.80;99.90;;;16.86;75.08;97134.81;5041500;28;20516;-70
2021/06/17 04:18:01;;;;;;;6.20;5.30;;;17.80;99.90;;;16.78;75.89;97132.69;5046962;28;20520;-70
2021/06/17 04:20:49;;;;;;;7.50;5.25;;;17.80;99.90;;;17.01;74.91;97143.28;5033167;28;20147;-70
2021/06/17 04:23:40;;;;;;;8.05;4.95;;;17.70;99.90;;;17.27;73.80;97139.53;5047635;28;20060;-70
2021/06/17 04:26:28;;;;;;;8.73;5.85;;;17.80;99.90;;;17.41;73.42;97127.13;5018344;28;20183;-70
2021/06/17 04:29:17;;;;;;;7.68;4.45;;;18.00;99.90;;;17.69;72.67;97133.69;5024905;28;20037;-70
2021/06/17 04:32:08;;;;;;;5.93;4.10;;;18.20;99.90;;;17.97;71.83;97133.22;5044068;28;20527;-70
2021/06/17 04:34:58;;;;;;;9.25;4.32;;;18.50;99.90;;;18.17;71.61;97131.59;5043857;28;20039;-70
2021/06/17 04:37:46;;;;;;;4.93;3.80;;;18.70;99.90;;;18.30;71.25;97133.25;5032662;28;20051;-70
2021/06/17 04:40:35;;;;;;;8.95;4.10;;;18.90;99.90;;;18.49;71.08;97135.19;5031060;28;20045;-70
2021/06/17 04:43:23;;;;;;;6.25;5.10;;;19.10;99.90;;;18.28;70.27;97135.16;5031588;28;20489;-70
2021/06/17 04:46:11;;;;;;;10.07;5.35;;;19.10;99.90;;;18.07;70.92;97138.56;5047052;28;20420;-70
2021/06/17 04:48:59;;;;;;;9.38;4.90;;;19.10;99.90;;;17.94;71.13;97148.34;5040401;28;20453;-70
2021/06/17 04:51:47;;;;;;;7.57;5.07;;;19.00;99.90;;;18.23;70.46;97146.03;5047161;28;20045;-70
2021/06/17 04:54:35;;;;;;;4.95;4.18;;;19.00;99.90;;;18.50;69.69;97147.41;5046559;28;20111;-70
2021/06/17 04:57:22;;;;;;;7.95;4.90;;;19.00;99.90;;;18.19;71.09;97147.22;5044363;28;20041;-70
2021/06/17 05:00:11;;;;;;;15.32;4.68;;;19.20;99.90;;;18.48;69.98;97144.06;5044827;28;20191;-70
2021/06/17 05:02:58;;;;;;;10.48;4.47;;;19.30;99.90;;;18.42;70.40;97148.00;4997134;28;20060;-70
2021/06/17 05:05:51;;;;;;;6.47;4.50;;;19.50;99.90;;;18.47;70.12;97140.56;5046588;28;20061;-70
2021/06/17 05:11:44;;;;;;;5.60;4.10;;;19.70;99.90;;;19.00;68.43;97143.25;5047291;28;20044;-70
2021/06/17 05:14:33;;;;;;;7.40;4.97;;;19.70;99.90;;;18.70;69.50;97151.84;5046137;28;20073;-70
2021/06/17 05:17:20;;;;;;;6.50;4.78;;;19.80;99.90;;;18.73;69.71;97154.22;5048518;28;20076;-70
2021/06/17 05:20:10;;;;;;;10.02;4.25;;;19.80;99.90;;;19.07;69.23;97156.72;5041099;28;20067;-70
2021/06/17 05:22:57;;;;;;;6.20;4.45;;;19.80;99.90;;;19.29;68.70;97160.16;5050985;28;20497;-70
2021/06/17 05:25:45;;;;;;;8.93;4.50;;;19.90;99.90;;;19.33;68.52;97161.56;5049314;28;20072;-70
2021/06/17 05:28:33;;;;;;;7.45;4.15;;;20.00;99.90;;;19.48;67.97;97165.53;5050248;28;20477;-69
2021/06/17 05:31:23;;;;;;;5.82;3.85;;;20.10;99.90;;;19.34;68.91;97166.72;5047228;28;20434;-69
2021/06/17 05:34:11;;;;;;;5.15;4.00;;;20.30;99.90;;;19.65;67.67;97162.28;5033352;28;20037;-69
2021/06/17 05:36:58;;;;;;;8.02;4.10;;;20.40;99.90;;;19.57;68.04;97172.66;5044614;28;20521;-68
2021/06/17 05:39:45;;;;;;;5.53;3.85;;;20.50;99.90;;;19.86;67.39;97171.94;5048006;28;20061;-68
2021/06/17 05:42:33;;;;;;;7.35;4.60;;;20.60;99.90;;;20.14;66.41;97164.25;5047401;28;20463;-68
2021/06/17 05:45:20;;;;;;;8.20;5.07;;;20.90;99.90;;;20.37;65.92;97156.97;5041398;28;20107;-68
2021/06/17 05:48:08;;;;;;;10.80;5.53;;;21.20;99.90;;;20.59;65.62;97164.63;5034627;28;20682;-68
2021/06/17 05:50:57;;;;;;;6.40;4.20;;;21.40;99.90;;;20.76;65.53;97172.84;5046285;28;20045;-68
2021/06/17 05:53:45;;;;;;;9.10;5.57;;;21.40;99.90;;;20.53;66.53;97174.91;5047385;28;20045;-66
2021/06/17 05:56:32;;;;;;;7.55;3.95;;;21.50;99.90;;;20.96;65.08;97176.28;5045527;28;20115;-68
2021/06/17 05:59:20;;;;;;;9.15;4.07;;;21.60;99.90;;;21.21;64.34;97196.84;5046358;28;20056;-68
2021/06/17 06:02:10;;;;;;;11.00;4.20;;;21.80;99.90;;;21.47;63.81;97197.09;5049401;28;20049;-67
2021/06/17 06:04:57;;;;;;;6.57;3.88;;;21.90;99.90;;;21.83;61.36;97199.06;5047711;28;20049;-68
2021/06/17 06:07:45;;;;;;;8.13;4.07;;;22.00;99.90;;;22.45;57.02;97202.81;5038868;28;20052;-67
2021/06/17 06:10:32;;;;;;;5.38;2.42;;;22.50;99.90;;;23.01;54.85;97208.00;5048009;28;20524;-67
2021/06/17 06:13:20;;;;;;;4.70;2.33;;;23.10;99.90;;;23.33;53.41;97212.72;5047001;28;20477;-68
2021/06/17 06:16:09;;;;;;;9.20;2.50;;;23.60;99.90;;;23.69;50.80;97217.94;5033208;28;20080;-67
2021/06/17 06:18:56;;;;;;;5.20;1.98;;;24.00;99.90;;;23.79;51.57;97216.06;5034611;28;20033;-67
2021/06/17 06:21:44;;;;;;;4.90;2.70;;;24.30;99.90;;;24.03;50.11;97214.50;5045715;28;20048;-68
2021/06/17 06:24:36;;;;;;;6.55;2.33;;;24.40;99.90;;;24.07;49.86;97211.38;5045924;28;20114;-68
2021/06/17 06:27:23;;;;;;;;;;;24.60;99.90;;;24.32;48.51;97217.59;5036054;28;20067;-67
2021/06/17 06:30:12;;;;;;;6.82;2.35;;;24.70;99.90;;;24.42;48.74;97206.84;5045020;28;19968;-69
2021/06/17 06:32:59;;;;;;;6.00;2.30;;;24.70;99.90;;;24.15;49.18;97216.72;5049242;28;20040;-70
2021/06/17 06:35:48;;;;;;;4.47;2.50;;;24.90;99.90;;;24.58;49.40;97209.56;5042415;28;20033;-70
2021/06/17 06:38:35;;;;;;;7.80;2.60;;;25.00;99.90;;;24.69;48.80;97210.28;5049002;28;20084;-69
2021/06/17 06:41:23;;;;;;;4.75;1.95;;;25.10;99.90;;;24.71;47.98;97206.47;5032835;28;20122;-70
2021/06/17 06:44:11;;;;;;;5.80;2.40;;;25.20;99.90;;;24.83;47.96;97207.78;5020120;28;20134;-69
2021/06/17 06:46:59;;;;;;;3.05;2.10;;;25.30;99.90;;;24.71;48.49;97211.75;5045234;28;20174;-69
2021/06/17 06:49:46;;;;;;;3.47;2.45;;;25.30;99.90;;;24.95;48.29;97210.97;5049618;28;20045;-69
2021/06/17 06:52:34;;;;;;;6.43;2.38;;;25.40;99.90;;;25.06;48.65;97212.47;5046528;28;20123;-69
2021/06/17 06:55:22;;;;;;;6.65;3.03;;;25.50;99.90;;;25.29;48.71;97212.66;5025390;28;20954;-69
2021/06/17 06:58:12;;;;;;;5.68;2.70;;;25.60;99.90;;;25.29;49.68;97217.97;5047027;28;20594;-69
2021/06/17 07:01:00;;;;;;;5.57;3.10;;;25.80;99.90;;;25.05;50.21;97226.75;5031361;28;20114;-69
2021/06/17 07:03:47;;;;;;;8.77;3.05;;;26.00;99.90;;;24.80;51.79;97257.75;5045291;28;20065;-69
2021/06/17 07:06:35;;;;;;;5.35;3.67;;;26.20;99.90;;;25.00;50.87;97248.47;5043448;28;20110;-69
2021/06/17 07:09:22;;;;;;;5.53;2.80;;;26.20;99.90;;;25.00;51.17;97243.16;5041148;28;20049;-70
2021/06/17 07:12:10;;;;;;;5.55;3.40;;;26.10;99.90;;;24.79;51.88;97245.44;5027546;28;20231;-70
2021/06/17 07:15:01;;;;;;;6.53;3.50;;;26.20;99.90;;;24.94;52.24;97250.97;5045369;28;20037;-69
2021/06/17 07:17:48;;;;;;;6.35;4.03;;;26.30;99.90;;;24.99;52.33;97254.78;5026038;28;20040;-70
2021/06/17 07:20:36;;;;;;;6.88;3.85;;;26.30;99.90;;;25.11;52.89;97251.78;5025150;28;20075;-69
2021/06/17 07:23:28;;;;;;;7.60;4.20;;;26.40;99.90;;;24.86;53.02;97250.94;5030691;28;20433;-69
2021/06/17 07:26:16;;;;;;;7.57;5.07;;;26.30;99.90;;;24.69;53.07;97263.34;5035451;28;20379;-69
2021/06/17 07:29:04;;;;;;;12.48;4.50;;;26.10;99.90;;;24.80;53.62;97255.09;5028371;28;20744;-69
2021/06/17 07:31:51;;;;;;;8.95;5.13;;;26.20;99.90;;;24.88;53.11;97257.75;5034869;28;20421;-69
2021/06/17 07:34:40;;;;;;;11.02;4.88;;;26.20;99.90;;;24.97;53.90;97248.78;5029157;28;20060;-68
2021/06/17 07:37:28;;;;;;;9.32;5.18;;;26.20;99.90;;;24.76;53.72;97243.94;5043387;28;20041;-69
2021/06/17 07:40:16;;;;;;;6.15;5.18;;;26.00;99.90;;;24.74;54.08;97256.56;5041457;28;20552;-69
2021/06/17 07:43:03;;;;;;;8.27;5.00;;;26.00;99.90;;;24.90;54.12;97237.16;5025565;28;20482;-68
2021/06/17 07:45:53;;;;;;;6.72;5.45;;;25.80;99.90;;;25.18;52.96;97242.16;5038855;28;20040;-69
2021/06/17 07:48:40;;;;;;;9.02;4.85;;;25.90;99.90;;;25.34;53.27;97255.50;5040858;28;20071;-69
2021/06/17 07:51:29;;;;;;;8.13;5.15;;;25.90;99.90;;;24.93;53.99;97243.97;5045807;28;20552;-69
2021/06/17 07:54:18;;;;;;;9.15;5.93;;;25.90;99.90;;;24.72;53.88;97231.16;5035956;28;20033;-69
2021/06/17 07:57:06;;;;;;;10.85;5.53;;;25.80;99.90;;;24.93;54.26;97243.97;5039352;28;20065;-69
2021/06/17 07:59:53;;;;;;;9.40;5.65;;;25.70;99.90;;;25.05;54.53;97245.34;5040679;28;20092;-69
2021/06/17 08:02:41;;;;;;;7.82;4.60;;;25.80;99.90;;;25.07;54.17;97238.03;5032443;28;20061;-69
2021/06/17 08:05:28;;;;;;;12.15;6.10;;;25.90;99.90;;;25.01;53.80;97250.13;5030303;28;20049;-70
2021/06/17 08:08:16;;;;;;;6.93;5.10;;;26.10;99.90;;;25.34;54.07;97244.88;5031442;28;20056;-70
2021/06/17 08:11:04;;;;;;;14.35;5.30;;;26.40;99.90;;;26.07;52.40;97243.97;5037371;28;20049;-69
2021/06/17 08:14:09;;;;;;;7.25;5.45;;;26.40;99.90;;;25.47;53.86;97257.66;5041960;28;20513;-69
2021/06/17 08:16:57;;;;;;;12.18;6.30;;;26.70;99.90;;;26.51;52.22;97237.28;5036383;28;20482;-69
2021/06/17 08:19:44;;;;;;;11.07;5.43;;;26.90;99.90;;;26.16;52.24;97246.56;5028066;28;20045;-70
2021/06/17 08:22:31;;;;;;;7.88;5.40;;;27.20;99.90;;;26.01;52.95;97251.78;5038021;28;20041;-70
2021/06/17 08:25:19;;;;;;;6.63;4.90;;;27.10;99.90;;;26.74;51.44;97241.84;5043899;28;20041;-70
2021/06/17 08:28:06;;;;;;;9.38;5.13;;;27.20;99.90;;;26.46;51.38;97237.00;5027230;28;20048;-70
2021/06/17 08:30:54;;;;;;;8.80;6.05;;;27.30;99.90;;;26.29;51.51;97250.34;5039815;28;20053;-70
2021/06/17 08:33:42;;;;;;;5.78;4.95;;;27.40;99.90;;;26.86;51.07;97245.75;5025256;28;20477;-70
2021/06/17 08:36:29;;;;;;;9.15;5.95;;;27.80;99.90;;;27.87;49.91;97242.00;5022329;28;20045;-70
2021/06/17 08:39:17;;;;;;;10.68;5.63;;;28.10;99.90;;;27.09;50.61;97249.25;5040613;28;20452;-70
2021/06/17 08:42:06;;;;;;;11.45;4.95;;;28.20;99.90;;;26.87;51.15;97244.78;5026074;28;20561;-69
2021/06/17 08:44:55;;;;;;;5.85;5.10;;;28.00;99.90;;;27.92;49.16;97241.44;5045979;28;20124;-70
2021/06/17 08:47:45;;;;;;;7.57;5.63;;;27.90;99.90;;;26.30;52.18;97256.50;5033465;28;20071;-70
2021/06/17 08:50:32;;;;;;;8.88;5.53;;;27.90;99.90;;;26.44;52.10;97246.97;5034389;28;20045;-69
2021/06/17 08:53:21;;;;;;;9.65;5.20;;;27.80;99.90;;;27.20;50.50;97239.22;5049350;28;20104;-70
2021/06/17 08:56:10;;;;;;;7.50;5.35;;;27.80;99.90;;;28.21;48.46;97245.94;5040786;28;20037;-69
2021/06/17 08:58:58;;;;;;;10.65;5.28;;;28.00;99.90;;;27.80;48.83;97240.19;5041590;28;20121;-69
2021/06/17 09:01:56;;;;;;;7.53;5.65;;;28.30;99.90;;;27.67;49.46;97254.97;5039514;28;20079;-70
2021/06/17 09:04:43;;;;;;;11.82;6.15;;;28.50;99.90;;;26.75;51.68;97254.97;5031018;28;20111;-69
2021/06/17 09:07:34;;;;;;;7.63;5.55;;;28.50;99.90;;;27.99;48.53;97258.38;5027265;28;20041;-70
2021/06/17 09:10:22;;;;;;;7.30;5.88;;;28.30;99.90;;;28.58;47.10;97257.53;5044847;28;20044;-70
2021/06/17 09:13:11;;;;;;;6.05;5.38;;;28.30;99.90;;;28.70;47.09;97253.34;5045057;28;20057;-70
2021/06/17 09:16:00;;;;;;;7.88;5.32;;;28.70;99.90;;;29.56;45.39;97260.56;5044801;28;20199;-69
2021/06/17 09:18:47;;;;;;;8.45;5.80;;;29.10;99.90;;;28.10;49.18;97246.38;5027790;28;20033;-69
2021/06/17 09:21:34;;;;;;;7.25;5.03;;;29.20;99.90;;;28.56;46.83;97254.22;5044659;28;20124;-69
2021/06/17 09:24:35;;;;;;;7.80;5.13;;;29.10;99.90;;;28.32;47.27;97253.47;5029842;28;20156;-69
2021/06/17 09:27:30;;;;;;;6.33;5.17;;;29.00;99.90;;;28.24;48.02;97250.91;5044262;28;20178;-70
2021/06/17 09:30:22;;;;;;;11.52;5.60;;;29.10;99.90;;;28.56;46.36;97241.69;5025418;28;20056;-69
2021/06/17 09:33:11;;;;;;;6.57;5.20;;;28.90;99.90;;;27.02;50.25;97247.50;5039378;28;20493;-69
2021/06/17 09:35:59;;;;;;;6.75;5.50;;;29.10;99.90;;;27.61;49.70;97239.72;5032864;28;20037;-69
2021/06/17 09:38:57;;;;;;;7.60;5.88;;;29.30;99.90;;;27.87;49.27;97243.81;5047326;28;20091;-69
2021/06/17 09:41:47;;;;;;;7.65;5.25;;;29.20;99.90;;;27.82;48.57;97240.84;5023346;28;20036;-69
2021/06/17 09:44:41;;;;;;;8.50;5.78;;;29.10;99.90;;;27.45;51.45;97238.00;5025140;28;20061;-69
2021/06/17 09:47:33;;;;;;;6.50;5.15;;;28.90;99.90;;;27.70;50.73;97237.78;5027487;28;20444;-69
2021/06/17 09:50:27;;;;;;;;;;;28.80;99.90;;;28.72;48.82;97232.63;5034535;28;20041;-69
2021/06/17 09:53:25;;;;;;;7.00;5.47;;;29.20;99.90;;;29.48;46.29;97239.34;5040986;28;19986;-69
2021/06/17 09:56:24;;;;;;;6.40;5.22;;;29.70;99.90;;;29.36;45.45;97242.53;5040870;28;20041;-70
2021/06/17 09:59:11;;;;;;;10.90;6.05;;;29.70;99.90;;;28.22;48.11;97236.09;5031770;28;20417;-70
2021/06/17 10:01:59;;;;;;;8.90;6.22;;;29.80;99.90;;;28.38;47.94;97238.56;5042204;28;20034;-70
2021/06/17 10:04:47;;;;;;;9.18;5.25;;;29.90;99.90;;;30.55;44.13;97227.47;5030568;28;20065;-69
2021/06/17 10:07:35;;;;;;;9.52;5.55;;;30.50;99.90;;;29.81;44.80;97242.31;5029609;28;20045;-69
2021/06/17 10:10:25;;;;;;;9.48;6.22;;;31.10;99.90;;;28.82;47.49;97250.19;5037767;28;20059;-70
2021/06/17 10:13:16;;;;;;;7.45;5.65;;;31.00;99.90;;;29.11;47.50;97250.13;5041050;28;20467;-69
2021/06/17 10:16:05;;;;;;;6.20;4.93;;;30.70;99.90;;;29.74;46.15;97258.31;5029299;28;20531;-69
2021/06/17 10:18:52;;;;;;;9.00;5.80;;;30.60;99.90;;;29.32;46.24;97254.63;5039331;28;20103;-70
2021/06/17 10:21:41;;;;;;;10.13;5.85;;;30.40;99.90;;;29.96;44.86;97259.06;5046089;28;20061;-70
2021/06/17 10:24:36;;;;;;;7.88;5.50;;;30.20;99.90;;;29.12;47.10;97243.75;5045427;28;20076;-70
2021/06/17 10:27:41;;;;;;;9.30;6.03;;;30.30;99.90;;;28.55;49.07;97258.72;5048888;28;20057;-69
2021/06/17 10:30:45;;;;;;;7.68;5.40;;;30.70;99.90;;;29.58;46.96;97255.84;5032235;28;20052;-69
2021/06/17 10:33:36;;;;;;;8.18;6.00;;;30.70;99.90;;;29.96;45.31;97261.72;5041657;28;20429;-69
2021/06/17 10:36:26;;;;;;;;;;;31.00;99.90;;;28.96;46.63;97260.00;5025009;28;20111;-70
2021/06/17 10:39:14;;;;;;;9.00;6.05;;;31.10;99.90;;;28.99;47.83;97262.31;5027888;28;20213;-70
2021/06/17 10:42:05;;;;;;;10.93;5.28;;;31.20;99.90;;;29.67;45.48;97254.69;5049360;28;20404;-69
2021/06/17 10:44:59;;;;;;;7.20;5.72;;;31.00;99.90;;;29.50;46.76;97278.22;5035294;28;20106;-70
2021/06/17 10:47:47;;;;;;;7.28;5.20;;;31.00;99.90;;;29.98;45.19;97267.72;5032189;28;20041;-70
2021/06/17 10:50:45;;;;;;;10.50;5.78;;;31.20;99.90;;;29.64;46.70;97268.47;5054938;28;20064;-69
2021/06/17 10:53:35;;;;;;;11.00;5.55;;;31.20;99.90;;;30.08;45.42;97253.16;5040702;28;20041;-69
2021/06/17 10:56:42;;;;;;;8.02;5.32;;;31.30;99.90;;;29.63;44.66;97266.81;5036590;28;20497;-70
2021/06/17 10:59:30;;;;;;;10.20;5.75;;;31.10;99.90;;;29.24;47.66;97273.47;5045052;28;20072;-69
2021/06/17 11:02:25;;;;;;;10.77;5.70;;;31.10;99.90;;;29.01;49.12;97270.13;5041866;28;20051;-69
2021/06/17 11:05:41;;;;;;;8.20;5.82;;;31.10;99.90;;;29.83;46.40;97260.81;5026640;28;20092;-70
2021/06/17 11:08:29;;;;;;;9.90;5.50;;;31.30;99.90;;;29.91;45.60;97272.19;5036881;28;20521;-70
2021/06/17 11:11:30;;;;;;;11.82;5.93;;;31.40;99.90;;;29.25;46.54;97267.09;5038283;28;20508;-69
2021/06/17 11:14:20;;;;;;;8.10;5.88;;;31.40;99.90;;;29.94;47.46;97268.31;5030008;28;20044;-69
2021/06/17 11:17:36;;;;;;;8.98;5.88;;;31.40;99.90;;;29.15;47.37;97255.91;5028359;28;20053;-69
2021/06/17 11:20:35;;;;;;;9.75;6.03;;;31.50;99.90;;;30.10;44.54;97256.47;5049802;28;20594;-72
2021/06/17 11:23:28;;;;;;;15.50;6.90;;;31.50;99.90;;;29.91;45.11;97266.84;5030057;28;20073;-69
2021/06/17 11:26:40;;;;;;;6.60;5.47;;;31.90;99.90;;;30.31;43.19;97274.31;5028889;28;20033;-69
2021/06/17 11:29:48;;;;;;;7.93;5.75;;;32.00;99.90;;;31.61;41.04;97250.97;5038972;28;20048;-69
2021/06/17 11:32:36;;;;;;;8.07;5.75;;;32.20;99.90;;;32.46;38.71;97261.81;5045484;28;20041;-69
2021/06/17 11:35:23;;;;;;;7.57;5.10;;;32.80;99.90;;;32.64;38.05;97250.38;5043921;28;20037;-69
2021/06/17 11:38:11;;;;;;;6.55;4.75;;;33.20;99.30;;;32.60;36.91;97251.84;5047791;28;20029;-69
2021/06/17 11:41:10;;;;;;;6.50;5.45;;;33.10;98.60;;;32.29;39.32;97242.63;5041115;28;20186;-69
2021/06/17 11:44:04;;;;;;;8.48;5.00;;;33.30;99.20;;;32.41;37.49;97254.38;5032882;28;20119;-70
2021/06/17 11:47:08;;;;;;;7.60;5.60;;;33.00;98.70;;;31.17;41.05;97255.88;5039689;28;20505;-69
2021/06/17 11:50:07;;;;;;;7.65;5.28;;;33.00;98.80;;;30.92;41.46;97266.34;5039602;28;20083;-70
2021/06/17 11:52:56;;;;;;;7.65;5.07;;;33.10;98.70;;;30.72;41.01;97258.22;5044226;28;20072;-69
2021/06/17 11:55:51;;;;;;;8.38;5.38;;;32.50;98.50;;;32.05;37.28;97253.03;5042054;28;20041;-69
2021/06/17 11:58:41;;;;;;;8.35;5.60;;;32.80;97.90;;;30.66;40.31;97252.84;5034459;28;20107;-68
2021/06/17 12:01:31;;;;;;;6.05;5.22;;;32.90;97.70;;;30.64;40.77;97245.00;5044809;28;20033;-70
2021/06/17 12:04:19;;;;;;;6.65;5.20;;;33.00;97.90;;;30.97;40.80;97246.97;5034254;28;20041;-68