Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:24;;;;;;;0.47;0.40;;;;;;;;;;5114136;28;20207;-70
2021/05/24 00:02:51;;;;;;;0.53;0.50;;;;;;;;;;5114452;28;20207;-70
2021/05/24 00:05:23;;;;;;;0.77;0.60;;;;;;;;;;5113909;28;20204;-70
2021/05/24 00:07:49;;;;;;;0.63;0.50;;;;;;;;;;5079521;28;20224;-72
2021/05/24 00:10:20;;;;;;;5.30;0.73;;;;;;;;;;5096615;28;20671;-72
2021/05/24 00:12:47;;;;;;;0.37;0.37;;;;;;;;;;5094908;28;20736;-72
2021/05/24 00:15:15;;;;;;;0.40;0.40;;;;;;;;;;5095251;28;20290;-71
2021/05/24 00:17:42;;;;;;;1.57;0.60;;;;;;;;;;5095917;28;20208;-71
2021/05/24 00:20:08;;;;;;;0.30;0.27;;;;;;;;;;5095556;28;20242;-72
2021/05/24 00:22:35;;;;;;;0.30;0.30;;;;;;;;;;5113457;28;20315;-72
2021/05/24 00:25:02;;;;;;;0.30;0.30;;;;;;;;;;5113141;28;20228;-72
2021/05/24 00:27:29;;;;;;;0.20;0.20;;;;;;;;;;5095078;28;20200;-72
2021/05/24 00:29:56;;;;;;;0.30;0.30;;;;;;;;;;5113481;28;20230;-71
2021/05/24 00:32:22;;;;;;;0.23;0.20;;;;;;;;;;5113260;28;20294;-71
2021/05/24 00:34:48;;;;;;;0.50;0.30;;;;;;;;;;5112934;28;20642;-72
2021/05/24 00:37:15;;;;;;;0.20;0.20;;;;;;;;;;5095004;28;20634;-72
2021/05/24 00:39:41;;;;;;;0.63;0.50;;;;;;;;;;5094854;28;20224;-72
2021/05/24 00:42:08;;;;;;;0.50;0.50;;;;;;;;;;5112879;28;20208;-72
2021/05/24 00:44:34;;;;;;;0.50;0.40;;;;;;;;;;5112665;28;20569;-72
2021/05/24 00:47:01;;;;;;;0.50;0.50;;;;;;;;;;5113195;28;20420;-72
2021/05/24 00:49:28;;;;;;;0.30;0.30;;;;;;;;;;5112629;28;20323;-73
2021/05/24 00:51:55;;;;;;;0.53;0.50;;;;;;;;;;5112860;28;20230;-72
2021/05/24 00:54:22;;;;;;;1.13;0.37;;;;;;;;;;5112593;28;20295;-72
2021/05/24 00:56:49;;;;;;;0.30;0.30;;;;;;;;;;5094794;28;20231;-71
2021/05/24 00:59:19;;;;;;;0.77;0.30;;;;;;;;;;5112765;28;20277;-72
2021/05/24 01:34:04;;;;;;;0.70;0.50;;;;;;;;;;5109529;27;20976;-70
2021/05/24 01:36:31;;;;;;;0.30;0.30;;;;;;;;;;5109392;28;20199;-71
2021/05/24 01:38:57;;;;;;;0.60;0.60;;;;;;;;;;5109502;28;20277;-71
2021/05/24 01:41:24;;;;;;;1.37;0.70;;;;;;;;;;5109544;28;20223;-71
2021/05/24 01:43:50;;;;;;;0.50;0.47;;;;;;;;;;5109373;28;20226;-71
2021/05/24 01:46:17;;;;;;;0.73;0.60;;;;;;;;;;5109081;28;20771;-71
2021/05/24 01:48:43;;;;;;;0.40;0.40;;;;;;;;;;5109107;28;20321;-71
2021/05/24 01:51:10;;;;;;;0.63;0.63;;;;;;;;;;5126850;28;20202;-71
2021/05/24 01:53:36;;;;;;;0.53;0.47;;;;;;;;;;5129848;27;20222;-71
2021/05/24 01:56:03;;;;;;;0.70;0.40;;;;;;;;;;5129625;27;20207;-71
2021/05/24 01:58:30;;;;;;;0.67;0.40;;;;;;;;;;5120782;27;20228;-71
2021/05/24 02:01:07;;;;;;;0.30;0.30;;;;;;;;;;5107665;28;20844;-71
2021/05/24 02:03:34;;;;;;;0.40;0.40;;;;;;;;;;5109253;28;20200;-71
2021/05/24 02:06:01;;;;;;;0.30;0.27;;;;;;;;;;5108865;28;20201;-71
2021/05/24 02:08:28;;;;;;;0.30;0.30;;;;;;;;;;5107850;28;20251;-70
2021/05/24 02:10:55;;;;;;;0.57;0.57;;;;;;;;;;5107950;28;20287;-71
2021/05/24 02:13:22;;;;;;;1.07;0.63;;;;;;;;;;5107505;28;20285;-71
2021/05/24 02:15:48;;;;;;;0.67;0.50;;;;;;;;;;5107578;28;20232;-70
2021/05/24 02:18:14;;;;;;;1.30;0.70;;;;;;;;;;5090913;28;20307;-70
2021/05/24 02:20:41;;;;;;;1.63;0.40;;;;;;;;;;5108833;28;20675;-70
2021/05/24 02:23:08;;;;;;;1.43;0.83;;;;;;;;;;5108766;28;20204;-70
2021/05/24 02:25:34;;;;;;;0.50;0.50;;;;;;;;;;5108390;28;20204;-69
2021/05/24 02:28:00;;;;;;;0.30;0.30;;;;;;;;;;5107232;28;20798;-70
2021/05/24 02:30:27;;;;;;;0.30;0.30;;;;;;;;;;5108769;28;20216;-70
2021/05/24 02:32:54;;;;;;;0.40;0.30;;;;;;;;;;5108338;28;20219;-70
2021/05/24 02:35:21;;;;;;;0.20;0.20;;;;;;;;;;5108238;28;20636;-70
2021/05/24 02:37:48;;;;;;;0.93;0.60;;;;;;;;;;5107182;28;20251;-71
2021/05/24 02:40:16;;;;;;;0.33;0.33;;;;;;;;;;5108395;28;20250;-71
2021/05/24 02:42:42;;;;;;;3.40;0.50;;;;;;;;;;5108282;28;20330;-71
2021/05/24 02:45:09;;;;;;;0.30;0.30;;;;;;;;;;5077872;28;20292;-70
2021/05/24 02:47:36;;;;;;;0.53;0.53;;;;;;;;;;5074342;28;20802;-71
2021/05/24 02:50:07;;;;;;;0.43;0.43;;;;;;;;;;5090305;28;20313;-70
2021/05/24 02:52:33;;;;;;;0.63;0.33;;;;;;;;;;5114946;28;20224;-71
2021/05/24 02:55:00;;;;;;;0.50;0.43;;;;;;;;;;5096465;28;20279;-71
2021/05/24 02:57:26;;;;;;;5.63;0.60;;;;;;;;;;5114676;28;20289;-71
2021/05/24 02:59:53;;;;;;;1.10;0.60;;;;;;;;;;5094443;28;20215;-70
2021/05/24 03:02:24;;;;;;;0.43;0.40;;;;;;;;;;5094624;28;20226;-70
2021/05/24 03:04:51;;;;;;;0.37;0.33;;;;;;;;;;5093012;28;20273;-71
2021/05/24 03:07:18;;;;;;;0.40;0.40;;;;;;;;;;5093048;28;20300;-70
2021/05/24 03:09:44;;;;;;;0.30;0.30;;;;;;;;;;5093964;28;20645;-71
2021/05/24 03:12:11;;;;;;;1.40;0.57;;;;;;;;;;5093936;28;20223;-71
2021/05/24 03:14:38;;;;;;;0.27;0.27;;;;;;;;;;5093805;28;20862;-71
2021/05/24 03:17:04;;;;;;;1.13;0.70;;;;;;;;;;5094133;28;20205;-71
2021/05/24 03:19:31;;;;;;;0.40;0.40;;;;;;;;;;5092930;28;20307;-71
2021/05/24 03:21:57;;;;;;;0.30;0.30;;;;;;;;;;5093797;28;20205;-72
2021/05/24 03:24:24;;;;;;;0.30;0.30;;;;;;;;;;5093383;28;20295;-72
2021/05/24 03:26:50;;;;;;;0.50;0.30;;;;;;;;;;5092678;28;20226;-72
2021/05/24 03:29:17;;;;;;;0.30;0.30;;;;;;;;;;5092456;28;20667;-72
2021/05/24 03:31:43;;;;;;;0.43;0.43;;;;;;;;;;5093808;28;20315;-71
2021/05/24 03:34:10;;;;;;;0.40;0.40;;;;;;;;;;5093581;28;20319;-71
2021/05/24 03:36:36;;;;;;;0.43;0.43;;;;;;;;;;5092194;28;20303;-71
2021/05/24 03:39:03;;;;;;;1.20;0.60;;;;;;;;;;5093403;28;21045;-71
2021/05/24 03:41:30;;;;;;;0.53;0.40;;;;;;;;;;5093875;28;20235;-71
2021/05/24 03:43:56;;;;;;;0.40;0.40;;;;;;;;;;5085415;28;20309;-71
2021/05/24 03:46:22;;;;;;;0.37;0.37;;;;;;;;;;5055207;28;20295;-71
2021/05/24 03:48:49;;;;;;;0.40;0.37;;;;;;;;;;5072002;28;20229;-71
2021/05/24 03:51:15;;;;;;;0.50;0.50;;;;;;;;;;5108969;28;20204;-71
2021/05/24 03:53:41;;;;;;;0.43;0.43;;;;;;;;;;5112562;28;20574;-71
2021/05/24 03:56:08;;;;;;;0.60;0.30;;;;;;;;;;5112716;28;20287;-70
2021/05/24 03:58:34;;;;;;;0.50;0.50;;;;;;;;;;5103313;28;20294;-71
2021/05/24 04:01:00;;;;;;;0.30;0.30;;;;;;;;;;5093203;28;20201;-70
2021/05/24 04:03:27;;;;;;;3.53;0.90;;;;;;;;;;5093120;28;20304;-70
2021/05/24 04:05:59;;;;;;;0.13;0.13;;;;;;;;;;5092835;28;20218;-70
2021/05/24 04:08:32;;;;;;;1.03;0.30;;;;;;;;;;5093391;28;20225;-70
2021/05/24 04:10:59;;;;;;;0.40;0.40;;;;;;;;;;5093310;28;20234;-69
2021/05/24 04:13:26;;;;;;;1.30;0.93;;;;;;;;;;5091803;28;20652;-71
2021/05/24 04:15:55;;;;;;;1.00;0.83;;;;;;;;;;5092730;28;20243;-70
2021/05/24 04:18:22;;;;;;;1.47;1.23;;;;;;;;;;5091843;28;20255;-70
2021/05/24 04:20:48;;;;;;;7.83;1.23;;;;;;;;;;5091749;28;20239;-71
2021/05/24 04:23:15;;;;;;;1.57;1.10;;;;;;;;;;5092012;28;20295;-71
2021/05/24 04:25:42;;;;;;;0.77;0.50;;;;;;;;;;5092790;28;20232;-70
2021/05/24 04:28:09;;;;;;;2.00;0.80;;;;;;;;;;5092762;28;20238;-70
2021/05/24 04:30:35;;;;;;;0.30;0.30;;;;;;;;;;5091938;28;20296;-70
2021/05/24 04:33:01;;;;;;;0.10;0.10;;;;;;;;;;5092482;28;20315;-69
2021/05/24 04:35:28;;;;;;;0.20;0.20;;;;;;;;;;5091409;28;20204;-70
2021/05/24 04:37:54;;;;;;;0.30;0.20;;;;;;;;;;5091336;28;20341;-69
2021/05/24 04:40:21;;;;;;;0.47;0.47;;;;;;;;;;5092665;28;20205;-71
2021/05/24 04:42:48;;;;;;;1.03;0.40;;;;;;;;;;5092504;28;20299;-71
2021/05/24 04:45:14;;;;;;;0.30;0.30;;;;;;;;;;5074451;28;20303;-71
2021/05/24 04:47:41;;;;;;;0.30;0.30;;;;;;;;;;5072051;28;20239;-71
2021/05/24 04:50:08;;;;;;;1.20;0.53;;;;;;;;;;5089053;28;20196;-71
2021/05/24 04:52:35;;;;;;;0.53;0.30;;;;;;;;;;5111441;28;20672;-71
2021/05/24 04:55:03;;;;;;;0.30;0.30;;;;;;;;;;5112602;28;20234;-71
2021/05/24 04:57:29;;;;;;;0.60;0.50;;;;;;;;;;5112464;28;20211;-71
2021/05/24 04:59:56;;;;;;;0.30;0.20;;;;;;;;;;5092269;28;20585;-72
2021/05/24 05:02:22;;;;;;;1.20;0.33;;;;;;;;;;5092051;28;20730;-71
2021/05/24 05:04:49;;;;;;;4.13;0.60;;;;;;;;;;5092036;28;20204;-71
2021/05/24 05:07:15;;;;;;;0.57;0.40;;;;;;;;;;5091930;28;20618;-71
2021/05/24 05:09:42;;;;;;;0.20;0.20;;;;;;;;;;5090949;28;20231;-71
2021/05/24 05:12:08;;;;;;;0.20;0.20;;;;;;;;;;5092015;28;20197;-71
2021/05/24 05:14:34;;;;;;;0.40;0.40;;;;;;;;;;5090576;28;20656;-71
2021/05/24 05:17:05;;;;;;;0.20;0.20;;;;;;;;;;5092245;28;20283;-71
2021/05/24 05:19:32;;;;;;;1.83;0.83;;;;;;;;;;5092102;28;20307;-71
2021/05/24 05:21:58;;;;;;;0.23;0.23;;;;;;;;;;5091847;28;20218;-71
2021/05/24 05:24:25;;;;;;;0.30;0.30;;;;;;;;;;5091791;28;20211;-71
2021/05/24 05:26:51;;;;;;;0.37;0.37;;;;;;;;;;5091892;28;20216;-71
2021/05/24 05:29:17;;;;;;;1.10;0.40;;;;;;;;;;5090495;28;20299;-70
2021/05/24 05:31:44;;;;;;;0.70;0.30;;;;;;;;;;5090676;28;20247;-71
2021/05/24 05:34:10;;;;;;;0.20;0.20;;;;;;;;;;5091878;28;20307;-71
2021/05/24 05:36:37;;;;;;;0.20;0.20;;;;;;;;;;5091381;28;20291;-71
2021/05/24 05:39:04;;;;;;;0.40;0.40;;;;;;;;;;5091614;28;20259;-70
2021/05/24 05:41:31;;;;;;;0.30;0.30;;;;;;;;;;5091648;28;20246;-69
2021/05/24 05:43:57;;;;;;;0.30;0.30;;;;;;;;;;5084427;28;20244;-70
2021/05/24 05:46:23;;;;;;;0.40;0.40;;;;;;;;;;5053642;28;20213;-70
2021/05/24 05:48:50;;;;;;;0.10;0.10;;;;;;;;;;5071517;28;20259;-70
2021/05/24 05:51:16;;;;;;;0.40;0.30;;;;;;;;;;5106281;28;20307;-70
2021/05/24 05:53:43;;;;;;;0.23;0.20;;;;;;;;;;5110630;28;20827;-70
2021/05/24 05:56:09;;;;;;;0.10;0.10;;;;;;;;;;5111645;28;20707;-70
2021/05/24 05:58:35;;;;;;;1.20;0.43;;;;;;;;;;5102162;28;20602;-69
2021/05/24 06:01:04;;;;;;;0.57;0.40;;;;;;;;;;5091848;28;20200;-69
2021/05/24 06:03:31;;;;;;;0.47;0.40;;;;;;;;;;5091723;28;20205;-69
2021/05/24 06:05:57;;;;;;;0.30;0.30;;;;;;;;;;5091542;28;20288;-70
2021/05/24 06:08:24;;;;;;;0.37;0.37;;;;;;;;;;5073434;28;20632;-70
2021/05/24 06:10:50;;;;;;;0.97;0.33;;;;;;;;;;5091481;28;20240;-69
2021/05/24 06:13:17;;;;;;;0.93;0.40;;;;;;;;;;5090403;28;20232;-70
2021/05/24 06:15:43;;;;;;;0.20;0.20;;;;;;;;;;5090057;28;20718;-70
2021/05/24 06:18:10;;;;;;;0.30;0.30;;;;;;;;;;5091563;28;20410;-69
2021/05/24 06:20:36;;;;;;;1.13;0.50;;;;;;;;;;5094874;28;20201;-70
2021/05/24 06:23:03;;;;;;;0.40;0.33;;;;;;;;;;5094173;28;20763;-70
2021/05/24 06:25:30;;;;;;;0.63;0.47;;;;;;;;;;5093899;28;20265;-70
2021/05/24 06:27:57;;;;;;;0.50;0.50;;;;;;;;;;5095480;28;20311;-70
2021/05/24 06:30:23;;;;;;;0.50;0.50;;;;;;;;;;5093922;28;20201;-70
2021/05/24 06:32:50;;;;;;;0.50;0.50;;;;;;;;;;5095092;28;20292;-70
2021/05/24 06:35:16;;;;;;;0.40;0.40;;;;;;;;;;5094718;28;20255;-70
2021/05/24 06:37:43;;;;;;;0.97;0.40;;;;;;;;;;5094918;28;20211;-70
2021/05/24 06:40:09;;;;;;;0.30;0.30;;;;;;;;;;5095010;28;20232;-71
2021/05/24 06:42:36;;;;;;;0.60;0.50;;;;;;;;;;5095512;28;20264;-71
2021/05/24 06:45:04;;;;;;;0.30;0.20;;;;;;;;;;5093657;28;20232;-70
2021/05/24 06:47:31;;;;;;;0.63;0.50;;;;;;;;;;5095051;28;20208;-70
2021/05/24 06:49:58;;;;;;;0.43;0.40;;;;;;;;;;5101200;28;20315;-70
2021/05/24 06:52:24;;;;;;;0.50;0.33;;;;;;;;;;5115284;28;20246;-70
2021/05/24 06:54:50;;;;;;;0.20;0.20;;;;;;;;;;5114576;28;20227;-70
2021/05/24 06:57:17;;;;;;;0.20;0.20;;;;;;;;;;5113949;28;20207;-70
2021/05/24 06:59:43;;;;;;;0.60;0.50;;;;;;;;;;5095798;28;20594;-69
2021/05/24 07:02:10;;;;;;;0.80;0.50;;;;;;;;;;5094399;28;20581;-70
2021/05/24 07:04:37;;;;;;;0.50;0.50;;;;;;;;;;5094205;28;20254;-70
2021/05/24 07:07:04;;;;;;;0.27;0.27;;;;;;;;;;5092844;28;20204;-70
2021/05/24 07:09:31;;;;;;;0.20;0.20;;;;;;;;;;5092736;28;20326;-69
2021/05/24 07:11:57;;;;;;;0.23;0.23;;;;;;;;;;5094289;28;20289;-69
2021/05/24 07:14:23;;;;;;;0.40;0.27;;;;;;;;;;5092641;28;20315;-70
2021/05/24 07:16:50;;;;;;;0.37;0.20;;;;;;;;;;5093010;28;20235;-72
2021/05/24 07:19:17;;;;;;;0.60;0.20;;;;;;;;;;5094160;28;20320;-70
2021/05/24 07:21:43;;;;;;;0.20;0.20;;;;;;;;;;5092899;28;20287;-70
2021/05/24 07:24:10;;;;;;;0.50;0.37;;;;;;;;;;5094173;28;20204;-70
2021/05/24 07:26:54;;;;;;;1.03;0.53;;;;;;;;;;5093042;28;20205;-72
2021/05/24 07:29:21;;;;;;;0.30;0.30;;;;;;;;;;5092633;28;20307;-71
2021/05/24 07:31:47;;;;;;;0.20;0.20;;;;;;;;;;5092291;28;20307;-71
2021/05/24 07:34:13;;;;;;;0.10;0.10;;;;;;;;;;5092752;28;20359;-69
2021/05/24 07:36:40;;;;;;;1.03;0.50;;;;;;;;;;5093604;28;20205;-68
2021/05/24 07:39:06;;;;;;;0.40;0.30;;;;;;;;;;5093682;28;20307;-71
2021/05/24 07:41:32;;;;;;;0.35;0.25;;;;;;;;;;5075482;28;20236;-71
2021/05/24 07:43:59;;;;;;;0.30;0.30;;;;;;;;;;5086115;28;20233;-69
2021/05/24 07:46:25;;;;;;;0.30;0.30;;;;;;;;;;5072889;28;20244;-72
2021/05/24 07:48:52;;;;;;;2.33;0.73;;;;;;;;;;5072912;28;20256;-69
2021/05/24 07:51:18;;;;;;;1.73;0.60;;;;;;;;;;5109630;28;20236;-71
2021/05/24 07:53:44;;;;;;;0.50;0.28;;;;;;;;;;5113711;28;20315;-71
2021/05/24 07:56:11;;;;;;;0.63;0.47;;;;;;;;;;5113469;28;20250;-71
2021/05/24 07:58:37;;;;;;;0.28;0.28;;;;;;;;;;5102743;28;20290;-71
2021/05/24 08:01:03;;;;;;;1.00;0.50;;;;;;;;;;5093051;28;20236;-71
2021/05/24 08:03:30;;;;;;;0.13;0.13;;;;;;;;;;5093281;28;20216;-70
2021/05/24 08:05:56;;;;;;;0.10;0.10;;;;;;;;;;5092622;28;20664;-70
2021/05/24 08:08:23;;;;;;;0.60;0.20;;;;;;;;;;5092911;28;20303;-71
2021/05/24 08:10:49;;;;;;;0.35;0.20;;;;;;;;;;5091871;28;20287;-71
2021/05/24 08:13:17;;;;;;;0.90;0.30;;;;;;;;;;5092776;28;20628;-71
2021/05/24 08:15:44;;;;;;;0.10;0.10;;;;;;;;;;5092173;28;20228;-71
2021/05/24 08:18:10;;;;;;;0.30;0.30;;;;;;;;;;5092703;28;20274;-71
2021/05/24 08:20:37;;;;;;;0.13;0.13;;;;;;;;;;5093128;28;20208;-70
2021/05/24 08:23:04;;;;;;;0.10;0.10;;;;;;;;;;5092472;28;20229;-71
2021/05/24 08:25:31;;;;;;;0.57;0.25;;;;;;;;;;5091255;28;20240;-72
2021/05/24 08:27:57;;;;;;;0.20;0.20;;;;;;;;;;5092407;28;20293;-71
2021/05/24 08:30:28;;;;;;;1.60;0.30;;;;;;;;;;5091741;28;20214;-72
2021/05/24 08:32:55;;;;;;;0.10;0.10;;;;;;;;;;5091893;28;20742;-72
2021/05/24 08:35:22;;;;;;;0.00;0.00;;;;;;;;;;5092098;28;20283;-70
2021/05/24 08:37:48;;;;;;;0.10;0.10;;;;;;;;;;5092224;28;20224;-71
2021/05/24 08:40:15;;;;;;;0.20;0.20;;;;;;;;;;5092215;28;20291;-71
2021/05/24 08:42:44;;;;;;;1.15;0.63;;;;;;;;;;5091584;28;20207;-71
2021/05/24 08:45:11;;;;;;;0.82;0.28;;;;;;;;;;5074673;28;20702;-71
2021/05/24 08:47:37;;;;;;;0.28;0.28;;;;;;;;;;5070735;28;20237;-71
2021/05/24 08:50:10;;;;;;;0.20;0.20;;;;;;;;;;5089205;28;20286;-71
2021/05/24 08:52:37;;;;;;;0.30;0.10;;;;;;;;;;5112358;28;20246;-71
2021/05/24 08:55:03;;;;;;;0.10;0.10;;;;;;;;;;5111673;28;20228;-71
2021/05/24 08:57:30;;;;;;;0.00;0.00;;;;;;;;;;5111929;28;20276;-71
2021/05/24 08:59:57;;;;;;;1.10;0.30;;;;;;;;;;5090648;28;20218;-71
2021/05/24 09:02:24;;;;;;;0.00;0.00;;;;;;;;;;5091935;28;20669;-70
2021/05/24 09:04:50;;;;;;;0.10;0.10;;;;;;;;;;5091475;28;20212;-71
2021/05/24 09:07:17;;;;;;;0.10;0.10;;;;;;;;;;5090148;28;20239;-71
2021/05/24 09:10:01;;;;;;;0.00;0.00;;;;;;;;;;5073311;28;20281;-71
2021/05/24 09:12:31;;;;;;;0.20;0.20;;;;;;;;;;5089974;28;20254;-71
2021/05/24 09:14:59;;;;;;;0.20;0.20;;;;;;;;;;5090768;28;20279;-70
2021/05/24 09:17:39;;;;;;;0.10;0.10;;;;;;;;;;5089658;28;20665;-70
2021/05/24 09:20:12;;;;;;;1.00;0.47;;;;;;;;;;5091173;28;20203;-70
2021/05/24 09:22:39;;;;;;;0.28;0.28;;;;;;;;;;5091109;28;20201;-71
2021/05/24 09:25:05;;;;;;;0.47;0.40;;;;;;;;;;5091069;28;20247;-70
2021/05/24 09:27:37;;;;;;;0.10;0.10;;;;;;;;;;5091096;28;20283;-71
2021/05/24 09:30:04;;;;;;;1.23;0.50;;;;;;;;;;5089599;28;20796;-69
2021/05/24 09:32:32;;;;;;;0.53;0.27;;;;;;;;;;5089624;28;20354;-69
2021/05/24 09:35:04;;;;;;;0.27;0.27;;;;;;;;;;5089309;28;20232;-69
2021/05/24 09:37:30;;;;;;;0.30;0.23;;;;;;;;;;5089705;28;20209;-70
2021/05/24 09:39:57;;;;;;;1.43;0.63;;;;;;;;;;5089606;28;20208;-70
2021/05/24 09:42:25;;;;;;;0.30;0.30;;;;;;;;;;5090848;28;20257;-70
2021/05/24 09:44:53;;;;;;;0.90;0.20;;;;;;;;;;5074339;28;20280;-69
2021/05/24 09:47:36;;;;;;;0.50;0.30;;;;;;;;;;5070693;28;20206;-69
2021/05/24 09:50:10;;;;;;;0.97;0.40;;;;;;;;;;5085093;28;20203;-70
2021/05/24 09:52:40;;;;;;;0.20;0.10;;;;;;;;;;5111243;28;20203;-69
2021/05/24 09:55:17;;;;;;;0.10;0.10;;;;;;;;;;5112464;28;20716;-69
2021/05/24 09:57:52;;;;;;;0.27;0.27;;;;;;;;;;5111403;28;20207;-69
2021/05/24 10:00:23;;;;;;;0.30;0.13;;;;;;;;;;5094115;28;20751;-70
2021/05/24 10:02:50;;;;;;;0.50;0.50;;;;;;;;;;5095020;28;20232;-70
2021/05/24 10:05:17;;;;;;;0.30;0.30;;;;;;;;;;5093732;28;20730;-69
2021/05/24 10:07:43;;;;;;;0.20;0.20;;;;;;;;;;5094015;28;20590;-69
2021/05/24 10:10:10;;;;;;;0.20;0.20;;;;;;;;;;5075724;28;20292;-69
2021/05/24 10:12:37;;;;;;;0.10;0.10;;;;;;;;;;5093562;28;20208;-69
2021/05/24 10:15:04;;;;;;;0.20;0.20;;;;;;;;;;5093336;28;20294;-69
2021/05/24 10:17:34;;;;;;;0.20;0.20;;;;;;;;;;5093824;28;20228;-69
2021/05/24 10:20:02;;;;;;;0.20;0.20;;;;;;;;;;5093398;28;20205;-70
2021/05/24 10:22:28;;;;;;;0.20;0.20;;;;;;;;;;5093468;28;20299;-70
2021/05/24 10:24:55;;;;;;;0.93;0.27;;;;;;;;;;5091572;28;20205;-69
2021/05/24 10:27:22;;;;;;;0.20;0.20;;;;;;;;;;5091522;28;20281;-69
2021/05/24 10:29:48;;;;;;;0.20;0.20;;;;;;;;;;5092861;28;20748;-69
2021/05/24 10:32:20;;;;;;;0.37;0.37;;;;;;;;;;5092671;28;20311;-69
2021/05/24 10:34:47;;;;;;;0.30;0.30;;;;;;;;;;5090881;28;20295;-70
2021/05/24 10:37:14;;;;;;;0.37;0.30;;;;;;;;;;5092291;28;20525;-70
2021/05/24 10:39:49;;;;;;;0.57;0.40;;;;;;;;;;5090615;28;20316;-69
2021/05/24 10:42:16;;;;;;;0.20;0.20;;;;;;;;;;5092623;28;20243;-69
2021/05/24 10:44:46;;;;;;;0.23;0.20;;;;;;;;;;5079163;28;20254;-69
2021/05/24 10:47:23;;;;;;;0.30;0.27;;;;;;;;;;5072124;28;20686;-71
2021/05/24 10:50:06;;;;;;;0.33;0.30;;;;;;;;;;5082070;28;20269;-68
2021/05/24 10:52:34;;;;;;;0.40;0.33;;;;;;;;;;5111195;28;20199;-71
2021/05/24 10:55:20;;;;;;;0.30;0.30;;;;;;;;;;5111946;28;20224;-71
2021/05/24 10:57:54;;;;;;;0.43;0.43;;;;;;;;;;5108726;28;21961;-72
2021/05/24 11:00:20;;;;;;;0.40;0.30;;;;;;;;;;5092075;28;20815;-71
2021/05/24 11:02:51;;;;;;;0.97;0.60;;;;;;;;;;5091251;28;20207;-72
2021/05/24 11:05:21;;;;;;;0.30;0.30;;;;;;;;;;5091472;28;20504;-71
2021/05/24 11:07:49;;;;;;;0.30;0.30;;;;;;;;;;5092741;28;20230;-71
2021/05/24 11:10:18;;;;;;;1.20;0.40;;;;;;;;;;5091952;28;20232;-70
2021/05/24 11:12:51;;;;;;;0.20;0.20;;;;;;;;;;5092118;28;20270;-71
2021/05/24 11:15:19;;;;;;;0.37;0.30;;;;;;;;;;5090821;28;20675;-71
2021/05/24 11:18:00;;;;;;;0.27;0.27;;;;;;;;;;5091785;28;20220;-70
2021/05/24 11:20:49;;;;;;;0.33;0.20;;;;;;;;;;5091806;28;20196;-70
2021/05/24 11:23:24;;;;;;;0.30;0.30;;;;;;;;;;5091826;28;20212;-71
2021/05/24 11:25:59;;;;;;;0.60;0.40;;;;;;;;;;5089782;28;20303;-70
2021/05/24 11:28:33;;;;;;;0.20;0.20;;;;;;;;;;5091642;28;20259;-70
2021/05/24 11:31:09;;;;;;;0.53;0.30;;;;;;;;;;5090715;28;20636;-71
2021/05/24 11:33:40;;;;;;;0.67;0.33;;;;;;;;;;5090267;28;20283;-70
2021/05/24 11:36:07;;;;;;;0.90;0.57;;;;;;;;;;5089299;28;20654;-71
2021/05/24 11:38:34;;;;;;;0.20;0.10;;;;;;;;;;5090969;28;20713;-69
2021/05/24 11:41:14;;;;;;;0.37;0.30;;;;;;;;;;5090707;28;20281;-71
2021/05/24 11:43:42;;;;;;;0.30;0.20;;;;;;;;;;5086184;28;20234;-70
2021/05/24 11:46:10;;;;;;;0.57;0.37;;;;;;;;;;5068925;28;20289;-70
2021/05/24 11:48:42;;;;;;;0.17;0.17;;;;;;;;;;5069490;28;20312;-69
2021/05/24 11:51:09;;;;;;;0.27;0.27;;;;;;;;;;5104088;28;20188;-72
2021/05/24 11:53:36;;;;;;;0.30;0.30;;;;;;;;;;5111125;28;20239;-70
2021/05/24 11:56:07;;;;;;;0.20;0.20;;;;;;;;;;5110591;28;20274;-69
2021/05/24 11:58:55;;;;;;;0.30;0.30;;;;;;;;;;5101386;28;20254;-70
2021/05/24 12:01:22;;;;;;;0.20;0.20;;;;;;;;;;5091027;28;20204;-71
2021/05/24 12:03:48;;;;;;;0.73;0.37;;;;;;;;;;5089581;28;20240;-70
2021/05/24 12:06:14;;;;;;;0.40;0.30;;;;;;;;;;5072847;28;20204;-70
2021/05/24 12:08:41;;;;;;;0.53;0.40;;;;;;;;;;5090512;28;20256;-71
2021/05/24 12:11:08;;;;;;;0.00;0.00;;;;;;;;;;5071872;28;20291;-70
2021/05/24 12:13:53;;;;;;;0.97;0.40;;;;;;;;;;5089201;28;20205;-71
2021/05/24 12:16:20;;;;;;;0.47;0.33;;;;;;;;;;5088379;28;20282;-70
2021/05/24 12:18:53;;;;;;;0.60;0.33;;;;;;;;;;5090445;28;20224;-71
2021/05/24 12:21:36;;;;;;;0.20;0.20;;;;;;;;;;5090530;28;20232;-72
2021/05/24 12:24:07;;;;;;;0.13;0.13;;;;;;;;;;5089312;28;20212;-71
2021/05/24 12:26:44;;;;;;;0.53;0.30;;;;;;;;;;5090243;28;20213;-72
2021/05/24 12:29:10;;;;;;;0.30;0.30;;;;;;;;;;5090496;28;20277;-72
2021/05/24 12:31:44;;;;;;;0.77;0.23;;;;;;;;;;5090835;28;20215;-71
2021/05/24 12:34:11;;;;;;;0.50;0.37;;;;;;;;;;5090515;28;20243;-70
2021/05/24 12:36:53;;;;;;;0.73;0.67;;;;;;;;;;5090500;28;20310;-73
2021/05/24 12:39:20;;;;;;;0.40;0.40;;;;;;;;;;5090855;28;20228;-72
2021/05/24 12:41:47;;;;;;;0.60;0.47;;;;;;;;;;5090604;28;20346;-72
2021/05/24 12:44:16;;;;;;;0.50;0.30;;;;;;;;;;5079732;28;20193;-71
2021/05/24 12:46:43;;;;;;;0.70;0.50;;;;;;;;;;5070285;28;20232;-72
2021/05/24 12:49:09;;;;;;;0.70;0.40;;;;;;;;;;5070631;28;20261;-69
2021/05/24 12:51:36;;;;;;;0.30;0.30;;;;;;;;;;5110596;28;20278;-71
2021/05/24 12:54:07;;;;;;;0.20;0.20;;;;;;;;;;5110275;28;20248;-70
2021/05/24 12:56:45;;;;;;;1.70;0.53;;;;;;;;;;5107372;28;20223;-71
2021/05/24 12:59:19;;;;;;;4.63;0.70;;;;;;;;;;5093583;28;20228;-71
2021/05/24 13:01:47;;;;;;;0.43;0.33;;;;;;;;;;5089148;28;20279;-72
2021/05/24 13:04:14;;;;;;;0.37;0.30;;;;;;;;;;5089591;28;20226;-71
2021/05/24 13:06:59;;;;;;;0.30;0.30;;;;;;;;;;5088665;28;20236;-72
2021/05/24 13:09:31;;;;;;;0.30;0.30;;;;;;;;;;5088694;28;20224;-71
2021/05/24 13:12:01;;;;;;;0.30;0.30;;;;;;;;;;5087392;28;20204;-72
2021/05/24 13:14:33;;;;;;;0.60;0.30;;;;;;;;;;5087788;28;20662;-72
2021/05/24 13:29:25;;;;;;;1.53;0.90;;;;;;;;;;5066644;28;20229;-71
2021/05/24 13:31:51;;;;;;;2.27;0.70;;;;;;;;;;5050065;28;20205;-72
2021/05/24 13:34:18;;;;;;;0.63;0.43;;;;;;;;;;5080011;28;20255;-70
2021/05/24 13:36:45;;;;;;;0.30;0.30;;;;;;;;;;5089253;28;20260;-69
2021/05/24 13:39:19;;;;;;;0.90;0.37;;;;;;;;;;5089345;28;20307;-69
2021/05/24 13:41:47;;;;;;;0.80;0.50;;;;;;;;;;5087606;28;20201;-69
2021/05/24 13:44:14;;;;;;;0.33;0.33;;;;;;;;;;5080078;28;20566;-71
2021/05/24 13:46:41;;;;;;;0.30;0.30;;;;;;;;;;5068563;28;20286;-71
2021/05/24 13:49:08;;;;;;;0.80;0.40;;;;;;;;;;5066958;28;20260;-72
2021/05/24 13:51:35;;;;;;;0.40;0.40;;;;;;;;;;5066797;28;20201;-69
2021/05/24 13:54:02;;;;;;;0.50;0.40;;;;;;;;;;5067050;28;20291;-69
2021/05/24 13:56:29;;;;;;;0.57;0.57;;;;;;;;;;5049851;28;20236;-72
2021/05/24 13:58:55;;;;;;;0.40;0.37;;;;;;;;;;5058581;28;20257;-71
2021/05/24 14:01:22;;;;;;;0.60;0.40;;;;;;;;;;5067804;28;20201;-72
2021/05/24 14:03:49;;;;;;;0.87;0.60;;;;;;;;;;5067014;28;20576;-71
2021/05/24 14:06:17;;;;;;;0.30;0.30;;;;;;;;;;5067398;28;20282;-71
2021/05/24 14:08:48;;;;;;;0.60;0.60;;;;;;;;;;5067173;28;20674;-70
2021/05/24 14:11:15;;;;;;;0.57;0.43;;;;;;;;;;5068328;28;20609;-72
2021/05/24 14:13:42;;;;;;;0.87;0.63;;;;;;;;;;5068802;28;20254;-72
2021/05/24 14:16:15;;;;;;;0.80;0.40;;;;;;;;;;5066463;28;20233;-71
2021/05/24 14:18:42;;;;;;;2.40;0.80;;;;;;;;;;5051582;28;20257;-70
2021/05/24 14:21:09;;;;;;;0.20;0.20;;;;;;;;;;5068346;28;20205;-71
2021/05/24 14:23:36;;;;;;;0.40;0.40;;;;;;;;;;5068890;28;20278;-70
2021/05/24 14:26:03;;;;;;;0.30;0.30;;;;;;;;;;5069013;28;20254;-70
2021/05/24 14:28:30;;;;;;;0.47;0.30;;;;;;;;;;5068505;28;20257;-69
2021/05/24 14:30:59;;;;;;;0.40;0.40;;;;;;;;;;5050702;28;20609;-70
2021/05/24 14:33:26;;;;;;;0.87;0.43;;;;;;;;;;5067285;28;20300;-71
2021/05/24 14:35:52;;;;;;;0.30;0.30;;;;;;;;;;5049997;28;20812;-70
2021/05/24 14:38:19;;;;;;;2.30;0.50;;;;;;;;;;5067751;28;20696;-70
2021/05/24 14:40:45;;;;;;;1.30;0.70;;;;;;;;;;5069712;28;20280;-72
2021/05/24 14:43:12;;;;;;;0.67;0.50;;;;;;;;;;5072026;28;20255;-72
2021/05/24 14:45:38;;;;;;;1.23;0.40;;;;;;;;;;5070964;28;20282;-72
2021/05/24 14:48:05;;;;;;;0.53;0.40;;;;;;;;;;5071439;28;20286;-70
2021/05/24 14:50:33;;;;;;;1.03;0.80;;;;;;;;;;5076340;28;20344;-71
2021/05/24 14:53:02;;;;;;;0.63;0.47;;;;;;;;;;5110296;28;20204;-71
2021/05/24 14:55:31;;;;;;;0.30;0.30;;;;;;;;;;5111615;28;20601;-70
2021/05/24 14:57:58;;;;;;;0.57;0.33;;;;;;;;;;5107011;28;20331;-69
2021/05/24 15:00:25;;;;;;;0.60;0.53;;;;;;;;;;5090673;28;20284;-70
2021/05/24 15:02:51;;;;;;;0.47;0.47;;;;;;;;;;5089667;28;20208;-72
2021/05/24 15:05:18;;;;;;;0.30;0.30;;;;;;;;;;5090946;28;20513;-70
2021/05/24 15:07:44;;;;;;;2.87;0.47;;;;;;;;;;5089751;28;20235;-69
2021/05/24 15:10:11;;;;;;;0.97;0.30;;;;;;;;;;5090154;28;20228;-70
2021/05/24 15:12:37;;;;;;;0.30;0.30;;;;;;;;;;5089704;28;20232;-70
2021/05/24 15:15:09;;;;;;;0.80;0.43;;;;;;;;;;5090861;28;20284;-70
2021/05/24 15:17:39;;;;;;;0.50;0.40;;;;;;;;;;5090132;28;20891;-70
2021/05/24 15:20:07;;;;;;;1.83;0.77;;;;;;;;;;5090419;28;20204;-70
2021/05/24 15:22:34;;;;;;;1.93;1.07;;;;;;;;;;5090234;28;20208;-70
2021/05/24 15:25:01;;;;;;;1.13;0.63;;;;;;;;;;5091090;28;20206;-70
2021/05/24 15:27:28;;;;;;;0.73;0.43;;;;;;;;;;5091980;28;20658;-70
2021/05/24 15:29:54;;;;;;;0.50;0.50;;;;;;;;;;5090465;28;20259;-70
2021/05/24 15:32:21;;;;;;;2.57;1.17;;;;;;;;;;5090096;28;20285;-70