Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:02:04;;;;;;;7.30;6.30;;;-3.60;70.70;;;;;;5122681;28;20050;-66
2021/03/19 00:04:36;;;;;;;7.85;6.35;;;-3.60;70.10;;;;;;5123988;28;20745;-67
2021/03/19 00:07:07;;;;;;;7.25;6.20;;;-3.70;69.50;;;;;;5123559;28;20067;-67
2021/03/19 00:09:39;;;;;;;8.38;6.93;;;-3.70;69.90;;;;;;5124880;28;20068;-66
2021/03/19 00:12:10;;;;;;;9.43;7.00;;;-3.70;71.00;;;;;;5125295;28;20043;-66
2021/03/19 00:14:43;;;;;;;8.07;6.32;;;-3.80;70.80;;;;;;5124127;28;20071;-66
2021/03/19 00:17:15;;;;;;;7.50;6.20;;;-3.80;71.00;;;;;;5125089;28;20110;-66
2021/03/19 00:19:46;;;;;;;8.07;6.50;;;-3.80;70.70;;;;;;5122577;28;20465;-66
2021/03/19 00:22:18;;;;;;;6.95;5.82;;;-3.80;71.20;;;;;;5125090;28;20039;-65
2021/03/19 00:24:49;;;;;;;7.63;6.70;;;-3.80;70.20;;;;;;5127910;28;20540;-66
2021/03/19 00:27:21;;;;;;;8.75;6.10;;;-3.90;70.90;;;;;;5137310;28;20043;-66
2021/03/19 00:29:52;;;;;;;7.88;6.40;;;-4.00;70.10;;;;;;5127637;28;20075;-66
2021/03/19 00:32:24;;;;;;;8.40;7.00;;;-4.00;70.60;;;;;;5124531;28;20480;-66
2021/03/19 00:34:55;;;;;;;9.60;7.22;;;-4.10;71.80;;;;;;5129024;28;20053;-66
2021/03/19 00:37:27;;;;;;;9.25;7.28;;;-4.10;72.60;;;;;;5126386;28;20071;-67
2021/03/19 00:39:58;;;;;;;9.55;7.05;;;-4.10;72.30;;;;;;5128473;28;20138;-67
2021/03/19 00:42:29;;;;;;;8.20;6.85;;;-4.10;72.90;;;;;;5127508;28;20098;-66
2021/03/19 00:45:02;;;;;;;8.85;7.05;;;-4.10;72.70;;;;;;5128836;28;20046;-66
2021/03/19 00:47:34;;;;;;;9.02;6.97;;;-4.10;72.30;;;;;;5129985;28;20130;-66
2021/03/19 00:50:12;;;;;;;8.50;6.47;;;-4.20;71.80;;;;;;5131477;28;20054;-66
2021/03/19 00:52:43;;;;;;;8.43;6.95;;;-4.20;71.40;;;;;;5129865;28;20050;-66
2021/03/19 00:55:15;;;;;;;7.47;6.38;;;-4.20;72.20;;;;;;5125222;28;20043;-66
2021/03/19 00:57:46;;;;;;;7.45;6.40;;;-4.20;71.70;;;;;;5128850;28;20449;-67
2021/03/19 01:00:19;;;;;;;8.50;6.75;;;-4.20;71.70;;;;;;5127463;28;20486;-66
2021/03/19 01:02:51;;;;;;;8.27;6.57;;;-4.20;71.40;;;;;;5128654;28;20122;-66
2021/03/19 01:05:27;;;;;;;8.38;6.88;;;-4.20;71.90;;;;;;5118765;28;20564;-66
2021/03/19 01:07:58;;;;;;;8.70;6.53;;;-4.20;72.00;;;;;;5129199;28;20105;-66
2021/03/19 01:10:44;;;;;;;7.97;6.95;;;-4.10;72.00;;;;;;5128952;28;20835;-66
2021/03/19 01:13:16;;;;;;;7.30;6.50;;;-4.10;71.60;;;;;;5126196;28;20081;-66
2021/03/19 01:15:47;;;;;;;7.65;6.50;;;-4.20;71.50;;;;;;5126022;28;20143;-66
2021/03/19 01:18:22;;;;;;;7.43;6.55;;;-4.10;71.70;;;;;;5125896;28;20070;-65
2021/03/19 01:21:02;;;;;;;8.07;6.53;;;-4.20;71.40;;;;;;5124266;28;20664;-66
2021/03/19 01:23:34;;;;;;;8.20;6.88;;;-4.10;71.90;;;;;;5129040;28;20035;-66
2021/03/19 01:26:05;;;;;;;8.00;6.57;;;-4.10;71.70;;;;;;5133262;28;20047;-66
2021/03/19 01:28:37;;;;;;;7.70;6.32;;;-4.00;71.20;;;;;;5129451;28;20465;-66
2021/03/19 01:31:08;;;;;;;7.47;6.32;;;-3.90;71.30;;;;;;5125412;28;20058;-66
2021/03/19 01:33:40;;;;;;;7.93;6.32;;;-3.90;70.90;;;;;;5126608;28;20634;-67
2021/03/19 01:36:12;;;;;;;7.25;6.32;;;-3.90;70.90;;;;;;5128667;28;20086;-66
2021/03/19 01:38:43;;;;;;;8.57;6.80;;;-3.90;70.40;;;;;;5128217;28;20094;-66
2021/03/19 01:41:16;;;;;;;8.20;6.60;;;-3.80;70.50;;;;;;5126215;28;20054;-66
2021/03/19 01:43:50;;;;;;;9.00;7.25;;;-4.00;70.10;;;;;;5127758;28;20489;-66
2021/03/19 01:46:59;;;;;;;7.32;6.35;;;-4.10;69.90;;;;;;5125205;28;20076;-66
2021/03/19 01:50:08;;;;;;;8.40;6.80;;;-4.30;70.60;;;;;;5126648;28;20047;-66
2021/03/19 01:53:17;;;;;;;9.27;7.18;;;-4.30;71.40;;;;;;5127629;28;20076;-66
2021/03/19 01:56:26;;;;;;;7.72;6.30;;;-4.20;70.60;;;;;;5124400;28;20121;-66
2021/03/19 01:59:36;;;;;;;8.35;6.55;;;-4.20;70.60;;;;;;5124154;28;20043;-66
2021/03/19 02:02:45;;;;;;;7.47;6.03;;;-4.20;70.50;;;;;;5120214;28;20035;-66
2021/03/19 02:05:54;;;;;;;8.15;6.90;;;-4.30;69.50;;;;;;5124478;28;20043;-66
2021/03/19 02:09:06;;;;;;;7.70;6.15;;;-4.30;70.10;;;;;;5125171;28;20428;-66
2021/03/19 02:12:15;;;;;;;7.35;6.28;;;-4.30;70.00;;;;;;5120836;28;20457;-66
2021/03/19 02:15:23;;;;;;;7.22;5.88;;;-4.30;69.70;;;;;;5127408;28;20046;-65
2021/03/19 02:18:32;;;;;;;8.23;6.63;;;-4.30;69.80;;;;;;5126757;28;20130;-66
2021/03/19 02:21:41;;;;;;;9.00;6.80;;;-4.30;70.40;;;;;;5126084;28;20046;-65
2021/03/19 02:24:50;;;;;;;8.27;6.30;;;-4.40;70.20;;;;;;5127672;28;20039;-66
2021/03/19 02:27:59;;;;;;;8.68;6.82;;;-4.50;69.50;;;;;;5124542;28;20047;-65
2021/03/19 02:31:08;;;;;;;8.38;6.50;;;-4.60;70.90;;;;;;5124748;28;20055;-66
2021/03/19 02:33:59;;;;;;;8.13;6.50;;;-4.60;70.50;;;;;;5125749;28;20047;-66
2021/03/19 02:36:31;;;;;;;10.15;6.70;;;-4.70;71.60;;;;;;5125240;28;20542;-66
2021/03/19 02:39:03;;;;;;;9.43;6.70;;;-4.80;71.10;;;;;;5124622;28;20966;-66
2021/03/19 02:41:35;;;;;;;9.13;6.53;;;-4.90;72.00;;;;;;5126248;28;20078;-66
2021/03/19 02:44:07;;;;;;;8.70;6.40;;;-4.80;72.10;;;;;;5128416;28;20035;-66
2021/03/19 02:46:38;;;;;;;8.18;6.28;;;-4.90;71.40;;;;;;5125740;28;20130;-67
2021/03/19 02:49:10;;;;;;;7.85;6.43;;;-4.80;71.20;;;;;;5127216;28;20528;-67
2021/03/19 02:51:41;;;;;;;8.60;6.40;;;-4.80;70.10;;;;;;5122186;28;20043;-67
2021/03/19 02:54:13;;;;;;;8.43;6.30;;;-4.90;70.60;;;;;;5123114;28;20340;-66
2021/03/19 02:56:44;;;;;;;7.70;6.00;;;-4.90;70.10;;;;;;5126026;28;20051;-66
2021/03/19 02:59:17;;;;;;;8.15;6.32;;;-4.90;70.10;;;;;;5122553;28;20394;-66
2021/03/19 03:01:49;;;;;;;7.05;5.93;;;-4.90;70.20;;;;;;5124891;28;20047;-65
2021/03/19 03:04:21;;;;;;;8.85;5.95;;;-4.80;70.10;;;;;;5128042;28;20106;-65
2021/03/19 03:06:56;;;;;;;7.97;5.90;;;-4.90;70.20;;;;;;5124710;28;20464;-66
2021/03/19 03:09:33;;;;;;;9.70;6.00;;;-5.00;70.40;;;;;;5123086;28;20418;-67
2021/03/19 03:12:06;;;;;;;7.32;5.78;;;-5.10;71.40;;;;;;5129370;28;20138;-65
2021/03/19 03:14:37;;;;;;;8.00;5.85;;;-5.10;71.40;;;;;;5122556;28;20042;-66
2021/03/19 03:17:09;;;;;;;9.50;6.75;;;-5.10;71.60;;;;;;5132203;28;20508;-66
2021/03/19 03:19:42;;;;;;;8.02;6.32;;;-5.10;72.40;;;;;;5125751;28;20047;-66
2021/03/19 03:22:13;;;;;;;9.05;6.53;;;-5.00;72.80;;;;;;5126869;28;20129;-66
2021/03/19 03:24:45;;;;;;;11.27;6.50;;;-5.00;72.10;;;;;;5127731;28;20050;-67
2021/03/19 03:27:16;;;;;;;9.00;6.15;;;-5.10;71.20;;;;;;5124815;28;20095;-66
2021/03/19 03:29:48;;;;;;;8.82;6.75;;;-5.30;70.10;;;;;;5124972;28;20047;-66
2021/03/19 03:32:19;;;;;;;8.75;6.22;;;-5.40;69.80;;;;;;5126019;28;20047;-66
2021/03/19 03:34:52;;;;;;;8.02;6.35;;;-5.50;71.40;;;;;;5127400;28;20055;-67
2021/03/19 03:37:23;;;;;;;9.25;6.40;;;-5.50;71.50;;;;;;5121544;28;20744;-65
2021/03/19 03:39:55;;;;;;;8.00;5.82;;;-5.60;71.70;;;;;;5125241;28;20070;-66
2021/03/19 03:42:26;;;;;;;8.40;6.40;;;-5.60;70.80;;;;;;5118366;28;20043;-66
2021/03/19 03:44:58;;;;;;;9.55;6.82;;;-5.70;71.30;;;;;;5122770;28;20051;-66
2021/03/19 03:47:29;;;;;;;8.60;6.50;;;-5.80;71.20;;;;;;5122703;28;20055;-67
2021/03/19 03:50:03;;;;;;;8.48;6.53;;;-5.90;71.70;;;;;;5126258;28;20071;-66
2021/03/19 03:52:35;;;;;;;10.18;6.22;;;-5.90;72.10;;;;;;5124822;28;20109;-67
2021/03/19 03:55:08;;;;;;;8.27;6.03;;;-6.00;71.90;;;;;;5124316;28;20046;-66
2021/03/19 03:57:40;;;;;;;9.23;6.57;;;-6.10;72.40;;;;;;5126266;28;20126;-65
2021/03/19 04:00:17;;;;;;;8.00;6.25;;;-6.10;73.10;;;;;;5123823;28;20063;-66
2021/03/19 04:02:49;;;;;;;9.25;6.75;;;-6.20;72.70;;;;;;5120994;28;20506;-66
2021/03/19 04:05:28;;;;;;;9.60;6.55;;;-6.20;73.40;;;;;;5122660;28;20061;-66
2021/03/19 04:08:00;;;;;;;9.43;6.78;;;-6.20;73.40;;;;;;5124317;28;20050;-65
2021/03/19 04:10:32;;;;;;;9.43;6.18;;;-6.30;73.70;;;;;;5124236;28;20109;-66
2021/03/19 04:13:05;;;;;;;9.55;7.03;;;-6.30;72.60;;;;;;5125859;28;20053;-66
2021/03/19 04:15:39;;;;;;;9.85;6.93;;;-6.30;72.30;;;;;;5124007;28;20043;-67
2021/03/19 04:18:13;;;;;;;9.75;7.10;;;-6.40;72.50;;;;;;5124356;28;20047;-67
2021/03/19 04:20:47;;;;;;;9.45;6.93;;;-6.50;72.70;;;;;;5121632;28;20151;-66
2021/03/19 04:23:31;;;;;;;8.00;6.15;;;-6.50;73.30;;;;;;5128155;28;20054;-66
2021/03/19 04:26:06;;;;;;;9.18;6.75;;;-6.50;72.90;;;;;;5123197;28;20047;-66
2021/03/19 04:28:38;;;;;;;9.82;6.30;;;-6.50;73.20;;;;;;5125208;28;20114;-65
2021/03/19 04:31:10;;;;;;;8.15;6.07;;;-6.40;72.60;;;;;;5125787;28;20054;-66
2021/03/19 04:33:41;;;;;;;11.35;6.93;;;-6.40;72.60;;;;;;5122701;28;20039;-66
2021/03/19 04:36:27;;;;;;;8.35;5.90;;;-6.40;71.30;;;;;;5122049;28;20720;-66
2021/03/19 04:39:01;;;;;;;9.60;6.25;;;-6.30;71.80;;;;;;5124663;28;20046;-65
2021/03/19 04:41:33;;;;;;;8.13;5.80;;;-6.30;72.00;;;;;;5122268;28;20666;-66
2021/03/19 04:44:05;;;;;;;9.05;6.05;;;-6.20;71.70;;;;;;5121677;28;20031;-66
2021/03/19 04:46:36;;;;;;;7.82;5.40;;;-6.10;71.80;;;;;;5123272;28;20448;-66
2021/03/19 04:49:08;;;;;;;7.85;5.95;;;-6.10;70.80;;;;;;5123676;28;20046;-65
2021/03/19 04:51:41;;;;;;;9.43;6.28;;;-6.00;70.50;;;;;;5124126;28;20051;-66
2021/03/19 04:54:12;;;;;;;8.23;6.05;;;-6.10;70.70;;;;;;5124713;28;20086;-66
2021/03/19 04:56:44;;;;;;;7.88;5.80;;;-6.10;70.30;;;;;;5121433;28;20054;-66
2021/03/19 04:59:16;;;;;;;9.13;6.85;;;-6.20;70.50;;;;;;5122583;28;20046;-65
2021/03/19 05:01:57;;;;;;;9.27;6.72;;;-6.20;71.30;;;;;;5118540;28;20134;-65
2021/03/19 05:04:29;;;;;;;9.07;6.95;;;-6.40;70.40;;;;;;5121722;28;20125;-66
2021/03/19 05:07:06;;;;;;;8.77;6.15;;;-6.50;71.10;;;;;;5123611;28;20134;-66
2021/03/19 05:09:38;;;;;;;8.50;5.97;;;-6.50;71.70;;;;;;5123607;28;20480;-65
2021/03/19 05:12:09;;;;;;;8.35;6.47;;;-6.40;71.80;;;;;;5118492;28;20570;-66
2021/03/19 05:14:41;;;;;;;7.90;6.43;;;-6.30;71.30;;;;;;5125997;28;20067;-67
2021/03/19 05:17:12;;;;;;;8.18;6.45;;;-6.30;70.70;;;;;;5123673;28;20121;-66
2021/03/19 05:19:44;;;;;;;10.90;6.90;;;-6.30;70.40;;;;;;5124561;28;20047;-66
2021/03/19 05:22:15;;;;;;;9.40;6.60;;;-6.30;70.00;;;;;;5127489;28;20046;-65
2021/03/19 05:24:47;;;;;;;7.75;5.88;;;-6.30;69.90;;;;;;5126784;28;20039;-65
2021/03/19 05:27:19;;;;;;;8.07;6.00;;;-6.40;69.70;;;;;;5126606;28;20130;-65
2021/03/19 05:29:51;;;;;;;8.82;6.00;;;-6.40;70.00;;;;;;5130090;28;20121;-65
2021/03/19 05:32:24;;;;;;;7.55;5.40;;;-6.40;70.20;;;;;;5125452;28;20151;-66
2021/03/19 05:34:56;;;;;;;8.15;5.55;;;-6.30;69.60;;;;;;5128687;28;20051;-65
2021/03/19 05:37:27;;;;;;;7.55;5.40;;;-6.30;69.50;;;;;;5130264;28;20516;-65
2021/03/19 05:39:59;;;;;;;7.80;5.15;;;-6.30;69.30;;;;;;5124075;28;20082;-66
2021/03/19 05:42:35;;;;;;;9.73;6.05;;;-6.40;69.30;;;;;;5128252;28;20043;-66
2021/03/19 05:45:29;;;;;;;9.07;5.85;;;-6.40;69.40;;;;;;5132919;28;20516;-66
2021/03/19 05:48:01;;;;;;;8.10;5.70;;;-6.50;69.90;;;;;;5127132;28;20519;-66
2021/03/19 05:50:35;;;;;;;7.55;5.18;;;-6.50;70.00;;;;;;5130546;28;20043;-65
2021/03/19 05:53:13;;;;;;;7.57;4.93;;;-6.50;69.50;;;;;;5125243;28;20549;-66
2021/03/19 05:55:44;;;;;;;8.10;5.30;;;-6.40;69.40;;;;;;5124321;28;20433;-67
2021/03/19 05:58:30;;;;;;;7.30;5.10;;;-6.30;69.10;;;;;;5125810;28;20098;-66
2021/03/19 06:01:02;;;;;;;10.23;5.63;;;-6.30;70.50;;;;;;5129099;28;20805;-66
2021/03/19 06:03:34;;;;;;;7.57;5.57;;;-6.20;69.60;;;;;;5127112;28;20054;-67
2021/03/19 06:06:08;;;;;;;7.75;5.47;;;-6.10;69.90;;;;;;5132829;28;20043;-67
2021/03/19 06:08:46;;;;;;;7.45;5.43;;;-6.10;69.40;;;;;;5127431;28;20528;-67
2021/03/19 06:11:24;;;;;;;7.18;5.03;;;-6.00;69.00;;;;;;5124900;28;20050;-67
2021/03/19 06:14:16;;;;;;;7.90;5.32;;;-5.90;69.40;;;;;;5124323;28;20133;-67
2021/03/19 06:16:50;;;;;;;7.07;5.07;;;-5.90;69.30;;;;;;5125010;28;20050;-67
2021/03/19 06:19:39;;;;;;;9.40;5.35;;;-5.70;69.10;;;;;;5126859;28;20186;-67
2021/03/19 06:22:38;;;;;;;8.15;5.00;;;-5.50;68.50;;;;;;5126902;28;20149;-66
2021/03/19 06:25:09;;;;;;;7.15;5.07;;;-5.40;68.40;;;;;;5123855;28;20055;-66
2021/03/19 06:28:02;;;;;;;8.13;5.43;;;-5.30;68.10;;;;;;5122925;28;20106;-66
2021/03/19 06:30:40;;;;;;;8.25;5.82;;;-5.20;68.70;;;;;;5124407;28;20686;-67
2021/03/19 06:33:12;;;;;;;8.90;5.60;;;-5.10;68.40;;;;;;5123543;28;20138;-67
2021/03/19 06:35:47;;;;;;;8.13;5.50;;;-4.90;67.90;;;;;;5126725;28;20446;-66
2021/03/19 06:38:31;;;;;;;10.98;5.78;;;-4.80;67.40;;;;;;5127253;28;20039;-66
2021/03/19 06:41:37;;;;;;;10.10;6.78;;;-4.60;67.40;;;;;;5126876;28;20685;-67
2021/03/19 06:44:23;;;;;;;8.95;6.38;;;-4.40;66.80;;;;;;5127246;28;20591;-68
2021/03/19 06:47:01;;;;;;;8.30;5.75;;;-4.20;66.90;;;;;;5124193;28;20687;-67
2021/03/19 06:49:55;;;;;;;9.50;5.97;;;-4.00;66.20;;;;;;5133815;28;20619;-66
2021/03/19 06:52:28;;;;;;;8.77;5.57;;;-4.00;65.80;;;;;;5127331;28;20051;-67
2021/03/19 06:55:37;;;;;;;7.95;5.53;;;-4.00;65.00;;;;;;5125480;28;20129;-66
2021/03/19 06:58:08;;;;;;;8.13;5.70;;;-4.00;64.90;;;;;;5125217;28;20783;-67
2021/03/19 07:00:45;;;;;;;8.50;6.18;;;-4.10;65.00;;;;;;5125889;28;20516;-66
2021/03/19 07:03:39;;;;;;;8.20;5.50;;;-4.20;65.70;;;;;;5124754;28;20473;-66
2021/03/19 07:06:43;;;;;;;7.63;5.53;;;-4.20;65.90;;;;;;5139219;28;20035;-67
2021/03/19 07:09:40;;;;;;;9.40;5.78;;;-4.10;65.80;;;;;;5124773;28;20074;-67
2021/03/19 07:12:22;;;;;;;7.63;5.70;;;-4.10;65.80;;;;;;5124428;28;20476;-67
2021/03/19 07:15:18;;;;;;;9.15;6.13;;;-4.20;65.80;;;;;;5124576;28;20036;-67
2021/03/19 07:17:58;;;;;;;9.18;6.45;;;-4.10;65.60;;;;;;5126034;28;20069;-67
2021/03/19 07:20:32;;;;;;;8.75;6.13;;;-4.20;65.70;;;;;;5126434;28;20041;-67
2021/03/19 07:23:04;;;;;;;9.70;6.10;;;-4.20;66.30;;;;;;5123171;28;20576;-67
2021/03/19 07:26:22;;;;;;;7.28;5.50;;;-4.30;67.30;;;;;;5123132;28;20536;-66
2021/03/19 07:29:10;;;;;;;9.80;6.05;;;-4.20;67.00;;;;;;5127288;28;20065;-66
2021/03/19 07:31:56;;;;;;;9.15;5.88;;;-4.00;66.90;;;;;;5139438;28;20054;-68
2021/03/19 07:34:32;;;;;;;7.72;5.53;;;-3.90;66.60;;;;;;5125143;28;20062;-68
2021/03/19 07:37:12;;;;;;;8.40;5.97;;;-4.00;66.10;;;;;;5123100;28;20046;-68
2021/03/19 07:40:08;;;;;;;8.70;6.05;;;-3.90;66.50;;;;;;5125208;28;20039;-68
2021/03/19 07:42:39;;;;;;;7.70;5.57;;;-3.90;66.90;;;;;;5125415;28;20138;-67
2021/03/19 07:45:25;;;;;;;7.07;5.18;;;-3.90;65.80;;;;;;5122838;28;20045;-68
2021/03/19 07:48:25;;;;;;;9.35;5.47;;;-3.90;65.50;;;;;;5120755;28;20083;-67
2021/03/19 07:51:08;;;;;;;7.70;5.13;;;-3.90;65.20;;;;;;5123408;28;20054;-68
2021/03/19 07:53:52;;;;;;;7.43;5.22;;;-3.80;65.00;;;;;;5125858;28;20059;-67
2021/03/19 07:56:44;;;;;;;7.43;5.28;;;-3.70;64.20;;;;;;5119375;28;20234;-68
2021/03/19 07:59:35;;;;;;;7.30;5.35;;;-3.70;65.10;;;;;;5123243;28;20545;-67
2021/03/19 08:02:22;;;;;;;7.60;5.55;;;-3.60;66.00;;;;;;5122814;28;20081;-68
2021/03/19 08:05:19;;;;;;;9.30;6.10;;;-3.40;65.00;;;;;;5124220;28;20050;-68
2021/03/19 08:08:14;;;;;;;8.77;5.93;;;-3.30;65.00;;;;;;5125872;28;20122;-67
2021/03/19 08:10:54;;;;;;;9.50;6.18;;;-2.90;64.90;;;;;;5122956;28;20165;-68
2021/03/19 08:13:28;;;;;;;7.75;5.75;;;-2.50;63.50;;;;;;5124411;28;20065;-69
2021/03/19 08:16:09;;;;;;;9.02;6.57;;;-2.40;62.30;;;;;;5125081;28;20069;-68
2021/03/19 08:19:15;;;;;;;7.70;6.10;;;-2.30;62.90;;;;;;5127917;28;20417;-68
2021/03/19 08:21:53;;;;;;;8.63;6.20;;;-2.20;62.10;;;;;;5123888;28;20055;-68
2021/03/19 08:24:53;;;;;;;8.68;6.60;;;-2.10;62.30;;;;;;5125503;28;20047;-69
2021/03/19 08:27:30;;;;;;;9.93;7.18;;;-2.10;62.60;;;;;;5127950;28;20042;-68
2021/03/19 08:30:04;;;;;;;7.03;5.93;;;-1.70;62.70;;;;;;5124641;28;21133;-68
2021/03/19 08:32:50;;;;;;;8.10;6.00;;;-1.30;61.80;;;;;;5123968;28;20368;-69
2021/03/19 08:35:37;;;;;;;8.65;6.97;;;-1.00;61.30;;;;;;5126297;28;20039;-70
2021/03/19 08:38:20;;;;;;;9.32;6.50;;;-0.50;61.10;;;;;;5126728;28;20106;-69
2021/03/19 08:41:09;;;;;;;8.70;7.00;;;-0.20;58.60;;;;;;5125473;28;20039;-68
2021/03/19 08:43:49;;;;;;;8.45;6.63;;;0.00;58.70;;;;;;5123323;28;20114;-69
2021/03/19 08:46:30;;;;;;;9.55;7.00;;;0.40;57.90;;;;;;5124628;28;20047;-67
2021/03/19 08:49:06;;;;;;;11.23;7.57;;;0.70;55.40;;;;;;5125067;28;20138;-68
2021/03/19 08:51:43;;;;;;;8.32;6.75;;;0.80;54.70;;;;;;5126618;28;20047;-69
2021/03/19 08:54:27;;;;;;;8.25;6.85;;;0.90;53.80;;;;;;5126403;28;20074;-69
2021/03/19 08:57:05;;;;;;;7.70;6.85;;;1.00;53.50;;;;;;5123143;28;20125;-68
2021/03/19 08:59:37;;;;;;;8.63;7.72;;;0.90;53.50;;;;;;5129534;28;20133;-68
2021/03/19 09:02:31;;;;;;;11.05;9.18;;;1.00;54.60;;;;;;5129387;28;20070;-68
2021/03/19 09:05:17;;;;;;;10.27;8.50;;;1.20;54.20;;;;;;5130301;28;20050;-67
2021/03/19 09:08:16;;;;;;;10.88;8.57;;;1.50;53.00;;;;;;5133764;28;20484;-68
2021/03/19 09:10:53;;;;;;;9.70;8.70;;;1.80;54.00;;;;;;5128165;28;20078;-67
2021/03/19 09:13:25;;;;;;;13.05;9.77;;;2.20;53.30;;;;;;5127374;28;20043;-68
2021/03/19 09:16:17;;;;;;;12.38;9.68;;;2.50;52.20;;;;;;5126033;28;20042;-69
2021/03/19 09:18:49;;;;;;;11.38;8.07;;;2.80;52.70;;;;;;5128839;28;20081;-68
2021/03/19 09:21:29;;;;;;;11.68;8.80;;;2.70;50.50;;;;;;5127882;28;20043;-69
2021/03/19 09:24:22;;;;;;;8.38;7.50;;;2.80;50.30;;;;;;5114959;28;20517;-69
2021/03/19 09:26:56;;;;;;;9.75;8.75;;;2.90;49.70;;;;;;5125782;28;20050;-69
2021/03/19 09:29:36;;;;;;;9.52;8.52;;;3.00;50.00;;;;;;5128332;28;20051;-70
2021/03/19 09:32:31;;;;;;;;;;;3.10;49.00;;;;;;5128417;28;20050;-69
2021/03/19 09:35:07;;;;;;;9.50;8.50;;;3.30;48.30;;;;;;5129151;28;20024;-66
2021/03/19 09:37:39;;;;;;;9.38;8.38;;;3.60;48.20;;;;;;5129816;28;20078;-69
2021/03/19 09:40:33;;;;;;;9.65;8.73;;;3.90;47.70;;;;;;5129721;28;20528;-66
2021/03/19 09:43:08;;;;;;;9.35;8.45;;;4.00;44.70;;;;;;5128256;28;20398;-67
2021/03/19 09:45:43;;;;;;;9.93;8.93;;;4.30;44.80;;;;;;5130557;28;20126;-67
2021/03/19 09:48:24;;;;;;;9.70;8.30;;;4.60;45.30;;;;;;5129100;28;20740;-67
2021/03/19 09:51:00;;;;;;;9.82;8.93;;;4.90;44.60;;;;;;5129114;28;20813;-67
2021/03/19 09:53:38;;;;;;;10.65;9.65;;;5.20;42.60;;;;;;5126580;28;20043;-67
2021/03/19 09:56:23;;;;;;;9.95;9.05;;;5.20;39.90;;;;;;5131431;28;20053;-67
2021/03/19 09:58:57;;;;;;;16.75;10.23;;;5.30;41.90;;;;;;5130266;28;20047;-67
2021/03/19 10:01:56;;;;;;;13.55;11.13;;;5.50;42.40;;;;;;5128862;28;20126;-67
2021/03/19 10:04:38;;;;;;;12.43;11.10;;;5.60;41.10;;;;;;5124889;28;20061;-68
2021/03/19 10:07:19;;;;;;;12.55;10.82;;;5.80;40.20;;;;;;5127126;28;20039;-67
2021/03/19 10:09:55;;;;;;;14.60;10.77;;;5.90;40.80;;;;;;5129895;28;20047;-68
2021/03/19 10:12:33;;;;;;;12.48;11.18;;;5.90;41.00;;;;;;5129206;28;20071;-68
2021/03/19 10:15:11;;;;;;;13.23;11.70;;;6.00;42.10;;;;;;5127209;28;20102;-67
2021/03/19 10:17:50;;;;;;;15.95;12.60;;;6.10;41.60;;;;;;5130814;28;20121;-67
2021/03/19 10:20:33;;;;;;;14.80;11.77;;;6.20;40.80;;;;;;5128020;28;20078;-67
2021/03/19 10:23:08;;;;;;;12.57;10.98;;;6.20;40.50;;;;;;5128544;28;20030;-69
2021/03/19 10:25:45;;;;;;;12.90;11.60;;;6.10;40.10;;;;;;5125947;28;20054;-67
2021/03/19 10:28:16;;;;;;;11.57;10.48;;;6.10;39.20;;;;;;5127644;28;20129;-67
2021/03/19 10:31:00;;;;;;;12.57;10.50;;;6.20;40.30;;;;;;5128272;28;20097;-68
2021/03/19 10:33:43;;;;;;;19.55;11.70;;;6.20;39.90;;;;;;5143933;28;20858;-67
2021/03/19 10:36:24;;;;;;;12.80;10.85;;;6.20;39.50;;;;;;5125006;28;20893;-70
2021/03/19 10:39:03;;;;;;;11.90;10.70;;;6.40;40.00;;;;;;5128813;28;20055;-69
2021/03/19 10:41:47;;;;;;;15.23;11.80;;;6.60;39.40;;;;;;5128153;28;20043;-68
2021/03/19 10:44:30;;;;;;;12.60;11.30;;;6.80;39.40;;;;;;5128867;28;20042;-68
2021/03/19 10:47:15;;;;;;;13.52;12.13;;;7.00;39.20;;;;;;5127339;28;20050;-68
2021/03/19 10:50:12;;;;;;;13.48;11.63;;;7.10;39.00;;;;;;5126426;28;20040;-67
2021/03/19 10:52:53;;;;;;;13.20;12.00;;;7.10;38.40;;;;;;5125918;28;20141;-67
2021/03/19 10:55:26;;;;;;;;;;;7.30;38.30;;;;;;5128839;28;20925;-67
2021/03/19 10:58:35;;;;;;;13.10;11.80;;;7.30;38.00;;;;;;5124944;28;20047;-68
2021/03/19 11:01:27;;;;;;;13.43;12.02;;;7.30;37.80;;;;;;5125310;28;20046;-67
2021/03/19 11:04:05;;;;;;;13.73;12.27;;;7.40;38.50;;;;;;5129195;28;20062;-67
2021/03/19 11:06:42;;;;;;;13.65;12.27;;;7.40;38.10;;;;;;5126787;28;20126;-68
2021/03/19 11:09:14;;;;;;;13.63;12.32;;;7.50;38.80;;;;;;5125636;28;20110;-67
2021/03/19 11:11:49;;;;;;;14.32;13.07;;;7.60;38.90;;;;;;5123371;28;20074;-67
2021/03/19 11:14:26;;;;;;;14.05;12.65;;;7.70;37.60;;;;;;5126556;28;20129;-66
2021/03/19 11:17:15;;;;;;;14.90;13.50;;;7.80;38.70;;;;;;5124747;28;20113;-66
2021/03/19 11:20:06;;;;;;;13.65;12.45;;;7.70;38.80;;;;;;5125260;28;20045;-68
2021/03/19 11:22:41;;;;;;;14.00;12.80;;;7.80;38.10;;;;;;5126896;28;20564;-66
2021/03/19 11:25:26;;;;;;;14.00;12.70;;;8.00;38.50;;;;;;5125713;28;20043;-66
2021/03/19 11:27:59;;;;;;;14.25;12.95;;;8.10;37.60;;;;;;5125685;28;20042;-66
2021/03/19 11:30:37;;;;;;;13.38;12.07;;;8.20;37.70;;;;;;5128276;28;20133;-66
2021/03/19 11:33:13;;;;;;;14.93;13.52;;;8.10;36.60;;;;;;5125773;28;20062;-66
2021/03/19 11:36:08;;;;;;;13.85;12.60;;;8.00;37.60;;;;;;5126902;28;20101;-66
2021/03/19 11:38:41;;;;;;;13.50;12.30;;;8.30;38.00;;;;;;5121706;28;20479;-66
2021/03/19 11:41:30;;;;;;;14.77;13.40;;;8.50;36.80;;;;;;5125011;28;20047;-66
2021/03/19 11:44:02;;;;;;;14.32;13.02;;;8.60;36.80;;;;;;5126966;28;20039;-68
2021/03/19 11:46:34;;;;;;;14.38;13.07;;;8.90;36.30;;;;;;5124818;28;20109;-68
2021/03/19 11:49:05;;;;;;;13.88;12.57;;;9.10;35.60;;;;;;5128438;28;20057;-66
2021/03/19 11:51:48;;;;;;;14.55;13.25;;;9.30;36.10;;;;;;5126537;28;20517;-66
2021/03/19 11:54:19;;;;;;;15.00;13.55;;;9.50;35.60;;;;;;5129100;28;20113;-66
2021/03/19 11:56:53;;;;;;;14.88;13.48;;;9.60;35.90;;;;;;5127155;28;20043;-66
2021/03/19 11:59:24;;;;;;;14.73;13.43;;;9.80;35.50;;;;;;5126883;28;20126;-66
2021/03/19 12:01:57;;;;;;;15.00;13.60;;;9.90;34.70;;;;;;5127492;28;20039;-67
2021/03/19 12:04:29;;;;;;;15.68;14.27;;;10.00;34.50;;;;;;5126602;28;20046;-66
2021/03/19 12:07:01;;;;;;;14.35;13.05;;;10.00;33.70;;;;;;5127333;28;20149;-66
2021/03/19 12:09:32;;;;;;;13.90;12.70;;;9.90;33.60;;;;;;5127592;28;20121;-67
2021/03/19 12:12:12;;;;;;;13.48;12.27;;;9.90;33.40;;;;;;5126862;28;20079;-66
2021/03/19 12:14:44;;;;;;;14.48;13.18;;;9.90;33.50;;;;;;5127811;28;20038;-66
2021/03/19 12:17:17;;;;;;;15.25;13.93;;;9.90;33.70;;;;;;5125481;28;20038;-67
2021/03/19 12:19:49;;;;;;;14.35;13.15;;;9.90;33.10;;;;;;5124876;28;20065;-66
2021/03/19 12:22:21;;;;;;;14.25;12.95;;;10.00;33.60;;;;;;5126638;28;20047;-66
2021/03/19 12:24:53;;;;;;;14.40;13.10;;;10.00;33.60;;;;;;5142409;28;20039;-67
2021/03/19 12:27:26;;;;;;;14.30;13.00;;;10.00;33.70;;;;;;5127496;28;20109;-66
2021/03/19 12:29:57;;;;;;;14.20;12.95;;;10.00;33.10;;;;;;5125055;28;20050;-67
2021/03/19 12:32:28;;;;;;;16.13;14.52;;;10.00;32.70;;;;;;5125665;28;20357;-66
2021/03/19 12:35:00;;;;;;;15.32;13.95;;;9.90;33.50;;;;;;5127439;28;20046;-66
2021/03/19 12:37:32;;;;;;;15.95;14.48;;;9.90;33.80;;;;;;5126372;28;20082;-68
2021/03/19 12:40:07;;;;;;;15.10;13.80;;;9.90;33.80;;;;;;5128654;28;20038;-67
2021/03/19 12:42:38;;;;;;;15.32;13.82;;;10.00;33.70;;;;;;5127638;28;20047;-67
2021/03/19 12:45:11;;;;;;;15.07;13.68;;;10.00;33.10;;;;;;5125281;28;20118;-67
2021/03/19 12:47:42;;;;;;;15.20;13.88;;;9.90;32.60;;;;;;5126233;28;20760;-66
2021/03/19 12:50:17;;;;;;;16.42;14.82;;;9.90;33.60;;;;;;5126460;28;20047;-67
2021/03/19 12:52:49;;;;;;;15.25;13.85;;;9.90;33.50;;;;;;5128452;28;20038;-66
2021/03/19 12:55:22;;;;;;;14.48;13.18;;;9.80;32.50;;;;;;5126171;28;20178;-67
2021/03/19 12:57:53;;;;;;;14.88;13.55;;;9.70;33.50;;;;;;5124580;28;20047;-67
2021/03/19 13:00:29;;;;;;;14.95;13.65;;;9.70;32.30;;;;;;5126190;28;20790;-66
2021/03/19 13:03:02;;;;;;;15.05;13.43;;;9.70;34.60;;;;;;5141588;28;20057;-66
2021/03/19 13:05:35;;;;;;;14.02;12.73;;;8.80;36.00;;;;;;5126412;28;20146;-67
2021/03/19 13:08:06;;;;;;;13.85;12.65;;;8.40;36.40;;;;;;5126754;28;20437;-67
2021/03/19 13:10:39;;;;;;;13.70;12.40;;;8.30;35.50;;;;;;5125253;28;20035;-64
2021/03/19 13:13:11;;;;;;;13.90;12.63;;;8.20;35.60;;;;;;5125155;28;20047;-66
2021/03/19 13:15:45;;;;;;;14.23;12.93;;;8.00;36.70;;;;;;5121634;28;20086;-66
2021/03/19 13:18:19;;;;;;;14.45;13.15;;;7.70;37.60;;;;;;5120423;28;20417;-65
2021/03/19 13:20:51;;;;;;;13.93;12.60;;;7.70;37.20;;;;;;5121677;28;20046;-66
2021/03/19 13:23:22;;;;;;;14.00;12.57;;;7.70;36.40;;;;;;5126265;28;20031;-66
2021/03/19 13:25:55;;;;;;;16.20;14.70;;;7.80;36.00;;;;;;5122262;28;20207;-66
2021/03/19 13:28:27;;;;;;;13.88;12.48;;;7.90;36.50;;;;;;5123773;28;20102;-66
2021/03/19 13:31:00;;;;;;;14.45;13.05;;;8.00;35.60;;;;;;5121860;28;20436;-69
2021/03/19 13:33:33;;;;;;;15.23;13.80;;;8.10;35.50;;;;;;5123262;28;20079;-66
2021/03/19 13:36:07;;;;;;;14.75;13.45;;;7.90;36.20;;;;;;5122288;28;20629;-67
2021/03/19 13:38:38;;;;;;;14.45;13.23;;;8.00;36.30;;;;;;5124170;28;20110;-66
2021/03/19 13:41:10;;;;;;;14.68;13.38;;;8.00;35.00;;;;;;5123809;28;20055;-65
2021/03/19 13:43:42;;;;;;;14.60;13.30;;;8.10;34.50;;;;;;5126364;28;20039;-66
2021/03/19 13:46:17;;;;;;;15.15;13.68;;;8.20;34.50;;;;;;5126822;28;20047;-66