Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:24;;;;;;;5.90;5.40;;;;;;;;;;5074458;28;20415;-69
2021/06/13 00:04:50;;;;;;;6.17;5.57;;;;;;;;;;5074030;28;20622;-69
2021/06/13 00:10:20;;;;;;;6.20;5.60;;;;;;;;;;5074232;28;20501;-70
2021/06/13 00:12:46;;;;;;;7.50;6.00;;;;;;;;;;5073033;28;20905;-70
2021/06/13 00:15:14;;;;;;;8.30;6.30;;;;;;;;;;5074117;28;20830;-69
2021/06/13 00:17:40;;;;;;;7.73;6.67;;;;;;;;;;5074191;28;20453;-70
2021/06/13 00:20:09;;;;;;;7.90;6.30;;;;;;;;;;5073958;28;20802;-70
2021/06/13 00:25:38;;;;;;;8.40;5.70;;;;;;;;;;5073867;28;20460;-69
2021/06/13 00:28:04;;;;;;;6.03;5.43;;;;;;;;;;5073881;28;20889;-68
2021/06/13 00:30:30;;;;;;;7.10;5.63;;;;;;;;;;5073696;28;20509;-68
2021/06/13 00:32:56;;;;;;;7.60;6.30;;;;;;;;;;5073596;28;20410;-68
2021/06/13 00:35:23;;;;;;;6.00;5.50;;;;;;;;;;5073575;28;20458;-68
2021/06/13 00:40:52;;;;;;;8.97;6.23;;;;;;;;;;5073522;28;20445;-69
2021/06/13 00:43:18;;;;;;;6.53;5.53;;;;;;;;;;5073279;28;20417;-69
2021/06/13 00:45:44;;;;;;;6.57;6.00;;;;;;;;;;5073350;28;20497;-71
2021/06/13 00:48:11;;;;;;;8.00;7.10;;;;;;;;;;5073378;28;20449;-69
2021/06/13 00:50:47;;;;;;;7.57;6.63;;;;;;;;;;5073197;28;20920;-68
2021/06/13 00:53:14;;;;;;;6.23;5.63;;;;;;;;;;5072882;28;20426;-70
2021/06/13 00:55:40;;;;;;;7.33;6.63;;;;;;;;;;5073073;28;20733;-69
2021/06/13 00:58:06;;;;;;;6.60;5.33;;;;;;;;;;5072406;28;20418;-69
2021/06/13 01:00:33;;;;;;;7.13;5.83;;;;;;;;;;5073005;28;20456;-68
2021/06/13 01:03:00;;;;;;;7.13;6.43;;;;;;;;;;5072796;28;20414;-70
2021/06/13 01:05:27;;;;;;;9.07;6.07;;;;;;;;;;5072768;28;20573;-68
2021/06/13 01:10:59;;;;;;;7.57;6.83;;;;;;;;;;5073066;28;20765;-70
2021/06/13 01:13:31;;;;;;;6.23;5.63;;;;;;;;;;5072824;28;20486;-69
2021/06/13 01:16:16;;;;;;;5.80;5.30;;;;;;;;;;5072819;28;20907;-72
2021/06/13 01:18:53;;;;;;;8.10;6.60;;;;;;;;;;5072612;28;20406;-69
2021/06/13 01:21:22;;;;;;;7.10;6.10;;;;;;;;;;5072596;28;20422;-70
2021/06/13 01:23:48;;;;;;;6.33;5.73;;;;;;;;;;5072393;28;20469;-71
2021/06/13 01:26:40;;;;;;;8.00;6.43;;;;;;;;;;5072603;28;20411;-68
2021/06/13 01:29:09;;;;;;;7.70;6.00;;;;;;;;;;5072827;28;20987;-68
2021/06/13 01:31:35;;;;;;;7.67;6.60;;;;;;;;;;5072430;28;20411;-69
2021/06/13 01:34:03;;;;;;;8.90;6.70;;;;;;;;;;5072211;28;20403;-70
2021/06/13 01:36:29;;;;;;;11.27;6.10;;;;;;;;;;5072112;28;20477;-69
2021/06/13 01:38:57;;;;;;;9.93;6.73;;;;;;;;;;5072198;28;20495;-69
2021/06/13 01:41:24;;;;;;;6.53;5.93;;;;;;;;;;5072403;28;20414;-69
2021/06/13 01:43:54;;;;;;;6.70;6.03;;;;;;;;;;5072200;28;20495;-69
2021/06/13 01:46:20;;;;;;;9.93;6.67;;;;;;;;;;5072152;28;20450;-70
2021/06/13 01:48:47;;;;;;;6.07;5.57;;;;;;;;;;5072113;28;20505;-68
2021/06/13 01:51:13;;;;;;;7.93;5.47;;;;;;;;;;5072206;28;20418;-69
2021/06/13 01:53:44;;;;;;;6.03;5.43;;;;;;;;;;5072017;28;20407;-70
2021/06/13 01:56:15;;;;;;;8.30;5.90;;;;;;;;;;5070693;28;20437;-69
2021/06/13 01:58:44;;;;;;;6.80;6.10;;;;;;;;;;5071871;28;20414;-69
2021/06/13 02:01:12;;;;;;;5.90;5.20;;;;;;;;;;5070577;28;20892;-69
2021/06/13 02:03:38;;;;;;;6.73;5.50;;;;;;;;;;5071724;28;20472;-70
2021/06/13 02:06:05;;;;;;;6.77;6.07;;;;;;;;;;5071967;28;20495;-68
2021/06/13 02:08:33;;;;;;;6.50;5.70;;;;;;;;;;5072219;28;20734;-70
2021/06/13 02:10:59;;;;;;;5.97;5.47;;;;;;;;;;5071901;28;20442;-69
2021/06/13 02:13:26;;;;;;;6.93;5.47;;;;;;;;;;5071902;28;20540;-69
2021/06/13 02:15:54;;;;;;;6.17;5.57;;;;;;;;;;5071832;28;20429;-69
2021/06/13 02:18:21;;;;;;;8.87;5.70;;;;;;;;;;5071571;28;20418;-71
2021/06/13 02:20:47;;;;;;;6.27;5.67;;;;;;;;;;5070728;28;20421;-69
2021/06/13 02:26:20;;;;;;;9.50;5.50;;;;;;;;;;5071737;28;20412;-69
2021/06/13 02:28:48;;;;;;;7.20;6.10;;;;;;;;;;5071563;28;20438;-69
2021/06/13 02:31:15;;;;;;;6.77;5.80;;;;;;;;;;5071509;28;20434;-69
2021/06/13 02:33:44;;;;;;;9.03;6.20;;;;;;;;;;5070042;28;20450;-70
2021/06/13 02:36:10;;;;;;;6.23;5.63;;;;;;;;;;5071720;28;20833;-69
2021/06/13 02:41:40;;;;;;;6.57;5.93;;;;;;;;;;5071499;28;20425;-68
2021/06/13 02:44:06;;;;;;;7.93;6.60;;;;;;;;;;5071383;28;20461;-68
2021/06/13 02:46:32;;;;;;;6.20;5.60;;;;;;;;;;5071950;28;20489;-68
2021/06/13 02:48:59;;;;;;;7.43;6.60;;;;;;;;;;5071399;28;20418;-69
2021/06/13 02:51:33;;;;;;;9.33;5.97;;;;;;;;;;5070355;28;20621;-69
2021/06/13 02:54:01;;;;;;;9.77;6.27;;;;;;;;;;5069599;28;20434;-70
2021/06/13 02:56:27;;;;;;;6.77;6.17;;;;;;;;;;5071551;28;20909;-68
2021/06/13 02:59:07;;;;;;;7.37;6.67;;;;;;;;;;5071330;28;20422;-69
2021/06/13 03:01:33;;;;;;;8.50;7.17;;;;;;;;;;5071670;28;20456;-72
2021/06/13 03:04:01;;;;;;;6.93;6.27;;;;;;;;;;5071126;28;20503;-68
2021/06/13 03:06:29;;;;;;;6.87;6.27;;;;;;;;;;5071612;28;20449;-69
2021/06/13 03:08:55;;;;;;;7.13;6.43;;;;;;;;;;5071127;28;20892;-69
2021/06/13 03:11:23;;;;;;;10.63;6.53;;;;;;;;;;5071347;28;20497;-69
2021/06/13 03:13:49;;;;;;;5.93;5.40;;;;;;;;;;5070002;28;20437;-70
2021/06/13 03:16:16;;;;;;;6.73;6.03;;;;;;;;;;5071601;28;20855;-70
2021/06/13 03:18:43;;;;;;;6.13;5.53;;;;;;;;;;5069675;28;20442;-69
2021/06/13 03:21:11;;;;;;;9.47;6.57;;;;;;;;;;5071157;28;20407;-68
2021/06/13 03:26:40;;;;;;;7.47;4.87;;;;;;;;;;5071256;28;20590;-68
2021/06/13 03:29:06;;;;;;;6.77;5.83;;;;;;;;;;5070486;28;20897;-69
2021/06/13 03:31:33;;;;;;;8.30;6.10;;;;;;;;;;5071022;28;20407;-70
2021/06/13 03:34:00;;;;;;;6.70;5.97;;;;;;;;;;5074576;28;20505;-70
2021/06/13 03:36:26;;;;;;;6.47;5.77;;;;;;;;;;5074842;28;20477;-69
2021/06/13 03:41:56;;;;;;;7.73;5.97;;;;;;;;;;5074469;28;20440;-69
2021/06/13 03:44:22;;;;;;;7.17;6.47;;;;;;;;;;5074431;28;20476;-70
2021/06/13 03:46:49;;;;;;;9.30;5.73;;;;;;;;;;5074736;28;20429;-69
2021/06/13 03:49:17;;;;;;;6.13;5.50;;;;;;;;;;5074310;28;20570;-69
2021/06/13 03:57:33;;;;;;;8.17;5.70;;;;;;;;;;5074060;28;20406;-71
2021/06/13 04:00:01;;;;;;;7.97;5.57;;;;;;;;;;5074117;28;20406;-69
2021/06/13 04:02:27;;;;;;;5.77;5.20;;;;;;;;;;5074204;28;20484;-68
2021/06/13 04:04:54;;;;;;;7.47;4.80;;;;;;;;;;5074331;28;20478;-70
2021/06/13 04:07:20;;;;;;;6.87;5.60;;;;;;;;;;5074592;28;20497;-69
2021/06/13 04:09:46;;;;;;;7.40;5.43;;;;;;;;;;5074639;28;20425;-69
2021/06/13 04:12:17;;;;;;;6.73;5.90;;;;;;;;;;5074166;28;20445;-69
2021/06/13 04:14:44;;;;;;;8.00;5.43;;;;;;;;;;5074153;28;20438;-68
2021/06/13 04:17:11;;;;;;;7.13;4.50;;;;;;;;;;5073846;28;20497;-71
2021/06/13 04:19:38;;;;;;;7.80;5.00;;;;;;;;;;5073827;28;20406;-69
2021/06/13 04:22:04;;;;;;;6.03;5.23;;;;;;;;;;5073703;28;20406;-69
2021/06/13 04:24:30;;;;;;;7.10;5.40;;;;;;;;;;5073701;28;20501;-68
2021/06/13 04:26:57;;;;;;;7.10;5.20;;;;;;;;;;5073905;28;20513;-68
2021/06/13 04:29:23;;;;;;;7.13;5.27;;;;;;;;;;5073878;28;20963;-69
2021/06/13 04:31:49;;;;;;;5.53;4.80;;;;;;;;;;5073822;28;20413;-68
2021/06/13 04:34:16;;;;;;;9.67;4.90;;;;;;;;;;5073642;28;20438;-71
2021/06/13 04:36:42;;;;;;;6.07;5.50;;;;;;;;;;5073375;28;20434;-70
2021/06/13 04:42:12;;;;;;;5.67;5.10;;;;;;;;;;5070566;28;20409;-71
2021/06/13 04:44:38;;;;;;;6.17;4.60;;;;;;;;;;5072406;28;20886;-68
2021/06/13 04:47:05;;;;;;;5.17;4.47;;;;;;;;;;5073589;28;20760;-68
2021/06/13 04:49:31;;;;;;;7.00;5.07;;;;;;;;;;5073221;28;20416;-69
2021/06/13 04:51:58;;;;;;;4.60;4.20;;;;;;;;;;5071937;28;20422;-70
2021/06/13 04:57:46;;;;;;;6.60;4.00;;;;;;;;;;5073167;28;20528;-69
2021/06/13 05:00:13;;;;;;;8.00;4.57;;;;;;;;;;5073001;28;20920;-68
2021/06/13 05:02:40;;;;;;;9.10;4.87;;;;;;;;;;5073348;28;20523;-69
2021/06/13 05:05:06;;;;;;;8.60;4.43;;;;;;;;;;5073095;28;20469;-69
2021/06/13 05:07:32;;;;;;;4.93;4.50;;;;;;;;;;5072965;28;20426;-69
2021/06/13 05:09:59;;;;;;;5.97;4.10;;;;;;;;;;5073347;28;20415;-67
2021/06/13 05:12:24;;;;;;;5.90;4.30;;;;;;;;;;5072809;28;20897;-68
2021/06/13 05:14:51;;;;;;;5.13;4.07;;;;;;;;;;5072664;28;20425;-70
2021/06/13 05:17:17;;;;;;;5.60;4.80;;;;;;;;;;5071313;28;20414;-70
2021/06/13 05:19:42;;;;;;;7.47;4.90;;;;;;;;;;5072413;28;20510;-69
2021/06/13 05:22:09;;;;;;;8.90;4.20;;;;;;;;;;5072518;28;20890;-68
2021/06/13 05:27:38;;;;;;;5.23;4.10;;;;;;;;;;5072199;28;20533;-69
2021/06/13 05:30:05;;;;;;;6.97;3.70;;;;;;;;;;5072606;28;20414;-68
2021/06/13 05:32:31;;;;;;;5.07;3.70;;;;;;;;;;5071735;28;20451;-70
2021/06/13 05:34:56;;;;;;;4.13;3.60;;;;;;;;;;5070210;28;20488;-70
2021/06/13 05:37:22;;;;;;;5.73;3.53;;;;;;;;;;5071755;28;20421;-68
2021/06/13 05:42:52;;;;;;;4.53;3.40;;;;;;;;;;5071575;28;20559;-68
2021/06/13 05:45:19;;;;;;;4.27;3.67;;;;;;;;;;5071441;28;20993;-68
2021/06/13 05:47:45;;;;;;;5.00;3.73;;;;;;;;;;5071644;28;20433;-70
2021/06/13 05:50:12;;;;;;;6.63;3.37;;;;;;;;;;5071401;28;20418;-68
2021/06/13 05:52:38;;;;;;;6.60;3.30;;;;;;;;;;5070439;28;20483;-69
2021/06/13 05:58:08;;;;;;;9.00;4.20;;;;;;;;;;5071287;28;20428;-67
2021/06/13 06:00:35;;;;;;;9.63;4.00;;;;;;;;;;5071534;28;20414;-69
2021/06/13 06:03:02;;;;;;;4.07;3.77;;;;;;;;;;5071243;28;20437;-68
2021/06/13 06:05:29;;;;;;;5.57;3.80;;;;;;;;;;5071320;28;20963;-71
2021/06/13 06:07:55;;;;;;;6.73;3.40;;;;;;;;;;5071590;28;20426;-70
2021/06/13 06:10:22;;;;;;;4.77;3.33;;;;;;;;;;5071481;28;20517;-68
2021/06/13 06:12:48;;;;;;;3.83;3.27;;;;;;;;;;5071705;28;20424;-69
2021/06/13 06:15:16;;;;;;;6.20;3.67;;;;;;;;;;5071239;28;20425;-69
2021/06/13 06:17:42;;;;;;;4.80;3.40;;;;;;;;;;5071335;28;20468;-69
2021/06/13 06:20:09;;;;;;;5.80;3.30;;;;;;;;;;5071469;28;20812;-69
2021/06/13 06:22:35;;;;;;;3.30;2.93;;;;;;;;;;5071462;28;20502;-70
2021/06/13 06:28:05;;;;;;;8.87;3.70;;;;;;;;;;5071115;28;20453;-68
2021/06/13 06:30:31;;;;;;;4.90;4.07;;;;;;;;;;5071535;28;20403;-69
2021/06/13 06:32:57;;;;;;;4.57;3.20;;;;;;;;;;5071543;28;20903;-71
2021/06/13 06:35:24;;;;;;;6.03;3.17;;;;;;;;;;5071772;28;20470;-74
2021/06/13 06:37:50;;;;;;;3.60;3.30;;;;;;;;;;5071540;28;20411;-69
2021/06/13 06:43:19;;;;;;;5.60;3.50;;;;;;;;;;5071318;28;20409;-68
2021/06/13 06:45:45;;;;;;;3.60;3.27;;;;;;;;;;5071475;28;20448;-69
2021/06/13 06:48:11;;;;;;;6.83;4.03;;;;;;;;;;5071548;28;20884;-69
2021/06/13 06:50:37;;;;;;;4.30;3.50;;;;;;;;;;5071861;28;20410;-69
2021/06/13 06:53:03;;;;;;;9.37;3.60;;;;;;;;;;5071480;28;20406;-68
2021/06/13 06:58:33;;;;;;;3.43;2.73;;;;;;;;;;5070837;28;20413;-68
2021/06/13 07:00:59;;;;;;;4.30;3.90;;;;;;;;;;5070227;28;20433;-68
2021/06/13 07:03:25;;;;;;;4.50;3.20;;;;;;;;;;5069799;28;20434;-68
2021/06/13 07:05:51;;;;;;;4.90;3.20;;;;;;;;;;5071045;28;20422;-68
2021/06/13 07:08:17;;;;;;;3.50;3.20;;;;;;;;;;5074183;28;20418;-69
2021/06/13 07:10:43;;;;;;;4.70;3.80;;;;;;;;;;5075358;28;20426;-68
2021/06/13 07:13:10;;;;;;;6.17;4.60;;;;;;;;;;5075182;28;20437;-68
2021/06/13 07:15:36;;;;;;;5.63;3.70;;;;;;;;;;5073820;28;20521;-69
2021/06/13 07:18:02;;;;;;;7.67;3.87;;;;;;;;;;5075075;28;20421;-68
2021/06/13 07:20:28;;;;;;;4.50;3.83;;;;;;;;;;5075419;28;20426;-69
2021/06/13 07:22:54;;;;;;;4.17;3.47;;;;;;;;;;5073944;28;20421;-68
2021/06/13 07:28:24;;;;;;;4.07;3.60;;;;;;;;;;5074732;28;20428;-69
2021/06/13 07:30:50;;;;;;;4.47;3.33;;;;;;;;;;5074915;28;20409;-68
2021/06/13 07:33:16;;;;;;;5.10;4.10;;;;;;;;;;5074647;28;20414;-69
2021/06/13 07:35:42;;;;;;;4.10;3.80;;;;;;;;;;5074173;28;20828;-68
2021/06/13 07:38:08;;;;;;;4.33;3.20;;;;;;;;;;5074316;28;20877;-69
2021/06/13 07:43:37;;;;;;;4.63;3.23;;;;;;;;;;5074347;28;20476;-70
2021/06/13 07:46:03;;;;;;;5.83;4.60;;;;;;;;;;5073883;28;20861;-69
2021/06/13 07:48:29;;;;;;;4.87;3.20;;;;;;;;;;5074748;28;20410;-68
2021/06/13 07:50:56;;;;;;;3.77;3.47;;;;;;;;;;5075051;28;20418;-69
2021/06/13 07:53:22;;;;;;;3.63;3.33;;;;;;;;;;5075005;28;20480;-68
2021/06/13 07:58:51;;;;;;;4.27;3.87;;;;;;;;;;5074410;28;20917;-67
2021/06/13 08:01:17;;;;;;;4.27;3.87;;;;;;;;;;5074271;28;20416;-69
2021/06/13 08:03:43;;;;;;;4.37;2.90;;;;;;;;;;5074031;28;20465;-70
2021/06/13 08:06:09;;;;;;;7.20;3.73;;;;;;;;;;5074113;28;20787;-66
2021/06/13 08:08:35;;;;;;;3.83;3.23;;;;;;;;;;5074075;28;20471;-67
2021/06/13 08:11:01;;;;;;;4.33;3.60;;;;;;;;;;5073812;28;20440;-71
2021/06/13 08:13:27;;;;;;;4.23;3.43;;;;;;;;;;5074051;28;20418;-69
2021/06/13 08:15:53;;;;;;;3.30;3.00;;;;;;;;;;5073777;28;20413;-69
2021/06/13 08:18:20;;;;;;;4.73;3.77;;;;;;;;;;5073500;28;20409;-67
2021/06/13 08:20:46;;;;;;;6.40;3.57;;;;;;;;;;5073536;28;20874;-68
2021/06/13 08:23:12;;;;;;;3.40;2.93;;;;;;;;;;5071975;28;20426;-69
2021/06/13 08:28:41;;;;;;;5.47;4.33;;;;;;;;;;5073372;28;20511;-68
2021/06/13 08:31:07;;;;;;;5.57;3.50;;;;;;;;;;5073242;28;20465;-67
2021/06/13 08:33:34;;;;;;;4.87;3.40;;;;;;;;;;5073448;28;20464;-68
2021/06/13 08:35:59;;;;;;;3.80;3.50;;;;;;;;;;5073295;28;20473;-68
2021/06/13 08:38:26;;;;;;;4.30;3.90;;;;;;;;;;5071893;28;20921;-68
2021/06/13 08:43:55;;;;;;;3.50;3.20;;;;;;;;;;5072870;28;20546;-68
2021/06/13 08:46:22;;;;;;;3.70;3.23;;;;;;;;;;5073302;28;20513;-70
2021/06/13 08:48:50;;;;;;;3.77;3.40;;;;;;;;;;5071730;28;20441;-67
2021/06/13 08:51:16;;;;;;;4.40;3.80;;;;;;;;;;5073284;28;20442;-68
2021/06/13 08:53:45;;;;;;;3.73;3.00;;;;;;;;;;5072960;28;20437;-67
2021/06/13 08:59:15;;;;;;;4.03;3.63;;;;;;;;;;5072887;28;20470;-69
2021/06/13 09:01:42;;;;;;;2.77;2.50;;;;;;;;;;5072886;28;20426;-68
2021/06/13 09:04:08;;;;;;;3.97;2.93;;;;;;;;;;5072624;28;20508;-69
2021/06/13 09:06:34;;;;;;;6.53;2.77;;;;;;;;;;5072856;28;20501;-70
2021/06/13 09:09:01;;;;;;;5.03;2.73;;;;;;;;;;5071336;28;20426;-69
2021/06/13 09:11:29;;;;;;;4.60;3.57;;;;;;;;;;5072302;28;20521;-69
2021/06/13 09:14:10;;;;;;;3.83;3.43;;;;;;;;;;5071609;28;20426;-68
2021/06/13 09:16:37;;;;;;;3.50;3.10;;;;;;;;;;5072871;28;20406;-69
2021/06/13 09:19:03;;;;;;;3.10;2.90;;;;;;;;;;5072940;28;20820;-71
2021/06/13 09:21:30;;;;;;;8.83;3.17;;;;;;;;;;5072848;28;20413;-76
2021/06/13 09:23:58;;;;;;;3.87;3.47;;;;;;;;;;5072841;28;20462;-77
2021/06/13 09:26:28;;;;;;;6.40;4.07;;;;;;;;;;5072821;28;20417;-73
2021/06/13 09:28:55;;;;;;;7.17;3.00;;;;;;;;;;5072830;28;20488;-76
2021/06/13 09:31:24;;;;;;;7.63;3.80;;;;;;;;;;5072117;28;20418;-70
2021/06/13 09:33:51;;;;;;;5.13;2.70;;;;;;;;;;5072415;28;20965;-73
2021/06/13 09:36:18;;;;;;;6.40;2.70;;;;;;;;;;5072412;28;20466;-68
2021/06/13 09:38:46;;;;;;;5.53;3.63;;;;;;;;;;5072741;28;20418;-68
2021/06/13 09:44:18;;;;;;;5.00;3.23;;;;;;;;;;5072061;28;20546;-69
2021/06/13 09:46:45;;;;;;;5.10;3.23;;;;;;;;;;5072026;28;20418;-69
2021/06/13 09:49:13;;;;;;;4.80;3.00;;;;;;;;;;5071881;28;20429;-67
2021/06/13 09:51:41;;;;;;;3.17;2.87;;;;;;;;;;5072011;28;20406;-67
2021/06/13 09:54:08;;;;;;;4.97;3.60;;;;;;;;;;5071967;28;20458;-68
2021/06/13 09:56:37;;;;;;;4.23;2.80;;;;;;;;;;5070974;28;20509;-69
2021/06/13 09:59:08;;;;;;;5.80;3.07;;;;;;;;;;5071992;28;20767;-68
2021/06/13 10:01:37;;;;;;;3.70;3.10;;;;;;;;;;5072281;28;20551;-69
2021/06/13 10:04:03;;;;;;;9.43;3.63;;;;;;;;;;5071642;28;20453;-69
2021/06/13 10:06:30;;;;;;;7.53;3.17;;;;;;;;;;5072284;28;20438;-68
2021/06/13 10:08:57;;;;;;;4.90;3.13;;;;;;;;;;5071959;28;20939;-69
2021/06/13 10:14:27;;;;;;;5.80;3.23;;;;;;;;;;5072022;28;20927;-69
2021/06/13 10:16:55;;;;;;;3.97;3.10;;;;;;;;;;5072244;28;20766;-69
2021/06/13 10:19:21;;;;;;;3.33;2.33;;;;;;;;;;5072004;28;20526;-71
2021/06/13 10:21:52;;;;;;;6.37;3.37;;;;;;;;;;5071596;28;20402;-68
2021/06/13 10:24:18;;;;;;;3.27;3.00;;;;;;;;;;5071505;28;20544;-68
2021/06/13 10:26:48;;;;;;;5.20;3.13;;;;;;;;;;5071969;28;20457;-69
2021/06/13 10:29:15;;;;;;;4.50;3.00;;;;;;;;;;5071620;28;20896;-70
2021/06/13 10:31:43;;;;;;;4.13;3.27;;;;;;;;;;5071685;28;20410;-70
2021/06/13 10:34:09;;;;;;;4.63;3.63;;;;;;;;;;5071375;28;20410;-69
2021/06/13 10:36:36;;;;;;;3.03;2.63;;;;;;;;;;5071294;28;20533;-68
2021/06/13 10:39:04;;;;;;;2.97;2.63;;;;;;;;;;5071595;28;20903;-70
2021/06/13 10:44:42;;;;;;;3.00;2.50;;;;;;;;;;5075238;28;20996;-69
2021/06/13 10:47:11;;;;;;;3.10;2.50;;;;;;;;;;5075550;28;20937;-69
2021/06/13 10:49:38;;;;;;;4.00;2.70;;;;;;;;;;5073956;28;20434;-70
2021/06/13 10:52:06;;;;;;;2.90;2.30;;;;;;;;;;5075325;28;20418;-70
2021/06/13 10:54:35;;;;;;;2.87;2.47;;;;;;;;;;5075418;28;20418;-70
2021/06/13 10:57:01;;;;;;;2.63;2.30;;;;;;;;;;5075414;28;20418;-68
2021/06/13 10:59:32;;;;;;;4.63;2.43;;;;;;;;;;5075207;28;20436;-68
2021/06/13 11:01:58;;;;;;;5.40;2.53;;;;;;;;;;5075035;28;20441;-69
2021/06/13 11:04:45;;;;;;;4.50;2.70;;;;;;;;;;5074976;28;20795;-69
2021/06/13 11:07:11;;;;;;;3.17;2.73;;;;;;;;;;5077751;28;20587;-71
2021/06/13 11:09:56;;;;;;;2.47;2.27;;;;;;;;;;5073500;28;20453;-72
2021/06/13 11:12:43;;;;;;;2.33;2.17;;;;;;;;;;5074001;28;20562;-68
2021/06/13 11:15:09;;;;;;;3.43;2.07;;;;;;;;;;5074844;28;20422;-70
2021/06/13 11:17:59;;;;;;;4.80;2.80;;;;;;;;;;5074722;28;20410;-69
2021/06/13 11:20:33;;;;;;;4.53;2.60;;;;;;;;;;5076897;28;20519;-69
2021/06/13 11:23:06;;;;;;;3.00;1.97;;;;;;;;;;5073576;28;20495;-68
2021/06/13 11:25:32;;;;;;;2.50;2.23;;;;;;;;;;5073241;28;20480;-71
2021/06/13 11:28:18;;;;;;;3.73;2.10;;;;;;;;;;5074449;28;20421;-70
2021/06/13 11:30:49;;;;;;;4.80;1.90;;;;;;;;;;5074820;28;20406;-69
2021/06/13 11:33:36;;;;;;;2.83;2.20;;;;;;;;;;5073991;28;20406;-70
2021/06/13 11:36:03;;;;;;;1.90;1.80;;;;;;;;;;5073624;28;20951;-74
2021/06/13 11:38:30;;;;;;;3.30;2.10;;;;;;;;;;5073175;28;20402;-70
2021/06/13 11:41:00;;;;;;;3.23;1.90;;;;;;;;;;5071764;28;20429;-71
2021/06/13 11:43:30;;;;;;;5.00;2.50;;;;;;;;;;5073381;28;20409;-69
2021/06/13 11:46:03;;;;;;;2.70;2.27;;;;;;;;;;5073184;28;20445;-69
2021/06/13 11:48:30;;;;;;;5.30;2.10;;;;;;;;;;5072298;28;20912;-70
2021/06/13 11:51:05;;;;;;;3.73;2.10;;;;;;;;;;5073202;28;20409;-73
2021/06/13 11:53:50;;;;;;;4.10;2.00;;;;;;;;;;5072998;28;20764;-70
2021/06/13 11:56:39;;;;;;;4.50;2.13;;;;;;;;;;5071604;28;20590;-69
2021/06/13 11:59:10;;;;;;;2.10;1.90;;;;;;;;;;5073192;28;20406;-70
2021/06/13 12:01:37;;;;;;;2.13;1.80;;;;;;;;;;5073379;28;20973;-69
2021/06/13 12:04:07;;;;;;;2.23;2.10;;;;;;;;;;5072725;28;20809;-70
2021/06/13 12:06:34;;;;;;;2.07;1.87;;;;;;;;;;5072805;28;20419;-68
2021/06/13 12:09:04;;;;;;;2.83;1.97;;;;;;;;;;5072787;28;20495;-69
2021/06/13 12:11:35;;;;;;;3.10;1.97;;;;;;;;;;5072830;28;20410;-69
2021/06/13 12:14:19;;;;;;;2.27;2.07;;;;;;;;;;5072736;28;20413;-70
2021/06/13 12:16:46;;;;;;;3.43;2.17;;;;;;;;;;5073102;28;20710;-68
2021/06/13 12:19:12;;;;;;;4.43;2.90;;;;;;;;;;5072592;28;20964;-68
2021/06/13 12:21:38;;;;;;;3.40;2.10;;;;;;;;;;5072535;28;20411;-72
2021/06/13 12:24:22;;;;;;;3.63;2.47;;;;;;;;;;5071052;28;20469;-73
2021/06/13 12:29:52;;;;;;;2.50;1.80;;;;;;;;;;5070071;28;20425;-71
2021/06/13 12:32:19;;;;;;;4.80;2.37;;;;;;;;;;5071455;28;20434;-70
2021/06/13 12:34:54;;;;;;;2.23;2.03;;;;;;;;;;5068070;28;85777;-72
2021/06/13 12:37:24;;;;;;;3.00;1.83;;;;;;;;;;5073795;28;20518;-72
2021/06/13 12:39:55;;;;;;;2.70;1.90;;;;;;;;;;5073579;28;20837;-74
2021/06/13 12:42:21;;;;;;;3.00;2.20;;;;;;;;;;5073344;28;20506;-73
2021/06/13 12:44:47;;;;;;;2.13;1.93;;;;;;;;;;5073533;28;20497;-73
2021/06/13 12:47:16;;;;;;;2.67;2.27;;;;;;;;;;5072014;28;20454;-71
2021/06/13 12:49:44;;;;;;;3.30;2.57;;;;;;;;;;5073259;28;20933;-73
2021/06/13 12:52:13;;;;;;;3.53;2.17;;;;;;;;;;5073136;28;20527;-72
2021/06/13 12:54:39;;;;;;;3.30;1.97;;;;;;;;;;5073285;28;20456;-73
2021/06/13 12:57:05;;;;;;;2.20;1.70;;;;;;;;;;5073434;28;20421;-72
2021/06/13 12:59:35;;;;;;;1.70;1.60;;;;;;;;;;5073167;28;20449;-70
2021/06/13 13:02:01;;;;;;;3.10;2.17;;;;;;;;;;5072719;28;20475;-72
2021/06/13 13:04:44;;;;;;;2.00;1.80;;;;;;;;;;5072134;28;20485;-74
2021/06/13 13:07:10;;;;;;;4.43;2.10;;;;;;;;;;5071184;28;20437;-72
2021/06/13 13:09:36;;;;;;;2.67;1.90;;;;;;;;;;5072160;28;20418;-73
2021/06/13 13:12:02;;;;;;;5.83;2.20;;;;;;;;;;5073150;28;20423;-71
2021/06/13 13:14:28;;;;;;;2.37;2.17;;;;;;;;;;5072822;28;20784;-70
2021/06/13 13:16:54;;;;;;;2.20;2.00;;;;;;;;;;5071105;28;20422;-71
2021/06/13 13:19:30;;;;;;;2.43;2.17;;;;;;;;;;5072413;28;20464;-69
2021/06/13 13:21:57;;;;;;;2.43;2.23;;;;;;;;;;5071162;28;20422;-69
2021/06/13 13:24:33;;;;;;;3.70;1.93;;;;;;;;;;5072028;28;20459;-70
2021/06/13 13:27:01;;;;;;;3.10;2.23;;;;;;;;;;5072498;28;20509;-69
2021/06/13 13:29:40;;;;;;;3.37;1.83;;;;;;;;;;5068988;28;20398;-69
2021/06/13 13:32:06;;;;;;;4.50;1.63;;;;;;;;;;5069907;28;20815;-70
2021/06/13 13:34:33;;;;;;;3.67;1.70;;;;;;;;;;5070934;28;20509;-71
2021/06/13 13:37:10;;;;;;;2.20;2.00;;;;;;;;;;5070144;28;20826;-69
2021/06/13 13:39:37;;;;;;;2.00;1.77;;;;;;;;;;5072183;28;20418;-71
2021/06/13 13:42:05;;;;;;;3.47;2.13;;;;;;;;;;5071817;28;20415;-70
2021/06/13 13:44:32;;;;;;;3.23;2.03;;;;;;;;;;5071737;28;20473;-70
2021/06/13 13:47:06;;;;;;;2.33;1.90;;;;;;;;;;5070990;28;20758;-71
2021/06/13 13:49:33;;;;;;;4.30;1.87;;;;;;;;;;5070145;28;20495;-68
2021/06/13 13:52:00;;;;;;;4.70;1.80;;;;;;;;;;5070439;28;20434;-71
2021/06/13 13:54:31;;;;;;;3.37;1.80;;;;;;;;;;5072159;28;20755;-69
2021/06/13 13:56:58;;;;;;;3.10;2.00;;;;;;;;;;5072009;28;20773;-70
2021/06/13 13:59:25;;;;;;;2.33;1.90;;;;;;;;;;5072089;28;20429;-70
2021/06/13 14:01:51;;;;;;;6.17;2.23;;;;;;;;;;5071703;28;20432;-72
2021/06/13 14:04:17;;;;;;;2.20;2.00;;;;;;;;;;5071564;28;20478;-74
2021/06/13 14:06:43;;;;;;;2.63;2.20;;;;;;;;;;5070065;28;20759;-70
2021/06/13 14:09:10;;;;;;;2.53;2.33;;;;;;;;;;5071436;28;20422;-70
2021/06/13 14:11:36;;;;;;;2.07;1.97;;;;;;;;;;5071604;28;20410;-75
2021/06/13 14:14:02;;;;;;;3.40;2.20;;;;;;;;;;5071282;28;20418;-70
2021/06/13 14:16:28;;;;;;;1.60;1.50;;;;;;;;;;5069972;28;20940;-71
2021/06/13 14:18:54;;;;;;;2.07;1.60;;;;;;;;;;5069932;28;20430;-70
2021/06/13 14:21:21;;;;;;;3.60;1.63;;;;;;;;;;5071400;28;20417;-71
2021/06/13 14:23:47;;;;;;;4.50;2.10;;;;;;;;;;5071194;28;20464;-69
2021/06/13 14:26:13;;;;;;;2.80;1.80;;;;;;;;;;5071612;28;20422;-71
2021/06/13 14:28:39;;;;;;;3.87;1.73;;;;;;;;;;5071338;28;20959;-70
2021/06/13 14:31:06;;;;;;;4.00;2.27;;;;;;;;;;5071403;28;20899;-69
2021/06/13 14:33:32;;;;;;;5.10;1.83;;;;;;;;;;5070662;28;20430;-70
2021/06/13 14:35:58;;;;;;;1.57;1.47;;;;;;;;;;5071243;28;20545;-70
2021/06/13 14:38:24;;;;;;;1.43;1.30;;;;;;;;;;5071210;28;20430;-70
2021/06/13 14:40:50;;;;;;;5.23;1.97;;;;;;;;;;5071656;28;20425;-68
2021/06/13 14:43:18;;;;;;;6.13;1.90;;;;;;;;;;5067192;28;20434;-72
2021/06/13 14:45:44;;;;;;;3.50;1.73;;;;;;;;;;5070230;28;20510;-71
2021/06/13 14:48:10;;;;;;;2.57;2.30;;;;;;;;;;5068935;28;20833;-73
2021/06/13 14:50:37;;;;;;;2.33;2.13;;;;;;;;;;5068881;28;20437;-69
2021/06/13 14:53:03;;;;;;;1.63;1.53;;;;;;;;;;5069309;28;20422;-73
2021/06/13 14:55:29;;;;;;;3.63;1.80;;;;;;;;;;5070547;28;20417;-69
2021/06/13 15:00:58;;;;;;;2.40;2.13;;;;;;;;;;5070235;28;20479;-73
2021/06/13 15:03:25;;;;;;;2.10;1.90;;;;;;;;;;5070317;28;20418;-70
2021/06/13 15:05:51;;;;;;;2.23;2.00;;;;;;;;;;5070232;28;20831;-71
2021/06/13 15:08:17;;;;;;;3.23;2.50;;;;;;;;;;5070831;28;20457;-69
2021/06/13 15:10:43;;;;;;;2.10;2.00;;;;;;;;;;5069801;28;20442;-70
2021/06/13 15:16:13;;;;;;;7.13;1.90;;;;;;;;;;5070974;28;20575;-68
2021/06/13 15:18:38;;;;;;;3.20;2.07;;;;;;;;;;5070813;28;20501;-70
2021/06/13 15:21:05;;;;;;;2.77;2.20;;;;;;;;;;5071056;28;20414;-70
2021/06/13 15:23:31;;;;;;;2.10;1.90;;;;;;;;;;5069836;28;20410;-71
2021/06/13 15:25:58;;;;;;;1.90;1.80;;;;;;;;;;5070835;28;20480;-70
2021/06/13 15:31:29;;;;;;;3.00;1.77;;;;;;;;;;5074400;28;20743;-70
2021/06/13 15:33:56;;;;;;;1.70;1.60;;;;;;;;;;5073876;28;20420;-73
2021/06/13 15:36:22;;;;;;;5.30;1.70;;;;;;;;;;5072993;28;20487;-74
2021/06/13 15:38:49;;;;;;;2.50;1.80;;;;;;;;;;5073413;28;20520;-69
2021/06/13 15:41:15;;;;;;;1.70;1.60;;;;;;;;;;5074396;28;20467;-71
2021/06/13 15:46:45;;;;;;;2.50;2.17;;;;;;;;;;5074271;28;20439;-70
2021/06/13 15:49:12;;;;;;;2.50;2.30;;;;;;;;;;5072706;28;20436;-69
2021/06/13 15:51:38;;;;;;;2.70;1.80;;;;;;;;;;5074477;28;20429;-70
2021/06/13 15:54:05;;;;;;;4.37;1.90;;;;;;;;;;5074354;28;20425;-68
2021/06/13 15:56:31;;;;;;;3.87;1.60;;;;;;;;;;5074302;28;20422;-69
2021/06/13 15:58:57;;;;;;;2.20;2.00;;;;;;;;;;5074301;28;20757;-68
2021/06/13 16:01:26;;;;;;;2.03;1.70;;;;;;;;;;5072884;28;20426;-70
2021/06/13 16:03:52;;;;;;;2.07;1.87;;;;;;;;;;5072202;28;20553;-68
2021/06/13 16:06:19;;;;;;;2.73;2.43;;;;;;;;;;5073780;28;20574;-69
2021/06/13 16:08:45;;;;;;;2.83;1.90;;;;;;;;;;5073771;28;20407;-72
2021/06/13 16:11:12;;;;;;;3.20;2.20;;;;;;;;;;5073900;28;20972;-70
2021/06/13 16:16:42;;;;;;;3.23;2.90;;;;;;;;;;5073805;28;20914;-70
2021/06/13 16:19:08;;;;;;;3.10;2.20;;;;;;;;;;5073456;28;20861;-71
2021/06/13 16:21:34;;;;;;;3.00;1.83;;;;;;;;;;5073552;28;20399;-73
2021/06/13 16:24:00;;;;;;;2.20;2.10;;;;;;;;;;5073552;28;20454;-73
2021/06/13 16:26:27;;;;;;;2.27;1.70;;;;;;;;;;5073845;28;20421;-73
2021/06/13 16:31:57;;;;;;;2.30;2.07;;;;;;;;;;5073130;28;20421;-71