Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:19;;;;;;;13.57;8.07;;;6.10;99.90;;;5.14;100.00;101689.47;4221359;28;20031;-76
2022/12/07 00:02:20;;;;;;;14.73;8.57;;;6.10;99.90;;;5.13;100.00;101682.53;4219333;28;20032;-76
2022/12/07 00:04:21;;;;;;;13.85;9.40;;;6.10;99.90;;;5.14;100.00;101677.19;4216756;28;20042;-76
2022/12/07 00:06:22;;;;;;;14.07;9.52;;;6.10;99.90;;;5.12;100.00;101679.09;4220238;28;20028;-76
2022/12/07 00:08:22;;;;;;;13.90;9.38;;;6.10;99.90;;;5.14;100.00;101682.44;4221305;28;20372;-76
2022/12/07 00:10:23;;;;;;;14.55;9.20;;;6.10;99.90;;;5.14;100.00;101681.63;4253606;27;20026;-76
2022/12/07 00:12:24;;;;;;;15.68;10.10;;;6.10;99.90;;;5.12;100.00;101681.69;4221195;28;20040;-76
2022/12/07 00:14:25;;;;;;;13.73;8.80;;;6.10;99.90;;;5.12;100.00;101683.47;4253822;27;20049;-76
2022/12/07 00:16:31;;;;;;;14.18;9.20;;;6.10;99.90;;;5.12;100.00;101668.63;4221231;28;20035;-76
2022/12/07 00:18:32;;;;;;;13.90;8.52;;;6.10;99.90;;;5.06;100.00;101674.25;4235491;28;20023;-76
2022/12/07 00:20:33;;;;;;;13.07;9.13;;;6.10;99.90;;;5.06;100.00;101679.47;4220120;28;20041;-76
2022/12/07 00:22:33;;;;;;;13.48;9.10;;;6.10;99.90;;;4.98;100.00;101668.66;4220988;28;20186;-76
2022/12/07 00:24:34;;;;;;;14.55;9.15;;;6.10;99.90;;;5.05;100.00;101671.75;4220229;28;20071;-76
2022/12/07 00:26:38;;;;;;;14.60;9.38;;;6.10;99.90;;;5.05;100.00;101663.91;4202844;28;20542;-76
2022/12/07 00:28:40;;;;;;;15.98;9.13;;;6.10;99.90;;;5.07;100.00;101668.09;4236604;28;20522;-76
2022/12/07 00:30:41;;;;;;;15.65;9.63;;;6.10;99.90;;;4.98;100.00;101672.13;4253806;27;20072;-76
2022/12/07 00:32:42;;;;;;;15.65;8.70;;;6.10;99.90;;;5.00;100.00;101666.78;4220815;28;20020;-76
2022/12/07 00:34:43;;;;;;;19.13;10.23;;;6.00;99.90;;;4.96;100.00;101660.91;4220760;28;20028;-76
2022/12/07 00:36:44;;;;;;;15.95;9.75;;;6.00;99.90;;;4.95;100.00;101654.03;4218759;28;20024;-76
2022/12/07 00:38:45;;;;;;;14.45;9.68;;;6.00;99.90;;;4.99;100.00;101649.41;4253686;27;20035;-76
2022/12/07 00:41:02;;;;;;;16.15;10.30;;;6.00;99.90;;;5.02;100.00;101646.59;4253313;27;20027;-76
2022/12/07 00:43:03;;;;;;;15.80;9.85;;;6.00;99.90;;;5.01;100.00;101650.19;4237335;27;20027;-76
2022/12/07 00:45:05;;;;;;;15.88;9.25;;;6.00;99.90;;;4.96;100.00;101653.06;4202624;28;20029;-76
2022/12/07 00:47:05;;;;;;;15.13;8.90;;;6.00;99.90;;;4.94;100.00;101657.56;4220888;28;20452;-76
2022/12/07 00:49:06;;;;;;;15.35;10.00;;;6.00;99.90;;;4.99;100.00;101657.25;4253329;27;20051;-76
2022/12/07 00:51:10;;;;;;;15.88;9.60;;;6.00;99.90;;;4.99;100.00;101663.34;4221073;28;20035;-76
2022/12/07 00:53:11;;;;;;;14.45;8.95;;;6.00;99.90;;;4.97;100.00;101653.91;4253225;27;20035;-76
2022/12/07 00:55:12;;;;;;;14.77;9.75;;;6.00;99.90;;;4.95;100.00;101650.56;4219055;28;20111;-76
2022/12/07 00:57:13;;;;;;;12.35;8.15;;;6.00;99.90;;;4.94;100.00;101659.34;4219217;28;20028;-76
2022/12/07 00:59:14;;;;;;;13.88;8.93;;;6.00;99.90;;;4.98;100.00;101659.06;4220587;28;20066;-75
2022/12/07 01:01:15;;;;;;;14.70;9.35;;;6.00;99.90;;;5.00;100.00;101661.56;4220541;28;20020;-76
2022/12/07 01:03:17;;;;;;;16.63;9.73;;;6.00;99.90;;;5.01;100.00;101660.63;4253238;27;20140;-76
2022/12/07 01:05:18;;;;;;;14.98;9.15;;;6.00;99.90;;;4.94;100.00;101664.56;4220352;28;20024;-76
2022/12/07 01:07:19;;;;;;;15.02;8.70;;;6.00;99.90;;;5.00;100.00;101658.94;4253160;27;20031;-76
2022/12/07 01:09:20;;;;;;;15.68;9.30;;;6.00;99.90;;;4.98;100.00;101660.81;4220369;28;20073;-75
2022/12/07 01:11:26;;;;;;;13.50;8.98;;;6.00;99.90;;;4.97;100.00;101649.53;4220239;28;20390;-76
2022/12/07 01:13:28;;;;;;;12.63;8.25;;;6.00;99.90;;;4.95;100.00;101658.41;4220218;28;20024;-76
2022/12/07 01:15:29;;;;;;;12.93;7.90;;;6.00;99.90;;;4.99;100.00;101641.56;4253253;27;20028;-76
2022/12/07 01:17:29;;;;;;;13.85;8.63;;;6.00;99.90;;;5.02;100.00;101647.44;4253035;27;20030;-76
2022/12/07 01:19:30;;;;;;;16.20;8.93;;;6.00;99.90;;;5.00;100.00;101640.63;4234882;28;20024;-76
2022/12/07 01:21:35;;;;;;;13.40;8.10;;;6.00;99.90;;;5.08;100.00;101656.66;4218860;28;20032;-76
2022/12/07 01:23:36;;;;;;;13.15;7.90;;;6.00;99.90;;;5.05;100.00;101651.63;4218506;28;20384;-76
2022/12/07 01:25:37;;;;;;;14.77;8.75;;;6.00;99.90;;;5.08;100.00;101655.84;4218660;28;20038;-76
2022/12/07 01:27:38;;;;;;;12.93;8.63;;;6.00;99.90;;;5.08;100.00;101646.22;4220036;28;20032;-75
2022/12/07 01:29:39;;;;;;;14.30;9.13;;;6.00;99.90;;;5.01;100.00;101639.72;4219944;28;20020;-76
2022/12/07 01:31:40;;;;;;;16.75;9.18;;;6.00;99.90;;;5.06;100.00;101640.25;4220361;28;20093;-76
2022/12/07 01:33:47;;;;;;;13.57;8.73;;;6.00;99.90;;;5.08;100.00;101634.94;4235610;28;20025;-75
2022/12/07 01:35:48;;;;;;;14.27;9.10;;;6.00;99.90;;;5.03;100.00;101637.84;4251769;27;20160;-76
2022/12/07 01:37:49;;;;;;;17.20;9.70;;;6.00;99.90;;;4.99;100.00;101633.72;4219943;28;20486;-76
2022/12/07 01:39:51;;;;;;;13.30;8.48;;;6.00;99.90;;;5.00;100.00;101632.78;4219856;28;20024;-76
2022/12/07 01:41:52;;;;;;;15.13;9.15;;;6.00;99.90;;;4.97;100.00;101638.22;4252695;27;20076;-76
2022/12/07 01:44:24;;;;;;;15.63;9.02;;;6.00;99.90;;;4.90;100.00;101632.53;4218633;28;20039;-76
2022/12/07 01:46:25;;;;;;;15.25;9.20;;;6.00;99.90;;;4.92;100.00;101649.00;4252198;27;20023;-76
2022/12/07 01:48:41;;;;;;;14.73;9.68;;;6.00;99.90;;;4.98;100.00;101645.97;4252315;27;20027;-76
2022/12/07 01:50:45;;;;;;;14.45;9.80;;;6.00;99.90;;;4.91;100.00;101651.69;4252161;27;20065;-76
2022/12/07 01:52:50;;;;;;;15.38;9.02;;;6.00;99.90;;;4.91;100.00;101634.22;4234672;28;20528;-76
2022/12/07 01:54:59;;;;;;;15.70;10.00;;;6.00;99.90;;;4.90;100.00;101650.84;4218273;28;20059;-76
2022/12/07 01:57:01;;;;;;;16.58;10.32;;;5.90;99.90;;;4.89;100.00;101645.72;4218454;28;20088;-76
2022/12/07 01:59:02;;;;;;;15.90;9.43;;;5.90;99.90;;;4.91;100.00;101647.31;4218501;28;20499;-76
2022/12/07 02:01:03;;;;;;;17.88;10.43;;;5.90;99.90;;;4.92;100.00;101648.16;4252533;27;20027;-76
2022/12/07 02:03:35;;;;;;;17.77;11.15;;;5.90;99.90;;;4.93;100.00;101644.56;4201425;28;20032;-76
2022/12/07 02:05:40;;;;;;;15.23;9.55;;;5.90;99.90;;;4.90;100.00;101637.78;4219624;28;20384;-76
2022/12/07 02:07:41;;;;;;;18.92;11.18;;;5.90;99.90;;;4.83;100.00;101648.72;4251816;27;20023;-76
2022/12/07 02:09:42;;;;;;;19.88;11.02;;;5.90;99.90;;;4.85;100.00;101652.06;4217907;28;20028;-76
2022/12/07 02:11:43;;;;;;;17.60;10.60;;;5.90;99.90;;;4.78;100.00;101654.22;4219134;28;20483;-76
2022/12/07 02:13:46;;;;;;;19.60;11.48;;;5.80;99.90;;;4.75;100.00;101643.16;4219426;28;20047;-76
2022/12/07 02:16:24;;;;;;;20.15;11.35;;;5.80;99.90;;;4.76;100.00;101655.28;4218153;28;20039;-76
2022/12/07 02:19:06;;;;;;;19.67;11.68;;;5.80;99.90;;;4.74;100.00;101657.16;4218371;28;20430;-76
2022/12/07 02:21:31;;;;;;;17.05;10.45;;;5.70;99.90;;;4.69;100.00;101659.22;4219231;28;20039;-76
2022/12/07 02:23:50;;;;;;;17.63;11.23;;;5.70;99.90;;;4.60;100.00;101662.41;4218167;28;20050;-76
2022/12/07 02:26:03;;;;;;;19.88;11.55;;;5.70;99.90;;;4.54;100.00;101665.41;4218945;28;20038;-76
2022/12/07 02:28:16;;;;;;;19.10;11.63;;;5.60;99.90;;;4.52;100.00;101665.47;4219003;28;20024;-76
2022/12/07 02:30:21;;;;;;;17.80;11.30;;;5.60;99.90;;;4.44;100.00;101665.13;4219255;28;20028;-76
2022/12/07 02:32:40;;;;;;;21.25;12.85;;;5.50;99.90;;;4.37;100.00;101659.44;4200846;28;20039;-76
2022/12/07 02:34:54;;;;;;;22.40;12.88;;;5.50;99.90;;;4.28;100.00;101670.44;4217965;28;20020;-76
2022/12/07 02:37:08;;;;;;;17.13;12.00;;;5.40;99.90;;;4.20;100.00;101667.44;4219109;28;20043;-76
2022/12/07 02:39:20;;;;;;;19.98;12.32;;;5.30;99.90;;;4.10;100.00;101673.31;4217711;28;20030;-76
2022/12/07 02:41:51;;;;;;;20.80;11.57;;;5.20;99.90;;;3.95;100.00;101659.41;4217897;28;20507;-76
2022/12/07 02:44:03;;;;;;;21.00;11.90;;;5.10;99.90;;;3.85;100.00;101671.34;4216864;28;20135;-76
2022/12/07 02:46:11;;;;;;;19.63;11.27;;;5.00;99.90;;;3.71;100.00;101676.50;4201004;28;20035;-76
2022/12/07 02:48:17;;;;;;;20.67;12.45;;;4.80;99.90;;;3.60;100.00;101681.50;4234679;28;20019;-76
2022/12/07 02:50:21;;;;;;;22.63;12.75;;;4.70;99.90;;;3.50;100.00;101680.34;4217816;28;20036;-76
2022/12/07 02:52:22;;;;;;;20.95;12.05;;;4.60;99.90;;;3.40;100.00;101677.44;4217412;28;20028;-76
2022/12/07 02:54:23;;;;;;;20.55;12.70;;;4.50;99.90;;;3.27;100.00;101679.91;4217782;28;20016;-76
2022/12/07 02:56:48;;;;;;;24.05;12.68;;;4.40;99.90;;;3.19;100.00;101679.50;4217599;28;20108;-76
2022/12/07 02:59:45;;;;;;;21.38;12.10;;;4.30;99.90;;;3.03;100.00;101676.06;4218626;28;20038;-76
2022/12/07 03:02:29;;;;;;;23.65;13.40;;;4.20;99.90;;;2.98;100.00;101679.84;4217709;28;20028;-76
2022/12/07 03:05:11;;;;;;;23.85;12.85;;;4.00;99.90;;;2.86;100.00;101670.94;4218791;28;20031;-76
2022/12/07 03:07:40;;;;;;;21.75;12.77;;;3.90;99.90;;;2.76;100.00;101677.56;4217842;28;20083;-76
2022/12/07 03:10:06;;;;;;;25.58;13.68;;;3.90;99.90;;;2.66;100.00;101682.44;4234219;28;20031;-76
2022/12/07 03:12:17;;;;;;;21.40;12.48;;;3.70;99.90;;;2.53;100.00;101685.78;4218730;28;20024;-76
2022/12/07 03:14:33;;;;;;;20.52;12.15;;;3.70;99.90;;;2.44;100.00;101681.06;4234666;28;20458;-76
2022/12/07 03:16:42;;;;;;;24.52;14.30;;;3.50;99.90;;;2.36;100.00;101683.25;4217382;28;20026;-76
2022/12/07 03:19:00;;;;;;;24.77;12.98;;;3.40;99.90;;;2.29;100.00;101676.66;4233605;28;20030;-76
2022/12/07 03:21:10;;;;;;;23.42;13.07;;;3.40;99.90;;;2.22;100.00;101679.59;4250839;28;20421;-76
2022/12/07 03:23:14;;;;;;;27.23;14.38;;;3.30;99.90;;;2.15;100.00;101677.41;4249904;28;20088;-76
2022/12/07 03:25:17;;;;;;;23.15;13.73;;;3.20;99.90;;;2.11;100.00;101679.31;4250791;28;20023;-76
2022/12/07 03:28:02;;;;;;;26.02;14.35;;;3.20;99.90;;;2.01;100.00;101672.88;4234262;28;20027;-76
2022/12/07 03:30:19;;;;;;;25.33;14.00;;;3.10;99.90;;;1.94;100.00;101676.69;4231549;28;20035;-76
2022/12/07 03:32:35;;;;;;;22.30;13.55;;;3.00;99.90;;;1.87;100.00;101675.34;4233504;28;20073;-76
2022/12/07 03:34:59;;;;;;;23.08;14.38;;;3.00;99.90;;;1.79;100.00;101672.31;4234999;28;20027;-76
2022/12/07 03:37:33;;;;;;;26.67;14.93;;;2.90;99.90;;;1.80;100.00;101676.56;4233210;28;20032;-76
2022/12/07 03:40:01;;;;;;;23.98;14.27;;;2.90;99.90;;;1.77;100.00;101676.72;4249324;28;20783;-75
2022/12/07 03:42:05;;;;;;;26.65;13.80;;;2.90;99.90;;;1.72;100.00;101673.53;4218397;28;20028;-75
2022/12/07 03:44:07;;;;;;;;;;;2.80;99.90;;;1.62;100.00;101673.13;4234269;28;20023;-76
2022/12/07 03:47:11;;;;;;;28.38;14.48;;;2.80;99.90;;;1.60;100.00;101682.78;4217388;28;19931;-76
2022/12/07 03:49:20;;;;;;;26.73;13.80;;;2.70;99.90;;;1.49;100.00;101669.44;4199768;28;20032;-76
2022/12/07 03:51:46;;;;;;;29.85;14.95;;;2.60;99.90;;;1.50;100.00;101676.34;4211097;28;20047;-76
2022/12/07 03:53:57;;;;;;;27.42;14.63;;;2.60;99.90;;;1.43;100.00;101684.53;4235770;28;20036;-76
2022/12/07 03:55:59;;;;;;;29.92;14.95;;;2.50;99.90;;;1.37;100.00;101682.22;4216956;28;20090;-76
2022/12/07 03:58:07;;;;;;;27.98;15.25;;;2.50;99.90;;;1.34;100.00;101682.38;4217070;28;20036;-76
2022/12/07 04:00:11;;;;;;;29.08;16.08;;;2.40;99.90;;;1.29;100.00;101676.53;4218184;28;20021;-75
2022/12/07 04:02:14;;;;;;;27.05;16.67;;;2.40;99.90;;;1.25;100.00;101677.63;4233646;28;20406;-76
2022/12/07 04:04:15;;;;;;;26.85;14.20;;;2.40;99.90;;;1.22;100.00;101683.81;4217122;28;20094;-76
2022/12/07 04:06:16;;;;;;;28.60;15.77;;;2.30;99.90;;;1.20;100.00;101679.56;4218245;28;20031;-76
2022/12/07 04:08:17;;;;;;;26.70;14.32;;;2.30;99.90;;;1.15;100.00;101677.22;4217109;28;20465;-76
2022/12/07 04:10:18;;;;;;;30.70;14.50;;;2.20;99.90;;;1.13;100.00;101686.00;4217772;28;20031;-76
2022/12/07 04:12:19;;;;;;;29.13;15.05;;;2.20;99.90;;;1.09;100.00;101680.09;4219913;28;20036;-76
2022/12/07 04:14:20;;;;;;;28.70;16.15;;;2.20;99.90;;;1.05;100.00;101684.59;4221345;28;20021;-76
2022/12/07 04:16:21;;;;;;;28.77;16.00;;;2.20;99.90;;;0.98;100.00;101674.59;4219936;28;20035;-76
2022/12/07 04:18:22;;;;;;;28.83;16.27;;;2.10;99.90;;;1.04;100.00;101676.88;4220259;28;20016;-76
2022/12/07 04:20:23;;;;;;;25.42;13.80;;;2.10;99.90;;;1.01;100.00;101677.88;4221545;28;20020;-75
2022/12/07 04:22:24;;;;;;;32.95;15.18;;;2.10;99.90;;;0.89;100.00;101672.41;4221119;28;20044;-76
2022/12/07 04:24:25;;;;;;;33.92;16.23;;;2.10;99.90;;;0.86;100.00;101668.22;4220924;28;20508;-76
2022/12/07 04:26:26;;;;;;;30.60;16.05;;;2.00;99.90;;;0.80;100.00;101673.69;4221006;28;20024;-75
2022/12/07 04:28:27;;;;;;;31.38;16.95;;;2.00;99.90;;;0.74;100.00;101667.94;4202932;28;20040;-76
2022/12/07 04:30:28;;;;;;;30.70;15.90;;;1.90;99.90;;;0.72;100.00;101669.75;4221014;28;20487;-76
2022/12/07 04:32:29;;;;;;;30.67;16.48;;;1.90;99.90;;;0.63;100.00;101665.81;4219744;28;20067;-75
2022/12/07 04:34:30;;;;;;;28.45;15.35;;;1.80;99.90;;;0.66;100.00;101670.03;4220847;28;20031;-75
2022/12/07 04:36:32;;;;;;;35.63;17.20;;;1.70;99.90;;;0.64;100.00;101671.84;4202903;28;20083;-76
2022/12/07 04:38:33;;;;;;;34.40;15.02;;;1.70;99.90;;;0.65;100.00;101673.53;4219730;28;20369;-75
2022/12/07 04:40:34;;;;;;;31.88;15.35;;;1.70;99.90;;;0.61;100.00;101657.25;4220619;28;20035;-75
2022/12/07 04:42:35;;;;;;;28.20;15.55;;;1.70;99.90;;;0.55;100.00;101649.75;4219490;28;20106;-75
2022/12/07 04:44:36;;;;;;;36.00;15.70;;;1.70;99.90;;;0.53;100.00;101651.59;4220905;28;20385;-75
2022/12/07 04:46:37;;;;;;;30.33;16.73;;;1.60;99.90;;;0.52;100.00;101653.34;4219641;28;20024;-75
2022/12/07 04:48:38;;;;;;;31.23;16.85;;;1.60;99.90;;;0.47;100.00;101644.06;4220833;28;20027;-76
2022/12/07 04:50:39;;;;;;;27.65;15.15;;;1.60;99.90;;;0.41;100.00;101663.38;4219386;28;20028;-75
2022/12/07 04:52:40;;;;;;;30.42;16.20;;;1.50;99.90;;;0.39;100.00;101659.97;4220711;28;20036;-75
2022/12/07 04:54:40;;;;;;;28.55;15.15;;;1.50;99.90;;;0.37;100.00;101666.16;4220473;28;20028;-75
2022/12/07 04:56:42;;;;;;;28.23;15.57;;;1.50;99.90;;;0.31;100.00;101666.44;4220615;28;20066;-75
2022/12/07 04:58:46;;;;;;;27.38;14.68;;;1.40;99.90;;;0.26;100.00;101656.25;4219248;28;20020;-75
2022/12/07 05:00:47;;;;;;;35.83;16.20;;;1.40;99.90;;;0.23;100.00;101660.75;4236120;27;20024;-75
2022/12/07 05:02:48;;;;;;;25.08;14.18;;;1.40;99.90;;;0.22;100.00;101666.84;4219369;28;20032;-75
2022/12/07 05:04:48;;;;;;;33.58;16.73;;;1.30;99.90;;;0.19;100.00;101674.75;4253178;27;20065;-76
2022/12/07 05:06:49;;;;;;;29.63;15.52;;;1.30;99.90;;;0.17;100.00;101669.66;4220532;28;20051;-75
2022/12/07 05:08:50;;;;;;;30.33;15.68;;;1.30;99.90;;;0.14;100.00;101668.94;4253039;27;20032;-75
2022/12/07 05:10:51;;;;;;;32.00;16.33;;;1.30;99.90;;;0.10;100.00;101676.00;4219021;28;20076;-75
2022/12/07 05:12:52;;;;;;;31.38;15.40;;;1.20;99.90;;;0.07;100.00;101681.31;4220244;28;20028;-75
2022/12/07 05:14:53;;;;;;;31.00;15.98;;;1.20;99.90;;;0.00;100.00;101678.13;4220256;28;20403;-76
2022/12/07 05:16:53;;;;;;;30.58;16.40;;;1.20;99.90;;;-0.03;100.00;101673.09;4219131;28;20043;-75
2022/12/07 05:18:55;;;;;;;31.02;14.80;;;1.10;99.90;;;-0.02;100.00;101685.16;4218192;28;20024;-75
2022/12/07 05:20:55;;;;;;;23.42;14.43;;;1.10;99.90;;;-0.07;100.00;101681.06;4219166;28;20467;-76
2022/12/07 05:22:58;;;;;;;28.63;15.35;;;1.00;99.90;;;-0.11;100.00;101676.91;4219481;28;20059;-76
2022/12/07 05:24:59;;;;;;;31.42;15.60;;;1.00;99.90;;;-0.11;100.00;101682.94;4218455;28;20032;-76
2022/12/07 05:27:00;;;;;;;27.48;15.02;;;1.00;99.90;;;-0.19;100.00;101679.84;4252830;27;20120;-75
2022/12/07 05:29:01;;;;;;;27.38;15.48;;;0.90;99.90;;;-0.23;100.00;101680.88;4220250;28;20036;-75
2022/12/07 05:31:01;;;;;;;26.20;14.55;;;0.90;99.90;;;-0.29;100.00;101685.47;4220039;28;20051;-75
2022/12/07 05:33:03;;;;;;;30.83;14.52;;;0.90;99.90;;;-0.29;100.00;101688.91;4219755;28;20058;-75
2022/12/07 05:35:05;;;;;;;25.27;14.35;;;0.80;99.90;;;-0.33;100.00;101682.16;4218850;28;20013;-75
2022/12/07 05:37:05;;;;;;;30.70;15.50;;;0.80;99.90;;;-0.39;100.00;101677.25;4252605;27;20027;-75
2022/12/07 05:39:07;;;;;;;25.55;14.35;;;0.80;99.90;;;-0.40;100.00;101685.94;4201628;28;20541;-75
2022/12/07 05:42:11;;;;;;;34.00;17.88;;;0.70;99.90;;;-0.44;100.00;101676.59;4219739;28;20028;-75
2022/12/07 05:43:32;;;;;;;26.43;14.53;;;0.70;99.90;;;-0.38;100.00;101683.25;4218802;28;20066;-75
2022/12/07 05:45:33;;;;;;;31.48;16.42;;;0.70;99.90;;;-0.39;100.00;101685.03;4218552;28;20327;-75
2022/12/07 05:47:35;;;;;;;29.23;15.80;;;0.70;99.90;;;-0.39;100.00;101682.44;4219657;28;20024;-74
2022/12/07 05:49:35;;;;;;;32.38;16.05;;;0.70;99.90;;;-0.43;100.00;101680.88;4218602;28;20031;-75
2022/12/07 05:51:36;;;;;;;32.30;15.45;;;0.70;99.90;;;-0.45;100.00;101677.50;4218539;28;20028;-75
2022/12/07 05:53:37;;;;;;;24.48;14.38;;;0.70;99.90;;;-0.51;100.00;101682.94;4219672;28;20028;-75
2022/12/07 05:55:38;;;;;;;28.75;14.63;;;0.60;99.90;;;-0.59;100.00;101677.22;4218142;28;20054;-75
2022/12/07 05:57:39;;;;;;;30.65;15.77;;;0.60;99.90;;;-0.58;100.00;101679.75;4218411;28;20020;-74
2022/12/07 05:59:40;;;;;;;34.55;16.75;;;0.60;99.90;;;-0.65;100.00;101656.72;4251953;27;20541;-75
2022/12/07 06:01:41;;;;;;;30.33;16.27;;;0.50;99.90;;;-0.58;100.00;101669.38;4219432;28;20491;-75
2022/12/07 06:03:42;;;;;;;29.45;14.95;;;0.50;99.90;;;-0.58;100.00;101664.22;4251996;27;20030;-75
2022/12/07 06:05:43;;;;;;;28.85;14.55;;;0.50;99.90;;;-0.59;100.00;101669.44;4218308;28;20024;-75
2022/12/07 06:07:44;;;;;;;24.83;13.57;;;0.50;99.90;;;-0.64;100.00;101658.44;4252424;27;20027;-75
2022/12/07 06:09:45;;;;;;;29.23;15.55;;;0.50;99.90;;;-0.65;100.00;101661.91;4201012;28;20020;-75
2022/12/07 06:14:06;;;;;;;29.20;15.88;;;0.40;99.90;;;-0.68;100.00;101659.44;4218499;28;20039;-75
2022/12/07 06:16:07;;;;;;;30.83;15.45;;;0.40;99.90;;;-0.70;100.00;101659.53;4251892;27;20390;-75
2022/12/07 06:18:08;;;;;;;31.27;14.65;;;0.40;99.90;;;-0.73;100.00;101656.22;4217381;28;20550;-75
2022/12/07 06:20:09;;;;;;;27.45;15.23;;;0.40;99.90;;;-0.76;100.00;101658.91;4219293;28;20024;-75
2022/12/07 06:22:11;;;;;;;31.63;14.77;;;0.40;99.90;;;-0.84;100.00;101663.56;4219015;28;20043;-75
2022/12/07 06:24:13;;;;;;;33.33;14.27;;;0.30;99.90;;;-0.84;100.00;101673.94;4219011;28;20024;-75
2022/12/07 06:26:14;;;;;;;27.75;14.45;;;0.30;99.90;;;-0.89;100.00;101678.44;4217956;28;20036;-75
2022/12/07 06:28:15;;;;;;;29.88;14.77;;;0.20;99.90;;;-0.87;100.00;101674.91;4217815;28;20036;-75
2022/12/07 06:30:16;;;;;;;32.42;14.65;;;0.20;99.90;;;-0.88;100.00;101672.34;4218992;28;20027;-75
2022/12/07 06:32:17;;;;;;;34.33;15.70;;;0.20;99.90;;;-0.90;100.00;101658.63;4219038;28;20091;-75
2022/12/07 06:34:22;;;;;;;29.77;14.70;;;0.20;99.90;;;-0.93;100.00;101659.59;4217215;28;20024;-75
2022/12/07 06:36:23;;;;;;;28.77;14.40;;;0.20;99.90;;;-0.92;100.00;101658.69;4218029;28;20056;-75
2022/12/07 06:38:24;;;;;;;32.40;15.45;;;0.20;99.90;;;-0.89;100.00;101670.66;4219012;28;20031;-75
2022/12/07 06:40:25;;;;;;;30.92;13.88;;;0.20;99.90;;;-0.92;100.00;101666.44;4218732;28;20498;-75
2022/12/07 06:42:26;;;;;;;21.75;12.10;;;0.20;99.90;;;-0.96;100.00;101664.06;4217684;28;20028;-75
2022/12/07 06:44:27;;;;;;;37.25;16.35;;;0.20;99.90;;;-0.93;100.00;101663.94;4219024;28;20028;-75
2022/12/07 06:46:28;;;;;;;32.65;15.75;;;0.20;99.90;;;-0.93;100.00;101659.59;4217709;28;20035;-75
2022/12/07 06:48:28;;;;;;;34.15;17.17;;;0.20;99.90;;;-0.87;100.00;101664.53;4218654;28;20471;-75
2022/12/07 06:50:29;;;;;;;33.00;16.90;;;0.20;99.90;;;-0.84;100.00;101658.41;4217302;28;20031;-75
2022/12/07 06:52:30;;;;;;;33.65;16.38;;;0.20;99.90;;;-0.86;100.00;101663.63;4217222;28;20040;-76
2022/12/07 06:54:31;;;;;;;35.30;15.80;;;0.20;99.90;;;-0.89;100.00;101660.31;4217441;28;20024;-76
2022/12/07 06:56:32;;;;;;;36.50;16.67;;;0.20;99.90;;;-0.89;100.00;101665.47;4217585;28;20020;-75
2022/12/07 06:58:33;;;;;;;32.75;15.85;;;0.20;99.90;;;-0.93;100.00;101663.94;4217464;28;20024;-75
2022/12/07 07:00:35;;;;;;;33.90;15.48;;;0.20;99.90;;;-0.90;100.00;101677.63;4251138;27;20027;-75
2022/12/07 07:02:35;;;;;;;32.13;16.58;;;0.20;99.90;;;-0.92;100.00;101675.97;4218871;28;20491;-75
2022/12/07 07:04:36;;;;;;;35.78;16.80;;;0.20;99.90;;;-0.86;100.00;101670.53;4217506;28;20035;-75
2022/12/07 07:06:37;;;;;;;33.10;16.88;;;0.20;99.90;;;-0.87;100.00;101664.53;4218636;28;20016;-75
2022/12/07 07:08:39;;;;;;;30.75;15.15;;;0.20;99.90;;;-0.85;100.00;101667.06;4217226;28;20039;-75
2022/12/07 07:10:40;;;;;;;32.58;15.93;;;0.20;99.90;;;-0.88;100.00;101680.97;4234092;28;20027;-75
2022/12/07 07:12:41;;;;;;;27.88;14.35;;;0.20;99.90;;;-0.89;100.00;101676.69;4217340;28;20492;-75
2022/12/07 07:14:43;;;;;;;30.90;15.15;;;0.20;99.90;;;-0.91;100.00;101678.50;4218538;28;20020;-75
2022/12/07 07:16:44;;;;;;;27.33;14.48;;;0.20;99.90;;;-0.96;100.00;101675.25;4218737;28;20030;-75
2022/12/07 07:18:44;;;;;;;32.03;17.48;;;0.20;99.90;;;-0.98;100.00;101671.88;4216417;28;20531;-75
2022/12/07 07:20:45;;;;;;;31.17;15.43;;;0.20;99.90;;;-0.94;100.00;101682.97;4218536;28;20090;-75
2022/12/07 07:22:46;;;;;;;28.05;15.00;;;0.20;99.90;;;-0.97;100.00;101678.75;4218308;28;20059;-75
2022/12/07 07:24:47;;;;;;;30.75;16.60;;;0.10;99.90;;;-1.01;100.00;101677.16;4250461;28;20035;-75
2022/12/07 07:26:48;;;;;;;30.08;14.07;;;0.10;99.90;;;-1.02;100.00;101674.66;4217329;28;20458;-76
2022/12/07 07:28:49;;;;;;;24.33;14.13;;;0.10;99.90;;;-1.00;100.00;101683.19;4251357;28;20034;-75
2022/12/07 07:30:50;;;;;;;35.28;16.85;;;0.10;99.90;;;-1.00;100.00;101684.03;4217046;28;20039;-75
2022/12/07 07:32:51;;;;;;;31.65;16.27;;;0.10;99.90;;;-0.94;100.00;101691.56;4216946;28;20032;-75
2022/12/07 07:34:52;;;;;;;31.15;16.48;;;0.10;99.90;;;-0.89;100.00;101700.00;4217270;28;20399;-75
2022/12/07 07:36:53;;;;;;;34.83;17.10;;;0.20;99.90;;;-0.84;100.00;101700.69;4250384;28;20019;-75
2022/12/07 07:38:53;;;;;;;36.75;17.08;;;0.30;99.90;;;-0.71;100.00;101701.00;4216481;28;20023;-75
2022/12/07 07:40:54;;;;;;;37.60;18.70;;;0.40;99.90;;;-0.64;100.00;101697.28;4216728;28;20423;-75
2022/12/07 07:42:56;;;;;;;35.17;17.83;;;0.40;99.90;;;-0.53;100.00;101692.50;4216924;28;20036;-75
2022/12/07 07:44:57;;;;;;;31.80;16.02;;;0.50;99.90;;;-0.41;100.00;101699.78;4217038;28;20032;-75
2022/12/07 07:46:57;;;;;;;37.13;18.38;;;0.60;99.90;;;-0.34;100.00;101701.22;4219662;28;20028;-75
2022/12/07 07:48:58;;;;;;;35.35;18.23;;;0.70;99.90;;;-0.23;100.00;101708.53;4219798;28;20040;-75
2022/12/07 07:50:59;;;;;;;36.55;17.95;;;0.80;99.90;;;-0.17;100.00;101698.78;4221038;28;20564;-76
2022/12/07 07:53:00;;;;;;;33.22;15.70;;;0.90;99.90;;;-0.07;100.00;101715.63;4220447;28;20082;-75
2022/12/07 07:55:01;;;;;;;36.85;18.02;;;1.00;99.90;;;0.03;100.00;101712.66;4221387;28;20028;-75
2022/12/07 07:57:02;;;;;;;35.10;17.48;;;1.10;99.90;;;0.07;100.00;101711.59;4220425;28;20073;-76
2022/12/07 07:59:03;;;;;;;33.55;17.67;;;1.20;99.90;;;0.17;100.00;101713.75;4221356;28;20028;-76
2022/12/07 08:01:06;;;;;;;34.50;17.45;;;1.30;99.90;;;0.22;100.00;101714.38;4221582;28;20024;-76
2022/12/07 08:03:07;;;;;;;32.83;17.33;;;1.40;99.90;;;0.32;100.00;101727.81;4220314;28;20024;-76
2022/12/07 08:05:10;;;;;;;33.88;16.80;;;1.40;99.90;;;0.36;100.00;101726.78;4221418;28;20455;-75
2022/12/07 08:07:12;;;;;;;35.55;16.65;;;1.50;99.90;;;0.35;100.00;101720.72;4221648;28;20033;-75
2022/12/07 08:09:13;;;;;;;35.25;17.67;;;1.50;99.90;;;0.34;100.00;101718.19;4220055;28;20035;-76
2022/12/07 08:11:14;;;;;;;32.20;17.15;;;1.50;99.90;;;0.42;100.00;101729.06;4221356;28;20028;-75
2022/12/07 08:13:17;;;;;;;32.92;17.60;;;1.60;99.90;;;0.44;100.00;101735.06;4220051;28;20040;-75
2022/12/07 08:15:18;;;;;;;31.33;16.53;;;1.60;99.90;;;0.41;100.00;101727.41;4221156;28;20092;-75
2022/12/07 08:17:19;;;;;;;36.28;17.20;;;1.60;99.90;;;0.45;100.00;101728.94;4221422;28;20024;-75
2022/12/07 08:19:20;;;;;;;37.85;17.88;;;1.70;99.90;;;0.50;100.00;101729.59;4218686;28;20024;-75
2022/12/07 08:21:21;;;;;;;37.63;17.73;;;1.70;99.90;;;0.46;100.00;101726.28;4220743;28;20027;-75
2022/12/07 08:23:22;;;;;;;33.05;17.40;;;1.70;99.90;;;0.48;100.00;101734.84;4220335;28;20048;-75
2022/12/07 08:25:23;;;;;;;39.83;16.02;;;1.70;99.90;;;0.43;100.00;101726.41;4219305;28;20503;-76
2022/12/07 08:27:26;;;;;;;56.40;18.27;;;1.70;99.90;;;0.46;100.00;101726.28;4219388;28;20106;-75
2022/12/07 08:29:27;;;;;;;43.67;16.58;;;1.70;99.90;;;0.55;100.00;101738.00;4219519;28;20024;-76
2022/12/07 08:31:28;;;;;;;52.05;16.45;;;1.70;99.90;;;0.53;100.00;101745.88;4219333;28;20020;-75
2022/12/07 08:33:29;;;;;;;44.33;17.02;;;1.80;99.90;;;0.57;100.00;101756.13;4219334;28;20028;-75
2022/12/07 08:35:33;;;;;;;33.33;16.25;;;1.80;99.90;;;0.59;100.00;101760.34;4219794;28;20049;-76