Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:22;;;;;;;;;;;17.60;99.90;;;;;;5093683;28;20009;-82
2023/07/19 00:04:48;;;;;;;;;;;17.70;99.90;;;;;;5120262;27;19908;-81
2023/07/19 00:07:14;;;;;;;;;;;17.80;99.90;;;;;;5126255;28;19908;-81
2023/07/19 00:09:39;;;;;;;;;;;17.80;99.90;;;;;;5092253;28;20022;-82
2023/07/19 00:12:06;;;;;;;;;;;17.80;99.90;;;;;;5093337;28;20019;-82
2023/07/19 00:14:31;;;;;;;;;;;17.90;99.90;;;;;;5075649;28;19930;-82
2023/07/19 00:16:57;;;;;;;;;;;17.90;99.90;;;;;;5109208;28;19908;-82
2023/07/19 00:19:22;;;;;;;;;;;17.90;99.90;;;;;;5093738;28;19939;-82
2023/07/19 00:21:48;;;;;;;;;;;17.90;99.90;;;;;;5092200;28;19966;-82
2023/07/19 00:24:14;;;;;;;;;;;18.00;99.90;;;;;;5126280;28;20343;-82
2023/07/19 00:26:40;;;;;;;;;;;17.90;99.90;;;;;;5109446;28;19904;-82
2023/07/19 00:29:05;;;;;;;;;;;17.80;99.90;;;;;;5108921;28;19912;-82
2023/07/19 00:31:31;;;;;;;;;;;17.60;99.90;;;;;;5077813;28;19919;-82
2023/07/19 00:33:56;;;;;;;;;;;17.40;99.90;;;;;;5113183;28;19915;-82
2023/07/19 00:36:22;;;;;;;;;;;17.20;99.90;;;;;;5112998;28;20432;-82
2023/07/19 00:38:48;;;;;;;;;;;17.10;99.90;;;;;;5113258;28;19994;-82
2023/07/19 00:41:14;;;;;;;;;;;17.00;99.90;;;;;;5089967;28;19958;-81
2023/07/19 00:43:39;;;;;;;;;;;16.90;99.90;;;;;;5113247;28;19965;-82
2023/07/19 00:46:06;;;;;;;;;;;16.80;99.90;;;;;;5097278;28;20316;-82
2023/07/19 00:48:31;;;;;;;;;;;16.70;99.90;;;;;;5097420;28;19908;-82
2023/07/19 00:50:58;;;;;;;;;;;16.60;99.90;;;;;;5095814;28;19969;-82
2023/07/19 00:53:24;;;;;;;;;;;16.50;99.90;;;;;;5096038;28;19912;-82
2023/07/19 00:55:50;;;;;;;;;;;16.50;99.90;;;;;;5112478;28;19908;-82
2023/07/19 00:58:17;;;;;;;;;;;16.50;99.90;;;;;;5112718;28;19957;-82
2023/07/19 01:00:44;;;;;;;;;;;16.30;99.90;;;;;;5112863;28;19931;-82
2023/07/19 01:03:10;;;;;;;;;;;16.20;99.90;;;;;;5095934;28;20385;-82
2023/07/19 01:05:35;;;;;;;;;;;16.10;99.90;;;;;;5112792;28;19908;-82
2023/07/19 01:08:01;;;;;;;;;;;16.00;99.90;;;;;;5129835;27;19907;-82
2023/07/19 01:10:26;;;;;;;;;;;16.00;99.90;;;;;;5095625;28;19965;-82
2023/07/19 01:13:02;;;;;;;;;;;15.80;99.90;;;;;;5078577;28;20347;-82
2023/07/19 01:15:28;;;;;;;;;;;15.80;99.90;;;;;;5095513;28;20313;-82
2023/07/19 01:17:53;;;;;;;;;;;15.70;99.90;;;;;;5095640;28;19908;-82
2023/07/19 01:20:19;;;;;;;;;;;15.70;99.90;;;;;;5112334;28;19914;-82
2023/07/19 01:22:46;;;;;;;;;;;15.70;99.90;;;;;;5095470;28;20244;-82
2023/07/19 01:25:12;;;;;;;;;;;15.70;99.90;;;;;;5112631;28;19916;-82
2023/07/19 01:27:44;;;;;;;;;;;15.60;99.90;;;;;;5095416;28;19908;-82
2023/07/19 01:30:09;;;;;;;;;;;15.50;99.90;;;;;;5112052;28;20412;-82
2023/07/19 01:32:35;;;;;;;;;;;15.40;99.90;;;;;;5095250;28;19916;-82
2023/07/19 01:35:01;;;;;;;;;;;15.40;99.90;;;;;;5112070;28;20351;-82
2023/07/19 01:37:29;;;;;;;;;;;15.30;99.90;;;;;;5112158;28;20006;-82
2023/07/19 01:39:55;;;;;;;;;;;15.20;99.90;;;;;;5129124;27;19998;-82
2023/07/19 01:42:20;;;;;;;;;;;15.20;99.90;;;;;;5110651;28;19969;-82
2023/07/19 01:44:46;;;;;;;;;;;15.20;99.90;;;;;;5112095;28;20041;-82
2023/07/19 01:47:12;;;;;;;;;;;15.20;99.90;;;;;;5094793;28;20394;-82
2023/07/19 01:49:38;;;;;;;;;;;15.30;99.90;;;;;;5078010;28;19912;-82
2023/07/19 01:52:09;;;;;;;;;;;15.40;99.90;;;;;;5094867;28;19908;-82
2023/07/19 01:54:34;;;;;;;;;;;15.40;99.90;;;;;;5111509;28;19918;-82
2023/07/19 01:57:00;;;;;;;;;;;15.50;99.90;;;;;;5129071;27;20248;-82
2023/07/19 01:59:26;;;;;;;;;;;15.50;99.90;;;;;;5070337;28;19933;-82
2023/07/19 02:01:52;;;;;;;;;;;15.50;99.90;;;;;;5074562;28;20310;-82
2023/07/19 02:04:17;;;;;;;;;;;15.50;99.90;;;;;;5111763;28;19904;-82
2023/07/19 02:06:43;;;;;;;;;;;15.50;99.90;;;;;;5128846;27;19934;-82
2023/07/19 02:09:09;;;;;;;;;;;15.40;99.90;;;;;;5128784;27;19915;-82
2023/07/19 02:11:35;;;;;;;;;;;15.50;99.90;;;;;;5111287;28;19958;-82
2023/07/19 02:14:01;;;;;;;;;;;15.40;99.90;;;;;;5111544;28;19957;-82
2023/07/19 02:16:26;;;;;;;;;;;15.30;99.90;;;;;;5111502;28;19908;-81
2023/07/19 02:18:52;;;;;;;;;;;15.30;99.90;;;;;;5094599;28;20643;-82
2023/07/19 02:21:18;;;;;;;;;;;15.30;99.90;;;;;;5077556;28;20377;-82
2023/07/19 02:23:45;;;;;;;;;;;15.30;99.90;;;;;;5078026;28;19912;-82
2023/07/19 02:26:10;;;;;;;;;;;15.20;99.90;;;;;;5128312;27;19915;-82
2023/07/19 02:28:37;;;;;;;;;;;15.20;99.90;;;;;;5111276;28;20003;-82
2023/07/19 02:31:03;;;;;;;;;;;15.10;99.90;;;;;;5111165;28;19920;-82
2023/07/19 02:33:29;;;;;;;;;;;15.10;99.90;;;;;;5110796;28;19908;-82
2023/07/19 02:35:55;;;;;;;;;;;15.00;99.90;;;;;;5110980;28;20286;-82
2023/07/19 02:38:21;;;;;;;;;;;15.00;99.90;;;;;;5077175;28;19915;-82
2023/07/19 02:40:47;;;;;;;;;;;15.00;99.90;;;;;;5110972;28;19911;-82
2023/07/19 02:43:12;;;;;;;;;;;15.00;99.90;;;;;;5093771;28;19908;-82
2023/07/19 02:45:56;;;;;;;;;;;15.00;99.90;;;;;;5110673;28;19908;-82
2023/07/19 02:48:22;;;;;;;;;;;14.90;99.90;;;;;;5127561;27;19911;-82
2023/07/19 02:50:48;;;;;;;;;;;14.90;99.90;;;;;;5127686;27;19919;-82
2023/07/19 02:53:14;;;;;;;;;;;14.90;99.90;;;;;;5093025;28;19907;-82
2023/07/19 02:55:42;;;;;;;;;;;14.90;99.90;;;;;;5093674;28;20334;-82
2023/07/19 02:58:07;;;;;;;;;;;15.00;99.90;;;;;;5093093;28;19999;-82
2023/07/19 03:00:33;;;;;;;;;;;14.90;99.90;;;;;;5093346;28;20394;-82
2023/07/19 03:02:58;;;;;;;;;;;14.90;99.90;;;;;;5110100;28;19931;-81
2023/07/19 03:05:24;;;;;;;;;;;14.90;99.90;;;;;;5076639;28;19941;-82
2023/07/19 03:07:50;;;;;;;;;;;14.90;99.90;;;;;;5093146;28;19973;-82
2023/07/19 03:10:16;;;;;;;;;;;15.00;99.90;;;;;;5094127;28;20275;-82
2023/07/19 03:12:42;;;;;;;;;;;15.00;99.90;;;;;;5127167;27;19952;-82
2023/07/19 03:15:08;;;;;;;;;;;14.90;99.90;;;;;;5110186;28;20319;-82
2023/07/19 03:17:33;;;;;;;;;;;14.90;99.90;;;;;;5093159;28;19965;-82
2023/07/19 03:19:59;;;;;;;;;;;14.90;99.90;;;;;;5092771;28;19915;-82
2023/07/19 03:22:25;;;;;;;;;;;14.90;99.90;;;;;;5126527;27;19919;-82
2023/07/19 03:24:50;;;;;;;;;;;14.90;99.90;;;;;;5093060;28;19911;-82
2023/07/19 03:27:17;;;;;;;;;;;14.90;99.90;;;;;;5075854;28;19908;-82
2023/07/19 03:29:42;;;;;;;;;;;14.90;99.90;;;;;;5109564;28;19919;-82
2023/07/19 03:32:08;;;;;;;;;;;15.00;99.90;;;;;;5109566;28;20022;-82
2023/07/19 03:34:35;;;;;;;;;;;15.00;99.90;;;;;;5110053;28;19966;-82
2023/07/19 03:37:00;;;;;;;;;;;15.00;99.90;;;;;;5109761;28;19908;-82
2023/07/19 03:39:26;;;;;;;;;;;15.10;99.90;;;;;;5092113;28;19908;-82
2023/07/19 03:41:52;;;;;;;;;;;15.10;99.90;;;;;;5090899;28;19908;-82
2023/07/19 03:44:18;;;;;;;;;;;15.10;99.90;;;;;;5108265;28;19915;-82
2023/07/19 03:46:43;;;;;;;;;;;15.30;99.90;;;;;;5091612;28;20295;-82
2023/07/19 03:49:09;;;;;;;;;;;15.30;99.90;;;;;;5091766;28;19912;-82
2023/07/19 03:51:35;;;;;;;;;;;15.30;99.90;;;;;;5091451;28;19912;-83
2023/07/19 03:54:01;;;;;;;;;;;15.40;99.90;;;;;;5092062;28;19939;-82
2023/07/19 03:56:27;;;;;;;;;;;15.50;99.90;;;;;;5091824;28;20004;-83
2023/07/19 03:58:53;;;;;;;;;;;15.50;99.90;;;;;;5091690;28;20377;-82
2023/07/19 04:01:18;;;;;;;;;;;15.60;99.90;;;;;;5108366;28;19908;-82
2023/07/19 04:03:44;;;;;;;;;;;15.70;99.90;;;;;;5091673;28;20361;-82
2023/07/19 04:06:10;;;;;;;;;;;15.60;99.90;;;;;;5107803;28;19955;-82
2023/07/19 04:08:35;;;;;;;;;;;15.70;99.90;;;;;;5091084;28;19919;-82
2023/07/19 04:11:01;;;;;;;;;;;15.70;99.90;;;;;;5090575;28;19962;-82
2023/07/19 04:13:27;;;;;;;;;;;15.70;99.90;;;;;;5091716;28;19958;-83
2023/07/19 04:15:53;;;;;;;;;;;15.70;99.90;;;;;;5108015;28;19912;-82
2023/07/19 04:18:21;;;;;;;;;;;15.60;99.90;;;;;;5108024;28;19957;-82
2023/07/19 04:20:52;;;;;;;;;;;15.50;99.90;;;;;;5091419;28;19912;-82
2023/07/19 04:23:18;;;;;;;;;;;15.40;99.90;;;;;;5125521;28;19912;-83
2023/07/19 04:25:44;;;;;;;;;;;15.40;99.90;;;;;;5091313;28;19912;-82
2023/07/19 04:28:10;;;;;;;;;;;15.40;99.90;;;;;;5108349;28;19911;-83
2023/07/19 04:30:36;;;;;;;;;;;15.40;99.90;;;;;;5107919;28;20432;-82
2023/07/19 04:33:04;;;;;;;;;;;15.40;99.90;;;;;;5091375;28;19908;-83
2023/07/19 04:35:30;;;;;;;;;;;15.50;99.90;;;;;;5107861;28;19912;-82
2023/07/19 04:37:59;;;;;;;;;;;15.50;99.90;;;;;;5091220;28;19915;-83
2023/07/19 04:40:25;;;;;;;;;;;15.60;99.90;;;;;;5090808;28;19911;-82
2023/07/19 04:42:51;;;;;;;;;;;15.70;99.90;;;;;;5074009;28;20382;-82
2023/07/19 04:45:17;;;;;;;;;;;15.80;99.90;;;;;;5090574;28;20049;-83
2023/07/19 04:47:42;;;;;;;;;;;15.80;99.90;;;;;;5074087;28;19933;-82
2023/07/19 04:50:09;;;;;;;;;;;15.90;99.90;;;;;;5090263;28;20279;-83
2023/07/19 04:52:35;;;;;;;;;;;16.00;99.90;;;;;;5090712;28;19908;-82
2023/07/19 04:55:02;;;;;;;;;;;16.10;99.90;;;;;;5073106;28;19923;-82
2023/07/19 04:57:29;;;;;;;;;;;16.10;99.90;;;;;;5090585;28;19912;-83
2023/07/19 04:59:54;;;;;;;;;;;16.20;99.90;;;;;;5090586;28;19941;-83
2023/07/19 05:02:20;;;;;;;;;;;16.30;99.90;;;;;;5092253;28;19954;-82
2023/07/19 05:04:45;;;;;;;;;;;16.50;99.90;;;;;;5092664;28;19918;-83
2023/07/19 05:07:11;;;;;;;;;;;16.60;99.90;;;;;;5107951;28;19916;-82
2023/07/19 05:09:37;;;;;;;;;;;16.90;99.90;;;;;;5091000;28;19915;-82
2023/07/19 05:12:02;;;;;;;;;;;17.10;99.90;;;;;;5073948;28;19916;-83
2023/07/19 05:14:29;;;;;;;;;;;17.20;99.90;;;;;;5090933;28;19907;-82
2023/07/19 05:16:55;;;;;;;;;;;17.20;99.90;;;;;;5109235;28;19912;-82
2023/07/19 05:19:21;;;;;;;;;;;17.30;99.90;;;;;;5111444;28;19915;-83
2023/07/19 05:21:46;;;;;;;;;;;17.30;99.90;;;;;;5077250;28;20400;-82
2023/07/19 05:24:12;;;;;;;;;;;17.40;99.90;;;;;;5094151;28;19908;-82
2023/07/19 05:26:39;;;;;;;;;;;17.50;99.90;;;;;;5111371;28;20012;-82
2023/07/19 05:29:05;;;;;;;;;;;17.60;99.90;;;;;;5095329;28;19951;-82
2023/07/19 05:31:31;;;;;;;;;;;17.60;99.90;;;;;;5077839;28;19917;-82
2023/07/19 05:33:57;;;;;;;;;;;17.70;99.90;;;;;;5078664;28;19916;-83
2023/07/19 05:36:23;;;;;;;;;;;17.70;99.90;;;;;;5122916;27;19935;-83
2023/07/19 05:38:49;;;;;;;;;;;17.80;99.90;;;;;;5068549;28;19912;-82
2023/07/19 05:41:14;;;;;;;;;;;17.90;99.90;;;;;;5121235;27;19916;-83
2023/07/19 05:43:40;;;;;;;;;;;18.00;99.90;;;;;;5107231;28;19908;-82
2023/07/19 05:46:07;;;;;;;;;;;18.00;99.90;;;;;;5107786;28;19912;-82
2023/07/19 05:48:32;;;;;;;;;;;18.20;99.90;;;;;;5085858;28;20363;-82
2023/07/19 05:50:59;;;;;;;;;;;18.20;99.90;;;;;;5103396;27;20010;-82
2023/07/19 05:53:24;;;;;;;;;;;18.20;99.90;;;;;;5102088;28;20528;-82
2023/07/19 05:55:52;;;;;;;;;;;18.20;99.90;;;;;;5072603;28;19911;-82
2023/07/19 05:58:18;;;;;;;;;;;18.20;99.90;;;;;;5120898;27;19909;-82
2023/07/19 06:00:44;;;;;;;;;;;18.30;99.90;;;;;;5097630;28;20458;-82
2023/07/19 06:03:10;;;;;;;;;;;18.30;99.90;;;;;;5087725;28;20011;-82
2023/07/19 06:05:35;;;;;;;;;;;18.30;99.90;;;;;;5082162;28;20439;-83
2023/07/19 06:08:01;;;;;;;;;;;18.40;99.90;;;;;;5085313;28;20383;-82
2023/07/19 06:10:26;;;;;;;;;;;18.40;99.90;;;;;;5095335;28;19923;-83
2023/07/19 06:12:53;;;;;;;;;;;18.50;99.90;;;;;;5086804;28;19908;-83
2023/07/19 06:15:19;;;;;;;;;;;18.50;99.90;;;;;;5121080;27;19912;-82
2023/07/19 06:17:44;;;;;;;;;;;18.70;99.90;;;;;;5120912;27;20474;-83
2023/07/19 06:20:10;;;;;;;;;;;18.70;99.90;;;;;;5085691;28;20001;-83
2023/07/19 06:22:36;;;;;;;;;;;18.80;99.90;;;;;;5120886;27;19924;-82
2023/07/19 06:25:01;;;;;;;;;;;18.80;99.90;;;;;;5107689;27;19916;-82
2023/07/19 06:27:27;;;;;;;;;;;18.90;99.90;;;;;;5085393;28;19916;-82
2023/07/19 06:29:53;;;;;;;;;;;18.90;99.90;;;;;;5074061;28;20005;-82
2023/07/19 06:32:18;;;;;;;;;;;18.90;99.90;;;;;;5077572;28;19912;-83
2023/07/19 06:34:44;;;;;;;;;;;18.90;99.90;;;;;;5078033;28;19923;-82
2023/07/19 06:37:10;;;;;;;;;;;19.00;99.90;;;;;;5078853;28;19914;-83
2023/07/19 06:39:35;;;;;;;;;;;19.00;99.90;;;;;;5104147;28;20399;-82
2023/07/19 06:42:01;;;;;;;;;;;19.10;99.90;;;;;;5090980;28;19950;-82
2023/07/19 06:44:29;;;;;;;;;;;19.10;99.90;;;;;;5073523;28;20291;-82
2023/07/19 06:46:55;;;;;;;;;;;19.10;99.90;;;;;;5081452;28;19920;-82
2023/07/19 06:49:20;;;;;;;;;;;19.20;99.90;;;;;;5087985;28;20286;-83
2023/07/19 06:51:48;;;;;;;;;;;19.30;99.90;;;;;;5085196;28;19925;-83
2023/07/19 06:54:13;;;;;;;;;;;19.40;99.90;;;;;;5122016;27;19908;-82
2023/07/19 06:56:39;;;;;;;;;;;19.50;99.90;;;;;;5085407;28;19916;-83
2023/07/19 06:59:05;;;;;;;;;;;19.60;99.90;;;;;;5120357;27;19944;-82
2023/07/19 07:01:30;;;;;;;;;;;19.60;99.90;;;;;;5080240;28;19958;-82
2023/07/19 07:03:56;;;;;;;;;;;19.70;99.90;;;;;;5102029;28;20277;-83
2023/07/19 07:06:22;;;;;;;;;;;19.80;99.90;;;;;;5083692;28;19976;-82
2023/07/19 07:08:47;;;;;;;;;;;19.90;99.90;;;;;;5103489;28;20470;-83
2023/07/19 07:11:13;;;;;;;;;;;20.10;99.90;;;;;;5116998;27;19915;-83
2023/07/19 07:13:39;;;;;;;;;;;20.10;99.90;;;;;;5096610;28;19962;-82
2023/07/19 07:16:04;;;;;;;;;;;20.30;99.90;;;;;;5085652;28;20106;-82
2023/07/19 07:18:30;;;;;;;;;;;20.30;99.90;;;;;;5110697;27;19908;-83
2023/07/19 07:20:56;;;;;;;;;;;20.30;99.90;;;;;;5102791;28;19912;-83
2023/07/19 07:23:21;;;;;;;;;;;20.40;99.90;;;;;;5114892;27;20395;-82
2023/07/19 07:25:51;;;;;;;;;;;20.50;99.90;;;;;;5084451;28;19957;-83
2023/07/19 07:28:16;;;;;;;;;;;20.60;99.90;;;;;;5116313;27;19958;-82
2023/07/19 07:30:42;;;;;;;;;;;20.60;99.90;;;;;;5085859;28;19915;-83
2023/07/19 07:33:08;;;;;;;;;;;20.70;99.90;;;;;;5082603;28;19908;-83
2023/07/19 07:35:34;;;;;;;;;;;20.70;99.90;;;;;;5083801;28;19904;-83
2023/07/19 07:37:59;;;;;;;;;;;20.70;99.90;;;;;;5102689;28;20264;-83
2023/07/19 07:40:25;;;;;;;;;;;20.70;99.90;;;;;;5090110;28;20395;-83
2023/07/19 07:42:51;;;;;;;;;;;20.80;99.90;;;;;;5085726;28;20732;-83
2023/07/19 07:45:17;;;;;;;;;;;20.90;99.90;;;;;;5099822;28;19933;-82
2023/07/19 07:47:43;;;;;;;;;;;21.00;99.90;;;;;;5119998;27;19915;-83
2023/07/19 07:50:09;;;;;;;;;;;21.10;99.90;;;;;;5091053;28;19908;-83
2023/07/19 07:52:35;;;;;;;;;;;21.10;99.90;;;;;;5110567;27;20015;-83
2023/07/19 07:55:01;;;;;;;;;;;21.20;99.90;;;;;;5118471;27;20350;-83
2023/07/19 07:57:30;;;;;;;;;;;21.50;99.90;;;;;;5080915;28;19915;-83
2023/07/19 07:59:55;;;;;;;;;;;22.50;99.90;;;;;;5096790;28;19951;-84
2023/07/19 08:02:21;;;;;;;;;;;24.00;99.90;;;;;;5089466;28;19947;-83
2023/07/19 08:04:47;;;;;;;;;;;25.40;99.90;;;;;;5118035;27;20268;-84
2023/07/19 08:07:13;;;;;;;;;;;26.00;99.90;;;;;;5079323;28;19908;-83
2023/07/19 08:09:44;;;;;;;;;;;26.60;99.90;;;;;;5073516;28;19973;-84
2023/07/19 08:12:10;;;;;;;;;;;27.50;99.90;;;;;;5090882;28;20014;-83
2023/07/19 08:14:35;;;;;;;;;;;27.90;99.90;;;;;;5124979;28;19955;-83
2023/07/19 08:17:01;;;;;;;;;;;28.20;99.90;;;;;;5095858;28;20400;-83
2023/07/19 08:19:27;;;;;;;;;;;28.60;99.90;;;;;;5094124;28;19914;-84
2023/07/19 08:21:52;;;;;;;;;;;28.80;99.90;;;;;;5092587;28;20355;-83
2023/07/19 08:24:18;;;;;;;;;;;28.90;99.60;;;;;;5126236;27;20388;-83
2023/07/19 08:26:44;;;;;;;;;;;29.20;98.30;;;;;;5092772;28;19908;-83
2023/07/19 08:29:10;;;;;;;;;;;29.20;96.20;;;;;;5092678;28;20371;-83
2023/07/19 08:31:36;;;;;;;;;;;29.00;95.80;;;;;;5090858;28;19920;-83
2023/07/19 08:34:01;;;;;;;;;;;29.30;93.90;;;;;;5096440;28;19929;-83
2023/07/19 08:36:27;;;;;;;;;;;29.30;93.50;;;;;;5108150;28;20651;-83
2023/07/19 08:38:59;;;;;;;;;;;29.40;93.30;;;;;;5085684;28;19908;-83
2023/07/19 08:41:26;;;;;;;;;;;29.50;91.70;;;;;;5124900;28;19915;-83
2023/07/19 08:43:54;;;;;;;;;;;30.00;91.00;;;;;;5108068;28;19939;-83
2023/07/19 08:46:19;;;;;;;;;;;30.60;90.30;;;;;;5125160;28;19904;-83
2023/07/19 08:48:47;;;;;;;;;;;30.40;88.60;;;;;;5107885;28;19912;-83
2023/07/19 08:51:13;;;;;;;;;;;29.90;89.00;;;;;;5108091;28;20010;-83
2023/07/19 08:53:38;;;;;;;;;;;30.20;89.70;;;;;;5111609;28;20054;-83
2023/07/19 08:56:04;;;;;;;;;;;30.50;86.00;;;;;;5111365;28;19908;-84
2023/07/19 08:58:30;;;;;;;;;;;30.60;80.30;;;;;;5125145;27;19908;-83
2023/07/19 09:00:55;;;;;;;;;;;31.00;79.80;;;;;;5110505;28;20010;-83
2023/07/19 09:03:21;;;;;;;;;;;30.80;79.90;;;;;;5128937;27;19914;-83
2023/07/19 09:05:46;;;;;;;;;;;30.60;78.20;;;;;;5111720;28;19908;-82
2023/07/19 09:08:15;;;;;;;;;;;30.30;79.70;;;;;;5128823;27;19959;-83
2023/07/19 09:10:44;;;;;;;;;;;29.80;79.30;;;;;;5111307;28;19916;-83
2023/07/19 09:13:10;;;;;;;;;;;30.30;74.30;;;;;;5099312;28;19919;-86
2023/07/19 09:15:36;;;;;;;;;;;31.00;75.40;;;;;;5125115;27;20014;-86
2023/07/19 09:18:04;;;;;;;;;;;30.90;73.50;;;;;;5105371;28;19995;-87
2023/07/19 09:20:29;;;;;;;;;;;30.50;74.90;;;;;;5119888;27;19919;-86
2023/07/19 09:22:58;;;;;;;;;;;30.40;73.10;;;;;;5105662;28;19922;-86
2023/07/19 09:25:24;;;;;;;;;;;30.70;73.00;;;;;;5096498;28;19923;-87
2023/07/19 09:27:51;;;;;;;;;;;31.40;72.50;;;;;;5118650;27;20417;-87
2023/07/19 09:30:17;;;;;;;;;;;31.70;72.20;;;;;;5084609;28;19960;-87
2023/07/19 09:32:42;;;;;;;;;;;31.30;71.20;;;;;;5069569;28;19908;-87
2023/07/19 09:35:08;;;;;;;;;;;31.10;72.00;;;;;;5100184;28;20778;-86
2023/07/19 09:37:34;;;;;;;;;;;31.30;70.50;;;;;;5080362;28;20241;-87
2023/07/19 09:40:01;;;;;;;;;;;30.50;71.60;;;;;;5101229;28;20042;-87
2023/07/19 09:42:28;;;;;;;;;;;30.90;72.20;;;;;;5081507;28;19915;-87
2023/07/19 09:44:54;;;;;;;;;;;31.80;71.10;;;;;;5103746;28;19922;-87
2023/07/19 09:47:22;;;;;;;;;;;31.70;68.30;;;;;;5091788;28;19994;-87
2023/07/19 09:49:48;;;;;;;;;;;32.00;69.40;;;;;;5088468;28;19908;-87
2023/07/19 09:52:16;;;;;;;;;;;32.50;67.40;;;;;;5114093;27;20469;-86
2023/07/19 09:54:42;;;;;;;;;;;31.70;66.20;;;;;;5084829;28;19911;-87
2023/07/19 09:57:08;;;;;;;;;;;31.90;68.60;;;;;;5118293;27;19931;-87
2023/07/19 09:59:35;;;;;;;;;;;32.20;65.80;;;;;;5083411;28;19909;-87
2023/07/19 10:02:02;;;;;;;;;;;31.80;63.40;;;;;;5103322;28;19912;-87
2023/07/19 10:04:29;;;;;;;;;;;30.60;65.30;;;;;;5088798;28;19918;-87
2023/07/19 10:07:07;;;;;;;;;;;29.80;67.70;;;;;;5103601;28;19916;-87
2023/07/19 10:09:32;;;;;;;;;;;29.40;68.30;;;;;;5083534;28;19962;-87
2023/07/19 10:12:01;;;;;;;;;;;29.00;69.10;;;;;;5105663;28;19912;-86
2023/07/19 10:14:28;;;;;;;;;;;27.90;70.40;;;;;;5128234;27;19911;-86
2023/07/19 10:17:00;;;;;;;;;;;27.20;72.30;;;;;;5110349;28;19963;-86
2023/07/19 10:19:26;;;;;;;;;;;26.80;74.20;;;;;;5107660;28;19912;-86
2023/07/19 10:22:07;;;;;;;;;;;26.30;76.90;;;;;;5093931;28;19918;-87
2023/07/19 10:24:35;;;;;;;;;;;26.10;77.40;;;;;;5110999;28;19915;-86
2023/07/19 10:27:20;;;;;;;;;;;25.90;78.60;;;;;;5093570;28;19978;-87
2023/07/19 10:29:47;;;;;;;;;;;26.40;77.80;;;;;;5108449;28;20584;-86
2023/07/19 10:32:13;;;;;;;;;;;27.20;77.90;;;;;;5108875;28;19963;-87
2023/07/19 10:34:42;;;;;;;;;;;27.20;77.70;;;;;;5091563;28;19947;-87
2023/07/19 10:37:08;;;;;;;;;;;26.90;76.40;;;;;;5109813;28;19908;-86
2023/07/19 10:39:33;;;;;;;;;;;27.00;76.30;;;;;;5094283;28;19918;-87
2023/07/19 10:41:59;;;;;;;;;;;27.20;75.70;;;;;;5109390;28;19950;-87
2023/07/19 10:44:28;;;;;;;;;;;27.20;76.30;;;;;;5092623;28;19912;-87
2023/07/19 10:46:54;;;;;;;;;;;27.10;78.70;;;;;;5109688;28;19912;-86
2023/07/19 10:49:23;;;;;;;;;;;27.50;76.70;;;;;;5092596;28;19908;-87
2023/07/19 10:51:56;;;;;;;;;;;28.20;74.20;;;;;;5127182;27;20363;-88
2023/07/19 10:54:22;;;;;;;;;;;28.50;75.00;;;;;;5092610;28;19914;-86
2023/07/19 10:56:49;;;;;;;;;;;29.00;75.80;;;;;;5092915;28;19990;-87
2023/07/19 10:59:15;;;;;;;;;;;29.80;73.10;;;;;;5109464;28;19965;-88
2023/07/19 11:01:41;;;;;;;;;;;30.00;70.60;;;;;;5109671;28;20628;-87
2023/07/19 11:04:07;;;;;;;;;;;29.90;69.70;;;;;;5109099;28;20614;-86
2023/07/19 11:06:36;;;;;;;;;;;29.20;70.00;;;;;;5109281;28;19953;-87
2023/07/19 11:09:06;;;;;;;;;;;28.60;73.30;;;;;;5092205;28;20006;-87
2023/07/19 11:11:36;;;;;;;;;;;28.80;72.50;;;;;;5092127;28;19912;-86
2023/07/19 11:14:02;;;;;;;;;;;28.90;71.00;;;;;;5091884;28;20317;-86
2023/07/19 11:16:28;;;;;;;;;;;28.70;72.50;;;;;;5109189;28;19983;-87
2023/07/19 11:18:54;;;;;;;;;;;28.40;72.60;;;;;;5107901;28;19916;-86
2023/07/19 11:21:24;;;;;;;;;;;28.20;72.10;;;;;;5108618;28;19915;-87
2023/07/19 11:23:51;;;;;;;;;;;28.80;71.00;;;;;;5109046;28;19957;-87
2023/07/19 11:26:16;;;;;;;;;;;28.80;70.50;;;;;;5126625;27;19957;-86
2023/07/19 11:28:49;;;;;;;;;;;28.60;69.70;;;;;;5108785;28;19941;-87
2023/07/19 11:31:33;;;;;;;;;;;28.80;73.00;;;;;;5109308;28;20559;-87
2023/07/19 11:34:00;;;;;;;;;;;29.30;71.80;;;;;;5108819;28;19908;-87
2023/07/19 11:36:25;;;;;;;;;;;29.30;72.10;;;;;;5093451;28;20658;-87
2023/07/19 11:38:51;;;;;;;;;;;29.30;72.50;;;;;;5092507;28;19977;-87
2023/07/19 11:41:29;;;;;;;;;;;29.80;71.00;;;;;;5075270;28;19908;-87
2023/07/19 11:43:55;;;;;;;;;;;29.90;69.50;;;;;;5084326;28;19912;-88
2023/07/19 11:46:21;;;;;;;;;;;29.90;69.70;;;;;;5108879;28;20006;-86
2023/07/19 11:48:47;;;;;;;;;;;30.10;68.90;;;;;;5093653;28;19962;-87
2023/07/19 11:51:14;;;;;;;;;;;30.30;70.00;;;;;;5108713;28;20379;-87
2023/07/19 11:53:39;;;;;;;;;;;30.30;68.90;;;;;;5109199;28;20371;-87
2023/07/19 11:56:06;;;;;;;;;;;29.80;69.60;;;;;;5108981;28;19919;-87
2023/07/19 11:58:33;;;;;;;;;;;29.70;69.70;;;;;;5092067;28;19965;-87
2023/07/19 12:01:00;;;;;;;;;;;29.60;70.00;;;;;;5091810;28;19957;-87
2023/07/19 12:03:25;;;;;;;;;;;29.80;70.80;;;;;;5091756;28;20640;-87
2023/07/19 12:05:51;;;;;;;;;;;29.70;69.10;;;;;;5074130;28;19965;-87
2023/07/19 12:08:17;;;;;;;;;;;28.90;70.30;;;;;;5108672;28;19921;-87
2023/07/19 12:10:42;;;;;;;;;;;28.40;72.30;;;;;;5091665;28;20374;-87
2023/07/19 12:13:08;;;;;;;;;;;28.10;72.80;;;;;;5125669;28;19908;-87
2023/07/19 12:15:34;;;;;;;;;;;28.20;73.10;;;;;;5108878;28;20363;-87
2023/07/19 12:17:59;;;;;;;;;;;28.30;73.70;;;;;;5075254;28;19982;-87
2023/07/19 12:20:26;;;;;;;;;;;28.60;74.30;;;;;;5074706;28;19911;-87
2023/07/19 12:22:51;;;;;;;;;;;28.50;74.00;;;;;;5108795;28;20006;-87
2023/07/19 12:25:18;;;;;;;;;;;28.20;72.80;;;;;;5108752;28;19959;-87
2023/07/19 12:27:44;;;;;;;;;;;27.90;73.90;;;;;;5111287;28;19912;-87
2023/07/19 12:30:10;;;;;;;;;;;27.30;74.20;;;;;;5129455;27;20478;-87
2023/07/19 12:32:35;;;;;;;;;;;26.80;78.80;;;;;;5129877;27;19920;-87
2023/07/19 12:35:01;;;;;;;;;;;25.30;92.50;;;;;;5112664;28;20291;-87
2023/07/19 12:37:27;;;;;;;;;;;24.60;95.40;;;;;;5112616;28;19908;-86
2023/07/19 12:39:52;;;;;;;;;;;24.20;97.00;;;;;;5095664;28;19908;-86
2023/07/19 12:42:18;;;;;;;;;;;24.00;97.70;;;;;;5095855;28;19908;-86
2023/07/19 12:44:44;;;;;;;;;;;24.00;98.70;;;;;;5079363;28;19907;-87
2023/07/19 12:50:38;;;;;;;;;;;24.40;99.40;;;;;;5094188;28;19933;-87
2023/07/19 12:53:04;;;;;;;;;;;24.60;99.70;;;;;;5111421;28;19908;-87
2023/07/19 12:55:30;;;;;;;;;;;24.70;98.20;;;;;;5112164;28;19911;-87
2023/07/19 12:57:55;;;;;;;;;;;24.80;98.20;;;;;;5111904;28;19912;-87
2023/07/19 13:00:21;;;;;;;;;;;25.00;99.20;;;;;;5111874;28;19904;-87
2023/07/19 13:02:47;;;;;;;;;;;25.00;98.80;;;;;;5111509;28;19908;-87
2023/07/19 13:05:12;;;;;;;;;;;24.80;99.00;;;;;;5111606;28;19912;-88
2023/07/19 13:07:38;;;;;;;;;;;24.80;97.80;;;;;;5095012;28;19911;-87
2023/07/19 13:10:04;;;;;;;;;;;25.00;97.70;;;;;;5111558;28;20321;-87
2023/07/19 13:12:29;;;;;;;;;;;25.10;97.70;;;;;;5095040;28;20015;-87
2023/07/19 13:14:55;;;;;;;;;;;25.20;98.30;;;;;;5095074;28;19912;-87
2023/07/19 13:17:21;;;;;;;;;;;25.50;98.20;;;;;;5112386;28;20582;-87
2023/07/19 13:19:46;;;;;;;;;;;25.80;96.80;;;;;;5094837;28;19914;-87
2023/07/19 13:22:12;;;;;;;;;;;25.50;97.80;;;;;;5111895;28;19955;-87
2023/07/19 13:24:38;;;;;;;;;;;26.00;97.50;;;;;;5094671;28;19904;-87
2023/07/19 13:27:04;;;;;;;;;;;26.80;96.80;;;;;;5112391;28;20364;-87
2023/07/19 13:29:30;;;;;;;;;;;26.90;96.50;;;;;;5111822;28;19912;-87
2023/07/19 13:31:56;;;;;;;;;;;27.50;96.90;;;;;;5111485;28;20631;-87
2023/07/19 13:34:21;;;;;;;;;;;27.50;96.30;;;;;;5112591;28;19915;-87
2023/07/19 13:36:47;;;;;;;;;;;27.20;97.50;;;;;;5111661;28;19912;-86
2023/07/19 13:39:16;;;;;;;;;;;27.50;97.30;;;;;;5111191;28;19908;-87
2023/07/19 13:41:41;;;;;;;;;;;28.20;96.30;;;;;;5111118;28;20378;-87
2023/07/19 13:44:07;;;;;;;;;;;28.80;95.60;;;;;;5128176;27;19986;-87
2023/07/19 13:46:35;;;;;;;;;;;29.00;94.60;;;;;;5111064;28;19908;-88
2023/07/19 13:49:01;;;;;;;;;;;29.30;94.50;;;;;;5088706;28;20359;-87
2023/07/19 13:51:27;;;;;;;;;;;29.70;93.80;;;;;;5110781;28;19911;-87
2023/07/19 13:53:53;;;;;;;;;;;30.10;93.30;;;;;;5110921;28;19908;-87
2023/07/19 13:56:18;;;;;;;;;;;29.90;93.20;;;;;;5111278;28;20317;-87
2023/07/19 13:58:44;;;;;;;;;;;30.10;93.30;;;;;;5128274;27;19907;-88
2023/07/19 14:01:10;;;;;;;;;;;30.30;93.10;;;;;;5077377;28;19957;-87
2023/07/19 14:03:36;;;;;;;;;;;30.30;93.30;;;;;;5094526;28;19912;-87
2023/07/19 14:06:01;;;;;;;;;;;30.30;93.40;;;;;;5110767;28;19908;-87
2023/07/19 14:08:30;;;;;;;;;;;30.20;93.10;;;;;;5111985;28;19907;-87
2023/07/19 14:10:56;;;;;;;;;;;29.90;93.80;;;;;;5111106;28;19923;-88
2023/07/19 14:13:21;;;;;;;;;;;30.20;93.80;;;;;;5110980;28;20294;-88
2023/07/19 14:15:47;;;;;;;;;;;31.00;92.80;;;;;;5110282;28;19908;-88