Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:02;;;;;;;16.35;4.30;;;;;;;9.04;72.93;102301.94;5076543;28;20053;-80
2022/01/18 00:04:29;;;;;;;19.65;4.57;;;;;;;9.01;72.99;102305.22;5075811;28;20052;-80
2022/01/18 00:06:57;;;;;;;19.25;5.43;;;;;;;9.03;73.08;102308.56;5077222;28;20417;-81
2022/01/18 00:09:26;;;;;;;14.02;4.40;;;;;;;9.04;73.11;102308.31;5077305;28;20056;-80
2022/01/18 00:11:59;;;;;;;20.63;5.78;;;;;;;9.01;73.57;102313.53;5076915;28;20497;-80
2022/01/18 00:14:38;;;;;;;11.98;3.88;;;;;;;9.01;73.34;102308.84;5076578;28;20056;-80
2022/01/18 00:17:17;;;;;;;14.10;4.55;;;;;;;9.06;72.89;102299.72;5077221;28;20508;-81
2022/01/18 00:19:53;;;;;;;11.90;4.13;;;;;;;8.99;73.38;102318.53;5076979;28;20060;-80
2022/01/18 00:22:21;;;;;;;14.23;4.40;;;;;;;9.06;73.40;102319.19;5076747;28;20493;-79
2022/01/18 00:24:50;;;;;;;16.33;4.18;;;;;;;9.10;72.90;102317.56;5076259;28;20063;-80
2022/01/18 00:27:18;;;;;;;15.25;4.65;;;;;;;9.09;72.91;102315.88;5076090;28;20059;-80
2022/01/18 00:29:56;;;;;;;16.73;4.90;;;;;;;9.09;73.16;102329.78;5078333;28;20069;-80
2022/01/18 00:32:34;;;;;;;15.35;4.40;;;;;;;9.04;72.85;102326.94;5096320;28;20048;-79
2022/01/18 00:35:03;;;;;;;15.48;4.43;;;;;;;8.96;73.33;102341.28;5095957;28;20052;-80
2022/01/18 00:37:36;;;;;;;12.32;3.80;;;;;;;8.92;73.29;102338.19;5096136;28;20408;-80
2022/01/18 00:40:04;;;;;;;12.48;3.95;;;;;;;8.90;73.47;102352.34;5076994;28;20052;-80
2022/01/18 00:42:32;;;;;;;13.32;3.88;;;;;;;8.91;73.38;102345.69;5076477;28;20044;-80
2022/01/18 00:44:59;;;;;;;11.85;3.65;;;;;;;8.90;73.39;102351.47;5096341;28;20044;-81
2022/01/18 00:47:30;;;;;;;14.80;4.20;;;;;;;8.87;73.20;102352.84;5096753;28;20056;-80
2022/01/18 00:49:59;;;;;;;16.77;4.40;;;;;;;8.82;73.83;102360.25;5095706;28;20048;-79
2022/01/18 00:52:28;;;;;;;15.43;4.40;;;;;;;8.87;73.94;102361.19;5096956;28;20067;-80
2022/01/18 00:54:56;;;;;;;13.20;4.15;;;;;;;8.93;73.57;102357.38;5096716;28;20994;-80
2022/01/18 00:57:23;;;;;;;11.85;3.80;;;;;;;8.91;73.72;102347.63;5096722;28;20063;-81
2022/01/18 00:59:51;;;;;;;18.67;5.18;;;;;;;8.78;73.88;102350.75;5096244;28;20048;-80
2022/01/18 01:02:18;;;;;;;15.30;4.03;;;;;;;8.74;74.31;102347.66;5096516;28;20413;-81
2022/01/18 01:04:49;;;;;;;15.40;5.20;;;;;;;8.73;73.88;102345.97;5095706;28;20457;-80
2022/01/18 01:07:19;;;;;;;16.05;4.50;;;;;;;8.80;73.93;102340.22;5097444;28;20519;-81
2022/01/18 01:09:47;;;;;;;19.70;4.68;;;;;;;8.74;74.24;102354.06;5096407;28;20438;-81
2022/01/18 01:12:17;;;;;;;15.00;4.15;;;;;;;8.85;73.77;102351.44;5096497;28;20056;-81
2022/01/18 01:14:45;;;;;;;;;;;;;;;8.88;73.50;102353.69;5096697;28;20044;-80
2022/01/18 01:17:38;;;;;;;12.57;3.20;;;;;;;8.92;72.98;102361.28;5096903;28;19920;-80
2022/01/18 01:37:14;;;;;;;15.95;4.68;;;;;;;8.79;73.70;102360.78;5013947;28;20061;-80
2022/01/18 01:42:53;;;;;;;11.45;3.97;;;;;;;8.77;73.59;102372.16;5099937;28;20416;-80
2022/01/18 01:45:19;;;;;;;11.90;4.00;;;;;;;8.86;73.94;102373.41;5099927;28;20060;-80
2022/01/18 01:47:50;;;;;;;15.43;4.32;;;;;;;8.93;73.23;102376.84;5099126;28;20039;-80
2022/01/18 01:50:20;;;;;;;10.65;3.70;;;;;;;8.81;74.10;102376.09;5099478;28;20063;-80
2022/01/18 01:52:54;;;;;;;16.38;4.43;;;;;;;8.77;73.62;102374.09;5099457;28;20174;-80
2022/01/18 01:55:22;;;;;;;15.73;4.47;;;;;;;8.87;73.33;102371.47;5097033;28;20473;-79
2022/01/18 01:57:50;;;;;;;11.95;4.00;;;;;;;8.90;73.50;102377.38;5098938;28;20509;-80
2022/01/18 02:00:31;;;;;;;14.40;4.30;;;;;;;8.96;73.29;102369.91;5099669;28;20040;-81
2022/01/18 02:02:58;;;;;;;16.77;4.05;;;;;;;8.99;72.86;102377.75;5098771;28;20056;-79
2022/01/18 02:05:26;;;;;;;14.25;3.83;;;;;;;9.00;73.09;102373.03;5099485;28;20043;-80
2022/01/18 02:07:54;;;;;;;13.63;4.15;;;;;;;9.01;72.93;102374.69;5098342;28;20044;-81
2022/01/18 02:10:22;;;;;;;13.63;4.57;;;;;;;8.87;73.46;102372.31;5098312;28;20048;-81
2022/01/18 02:12:49;;;;;;;14.70;4.57;;;;;;;8.91;73.13;102365.13;5098766;28;20058;-81
2022/01/18 02:15:18;;;;;;;16.20;4.18;;;;;;;8.89;73.84;102366.50;5099785;28;20044;-81
2022/01/18 02:23:19;;;;;;;11.93;3.58;;;;;;;8.99;73.17;102363.84;5107079;28;20055;-81
2022/01/18 02:25:46;;;;;;;13.07;3.72;;;;;;;8.88;73.88;102364.78;5100118;28;20048;-81
2022/01/18 02:28:15;;;;;;;13.23;3.88;;;;;;;8.94;73.47;102363.78;5100774;28;20488;-82
2022/01/18 02:30:42;;;;;;;15.20;4.00;;;;;;;9.00;73.36;102359.13;5099600;28;20044;-81
2022/01/18 02:33:09;;;;;;;15.45;4.25;;;;;;;8.97;73.31;102351.31;5100122;28;20040;-81
2022/01/18 02:35:39;;;;;;;12.00;3.88;;;;;;;8.96;74.09;102352.41;5100256;28;20044;-81
2022/01/18 02:38:06;;;;;;;15.02;4.70;;;;;;;8.95;74.26;102357.13;5099191;28;20058;-81
2022/01/18 02:40:35;;;;;;;11.43;3.83;;;;;;;9.02;74.01;102351.38;5097286;28;20420;-80
2022/01/18 02:45:47;;;;;;;12.60;3.95;;;;;;;9.03;74.00;102359.47;5098430;28;20067;-81
2022/01/18 02:48:15;;;;;;;14.00;4.90;;;;;;;8.99;73.95;102361.09;5099200;28;20052;-81
2022/01/18 02:50:44;;;;;;;12.18;4.03;;;;;;;9.00;74.01;102353.56;5098222;28;20052;-80
2022/01/18 02:53:12;;;;;;;13.95;4.47;;;;;;;9.01;74.12;102358.88;5098694;28;20073;-81
2022/01/18 02:55:40;;;;;;;14.18;4.63;;;;;;;9.01;73.90;102355.25;5099272;28;20555;-81
2022/01/18 02:58:10;;;;;;;15.48;4.47;;;;;;;8.97;74.19;102366.06;5099402;28;20044;-82
2022/01/18 03:03:10;;;;;;;14.63;4.05;;;;;;;9.03;74.07;102364.16;5099442;28;20055;-81
2022/01/18 03:03:30;;;;;;;17.65;4.63;;;;;;;9.00;74.31;102357.19;5099225;28;20075;-82
2022/01/18 03:06:01;;;;;;;16.45;4.85;;;;;;;9.02;74.38;102363.34;5099406;28;20047;-82
2022/01/18 03:08:29;;;;;;;13.13;4.43;;;;;;;8.99;74.43;102361.09;5099126;28;20067;-81
2022/01/18 03:10:56;;;;;;;13.02;4.43;;;;;;;9.01;74.55;102358.88;5099925;28;20059;-81
2022/01/18 03:13:24;;;;;;;17.55;4.72;;;;;;;9.03;74.59;102369.72;5099004;28;20056;-81
2022/01/18 03:15:54;;;;;;;14.07;4.57;;;;;;;9.02;74.12;102363.34;5098944;28;20060;-81
2022/01/18 03:18:22;;;;;;;15.25;4.30;;;;;;;9.01;74.52;102358.03;5099366;28;20055;-81
2022/01/18 03:20:49;;;;;;;12.30;4.28;;;;;;;9.03;74.34;102359.47;5098599;28;20047;-80
2022/01/18 03:23:22;;;;;;;12.85;4.70;;;;;;;9.06;73.88;102352.53;5098764;28;20044;-81
2022/01/18 03:25:55;;;;;;;15.75;4.75;;;;;;;9.06;73.87;102352.53;5100912;28;20079;-81
2022/01/18 03:28:23;;;;;;;16.40;4.78;;;;;;;9.00;73.85;102357.19;5097908;28;20048;-81
2022/01/18 03:30:54;;;;;;;14.02;4.90;;;;;;;8.98;74.06;102364.09;5098870;28;20048;-80
2022/01/18 03:33:23;;;;;;;18.05;5.07;;;;;;;9.02;73.73;102357.78;5098999;28;20052;-80
2022/01/18 03:35:53;;;;;;;11.32;4.85;;;;;;;8.94;74.20;102364.63;5099272;28;20044;-80
2022/01/18 03:38:29;;;;;;;18.48;5.18;;;;;;;8.97;73.99;102368.84;5098577;28;20519;-81
2022/01/18 03:40:58;;;;;;;10.43;4.15;;;;;;;8.94;73.85;102358.22;5098921;28;20059;-80
2022/01/18 03:43:25;;;;;;;14.60;5.50;;;;;;;8.99;73.58;102368.56;5098374;28;20047;-80
2022/01/18 03:45:59;;;;;;;11.88;4.20;;;;;;;8.94;73.70;102375.75;5098394;28;20052;-81
2022/01/18 03:48:30;;;;;;;13.70;5.00;;;;;;;8.93;73.84;102362.09;5100678;28;20048;-81
2022/01/18 03:50:58;;;;;;;13.13;4.82;;;;;;;8.94;73.87;102374.88;5100164;28;20056;-82
2022/01/18 03:53:28;;;;;;;10.65;4.32;;;;;;;8.90;73.97;102366.25;5098815;28;20044;-81
2022/01/18 03:55:55;;;;;;;13.80;5.13;;;;;;;8.91;73.97;102367.06;5099509;28;20055;-81
2022/01/18 03:58:23;;;;;;;13.82;4.75;;;;;;;8.87;73.72;102372.31;5098704;28;20052;-81
2022/01/18 04:00:54;;;;;;;17.20;5.13;;;;;;;8.88;74.09;102374.00;5099257;28;20056;-81
2022/01/18 04:03:21;;;;;;;18.10;5.40;;;;;;;8.87;73.80;102372.31;5098724;28;20051;-81
2022/01/18 04:05:48;;;;;;;11.15;4.85;;;;;;;8.87;73.88;102366.75;5100232;28;20481;-81
2022/01/18 04:08:16;;;;;;;12.02;4.57;;;;;;;8.91;73.80;102373.47;5099904;28;20055;-82
2022/01/18 04:10:44;;;;;;;11.48;5.05;;;;;;;8.94;73.87;102374.88;5099710;28;20051;-82
2022/01/18 04:13:12;;;;;;;12.90;4.70;;;;;;;8.91;73.50;102372.63;5100166;28;20147;-81
2022/01/18 04:15:44;;;;;;;10.20;4.60;;;;;;;8.92;73.93;102382.63;5099954;28;20477;-81
2022/01/18 04:18:22;;;;;;;13.02;5.25;;;;;;;8.90;74.31;102382.06;5099998;28;20055;-82
2022/01/18 04:29:09;;;;;;;14.43;6.00;;;;;;;8.78;74.45;102389.66;5098496;28;20063;-82
2022/01/18 04:31:38;;;;;;;15.45;5.90;;;;;;;8.87;74.41;102383.41;5098705;28;20059;-82
2022/01/18 04:34:05;;;;;;;19.88;6.93;;;;;;;8.92;74.33;102383.50;5098785;28;20056;-82
2022/01/18 04:36:36;;;;;;;14.55;6.43;;;;;;;8.97;74.27;102381.91;5098312;28;20059;-82
2022/01/18 04:39:03;;;;;;;12.48;6.35;;;;;;;8.96;74.26;102378.25;5097547;28;20059;-81
2022/01/18 04:41:34;;;;;;;18.42;5.97;;;;;;;9.00;74.07;102373.03;5098929;28;20496;-81
2022/01/18 04:49:30;;;;;;;16.30;6.22;;;;;;;9.00;74.25;102378.59;5103763;28;20059;-81
2022/01/18 04:51:58;;;;;;;14.43;6.28;;;;;;;9.00;73.67;102378.59;5098106;28;20052;-81
2022/01/18 04:54:29;;;;;;;20.27;6.88;;;;;;;8.99;74.23;102382.44;5097139;28;20054;-80
2022/01/18 04:59:43;;;;;;;16.88;6.43;;;;;;;9.04;73.55;102380.59;5088652;28;20543;-80
2022/01/18 05:02:10;;;;;;;15.45;6.03;;;;;;;8.98;74.05;102380.78;5097634;28;20512;-81
2022/01/18 05:04:38;;;;;;;15.75;6.18;;;;;;;8.96;74.09;102389.38;5096926;28;20048;-81
2022/01/18 05:07:08;;;;;;;19.40;7.60;;;;;;;9.00;73.87;102386.94;5097856;28;20048;-81
2022/01/18 05:09:36;;;;;;;19.40;6.68;;;;;;;9.00;74.12;102390.53;5097485;28;20051;-81
2022/01/18 05:12:11;;;;;;;20.05;7.53;;;;;;;9.02;74.07;102396.69;5097643;28;20051;-82
2022/01/18 05:14:39;;;;;;;19.88;7.53;;;;;;;9.00;74.02;102395.25;5096901;28;20383;-81
2022/01/18 05:17:22;;;;;;;13.57;6.88;;;;;;;9.02;74.24;102404.19;5097563;28;20063;-82
2022/01/18 05:20:03;;;;;;;14.27;7.13;;;;;;;8.97;73.92;102404.13;5096211;28;20395;-82
2022/01/18 05:25:15;;;;;;;23.65;7.28;;;;;;;9.00;74.24;102407.22;5101348;28;20063;-82
2022/01/18 05:27:44;;;;;;;18.95;7.30;;;;;;;8.99;74.23;102401.91;5096865;28;20059;-82
2022/01/18 05:30:12;;;;;;;18.48;6.93;;;;;;;9.00;74.50;102417.50;5096172;28;20048;-81
2022/01/18 05:32:39;;;;;;;19.50;7.38;;;;;;;9.08;74.69;102408.72;5096352;28;20048;-82
2022/01/18 05:35:07;;;;;;;19.52;7.55;;;;;;;9.08;74.36;102408.72;5097627;28;20409;-82
2022/01/18 05:37:36;;;;;;;13.80;6.90;;;;;;;9.08;73.82;102417.91;5097564;28;20413;-81
2022/01/18 05:40:04;;;;;;;21.83;8.18;;;;;;;9.08;73.64;102419.84;5096092;28;20048;-83
2022/01/18 05:42:31;;;;;;;20.40;8.02;;;;;;;9.06;73.46;102416.47;5091747;28;20420;-82
2022/01/18 05:45:00;;;;;;;20.88;7.63;;;;;;;9.06;73.25;102405.38;5095394;28;20055;-82
2022/01/18 05:47:28;;;;;;;19.52;7.75;;;;;;;9.06;73.52;102408.13;5095880;28;20048;-82
2022/01/18 05:49:55;;;;;;;18.95;7.93;;;;;;;9.02;73.61;102406.97;5095893;28;20056;-82
2022/01/18 05:52:23;;;;;;;18.58;7.45;;;;;;;8.99;73.80;102405.56;5095795;28;20063;-82
2022/01/18 05:54:50;;;;;;;14.02;6.93;;;;;;;9.02;73.51;102409.75;5095843;28;20048;-82
2022/01/18 05:57:17;;;;;;;18.27;7.07;;;;;;;9.06;73.04;102408.97;5095850;28;20074;-83
2022/01/18 05:59:46;;;;;;;16.00;6.88;;;;;;;9.05;73.28;102417.56;5096261;28;20469;-83
2022/01/18 06:02:17;;;;;;;21.35;7.65;;;;;;;9.08;72.85;102403.16;5097009;28;20051;-82
2022/01/18 06:07:30;;;;;;;14.00;6.72;;;;;;;9.09;72.21;102413.16;5096126;28;20059;-83
2022/01/18 06:09:58;;;;;;;20.30;8.07;;;;;;;9.04;72.43;102419.50;5094512;28;20469;-82
2022/01/18 06:12:27;;;;;;;19.58;8.02;;;;;;;9.05;72.85;102409.22;5097450;28;20048;-81
2022/01/18 06:14:57;;;;;;;18.80;7.10;;;;;;;9.06;72.48;102419.25;5096532;28;20066;-82
2022/01/18 06:17:25;;;;;;;17.08;7.38;;;;;;;9.07;72.57;102423.72;5098019;28;20063;-82
2022/01/18 06:19:53;;;;;;;18.02;7.55;;;;;;;9.11;72.71;102424.88;5095930;28;20052;-82
2022/01/18 06:22:20;;;;;;;19.02;8.02;;;;;;;9.09;72.54;102422.38;5097309;28;20051;-82
2022/01/18 06:24:48;;;;;;;19.33;8.57;;;;;;;9.09;72.60;102429.84;5097174;28;20055;-82
2022/01/18 06:27:15;;;;;;;17.52;8.50;;;;;;;9.08;72.83;102431.78;5101928;28;20059;-84
2022/01/18 06:29:43;;;;;;;18.67;8.85;;;;;;;9.12;72.11;102426.56;5097614;28;20059;-84
2022/01/18 06:32:12;;;;;;;19.67;10.02;;;;;;;9.03;73.09;102425.31;5100745;28;20409;-84
2022/01/18 06:34:42;;;;;;;18.00;7.72;;;;;;;9.05;72.98;102426.75;5100623;28;20389;-83
2022/01/18 06:37:09;;;;;;;18.38;9.00;;;;;;;9.07;72.37;102435.69;5099475;28;20524;-85
2022/01/18 06:39:37;;;;;;;20.45;8.13;;;;;;;9.12;72.46;102432.97;5099036;28;20055;-84
2022/01/18 06:42:05;;;;;;;21.88;9.65;;;;;;;9.09;72.18;102433.50;5100052;28;20515;-84
2022/01/18 06:44:32;;;;;;;17.55;8.82;;;;;;;9.08;72.86;102445.69;5099415;28;20060;-83
2022/01/18 06:47:00;;;;;;;18.10;7.90;;;;;;;9.10;72.84;102440.72;5103850;28;20063;-84
2022/01/18 06:49:29;;;;;;;19.40;7.90;;;;;;;9.11;72.35;102436.88;5105003;28;20048;-83
2022/01/18 06:52:01;;;;;;;17.13;8.43;;;;;;;9.12;72.28;102432.13;5102925;28;20052;-83
2022/01/18 06:54:28;;;;;;;16.48;7.28;;;;;;;9.13;72.22;102445.78;5102173;28;20147;-83
2022/01/18 06:56:56;;;;;;;19.05;8.60;;;;;;;9.12;72.31;102446.03;5103548;28;20048;-81
2022/01/18 06:59:23;;;;;;;16.85;7.40;;;;;;;9.12;72.37;102446.03;5105142;28;20052;-80
2022/01/18 07:01:50;;;;;;;21.17;8.07;;;;;;;9.14;72.37;102443.84;5104065;28;20055;-81
2022/01/18 07:04:18;;;;;;;17.98;7.97;;;;;;;9.11;72.73;102444.34;5103456;28;20126;-81
2022/01/18 07:06:46;;;;;;;20.95;8.20;;;;;;;9.10;72.51;102449.06;5103385;28;20063;-81
2022/01/18 07:09:15;;;;;;;21.52;8.40;;;;;;;9.08;72.37;102454.03;5102697;28;20468;-82
2022/01/18 07:11:43;;;;;;;16.73;8.35;;;;;;;9.12;72.37;102454.38;5102976;28;20083;-82
2022/01/18 07:14:10;;;;;;;18.67;8.38;;;;;;;9.17;71.85;102457.22;5103281;28;20070;-81
2022/01/18 07:16:39;;;;;;;23.45;8.70;;;;;;;9.16;72.16;102455.56;5102783;28;20049;-82
2022/01/18 07:19:06;;;;;;;21.55;8.30;;;;;;;9.11;72.33;102458.25;5104388;28;20054;-82
2022/01/18 07:21:34;;;;;;;20.50;9.27;;;;;;;8.90;72.93;102462.66;5101563;28;20049;-75
2022/01/18 07:24:05;;;;;;;14.20;8.25;;;;;;;8.44;74.94;102467.44;5090990;28;20056;-85
2022/01/18 07:26:36;;;;;;;17.45;8.35;;;;;;;8.81;74.14;102464.19;5091144;28;20047;-84
2022/01/18 07:29:04;;;;;;;20.05;8.13;;;;;;;8.98;73.15;102465.00;5087478;28;20053;-83
2022/01/18 07:31:32;;;;;;;19.45;8.73;;;;;;;9.07;72.66;102469.06;5095456;28;20045;-84
2022/01/18 07:33:59;;;;;;;19.42;9.27;;;;;;;9.13;72.43;102472.72;5098321;28;20059;-84
2022/01/18 07:36:29;;;;;;;20.42;10.98;;;;;;;9.16;71.91;102471.41;5086575;28;20064;-84
2022/01/18 07:38:56;;;;;;;19.63;9.77;;;;;;;9.20;72.15;102483.66;5088714;28;20501;-84
2022/01/18 07:41:24;;;;;;;26.42;9.90;;;;;;;9.20;72.02;102478.97;5095407;28;20044;-83
2022/01/18 07:43:53;;;;;;;20.10;9.40;;;;;;;9.15;72.10;102476.09;5082960;28;20048;-85
2022/01/18 07:46:21;;;;;;;;;;;;;;;9.11;72.12;102474.91;5095398;28;20063;-84
2022/01/18 07:48:48;;;;;;;20.80;9.35;;;;;;;9.12;72.34;102471.06;5089209;28;19947;-84
2022/01/18 07:51:16;;;;;;;19.38;9.65;;;;;;;9.22;72.26;102475.91;5092124;28;20056;-84
2022/01/18 07:53:43;;;;;;;21.58;10.35;;;;;;;9.27;71.95;102474.06;5089627;28;20484;-84
2022/01/18 07:56:11;;;;;;;18.85;9.65;;;;;;;9.32;71.76;102476.91;5093182;28;20052;-85
2022/01/18 07:58:38;;;;;;;18.52;9.27;;;;;;;9.39;71.43;102478.69;5085268;28;20048;-84
2022/01/18 08:01:08;;;;;;;21.60;10.75;;;;;;;9.41;71.43;102474.53;5095200;28;20059;-85
2022/01/18 08:03:35;;;;;;;19.20;9.68;;;;;;;9.41;71.35;102474.53;5092125;28;20095;-85
2022/01/18 08:06:02;;;;;;;21.65;9.57;;;;;;;9.34;71.28;102485.84;5086261;28;20044;-85
2022/01/18 08:08:30;;;;;;;19.58;10.38;;;;;;;9.38;71.67;102480.59;5085362;28;20059;-87
2022/01/18 08:10:57;;;;;;;20.38;9.35;;;;;;;9.49;71.11;102487.13;5092186;28;20074;-83
2022/01/18 08:13:29;;;;;;;17.42;10.02;;;;;;;9.49;71.18;102487.13;5093677;28;20063;-83
2022/01/18 08:16:20;;;;;;;20.42;9.95;;;;;;;9.54;70.79;102484.44;5081576;28;20052;-84
2022/01/18 08:18:49;;;;;;;19.60;10.20;;;;;;;9.52;71.24;102489.41;5087809;28;20056;-82
2022/01/18 08:21:16;;;;;;;26.15;12.38;;;;;;;9.55;70.83;102486.09;5098320;28;20067;-81
2022/01/18 08:23:44;;;;;;;23.58;11.07;;;;;;;9.61;71.09;102493.41;5085295;28;20056;-84
2022/01/18 08:26:11;;;;;;;20.85;10.95;;;;;;;9.65;70.54;102491.81;5092513;28;20048;-82
2022/01/18 08:28:39;;;;;;;22.65;11.68;;;;;;;9.70;70.92;102494.66;5092509;28;20051;-84
2022/01/18 08:31:06;;;;;;;20.38;11.20;;;;;;;9.76;70.44;102487.19;5087565;28;20055;-84
2022/01/18 08:33:34;;;;;;;23.20;11.55;;;;;;;9.81;70.18;102483.66;5095533;28;20056;-83
2022/01/18 08:36:07;;;;;;;23.00;11.32;;;;;;;9.88;69.82;102490.69;5095935;28;20056;-83
2022/01/18 08:38:36;;;;;;;21.98;10.23;;;;;;;9.92;69.56;102493.81;5095783;28;20489;-83
2022/01/18 08:41:04;;;;;;;23.63;11.32;;;;;;;9.95;69.23;102488.56;5096297;28;20059;-83
2022/01/18 08:43:32;;;;;;;19.08;11.30;;;;;;;9.96;69.41;102489.41;5095648;28;20051;-82
2022/01/18 08:46:01;;;;;;;19.60;11.82;;;;;;;10.07;69.09;102491.19;5094767;28;20417;-85
2022/01/18 08:48:28;;;;;;;22.50;12.10;;;;;;;10.14;69.17;102494.63;5094346;28;20438;-83
2022/01/18 08:50:57;;;;;;;21.92;11.77;;;;;;;10.20;68.68;102498.28;5096020;28;20055;-83
2022/01/18 08:53:25;;;;;;;23.50;12.93;;;;;;;10.24;68.61;102491.09;5094450;28;20063;-83
2022/01/18 08:55:53;;;;;;;23.67;12.90;;;;;;;10.29;68.42;102487.50;5095018;28;20052;-84
2022/01/18 08:58:21;;;;;;;22.30;13.00;;;;;;;10.33;68.27;102488.69;5095654;28;20048;-84
2022/01/18 09:00:49;;;;;;;24.08;13.57;;;;;;;10.25;68.57;102489.16;5094725;28;20048;-84
2022/01/18 09:03:16;;;;;;;22.58;13.23;;;;;;;10.37;68.08;102489.84;5092680;28;20063;-83
2022/01/18 09:05:45;;;;;;;24.02;13.20;;;;;;;10.43;68.14;102490.75;5094694;28;20060;-83
2022/01/18 09:08:13;;;;;;;27.83;12.70;;;;;;;10.40;67.73;102491.31;5093638;28;20047;-83
2022/01/18 09:10:44;;;;;;;21.92;12.77;;;;;;;10.36;67.39;102494.59;5093958;28;20051;-83
2022/01/18 09:13:12;;;;;;;20.13;12.50;;;;;;;10.44;67.40;102498.84;5095084;28;20048;-83
2022/01/18 09:15:40;;;;;;;22.73;12.57;;;;;;;10.41;67.77;102490.19;5094842;28;20365;-84
2022/01/18 09:18:07;;;;;;;20.38;11.82;;;;;;;10.43;67.36;102508.31;5093795;28;20067;-83
2022/01/18 09:20:39;;;;;;;28.73;13.45;;;;;;;10.49;66.95;102507.25;5093011;28;20056;-84
2022/01/18 09:23:06;;;;;;;24.20;12.63;;;;;;;10.37;67.56;102520.50;5094529;28;20052;-83
2022/01/18 09:25:34;;;;;;;19.42;11.55;;;;;;;10.50;67.73;102514.53;5093025;28;20408;-84
2022/01/18 09:28:03;;;;;;;21.75;12.57;;;;;;;10.53;67.30;102516.78;5094302;28;20047;-83
2022/01/18 09:30:33;;;;;;;18.98;12.30;;;;;;;10.57;67.33;102523.50;5092418;28;20385;-83
2022/01/18 09:33:00;;;;;;;21.13;11.13;;;;;;;10.64;66.95;102528.00;5083522;28;20063;-83
2022/01/18 09:35:28;;;;;;;23.42;11.48;;;;;;;10.65;66.84;102526.94;5076378;28;20128;-83
2022/01/18 09:37:56;;;;;;;23.45;11.07;;;;;;;10.59;66.80;102522.41;5085745;28;20051;-83
2022/01/18 09:40:23;;;;;;;19.55;11.13;;;;;;;10.67;66.18;102525.56;5091404;28;20056;-84
2022/01/18 09:42:55;;;;;;;22.92;11.57;;;;;;;10.66;66.57;102534.16;5094003;28;20056;-85
2022/01/18 09:45:26;;;;;;;21.67;11.98;;;;;;;10.71;66.49;102528.66;5083886;28;20056;-84
2022/01/18 09:47:56;;;;;;;21.25;11.95;;;;;;;10.76;66.16;102531.47;5082290;28;20063;-83
2022/01/18 09:50:27;;;;;;;20.70;12.77;;;;;;;10.77;66.31;102527.56;5081957;28;20048;-83
2022/01/18 09:52:55;;;;;;;19.75;11.95;;;;;;;10.78;66.16;102537.63;5094130;28;20063;-84
2022/01/18 09:55:25;;;;;;;19.70;11.48;;;;;;;10.79;65.78;102535.69;5093555;28;20075;-83
2022/01/18 09:57:53;;;;;;;;;;;;;;;10.65;65.73;102533.34;5082867;28;20052;-84
2022/01/18 10:00:22;;;;;;;18.45;10.70;;;;;;;10.69;65.80;102533.66;5084208;28;20273;-84
2022/01/18 10:02:51;;;;;;;18.90;10.77;;;;;;;10.75;66.06;102530.66;5086954;28;20053;-84
2022/01/18 10:05:21;;;;;;;24.55;11.13;;;;;;;10.70;66.03;102535.31;5093643;28;20114;-84
2022/01/18 10:07:59;;;;;;;16.98;10.32;;;;;;;10.76;66.04;102542.63;5088669;28;20040;-85
2022/01/18 10:10:43;;;;;;;18.85;10.82;;;;;;;10.85;65.95;102534.63;5086104;28;20493;-84
2022/01/18 10:13:18;;;;;;;20.73;10.85;;;;;;;10.92;64.90;102540.81;5097850;28;20070;-84
2022/01/18 10:16:00;;;;;;;20.55;9.85;;;;;;;11.01;64.78;102535.59;5085763;28;20052;-84
2022/01/18 10:18:51;;;;;;;18.27;9.73;;;;;;;11.20;64.20;102539.63;5089290;28;20053;-83
2022/01/18 10:21:29;;;;;;;16.10;9.15;;;;;;;11.30;63.98;102536.94;5075811;28;20063;-84
2022/01/18 10:24:16;;;;;;;22.15;9.77;;;;;;;11.52;62.86;102533.97;5090292;28;20062;-84
2022/01/18 10:26:45;;;;;;;19.33;10.48;;;;;;;11.67;62.76;102536.00;5088465;28;20460;-84
2022/01/18 10:29:14;;;;;;;19.10;9.87;;;;;;;11.85;62.55;102531.09;5096254;28;20607;-83
2022/01/18 10:31:54;;;;;;;15.40;9.43;;;;;;;12.05;61.96;102530.34;5092340;28;20052;-83
2022/01/18 10:34:29;;;;;;;18.80;10.30;;;;;;;12.11;61.87;102524.50;5090823;28;20071;-84
2022/01/18 10:37:02;;;;;;;18.30;10.05;;;;;;;12.19;61.71;102521.19;5091687;28;20098;-85
2022/01/18 10:39:32;;;;;;;17.70;9.52;;;;;;;12.31;61.48;102514.50;5092660;28;20044;-84
2022/01/18 10:41:59;;;;;;;18.70;8.80;;;;;;;12.36;60.61;102528.47;5091516;28;20059;-85
2022/01/18 10:44:28;;;;;;;15.95;8.95;;;;;;;12.38;60.46;102509.50;5092309;28;20056;-85
2022/01/18 10:46:57;;;;;;;15.40;8.60;;;;;;;12.47;59.76;102509.78;5085767;28;20056;-85
2022/01/18 10:49:35;;;;;;;18.73;9.57;;;;;;;12.58;59.20;102505.91;5088842;28;20067;-85
2022/01/18 10:52:06;;;;;;;16.55;8.32;;;;;;;12.69;58.68;102501.97;5087277;28;20057;-82
2022/01/18 10:54:40;;;;;;;18.20;9.30;;;;;;;12.79;58.46;102499.19;5083035;28;20060;-85
2022/01/18 10:57:08;;;;;;;22.35;8.70;;;;;;;12.86;58.07;102509.25;5094127;28;20048;-82
2022/01/18 10:59:38;;;;;;;16.73;8.95;;;;;;;12.96;57.44;102496.09;5092517;28;20070;-85
2022/01/18 11:02:09;;;;;;;14.80;7.28;;;;;;;13.06;57.55;102486.00;5094329;28;20070;-84
2022/01/18 11:04:39;;;;;;;17.52;8.52;;;;;;;13.22;56.63;102487.66;5097117;28;20055;-86
2022/01/18 11:07:07;;;;;;;16.35;8.63;;;;;;;13.29;56.71;102484.59;5097634;28;20052;-85
2022/01/18 11:09:35;;;;;;;17.35;8.10;;;;;;;13.39;56.80;102484.56;5092089;28;20048;-83
2022/01/18 11:12:04;;;;;;;16.38;8.52;;;;;;;13.51;55.82;102492.66;5086790;28;20053;-83
2022/01/18 11:14:32;;;;;;;;;;;;;;;13.63;55.27;102481.13;5090470;28;20048;-83
2022/01/18 11:17:02;;;;;;;15.45;8.20;;;;;;;13.88;55.08;102489.44;5098047;28;19927;-85
2022/01/18 11:19:36;;;;;;;13.20;7.80;;;;;;;13.94;54.72;102484.63;5089624;28;20051;-83
2022/01/18 11:22:10;;;;;;;12.80;7.70;;;;;;;14.24;54.15;102482.78;5089435;28;20044;-84
2022/01/18 11:24:39;;;;;;;13.20;7.28;;;;;;;14.61;53.15;102476.66;5091347;28;20059;-82
2022/01/18 11:27:12;;;;;;;15.98;8.07;;;;;;;15.02;51.87;102476.31;5095132;28;20059;-85
2022/01/18 11:29:40;;;;;;;16.05;7.05;;;;;;;15.22;51.24;102470.50;5093866;28;20052;-84
2022/01/18 11:32:09;;;;;;;13.88;7.20;;;;;;;15.32;50.31;102472.34;5085592;28;20082;-84
2022/01/18 11:34:55;;;;;;;12.70;6.57;;;;;;;15.30;50.57;102465.34;5097761;28;20056;-83
2022/01/18 11:37:31;;;;;;;16.60;7.20;;;;;;;15.35;50.11;102462.47;5095420;28;20067;-86
2022/01/18 11:40:01;;;;;;;14.05;7.13;;;;;;;15.28;49.99;102462.00;5093743;28;20415;-84
2022/01/18 11:42:40;;;;;;;13.48;6.57;;;;;;;15.38;48.94;102467.50;5086298;28;20048;-82
2022/01/18 11:45:33;;;;;;;10.90;5.90;;;;;;;15.52;48.80;102450.78;5085451;28;20049;-82
2022/01/18 11:48:03;;;;;;;13.73;5.82;;;;;;;15.87;48.32;102459.91;5088630;28;20048;-83
2022/01/18 11:50:32;;;;;;;13.57;6.35;;;;;;;18.70;43.03;102450.50;5086692;28;20067;-82
2022/01/18 11:53:37;;;;;;;12.15;5.47;;;;;;;23.66;34.14;102433.84;5094365;28;20409;-84
2022/01/18 11:56:07;;;;;;;11.05;5.55;;;;;;;25.16;30.85;102433.78;5084481;28;20048;-84
2022/01/18 11:58:34;;;;;;;10.13;5.22;;;;;;;24.29;31.47;102436.22;5090029;28;20055;-86
2022/01/18 12:01:03;;;;;;;13.90;5.53;;;;;;;21.92;34.13;102439.28;5087900;28;20054;-85
2022/01/18 12:03:32;;;;;;;13.70;5.97;;;;;;;20.78;35.73;102438.13;5087482;28;20052;-85
2022/01/18 12:06:01;;;;;;;;;;;;;;;20.36;36.75;102434.97;5077851;28;20052;-84
2022/01/18 12:08:33;;;;;;;10.53;4.97;;;;;;;19.97;38.00;102431.97;5084082;28;19920;-82
2022/01/18 12:11:02;;;;;;;11.15;5.43;;;;;;;19.35;38.39;102432.94;5092579;28;20473;-82
2022/01/18 12:13:33;;;;;;;13.83;5.27;;;;;;;19.11;39.02;102438.13;5089737;28;20056;-82
2022/01/18 12:16:03;;;;;;;12.65;5.63;;;;;;;18.55;39.81;102438.44;5100469;28;20366;-83
2022/01/18 12:18:31;;;;;;;10.30;4.47;;;;;;;17.95;40.63;102439.59;5092037;28;20053;-80
2022/01/18 12:21:01;;;;;;;12.33;5.43;;;;;;;17.31;42.32;102431.06;5082519;28;20059;-82
2022/01/18 12:23:40;;;;;;;12.13;5.40;;;;;;;17.42;42.11;102434.50;5089313;28;20063;-83
2022/01/18 12:26:16;;;;;;;11.48;5.85;;;;;;;17.21;42.55;102434.09;5102168;28;20056;-82