Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:48;;;;;;;10.32;8.77;;;;;;;23.94;44.84;99377.88;5093232;28;20031;-75
2021/08/31 00:03:14;;;;;;;9.25;8.35;;;;;;;24.12;44.91;99415.09;5094572;28;20035;-73
2021/08/31 00:05:39;;;;;;;9.77;8.60;;;;;;;24.08;45.17;99414.00;5094734;28;20027;-75
2021/08/31 00:08:05;;;;;;;9.88;8.88;;;;;;;24.06;45.13;99427.78;5094055;28;20057;-72
2021/08/31 00:10:30;;;;;;;9.65;8.75;;;;;;;24.03;45.31;99409.44;5094047;28;20027;-74
2021/08/31 00:12:55;;;;;;;10.05;8.13;;;;;;;23.74;45.20;99367.84;5094101;28;20481;-74
2021/08/31 00:15:21;;;;;;;9.00;8.07;;;;;;;23.44;45.13;99323.59;5094099;28;20520;-76
2021/08/31 00:17:46;;;;;;;9.07;8.10;;;;;;;24.04;45.39;99421.84;5094213;28;20031;-74
2021/08/31 00:20:12;;;;;;;8.93;7.63;;;;;;;23.61;45.42;99361.09;5092808;28;20510;-75
2021/08/31 00:22:38;;;;;;;10.43;9.32;;;;;;;23.61;45.56;99361.09;5092718;28;20102;-75
2021/08/31 00:25:05;;;;;;;12.40;9.55;;;;;;;24.01;45.45;99429.66;5092645;28;20381;-74
2021/08/31 00:27:30;;;;;;;10.95;9.93;;;;;;;23.98;45.66;99431.00;5093803;28;20131;-73
2021/08/31 00:29:56;;;;;;;9.35;8.50;;;;;;;23.97;45.72;99432.09;5092702;28;20118;-75
2021/08/31 00:32:21;;;;;;;9.20;7.88;;;;;;;22.04;45.59;99121.81;5093907;28;20089;-73
2021/08/31 00:34:47;;;;;;;10.10;8.95;;;;;;;23.91;45.69;99416.16;5092537;28;20031;-75
2021/08/31 00:37:12;;;;;;;12.50;11.20;;;;;;;23.98;45.56;99431.00;5092601;28;20036;-74
2021/08/31 00:39:38;;;;;;;11.93;10.82;;;;;;;23.98;45.73;99430.19;5092300;28;20032;-74
2021/08/31 00:42:03;;;;;;;8.68;7.85;;;;;;;23.57;45.70;99389.66;5093670;28;20111;-75
2021/08/31 00:44:29;;;;;;;9.20;8.35;;;;;;;23.89;46.06;99439.91;5093764;28;20052;-75
2021/08/31 00:46:56;;;;;;;9.45;8.35;;;;;;;23.62;45.95;99400.47;5093800;28;20111;-75
2021/08/31 00:49:24;;;;;;;9.10;8.23;;;;;;;23.86;45.92;99437.72;5093580;28;20481;-75
2021/08/31 00:51:51;;;;;;;10.07;9.00;;;;;;;23.79;45.97;99453.34;5093550;28;20027;-74
2021/08/31 00:54:19;;;;;;;9.32;8.43;;;;;;;23.73;46.07;99439.84;5093360;28;20128;-74
2021/08/31 00:56:45;;;;;;;9.35;8.40;;;;;;;23.21;46.23;99371.78;5093255;28;20024;-73
2021/08/31 00:59:10;;;;;;;9.80;8.80;;;;;;;23.45;46.41;99421.41;5093256;28;20028;-74
2021/08/31 01:01:36;;;;;;;9.38;8.27;;;;;;;23.12;46.45;99371.47;5093223;28;20020;-75
2021/08/31 01:04:02;;;;;;;8.95;8.00;;;;;;;23.46;46.67;99445.41;5093298;28;20071;-75
2021/08/31 01:06:27;;;;;;;9.45;8.55;;;;;;;23.42;46.74;99448.88;5091941;28;20031;-73
2021/08/31 01:08:54;;;;;;;9.55;8.73;;;;;;;23.38;46.91;99443.22;5092845;28;20050;-73
2021/08/31 01:11:20;;;;;;;11.07;8.65;;;;;;;22.94;46.99;99374.59;5093093;28;20032;-74
2021/08/31 01:13:46;;;;;;;9.30;8.50;;;;;;;23.26;47.05;99437.25;5093181;28;20416;-74
2021/08/31 01:16:12;;;;;;;9.60;8.70;;;;;;;22.91;46.96;99380.50;5093137;28;20048;-74
2021/08/31 01:18:37;;;;;;;8.90;8.00;;;;;;;22.79;47.02;99365.34;5091632;28;20111;-74
2021/08/31 01:21:03;;;;;;;9.82;8.75;;;;;;;22.97;47.12;99406.38;5091563;28;20390;-74
2021/08/31 01:23:30;;;;;;;9.95;8.93;;;;;;;23.04;47.10;99409.69;5092882;28;20457;-74
2021/08/31 01:25:57;;;;;;;11.15;9.32;;;;;;;23.18;47.13;99440.44;5092857;28;20040;-74
2021/08/31 01:28:29;;;;;;;9.63;8.60;;;;;;;23.11;47.34;99437.19;5092644;28;20032;-74
2021/08/31 01:30:56;;;;;;;10.07;9.05;;;;;;;23.05;47.33;99436.34;5092605;28;20097;-74
2021/08/31 01:33:25;;;;;;;8.52;7.72;;;;;;;23.00;47.31;99438.19;5091121;28;20028;-74
2021/08/31 01:35:50;;;;;;;9.07;8.27;;;;;;;22.95;47.48;99427.38;5092579;28;20028;-74
2021/08/31 01:38:16;;;;;;;9.82;8.52;;;;;;;22.43;47.58;99355.47;5092646;28;20413;-74
2021/08/31 01:40:41;;;;;;;9.05;8.13;;;;;;;22.89;47.64;99429.22;5092572;28;20074;-74
2021/08/31 01:43:07;;;;;;;9.60;8.63;;;;;;;22.85;47.60;99422.75;5092631;28;20069;-73
2021/08/31 01:45:46;;;;;;;10.00;8.80;;;;;;;22.97;47.43;99436.00;5092426;28;20066;-74
2021/08/31 01:48:13;;;;;;;9.95;8.75;;;;;;;22.93;47.49;99441.09;5092445;28;20039;-74
2021/08/31 01:50:39;;;;;;;11.15;8.70;;;;;;;22.87;47.46;99442.16;5092490;28;20039;-74
2021/08/31 01:53:04;;;;;;;10.45;8.10;;;;;;;22.74;47.62;99424.53;5092240;28;20028;-74
2021/08/31 01:55:30;;;;;;;9.45;8.55;;;;;;;22.85;47.46;99435.41;5090800;28;20162;-74
2021/08/31 01:57:55;;;;;;;9.27;8.27;;;;;;;22.69;47.62;99421.00;5092276;28;20020;-74
2021/08/31 02:00:21;;;;;;;10.05;8.80;;;;;;;22.57;47.62;99415.03;5092376;28;20027;-74
2021/08/31 02:02:46;;;;;;;9.43;8.43;;;;;;;22.59;47.69;99424.44;5091927;28;20099;-74
2021/08/31 02:05:12;;;;;;;10.50;9.43;;;;;;;22.43;47.69;99399.31;5092066;28;20492;-74
2021/08/31 02:07:37;;;;;;;10.20;9.15;;;;;;;22.13;48.03;99370.31;5091989;28;20089;-74
2021/08/31 02:10:04;;;;;;;8.65;7.75;;;;;;;22.30;48.39;99423.97;5092114;28;20028;-74
2021/08/31 02:12:30;;;;;;;10.05;8.75;;;;;;;22.38;48.48;99433.47;5091659;28;20502;-74
2021/08/31 02:14:55;;;;;;;9.35;8.43;;;;;;;22.43;48.24;99431.63;5092148;28;20024;-74
2021/08/31 02:17:21;;;;;;;9.70;8.77;;;;;;;22.45;48.22;99436.72;5090539;28;20103;-74
2021/08/31 02:19:46;;;;;;;10.13;8.75;;;;;;;22.20;48.25;99400.47;5091716;28;20034;-74
2021/08/31 02:22:12;;;;;;;9.52;8.40;;;;;;;22.22;48.17;99407.47;5091803;28;20067;-74
2021/08/31 02:24:37;;;;;;;9.10;8.07;;;;;;;22.39;48.14;99443.16;5091899;28;20114;-74
2021/08/31 02:27:03;;;;;;;10.57;9.27;;;;;;;22.32;48.22;99438.00;5091569;28;20028;-74
2021/08/31 02:29:28;;;;;;;9.73;8.82;;;;;;;22.20;48.25;99426.56;5091371;28;20066;-74
2021/08/31 02:31:54;;;;;;;9.65;8.65;;;;;;;22.38;48.09;99449.59;5091438;28;20038;-74
2021/08/31 02:34:19;;;;;;;12.10;8.75;;;;;;;22.31;48.08;99443.63;5091632;28;20035;-74
2021/08/31 02:36:44;;;;;;;9.95;8.93;;;;;;;22.30;48.20;99445.50;5091668;28;20038;-74
2021/08/31 02:39:10;;;;;;;11.50;8.15;;;;;;;22.23;48.32;99449.44;5091772;28;20024;-74
2021/08/31 02:41:35;;;;;;;9.30;8.40;;;;;;;22.09;48.36;99441.81;5091527;28;20020;-74
2021/08/31 02:44:01;;;;;;;10.73;8.65;;;;;;;22.15;48.36;99453.41;5091577;28;20032;-75
2021/08/31 02:46:26;;;;;;;9.25;8.35;;;;;;;21.72;48.53;99397.88;5091552;28;20546;-74
2021/08/31 02:48:52;;;;;;;9.43;8.45;;;;;;;21.82;48.40;99414.09;5091381;28;20035;-74
2021/08/31 02:51:17;;;;;;;9.98;8.88;;;;;;;21.91;48.43;99438.66;5091470;28;20028;-74
2021/08/31 02:53:42;;;;;;;9.70;8.75;;;;;;;22.14;48.31;99467.94;5091311;28;20547;-75
2021/08/31 02:56:08;;;;;;;9.38;8.45;;;;;;;21.92;48.41;99438.38;5091397;28;20419;-74
2021/08/31 02:58:33;;;;;;;9.93;8.98;;;;;;;21.69;48.50;99415.31;5091240;28;20428;-74
2021/08/31 03:01:07;;;;;;;11.02;9.57;;;;;;;21.61;48.61;99412.28;5091142;28;20031;-74
2021/08/31 03:03:32;;;;;;;11.52;8.75;;;;;;;22.03;48.60;99475.09;5091053;28;20051;-74
2021/08/31 03:05:58;;;;;;;9.40;8.35;;;;;;;21.61;48.49;99418.47;5091121;28;20501;-74
2021/08/31 03:08:25;;;;;;;9.85;8.88;;;;;;;21.67;48.56;99432.75;5091434;28;20401;-74
2021/08/31 03:10:50;;;;;;;9.75;8.75;;;;;;;21.99;48.55;99483.88;5090039;28;20024;-74
2021/08/31 03:13:15;;;;;;;10.27;9.05;;;;;;;21.67;48.38;99430.88;5091300;28;20523;-74
2021/08/31 03:15:42;;;;;;;9.75;8.52;;;;;;;21.66;48.56;99450.75;5091083;28;20481;-74
2021/08/31 03:18:07;;;;;;;8.90;8.10;;;;;;;21.87;48.58;99484.84;5089877;28;20016;-74
2021/08/31 03:20:33;;;;;;;11.88;9.65;;;;;;;21.37;48.80;99417.91;5089715;28;20032;-74
2021/08/31 03:22:58;;;;;;;10.73;9.63;;;;;;;21.35;48.90;99420.03;5090083;28;20039;-75
2021/08/31 03:25:24;;;;;;;12.63;9.82;;;;;;;21.76;48.83;99488.50;5095136;28;20101;-75
2021/08/31 03:27:49;;;;;;;10.30;9.27;;;;;;;21.79;48.82;99493.38;5095024;28;20031;-74
2021/08/31 03:30:17;;;;;;;11.15;9.30;;;;;;;21.74;49.12;99500.56;5094958;28;20028;-74
2021/08/31 03:32:43;;;;;;;13.25;9.43;;;;;;;21.73;49.08;99507.81;5095034;28;20028;-74
2021/08/31 03:35:10;;;;;;;11.45;9.02;;;;;;;21.72;49.15;99508.06;5095003;28;20020;-74
2021/08/31 03:37:36;;;;;;;13.02;9.45;;;;;;;21.72;49.04;99506.19;5095146;28;20028;-74
2021/08/31 03:40:02;;;;;;;10.38;9.35;;;;;;;21.70;49.09;99502.94;5094914;28;20024;-74
2021/08/31 03:42:27;;;;;;;10.40;9.27;;;;;;;21.68;48.95;99505.06;5094908;28;20110;-74
2021/08/31 03:44:53;;;;;;;12.88;9.18;;;;;;;21.68;49.11;99515.00;5094718;28;20028;-75
2021/08/31 03:47:18;;;;;;;11.73;9.35;;;;;;;21.67;49.00;99510.69;5094770;28;20102;-75
2021/08/31 03:49:43;;;;;;;10.95;9.80;;;;;;;21.44;48.94;99491.06;5094569;28;20405;-74
2021/08/31 03:52:09;;;;;;;11.80;8.95;;;;;;;21.46;49.35;99490.81;5094613;28;20081;-74
2021/08/31 03:54:34;;;;;;;12.10;9.82;;;;;;;21.56;49.17;99518.63;5094785;28;20027;-74
2021/08/31 03:57:00;;;;;;;10.63;9.65;;;;;;;21.55;49.28;99500.03;5094702;28;20027;-74
2021/08/31 03:59:25;;;;;;;12.65;9.77;;;;;;;21.47;49.37;99495.09;5093271;28;20481;-74
2021/08/31 04:01:50;;;;;;;10.50;9.40;;;;;;;21.39;49.45;99488.31;5093226;28;20032;-74
2021/08/31 04:04:16;;;;;;;11.85;9.88;;;;;;;21.40;49.30;99489.94;5094316;28;20028;-75
2021/08/31 04:06:41;;;;;;;11.05;9.75;;;;;;;21.34;49.04;99474.81;5094861;28;20047;-75
2021/08/31 04:09:06;;;;;;;10.73;9.73;;;;;;;21.52;49.09;99489.81;5094223;28;20100;-74
2021/08/31 04:11:32;;;;;;;12.77;10.57;;;;;;;21.64;48.94;99503.94;5094395;28;20485;-75
2021/08/31 04:13:57;;;;;;;12.38;10.70;;;;;;;21.25;48.99;99441.41;5094156;28;20492;-75
2021/08/31 04:16:23;;;;;;;12.10;10.45;;;;;;;21.58;48.95;99494.19;5094124;28;20505;-75
2021/08/31 04:18:48;;;;;;;13.80;10.68;;;;;;;21.68;48.92;99510.44;5094069;28;20031;-74
2021/08/31 04:21:13;;;;;;;12.23;11.05;;;;;;;21.27;48.69;99433.91;5094141;28;20036;-74
2021/08/31 04:23:39;;;;;;;13.70;11.02;;;;;;;21.76;48.92;99523.44;5092973;28;20106;-74
2021/08/31 04:26:04;;;;;;;12.75;11.40;;;;;;;21.75;48.94;99519.13;5094084;28;20626;-74
2021/08/31 04:28:30;;;;;;;14.32;11.18;;;;;;;21.29;48.92;99453.25;5093884;28;20081;-74
2021/08/31 04:30:55;;;;;;;13.35;11.05;;;;;;;21.59;49.04;99506.56;5093942;28;20028;-74
2021/08/31 04:33:20;;;;;;;15.15;11.85;;;;;;;21.29;48.68;99457.81;5092553;28;20409;-74
2021/08/31 04:35:46;;;;;;;24.33;15.05;;;;;;;21.77;49.01;99541.19;5093257;28;20412;-74
2021/08/31 04:38:13;;;;;;;24.08;16.63;;;;;;;21.67;48.85;99516.88;5093705;28;20027;-74
2021/08/31 04:40:39;;;;;;;19.13;15.75;;;;;;;21.85;48.81;99548.00;5093695;28;20059;-74
2021/08/31 04:43:04;;;;;;;22.25;14.65;;;;;;;21.73;48.87;99533.88;5092253;28;20169;-74
2021/08/31 04:45:29;;;;;;;19.88;14.38;;;;;;;21.81;48.99;99538.81;5093348;28;20047;-74
2021/08/31 04:47:55;;;;;;;25.83;12.98;;;;;;;21.54;48.83;99495.72;5093277;28;20024;-74
2021/08/31 04:50:20;;;;;;;14.75;12.35;;;;;;;21.82;48.88;99548.50;5092065;28;20074;-74
2021/08/31 04:52:46;;;;;;;15.77;12.05;;;;;;;21.25;49.10;99462.88;5093570;28;20028;-74
2021/08/31 04:55:11;;;;;;;17.05;12.98;;;;;;;21.84;49.01;99547.19;5093437;28;20028;-74
2021/08/31 04:57:37;;;;;;;16.38;13.43;;;;;;;21.83;48.90;99547.44;5093234;28;20022;-74
2021/08/31 05:00:03;;;;;;;17.40;14.90;;;;;;;21.85;48.92;99548.00;5091870;28;20042;-74
2021/08/31 05:02:31;;;;;;;18.95;14.75;;;;;;;21.31;49.10;99464.56;5093045;28;20024;-74
2021/08/31 05:04:56;;;;;;;17.67;14.25;;;;;;;21.87;49.04;99538.59;5093029;28;20081;-75
2021/08/31 05:07:21;;;;;;;17.38;15.30;;;;;;;21.88;48.98;99539.41;5092826;28;20032;-75
2021/08/31 05:09:47;;;;;;;18.60;13.95;;;;;;;21.94;48.98;99548.34;5092773;28;20111;-74
2021/08/31 05:12:12;;;;;;;17.65;13.77;;;;;;;21.62;48.79;99489.94;5092866;28;20020;-74
2021/08/31 05:14:37;;;;;;;16.58;12.77;;;;;;;21.68;48.57;99499.69;5092617;28;20027;-75
2021/08/31 05:17:04;;;;;;;16.15;13.38;;;;;;;22.12;48.72;99548.84;5092739;28;20032;-75
2021/08/31 05:19:30;;;;;;;18.20;15.05;;;;;;;21.76;48.64;99482.31;5091673;28;20045;-74
2021/08/31 05:21:57;;;;;;;17.60;14.57;;;;;;;22.25;48.55;99541.44;5092943;28;20073;-74
2021/08/31 05:24:23;;;;;;;18.23;14.02;;;;;;;22.21;48.46;99533.06;5092838;28;20028;-74
2021/08/31 05:26:48;;;;;;;17.50;13.65;;;;;;;22.04;48.42;99503.59;5092370;28;20055;-76
2021/08/31 05:29:13;;;;;;;20.25;16.13;;;;;;;22.30;48.50;99522.69;5092774;28;20477;-74
2021/08/31 05:31:43;;;;;;;16.98;13.38;;;;;;;22.22;48.35;99515.88;5092741;28;20051;-74
2021/08/31 05:34:08;;;;;;;16.23;12.70;;;;;;;22.49;48.11;99540.91;5092556;28;20024;-75
2021/08/31 05:36:33;;;;;;;17.08;13.70;;;;;;;22.20;48.10;99483.84;5092740;28;20511;-75
2021/08/31 05:38:59;;;;;;;14.63;12.57;;;;;;;22.26;47.72;99483.91;5091671;28;20027;-75
2021/08/31 05:41:24;;;;;;;15.98;12.73;;;;;;;22.62;48.29;99544.22;5086681;28;20479;-75
2021/08/31 05:43:50;;;;;;;15.25;12.90;;;;;;;22.66;48.19;99542.66;5088298;28;20020;-75
2021/08/31 05:46:15;;;;;;;17.17;12.35;;;;;;;22.74;48.16;99545.69;5086644;28;20024;-73
2021/08/31 05:48:41;;;;;;;14.48;12.98;;;;;;;22.77;48.04;99539.78;5081676;28;20038;-75
2021/08/31 05:51:08;;;;;;;15.98;11.88;;;;;;;22.72;47.61;99536.22;5072261;28;20043;-74
2021/08/31 05:53:33;;;;;;;15.52;11.27;;;;;;;22.44;47.82;99464.72;5087839;28;20024;-74
2021/08/31 05:55:59;;;;;;;17.30;11.13;;;;;;;22.91;47.81;99545.56;5083047;28;20016;-74
2021/08/31 05:58:24;;;;;;;16.45;12.30;;;;;;;22.97;47.66;99546.41;5087788;28;20408;-74
2021/08/31 06:00:50;;;;;;;13.73;10.38;;;;;;;22.88;47.29;99513.78;5088782;28;20016;-75
2021/08/31 06:03:15;;;;;;;20.80;10.85;;;;;;;23.11;47.32;99544.91;5071993;28;20047;-74
2021/08/31 06:05:40;;;;;;;15.43;10.80;;;;;;;22.60;47.13;99447.59;5070548;28;20550;-74
2021/08/31 06:08:06;;;;;;;15.07;10.15;;;;;;;23.08;47.04;99513.13;5084161;28;20050;-75
2021/08/31 06:10:31;;;;;;;13.02;9.73;;;;;;;23.30;46.96;99542.59;5091720;28;20031;-75
2021/08/31 06:13:00;;;;;;;10.55;9.45;;;;;;;23.19;46.75;99522.06;5091873;28;20077;-74
2021/08/31 06:15:26;;;;;;;13.10;10.02;;;;;;;23.21;46.75;99501.88;5091302;28;20024;-76
2021/08/31 06:17:51;;;;;;;11.65;10.45;;;;;;;23.48;45.88;99533.25;5091646;28;20016;-73
2021/08/31 06:20:17;;;;;;;13.15;10.75;;;;;;;23.55;45.46;99550.03;5091000;28;20053;-73
2021/08/31 06:22:44;;;;;;;13.88;11.82;;;;;;;23.59;45.06;99540.34;5088647;28;20027;-72
2021/08/31 06:25:09;;;;;;;9.70;8.60;;;;;;;23.27;44.69;99476.59;5089653;28;20027;-80
2021/08/31 06:27:35;;;;;;;10.43;9.38;;;;;;;23.66;44.29;99528.25;5091413;28;20036;-81
2021/08/31 06:30:00;;;;;;;13.02;11.52;;;;;;;23.63;44.07;99503.69;5091405;28;20030;-80
2021/08/31 06:32:26;;;;;;;12.25;10.95;;;;;;;23.53;44.13;99474.78;5084474;28;20044;-81
2021/08/31 06:34:51;;;;;;;11.60;10.40;;;;;;;23.90;43.90;99544.78;5087000;28;20069;-81
2021/08/31 06:37:17;;;;;;;12.45;11.20;;;;;;;23.87;43.62;99539.13;5090992;28;20027;-80
2021/08/31 06:39:42;;;;;;;9.70;8.35;;;;;;;23.43;43.56;99466.69;5087116;28;20030;-81
2021/08/31 06:42:07;;;;;;;10.15;8.88;;;;;;;23.79;43.41;99524.25;5075534;28;20111;-82
2021/08/31 06:44:33;;;;;;;8.98;8.02;;;;;;;24.01;43.39;99535.66;5090935;28;20404;-80
2021/08/31 06:46:58;;;;;;;10.30;9.40;;;;;;;24.12;43.06;99541.88;5089984;28;20417;-79
2021/08/31 06:49:24;;;;;;;10.88;8.88;;;;;;;24.13;42.73;99542.69;5086619;28;20063;-80
2021/08/31 06:51:49;;;;;;;14.77;10.77;;;;;;;23.80;42.55;99477.34;5088664;28;20024;-80
2021/08/31 06:54:15;;;;;;;11.40;10.05;;;;;;;24.24;42.35;99525.44;5089134;28;20085;-80
2021/08/31 06:56:40;;;;;;;10.73;8.57;;;;;;;24.27;42.26;99522.25;5089177;28;20541;-80
2021/08/31 06:59:06;;;;;;;14.20;7.95;;;;;;;24.43;42.30;99529.28;5083310;28;20408;-81
2021/08/31 07:01:32;;;;;;;20.85;8.93;;;;;;;24.52;41.65;99535.75;5087710;28;20028;-80
2021/08/31 07:03:57;;;;;;;16.75;8.68;;;;;;;24.69;41.84;99541.72;5084761;28;20077;-79
2021/08/31 07:06:23;;;;;;;12.50;7.70;;;;;;;24.29;41.41;99472.31;5087598;28;20035;-80
2021/08/31 07:08:49;;;;;;;13.25;7.70;;;;;;;24.74;41.20;99521.19;5089151;28;20027;-79
2021/08/31 07:11:14;;;;;;;10.27;8.15;;;;;;;24.65;41.67;99510.13;5090128;28;20035;-81
2021/08/31 07:13:39;;;;;;;10.88;8.15;;;;;;;24.64;41.05;99486.91;5090474;28;20020;-80
2021/08/31 07:16:05;;;;;;;12.65;9.70;;;;;;;24.96;41.32;99527.09;5088651;28;20032;-80
2021/08/31 07:18:32;;;;;;;10.40;7.47;;;;;;;24.95;40.80;99506.59;5087736;28;20027;-80
2021/08/31 07:20:57;;;;;;;9.20;7.18;;;;;;;25.19;40.50;99521.16;5089828;28;20031;-81
2021/08/31 07:23:23;;;;;;;12.15;8.55;;;;;;;25.25;40.61;99513.81;5089995;28;20024;-80
2021/08/31 07:25:48;;;;;;;11.35;8.50;;;;;;;25.12;40.41;99482.78;5085761;28;20122;-80
2021/08/31 07:28:14;;;;;;;10.68;9.57;;;;;;;25.19;40.48;99490.59;5089596;28;20027;-80
2021/08/31 07:30:40;;;;;;;15.55;12.60;;;;;;;25.23;40.50;99476.28;5088918;28;20028;-80
2021/08/31 07:33:06;;;;;;;12.57;11.38;;;;;;;25.57;40.56;99524.28;5090151;28;20028;-80
2021/08/31 07:35:33;;;;;;;12.35;8.98;;;;;;;25.66;39.98;99519.94;5079667;28;20107;-80
2021/08/31 07:37:59;;;;;;;9.98;8.23;;;;;;;25.73;39.83;99527.75;5088381;28;20100;-81
2021/08/31 07:40:24;;;;;;;9.15;7.50;;;;;;;25.78;39.70;99533.94;5089978;28;20107;-81
2021/08/31 07:42:52;;;;;;;14.77;7.88;;;;;;;25.81;39.94;99536.09;5087895;28;20421;-80
2021/08/31 07:45:17;;;;;;;8.32;7.28;;;;;;;25.79;39.60;99527.47;5087727;28;20028;-80
2021/08/31 07:47:42;;;;;;;9.43;8.40;;;;;;;25.62;39.73;99497.22;5079904;28;20025;-80
2021/08/31 07:50:08;;;;;;;8.50;7.70;;;;;;;25.92;40.19;99532.25;5078433;28;20024;-80
2021/08/31 07:52:35;;;;;;;9.95;8.32;;;;;;;25.96;39.75;99518.97;5087921;28;20028;-80
2021/08/31 07:55:03;;;;;;;13.13;7.40;;;;;;;26.17;39.28;99528.63;5089955;28;20027;-80
2021/08/31 07:57:28;;;;;;;13.60;8.70;;;;;;;25.91;39.48;99475.72;5083566;28;20017;-81
2021/08/31 07:59:53;;;;;;;9.32;8.05;;;;;;;26.39;39.32;99527.41;5089921;28;20031;-80
2021/08/31 08:02:19;;;;;;;14.98;13.57;;;;;;;26.19;39.22;99474.19;5090024;28;20019;-80
2021/08/31 08:04:44;;;;;;;10.10;9.13;;;;;;;26.61;39.14;99519.66;5088610;28;20519;-81
2021/08/31 08:07:10;;;;;;;8.85;7.90;;;;;;;26.71;38.74;99518.75;5088552;28;20008;-79
2021/08/31 08:09:35;;;;;;;10.25;7.85;;;;;;;26.79;38.54;99515.44;5089509;28;20055;-80
2021/08/31 08:12:01;;;;;;;12.25;8.02;;;;;;;26.84;38.30;99513.50;5093010;28;20111;-80
2021/08/31 08:14:26;;;;;;;9.70;8.40;;;;;;;26.89;38.41;99509.94;5093146;28;20053;-80
2021/08/31 08:16:52;;;;;;;10.68;8.13;;;;;;;26.77;38.56;99477.81;5082655;28;20020;-80
2021/08/31 08:19:17;;;;;;;11.23;8.48;;;;;;;27.03;38.11;99505.47;5093402;28;20503;-81
2021/08/31 08:21:42;;;;;;;9.00;8.20;;;;;;;26.35;37.96;99391.81;5084427;28;20475;-80
2021/08/31 08:24:08;;;;;;;10.75;7.82;;;;;;;27.10;37.92;99486.97;5092355;28;20167;-75
2021/08/31 08:26:35;;;;;;;8.45;7.55;;;;;;;26.84;37.70;99442.25;5081163;28;20466;-76
2021/08/31 08:29:00;;;;;;;8.93;8.02;;;;;;;26.96;37.63;99447.28;5093322;28;20435;-73
2021/08/31 08:31:26;;;;;;;9.45;8.13;;;;;;;27.42;37.90;99502.59;5096071;28;20043;-75
2021/08/31 08:33:51;;;;;;;8.63;7.00;;;;;;;27.22;37.26;99464.88;5089592;28;20056;-74
2021/08/31 08:36:17;;;;;;;9.85;7.50;;;;;;;27.64;37.32;99506.72;5091207;28;20028;-74
2021/08/31 08:38:42;;;;;;;8.77;7.97;;;;;;;27.11;37.27;99395.63;5090791;28;20036;-75
2021/08/31 08:41:08;;;;;;;9.60;7.78;;;;;;;27.79;37.45;99491.06;5090481;28;20504;-73
2021/08/31 08:43:35;;;;;;;12.43;8.55;;;;;;;27.93;37.26;99493.03;5092457;28;20042;-75
2021/08/31 08:46:04;;;;;;;12.68;10.80;;;;;;;28.00;36.98;99490.75;5091796;28;20012;-73
2021/08/31 08:48:30;;;;;;;11.05;10.05;;;;;;;27.79;37.05;99435.97;5089049;28;20020;-74
2021/08/31 08:50:58;;;;;;;13.30;12.02;;;;;;;28.26;36.85;99483.91;5092971;28;20105;-73
2021/08/31 08:53:25;;;;;;;10.95;8.32;;;;;;;28.34;36.53;99482.41;5092913;28;20030;-76
2021/08/31 08:55:52;;;;;;;10.25;9.25;;;;;;;28.50;36.50;99482.97;5090591;28;20032;-73
2021/08/31 08:58:17;;;;;;;14.00;12.70;;;;;;;28.54;36.95;99476.63;5090441;28;20047;-75
2021/08/31 09:01:03;;;;;;;9.68;8.75;;;;;;;28.75;36.40;99472.44;5092094;28;20105;-73
2021/08/31 09:03:31;;;;;;;10.10;9.13;;;;;;;28.91;36.36;99470.28;5081807;28;20508;-75
2021/08/31 09:06:06;;;;;;;11.13;9.20;;;;;;;29.04;36.00;99474.97;5088560;28;20032;-75
2021/08/31 09:08:32;;;;;;;8.90;7.97;;;;;;;28.66;35.85;99400.91;5089846;28;20103;-73
2021/08/31 09:10:58;;;;;;;8.45;7.65;;;;;;;28.97;35.61;99438.38;5090386;28;20436;-75
2021/08/31 09:13:23;;;;;;;10.00;9.20;;;;;;;29.16;35.26;99430.16;5091226;28;20031;-74
2021/08/31 09:15:49;;;;;;;11.40;10.02;;;;;;;29.49;35.35;99455.31;5091220;28;20026;-76
2021/08/31 09:18:17;;;;;;;10.13;9.13;;;;;;;29.23;34.67;99376.16;5090206;28;20024;-72
2021/08/31 09:20:47;;;;;;;11.02;10.02;;;;;;;29.91;34.87;99446.75;5090431;28;20532;-72
2021/08/31 09:23:27;;;;;;;10.85;9.63;;;;;;;29.92;34.45;99404.00;5090513;28;20020;-80
2021/08/31 09:25:55;;;;;;;12.23;11.02;;;;;;;30.30;34.25;99437.94;5090227;28;20513;-81
2021/08/31 09:28:31;;;;;;;10.15;9.25;;;;;;;30.49;33.99;99429.59;5091253;28;20103;-81
2021/08/31 09:31:06;;;;;;;10.05;9.05;;;;;;;30.41;33.82;99394.91;5083759;28;20509;-80
2021/08/31 09:33:40;;;;;;;13.18;11.93;;;;;;;30.55;33.45;99387.47;5089815;28;20497;-82
2021/08/31 09:36:12;;;;;;;11.13;10.00;;;;;;;31.00;33.14;99428.22;5085221;28;20020;-81
2021/08/31 09:38:42;;;;;;;25.25;22.85;;;;;;;31.16;33.33;99436.81;5075919;28;20415;-81
2021/08/31 09:41:08;;;;;;;12.40;11.07;;;;;;;31.28;33.18;99426.13;5094998;28;20031;-81
2021/08/31 09:43:34;;;;;;;13.60;10.88;;;;;;;30.78;32.92;99336.44;5091608;28;20016;-81
2021/08/31 09:45:59;;;;;;;10.45;9.35;;;;;;;31.37;32.70;99410.56;5091697;28;20036;-81
2021/08/31 09:48:25;;;;;;;23.35;21.13;;;;;;;31.34;32.30;99385.84;5089196;28;20036;-81
2021/08/31 09:50:57;;;;;;;11.73;10.48;;;;;;;31.66;32.15;99407.22;5090050;28;20040;-82
2021/08/31 09:53:27;;;;;;;11.68;10.57;;;;;;;31.73;32.05;99407.56;5088815;28;20063;-81
2021/08/31 09:56:02;;;;;;;11.65;10.65;;;;;;;31.91;31.96;99398.25;5090869;28;20063;-81
2021/08/31 09:58:29;;;;;;;11.68;10.50;;;;;;;32.06;31.76;99394.25;5092932;28;20508;-82
2021/08/31 10:00:55;;;;;;;12.73;11.50;;;;;;;32.16;31.35;99393.09;5090525;28;20020;-81
2021/08/31 10:03:22;;;;;;;12.48;11.18;;;;;;;32.12;31.07;99376.56;5090478;28;20562;-80
2021/08/31 10:05:50;;;;;;;11.57;10.45;;;;;;;32.21;31.04;99385.53;5090484;28;20027;-80
2021/08/31 10:08:17;;;;;;;11.20;9.77;;;;;;;32.25;31.10;99385.72;5091188;28;20038;-81
2021/08/31 10:10:45;;;;;;;10.48;9.57;;;;;;;32.07;31.19;99327.56;5090699;28;20031;-82
2021/08/31 10:13:16;;;;;;;10.98;8.90;;;;;;;32.54;30.67;99382.25;5091187;28;20020;-80
2021/08/31 10:15:46;;;;;;;10.32;9.20;;;;;;;32.62;30.48;99365.00;5089868;28;20032;-81
2021/08/31 10:18:15;;;;;;;10.25;9.20;;;;;;;32.81;30.68;99367.38;5091539;28;20027;-80
2021/08/31 10:21:07;;;;;;;10.77;9.68;;;;;;;32.98;30.46;99363.75;5091164;28;20024;-80
2021/08/31 10:23:47;;;;;;;11.55;10.27;;;;;;;33.04;30.16;99360.50;5066287;28;20051;-74
2021/08/31 10:26:37;;;;;;;10.23;9.23;;;;;;;33.17;29.96;99353.97;5087698;28;20169;-75
2021/08/31 10:29:14;;;;;;;11.60;10.50;;;;;;;33.41;29.22;99352.53;5088817;28;20493;-74
2021/08/31 10:31:42;;;;;;;11.63;10.43;;;;;;;33.52;29.36;99345.53;5087572;28;20116;-74
2021/08/31 10:34:44;;;;;;;14.10;12.80;;;;;;;33.72;29.45;99346.66;5090148;28;20039;-74
2021/08/31 10:37:15;;;;;;;10.20;9.20;;;;;;;33.35;28.98;99274.50;5041173;28;20070;-75
2021/08/31 10:39:41;;;;;;;10.02;9.07;;;;;;;33.82;28.41;99332.56;5076842;28;20043;-74
2021/08/31 10:42:09;;;;;;;10.05;8.90;;;;;;;33.78;28.82;99315.97;5089711;28;20024;-74
2021/08/31 10:44:38;;;;;;;10.88;9.88;;;;;;;33.22;28.71;99308.38;5089044;28;20561;-74
2021/08/31 10:47:15;;;;;;;10.55;9.48;;;;;;;32.77;29.19;99293.41;5087389;28;20394;-74
2021/08/31 10:50:00;;;;;;;10.32;9.23;;;;;;;32.53;30.12;99329.50;5087276;28;20066;-74
2021/08/31 10:52:56;;;;;;;10.15;9.25;;;;;;;32.58;30.13;99328.50;5081252;28;20051;-74
2021/08/31 10:55:25;;;;;;;11.80;10.60;;;;;;;32.96;29.81;99324.97;5091110;28;20114;-74
2021/08/31 10:57:54;;;;;;;13.32;12.13;;;;;;;32.93;29.94;99328.38;5090476;28;20035;-74
2021/08/31 11:00:19;;;;;;;13.98;12.68;;;;;;;32.80;30.25;99325.56;5094172;28;20032;-75
2021/08/31 11:02:48;;;;;;;16.25;14.88;;;;;;;33.01;29.75;99316.59;5111327;28;20515;-73
2021/08/31 11:05:25;;;;;;;12.75;11.57;;;;;;;33.38;28.69;99323.09;5070789;28;20564;-74
2021/08/31 11:07:54;;;;;;;13.95;12.52;;;;;;;33.55;29.09;99322.16;5105190;28;20057;-74
2021/08/31 11:10:25;;;;;;;14.45;13.00;;;;;;;33.37;28.40;99326.97;5091952;28;20135;-74
2021/08/31 11:12:52;;;;;;;14.05;12.65;;;;;;;33.62;28.52;99317.75;5089438;28;20397;-74
2021/08/31 11:15:19;;;;;;;13.10;11.90;;;;;;;33.95;27.72;99316.97;5093616;28;20053;-74
2021/08/31 11:17:46;;;;;;;11.30;10.40;;;;;;;33.97;28.01;99296.31;5096948;28;20047;-74
2021/08/31 11:20:23;;;;;;;15.05;13.27;;;;;;;34.30;27.80;99306.44;5089563;28;20036;-75
2021/08/31 11:22:52;;;;;;;15.02;13.68;;;;;;;34.02;27.73;99282.41;5098645;28;20092;-74