Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:22;;;;;;;14.27;3.42;;;23.20;51.60;;;;;;5076362;28;20048;-68
2022/04/01 00:02:49;;;;;;;9.35;3.78;;;23.30;50.10;;;;;;5075799;28;20037;-68
2022/04/01 00:05:15;;;;;;;12.52;4.20;;;23.20;51.70;;;;;;5076349;28;20036;-67
2022/04/01 00:07:42;;;;;;;12.00;3.33;;;23.20;51.70;;;;;;5075548;28;20045;-68
2022/04/01 00:10:09;;;;;;;8.95;3.67;;;23.10;51.70;;;;;;5076436;28;20056;-68
2022/04/01 00:12:42;;;;;;;13.60;4.28;;;23.20;51.70;;;;;;5076190;28;20051;-68
2022/04/01 00:15:09;;;;;;;;;;;23.30;51.80;;;;;;5076612;28;20049;-68
2022/04/01 00:17:35;;;;;;;14.85;4.50;;;23.20;51.70;;;;;;5076273;28;19909;-68
2022/04/01 00:20:02;;;;;;;13.73;4.10;;;23.30;51.70;;;;;;5076085;28;20064;-68
2022/04/01 00:22:28;;;;;;;14.90;3.70;;;23.30;51.30;;;;;;5076362;28;20488;-68
2022/04/01 00:24:56;;;;;;;18.08;4.47;;;23.30;51.70;;;;;;5076247;28;20037;-68
2022/04/01 00:27:23;;;;;;;10.30;3.53;;;23.30;51.60;;;;;;5076183;28;20101;-68
2022/04/01 00:29:49;;;;;;;14.30;4.45;;;23.20;51.20;;;;;;5075485;28;20032;-68
2022/04/01 00:32:16;;;;;;;15.25;4.70;;;23.30;51.30;;;;;;5075631;28;20049;-67
2022/04/01 00:34:45;;;;;;;15.07;4.97;;;23.30;51.60;;;;;;5075322;28;20033;-68
2022/04/01 00:37:12;;;;;;;12.95;4.03;;;23.30;51.60;;;;;;5076051;28;20048;-68
2022/04/01 00:39:38;;;;;;;14.43;5.50;;;23.20;50.90;;;;;;5075952;28;20113;-67
2022/04/01 00:42:05;;;;;;;8.25;4.03;;;23.10;50.80;;;;;;5076088;28;20036;-68
2022/04/01 00:44:34;;;;;;;13.93;4.28;;;23.20;51.70;;;;;;5058937;28;20037;-68
2022/04/01 00:47:06;;;;;;;12.27;4.60;;;23.20;50.50;;;;;;5075327;28;20127;-68
2022/04/01 00:49:33;;;;;;;14.87;3.87;;;23.20;50.50;;;;;;5075758;28;20044;-67
2022/04/01 00:52:01;;;;;;;17.73;5.47;;;23.10;51.60;;;;;;5075434;28;20047;-68
2022/04/01 00:54:28;;;;;;;18.55;5.53;;;23.10;50.40;;;;;;5075495;28;20041;-68
2022/04/01 00:56:54;;;;;;;14.95;4.88;;;23.00;49.70;;;;;;5075892;28;20045;-68
2022/04/01 00:59:22;;;;;;;10.93;4.38;;;23.00;52.00;;;;;;5075826;28;20041;-68
2022/04/01 01:01:52;;;;;;;16.60;4.93;;;23.10;51.60;;;;;;5075315;28;20041;-67
2022/04/01 01:04:19;;;;;;;15.35;5.15;;;23.10;52.10;;;;;;5075772;28;20069;-68
2022/04/01 01:06:49;;;;;;;13.68;4.75;;;23.00;51.70;;;;;;5075885;28;20036;-68
2022/04/01 01:09:17;;;;;;;17.70;5.65;;;23.00;51.60;;;;;;5074941;28;20045;-68
2022/04/01 01:11:45;;;;;;;16.27;4.72;;;23.10;51.60;;;;;;5075617;28;20036;-68
2022/04/01 01:14:13;;;;;;;14.70;4.90;;;23.10;51.20;;;;;;5058598;28;20045;-67
2022/04/01 01:16:44;;;;;;;16.27;5.20;;;23.10;51.50;;;;;;5078565;28;20041;-67
2022/04/01 01:19:18;;;;;;;22.13;5.78;;;23.00;50.40;;;;;;5079263;28;20045;-68
2022/04/01 01:21:49;;;;;;;16.00;6.13;;;23.00;51.60;;;;;;5079246;28;20037;-68
2022/04/01 01:24:16;;;;;;;23.52;6.38;;;23.10;51.20;;;;;;5078680;28;20067;-68
2022/04/01 01:26:50;;;;;;;20.92;4.88;;;23.10;51.30;;;;;;5078564;28;20044;-68
2022/04/01 01:29:25;;;;;;;14.70;6.25;;;23.10;52.10;;;;;;5079018;28;20045;-67
2022/04/01 01:31:53;;;;;;;16.80;5.53;;;23.00;51.80;;;;;;5045244;28;20033;-68
2022/04/01 01:34:19;;;;;;;16.77;6.40;;;23.00;51.80;;;;;;5079167;28;20113;-68
2022/04/01 01:36:46;;;;;;;16.75;5.72;;;23.10;52.20;;;;;;5079120;28;20100;-68
2022/04/01 01:39:13;;;;;;;17.17;5.97;;;23.20;52.10;;;;;;5078490;28;20108;-68
2022/04/01 01:41:40;;;;;;;16.30;5.47;;;23.00;50.50;;;;;;5061665;28;20036;-68
2022/04/01 01:44:06;;;;;;;11.52;5.00;;;23.10;52.20;;;;;;5061356;28;20044;-68
2022/04/01 01:46:32;;;;;;;14.23;5.68;;;23.00;52.10;;;;;;5078536;28;20041;-67
2022/04/01 01:48:58;;;;;;;14.05;5.40;;;22.90;52.20;;;;;;5078050;28;20082;-68
2022/04/01 01:56:54;;;;;;;17.00;6.43;;;23.00;52.10;;;;;;5078133;28;20071;-67
2022/04/01 01:59:20;;;;;;;22.63;6.78;;;22.90;52.40;;;;;;5078346;28;20060;-67
2022/04/01 02:01:46;;;;;;;18.35;5.68;;;23.00;52.30;;;;;;5061199;28;20041;-68
2022/04/01 02:04:12;;;;;;;17.00;6.93;;;22.90;51.70;;;;;;5078262;28;20043;-68
2022/04/01 02:06:39;;;;;;;21.63;6.82;;;22.90;50.00;;;;;;5077379;28;20033;-68
2022/04/01 02:09:05;;;;;;;13.80;5.95;;;22.80;52.20;;;;;;5076655;28;20040;-68
2022/04/01 02:11:31;;;;;;;17.15;5.93;;;22.80;51.90;;;;;;5077876;28;20047;-67
2022/04/01 02:13:59;;;;;;;20.30;6.50;;;22.90;52.40;;;;;;5077500;28;20033;-67
2022/04/01 02:16:25;;;;;;;16.10;5.70;;;22.90;51.70;;;;;;5077536;28;20041;-67
2022/04/01 02:18:51;;;;;;;16.27;6.65;;;22.90;51.60;;;;;;5077389;28;20063;-68
2022/04/01 02:21:18;;;;;;;16.27;6.00;;;22.90;52.00;;;;;;5077346;28;20037;-67
2022/04/01 02:23:48;;;;;;;15.95;6.63;;;22.90;52.40;;;;;;5077289;28;20037;-67
2022/04/01 02:26:20;;;;;;;14.13;5.70;;;22.80;51.90;;;;;;5076775;28;20104;-68
2022/04/01 02:28:46;;;;;;;14.38;6.32;;;22.70;52.30;;;;;;5077999;28;20047;-67
2022/04/01 02:31:13;;;;;;;12.85;5.68;;;22.70;52.50;;;;;;5077377;28;20071;-68
2022/04/01 02:33:59;;;;;;;20.15;6.38;;;22.70;52.30;;;;;;5077856;28;20071;-68
2022/04/01 02:36:25;;;;;;;21.60;6.97;;;22.70;52.50;;;;;;5077172;28;20037;-68
2022/04/01 02:38:53;;;;;;;20.48;5.70;;;22.70;52.50;;;;;;5076968;28;20041;-67
2022/04/01 02:41:20;;;;;;;14.73;5.97;;;22.70;52.50;;;;;;5077004;28;20076;-68
2022/04/01 02:43:47;;;;;;;23.85;6.70;;;22.70;52.50;;;;;;5077167;28;20048;-67
2022/04/01 02:46:15;;;;;;;23.88;6.78;;;22.60;52.50;;;;;;5076921;28;20037;-67
2022/04/01 02:48:50;;;;;;;19.05;6.97;;;22.60;52.50;;;;;;5076884;28;20056;-67
2022/04/01 02:51:41;;;;;;;18.08;6.55;;;22.70;52.60;;;;;;5077054;28;20037;-67
2022/04/01 02:54:14;;;;;;;13.43;5.85;;;22.70;52.50;;;;;;5076936;28;20048;-67
2022/04/01 02:56:42;;;;;;;25.90;7.30;;;22.60;52.40;;;;;;5076697;28;20039;-68
2022/04/01 02:59:09;;;;;;;26.58;7.78;;;22.70;52.50;;;;;;5076699;28;20045;-68
2022/04/01 03:01:38;;;;;;;17.20;6.28;;;22.70;52.40;;;;;;5076649;28;20032;-68
2022/04/01 03:04:09;;;;;;;24.30;6.57;;;22.60;52.50;;;;;;5076817;28;20049;-68
2022/04/01 03:06:44;;;;;;;16.60;6.78;;;22.60;52.50;;;;;;5076602;28;20044;-67
2022/04/01 03:09:11;;;;;;;;;;;22.60;52.50;;;;;;5076961;28;20036;-67
2022/04/01 03:11:41;;;;;;;16.02;5.93;;;22.60;52.50;;;;;;5076615;28;19968;-68
2022/04/01 03:14:17;;;;;;;16.38;6.72;;;22.70;52.60;;;;;;5076711;28;20048;-68
2022/04/01 03:17:02;;;;;;;20.67;6.28;;;22.80;52.50;;;;;;5077110;28;20041;-68
2022/04/01 03:19:29;;;;;;;29.77;7.28;;;22.70;52.50;;;;;;5076261;28;20033;-67
2022/04/01 03:21:55;;;;;;;15.23;6.55;;;22.60;52.50;;;;;;5076415;28;20067;-67
2022/04/01 03:24:21;;;;;;;21.90;6.88;;;22.60;52.50;;;;;;5076563;28;20037;-68
2022/04/01 03:26:50;;;;;;;23.80;7.50;;;22.60;52.50;;;;;;5076204;28;20045;-68
2022/04/01 03:29:18;;;;;;;15.52;6.57;;;22.60;52.60;;;;;;5059935;28;20047;-68
2022/04/01 03:31:45;;;;;;;26.63;7.00;;;22.60;52.60;;;;;;5076924;28;20040;-68
2022/04/01 03:34:13;;;;;;;24.65;7.20;;;22.60;52.60;;;;;;5076424;28;20048;-67
2022/04/01 03:36:40;;;;;;;18.08;6.68;;;22.50;52.60;;;;;;5075905;28;20049;-67
2022/04/01 03:39:06;;;;;;;16.60;6.63;;;22.60;52.60;;;;;;5075860;28;20044;-67
2022/04/01 03:41:44;;;;;;;19.27;6.97;;;22.50;51.90;;;;;;5076381;28;20048;-67
2022/04/01 03:44:11;;;;;;;14.80;5.90;;;22.60;52.30;;;;;;5076079;28;20032;-68
2022/04/01 03:47:01;;;;;;;20.35;6.20;;;22.60;52.30;;;;;;5076261;28;20040;-67
2022/04/01 03:49:31;;;;;;;20.50;5.93;;;22.60;52.40;;;;;;5060697;28;20068;-67
2022/04/01 03:51:59;;;;;;;22.13;6.35;;;22.60;52.20;;;;;;5076760;28;20044;-67
2022/04/01 03:54:27;;;;;;;14.63;5.07;;;22.60;52.40;;;;;;5075751;28;20051;-68
2022/04/01 03:57:15;;;;;;;12.40;5.22;;;22.60;51.80;;;;;;5056767;28;20037;-67
2022/04/01 04:00:00;;;;;;;18.67;5.43;;;22.70;51.90;;;;;;5056526;28;20050;-68
2022/04/01 04:02:46;;;;;;;14.20;5.43;;;22.70;52.20;;;;;;5055405;28;20087;-68
2022/04/01 04:05:21;;;;;;;14.88;4.97;;;22.50;52.20;;;;;;5055222;28;20056;-68
2022/04/01 04:07:49;;;;;;;24.67;5.88;;;22.70;50.80;;;;;;5055426;28;20075;-67
2022/04/01 04:10:18;;;;;;;16.08;5.10;;;22.60;52.00;;;;;;5039167;28;20045;-68
2022/04/01 04:13:06;;;;;;;16.50;4.82;;;22.60;52.00;;;;;;5066835;28;20041;-69
2022/04/01 04:16:04;;;;;;;19.05;4.53;;;22.80;54.50;;;;;;5052446;28;20049;-68
2022/04/01 04:18:42;;;;;;;14.07;4.70;;;22.80;56.00;;;;;;5054555;28;20105;-68
2022/04/01 04:21:15;;;;;;;17.38;4.88;;;23.00;57.30;;;;;;5054896;28;20072;-70
2022/04/01 04:23:47;;;;;;;17.55;4.60;;;23.00;58.90;;;;;;5038488;28;20045;-70
2022/04/01 04:26:22;;;;;;;19.13;5.22;;;23.30;59.10;;;;;;5054768;28;20038;-69
2022/04/01 04:28:50;;;;;;;15.88;5.50;;;23.20;54.70;;;;;;5055736;28;20064;-70
2022/04/01 04:31:57;;;;;;;21.27;6.28;;;23.20;53.20;;;;;;5056403;28;20050;-69
2022/04/01 04:34:31;;;;;;;17.88;5.43;;;23.20;53.10;;;;;;5054677;28;20038;-69
2022/04/01 04:36:59;;;;;;;14.80;5.43;;;23.10;52.60;;;;;;5054976;28;20061;-68
2022/04/01 04:39:36;;;;;;;17.40;4.50;;;23.20;52.10;;;;;;5054260;28;20105;-68
2022/04/01 04:42:04;;;;;;;24.50;5.95;;;23.10;51.70;;;;;;5055009;28;20049;-69
2022/04/01 04:44:32;;;;;;;16.35;5.50;;;23.20;51.30;;;;;;5055026;28;20124;-68
2022/04/01 04:46:59;;;;;;;14.10;4.53;;;23.20;51.20;;;;;;5054642;28;20038;-69
2022/04/01 04:49:28;;;;;;;16.50;5.40;;;23.20;50.80;;;;;;5056218;28;20034;-68
2022/04/01 04:51:56;;;;;;;16.02;5.45;;;23.20;50.40;;;;;;5058884;28;20044;-69
2022/04/01 04:54:27;;;;;;;3.58;2.67;;;23.20;50.20;;;;;;5058679;28;20048;-68
2022/04/01 04:57:22;;;;;;;10.75;3.22;;;23.20;51.30;;;;;;5062330;28;20056;-69
2022/04/01 04:59:51;;;;;;;19.27;3.78;;;23.20;51.80;;;;;;5058354;28;20084;-67
2022/04/01 05:02:45;;;;;;;0.82;0.82;;;23.30;52.00;;;;;;5058345;28;20038;-68
2022/04/01 05:05:20;;;;;;;;;;;23.30;51.30;;;;;;5058906;28;20037;-69
2022/04/01 05:08:08;;;;;;;14.93;3.92;;;23.40;52.30;;;;;;5067590;28;19915;-69
2022/04/01 05:11:45;;;;;;;6.20;3.08;;;23.30;52.30;;;;;;5052047;28;20087;-68
2022/04/01 05:14:29;;;;;;;13.57;3.45;;;23.60;52.40;;;;;;5076410;28;20072;-68
2022/04/01 05:17:02;;;;;;;10.07;3.03;;;23.50;54.00;;;;;;5074542;28;20036;-69
2022/04/01 05:19:31;;;;;;;15.25;5.40;;;23.60;57.00;;;;;;5072896;28;20051;-67
2022/04/01 05:22:09;;;;;;;20.27;9.57;;;23.60;49.80;;;;;;5077404;28;20561;-68
2022/04/01 05:25:00;;;;;;;20.77;9.10;;;23.60;44.10;;;;;;5076004;28;20039;-68
2022/04/01 05:27:30;;;;;;;19.20;7.55;;;23.70;43.70;;;;;;5076750;28;20037;-67
2022/04/01 05:30:14;;;;;;;23.08;6.72;;;23.50;43.90;;;;;;5059517;28;20064;-67
2022/04/01 05:32:59;;;;;;;19.08;6.18;;;23.60;47.40;;;;;;5075239;28;20041;-67
2022/04/01 05:35:29;;;;;;;32.50;9.77;;;23.70;48.30;;;;;;5077296;28;20044;-68
2022/04/01 05:37:57;;;;;;;18.85;7.05;;;23.60;49.30;;;;;;5076875;28;20041;-69
2022/04/01 05:40:24;;;;;;;18.65;6.95;;;23.60;48.20;;;;;;5075346;28;20044;-67
2022/04/01 05:42:54;;;;;;;17.20;6.63;;;23.50;49.10;;;;;;5077142;28;20048;-68
2022/04/01 05:45:49;;;;;;;17.65;6.00;;;23.60;51.00;;;;;;5056661;28;20068;-68
2022/04/01 05:48:19;;;;;;;23.90;5.68;;;23.50;48.70;;;;;;5077345;28;20045;-67
2022/04/01 05:50:48;;;;;;;17.25;5.93;;;23.40;48.90;;;;;;5078073;28;20041;-67
2022/04/01 05:53:16;;;;;;;21.67;6.50;;;23.30;48.70;;;;;;5077398;28;20044;-67
2022/04/01 05:55:50;;;;;;;15.75;5.78;;;23.40;48.70;;;;;;5077399;28;20048;-67
2022/04/01 05:58:18;;;;;;;21.85;6.38;;;23.50;47.50;;;;;;5077426;28;20036;-67
2022/04/01 06:01:27;;;;;;;18.95;5.97;;;23.40;48.40;;;;;;5075966;28;20040;-67
2022/04/01 06:04:00;;;;;;;12.80;5.28;;;23.40;47.40;;;;;;5047204;28;20104;-68
2022/04/01 06:06:42;;;;;;;20.83;6.28;;;23.40;49.70;;;;;;5076917;28;20120;-69
2022/04/01 06:09:21;;;;;;;21.67;5.60;;;23.20;51.20;;;;;;5056903;28;20037;-69
2022/04/01 06:12:35;;;;;;;18.30;6.20;;;23.30;52.10;;;;;;5057121;28;20059;-69
2022/04/01 06:15:54;;;;;;;11.68;4.50;;;23.40;51.00;;;;;;5073905;28;20052;-67
2022/04/01 06:19:12;;;;;;;18.55;4.85;;;23.50;53.30;;;;;;5060136;28;20045;-68
2022/04/01 06:21:53;;;;;;;23.52;5.25;;;23.40;53.40;;;;;;5076758;28;20045;-68
2022/04/01 06:24:51;;;;;;;12.48;4.22;;;23.50;53.40;;;;;;5077090;28;20041;-69
2022/04/01 06:27:24;;;;;;;15.18;4.88;;;23.50;53.60;;;;;;5076380;28;20041;-69
2022/04/01 06:30:05;;;;;;;15.43;4.90;;;23.40;53.00;;;;;;5076689;28;20040;-69
2022/04/01 06:32:38;;;;;;;17.85;5.72;;;23.40;53.60;;;;;;5076584;28;20072;-69
2022/04/01 06:35:29;;;;;;;19.88;5.70;;;23.40;53.50;;;;;;5076513;28;20037;-68
2022/04/01 06:38:07;;;;;;;14.30;5.03;;;23.50;51.90;;;;;;5076486;28;20057;-67
2022/04/01 06:40:45;;;;;;;16.63;4.88;;;23.40;53.20;;;;;;5076391;28;20045;-68
2022/04/01 06:43:17;;;;;;;10.25;4.32;;;23.40;53.80;;;;;;5076169;28;20045;-68
2022/04/01 06:46:04;;;;;;;9.57;4.20;;;23.40;53.80;;;;;;5076639;28;20045;-68
2022/04/01 06:48:42;;;;;;;16.80;5.05;;;23.50;54.30;;;;;;5072475;28;20037;-68
2022/04/01 06:51:27;;;;;;;13.00;4.45;;;23.50;53.70;;;;;;5057364;28;20048;-68
2022/04/01 06:54:12;;;;;;;12.63;2.90;;;23.50;53.90;;;;;;5076943;28;20045;-68
2022/04/01 06:56:57;;;;;;;3.92;2.03;;;23.60;53.80;;;;;;5076896;28;20041;-67
2022/04/01 06:59:24;;;;;;;11.80;3.50;;;23.60;53.90;;;;;;5076202;28;20051;-67
2022/04/01 07:01:50;;;;;;;12.80;3.15;;;23.50;53.90;;;;;;5076456;28;20033;-67
2022/04/01 07:04:16;;;;;;;13.68;3.90;;;23.50;53.90;;;;;;5076638;28;20036;-68
2022/04/01 07:06:43;;;;;;;10.73;3.80;;;23.60;54.70;;;;;;5076521;28;20032;-68
2022/04/01 07:09:09;;;;;;;22.50;5.80;;;23.60;55.80;;;;;;5076554;28;20041;-67
2022/04/01 07:11:35;;;;;;;13.10;4.07;;;23.60;54.40;;;;;;5076286;28;20057;-68
2022/04/01 07:14:02;;;;;;;12.80;4.88;;;23.60;54.20;;;;;;5075548;28;20041;-67
2022/04/01 07:16:28;;;;;;;16.23;4.55;;;23.50;53.70;;;;;;5075562;28;20242;-67
2022/04/01 07:18:54;;;;;;;20.13;4.95;;;23.60;52.60;;;;;;5075424;28;20043;-67
2022/04/01 07:21:20;;;;;;;17.55;4.47;;;23.60;52.60;;;;;;5076057;28;20798;-68
2022/04/01 07:23:47;;;;;;;26.60;5.60;;;23.60;52.60;;;;;;5076482;28;20067;-68
2022/04/01 07:26:13;;;;;;;12.73;4.00;;;23.60;52.50;;;;;;5076098;28;20036;-71
2022/04/01 07:28:39;;;;;;;17.48;5.57;;;23.50;52.10;;;;;;5075625;28;20059;-71
2022/04/01 07:33:51;;;;;;;10.48;3.90;;;23.50;52.80;;;;;;5076272;28;20041;-69
2022/04/01 07:36:20;;;;;;;9.77;3.35;;;23.50;51.70;;;;;;5075041;28;20044;-73
2022/04/01 07:38:46;;;;;;;12.13;3.35;;;23.60;53.10;;;;;;5075611;28;20052;-72
2022/04/01 07:41:12;;;;;;;2.00;1.63;;;23.60;53.00;;;;;;5075549;28;20072;-73
2022/04/01 07:43:39;;;;;;;11.45;3.95;;;23.50;51.90;;;;;;5075362;28;20060;-65
2022/04/01 07:46:06;;;;;;;23.58;5.78;;;23.50;51.50;;;;;;5074632;28;20036;-71
2022/04/01 07:48:32;;;;;;;9.05;2.33;;;23.50;51.30;;;;;;5075398;28;20041;-71
2022/04/01 07:50:58;;;;;;;13.43;4.18;;;23.50;50.50;;;;;;5075766;28;20033;-72
2022/04/01 07:53:24;;;;;;;13.40;3.88;;;23.50;50.80;;;;;;5075841;28;20108;-71
2022/04/01 07:55:51;;;;;;;11.43;3.17;;;23.40;49.50;;;;;;5076022;28;20068;-72
2022/04/01 07:58:18;;;;;;;2.63;1.83;;;23.40;50.10;;;;;;5075741;28;20052;-68
2022/04/01 08:00:44;;;;;;;1.60;1.27;;;23.60;50.00;;;;;;5075209;28;20053;-68
2022/04/01 08:03:11;;;;;;;7.35;3.30;;;23.50;49.50;;;;;;5075623;28;20033;-68
2022/04/01 08:05:37;;;;;;;10.73;2.92;;;23.50;49.10;;;;;;5075702;28;20190;-67
2022/04/01 08:08:04;;;;;;;3.25;1.85;;;23.60;49.30;;;;;;5075886;28;20031;-68
2022/04/01 08:10:30;;;;;;;1.25;1.15;;;23.30;48.20;;;;;;5075529;28;20041;-67
2022/04/01 08:12:57;;;;;;;1.73;1.52;;;23.40;48.50;;;;;;5057253;28;20052;-68
2022/04/01 08:15:23;;;;;;;2.88;1.55;;;23.50;48.80;;;;;;5055010;28;20033;-68
2022/04/01 08:17:49;;;;;;;2.65;2.30;;;23.40;47.50;;;;;;5073528;28;20041;-67
2022/04/01 08:20:15;;;;;;;5.53;2.20;;;23.50;48.00;;;;;;5075668;28;20040;-68
2022/04/01 08:22:41;;;;;;;5.20;3.65;;;23.50;47.40;;;;;;5075575;28;20037;-69
2022/04/01 08:25:09;;;;;;;4.85;2.17;;;23.50;48.60;;;;;;5077686;28;20045;-69
2022/04/01 08:27:35;;;;;;;2.63;1.92;;;23.70;52.60;;;;;;5079743;28;20037;-66
2022/04/01 08:30:01;;;;;;;6.43;1.50;;;23.90;50.20;;;;;;5079755;28;20048;-67
2022/04/01 08:32:29;;;;;;;7.07;2.30;;;23.80;48.10;;;;;;5079271;28;20068;-67
2022/04/01 08:34:57;;;;;;;23.63;3.80;;;23.80;47.70;;;;;;5079483;28;20113;-66
2022/04/01 08:37:23;;;;;;;4.15;1.88;;;23.70;46.40;;;;;;5079204;28;20044;-67
2022/04/01 08:39:49;;;;;;;1.75;1.60;;;23.60;45.60;;;;;;5079256;28;20067;-66
2022/04/01 08:42:15;;;;;;;3.50;1.60;;;23.70;44.60;;;;;;5079271;28;20068;-74
2022/04/01 08:44:45;;;;;;;15.95;2.42;;;23.60;44.20;;;;;;5076068;28;20033;-75
2022/04/01 08:47:11;;;;;;;10.90;2.25;;;23.60;43.60;;;;;;5079359;28;20037;-71
2022/04/01 08:49:38;;;;;;;2.88;1.60;;;23.60;43.80;;;;;;5079355;28;20051;-71
2022/04/01 08:52:05;;;;;;;2.47;1.23;;;23.70;45.20;;;;;;5079192;28;20063;-72
2022/04/01 08:54:34;;;;;;;4.40;1.70;;;23.70;45.50;;;;;;5078745;28;20075;-69
2022/04/01 08:57:01;;;;;;;10.80;1.85;;;23.80;45.70;;;;;;5079375;28;20045;-68
2022/04/01 08:59:28;;;;;;;14.25;2.88;;;23.70;45.40;;;;;;5078181;28;20096;-68
2022/04/01 09:02:09;;;;;;;4.15;2.05;;;23.80;46.10;;;;;;5078488;28;20100;-67
2022/04/01 09:04:37;;;;;;;5.65;2.95;;;23.80;44.30;;;;;;5078958;28;20033;-67
2022/04/01 09:07:14;;;;;;;3.83;1.95;;;23.80;44.40;;;;;;5078273;28;20048;-67
2022/04/01 09:09:41;;;;;;;2.70;2.50;;;23.90;45.00;;;;;;5078939;28;20044;-67
2022/04/01 09:12:15;;;;;;;2.63;2.38;;;23.90;45.30;;;;;;5078554;28;20044;-72
2022/04/01 09:14:50;;;;;;;4.25;2.08;;;24.00;44.60;;;;;;5078595;28;20071;-75
2022/04/01 09:17:16;;;;;;;3.08;2.80;;;23.90;44.30;;;;;;5078444;28;20045;-73
2022/04/01 09:19:42;;;;;;;6.47;2.15;;;23.90;43.40;;;;;;5078588;28;20037;-73
2022/04/01 09:22:24;;;;;;;4.22;1.33;;;24.10;43.00;;;;;;5078510;28;20460;-73
2022/04/01 09:25:06;;;;;;;8.07;2.03;;;24.00;43.30;;;;;;5078054;28;20037;-74
2022/04/01 09:27:38;;;;;;;5.32;1.50;;;24.10;42.80;;;;;;5078546;28;20037;-74
2022/04/01 09:30:06;;;;;;;3.25;1.27;;;24.00;41.80;;;;;;5078712;28;20040;-75
2022/04/01 09:32:38;;;;;;;2.65;1.73;;;24.10;46.40;;;;;;5077451;28;20063;-75
2022/04/01 09:35:06;;;;;;;2.15;1.75;;;24.10;44.90;;;;;;5078025;28;20048;-72
2022/04/01 09:37:38;;;;;;;4.95;1.20;;;24.10;44.10;;;;;;5076918;28;20044;-73
2022/04/01 09:40:05;;;;;;;;;;;24.10;44.00;;;;;;5078875;28;20041;-72
2022/04/01 09:42:32;;;;;;;0.95;0.82;;;24.10;43.90;;;;;;5078157;28;19955;-67
2022/04/01 09:45:00;;;;;;;2.60;1.95;;;24.00;44.10;;;;;;5078437;28;20045;-68
2022/04/01 09:47:26;;;;;;;4.32;0.93;;;24.10;43.80;;;;;;5078344;28;20036;-67
2022/04/01 09:49:54;;;;;;;2.80;2.00;;;24.10;44.10;;;;;;5078032;28;20067;-68
2022/04/01 09:52:25;;;;;;;1.23;1.08;;;24.10;48.50;;;;;;5077892;28;20040;-68
2022/04/01 09:54:54;;;;;;;2.20;1.20;;;24.10;49.20;;;;;;5078083;28;20053;-70
2022/04/01 09:57:22;;;;;;;1.95;0.40;;;24.10;45.30;;;;;;5077955;28;20063;-68
2022/04/01 09:59:52;;;;;;;5.38;1.08;;;24.20;45.10;;;;;;5078025;28;20067;-68
2022/04/01 10:02:19;;;;;;;2.72;1.35;;;24.10;43.70;;;;;;5077769;28;20040;-67
2022/04/01 10:04:47;;;;;;;5.32;1.45;;;24.10;43.30;;;;;;5077628;28;20037;-67
2022/04/01 10:07:13;;;;;;;1.77;1.15;;;24.20;42.70;;;;;;5077762;28;20033;-68
2022/04/01 10:09:40;;;;;;;3.00;1.48;;;24.10;41.30;;;;;;5077452;28;20040;-67
2022/04/01 10:12:13;;;;;;;2.33;1.17;;;24.40;42.40;;;;;;5077349;28;20032;-67
2022/04/01 10:14:40;;;;;;;4.18;2.10;;;24.50;44.40;;;;;;5077424;28;20037;-67
2022/04/01 10:17:10;;;;;;;2.97;0.95;;;24.50;43.80;;;;;;5077655;28;20041;-68
2022/04/01 10:19:39;;;;;;;0.77;0.77;;;24.60;44.00;;;;;;5077625;28;20052;-67
2022/04/01 10:22:06;;;;;;;5.10;1.13;;;24.70;44.40;;;;;;5077508;28;20044;-68
2022/04/01 10:24:53;;;;;;;5.03;1.23;;;24.70;44.60;;;;;;5077356;28;20067;-69
2022/04/01 10:27:40;;;;;;;6.78;1.65;;;24.70;44.80;;;;;;5077470;28;20045;-67
2022/04/01 10:30:09;;;;;;;3.95;1.25;;;24.60;45.20;;;;;;5077710;28;20040;-68
2022/04/01 10:32:41;;;;;;;0.90;0.82;;;24.50;45.70;;;;;;5077199;28;20048;-68
2022/04/01 10:35:21;;;;;;;1.95;0.77;;;24.70;46.00;;;;;;5077125;28;20051;-68
2022/04/01 10:37:55;;;;;;;1.30;0.98;;;24.50;46.20;;;;;;5077031;28;20116;-68
2022/04/01 10:40:22;;;;;;;2.03;1.30;;;24.50;46.30;;;;;;5077227;28;20464;-68
2022/04/01 10:42:49;;;;;;;2.80;1.00;;;24.50;46.60;;;;;;5077080;28;20036;-67
2022/04/01 10:45:15;;;;;;;2.90;1.02;;;24.40;46.60;;;;;;5076933;28;20040;-67
2022/04/01 10:54:03;;;;;;;1.58;0.98;;;24.40;47.10;;;;;;5077149;28;20040;-68
2022/04/01 10:56:33;;;;;;;1.55;0.90;;;24.30;47.30;;;;;;5076460;28;20053;-67
2022/04/01 10:59:19;;;;;;;3.70;1.63;;;24.10;47.40;;;;;;5076730;28;20033;-67
2022/04/01 11:01:57;;;;;;;3.50;1.23;;;24.10;47.80;;;;;;5076940;28;20041;-68
2022/04/01 11:04:26;;;;;;;5.55;0.95;;;24.20;47.40;;;;;;5076307;28;20037;-67
2022/04/01 11:07:01;;;;;;;3.10;1.05;;;24.30;47.50;;;;;;5076461;28;20037;-67
2022/04/01 11:09:47;;;;;;;4.13;0.57;;;24.10;47.00;;;;;;5076704;28;20047;-77
2022/04/01 11:12:16;;;;;;;0.93;0.47;;;24.20;47.50;;;;;;5076609;28;20041;-79
2022/04/01 11:15:07;;;;;;;3.92;1.42;;;24.20;47.40;;;;;;5076339;28;20045;-75
2022/04/01 11:17:36;;;;;;;2.25;1.05;;;24.20;47.50;;;;;;5076317;28;20056;-78
2022/04/01 11:20:12;;;;;;;2.72;1.40;;;24.20;47.50;;;;;;5076457;28;20044;-77
2022/04/01 11:22:46;;;;;;;1.48;1.02;;;24.10;46.90;;;;;;5075748;28;20044;-78
2022/04/01 11:25:35;;;;;;;1.75;0.57;;;24.20;47.10;;;;;;5076353;28;20100;-77
2022/04/01 11:28:10;;;;;;;0.90;0.90;;;24.10;48.80;;;;;;5108997;28;20072;-68
2022/04/01 11:30:45;;;;;;;2.15;1.17;;;24.20;50.30;;;;;;5058656;28;20044;-69
2022/04/01 11:33:22;;;;;;;2.35;1.10;;;24.30;49.70;;;;;;5076164;28;20047;-68
2022/04/01 11:35:57;;;;;;;1.50;1.23;;;24.10;49.10;;;;;;5076165;28;20057;-68
2022/04/01 11:38:25;;;;;;;3.45;1.13;;;24.10;48.60;;;;;;5075314;28;20103;-68
2022/04/01 11:40:54;;;;;;;3.83;1.63;;;24.10;48.30;;;;;;5075869;28;20105;-69
2022/04/01 11:43:21;;;;;;;2.75;1.40;;;24.10;47.90;;;;;;5075618;28;20035;-69
2022/04/01 11:45:51;;;;;;;6.53;1.02;;;24.20;48.10;;;;;;5075963;28;20037;-70
2022/04/01 11:48:32;;;;;;;2.10;1.25;;;24.00;47.80;;;;;;5075590;28;20041;-68
2022/04/01 11:51:18;;;;;;;1.50;0.98;;;24.10;47.80;;;;;;5076303;28;20044;-69
2022/04/01 11:53:51;;;;;;;1.15;0.80;;;24.20;47.80;;;;;;5076302;28;20024;-69
2022/04/01 11:56:19;;;;;;;;;;;24.20;48.30;;;;;;5076284;28;20048;-70
2022/04/01 11:58:56;;;;;;;4.03;1.10;;;24.10;49.10;;;;;;5075620;28;19952;-69
2022/04/01 12:01:29;;;;;;;3.13;1.10;;;24.10;48.90;;;;;;5076086;28;20048;-70
2022/04/01 12:04:09;;;;;;;1.52;0.80;;;24.20;48.80;;;;;;5072168;28;20040;-69
2022/04/01 12:09:33;;;;;;;3.42;1.77;;;24.10;49.10;;;;;;5075464;28;20049;-69
2022/04/01 12:12:01;;;;;;;2.78;1.23;;;24.20;49.30;;;;;;5076073;28;20127;-69
2022/04/01 12:14:28;;;;;;;4.88;1.20;;;24.10;49.30;;;;;;5075904;28;20041;-69
2022/04/01 12:16:55;;;;;;;1.15;1.05;;;24.10;49.30;;;;;;5075586;28;20045;-69
2022/04/01 12:19:22;;;;;;;2.25;1.15;;;24.20;49.50;;;;;;5075787;28;20035;-70
2022/04/01 12:21:54;;;;;;;2.53;1.63;;;24.10;49.60;;;;;;5076076;28;20039;-70
2022/04/01 12:24:21;;;;;;;;;;;24.10;50.00;;;;;;5076145;28;20109;-70
2022/04/01 12:26:48;;;;;;;6.35;1.27;;;24.10;50.20;;;;;;5075562;28;19909;-67
2022/04/01 12:29:19;;;;;;;1.08;0.98;;;24.10;50.30;;;;;;5075961;28;20045;-67
2022/04/01 12:31:56;;;;;;;3.97;1.20;;;24.20;49.40;;;;;;5075483;28;20041;-68
2022/04/01 12:34:24;;;;;;;2.60;1.83;;;24.20;50.10;;;;;;5075823;28;20037;-68
2022/04/01 12:37:02;;;;;;;2.33;1.08;;;24.10;50.30;;;;;;5075268;28;20041;-67
2022/04/01 12:39:30;;;;;;;3.70;1.33;;;24.10;50.40;;;;;;5075669;28;20068;-67
2022/04/01 12:41:58;;;;;;;2.20;1.15;;;24.20;50.50;;;;;;5075674;28;20071;-66
2022/04/01 12:44:30;;;;;;;3.15;1.40;;;24.20;50.50;;;;;;5075485;28;20041;-67
2022/04/01 12:46:59;;;;;;;2.20;1.20;;;24.30;50.60;;;;;;5075635;28;20033;-67
2022/04/01 12:49:27;;;;;;;5.20;1.52;;;24.30;50.60;;;;;;5075695;28;20075;-68
2022/04/01 12:51:54;;;;;;;2.00;1.00;;;24.10;49.80;;;;;;5075542;28;20049;-67
2022/04/01 12:54:34;;;;;;;3.45;1.08;;;24.30;50.30;;;;;;5075368;28;20052;-67
2022/04/01 12:57:11;;;;;;;2.85;1.20;;;24.20;50.00;;;;;;5074958;28;20033;-67
2022/04/01 12:59:45;;;;;;;3.42;1.40;;;24.30;50.50;;;;;;5074555;28;20071;-67
2022/04/01 13:02:19;;;;;;;4.28;1.52;;;24.30;50.60;;;;;;5075537;28;20056;-68
2022/04/01 13:04:48;;;;;;;3.45;1.40;;;24.30;50.60;;;;;;5075326;28;20044;-68
2022/04/01 13:07:35;;;;;;;1.73;0.80;;;24.40;50.60;;;;;;5075359;28;20097;-67
2022/04/01 13:10:17;;;;;;;1.45;1.10;;;24.10;50.80;;;;;;5075186;28;20047;-67
2022/04/01 13:12:46;;;;;;;6.15;1.63;;;24.20;50.80;;;;;;5079082;28;20040;-67
2022/04/01 13:15:16;;;;;;;3.63;1.58;;;24.10;50.80;;;;;;5079097;28;20052;-67
2022/04/01 13:17:49;;;;;;;2.88;1.60;;;24.20;50.80;;;;;;5079053;28;20033;-67
2022/04/01 13:20:19;;;;;;;6.00;1.40;;;24.10;50.80;;;;;;5078941;28;20044;-67
2022/04/01 13:22:46;;;;;;;7.93;1.83;;;24.20;51.00;;;;;;5078193;28;20041;-67
2022/04/01 13:25:13;;;;;;;8.93;1.77;;;24.10;50.80;;;;;;5078429;28;20040;-68