Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:08;;;;;;;20.05;3.95;;;6.40;99.90;;;;;;5011426;28;20434;-74
2022/12/30 00:03:35;;;;;;;20.47;3.37;;;6.40;99.90;;;;;;5029325;28;20853;-75
2022/12/30 00:06:01;;;;;;;21.17;3.45;;;6.30;99.90;;;;;;5011729;28;20775;-75
2022/12/30 00:11:13;;;;;;;21.75;3.35;;;6.30;99.90;;;;;;5017038;28;20481;-75
2022/12/30 00:34:09;;;;;;;13.80;2.45;;;6.20;99.90;;;;;;5001910;28;21001;-74
2022/12/30 00:36:35;;;;;;;18.63;2.63;;;6.10;99.90;;;;;;5028645;28;20419;-74
2022/12/30 00:39:01;;;;;;;19.20;2.65;;;6.10;99.90;;;;;;5028971;28;20443;-74
2022/12/30 00:44:11;;;;;;;15.23;2.67;;;6.00;99.90;;;;;;5028494;28;20486;-74
2022/12/30 00:46:39;;;;;;;18.17;2.60;;;6.00;99.90;;;;;;5028531;28;20407;-75
2022/12/30 00:57:17;;;;;;;17.67;2.53;;;6.00;99.90;;;;;;5026759;28;20476;-75
2022/12/30 00:59:43;;;;;;;16.48;2.90;;;6.00;99.90;;;;;;5027870;28;20407;-74
2022/12/30 01:02:08;;;;;;;19.87;3.93;;;6.00;99.90;;;;;;5028709;28;20917;-75
2022/12/30 01:04:34;;;;;;;18.55;3.33;;;6.00;99.90;;;;;;5027892;28;20514;-74
2022/12/30 01:07:00;;;;;;;20.27;3.27;;;6.00;99.90;;;;;;5028316;28;20411;-74
2022/12/30 01:09:25;;;;;;;18.75;3.28;;;6.00;99.90;;;;;;5027949;28;20419;-74
2022/12/30 01:12:09;;;;;;;19.03;3.10;;;6.00;99.90;;;;;;5027777;28;20407;-74
2022/12/30 01:14:42;;;;;;;20.27;3.25;;;6.00;99.90;;;;;;5000514;28;20438;-74
2022/12/30 01:17:10;;;;;;;17.70;3.10;;;6.00;99.90;;;;;;5027966;28;20838;-74
2022/12/30 01:19:36;;;;;;;17.60;2.90;;;6.00;99.90;;;;;;5027913;28;20411;-74
2022/12/30 01:22:02;;;;;;;20.43;2.80;;;6.00;99.90;;;;;;5024299;28;20412;-75
2022/12/30 01:24:28;;;;;;;20.75;2.92;;;6.00;99.90;;;;;;4985523;28;20846;-74
2022/12/30 01:26:54;;;;;;;23.60;3.80;;;5.90;99.90;;;;;;5010039;28;20407;-74
2022/12/30 01:29:34;;;;;;;22.75;3.15;;;5.90;99.90;;;;;;5010780;28;20522;-74
2022/12/30 01:32:00;;;;;;;18.13;3.03;;;5.90;99.90;;;;;;5028198;28;20471;-74
2022/12/30 01:34:26;;;;;;;18.77;2.85;;;5.80;99.90;;;;;;5016159;28;20420;-74
2022/12/30 01:36:51;;;;;;;19.05;3.00;;;5.80;99.90;;;;;;5010363;28;20512;-74
2022/12/30 01:39:17;;;;;;;18.17;2.90;;;5.80;99.90;;;;;;5027916;28;20418;-74
2022/12/30 01:41:44;;;;;;;16.35;3.15;;;5.80;99.90;;;;;;5010576;28;20464;-74
2022/12/30 01:44:45;;;;;;;20.38;2.60;;;5.80;99.90;;;;;;5028060;28;20399;-74
2022/12/30 01:47:18;;;;;;;21.35;3.17;;;5.80;99.90;;;;;;5000492;28;20431;-74
2022/12/30 01:49:46;;;;;;;19.35;3.63;;;5.80;99.90;;;;;;4997237;28;20418;-74
2022/12/30 01:52:15;;;;;;;20.33;3.13;;;5.80;99.90;;;;;;4998963;28;20421;-75
2022/12/30 01:54:40;;;;;;;18.58;2.60;;;5.80;99.90;;;;;;5026190;28;21193;-74
2022/12/30 01:57:07;;;;;;;18.33;3.40;;;5.80;99.90;;;;;;5027779;28;20414;-74
2022/12/30 01:59:33;;;;;;;20.98;3.53;;;5.70;99.90;;;;;;5009805;28;20557;-74
2022/12/30 02:02:01;;;;;;;19.63;3.20;;;5.70;99.90;;;;;;5027995;28;20403;-74
2022/12/30 02:04:28;;;;;;;16.70;3.17;;;5.70;99.90;;;;;;5009647;28;21272;-74
2022/12/30 02:07:11;;;;;;;20.77;3.42;;;5.70;99.90;;;;;;4993899;28;20415;-74
2022/12/30 02:09:38;;;;;;;21.75;4.13;;;5.70;99.90;;;;;;5015962;28;20976;-74
2022/12/30 02:12:05;;;;;;;21.35;3.40;;;5.70;99.90;;;;;;5026645;28;20399;-74
2022/12/30 02:14:35;;;;;;;16.42;3.15;;;5.70;99.90;;;;;;5026697;28;20411;-74
2022/12/30 02:17:43;;;;;;;18.15;2.80;;;5.70;99.90;;;;;;5027426;28;20763;-74
2022/12/30 02:20:46;;;;;;;17.95;3.58;;;5.70;99.90;;;;;;5027271;28;20481;-74
2022/12/30 02:23:34;;;;;;;23.27;3.67;;;5.60;99.90;;;;;;5003611;28;20838;-74
2022/12/30 02:26:41;;;;;;;20.97;2.93;;;5.60;99.90;;;;;;5018456;28;20502;-74
2022/12/30 02:29:48;;;;;;;17.33;3.05;;;5.60;99.90;;;;;;4999500;28;20493;-74
2022/12/30 02:32:40;;;;;;;21.07;3.23;;;5.60;99.90;;;;;;5027236;28;20426;-74
2022/12/30 02:35:28;;;;;;;22.08;3.10;;;5.60;99.90;;;;;;5012704;28;20423;-74
2022/12/30 02:38:38;;;;;;;20.23;3.58;;;5.50;99.90;;;;;;5031455;28;20857;-74
2022/12/30 02:44:37;;;;;;;18.42;3.38;;;5.50;99.90;;;;;;5012941;28;20468;-74
2022/12/30 02:47:32;;;;;;;18.45;3.05;;;5.50;99.90;;;;;;5021776;28;20414;-74
2022/12/30 02:52:53;;;;;;;19.63;3.15;;;5.60;99.90;;;;;;5030436;28;21063;-74
2022/12/30 02:55:19;;;;;;;25.58;2.88;;;5.70;99.90;;;;;;5013554;28;20406;-74
2022/12/30 02:57:45;;;;;;;20.83;3.13;;;5.60;99.90;;;;;;5030526;28;20414;-74
2022/12/30 03:06:11;;;;;;;15.03;3.37;;;5.70;99.90;;;;;;5012544;28;20450;-74
2022/12/30 03:09:08;;;;;;;23.42;3.60;;;5.70;99.90;;;;;;4993848;28;20463;-74
2022/12/30 03:11:47;;;;;;;19.25;3.15;;;5.70;99.90;;;;;;5008068;28;20973;-74
2022/12/30 03:14:37;;;;;;;19.02;3.30;;;5.70;99.90;;;;;;5030509;28;20407;-74
2022/12/30 03:17:12;;;;;;;18.52;3.13;;;5.60;99.90;;;;;;5011758;28;20426;-74
2022/12/30 03:19:42;;;;;;;18.10;2.70;;;5.60;99.90;;;;;;5006884;28;20435;-74
2022/12/30 03:27:03;;;;;;;20.17;2.58;;;5.50;99.90;;;;;;5011883;28;20423;-74
2022/12/30 03:27:44;;;;;;;20.30;3.33;;;5.50;99.90;;;;;;5030025;28;20799;-74
2022/12/30 03:30:11;;;;;;;17.80;2.72;;;5.50;99.90;;;;;;5010588;28;20415;-74
2022/12/30 03:32:38;;;;;;;19.53;3.30;;;5.40;99.90;;;;;;5012394;28;20437;-74
2022/12/30 03:35:04;;;;;;;18.88;3.03;;;5.50;99.90;;;;;;5029848;28;20399;-74
2022/12/30 03:37:52;;;;;;;20.23;3.58;;;5.40;99.90;;;;;;5030017;28;20877;-74
2022/12/30 03:40:31;;;;;;;18.55;3.30;;;5.40;99.90;;;;;;5028460;28;20404;-75
2022/12/30 03:42:57;;;;;;;20.23;3.47;;;5.40;99.90;;;;;;5028965;28;20445;-74
2022/12/30 03:45:23;;;;;;;20.85;2.97;;;5.40;99.90;;;;;;5028899;28;20809;-74
2022/12/30 03:47:49;;;;;;;20.17;3.08;;;5.40;99.90;;;;;;5029894;28;20439;-74
2022/12/30 03:50:15;;;;;;;21.30;3.72;;;5.40;99.90;;;;;;5029782;28;20495;-74
2022/12/30 03:52:40;;;;;;;19.70;3.43;;;5.40;99.90;;;;;;5029789;28;20414;-74
2022/12/30 03:55:07;;;;;;;18.73;2.93;;;5.40;99.90;;;;;;5011697;28;20391;-74
2022/12/30 03:57:33;;;;;;;20.38;3.22;;;5.40;99.90;;;;;;5029630;28;20954;-74
2022/12/30 03:59:59;;;;;;;24.88;3.30;;;5.40;99.90;;;;;;5012054;28;20911;-74
2022/12/30 04:02:25;;;;;;;18.63;3.40;;;5.40;99.90;;;;;;4995402;28;20403;-74
2022/12/30 04:04:51;;;;;;;17.97;2.90;;;5.30;99.90;;;;;;5011361;28;20774;-74
2022/12/30 04:07:17;;;;;;;16.37;3.17;;;5.20;99.90;;;;;;5029182;28;20435;-74
2022/12/30 04:09:42;;;;;;;20.03;4.07;;;5.20;99.90;;;;;;5029521;28;20404;-74
2022/12/30 04:12:08;;;;;;;18.33;3.47;;;5.10;99.90;;;;;;5028676;28;20906;-75
2022/12/30 04:14:34;;;;;;;19.40;3.30;;;5.00;99.90;;;;;;5029812;28;20473;-74
2022/12/30 04:16:59;;;;;;;21.10;3.70;;;5.00;99.90;;;;;;5008291;28;20418;-75
2022/12/30 04:19:25;;;;;;;16.95;3.13;;;5.00;99.90;;;;;;5026806;28;20407;-74
2022/12/30 04:21:50;;;;;;;19.43;3.70;;;4.90;99.90;;;;;;5011401;28;20407;-74
2022/12/30 04:24:16;;;;;;;21.33;3.60;;;4.90;99.90;;;;;;5010381;28;20411;-74
2022/12/30 04:26:42;;;;;;;20.87;2.97;;;5.00;99.90;;;;;;5008689;28;20439;-74
2022/12/30 04:29:07;;;;;;;22.90;3.67;;;5.00;99.90;;;;;;5011460;28;20435;-74
2022/12/30 04:31:33;;;;;;;19.58;3.22;;;5.00;99.90;;;;;;5007819;28;20407;-74
2022/12/30 04:33:59;;;;;;;20.60;3.73;;;5.00;99.90;;;;;;5029411;28;20403;-74
2022/12/30 04:36:25;;;;;;;16.02;3.80;;;5.00;99.90;;;;;;5028951;28;20775;-74
2022/12/30 04:38:50;;;;;;;19.55;3.40;;;4.90;99.90;;;;;;5028675;28;20487;-74
2022/12/30 04:41:19;;;;;;;16.30;3.27;;;4.90;99.90;;;;;;5029082;28;20431;-74
2022/12/30 04:43:46;;;;;;;19.65;3.90;;;4.90;99.90;;;;;;5011005;28;20415;-74
2022/12/30 04:46:12;;;;;;;17.70;2.90;;;4.90;99.90;;;;;;5007948;28;20407;-74
2022/12/30 04:48:38;;;;;;;22.97;4.10;;;5.00;99.90;;;;;;5025649;28;20427;-74
2022/12/30 04:51:04;;;;;;;19.93;4.00;;;4.90;99.90;;;;;;5010799;28;20433;-74
2022/12/30 04:53:30;;;;;;;21.48;4.05;;;5.00;99.90;;;;;;5028660;28;20406;-75
2022/12/30 04:55:56;;;;;;;20.40;3.88;;;4.90;99.90;;;;;;5028010;28;20399;-74
2022/12/30 04:58:22;;;;;;;20.10;3.65;;;5.00;99.90;;;;;;5028024;28;20415;-74
2022/12/30 05:00:50;;;;;;;20.40;3.50;;;5.00;99.90;;;;;;5028688;28;20454;-74
2022/12/30 05:03:16;;;;;;;19.40;3.35;;;5.00;99.90;;;;;;5009415;28;20439;-74
2022/12/30 05:05:42;;;;;;;22.15;3.55;;;5.10;99.90;;;;;;5028577;28;20403;-75
2022/12/30 05:08:07;;;;;;;17.58;3.92;;;5.10;99.90;;;;;;5010316;28;20859;-74
2022/12/30 05:10:34;;;;;;;17.90;3.40;;;5.10;99.90;;;;;;5028849;28;20407;-74
2022/12/30 05:13:00;;;;;;;18.95;3.10;;;5.10;99.90;;;;;;5010460;28;20425;-74
2022/12/30 05:15:26;;;;;;;18.83;3.97;;;5.20;99.90;;;;;;5028460;28;20403;-74
2022/12/30 05:17:51;;;;;;;20.50;3.92;;;5.20;99.90;;;;;;5028151;28;20451;-74
2022/12/30 05:20:17;;;;;;;18.60;3.77;;;5.20;99.90;;;;;;5028470;28;20442;-75
2022/12/30 05:22:43;;;;;;;22.08;4.25;;;5.20;99.90;;;;;;5010159;28;20407;-75
2022/12/30 05:27:53;;;;;;;18.98;4.20;;;5.10;99.90;;;;;;5027302;28;20435;-74
2022/12/30 05:30:19;;;;;;;20.47;4.13;;;5.10;99.90;;;;;;5028326;28;20403;-74
2022/12/30 05:32:45;;;;;;;19.75;4.03;;;5.10;99.90;;;;;;5027945;28;20434;-74
2022/12/30 05:35:11;;;;;;;19.58;4.53;;;5.10;99.90;;;;;;5028202;28;20774;-74
2022/12/30 05:37:36;;;;;;;21.33;4.70;;;5.10;99.90;;;;;;5027091;28;20457;-74
2022/12/30 05:40:03;;;;;;;17.37;4.60;;;5.20;99.90;;;;;;5027247;28;20407;-74
2022/12/30 05:42:29;;;;;;;20.48;4.90;;;5.20;99.90;;;;;;4993215;28;20482;-74
2022/12/30 05:44:55;;;;;;;16.65;4.40;;;5.20;99.90;;;;;;5010069;28;20518;-74
2022/12/30 05:47:20;;;;;;;19.53;5.30;;;5.20;99.90;;;;;;5009553;28;20431;-74
2022/12/30 05:49:46;;;;;;;19.57;5.60;;;5.30;99.90;;;;;;5027777;28;20958;-74
2022/12/30 05:52:11;;;;;;;19.38;5.88;;;5.30;99.90;;;;;;5027606;28;20431;-74
2022/12/30 05:54:37;;;;;;;19.33;6.20;;;5.30;99.90;;;;;;5027063;28;20441;-74
2022/12/30 05:57:03;;;;;;;21.27;6.40;;;5.30;99.90;;;;;;5027190;28;20407;-74
2022/12/30 05:59:28;;;;;;;21.37;6.53;;;5.40;99.90;;;;;;5027236;28;20406;-75
2022/12/30 06:01:54;;;;;;;16.47;5.53;;;5.40;99.90;;;;;;4992540;28;20412;-74
2022/12/30 06:04:19;;;;;;;23.05;6.18;;;5.50;99.90;;;;;;5026734;28;20415;-74
2022/12/30 06:06:45;;;;;;;17.23;6.23;;;5.50;99.90;;;;;;5024329;28;20419;-74
2022/12/30 06:09:11;;;;;;;18.30;5.97;;;5.50;99.90;;;;;;5008812;28;20442;-74
2022/12/30 06:11:36;;;;;;;21.38;6.07;;;5.50;99.90;;;;;;5009292;28;20420;-74
2022/12/30 06:14:02;;;;;;;20.97;5.93;;;5.50;99.90;;;;;;5026935;28;20407;-74
2022/12/30 06:16:28;;;;;;;17.02;5.70;;;5.50;99.90;;;;;;5026889;28;20752;-74
2022/12/30 06:18:54;;;;;;;19.35;6.05;;;5.60;99.90;;;;;;5026455;28;20465;-75
2022/12/30 06:21:19;;;;;;;18.53;5.30;;;5.60;99.90;;;;;;5027040;28;20411;-74
2022/12/30 06:23:45;;;;;;;24.33;5.03;;;5.50;99.90;;;;;;5008706;28;20410;-74
2022/12/30 06:26:11;;;;;;;16.20;4.97;;;5.50;99.90;;;;;;5008422;28;20502;-75
2022/12/30 06:28:36;;;;;;;19.03;4.97;;;5.40;99.90;;;;;;5009387;28;20531;-75
2022/12/30 06:31:02;;;;;;;15.88;4.57;;;5.40;99.90;;;;;;5027113;28;20407;-74
2022/12/30 06:33:27;;;;;;;15.10;4.10;;;5.30;99.90;;;;;;5027332;28;20414;-74
2022/12/30 06:35:53;;;;;;;18.75;4.63;;;5.20;99.90;;;;;;5009363;28;20594;-74
2022/12/30 06:38:19;;;;;;;16.83;4.33;;;5.20;99.90;;;;;;5026397;28;20890;-74
2022/12/30 06:40:45;;;;;;;14.33;4.20;;;5.10;99.90;;;;;;5026793;28;20402;-74
2022/12/30 06:43:11;;;;;;;14.57;3.95;;;5.10;99.90;;;;;;5025901;28;20411;-74
2022/12/30 06:45:37;;;;;;;17.17;4.50;;;5.00;99.90;;;;;;5007400;28;20429;-74
2022/12/30 06:48:03;;;;;;;16.00;4.20;;;5.00;99.90;;;;;;5004480;28;20439;-74
2022/12/30 06:50:29;;;;;;;17.95;3.83;;;4.90;99.90;;;;;;4992683;28;20424;-74
2022/12/30 06:52:55;;;;;;;16.47;4.00;;;4.90;99.90;;;;;;5026657;28;20417;-74
2022/12/30 06:55:21;;;;;;;16.40;3.40;;;4.80;99.90;;;;;;5007624;28;20407;-74
2022/12/30 06:57:48;;;;;;;12.27;3.30;;;4.80;99.90;;;;;;5001624;28;20429;-74
2022/12/30 07:00:14;;;;;;;15.18;3.13;;;4.80;99.90;;;;;;5007948;28;20438;-74
2022/12/30 07:02:40;;;;;;;17.17;3.42;;;4.70;99.90;;;;;;5026820;28;20411;-74
2022/12/30 07:05:06;;;;;;;19.10;3.53;;;4.70;99.90;;;;;;5009106;28;20403;-74
2022/12/30 07:07:32;;;;;;;18.38;3.35;;;4.70;99.90;;;;;;5005573;28;20516;-74
2022/12/30 07:09:58;;;;;;;13.83;3.17;;;4.70;99.90;;;;;;5008028;28;20503;-74
2022/12/30 07:12:23;;;;;;;15.33;4.00;;;4.60;99.90;;;;;;5009081;28;20922;-74
2022/12/30 07:14:49;;;;;;;12.70;3.20;;;4.60;99.90;;;;;;5026351;28;20415;-75
2022/12/30 07:17:14;;;;;;;17.53;3.23;;;4.60;99.90;;;;;;5006040;28;20904;-74
2022/12/30 07:19:40;;;;;;;16.70;3.35;;;4.60;99.90;;;;;;5026095;28;20529;-74
2022/12/30 07:22:06;;;;;;;14.03;3.13;;;4.60;99.90;;;;;;5030043;28;20782;-74
2022/12/30 07:24:31;;;;;;;15.52;3.55;;;4.60;99.90;;;;;;5028485;28;20407;-74
2022/12/30 07:26:57;;;;;;;12.43;2.87;;;4.60;99.90;;;;;;5022845;28;20838;-74
2022/12/30 07:29:22;;;;;;;19.77;3.25;;;4.50;99.90;;;;;;5029647;28;20435;-74
2022/12/30 07:31:48;;;;;;;14.40;3.20;;;4.50;99.90;;;;;;5009143;28;20431;-74
2022/12/30 07:34:14;;;;;;;15.20;2.80;;;4.50;99.90;;;;;;5029533;28;20403;-74
2022/12/30 07:36:40;;;;;;;13.23;2.80;;;4.50;99.90;;;;;;5030386;28;20403;-74
2022/12/30 07:39:06;;;;;;;16.17;2.90;;;4.50;99.90;;;;;;5028432;28;20407;-74
2022/12/30 07:41:33;;;;;;;14.02;3.20;;;4.50;99.90;;;;;;5022335;28;20465;-74
2022/12/30 07:43:58;;;;;;;16.17;2.78;;;4.50;99.90;;;;;;5029097;28;20399;-75
2022/12/30 07:46:24;;;;;;;18.30;3.47;;;4.50;99.90;;;;;;5028983;28;20403;-74
2022/12/30 07:48:49;;;;;;;14.65;3.03;;;4.50;99.90;;;;;;5028408;28;20427;-75
2022/12/30 07:51:16;;;;;;;18.27;4.60;;;4.50;99.90;;;;;;5028398;28;20958;-74
2022/12/30 07:53:42;;;;;;;14.40;3.55;;;4.50;99.90;;;;;;5002856;28;20412;-75
2022/12/30 07:56:10;;;;;;;16.70;3.00;;;4.50;99.90;;;;;;5019851;28;20768;-75
2022/12/30 07:58:35;;;;;;;13.70;3.15;;;4.50;99.90;;;;;;5026001;28;20469;-74
2022/12/30 08:01:10;;;;;;;18.83;3.30;;;4.50;99.90;;;;;;5023841;28;20891;-75
2022/12/30 08:03:36;;;;;;;15.85;3.42;;;4.50;99.90;;;;;;4993984;28;20473;-74
2022/12/30 08:06:07;;;;;;;14.57;2.80;;;4.50;99.90;;;;;;5028300;28;20399;-74
2022/12/30 08:08:34;;;;;;;20.02;2.75;;;4.50;99.90;;;;;;5028361;28;20435;-74
2022/12/30 08:11:00;;;;;;;14.37;2.73;;;4.40;99.90;;;;;;5029470;28;20406;-74
2022/12/30 08:13:27;;;;;;;13.27;2.72;;;4.40;99.90;;;;;;5011298;28;20406;-74
2022/12/30 08:15:52;;;;;;;16.67;3.10;;;4.50;99.90;;;;;;5029233;28;20413;-74
2022/12/30 08:18:18;;;;;;;15.40;2.73;;;4.40;99.90;;;;;;5027874;28;21342;-74
2022/12/30 08:20:43;;;;;;;13.98;2.70;;;4.50;99.90;;;;;;5028610;28;20849;-74
2022/12/30 08:23:09;;;;;;;17.07;3.07;;;4.50;99.90;;;;;;5011107;28;20997;-74
2022/12/30 08:25:35;;;;;;;18.48;3.63;;;4.50;99.90;;;;;;5029282;28;20399;-74
2022/12/30 08:28:01;;;;;;;17.23;2.70;;;4.50;99.90;;;;;;5028762;28;20431;-74
2022/12/30 08:30:27;;;;;;;15.53;2.80;;;4.50;99.90;;;;;;5010701;28;20407;-74
2022/12/30 08:32:52;;;;;;;17.00;3.03;;;4.60;99.90;;;;;;5029436;28;20901;-74
2022/12/30 08:35:18;;;;;;;11.57;2.80;;;4.60;99.90;;;;;;5028834;28;20411;-74
2022/12/30 08:37:44;;;;;;;14.68;3.45;;;4.60;99.90;;;;;;5010929;28;20457;-74
2022/12/30 08:40:10;;;;;;;15.50;3.20;;;4.60;99.90;;;;;;5011171;28;20818;-74
2022/12/30 08:42:36;;;;;;;13.98;3.15;;;4.70;99.90;;;;;;4994640;28;20407;-74
2022/12/30 08:45:05;;;;;;;15.63;2.63;;;4.70;99.90;;;;;;5010917;28;20414;-74
2022/12/30 08:47:32;;;;;;;17.00;2.80;;;4.70;99.90;;;;;;5010791;28;20438;-74
2022/12/30 08:49:57;;;;;;;15.18;2.85;;;4.70;99.90;;;;;;5010930;28;20770;-74
2022/12/30 08:52:24;;;;;;;17.47;3.07;;;4.80;99.90;;;;;;5007223;28;20409;-74
2022/12/30 08:54:50;;;;;;;13.10;2.57;;;4.80;99.90;;;;;;5026251;28;20402;-74
2022/12/30 08:57:15;;;;;;;14.13;2.70;;;4.90;99.90;;;;;;5010538;28;21584;-74
2022/12/30 08:59:41;;;;;;;14.07;2.57;;;4.90;99.90;;;;;;5010858;28;20461;-74
2022/12/30 09:02:11;;;;;;;10.93;2.65;;;4.90;99.90;;;;;;5028569;28;20410;-74
2022/12/30 09:04:37;;;;;;;13.95;2.88;;;5.00;99.90;;;;;;5021323;28;20399;-74
2022/12/30 09:07:02;;;;;;;15.40;2.93;;;5.00;99.90;;;;;;5028725;28;20474;-74
2022/12/30 09:09:29;;;;;;;15.63;3.03;;;5.10;99.90;;;;;;5010459;28;20779;-74
2022/12/30 09:11:55;;;;;;;14.18;3.13;;;5.10;99.90;;;;;;5028926;28;20490;-74
2022/12/30 09:14:22;;;;;;;16.48;4.30;;;5.10;99.90;;;;;;5029169;28;20917;-74
2022/12/30 09:16:48;;;;;;;14.13;3.27;;;5.20;99.90;;;;;;5011015;28;20775;-75
2022/12/30 09:19:13;;;;;;;18.47;2.63;;;5.20;99.90;;;;;;5027677;28;20419;-74
2022/12/30 09:21:39;;;;;;;13.23;2.90;;;5.30;99.90;;;;;;5028001;28;20896;-74
2022/12/30 09:24:05;;;;;;;12.97;2.67;;;5.30;99.90;;;;;;5006404;28;20413;-74
2022/12/30 09:26:31;;;;;;;17.80;3.60;;;5.30;99.90;;;;;;5027025;28;20794;-74
2022/12/30 09:28:58;;;;;;;15.63;3.85;;;5.40;99.90;;;;;;5026415;28;20435;-73
2022/12/30 09:31:24;;;;;;;18.00;3.40;;;5.40;99.90;;;;;;5026951;28;20422;-73
2022/12/30 09:33:50;;;;;;;15.93;3.40;;;5.40;99.90;;;;;;5027094;28;20533;-73
2022/12/30 09:36:16;;;;;;;17.40;3.58;;;5.50;99.90;;;;;;5024883;28;20423;-73
2022/12/30 09:38:41;;;;;;;14.50;3.40;;;5.50;99.90;;;;;;5026481;28;21061;-74
2022/12/30 09:41:16;;;;;;;13.95;3.28;;;5.50;99.90;;;;;;5027334;28;20748;-74
2022/12/30 09:44:02;;;;;;;14.20;3.17;;;5.50;99.90;;;;;;5027583;28;20422;-73
2022/12/30 09:47:06;;;;;;;14.13;3.90;;;5.60;99.90;;;;;;5017400;28;20822;-73
2022/12/30 09:49:48;;;;;;;17.58;3.72;;;5.60;99.90;;;;;;5027542;28;20418;-82
2022/12/30 09:52:23;;;;;;;17.27;4.45;;;5.70;99.90;;;;;;5031772;28;20446;-74
2022/12/30 09:55:13;;;;;;;16.73;4.97;;;5.70;99.90;;;;;;5027596;28;20423;-73
2022/12/30 09:57:39;;;;;;;14.23;3.60;;;5.70;99.90;;;;;;5026983;28;20493;-73
2022/12/30 10:00:26;;;;;;;13.27;3.63;;;5.70;99.90;;;;;;5027415;28;20457;-73
2022/12/30 10:03:01;;;;;;;13.95;2.85;;;5.80;99.90;;;;;;5025478;28;20466;-73
2022/12/30 10:05:43;;;;;;;14.90;3.45;;;5.80;99.90;;;;;;5026182;28;20442;-73
2022/12/30 10:08:31;;;;;;;12.32;3.25;;;5.80;99.90;;;;;;5023632;28;20427;-74
2022/12/30 10:11:26;;;;;;;13.00;3.17;;;5.80;99.90;;;;;;5018162;28;20914;-73
2022/12/30 10:14:18;;;;;;;14.00;3.20;;;5.90;99.90;;;;;;5008718;28;20938;-73
2022/12/30 10:16:55;;;;;;;13.48;2.95;;;5.90;99.90;;;;;;4998257;28;20474;-73
2022/12/30 10:19:47;;;;;;;11.63;3.03;;;6.00;99.90;;;;;;5025825;28;20798;-73
2022/12/30 10:22:21;;;;;;;9.73;2.25;;;6.00;99.90;;;;;;4992182;28;20474;-73
2022/12/30 10:24:59;;;;;;;15.00;2.60;;;6.00;99.90;;;;;;5027458;28;20406;-74
2022/12/30 10:27:56;;;;;;;11.10;2.63;;;6.10;99.90;;;;;;5024984;28;20422;-73
2022/12/30 10:30:32;;;;;;;9.43;1.88;;;6.10;99.90;;;;;;4989349;28;20423;-73
2022/12/30 10:33:06;;;;;;;10.10;2.10;;;6.10;99.90;;;;;;5025488;28;20404;-74
2022/12/30 10:35:34;;;;;;;8.82;1.48;;;6.20;99.90;;;;;;5025855;28;20423;-74
2022/12/30 10:38:25;;;;;;;7.57;1.65;;;6.20;99.90;;;;;;5026646;28;20911;-74
2022/12/30 10:41:16;;;;;;;10.38;1.65;;;6.30;99.90;;;;;;5026296;28;20792;-73
2022/12/30 10:43:54;;;;;;;11.00;1.88;;;6.40;99.90;;;;;;5026443;28;20415;-71
2022/12/30 10:46:22;;;;;;;10.77;1.85;;;6.40;99.90;;;;;;5000684;28;20471;-72
2022/12/30 10:49:13;;;;;;;8.50;1.58;;;6.50;99.90;;;;;;5008332;28;20431;-72
2022/12/30 10:51:40;;;;;;;10.00;1.77;;;6.50;99.90;;;;;;5026353;28;21219;-73
2022/12/30 10:54:09;;;;;;;10.48;1.60;;;6.60;99.90;;;;;;5027385;28;20406;-74
2022/12/30 10:56:36;;;;;;;8.20;1.77;;;6.70;99.90;;;;;;5009700;28;20414;-72
2022/12/30 10:59:13;;;;;;;13.27;2.40;;;6.70;99.90;;;;;;5029664;28;21151;-73
2022/12/30 11:01:41;;;;;;;8.45;1.67;;;6.80;99.90;;;;;;5012035;28;20423;-73
2022/12/30 11:04:06;;;;;;;10.50;1.90;;;6.80;99.90;;;;;;4995361;28;20419;-73
2022/12/30 11:06:33;;;;;;;8.17;1.57;;;6.90;99.90;;;;;;5027603;28;20518;-73
2022/12/30 11:09:11;;;;;;;9.75;1.70;;;7.00;99.90;;;;;;4996876;28;20513;-74
2022/12/30 11:14:43;;;;;;;10.68;1.75;;;7.20;99.90;;;;;;5030013;28;20490;-74
2022/12/30 11:17:28;;;;;;;8.27;1.40;;;7.40;99.90;;;;;;5028354;28;20503;-73
2022/12/30 11:19:57;;;;;;;8.90;1.33;;;7.50;99.90;;;;;;5028869;28;20423;-73
2022/12/30 11:22:23;;;;;;;5.35;1.25;;;7.60;99.90;;;;;;5030103;28;20426;-74
2022/12/30 11:25:03;;;;;;;8.25;1.50;;;7.60;99.90;;;;;;5028969;28;20423;-73
2022/12/30 11:27:37;;;;;;;9.02;1.75;;;7.60;99.90;;;;;;5012489;28;20443;-73
2022/12/30 11:30:03;;;;;;;9.30;2.50;;;7.60;99.90;;;;;;5028253;28;20425;-73
2022/12/30 11:32:29;;;;;;;9.82;1.55;;;7.50;99.90;;;;;;5029487;28;20406;-73
2022/12/30 11:34:55;;;;;;;7.17;1.80;;;7.60;99.90;;;;;;5028168;28;20846;-73
2022/12/30 11:37:36;;;;;;;7.13;1.33;;;7.50;99.90;;;;;;5009624;28;20541;-73
2022/12/30 11:40:31;;;;;;;9.63;1.73;;;7.50;99.90;;;;;;5016730;28;21029;-74
2022/12/30 11:43:16;;;;;;;10.23;2.10;;;7.50;99.90;;;;;;5025414;28;20434;-73
2022/12/30 11:46:09;;;;;;;7.03;1.50;;;7.40;99.90;;;;;;5001077;28;20467;-73
2022/12/30 11:48:39;;;;;;;10.43;2.03;;;7.40;99.90;;;;;;4987991;28;20439;-73
2022/12/30 11:51:17;;;;;;;9.30;1.90;;;7.40;99.90;;;;;;5026322;28;20423;-73
2022/12/30 11:53:43;;;;;;;10.15;1.90;;;7.40;99.90;;;;;;5025771;28;20922;-73
2022/12/30 11:56:08;;;;;;;7.95;1.95;;;7.40;99.90;;;;;;5028809;28;20825;-73
2022/12/30 11:58:36;;;;;;;7.67;1.90;;;7.40;99.90;;;;;;5028096;28;20419;-74
2022/12/30 12:01:08;;;;;;;9.10;1.58;;;7.40;99.90;;;;;;5024891;28;20468;-73
2022/12/30 12:03:53;;;;;;;7.82;1.90;;;7.40;99.90;;;;;;5026637;28;20410;-73
2022/12/30 12:06:19;;;;;;;9.93;1.75;;;7.40;99.90;;;;;;5027255;28;20759;-73
2022/12/30 12:09:10;;;;;;;10.32;1.98;;;7.40;99.90;;;;;;5029172;28;20437;-74
2022/12/30 12:11:43;;;;;;;7.03;1.85;;;7.50;99.90;;;;;;5028214;28;20453;-73
2022/12/30 12:14:22;;;;;;;8.48;1.70;;;7.50;99.90;;;;;;5023075;28;20493;-74
2022/12/30 12:17:01;;;;;;;8.48;1.80;;;7.50;99.90;;;;;;5027924;28;20446;-74
2022/12/30 12:19:48;;;;;;;10.35;1.75;;;7.50;99.90;;;;;;5007175;28;20851;-73
2022/12/30 12:22:25;;;;;;;8.90;2.03;;;7.50;99.90;;;;;;5026340;28;20884;-73
2022/12/30 12:25:00;;;;;;;7.97;1.48;;;7.60;99.90;;;;;;5028226;28;20415;-73
2022/12/30 12:27:26;;;;;;;7.38;1.88;;;7.60;99.90;;;;;;5028073;28;20469;-73
2022/12/30 12:29:55;;;;;;;10.80;3.38;;;7.60;99.90;;;;;;4993719;28;20458;-73
2022/12/30 12:32:37;;;;;;;7.05;1.58;;;7.60;99.90;;;;;;5010295;28;20416;-73
2022/12/30 12:35:24;;;;;;;5.35;1.27;;;7.60;99.90;;;;;;5028383;28;20411;-73
2022/12/30 12:38:25;;;;;;;6.72;1.42;;;7.60;99.90;;;;;;5027659;28;20414;-73
2022/12/30 12:41:27;;;;;;;7.35;1.50;;;7.60;99.90;;;;;;5009690;28;20419;-73
2022/12/30 12:44:13;;;;;;;7.57;1.45;;;7.70;99.90;;;;;;5009972;28;20438;-73
2022/12/30 12:46:45;;;;;;;5.70;1.03;;;7.70;99.90;;;;;;5018203;28;20505;-73
2022/12/30 12:49:31;;;;;;;6.72;1.13;;;7.70;99.90;;;;;;5027534;28;20449;-73
2022/12/30 12:52:34;;;;;;;3.67;1.02;;;7.80;99.90;;;;;;5027634;28;20415;-73
2022/12/30 12:55:33;;;;;;;5.05;0.85;;;7.80;99.90;;;;;;4929666;28;20499;-73
2022/12/30 12:58:05;;;;;;;6.07;1.30;;;7.80;99.90;;;;;;5018930;28;20761;-73
2022/12/30 13:00:37;;;;;;;5.35;1.00;;;7.80;99.90;;;;;;5027511;28;20418;-73
2022/12/30 13:03:39;;;;;;;3.88;1.05;;;7.80;99.90;;;;;;5027218;28;20460;-73
2022/12/30 13:06:20;;;;;;;5.60;0.98;;;7.90;99.90;;;;;;5027417;28;20526;-73
2022/12/30 13:09:00;;;;;;;4.90;1.00;;;7.90;99.90;;;;;;5027214;28;20435;-73
2022/12/30 13:11:51;;;;;;;4.07;0.80;;;7.90;99.90;;;;;;5027206;28;20442;-73
2022/12/30 13:14:19;;;;;;;6.65;0.95;;;8.00;99.90;;;;;;5019229;28;20422;-73
2022/12/30 13:16:48;;;;;;;6.57;1.30;;;8.00;99.90;;;;;;5008706;28;20450;-73
2022/12/30 13:19:16;;;;;;;6.68;1.30;;;8.00;99.90;;;;;;5002532;28;20508;-73
2022/12/30 13:21:46;;;;;;;6.80;0.95;;;8.00;99.90;;;;;;5008812;28;20407;-73
2022/12/30 13:24:32;;;;;;;5.65;1.15;;;8.00;99.90;;;;;;5009855;28;20414;-73
2022/12/30 13:26:58;;;;;;;5.40;0.80;;;8.10;99.90;;;;;;5026545;28;20399;-73
2022/12/30 13:29:28;;;;;;;5.78;0.80;;;8.10;99.90;;;;;;5023771;28;20435;-74
2022/12/30 13:32:21;;;;;;;4.35;0.90;;;8.10;99.90;;;;;;5027186;28;20493;-74
2022/12/30 13:36:00;;;;;;;3.63;0.80;;;8.10;99.90;;;;;;5104310;27;20393;-74
2022/12/30 13:38:47;;;;;;;4.97;0.60;;;8.10;99.90;;;;;;5075291;28;20429;-73
2022/12/30 13:41:22;;;;;;;7.35;1.05;;;8.10;99.90;;;;;;5085194;28;20765;-73
2022/12/30 13:43:57;;;;;;;5.40;0.80;;;8.10;99.90;;;;;;5084919;28;20811;-74
2022/12/30 13:46:27;;;;;;;4.78;0.82;;;8.10;99.90;;;;;;5116879;27;20682;-74
2022/12/30 13:49:22;;;;;;;4.28;0.90;;;8.10;99.90;;;;;;5082041;28;20478;-73
2022/12/30 13:52:19;;;;;;;4.70;0.63;;;8.10;99.90;;;;;;5085749;28;20530;-73
2022/12/30 13:54:54;;;;;;;6.63;1.50;;;8.10;99.90;;;;;;5115774;27;20439;-74
2022/12/30 13:57:32;;;;;;;6.05;0.90;;;8.00;99.90;;;;;;5083902;28;20473;-73
2022/12/30 14:00:14;;;;;;;5.15;1.00;;;8.10;99.90;;;;;;5079539;28;20751;-73
2022/12/30 14:02:45;;;;;;;5.45;1.17;;;8.00;99.90;;;;;;5074823;28;20468;-73
2022/12/30 14:05:38;;;;;;;6.13;0.90;;;8.00;99.90;;;;;;5084751;28;21133;-73
2022/12/30 14:08:33;;;;;;;7.33;1.13;;;8.00;99.90;;;;;;5082879;28;20419;-73