Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:47;;;;;;;;;;;10.80;99.90;;;;;;5946163;23;25060;-70
2021/09/21 00:04:12;;;;;;;;;;;10.70;99.90;;;;;;5946895;23;20950;-71
2021/09/21 00:06:38;;;;;;;;;;;10.70;99.90;;;;;;5942368;23;20109;-70
2021/09/21 00:09:03;;;;;;;;;;;10.70;99.90;;;;;;5947950;23;20057;-70
2021/09/21 00:11:29;;;;;;;;;;;10.60;99.90;;;;;;5945768;23;20073;-70
2021/09/21 00:13:55;;;;;;;;;;;10.60;99.90;;;;;;5943787;23;20049;-70
2021/09/21 00:16:20;;;;;;;;;;;10.60;99.90;;;;;;5942670;23;20116;-70
2021/09/21 00:18:47;;;;;;;;;;;10.60;99.90;;;;;;5946384;23;20098;-70
2021/09/21 00:21:13;;;;;;;;;;;10.60;99.90;;;;;;5947354;23;20136;-70
2021/09/21 00:23:38;;;;;;;;;;;10.60;99.90;;;;;;5944444;23;25056;-70
2021/09/21 00:26:03;;;;;;;;;;;10.60;99.90;;;;;;5941577;23;25043;-71
2021/09/21 00:28:31;;;;;;;;;;;10.60;99.90;;;;;;5944396;23;20096;-70
2021/09/21 00:31:04;;;;;;;;;;;10.60;99.90;;;;;;5944074;23;20107;-71
2021/09/21 00:33:35;;;;;;;;;;;10.60;99.90;;;;;;5942776;23;25104;-70
2021/09/21 00:36:03;;;;;;;;;;;10.50;99.90;;;;;;5942189;23;25039;-71
2021/09/21 00:38:28;;;;;;;;;;;10.50;99.90;;;;;;5943111;23;20750;-71
2021/09/21 00:40:54;;;;;;;;;;;10.50;99.90;;;;;;5923034;23;20156;-71
2021/09/21 00:43:21;;;;;;;;;;;10.50;99.90;;;;;;5963106;23;20042;-75
2021/09/21 00:45:47;;;;;;;;;;;10.60;99.90;;;;;;5962414;23;20110;-71
2021/09/21 00:48:12;;;;;;;;;;;10.60;99.90;;;;;;5948526;23;25171;-70
2021/09/21 00:50:37;;;;;;;;;;;10.60;99.90;;;;;;5944990;23;19979;-70
2021/09/21 00:53:03;;;;;;;;;;;10.50;99.90;;;;;;5946023;23;20579;-70
2021/09/21 00:55:31;;;;;;;;;;;10.50;99.90;;;;;;5942028;23;20103;-70
2021/09/21 00:57:57;;;;;;;;;;;10.50;99.90;;;;;;5945018;23;20151;-70
2021/09/21 01:00:22;;;;;;;;;;;10.50;99.90;;;;;;5944672;23;25047;-70
2021/09/21 01:02:48;;;;;;;;;;;10.60;99.90;;;;;;5944686;23;20295;-70
2021/09/21 01:05:13;;;;;;;;;;;10.60;99.90;;;;;;5943770;23;25125;-70
2021/09/21 01:07:42;;;;;;;;;;;10.60;99.90;;;;;;5942624;23;25051;-70
2021/09/21 01:10:13;;;;;;;;;;;10.60;99.90;;;;;;5920026;23;20119;-70
2021/09/21 01:12:41;;;;;;;;;;;10.60;99.90;;;;;;5919091;23;25016;-71
2021/09/21 01:15:10;;;;;;;;;;;10.60;99.90;;;;;;5919434;23;20091;-70
2021/09/21 01:17:38;;;;;;;;;;;10.60;99.90;;;;;;5942992;23;20955;-70
2021/09/21 01:20:05;;;;;;;;;;;10.60;99.90;;;;;;5944858;23;20203;-70
2021/09/21 01:22:30;;;;;;;;;;;10.60;99.90;;;;;;5947518;23;19990;-71
2021/09/21 01:24:56;;;;;;;;;;;10.60;99.90;;;;;;5920060;23;25077;-71
2021/09/21 01:27:24;;;;;;;;;;;10.70;99.90;;;;;;5943374;23;20090;-71
2021/09/21 01:29:49;;;;;;;;;;;10.70;99.90;;;;;;5943164;23;20172;-70
2021/09/21 01:32:21;;;;;;;;;;;10.70;99.90;;;;;;5920204;23;20064;-71
2021/09/21 01:34:46;;;;;;;;;;;10.80;99.90;;;;;;5919681;23;25059;-70
2021/09/21 01:37:13;;;;;;;;;;;10.70;99.90;;;;;;5943122;23;20185;-70
2021/09/21 01:39:42;;;;;;;;;;;10.80;99.90;;;;;;5946127;23;20006;-71
2021/09/21 01:42:08;;;;;;;;;;;10.90;99.90;;;;;;5943804;23;20799;-70
2021/09/21 01:44:36;;;;;;;;;;;10.80;99.90;;;;;;5944159;23;20187;-70
2021/09/21 01:47:04;;;;;;;;;;;10.80;99.90;;;;;;5943992;23;20091;-71
2021/09/21 01:49:37;;;;;;;;;;;10.90;99.90;;;;;;5945664;23;25063;-70
2021/09/21 01:52:16;;;;;;;;;;;10.90;99.90;;;;;;5942259;23;20113;-70
2021/09/21 02:00:19;;;;;;;;;;;10.90;99.90;;;;;;5943895;23;20528;-70
2021/09/21 02:02:45;;;;;;;;;;;10.90;99.90;;;;;;5944176;23;20470;-70
2021/09/21 02:05:12;;;;;;;;;;;10.90;99.90;;;;;;5946565;23;20117;-71
2021/09/21 02:07:40;;;;;;;;;;;10.90;99.90;;;;;;5943052;23;20197;-70
2021/09/21 02:10:06;;;;;;;;;;;10.90;99.90;;;;;;5946526;23;20522;-70
2021/09/21 02:12:32;;;;;;;;;;;10.90;99.90;;;;;;5920354;23;25044;-70
2021/09/21 02:14:59;;;;;;;;;;;11.00;99.90;;;;;;5944139;23;25044;-70
2021/09/21 02:17:25;;;;;;;;;;;11.00;99.90;;;;;;5941402;23;20116;-70
2021/09/21 02:19:51;;;;;;;;;;;11.00;99.90;;;;;;5946123;23;20159;-70
2021/09/21 02:22:16;;;;;;;;;;;11.00;99.90;;;;;;5945368;23;20160;-70
2021/09/21 02:24:41;;;;;;;;;;;11.00;99.90;;;;;;5947408;23;20063;-71
2021/09/21 02:27:07;;;;;;;;;;;11.00;99.90;;;;;;5944297;23;25054;-70
2021/09/21 02:29:37;;;;;;;;;;;11.10;99.90;;;;;;5942977;23;19976;-71
2021/09/21 02:32:03;;;;;;;;;;;11.10;99.90;;;;;;5945028;23;20142;-70
2021/09/21 02:34:31;;;;;;;;;;;11.10;99.90;;;;;;5944893;23;25083;-71
2021/09/21 02:36:56;;;;;;;;;;;11.10;99.90;;;;;;5944903;23;20010;-71
2021/09/21 02:39:22;;;;;;;;;;;11.00;99.90;;;;;;5945185;23;20099;-70
2021/09/21 02:41:50;;;;;;;;;;;11.10;99.90;;;;;;5919267;23;20664;-70
2021/09/21 02:44:16;;;;;;;;;;;11.10;99.90;;;;;;5945574;23;20064;-71
2021/09/21 02:46:41;;;;;;;;;;;11.10;99.90;;;;;;5918666;23;25089;-70
2021/09/21 02:49:09;;;;;;;;;;;11.10;99.90;;;;;;5942743;23;20095;-70
2021/09/21 02:51:34;;;;;;;;;;;11.10;99.90;;;;;;5944702;23;25073;-70
2021/09/21 02:54:00;;;;;;;;;;;11.10;99.90;;;;;;5944068;23;25066;-70
2021/09/21 02:56:25;;;;;;;;;;;11.10;99.90;;;;;;5943342;23;20095;-70
2021/09/21 02:58:50;;;;;;;;;;;11.20;99.90;;;;;;5960196;23;25064;-70
2021/09/21 03:01:19;;;;;;;;;;;11.20;99.90;;;;;;5945795;23;20123;-70
2021/09/21 03:03:50;;;;;;;;;;;11.20;99.90;;;;;;5944708;23;25072;-70
2021/09/21 03:11:44;;;;;;;;;;;11.10;99.90;;;;;;5949029;23;25070;-70
2021/09/21 03:19:24;;;;;;;;;;;11.20;99.90;;;;;;5947569;23;25035;-70
2021/09/21 03:21:53;;;;;;;;;;;11.20;99.90;;;;;;5925456;23;25039;-70
2021/09/21 03:24:18;;;;;;;;;;;11.20;99.90;;;;;;5957942;23;25049;-70
2021/09/21 03:26:44;;;;;;;;;;;11.20;99.90;;;;;;5924084;23;20364;-70
2021/09/21 03:29:12;;;;;;;;;;;11.20;99.90;;;;;;5947838;23;20084;-71
2021/09/21 03:31:38;;;;;;;;;;;11.20;99.90;;;;;;5945167;23;20141;-70
2021/09/21 03:34:03;;;;;;;;;;;11.20;99.90;;;;;;5946529;23;20167;-70
2021/09/21 03:36:29;;;;;;;;;;;11.20;99.90;;;;;;5919183;23;20139;-70
2021/09/21 03:38:54;;;;;;;;;;;11.20;99.90;;;;;;5944715;23;25032;-70
2021/09/21 03:41:20;;;;;;;;;;;11.30;99.90;;;;;;5946307;23;25054;-71
2021/09/21 03:43:45;;;;;;;;;;;11.30;99.90;;;;;;5920445;23;20113;-70
2021/09/21 03:46:11;;;;;;;;;;;11.30;99.90;;;;;;5944926;23;20135;-71
2021/09/21 03:48:36;;;;;;;;;;;11.40;99.90;;;;;;5945534;23;20517;-70
2021/09/21 03:51:02;;;;;;;;;;;11.30;99.90;;;;;;5921418;23;20536;-70
2021/09/21 03:53:34;;;;;;;;;;;11.30;99.90;;;;;;5945538;23;20585;-70
2021/09/21 03:56:00;;;;;;;;;;;11.30;99.90;;;;;;5944219;23;20130;-70
2021/09/21 03:58:25;;;;;;;;;;;11.30;99.90;;;;;;5944531;23;25097;-71
2021/09/21 04:00:51;;;;;;;;;;;11.30;99.90;;;;;;5947355;23;20025;-70
2021/09/21 04:03:16;;;;;;;;;;;11.30;99.90;;;;;;5944571;23;20122;-71
2021/09/21 04:05:45;;;;;;;;;;;11.30;99.90;;;;;;5920210;23;25064;-70
2021/09/21 04:08:13;;;;;;;;;;;11.40;99.90;;;;;;5946765;23;20093;-70
2021/09/21 04:10:39;;;;;;;;;;;11.40;99.90;;;;;;5946391;23;20307;-70
2021/09/21 04:13:04;;;;;;;;;;;11.30;99.90;;;;;;5946983;23;20176;-70
2021/09/21 04:15:30;;;;;;;;;;;11.30;99.90;;;;;;5945527;23;19993;-70
2021/09/21 04:17:55;;;;;;;;;;;11.40;99.90;;;;;;5944931;23;25139;-71
2021/09/21 04:20:21;;;;;;;;;;;11.40;99.90;;;;;;5920623;23;20101;-70
2021/09/21 04:22:46;;;;;;;;;;;11.40;99.90;;;;;;5922248;23;20064;-71
2021/09/21 04:25:12;;;;;;;;;;;11.40;99.90;;;;;;5922939;23;20115;-71
2021/09/21 04:27:38;;;;;;;;;;;11.40;99.90;;;;;;5944136;23;20098;-71
2021/09/21 04:30:04;;;;;;;;;;;11.40;99.90;;;;;;5945519;23;20220;-71
2021/09/21 04:32:30;;;;;;;;;;;11.40;99.90;;;;;;5941126;23;20214;-70
2021/09/21 04:34:56;;;;;;;;;;;11.40;99.90;;;;;;5961192;23;20158;-70
2021/09/21 04:37:21;;;;;;;;;;;11.40;99.90;;;;;;5944226;23;20159;-70
2021/09/21 04:39:52;;;;;;;;;;;11.40;99.90;;;;;;5945201;23;20118;-70
2021/09/21 04:42:21;;;;;;;;;;;11.40;99.90;;;;;;5943770;23;20149;-70
2021/09/21 04:44:47;;;;;;;;;;;11.40;99.90;;;;;;5944975;23;20062;-70
2021/09/21 04:47:13;;;;;;;;;;;11.40;99.90;;;;;;5920812;23;20159;-70
2021/09/21 04:49:38;;;;;;;;;;;11.40;99.90;;;;;;5946051;23;20176;-70
2021/09/21 04:52:04;;;;;;;;;;;11.50;99.90;;;;;;5946207;23;20077;-70
2021/09/21 04:54:32;;;;;;;;;;;11.40;99.90;;;;;;5948684;23;20065;-71
2021/09/21 04:57:05;;;;;;;;;;;11.50;99.90;;;;;;5961657;23;20083;-71
2021/09/21 04:59:33;;;;;;;;;;;11.50;99.90;;;;;;5947169;23;20208;-68
2021/09/21 05:01:58;;;;;;;;;;;11.50;99.90;;;;;;5947854;23;20079;-68
2021/09/21 05:04:24;;;;;;;;;;;11.50;99.90;;;;;;5945661;23;20074;-67
2021/09/21 05:06:52;;;;;;;;;;;11.50;99.90;;;;;;5943901;23;20272;-66
2021/09/21 05:09:17;;;;;;;;;;;11.50;99.90;;;;;;5916938;23;20790;-67
2021/09/21 05:11:45;;;;;;;;;;;11.50;99.90;;;;;;5941993;23;20125;-68
2021/09/21 05:14:13;;;;;;;;;;;11.50;99.90;;;;;;5942220;23;20113;-68
2021/09/21 05:16:39;;;;;;;;;;;11.50;99.90;;;;;;5941210;23;19997;-67
2021/09/21 05:19:07;;;;;;;;;;;11.60;99.90;;;;;;5942490;23;25044;-68
2021/09/21 05:21:36;;;;;;;;;;;11.60;99.90;;;;;;5942434;23;20023;-67
2021/09/21 05:24:02;;;;;;;;;;;11.60;99.90;;;;;;5940876;23;20237;-68
2021/09/21 05:26:28;;;;;;;;;;;11.60;99.90;;;;;;5941646;23;20295;-68
2021/09/21 05:28:53;;;;;;;;;;;11.60;99.90;;;;;;5939415;23;21005;-68
2021/09/21 05:31:19;;;;;;;;;;;11.60;99.90;;;;;;5942295;23;25046;-66
2021/09/21 05:33:44;;;;;;;;;;;11.60;99.90;;;;;;5944388;23;20010;-66
2021/09/21 05:36:10;;;;;;;;;;;11.60;99.90;;;;;;5944030;23;20103;-68
2021/09/21 05:38:35;;;;;;;;;;;11.60;99.90;;;;;;5947530;23;25056;-68
2021/09/21 05:41:01;;;;;;;;;;;11.70;99.90;;;;;;5922836;23;20409;-67
2021/09/21 05:43:30;;;;;;;;;;;11.70;99.90;;;;;;5923989;23;20513;-68
2021/09/21 05:45:55;;;;;;;;;;;11.70;99.90;;;;;;5946791;23;19991;-68
2021/09/21 05:48:23;;;;;;;;;;;11.70;99.90;;;;;;5948941;23;20168;-67
2021/09/21 05:50:48;;;;;;;;;;;11.70;99.90;;;;;;5948685;23;20114;-68
2021/09/21 05:53:16;;;;;;;;;;;11.70;99.90;;;;;;5950713;23;20475;-69
2021/09/21 05:55:42;;;;;;;;;;;11.80;99.90;;;;;;5947494;23;20007;-68
2021/09/21 05:58:07;;;;;;;;;;;11.80;99.90;;;;;;5949002;23;20114;-68
2021/09/21 06:00:33;;;;;;;;;;;11.80;99.90;;;;;;5954620;23;20103;-68
2021/09/21 06:02:58;;;;;;;;;;;11.90;99.90;;;;;;5930925;23;19960;-68
2021/09/21 06:05:24;;;;;;;;;;;11.90;99.90;;;;;;5943763;23;20071;-68
2021/09/21 06:07:50;;;;;;;;;;;12.00;99.90;;;;;;5948690;23;25148;-68
2021/09/21 06:10:18;;;;;;;;;;;12.00;99.90;;;;;;5951057;23;20005;-68
2021/09/21 06:12:47;;;;;;;;;;;12.00;99.90;;;;;;5949822;23;20076;-70
2021/09/21 06:15:14;;;;;;;;;;;12.10;99.90;;;;;;5949762;23;20481;-67
2021/09/21 06:17:40;;;;;;;;;;;12.10;99.90;;;;;;5948204;23;20136;-68
2021/09/21 06:20:08;;;;;;;;;;;12.10;99.90;;;;;;5948045;23;20159;-68
2021/09/21 06:22:33;;;;;;;;;;;12.20;99.90;;;;;;5951620;23;19979;-68
2021/09/21 06:24:59;;;;;;;;;;;12.20;99.90;;;;;;5950610;23;20094;-68
2021/09/21 06:27:24;;;;;;;;;;;12.20;99.90;;;;;;5949009;23;19967;-68
2021/09/21 06:29:50;;;;;;;;;;;12.30;99.90;;;;;;5949675;23;20081;-67
2021/09/21 06:32:15;;;;;;;;;;;12.30;99.90;;;;;;5949861;23;20652;-68
2021/09/21 06:34:40;;;;;;;;;;;12.40;99.90;;;;;;5947252;23;20092;-68
2021/09/21 06:37:06;;;;;;;;;;;12.50;99.90;;;;;;5948627;23;25071;-68
2021/09/21 06:39:31;;;;;;;;;;;12.60;99.90;;;;;;5949662;23;19971;-68
2021/09/21 06:41:57;;;;;;;;;;;12.60;99.90;;;;;;5952503;23;20076;-66
2021/09/21 06:44:22;;;;;;;;;;;12.70;99.90;;;;;;5972351;23;20070;-67
2021/09/21 06:46:48;;;;;;;;;;;12.70;99.90;;;;;;5954836;23;20418;-68
2021/09/21 06:49:13;;;;;;;;;;;12.80;99.90;;;;;;5948302;23;20104;-68
2021/09/21 06:51:41;;;;;;;;;;;12.80;99.90;;;;;;5950069;23;25075;-68
2021/09/21 06:54:07;;;;;;;;;;;12.90;99.90;;;;;;5948480;23;19982;-68
2021/09/21 06:56:32;;;;;;;;;;;12.90;99.90;;;;;;5948356;23;19980;-68
2021/09/21 06:59:01;;;;;;;;;;;12.90;99.90;;;;;;5950130;23;20085;-68
2021/09/21 07:01:28;;;;;;;;;;;12.90;99.90;;;;;;5947897;23;20585;-67
2021/09/21 07:03:54;;;;;;;;;;;12.90;99.90;;;;;;5945011;23;20468;-68
2021/09/21 07:06:19;;;;;;;;;;;12.90;99.90;;;;;;5946981;23;20202;-68
2021/09/21 07:08:45;;;;;;;;;;;12.90;99.90;;;;;;5923494;23;20090;-68
2021/09/21 07:11:10;;;;;;;;;;;12.90;99.90;;;;;;5947985;23;20096;-66
2021/09/21 07:13:36;;;;;;;;;;;12.90;99.90;;;;;;5945991;23;25053;-66
2021/09/21 07:16:01;;;;;;;;;;;12.90;99.90;;;;;;5947171;23;20057;-68
2021/09/21 07:18:27;;;;;;;;;;;12.90;99.90;;;;;;5948882;23;20089;-66
2021/09/21 07:20:52;;;;;;;;;;;12.90;99.90;;;;;;5949486;23;20070;-68
2021/09/21 07:23:18;;;;;;;;;;;12.90;99.90;;;;;;5947939;23;20436;-68
2021/09/21 07:25:43;;;;;;;;;;;12.90;99.90;;;;;;5924091;23;20166;-67
2021/09/21 07:28:09;;;;;;;;;;;13.00;99.90;;;;;;5947743;23;20078;-67
2021/09/21 07:30:34;;;;;;;;;;;13.00;99.90;;;;;;5949454;23;20102;-67
2021/09/21 07:33:00;;;;;;;;;;;13.00;99.90;;;;;;5947839;23;20179;-68
2021/09/21 07:35:25;;;;;;;;;;;13.00;99.90;;;;;;5947071;23;20120;-68
2021/09/21 07:37:51;;;;;;;;;;;13.10;99.90;;;;;;5947956;23;20472;-68
2021/09/21 07:40:20;;;;;;;;;;;13.10;99.90;;;;;;5924388;23;20631;-68
2021/09/21 07:42:47;;;;;;;;;;;13.10;99.90;;;;;;5948901;23;20031;-68
2021/09/21 07:45:12;;;;;;;;;;;13.10;99.90;;;;;;5949533;23;19984;-68
2021/09/21 07:47:38;;;;;;;;;;;13.20;99.90;;;;;;5923762;23;20090;-68
2021/09/21 07:50:05;;;;;;;;;;;13.20;99.90;;;;;;5950568;23;20087;-67
2021/09/21 07:52:30;;;;;;;;;;;13.30;99.90;;;;;;5948376;23;20403;-68
2021/09/21 07:54:56;;;;;;;;;;;13.30;99.90;;;;;;5950200;23;20116;-68
2021/09/21 07:57:22;;;;;;;;;;;13.30;99.90;;;;;;5949551;23;19980;-67
2021/09/21 07:59:47;;;;;;;;;;;13.40;99.90;;;;;;5948252;23;20067;-68
2021/09/21 08:02:13;;;;;;;;;;;13.50;99.90;;;;;;5948095;23;20085;-68
2021/09/21 08:04:39;;;;;;;;;;;13.50;99.90;;;;;;5925875;23;20616;-68
2021/09/21 08:07:05;;;;;;;;;;;13.50;99.90;;;;;;5949647;23;20010;-69
2021/09/21 08:09:30;;;;;;;;;;;13.50;99.90;;;;;;5926739;23;25045;-68
2021/09/21 08:11:56;;;;;;;;;;;13.50;99.90;;;;;;5950252;23;19969;-68
2021/09/21 08:14:22;;;;;;;;;;;13.50;99.90;;;;;;5951826;23;20494;-68
2021/09/21 08:16:47;;;;;;;;;;;13.60;99.90;;;;;;5951622;23;20102;-68
2021/09/21 08:19:12;;;;;;;;;;;13.60;99.90;;;;;;5926821;23;20115;-68
2021/09/21 08:21:38;;;;;;;;;;;13.60;99.90;;;;;;5953378;23;20089;-68
2021/09/21 08:24:13;;;;;;;;;;;13.70;99.90;;;;;;5927681;23;19964;-68
2021/09/21 08:26:39;;;;;;;;;;;13.70;99.90;;;;;;5925583;23;20093;-68
2021/09/21 08:29:12;;;;;;;;;;;13.80;99.90;;;;;;5952292;23;20070;-68
2021/09/21 08:31:38;;;;;;;;;;;13.80;99.90;;;;;;5952672;23;20058;-68
2021/09/21 08:34:04;;;;;;;;;;;13.80;99.90;;;;;;5949770;23;20083;-68
2021/09/21 08:36:30;;;;;;;;;;;13.80;99.90;;;;;;5947244;23;25043;-68
2021/09/21 08:38:56;;;;;;;;;;;13.80;99.90;;;;;;5952122;23;19994;-69
2021/09/21 08:41:24;;;;;;;;;;;13.80;99.90;;;;;;5951077;23;20100;-68
2021/09/21 08:43:50;;;;;;;;;;;13.80;99.90;;;;;;5951018;23;20089;-68
2021/09/21 08:46:18;;;;;;;;;;;13.80;99.90;;;;;;5925128;23;20100;-68
2021/09/21 08:48:43;;;;;;;;;;;13.80;99.90;;;;;;5952306;23;25102;-68
2021/09/21 08:51:11;;;;;;;;;;;13.80;99.90;;;;;;5971741;23;20000;-67
2021/09/21 08:53:37;;;;;;;;;;;13.80;99.90;;;;;;5941983;23;20074;-66
2021/09/21 08:56:02;;;;;;;;;;;13.90;99.90;;;;;;5958412;23;20184;-68
2021/09/21 08:58:28;;;;;;;;;;;13.80;99.90;;;;;;5950325;23;20102;-68
2021/09/21 09:00:53;;;;;;;;;;;13.90;99.90;;;;;;5950564;23;20484;-67
2021/09/21 09:03:19;;;;;;;;;;;13.90;99.90;;;;;;5949036;23;20123;-68
2021/09/21 09:05:45;;;;;;;;;;;13.90;99.90;;;;;;5949821;23;20113;-68
2021/09/21 09:08:10;;;;;;;;;;;13.90;99.90;;;;;;5951029;23;20097;-68
2021/09/21 09:10:36;;;;;;;;;;;14.00;99.90;;;;;;5950573;23;20384;-66
2021/09/21 09:13:01;;;;;;;;;;;14.00;99.90;;;;;;5949503;23;20060;-67
2021/09/21 09:15:27;;;;;;;;;;;14.00;99.90;;;;;;5949773;23;25093;-68
2021/09/21 09:17:52;;;;;;;;;;;14.00;99.90;;;;;;5925523;23;20033;-68
2021/09/21 09:20:28;;;;;;;;;;;14.00;99.90;;;;;;5925783;23;25076;-68
2021/09/21 09:22:57;;;;;;;;;;;14.10;99.90;;;;;;5951400;23;19984;-68
2021/09/21 09:25:24;;;;;;;;;;;14.00;99.90;;;;;;5950070;23;20133;-68
2021/09/21 09:27:50;;;;;;;;;;;14.00;99.90;;;;;;5950430;23;20066;-67
2021/09/21 09:30:19;;;;;;;;;;;14.00;99.90;;;;;;5925625;23;20108;-67
2021/09/21 09:32:46;;;;;;;;;;;14.00;99.90;;;;;;5951702;23;20157;-68
2021/09/21 09:35:20;;;;;;;;;;;14.10;99.90;;;;;;5951962;23;20081;-68
2021/09/21 09:37:46;;;;;;;;;;;14.10;99.90;;;;;;5947926;23;20189;-67
2021/09/21 09:40:14;;;;;;;;;;;14.10;99.90;;;;;;5951575;23;20392;-68
2021/09/21 09:42:40;;;;;;;;;;;14.10;99.90;;;;;;5949701;23;20526;-68
2021/09/21 09:45:06;;;;;;;;;;;14.20;99.90;;;;;;5950023;23;25098;-67
2021/09/21 09:47:42;;;;;;;;;;;14.20;99.90;;;;;;5950275;23;20026;-67
2021/09/21 09:50:11;;;;;;;;;;;14.30;99.90;;;;;;5949200;23;25052;-68
2021/09/21 09:52:37;;;;;;;;;;;14.40;99.90;;;;;;5950543;23;20009;-67
2021/09/21 09:55:02;;;;;;;;;;;14.40;99.90;;;;;;5950124;23;20106;-67
2021/09/21 09:57:29;;;;;;;;;;;14.50;99.90;;;;;;5949020;23;20111;-67
2021/09/21 09:59:58;;;;;;;;;;;14.60;99.90;;;;;;5949840;23;20810;-68
2021/09/21 10:02:23;;;;;;;;;;;14.60;99.90;;;;;;5927846;23;20088;-68
2021/09/21 10:04:49;;;;;;;;;;;14.70;99.90;;;;;;5954516;23;20098;-68
2021/09/21 10:07:14;;;;;;;;;;;14.80;99.90;;;;;;5953524;23;19989;-68
2021/09/21 10:09:41;;;;;;;;;;;14.90;99.90;;;;;;5952361;23;25046;-68
2021/09/21 10:12:07;;;;;;;;;;;15.00;99.90;;;;;;5950182;23;20080;-68
2021/09/21 10:14:32;;;;;;;;;;;15.00;99.90;;;;;;5926991;23;20133;-68
2021/09/21 10:17:03;;;;;;;;;;;15.10;99.90;;;;;;5950498;23;25047;-68
2021/09/21 10:19:29;;;;;;;;;;;15.10;99.90;;;;;;5951544;23;20423;-68
2021/09/21 10:21:55;;;;;;;;;;;15.20;99.90;;;;;;5950309;23;25103;-67
2021/09/21 10:24:38;;;;;;;;;;;15.20;99.90;;;;;;5950760;23;19964;-69
2021/09/21 10:27:08;;;;;;;;;;;15.30;99.90;;;;;;5949531;23;20112;-68
2021/09/21 10:29:34;;;;;;;;;;;15.40;99.90;;;;;;5950052;23;25129;-68
2021/09/21 10:31:59;;;;;;;;;;;15.50;99.90;;;;;;5951864;23;25047;-68
2021/09/21 10:34:37;;;;;;;;;;;15.50;99.90;;;;;;5950717;23;19983;-68
2021/09/21 10:37:05;;;;;;;;;;;15.60;99.90;;;;;;5946303;23;20126;-68
2021/09/21 10:39:30;;;;;;;;;;;15.70;99.90;;;;;;5950739;23;20193;-68
2021/09/21 10:42:02;;;;;;;;;;;15.80;99.90;;;;;;5949970;23;20120;-68
2021/09/21 10:44:28;;;;;;;;;;;15.80;99.90;;;;;;5952277;23;20076;-67
2021/09/21 10:47:04;;;;;;;;;;;15.90;99.90;;;;;;5970278;23;25061;-66
2021/09/21 10:49:40;;;;;;;;;;;15.90;99.90;;;;;;5960257;23;20076;-68
2021/09/21 10:52:09;;;;;;;;;;;16.00;99.90;;;;;;5954090;23;20110;-68
2021/09/21 10:54:41;;;;;;;;;;;16.00;99.90;;;;;;5951814;23;20186;-68
2021/09/21 10:57:17;;;;;;;;;;;16.00;99.90;;;;;;5949835;23;20395;-68
2021/09/21 10:59:56;;;;;;;;;;;16.00;99.90;;;;;;5951103;23;20100;-66
2021/09/21 11:02:23;;;;;;;;;;;16.00;99.90;;;;;;5949501;23;20231;-68
2021/09/21 11:04:48;;;;;;;;;;;16.00;99.90;;;;;;5951102;23;20163;-68
2021/09/21 11:07:14;;;;;;;;;;;16.10;99.90;;;;;;5951070;23;20153;-68
2021/09/21 11:09:41;;;;;;;;;;;16.10;99.90;;;;;;5951384;23;19998;-69
2021/09/21 11:12:10;;;;;;;;;;;16.20;99.90;;;;;;5948987;23;20127;-68
2021/09/21 11:14:39;;;;;;;;;;;16.20;99.90;;;;;;5951988;23;20103;-67
2021/09/21 11:17:05;;;;;;;;;;;16.20;99.90;;;;;;5949968;23;20191;-68
2021/09/21 11:19:32;;;;;;;;;;;16.20;99.90;;;;;;5964114;23;20087;-68
2021/09/21 11:21:58;;;;;;;;;;;16.20;99.90;;;;;;5969582;23;20131;-68
2021/09/21 11:24:23;;;;;;;;;;;16.20;99.90;;;;;;5953108;23;20078;-68
2021/09/21 11:27:03;;;;;;;;;;;16.20;99.90;;;;;;5949723;23;25053;-68
2021/09/21 11:29:29;;;;;;;;;;;16.20;99.90;;;;;;5948939;23;20045;-68
2021/09/21 11:31:54;;;;;;;;;;;16.30;99.90;;;;;;5949799;23;20143;-68
2021/09/21 11:34:23;;;;;;;;;;;16.20;99.90;;;;;;5949947;23;20547;-68
2021/09/21 11:36:50;;;;;;;;;;;16.20;99.90;;;;;;5949570;23;20103;-68
2021/09/21 11:39:19;;;;;;;;;;;16.20;99.90;;;;;;5949218;23;19959;-68
2021/09/21 11:41:50;;;;;;;;;;;16.30;99.90;;;;;;5966498;23;20091;-67
2021/09/21 11:44:16;;;;;;;;;;;16.30;99.90;;;;;;5974715;23;20068;-68
2021/09/21 11:46:41;;;;;;;;;;;16.30;99.90;;;;;;5952493;23;20019;-67
2021/09/21 11:49:09;;;;;;;;;;;16.30;99.90;;;;;;5952569;23;20079;-68
2021/09/21 11:51:35;;;;;;;;;;;16.30;99.90;;;;;;5952843;23;20105;-68
2021/09/21 11:54:00;;;;;;;;;;;16.30;99.90;;;;;;5949893;23;20639;-69
2021/09/21 11:56:26;;;;;;;;;;;16.40;99.90;;;;;;5950716;23;20008;-68
2021/09/21 11:58:58;;;;;;;;;;;16.40;99.90;;;;;;5952785;23;20085;-68
2021/09/21 12:01:24;;;;;;;;;;;16.40;99.90;;;;;;5952411;23;20077;-68
2021/09/21 12:03:53;;;;;;;;;;;16.50;99.90;;;;;;5951482;23;25088;-68
2021/09/21 12:06:32;;;;;;;;;;;16.50;99.90;;;;;;5927307;23;20053;-70
2021/09/21 12:09:04;;;;;;;;;;;16.60;99.90;;;;;;5950065;23;20130;-67
2021/09/21 12:11:36;;;;;;;;;;;16.60;99.90;;;;;;5951193;23;25044;-69
2021/09/21 12:14:01;;;;;;;;;;;16.60;99.90;;;;;;5928532;23;19953;-69
2021/09/21 12:16:33;;;;;;;;;;;16.60;99.90;;;;;;5950364;23;20108;-68
2021/09/21 12:19:17;;;;;;;;;;;16.60;99.90;;;;;;5950395;23;20558;-69
2021/09/21 12:21:48;;;;;;;;;;;16.70;99.90;;;;;;5952049;23;20115;-68
2021/09/21 12:24:17;;;;;;;;;;;16.70;99.90;;;;;;5951358;23;20092;-68
2021/09/21 12:26:45;;;;;;;;;;;16.70;99.90;;;;;;5948263;23;20033;-67
2021/09/21 12:29:11;;;;;;;;;;;16.70;99.90;;;;;;5951835;23;20077;-67
2021/09/21 12:31:37;;;;;;;;;;;16.80;99.90;;;;;;5948939;23;20163;-68
2021/09/21 12:34:07;;;;;;;;;;;16.70;99.90;;;;;;5948535;23;20043;-68
2021/09/21 12:36:48;;;;;;;;;;;16.80;99.90;;;;;;5948642;23;20014;-68
2021/09/21 12:39:15;;;;;;;;;;;16.80;99.90;;;;;;5947734;23;20402;-67
2021/09/21 12:41:43;;;;;;;;;;;16.80;99.90;;;;;;5949976;23;25095;-68
2021/09/21 12:44:10;;;;;;;;;;;16.80;99.90;;;;;;5949324;23;20070;-69
2021/09/21 12:46:38;;;;;;;;;;;16.80;99.90;;;;;;5949139;23;20822;-68
2021/09/21 12:49:03;;;;;;;;;;;16.80;99.90;;;;;;5946716;23;25049;-69
2021/09/21 12:51:30;;;;;;;;;;;16.70;99.90;;;;;;5949284;23;20413;-68
2021/09/21 12:53:59;;;;;;;;;;;16.70;99.90;;;;;;5948924;23;19980;-69
2021/09/21 12:56:25;;;;;;;;;;;16.80;99.90;;;;;;5949475;23;20101;-68
2021/09/21 12:58:50;;;;;;;;;;;16.80;99.90;;;;;;5950068;23;20062;-70
2021/09/21 13:01:16;;;;;;;;;;;16.90;99.90;;;;;;5952393;23;25076;-70
2021/09/21 13:03:42;;;;;;;;;;;17.10;99.90;;;;;;5926488;23;20069;-68
2021/09/21 13:06:08;;;;;;;;;;;17.30;99.90;;;;;;5947636;23;25059;-68
2021/09/21 13:08:34;;;;;;;;;;;17.60;99.90;;;;;;5947944;23;19983;-72
2021/09/21 13:11:02;;;;;;;;;;;17.80;99.90;;;;;;5949068;23;20100;-72
2021/09/21 13:13:27;;;;;;;;;;;18.10;99.90;;;;;;5948252;23;20133;-72
2021/09/21 13:15:53;;;;;;;;;;;18.30;99.90;;;;;;5948507;23;20172;-71
2021/09/21 13:18:19;;;;;;;;;;;18.50;99.90;;;;;;5948286;23;20147;-71
2021/09/21 13:20:45;;;;;;;;;;;18.70;99.90;;;;;;5948092;23;25052;-71
2021/09/21 13:23:11;;;;;;;;;;;19.00;99.90;;;;;;5950764;23;20097;-72
2021/09/21 13:25:36;;;;;;;;;;;19.40;99.90;;;;;;5949941;23;25088;-71
2021/09/21 13:28:02;;;;;;;;;;;20.00;99.90;;;;;;5922897;23;19978;-72
2021/09/21 13:30:28;;;;;;;;;;;20.40;99.90;;;;;;5948528;23;20093;-72
2021/09/21 13:32:54;;;;;;;;;;;20.60;99.90;;;;;;5948296;23;20040;-72
2021/09/21 13:35:20;;;;;;;;;;;20.50;99.90;;;;;;5948701;23;20068;-72
2021/09/21 13:37:46;;;;;;;;;;;20.60;99.90;;;;;;5948415;23;20421;-67
2021/09/21 13:40:17;;;;;;;;;;;20.50;99.90;;;;;;5945429;23;19982;-67
2021/09/21 13:42:43;;;;;;;;;;;20.50;99.90;;;;;;5945875;23;20116;-68
2021/09/21 13:45:09;;;;;;;;;;;20.20;99.90;;;;;;5946531;23;20088;-68
2021/09/21 13:47:34;;;;;;;;;;;20.00;99.90;;;;;;5945179;23;20192;-68
2021/09/21 13:50:00;;;;;;;;;;;19.80;99.90;;;;;;5947755;23;20142;-68
2021/09/21 13:52:27;;;;;;;;;;;19.60;99.90;;;;;;5946784;23;19983;-68
2021/09/21 13:54:55;;;;;;;;;;;19.30;99.90;;;;;;5943887;23;20468;-68
2021/09/21 13:57:21;;;;;;;;;;;19.30;99.90;;;;;;5945346;23;20109;-68
2021/09/21 13:59:46;;;;;;;;;;;19.10;99.90;;;;;;5946330;23;25056;-68
2021/09/21 14:02:11;;;;;;;;;;;19.00;99.90;;;;;;5945868;23;20170;-67
2021/09/21 14:04:38;;;;;;;;;;;19.00;99.90;;;;;;5947207;23;25056;-67
2021/09/21 14:07:03;;;;;;;;;;;18.90;99.90;;;;;;5945185;23;20758;-68
2021/09/21 14:09:29;;;;;;;;;;;18.80;99.90;;;;;;5948977;23;20115;-67
2021/09/21 14:11:55;;;;;;;;;;;18.70;99.90;;;;;;5947046;23;20104;-68
2021/09/21 14:14:21;;;;;;;;;;;18.60;99.90;;;;;;5947553;23;20073;-68
2021/09/21 14:16:47;;;;;;;;;;;18.50;99.90;;;;;;5948026;23;19987;-67
2021/09/21 14:19:12;;;;;;;;;;;18.50;99.90;;;;;;5949259;23;20554;-67
2021/09/21 14:21:38;;;;;;;;;;;18.40;99.90;;;;;;5949493;23;20394;-68
2021/09/21 14:24:04;;;;;;;;;;;18.30;99.90;;;;;;5944660;23;19973;-67
2021/09/21 14:26:29;;;;;;;;;;;18.30;99.90;;;;;;5946193;23;20080;-68
2021/09/21 14:28:55;;;;;;;;;;;18.20;99.90;;;;;;5949169;23;20089;-69
2021/09/21 14:31:21;;;;;;;;;;;18.20;99.90;;;;;;5958368;23;20524;-66