Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:12;;;;;;;;;;;20.20;57.40;;;;;;5014217;28;19916;-85
2023/06/16 00:02:41;;;;;;;;;;;20.20;57.60;;;;;;5003288;28;20454;-84
2023/06/16 00:05:10;;;;;;;;;;;20.20;57.70;;;;;;5017274;28;19916;-86
2023/06/16 00:07:36;;;;;;;;;;;20.20;57.70;;;;;;5022729;28;19905;-86
2023/06/16 00:10:03;;;;;;;;;;;20.20;57.70;;;;;;5030180;28;19905;-84
2023/06/16 00:12:29;;;;;;;;;;;20.20;57.80;;;;;;5016503;28;19909;-86
2023/06/16 00:14:55;;;;;;;;;;;20.10;57.80;;;;;;5026722;28;19905;-86
2023/06/16 00:17:23;;;;;;;;;;;20.10;57.90;;;;;;5013916;28;20406;-85
2023/06/16 00:19:50;;;;;;;;;;;20.10;57.90;;;;;;5018946;28;20230;-84
2023/06/16 00:22:15;;;;;;;;;;;20.10;57.80;;;;;;5002247;28;19916;-86
2023/06/16 00:24:41;;;;;;;;;;;20.10;57.80;;;;;;5019341;28;20287;-85
2023/06/16 00:27:07;;;;;;;;;;;20.10;57.80;;;;;;5001062;28;19912;-85
2023/06/16 00:29:32;;;;;;;;;;;20.10;57.90;;;;;;5018007;28;19964;-86
2023/06/16 00:31:58;;;;;;;;;;;20.10;57.90;;;;;;4999258;28;19909;-85
2023/06/16 00:34:24;;;;;;;;;;;20.10;58.00;;;;;;5016371;28;19905;-85
2023/06/16 00:36:49;;;;;;;;;;;20.20;58.60;;;;;;5022532;28;20294;-86
2023/06/16 00:39:15;;;;;;;;;;;20.20;58.00;;;;;;5018601;28;19913;-83
2023/06/16 00:41:41;;;;;;;;;;;20.20;58.00;;;;;;5029178;28;19909;-85
2023/06/16 00:44:06;;;;;;;;;;;20.20;58.00;;;;;;5024970;28;20004;-87
2023/06/16 00:46:35;;;;;;;;;;;20.30;58.00;;;;;;5006016;28;19909;-84
2023/06/16 00:49:01;;;;;;;;;;;20.30;58.00;;;;;;5021582;28;19948;-87
2023/06/16 00:51:27;;;;;;;;;;;20.30;58.00;;;;;;5027396;28;19906;-85
2023/06/16 00:53:53;;;;;;;;;;;20.40;58.20;;;;;;5003403;28;20008;-86
2023/06/16 00:56:21;;;;;;;;;;;20.40;58.20;;;;;;5019293;28;19917;-85
2023/06/16 00:58:51;;;;;;;;;;;20.40;58.20;;;;;;5002565;28;19909;-87
2023/06/16 01:01:17;;;;;;;;;;;20.40;58.30;;;;;;5004926;28;20294;-87
2023/06/16 01:03:44;;;;;;;;;;;20.40;58.50;;;;;;5020835;28;19952;-85
2023/06/16 01:06:17;;;;;;;;;;;20.30;58.50;;;;;;5013791;28;19916;-86
2023/06/16 01:08:45;;;;;;;;;;;20.30;58.60;;;;;;5019780;28;19909;-86
2023/06/16 01:11:14;;;;;;;;;;;20.20;58.70;;;;;;5016205;28;20384;-83
2023/06/16 01:14:01;;;;;;;;;;;20.20;58.80;;;;;;5015832;28;19906;-83
2023/06/16 01:16:30;;;;;;;;;;;20.20;58.90;;;;;;5015976;28;19913;-83
2023/06/16 01:18:58;;;;;;;;;;;20.20;59.00;;;;;;5002043;28;20335;-82
2023/06/16 01:21:43;;;;;;;;;;;20.10;58.90;;;;;;5020144;28;20363;-83
2023/06/16 01:24:09;;;;;;;;;;;20.10;58.90;;;;;;5014842;28;19912;-84
2023/06/16 01:26:40;;;;;;;;;;;20.10;59.00;;;;;;4998608;28;19941;-84
2023/06/16 01:29:08;;;;;;;;;;;20.10;59.00;;;;;;4974351;28;20415;-84
2023/06/16 01:31:34;;;;;;;;;;;20.10;59.10;;;;;;4974807;28;19906;-83
2023/06/16 01:34:01;;;;;;;;;;;20.10;59.00;;;;;;4974668;28;19933;-82
2023/06/16 01:36:30;;;;;;;;;;;20.10;58.90;;;;;;4957675;28;19914;-84
2023/06/16 01:38:56;;;;;;;;;;;20.10;58.90;;;;;;4957987;28;19906;-84
2023/06/16 01:41:22;;;;;;;;;;;20.10;58.80;;;;;;4974184;28;19906;-83
2023/06/16 01:43:48;;;;;;;;;;;20.20;58.80;;;;;;4973991;28;20441;-83
2023/06/16 01:46:14;;;;;;;;;;;20.20;58.80;;;;;;4961098;28;19951;-83
2023/06/16 01:48:40;;;;;;;;;;;20.20;58.90;;;;;;4956171;28;20431;-82
2023/06/16 01:51:06;;;;;;;;;;;20.20;58.80;;;;;;4958628;28;20367;-83
2023/06/16 01:53:31;;;;;;;;;;;20.20;59.40;;;;;;4975451;28;19907;-83
2023/06/16 01:55:57;;;;;;;;;;;20.20;58.70;;;;;;4958382;28;19918;-83
2023/06/16 01:58:24;;;;;;;;;;;20.20;58.70;;;;;;4959099;28;19925;-83
2023/06/16 02:00:54;;;;;;;;;;;20.20;58.60;;;;;;4997526;28;20000;-84
2023/06/16 02:03:33;;;;;;;;;;;20.20;58.70;;;;;;5026639;28;19910;-83
2023/06/16 02:06:00;;;;;;;;;;;20.30;58.60;;;;;;5015331;28;19984;-84
2023/06/16 02:08:26;;;;;;;;;;;20.30;58.60;;;;;;4997104;28;19909;-83
2023/06/16 02:10:53;;;;;;;;;;;20.30;58.30;;;;;;5010415;28;20392;-84
2023/06/16 02:13:19;;;;;;;;;;;20.40;58.20;;;;;;5011446;28;19910;-83
2023/06/16 02:15:44;;;;;;;;;;;20.40;58.10;;;;;;4994822;28;19905;-84
2023/06/16 02:18:11;;;;;;;;;;;20.40;58.00;;;;;;5016658;28;20334;-81
2023/06/16 02:20:36;;;;;;;;;;;20.50;57.90;;;;;;5026302;28;19920;-82
2023/06/16 02:23:02;;;;;;;;;;;20.50;58.50;;;;;;5025373;28;20330;-85
2023/06/16 02:25:28;;;;;;;;;;;20.60;57.90;;;;;;5022915;28;19985;-84
2023/06/16 02:27:53;;;;;;;;;;;20.60;57.80;;;;;;5022341;28;19912;-83
2023/06/16 02:30:19;;;;;;;;;;;20.70;57.80;;;;;;5000553;28;19937;-85
2023/06/16 02:32:48;;;;;;;;;;;20.70;57.90;;;;;;4999398;28;20008;-85
2023/06/16 02:35:14;;;;;;;;;;;20.70;57.90;;;;;;4997687;28;20001;-84
2023/06/16 02:37:41;;;;;;;;;;;20.70;57.90;;;;;;5003591;28;19913;-85
2023/06/16 02:40:07;;;;;;;;;;;20.80;57.90;;;;;;5014221;28;19952;-86
2023/06/16 02:42:33;;;;;;;;;;;20.80;57.80;;;;;;5001902;28;20378;-86
2023/06/16 02:45:00;;;;;;;;;;;20.90;57.80;;;;;;5006812;28;19913;-85
2023/06/16 02:47:26;;;;;;;;;;;20.90;57.50;;;;;;5025217;28;19905;-86
2023/06/16 02:49:52;;;;;;;;;;;20.90;57.40;;;;;;5028179;28;19912;-85
2023/06/16 02:52:18;;;;;;;;;;;21.00;57.30;;;;;;5029299;28;19916;-86
2023/06/16 02:54:44;;;;;;;;;;;21.00;57.10;;;;;;5033973;28;19909;-87
2023/06/16 02:57:10;;;;;;;;;;;21.10;57.00;;;;;;5022727;28;20011;-87
2023/06/16 02:59:36;;;;;;;;;;;21.10;56.90;;;;;;5020388;28;19905;-87
2023/06/16 03:02:02;;;;;;;;;;;21.30;56.90;;;;;;5011548;28;19916;-86
2023/06/16 03:04:28;;;;;;;;;;;21.40;56.70;;;;;;5020524;28;19964;-87
2023/06/16 03:06:57;;;;;;;;;;;21.50;56.50;;;;;;5022888;28;19911;-87
2023/06/16 03:09:27;;;;;;;;;;;21.70;56.30;;;;;;5015402;28;19917;-86
2023/06/16 03:11:53;;;;;;;;;;;22.00;56.10;;;;;;5005251;28;19909;-86
2023/06/16 03:14:20;;;;;;;;;;;22.20;55.70;;;;;;5005475;28;19912;-87
2023/06/16 03:16:48;;;;;;;;;;;22.30;55.40;;;;;;5015436;28;19964;-87
2023/06/16 03:19:14;;;;;;;;;;;22.40;55.20;;;;;;5009329;28;19956;-87
2023/06/16 03:21:40;;;;;;;;;;;22.40;55.00;;;;;;4999816;28;19905;-88
2023/06/16 03:24:06;;;;;;;;;;;22.50;54.80;;;;;;5013012;28;19913;-88
2023/06/16 03:26:31;;;;;;;;;;;22.40;54.50;;;;;;4998749;28;19906;-89
2023/06/16 03:28:58;;;;;;;;;;;22.40;54.40;;;;;;5021501;28;19906;-88
2023/06/16 03:31:23;;;;;;;;;;;22.30;54.20;;;;;;4983700;28;19965;-85
2023/06/16 03:33:49;;;;;;;;;;;22.30;54.20;;;;;;5017648;28;19906;-86
2023/06/16 03:36:16;;;;;;;;;;;22.30;54.00;;;;;;4999783;28;19917;-84
2023/06/16 03:38:42;;;;;;;;;;;22.30;54.00;;;;;;5002662;28;19905;-85
2023/06/16 03:41:07;;;;;;;;;;;22.40;54.00;;;;;;5020769;28;19916;-85
2023/06/16 03:43:33;;;;;;;;;;;22.50;54.00;;;;;;5023163;28;19909;-84
2023/06/16 03:45:59;;;;;;;;;;;22.60;53.80;;;;;;5006433;28;19906;-87
2023/06/16 03:48:25;;;;;;;;;;;22.60;53.40;;;;;;5009741;28;19992;-86
2023/06/16 03:50:52;;;;;;;;;;;22.70;53.30;;;;;;4995195;28;19944;-88
2023/06/16 03:53:19;;;;;;;;;;;22.80;53.20;;;;;;5021876;28;19906;-86
2023/06/16 03:55:47;;;;;;;;;;;22.90;53.10;;;;;;5032265;28;19917;-85
2023/06/16 03:58:15;;;;;;;;;;;23.00;52.30;;;;;;5020345;28;19917;-85
2023/06/16 04:00:41;;;;;;;;;;;23.10;52.10;;;;;;5027519;28;19905;-86
2023/06/16 04:03:07;;;;;;;;;;;23.20;51.90;;;;;;5023183;28;19931;-86
2023/06/16 04:05:34;;;;;;;;;;;23.30;51.60;;;;;;4993885;28;19921;-85
2023/06/16 04:08:00;;;;;;;;;;;23.30;51.10;;;;;;5003661;28;19905;-86
2023/06/16 04:10:25;;;;;;;;;;;23.40;51.00;;;;;;5027562;28;19906;-85
2023/06/16 04:12:52;;;;;;;;;;;23.30;50.90;;;;;;5027896;28;19909;-83
2023/06/16 04:15:19;;;;;;;;;;;23.40;51.00;;;;;;5026111;28;19913;-84
2023/06/16 04:17:44;;;;;;;;;;;23.60;50.90;;;;;;5003580;28;19913;-85
2023/06/16 04:20:11;;;;;;;;;;;23.70;50.80;;;;;;5018831;28;19905;-87
2023/06/16 04:22:37;;;;;;;;;;;23.80;50.30;;;;;;5002435;28;19992;-84
2023/06/16 04:25:03;;;;;;;;;;;23.90;49.90;;;;;;5019750;28;19910;-86
2023/06/16 04:27:28;;;;;;;;;;;24.00;49.80;;;;;;5020070;28;19905;-87
2023/06/16 04:29:54;;;;;;;;;;;24.10;49.60;;;;;;5019349;28;20271;-86
2023/06/16 04:32:20;;;;;;;;;;;24.20;49.30;;;;;;5018441;28;19910;-85
2023/06/16 04:34:46;;;;;;;;;;;24.20;48.70;;;;;;5002264;28;19912;-85
2023/06/16 04:37:14;;;;;;;;;;;24.30;48.70;;;;;;5009889;28;19985;-84
2023/06/16 04:39:40;;;;;;;;;;;24.40;48.70;;;;;;5019269;28;20343;-85
2023/06/16 04:42:09;;;;;;;;;;;24.50;48.30;;;;;;5019818;28;20004;-87
2023/06/16 04:44:35;;;;;;;;;;;24.60;48.00;;;;;;5002567;28;20347;-84
2023/06/16 04:47:02;;;;;;;;;;;24.70;47.80;;;;;;5020645;28;19909;-88
2023/06/16 04:49:28;;;;;;;;;;;24.70;47.70;;;;;;5006066;28;19905;-84
2023/06/16 04:51:53;;;;;;;;;;;24.80;47.60;;;;;;5007593;28;19941;-84
2023/06/16 04:54:19;;;;;;;;;;;24.90;47.50;;;;;;5022669;28;19945;-83
2023/06/16 04:56:45;;;;;;;;;;;24.90;47.30;;;;;;5026947;28;20375;-83
2023/06/16 04:59:11;;;;;;;;;;;25.00;47.30;;;;;;5021310;28;19909;-89
2023/06/16 05:01:37;;;;;;;;;;;25.10;47.40;;;;;;5002369;28;19915;-88
2023/06/16 05:04:03;;;;;;;;;;;25.20;47.10;;;;;;5018456;28;19909;-88
2023/06/16 05:06:28;;;;;;;;;;;25.20;46.80;;;;;;5000456;28;19906;-86
2023/06/16 05:08:54;;;;;;;;;;;25.20;47.20;;;;;;4984204;28;19917;-87
2023/06/16 05:11:20;;;;;;;;;;;25.20;47.50;;;;;;5021964;28;19927;-87
2023/06/16 05:13:45;;;;;;;;;;;25.50;47.90;;;;;;5019455;28;20362;-86
2023/06/16 05:16:11;;;;;;;;;;;26.00;48.00;;;;;;5007774;28;19988;-86
2023/06/16 05:18:37;;;;;;;;;;;26.60;47.50;;;;;;5017745;28;20339;-86
2023/06/16 05:21:03;;;;;;;;;;;27.50;47.10;;;;;;5017592;28;19909;-87
2023/06/16 05:23:28;;;;;;;;;;;28.20;45.10;;;;;;5019009;28;19912;-86
2023/06/16 05:25:54;;;;;;;;;;;27.90;43.40;;;;;;5023172;28;19971;-88
2023/06/16 05:28:20;;;;;;;;;;;27.50;43.00;;;;;;5032134;28;19894;-89
2023/06/16 05:30:46;;;;;;;;;;;27.10;44.00;;;;;;5033792;28;19913;-86
2023/06/16 05:33:11;;;;;;;;;;;26.80;43.60;;;;;;5000813;28;19909;-90
2023/06/16 05:35:37;;;;;;;;;;;26.50;44.20;;;;;;5036015;28;19960;-86
2023/06/16 05:38:03;;;;;;;;;;;26.40;44.30;;;;;;5031894;28;19926;-82
2023/06/16 05:40:37;;;;;;;;;;;26.70;44.50;;;;;;5017129;28;19955;-90
2023/06/16 05:43:03;;;;;;;;;;;;;;;;;;4998700;28;20339;-87
2023/06/16 05:45:29;;;;;;;;;;;27.80;44.10;;;;;;5003300;28;19905;-86
2023/06/16 05:47:55;;;;;;;;;;;30.10;40.80;;;;;;5007983;28;19985;-86
2023/06/16 05:50:20;;;;;;;;;;;30.90;41.00;;;;;;5025476;28;19909;-83
2023/06/16 05:52:46;;;;;;;;;;;;;;;;;;5020924;28;19912;-81
2023/06/16 05:55:13;;;;;;;;;;;31.50;39.30;;;;;;5018722;28;20008;-81
2023/06/16 05:57:39;;;;;;;;;;;32.40;37.30;;;;;;5017297;28;19948;-82
2023/06/16 06:00:05;;;;;;;;;;;32.50;37.20;;;;;;5017114;28;19935;-83
2023/06/16 06:02:31;;;;;;;;;;;32.70;37.40;;;;;;4997639;28;19909;-79
2023/06/16 06:04:57;;;;;;;;;;;33.40;37.50;;;;;;5014918;28;19932;-81
2023/06/16 06:07:23;;;;;;;;;;;34.10;36.90;;;;;;4997359;28;20000;-81
2023/06/16 06:09:48;;;;;;;;;;;35.10;36.40;;;;;;5014525;28;19990;-81
2023/06/16 06:12:17;;;;;;;;;;;36.10;35.00;;;;;;4996749;28;20421;-82
2023/06/16 06:14:43;;;;;;;;;;;37.00;34.20;;;;;;4996204;28;20290;-82
2023/06/16 06:17:08;;;;;;;;;;;37.60;32.90;;;;;;5019667;28;19917;-82
2023/06/16 06:19:34;;;;;;;;;;;38.10;32.50;;;;;;5000675;28;20044;-83
2023/06/16 06:22:00;;;;;;;;;;;39.20;32.20;;;;;;5014756;28;20224;-81
2023/06/16 06:24:26;;;;;;;;;;;;;;;;;;5014679;28;19910;-81
2023/06/16 06:26:52;;;;;;;;;;;;;;;;;;5014144;28;19967;-82
2023/06/16 06:29:17;;;;;;;;;;;39.90;31.80;;;;;;5017548;28;19912;-82
2023/06/16 06:31:43;;;;;;;;;;;42.00;30.70;;;;;;5000196;28;19909;-81
2023/06/16 06:34:09;;;;;;;;;;;;;;;;;;5014121;28;19909;-83
2023/06/16 06:36:39;;;;;;;;;;;;;;;;;;5015685;28;19949;-83
2023/06/16 06:39:05;;;;;;;;;;;;;;;;;;5011267;28;19953;-84
2023/06/16 06:41:31;;;;;;;;;;;42.10;29.90;;;;;;5003141;28;20008;-82
2023/06/16 06:44:02;;;;;;;;;;;39.60;29.20;;;;;;5013828;28;19925;-82
2023/06/16 06:46:28;;;;;;;;;;;;;;;;;;5014230;28;19905;-80
2023/06/16 06:48:55;;;;;;;;;;;;;;;;;;5013865;28;19999;-82
2023/06/16 06:51:21;;;;;;;;;;;;;;;;;;4990614;28;19909;-82
2023/06/16 06:53:47;;;;;;;;;;;;;;;;;;5008299;28;19905;-82
2023/06/16 06:56:15;;;;;;;;;;;;;;;;;;5028384;28;19932;-82
2023/06/16 06:58:41;;;;;;;;;;;;;;;;;;5020847;28;19927;-81
2023/06/16 07:01:07;;;;;;;;;;;;;;;;;;4996500;28;20004;-82
2023/06/16 07:03:33;;;;;;;;;;;;;;;;;;5014087;28;19909;-82
2023/06/16 07:05:59;;;;;;;;;;;;;;;;;;5014127;28;19931;-81
2023/06/16 07:08:25;;;;;;;;;;;;;;;;;;4997387;28;19909;-82
2023/06/16 07:10:51;;;;;;;;;;;;;;;;;;5000181;28;19963;-82
2023/06/16 07:13:17;;;;;;;;;;;;;;;;;;5015746;28;20378;-81
2023/06/16 07:15:43;;;;;;;;;;;;;;;;;;5015522;28;19925;-82
2023/06/16 07:18:09;;;;;;;;;;;;;;;;;;5013541;28;19917;-82
2023/06/16 07:20:35;;;;;;;;;;;;;;;;;;4996378;28;20362;-81
2023/06/16 07:23:01;;;;;;;;;;;;;;;;;;5014691;28;19976;-81
2023/06/16 07:25:36;;;;;;;;;;;;;;;;;;5013231;28;19937;-82
2023/06/16 07:30:48;;;;;;;;;;;;;;;;;;5005945;28;19913;-80
2023/06/16 07:33:14;;;;;;;;;;;;;;;;;;4996153;28;19912;-83
2023/06/16 07:35:40;;;;;;;;;;;;;;;;;;5019913;28;19909;-81
2023/06/16 07:38:06;;;;;;;;;;;;;;;;;;5017181;28;19964;-82
2023/06/16 07:40:32;;;;;;;;;;;40.00;29.80;;;;;;5014725;28;19906;-81
2023/06/16 07:42:57;;;;;;;;;;;39.70;26.90;;;;;;5002517;28;20024;-82
2023/06/16 07:45:23;;;;;;;;;;;37.80;27.50;;;;;;5023798;28;19992;-83
2023/06/16 07:47:49;;;;;;;;;;;36.30;28.60;;;;;;4998472;28;19917;-81
2023/06/16 07:50:15;;;;;;;;;;;36.50;29.40;;;;;;5000843;28;19909;-83
2023/06/16 07:52:41;;;;;;;;;;;37.30;28.70;;;;;;5000341;28;19917;-83
2023/06/16 07:55:08;;;;;;;;;;;36.50;28.50;;;;;;5014765;28;20000;-82
2023/06/16 07:57:33;;;;;;;;;;;36.10;28.70;;;;;;5013281;28;19952;-81
2023/06/16 07:59:59;;;;;;;;;;;36.30;28.80;;;;;;4995938;28;19905;-83
2023/06/16 08:02:25;;;;;;;;;;;36.10;28.80;;;;;;5013645;28;19987;-83
2023/06/16 08:04:51;;;;;;;;;;;36.50;29.30;;;;;;4995183;28;20390;-84
2023/06/16 08:07:16;;;;;;;;;;;37.40;29.40;;;;;;5013780;28;19914;-82
2023/06/16 08:09:42;;;;;;;;;;;37.10;28.90;;;;;;5013827;28;19986;-82
2023/06/16 08:12:09;;;;;;;;;;;35.60;29.10;;;;;;5013285;28;19906;-82
2023/06/16 08:14:38;;;;;;;;;;;34.30;29.80;;;;;;4996244;28;19933;-81
2023/06/16 08:17:03;;;;;;;;;;;33.20;30.40;;;;;;5014241;28;19972;-82
2023/06/16 08:19:37;;;;;;;;;;;32.30;30.80;;;;;;5016052;28;19975;-82
2023/06/16 08:22:04;;;;;;;;;;;31.70;31.30;;;;;;4985070;28;19920;-82
2023/06/16 08:24:30;;;;;;;;;;;31.30;31.80;;;;;;5014280;28;19912;-81
2023/06/16 08:26:56;;;;;;;;;;;31.70;32.80;;;;;;4995223;28;20012;-81
2023/06/16 08:29:22;;;;;;;;;;;33.80;32.90;;;;;;5012329;28;19984;-82
2023/06/16 08:31:48;;;;;;;;;;;36.60;31.40;;;;;;5012902;28;19937;-80
2023/06/16 08:34:16;;;;;;;;;;;39.00;30.00;;;;;;5012869;28;19905;-82
2023/06/16 08:36:45;;;;;;;;;;;40.70;28.90;;;;;;5014699;28;19912;-83
2023/06/16 08:39:15;;;;;;;;;;;41.30;27.80;;;;;;5001798;28;19910;-84
2023/06/16 08:41:44;;;;;;;;;;;41.10;28.30;;;;;;4991417;28;20275;-83
2023/06/16 08:44:13;;;;;;;;;;;41.80;27.70;;;;;;5016825;28;20008;-83
2023/06/16 08:46:38;;;;;;;;;;;42.40;28.00;;;;;;5000428;28;19906;-83
2023/06/16 08:49:06;;;;;;;;;;;42.60;27.10;;;;;;5000123;28;19911;-83
2023/06/16 08:51:33;;;;;;;;;;;42.10;27.40;;;;;;5020117;28;20434;-82
2023/06/16 08:54:03;;;;;;;;;;;43.10;27.60;;;;;;5002244;28;19906;-84
2023/06/16 08:56:29;;;;;;;;;;;;;;;;;;5003652;28;19917;-83
2023/06/16 08:58:57;;;;;;;;;;;;;;;;;;5025362;28;19988;-85
2023/06/16 09:01:24;;;;;;;;;;;;;;;;;;5005763;28;20290;-84
2023/06/16 09:03:50;;;;;;;;;;;;;;;;;;5003026;28;19906;-85
2023/06/16 09:06:16;;;;;;;;;;;;;;;;;;5017525;28;19910;-85
2023/06/16 09:08:42;;;;;;;;;;;;;;;;;;4999697;28;19920;-83
2023/06/16 09:11:08;;;;;;;;;;;;;;;;;;5006512;28;19910;-84
2023/06/16 09:13:34;;;;;;;;;;;;;;;;;;5001341;28;19906;-83
2023/06/16 09:16:03;;;;;;;;;;;;;;;;;;5024034;28;19997;-84
2023/06/16 09:18:30;;;;;;;;;;;;;;;;;;5009612;28;19928;-85
2023/06/16 09:20:56;;;;;;;;;;;;;;;;;;5004724;28;19909;-84
2023/06/16 09:23:27;;;;;;;;;;;44.20;27.10;;;;;;5000437;28;19912;-83
2023/06/16 09:25:53;;;;;;;;;;;40.30;27.20;;;;;;5016876;28;19916;-84
2023/06/16 09:28:18;;;;;;;;;;;39.10;27.50;;;;;;5017157;28;19917;-84
2023/06/16 09:30:44;;;;;;;;;;;38.50;28.50;;;;;;5000556;28;20393;-86
2023/06/16 09:33:11;;;;;;;;;;;39.50;28.10;;;;;;5003260;28;19948;-83
2023/06/16 09:35:39;;;;;;;;;;;40.30;27.40;;;;;;5007598;28;19977;-84
2023/06/16 09:38:05;;;;;;;;;;;39.80;27.30;;;;;;5024436;28;19912;-82
2023/06/16 09:40:31;;;;;;;;;;;;;;;;;;5018902;28;20282;-84
2023/06/16 09:42:58;;;;;;;;;;;;;;;;;;5015678;28;19905;-85
2023/06/16 09:45:26;;;;;;;;;;;38.50;27.50;;;;;;4998724;28;19916;-83
2023/06/16 09:47:51;;;;;;;;;;;40.00;28.60;;;;;;4999310;28;19914;-83
2023/06/16 09:50:25;;;;;;;;;;;41.60;28.00;;;;;;5016599;28;19995;-83
2023/06/16 09:52:51;;;;;;;;;;;42.80;28.20;;;;;;4998334;28;19909;-86
2023/06/16 09:55:17;;;;;;;;;;;43.70;26.90;;;;;;5001063;28;19964;-86
2023/06/16 09:57:44;;;;;;;;;;;43.90;26.50;;;;;;5017570;28;19958;-83
2023/06/16 10:00:15;;;;;;;;;;;;;;;;;;5015216;28;19964;-83
2023/06/16 10:02:41;;;;;;;;;;;;;;;;;;5016193;28;19906;-84
2023/06/16 10:05:09;;;;;;;;;;;;;;;;;;5016330;28;20004;-84
2023/06/16 10:07:35;;;;;;;;;;;44.10;26.70;;;;;;5014453;28;20310;-83
2023/06/16 10:10:01;;;;;;;;;;;40.00;26.60;;;;;;5015882;28;19909;-84
2023/06/16 10:12:27;;;;;;;;;;;37.90;27.20;;;;;;5014985;28;20342;-84
2023/06/16 10:14:55;;;;;;;;;;;35.90;28.30;;;;;;5014957;28;19913;-84
2023/06/16 10:17:21;;;;;;;;;;;34.30;29.10;;;;;;5015577;28;20002;-84
2023/06/16 10:19:48;;;;;;;;;;;33.30;29.40;;;;;;5014867;28;20402;-81
2023/06/16 10:22:14;;;;;;;;;;;33.00;29.70;;;;;;5014547;28;19905;-83
2023/06/16 10:24:40;;;;;;;;;;;33.20;30.40;;;;;;5015350;28;19912;-85
2023/06/16 10:27:07;;;;;;;;;;;33.10;30.80;;;;;;5014233;28;20332;-83
2023/06/16 10:29:33;;;;;;;;;;;33.20;30.90;;;;;;5014040;28;19909;-83
2023/06/16 10:32:04;;;;;;;;;;;33.00;30.90;;;;;;5014151;28;19916;-84
2023/06/16 10:34:30;;;;;;;;;;;32.30;31.10;;;;;;5017303;28;19909;-83
2023/06/16 10:36:56;;;;;;;;;;;31.60;31.80;;;;;;5020828;28;19909;-83
2023/06/16 10:39:22;;;;;;;;;;;31.00;32.60;;;;;;5014758;28;20000;-84
2023/06/16 10:41:54;;;;;;;;;;;30.50;33.00;;;;;;5014108;28;20382;-85
2023/06/16 10:44:32;;;;;;;;;;;30.30;33.40;;;;;;5015157;28;19905;-83
2023/06/16 10:47:04;;;;;;;;;;;29.90;33.20;;;;;;5014495;28;19961;-83
2023/06/16 10:49:33;;;;;;;;;;;29.80;33.80;;;;;;5014663;28;19989;-82
2023/06/16 10:51:59;;;;;;;;;;;29.70;34.10;;;;;;5016299;28;19909;-82
2023/06/16 10:54:35;;;;;;;;;;;29.50;33.90;;;;;;5018988;28;19906;-81
2023/06/16 10:57:04;;;;;;;;;;;29.40;34.00;;;;;;5015574;28;20295;-84
2023/06/16 10:59:48;;;;;;;;;;;29.30;34.00;;;;;;5015359;28;20004;-83
2023/06/16 11:02:17;;;;;;;;;;;29.30;34.10;;;;;;5001820;28;19905;-83
2023/06/16 11:08:05;;;;;;;;;;;29.10;34.20;;;;;;5009601;28;20272;-83
2023/06/16 11:11:08;;;;;;;;;;;29.00;34.20;;;;;;4995816;28;19914;-82
2023/06/16 11:13:43;;;;;;;;;;;28.90;34.40;;;;;;4996059;28;19948;-83
2023/06/16 11:16:09;;;;;;;;;;;28.90;34.60;;;;;;4995856;28;19909;-83
2023/06/16 11:18:38;;;;;;;;;;;29.00;35.00;;;;;;4995939;28;20374;-82
2023/06/16 11:21:07;;;;;;;;;;;29.00;35.00;;;;;;5013727;28;19905;-84
2023/06/16 11:23:44;;;;;;;;;;;29.00;34.90;;;;;;5019565;28;20039;-82
2023/06/16 11:26:21;;;;;;;;;;;;;;;;;;;;;
2023/06/16 11:28:49;;;;;;;;;;;29.00;35.00;;;;;;5014652;28;19917;-81
2023/06/16 11:31:21;;;;;;;;;;;29.00;35.10;;;;;;5016940;28;19905;-82
2023/06/16 11:33:56;;;;;;;;;;;29.00;35.00;;;;;;5024109;28;19915;-82
2023/06/16 11:36:51;;;;;;;;;;;29.10;35.00;;;;;;5016311;28;19951;-82
2023/06/16 11:39:19;;;;;;;;;;;29.10;34.90;;;;;;4992513;28;20050;-83
2023/06/16 11:41:53;;;;;;;;;;;29.20;35.00;;;;;;4995458;28;19913;-82
2023/06/16 11:44:20;;;;;;;;;;;29.20;35.20;;;;;;4995739;28;19920;-82
2023/06/16 11:46:46;;;;;;;;;;;29.30;35.40;;;;;;5012678;28;20278;-83
2023/06/16 11:49:32;;;;;;;;;;;29.30;35.20;;;;;;4995419;28;20317;-81
2023/06/16 11:51:58;;;;;;;;;;;29.40;35.20;;;;;;4999826;28;19970;-82
2023/06/16 11:54:44;;;;;;;;;;;29.30;34.70;;;;;;5011569;28;19910;-83
2023/06/16 11:57:10;;;;;;;;;;;29.20;34.50;;;;;;4973429;28;19918;-81
2023/06/16 11:59:55;;;;;;;;;;;29.20;34.70;;;;;;4974029;28;19960;-82
2023/06/16 12:02:32;;;;;;;;;;;29.10;34.60;;;;;;4973458;28;19917;-81
2023/06/16 12:05:07;;;;;;;;;;;29.10;34.90;;;;;;4961729;28;19929;-82
2023/06/16 12:07:33;;;;;;;;;;;29.00;35.00;;;;;;4974871;28;19929;-82
2023/06/16 12:10:01;;;;;;;;;;;28.90;34.80;;;;;;4973017;28;19987;-82
2023/06/16 12:12:29;;;;;;;;;;;28.80;34.50;;;;;;4979000;28;19906;-81
2023/06/16 12:14:56;;;;;;;;;;;28.80;34.70;;;;;;4981030;28;19973;-81
2023/06/16 12:17:25;;;;;;;;;;;28.70;34.50;;;;;;4982878;28;19978;-83
2023/06/16 12:19:51;;;;;;;;;;;28.80;34.60;;;;;;4978972;28;19917;-82
2023/06/16 12:22:21;;;;;;;;;;;29.00;34.60;;;;;;4978584;28;19921;-83
2023/06/16 12:24:49;;;;;;;;;;;29.20;34.60;;;;;;4977121;28;20323;-83
2023/06/16 12:27:23;;;;;;;;;;;29.20;35.60;;;;;;4978029;28;19914;-81
2023/06/16 12:29:56;;;;;;;;;;;28.90;35.70;;;;;;4976161;28;20364;-83
2023/06/16 12:35:25;;;;;;;;;;;28.50;36.50;;;;;;4977233;28;19910;-82
2023/06/16 12:40:42;;;;;;;;;;;28.20;36.60;;;;;;4963621;28;19914;-84
2023/06/16 12:43:26;;;;;;;;;;;28.10;36.90;;;;;;4996454;28;19950;-83
2023/06/16 12:46:02;;;;;;;;;;;28.10;37.10;;;;;;4966681;28;19916;-83
2023/06/16 12:48:42;;;;;;;;;;;;;;;;;;;;;
2023/06/16 12:51:22;;;;;;;;;;;;;;;;;;;;;
2023/06/16 12:53:50;;;;;;;;;;;28.30;36.60;;;;;;4976985;28;19910;-83
2023/06/16 12:56:16;;;;;;;;;;;28.30;36.40;;;;;;5004077;28;19921;-82
2023/06/16 12:58:42;;;;;;;;;;;28.20;36.40;;;;;;5015606;28;20283;-83
2023/06/16 13:01:10;;;;;;;;;;;28.20;36.60;;;;;;4997692;28;19906;-81
2023/06/16 13:03:36;;;;;;;;;;;28.30;36.60;;;;;;4997985;28;19916;-83
2023/06/16 13:06:04;;;;;;;;;;;28.40;36.70;;;;;;4998138;28;19909;-82
2023/06/16 13:08:30;;;;;;;;;;;28.50;37.20;;;;;;4999096;28;19913;-82
2023/06/16 13:10:56;;;;;;;;;;;28.50;36.90;;;;;;5010175;28;19906;-82
2023/06/16 13:13:22;;;;;;;;;;;28.40;36.80;;;;;;5020718;28;20371;-83
2023/06/16 13:15:50;;;;;;;;;;;28.30;37.00;;;;;;5016578;28;19905;-81
2023/06/16 13:18:20;;;;;;;;;;;28.30;37.00;;;;;;5016885;28;19910;-82
2023/06/16 13:20:45;;;;;;;;;;;28.30;37.10;;;;;;5017652;28;20747;-82
2023/06/16 13:23:13;;;;;;;;;;;28.40;37.20;;;;;;5015551;28;19956;-82
2023/06/16 13:25:39;;;;;;;;;;;28.50;37.00;;;;;;5020808;28;19991;-81
2023/06/16 13:28:07;;;;;;;;;;;28.60;36.80;;;;;;5007769;28;20036;-82
2023/06/16 13:30:33;;;;;;;;;;;28.60;36.60;;;;;;5018246;28;19916;-82
2023/06/16 13:33:02;;;;;;;;;;;28.60;36.50;;;;;;5003663;28;19906;-81
2023/06/16 13:35:30;;;;;;;;;;;28.50;36.70;;;;;;5022154;28;20290;-82
2023/06/16 13:37:56;;;;;;;;;;;28.60;36.50;;;;;;5007925;28;19909;-82
2023/06/16 13:40:21;;;;;;;;;;;29.50;36.80;;;;;;5019728;28;19917;-82
2023/06/16 13:42:47;;;;;;;;;;;30.80;36.50;;;;;;5020424;28;19960;-81
2023/06/16 13:45:16;;;;;;;;;;;32.00;35.60;;;;;;4999303;28;19913;-81
2023/06/16 13:47:41;;;;;;;;;;;32.60;35.30;;;;;;5019111;28;19972;-82
2023/06/16 13:50:09;;;;;;;;;;;33.10;34.20;;;;;;5017603;28;19910;-81
2023/06/16 13:52:37;;;;;;;;;;;33.10;34.10;;;;;;4999822;28;19955;-82
2023/06/16 13:55:03;;;;;;;;;;;33.10;33.70;;;;;;4999469;28;19972;-81
2023/06/16 13:57:29;;;;;;;;;;;33.20;34.00;;;;;;5016583;28;19905;-83
2023/06/16 13:59:59;;;;;;;;;;;33.00;33.70;;;;;;5017566;28;19906;-80
2023/06/16 14:02:25;;;;;;;;;;;31.90;33.80;;;;;;5016971;28;19913;-82
2023/06/16 14:04:52;;;;;;;;;;;31.00;34.40;;;;;;4998229;28;19909;-81
2023/06/16 14:07:17;;;;;;;;;;;30.30;35.10;;;;;;5016172;28;19936;-82
2023/06/16 14:09:45;;;;;;;;;;;29.80;35.90;;;;;;5000313;28;19905;-82
2023/06/16 14:12:11;;;;;;;;;;;29.60;36.00;;;;;;4997261;28;20355;-81
2023/06/16 14:14:37;;;;;;;;;;;29.40;36.40;;;;;;5014374;28;19905;-84
2023/06/16 14:17:03;;;;;;;;;;;29.10;36.60;;;;;;5014234;28;19905;-82
2023/06/16 14:19:28;;;;;;;;;;;28.90;36.60;;;;;;4996695;28;19956;-84
2023/06/16 14:21:54;;;;;;;;;;;28.70;36.80;;;;;;4997055;28;19905;-82
2023/06/16 14:24:20;;;;;;;;;;;28.60;37.00;;;;;;5018397;28;19909;-83
2023/06/16 14:26:46;;;;;;;;;;;28.40;37.00;;;;;;5021387;28;19955;-82
2023/06/16 14:29:11;;;;;;;;;;;28.20;37.40;;;;;;5003508;28;19905;-81
2023/06/16 14:31:37;;;;;;;;;;;28.10;37.40;;;;;;5014960;28;19905;-81
2023/06/16 14:34:03;;;;;;;;;;;28.00;37.50;;;;;;5013142;28;19909;-82
2023/06/16 14:36:29;;;;;;;;;;;28.50;38.40;;;;;;5013329;28;19906;-81
2023/06/16 14:38:55;;;;;;;;;;;28.80;37.50;;;;;;5013540;28;19948;-82
2023/06/16 14:41:20;;;;;;;;;;;28.90;37.20;;;;;;5014283;28;19905;-83
2023/06/16 14:43:46;;;;;;;;;;;29.20;37.20;;;;;;5014792;28;19936;-81
2023/06/16 14:46:12;;;;;;;;;;;28.90;37.00;;;;;;4997097;28;20299;-82
2023/06/16 14:48:38;;;;;;;;;;;29.20;37.40;;;;;;4999407;28;19913;-81