Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:38;;;;;;;10.63;4.78;;;7.50;99.90;;;;;;5016506;28;20029;-77
2022/12/07 00:04:05;;;;;;;6.60;4.35;;;7.50;99.90;;;;;;4999366;28;20446;-77
2022/12/07 00:06:51;;;;;;;9.93;4.43;;;7.60;99.90;;;;;;5016598;28;20415;-77
2022/12/07 00:09:18;;;;;;;7.60;4.40;;;7.50;99.90;;;;;;5016594;28;20033;-77
2022/12/07 00:11:44;;;;;;;6.80;4.35;;;7.50;99.90;;;;;;4999108;28;20029;-77
2022/12/07 00:14:13;;;;;;;7.22;4.07;;;7.50;99.90;;;;;;5016066;28;20530;-77
2022/12/07 00:16:39;;;;;;;7.03;4.32;;;7.40;99.90;;;;;;4998762;28;20040;-77
2022/12/07 00:19:04;;;;;;;6.85;3.95;;;7.40;99.90;;;;;;4998208;28;20042;-77
2022/12/07 00:21:35;;;;;;;9.68;4.35;;;7.30;99.90;;;;;;5014926;28;20034;-77
2022/12/07 00:24:02;;;;;;;7.15;4.55;;;7.30;99.90;;;;;;5016421;28;20113;-77
2022/12/07 00:26:31;;;;;;;7.45;3.70;;;7.30;99.90;;;;;;5014046;28;20513;-77
2022/12/07 00:28:59;;;;;;;6.32;3.60;;;7.30;99.90;;;;;;4998449;28;20061;-77
2022/12/07 00:31:29;;;;;;;8.43;3.97;;;7.30;99.90;;;;;;5015971;28;20022;-77
2022/12/07 00:33:55;;;;;;;7.97;3.70;;;7.10;99.90;;;;;;5014660;28;20040;-77
2022/12/07 00:36:23;;;;;;;9.35;3.78;;;7.10;99.90;;;;;;5015270;28;20033;-77
2022/12/07 00:38:49;;;;;;;6.35;3.08;;;7.10;99.90;;;;;;4998200;28;20134;-77
2022/12/07 00:41:26;;;;;;;5.75;3.45;;;7.10;99.90;;;;;;5014260;28;20109;-77
2022/12/07 00:43:52;;;;;;;9.80;4.00;;;7.10;99.90;;;;;;4998614;28;20030;-77
2022/12/07 00:46:19;;;;;;;7.63;4.05;;;7.10;99.90;;;;;;5015741;28;20026;-77
2022/12/07 00:48:46;;;;;;;7.15;3.72;;;7.10;99.90;;;;;;5016007;28;20034;-77
2022/12/07 00:51:14;;;;;;;10.32;4.25;;;7.20;99.90;;;;;;4998029;28;20025;-78
2022/12/07 00:53:40;;;;;;;6.85;4.03;;;7.20;99.90;;;;;;5015625;28;20050;-77
2022/12/07 00:56:17;;;;;;;8.07;4.28;;;7.20;99.90;;;;;;5015642;28;20069;-77
2022/12/07 00:58:43;;;;;;;9.15;3.95;;;7.20;99.90;;;;;;4997663;28;20116;-77
2022/12/07 01:01:10;;;;;;;9.15;3.97;;;7.20;99.90;;;;;;4998625;28;20038;-77
2022/12/07 01:03:37;;;;;;;7.47;3.88;;;7.10;99.90;;;;;;4997905;28;20025;-77
2022/12/07 01:06:03;;;;;;;6.88;3.88;;;7.00;99.90;;;;;;5015827;28;20033;-77
2022/12/07 01:08:29;;;;;;;7.97;4.35;;;6.90;99.90;;;;;;4999074;28;20036;-76
2022/12/07 01:11:03;;;;;;;7.25;4.20;;;7.00;99.90;;;;;;5016360;28;20034;-77
2022/12/07 01:13:29;;;;;;;7.85;4.28;;;7.00;99.90;;;;;;4999340;28;20034;-76
2022/12/07 01:15:59;;;;;;;9.18;4.25;;;7.00;99.90;;;;;;5015374;28;20474;-76
2022/12/07 01:18:26;;;;;;;11.80;4.63;;;7.00;99.90;;;;;;4997937;28;20026;-77
2022/12/07 01:21:06;;;;;;;11.80;4.88;;;7.00;99.90;;;;;;4997570;28;20025;-76
2022/12/07 01:23:33;;;;;;;7.88;4.38;;;6.90;99.90;;;;;;5015077;28;20454;-76
2022/12/07 01:26:01;;;;;;;7.93;4.05;;;6.90;99.90;;;;;;4997581;28;20041;-77
2022/12/07 01:28:27;;;;;;;11.25;4.30;;;6.80;99.90;;;;;;5013675;28;20095;-76
2022/12/07 01:31:01;;;;;;;10.30;4.60;;;6.80;99.90;;;;;;5013596;28;20192;-77
2022/12/07 01:33:28;;;;;;;9.48;4.22;;;6.80;99.90;;;;;;4997881;28;20025;-76
2022/12/07 01:35:54;;;;;;;10.40;4.80;;;6.90;99.90;;;;;;5014768;28;20037;-76
2022/12/07 01:38:20;;;;;;;8.80;4.50;;;6.80;99.90;;;;;;4997419;28;20115;-76
2022/12/07 01:40:52;;;;;;;11.95;4.50;;;6.80;99.90;;;;;;4996809;28;20053;-76
2022/12/07 01:43:19;;;;;;;8.73;4.65;;;6.90;99.90;;;;;;4997939;28;20045;-77
2022/12/07 01:45:45;;;;;;;10.02;4.53;;;6.90;99.90;;;;;;5014623;28;20148;-77
2022/12/07 01:48:13;;;;;;;11.05;4.40;;;6.90;99.90;;;;;;5014543;28;20505;-77
2022/12/07 01:50:40;;;;;;;9.85;3.90;;;6.80;99.90;;;;;;4997373;28;20045;-77
2022/12/07 01:53:09;;;;;;;10.98;4.72;;;6.80;99.90;;;;;;5014150;28;20486;-77
2022/12/07 01:55:39;;;;;;;11.15;4.55;;;6.90;99.90;;;;;;5014395;28;20026;-77
2022/12/07 01:58:05;;;;;;;9.93;4.00;;;6.90;99.90;;;;;;5019103;28;20045;-77
2022/12/07 02:00:31;;;;;;;10.95;4.68;;;6.80;99.90;;;;;;5033180;28;20037;-77
2022/12/07 02:03:22;;;;;;;12.80;5.35;;;6.80;99.90;;;;;;5016304;28;20051;-77
2022/12/07 02:05:50;;;;;;;13.20;4.72;;;6.80;99.90;;;;;;5034263;28;20029;-77
2022/12/07 02:08:17;;;;;;;14.63;4.70;;;6.70;99.90;;;;;;5033933;28;20024;-77
2022/12/07 02:10:43;;;;;;;14.93;4.40;;;6.70;99.90;;;;;;5032250;28;20038;-76
2022/12/07 02:13:24;;;;;;;8.02;3.75;;;6.70;99.90;;;;;;5032595;28;20083;-77
2022/12/07 02:16:10;;;;;;;11.63;4.30;;;6.70;99.90;;;;;;5034037;28;20030;-77
2022/12/07 02:18:44;;;;;;;9.68;4.93;;;6.70;99.90;;;;;;5033978;28;20031;-76
2022/12/07 02:21:22;;;;;;;13.88;5.43;;;6.70;99.90;;;;;;5033985;28;20049;-77
2022/12/07 02:24:32;;;;;;;11.25;4.07;;;6.60;99.90;;;;;;5016310;28;20477;-77
2022/12/07 02:27:06;;;;;;;13.30;4.40;;;6.60;99.90;;;;;;5000598;28;20390;-77
2022/12/07 02:29:40;;;;;;;15.00;4.43;;;6.60;99.90;;;;;;5033931;28;20040;-77
2022/12/07 02:32:17;;;;;;;8.82;3.90;;;6.60;99.90;;;;;;5033662;28;20048;-77
2022/12/07 02:34:55;;;;;;;9.38;4.38;;;6.60;99.90;;;;;;5016547;28;20026;-77
2022/12/07 02:37:42;;;;;;;13.90;4.32;;;6.50;99.90;;;;;;5034095;28;20144;-77
2022/12/07 02:40:14;;;;;;;8.65;3.60;;;6.60;99.90;;;;;;5015976;28;20025;-77
2022/12/07 02:42:49;;;;;;;8.27;3.67;;;6.60;99.90;;;;;;5033252;28;20086;-77
2022/12/07 02:45:18;;;;;;;10.95;3.90;;;6.60;99.90;;;;;;5033798;28;20028;-78
2022/12/07 02:47:48;;;;;;;12.82;3.53;;;6.50;99.90;;;;;;5034369;28;20029;-77
2022/12/07 02:50:14;;;;;;;9.57;3.30;;;6.50;99.90;;;;;;5039418;28;20032;-78
2022/12/07 02:52:40;;;;;;;7.25;3.35;;;6.50;99.90;;;;;;5040102;28;20419;-78
2022/12/07 02:55:08;;;;;;;9.73;3.42;;;6.40;99.90;;;;;;5037023;28;20033;-77
2022/12/07 02:58:16;;;;;;;10.95;4.28;;;6.50;99.90;;;;;;5015431;28;20041;-77
2022/12/07 03:01:20;;;;;;;10.15;3.53;;;6.40;99.90;;;;;;5031851;28;20093;-78
2022/12/07 03:03:53;;;;;;;8.40;3.30;;;6.50;99.90;;;;;;4999671;28;20064;-78
2022/12/07 03:06:35;;;;;;;9.50;3.15;;;6.50;99.90;;;;;;5032895;28;20037;-78
2022/12/07 03:09:20;;;;;;;8.23;3.17;;;6.40;99.90;;;;;;5032856;28;20053;-78
2022/12/07 03:12:01;;;;;;;10.90;3.10;;;6.50;99.90;;;;;;5033371;28;20030;-77
2022/12/07 03:14:33;;;;;;;9.77;3.00;;;6.40;99.90;;;;;;5015741;28;20455;-77
2022/12/07 03:17:11;;;;;;;11.52;2.63;;;6.40;99.90;;;;;;5015324;28;20032;-77
2022/12/07 03:19:39;;;;;;;12.13;3.13;;;6.50;99.90;;;;;;5032200;28;20128;-77
2022/12/07 03:22:13;;;;;;;7.68;2.72;;;6.40;99.90;;;;;;5032944;28;20033;-77
2022/12/07 03:24:44;;;;;;;11.00;2.92;;;6.40;99.90;;;;;;5015677;28;20030;-77
2022/12/07 03:27:25;;;;;;;5.78;2.60;;;6.40;99.90;;;;;;5015747;28;20030;-77
2022/12/07 03:30:15;;;;;;;11.55;2.97;;;6.40;99.90;;;;;;5033080;28;20048;-77
2022/12/07 03:32:56;;;;;;;9.23;2.70;;;6.40;99.90;;;;;;5032640;28;20470;-76
2022/12/07 03:35:29;;;;;;;10.27;3.05;;;6.40;99.90;;;;;;5032850;28;20033;-76
2022/12/07 03:38:21;;;;;;;11.98;2.50;;;6.40;99.90;;;;;;5032936;28;20057;-78
2022/12/07 03:40:50;;;;;;;8.48;2.22;;;6.50;99.90;;;;;;5024767;28;20049;-77
2022/12/07 03:43:18;;;;;;;6.10;2.03;;;6.50;99.90;;;;;;5032744;28;20075;-77
2022/12/07 03:45:53;;;;;;;6.60;2.60;;;6.50;99.90;;;;;;5015325;28;20025;-77
2022/12/07 03:48:31;;;;;;;10.52;2.20;;;6.60;99.90;;;;;;5015003;28;20033;-77
2022/12/07 03:51:30;;;;;;;6.93;1.73;;;6.50;99.90;;;;;;5014948;28;20120;-77
2022/12/07 03:54:02;;;;;;;7.05;1.83;;;6.50;99.90;;;;;;5031369;28;20071;-77
2022/12/07 03:56:28;;;;;;;6.82;2.00;;;6.50;99.90;;;;;;5032727;28;20031;-77
2022/12/07 03:58:54;;;;;;;5.55;1.80;;;6.50;99.90;;;;;;5032581;28;20041;-77
2022/12/07 04:01:22;;;;;;;6.53;1.67;;;6.50;99.90;;;;;;5017129;28;20033;-78
2022/12/07 04:03:47;;;;;;;11.57;2.30;;;6.50;99.90;;;;;;5035044;28;20021;-77
2022/12/07 04:06:13;;;;;;;10.40;2.00;;;6.50;99.90;;;;;;5036524;28;20374;-78
2022/12/07 04:08:39;;;;;;;5.13;1.67;;;6.50;99.90;;;;;;5035998;28;20033;-77
2022/12/07 04:11:05;;;;;;;8.07;1.85;;;6.50;99.90;;;;;;5036450;28;20116;-77
2022/12/07 04:14:17;;;;;;;4.55;1.80;;;6.40;99.90;;;;;;5034927;28;20025;-77
2022/12/07 04:16:16;;;;;;;7.53;2.22;;;6.50;99.90;;;;;;5035899;28;20056;-78
2022/12/07 04:18:42;;;;;;;7.60;1.98;;;6.40;99.90;;;;;;5035785;28;20033;-78
2022/12/07 04:21:07;;;;;;;9.88;2.40;;;6.50;99.90;;;;;;5036476;28;20029;-78
2022/12/07 04:23:33;;;;;;;9.85;1.98;;;6.50;99.90;;;;;;5018451;28;20033;-78
2022/12/07 04:25:58;;;;;;;9.38;2.03;;;6.50;99.90;;;;;;5018669;28;20471;-78
2022/12/07 04:28:24;;;;;;;10.30;1.95;;;6.50;99.90;;;;;;5037056;28;20112;-76
2022/12/07 04:30:50;;;;;;;8.00;2.20;;;6.50;99.90;;;;;;5021585;28;20048;-76
2022/12/07 04:33:15;;;;;;;10.57;2.08;;;6.60;99.90;;;;;;5037814;28;20036;-76
2022/12/07 04:35:43;;;;;;;10.77;2.10;;;6.60;99.90;;;;;;5034801;28;20517;-76
2022/12/07 04:38:08;;;;;;;10.20;2.20;;;6.60;99.90;;;;;;5017955;28;20079;-75
2022/12/07 04:40:34;;;;;;;7.95;1.88;;;6.60;99.90;;;;;;5001762;28;20498;-75
2022/12/07 04:43:00;;;;;;;8.35;1.83;;;6.60;99.90;;;;;;5034331;28;20450;-75
2022/12/07 04:45:26;;;;;;;6.18;1.40;;;6.60;99.90;;;;;;5034171;28;20057;-75
2022/12/07 04:47:51;;;;;;;7.68;1.95;;;6.60;99.90;;;;;;5017679;28;20079;-76
2022/12/07 04:50:17;;;;;;;7.40;1.77;;;6.60;99.90;;;;;;5034225;28;20030;-76
2022/12/07 04:52:43;;;;;;;10.75;2.42;;;6.60;99.90;;;;;;5017641;28;20108;-75
2022/12/07 04:55:08;;;;;;;5.55;1.45;;;6.60;99.90;;;;;;5018067;28;20477;-75
2022/12/07 04:57:34;;;;;;;6.07;1.95;;;6.60;99.90;;;;;;5033891;28;20034;-75
2022/12/07 05:00:00;;;;;;;12.18;2.00;;;6.60;99.90;;;;;;5034094;28;20382;-76
2022/12/07 05:02:25;;;;;;;4.70;1.52;;;6.60;99.90;;;;;;5034272;28;20450;-76
2022/12/07 05:04:51;;;;;;;8.13;1.80;;;6.60;99.90;;;;;;5035235;28;20038;-75
2022/12/07 05:07:17;;;;;;;6.68;1.80;;;6.60;99.90;;;;;;5017255;28;20052;-75
2022/12/07 05:09:42;;;;;;;10.07;1.65;;;6.60;99.90;;;;;;5034942;28;20029;-75
2022/12/07 05:12:08;;;;;;;7.10;1.48;;;6.60;99.90;;;;;;5017093;28;20462;-78
2022/12/07 05:14:33;;;;;;;6.53;1.50;;;6.60;99.90;;;;;;5035020;28;20029;-78
2022/12/07 05:16:59;;;;;;;12.75;2.25;;;6.60;99.90;;;;;;5017603;28;20029;-78
2022/12/07 05:19:26;;;;;;;8.20;1.70;;;6.60;99.90;;;;;;5034095;28;20462;-78
2022/12/07 05:21:51;;;;;;;4.57;1.10;;;6.60;99.90;;;;;;5034938;28;20385;-76
2022/12/07 05:24:17;;;;;;;9.13;1.50;;;6.70;99.90;;;;;;5017114;28;20086;-77
2022/12/07 05:26:44;;;;;;;5.70;1.13;;;6.70;99.90;;;;;;5034863;28;20025;-77
2022/12/07 05:29:13;;;;;;;5.57;1.60;;;6.70;99.90;;;;;;5017218;28;20033;-77
2022/12/07 05:31:38;;;;;;;8.27;1.42;;;6.70;99.90;;;;;;5034694;28;20109;-77
2022/12/07 05:34:04;;;;;;;6.15;1.13;;;6.70;99.90;;;;;;5034807;28;20445;-77
2022/12/07 05:36:31;;;;;;;6.05;1.30;;;6.70;99.90;;;;;;5033041;28;20030;-76
2022/12/07 05:38:58;;;;;;;10.88;1.33;;;6.70;99.90;;;;;;5034684;28;20061;-76
2022/12/07 05:44:08;;;;;;;10.02;1.48;;;6.60;99.90;;;;;;5034504;28;20128;-76
2022/12/07 05:46:34;;;;;;;7.60;1.13;;;6.60;99.90;;;;;;5034415;28;20061;-76
2022/12/07 05:49:00;;;;;;;8.30;1.63;;;6.60;99.90;;;;;;5032822;28;20468;-77
2022/12/07 05:51:26;;;;;;;7.65;1.27;;;6.60;99.90;;;;;;5034115;28;20104;-77
2022/12/07 05:53:51;;;;;;;6.60;1.15;;;6.60;99.90;;;;;;5034025;28;20102;-77
2022/12/07 05:56:17;;;;;;;9.77;1.33;;;6.50;99.90;;;;;;5034198;28;20113;-77
2022/12/07 06:01:27;;;;;;;4.93;1.25;;;6.60;99.90;;;;;;4999650;28;20061;-77
2022/12/07 06:03:53;;;;;;;5.90;1.13;;;6.60;99.90;;;;;;5014733;28;20033;-77
2022/12/07 06:06:19;;;;;;;9.25;1.70;;;6.60;99.90;;;;;;5013208;28;20470;-78
2022/12/07 06:08:45;;;;;;;5.50;1.38;;;6.60;99.90;;;;;;4997729;28;20108;-78
2022/12/07 06:14:02;;;;;;;6.05;1.42;;;6.60;99.90;;;;;;4987476;28;20485;-78
2022/12/07 06:16:28;;;;;;;8.65;1.65;;;6.60;99.90;;;;;;4997085;28;20041;-78
2022/12/07 06:18:53;;;;;;;4.13;1.00;;;6.70;99.90;;;;;;4996462;28;20022;-78
2022/12/07 06:21:19;;;;;;;8.82;1.33;;;6.70;99.90;;;;;;5013165;28;20033;-78
2022/12/07 06:23:45;;;;;;;7.35;1.30;;;6.70;99.90;;;;;;5013364;28;20042;-78
2022/12/07 06:26:10;;;;;;;5.63;1.00;;;6.70;99.90;;;;;;5013906;28;20440;-78
2022/12/07 06:28:36;;;;;;;6.82;1.05;;;6.70;99.90;;;;;;4996751;28;20038;-77
2022/12/07 06:31:02;;;;;;;8.25;1.35;;;6.70;99.90;;;;;;4996294;28;20518;-77
2022/12/07 06:33:29;;;;;;;7.93;1.00;;;6.70;99.90;;;;;;4996169;28;20453;-77
2022/12/07 06:35:55;;;;;;;3.78;0.90;;;6.70;99.90;;;;;;5013798;28;20026;-77
2022/12/07 06:38:20;;;;;;;6.40;1.27;;;6.80;99.90;;;;;;4996001;28;20033;-78
2022/12/07 06:40:46;;;;;;;5.47;0.80;;;6.80;99.90;;;;;;4996060;28;20367;-74
2022/12/07 06:43:12;;;;;;;11.45;1.00;;;6.90;99.90;;;;;;4995798;28;20478;-78
2022/12/07 06:45:37;;;;;;;7.72;1.33;;;6.90;99.90;;;;;;5013261;28;20041;-80
2022/12/07 06:48:03;;;;;;;8.00;0.73;;;7.00;99.90;;;;;;5012722;28;20022;-78
2022/12/07 06:50:28;;;;;;;9.07;1.27;;;7.00;99.90;;;;;;4996233;28;20048;-77
2022/12/07 06:52:54;;;;;;;7.13;1.10;;;7.20;99.90;;;;;;5012302;28;20097;-80
2022/12/07 06:55:20;;;;;;;6.63;1.17;;;7.20;99.90;;;;;;4979668;28;20102;-78
2022/12/07 06:57:46;;;;;;;9.68;1.38;;;7.20;99.90;;;;;;5013928;28;20076;-78
2022/12/07 07:00:12;;;;;;;4.00;0.60;;;7.20;99.90;;;;;;5015768;28;20030;-78
2022/12/07 07:02:38;;;;;;;5.97;0.80;;;7.20;99.90;;;;;;5015513;28;20042;-79
2022/12/07 07:05:03;;;;;;;7.20;0.75;;;7.20;99.90;;;;;;4999042;28;20029;-77
2022/12/07 07:07:29;;;;;;;7.80;1.20;;;7.20;99.90;;;;;;5031887;28;20061;-78
2022/12/07 07:09:55;;;;;;;4.90;0.73;;;7.20;99.90;;;;;;5014996;28;20029;-77
2022/12/07 07:12:21;;;;;;;7.03;1.13;;;7.20;99.90;;;;;;5033470;28;20037;-76
2022/12/07 07:14:46;;;;;;;8.20;1.27;;;7.30;99.90;;;;;;5015616;28;20118;-77
2022/12/07 07:17:12;;;;;;;4.25;0.88;;;7.30;99.90;;;;;;4999605;28;20031;-77
2022/12/07 07:19:38;;;;;;;5.30;0.88;;;7.30;99.90;;;;;;5015100;28;20069;-78
2022/12/07 07:22:10;;;;;;;7.35;0.73;;;7.30;99.90;;;;;;5031702;28;20038;-76
2022/12/07 07:24:35;;;;;;;3.78;0.77;;;7.30;99.90;;;;;;5032058;28;20033;-77
2022/12/07 07:27:01;;;;;;;8.40;1.30;;;7.30;99.90;;;;;;5014859;28;20389;-78
2022/12/07 07:29:27;;;;;;;5.97;0.98;;;7.30;99.90;;;;;;5031588;28;20037;-76
2022/12/07 07:31:52;;;;;;;7.70;1.10;;;7.30;99.90;;;;;;5015371;28;20067;-72
2022/12/07 07:34:18;;;;;;;4.72;0.70;;;7.30;99.90;;;;;;5033201;28;20026;-76
2022/12/07 07:36:44;;;;;;;5.43;1.02;;;7.30;99.90;;;;;;5018878;28;20030;-76
2022/12/07 07:39:12;;;;;;;6.97;0.80;;;7.40;99.90;;;;;;5036725;28;20040;-74
2022/12/07 07:41:38;;;;;;;6.22;0.70;;;7.40;99.90;;;;;;5019747;28;20125;-75
2022/12/07 07:44:04;;;;;;;6.78;0.80;;;7.40;99.80;;;;;;5023221;28;20061;-78
2022/12/07 07:46:30;;;;;;;7.45;0.90;;;7.40;99.70;;;;;;5025874;28;20041;-77
2022/12/07 07:48:56;;;;;;;5.63;1.00;;;7.40;99.80;;;;;;5031648;28;20100;-77
2022/12/07 07:51:21;;;;;;;11.30;2.40;;;7.40;99.90;;;;;;5025407;28;20115;-76
2022/12/07 07:53:47;;;;;;;6.55;1.38;;;7.40;99.80;;;;;;5030917;28;20034;-73
2022/12/07 07:56:12;;;;;;;6.97;1.15;;;7.40;99.50;;;;;;5019817;28;20370;-73
2022/12/07 07:58:39;;;;;;;5.00;0.98;;;7.40;99.40;;;;;;5031557;28;20094;-75
2022/12/07 08:01:06;;;;;;;8.63;1.33;;;7.40;99.50;;;;;;5015466;28;20038;-75
2022/12/07 08:03:31;;;;;;;5.60;1.20;;;7.40;99.40;;;;;;5032469;28;20366;-75
2022/12/07 08:05:57;;;;;;;7.10;0.93;;;7.40;99.40;;;;;;4999325;28;20026;-74
2022/12/07 08:08:22;;;;;;;8.35;1.50;;;7.40;99.40;;;;;;5015279;28;20058;-76
2022/12/07 08:10:48;;;;;;;7.80;1.10;;;7.50;99.20;;;;;;4998558;28;20038;-75
2022/12/07 08:13:15;;;;;;;8.30;1.08;;;7.40;99.00;;;;;;5015418;28;20029;-76
2022/12/07 08:15:45;;;;;;;9.65;1.13;;;7.40;99.10;;;;;;5016265;28;20073;-76
2022/12/07 08:18:11;;;;;;;6.93;0.82;;;7.40;99.20;;;;;;5032037;28;20049;-75
2022/12/07 08:20:38;;;;;;;7.03;0.80;;;7.40;99.30;;;;;;4999015;28;20470;-76
2022/12/07 08:23:05;;;;;;;4.68;0.60;;;7.40;99.20;;;;;;4998873;28;20030;-79
2022/12/07 08:25:31;;;;;;;4.95;0.80;;;7.80;99.90;;;;;;5031290;28;20026;-77
2022/12/07 08:27:57;;;;;;;6.95;1.55;;;8.50;99.90;;;;;;5031234;28;20026;-76
2022/12/07 08:30:23;;;;;;;11.32;1.35;;;8.50;99.90;;;;;;5014881;28;20346;-76
2022/12/07 08:32:49;;;;;;;5.82;1.10;;;8.30;99.90;;;;;;5015749;28;20065;-76
2022/12/07 08:35:15;;;;;;;5.07;0.88;;;8.10;99.90;;;;;;5015079;28;20041;-76
2022/12/07 08:37:41;;;;;;;5.88;1.10;;;8.10;99.90;;;;;;5014534;28;20033;-77
2022/12/07 08:40:08;;;;;;;7.68;0.90;;;8.00;99.50;;;;;;5016037;28;20109;-76
2022/12/07 08:42:40;;;;;;;9.15;1.13;;;8.00;99.60;;;;;;4998838;28;20045;-77
2022/12/07 08:45:08;;;;;;;4.28;0.50;;;8.00;99.80;;;;;;5015071;28;20040;-76
2022/12/07 08:47:41;;;;;;;5.10;0.65;;;8.10;99.90;;;;;;5014798;28;20022;-76
2022/12/07 08:50:08;;;;;;;8.43;1.20;;;8.10;99.80;;;;;;5031263;28;20030;-75
2022/12/07 08:52:35;;;;;;;5.90;1.00;;;8.00;99.50;;;;;;5030584;28;20041;-77
2022/12/07 08:55:03;;;;;;;5.20;1.10;;;8.00;99.30;;;;;;5015426;28;20029;-75
2022/12/07 08:57:29;;;;;;;5.70;1.20;;;8.00;99.20;;;;;;5013918;28;20137;-77
2022/12/07 08:59:55;;;;;;;7.97;1.15;;;8.00;99.30;;;;;;5014047;28;20136;-77
2022/12/07 09:02:21;;;;;;;6.53;1.05;;;8.10;99.30;;;;;;5014318;28;20133;-77
2022/12/07 09:04:46;;;;;;;4.53;1.02;;;8.10;99.10;;;;;;5015533;28;20029;-76
2022/12/07 09:07:12;;;;;;;5.90;1.00;;;8.20;99.00;;;;;;5013960;28;20105;-76
2022/12/07 09:09:38;;;;;;;10.38;1.52;;;8.20;98.70;;;;;;4997780;28;20038;-73
2022/12/07 09:12:04;;;;;;;7.20;1.15;;;8.20;98.40;;;;;;5015601;28;20382;-74
2022/12/07 09:14:30;;;;;;;8.70;1.00;;;8.30;98.40;;;;;;5014191;28;20084;-76
2022/12/07 09:17:04;;;;;;;10.25;1.83;;;8.30;98.50;;;;;;4997518;28;20029;-78
2022/12/07 09:19:30;;;;;;;7.65;1.38;;;8.30;98.50;;;;;;5014244;28;20038;-78
2022/12/07 09:21:55;;;;;;;5.32;1.63;;;8.40;98.30;;;;;;4996882;28;20037;-78
2022/12/07 09:24:24;;;;;;;8.90;1.73;;;8.40;98.30;;;;;;4997929;28;20041;-77
2022/12/07 09:26:49;;;;;;;7.72;1.70;;;8.30;98.30;;;;;;5015010;28;20044;-78
2022/12/07 09:29:15;;;;;;;11.25;2.08;;;8.40;98.30;;;;;;5000575;28;20120;-78
2022/12/07 09:31:41;;;;;;;9.93;1.73;;;8.40;98.30;;;;;;5014430;28;20033;-81
2022/12/07 09:34:07;;;;;;;5.55;1.58;;;8.30;98.20;;;;;;4998156;28;20038;-77
2022/12/07 09:36:33;;;;;;;6.18;1.88;;;8.30;98.30;;;;;;4997488;28;20390;-78
2022/12/07 09:38:59;;;;;;;7.68;1.45;;;8.40;98.50;;;;;;4997653;28;20065;-78
2022/12/07 09:41:26;;;;;;;12.68;0.90;;;8.40;98.40;;;;;;5013187;28;20052;-79
2022/12/07 09:43:56;;;;;;;6.35;1.23;;;8.40;98.30;;;;;;5014510;28;20034;-78
2022/12/07 09:46:23;;;;;;;9.45;1.50;;;8.40;98.00;;;;;;4997664;28;20092;-77
2022/12/07 09:48:50;;;;;;;7.65;1.02;;;8.40;98.10;;;;;;5013134;28;20037;-77
2022/12/07 09:51:22;;;;;;;4.93;1.10;;;8.40;97.70;;;;;;5014321;28;20402;-78
2022/12/07 09:53:48;;;;;;;12.60;1.63;;;8.40;97.60;;;;;;5013155;28;20026;-76
2022/12/07 09:56:16;;;;;;;5.78;1.00;;;8.40;97.70;;;;;;5013044;28;20116;-77
2022/12/07 09:58:43;;;;;;;8.48;1.98;;;8.50;97.80;;;;;;5011658;28;20125;-75
2022/12/07 10:01:09;;;;;;;7.70;1.05;;;8.50;97.80;;;;;;5012721;28;20038;-80
2022/12/07 10:03:38;;;;;;;6.78;1.35;;;8.50;98.10;;;;;;5012604;28;20495;-75
2022/12/07 10:06:05;;;;;;;5.85;1.40;;;8.50;98.00;;;;;;5012595;28;20036;-78
2022/12/07 10:08:32;;;;;;;8.85;1.48;;;8.50;98.00;;;;;;5013746;28;20394;-75
2022/12/07 10:10:58;;;;;;;6.93;1.33;;;8.40;98.10;;;;;;5012886;28;20129;-76
2022/12/07 10:13:45;;;;;;;5.80;1.23;;;8.40;98.20;;;;;;5013634;28;20056;-74
2022/12/07 10:16:38;;;;;;;5.78;1.00;;;8.40;98.40;;;;;;5014020;28;20041;-75
2022/12/07 10:19:30;;;;;;;6.50;0.90;;;8.50;98.60;;;;;;5014200;28;20030;-75
2022/12/07 10:22:09;;;;;;;7.18;1.00;;;8.50;98.20;;;;;;5012688;28;20034;-74
2022/12/07 10:24:39;;;;;;;8.20;1.13;;;8.40;98.00;;;;;;5012927;28;20022;-73
2022/12/07 10:27:08;;;;;;;9.07;1.48;;;8.50;98.00;;;;;;5013916;28;20037;-74
2022/12/07 10:29:37;;;;;;;8.13;1.00;;;8.50;97.90;;;;;;5013431;28;20053;-74
2022/12/07 10:32:04;;;;;;;9.13;1.42;;;8.50;98.00;;;;;;5012565;28;20030;-74
2022/12/07 10:34:33;;;;;;;16.35;1.42;;;8.50;97.40;;;;;;5012410;28;20486;-74
2022/12/07 10:37:16;;;;;;;6.55;0.80;;;8.40;97.40;;;;;;5013773;28;20033;-74
2022/12/07 10:39:46;;;;;;;;;;;8.40;97.70;;;;;;5012623;28;20083;-73
2022/12/07 10:42:24;;;;;;;8.00;1.00;;;8.40;97.90;;;;;;5013499;28;19905;-74
2022/12/07 10:45:09;;;;;;;8.45;1.77;;;8.50;97.70;;;;;;5012361;28;20104;-74
2022/12/07 10:48:12;;;;;;;5.25;0.60;;;8.40;97.40;;;;;;5012354;28;20494;-74
2022/12/07 10:50:51;;;;;;;4.45;0.93;;;8.50;97.60;;;;;;4985128;28;20053;-72
2022/12/07 10:53:28;;;;;;;4.03;0.63;;;8.50;97.50;;;;;;5013567;28;20083;-73
2022/12/07 10:56:12;;;;;;;7.28;0.88;;;8.50;97.40;;;;;;5012404;28;20026;-72
2022/12/07 10:59:14;;;;;;;6.72;1.00;;;8.50;97.50;;;;;;5023330;28;20050;-72
2022/12/07 11:01:50;;;;;;;5.13;0.80;;;8.60;97.50;;;;;;5033951;28;20147;-72
2022/12/07 11:04:33;;;;;;;5.65;0.65;;;8.50;97.40;;;;;;5034732;28;20018;-72
2022/12/07 11:07:27;;;;;;;2.50;0.55;;;8.50;97.10;;;;;;5034852;28;20022;-72
2022/12/07 11:10:05;;;;;;;5.03;0.60;;;8.60;97.10;;;;;;5033410;28;20159;-72
2022/12/07 11:12:42;;;;;;;6.45;1.05;;;8.60;97.30;;;;;;5015483;28;20048;-72
2022/12/07 11:15:21;;;;;;;6.10;0.90;;;8.60;97.40;;;;;;5033201;28;20030;-72
2022/12/07 11:18:12;;;;;;;5.35;0.85;;;8.50;97.10;;;;;;5032875;28;20025;-72
2022/12/07 11:21:14;;;;;;;3.35;0.75;;;8.50;97.30;;;;;;5033776;28;20030;-71
2022/12/07 11:23:55;;;;;;;4.72;0.75;;;8.60;97.40;;;;;;5033741;28;20415;-72
2022/12/07 11:26:26;;;;;;;7.95;0.95;;;8.60;97.40;;;;;;5015937;28;20022;-72
2022/12/07 11:29:10;;;;;;;7.13;0.63;;;8.60;97.40;;;;;;5032546;28;20120;-72
2022/12/07 11:32:21;;;;;;;6.72;1.02;;;8.60;97.40;;;;;;5032432;28;20116;-72
2022/12/07 11:34:59;;;;;;;5.80;1.00;;;8.60;97.10;;;;;;4986745;28;20091;-72
2022/12/07 11:37:36;;;;;;;7.88;0.77;;;8.60;97.10;;;;;;5033422;28;20030;-73
2022/12/07 11:40:11;;;;;;;2.70;0.40;;;8.60;97.20;;;;;;5016147;28;20029;-74
2022/12/07 11:43:00;;;;;;;6.70;0.93;;;8.70;97.20;;;;;;5015853;28;20079;-73
2022/12/07 11:45:32;;;;;;;4.78;0.75;;;8.70;97.40;;;;;;5033265;28;20081;-71
2022/12/07 11:48:10;;;;;;;3.55;0.50;;;8.80;97.40;;;;;;5033756;28;20056;-74
2022/12/07 11:50:47;;;;;;;6.55;0.95;;;8.80;97.50;;;;;;5016168;28;20111;-72
2022/12/07 11:53:18;;;;;;;7.38;0.80;;;8.80;97.20;;;;;;5033710;28;20104;-71
2022/12/07 11:56:05;;;;;;;7.18;0.65;;;8.90;97.30;;;;;;5032854;28;20064;-74
2022/12/07 11:58:56;;;;;;;6.15;0.70;;;8.90;97.20;;;;;;5030719;28;20116;-76
2022/12/07 12:01:33;;;;;;;3.35;0.55;;;9.00;97.00;;;;;;5033359;28;20041;-76
2022/12/07 12:04:06;;;;;;;7.15;0.77;;;9.10;97.00;;;;;;5031814;28;20029;-76
2022/12/07 12:06:34;;;;;;;7.05;1.05;;;9.00;96.80;;;;;;5033064;28;20072;-76
2022/12/07 12:09:09;;;;;;;5.05;0.50;;;9.00;96.80;;;;;;5016076;28;20104;-76
2022/12/07 12:11:59;;;;;;;6.10;0.93;;;9.00;96.50;;;;;;5032237;28;20032;-76
2022/12/07 12:14:44;;;;;;;7.72;0.77;;;9.10;96.60;;;;;;5032132;28;20099;-76
2022/12/07 12:17:34;;;;;;;6.45;1.20;;;9.10;96.60;;;;;;5032200;28;20032;-76
2022/12/07 12:20:41;;;;;;;6.97;0.70;;;9.10;96.70;;;;;;5033831;28;20094;-76
2022/12/07 12:23:22;;;;;;;7.25;0.90;;;9.10;96.70;;;;;;5019420;28;20488;-77
2022/12/07 12:25:57;;;;;;;3.30;0.60;;;9.20;96.50;;;;;;5037607;28;20021;-77
2022/12/07 12:28:28;;;;;;;7.20;1.10;;;9.30;96.50;;;;;;5037482;28;20026;-77
2022/12/07 12:31:12;;;;;;;6.13;0.70;;;9.30;96.10;;;;;;5037186;28;20022;-77
2022/12/07 12:33:43;;;;;;;7.00;0.90;;;9.30;95.90;;;;;;5037636;28;20032;-76
2022/12/07 12:36:17;;;;;;;8.50;1.00;;;9.20;95.60;;;;;;5021592;28;20056;-76
2022/12/07 12:38:58;;;;;;;6.32;0.70;;;9.10;95.80;;;;;;5037908;28;20059;-76
2022/12/07 12:41:41;;;;;;;8.45;1.17;;;9.10;96.10;;;;;;5038724;28;20048;-76
2022/12/07 12:44:33;;;;;;;6.60;1.02;;;9.20;96.10;;;;;;5038440;28;20104;-76
2022/12/07 12:47:18;;;;;;;6.03;0.70;;;9.10;96.00;;;;;;5016416;28;20029;-77
2022/12/07 12:50:24;;;;;;;3.92;0.68;;;9.20;96.00;;;;;;5037801;28;20033;-77
2022/12/07 12:53:01;;;;;;;8.63;0.88;;;9.20;96.00;;;;;;5019441;28;20121;-77
2022/12/07 12:55:41;;;;;;;4.80;0.43;;;9.20;95.90;;;;;;5019495;28;20136;-77
2022/12/07 12:58:19;;;;;;;4.28;0.60;;;9.30;96.00;;;;;;5035275;28;20057;-77
2022/12/07 13:00:47;;;;;;;5.97;0.70;;;9.30;95.70;;;;;;5036574;28;20041;-76
2022/12/07 13:03:31;;;;;;;5.30;0.93;;;9.30;95.80;;;;;;5018712;28;20026;-76
2022/12/07 13:06:35;;;;;;;5.63;0.75;;;9.30;95.70;;;;;;5018545;28;20433;-75
2022/12/07 13:09:01;;;;;;;;;;;9.40;95.60;;;;;;5004697;28;20119;-76
2022/12/07 13:11:41;;;;;;;5.57;0.70;;;9.40;95.30;;;;;;5036163;28;19971;-76
2022/12/07 13:14:35;;;;;;;5.32;0.65;;;9.40;95.30;;;;;;5017571;28;20028;-75
2022/12/07 13:17:00;;;;;;;7.07;0.98;;;9.40;95.40;;;;;;5035981;28;20026;-75
2022/12/07 13:20:03;;;;;;;4.75;0.70;;;9.40;95.20;;;;;;5034397;28;20026;-75
2022/12/07 13:22:32;;;;;;;7.55;1.13;;;9.40;95.10;;;;;;4974297;28;20057;-76
2022/12/07 13:25:48;;;;;;;3.63;0.88;;;9.40;95.70;;;;;;5023508;28;20485;-76
2022/12/07 13:28:19;;;;;;;8.32;0.90;;;9.50;96.00;;;;;;4957360;28;20515;-73