Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:32;;;;;;;2.97;0.30;;;;;;;17.42;69.50;100546.13;7386440;19;20584;-79
2022/06/26 00:02:59;;;;;;;2.85;0.43;;;;;;;17.42;71.44;100548.78;7387523;19;20034;-78
2022/06/26 00:05:27;;;;;;;1.70;0.50;;;;;;;17.38;69.70;100549.41;7387256;19;20022;-78
2022/06/26 00:07:54;;;;;;;4.57;0.40;;;;;;;17.38;69.69;100544.09;7387320;19;20019;-78
2022/06/26 00:10:21;;;;;;;2.50;0.30;;;;;;;17.36;69.26;100548.81;7389317;19;20630;-78
2022/06/26 00:12:48;;;;;;;4.00;0.40;;;;;;;17.35;69.55;100544.50;7386435;19;20037;-79
2022/06/26 00:15:15;;;;;;;3.22;0.40;;;;;;;17.35;69.54;100544.50;7386826;19;20492;-77
2022/06/26 00:17:42;;;;;;;3.88;0.63;;;;;;;17.32;69.22;100543.06;7387824;19;20526;-77
2022/06/26 00:20:09;;;;;;;4.95;1.27;;;;;;;17.32;69.29;100555.56;7386874;19;20013;-78
2022/06/26 00:22:36;;;;;;;6.90;0.63;;;;;;;17.31;68.90;100557.41;7389287;19;20094;-79
2022/06/26 00:25:04;;;;;;;4.90;0.93;;;;;;;17.30;68.92;100554.94;7388606;19;20013;-78
2022/06/26 00:27:31;;;;;;;2.83;0.75;;;;;;;17.28;68.64;100557.78;7386894;19;20489;-78
2022/06/26 00:29:58;;;;;;;6.05;0.60;;;;;;;17.25;68.74;100560.06;7391048;19;20018;-77
2022/06/26 00:32:25;;;;;;;5.97;2.03;;;;;;;17.24;68.75;100569.03;7386182;19;20382;-78
2022/06/26 00:34:52;;;;;;;2.67;0.40;;;;;;;17.22;68.61;100566.56;7386730;19;20356;-80
2022/06/26 00:37:19;;;;;;;6.90;1.65;;;;;;;17.19;69.02;100564.34;7388149;19;20020;-79
2022/06/26 00:39:46;;;;;;;3.95;0.40;;;;;;;17.22;68.52;100573.75;7387557;19;20721;-78
2022/06/26 00:42:13;;;;;;;5.97;0.75;;;;;;;17.18;68.56;100578.66;7388270;19;20585;-78
2022/06/26 00:44:40;;;;;;;2.85;0.40;;;;;;;17.15;68.73;100568.41;7388336;19;20033;-78
2022/06/26 00:47:07;;;;;;;5.45;0.60;;;;;;;17.15;68.68;100571.09;7386930;19;20497;-79
2022/06/26 00:49:34;;;;;;;3.00;0.25;;;;;;;17.12;69.15;100571.47;7384612;19;20014;-79
2022/06/26 00:52:01;;;;;;;3.28;0.65;;;;;;;17.10;68.81;100574.34;7389099;19;20006;-78
2022/06/26 00:54:30;;;;;;;0.95;0.20;;;;;;;17.12;68.97;100576.00;7390284;19;20482;-77
2022/06/26 00:56:58;;;;;;;3.92;0.35;;;;;;;17.10;68.33;100570.88;7385643;19;20082;-79
2022/06/26 00:59:27;;;;;;;2.65;0.35;;;;;;;17.05;68.17;100571.47;7385891;19;20022;-78
2022/06/26 01:01:55;;;;;;;6.60;1.40;;;;;;;17.06;68.23;100575.78;7387040;19;20018;-79
2022/06/26 01:04:22;;;;;;;3.15;0.30;;;;;;;17.04;68.13;100569.84;7383910;19;20029;-79
2022/06/26 01:06:50;;;;;;;1.85;0.30;;;;;;;17.04;68.04;100582.31;7386065;19;20019;-78
2022/06/26 01:09:18;;;;;;;1.85;0.45;;;;;;;17.02;68.21;100577.19;7386522;19;20022;-78
2022/06/26 01:11:45;;;;;;;3.08;0.38;;;;;;;17.01;68.36;100585.38;7386610;19;20014;-79
2022/06/26 01:14:13;;;;;;;4.57;0.32;;;;;;;16.97;68.16;100576.97;7386759;19;20081;-78
2022/06/26 01:16:40;;;;;;;2.97;0.20;;;;;;;16.98;68.01;100572.47;7383242;19;20091;-79
2022/06/26 01:19:08;;;;;;;1.77;0.50;;;;;;;16.98;68.00;100577.78;7384146;19;20022;-79
2022/06/26 01:21:37;;;;;;;4.18;0.20;;;;;;;16.98;68.02;100583.09;7386357;19;20425;-79
2022/06/26 01:24:05;;;;;;;1.85;0.30;;;;;;;16.95;68.49;100583.50;7387338;19;20110;-78
2022/06/26 01:26:33;;;;;;;9.15;3.17;;;;;;;16.92;68.83;100576.75;7385175;19;20471;-78
2022/06/26 01:29:00;;;;;;;1.85;0.22;;;;;;;16.90;68.35;100585.94;7387357;19;20070;-78
2022/06/26 01:31:27;;;;;;;4.68;0.50;;;;;;;16.92;68.25;100573.25;7381890;19;20496;-77
2022/06/26 01:33:54;;;;;;;4.35;0.52;;;;;;;16.92;68.01;100581.22;7384190;19;20021;-78
2022/06/26 01:36:21;;;;;;;4.05;0.30;;;;;;;16.90;67.86;100580.63;7382190;19;20371;-78
2022/06/26 01:38:48;;;;;;;5.75;0.50;;;;;;;16.85;68.24;100578.56;7387343;19;20328;-78
2022/06/26 01:41:15;;;;;;;1.98;0.20;;;;;;;16.85;68.30;100583.91;7384979;19;20025;-78
2022/06/26 01:43:42;;;;;;;5.88;0.60;;;;;;;16.86;70.07;100582.06;7385505;19;20010;-77
2022/06/26 01:46:09;;;;;;;3.28;0.35;;;;;;;16.81;69.05;100579.97;7384765;19;20117;-77
2022/06/26 01:48:38;;;;;;;2.53;0.30;;;;;;;16.83;68.54;100587.75;7382084;19;20018;-79
2022/06/26 01:51:06;;;;;;;1.95;0.30;;;;;;;16.85;68.12;100588.38;7382085;19;20025;-77
2022/06/26 01:53:34;;;;;;;3.85;0.40;;;;;;;16.79;68.03;100575.88;7388946;19;20010;-77
2022/06/26 01:56:03;;;;;;;3.45;0.40;;;;;;;16.79;68.40;100584.69;7384216;19;20026;-78
2022/06/26 01:58:30;;;;;;;4.65;0.50;;;;;;;16.72;68.58;100583.00;7384584;19;20038;-77
2022/06/26 02:00:57;;;;;;;4.53;0.60;;;;;;;16.72;68.86;100583.84;7382531;19;20011;-78
2022/06/26 02:03:24;;;;;;;3.88;1.02;;;;;;;16.73;68.57;100582.81;7383968;19;20018;-78
2022/06/26 02:05:52;;;;;;;1.85;0.30;;;;;;;16.71;68.31;100576.06;7383386;19;20641;-77
2022/06/26 02:08:19;;;;;;;2.42;0.32;;;;;;;16.69;68.18;100578.94;7385568;19;20015;-77
2022/06/26 02:13:37;;;;;;;1.92;0.25;;;;;;;16.63;68.39;100579.72;7384577;19;20463;-78
2022/06/26 02:16:10;;;;;;;4.07;0.40;;;;;;;16.63;68.78;100582.38;7381883;19;20086;-77
2022/06/26 02:18:39;;;;;;;1.88;0.40;;;;;;;16.63;69.17;100579.72;7384786;19;20018;-78
2022/06/26 02:21:08;;;;;;;5.60;0.70;;;;;;;16.62;68.81;100586.03;7383690;19;20365;-78
2022/06/26 02:23:37;;;;;;;2.00;0.30;;;;;;;16.59;68.55;100581.97;7386186;19;20042;-79
2022/06/26 02:26:06;;;;;;;1.83;0.30;;;;;;;16.59;68.61;100584.63;7384602;19;20213;-79
2022/06/26 02:28:35;;;;;;;4.93;0.30;;;;;;;16.54;68.60;100581.69;7385430;19;20329;-78
2022/06/26 02:31:02;;;;;;;1.67;0.20;;;;;;;16.54;69.03;100587.00;7383493;19;20409;-77
2022/06/26 02:33:29;;;;;;;1.27;0.30;;;;;;;16.53;68.85;100585.38;7382321;19;20027;-77
2022/06/26 02:35:56;;;;;;;4.03;0.50;;;;;;;16.53;69.44;100574.75;7380273;19;20018;-78
2022/06/26 02:38:23;;;;;;;3.55;0.30;;;;;;;16.54;69.37;100583.53;7385329;19;20015;-78
2022/06/26 02:40:51;;;;;;;3.05;0.30;;;;;;;16.51;69.57;100576.75;7381915;19;20018;-78
2022/06/26 02:43:19;;;;;;;4.43;0.60;;;;;;;16.52;69.60;100574.94;7384944;19;20027;-78
2022/06/26 02:45:46;;;;;;;3.67;0.40;;;;;;;16.47;69.46;100580.84;7381795;19;20138;-78
2022/06/26 02:48:13;;;;;;;1.50;0.30;;;;;;;16.42;69.91;100582.44;7381711;19;20007;-78
2022/06/26 02:50:40;;;;;;;2.20;0.93;;;;;;;16.43;70.19;100592.88;7383079;19;20023;-79
2022/06/26 02:53:08;;;;;;;9.48;0.60;;;;;;;16.43;70.76;100584.09;7382787;19;20011;-79
2022/06/26 02:55:35;;;;;;;4.55;0.70;;;;;;;16.42;69.88;100591.22;7382409;19;21774;-79
2022/06/26 02:58:03;;;;;;;1.95;0.40;;;;;;;16.41;70.13;100594.91;7383628;19;20031;-79
2022/06/26 03:00:30;;;;;;;5.95;0.63;;;;;;;16.34;70.31;100586.09;7384240;19;20365;-80
2022/06/26 03:02:59;;;;;;;3.08;0.40;;;;;;;16.33;70.36;100583.63;7380379;19;20017;-79
2022/06/26 03:05:26;;;;;;;4.90;0.30;;;;;;;16.32;70.53;100584.63;7381135;19;20018;-79
2022/06/26 03:07:53;;;;;;;6.22;1.67;;;;;;;16.32;71.22;100593.41;7383511;19;20015;-79
2022/06/26 03:10:20;;;;;;;2.00;0.30;;;;;;;16.30;70.85;100592.00;7383435;19;20461;-79
2022/06/26 03:12:47;;;;;;;3.08;0.40;;;;;;;16.26;70.78;100588.88;7381773;19;20022;-79
2022/06/26 03:15:14;;;;;;;3.05;0.40;;;;;;;16.25;70.74;100589.94;7384512;19;20412;-80
2022/06/26 03:17:42;;;;;;;3.85;0.30;;;;;;;16.22;71.20;100592.97;7379286;19;20068;-80
2022/06/26 03:20:14;;;;;;;2.33;0.30;;;;;;;16.17;71.15;100590.88;7381138;19;20017;-80
2022/06/26 03:22:42;;;;;;;3.45;0.40;;;;;;;16.10;71.47;100591.88;7382974;19;20176;-79
2022/06/26 03:25:09;;;;;;;3.75;0.82;;;;;;;16.13;72.79;100594.13;7381919;19;20769;-78
2022/06/26 03:27:37;;;;;;;2.67;0.50;;;;;;;16.13;72.02;100597.59;7382473;19;20352;-78
2022/06/26 03:30:06;;;;;;;2.70;0.30;;;;;;;16.16;71.93;100604.34;7381929;19;20018;-77
2022/06/26 03:32:33;;;;;;;2.00;0.43;;;;;;;16.15;71.69;100602.72;7379488;19;20010;-77
2022/06/26 03:35:01;;;;;;;5.45;0.35;;;;;;;16.13;72.10;100613.53;7381059;19;20346;-78
2022/06/26 03:37:28;;;;;;;2.17;0.57;;;;;;;16.10;72.36;100610.47;7381776;19;20007;-77
2022/06/26 03:39:54;;;;;;;2.95;0.52;;;;;;;16.08;72.36;100597.38;7383190;19;20007;-78
2022/06/26 03:42:21;;;;;;;3.05;0.40;;;;;;;16.08;73.45;100618.59;7380777;19;20018;-77
2022/06/26 03:44:48;;;;;;;2.25;0.30;;;;;;;16.09;72.71;100622.09;7378157;19;20015;-79
2022/06/26 03:47:15;;;;;;;3.92;0.40;;;;;;;16.07;72.64;100616.97;7382369;19;20029;-78
2022/06/26 03:49:42;;;;;;;4.55;0.32;;;;;;;16.07;72.86;100611.66;7385639;19;20412;-78
2022/06/26 03:52:09;;;;;;;3.53;0.40;;;;;;;16.06;72.92;100622.47;7389033;19;20055;-79
2022/06/26 03:54:36;;;;;;;7.15;0.55;;;;;;;16.06;73.11;100625.09;7388987;19;20105;-78
2022/06/26 03:57:03;;;;;;;4.95;0.68;;;;;;;16.02;73.19;100618.56;7385741;19;20010;-78
2022/06/26 03:59:30;;;;;;;3.80;0.40;;;;;;;16.04;74.02;100621.84;7386924;19;20462;-78
2022/06/26 04:01:57;;;;;;;3.22;0.40;;;;;;;16.06;73.31;100617.97;7388839;19;20367;-78
2022/06/26 04:04:24;;;;;;;4.47;0.30;;;;;;;16.04;73.26;100620.00;7387188;19;20056;-79
2022/06/26 04:06:51;;;;;;;3.83;0.43;;;;;;;16.01;73.45;100624.88;7382536;19;20024;-79
2022/06/26 04:09:19;;;;;;;2.13;0.35;;;;;;;15.99;73.57;100627.75;7388196;19;20018;-78
2022/06/26 04:11:46;;;;;;;3.17;0.35;;;;;;;15.98;73.74;100626.09;7388697;19;20010;-79
2022/06/26 04:14:13;;;;;;;3.67;1.77;;;;;;;16.00;74.19;100628.56;7386757;19;20014;-80
2022/06/26 04:16:40;;;;;;;4.45;0.30;;;;;;;16.02;74.62;100637.13;7387246;19;20480;-78
2022/06/26 04:19:07;;;;;;;4.20;0.35;;;;;;;16.03;74.15;100636.13;7388237;19;20006;-77
2022/06/26 04:21:34;;;;;;;4.93;0.52;;;;;;;16.03;73.91;100634.28;7387827;19;20007;-79
2022/06/26 04:24:01;;;;;;;3.38;0.40;;;;;;;16.03;73.49;100642.25;7388939;19;20544;-79
2022/06/26 04:26:28;;;;;;;3.42;0.50;;;;;;;16.03;74.01;100644.91;7388429;19;20062;-79
2022/06/26 04:28:55;;;;;;;3.25;0.40;;;;;;;16.04;73.96;100643.91;7390329;19;20782;-78
2022/06/26 04:31:22;;;;;;;3.88;0.77;;;;;;;16.06;75.13;100649.00;7384975;19;20015;-79
2022/06/26 04:33:49;;;;;;;3.33;0.40;;;;;;;16.06;74.63;100644.50;7388555;19;20085;-78
2022/06/26 04:36:16;;;;;;;0.75;0.40;;;;;;;16.05;74.36;100644.72;7388037;19;20015;-77
2022/06/26 04:38:43;;;;;;;3.85;0.40;;;;;;;16.04;74.08;100649.22;7389740;19;20022;-77
2022/06/26 04:43:56;;;;;;;2.40;0.40;;;;;;;16.09;74.15;100651.28;7387905;19;20022;-77
2022/06/26 04:46:23;;;;;;;1.25;0.30;;;;;;;16.04;74.27;100651.88;7387408;19;20078;-78
2022/06/26 04:48:51;;;;;;;2.33;0.95;;;;;;;16.09;75.72;100653.94;7384856;19;20549;-78
2022/06/26 04:51:18;;;;;;;3.30;0.30;;;;;;;16.10;74.88;100644.97;7385826;19;20018;-77
2022/06/26 04:53:45;;;;;;;2.42;0.35;;;;;;;16.13;74.36;100652.53;7388458;19;20018;-80
2022/06/26 04:56:12;;;;;;;3.65;0.30;;;;;;;16.12;74.32;100646.41;7387515;19;20335;-79
2022/06/26 04:58:39;;;;;;;3.25;0.30;;;;;;;16.14;74.00;100651.53;7385878;19;20032;-79
2022/06/26 05:01:05;;;;;;;6.15;0.20;;;;;;;16.11;74.24;100641.28;7388718;19;20006;-79
2022/06/26 05:03:32;;;;;;;4.75;1.65;;;;;;;16.14;74.65;100656.84;7387867;19;20010;-79
2022/06/26 05:06:05;;;;;;;2.83;0.50;;;;;;;16.19;75.71;100649.13;7386425;19;20033;-79
2022/06/26 05:08:32;;;;;;;5.43;0.70;;;;;;;16.22;74.52;100652.19;7390078;19;20085;-79
2022/06/26 05:10:59;;;;;;;4.25;0.30;;;;;;;16.25;74.20;100648.34;7386521;19;20092;-80
2022/06/26 05:13:26;;;;;;;5.22;0.68;;;;;;;16.24;74.05;100652.00;7387545;19;20025;-79
2022/06/26 05:15:53;;;;;;;2.30;0.20;;;;;;;16.22;74.29;100654.03;7384487;19;20113;-79
2022/06/26 05:18:20;;;;;;;1.48;0.30;;;;;;;16.21;74.64;100650.53;7385652;19;20074;-80
2022/06/26 05:20:47;;;;;;;4.63;0.60;;;;;;;16.23;74.43;100656.50;7382400;19;20018;-79
2022/06/26 05:23:14;;;;;;;3.65;0.30;;;;;;;16.28;74.23;100666.53;7384070;19;20017;-78
2022/06/26 05:25:42;;;;;;;3.40;0.28;;;;;;;16.32;73.94;100659.81;7386478;19;20431;-79
2022/06/26 05:28:09;;;;;;;1.58;0.30;;;;;;;16.35;73.55;100663.94;7387672;19;20483;-79
2022/06/26 05:30:37;;;;;;;2.15;0.20;;;;;;;16.41;73.32;100671.09;7385317;19;20010;-79
2022/06/26 05:33:04;;;;;;;1.77;0.20;;;;;;;16.43;73.15;100671.72;7384304;19;20026;-80
2022/06/26 05:35:31;;;;;;;2.92;0.30;;;;;;;16.50;72.75;100669.94;7384150;19;20019;-80
2022/06/26 05:37:58;;;;;;;1.83;0.30;;;;;;;16.56;73.69;100666.50;7384447;19;20018;-79
2022/06/26 05:40:28;;;;;;;4.15;0.30;;;;;;;16.56;73.10;100661.19;7386525;19;20884;-79
2022/06/26 05:42:57;;;;;;;3.17;0.20;;;;;;;16.57;72.91;100665.47;7387969;19;20408;-79
2022/06/26 05:45:24;;;;;;;3.33;0.30;;;;;;;16.63;72.86;100670.03;7386417;19;20014;-79
2022/06/26 05:47:51;;;;;;;2.95;0.20;;;;;;;16.66;72.45;100669.66;7382726;19;20023;-79
2022/06/26 05:50:18;;;;;;;3.47;0.30;;;;;;;16.68;72.29;100668.44;7385405;19;20010;-78
2022/06/26 05:52:45;;;;;;;4.57;0.30;;;;;;;16.72;72.72;100665.38;7383919;19;20051;-79
2022/06/26 05:55:15;;;;;;;5.75;3.13;;;;;;;16.74;72.97;100666.03;7384280;19;20014;-78
2022/06/26 05:57:42;;;;;;;4.95;0.40;;;;;;;16.79;72.96;100676.88;7384720;19;20090;-78
2022/06/26 06:00:11;;;;;;;4.53;0.40;;;;;;;16.83;72.39;100675.47;7384154;19;20509;-77
2022/06/26 06:02:39;;;;;;;6.47;0.30;;;;;;;16.89;72.11;100674.69;7383806;19;20010;-79
2022/06/26 06:05:07;;;;;;;2.17;0.20;;;;;;;17.00;71.26;100671.47;7383487;19;20011;-79
2022/06/26 06:07:36;;;;;;;1.25;0.20;;;;;;;17.08;71.31;100679.25;7382570;19;20018;-77
2022/06/26 06:10:08;;;;;;;1.58;0.25;;;;;;;17.12;71.26;100687.66;7380898;19;20015;-79
2022/06/26 06:12:34;;;;;;;4.82;0.50;;;;;;;17.14;71.49;100693.59;7383791;19;20416;-79
2022/06/26 06:15:03;;;;;;;5.78;0.40;;;;;;;17.21;71.28;100679.31;7385598;19;20021;-79
2022/06/26 06:17:36;;;;;;;2.60;0.20;;;;;;;17.27;70.96;100691.78;7382280;19;20038;-78
2022/06/26 06:20:12;;;;;;;4.97;0.47;;;;;;;17.30;70.90;100686.09;7385290;19;20020;-78
2022/06/26 06:22:45;;;;;;;5.10;0.20;;;;;;;17.34;70.32;100695.31;7386360;19;20359;-78
2022/06/26 06:25:13;;;;;;;3.05;0.20;;;;;;;17.33;70.38;100698.16;7382809;19;20102;-78
2022/06/26 06:27:43;;;;;;;5.00;0.63;;;;;;;17.30;70.21;100693.25;7382235;19;20047;-79
2022/06/26 06:30:11;;;;;;;5.28;0.20;;;;;;;17.29;70.10;100695.09;7384904;19;20025;-79
2022/06/26 06:32:40;;;;;;;4.10;0.45;;;;;;;17.32;69.86;100697.34;7383278;19;20019;-80
2022/06/26 06:35:09;;;;;;;4.22;0.30;;;;;;;17.36;69.92;100695.13;7384893;19;20014;-79
2022/06/26 06:37:36;;;;;;;5.57;0.30;;;;;;;17.40;69.59;100702.50;7383694;19;20019;-78
2022/06/26 06:40:03;;;;;;;3.90;0.30;;;;;;;17.39;69.24;100697.34;7385249;19;20078;-78
2022/06/26 06:42:30;;;;;;;4.95;0.28;;;;;;;17.44;69.26;100692.25;7383530;19;20014;-78
2022/06/26 06:44:57;;;;;;;2.60;0.17;;;;;;;17.44;69.16;100695.75;7383187;19;20339;-78
2022/06/26 06:47:24;;;;;;;5.35;0.30;;;;;;;17.45;69.24;100699.22;7383705;19;20342;-78
2022/06/26 06:49:50;;;;;;;7.15;0.32;;;;;;;17.44;69.53;100698.41;7381355;19;20018;-77
2022/06/26 06:52:17;;;;;;;3.45;0.28;;;;;;;17.46;69.20;100693.72;7385933;19;20438;-77
2022/06/26 06:54:44;;;;;;;3.70;0.20;;;;;;;17.50;69.01;100692.28;7380931;19;20086;-78
2022/06/26 06:57:11;;;;;;;4.03;0.20;;;;;;;17.56;68.44;100698.66;7383786;19;20323;-77
2022/06/26 06:59:38;;;;;;;4.22;0.28;;;;;;;17.54;68.71;100695.34;7384797;19;20035;-78
2022/06/26 07:02:05;;;;;;;6.68;0.20;;;;;;;17.57;68.47;100702.94;7381617;19;20022;-78
2022/06/26 07:04:32;;;;;;;9.93;0.30;;;;;;;17.60;68.39;100699.91;7379684;19;20014;-78
2022/06/26 07:06:59;;;;;;;3.75;0.20;;;;;;;17.62;68.08;100700.53;7383035;19;20010;-79
2022/06/26 07:09:26;;;;;;;5.60;0.40;;;;;;;17.65;67.23;100700.13;7382290;19;20014;-79
2022/06/26 07:11:53;;;;;;;5.68;0.28;;;;;;;17.68;66.96;100706.88;7384852;19;20025;-78
2022/06/26 07:14:23;;;;;;;4.60;0.35;;;;;;;17.71;66.34;100704.63;7383620;19;20396;-78
2022/06/26 07:16:50;;;;;;;6.32;0.40;;;;;;;17.71;66.06;100715.28;7381321;19;20420;-79
2022/06/26 07:19:17;;;;;;;1.33;0.20;;;;;;;17.73;65.74;100704.41;7382869;19;20021;-78
2022/06/26 07:21:44;;;;;;;3.92;0.20;;;;;;;17.75;64.62;100713.03;7384601;19;20318;-79
2022/06/26 07:24:12;;;;;;;4.10;0.20;;;;;;;17.75;64.88;100718.34;7391707;19;20317;-80
2022/06/26 07:26:40;;;;;;;4.15;0.20;;;;;;;17.78;64.35;100723.25;7390208;19;20147;-77
2022/06/26 07:29:08;;;;;;;4.20;0.45;;;;;;;17.81;63.92;100720.22;7392519;19;20331;-77
2022/06/26 07:31:35;;;;;;;1.98;0.20;;;;;;;17.82;62.88;100720.03;7390369;19;20550;-78
2022/06/26 07:34:18;;;;;;;3.17;0.30;;;;;;;17.82;63.53;100724.53;7387383;19;20014;-80
2022/06/26 07:36:49;;;;;;;3.57;0.30;;;;;;;17.79;63.34;100717.75;7389154;19;20035;-77
2022/06/26 07:39:19;;;;;;;2.65;0.20;;;;;;;17.84;62.07;100723.28;7391155;19;20267;-78
2022/06/26 07:41:47;;;;;;;1.92;0.17;;;;;;;17.90;60.86;100727.81;7386917;19;20034;-78
2022/06/26 07:44:14;;;;;;;3.95;0.20;;;;;;;17.96;60.64;100726.16;7389869;19;20014;-79
2022/06/26 07:46:41;;;;;;;3.63;0.28;;;;;;;18.19;60.74;100731.09;7388902;19;20078;-78
2022/06/26 07:49:08;;;;;;;3.03;0.40;;;;;;;18.37;59.57;100732.13;7389369;19;20018;-77
2022/06/26 07:51:35;;;;;;;1.67;0.20;;;;;;;18.45;59.40;100727.59;7390268;19;20693;-77
2022/06/26 07:54:03;;;;;;;4.30;0.30;;;;;;;18.43;58.80;100730.50;7390378;19;20033;-79
2022/06/26 07:56:30;;;;;;;4.43;0.20;;;;;;;18.42;59.06;100734.16;7388521;19;20010;-79
2022/06/26 07:58:58;;;;;;;5.13;0.20;;;;;;;18.45;58.99;100733.75;7385145;19;20420;-78
2022/06/26 08:01:24;;;;;;;4.00;0.20;;;;;;;18.39;58.36;100743.38;7389766;19;20074;-78
2022/06/26 08:03:52;;;;;;;4.20;0.30;;;;;;;18.33;58.96;100732.75;7387811;19;20038;-80
2022/06/26 08:06:19;;;;;;;4.57;0.20;;;;;;;18.37;59.08;100733.97;7387301;19;20010;-79
2022/06/26 08:08:47;;;;;;;3.42;0.22;;;;;;;18.37;58.75;100734.78;7389131;19;20106;-79
2022/06/26 08:11:14;;;;;;;5.45;0.40;;;;;;;18.38;59.69;100746.28;7388990;19;20125;-79
2022/06/26 08:13:41;;;;;;;2.15;0.38;;;;;;;18.41;59.12;100742.34;7390325;19;20015;-80
2022/06/26 08:16:08;;;;;;;3.90;0.25;;;;;;;18.44;58.95;100739.31;7386291;19;20229;-78
2022/06/26 08:18:35;;;;;;;2.63;0.20;;;;;;;18.50;58.36;100741.94;7386038;19;20014;-78
2022/06/26 08:22:00;;;;;;;1.58;0.20;;;;;;;18.59;58.85;100739.94;7386083;19;20016;-78
2022/06/26 08:23:50;;;;;;;6.65;0.30;;;;;;;18.67;57.83;100740.53;7388493;19;20018;-77
2022/06/26 08:26:17;;;;;;;2.50;0.35;;;;;;;18.77;58.32;100743.59;7387372;19;20355;-79
2022/06/26 08:28:44;;;;;;;5.35;0.20;;;;;;;18.85;56.96;100744.38;7390845;19;20017;-78
2022/06/26 08:31:11;;;;;;;3.47;0.30;;;;;;;19.01;54.94;100743.91;7388487;19;20014;-79
2022/06/26 08:33:38;;;;;;;3.17;0.20;;;;;;;19.19;53.88;100741.41;7386559;19;20145;-80
2022/06/26 08:36:05;;;;;;;4.55;0.40;;;;;;;19.31;52.82;100739.69;7385823;19;20349;-79
2022/06/26 08:38:33;;;;;;;4.88;0.30;;;;;;;19.40;53.88;100746.44;7387031;19;20443;-79
2022/06/26 08:41:00;;;;;;;3.40;0.22;;;;;;;19.43;53.80;100735.34;7388561;19;20014;-78
2022/06/26 08:43:28;;;;;;;6.00;0.20;;;;;;;19.44;52.58;100744.19;7390292;19;20451;-79
2022/06/26 08:46:04;;;;;;;3.65;0.20;;;;;;;19.31;51.77;100746.88;7385318;19;20023;-78
2022/06/26 08:48:41;;;;;;;3.05;0.30;;;;;;;19.27;52.94;100753.69;7387826;19;20608;-77
2022/06/26 08:51:09;;;;;;;4.57;0.30;;;;;;;19.21;54.29;100745.50;7387271;19;20010;-78
2022/06/26 08:53:36;;;;;;;1.85;0.20;;;;;;;19.20;53.16;100748.38;7386947;19;20086;-77
2022/06/26 08:56:03;;;;;;;5.55;0.20;;;;;;;19.22;53.31;100743.66;7386960;19;20014;-81
2022/06/26 08:58:31;;;;;;;3.33;0.30;;;;;;;19.17;52.34;100749.63;7385392;19;20020;-79
2022/06/26 09:00:58;;;;;;;3.88;0.30;;;;;;;19.13;51.68;100744.91;7385734;19;20013;-79
2022/06/26 09:03:25;;;;;;;3.35;0.30;;;;;;;19.13;51.72;100751.06;7384538;19;20029;-80
2022/06/26 09:05:52;;;;;;;1.92;0.52;;;;;;;19.15;51.92;100748.19;7385147;19;20116;-79
2022/06/26 09:08:20;;;;;;;4.68;0.30;;;;;;;19.24;51.96;100741.59;7388968;19;20154;-78
2022/06/26 09:10:48;;;;;;;5.57;0.40;;;;;;;19.32;52.42;100745.84;7387077;19;20039;-77
2022/06/26 09:13:16;;;;;;;1.73;0.28;;;;;;;19.37;52.55;100748.72;7384448;19;20014;-79
2022/06/26 09:15:45;;;;;;;2.50;0.20;;;;;;;19.42;52.59;100754.22;7386721;19;20082;-79
2022/06/26 09:18:13;;;;;;;5.85;0.30;;;;;;;19.50;53.76;100759.38;7382581;19;20022;-80
2022/06/26 09:20:58;;;;;;;3.60;0.20;;;;;;;19.60;52.95;100755.22;7342835;19;20023;-80
2022/06/26 09:23:25;;;;;;;4.55;0.40;;;;;;;19.65;53.01;100757.25;7383548;19;20017;-79
2022/06/26 09:25:56;;;;;;;4.68;0.60;;;;;;;19.71;53.43;100760.91;7388214;19;20014;-78
2022/06/26 09:28:23;;;;;;;1.92;0.20;;;;;;;19.78;50.16;100759.81;7386991;19;20309;-83
2022/06/26 09:31:04;;;;;;;3.67;0.63;;;;;;;19.86;50.17;100750.75;7384859;19;20802;-78
2022/06/26 09:33:33;;;;;;;4.35;0.50;;;;;;;19.91;50.34;100769.63;7385700;19;20110;-81
2022/06/26 09:36:02;;;;;;;3.92;0.40;;;;;;;19.99;50.57;100759.50;7387191;19;20014;-77
2022/06/26 09:38:32;;;;;;;5.65;0.40;;;;;;;20.05;50.60;100761.31;7387108;19;20014;-78
2022/06/26 09:41:07;;;;;;;2.92;0.20;;;;;;;20.16;50.50;100759.78;7387335;19;20007;-78
2022/06/26 09:43:38;;;;;;;2.25;0.30;;;;;;;20.31;50.65;100783.56;7387568;19;20010;-78
2022/06/26 09:46:10;;;;;;;4.38;0.57;;;;;;;20.35;50.22;100782.06;7384746;19;20057;-77
2022/06/26 09:48:38;;;;;;;5.13;0.65;;;;;;;20.38;49.83;100781.63;7382730;19;20917;-77
2022/06/26 09:51:09;;;;;;;2.95;0.25;;;;;;;20.45;49.56;100779.72;7386205;19;20035;-79
2022/06/26 09:53:37;;;;;;;3.35;0.20;;;;;;;20.44;48.35;100780.75;7384607;19;20022;-79
2022/06/26 09:56:05;;;;;;;2.97;0.20;;;;;;;20.46;48.57;100776.84;7380389;19;20029;-78
2022/06/26 09:58:33;;;;;;;1.73;0.20;;;;;;;20.53;48.30;100781.28;7385297;19;20672;-77
2022/06/26 10:06:35;;;;;;;1.25;0.20;;;;;;;20.72;46.94;100797.19;7384100;19;20034;-78
2022/06/26 10:09:05;;;;;;;4.72;0.30;;;;;;;20.73;46.85;100789.97;7384382;19;20055;-78
2022/06/26 10:11:35;;;;;;;2.17;0.20;;;;;;;20.71;48.10;100794.72;7385629;19;20476;-78
2022/06/26 10:14:16;;;;;;;3.47;0.32;;;;;;;20.80;48.10;100786.19;7385966;19;20090;-78
2022/06/26 10:16:46;;;;;;;2.17;0.30;;;;;;;20.84;48.61;100790.06;7383425;19;20026;-79
2022/06/26 10:19:20;;;;;;;3.10;0.30;;;;;;;20.88;48.34;100785.91;7381082;19;20018;-78
2022/06/26 10:21:48;;;;;;;2.67;0.32;;;;;;;20.98;48.33;100781.91;7383543;19;20141;-79
2022/06/26 10:24:15;;;;;;;4.75;0.30;;;;;;;21.04;45.91;100791.72;7336019;19;20035;-78
2022/06/26 10:27:24;;;;;;;2.88;0.30;;;;;;;21.02;45.67;100781.25;7373060;19;20022;-79
2022/06/26 10:30:32;;;;;;;3.53;0.38;;;;;;;21.10;45.74;100786.28;7381721;19;20018;-79
2022/06/26 10:33:25;;;;;;;1.05;0.43;;;;;;;21.20;45.38;100780.44;7380510;19;20126;-79
2022/06/26 10:36:21;;;;;;;2.65;0.30;;;;;;;21.25;45.24;100784.09;7380791;19;20019;-78
2022/06/26 10:39:06;;;;;;;2.00;0.20;;;;;;;21.30;44.14;100770.84;7381318;19;20014;-76
2022/06/26 10:44:50;;;;;;;0.63;0.10;;;;;;;21.37;43.38;100773.44;7381843;19;20014;-78
2022/06/26 10:47:17;;;;;;;5.88;0.25;;;;;;;21.45;43.81;100766.97;7378554;19;20271;-79
2022/06/26 10:49:52;;;;;;;5.35;0.20;;;;;;;21.47;43.97;100765.72;7380694;19;20023;-77
2022/06/26 10:52:27;;;;;;;3.72;0.20;;;;;;;21.48;43.24;100769.22;7381990;19;20017;-78
2022/06/26 10:54:55;;;;;;;6.00;0.35;;;;;;;21.44;43.94;100763.47;7381292;19;20042;-78
2022/06/26 10:57:38;;;;;;;4.32;0.20;;;;;;;21.42;43.54;100770.91;7390853;19;20081;-77
2022/06/26 11:00:08;;;;;;;2.78;0.20;;;;;;;21.40;43.96;100778.34;7394842;19;20601;-79
2022/06/26 11:02:37;;;;;;;3.45;0.30;;;;;;;21.38;43.74;100779.63;7393465;19;20013;-76
2022/06/26 11:05:06;;;;;;;3.35;0.20;;;;;;;21.36;44.43;100785.19;7394429;19;20510;-78
2022/06/26 11:07:48;;;;;;;1.95;0.20;;;;;;;21.42;43.42;100775.44;7394693;19;20046;-78
2022/06/26 11:10:22;;;;;;;3.50;0.38;;;;;;;21.43;43.63;100775.25;7396273;19;20035;-78
2022/06/26 11:12:51;;;;;;;4.15;0.20;;;;;;;21.40;44.08;100770.31;7397525;19;20585;-78
2022/06/26 11:15:28;;;;;;;3.60;0.30;;;;;;;21.45;44.71;100773.13;7397836;19;20379;-78
2022/06/26 11:18:03;;;;;;;5.80;0.20;;;;;;;21.50;44.95;100773.28;7391648;19;20021;-79
2022/06/26 11:20:53;;;;;;;2.08;0.30;;;;;;;21.49;44.36;100765.47;7395694;19;20089;-78
2022/06/26 11:23:23;;;;;;;1.70;0.20;;;;;;;21.47;44.24;100762.22;7396624;19;20626;-78
2022/06/26 11:25:56;;;;;;;2.58;0.20;;;;;;;21.35;42.65;100772.84;7395873;19;20018;-78
2022/06/26 11:28:29;;;;;;;3.08;0.60;;;;;;;21.26;43.77;100775.03;7390447;19;20019;-79
2022/06/26 11:30:57;;;;;;;3.70;0.50;;;;;;;21.28;44.53;100777.47;7395290;19;20021;-78
2022/06/26 11:33:27;;;;;;;2.00;0.30;;;;;;;21.33;45.19;100791.81;7391335;19;20455;-77
2022/06/26 11:35:55;;;;;;;4.35;0.20;;;;;;;21.40;45.66;100770.31;7394670;19;20006;-78
2022/06/26 11:38:23;;;;;;;5.07;0.32;;;;;;;21.46;45.75;100763.25;7399443;19;20019;-78
2022/06/26 11:40:50;;;;;;;4.57;0.20;;;;;;;21.54;43.87;100763.75;7398347;19;20114;-78
2022/06/26 11:43:20;;;;;;;2.55;0.28;;;;;;;21.53;43.97;100761.31;7396579;19;20563;-77
2022/06/26 11:45:47;;;;;;;2.80;0.20;;;;;;;21.55;44.17;100768.06;7395718;19;20010;-79