Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:03:46;;;;;;;;;;;7.10;99.90;;;;;;8431408;28;20020;-76
2024/01/02 00:07:49;;;;;;;;;;;7.10;99.90;;;;;;8433203;28;19932;-75
2024/01/02 00:11:50;;;;;;;;;;;7.10;99.90;;;;;;8416068;28;19924;-75
2024/01/02 00:15:52;;;;;;;;;;;7.10;99.90;;;;;;8411798;28;19978;-75
2024/01/02 00:19:54;;;;;;;;;;;7.10;99.90;;;;;;8436818;28;19924;-75
2024/01/02 00:23:57;;;;;;;;;;;7.10;99.90;;;;;;8437641;28;19928;-75
2024/01/02 00:27:59;;;;;;;;;;;7.20;99.90;;;;;;8415152;28;19924;-75
2024/01/02 00:32:01;;;;;;;;;;;7.10;99.90;;;;;;8426712;28;19928;-75
2024/01/02 00:36:03;;;;;;;;;;;7.10;99.90;;;;;;8430113;28;20014;-76
2024/01/02 00:40:05;;;;;;;;;;;7.10;99.90;;;;;;8441585;28;19924;-75
2024/01/02 00:44:06;;;;;;;;;;;7.20;99.90;;;;;;8429896;28;19970;-75
2024/01/02 00:48:08;;;;;;;;;;;7.10;99.90;;;;;;8434908;28;19924;-75
2024/01/02 00:52:10;;;;;;;;;;;7.20;99.90;;;;;;8417746;28;19989;-75
2024/01/02 00:56:12;;;;;;;;;;;7.20;99.90;;;;;;8407174;28;19928;-75
2024/01/02 01:00:14;;;;;;;;;;;7.20;99.90;;;;;;8401458;28;19925;-75
2024/01/02 01:04:16;;;;;;;;;;;7.20;99.90;;;;;;8408041;28;19928;-75
2024/01/02 01:08:17;;;;;;;;;;;7.20;99.90;;;;;;8401856;28;20327;-75
2024/01/02 01:12:19;;;;;;;;;;;7.20;99.90;;;;;;8399157;28;19950;-75
2024/01/02 01:16:21;;;;;;;;;;;7.20;99.90;;;;;;8400665;28;20284;-75
2024/01/02 01:20:22;;;;;;;;;;;7.20;99.90;;;;;;8408026;28;19970;-75
2024/01/02 01:24:24;;;;;;;;;;;7.30;99.90;;;;;;8403942;28;19962;-75
2024/01/02 01:28:26;;;;;;;;;;;7.30;99.90;;;;;;8407455;28;19931;-75
2024/01/02 01:32:28;;;;;;;;;;;7.30;99.90;;;;;;8404081;28;19971;-75
2024/01/02 01:36:30;;;;;;;;;;;7.30;99.90;;;;;;8399281;28;19932;-75
2024/01/02 01:40:32;;;;;;;;;;;7.30;99.90;;;;;;8402675;28;20388;-75
2024/01/02 01:44:33;;;;;;;;;;;7.30;99.90;;;;;;8402614;28;19924;-75
2024/01/02 01:48:35;;;;;;;;;;;7.30;99.90;;;;;;8402610;28;19942;-76
2024/01/02 01:52:37;;;;;;;;;;;7.30;99.90;;;;;;8403932;28;19980;-75
2024/01/02 01:56:41;;;;;;;;;;;7.30;99.90;;;;;;8436679;28;20102;-75
2024/01/02 02:00:44;;;;;;;;;;;7.40;99.90;;;;;;8430610;28;19924;-75
2024/01/02 02:04:46;;;;;;;;;;;7.40;99.90;;;;;;8434392;28;20325;-75
2024/01/02 02:08:49;;;;;;;;;;;7.40;99.90;;;;;;8446533;28;20121;-75
2024/01/02 02:12:51;;;;;;;;;;;7.50;99.90;;;;;;8418417;28;19923;-75
2024/01/02 02:16:53;;;;;;;;;;;7.50;99.90;;;;;;8429676;28;19924;-75
2024/01/02 02:20:55;;;;;;;;;;;7.50;99.90;;;;;;8432419;28;20342;-75
2024/01/02 02:24:57;;;;;;;;;;;7.50;99.90;;;;;;8435735;28;19931;-75
2024/01/02 02:28:59;;;;;;;;;;;7.50;99.90;;;;;;8419983;28;19966;-75
2024/01/02 02:33:00;;;;;;;;;;;7.50;99.90;;;;;;8411114;28;19968;-75
2024/01/02 02:37:02;;;;;;;;;;;7.50;99.90;;;;;;8444396;28;19931;-75
2024/01/02 02:41:04;;;;;;;;;;;7.50;99.90;;;;;;8434348;28;20376;-75
2024/01/02 02:45:06;;;;;;;;;;;7.60;99.90;;;;;;8436918;28;19924;-75
2024/01/02 02:49:08;;;;;;;;;;;7.60;99.90;;;;;;8435013;28;20257;-75
2024/01/02 02:53:10;;;;;;;;;;;7.60;99.90;;;;;;8438752;28;20222;-75
2024/01/02 02:57:12;;;;;;;;;;;7.60;99.90;;;;;;8438081;28;19994;-75
2024/01/02 03:01:20;;;;;;;;;;;7.60;99.90;;;;;;8432872;28;19924;-75
2024/01/02 03:05:22;;;;;;;;;;;7.60;99.90;;;;;;8432251;28;19928;-75
2024/01/02 03:09:24;;;;;;;;;;;7.60;99.90;;;;;;8429503;28;20380;-76
2024/01/02 03:13:26;;;;;;;;;;;7.60;99.90;;;;;;8431824;28;19931;-75
2024/01/02 03:17:27;;;;;;;;;;;7.60;99.90;;;;;;8435450;28;19931;-75
2024/01/02 03:21:29;;;;;;;;;;;7.60;99.90;;;;;;8433224;28;20027;-75
2024/01/02 03:25:31;;;;;;;;;;;7.60;99.90;;;;;;8416922;28;19939;-75
2024/01/02 03:29:32;;;;;;;;;;;7.60;99.90;;;;;;8428170;28;19924;-76
2024/01/02 03:33:35;;;;;;;;;;;7.60;99.90;;;;;;8407250;28;19934;-75
2024/01/02 03:37:36;;;;;;;;;;;7.70;99.90;;;;;;8411473;28;19923;-75
2024/01/02 03:41:38;;;;;;;;;;;7.70;99.90;;;;;;8424811;28;20318;-76
2024/01/02 03:45:40;;;;;;;;;;;7.70;99.90;;;;;;8416546;28;20391;-75
2024/01/02 03:49:42;;;;;;;;;;;7.70;99.90;;;;;;8415087;28;19931;-75
2024/01/02 03:53:43;;;;;;;;;;;7.70;99.90;;;;;;8432629;28;19924;-76
2024/01/02 03:57:48;;;;;;;;;;;7.70;99.90;;;;;;8430446;28;19931;-76
2024/01/02 04:01:49;;;;;;;;;;;7.80;99.90;;;;;;8420083;28;19931;-75
2024/01/02 04:05:52;;;;;;;;;;;7.80;99.90;;;;;;8433159;28;19931;-75
2024/01/02 04:09:54;;;;;;;;;;;7.80;99.90;;;;;;8428304;28;19924;-75
2024/01/02 04:13:56;;;;;;;;;;;7.90;99.90;;;;;;8420785;28;19928;-75
2024/01/02 04:17:58;;;;;;;;;;;7.90;99.90;;;;;;8432814;28;20379;-75
2024/01/02 04:22:00;;;;;;;;;;;8.00;99.90;;;;;;8438254;28;20299;-75
2024/01/02 04:41:13;;;;;;;;;;;8.20;99.90;;;;;;8437169;28;19927;-76
2024/01/02 04:45:14;;;;;;;;;;;8.20;99.90;;;;;;8440786;28;19928;-75
2024/01/02 04:49:18;;;;;;;;;;;8.30;99.90;;;;;;8436564;28;20310;-76
2024/01/02 04:53:19;;;;;;;;;;;8.40;99.90;;;;;;8436151;28;20213;-75
2024/01/02 04:57:21;;;;;;;;;;;8.40;99.90;;;;;;8431605;28;21647;-75
2024/01/02 05:01:23;;;;;;;;;;;8.50;99.90;;;;;;8436109;28;19928;-75
2024/01/02 05:05:24;;;;;;;;;;;8.60;99.90;;;;;;8421769;28;20020;-75
2024/01/02 05:09:27;;;;;;;;;;;8.70;99.90;;;;;;8446530;28;20838;-75
2024/01/02 05:13:28;;;;;;;;;;;8.80;99.90;;;;;;8421153;28;19924;-76
2024/01/02 05:17:30;;;;;;;;;;;9.00;99.90;;;;;;8422043;28;19924;-76
2024/01/02 05:21:32;;;;;;;;;;;9.00;99.90;;;;;;8439502;28;19932;-76
2024/01/02 05:25:34;;;;;;;;;;;9.10;99.90;;;;;;8429460;28;19924;-76
2024/01/02 05:29:38;;;;;;;;;;;9.20;99.90;;;;;;8431972;28;20083;-75
2024/01/02 05:33:40;;;;;;;;;;;9.30;99.90;;;;;;8420073;28;20351;-76
2024/01/02 05:37:44;;;;;;;;;;;9.40;99.90;;;;;;8444161;28;19923;-76
2024/01/02 05:41:45;;;;;;;;;;;9.40;99.90;;;;;;8428317;28;20418;-75
2024/01/02 05:45:47;;;;;;;;;;;9.60;99.90;;;;;;8427196;28;19924;-76
2024/01/02 05:49:49;;;;;;;;;;;9.70;99.90;;;;;;8441869;28;20397;-75
2024/01/02 05:53:50;;;;;;;;;;;9.80;99.90;;;;;;8411778;28;19931;-76
2024/01/02 05:57:52;;;;;;;;;;;9.90;99.90;;;;;;8417065;28;19931;-76
2024/01/02 06:01:54;;;;;;;;;;;10.00;99.90;;;;;;8441828;28;19927;-76
2024/01/02 06:05:56;;;;;;;;;;;10.10;99.90;;;;;;8427129;28;19977;-76
2024/01/02 06:09:58;;;;;;;;;;;10.20;99.90;;;;;;8413455;28;19936;-76
2024/01/02 06:14:00;;;;;;;;;;;10.30;99.90;;;;;;8440703;28;19993;-76
2024/01/02 06:18:01;;;;;;;;;;;10.30;99.90;;;;;;8436984;28;19954;-76
2024/01/02 06:22:03;;;;;;;;;;;10.40;99.90;;;;;;8422062;28;19936;-76
2024/01/02 06:26:06;;;;;;;;;;;10.50;99.90;;;;;;8439892;28;19996;-76
2024/01/02 06:30:08;;;;;;;;;;;10.50;99.90;;;;;;8440006;28;20690;-76
2024/01/02 06:34:10;;;;;;;;;;;10.60;99.90;;;;;;8427195;28;19934;-76
2024/01/02 06:38:12;;;;;;;;;;;10.60;99.90;;;;;;8407545;28;19928;-76
2024/01/02 06:42:14;;;;;;;;;;;10.70;99.90;;;;;;8415865;28;19928;-76
2024/01/02 06:46:16;;;;;;;;;;;10.70;99.90;;;;;;8423400;28;20342;-76
2024/01/02 06:50:18;;;;;;;;;;;10.70;99.90;;;;;;8435281;28;20389;-76
2024/01/02 06:54:19;;;;;;;;;;;10.70;99.90;;;;;;8422877;28;19930;-76
2024/01/02 06:58:21;;;;;;;;;;;10.80;99.90;;;;;;8424808;28;19931;-76
2024/01/02 07:02:23;;;;;;;;;;;10.80;99.90;;;;;;8418257;28;19930;-76
2024/01/02 07:06:24;;;;;;;;;;;10.90;99.90;;;;;;8419287;28;19953;-76
2024/01/02 07:10:27;;;;;;;;;;;10.90;99.90;;;;;;8427060;28;19934;-76
2024/01/02 07:14:28;;;;;;;;;;;10.90;99.90;;;;;;8432507;28;19959;-76
2024/01/02 07:18:30;;;;;;;;;;;10.80;99.90;;;;;;8419791;28;19923;-76
2024/01/02 07:22:32;;;;;;;;;;;10.80;99.90;;;;;;8436765;28;19982;-77
2024/01/02 07:26:34;;;;;;;;;;;10.80;99.90;;;;;;8430715;28;19932;-77
2024/01/02 07:30:35;;;;;;;;;;;10.80;99.90;;;;;;8406888;28;19928;-76
2024/01/02 07:34:37;;;;;;;;;;;10.80;99.90;;;;;;8422468;28;20318;-76
2024/01/02 07:38:39;;;;;;;;;;;10.80;99.90;;;;;;8410433;28;19938;-77
2024/01/02 07:42:41;;;;;;;;;;;10.80;99.90;;;;;;8431119;28;19977;-77
2024/01/02 07:46:42;;;;;;;;;;;10.80;99.90;;;;;;8416811;28;20271;-76
2024/01/02 07:50:44;;;;;;;;;;;10.90;99.90;;;;;;8404282;28;20076;-76
2024/01/02 07:54:46;;;;;;;;;;;10.90;99.90;;;;;;8407637;28;19935;-76
2024/01/02 07:58:48;;;;;;;;;;;10.90;99.90;;;;;;8430368;28;20315;-76
2024/01/02 08:02:49;;;;;;;;;;;10.90;99.90;;;;;;8427898;28;19924;-76
2024/01/02 08:06:51;;;;;;;;;;;11.00;99.90;;;;;;8427132;28;19960;-76
2024/01/02 08:10:53;;;;;;;;;;;11.00;99.90;;;;;;8421696;28;19995;-77
2024/01/02 08:14:54;;;;;;;;;;;11.10;99.90;;;;;;8420244;28;20399;-77
2024/01/02 08:18:56;;;;;;;;;;;11.10;99.90;;;;;;8425937;28;20315;-76
2024/01/02 08:22:58;;;;;;;;;;;11.10;99.90;;;;;;8423956;28;19928;-77
2024/01/02 08:27:00;;;;;;;;;;;11.10;99.90;;;;;;8407975;28;19932;-76
2024/01/02 08:31:02;;;;;;;;;;;11.10;99.90;;;;;;8420464;28;19924;-76
2024/01/02 08:35:04;;;;;;;;;;;11.10;99.90;;;;;;8406588;28;19924;-77
2024/01/02 08:39:06;;;;;;;;;;;11.10;99.90;;;;;;8412796;28;19935;-76
2024/01/02 08:43:07;;;;;;;;;;;11.10;99.90;;;;;;8402926;28;20461;-76
2024/01/02 08:47:11;;;;;;;;;;;11.10;99.90;;;;;;8395290;28;20015;-77
2024/01/02 08:51:13;;;;;;;;;;;11.10;99.90;;;;;;8414727;28;19938;-76
2024/01/02 08:55:15;;;;;;;;;;;11.10;99.90;;;;;;8412258;28;19946;-76
2024/01/02 08:59:16;;;;;;;;;;;11.10;99.90;;;;;;8393301;28;19958;-77
2024/01/02 09:03:18;;;;;;;;;;;11.10;99.90;;;;;;8411719;28;20345;-76
2024/01/02 09:07:20;;;;;;;;;;;11.00;99.90;;;;;;8408658;28;19932;-76
2024/01/02 09:11:22;;;;;;;;;;;11.00;99.90;;;;;;8410690;28;19939;-76
2024/01/02 09:15:23;;;;;;;;;;;11.10;99.90;;;;;;8436239;28;20302;-76
2024/01/02 09:19:25;;;;;;;;;;;11.10;99.90;;;;;;8427218;28;20329;-77
2024/01/02 09:23:27;;;;;;;;;;;11.10;99.90;;;;;;8423499;28;20480;-76
2024/01/02 09:27:29;;;;;;;;;;;11.10;99.90;;;;;;8420996;28;19997;-77
2024/01/02 09:31:31;;;;;;;;;;;11.20;99.90;;;;;;8421714;28;19932;-76
2024/01/02 09:35:33;;;;;;;;;;;11.20;99.90;;;;;;8430028;28;19931;-77
2024/01/02 09:39:34;;;;;;;;;;;11.30;99.90;;;;;;8407663;28;19931;-76
2024/01/02 09:43:36;;;;;;;;;;;11.40;99.90;;;;;;8400649;28;20280;-77
2024/01/02 09:47:44;;;;;;;;;;;11.40;99.90;;;;;;8405245;28;20647;-76
2024/01/02 09:52:02;;;;;;;;;;;11.40;99.90;;;;;;8403891;28;20407;-77
2024/01/02 09:56:16;;;;;;;;;;;11.50;99.90;;;;;;8415775;28;19928;-76
2024/01/02 10:00:56;;;;;;;;;;;11.60;99.90;;;;;;8413432;28;19932;-76
2024/01/02 10:05:12;;;;;;;;;;;11.60;99.90;;;;;;8287378;28;19933;-76
2024/01/02 10:09:33;;;;;;;;;;;11.70;99.90;;;;;;8340598;28;19924;-76
2024/01/02 10:14:11;;;;;;;;;;;11.70;99.90;;;;;;8410736;28;19966;-76
2024/01/02 10:18:22;;;;;;;;;;;11.70;99.90;;;;;;8337584;28;19931;-76
2024/01/02 10:22:26;;;;;;;;;;;11.80;99.90;;;;;;8402058;28;20450;-76
2024/01/02 10:26:30;;;;;;;;;;;11.80;99.90;;;;;;8417194;28;19935;-76
2024/01/02 10:30:38;;;;;;;;;;;11.80;99.90;;;;;;8411314;28;20001;-76
2024/01/02 10:34:51;;;;;;;;;;;11.80;99.90;;;;;;8409874;28;20026;-76
2024/01/02 10:38:53;;;;;;;;;;;11.80;99.90;;;;;;8429413;28;20028;-76
2024/01/02 10:43:15;;;;;;;;;;;11.80;99.90;;;;;;8433627;28;19932;-76
2024/01/02 10:47:20;;;;;;;;;;;11.90;99.90;;;;;;8422418;28;19924;-76
2024/01/02 10:51:33;;;;;;;;;;;11.90;99.90;;;;;;8428686;28;19936;-76
2024/01/02 10:55:40;;;;;;;;;;;11.90;99.90;;;;;;8400239;28;19981;-76
2024/01/02 10:59:56;;;;;;;;;;;11.90;99.90;;;;;;8416254;28;19968;-76
2024/01/02 11:04:01;;;;;;;;;;;11.80;99.90;;;;;;8405678;28;19967;-77
2024/01/02 11:08:06;;;;;;;;;;;11.80;99.90;;;;;;8426510;28;20367;-76
2024/01/02 11:12:09;;;;;;;;;;;11.80;99.90;;;;;;8425939;28;19974;-76
2024/01/02 11:16:17;;;;;;;;;;;11.70;99.90;;;;;;8439150;28;19959;-76
2024/01/02 11:20:20;;;;;;;;;;;11.70;99.90;;;;;;8424233;28;19954;-76
2024/01/02 11:24:24;;;;;;;;;;;11.70;99.90;;;;;;8403714;28;19924;-76
2024/01/02 11:28:25;;;;;;;;;;;11.70;99.90;;;;;;8435590;28;20440;-76
2024/01/02 11:32:33;;;;;;;;;;;11.70;99.90;;;;;;8433183;28;19924;-76
2024/01/02 11:36:35;;;;;;;;;;;11.70;99.90;;;;;;8436220;28;19928;-76
2024/01/02 11:40:48;;;;;;;;;;;11.70;99.90;;;;;;8425865;28;19923;-76
2024/01/02 11:44:57;;;;;;;;;;;11.70;99.90;;;;;;8433407;28;19943;-76
2024/01/02 11:49:21;;;;;;;;;;;11.70;99.90;;;;;;8434051;28;19971;-76
2024/01/02 11:53:22;;;;;;;;;;;11.70;99.90;;;;;;8431674;28;20022;-76
2024/01/02 11:57:44;;;;;;;;;;;11.70;99.90;;;;;;8413548;28;19975;-76
2024/01/02 12:01:49;;;;;;;;;;;11.60;99.90;;;;;;8425468;28;19989;-76
2024/01/02 12:05:57;;;;;;;;;;;11.60;99.90;;;;;;8429343;28;19924;-76
2024/01/02 12:09:59;;;;;;;;;;;11.60;99.90;;;;;;8436599;28;19931;-76
2024/01/02 12:14:00;;;;;;;;;;;11.60;99.90;;;;;;8423344;28;20445;-76
2024/01/02 12:18:03;;;;;;;;;;;11.50;99.90;;;;;;8419483;28;19936;-76
2024/01/02 12:22:07;;;;;;;;;;;11.50;99.90;;;;;;8425853;28;20387;-76
2024/01/02 12:26:11;;;;;;;;;;;11.50;99.90;;;;;;8428367;28;19924;-77
2024/01/02 12:30:16;;;;;;;;;;;11.50;99.90;;;;;;8422116;28;19932;-76
2024/01/02 12:34:44;;;;;;;;;;;11.50;99.90;;;;;;8430248;28;19935;-76
2024/01/02 12:38:51;;;;;;;;;;;11.50;99.90;;;;;;8402454;28;19931;-75
2024/01/02 12:42:53;;;;;;;;;;;11.40;99.90;;;;;;8416893;28;20367;-76
2024/01/02 12:46:57;;;;;;;;;;;11.40;99.90;;;;;;8433246;28;19934;-76
2024/01/02 12:50:59;;;;;;;;;;;11.40;99.90;;;;;;8433755;28;20454;-76
2024/01/02 12:55:02;;;;;;;;;;;11.40;99.90;;;;;;8433792;28;19928;-76
2024/01/02 12:59:05;;;;;;;;;;;11.40;99.90;;;;;;8433678;28;19928;-76
2024/01/02 13:03:14;;;;;;;;;;;11.40;99.90;;;;;;8417715;28;19924;-76
2024/01/02 13:07:16;;;;;;;;;;;11.40;99.90;;;;;;8422503;28;19996;-76
2024/01/02 13:11:17;;;;;;;;;;;11.40;99.90;;;;;;8436129;28;21136;-76
2024/01/02 13:15:20;;;;;;;;;;;11.40;99.90;;;;;;8440942;28;19931;-76
2024/01/02 13:19:22;;;;;;;;;;;11.30;99.90;;;;;;8434881;28;19924;-76
2024/01/02 13:23:24;;;;;;;;;;;11.30;99.90;;;;;;8436995;28;19924;-76
2024/01/02 13:27:29;;;;;;;;;;;11.30;99.90;;;;;;8431556;28;19924;-76
2024/01/02 13:31:33;;;;;;;;;;;11.20;99.90;;;;;;8437148;28;20028;-76
2024/01/02 13:35:35;;;;;;;;;;;11.20;99.90;;;;;;8437696;28;19971;-76
2024/01/02 13:39:41;;;;;;;;;;;11.20;99.90;;;;;;8419934;28;19928;-76
2024/01/02 13:43:43;;;;;;;;;;;11.10;99.90;;;;;;8417908;28;20437;-76
2024/01/02 13:47:45;;;;;;;;;;;11.10;99.90;;;;;;8439578;28;19931;-76
2024/01/02 13:51:47;;;;;;;;;;;11.10;99.90;;;;;;8416611;28;19973;-76
2024/01/02 13:55:49;;;;;;;;;;;11.00;99.90;;;;;;8429799;28;20105;-76
2024/01/02 13:59:51;;;;;;;;;;;11.10;99.90;;;;;;8424155;28;20576;-76
2024/01/02 14:03:53;;;;;;;;;;;11.00;99.90;;;;;;8424335;28;19963;-76
2024/01/02 14:07:55;;;;;;;;;;;11.00;99.90;;;;;;8416741;28;19931;-76
2024/01/02 14:12:01;;;;;;;;;;;10.90;99.90;;;;;;8428794;28;20343;-76
2024/01/02 14:16:09;;;;;;;;;;;10.90;99.90;;;;;;8430695;28;19935;-76
2024/01/02 14:20:18;;;;;;;;;;;10.90;99.90;;;;;;8414390;28;20306;-76
2024/01/02 14:24:24;;;;;;;;;;;10.90;99.90;;;;;;8408841;28;19963;-76
2024/01/02 14:28:25;;;;;;;;;;;10.90;99.90;;;;;;8404243;28;20307;-76
2024/01/02 14:32:46;;;;;;;;;;;10.90;99.90;;;;;;8425662;28;19973;-76
2024/01/02 14:36:54;;;;;;;;;;;11.00;99.90;;;;;;8407710;28;20329;-76
2024/01/02 14:41:08;;;;;;;;;;;11.00;99.90;;;;;;8423392;28;20268;-76
2024/01/02 14:45:15;;;;;;;;;;;11.00;99.90;;;;;;8406144;28;20299;-76
2024/01/02 14:49:29;;;;;;;;;;;11.00;99.90;;;;;;8426759;28;19936;-76
2024/01/02 14:53:49;;;;;;;;;;;11.00;99.90;;;;;;8425743;28;19981;-76
2024/01/02 14:58:06;;;;;;;;;;;11.10;99.90;;;;;;8408229;28;19924;-76
2024/01/02 15:02:10;;;;;;;;;;;11.10;99.90;;;;;;8405327;28;20289;-76
2024/01/02 15:06:20;;;;;;;;;;;11.10;99.90;;;;;;8424628;28;19978;-76
2024/01/02 15:10:23;;;;;;;;;;;11.20;99.90;;;;;;8427915;28;19979;-76
2024/01/02 15:14:51;;;;;;;;;;;11.20;99.90;;;;;;8409514;28;20315;-76
2024/01/02 15:19:03;;;;;;;;;;;11.20;99.90;;;;;;8426861;28;19932;-76
2024/01/02 15:23:23;;;;;;;;;;;11.20;99.90;;;;;;8413346;28;19984;-76
2024/01/02 15:28:01;;;;;;;;;;;11.20;99.90;;;;;;8408567;28;20366;-76
2024/01/02 15:32:23;;;;;;;;;;;11.30;99.90;;;;;;8340882;28;19924;-74
2024/01/02 15:36:30;;;;;;;;;;;11.30;99.90;;;;;;8410629;28;19928;-74
2024/01/02 15:40:36;;;;;;;;;;;11.30;99.90;;;;;;8412981;28;19939;-74
2024/01/02 15:44:43;;;;;;;;;;;11.30;99.90;;;;;;8429357;28;20406;-74
2024/01/02 15:48:45;;;;;;;;;;;11.30;99.90;;;;;;8425075;28;19935;-74
2024/01/02 15:52:50;;;;;;;;;;;11.20;99.90;;;;;;8423024;28;20287;-74
2024/01/02 15:56:54;;;;;;;;;;;11.20;99.90;;;;;;8421149;28;19924;-76
2024/01/02 16:00:57;;;;;;;;;;;11.20;99.90;;;;;;8420987;28;19931;-76
2024/01/02 16:05:16;;;;;;;;;;;11.20;99.90;;;;;;8409007;28;19928;-76
2024/01/02 16:09:24;;;;;;;;;;;11.20;99.90;;;;;;8426263;28;19924;-76
2024/01/02 16:13:25;;;;;;;;;;;11.20;99.90;;;;;;8416663;28;19932;-76
2024/01/02 16:17:41;;;;;;;;;;;11.20;99.90;;;;;;8410320;28;20281;-76
2024/01/02 16:21:56;;;;;;;;;;;11.20;99.90;;;;;;8425253;28;19931;-76
2024/01/02 16:26:00;;;;;;;;;;;11.20;99.90;;;;;;8431213;28;24287;-76
2024/01/02 16:30:02;;;;;;;;;;;11.10;99.90;;;;;;8423972;28;19940;-76
2024/01/02 16:34:42;;;;;;;;;;;11.10;99.90;;;;;;8424666;28;19924;-76
2024/01/02 16:39:05;;;;;;;;;;;11.20;99.90;;;;;;8328711;28;19955;-76
2024/01/02 16:43:08;;;;;;;;;;;11.20;99.90;;;;;;8387005;28;20012;-77
2024/01/02 16:47:09;;;;;;;;;;;11.20;99.90;;;;;;8421817;28;19931;-76
2024/01/02 16:51:11;;;;;;;;;;;11.20;99.90;;;;;;8410298;28;19936;-76
2024/01/02 16:55:13;;;;;;;;;;;11.30;99.90;;;;;;8430832;28;19973;-76
2024/01/02 16:59:15;;;;;;;;;;;11.30;99.90;;;;;;8412020;28;20478;-76
2024/01/02 17:03:19;;;;;;;;;;;11.30;99.90;;;;;;8428544;28;20327;-76
2024/01/02 17:07:21;;;;;;;;;;;11.30;99.90;;;;;;8413702;28;20400;-76
2024/01/02 17:11:23;;;;;;;;;;;11.30;99.90;;;;;;8427807;28;19928;-76
2024/01/02 17:15:27;;;;;;;;;;;11.40;99.90;;;;;;8430576;28;19928;-76
2024/01/02 17:19:30;;;;;;;;;;;11.40;99.90;;;;;;8430430;28;19932;-77
2024/01/02 17:23:32;;;;;;;;;;;11.40;99.90;;;;;;8415967;28;19931;-76
2024/01/02 17:27:33;;;;;;;;;;;11.50;99.90;;;;;;8430937;28;19963;-76
2024/01/02 17:31:45;;;;;;;;;;;11.50;99.90;;;;;;8409784;28;20291;-76
2024/01/02 17:35:47;;;;;;;;;;;11.50;99.90;;;;;;8428928;28;19928;-76
2024/01/02 17:39:49;;;;;;;;;;;11.60;99.90;;;;;;8424864;28;19930;-76
2024/01/02 17:43:52;;;;;;;;;;;11.60;99.90;;;;;;8428671;28;19932;-77
2024/01/02 17:48:14;;;;;;;;;;;11.60;99.90;;;;;;8429288;28;19954;-76
2024/01/02 17:52:18;;;;;;;;;;;11.70;99.90;;;;;;8392809;28;20455;-77
2024/01/02 17:56:21;;;;;;;;;;;11.80;99.90;;;;;;8409868;28;19943;-77
2024/01/02 18:00:26;;;;;;;;;;;11.90;99.90;;;;;;8408082;28;19927;-77
2024/01/02 18:04:44;;;;;;;;;;;11.90;99.90;;;;;;8419017;28;19939;-77
2024/01/02 18:09:08;;;;;;;;;;;11.90;99.90;;;;;;8432588;28;19945;-76
2024/01/02 18:13:20;;;;;;;;;;;11.90;99.90;;;;;;8411404;28;20345;-77
2024/01/02 18:17:27;;;;;;;;;;;11.90;99.90;;;;;;8425441;28;19942;-77
2024/01/02 18:21:37;;;;;;;;;;;11.90;99.90;;;;;;8404246;28;19932;-77
2024/01/02 18:25:47;;;;;;;;;;;11.90;99.90;;;;;;8422444;28;19928;-77
2024/01/02 18:29:53;;;;;;;;;;;12.00;99.90;;;;;;8401198;28;19928;-77
2024/01/02 18:34:01;;;;;;;;;;;12.10;99.90;;;;;;8420570;28;19946;-77
2024/01/02 18:38:12;;;;;;;;;;;12.00;99.90;;;;;;8423854;28;19924;-77
2024/01/02 18:42:34;;;;;;;;;;;12.00;99.90;;;;;;8407942;28;20393;-76
2024/01/02 18:46:42;;;;;;;;;;;12.00;99.90;;;;;;8399129;28;20370;-77
2024/01/02 18:50:43;;;;;;;;;;;12.00;99.90;;;;;;8421959;28;20580;-77
2024/01/02 18:55:01;;;;;;;;;;;11.90;99.90;;;;;;8420023;28;19943;-77
2024/01/02 18:59:06;;;;;;;;;;;11.90;99.90;;;;;;8420980;28;19933;-77
2024/01/02 19:03:08;;;;;;;;;;;11.80;99.90;;;;;;8421479;28;19932;-77
2024/01/02 19:07:11;;;;;;;;;;;11.70;99.90;;;;;;8406838;28;19928;-77
2024/01/02 19:11:17;;;;;;;;;;;11.60;99.90;;;;;;8422777;28;19943;-77
2024/01/02 19:15:19;;;;;;;;;;;11.70;99.90;;;;;;8422073;28;19924;-77
2024/01/02 19:19:22;;;;;;;;;;;11.70;99.90;;;;;;8419264;28;19981;-77
2024/01/02 19:23:24;;;;;;;;;;;11.70;99.90;;;;;;8423390;28;19974;-77
2024/01/02 19:27:26;;;;;;;;;;;11.70;99.90;;;;;;8402485;28;19981;-77
2024/01/02 19:31:28;;;;;;;;;;;11.80;99.90;;;;;;8417635;28;20410;-77
2024/01/02 19:35:30;;;;;;;;;;;11.80;99.90;;;;;;8401281;28;19924;-77
2024/01/02 19:49:40;;;;;;;;;;;11.80;99.90;;;;;;8425497;28;20053;-77
2024/01/02 19:53:43;;;;;;;;;;;11.80;99.90;;;;;;8427943;28;19932;-76
2024/01/02 19:57:44;;;;;;;;;;;11.80;99.90;;;;;;8426992;28;19956;-78
2024/01/02 20:01:47;;;;;;;;;;;11.80;99.90;;;;;;8413710;28;20400;-76
2024/01/02 20:05:49;;;;;;;;;;;11.80;99.90;;;;;;8423011;28;19928;-77
2024/01/02 20:09:51;;;;;;;;;;;11.80;99.90;;;;;;8412666;28;19934;-75
2024/01/02 20:13:52;;;;;;;;;;;11.70;99.90;;;;;;8432370;28;19925;-77
2024/01/02 20:17:58;;;;;;;;;;;11.80;99.90;;;;;;8406754;28;19939;-76
2024/01/02 20:22:00;;;;;;;;;;;11.70;99.90;;;;;;8408880;28;19928;-76
2024/01/02 20:26:05;;;;;;;;;;;11.80;99.90;;;;;;8413432;28;19932;-77
2024/01/02 20:30:07;;;;;;;;;;;11.80;99.90;;;;;;8413758;28;19984;-76
2024/01/02 20:34:28;;;;;;;;;;;11.80;99.90;;;;;;8405120;28;20019;-77
2024/01/02 20:38:30;;;;;;;;;;;11.70;99.90;;;;;;8423388;28;19978;-76
2024/01/02 20:42:32;;;;;;;;;;;11.60;99.90;;;;;;8418940;28;19927;-77
2024/01/02 20:46:36;;;;;;;;;;;11.60;99.90;;;;;;8422258;28;19924;-76
2024/01/02 20:50:37;;;;;;;;;;;11.40;99.90;;;;;;8415827;28;19947;-76
2024/01/02 20:54:39;;;;;;;;;;;10.90;99.90;;;;;;8412384;28;19925;-75
2024/01/02 20:58:41;;;;;;;;;;;10.60;99.90;;;;;;8416014;28;19974;-75
2024/01/02 21:02:43;;;;;;;;;;;10.30;99.90;;;;;;8421958;28;20072;-75
2024/01/02 21:06:47;;;;;;;;;;;10.10;99.90;;;;;;8413770;28;20271;-75
2024/01/02 21:10:52;;;;;;;;;;;10.00;99.90;;;;;;8426201;28;19928;-75
2024/01/02 21:14:55;;;;;;;;;;;9.80;99.90;;;;;;8430373;28;19931;-76
2024/01/02 21:18:57;;;;;;;;;;;9.80;99.90;;;;;;8408834;28;20400;-76
2024/01/02 21:22:59;;;;;;;;;;;9.70;99.90;;;;;;8431852;28;19935;-77
2024/01/02 21:27:02;;;;;;;;;;;9.70;99.90;;;;;;8435791;28;19932;-78
2024/01/02 21:31:04;;;;;;;;;;;9.70;99.90;;;;;;8437531;28;19939;-78
2024/01/02 21:35:09;;;;;;;;;;;9.70;99.90;;;;;;8429193;28;20415;-78
2024/01/02 21:39:13;;;;;;;;;;;9.70;99.90;;;;;;8408836;28;19979;-78
2024/01/02 21:43:27;;;;;;;;;;;9.70;99.90;;;;;;8431426;28;19923;-78
2024/01/02 21:47:30;;;;;;;;;;;9.80;99.90;;;;;;8411776;28;20445;-78
2024/01/02 21:51:32;;;;;;;;;;;9.80;99.90;;;;;;8429335;28;19928;-77
2024/01/02 21:55:36;;;;;;;;;;;9.70;99.90;;;;;;8425188;28;19978;-77
2024/01/02 21:59:42;;;;;;;;;;;9.60;99.90;;;;;;8428140;28;19924;-78
2024/01/02 22:03:53;;;;;;;;;;;9.50;99.90;;;;;;8430337;28;19928;-78
2024/01/02 22:07:58;;;;;;;;;;;9.40;99.90;;;;;;8414335;28;19924;-78
2024/01/02 22:12:01;;;;;;;;;;;9.40;99.90;;;;;;8418296;28;19928;-77
2024/01/02 22:16:06;;;;;;;;;;;9.40;99.90;;;;;;8441168;28;19930;-78
2024/01/02 22:20:13;;;;;;;;;;;9.40;99.90;;;;;;8443462;28;20322;-77
2024/01/02 22:24:47;;;;;;;;;;;9.40;99.90;;;;;;8432275;28;20375;-77
2024/01/02 22:28:49;;;;;;;;;;;9.40;99.90;;;;;;8400680;28;19928;-78
2024/01/02 22:32:51;;;;;;;;;;;9.40;99.90;;;;;;8420437;28;20007;-78
2024/01/02 22:36:54;;;;;;;;;;;9.40;99.90;;;;;;8417593;28;20584;-77
2024/01/02 22:40:56;;;;;;;;;;;9.40;99.90;;;;;;8423221;28;20520;-77
2024/01/02 22:44:58;;;;;;;;;;;9.40;99.90;;;;;;8413251;28;19957;-78
2024/01/02 22:48:59;;;;;;;;;;;9.40;99.90;;;;;;8414734;28;19931;-77
2024/01/02 22:53:01;;;;;;;;;;;9.40;99.90;;;;;;8422647;28;20076;-78
2024/01/02 22:57:03;;;;;;;;;;;9.40;99.90;;;;;;8420029;28;19924;-78
2024/01/02 23:01:05;;;;;;;;;;;9.40;99.90;;;;;;8439577;28;19928;-78
2024/01/02 23:05:07;;;;;;;;;;;9.30;99.90;;;;;;8425255;28;19924;-78
2024/01/02 23:09:27;;;;;;;;;;;9.30;99.90;;;;;;8437364;28;20283;-78
2024/01/02 23:13:35;;;;;;;;;;;9.30;99.90;;;;;;8418321;28;19946;-78
2024/01/02 23:17:43;;;;;;;;;;;9.30;99.90;;;;;;8407461;28;19928;-78
2024/01/02 23:21:51;;;;;;;;;;;9.30;99.90;;;;;;8435480;28;19928;-78
2024/01/02 23:25:57;;;;;;;;;;;9.30;99.90;;;;;;8407856;28;19997;-78
2024/01/02 23:29:59;;;;;;;;;;;9.20;99.90;;;;;;8434217;28;19931;-78
2024/01/02 23:34:07;;;;;;;;;;;9.20;99.90;;;;;;8438179;28;19932;-77
2024/01/02 23:38:10;;;;;;;;;;;9.20;99.90;;;;;;8413968;28;19928;-78
2024/01/02 23:42:14;;;;;;;;;;;9.20;99.90;;;;;;8436336;28;19936;-78
2024/01/02 23:46:16;;;;;;;;;;;9.20;99.90;;;;;;8437489;28;19928;-78
2024/01/02 23:50:24;;;;;;;;;;;9.20;99.90;;;;;;8434300;28;20410;-78
2024/01/02 23:55:01;;;;;;;;;;;9.20;99.90;;;;;;8436752;28;19973;-78
2024/01/02 23:59:03;;;;;;;;;;;9.20;99.90;;;;;;8340329;28;19924;-78
