Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:04:48;;;;;;;8.77;4.28;;;;;;;8.46;100.00;99863.78;10531833;28;20090;-82
2023/04/24 00:09:49;;;;;;;6.35;4.35;;;;;;;8.44;100.00;99868.06;10531143;28;20123;-82
2023/04/24 00:14:49;;;;;;;11.68;4.82;;;;;;;8.33;100.00;99871.94;10530552;28;20517;-81
2023/04/24 00:19:51;;;;;;;9.32;5.50;;;;;;;8.33;100.00;99874.56;10529976;28;20131;-83
2023/04/24 00:24:51;;;;;;;11.77;5.65;;;;;;;8.25;100.00;99874.25;10530187;28;20036;-82
2023/04/24 00:29:52;;;;;;;11.68;7.40;;;;;;;8.20;100.00;99884.47;10511558;28;20101;-83
2023/04/24 00:34:52;;;;;;;7.65;5.63;;;;;;;8.16;100.00;99879.09;10513037;28;20451;-81
2023/04/24 00:39:53;;;;;;;11.20;6.72;;;;;;;8.05;100.00;99879.53;10531385;28;20115;-81
2023/04/24 00:44:53;;;;;;;10.68;7.65;;;;;;;8.04;100.00;99882.06;10510363;28;20531;-82
2023/04/24 00:49:54;;;;;;;10.65;7.68;;;;;;;8.08;100.00;99881.34;10496850;28;20102;-81
2023/04/24 00:54:55;;;;;;;9.32;7.25;;;;;;;8.13;100.00;99873.75;10511620;28;20395;-81
2023/04/24 00:59:55;;;;;;;10.73;6.97;;;;;;;8.08;100.00;99869.22;10530254;28;20060;-80
2023/04/24 01:04:56;;;;;;;17.20;9.23;;;;;;;8.07;100.00;99882.19;10513964;28;20042;-82
2023/04/24 01:09:57;;;;;;;11.35;7.68;;;;;;;8.05;100.00;99874.31;10512653;28;20444;-82
2023/04/24 01:14:57;;;;;;;12.88;8.05;;;;;;;8.08;100.00;99876.16;10528727;28;20071;-81
2023/04/24 01:19:59;;;;;;;13.18;7.30;;;;;;;8.11;100.00;99867.59;10527656;28;20157;-81
2023/04/24 01:25:00;;;;;;;16.63;9.00;;;;;;;8.03;100.00;99868.16;10528917;28;20093;-82
2023/04/24 01:30:02;;;;;;;19.20;11.43;;;;;;;8.04;100.00;99866.41;10510552;28;20364;-81
2023/04/24 01:35:03;;;;;;;17.20;9.73;;;;;;;8.06;100.00;99864.78;10526858;28;20514;-81
2023/04/24 01:40:06;;;;;;;13.85;9.82;;;;;;;8.09;100.00;99867.50;10527184;28;20119;-81
2023/04/24 01:45:07;;;;;;;18.05;10.32;;;;;;;8.06;100.00;99865.69;10527540;28;20040;-81
2023/04/24 01:50:08;;;;;;;17.13;11.20;;;;;;;8.09;100.00;99867.50;10509505;28;20383;-83
2023/04/24 01:55:09;;;;;;;20.70;11.48;;;;;;;8.06;100.00;99864.78;10525571;28;20423;-82
2023/04/24 02:00:11;;;;;;;16.73;12.60;;;;;;;8.02;100.00;99863.78;10510453;28;20052;-82
2023/04/24 02:05:11;;;;;;;22.95;11.30;;;;;;;8.07;100.00;99858.72;10525799;28;20494;-82
2023/04/24 02:10:12;;;;;;;19.85;10.65;;;;;;;8.06;100.00;99868.28;10525812;28;20059;-82
2023/04/24 02:15:12;;;;;;;16.73;11.07;;;;;;;8.05;100.00;99860.38;10508608;28;20059;-83
2023/04/24 02:20:13;;;;;;;25.15;12.90;;;;;;;8.03;100.00;99860.34;10526508;28;20457;-82
2023/04/24 02:25:14;;;;;;;19.20;11.95;;;;;;;8.04;100.00;99858.59;10524437;28;20047;-81
2023/04/24 02:30:14;;;;;;;27.10;15.00;;;;;;;8.00;100.00;99857.59;10508499;28;20394;-84
2023/04/24 02:35:15;;;;;;;19.60;12.50;;;;;;;7.94;100.00;99866.03;10525738;28;20143;-81
2023/04/24 02:40:15;;;;;;;22.30;12.50;;;;;;;7.96;100.00;99871.31;10526688;28;20039;-81
2023/04/24 02:45:15;;;;;;;19.83;11.95;;;;;;;7.99;100.00;99863.63;10507069;28;20060;-84
2023/04/24 02:50:16;;;;;;;19.65;12.65;;;;;;;7.97;100.00;99870.50;10524379;28;20432;-83
2023/04/24 02:55:16;;;;;;;21.77;12.60;;;;;;;7.96;100.00;99867.81;10524999;28;20074;-83
2023/04/24 03:00:17;;;;;;;18.95;11.05;;;;;;;7.93;100.00;99871.19;10521258;28;20036;-81
2023/04/24 03:05:18;;;;;;;15.80;12.10;;;;;;;7.86;100.00;99872.63;10521465;28;20089;-83
2023/04/24 03:10:18;;;;;;;19.15;12.73;;;;;;;7.86;100.00;99867.44;10508344;28;20047;-82
2023/04/24 03:15:19;;;;;;;17.80;11.05;;;;;;;7.89;100.00;99882.31;10523922;28;20071;-82
2023/04/24 03:20:19;;;;;;;20.23;12.07;;;;;;;7.85;100.00;99875.19;10507303;28;20051;-81
2023/04/24 03:25:20;;;;;;;19.60;11.98;;;;;;;7.79;100.00;99875.81;10524769;28;20388;-80
2023/04/24 03:30:21;;;;;;;16.77;10.57;;;;;;;7.72;100.00;99869.47;10525167;28;20111;-82
2023/04/24 03:35:21;;;;;;;22.90;11.55;;;;;;;7.73;100.00;99868.63;10522980;28;20040;-82
2023/04/24 03:40:22;;;;;;;17.15;10.25;;;;;;;7.75;100.00;99869.59;10525212;28;20166;-80
2023/04/24 03:45:22;;;;;;;14.13;9.95;;;;;;;7.76;100.00;99867.84;10523744;28;20418;-81
2023/04/24 03:50:23;;;;;;;15.00;10.38;;;;;;;7.74;100.00;99867.81;10521997;28;20092;-83
2023/04/24 03:55:23;;;;;;;13.85;9.35;;;;;;;7.63;100.00;99871.66;10523826;28;20060;-82
2023/04/24 04:00:24;;;;;;;13.32;9.43;;;;;;;7.65;100.00;99888.25;10523491;28;20043;-85
2023/04/24 04:05:24;;;;;;;14.68;8.50;;;;;;;7.59;100.00;99886.25;10525152;28;20070;-87
2023/04/24 04:10:25;;;;;;;18.48;11.02;;;;;;;7.50;100.00;99893.66;10523657;28;20052;-81
2023/04/24 04:15:25;;;;;;;13.55;9.55;;;;;;;7.43;100.00;99889.91;10514818;28;20032;-81
2023/04/24 04:20:26;;;;;;;13.32;8.75;;;;;;;7.47;100.00;99901.31;10440912;28;20067;-78
2023/04/24 04:25:26;;;;;;;15.15;9.90;;;;;;;7.34;100.00;99908.59;10461492;28;20040;-82
2023/04/24 04:30:29;;;;;;;19.73;10.63;;;;;;;7.26;100.00;99912.56;10483141;28;20174;-78
2023/04/24 04:35:29;;;;;;;16.20;10.40;;;;;;;7.23;100.00;99899.41;10476125;28;20086;-78
2023/04/24 04:40:30;;;;;;;13.88;9.63;;;;;;;7.29;100.00;99899.69;10486126;28;20068;-80
2023/04/24 04:45:32;;;;;;;17.45;10.50;;;;;;;7.28;100.00;99895.28;10494969;28;20044;-78
2023/04/24 04:50:33;;;;;;;14.65;9.25;;;;;;;7.40;100.00;99902.78;10527922;28;20083;-79
2023/04/24 04:55:33;;;;;;;13.82;9.52;;;;;;;7.45;100.00;99893.47;10510765;28;20128;-79
2023/04/24 05:00:37;;;;;;;17.40;10.88;;;;;;;7.38;100.00;99901.81;10527462;28;20430;-80
2023/04/24 05:05:40;;;;;;;15.63;11.00;;;;;;;7.11;100.00;99911.84;10511692;28;20423;-79
2023/04/24 05:10:40;;;;;;;15.75;10.60;;;;;;;6.89;100.00;99914.34;10529225;28;20036;-80
2023/04/24 05:15:41;;;;;;;16.70;10.77;;;;;;;6.76;100.00;99920.66;10509394;28;20119;-78
2023/04/24 05:20:43;;;;;;;18.52;12.27;;;;;;;6.68;100.00;99928.94;10524685;28;20143;-78
2023/04/24 05:25:43;;;;;;;;;;;;;;;6.59;100.00;99939.78;10525987;28;20126;-79
2023/04/24 05:30:44;;;;;;;24.15;12.90;;;;;;;6.53;100.00;99940.38;10519734;28;19920;-78
2023/04/24 05:35:46;;;;;;;18.05;11.27;;;;;;;6.55;100.00;99937.84;10522034;28;20059;-78
2023/04/24 05:40:46;;;;;;;15.27;9.90;;;;;;;6.45;100.00;99947.78;10512837;28;20075;-78
2023/04/24 05:45:47;;;;;;;18.33;10.23;;;;;;;6.48;100.00;99947.06;10505800;28;20124;-80
2023/04/24 05:50:47;;;;;;;14.10;10.52;;;;;;;6.50;100.00;99945.44;10520391;28;20032;-78
2023/04/24 05:55:48;;;;;;;13.57;9.73;;;;;;;6.54;100.00;99962.03;10524767;28;20472;-77
2023/04/24 06:00:49;;;;;;;13.07;8.15;;;;;;;6.49;100.00;99953.13;10525440;28;20119;-79
2023/04/24 06:05:51;;;;;;;13.10;8.15;;;;;;;6.45;100.00;99967.69;10517881;28;20427;-82
2023/04/24 06:10:51;;;;;;;10.77;6.60;;;;;;;6.39;100.00;99972.59;10503392;28;20083;-81
2023/04/24 06:15:52;;;;;;;9.50;6.55;;;;;;;6.34;100.00;99989.66;10505236;28;20048;-81
2023/04/24 06:20:53;;;;;;;8.48;5.72;;;;;;;6.24;100.00;99999.59;10524293;28;20040;-80
2023/04/24 06:25:53;;;;;;;6.22;3.50;;;;;;;6.17;100.00;100007.88;10522772;28;20044;-82
2023/04/24 06:30:54;;;;;;;5.57;2.80;;;;;;;6.02;100.00;100010.56;10524866;28;20167;-81
2023/04/24 06:35:54;;;;;;;3.67;2.50;;;;;;;5.93;100.00;100010.97;10519442;28;20055;-82
2023/04/24 06:40:55;;;;;;;4.70;2.30;;;;;;;5.84;100.00;100007.88;10517084;28;20048;-80
2023/04/24 06:45:56;;;;;;;3.30;2.05;;;;;;;5.79;100.00;100019.72;10520631;28;20728;-80
2023/04/24 06:50:57;;;;;;;4.43;2.45;;;;;;;5.69;100.00;100016.63;10489879;28;20032;-78
2023/04/24 06:55:57;;;;;;;5.65;3.13;;;;;;;5.70;100.00;100014.91;10524473;28;20127;-79
2023/04/24 07:00:58;;;;;;;6.53;2.80;;;;;;;5.77;100.00;100001.44;10476426;28;20051;-80
2023/04/24 07:05:58;;;;;;;4.80;2.58;;;;;;;5.72;100.00;100009.00;10518250;28;20120;-79
2023/04/24 07:10:59;;;;;;;8.32;3.63;;;;;;;5.78;100.00;100008.44;10518922;28;20550;-81
2023/04/24 07:16:00;;;;;;;5.88;3.67;;;;;;;5.87;100.00;100021.03;10518968;28;20036;-80
2023/04/24 07:21:00;;;;;;;6.03;4.97;;;;;;;5.96;100.00;100025.78;10522009;28;20455;-80
2023/04/24 07:26:01;;;;;;;9.68;5.82;;;;;;;6.05;100.00;100041.03;10522382;28;20044;-78
2023/04/24 07:31:01;;;;;;;20.05;8.18;;;;;;;6.15;100.00;100056.28;10502817;28;20123;-81
2023/04/24 07:36:02;;;;;;;10.00;7.03;;;;;;;6.23;100.00;100073.16;10518244;28;20069;-79
2023/04/24 07:41:02;;;;;;;12.35;8.23;;;;;;;6.31;100.00;100095.25;10490263;28;20036;-79
2023/04/24 07:46:03;;;;;;;12.63;8.27;;;;;;;6.29;100.00;100107.28;10521411;28;20063;-80
2023/04/24 07:51:03;;;;;;;11.23;7.68;;;;;;;6.28;100.00;100122.75;10502939;28;20044;-80
2023/04/24 07:56:05;;;;;;;13.77;8.20;;;;;;;6.29;100.00;100146.25;10519249;28;20042;-81
2023/04/24 08:01:05;;;;;;;15.17;9.97;;;;;;;6.30;100.00;100150.63;10489440;28;20133;-80
2023/04/24 08:06:06;;;;;;;14.55;10.43;;;;;;;6.31;100.00;100178.41;10513598;28;20060;-79
2023/04/24 08:11:06;;;;;;;16.55;11.38;;;;;;;6.36;100.00;100176.03;10504754;28;20767;-79
2023/04/24 08:16:07;;;;;;;18.67;10.27;;;;;;;6.29;100.00;100195.63;10525920;28;20040;-80
2023/04/24 08:21:07;;;;;;;19.23;11.00;;;;;;;6.30;100.00;100228.59;10506995;28;20127;-79
2023/04/24 08:26:08;;;;;;;25.50;11.95;;;;;;;6.28;100.00;100250.09;10527511;28;20385;-80
2023/04/24 08:31:08;;;;;;;15.38;10.18;;;;;;;6.22;100.00;100273.16;10525012;28;20487;-80
2023/04/24 08:36:09;;;;;;;22.20;9.80;;;;;;;6.27;100.00;100271.72;10491491;28;20123;-81
2023/04/24 08:41:09;;;;;;;24.40;10.75;;;;;;;6.35;100.00;100283.44;10527109;28;20040;-93
2023/04/24 08:46:10;;;;;;;26.02;14.32;;;;;;;6.46;100.00;100292.72;10513476;28;20111;-83
2023/04/24 08:51:11;;;;;;;26.45;14.00;;;;;;;6.50;100.00;100301.59;10517892;28;20081;-80
2023/04/24 08:56:12;;;;;;;22.10;12.00;;;;;;;6.56;100.00;100309.72;10503173;28;20058;-84
2023/04/24 09:01:13;;;;;;;24.65;13.23;;;;;;;6.74;100.00;100321.94;10509868;28;20055;-81
2023/04/24 09:06:13;;;;;;;24.40;11.35;;;;;;;7.02;100.00;100333.84;10522066;28;20075;-81
2023/04/24 09:11:14;;;;;;;18.35;9.25;;;;;;;7.30;100.00;100332.69;10506099;28;20480;-81
2023/04/24 09:16:14;;;;;;;16.27;8.80;;;;;;;7.68;100.00;100335.47;10508185;28;20127;-78
2023/04/24 09:21:15;;;;;;;18.02;7.28;;;;;;;8.17;100.00;100348.34;10488148;28;20066;-78
2023/04/24 09:26:16;;;;;;;12.65;8.60;;;;;;;8.33;100.00;100342.16;10516026;28;20044;-79
2023/04/24 09:31:19;;;;;;;14.15;7.10;;;;;;;8.84;100.00;100353.22;10520404;28;20464;-82
2023/04/24 09:36:19;;;;;;;12.35;5.57;;;;;;;8.76;100.00;100368.53;10518743;28;20044;-81
2023/04/24 09:41:20;;;;;;;15.27;6.18;;;;;;;8.02;100.00;100371.03;10512808;28;20040;-80
2023/04/24 09:46:22;;;;;;;13.60;5.18;;;;;;;7.59;100.00;100391.47;10514633;28;20125;-80
2023/04/24 09:51:36;;;;;;;14.15;4.40;;;;;;;7.64;100.00;100404.75;10517833;28;20043;-76
2023/04/24 09:56:37;;;;;;;9.85;5.13;;;;;;;8.01;100.00;100413.53;10505380;28;20054;-78
2023/04/24 10:01:38;;;;;;;10.00;5.18;;;;;;;8.63;100.00;100411.41;10496620;28;20067;-78
2023/04/24 10:06:38;;;;;;;21.98;6.20;;;;;;;9.01;100.00;100414.94;10522120;28;20097;-80
2023/04/24 10:11:44;;;;;;;9.43;3.78;;;;;;;8.47;100.00;100431.50;10498167;28;20063;-77
2023/04/24 10:16:48;;;;;;;10.82;4.57;;;;;;;8.26;100.00;100433.94;10505935;28;20036;-77
2023/04/24 10:21:48;;;;;;;24.45;5.25;;;;;;;8.74;100.00;100446.72;10486903;28;20454;-78
2023/04/24 10:26:49;;;;;;;9.77;3.50;;;;;;;9.35;100.00;100445.22;10523213;28;20100;-78
2023/04/24 10:31:50;;;;;;;12.82;3.88;;;;;;;9.92;100.00;100435.53;10523679;28;20476;-79
2023/04/24 10:36:51;;;;;;;11.35;4.20;;;;;;;10.77;100.00;100440.78;10526017;28;20119;-80
2023/04/24 10:41:52;;;;;;;13.27;4.70;;;;;;;10.84;100.00;100433.22;10523716;28;20391;-78
2023/04/24 10:46:55;;;;;;;7.22;3.50;;;;;;;11.98;100.00;100440.03;10515588;28;20125;-77
2023/04/24 10:52:01;;;;;;;11.02;3.58;;;;;;;11.29;100.00;100457.63;10469025;28;20040;-79
2023/04/24 10:57:23;;;;;;;9.93;3.88;;;;;;;10.21;100.00;100465.50;10478728;28;20434;-79
2023/04/24 11:02:36;;;;;;;10.23;4.70;;;;;;;9.57;100.00;100453.16;10502066;28;20067;-78
2023/04/24 11:08:13;;;;;;;12.80;4.80;;;;;;;9.83;100.00;100491.78;10519565;28;20845;-78
2023/04/24 11:13:17;;;;;;;8.13;3.10;;;;;;;10.80;100.00;100483.66;10509820;28;20480;-78
2023/04/24 11:18:18;;;;;;;7.68;2.22;;;;;;;10.31;100.00;100495.59;10504592;28;20110;-79
2023/04/24 11:23:18;;;;;;;5.43;1.35;;;;;;;9.77;100.00;100508.91;10506240;28;20036;-80
2023/04/24 11:28:19;;;;;;;8.23;1.95;;;;;;;10.16;100.00;100521.97;10522527;28;20079;-77
2023/04/24 11:33:20;;;;;;;5.47;2.13;;;;;;;10.50;100.00;100528.69;10488768;28;20387;-79
2023/04/24 11:38:21;;;;;;;6.20;3.10;;;;;;;12.27;100.00;100521.53;10529299;28;20032;-81
2023/04/24 11:43:21;;;;;;;2.78;1.83;;;;;;;13.38;100.00;100526.00;10499107;28;20170;-81
2023/04/24 11:48:22;;;;;;;4.80;1.65;;;;;;;12.32;100.00;100539.19;10490201;28;20507;-82
2023/04/24 11:53:22;;;;;;;5.68;1.50;;;;;;;11.45;100.00;100556.94;10506424;28;20546;-81
2023/04/24 11:58:23;;;;;;;3.97;1.35;;;;;;;11.65;100.00;100550.72;10480983;28;20123;-80
2023/04/24 12:03:24;;;;;;;10.93;1.42;;;;;;;11.26;100.00;100565.81;10504105;28;20131;-80
2023/04/24 12:08:28;;;;;;;4.10;1.40;;;;;;;10.70;100.00;100568.78;10511573;28;20463;-81
2023/04/24 12:13:29;;;;;;;5.68;1.42;;;;;;;10.40;100.00;100586.66;10529952;28;20441;-81
2023/04/24 12:18:29;;;;;;;4.93;1.63;;;;;;;10.21;100.00;100579.72;10513853;28;20101;-81
2023/04/24 12:23:35;;;;;;;4.82;1.45;;;;;;;10.14;100.00;100591.59;10495911;28;20071;-81
2023/04/24 12:28:36;;;;;;;6.78;1.52;;;;;;;10.33;100.00;100587.19;10513269;28;20047;-81
2023/04/24 12:33:38;;;;;;;3.60;1.77;;;;;;;10.31;100.00;100592.38;10528821;28;20040;-81
2023/04/24 12:38:41;;;;;;;5.85;1.83;;;;;;;10.39;100.00;100605.78;10530229;28;20086;-81
2023/04/24 12:43:55;;;;;;;4.78;1.77;;;;;;;9.88;100.00;100609.63;10528529;28;20044;-81
2023/04/24 12:48:55;;;;;;;3.25;1.67;;;;;;;9.46;100.00;100623.34;10529907;28;20032;-81
2023/04/24 12:53:56;;;;;;;5.65;1.52;;;;;;;9.30;100.00;100613.88;10510795;28;20048;-81
2023/04/24 12:58:56;;;;;;;4.43;1.77;;;;;;;9.17;100.00;100619.31;10509969;28;20063;-81
2023/04/24 13:03:57;;;;;;;3.92;1.58;;;;;;;9.09;100.00;100635.47;10526490;28;20120;-79
2023/04/24 13:08:57;;;;;;;5.55;1.50;;;;;;;8.93;100.00;100639.06;10525839;28;20024;-81
2023/04/24 13:13:58;;;;;;;4.90;1.55;;;;;;;9.48;100.00;100633.84;10510577;28;20436;-83
2023/04/24 13:18:58;;;;;;;4.90;1.52;;;;;;;10.29;100.00;100636.75;10510092;28;20060;-80
2023/04/24 13:23:59;;;;;;;2.63;1.00;;;;;;;10.38;100.00;100635.38;10528041;28;20104;-81
2023/04/24 13:28:59;;;;;;;6.50;2.28;;;;;;;10.56;100.00;100638.84;10510928;28;20047;-82
2023/04/24 13:34:00;;;;;;;7.38;1.67;;;;;;;10.36;100.00;100642.25;10525980;28;20559;-82
2023/04/24 13:39:01;;;;;;;11.15;1.85;;;;;;;10.01;100.00;100641.56;10525722;28;20080;-83
2023/04/24 13:44:04;;;;;;;5.63;2.53;;;;;;;10.21;100.00;100645.09;10524533;28;20436;-82
2023/04/24 13:49:05;;;;;;;11.57;3.97;;;;;;;10.56;100.00;100648.44;10509173;28;20043;-83
2023/04/24 13:54:05;;;;;;;12.52;4.10;;;;;;;10.47;100.00;100646.28;10509475;28;20040;-83
2023/04/24 13:59:06;;;;;;;7.47;2.15;;;;;;;10.56;100.00;100638.84;10507487;28;20040;-83
2023/04/24 14:04:07;;;;;;;3.42;1.70;;;;;;;10.94;100.00;100648.28;10528486;28;20047;-83
2023/04/24 14:09:07;;;;;;;4.53;1.70;;;;;;;11.27;100.00;100630.50;10527421;28;20052;-81
2023/04/24 14:14:08;;;;;;;3.20;1.85;;;;;;;11.64;100.00;100636.31;10527611;28;20072;-83
2023/04/24 14:19:08;;;;;;;7.07;2.13;;;;;;;12.33;100.00;100626.69;10525599;28;20118;-82
2023/04/24 14:24:09;;;;;;;4.40;1.45;;;;;;;13.25;100.00;100622.84;10524858;28;20513;-81
2023/04/24 14:29:09;;;;;;;4.95;1.30;;;;;;;12.24;100.00;100624.63;10498845;28;20166;-84
2023/04/24 14:34:10;;;;;;;4.38;1.73;;;;;;;11.40;100.00;100639.72;10497867;28;20041;-83
2023/04/24 14:39:11;;;;;;;4.97;1.48;;;;;;;11.36;100.00;100635.19;10510385;28;20162;-81
2023/04/24 14:44:11;;;;;;;3.35;1.77;;;;;;;12.69;100.00;100631.50;10497429;28;20036;-81
2023/04/24 14:49:12;;;;;;;3.45;1.90;;;;;;;12.30;100.00;100635.34;10482688;28;20287;-80
2023/04/24 14:54:13;;;;;;;2.80;1.77;;;;;;;12.25;100.00;100646.53;10520996;28;20063;-81
2023/04/24 14:59:14;;;;;;;10.13;2.15;;;;;;;13.06;100.00;100632.75;10508697;28;20123;-82
2023/04/24 15:04:14;;;;;;;4.30;1.60;;;;;;;13.46;100.00;100630.56;10479009;28;20116;-81
2023/04/24 15:09:15;;;;;;;4.70;2.15;;;;;;;12.60;100.00;100649.53;10488443;28;20044;-84
2023/04/24 15:14:16;;;;;;;2.20;1.65;;;;;;;11.93;100.00;100643.53;10495758;28;20128;-82
2023/04/24 15:19:16;;;;;;;3.70;1.95;;;;;;;11.49;100.00;100654.94;10502083;28;20064;-83
2023/04/24 15:24:18;;;;;;;5.28;1.85;;;;;;;11.22;100.00;100650.38;10496795;28;20561;-82
2023/04/24 15:29:19;;;;;;;6.38;1.67;;;;;;;12.17;100.00;100659.34;10523003;28;20036;-80
2023/04/24 15:34:19;;;;;;;4.65;2.13;;;;;;;12.09;100.00;100650.28;10519123;28;20500;-77
2023/04/24 15:39:26;;;;;;;4.70;2.15;;;;;;;12.01;100.00;100666.63;10522104;28;20123;-78
2023/04/24 15:44:27;;;;;;;9.68;4.35;;;;;;;11.07;100.00;100668.06;10516874;28;20032;-82
2023/04/24 15:49:27;;;;;;;6.28;2.15;;;;;;;10.68;100.00;100675.16;10522400;28;20066;-82
2023/04/24 15:54:28;;;;;;;4.10;2.15;;;;;;;10.51;100.00;100679.63;10505413;28;20036;-83
2023/04/24 15:59:29;;;;;;;6.38;2.33;;;;;;;10.32;100.00;100676.97;10517869;28;20476;-83
2023/04/24 16:04:29;;;;;;;9.75;3.03;;;;;;;10.15;100.00;100687.53;10513785;28;20090;-80
2023/04/24 16:09:30;;;;;;;4.90;2.63;;;;;;;10.23;100.00;100677.44;10500576;28;20036;-79
2023/04/24 16:14:31;;;;;;;3.58;1.85;;;;;;;10.21;100.00;100677.38;10515766;28;20040;-80
2023/04/24 16:19:33;;;;;;;6.38;2.45;;;;;;;10.20;100.00;100678.19;10517335;28;20032;-82
2023/04/24 16:24:34;;;;;;;4.95;2.40;;;;;;;10.14;100.00;100678.81;10505989;28;20119;-81
2023/04/24 16:29:34;;;;;;;8.65;2.42;;;;;;;9.91;100.00;100684.69;10521015;28;20028;-83
2023/04/24 16:34:35;;;;;;;3.50;2.65;;;;;;;9.84;100.00;100675.63;10521140;28;20545;-83
2023/04/24 16:39:37;;;;;;;4.45;2.15;;;;;;;9.74;100.00;100692.63;10514203;28;20072;-82
2023/04/24 16:44:38;;;;;;;5.85;2.22;;;;;;;9.66;100.00;100686.13;10500693;28;20051;-82
2023/04/24 16:49:39;;;;;;;9.68;4.57;;;;;;;9.58;100.00;100696.19;10517977;28;20040;-82
2023/04/24 16:54:40;;;;;;;4.67;2.13;;;;;;;9.63;100.00;100688.59;10518471;28;20123;-82
2023/04/24 16:59:40;;;;;;;7.15;2.47;;;;;;;9.68;100.00;100694.94;10513722;28;20558;-78
2023/04/24 17:04:41;;;;;;;8.85;4.60;;;;;;;9.53;100.00;100703.81;10518241;28;20510;-81
2023/04/24 17:09:42;;;;;;;14.82;7.63;;;;;;;9.40;100.00;100707.53;10516644;28;20135;-80
2023/04/24 17:14:42;;;;;;;27.10;11.32;;;;;;;9.09;100.00;100703.38;10516219;28;20032;-80
2023/04/24 17:19:43;;;;;;;12.40;4.68;;;;;;;8.71;100.00;100704.88;10528190;28;20147;-79
2023/04/24 17:24:43;;;;;;;13.85;6.78;;;;;;;8.40;100.00;100710.16;10492957;28;20036;-80
2023/04/24 17:29:44;;;;;;;7.57;3.25;;;;;;;8.23;100.00;100720.56;10524619;28;20062;-79
2023/04/24 17:34:44;;;;;;;6.05;2.90;;;;;;;8.28;100.00;100713.00;10521536;28;20431;-79
2023/04/24 17:39:45;;;;;;;4.72;2.20;;;;;;;8.39;100.00;100711.84;10524821;28;20119;-80
2023/04/24 17:44:46;;;;;;;5.35;2.28;;;;;;;8.41;100.00;100705.00;10511455;28;20038;-81
2023/04/24 17:49:47;;;;;;;9.18;4.32;;;;;;;8.33;100.00;100708.91;10508864;28;20066;-81
2023/04/24 17:54:48;;;;;;;8.02;3.25;;;;;;;8.09;100.00;100725.00;10516965;28;20032;-80
2023/04/24 17:59:49;;;;;;;12.17;2.43;;;;;;;7.73;100.00;100738.69;10482551;28;20036;-80
2023/04/24 18:04:49;;;;;;;7.45;2.17;;;;;;;7.52;100.00;100746.16;10518107;28;20478;-80
2023/04/24 18:09:50;;;;;;;4.80;2.28;;;;;;;7.42;100.00;100741.22;10526510;28;20071;-81
2023/04/24 18:14:50;;;;;;;11.93;4.30;;;;;;;7.39;100.00;100749.75;10493941;28;20130;-80
2023/04/24 18:19:51;;;;;;;9.98;3.70;;;;;;;7.22;100.00;100745.25;10524419;28;21122;-82
2023/04/24 18:24:51;;;;;;;5.70;3.00;;;;;;;7.05;100.00;100738.22;10523876;28;20063;-81
2023/04/24 18:29:51;;;;;;;13.55;4.30;;;;;;;6.88;100.00;100749.31;10465143;28;20051;-82
2023/04/24 18:34:52;;;;;;;5.28;2.63;;;;;;;6.73;100.00;100752.78;10507586;28;20127;-82
2023/04/24 18:39:55;;;;;;;5.30;3.25;;;;;;;6.44;100.00;100751.00;10492892;28;20040;-82
2023/04/24 18:45:00;;;;;;;;;;;;;;;6.24;100.00;100758.44;10508545;28;20040;-82
2023/04/24 18:50:00;;;;;;;6.40;3.17;;;;;;;6.01;100.00;100764.75;10524221;28;20411;-81
2023/04/24 18:55:02;;;;;;;10.70;4.22;;;;;;;5.80;100.00;100772.94;10523257;28;20040;-82
2023/04/24 19:00:03;;;;;;;10.52;4.13;;;;;;;5.73;100.00;100782.03;10502077;28;20048;-81
2023/04/24 19:05:04;;;;;;;11.95;5.18;;;;;;;5.59;100.00;100781.09;10463620;28;20040;-81
2023/04/24 19:10:05;;;;;;;10.25;4.10;;;;;;;5.58;100.00;100789.69;10502556;28;20036;-81
2023/04/24 19:15:09;;;;;;;7.25;3.97;;;;;;;5.52;100.00;100802.25;10514309;28;20056;-81
2023/04/24 19:20:10;;;;;;;12.32;4.55;;;;;;;5.39;100.00;100800.56;10489235;28;20072;-82
2023/04/24 19:25:11;;;;;;;9.55;5.13;;;;;;;5.25;100.00;100811.69;10523318;28;20058;-80
2023/04/24 19:30:11;;;;;;;8.27;4.35;;;;;;;5.07;100.00;100808.72;10479414;28;20652;-81
2023/04/24 19:35:12;;;;;;;11.18;5.38;;;;;;;4.94;100.00;100817.38;10463150;28;20064;-81
2023/04/24 19:40:12;;;;;;;15.95;4.75;;;;;;;4.85;100.00;100822.78;10523463;28;20131;-80
2023/04/24 19:45:13;;;;;;;7.93;4.43;;;;;;;4.82;100.00;100839.06;10520665;28;20047;-82
2023/04/24 19:50:14;;;;;;;12.00;4.88;;;;;;;4.73;100.00;100841.00;10518155;28;20484;-81
2023/04/24 19:55:14;;;;;;;10.80;4.70;;;;;;;4.77;100.00;100845.63;10522064;28;20089;-81
2023/04/24 20:00:15;;;;;;;7.72;4.00;;;;;;;5.03;100.00;100838.75;10503247;28;20070;-82
2023/04/24 20:05:15;;;;;;;16.42;6.07;;;;;;;5.11;100.00;100837.59;10529745;28;20488;-81
2023/04/24 20:10:16;;;;;;;8.80;4.18;;;;;;;5.07;100.00;100845.97;10502170;28;20530;-81
2023/04/24 20:15:16;;;;;;;8.73;5.05;;;;;;;4.94;100.00;100841.59;10508074;28;20035;-82
2023/04/24 20:20:17;;;;;;;10.52;4.82;;;;;;;4.67;100.00;100843.16;10488645;28;20036;-84
2023/04/24 20:25:17;;;;;;;10.32;4.45;;;;;;;4.44;100.00;100845.00;10526770;28;20039;-85
2023/04/24 20:30:18;;;;;;;17.63;4.40;;;;;;;4.16;100.00;100848.19;10515918;28;20063;-82
2023/04/24 20:35:18;;;;;;;7.75;4.78;;;;;;;3.91;100.00;100850.66;10506967;28;20123;-81
2023/04/24 20:40:19;;;;;;;14.27;5.15;;;;;;;3.69;100.00;100858.50;10500160;28;20119;-80
2023/04/24 20:45:20;;;;;;;9.93;4.93;;;;;;;3.60;100.00;100863.88;10515041;28;20036;-89
2023/04/24 20:50:20;;;;;;;20.52;5.75;;;;;;;3.52;100.00;100860.72;10504796;28;20101;-79
2023/04/24 20:55:21;;;;;;;12.32;5.63;;;;;;;3.44;100.00;100862.72;10526789;28;20052;-81
2023/04/24 21:00:22;;;;;;;21.92;7.43;;;;;;;3.46;100.00;100861.16;10491607;28;20046;-81
2023/04/24 21:05:22;;;;;;;12.77;5.80;;;;;;;3.38;100.00;100849.31;10505992;28;20048;-80
2023/04/24 21:10:23;;;;;;;9.65;5.40;;;;;;;3.22;100.00;100847.25;10525986;28;20067;-80
2023/04/24 21:15:24;;;;;;;12.67;7.43;;;;;;;3.14;100.00;100851.81;10516740;28;20496;-79
2023/04/24 21:20:25;;;;;;;12.45;6.10;;;;;;;3.06;100.00;100846.06;10523625;28;20037;-79
2023/04/24 21:25:25;;;;;;;15.00;6.80;;;;;;;3.00;100.00;100863.69;10488525;28;20495;-80
2023/04/24 21:30:26;;;;;;;14.35;6.20;;;;;;;2.89;100.00;100849.03;10508659;28;20048;-83
2023/04/24 21:35:26;;;;;;;15.70;8.55;;;;;;;2.92;100.00;100841.50;10525206;28;20512;-82
2023/04/24 21:40:26;;;;;;;11.00;5.80;;;;;;;2.81;100.00;100852.69;10505822;28;20068;-81
2023/04/24 21:45:27;;;;;;;20.65;7.80;;;;;;;2.61;100.00;100850.34;10518128;28;20135;-82
2023/04/24 21:50:27;;;;;;;13.77;6.75;;;;;;;2.52;100.00;100847.00;10524578;28;20071;-81
2023/04/24 21:55:28;;;;;;;13.35;7.22;;;;;;;2.40;100.00;100852.13;10519020;28;20389;-82
2023/04/24 22:00:28;;;;;;;15.68;7.28;;;;;;;2.42;100.00;100852.22;10509208;28;20059;-80
2023/04/24 22:05:29;;;;;;;19.75;7.55;;;;;;;2.35;100.00;100856.00;10509918;28;20039;-82
2023/04/24 22:10:30;;;;;;;16.90;8.13;;;;;;;2.20;100.00;100861.75;10524113;28;20078;-81
2023/04/24 22:15:30;;;;;;;17.20;6.30;;;;;;;2.13;100.00;100859.44;10489653;28;20093;-80
2023/04/24 22:20:32;;;;;;;18.08;7.10;;;;;;;2.08;100.00;100857.25;10497101;28;20139;-82
2023/04/24 22:25:32;;;;;;;13.80;6.70;;;;;;;2.11;100.00;100860.09;10521604;28;20479;-82
2023/04/24 22:30:33;;;;;;;14.52;7.80;;;;;;;2.26;100.00;100851.00;10523635;28;20119;-83
2023/04/24 22:35:35;;;;;;;28.45;8.45;;;;;;;2.23;100.00;100855.91;10522600;28;20138;-82
2023/04/24 22:40:35;;;;;;;14.10;7.75;;;;;;;2.12;100.00;100854.13;10506187;28;20047;-83
2023/04/24 22:45:36;;;;;;;22.13;9.38;;;;;;;2.05;100.00;100850.19;10507829;28;20469;-83
2023/04/24 22:50:37;;;;;;;13.77;7.72;;;;;;;2.07;100.00;100855.44;10508921;28;20047;-82
2023/04/24 22:55:37;;;;;;;20.45;8.77;;;;;;;1.97;100.00;100862.44;10523498;28;20460;-82