Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:46;;;;;;;2.25;1.30;;;;;;;;;;4995496;28;20514;-64
2021/04/23 00:04:12;;;;;;;3.65;1.60;;;;;;;;;;4992107;28;20031;-64
2021/04/23 00:06:40;;;;;;;4.22;1.50;;;;;;;;;;4995529;28;20230;-65
2021/04/23 00:09:25;;;;;;;4.00;1.67;;;;;;;;;;4995568;28;20572;-65
2021/04/23 00:11:56;;;;;;;4.32;1.70;;;;;;;;;;4995683;28;20047;-65
2021/04/23 00:14:23;;;;;;;3.08;1.58;;;;;;;;;;4996417;28;20045;-65
2021/04/23 00:16:49;;;;;;;3.22;1.60;;;;;;;;;;4993008;28;20109;-65
2021/04/23 00:19:20;;;;;;;2.85;1.40;;;;;;;;;;4993715;28;20030;-65
2021/04/23 00:21:46;;;;;;;4.57;1.65;;;;;;;;;;4996916;28;20042;-65
2021/04/23 00:24:11;;;;;;;2.72;1.60;;;;;;;;;;5002138;28;20038;-65
2021/04/23 00:26:40;;;;;;;2.80;1.40;;;;;;;;;;5000968;28;20321;-65
2021/04/23 00:29:06;;;;;;;3.28;1.33;;;;;;;;;;5000908;28;20034;-64
2021/04/23 00:31:31;;;;;;;4.18;1.75;;;;;;;;;;4996656;28;20035;-65
2021/04/23 00:33:57;;;;;;;3.65;1.55;;;;;;;;;;4997204;28;20030;-66
2021/04/23 00:36:23;;;;;;;3.75;1.50;;;;;;;;;;4995224;28;20035;-65
2021/04/23 00:38:48;;;;;;;3.90;1.70;;;;;;;;;;4996969;28;20541;-65
2021/04/23 00:41:16;;;;;;;3.38;1.40;;;;;;;;;;5001744;28;20046;-65
2021/04/23 00:43:43;;;;;;;3.40;1.40;;;;;;;;;;5002854;28;20589;-65
2021/04/23 00:46:09;;;;;;;3.15;1.60;;;;;;;;;;4994709;28;20125;-65
2021/04/23 00:48:36;;;;;;;4.32;1.70;;;;;;;;;;4995986;28;20504;-65
2021/04/23 00:51:07;;;;;;;3.70;1.83;;;;;;;;;;4992109;28;20034;-65
2021/04/23 00:53:36;;;;;;;3.97;1.77;;;;;;;;;;4984836;28;20043;-65
2021/04/23 00:56:06;;;;;;;4.43;1.90;;;;;;;;;;4993819;28;20939;-65
2021/04/23 00:58:31;;;;;;;4.72;2.17;;;;;;;;;;4996472;28;20550;-65
2021/04/23 01:01:08;;;;;;;4.22;1.70;;;;;;;;;;4995536;28;20034;-65
2021/04/23 01:03:33;;;;;;;3.67;1.73;;;;;;;;;;4993760;28;20031;-65
2021/04/23 01:05:59;;;;;;;3.40;2.03;;;;;;;;;;4994285;28;20046;-65
2021/04/23 01:08:26;;;;;;;3.22;1.70;;;;;;;;;;4996249;28;20549;-65
2021/04/23 01:10:56;;;;;;;3.40;1.73;;;;;;;;;;4996029;28;20039;-65
2021/04/23 01:13:22;;;;;;;3.30;1.75;;;;;;;;;;4994510;28;20034;-65
2021/04/23 01:15:47;;;;;;;3.92;2.15;;;;;;;;;;4996337;28;20039;-65
2021/04/23 01:18:13;;;;;;;5.13;2.90;;;;;;;;;;4994037;28;33076;-65
2021/04/23 01:20:38;;;;;;;4.57;2.70;;;;;;;;;;4995662;28;23373;-64
2021/04/23 01:23:04;;;;;;;3.80;2.53;;;;;;;;;;4995115;28;20046;-65
2021/04/23 01:25:30;;;;;;;3.42;2.30;;;;;;;;;;4995209;28;20210;-65
2021/04/23 01:27:56;;;;;;;4.35;2.78;;;;;;;;;;4994014;28;20407;-65
2021/04/23 01:30:21;;;;;;;4.55;2.50;;;;;;;;;;4994468;28;20031;-65
2021/04/23 01:32:47;;;;;;;4.57;2.53;;;;;;;;;;5001206;28;20102;-66
2021/04/23 01:35:22;;;;;;;4.65;2.30;;;;;;;;;;4994229;28;20042;-65
2021/04/23 01:37:47;;;;;;;3.08;2.10;;;;;;;;;;4994103;28;20113;-66
2021/04/23 01:40:14;;;;;;;3.17;2.10;;;;;;;;;;4998590;28;20088;-64
2021/04/23 01:42:39;;;;;;;4.28;2.10;;;;;;;;;;5009665;28;20498;-65
2021/04/23 01:45:08;;;;;;;2.85;1.83;;;;;;;;;;4978054;28;20038;-65
2021/04/23 01:47:33;;;;;;;3.58;2.13;;;;;;;;;;4996208;28;20126;-65
2021/04/23 01:49:58;;;;;;;4.88;1.95;;;;;;;;;;5011260;28;20053;-65
2021/04/23 01:52:24;;;;;;;4.60;2.00;;;;;;;;;;4984228;28;20039;-65
2021/04/23 01:54:50;;;;;;;3.35;1.88;;;;;;;;;;4981943;28;20031;-65
2021/04/23 01:57:15;;;;;;;3.55;2.10;;;;;;;;;;4993548;28;20495;-65
2021/04/23 01:59:42;;;;;;;3.13;2.05;;;;;;;;;;4993712;28;20103;-64
2021/04/23 02:02:07;;;;;;;3.33;2.13;;;;;;;;;;4999659;28;20037;-65
2021/04/23 02:04:33;;;;;;;4.43;2.10;;;;;;;;;;5009742;28;20034;-65
2021/04/23 02:06:58;;;;;;;4.80;2.10;;;;;;;;;;4996542;28;20074;-65
2021/04/23 02:09:24;;;;;;;3.22;1.95;;;;;;;;;;4999355;28;20090;-65
2021/04/23 02:11:51;;;;;;;3.08;1.95;;;;;;;;;;4987905;28;20475;-65
2021/04/23 02:14:16;;;;;;;6.03;3.85;;;;;;;;;;4998265;28;20530;-65
2021/04/23 02:16:42;;;;;;;7.20;4.72;;;;;;;;;;4997899;28;20038;-65
2021/04/23 02:19:08;;;;;;;6.90;4.30;;;;;;;;;;4998096;28;20549;-65
2021/04/23 02:21:35;;;;;;;5.90;3.40;;;;;;;;;;5003315;28;20035;-65
2021/04/23 02:24:01;;;;;;;6.25;3.30;;;;;;;;;;4999701;28;20030;-65
2021/04/23 02:26:27;;;;;;;4.93;2.90;;;;;;;;;;4998429;28;20070;-66
2021/04/23 02:28:52;;;;;;;4.55;2.60;;;;;;;;;;4997384;28;20475;-64
2021/04/23 02:31:20;;;;;;;4.72;2.53;;;;;;;;;;4998431;28;20023;-65
2021/04/23 02:33:46;;;;;;;4.10;2.33;;;;;;;;;;4996533;28;21199;-65
2021/04/23 02:36:14;;;;;;;4.72;2.15;;;;;;;;;;4998951;28;20498;-64
2021/04/23 02:38:40;;;;;;;4.07;2.65;;;;;;;;;;5003458;28;20023;-65
2021/04/23 02:41:06;;;;;;;6.10;2.45;;;;;;;;;;5003477;28;20034;-65
2021/04/23 02:43:33;;;;;;;4.85;2.05;;;;;;;;;;4996952;28;20041;-65
2021/04/23 02:45:59;;;;;;;3.97;2.08;;;;;;;;;;4996352;28;20102;-65
2021/04/23 02:48:25;;;;;;;4.15;1.95;;;;;;;;;;4997317;28;20541;-65
2021/04/23 02:50:54;;;;;;;3.35;2.38;;;;;;;;;;5011177;28;20041;-65
2021/04/23 02:53:20;;;;;;;4.55;2.67;;;;;;;;;;4998406;28;20089;-65
2021/04/23 02:55:45;;;;;;;4.78;2.38;;;;;;;;;;5002213;28;20038;-65
2021/04/23 02:58:15;;;;;;;3.22;2.00;;;;;;;;;;4997399;28;20077;-65
2021/04/23 03:00:44;;;;;;;4.25;2.10;;;;;;;;;;5011593;28;20502;-65
2021/04/23 03:03:09;;;;;;;5.03;2.50;;;;;;;;;;4997194;28;20435;-65
2021/04/23 03:05:35;;;;;;;3.97;2.22;;;;;;;;;;4996553;28;20054;-65
2021/04/23 03:08:01;;;;;;;4.03;2.00;;;;;;;;;;4997285;28;20047;-65
2021/04/23 03:10:29;;;;;;;3.22;1.85;;;;;;;;;;4999295;28;20100;-65
2021/04/23 03:12:56;;;;;;;4.43;2.15;;;;;;;;;;4996351;28;20472;-65
2021/04/23 03:15:23;;;;;;;3.10;2.10;;;;;;;;;;4996605;28;20490;-65
2021/04/23 03:17:50;;;;;;;4.93;2.08;;;;;;;;;;4997168;28;20034;-64
2021/04/23 03:20:17;;;;;;;3.17;1.70;;;;;;;;;;5001826;28;20039;-65
2021/04/23 03:22:42;;;;;;;3.92;2.03;;;;;;;;;;4997235;28;20088;-65
2021/04/23 03:25:09;;;;;;;3.42;2.20;;;;;;;;;;4997133;28;21090;-65
2021/04/23 03:27:34;;;;;;;4.93;3.30;;;;;;;;;;4995373;28;20062;-65
2021/04/23 03:30:00;;;;;;;7.15;4.00;;;;;;;;;;4997099;28;20030;-65
2021/04/23 03:32:27;;;;;;;6.43;3.72;;;;;;;;;;5002586;28;20462;-65
2021/04/23 03:34:52;;;;;;;5.93;3.20;;;;;;;;;;4995992;28;20589;-65
2021/04/23 03:37:18;;;;;;;4.65;2.90;;;;;;;;;;4995620;28;20023;-65
2021/04/23 03:39:43;;;;;;;4.57;2.70;;;;;;;;;;4996290;28;20375;-65
2021/04/23 03:42:09;;;;;;;4.57;2.58;;;;;;;;;;4994693;28;20068;-65
2021/04/23 03:44:34;;;;;;;5.43;2.40;;;;;;;;;;4996756;28;20077;-65
2021/04/23 03:47:00;;;;;;;3.92;2.22;;;;;;;;;;4995359;28;20461;-65
2021/04/23 03:49:25;;;;;;;3.33;2.20;;;;;;;;;;4996721;28;20410;-64
2021/04/23 03:51:50;;;;;;;4.68;2.30;;;;;;;;;;4996531;28;20039;-65
2021/04/23 03:54:16;;;;;;;3.35;1.88;;;;;;;;;;4993965;28;21829;-65
2021/04/23 03:56:41;;;;;;;3.15;2.15;;;;;;;;;;4987900;28;20376;-65
2021/04/23 03:59:07;;;;;;;4.10;2.28;;;;;;;;;;4997687;28;20050;-65
2021/04/23 04:01:34;;;;;;;2.97;1.90;;;;;;;;;;4994911;28;20085;-65
2021/04/23 04:04:00;;;;;;;4.20;2.17;;;;;;;;;;4995188;28;20600;-65
2021/04/23 04:06:25;;;;;;;5.20;2.60;;;;;;;;;;4994384;28;20121;-65
2021/04/23 04:08:51;;;;;;;3.78;2.08;;;;;;;;;;4997705;28;20042;-65
2021/04/23 04:11:17;;;;;;;3.50;2.10;;;;;;;;;;4997378;28;20086;-65
2021/04/23 04:13:42;;;;;;;3.47;2.15;;;;;;;;;;4995892;28;20067;-65
2021/04/23 04:16:08;;;;;;;2.72;1.90;;;;;;;;;;4997072;28;20037;-65
2021/04/23 04:18:33;;;;;;;3.75;2.10;;;;;;;;;;4993960;28;20065;-65
2021/04/23 04:20:59;;;;;;;4.57;2.20;;;;;;;;;;5002985;28;20143;-65
2021/04/23 04:23:24;;;;;;;3.78;2.10;;;;;;;;;;4997585;28;20118;-65
2021/04/23 04:25:57;;;;;;;4.20;2.40;;;;;;;;;;4994499;28;20582;-65
2021/04/23 04:28:24;;;;;;;4.28;2.10;;;;;;;;;;4994295;28;20038;-65
2021/04/23 04:30:50;;;;;;;5.03;2.17;;;;;;;;;;4999418;28;20039;-65
2021/04/23 04:33:15;;;;;;;2.90;2.03;;;;;;;;;;4994339;28;20031;-65
2021/04/23 04:35:41;;;;;;;4.93;2.63;;;;;;;;;;4995626;28;20191;-65
2021/04/23 04:38:07;;;;;;;4.07;2.30;;;;;;;;;;4995312;28;20831;-65
2021/04/23 04:40:33;;;;;;;2.78;1.95;;;;;;;;;;5002165;28;20026;-65
2021/04/23 04:42:59;;;;;;;4.43;2.25;;;;;;;;;;4992798;28;20919;-65
2021/04/23 04:45:26;;;;;;;2.97;2.20;;;;;;;;;;4995005;28;20050;-65
2021/04/23 04:47:52;;;;;;;4.05;2.50;;;;;;;;;;4994781;28;20466;-65
2021/04/23 04:50:20;;;;;;;5.95;2.60;;;;;;;;;;4994097;28;20043;-65
2021/04/23 04:52:45;;;;;;;6.18;2.53;;;;;;;;;;5004820;28;20118;-65
2021/04/23 04:55:12;;;;;;;3.92;2.22;;;;;;;;;;4995759;28;20027;-65
2021/04/23 04:57:37;;;;;;;3.50;2.33;;;;;;;;;;4995073;28;20491;-65
2021/04/23 05:00:07;;;;;;;5.53;2.22;;;;;;;;;;4995228;28;20039;-65
2021/04/23 05:02:33;;;;;;;4.03;2.15;;;;;;;;;;4995422;28;20045;-65
2021/04/23 05:04:58;;;;;;;3.60;2.15;;;;;;;;;;4996414;28;20050;-64
2021/04/23 05:07:24;;;;;;;3.28;2.28;;;;;;;;;;4995661;28;20165;-64
2021/04/23 05:09:49;;;;;;;5.07;3.28;;;;;;;;;;4996179;28;20038;-65
2021/04/23 05:12:15;;;;;;;4.95;2.95;;;;;;;;;;4993677;28;20038;-65
2021/04/23 05:14:40;;;;;;;4.03;2.72;;;;;;;;;;4995939;28;20041;-65
2021/04/23 05:17:06;;;;;;;4.10;2.78;;;;;;;;;;4996198;28;20042;-65
2021/04/23 05:19:31;;;;;;;3.22;2.20;;;;;;;;;;4995429;28;20034;-65
2021/04/23 05:21:56;;;;;;;4.55;2.50;;;;;;;;;;4994614;28;20592;-65
2021/04/23 05:24:22;;;;;;;3.88;2.80;;;;;;;;;;4994702;28;20077;-65
2021/04/23 05:26:47;;;;;;;4.28;2.65;;;;;;;;;;4995789;28;20051;-65
2021/04/23 05:29:13;;;;;;;5.32;2.88;;;;;;;;;;4995020;28;20034;-65
2021/04/23 05:31:38;;;;;;;3.55;2.50;;;;;;;;;;4999765;28;20023;-65
2021/04/23 05:34:06;;;;;;;3.90;2.40;;;;;;;;;;4995107;28;20057;-65
2021/04/23 05:36:32;;;;;;;5.20;2.67;;;;;;;;;;4999875;28;20041;-66
2021/04/23 05:38:57;;;;;;;3.70;2.40;;;;;;;;;;4993609;28;20035;-65
2021/04/23 05:41:23;;;;;;;4.18;2.50;;;;;;;;;;4999697;28;20056;-65
2021/04/23 05:43:49;;;;;;;2.90;2.40;;;;;;;;;;4994755;28;20484;-65
2021/04/23 05:46:17;;;;;;;3.97;2.65;;;;;;;;;;4997628;28;20961;-66
2021/04/23 05:48:43;;;;;;;4.82;2.58;;;;;;;;;;4999733;28;20039;-66
2021/04/23 05:51:09;;;;;;;3.63;2.47;;;;;;;;;;4995952;28;20043;-64
2021/04/23 05:53:34;;;;;;;4.18;2.60;;;;;;;;;;4982207;28;20034;-64
2021/04/23 05:56:00;;;;;;;4.15;2.67;;;;;;;;;;4999795;28;20471;-65
2021/04/23 05:58:25;;;;;;;4.15;2.58;;;;;;;;;;4997211;28;21386;-65
2021/04/23 06:00:51;;;;;;;4.20;2.65;;;;;;;;;;4996668;28;20038;-66
2021/04/23 06:03:16;;;;;;;6.10;2.50;;;;;;;;;;4995200;28;20039;-66
2021/04/23 06:05:42;;;;;;;4.60;2.55;;;;;;;;;;4995734;28;20046;-65
2021/04/23 06:08:09;;;;;;;4.15;2.53;;;;;;;;;;4997449;28;20038;-66
2021/04/23 06:10:35;;;;;;;5.63;2.80;;;;;;;;;;4997817;28;20514;-66
2021/04/23 06:13:01;;;;;;;5.38;2.53;;;;;;;;;;4998802;28;20171;-66
2021/04/23 06:15:26;;;;;;;5.50;2.70;;;;;;;;;;4998782;28;20042;-65
2021/04/23 06:17:54;;;;;;;4.63;3.03;;;;;;;;;;5003893;28;20027;-65
2021/04/23 06:20:20;;;;;;;8.20;5.47;;;;;;;;;;4989250;28;20043;-65
2021/04/23 06:22:46;;;;;;;5.70;2.80;;;;;;;;;;4997284;28;20038;-65
2021/04/23 06:25:13;;;;;;;3.60;2.60;;;;;;;;;;4997064;28;20031;-65
2021/04/23 06:27:39;;;;;;;3.22;2.60;;;;;;;;;;4979259;28;20062;-64
2021/04/23 06:30:06;;;;;;;3.97;3.00;;;;;;;;;;4996546;28;20042;-65
2021/04/23 06:32:32;;;;;;;5.55;3.20;;;;;;;;;;4997467;28;20069;-65
2021/04/23 06:34:57;;;;;;;4.78;2.90;;;;;;;;;;5010008;28;20633;-65
2021/04/23 06:37:22;;;;;;;4.80;2.97;;;;;;;;;;4997921;28;20039;-65
2021/04/23 06:39:48;;;;;;;4.22;2.70;;;;;;;;;;4996986;28;20031;-65
2021/04/23 06:42:13;;;;;;;3.75;2.72;;;;;;;;;;4998256;28;20035;-65
2021/04/23 06:44:39;;;;;;;5.13;2.88;;;;;;;;;;4996866;28;20125;-65
2021/04/23 06:47:05;;;;;;;3.92;2.58;;;;;;;;;;4997541;28;20053;-65
2021/04/23 06:49:30;;;;;;;3.63;2.58;;;;;;;;;;4995038;28;20033;-65
2021/04/23 06:51:57;;;;;;;4.13;2.63;;;;;;;;;;5010777;28;20031;-65
2021/04/23 06:54:23;;;;;;;5.45;2.78;;;;;;;;;;4996032;28;20035;-65
2021/04/23 06:56:49;;;;;;;5.97;2.65;;;;;;;;;;4996894;28;20043;-65
2021/04/23 06:59:14;;;;;;;5.70;3.10;;;;;;;;;;4996535;28;20034;-65
2021/04/23 07:01:40;;;;;;;6.47;2.97;;;;;;;;;;4996122;28;20035;-65
2021/04/23 07:04:05;;;;;;;4.60;2.70;;;;;;;;;;4995349;28;20052;-65
2021/04/23 07:06:31;;;;;;;4.57;2.67;;;;;;;;;;4996193;28;20042;-65
2021/04/23 07:08:56;;;;;;;5.72;3.00;;;;;;;;;;4998026;28;20034;-65
2021/04/23 07:11:23;;;;;;;4.30;2.65;;;;;;;;;;4998059;28;20693;-65
2021/04/23 07:13:48;;;;;;;5.15;3.05;;;;;;;;;;4997124;28;20490;-65
2021/04/23 07:16:14;;;;;;;4.00;2.92;;;;;;;;;;4995725;28;20034;-65
2021/04/23 07:18:39;;;;;;;3.70;2.78;;;;;;;;;;5002598;28;21164;-65
2021/04/23 07:21:05;;;;;;;5.57;2.92;;;;;;;;;;5003166;28;20043;-65
2021/04/23 07:23:30;;;;;;;4.90;3.00;;;;;;;;;;4996008;28;20038;-65
2021/04/23 07:25:55;;;;;;;4.72;2.60;;;;;;;;;;4997265;28;20489;-65
2021/04/23 07:28:21;;;;;;;4.20;2.80;;;;;;;;;;4994802;28;20105;-65
2021/04/23 07:30:46;;;;;;;5.18;2.90;;;;;;;;;;5002679;28;20033;-64
2021/04/23 07:33:13;;;;;;;4.05;2.50;;;;;;;;;;4996251;28;20098;-65
2021/04/23 07:35:42;;;;;;;4.25;2.70;;;;;;;;;;4995871;28;20038;-65
2021/04/23 07:38:08;;;;;;;4.68;2.50;;;;;;;;;;4995248;28;20041;-65
2021/04/23 07:40:33;;;;;;;5.57;2.92;;;;;;;;;;4996316;28;20498;-64
2021/04/23 07:43:00;;;;;;;5.00;2.78;;;;;;;;;;4998045;28;20049;-65
2021/04/23 07:45:26;;;;;;;4.18;2.50;;;;;;;;;;4998323;28;20854;-65
2021/04/23 07:47:51;;;;;;;4.10;2.42;;;;;;;;;;4996781;28;20042;-65
2021/04/23 07:50:19;;;;;;;5.10;2.70;;;;;;;;;;4995844;28;20383;-65
2021/04/23 07:52:45;;;;;;;4.03;2.25;;;;;;;;;;4996145;28;20093;-64
2021/04/23 07:55:11;;;;;;;5.57;2.60;;;;;;;;;;4996689;28;20101;-65
2021/04/23 07:57:36;;;;;;;3.70;2.28;;;;;;;;;;5001466;28;20514;-65
2021/04/23 08:00:06;;;;;;;4.55;2.30;;;;;;;;;;4998205;28;20109;-66
2021/04/23 08:02:40;;;;;;;5.00;2.35;;;;;;;;;;4994942;28;20057;-65
2021/04/23 08:05:06;;;;;;;4.05;2.00;;;;;;;;;;4997432;28;20066;-66
2021/04/23 08:07:31;;;;;;;3.55;2.28;;;;;;;;;;5000857;28;20486;-65
2021/04/23 08:09:57;;;;;;;3.92;2.40;;;;;;;;;;4997977;28;20045;-65
2021/04/23 08:12:22;;;;;;;3.70;2.20;;;;;;;;;;4994817;28;20431;-65
2021/04/23 08:14:48;;;;;;;4.25;2.40;;;;;;;;;;4993129;28;20860;-65
2021/04/23 08:17:13;;;;;;;3.78;1.90;;;;;;;;;;4996054;28;20038;-64
2021/04/23 08:19:39;;;;;;;3.28;1.65;;;;;;;;;;4996533;28;20037;-63
2021/04/23 08:22:04;;;;;;;3.58;1.90;;;;;;;;;;4995552;28;20043;-63
2021/04/23 08:24:31;;;;;;;3.35;1.52;;;;;;;;;;4994239;28;20522;-62
2021/04/23 08:26:56;;;;;;;2.88;1.90;;;;;;;;;;5000395;28;20069;-63
2021/04/23 08:29:21;;;;;;;4.07;1.80;;;;;;;;;;4993357;28;20491;-62
2021/04/23 08:31:47;;;;;;;3.35;1.70;;;;;;;;;;4996731;28;20034;-63
2021/04/23 08:34:13;;;;;;;3.30;1.83;;;;;;;;;;4996672;28;20051;-63
2021/04/23 08:36:38;;;;;;;3.05;1.95;;;;;;;;;;4994388;28;20483;-62
2021/04/23 08:39:06;;;;;;;2.75;1.70;;;;;;;;;;4995844;28;20037;-62
2021/04/23 08:41:32;;;;;;;3.08;1.92;;;;;;;;;;4995239;28;20062;-63
2021/04/23 08:43:58;;;;;;;3.53;1.98;;;;;;;;;;4994839;28;20069;-65
2021/04/23 08:46:23;;;;;;;2.67;1.77;;;;;;;;;;5001745;28;20043;-68
2021/04/23 08:48:49;;;;;;;2.35;1.33;;;;;;;;;;5000741;28;20985;-64
2021/04/23 08:51:15;;;;;;;2.55;1.60;;;;;;;;;;4984986;28;20061;-66
2021/04/23 08:53:40;;;;;;;2.65;1.45;;;;;;;;;;4962541;28;20047;-66
2021/04/23 08:56:06;;;;;;;1.92;1.30;;;;;;;;;;4983954;28;20035;-66
2021/04/23 08:58:32;;;;;;;2.28;1.50;;;;;;;;;;5009814;28;20118;-66
2021/04/23 09:00:57;;;;;;;3.13;1.40;;;;;;;;;;5000400;28;20027;-66
2021/04/23 09:03:24;;;;;;;1.67;1.30;;;;;;;;;;4993526;28;20039;-66
2021/04/23 09:06:12;;;;;;;2.90;1.20;;;;;;;;;;4996217;28;20077;-67
2021/04/23 09:08:58;;;;;;;2.75;1.35;;;;;;;;;;4996391;28;20043;-66
2021/04/23 09:11:44;;;;;;;2.55;1.40;;;;;;;;;;4995068;28;20138;-66
2021/04/23 09:14:12;;;;;;;1.75;1.20;;;;;;;;;;4996579;28;20034;-66
2021/04/23 09:16:57;;;;;;;3.70;1.70;;;;;;;;;;4996862;28;20487;-66
2021/04/23 09:19:33;;;;;;;2.70;1.58;;;;;;;;;;4999490;28;20045;-66
2021/04/23 09:22:00;;;;;;;4.40;1.70;;;;;;;;;;4999331;28;20043;-66
2021/04/23 09:24:30;;;;;;;3.50;1.75;;;;;;;;;;4999015;28;20105;-66
2021/04/23 09:26:57;;;;;;;2.42;1.33;;;;;;;;;;4997882;28;20375;-66
2021/04/23 09:29:32;;;;;;;2.30;1.40;;;;;;;;;;4999788;28;20062;-67
2021/04/23 09:32:28;;;;;;;3.85;1.80;;;;;;;;;;5001067;28;20889;-66
2021/04/23 09:34:53;;;;;;;3.67;1.40;;;;;;;;;;4994078;28;20054;-66
2021/04/23 09:37:20;;;;;;;2.38;1.45;;;;;;;;;;4996060;28;20030;-66
2021/04/23 09:39:46;;;;;;;2.85;1.55;;;;;;;;;;4997724;28;20249;-66
2021/04/23 09:42:12;;;;;;;2.80;1.67;;;;;;;;;;4996010;28;20042;-66
2021/04/23 09:44:45;;;;;;;2.83;1.83;;;;;;;;;;4998277;28;20027;-66
2021/04/23 09:47:14;;;;;;;3.90;1.90;;;;;;;;;;4998617;28;20046;-67
2021/04/23 09:49:43;;;;;;;3.35;1.80;;;;;;;;;;4995128;28;20118;-69
2021/04/23 09:52:12;;;;;;;3.95;1.80;;;;;;;;;;4979122;28;20038;-68
2021/04/23 09:54:37;;;;;;;4.15;1.70;;;;;;;;;;4997349;28;20044;-66
2021/04/23 09:57:12;;;;;;;3.42;1.85;;;;;;;;;;4997067;28;20050;-66
2021/04/23 09:59:39;;;;;;;3.47;1.70;;;;;;;;;;4998989;28;20031;-68
2021/04/23 10:02:05;;;;;;;2.63;1.80;;;;;;;;;;4983848;28;20469;-67
2021/04/23 10:04:32;;;;;;;2.58;1.60;;;;;;;;;;4988422;28;20053;-65
2021/04/23 10:07:16;;;;;;;2.35;1.75;;;;;;;;;;4988646;28;20549;-65
2021/04/23 10:09:54;;;;;;;2.60;1.65;;;;;;;;;;4998162;28;20046;-65
2021/04/23 10:12:43;;;;;;;3.63;1.80;;;;;;;;;;4970150;28;20467;-65
2021/04/23 10:15:14;;;;;;;2.53;1.80;;;;;;;;;;4892228;29;20667;-67
2021/04/23 10:17:44;;;;;;;2.60;1.80;;;;;;;;;;4916564;29;20497;-66
2021/04/23 10:20:11;;;;;;;3.40;1.70;;;;;;;;;;4918768;29;20347;-71
2021/04/23 10:22:37;;;;;;;2.83;1.70;;;;;;;;;;4917747;29;20092;-67
2021/04/23 10:25:03;;;;;;;2.95;1.50;;;;;;;;;;4902008;29;20914;-65
2021/04/23 10:27:29;;;;;;;3.35;1.60;;;;;;;;;;4907445;29;20171;-65
2021/04/23 10:29:54;;;;;;;3.70;1.98;;;;;;;;;;4916255;29;20044;-65
2021/04/23 10:32:23;;;;;;;3.72;1.80;;;;;;;;;;4917054;29;20059;-65
2021/04/23 10:34:48;;;;;;;2.83;1.83;;;;;;;;;;4917465;29;20205;-65
2021/04/23 10:37:14;;;;;;;2.92;2.13;;;;;;;;;;4900967;29;20598;-62
2021/04/23 10:39:41;;;;;;;2.00;1.60;;;;;;;;;;4917676;29;20048;-63
2021/04/23 10:42:40;;;;;;;4.75;2.10;;;;;;;;;;4916285;29;20052;-63
2021/04/23 10:45:22;;;;;;;4.15;2.10;;;;;;;;;;4923303;29;20052;-63
2021/04/23 10:47:48;;;;;;;3.72;1.90;;;;;;;;;;4902040;29;20076;-64
2021/04/23 10:50:16;;;;;;;3.13;1.80;;;;;;;;;;4900258;29;20178;-64
2021/04/23 10:53:08;;;;;;;3.50;1.70;;;;;;;;;;4975703;28;20039;-64
2021/04/23 10:55:54;;;;;;;2.97;2.10;;;;;;;;;;4990085;28;20130;-64
2021/04/23 10:58:25;;;;;;;4.53;1.95;;;;;;;;;;4994898;28;20145;-64
2021/04/23 11:00:52;;;;;;;3.70;1.83;;;;;;;;;;4998319;28;20039;-64
2021/04/23 11:03:34;;;;;;;3.38;1.90;;;;;;;;;;5002664;28;20045;-64
2021/04/23 11:06:07;;;;;;;;;;;;;;;;;;4971679;28;20879;-63
2021/04/23 11:08:36;;;;;;;;;;;;;;;;;;5003432;28;19926;-65
2021/04/23 11:11:02;;;;;;;3.65;1.80;;;;;;;;;;4995020;28;19921;-64
2021/04/23 11:13:28;;;;;;;3.30;2.05;;;;;;;;;;4996684;28;20522;-64
2021/04/23 11:16:19;;;;;;;3.10;1.98;;;;;;;;;;4996837;28;20505;-64
2021/04/23 11:18:51;;;;;;;3.30;1.80;;;;;;;;;;4996518;28;20046;-63
2021/04/23 11:21:42;;;;;;;4.05;2.72;;;;;;;;;;4995897;28;20034;-64
2021/04/23 11:24:20;;;;;;;3.65;2.22;;;;;;;;;;4995099;28;20074;-63
2021/04/23 11:27:00;;;;;;;3.03;2.00;;;;;;;;;;4997646;28;20190;-63
2021/04/23 11:29:34;;;;;;;3.72;1.90;;;;;;;;;;4996131;28;20528;-64
2021/04/23 11:32:21;;;;;;;3.13;2.13;;;;;;;;;;4978672;28;20101;-62
2021/04/23 11:34:48;;;;;;;3.17;1.95;;;;;;;;;;4995789;28;21002;-64
2021/04/23 11:37:18;;;;;;;3.38;1.98;;;;;;;;;;4997790;28;20038;-63
2021/04/23 11:39:45;;;;;;;3.00;2.17;;;;;;;;;;4993960;28;20448;-64
2021/04/23 11:42:15;;;;;;;3.65;2.15;;;;;;;;;;4995840;28;20498;-63
2021/04/23 11:44:48;;;;;;;2.15;1.83;;;;;;;;;;4997484;28;20474;-64
2021/04/23 11:47:15;;;;;;;3.75;2.20;;;;;;;;;;5011415;28;20046;-64
2021/04/23 11:49:41;;;;;;;3.88;2.13;;;;;;;;;;4997168;28;20031;-64
2021/04/23 11:52:06;;;;;;;2.22;1.88;;;;;;;;;;5011093;28;20038;-64
2021/04/23 11:54:43;;;;;;;3.15;2.10;;;;;;;;;;4993791;28;20039;-64
2021/04/23 11:57:12;;;;;;;3.53;1.98;;;;;;;;;;4981920;28;20174;-63
2021/04/23 11:59:58;;;;;;;4.57;2.38;;;;;;;;;;4995616;28;20472;-64
2021/04/23 12:02:53;;;;;;;4.35;2.20;;;;;;;;;;4995053;28;20046;-64
2021/04/23 12:05:20;;;;;;;4.20;2.60;;;;;;;;;;4994261;28;20027;-64
2021/04/23 12:07:46;;;;;;;3.47;2.35;;;;;;;;;;4978507;28;20057;-64
2021/04/23 12:10:12;;;;;;;2.70;2.05;;;;;;;;;;5002447;28;20423;-64
2021/04/23 12:12:37;;;;;;;4.93;2.40;;;;;;;;;;5001539;28;20042;-63
2021/04/23 12:15:04;;;;;;;3.75;2.20;;;;;;;;;;4994149;28;20034;-64
2021/04/23 12:17:42;;;;;;;3.47;2.20;;;;;;;;;;4993182;28;20042;-63
2021/04/23 12:20:19;;;;;;;4.80;2.38;;;;;;;;;;4998824;28;20049;-64
2021/04/23 12:22:45;;;;;;;4.22;1.95;;;;;;;;;;4996800;28;20038;-63
2021/04/23 12:25:17;;;;;;;2.92;2.17;;;;;;;;;;4983693;28;20035;-64
2021/04/23 12:27:42;;;;;;;4.13;2.20;;;;;;;;;;4994256;28;20061;-63
2021/04/23 12:30:09;;;;;;;4.35;2.15;;;;;;;;;;4996033;28;20061;-63
2021/04/23 12:32:35;;;;;;;3.88;2.20;;;;;;;;;;4995218;28;20038;-63
2021/04/23 12:35:00;;;;;;;3.20;2.20;;;;;;;;;;4994311;28;20463;-63
2021/04/23 12:37:26;;;;;;;4.22;2.20;;;;;;;;;;5009836;28;20030;-64
2021/04/23 12:39:51;;;;;;;4.25;2.40;;;;;;;;;;4993400;28;20047;-64
2021/04/23 12:42:17;;;;;;;5.03;2.58;;;;;;;;;;4993137;28;20045;-64
2021/04/23 12:44:43;;;;;;;4.57;2.47;;;;;;;;;;4995791;28;20035;-63
2021/04/23 12:47:13;;;;;;;4.82;2.40;;;;;;;;;;4994629;28;20050;-63
2021/04/23 12:49:40;;;;;;;3.65;2.28;;;;;;;;;;4993451;28;20042;-64
2021/04/23 12:52:13;;;;;;;3.47;2.03;;;;;;;;;;4994164;28;20086;-64
2021/04/23 12:54:52;;;;;;;3.55;2.28;;;;;;;;;;4996541;28;20069;-64
2021/04/23 12:57:21;;;;;;;2.80;2.22;;;;;;;;;;4996597;28;20120;-63
2021/04/23 12:59:51;;;;;;;4.78;2.45;;;;;;;;;;4992258;28;20109;-64
2021/04/23 13:02:24;;;;;;;2.30;2.08;;;;;;;;;;5008351;28;20043;-63
2021/04/23 13:04:50;;;;;;;3.33;2.33;;;;;;;;;;4994957;28;21098;-63
2021/04/23 13:07:17;;;;;;;3.58;2.50;;;;;;;;;;4995327;28;20088;-63
2021/04/23 13:09:46;;;;;;;4.60;2.72;;;;;;;;;;4997013;28;20042;-63
2021/04/23 13:12:22;;;;;;;4.68;2.53;;;;;;;;;;4984230;28;20042;-63
2021/04/23 13:14:49;;;;;;;4.45;2.58;;;;;;;;;;4997043;28;20034;-63
2021/04/23 13:17:15;;;;;;;3.65;2.22;;;;;;;;;;4995022;28;20038;-64
2021/04/23 13:19:45;;;;;;;5.13;2.53;;;;;;;;;;5010039;28;20031;-63
2021/04/23 13:22:18;;;;;;;4.15;2.42;;;;;;;;;;5001319;28;20030;-63
2021/04/23 13:24:43;;;;;;;3.70;2.60;;;;;;;;;;4996705;28;20863;-63
2021/04/23 13:27:29;;;;;;;4.15;2.58;;;;;;;;;;4993723;28;20053;-63
2021/04/23 13:29:55;;;;;;;4.65;2.42;;;;;;;;;;4998115;28;20495;-63
2021/04/23 13:32:20;;;;;;;3.50;2.30;;;;;;;;;;4995201;28;20042;-63
2021/04/23 13:34:56;;;;;;;5.65;2.60;;;;;;;;;;4996865;28;20043;-64
2021/04/23 13:37:31;;;;;;;2.55;2.05;;;;;;;;;;4994949;28;20030;-63
2021/04/23 13:40:01;;;;;;;3.72;2.45;;;;;;;;;;4992831;28;20470;-63
2021/04/23 13:42:26;;;;;;;3.97;2.35;;;;;;;;;;4995546;28;20149;-63
2021/04/23 13:44:52;;;;;;;3.70;2.40;;;;;;;;;;4993719;28;20042;-63
2021/04/23 13:47:18;;;;;;;4.55;2.45;;;;;;;;;;5000237;28;20046;-63
2021/04/23 13:49:44;;;;;;;4.15;2.30;;;;;;;;;;4995354;28;20086;-62
2021/04/23 13:52:13;;;;;;;3.78;2.33;;;;;;;;;;4996020;28;20487;-63
2021/04/23 13:54:39;;;;;;;2.97;2.17;;;;;;;;;;5000658;28;20045;-63
2021/04/23 13:57:10;;;;;;;4.35;2.53;;;;;;;;;;4994221;28;20097;-63
2021/04/23 13:59:35;;;;;;;3.92;2.35;;;;;;;;;;4993757;28;20550;-63
2021/04/23 14:02:05;;;;;;;3.85;2.28;;;;;;;;;;4980852;28;20039;-63
2021/04/23 14:04:31;;;;;;;3.13;2.20;;;;;;;;;;4981652;28;20035;-63
2021/04/23 14:06:57;;;;;;;3.70;2.20;;;;;;;;;;4998068;28;20493;-63
2021/04/23 14:09:23;;;;;;;4.90;2.38;;;;;;;;;;4996746;28;20027;-63
2021/04/23 14:11:52;;;;;;;4.85;2.45;;;;;;;;;;4998965;28;20031;-64
2021/04/23 14:14:18;;;;;;;4.40;2.38;;;;;;;;;;4997939;28;20042;-63
2021/04/23 14:16:45;;;;;;;4.32;2.40;;;;;;;;;;4998612;28;20605;-63
2021/04/23 14:19:10;;;;;;;3.30;2.25;;;;;;;;;;4998451;28;20562;-63
2021/04/23 14:21:37;;;;;;;4.75;2.40;;;;;;;;;;4997882;28;20042;-63
2021/04/23 14:24:03;;;;;;;3.08;2.17;;;;;;;;;;4997847;28;20034;-63
2021/04/23 14:26:29;;;;;;;3.85;2.50;;;;;;;;;;4998391;28;20048;-64
2021/04/23 14:28:55;;;;;;;2.60;1.90;;;;;;;;;;4997844;28;20093;-64
2021/04/23 14:31:22;;;;;;;4.32;2.30;;;;;;;;;;4987380;28;20034;-64
2021/04/23 14:33:47;;;;;;;3.60;2.00;;;;;;;;;;4985450;28;20487;-64
2021/04/23 14:36:14;;;;;;;2.63;1.95;;;;;;;;;;4986719;28;20042;-64
2021/04/23 14:38:39;;;;;;;3.30;2.22;;;;;;;;;;4998446;28;20030;-64
2021/04/23 14:41:06;;;;;;;3.60;2.58;;;;;;;;;;4998805;28;20058;-64
2021/04/23 14:43:32;;;;;;;4.03;2.40;;;;;;;;;;4979117;28;20506;-64
2021/04/23 14:45:58;;;;;;;4.13;2.45;;;;;;;;;;5013215;28;20049;-64
2021/04/23 14:48:23;;;;;;;4.40;2.30;;;;;;;;;;5012671;28;20054;-63