Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:19;;;;;;;6.32;1.80;;;;;;;21.41;100.00;101733.81;5071240;28;20025;-51
2022/08/02 00:04:45;;;;;;;7.95;2.05;;;;;;;21.30;100.00;101734.72;5068921;28;20051;-54
2022/08/02 00:07:11;;;;;;;;;;;;;;;21.31;100.00;101734.47;5068381;28;20049;-52
2022/08/02 00:09:36;;;;;;;7.67;2.13;;;;;;;21.32;100.00;101740.72;5067249;28;19917;-50
2022/08/02 00:12:03;;;;;;;4.88;1.77;;;;;;;21.39;100.00;101746.00;5069945;28;20484;-49
2022/08/02 00:14:29;;;;;;;5.93;1.90;;;;;;;21.29;100.00;101744.78;5069433;28;20060;-49
2022/08/02 00:16:54;;;;;;;7.97;1.92;;;;;;;21.32;100.00;101740.72;5068731;28;20274;-51
2022/08/02 00:19:21;;;;;;;6.97;2.07;;;;;;;21.30;100.00;101737.44;5065157;28;20063;-50
2022/08/02 00:21:46;;;;;;;9.48;1.90;;;;;;;21.32;100.00;101740.72;5069072;28;20313;-49
2022/08/02 00:24:11;;;;;;;10.03;1.77;;;;;;;21.29;100.00;101746.66;5068439;28;20038;-47
2022/08/02 00:26:37;;;;;;;5.50;1.85;;;;;;;21.26;100.00;101737.13;5067999;28;20051;-48
2022/08/02 00:29:04;;;;;;;8.02;2.08;;;;;;;21.35;100.00;101732.09;5066888;28;20037;-50
2022/08/02 00:31:30;;;;;;;8.57;1.80;;;;;;;21.41;100.00;101738.44;5070108;28;20033;-52
2022/08/02 00:33:56;;;;;;;6.55;1.95;;;;;;;21.41;100.00;101738.44;5069838;28;20101;-51
2022/08/02 00:36:21;;;;;;;8.30;2.05;;;;;;;21.22;100.00;101725.09;5074210;28;20139;-49
2022/08/02 00:38:47;;;;;;;4.53;1.93;;;;;;;21.23;100.00;101720.47;5069008;28;20089;-51
2022/08/02 00:41:18;;;;;;;8.85;2.35;;;;;;;21.19;100.00;101726.38;5070156;28;20044;-52
2022/08/02 00:43:45;;;;;;;6.63;2.33;;;;;;;21.14;100.00;101726.31;5069035;28;20061;-51
2022/08/02 00:46:12;;;;;;;5.33;2.13;;;;;;;21.08;100.00;101723.75;5068674;28;20112;-50
2022/08/02 00:48:38;;;;;;;12.18;2.60;;;;;;;20.90;100.00;101717.44;5067757;28;20040;-50
2022/08/02 00:51:03;;;;;;;15.45;2.30;;;;;;;20.93;100.00;101716.94;5067386;28;20029;-47
2022/08/02 00:53:29;;;;;;;8.40;2.67;;;;;;;20.93;100.00;101711.50;5074034;28;20112;-49
2022/08/02 00:55:55;;;;;;;7.97;2.42;;;;;;;20.80;100.00;101711.81;5068266;28;20029;-50
2022/08/02 00:58:20;;;;;;;4.10;2.00;;;;;;;20.74;100.00;101708.97;5070762;28;20069;-49
2022/08/02 01:00:46;;;;;;;7.53;2.42;;;;;;;20.71;100.00;101709.44;5064586;28;20040;-52
2022/08/02 01:03:11;;;;;;;10.17;2.33;;;;;;;20.62;100.00;101708.19;5070760;28;20105;-53
2022/08/02 01:05:36;;;;;;;6.23;2.00;;;;;;;20.58;100.00;101704.31;5067541;28;20645;-47
2022/08/02 01:08:03;;;;;;;5.25;2.38;;;;;;;20.57;100.00;101703.47;5069381;28;20263;-47
2022/08/02 01:10:29;;;;;;;6.97;2.53;;;;;;;20.52;100.00;101702.53;5068006;28;20133;-50
2022/08/02 01:12:54;;;;;;;3.73;1.97;;;;;;;20.51;100.00;101698.19;5064852;28;20028;-46
2022/08/02 01:15:20;;;;;;;5.20;2.20;;;;;;;20.49;100.00;101693.81;5069681;28;20284;-46
2022/08/02 01:18:12;;;;;;;9.43;2.30;;;;;;;20.56;100.00;101690.16;5072475;28;20037;-50
2022/08/02 01:21:23;;;;;;;6.43;2.20;;;;;;;20.45;100.00;101698.09;5072105;28;20269;-52
2022/08/02 01:24:18;;;;;;;7.80;2.40;;;;;;;20.33;100.00;101692.69;5064312;28;20298;-49
2022/08/02 01:27:25;;;;;;;7.73;2.77;;;;;;;20.41;100.00;101694.19;5079075;28;20262;-50
2022/08/02 01:29:55;;;;;;;3.67;1.87;;;;;;;20.35;100.00;101687.03;5073415;28;20358;-47
2022/08/02 01:32:32;;;;;;;5.03;2.47;;;;;;;20.35;100.00;101681.59;5076960;28;20258;-53
2022/08/02 01:35:26;;;;;;;8.13;2.03;;;;;;;19.34;100.00;101684.22;5075246;28;20269;-51
2022/08/02 01:38:05;;;;;;;5.93;2.23;;;;;;;20.19;100.00;101677.75;5073965;28;20255;-50
2022/08/02 01:40:35;;;;;;;9.27;2.30;;;;;;;20.35;100.00;101674.25;5076799;28;20282;-47
2022/08/02 01:43:02;;;;;;;7.20;1.97;;;;;;;20.13;100.00;101670.53;5070445;28;20278;-49
2022/08/02 01:45:34;;;;;;;6.83;2.47;;;;;;;19.95;100.00;101679.66;5072707;28;20289;-50
2022/08/02 01:48:02;;;;;;;10.27;3.37;;;;;;;19.82;100.00;101667.94;5073024;28;20345;-49
2022/08/02 01:50:34;;;;;;;9.43;2.83;;;;;;;19.30;100.00;101668.69;5075430;28;20273;-48
2022/08/02 01:53:06;;;;;;;6.30;2.20;;;;;;;19.90;100.00;101664.88;5071226;28;20278;-48
2022/08/02 01:55:40;;;;;;;7.17;2.37;;;;;;;19.79;100.00;101671.16;5070539;28;20281;-48
2022/08/02 01:58:08;;;;;;;10.93;2.70;;;;;;;19.61;100.00;101675.66;5067774;28;20257;-51
2022/08/02 02:00:38;;;;;;;14.77;2.70;;;;;;;19.57;100.00;101679.88;5071474;28;20270;-51
2022/08/02 02:03:06;;;;;;;10.07;3.07;;;;;;;19.61;100.00;101681.09;5071273;28;20354;-48
2022/08/02 02:05:34;;;;;;;7.33;2.60;;;;;;;19.58;100.00;101686.16;5072264;28;20274;-48
2022/08/02 02:08:04;;;;;;;9.63;3.23;;;;;;;19.79;100.00;101682.00;5074234;28;20266;-49
2022/08/02 02:10:33;;;;;;;8.33;2.80;;;;;;;20.18;100.00;101678.78;5072900;28;20273;-48
2022/08/02 02:13:05;;;;;;;5.90;2.50;;;;;;;20.05;100.00;101674.44;5075604;28;20251;-51
2022/08/02 02:15:33;;;;;;;10.80;2.90;;;;;;;20.09;100.00;101674.81;5073057;28;20289;-52
2022/08/02 02:17:59;;;;;;;12.03;2.57;;;;;;;20.02;100.00;101661.34;5072158;28;20266;-47
2022/08/02 02:20:26;;;;;;;7.73;2.20;;;;;;;19.80;100.00;101664.66;5070787;28;20269;-52
2022/08/02 02:22:51;;;;;;;8.55;2.50;;;;;;;19.71;100.00;101663.38;5071073;28;20282;-49
2022/08/02 02:25:19;;;;;;;6.18;2.35;;;;;;;19.54;100.00;101660.56;5069547;28;20032;-53
2022/08/02 02:28:01;;;;;;;8.50;3.03;;;;;;;19.66;100.00;101655.94;5070385;28;20033;-54
2022/08/02 02:30:29;;;;;;;11.10;2.67;;;;;;;19.58;100.00;101656.31;5070172;28;20266;-46
2022/08/02 02:32:58;;;;;;;13.67;3.00;;;;;;;19.31;100.00;101657.56;5073676;28;20280;-47
2022/08/02 02:35:28;;;;;;;8.57;3.03;;;;;;;19.37;100.00;101652.28;5071443;28;20301;-48
2022/08/02 02:37:57;;;;;;;7.70;2.90;;;;;;;19.48;100.00;101652.28;5072723;28;20269;-48
2022/08/02 02:40:26;;;;;;;6.47;2.87;;;;;;;19.41;100.00;101653.47;5073151;28;20269;-50
2022/08/02 02:43:03;;;;;;;6.07;2.73;;;;;;;19.32;100.00;101648.38;5026837;28;20368;-46
2022/08/02 02:45:30;;;;;;;7.23;3.07;;;;;;;19.36;100.00;101654.16;5023560;28;20268;-50
2022/08/02 02:47:59;;;;;;;10.13;3.60;;;;;;;19.50;100.00;101641.19;5021987;28;20335;-47
2022/08/02 02:50:26;;;;;;;6.03;3.07;;;;;;;19.57;100.00;101633.75;5019907;28;20359;-47
2022/08/02 02:52:52;;;;;;;12.10;3.47;;;;;;;19.60;100.00;101630.56;5023353;28;20271;-48
2022/08/02 02:55:18;;;;;;;5.28;2.58;;;;;;;19.69;100.00;101632.94;5019749;28;20351;-48
2022/08/02 02:57:45;;;;;;;6.70;3.00;;;;;;;19.75;100.00;101627.41;5023570;28;20038;-51
2022/08/02 03:00:13;;;;;;;6.10;3.10;;;;;;;19.62;100.00;101633.91;5034761;28;20088;-50
2022/08/02 03:02:41;;;;;;;7.80;3.07;;;;;;;19.46;100.00;101634.59;5023734;28;20283;-49
2022/08/02 03:05:08;;;;;;;9.63;3.00;;;;;;;19.24;100.00;101626.19;5024627;28;20279;-52
2022/08/02 03:07:34;;;;;;;5.20;3.03;;;;;;;19.23;100.00;101627.25;5023572;28;20309;-48
2022/08/02 03:10:01;;;;;;;8.40;3.67;;;;;;;19.24;100.00;101635.19;5024812;28;20264;-49
2022/08/02 03:12:27;;;;;;;5.17;3.20;;;;;;;19.24;100.00;101637.88;5021280;28;20035;-49
2022/08/02 03:14:54;;;;;;;8.70;3.23;;;;;;;19.32;100.00;101636.72;5021867;28;20268;-52
2022/08/02 03:17:19;;;;;;;12.60;2.85;;;;;;;19.15;100.00;101644.72;5019569;28;20292;-52
2022/08/02 03:19:45;;;;;;;6.38;3.03;;;;;;;19.03;100.00;101642.81;5021287;28;20038;-48
2022/08/02 03:22:11;;;;;;;9.30;3.08;;;;;;;18.95;100.00;101645.00;5023615;28;20090;-52
2022/08/02 03:24:36;;;;;;;9.52;2.97;;;;;;;19.08;100.00;101644.00;5020003;28;20037;-50
2022/08/02 03:27:02;;;;;;;9.32;2.83;;;;;;;19.21;100.00;101632.94;5022060;28;20093;-48
2022/08/02 03:29:28;;;;;;;5.28;2.75;;;;;;;19.39;100.00;101639.31;5026377;28;20046;-51
2022/08/02 03:31:55;;;;;;;7.93;3.13;;;;;;;19.21;100.00;101627.53;5024032;28;20038;-48
2022/08/02 03:34:21;;;;;;;7.88;3.00;;;;;;;19.16;100.00;101624.69;5022856;28;20037;-46
2022/08/02 03:36:50;;;;;;;14.93;4.33;;;;;;;19.29;100.00;101619.03;5022021;28;20026;-51
2022/08/02 03:39:19;;;;;;;9.87;3.17;;;;;;;19.13;100.00;101619.72;5021275;28;20869;-53
2022/08/02 03:41:47;;;;;;;7.80;2.73;;;;;;;19.23;100.00;101625.41;5023398;28;20292;-50
2022/08/02 03:44:14;;;;;;;15.40;2.80;;;;;;;19.31;100.00;101619.63;5022144;28;20335;-49
2022/08/02 03:46:40;;;;;;;7.17;2.97;;;;;;;19.13;100.00;101617.00;5024379;28;20264;-48
2022/08/02 03:49:07;;;;;;;8.77;2.63;;;;;;;19.06;100.00;101614.41;5022199;28;20275;-49
2022/08/02 03:51:36;;;;;;;8.40;2.77;;;;;;;18.89;100.00;101615.06;5020930;28;20284;-53
2022/08/02 03:54:02;;;;;;;9.17;3.40;;;;;;;18.88;100.00;101608.00;5011056;28;20288;-53
2022/08/02 03:56:29;;;;;;;6.75;2.80;;;;;;;18.76;100.00;101601.72;5010626;28;20279;-53
2022/08/02 03:59:08;;;;;;;8.30;3.90;;;;;;;18.88;100.00;101604.44;5007592;28;20050;-51
2022/08/02 04:01:33;;;;;;;6.47;2.60;;;;;;;18.65;100.00;101602.50;5010587;28;20049;-52
2022/08/02 04:03:58;;;;;;;9.23;3.03;;;;;;;18.68;100.00;101604.75;5008661;28;20280;-51
2022/08/02 04:06:24;;;;;;;7.82;3.65;;;;;;;18.94;100.00;101602.69;5010394;28;20055;-53
2022/08/02 04:08:51;;;;;;;8.90;2.77;;;;;;;18.61;100.00;101597.56;5045895;28;20061;-51
2022/08/02 04:11:32;;;;;;;5.83;3.60;;;;;;;18.51;100.00;101601.88;5009101;28;20022;-51
2022/08/02 04:14:01;;;;;;;11.60;3.17;;;;;;;18.49;100.00;101604.81;5009839;28;20294;-51
2022/08/02 04:16:32;;;;;;;12.17;3.40;;;;;;;18.65;100.00;101602.50;5008820;28;20279;-48
2022/08/02 04:19:04;;;;;;;10.03;3.47;;;;;;;18.81;100.00;101603.72;5011072;28;20272;-52
2022/08/02 04:21:35;;;;;;;9.53;3.47;;;;;;;18.92;100.00;101605.66;5010113;28;20284;-49
2022/08/02 04:24:03;;;;;;;12.57;4.60;;;;;;;18.95;100.00;101612.47;5009036;28;20274;-52
2022/08/02 04:26:31;;;;;;;17.23;8.50;;;;;;;18.89;100.00;101620.47;5011226;28;20260;-52
2022/08/02 04:28:58;;;;;;;26.83;13.80;;;;;;;18.88;100.00;101623.41;5010646;28;20264;-54
2022/08/02 04:31:24;;;;;;;8.77;4.53;;;;;;;18.70;100.00;101616.19;5009979;28;20273;-49
2022/08/02 04:33:50;;;;;;;11.80;3.27;;;;;;;18.54;100.00;101604.13;5008412;28;20296;-48
2022/08/02 04:36:16;;;;;;;7.13;3.40;;;;;;;18.69;100.00;101609.97;5010203;28;20030;-49
2022/08/02 04:38:41;;;;;;;13.82;4.45;;;;;;;18.87;100.00;101613.63;5011055;28;20053;-50
2022/08/02 04:41:07;;;;;;;55.05;28.05;;;;;;;19.02;100.00;101614.06;5008081;28;20026;-47
2022/08/02 04:43:33;;;;;;;26.55;12.00;;;;;;;19.08;100.00;101608.75;5009853;28;20059;-52
2022/08/02 04:46:01;;;;;;;13.85;4.15;;;;;;;18.91;100.00;101618.34;5010172;28;20088;-50
2022/08/02 04:48:27;;;;;;;9.77;3.63;;;;;;;18.67;100.00;101612.03;5008863;28;20060;-50
2022/08/02 04:50:53;;;;;;;;;;;;;;;18.82;100.00;101618.91;5008646;28;20291;-49
2022/08/02 04:53:19;;;;;;;9.50;3.43;;;;;;;18.78;100.00;101610.41;5009798;28;19960;-50
2022/08/02 04:55:45;;;;;;;6.75;3.70;;;;;;;18.99;100.00;101608.25;5009533;28;20061;-49
2022/08/02 04:58:11;;;;;;;11.67;4.87;;;;;;;19.21;100.00;101605.81;5010225;28;20081;-50
2022/08/02 05:00:37;;;;;;;13.90;4.28;;;;;;;19.14;100.00;101602.38;5009688;28;20264;-49
2022/08/02 05:03:03;;;;;;;13.30;4.95;;;;;;;19.25;100.00;101607.00;5010191;28;20071;-51
2022/08/02 05:05:28;;;;;;;13.25;3.83;;;;;;;19.06;100.00;101609.00;5007867;28;20042;-49
2022/08/02 05:07:54;;;;;;;13.02;3.65;;;;;;;19.03;100.00;101601.31;5010291;28;20046;-48
2022/08/02 05:10:20;;;;;;;14.95;6.03;;;;;;;19.02;100.00;101599.66;5008136;28;20049;-51
2022/08/02 05:12:45;;;;;;;9.15;4.30;;;;;;;19.05;100.00;101591.09;5011014;28;20038;-50
2022/08/02 05:15:15;;;;;;;14.80;4.68;;;;;;;19.21;100.00;101597.69;5008459;28;20095;-49
2022/08/02 05:17:41;;;;;;;16.33;7.23;;;;;;;19.30;100.00;101585.41;5009455;28;20216;-49
2022/08/02 05:20:07;;;;;;;10.70;5.20;;;;;;;19.29;100.00;101591.09;5009797;28;20279;-51
2022/08/02 05:22:32;;;;;;;7.15;4.40;;;;;;;19.21;100.00;101581.44;5010427;28;20060;-50
2022/08/02 05:24:58;;;;;;;6.38;4.03;;;;;;;19.30;100.00;101579.19;5010242;28;20042;-50
2022/08/02 05:27:23;;;;;;;13.87;4.53;;;;;;;19.23;100.00;101573.88;5008907;28;20039;-47
2022/08/02 05:29:50;;;;;;;12.30;4.70;;;;;;;19.08;100.00;101584.34;5009238;28;20156;-47
2022/08/02 05:32:17;;;;;;;8.93;4.20;;;;;;;19.20;100.00;101582.50;5009224;28;20055;-51
2022/08/02 05:34:42;;;;;;;13.15;4.75;;;;;;;19.34;100.00;101588.50;5007702;28;20264;-49
2022/08/02 05:37:08;;;;;;;11.88;4.72;;;;;;;19.24;100.00;101589.09;5009509;28;20034;-51
2022/08/02 05:39:33;;;;;;;9.73;4.63;;;;;;;19.20;100.00;101585.19;5008529;28;20038;-50
2022/08/02 05:41:59;;;;;;;9.30;4.28;;;;;;;19.22;100.00;101588.50;5058344;28;20040;-48
2022/08/02 05:44:24;;;;;;;8.70;4.50;;;;;;;19.15;100.00;101593.22;5093686;28;20029;-49
2022/08/02 05:46:50;;;;;;;16.52;5.32;;;;;;;19.12;100.00;101596.38;5084014;28;20045;-50
2022/08/02 05:49:15;;;;;;;12.63;5.60;;;;;;;19.56;100.00;101602.25;5087297;28;20058;-52
2022/08/02 05:52:08;;;;;;;9.98;5.22;;;;;;;19.46;100.00;101593.91;5090219;28;20020;-46
2022/08/02 05:54:48;;;;;;;11.63;5.40;;;;;;;19.41;100.00;101593.81;5092482;28;20036;-50
2022/08/02 05:57:40;;;;;;;12.20;5.10;;;;;;;19.62;100.00;101593.19;5087839;28;20257;-51
2022/08/02 06:00:08;;;;;;;13.80;5.63;;;;;;;19.59;100.00;101585.50;5088341;28;20288;-49
2022/08/02 06:03:17;;;;;;;18.17;6.07;;;;;;;19.68;100.00;101591.41;5082178;28;20273;-47
2022/08/02 06:06:04;;;;;;;13.50;6.60;;;;;;;19.92;100.00;101597.66;5087470;28;20266;-50
2022/08/02 06:08:33;;;;;;;10.75;5.25;;;;;;;19.92;100.00;101597.66;5089892;28;20277;-48
2022/08/02 06:11:01;;;;;;;11.97;5.70;;;;;;;20.09;100.00;101594.19;5092426;28;20032;-52
2022/08/02 06:13:27;;;;;;;15.83;5.90;;;;;;;20.23;100.00;101583.03;5088543;28;20284;-47
2022/08/02 06:15:58;;;;;;;11.20;6.00;;;;;;;20.36;100.00;101582.75;5092124;28;20276;-51
2022/08/02 06:18:26;;;;;;;17.27;5.90;;;;;;;20.60;100.00;101585.34;5091006;28;20283;-50
2022/08/02 06:20:56;;;;;;;12.10;5.90;;;;;;;20.49;100.00;101592.47;5088265;28;20261;-50
2022/08/02 06:23:24;;;;;;;11.87;5.60;;;;;;;20.43;100.00;101591.56;5089786;28;20261;-52
2022/08/02 06:25:52;;;;;;;16.73;6.10;;;;;;;20.35;100.00;101589.25;5085361;28;20044;-48
2022/08/02 06:28:18;;;;;;;14.23;7.20;;;;;;;20.58;100.00;101595.63;5085520;28;20282;-49
2022/08/02 06:30:43;;;;;;;12.25;5.93;;;;;;;20.65;100.00;101606.34;5089043;28;20060;-54
2022/08/02 06:33:09;;;;;;;17.48;6.57;;;;;;;20.45;100.00;101594.03;5074699;28;20035;-50
2022/08/02 06:35:54;;;;;;;12.07;6.57;;;;;;;20.63;100.00;101593.00;5090754;28;20092;-49
2022/08/02 06:38:26;;;;;;;18.27;7.57;;;;;;;20.75;100.00;101596.44;5093466;28;20036;-49
2022/08/02 06:41:05;;;;;;;15.60;7.53;;;;;;;21.04;100.00;101599.16;5076734;28;20052;-48
2022/08/02 06:43:52;;;;;;;13.17;7.80;;;;;;;21.14;100.00;101603.09;5005283;28;20034;-49
2022/08/02 06:46:19;;;;;;;13.90;7.23;;;;;;;21.22;100.00;101599.13;5004703;28;20026;-48
2022/08/02 06:48:44;;;;;;;;;;;;;;;21.51;100.00;101594.38;5024675;28;20106;-50
2022/08/02 06:51:10;;;;;;;12.07;7.60;;;;;;;21.30;100.00;101590.53;5025173;28;19921;-53
2022/08/02 06:53:36;;;;;;;17.88;7.60;;;;;;;21.15;100.00;101589.25;5005727;28;20027;-51
2022/08/02 06:56:02;;;;;;;18.20;7.55;;;;;;;21.06;100.00;101583.41;5006653;28;20049;-47
2022/08/02 06:58:28;;;;;;;;;;;;;;;21.23;100.00;101582.56;5006574;28;20038;-50
2022/08/02 07:00:53;;;;;;;22.13;8.13;;;;;;;21.40;100.00;101573.53;5005173;28;19921;-51
2022/08/02 07:03:19;;;;;;;11.60;7.65;;;;;;;21.55;100.00;101571.03;5008653;28;20034;-51
2022/08/02 07:05:47;;;;;;;16.25;8.50;;;;;;;21.57;100.00;101570.81;5032917;28;20038;-53
2022/08/02 07:08:14;;;;;;;14.67;8.87;;;;;;;21.56;100.00;101577.28;5005401;28;20114;-53
2022/08/02 07:10:39;;;;;;;22.07;9.37;;;;;;;21.77;100.00;101578.44;5007942;28;20034;-51
2022/08/02 07:13:05;;;;;;;14.32;7.82;;;;;;;21.96;100.00;101575.38;5002159;28;20092;-48
2022/08/02 07:15:31;;;;;;;;;;;;;;;21.81;100.00;101570.59;5008614;28;20050;-50
2022/08/02 07:17:57;;;;;;;18.00;9.23;;;;;;;21.88;100.00;101568.47;5004324;28;19937;-51
2022/08/02 07:20:22;;;;;;;16.45;8.50;;;;;;;22.09;100.00;101569.53;5006182;28;20293;-50
2022/08/02 07:22:48;;;;;;;16.90;9.07;;;;;;;22.20;100.00;101576.75;5004782;28;20052;-51
2022/08/02 07:25:13;;;;;;;16.85;8.55;;;;;;;22.52;100.00;101571.63;5005133;28;20039;-52
2022/08/02 07:27:39;;;;;;;20.45;10.05;;;;;;;22.02;100.00;101563.47;5006641;28;20054;-50
2022/08/02 07:30:05;;;;;;;17.83;9.60;;;;;;;21.58;100.00;101570.53;5011055;28;20030;-48
2022/08/02 07:32:31;;;;;;;;;;;;;;;22.35;100.00;101567.06;5010729;28;20097;-51
2022/08/02 07:34:57;;;;;;;20.70;10.37;;;;;;;22.35;100.00;101569.78;5044059;28;19928;-51
2022/08/02 07:37:25;;;;;;;23.23;10.77;;;;;;;22.48;100.00;101577.59;5006730;28;20088;-52
2022/08/02 07:39:51;;;;;;;20.80;11.43;;;;;;;22.40;100.00;101586.22;5007493;28;20067;-50
2022/08/02 07:42:17;;;;;;;23.00;11.25;;;;;;;22.85;100.00;101581.44;5008594;28;20057;-48
2022/08/02 07:44:42;;;;;;;20.98;11.07;;;;;;;22.63;100.00;101576.09;5010399;28;20041;-49
2022/08/02 07:47:08;;;;;;;17.92;10.73;;;;;;;22.78;100.00;101573.47;5026254;28;20054;-50
2022/08/02 07:49:33;;;;;;;21.92;11.85;;;;;;;22.97;100.00;101561.38;5011178;28;20041;-51
2022/08/02 07:51:59;;;;;;;23.88;10.75;;;;;;;22.87;100.00;101573.03;5005157;28;20047;-51
2022/08/02 07:54:24;;;;;;;18.73;10.38;;;;;;;23.01;100.00;101568.75;5010528;28;20091;-52
2022/08/02 07:56:52;;;;;;;16.92;9.48;;;;;;;23.41;100.00;101565.75;5007859;28;20042;-50
2022/08/02 07:59:18;;;;;;;19.30;10.63;;;;;;;23.19;100.00;101569.41;5010362;28;20060;-51
2022/08/02 08:01:43;;;;;;;17.90;9.73;;;;;;;23.28;100.00;101562.41;5006924;28;20034;-49
2022/08/02 08:04:09;;;;;;;16.65;8.63;;;;;;;23.28;100.00;101569.78;5005982;28;20026;-52
2022/08/02 08:06:34;;;;;;;12.85;7.03;;;;;;;23.24;100.00;101572.16;5007146;28;20030;-47
2022/08/02 08:09:00;;;;;;;;;;;;;;;23.65;100.00;101565.31;5005982;28;20049;-48
2022/08/02 08:11:26;;;;;;;50.33;27.10;;;;;;;23.51;100.00;101554.88;5004963;28;19918;-50
2022/08/02 08:13:52;;;;;;;40.00;19.67;;;;;;;23.83;100.00;101550.34;5010955;28;20065;-53
2022/08/02 08:16:17;;;;;;;19.08;9.60;;;;;;;24.19;100.00;101554.03;5009620;28;20034;-51
2022/08/02 08:18:43;;;;;;;18.17;8.25;;;;;;;24.02;100.00;101564.41;5006136;28;20053;-49
2022/08/02 08:21:09;;;;;;;24.08;11.32;;;;;;;24.13;100.00;101570.72;5006912;28;20031;-48
2022/08/02 08:23:35;;;;;;;13.93;6.82;;;;;;;24.08;100.00;101566.03;5003065;28;20352;-53
2022/08/02 08:26:01;;;;;;;12.23;6.80;;;;;;;24.29;100.00;101557.88;5006058;28;20098;-48
2022/08/02 08:28:26;;;;;;;14.57;6.60;;;;;;;24.60;100.00;101563.38;5007191;28;20038;-51
2022/08/02 08:30:52;;;;;;;28.00;6.40;;;;;;;24.56;100.00;101559.56;5007314;28;20086;-51
2022/08/02 08:33:17;;;;;;;16.38;6.72;;;;;;;24.60;100.00;101563.38;5011537;28;20113;-53
2022/08/02 08:35:43;;;;;;;8.00;5.80;;;;;;;24.81;100.00;101568.88;5006717;28;20076;-48
2022/08/02 08:38:08;;;;;;;12.38;6.75;;;;;;;24.72;100.00;101561.19;5011276;28;20094;-50
2022/08/02 08:40:35;;;;;;;;;;;;;;;24.97;100.00;101561.47;5010766;28;20057;-56
2022/08/02 08:43:01;;;;;;;8.18;5.40;;;;;;;25.15;100.00;101568.31;5098119;28;19924;-55
2022/08/02 08:45:27;;;;;;;13.02;5.45;;;;;;;25.14;100.00;101572.09;5096013;28;20051;-51
2022/08/02 08:48:00;;;;;;;7.90;4.82;;;;;;;25.25;100.00;101565.53;5094530;28;20062;-52
2022/08/02 08:50:29;;;;;;;9.43;4.77;;;;;;;25.23;100.00;101567.72;5091892;28;20061;-54
2022/08/02 08:53:07;;;;;;;9.23;5.57;;;;;;;25.26;100.00;101571.81;5095547;28;20035;-53
2022/08/02 08:55:34;;;;;;;11.30;4.37;;;;;;;25.16;100.00;101573.47;5090266;28;20040;-50
2022/08/02 08:58:01;;;;;;;7.97;4.33;;;;;;;25.33;100.00;101569.63;5089979;28;20055;-55
2022/08/02 09:00:29;;;;;;;7.83;4.33;;;;;;;25.58;100.00;101567.91;5096136;28;20028;-54
2022/08/02 09:02:55;;;;;;;9.40;4.80;;;;;;;25.48;100.00;101572.31;5090668;28;20056;-52
2022/08/02 09:05:20;;;;;;;10.82;4.47;;;;;;;25.41;100.00;101573.72;5090531;28;20043;-54
2022/08/02 09:07:47;;;;;;;7.07;4.65;;;;;;;25.52;100.00;101578.06;5091598;28;20036;-54
2022/08/02 09:10:38;;;;;;;9.07;4.70;;;;;;;25.66;100.00;101561.03;5094081;28;20033;-50
2022/08/02 09:13:07;;;;;;;13.10;4.90;;;;;;;25.76;100.00;101556.34;5093868;28;20126;-49
2022/08/02 09:15:33;;;;;;;9.57;4.83;;;;;;;25.75;100.00;101556.59;5092385;28;20044;-54
2022/08/02 09:17:58;;;;;;;11.60;6.38;;;;;;;25.92;100.00;101559.81;5093725;28;20040;-50
2022/08/02 09:20:24;;;;;;;9.48;5.65;;;;;;;26.14;100.00;101560.50;5091542;28;20028;-55
2022/08/02 09:23:06;;;;;;;;;;;;;;;26.47;100.00;101555.38;5092201;28;20025;-51
2022/08/02 09:25:32;;;;;;;32.47;18.57;;;;;;;26.84;100.00;101564.91;5090968;28;19940;-52
2022/08/02 09:27:57;;;;;;;;;;;;;;;26.81;100.00;101557.28;5094999;28;20033;-54
2022/08/02 09:30:25;;;;;;;18.20;5.93;;;;;;;26.84;100.00;101578.63;5089749;28;19920;-53
2022/08/02 09:32:51;;;;;;;8.67;4.33;;;;;;;26.82;100.00;101569.06;5091910;28;20043;-50
2022/08/02 09:35:33;;;;;;;;;;;;;;;27.00;100.00;101565.66;5089668;28;20032;-49
2022/08/02 09:38:13;;;;;;;9.20;5.20;;;;;;;27.60;100.00;101575.44;5090696;28;19912;-49
2022/08/02 09:40:40;;;;;;;12.53;6.17;;;;;;;28.26;100.00;101571.28;5093302;28;20081;-52
2022/08/02 09:43:08;;;;;;;9.33;5.10;;;;;;;28.34;100.00;101593.41;5096724;28;20032;-49
2022/08/02 09:45:35;;;;;;;13.10;4.63;;;;;;;28.90;100.00;101571.59;5092268;28;20028;-47
2022/08/02 09:48:08;;;;;;;6.07;3.22;;;;;;;29.14;100.00;101580.81;5092065;28;20056;-49
2022/08/02 09:50:35;;;;;;;6.20;2.83;;;;;;;29.24;100.00;101575.09;5088320;28;20028;-50
2022/08/02 09:53:02;;;;;;;7.00;2.92;;;;;;;30.22;100.00;101576.94;5090257;28;20280;-51
2022/08/02 09:55:28;;;;;;;3.70;2.58;;;;;;;30.37;100.00;101584.06;5088809;28;20142;-49
2022/08/02 09:57:54;;;;;;;6.57;2.40;;;;;;;31.22;100.00;101585.22;5088934;28;20065;-51
2022/08/02 10:00:19;;;;;;;7.10;3.53;;;;;;;31.33;100.00;101590.16;5089605;28;20056;-50
2022/08/02 10:03:06;;;;;;;4.82;3.03;;;;;;;31.17;97.16;101588.94;5088151;28;20063;-53
2022/08/02 10:05:45;;;;;;;;;;;;;;;31.56;95.38;101580.97;5090914;28;20033;-49
2022/08/02 10:08:10;;;;;;;7.72;3.17;;;;;;;31.73;93.20;101583.78;5086222;28;19935;-51
2022/08/02 10:10:37;;;;;;;5.72;2.90;;;;;;;31.99;89.13;101593.25;5091337;28;20036;-51
2022/08/02 10:13:04;;;;;;;6.03;2.90;;;;;;;32.98;81.52;101577.03;5088532;28;20063;-49
2022/08/02 10:15:29;;;;;;;6.32;3.17;;;;;;;32.09;84.82;101592.13;5085986;28;21203;-50
2022/08/02 10:17:55;;;;;;;13.15;6.30;;;;;;;31.08;91.49;101586.13;5082296;28;20032;-52
2022/08/02 10:20:21;;;;;;;5.20;2.10;;;;;;;30.66;89.97;101586.38;5085679;28;20037;-52
2022/08/02 10:22:48;;;;;;;17.60;9.43;;;;;;;30.60;88.42;101582.09;5087564;28;20121;-51
2022/08/02 10:25:14;;;;;;;30.52;13.40;;;;;;;30.90;89.35;101569.47;5085798;28;20104;-53
2022/08/02 10:27:41;;;;;;;66.45;33.85;;;;;;;31.16;84.94;101582.59;5090929;28;20039;-48
2022/08/02 10:30:08;;;;;;;6.82;3.42;;;;;;;30.85;85.92;101577.91;5091707;28;20025;-47
2022/08/02 10:32:42;;;;;;;3.50;1.90;;;;;;;31.00;76.89;101573.91;5092415;28;20035;-52
2022/08/02 10:35:14;;;;;;;5.13;2.90;;;;;;;31.25;76.08;101574.38;5095971;28;20051;-50
2022/08/02 10:37:44;;;;;;;10.25;5.05;;;;;;;31.30;76.80;101585.28;5086717;28;20048;-53
2022/08/02 10:40:21;;;;;;;4.75;2.65;;;;;;;30.78;79.10;101583.03;5088469;28;20021;-53
2022/08/02 10:42:49;;;;;;;7.00;2.10;;;;;;;30.55;76.39;101596.03;5009988;28;20049;-51
2022/08/02 10:45:18;;;;;;;5.00;1.98;;;;;;;30.79;74.99;101575.59;5005592;28;20058;-50
2022/08/02 10:48:01;;;;;;;63.63;32.83;;;;;;;32.26;67.47;101578.28;5004692;28;20030;-53
2022/08/02 10:50:48;;;;;;;3.95;2.55;;;;;;;32.38;59.83;101588.72;5003562;28;20139;-53
2022/08/02 10:53:28;;;;;;;9.73;4.68;;;;;;;32.47;60.83;101572.09;5006437;28;20098;-50
2022/08/02 10:55:56;;;;;;;10.10;4.68;;;;;;;32.42;58.61;101581.38;5004219;28;20042;-54
2022/08/02 10:58:25;;;;;;;5.05;1.65;;;;;;;32.15;58.53;101569.50;5000665;28;20104;-51
2022/08/02 11:00:51;;;;;;;6.93;2.63;;;;;;;32.12;58.59;101577.63;5002845;28;20102;-51
2022/08/02 11:03:28;;;;;;;5.75;2.58;;;;;;;33.43;53.93;101570.16;5002877;28;20042;-53
2022/08/02 11:06:02;;;;;;;2.78;1.67;;;;;;;34.84;49.06;101571.78;5003039;28;20066;-49
2022/08/02 11:08:28;;;;;;;5.93;2.03;;;;;;;35.19;46.84;101588.03;5003056;28;20038;-51
2022/08/02 11:11:01;;;;;;;3.72;1.52;;;;;;;34.23;47.07;101587.88;5002298;28;20074;-53
2022/08/02 11:13:28;;;;;;;1.35;1.00;;;;;;;33.68;47.66;101586.97;4993239;28;20038;-52
2022/08/02 11:15:56;;;;;;;3.78;1.40;;;;;;;34.10;45.63;101591.75;5005562;28;20034;-53
2022/08/02 11:18:43;;;;;;;4.57;1.23;;;;;;;33.61;47.90;101576.44;5009521;28;20044;-53
2022/08/02 11:21:22;;;;;;;;;;;;;;;34.18;46.60;101575.03;5009441;28;20034;-53
2022/08/02 11:23:47;;;;;;;2.83;1.27;;;;;;;34.29;45.92;101575.44;5011357;28;19921;-53
2022/08/02 11:26:29;;;;;;;3.20;1.25;;;;;;;34.63;44.94;101575.44;5011716;28;20030;-51