Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:18;;;;;;;9.50;6.47;;;;;;;2.29;100.00;95980.55;1512563;91;21286;-69
2021/12/02 00:05:08;;;;;;;6.08;5.42;;;;;;;2.29;100.00;95972.82;1516560;92;21714;-69
2021/12/02 00:10:40;;;;;;;6.60;5.20;;;;;;;2.27;100.00;95959.70;1483464;93;22197;-69
2021/12/02 00:13:29;;;;;;;6.67;5.97;;;;;;;2.26;100.00;95959.36;1481808;93;21700;-69
2021/12/02 00:15:58;;;;;;;6.85;5.25;;;;;;;2.32;100.00;95957.14;1497474;93;22227;-69
2021/12/02 00:21:36;;;;;;;6.45;5.72;;;;;;;2.44;100.00;95961.40;1486657;93;21138;-69
2021/12/02 00:24:53;;;;;;;6.05;4.85;;;;;;;2.51;100.00;95954.50;1532471;88;21327;-69
2021/12/02 00:30:26;;;;;;;6.53;5.40;;;;;;;2.61;100.00;95942.58;1596788;87;22157;-69
2021/12/02 00:33:32;;;;;;;;;;;;;;;;;;;;;
2021/12/02 00:36:16;;;;;;;8.25;5.37;;;;;;;2.70;100.00;95943.16;1569394;87;21084;-69
2021/12/02 00:39:07;;;;;;;;;;;;;;;;;;;;;
2021/12/02 00:41:47;;;;;;;7.08;5.53;;;;;;;2.78;100.00;95947.27;1613281;86;21690;-69
2021/12/02 00:44:32;;;;;;;7.55;4.92;;;;;;;2.80;100.00;95922.22;1618672;87;22044;-69
2021/12/02 00:57:03;;;;;;;;;;;;;;;;;;;;;
2021/12/02 01:05:31;;;;;;;;;;;;;;;;;;;;;
2021/12/02 01:08:39;;;;;;;3.92;2.90;;;;;;;2.51;100.00;95901.71;1669794;82;21077;-69
2021/12/02 01:11:39;;;;;;;3.15;2.42;;;;;;;2.50;100.00;95909.09;1607312;85;21526;-69
2021/12/02 01:14:07;;;;;;;3.08;2.00;;;;;;;2.52;100.00;95908.48;1617164;86;28793;-69
2021/12/02 01:17:31;;;;;;;4.50;2.00;;;;;;;2.60;100.00;95902.29;1748670;80;27476;-67
2021/12/02 01:26:18;;;;;;;5.10;1.25;;;;;;;2.71;100.00;95925.47;1697544;83;21675;-69
2021/12/02 01:31:40;;;;;;;2.75;1.35;;;;;;;2.77;100.00;95909.55;1697727;82;21100;-69
2021/12/02 01:34:30;;;;;;;;;;;;;;;;;;;;;
2021/12/02 01:37:25;;;;;;;;;;;;;;;;;;;;;
2021/12/02 01:39:50;;;;;;;2.20;1.30;;;;;;;2.67;100.00;95900.90;1675147;82;21089;-68
2021/12/02 01:42:29;;;;;;;5.17;1.42;;;;;;;2.65;100.00;95905.34;1713973;82;21246;-69
2021/12/02 01:51:23;;;;;;;2.72;1.47;;;;;;;2.62;100.00;95877.25;1586839;86;21203;-69
2021/12/02 01:54:04;;;;;;;2.80;1.12;;;;;;;2.58;100.00;95886.16;1647343;86;21159;-69
2021/12/02 01:57:06;;;;;;;;;;;;;;;;;;;;;
2021/12/02 01:59:28;;;;;;;1.57;0.78;;;;;;;2.52;100.00;95878.88;1631722;86;21206;-69
2021/12/02 02:02:16;;;;;;;3.12;0.80;;;;;;;2.49;100.00;95886.84;1639275;85;21558;-68
2021/12/02 02:05:19;;;;;;;1.25;0.85;;;;;;;2.49;100.00;95888.13;1628071;86;21131;-68
2021/12/02 02:08:02;;;;;;;1.05;0.85;;;;;;;2.46;100.00;95893.88;1599147;87;21092;-68
2021/12/02 02:17:59;;;;;;;1.52;0.70;;;;;;;2.39;100.00;95864.38;1473311;96;21144;-68
2021/12/02 02:21:20;;;;;;;;;;;;;;;;;;;;;
2021/12/02 02:24:23;;;;;;;;;;;;;;;2.31;100.00;95860.27;1460830;97;21096;-69
2021/12/02 02:30:15;;;;;;;0.95;0.60;;;;;;;2.31;100.00;95840.16;1850082;76;26860;-68
2021/12/02 02:33:37;;;;;;;3.35;0.70;;;;;;;2.30;100.00;95839.34;1792635;77;20961;-68
2021/12/02 02:36:38;;;;;;;5.37;0.68;;;;;;;2.32;100.00;95852.89;1714433;83;21041;-67
2021/12/02 02:39:07;;;;;;;3.02;0.82;;;;;;;2.33;100.00;95851.98;1597352;87;20942;-69
2021/12/02 02:43:09;;;;;;;2.60;0.90;;;;;;;2.37;100.00;95848.22;1823234;76;25105;-68
2021/12/02 02:54:32;;;;;;;2.40;0.82;;;;;;;2.32;100.00;95841.78;1769730;78;21581;-68
2021/12/02 03:00:35;;;;;;;1.92;0.50;;;;;;;2.28;100.00;95841.20;1747640;79;21073;-69
2021/12/02 03:03:39;;;;;;;1.10;0.60;;;;;;;2.29;100.00;95837.69;1745529;79;21686;-69
2021/12/02 03:12:25;;;;;;;0.55;0.42;;;;;;;2.17;100.00;95859.21;1769843;79;21018;-68
2021/12/02 03:20:58;;;;;;;0.85;0.40;;;;;;;1.97;100.00;95838.36;1641648;85;21524;-69
2021/12/02 03:23:38;;;;;;;1.10;0.60;;;;;;;1.95;100.00;95840.22;1568235;89;21850;-69
2021/12/02 03:26:38;;;;;;;1.90;0.50;;;;;;;1.88;100.00;95832.63;1576421;88;21820;-69
2021/12/02 03:29:13;;;;;;;0.80;0.45;;;;;;;1.85;100.00;95826.42;1572677;86;21097;-68
2021/12/02 03:32:09;;;;;;;1.02;0.50;;;;;;;1.82;100.00;95820.67;1586676;87;21600;-68
2021/12/02 03:34:44;;;;;;;5.92;0.40;;;;;;;1.79;100.00;95820.42;1586494;86;21122;-67
2021/12/02 03:37:35;;;;;;;1.27;0.35;;;;;;;1.77;100.00;95828.75;1601503;86;21039;-67
2021/12/02 03:40:12;;;;;;;0.40;0.35;;;;;;;1.75;100.00;95830.60;1583122;87;21186;-68
2021/12/02 03:43:09;;;;;;;0.72;0.30;;;;;;;1.73;100.00;95829.89;1591516;87;21095;-69
2021/12/02 03:46:11;;;;;;;0.40;0.40;;;;;;;1.71;100.00;95827.89;1598739;87;21651;-69
2021/12/02 03:48:42;;;;;;;0.30;0.30;;;;;;;1.68;100.00;95834.55;1579442;88;21152;-69
2021/12/02 03:57:36;;;;;;;;;;;;;;;;;;;;;
2021/12/02 04:00:24;;;;;;;1.50;0.50;;;;;;;1.58;100.00;95825.42;1750440;80;21390;-70
2021/12/02 04:03:25;;;;;;;2.02;0.65;;;;;;;1.54;100.00;95832.55;1738576;80;20951;-69
2021/12/02 04:09:40;;;;;;;1.77;0.65;;;;;;;1.48;100.00;95836.83;1630942;85;21037;-69
2021/12/02 04:15:49;;;;;;;0.90;0.50;;;;;;;1.38;100.00;95842.77;1572606;89;21081;-69
2021/12/02 04:18:26;;;;;;;1.00;0.53;;;;;;;1.32;100.00;95847.41;1545049;89;21213;-69
2021/12/02 04:21:31;;;;;;;0.85;0.45;;;;;;;1.26;100.00;95853.44;1540616;87;21095;-69
2021/12/02 04:24:53;;;;;;;0.75;0.40;;;;;;;1.21;100.00;95854.27;1620298;86;21743;-69
2021/12/02 04:27:52;;;;;;;1.15;0.60;;;;;;;1.14;100.00;95862.04;1627809;86;21135;-68
2021/12/02 04:33:53;;;;;;;0.82;0.50;;;;;;;1.03;100.00;95877.73;1601594;87;21063;-68
2021/12/02 04:39:28;;;;;;;;;;;;;;;;;;;;;
2021/12/02 04:42:16;;;;;;;0.82;0.30;;;;;;;0.72;100.00;95881.62;1569177;89;21155;-69
2021/12/02 04:44:52;;;;;;;0.60;0.25;;;;;;;0.57;100.00;95868.11;1566738;88;21001;-68
2021/12/02 04:49:38;;;;;;;0.20;0.20;;;;;;;0.47;100.00;95864.52;1702297;81;24605;-69
2021/12/02 04:52:22;;;;;;;0.53;0.40;;;;;;;0.38;100.00;95872.86;1646504;85;21075;-69
2021/12/02 04:55:36;;;;;;;;;;;;;;;;;;;;;
2021/12/02 04:58:20;;;;;;;0.85;0.37;;;;;;;0.31;100.00;95876.75;1615645;87;21119;-70
2021/12/02 05:00:53;;;;;;;0.42;0.30;;;;;;;0.29;100.00;95860.66;1509585;92;21089;-69
2021/12/02 05:03:35;;;;;;;0.55;0.30;;;;;;;0.27;100.00;95872.77;1513780;91;21105;-69
2021/12/02 05:06:16;;;;;;;1.15;0.55;;;;;;;0.26;100.00;95872.41;1490272;95;21692;-69
2021/12/02 05:12:18;;;;;;;1.05;0.40;;;;;;;0.25;100.00;95872.85;1457769;96;21042;-69
2021/12/02 05:15:10;;;;;;;;;;;;;;;;;;;;;
2021/12/02 05:20:57;;;;;;;0.50;0.40;;;;;;;0.04;100.00;95864.87;1386328;100;21240;-68
2021/12/02 05:23:39;;;;;;;2.05;0.88;;;;;;;-0.03;100.00;95871.31;1388485;101;21323;-69
2021/12/02 05:26:06;;;;;;;1.30;0.60;;;;;;;-0.08;100.00;95877.23;1400574;100;21200;-69
2021/12/02 05:32:47;;;;;;;1.90;0.50;;;;;;;-0.13;100.00;95870.30;1777690;79;21205;-69
2021/12/02 05:42:04;;;;;;;1.62;0.60;;;;;;;-0.20;100.00;95879.30;1603921;86;21662;-69
2021/12/02 05:44:51;;;;;;;;;;;;;;;;;;;;;
2021/12/02 05:47:24;;;;;;;1.12;0.82;;;;;;;-0.26;100.00;95865.96;1638934;83;21053;-69
2021/12/02 05:49:57;;;;;;;2.58;2.00;;;;;;;-0.28;100.00;95865.27;1641494;84;21232;-69
2021/12/02 05:56:00;;;;;;;1.32;0.75;;;;;;;-0.26;100.00;95865.14;1621333;84;21141;-69
2021/12/02 05:58:40;;;;;;;1.07;0.73;;;;;;;-0.26;100.00;95868.52;1626846;84;21111;-69
2021/12/02 06:01:29;;;;;;;2.00;1.40;;;;;;;-0.24;100.00;95866.69;1659280;84;21679;-69
2021/12/02 06:06:56;;;;;;;1.70;1.10;;;;;;;-0.24;100.00;95879.51;1630807;83;21371;-69
2021/12/02 06:10:33;;;;;;;1.45;0.75;;;;;;;-0.27;100.00;95860.48;1663818;83;21018;-69
2021/12/02 06:12:39;;;;;;;2.15;1.25;;;;;;;-0.27;100.00;95865.61;1607707;86;21136;-69
2021/12/02 06:15:16;;;;;;;2.35;1.12;;;;;;;-0.28;100.00;95862.70;1620051;86;21298;-70
2021/12/02 06:18:05;;;;;;;1.98;0.95;;;;;;;-0.31;100.00;95875.72;1586828;86;21113;-68
2021/12/02 06:20:33;;;;;;;1.20;1.10;;;;;;;-0.33;100.00;95862.17;1600867;86;21715;-69
2021/12/02 06:25:57;;;;;;;0.78;0.62;;;;;;;-0.41;100.00;95867.44;1588879;85;21234;-70
2021/12/02 06:28:46;;;;;;;;;;;;;;;;;;;;;
2021/12/02 06:31:59;;;;;;;0.85;0.70;;;;;;;-0.49;100.00;95869.21;1498533;92;21676;-69
2021/12/02 06:34:51;;;;;;;2.35;1.80;;;;;;;-0.51;100.00;95878.73;1516798;92;21206;-69
2021/12/02 06:37:59;;;;;;;0.80;0.60;;;;;;;-0.55;100.00;95869.61;1515198;92;21152;-69
2021/12/02 06:43:17;;;;;;;0.88;0.70;;;;;;;-0.56;100.00;95876.91;1847401;75;22140;-70
2021/12/02 06:46:07;;;;;;;1.20;0.68;;;;;;;-0.60;100.00;95875.48;1842098;76;20998;-69
2021/12/02 06:48:31;;;;;;;2.02;1.10;;;;;;;-0.59;100.00;95877.12;1836733;75;21185;-68
2021/12/02 06:51:00;;;;;;;5.72;0.53;;;;;;;-0.58;100.00;95869.81;1834745;76;21093;-69
2021/12/02 06:53:51;;;;;;;;;;;;;;;;;;;;;
2021/12/02 06:56:16;;;;;;;1.27;0.70;;;;;;;-0.58;100.00;95858.28;1796356;77;20982;-69
2021/12/02 06:58:50;;;;;;;1.15;0.60;;;;;;;-0.59;100.00;95856.16;1831431;76;21038;-69
2021/12/02 07:01:36;;;;;;;1.07;0.70;;;;;;;-0.58;100.00;95849.31;1828724;77;20974;-69
2021/12/02 07:04:07;;;;;;;1.10;0.70;;;;;;;-0.56;100.00;95837.20;1824862;76;21026;-68
2021/12/02 07:06:39;;;;;;;1.72;0.70;;;;;;;-0.53;100.00;95865.22;1829944;76;20930;-68
2021/12/02 07:09:17;;;;;;;5.50;1.62;;;;;;;-0.51;100.00;95862.08;1828668;77;22444;-69
2021/12/02 07:11:53;;;;;;;8.00;1.80;;;;;;;-0.51;100.00;95868.48;1826448;76;21061;-69
2021/12/02 07:14:28;;;;;;;;;;;;;;;-0.48;100.00;95858.03;1697202;83;21544;-69
2021/12/02 07:17:07;;;;;;;3.83;1.45;;;;;;;-0.47;100.00;95858.41;1693485;83;20238;-70
2021/12/02 07:19:40;;;;;;;4.35;1.80;;;;;;;-0.47;100.00;95867.38;1698704;82;21113;-70
2021/12/02 07:22:13;;;;;;;1.85;1.40;;;;;;;-0.47;100.00;95846.87;1692580;82;21716;-70
2021/12/02 07:24:50;;;;;;;4.08;2.05;;;;;;;-0.46;100.00;95880.54;1702639;82;21005;-70
2021/12/02 07:27:21;;;;;;;1.72;1.00;;;;;;;-0.45;100.00;95857.83;1687371;82;21062;-69
2021/12/02 07:29:51;;;;;;;0.90;0.78;;;;;;;-0.45;100.00;95860.39;1742336;80;21056;-69
2021/12/02 07:32:30;;;;;;;6.15;2.27;;;;;;;-0.43;100.00;95884.19;1742401;80;21763;-69
2021/12/02 07:35:30;;;;;;;2.37;1.12;;;;;;;-0.42;100.00;95864.06;1727978;80;21084;-68
2021/12/02 07:38:02;;;;;;;1.37;0.90;;;;;;;-0.39;100.00;95877.11;1646233;83;21617;-69
2021/12/02 07:40:41;;;;;;;2.58;1.20;;;;;;;-0.38;100.00;95899.27;1667097;83;21191;-69
2021/12/02 07:43:33;;;;;;;2.45;0.72;;;;;;;-0.35;100.00;95889.64;1527423;91;21864;-69
2021/12/02 07:46:11;;;;;;;1.62;1.10;;;;;;;-0.33;100.00;95873.70;1524738;91;21069;-69
2021/12/02 07:48:40;;;;;;;1.40;0.90;;;;;;;-0.29;100.00;95893.55;1526477;92;21692;-69
2021/12/02 07:51:38;;;;;;;2.45;0.80;;;;;;;-0.25;100.00;95889.88;1526768;91;21189;-70
2021/12/02 07:54:17;;;;;;;4.35;1.42;;;;;;;-0.20;100.00;95904.94;1531145;91;21132;-70
2021/12/02 07:56:57;;;;;;;;;;;;;;;;;;;;;
2021/12/02 07:59:19;;;;;;;2.58;0.90;;;;;;;-0.17;100.00;95891.92;1554376;89;21200;-69
2021/12/02 08:01:59;;;;;;;2.55;1.37;;;;;;;-0.17;100.00;95911.15;1563306;89;22434;-70
2021/12/02 08:04:24;;;;;;;3.55;1.07;;;;;;;-0.15;100.00;95892.65;1557912;89;21063;-69
2021/12/02 08:06:54;;;;;;;2.08;1.40;;;;;;;-0.15;100.00;95896.02;1562750;89;21828;-70
2021/12/02 08:09:27;;;;;;;1.95;0.90;;;;;;;-0.14;100.00;95915.64;1562459;89;21074;-69
2021/12/02 08:12:04;;;;;;;1.42;0.80;;;;;;;-0.11;100.00;95915.44;1564638;89;21077;-70
2021/12/02 08:16:48;;;;;;;1.30;0.90;;;;;;;-0.02;100.00;95924.27;1783637;76;28014;-68
2021/12/02 08:19:28;;;;;;;1.55;1.00;;;;;;;0.01;99.97;95927.09;1803205;77;20985;-68
2021/12/02 08:21:57;;;;;;;2.42;0.98;;;;;;;0.06;99.90;95945.10;1788257;79;21836;-69
2021/12/02 08:24:27;;;;;;;1.70;0.85;;;;;;;0.07;99.71;95923.65;1793059;77;20990;-69
2021/12/02 08:26:57;;;;;;;2.20;0.75;;;;;;;0.08;99.58;95956.06;1776653;78;21067;-71
2021/12/02 08:29:24;;;;;;;1.27;0.78;;;;;;;0.12;99.70;95939.56;1796051;79;20971;-70
2021/12/02 08:32:07;;;;;;;1.72;0.90;;;;;;;0.15;99.69;95944.48;1773875;78;20977;-67
2021/12/02 08:34:57;;;;;;;;;;;;;;;;;;;;;
2021/12/02 08:37:22;;;;;;;1.85;1.12;;;;;;;0.23;99.75;95963.70;1787803;77;21058;-69
2021/12/02 08:40:32;;;;;;;;;;;;;;;;;;;;;
2021/12/02 08:48:39;;;;;;;6.70;3.37;;;;;;;0.40;99.42;96003.18;1566308;88;21903;-69
2021/12/02 08:51:20;;;;;;;3.02;2.00;;;;;;;0.41;99.45;95993.27;1587304;88;21168;-69
2021/12/02 08:54:08;;;;;;;3.05;1.40;;;;;;;0.44;99.54;96002.85;1587469;89;21373;-70
2021/12/02 08:57:02;;;;;;;;;;;;;;;0.50;99.57;96002.91;1606799;87;21123;-70
2021/12/02 08:59:32;;;;;;;3.00;1.25;;;;;;;0.51;99.10;95999.44;1588352;87;20251;-70
2021/12/02 09:09:04;;;;;;;1.80;0.60;;;;;;;0.46;99.01;96019.45;1586615;88;21072;-69
2021/12/02 09:13:56;;;;;;;0.78;0.60;;;;;;;0.47;99.06;95997.98;1814163;77;27495;-69
2021/12/02 09:20:27;;;;;;;0.93;0.60;;;;;;;0.47;98.92;96021.08;1679723;83;21032;-69
2021/12/02 09:23:05;;;;;;;;;;;;;;;;;;;;;
2021/12/02 09:28:39;;;;;;;1.40;0.80;;;;;;;0.56;99.10;96030.77;1691948;82;21096;-69
2021/12/02 09:31:35;;;;;;;2.05;0.60;;;;;;;0.57;98.85;96029.83;1718659;81;21088;-69
2021/12/02 09:34:27;;;;;;;0.70;0.50;;;;;;;0.63;99.07;96038.41;1606425;86;21678;-70
2021/12/02 09:37:01;;;;;;;1.75;0.78;;;;;;;0.65;98.84;96041.70;1580467;87;21788;-69
2021/12/02 09:43:04;;;;;;;1.57;0.47;;;;;;;0.76;99.01;96032.47;1676259;83;21183;-70
2021/12/02 09:49:35;;;;;;;0.85;0.70;;;;;;;0.91;98.89;96045.55;1603691;87;21101;-70
2021/12/02 09:52:12;;;;;;;2.27;0.55;;;;;;;0.95;98.73;96044.41;1628863;86;21047;-70
2021/12/02 09:54:57;;;;;;;0.90;0.80;;;;;;;0.98;98.74;96044.23;1602553;87;22671;-68
2021/12/02 09:57:51;;;;;;;;;;;;;;;;;;;;;
2021/12/02 10:00:36;;;;;;;1.85;0.80;;;;;;;1.07;98.71;96066.72;1620095;86;21203;-68
2021/12/02 10:03:28;;;;;;;2.47;0.80;;;;;;;1.17;98.36;96048.10;1625050;86;20986;-68
2021/12/02 10:05:56;;;;;;;0.88;0.57;;;;;;;1.29;98.71;96054.99;1630220;86;21919;-67
2021/12/02 10:08:56;;;;;;;0.88;0.70;;;;;;;1.46;98.76;96053.36;1624387;86;21723;-68
2021/12/02 10:12:10;;;;;;;;;;;;;;;;;;;;;
2021/12/02 10:14:41;;;;;;;0.60;0.50;;;;;;;1.65;98.41;96053.34;1619940;84;21147;-67
2021/12/02 10:23:43;;;;;;;1.75;0.90;;;;;;;1.51;97.60;96075.72;1556593;89;21222;-67
2021/12/02 10:26:13;;;;;;;2.22;1.10;;;;;;;1.46;97.55;96058.50;1557972;90;21153;-68
2021/12/02 10:29:14;;;;;;;1.05;0.60;;;;;;;1.40;97.64;96083.34;1583751;88;21127;-68
2021/12/02 10:32:02;;;;;;;1.65;0.65;;;;;;;1.31;97.47;96081.39;1587679;87;21186;-69
2021/12/02 10:35:06;;;;;;;1.30;0.60;;;;;;;1.24;97.75;96077.61;1500880;93;21186;-68
2021/12/02 10:37:58;;;;;;;0.72;0.55;;;;;;;1.19;97.75;96090.75;1506854;93;21191;-69
2021/12/02 10:40:42;;;;;;;1.42;0.70;;;;;;;1.11;97.80;96098.97;1501035;93;21173;-69
2021/12/02 10:43:14;;;;;;;1.22;0.98;;;;;;;1.11;97.80;96088.70;1496502;93;21952;-69
2021/12/02 10:45:59;;;;;;;1.40;0.90;;;;;;;1.06;97.84;96115.16;1498918;94;22241;-69
2021/12/02 10:48:52;;;;;;;0.88;0.50;;;;;;;1.06;98.10;96103.59;1465726;96;21716;-70
2021/12/02 10:51:53;;;;;;;0.47;0.40;;;;;;;1.05;98.05;96117.38;1470189;96;21153;-69
2021/12/02 10:54:43;;;;;;;0.85;0.72;;;;;;;1.09;98.34;96121.40;1465693;96;21178;-68
2021/12/02 10:57:44;;;;;;;;;;;;;;;1.09;98.24;96129.11;1466548;96;21691;-69
2021/12/02 11:00:42;;;;;;;0.80;0.60;;;;;;;1.10;98.29;96128.64;1461003;96;22097;-69
2021/12/02 11:03:14;;;;;;;1.87;0.42;;;;;;;1.06;98.16;96149.84;1552456;89;21108;-69
2021/12/02 11:05:53;;;;;;;1.30;0.53;;;;;;;1.02;98.07;96140.70;1551857;91;21756;-67
2021/12/02 11:08:33;;;;;;;1.32;0.80;;;;;;;1.13;98.48;96140.46;1554277;91;21210;-67
2021/12/02 11:11:34;;;;;;;1.15;0.50;;;;;;;1.20;98.42;96158.38;1522653;92;21155;-68
2021/12/02 11:14:46;;;;;;;1.02;0.70;;;;;;;1.21;98.46;96147.20;1508011;92;21306;-68
2021/12/02 11:16:56;;;;;;;0.55;0.50;;;;;;;1.26;98.50;96155.40;1469365;95;21421;-67
2021/12/02 11:19:36;;;;;;;1.40;0.68;;;;;;;1.29;98.43;96160.36;1465772;94;21214;-67
2021/12/02 11:22:20;;;;;;;0.60;0.60;;;;;;;1.29;98.46;96146.23;1481719;93;21101;-66
2021/12/02 11:28:12;;;;;;;1.30;1.02;;;;;;;1.29;98.37;96167.60;1674017;82;21833;-68
2021/12/02 11:30:56;;;;;;;;;;;;;;;;;;;;;
2021/12/02 11:35:12;;;;;;;4.50;2.50;;;;;;;1.25;98.27;96170.47;1782815;78;24612;-68
2021/12/02 11:41:00;;;;;;;2.35;1.25;;;;;;;1.27;98.53;96172.48;1688091;81;21036;-69
2021/12/02 11:43:35;;;;;;;2.00;0.80;;;;;;;1.23;98.34;96187.30;1714515;80;20977;-69
2021/12/02 11:46:44;;;;;;;1.35;0.95;;;;;;;1.19;98.37;96209.42;1714211;81;20978;-69
2021/12/02 11:49:08;;;;;;;2.52;1.27;;;;;;;1.14;98.36;96196.05;1705137;81;21052;-68
2021/12/02 11:51:59;;;;;;;6.03;2.92;;;;;;;1.09;98.49;96221.60;1714939;81;21753;-69
2021/12/02 11:55:39;;;;;;;2.58;0.80;;;;;;;1.10;98.41;96228.37;1724384;78;24059;-67
2021/12/02 11:58:21;;;;;;;2.17;0.78;;;;;;;1.00;98.44;96227.31;1655778;83;21081;-67
2021/12/02 12:01:12;;;;;;;;;;;;;;;;;;;;;
2021/12/02 12:03:55;;;;;;;1.02;0.75;;;;;;;0.92;98.53;96250.09;1673748;83;21049;-68
2021/12/02 12:06:44;;;;;;;3.30;1.27;;;;;;;0.91;98.72;96253.60;1640835;82;21017;-68
2021/12/02 12:09:22;;;;;;;4.25;1.22;;;;;;;0.90;98.66;96253.25;1667810;83;21387;-68
2021/12/02 12:12:17;;;;;;;2.37;1.05;;;;;;;0.87;98.69;96258.12;1678412;82;21084;-67
2021/12/02 12:15:12;;;;;;;2.55;1.32;;;;;;;0.85;98.77;96266.84;1678496;83;21178;-68
2021/12/02 12:17:45;;;;;;;0.55;0.40;;;;;;;0.87;98.90;96267.58;1660601;83;20986;-68
2021/12/02 12:20:19;;;;;;;0.95;0.60;;;;;;;0.89;98.87;96278.55;1664853;83;21706;-68
2021/12/02 12:26:30;;;;;;;0.72;0.40;;;;;;;0.86;98.77;96291.59;1625945;84;21115;-68
2021/12/02 12:29:21;;;;;;;1.05;0.70;;;;;;;0.78;98.72;96292.53;1648979;84;21267;-68
2021/12/02 12:32:26;;;;;;;0.42;0.40;;;;;;;0.75;98.80;96296.58;1653059;84;21192;-68
2021/12/02 12:35:59;;;;;;;0.80;0.53;;;;;;;0.72;98.95;96294.20;1582133;88;21153;-69
2021/12/02 12:38:01;;;;;;;0.68;0.53;;;;;;;0.70;98.97;96303.73;1573902;88;21097;-69
2021/12/02 12:46:51;;;;;;;0.82;0.62;;;;;;;0.68;99.22;96333.84;1521400;91;21184;-69
2021/12/02 12:49:46;;;;;;;0.62;0.62;;;;;;;0.66;99.22;96334.74;1518211;92;21328;-68
2021/12/02 12:52:29;;;;;;;0.70;0.50;;;;;;;0.64;99.18;96323.77;1532223;92;21896;-68
2021/12/02 12:55:51;;;;;;;;;;;;;;;;;;;;;
2021/12/02 12:58:38;;;;;;;1.50;0.88;;;;;;;0.56;99.27;96349.08;1405307;99;21225;-69
2021/12/02 13:01:56;;;;;;;1.42;0.80;;;;;;;0.56;99.39;96364.48;1432178;97;21192;-69
2021/12/02 13:04:37;;;;;;;0.70;0.65;;;;;;;0.58;99.46;96371.61;1462914;95;21230;-68
2021/12/02 13:07:45;;;;;;;;;;;;;;;;;;;;;
2021/12/02 13:10:29;;;;;;;1.07;0.70;;;;;;;0.59;99.56;96377.13;1500790;93;21235;-68
2021/12/02 13:13:32;;;;;;;2.02;1.05;;;;;;;0.63;99.60;96393.17;1514599;93;21149;-70
2021/12/02 13:16:36;;;;;;;1.52;1.20;;;;;;;0.64;99.67;96395.66;1498655;94;21086;-69
2021/12/02 13:19:40;;;;;;;2.10;1.07;;;;;;;0.66;99.69;96405.82;1498881;94;21225;-68
2021/12/02 13:23:06;;;;;;;;;;;;;;;;;;;;;
2021/12/02 13:26:10;;;;;;;2.02;0.98;;;;;;;0.69;99.72;96434.34;1495620;94;21455;-68
2021/12/02 13:29:05;;;;;;;3.60;1.07;;;;;;;0.66;99.62;96424.61;1480019;95;21886;-68
2021/12/02 13:31:48;;;;;;;1.10;0.98;;;;;;;0.63;99.57;96446.63;1478204;94;21102;-68
2021/12/02 13:34:54;;;;;;;;;;;;;;;;;;;;;
2021/12/02 13:37:19;;;;;;;1.15;0.90;;;;;;;0.62;99.82;96471.94;1402158;98;21230;-68
2021/12/02 13:46:50;;;;;;;1.92;1.12;;;;;;;0.69;99.94;96492.11;1346951;104;22474;-68
2021/12/02 13:49:52;;;;;;;2.40;1.02;;;;;;;0.71;99.93;96501.84;1352283;104;21875;-68
2021/12/02 13:55:55;;;;;;;3.37;1.00;;;;;;;0.73;99.94;96509.83;1861121;75;23069;-66
2021/12/02 13:58:58;;;;;;;1.05;0.70;;;;;;;0.69;99.94;96515.22;1823063;77;21024;-66
2021/12/02 14:02:30;;;;;;;1.90;1.07;;;;;;;0.67;99.90;96512.73;1770419;78;20992;-68
2021/12/02 14:05:28;;;;;;;0.90;0.70;;;;;;;0.66;99.96;96517.05;1706919;81;21585;-68
2021/12/02 14:12:12;;;;;;;2.85;1.20;;;;;;;0.65;99.99;96542.83;1697148;82;21051;-68
2021/12/02 14:18:29;;;;;;;;;;;;;;;0.57;99.88;96559.95;1547814;91;21043;-69
2021/12/02 14:21:31;;;;;;;2.27;1.32;;;;;;;0.54;99.86;96575.54;1546005;89;20158;-68
2021/12/02 14:24:31;;;;;;;4.47;2.72;;;;;;;0.48;99.86;96577.17;1545503;92;21063;-68
2021/12/02 14:27:41;;;;;;;;;;;;;;;;;;;;;
2021/12/02 14:30:35;;;;;;;;;;;;;;;;;;;;;
2021/12/02 14:36:08;;;;;;;3.95;1.77;;;;;;;0.29;99.77;96615.06;1403358;99;20279;-69
2021/12/02 14:39:27;;;;;;;;;;;;;;;;;;;;;
2021/12/02 14:46:17;;;;;;;2.40;1.50;;;;;;;0.20;99.90;96642.05;1373385;102;21226;-70
2021/12/02 14:49:25;;;;;;;3.42;1.62;;;;;;;0.16;99.87;96639.27;1377774;101;21828;-70
2021/12/02 15:00:04;;;;;;;1.92;1.27;;;;;;;0.10;100.00;96684.51;1445676;94;21177;-81
2021/12/02 15:03:06;;;;;;;2.08;1.15;;;;;;;0.08;99.99;96694.02;1358826;101;21211;-69
2021/12/02 15:05:46;;;;;;;1.35;0.90;;;;;;;0.06;99.98;96706.94;1345661;102;21327;-68
2021/12/02 15:08:45;;;;;;;1.30;0.70;;;;;;;0.05;100.00;96714.70;1356644;99;21280;-70
2021/12/02 15:12:10;;;;;;;1.77;1.40;;;;;;;0.05;100.00;96712.95;1363091;101;21260;-69
2021/12/02 15:14:37;;;;;;;3.70;1.55;;;;;;;0.04;100.00;96730.55;1371099;101;21423;-70
2021/12/02 15:18:02;;;;;;;3.45;1.40;;;;;;;0.04;100.00;96742.09;1377011;102;21256;-68
2021/12/02 15:20:44;;;;;;;;;;;;;;;;;;;;;
2021/12/02 15:23:20;;;;;;;2.77;1.60;;;;;;;0.01;100.00;96765.35;1471918;94;21402;-67
2021/12/02 15:26:17;;;;;;;1.50;0.80;;;;;;;0.01;100.00;96777.35;1476877;95;21737;-68
2021/12/02 15:28:55;;;;;;;1.95;0.75;;;;;;;0.03;100.00;96789.19;1472306;96;21671;-68
2021/12/02 15:31:50;;;;;;;0.85;0.60;;;;;;;0.03;100.00;96796.89;1478330;94;21215;-67
2021/12/02 15:34:28;;;;;;;1.42;0.70;;;;;;;0.02;100.00;96796.95;1448369;94;21235;-68
2021/12/02 15:36:54;;;;;;;1.42;0.62;;;;;;;0.00;100.00;96815.01;1495828;93;21700;-67
2021/12/02 15:39:20;;;;;;;3.42;1.10;;;;;;;-0.01;100.00;96818.45;1478151;95;21233;-68
2021/12/02 15:41:48;;;;;;;2.90;0.90;;;;;;;-0.01;100.00;96813.33;1473182;95;21163;-68
2021/12/02 15:44:18;;;;;;;3.20;1.10;;;;;;;0.01;100.00;96832.05;1473369;96;22341;-67
2021/12/02 15:46:46;;;;;;;3.22;1.10;;;;;;;0.02;100.00;96854.21;1474128;96;21442;-68
2021/12/02 15:49:17;;;;;;;0.82;0.60;;;;;;;0.01;100.00;96867.13;1476943;95;21537;-68
2021/12/02 15:51:42;;;;;;;3.33;0.82;;;;;;;-0.02;100.00;96870.68;1474925;94;21250;-67
2021/12/02 15:54:11;;;;;;;2.37;1.05;;;;;;;-0.04;100.00;96878.44;1489606;94;21768;-68
2021/12/02 15:56:39;;;;;;;0.72;0.60;;;;;;;-0.08;100.00;96868.42;1581056;88;22049;-67
2021/12/02 15:59:12;;;;;;;2.00;0.93;;;;;;;-0.08;100.00;96901.77;1596937;88;21799;-69
2021/12/02 16:01:44;;;;;;;1.40;0.57;;;;;;;-0.12;100.00;96887.42;1594791;87;21119;-67
2021/12/02 16:04:15;;;;;;;2.65;1.30;;;;;;;-0.14;100.00;96899.48;1574169;88;22700;-68
2021/12/02 16:06:42;;;;;;;4.03;0.80;;;;;;;-0.17;100.00;96923.55;1598076;87;21199;-68
2021/12/02 16:11:45;;;;;;;2.35;1.10;;;;;;;-0.18;100.00;96941.59;1566257;88;21107;-68
2021/12/02 16:14:10;;;;;;;1.35;0.70;;;;;;;-0.20;100.00;96957.49;1593165;88;21096;-68
2021/12/02 16:16:41;;;;;;;2.98;1.30;;;;;;;-0.27;100.00;96959.08;1580622;88;26590;-69
2021/12/02 16:19:09;;;;;;;3.12;1.00;;;;;;;-0.31;100.00;96960.14;1587647;87;21090;-68
2021/12/02 16:21:37;;;;;;;2.33;1.22;;;;;;;-0.30;100.00;96984.86;1588768;88;21276;-69
2021/12/02 16:24:05;;;;;;;2.70;1.35;;;;;;;-0.28;100.00;96974.52;1701012;80;20922;-66
2021/12/02 16:26:32;;;;;;;2.80;1.00;;;;;;;-0.28;100.00;96983.06;1737778;81;21009;-65
2021/12/02 16:28:59;;;;;;;1.70;1.03;;;;;;;-0.32;100.00;96989.69;1727917;81;21020;-66
2021/12/02 16:31:25;;;;;;;1.85;0.88;;;;;;;-0.36;100.00;97003.11;1691570;83;21719;-65
2021/12/02 16:33:52;;;;;;;3.00;0.87;;;;;;;-0.38;100.00;97015.16;1686274;83;21523;-66
2021/12/02 16:36:19;;;;;;;2.60;0.60;;;;;;;-0.42;100.00;97031.59;1674384;85;21089;-66
2021/12/02 16:39:09;;;;;;;1.60;0.80;;;;;;;-0.47;100.00;97054.05;1714775;81;21701;-65
2021/12/02 16:41:36;;;;;;;1.27;0.80;;;;;;;-0.50;100.00;97061.88;1713560;82;21704;-65
2021/12/02 16:44:03;;;;;;;1.20;0.90;;;;;;;-0.55;100.00;97072.78;1685999;83;21035;-65
2021/12/02 16:46:30;;;;;;;0.93;0.60;;;;;;;-0.58;100.00;97083.17;1683750;83;21085;-65
2021/12/02 16:48:57;;;;;;;0.78;0.70;;;;;;;-0.56;100.00;97093.73;1704222;82;21080;-65
2021/12/02 16:51:27;;;;;;;1.55;0.88;;;;;;;-0.58;100.00;97106.23;1712839;82;21745;-65
2021/12/02 16:53:54;;;;;;;0.40;0.40;;;;;;;-0.58;100.00;97107.52;1714431;81;21006;-65
2021/12/02 16:56:21;;;;;;;1.40;0.50;;;;;;;-0.59;100.00;97124.60;1713839;82;21647;-65
2021/12/02 16:58:48;;;;;;;0.57;0.47;;;;;;;-0.66;100.00;97123.68;1712728;82;21016;-66
2021/12/02 17:01:20;;;;;;;0.45;0.40;;;;;;;-0.71;100.00;97138.79;1710843;82;21068;-65
2021/12/02 17:03:47;;;;;;;1.95;0.28;;;;;;;-0.76;100.00;97148.40;1713214;82;21011;-65
2021/12/02 17:06:13;;;;;;;0.75;0.33;;;;;;;-0.78;100.00;97142.53;1708676;82;21005;-65
2021/12/02 17:08:40;;;;;;;1.00;0.50;;;;;;;-0.82;100.00;97161.48;1662829;84;21129;-65
2021/12/02 17:11:07;;;;;;;2.20;0.70;;;;;;;-0.82;100.00;97146.11;1631238;85;22342;-65
2021/12/02 17:13:34;;;;;;;1.27;0.60;;;;;;;-0.84;100.00;97153.05;1715170;81;22323;-65