Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:58;;;;;;;49.13;7.47;;;7.30;99.90;;;;;;5061574;28;20386;-56
2020/12/18 00:03:25;;;;;;;47.93;7.57;;;7.20;99.90;;;;;;5068205;28;20517;-56
2020/12/18 00:05:52;;;;;;;48.03;7.53;;;7.30;99.90;;;;;;5066360;28;20386;-56
2020/12/18 00:08:18;;;;;;;54.33;7.90;;;7.20;99.90;;;;;;5062716;28;20393;-56
2020/12/18 00:10:44;;;;;;;40.63;7.40;;;7.20;99.90;;;;;;5059949;28;20404;-54
2020/12/18 00:13:11;;;;;;;49.33;7.40;;;7.30;99.90;;;;;;5060130;28;20401;-56
2020/12/18 00:15:39;;;;;;;59.07;8.33;;;7.30;99.90;;;;;;5065818;28;20388;-55
2020/12/18 00:18:05;;;;;;;49.25;7.15;;;7.30;99.90;;;;;;5064499;28;20398;-56
2020/12/18 00:20:32;;;;;;;42.58;7.53;;;7.30;99.90;;;;;;5061067;28;20395;-55
2020/12/18 00:22:58;;;;;;;47.33;7.57;;;7.30;99.90;;;;;;5067221;28;20400;-57
2020/12/18 00:25:27;;;;;;;51.63;8.00;;;7.20;99.90;;;;;;5064939;28;20380;-57
2020/12/18 00:27:53;;;;;;;57.10;8.20;;;7.30;99.90;;;;;;5064077;28;20398;-56
2020/12/18 00:30:22;;;;;;;58.03;8.75;;;7.30;99.90;;;;;;5063687;28;20388;-56
2020/12/18 00:32:48;;;;;;;51.65;7.18;;;7.30;99.90;;;;;;5069648;28;20417;-56
2020/12/18 00:35:14;;;;;;;48.73;8.43;;;7.20;99.90;;;;;;5071058;28;20397;-56
2020/12/18 00:37:40;;;;;;;48.25;7.75;;;7.30;99.90;;;;;;5072473;28;20383;-56
2020/12/18 00:40:07;;;;;;;45.55;6.85;;;7.30;99.90;;;;;;5070937;28;20417;-57
2020/12/18 00:42:33;;;;;;;51.10;7.30;;;7.30;99.90;;;;;;5065706;28;20390;-57
2020/12/18 00:44:59;;;;;;;47.85;7.90;;;7.20;99.90;;;;;;5065917;28;20735;-56
2020/12/18 00:47:28;;;;;;;40.53;8.70;;;7.20;99.90;;;;;;5062795;28;20757;-56
2020/12/18 00:49:54;;;;;;;53.70;7.78;;;7.30;99.90;;;;;;5064291;28;20406;-56
2020/12/18 00:52:23;;;;;;;58.40;7.70;;;7.30;99.90;;;;;;5060160;28;20458;-56
2020/12/18 00:54:49;;;;;;;45.53;7.45;;;7.20;99.90;;;;;;5059874;28;20375;-57
2020/12/18 00:57:16;;;;;;;44.13;7.57;;;7.30;99.90;;;;;;5069411;28;20413;-56
2020/12/18 00:59:42;;;;;;;47.85;9.25;;;7.20;99.90;;;;;;5062171;28;20386;-56
2020/12/18 01:02:08;;;;;;;46.43;7.90;;;7.20;99.90;;;;;;5075618;28;20400;-57
2020/12/18 01:04:34;;;;;;;51.58;7.55;;;7.30;99.90;;;;;;5069896;28;20841;-53
2020/12/18 01:07:00;;;;;;;47.10;8.10;;;7.20;99.90;;;;;;5064259;28;20387;-56
2020/12/18 01:09:26;;;;;;;45.42;7.40;;;7.20;99.90;;;;;;5069833;28;20390;-56
2020/12/18 01:11:52;;;;;;;43.72;7.93;;;7.20;99.90;;;;;;5062719;28;20417;-55
2020/12/18 01:14:20;;;;;;;36.28;7.18;;;7.20;99.90;;;;;;5065898;28;20394;-56
2020/12/18 01:16:53;;;;;;;41.92;7.88;;;7.20;99.90;;;;;;5061274;28;20388;-56
2020/12/18 01:19:19;;;;;;;44.38;7.85;;;7.20;99.90;;;;;;5068032;28;20438;-57
2020/12/18 01:21:46;;;;;;;35.72;8.20;;;7.20;99.90;;;;;;5060524;28;20398;-57
2020/12/18 01:24:13;;;;;;;39.58;8.25;;;7.20;99.90;;;;;;5065615;28;20372;-56
2020/12/18 01:26:39;;;;;;;47.03;8.00;;;7.20;99.90;;;;;;5064704;28;20378;-56
2020/12/18 01:29:05;;;;;;;51.58;9.23;;;7.20;99.90;;;;;;5061858;28;20860;-56
2020/12/18 01:31:31;;;;;;;40.20;8.13;;;7.30;99.90;;;;;;5057327;28;20423;-57
2020/12/18 01:33:57;;;;;;;42.50;8.73;;;7.30;99.90;;;;;;5060072;28;20460;-56
2020/12/18 01:36:24;;;;;;;43.10;8.45;;;7.30;99.90;;;;;;5068802;28;20906;-56
2020/12/18 01:38:50;;;;;;;51.43;9.53;;;7.30;99.90;;;;;;5065505;28;20882;-57
2020/12/18 01:41:16;;;;;;;43.80;8.52;;;7.30;99.90;;;;;;5061270;28;20387;-56
2020/12/18 01:43:42;;;;;;;33.33;8.38;;;7.30;99.90;;;;;;5069652;28;20387;-55
2020/12/18 01:46:10;;;;;;;40.22;9.18;;;7.30;99.90;;;;;;5067569;28;20380;-57
2020/12/18 01:48:39;;;;;;;48.80;9.10;;;7.30;99.90;;;;;;5059701;28;20405;-56
2020/12/18 01:51:09;;;;;;;40.28;8.80;;;7.30;99.90;;;;;;5063612;28;20398;-56
2020/12/18 01:53:36;;;;;;;40.67;8.77;;;7.30;99.90;;;;;;5061965;28;20415;-56
2020/12/18 01:56:03;;;;;;;34.97;8.23;;;7.30;99.90;;;;;;5063692;28;20457;-57
2020/12/18 01:58:31;;;;;;;44.00;8.50;;;7.30;99.90;;;;;;5046026;28;20406;-56
2020/12/18 02:01:06;;;;;;;39.38;8.70;;;7.30;99.90;;;;;;5059102;28;20385;-56
2020/12/18 02:03:32;;;;;;;40.80;7.10;;;7.30;99.90;;;;;;5059792;28;20898;-55
2020/12/18 02:06:02;;;;;;;40.65;8.48;;;7.30;99.90;;;;;;5070728;28;20394;-55
2020/12/18 02:08:32;;;;;;;38.08;7.07;;;7.30;99.90;;;;;;5064598;28;20837;-56
2020/12/18 02:10:58;;;;;;;44.97;7.68;;;7.30;99.90;;;;;;5058724;28;20391;-56
2020/12/18 02:13:24;;;;;;;34.75;7.32;;;7.30;99.90;;;;;;5063500;28;20767;-56
2020/12/18 02:15:51;;;;;;;47.67;7.90;;;7.30;99.90;;;;;;5067199;28;20392;-55
2020/12/18 02:18:23;;;;;;;42.70;8.10;;;7.30;99.90;;;;;;5060384;28;20514;-56
2020/12/18 02:20:54;;;;;;;29.25;6.82;;;7.30;99.90;;;;;;5064229;28;20728;-56
2020/12/18 02:23:20;;;;;;;41.07;8.67;;;7.30;99.90;;;;;;5065344;28;20830;-58
2020/12/18 02:26:19;;;;;;;29.60;6.75;;;7.30;99.90;;;;;;5065441;28;20395;-57
2020/12/18 02:28:48;;;;;;;38.70;7.10;;;7.20;99.90;;;;;;5068488;28;20907;-57
2020/12/18 02:31:14;;;;;;;34.38;6.55;;;7.20;99.90;;;;;;5063023;28;20389;-57
2020/12/18 02:33:41;;;;;;;36.55;7.38;;;7.20;99.90;;;;;;5066905;28;20398;-57
2020/12/18 02:36:07;;;;;;;29.77;6.27;;;7.20;99.90;;;;;;5066246;28;20399;-54
2020/12/18 02:38:34;;;;;;;35.90;6.60;;;7.20;99.90;;;;;;5063326;28;20453;-55
2020/12/18 02:41:00;;;;;;;31.90;6.45;;;7.20;99.90;;;;;;5067960;28;20386;-54
2020/12/18 02:43:26;;;;;;;38.13;6.43;;;7.30;99.90;;;;;;5069672;28;20397;-57
2020/12/18 02:45:52;;;;;;;38.70;6.70;;;7.20;99.90;;;;;;5058506;28;20887;-57
2020/12/18 02:48:18;;;;;;;32.28;6.00;;;7.20;99.90;;;;;;5065644;28;20781;-57
2020/12/18 02:50:46;;;;;;;28.25;5.82;;;7.20;99.90;;;;;;5061812;28;21842;-55
2020/12/18 02:53:17;;;;;;;35.63;6.57;;;7.20;99.90;;;;;;5065403;28;20772;-57
2020/12/18 02:55:43;;;;;;;37.50;6.68;;;7.30;99.90;;;;;;5058100;28;20384;-56
2020/12/18 02:58:10;;;;;;;38.63;6.60;;;7.20;99.90;;;;;;5056806;28;20395;-55
2020/12/18 03:00:36;;;;;;;35.63;5.90;;;7.20;99.90;;;;;;5060783;28;20399;-57
2020/12/18 03:03:03;;;;;;;29.50;5.60;;;7.20;99.90;;;;;;5060542;28;20396;-57
2020/12/18 03:05:29;;;;;;;29.95;5.78;;;7.20;99.90;;;;;;5060698;28;20881;-56
2020/12/18 03:07:55;;;;;;;30.55;5.28;;;7.20;99.90;;;;;;5067443;28;20398;-57
2020/12/18 03:10:21;;;;;;;33.55;6.38;;;7.30;99.90;;;;;;5056606;28;20406;-57
2020/12/18 03:12:48;;;;;;;35.30;5.75;;;7.20;99.90;;;;;;5062105;28;20410;-57
2020/12/18 03:15:14;;;;;;;36.05;5.63;;;7.30;99.90;;;;;;5060293;28;20765;-57
2020/12/18 03:17:43;;;;;;;33.45;5.53;;;7.20;99.90;;;;;;5062575;28;20396;-57
2020/12/18 03:20:09;;;;;;;33.63;5.35;;;7.20;99.90;;;;;;5063999;28;20700;-57
2020/12/18 03:22:36;;;;;;;43.03;5.93;;;7.20;99.90;;;;;;5061076;28;20405;-57
2020/12/18 03:25:03;;;;;;;35.35;5.60;;;7.20;99.90;;;;;;5062679;28;20384;-57
2020/12/18 03:27:30;;;;;;;28.35;5.75;;;7.20;99.90;;;;;;5068392;28;20390;-56
2020/12/18 03:29:56;;;;;;;39.53;5.60;;;7.20;99.90;;;;;;5064195;28;20382;-56
2020/12/18 03:32:23;;;;;;;37.20;5.57;;;7.20;99.90;;;;;;5061893;28;20402;-57
2020/12/18 03:34:49;;;;;;;37.28;5.43;;;7.20;99.90;;;;;;5065093;28;20417;-57
2020/12/18 03:37:16;;;;;;;33.58;5.55;;;7.10;99.90;;;;;;5067576;28;20398;-57
2020/12/18 03:39:42;;;;;;;29.75;4.93;;;7.10;99.90;;;;;;5064526;28;20396;-56
2020/12/18 03:42:08;;;;;;;35.28;5.25;;;7.10;99.90;;;;;;5056775;28;20386;-57
2020/12/18 03:44:34;;;;;;;34.67;5.53;;;7.10;99.90;;;;;;5058759;28;20391;-57
2020/12/18 03:47:00;;;;;;;34.38;5.32;;;7.10;99.90;;;;;;5061030;28;20384;-54
2020/12/18 03:49:26;;;;;;;37.10;6.05;;;7.10;99.90;;;;;;5065428;28;20393;-57
2020/12/18 03:51:52;;;;;;;35.63;5.90;;;7.10;99.90;;;;;;5066743;28;20411;-58
2020/12/18 03:54:19;;;;;;;37.67;6.22;;;7.10;99.90;;;;;;5067313;28;20390;-57
2020/12/18 03:56:45;;;;;;;33.80;5.30;;;7.10;99.90;;;;;;5066710;28;20389;-57
2020/12/18 03:59:11;;;;;;;35.25;5.07;;;7.10;99.90;;;;;;5058913;28;20383;-57
2020/12/18 04:01:37;;;;;;;26.85;5.20;;;7.00;99.90;;;;;;5067564;28;20957;-58
2020/12/18 04:04:03;;;;;;;28.75;5.00;;;7.10;99.90;;;;;;5065414;28;20400;-57
2020/12/18 04:06:29;;;;;;;38.60;5.90;;;7.10;99.90;;;;;;5061289;28;20402;-58
2020/12/18 04:08:56;;;;;;;32.08;5.60;;;7.00;99.90;;;;;;5060586;28;20395;-57
2020/12/18 04:11:22;;;;;;;30.63;5.93;;;7.10;99.90;;;;;;5060801;28;20409;-57
2020/12/18 04:13:48;;;;;;;40.37;5.50;;;7.10;99.90;;;;;;5063764;28;20404;-56
2020/12/18 04:16:15;;;;;;;37.73;5.70;;;7.00;99.90;;;;;;5070634;28;20397;-57
2020/12/18 04:18:41;;;;;;;34.25;5.28;;;7.00;99.90;;;;;;5062200;28;20417;-54
2020/12/18 04:21:07;;;;;;;40.92;5.85;;;7.10;99.90;;;;;;5068713;28;20426;-57
2020/12/18 04:23:36;;;;;;;35.63;6.27;;;7.10;99.90;;;;;;5070273;28;20389;-56
2020/12/18 04:26:02;;;;;;;36.60;6.88;;;7.00;99.90;;;;;;5060473;28;20871;-57
2020/12/18 04:28:28;;;;;;;42.97;7.60;;;7.00;99.90;;;;;;5061911;28;20399;-56
2020/12/18 04:30:55;;;;;;;37.47;6.80;;;7.10;99.90;;;;;;5059814;28;20860;-57
2020/12/18 04:33:21;;;;;;;28.73;6.95;;;7.10;99.90;;;;;;5065037;28;20422;-56
2020/12/18 04:35:48;;;;;;;38.70;6.72;;;7.10;99.90;;;;;;5067325;28;20381;-57
2020/12/18 04:38:14;;;;;;;49.85;8.60;;;7.10;99.90;;;;;;5063721;28;20407;-55
2020/12/18 04:40:41;;;;;;;39.97;7.15;;;7.10;99.90;;;;;;5066443;28;20397;-57
2020/12/18 04:43:07;;;;;;;47.33;7.57;;;7.10;99.90;;;;;;5068182;28;20734;-57
2020/12/18 04:45:34;;;;;;;32.47;6.40;;;7.10;99.90;;;;;;5060357;28;20384;-56
2020/12/18 04:48:00;;;;;;;39.17;6.90;;;7.10;99.90;;;;;;5060953;28;20403;-56
2020/12/18 04:50:27;;;;;;;34.58;6.70;;;7.10;99.90;;;;;;5052729;28;20741;-60
2020/12/18 04:52:57;;;;;;;37.83;6.90;;;7.10;99.90;;;;;;5059717;28;20737;-54
2020/12/18 04:55:27;;;;;;;38.38;7.10;;;7.10;99.90;;;;;;5057900;28;20412;-56
2020/12/18 04:57:53;;;;;;;35.65;6.40;;;7.20;99.90;;;;;;5065313;28;20379;-55
2020/12/18 05:00:20;;;;;;;34.80;6.20;;;7.10;99.90;;;;;;5065496;28;20429;-56
2020/12/18 05:02:46;;;;;;;40.40;6.37;;;7.10;99.90;;;;;;5073708;28;20895;-56
2020/12/18 05:05:13;;;;;;;38.88;6.13;;;7.20;99.90;;;;;;5061946;28;20387;-56
2020/12/18 05:07:39;;;;;;;46.13;7.32;;;7.20;99.90;;;;;;5071232;28;20390;-54
2020/12/18 05:10:08;;;;;;;42.20;6.50;;;7.20;99.90;;;;;;5064438;28;20370;-56
2020/12/18 05:12:35;;;;;;;48.47;6.78;;;7.20;99.90;;;;;;5062590;28;20414;-57
2020/12/18 05:15:05;;;;;;;45.47;7.40;;;7.20;99.90;;;;;;5072651;28;20390;-57
2020/12/18 05:17:31;;;;;;;47.72;6.95;;;7.20;99.90;;;;;;5071404;28;20723;-57
2020/12/18 05:19:58;;;;;;;48.00;6.68;;;7.20;99.90;;;;;;5059057;28;20901;-56
2020/12/18 05:22:24;;;;;;;35.85;7.00;;;7.20;99.90;;;;;;5054601;28;20374;-61
2020/12/18 05:24:53;;;;;;;43.97;6.50;;;7.20;99.90;;;;;;5058260;28;20445;-55
2020/12/18 05:27:22;;;;;;;43.58;6.85;;;7.20;99.90;;;;;;5069285;28;20386;-57
2020/12/18 05:29:49;;;;;;;43.38;6.75;;;7.20;99.90;;;;;;5063188;28;20396;-62
2020/12/18 05:32:15;;;;;;;53.80;7.70;;;7.20;99.90;;;;;;5055897;28;20412;-57
2020/12/18 05:34:42;;;;;;;44.85;6.30;;;7.30;99.90;;;;;;5066232;28;20397;-56
2020/12/18 05:37:10;;;;;;;36.15;6.22;;;7.30;99.90;;;;;;5071921;28;20390;-57
2020/12/18 05:39:36;;;;;;;52.53;6.82;;;7.20;99.90;;;;;;5071958;28;20374;-57
2020/12/18 05:42:03;;;;;;;43.13;7.40;;;7.30;99.90;;;;;;5060288;28;20886;-57
2020/12/18 05:44:31;;;;;;;41.67;6.60;;;7.20;99.90;;;;;;5070504;28;20378;-56
2020/12/18 05:47:09;;;;;;;59.10;6.97;;;7.20;99.90;;;;;;5053791;28;20380;-57
2020/12/18 05:49:37;;;;;;;33.22;6.75;;;7.20;99.90;;;;;;5071794;28;20405;-55
2020/12/18 05:52:04;;;;;;;44.28;7.15;;;7.30;99.90;;;;;;5062589;28;20405;-55
2020/12/18 05:54:37;;;;;;;40.50;6.43;;;7.30;99.90;;;;;;5057301;28;20418;-57
2020/12/18 05:57:13;;;;;;;49.38;6.78;;;7.30;99.90;;;;;;5067719;28;20395;-56
2020/12/18 05:59:49;;;;;;;32.95;6.07;;;7.30;99.90;;;;;;5071093;28;20389;-57
2020/12/18 06:02:16;;;;;;;42.17;6.23;;;7.30;99.90;;;;;;5051815;28;20384;-57
2020/12/18 06:04:48;;;;;;;40.10;6.05;;;7.30;99.90;;;;;;5063704;28;20413;-57
2020/12/18 06:07:15;;;;;;;35.97;5.38;;;7.30;99.90;;;;;;5060119;28;20368;-57
2020/12/18 06:09:41;;;;;;;50.97;6.35;;;7.30;99.90;;;;;;5067214;28;20383;-57
2020/12/18 06:12:11;;;;;;;35.97;5.63;;;7.30;99.90;;;;;;5064890;28;20743;-56
2020/12/18 06:14:37;;;;;;;41.47;5.40;;;7.40;99.90;;;;;;5071045;28;20401;-57
2020/12/18 06:17:10;;;;;;;32.72;4.65;;;7.40;99.90;;;;;;5071708;28;20727;-57
2020/12/18 06:19:41;;;;;;;30.08;5.05;;;7.40;99.90;;;;;;5070737;28;20483;-56
2020/12/18 06:22:11;;;;;;;42.95;4.95;;;7.40;99.90;;;;;;5068798;28;20390;-57
2020/12/18 06:24:44;;;;;;;40.78;5.40;;;7.40;99.90;;;;;;5058622;28;20394;-56
2020/12/18 06:27:15;;;;;;;43.80;5.28;;;7.40;99.90;;;;;;5053502;28;20380;-57
2020/12/18 06:29:41;;;;;;;35.97;4.97;;;7.40;99.90;;;;;;5059071;28;20390;-57
2020/12/18 06:32:24;;;;;;;38.42;5.40;;;7.40;99.90;;;;;;5064059;28;20375;-57
2020/12/18 06:34:51;;;;;;;43.60;6.37;;;7.40;99.90;;;;;;5066742;28;20401;-57
2020/12/18 06:37:30;;;;;;;43.10;4.43;;;7.40;99.90;;;;;;5063931;28;20872;-58
2020/12/18 06:39:57;;;;;;;46.15;5.95;;;7.40;99.90;;;;;;5065380;28;20386;-56
2020/12/18 06:42:27;;;;;;;37.50;4.97;;;7.40;99.90;;;;;;5060922;28;20389;-56
2020/12/18 06:44:54;;;;;;;35.70;5.03;;;7.40;99.90;;;;;;5058710;28;20371;-55
2020/12/18 06:47:27;;;;;;;41.00;4.97;;;7.40;99.90;;;;;;5059467;28;20387;-56
2020/12/18 06:49:57;;;;;;;42.33;5.87;;;7.40;99.90;;;;;;5065490;28;20401;-57
2020/12/18 06:52:47;;;;;;;42.28;4.97;;;7.40;99.90;;;;;;5060992;28;20423;-57
2020/12/18 06:55:33;;;;;;;44.07;5.43;;;7.40;99.90;;;;;;5064362;28;20839;-53
2020/12/18 06:58:06;;;;;;;36.90;4.60;;;7.40;99.90;;;;;;5056645;28;20744;-56
2020/12/18 07:00:53;;;;;;;33.75;4.00;;;7.40;99.90;;;;;;5065841;28;20390;-57
2020/12/18 07:03:42;;;;;;;32.92;4.90;;;7.40;99.90;;;;;;5066161;28;20469;-54
2020/12/18 07:06:20;;;;;;;41.85;5.07;;;7.40;99.90;;;;;;5069613;28;20390;-57
2020/12/18 07:08:46;;;;;;;35.83;4.43;;;7.40;99.90;;;;;;5063229;28;20383;-57
2020/12/18 07:11:14;;;;;;;38.40;4.97;;;7.30;99.90;;;;;;5056072;28;20381;-57
2020/12/18 07:13:42;;;;;;;32.70;4.18;;;7.40;99.90;;;;;;5069648;28;20414;-56
2020/12/18 07:16:11;;;;;;;36.08;4.32;;;7.40;99.90;;;;;;5060842;28;20389;-55
2020/12/18 07:18:41;;;;;;;42.42;4.50;;;7.40;99.90;;;;;;5046180;28;20743;-54
2020/12/18 07:21:12;;;;;;;30.98;4.70;;;7.40;99.90;;;;;;5065060;28;20406;-56
2020/12/18 07:23:43;;;;;;;30.23;3.93;;;7.40;99.90;;;;;;5059570;28;20394;-56
2020/12/18 07:26:10;;;;;;;32.92;4.25;;;7.40;99.90;;;;;;5056938;28;20387;-56
2020/12/18 07:28:37;;;;;;;34.13;4.13;;;7.30;99.90;;;;;;5060815;28;20397;-57
2020/12/18 07:31:19;;;;;;;33.42;4.78;;;7.30;99.90;;;;;;5057179;28;20445;-56
2020/12/18 07:33:58;;;;;;;26.77;3.45;;;7.30;99.90;;;;;;5055914;28;20425;-56
2020/12/18 07:36:28;;;;;;;30.05;3.88;;;7.30;99.90;;;;;;5069642;28;20711;-54
2020/12/18 07:38:57;;;;;;;38.33;4.85;;;7.30;99.90;;;;;;5063777;28;20387;-56
2020/12/18 07:41:29;;;;;;;32.38;4.38;;;7.30;99.90;;;;;;5061771;28;20378;-56
2020/12/18 07:44:03;;;;;;;36.45;4.18;;;7.30;99.90;;;;;;5063671;28;20394;-52
2020/12/18 07:46:30;;;;;;;32.40;4.50;;;7.30;99.90;;;;;;5057743;28;20465;-57
2020/12/18 07:48:56;;;;;;;29.63;3.92;;;7.30;99.90;;;;;;5054622;28;20866;-56
2020/12/18 07:51:22;;;;;;;30.65;3.95;;;7.30;99.90;;;;;;5061903;28;20406;-56
2020/12/18 07:53:55;;;;;;;28.27;3.90;;;7.30;99.90;;;;;;5057188;28;20419;-57
2020/12/18 07:56:22;;;;;;;37.00;3.70;;;7.30;99.90;;;;;;5055396;28;20393;-55
2020/12/18 07:58:51;;;;;;;26.98;3.67;;;7.30;99.90;;;;;;5064830;28;20414;-56
2020/12/18 08:01:21;;;;;;;26.85;3.53;;;7.30;99.90;;;;;;5061947;28;20386;-57
2020/12/18 08:03:55;;;;;;;29.20;3.28;;;7.30;99.90;;;;;;5063709;28;20398;-57
2020/12/18 08:06:22;;;;;;;28.35;3.33;;;7.40;99.90;;;;;;5065070;28;20405;-55
2020/12/18 08:08:50;;;;;;;27.90;3.30;;;7.40;99.90;;;;;;5062496;28;20383;-55
2020/12/18 08:11:16;;;;;;;35.37;4.53;;;7.30;99.90;;;;;;5056721;28;20390;-56
2020/12/18 08:13:42;;;;;;;29.52;3.60;;;7.30;99.90;;;;;;5056920;28;20735;-56
2020/12/18 08:16:13;;;;;;;29.95;3.22;;;7.30;99.90;;;;;;5062333;28;20382;-56
2020/12/18 08:18:44;;;;;;;25.08;4.18;;;7.40;99.90;;;;;;5061110;28;20403;-53
2020/12/18 08:21:10;;;;;;;25.08;3.30;;;7.40;99.90;;;;;;5065273;28;20894;-55
2020/12/18 08:23:38;;;;;;;30.70;3.65;;;7.30;99.90;;;;;;5062993;28;20390;-57
2020/12/18 08:26:04;;;;;;;26.17;3.10;;;7.40;99.90;;;;;;5059564;28;20385;-55
2020/12/18 08:28:31;;;;;;;25.73;3.27;;;7.30;99.90;;;;;;5055346;28;20394;-55
2020/12/18 08:31:05;;;;;;;23.42;3.05;;;7.30;99.90;;;;;;5063940;28;20390;-56
2020/12/18 08:33:53;;;;;;;25.67;3.70;;;7.30;99.90;;;;;;5060312;28;20759;-56
2020/12/18 08:36:20;;;;;;;28.80;3.92;;;7.40;99.90;;;;;;5060227;28;20444;-56
2020/12/18 08:39:00;;;;;;;27.50;3.47;;;7.40;99.90;;;;;;5053946;28;20401;-57
2020/12/18 08:41:31;;;;;;;30.80;3.40;;;7.40;99.90;;;;;;5053191;28;20376;-56
2020/12/18 08:44:05;;;;;;;26.73;3.17;;;7.40;99.90;;;;;;5055907;28;20391;-56
2020/12/18 08:46:34;;;;;;;24.40;2.97;;;7.40;99.90;;;;;;5062250;28;20397;-56
2020/12/18 08:49:30;;;;;;;28.42;3.40;;;7.40;99.90;;;;;;5065936;28;20390;-57
2020/12/18 08:52:02;;;;;;;21.30;3.72;;;7.40;99.90;;;;;;5061423;28;20405;-56
2020/12/18 08:54:33;;;;;;;27.17;3.13;;;7.40;99.90;;;;;;5056815;28;20490;-56
2020/12/18 08:57:12;;;;;;;27.15;3.60;;;7.40;99.90;;;;;;5067318;28;20389;-56
2020/12/18 08:59:39;;;;;;;28.90;3.08;;;7.50;99.90;;;;;;5058314;28;20488;-55
2020/12/18 09:02:14;;;;;;;29.65;3.92;;;7.40;99.90;;;;;;5065835;28;20386;-54
2020/12/18 09:04:40;;;;;;;40.17;4.53;;;7.50;99.90;;;;;;5069454;28;20397;-57
2020/12/18 09:07:06;;;;;;;34.25;4.95;;;7.50;99.90;;;;;;5061354;28;20410;-56
2020/12/18 09:09:36;;;;;;;38.55;4.57;;;7.40;99.90;;;;;;5071167;28;20734;-56
2020/12/18 09:12:15;;;;;;;34.67;4.78;;;7.40;99.90;;;;;;5063951;28;20394;-56
2020/12/18 09:14:44;;;;;;;36.85;4.45;;;7.40;99.90;;;;;;5061910;28;20410;-56
2020/12/18 09:17:10;;;;;;;40.25;4.80;;;7.40;99.90;;;;;;5058395;28;20470;-57
2020/12/18 09:19:46;;;;;;;33.60;4.82;;;7.50;99.90;;;;;;5058777;28;20700;-57
2020/12/18 09:22:13;;;;;;;40.53;5.25;;;7.40;99.90;;;;;;5055944;28;20938;-57
2020/12/18 09:24:39;;;;;;;32.13;4.53;;;7.40;99.90;;;;;;5052447;28;20387;-56
2020/12/18 09:27:09;;;;;;;41.42;4.82;;;7.40;99.90;;;;;;5068580;28;20409;-56
2020/12/18 09:29:36;;;;;;;40.22;5.38;;;7.40;99.90;;;;;;5058076;28;20392;-54
2020/12/18 09:32:06;;;;;;;38.72;5.30;;;7.40;99.90;;;;;;5064363;28;20882;-56
2020/12/18 09:34:32;;;;;;;28.38;5.10;;;7.40;99.90;;;;;;5065860;28;20418;-55
2020/12/18 09:37:10;;;;;;;35.25;6.07;;;7.40;99.90;;;;;;5067783;28;20394;-56
2020/12/18 09:39:36;;;;;;;46.90;5.85;;;7.40;99.90;;;;;;5065045;28;20389;-57
2020/12/18 09:42:02;;;;;;;40.70;6.15;;;7.40;99.90;;;;;;5065210;28;20394;-56
2020/12/18 09:44:28;;;;;;;40.92;6.38;;;7.40;99.90;;;;;;5065566;28;20739;-56
2020/12/18 09:46:54;;;;;;;41.88;6.70;;;7.40;99.90;;;;;;5065941;28;20405;-56
2020/12/18 09:49:23;;;;;;;45.90;5.97;;;7.40;99.90;;;;;;5066103;28;20900;-56
2020/12/18 09:51:50;;;;;;;35.40;6.17;;;7.40;99.90;;;;;;5058888;28;20391;-56
2020/12/18 09:54:16;;;;;;;39.50;6.22;;;7.40;99.90;;;;;;5058609;28;20410;-55
2020/12/18 09:56:42;;;;;;;45.88;6.93;;;8.10;99.90;;;;;;5063752;28;20743;-56
2020/12/18 09:59:08;;;;;;;46.60;7.85;;;8.30;99.90;;;;;;5064127;28;20386;-57
2020/12/18 10:01:34;;;;;;;58.90;9.07;;;8.30;99.90;;;;;;5051793;28;20372;-56
2020/12/18 10:04:00;;;;;;;48.47;8.10;;;8.20;99.90;;;;;;5065743;28;20394;-57
2020/12/18 10:06:27;;;;;;;70.13;9.38;;;8.20;99.90;;;;;;5065815;28;20746;-56
2020/12/18 10:08:53;;;;;;;76.10;10.05;;;8.20;99.90;;;;;;5065129;28;20454;-56
2020/12/18 10:11:19;;;;;;;74.68;10.40;;;8.20;99.90;;;;;;5062216;28;20378;-56
2020/12/18 10:13:45;;;;;;;73.88;11.52;;;8.20;99.90;;;;;;5065376;28;20403;-56
2020/12/18 10:16:11;;;;;;;71.83;10.97;;;8.20;99.90;;;;;;5059561;28;20394;-56
2020/12/18 10:18:37;;;;;;;76.65;11.60;;;8.30;99.90;;;;;;5065157;28;20408;-55
2020/12/18 10:21:04;;;;;;;77.18;12.18;;;8.30;99.90;;;;;;5067148;28;20394;-56
2020/12/18 10:23:30;;;;;;;84.18;12.50;;;8.40;99.90;;;;;;5060371;28;20741;-56
2020/12/18 10:25:57;;;;;;;78.50;11.65;;;8.40;99.90;;;;;;5051246;28;20402;-56
2020/12/18 10:28:27;;;;;;;91.22;11.68;;;8.40;99.90;;;;;;5066013;28;20379;-56
2020/12/18 10:30:56;;;;;;;88.72;11.38;;;8.50;99.90;;;;;;5051358;28;20452;-55
2020/12/18 10:33:22;;;;;;;78.35;11.85;;;8.50;99.90;;;;;;5061395;28;20418;-56
2020/12/18 10:35:48;;;;;;;82.45;11.82;;;8.50;99.90;;;;;;5070535;28;20877;-53
2020/12/18 10:38:15;;;;;;;85.57;12.13;;;8.60;99.90;;;;;;5065571;28;20504;-55
2020/12/18 10:40:41;;;;;;;83.05;11.98;;;8.60;99.90;;;;;;5058663;28;20444;-55
2020/12/18 10:43:11;;;;;;;72.23;10.83;;;8.60;99.90;;;;;;5064990;28;20864;-56
2020/12/18 10:45:37;;;;;;;79.80;11.10;;;8.60;99.90;;;;;;5063476;28;20393;-56
2020/12/18 10:48:03;;;;;;;67.07;11.05;;;8.60;99.90;;;;;;5061083;28;20399;-56
2020/12/18 10:50:31;;;;;;;70.35;12.30;;;8.70;99.90;;;;;;5062580;28;20501;-57
2020/12/18 10:53:00;;;;;;;70.97;10.70;;;8.70;99.90;;;;;;5061521;28;20739;-56
2020/12/18 10:55:26;;;;;;;67.63;11.45;;;8.70;99.90;;;;;;5054852;28;20437;-56
2020/12/18 10:57:52;;;;;;;73.78;11.65;;;8.70;99.90;;;;;;5061472;28;20739;-56
2020/12/18 11:00:18;;;;;;;77.50;12.27;;;8.70;99.90;;;;;;5061189;28;20831;-56
2020/12/18 11:02:44;;;;;;;62.42;11.38;;;8.80;99.90;;;;;;5066461;28;20853;-56
2020/12/18 11:05:12;;;;;;;77.30;11.50;;;8.80;99.90;;;;;;5066276;28;20917;-55
2020/12/18 11:07:40;;;;;;;75.18;12.70;;;8.80;99.90;;;;;;5064060;28;20399;-56
2020/12/18 11:10:06;;;;;;;71.57;12.55;;;8.80;99.90;;;;;;5058825;28;20389;-54
2020/12/18 11:12:32;;;;;;;66.88;12.35;;;8.80;99.90;;;;;;5061865;28;20419;-54
2020/12/18 11:14:58;;;;;;;72.45;12.60;;;8.80;99.90;;;;;;5064118;28;20402;-52
2020/12/18 11:17:25;;;;;;;68.82;12.20;;;8.90;99.90;;;;;;5059874;28;20386;-54
2020/12/18 11:19:51;;;;;;;69.40;12.88;;;8.80;99.90;;;;;;5065545;28;20735;-60
2020/12/18 11:22:17;;;;;;;65.07;12.23;;;8.80;99.90;;;;;;5055607;28;21448;-56
2020/12/18 11:24:44;;;;;;;71.03;14.02;;;8.80;99.90;;;;;;5063671;28;20407;-56
2020/12/18 11:27:11;;;;;;;59.70;12.67;;;8.90;99.90;;;;;;5056628;28;20392;-57
2020/12/18 11:29:37;;;;;;;64.35;13.40;;;8.90;99.90;;;;;;5055031;28;20406;-57
2020/12/18 11:32:03;;;;;;;59.25;12.40;;;8.90;99.90;;;;;;5058244;28;20392;-61
2020/12/18 11:34:29;;;;;;;64.72;13.70;;;8.90;99.90;;;;;;5060062;28;20415;-56
2020/12/18 11:36:56;;;;;;;62.72;12.68;;;8.90;99.90;;;;;;5057643;28;20394;-56
2020/12/18 11:39:23;;;;;;;54.88;12.32;;;8.90;99.90;;;;;;5064436;28;20398;-59
2020/12/18 11:41:49;;;;;;;63.13;12.47;;;8.90;99.90;;;;;;5065418;28;20389;-55
2020/12/18 11:44:15;;;;;;;68.90;13.43;;;8.90;99.90;;;;;;5054776;28;20878;-54
2020/12/18 11:46:41;;;;;;;60.33;12.70;;;8.90;99.90;;;;;;5057184;28;20401;-55
2020/12/18 11:49:07;;;;;;;60.75;12.77;;;8.90;99.90;;;;;;5057993;28;20402;-53
2020/12/18 11:51:33;;;;;;;72.97;13.90;;;8.90;99.90;;;;;;5057699;28;20399;-53
2020/12/18 11:54:00;;;;;;;53.35;12.13;;;8.90;99.90;;;;;;5053580;28;20411;-56
2020/12/18 11:56:26;;;;;;;53.40;13.73;;;8.90;99.90;;;;;;5056508;28;20459;-53
2020/12/18 11:58:52;;;;;;;62.13;13.75;;;8.90;99.90;;;;;;5060558;28;20764;-52
2020/12/18 12:01:24;;;;;;;52.40;12.35;;;8.90;99.90;;;;;;5060367;28;20405;-58
2020/12/18 12:03:51;;;;;;;53.95;13.55;;;8.90;99.90;;;;;;5056977;28;20402;-59
2020/12/18 12:06:17;;;;;;;60.55;13.30;;;8.90;99.90;;;;;;5065197;28;20389;-58
2020/12/18 12:08:43;;;;;;;58.20;13.32;;;8.90;99.90;;;;;;5054633;28;20407;-58
2020/12/18 12:11:12;;;;;;;60.88;12.40;;;8.90;99.90;;;;;;5057205;28;20870;-59
2020/12/18 12:13:39;;;;;;;58.80;13.15;;;8.90;99.90;;;;;;5061517;28;20406;-58
2020/12/18 12:16:05;;;;;;;52.65;12.23;;;8.80;99.90;;;;;;5057879;28;20383;-58
2020/12/18 12:18:31;;;;;;;51.45;13.00;;;8.80;99.90;;;;;;5072516;28;20739;-59
2020/12/18 12:20:57;;;;;;;60.95;13.02;;;8.80;99.90;;;;;;5065787;28;20393;-59
2020/12/18 12:23:23;;;;;;;57.38;12.85;;;8.80;99.90;;;;;;5061809;28;20407;-60
2020/12/18 12:25:50;;;;;;;52.65;13.05;;;8.90;99.90;;;;;;5067234;28;20382;-59
2020/12/18 12:28:16;;;;;;;56.63;13.83;;;8.80;99.90;;;;;;5067887;28;20401;-59
2020/12/18 12:30:42;;;;;;;53.95;13.57;;;8.80;99.90;;;;;;5067791;28;20393;-59
2020/12/18 12:33:08;;;;;;;64.15;14.77;;;8.80;99.90;;;;;;5058773;28;20402;-59
2020/12/18 12:35:34;;;;;;;55.30;14.10;;;8.80;99.90;;;;;;5069816;28;20386;-59
2020/12/18 12:38:04;;;;;;;55.00;13.73;;;8.80;99.90;;;;;;5068161;28;20905;-59
2020/12/18 12:40:30;;;;;;;56.60;15.55;;;8.80;99.90;;;;;;5069863;28;20397;-59
2020/12/18 12:42:56;;;;;;;58.58;15.30;;;8.80;99.90;;;;;;5066814;28;20401;-60
2020/12/18 12:45:22;;;;;;;54.42;15.75;;;8.70;99.90;;;;;;5065485;28;20409;-59
2020/12/18 12:47:48;;;;;;;53.70;15.93;;;8.70;99.90;;;;;;5070144;28;20466;-59
2020/12/18 12:50:14;;;;;;;59.13;15.98;;;8.70;99.90;;;;;;5065628;28;20713;-59