Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:48;;;;;;;8.40;6.13;;;;;;;;;;5001020;28;20668;-60
2021/12/14 00:04:16;;;;;;;8.75;6.05;;;;;;;;;;4996187;28;20230;-61
2021/12/14 00:06:42;;;;;;;9.00;6.45;;;;;;;;;;4996383;28;20248;-60
2021/12/14 00:09:09;;;;;;;11.30;6.72;;;;;;;;;;4999177;28;20224;-61
2021/12/14 00:16:51;;;;;;;11.10;6.40;;;;;;;;;;5002868;28;20228;-61
2021/12/14 00:19:16;;;;;;;8.48;6.55;;;;;;;;;;5004138;28;20213;-61
2021/12/14 00:21:47;;;;;;;10.38;6.78;;;;;;;;;;5003734;28;20212;-60
2021/12/14 00:24:14;;;;;;;9.23;6.80;;;;;;;;;;5000963;28;20212;-61
2021/12/14 00:26:40;;;;;;;8.50;6.40;;;;;;;;;;4996543;28;20410;-60
2021/12/14 00:29:05;;;;;;;8.30;6.53;;;;;;;;;;4995445;28;20274;-61
2021/12/14 00:31:31;;;;;;;10.50;7.28;;;;;;;;;;4999288;28;20219;-61
2021/12/14 00:33:57;;;;;;;10.27;7.13;;;;;;;;;;5004495;28;20676;-61
2021/12/14 00:36:22;;;;;;;10.13;7.10;;;;;;;;;;5001851;28;20213;-60
2021/12/14 00:38:49;;;;;;;10.88;7.75;;;;;;;;;;5004889;28;20207;-61
2021/12/14 00:41:16;;;;;;;10.55;7.20;;;;;;;;;;5004708;28;20247;-61
2021/12/14 00:43:41;;;;;;;11.15;7.85;;;;;;;;;;5007602;28;20228;-61
2021/12/14 00:46:06;;;;;;;10.30;7.70;;;;;;;;;;5007102;28;20212;-61
2021/12/14 00:48:32;;;;;;;9.70;7.35;;;;;;;;;;4996647;28;20282;-61
2021/12/14 00:50:57;;;;;;;11.85;7.22;;;;;;;;;;4999463;28;20333;-60
2021/12/14 00:53:23;;;;;;;10.30;8.02;;;;;;;;;;5000007;28;20274;-61
2021/12/14 00:55:49;;;;;;;11.73;7.78;;;;;;;;;;5008531;28;20223;-60
2021/12/14 00:58:14;;;;;;;12.40;8.90;;;;;;;;;;5007215;28;20735;-60
2021/12/14 01:00:41;;;;;;;10.27;7.80;;;;;;;;;;5008134;28;20343;-60
2021/12/14 01:03:07;;;;;;;11.45;8.23;;;;;;;;;;5006073;28;20208;-61
2021/12/14 01:05:33;;;;;;;10.52;7.90;;;;;;;;;;5006117;28;20216;-61
2021/12/14 01:07:59;;;;;;;12.70;8.20;;;;;;;;;;5008208;28;20602;-60
2021/12/14 01:10:26;;;;;;;9.95;8.02;;;;;;;;;;5001248;28;20470;-61
2021/12/14 01:12:56;;;;;;;11.07;8.40;;;;;;;;;;4997260;28;20684;-61
2021/12/14 01:15:28;;;;;;;12.32;8.85;;;;;;;;;;4999040;28;20528;-61
2021/12/14 01:18:02;;;;;;;11.85;9.15;;;;;;;;;;5004224;28;20216;-61
2021/12/14 01:20:35;;;;;;;12.68;8.90;;;;;;;;;;5007215;28;20208;-61
2021/12/14 01:23:01;;;;;;;11.57;9.23;;;;;;;;;;5007075;28;20749;-62
2021/12/14 01:25:29;;;;;;;11.80;9.50;;;;;;;;;;5006975;28;20216;-60
2021/12/14 01:27:58;;;;;;;11.25;8.38;;;;;;;;;;5006563;28;20217;-61
2021/12/14 01:30:28;;;;;;;13.27;8.93;;;;;;;;;;5007210;28;20216;-61
2021/12/14 01:32:54;;;;;;;12.63;9.00;;;;;;;;;;4999231;28;20653;-61
2021/12/14 01:35:21;;;;;;;11.98;9.35;;;;;;;;;;4998537;28;20243;-61
2021/12/14 01:37:59;;;;;;;12.90;9.05;;;;;;;;;;4999425;28;20255;-61
2021/12/14 01:40:46;;;;;;;12.40;8.93;;;;;;;;;;5005164;28;20585;-60
2021/12/14 01:43:09;;;;;;;12.32;9.30;;;;;;;;;;5005609;28;20205;-61
2021/12/14 01:45:35;;;;;;;12.60;9.07;;;;;;;;;;5007599;28;20231;-60
2021/12/14 01:48:00;;;;;;;12.13;8.80;;;;;;;;;;5005014;28;20213;-60
2021/12/14 01:50:28;;;;;;;13.55;9.80;;;;;;;;;;5006904;28;20208;-60
2021/12/14 01:52:54;;;;;;;13.55;9.07;;;;;;;;;;5006936;28;20656;-60
2021/12/14 01:55:21;;;;;;;12.10;9.02;;;;;;;;;;4999149;28;20215;-60
2021/12/14 01:57:46;;;;;;;12.15;9.68;;;;;;;;;;4997705;28;20296;-60
2021/12/14 02:00:14;;;;;;;12.25;9.55;;;;;;;;;;4996445;28;20607;-60
2021/12/14 02:02:42;;;;;;;14.38;9.90;;;;;;;;;;5004956;28;20235;-60
2021/12/14 02:05:14;;;;;;;14.50;9.73;;;;;;;;;;5005279;28;20352;-60
2021/12/14 02:07:39;;;;;;;12.40;9.38;;;;;;;;;;5004786;28;20239;-60
2021/12/14 02:10:07;;;;;;;14.40;9.85;;;;;;;;;;5006554;28;20201;-61
2021/12/14 02:12:33;;;;;;;13.60;9.68;;;;;;;;;;5006976;28;20247;-60
2021/12/14 02:15:05;;;;;;;12.13;9.45;;;;;;;;;;5006507;28;20212;-60
2021/12/14 02:17:30;;;;;;;11.65;9.15;;;;;;;;;;5001334;28;20334;-60
2021/12/14 02:19:56;;;;;;;13.63;9.30;;;;;;;;;;4998386;28;20209;-60
2021/12/14 02:22:21;;;;;;;13.18;9.52;;;;;;;;;;4997279;28;20207;-60
2021/12/14 02:24:47;;;;;;;13.00;9.70;;;;;;;;;;5003660;28;20266;-60
2021/12/14 02:27:12;;;;;;;12.95;9.50;;;;;;;;;;5006032;28;20711;-60
2021/12/14 02:29:38;;;;;;;14.23;9.77;;;;;;;;;;5006182;28;20240;-60
2021/12/14 02:32:05;;;;;;;11.73;8.75;;;;;;;;;;5011952;28;20701;-60
2021/12/14 02:34:30;;;;;;;12.55;9.15;;;;;;;;;;5006284;28;20205;-60
2021/12/14 02:36:57;;;;;;;12.70;9.38;;;;;;;;;;5006002;28;20211;-60
2021/12/14 02:39:35;;;;;;;12.63;9.60;;;;;;;;;;5003069;28;20216;-60
2021/12/14 02:42:00;;;;;;;15.63;10.82;;;;;;;;;;4996889;28;20220;-61
2021/12/14 02:44:26;;;;;;;14.25;10.40;;;;;;;;;;4997446;28;20591;-60
2021/12/14 02:46:53;;;;;;;14.25;10.38;;;;;;;;;;5001733;28;20223;-60
2021/12/14 02:49:19;;;;;;;12.63;10.05;;;;;;;;;;5004883;28;20212;-60
2021/12/14 02:51:45;;;;;;;14.10;10.32;;;;;;;;;;5006189;28;20234;-60
2021/12/14 02:54:12;;;;;;;15.98;10.57;;;;;;;;;;5005828;28;20217;-60
2021/12/14 02:56:37;;;;;;;15.02;10.57;;;;;;;;;;5004817;28;20231;-60
2021/12/14 02:59:05;;;;;;;12.75;10.20;;;;;;;;;;5005904;28;20288;-60
2021/12/14 03:01:30;;;;;;;14.23;10.35;;;;;;;;;;5004739;28;20216;-60
2021/12/14 03:03:59;;;;;;;14.07;10.80;;;;;;;;;;5004373;28;20228;-60
2021/12/14 03:06:26;;;;;;;14.52;11.23;;;;;;;;;;4994306;28;20457;-60
2021/12/14 03:09:07;;;;;;;13.55;10.68;;;;;;;;;;4998299;28;20212;-60
2021/12/14 03:11:33;;;;;;;15.52;11.40;;;;;;;;;;5001409;28;20243;-60
2021/12/14 03:13:58;;;;;;;15.57;12.02;;;;;;;;;;5006369;28;20225;-60
2021/12/14 03:16:25;;;;;;;16.02;11.65;;;;;;;;;;5005706;28;20295;-60
2021/12/14 03:18:50;;;;;;;16.63;11.80;;;;;;;;;;5005803;28;20220;-60
2021/12/14 03:21:16;;;;;;;15.23;12.00;;;;;;;;;;5005157;28;20711;-60
2021/12/14 03:23:43;;;;;;;14.00;12.02;;;;;;;;;;5006370;28;20569;-60
2021/12/14 03:26:09;;;;;;;16.20;12.30;;;;;;;;;;5002677;28;20270;-60
2021/12/14 03:28:34;;;;;;;16.88;12.43;;;;;;;;;;4996422;28;20639;-60
2021/12/14 03:31:03;;;;;;;17.08;12.63;;;;;;;;;;4997843;28;20209;-60
2021/12/14 03:33:29;;;;;;;16.23;12.98;;;;;;;;;;4999051;28;20347;-60
2021/12/14 03:35:56;;;;;;;15.80;12.70;;;;;;;;;;5004212;28;20223;-60
2021/12/14 03:38:23;;;;;;;15.95;12.35;;;;;;;;;;5005423;28;20543;-60
2021/12/14 03:40:59;;;;;;;16.40;12.23;;;;;;;;;;5003747;28;20252;-60
2021/12/14 03:43:24;;;;;;;15.85;12.65;;;;;;;;;;5005241;28;20224;-60
2021/12/14 03:45:50;;;;;;;17.27;13.30;;;;;;;;;;5005059;28;20219;-60
2021/12/14 03:48:15;;;;;;;17.48;13.25;;;;;;;;;;5003804;28;20247;-60
2021/12/14 03:50:41;;;;;;;17.17;12.90;;;;;;;;;;4996579;28;20219;-60
2021/12/14 03:53:07;;;;;;;17.23;13.15;;;;;;;;;;4995865;28;20216;-60
2021/12/14 03:55:34;;;;;;;18.38;13.82;;;;;;;;;;4997791;28;20696;-60
2021/12/14 03:57:59;;;;;;;17.65;13.23;;;;;;;;;;5005838;28;20204;-60
2021/12/14 04:00:27;;;;;;;16.83;13.13;;;;;;;;;;5004323;28;20221;-60
2021/12/14 04:02:52;;;;;;;17.90;13.95;;;;;;;;;;5004519;28;20310;-60
2021/12/14 04:05:18;;;;;;;16.70;12.98;;;;;;;;;;5004358;28;20684;-60
2021/12/14 04:07:43;;;;;;;17.77;14.23;;;;;;;;;;5003015;28;20228;-60
2021/12/14 04:10:10;;;;;;;17.52;13.20;;;;;;;;;;5004725;28;20621;-60
2021/12/14 04:12:35;;;;;;;17.33;13.25;;;;;;;;;;4997309;28;20224;-60
2021/12/14 04:15:00;;;;;;;19.15;13.73;;;;;;;;;;4996596;28;20208;-60
2021/12/14 04:17:27;;;;;;;18.77;13.70;;;;;;;;;;4995994;28;20698;-60
2021/12/14 04:19:52;;;;;;;19.48;14.50;;;;;;;;;;5002597;28;20360;-60
2021/12/14 04:22:19;;;;;;;17.25;13.77;;;;;;;;;;5004122;28;20227;-60
2021/12/14 04:24:45;;;;;;;20.27;13.93;;;;;;;;;;5003576;28;20219;-60
2021/12/14 04:27:12;;;;;;;19.17;13.75;;;;;;;;;;5003089;28;20217;-60
2021/12/14 04:29:37;;;;;;;20.52;14.18;;;;;;;;;;5004356;28;20239;-60
2021/12/14 04:32:03;;;;;;;19.67;13.88;;;;;;;;;;5004850;28;20699;-60
2021/12/14 04:34:29;;;;;;;18.95;14.90;;;;;;;;;;5000641;28;20223;-60
2021/12/14 04:36:55;;;;;;;18.40;14.18;;;;;;;;;;4996188;28;20687;-60
2021/12/14 04:53:10;;;;;;;18.25;13.43;;;;;;;;;;5004335;28;20235;-60
2021/12/14 04:55:37;;;;;;;18.83;13.93;;;;;;;;;;5004171;28;20220;-60
2021/12/14 04:58:02;;;;;;;17.88;13.35;;;;;;;;;;4995995;28;20239;-60
2021/12/14 05:00:30;;;;;;;17.15;13.40;;;;;;;;;;4996781;28;20251;-60
2021/12/14 05:02:56;;;;;;;17.30;13.20;;;;;;;;;;5003321;28;20661;-60
2021/12/14 05:05:30;;;;;;;20.92;14.57;;;;;;;;;;4995920;28;20688;-60
2021/12/14 05:10:38;;;;;;;17.35;13.35;;;;;;;;;;4996534;28;20239;-60
2021/12/14 05:13:03;;;;;;;16.60;13.55;;;;;;;;;;5004096;28;20226;-60
2021/12/14 05:15:29;;;;;;;17.45;13.27;;;;;;;;;;5004930;28;20216;-60
2021/12/14 05:17:54;;;;;;;18.35;13.60;;;;;;;;;;5003872;28;20567;-60
2021/12/14 05:20:19;;;;;;;17.60;12.98;;;;;;;;;;5004537;28;20245;-60
2021/12/14 05:22:45;;;;;;;17.75;13.73;;;;;;;;;;5004503;28;20209;-60
2021/12/14 05:25:21;;;;;;;18.15;13.43;;;;;;;;;;5003395;28;20227;-60
2021/12/14 05:27:48;;;;;;;18.42;12.63;;;;;;;;;;4995668;28;20271;-60
2021/12/14 05:30:16;;;;;;;17.17;12.20;;;;;;;;;;4998969;28;20223;-60
2021/12/14 05:32:42;;;;;;;16.23;11.93;;;;;;;;;;4999299;28;20244;-60
2021/12/14 05:35:08;;;;;;;15.50;12.02;;;;;;;;;;5007114;28;20266;-60
2021/12/14 05:37:41;;;;;;;15.95;11.90;;;;;;;;;;5007937;28;20223;-60
2021/12/14 05:40:16;;;;;;;14.88;11.65;;;;;;;;;;5007048;28;20375;-60
2021/12/14 05:45:25;;;;;;;15.10;11.02;;;;;;;;;;5006643;28;20243;-60
2021/12/14 05:47:52;;;;;;;15.90;11.55;;;;;;;;;;5007995;28;20232;-60
2021/12/14 05:50:19;;;;;;;16.08;11.60;;;;;;;;;;5000566;28;20216;-60
2021/12/14 05:52:44;;;;;;;14.15;10.73;;;;;;;;;;4998635;28;21081;-60
2021/12/14 05:55:10;;;;;;;13.85;10.55;;;;;;;;;;4999479;28;20270;-60
2021/12/14 05:57:35;;;;;;;15.70;11.60;;;;;;;;;;5006838;28;20208;-60
2021/12/14 06:00:01;;;;;;;18.23;10.80;;;;;;;;;;5006563;28;20224;-60
2021/12/14 06:02:26;;;;;;;15.32;10.88;;;;;;;;;;5007503;28;20595;-60
2021/12/14 06:04:52;;;;;;;16.60;10.98;;;;;;;;;;5006980;28;20715;-60
2021/12/14 06:07:17;;;;;;;14.13;10.80;;;;;;;;;;5005944;28;20346;-60
2021/12/14 06:09:44;;;;;;;14.80;10.85;;;;;;;;;;5006959;28;20224;-60
2021/12/14 06:12:11;;;;;;;13.77;9.95;;;;;;;;;;5001494;28;20231;-60
2021/12/14 06:14:42;;;;;;;15.40;10.95;;;;;;;;;;4997760;28;20204;-60
2021/12/14 06:17:07;;;;;;;16.23;10.95;;;;;;;;;;4998062;28;20212;-60
2021/12/14 06:19:34;;;;;;;15.95;10.93;;;;;;;;;;5004873;28;20311;-60
2021/12/14 06:22:03;;;;;;;17.63;11.10;;;;;;;;;;5006100;28;20216;-60
2021/12/14 06:24:29;;;;;;;16.63;11.65;;;;;;;;;;5005735;28;20216;-60
2021/12/14 06:26:55;;;;;;;17.55;11.02;;;;;;;;;;5008703;28;20757;-60
2021/12/14 06:29:23;;;;;;;16.63;11.03;;;;;;;;;;5011402;28;20618;-60
2021/12/14 06:31:48;;;;;;;15.43;10.75;;;;;;;;;;5011882;28;20216;-60
2021/12/14 06:34:15;;;;;;;17.02;11.40;;;;;;;;;;5012623;28;20208;-60
2021/12/14 06:37:02;;;;;;;20.20;15.75;;;;;;;;;;5013490;28;20435;-61
2021/12/14 06:39:27;;;;;;;19.93;13.87;;;;;;;;;;5011983;28;20217;-60
2021/12/14 06:42:02;;;;;;;20.15;12.05;;;;;;;;;;5004693;28;20274;-60
2021/12/14 06:44:28;;;;;;;21.70;13.77;;;;;;;;;;5008389;28;20262;-60
2021/12/14 06:46:53;;;;;;;19.80;12.57;;;;;;;;;;5014168;28;20353;-60
2021/12/14 06:49:19;;;;;;;19.05;12.75;;;;;;;;;;5013012;28;20215;-60
2021/12/14 06:51:49;;;;;;;19.25;13.07;;;;;;;;;;5014232;28;20271;-60
2021/12/14 06:54:15;;;;;;;19.53;12.60;;;;;;;;;;5012490;28;20209;-60
2021/12/14 06:56:41;;;;;;;18.23;12.47;;;;;;;;;;5012925;28;20212;-59
2021/12/14 06:59:07;;;;;;;18.83;13.00;;;;;;;;;;5004893;28;20215;-60
2021/12/14 07:01:34;;;;;;;19.90;12.17;;;;;;;;;;5012188;28;20231;-59
2021/12/14 07:04:00;;;;;;;19.27;12.90;;;;;;;;;;5012694;28;20200;-60
2021/12/14 07:06:25;;;;;;;18.73;12.90;;;;;;;;;;5010491;28;20236;-60
2021/12/14 07:08:51;;;;;;;19.90;13.20;;;;;;;;;;5013187;28;20271;-60
2021/12/14 07:11:17;;;;;;;20.58;12.30;;;;;;;;;;5012418;28;20213;-60
2021/12/14 07:13:42;;;;;;;19.02;12.88;;;;;;;;;;5013472;28;20313;-59
2021/12/14 07:16:22;;;;;;;21.42;13.93;;;;;;;;;;5012002;28;20219;-60
2021/12/14 07:18:49;;;;;;;18.92;13.43;;;;;;;;;;5012973;28;20212;-59
2021/12/14 07:21:15;;;;;;;19.00;13.18;;;;;;;;;;5013288;28;20284;-60
2021/12/14 07:23:41;;;;;;;19.45;13.40;;;;;;;;;;5011594;28;20235;-60
2021/12/14 07:26:07;;;;;;;22.02;14.02;;;;;;;;;;5011519;28;20577;-59
2021/12/14 07:28:34;;;;;;;19.55;13.90;;;;;;;;;;5011905;28;20212;-60
2021/12/14 07:31:00;;;;;;;21.83;14.70;;;;;;;;;;5012516;28;20213;-60
2021/12/14 07:33:28;;;;;;;22.27;15.20;;;;;;;;;;5025393;28;20222;-59
2021/12/14 07:35:55;;;;;;;22.13;14.85;;;;;;;;;;5015697;28;20227;-59
2021/12/14 07:38:28;;;;;;;22.23;14.43;;;;;;;;;;5012053;28;20223;-60
2021/12/14 07:41:05;;;;;;;22.17;14.45;;;;;;;;;;5013199;28;20231;-60
2021/12/14 07:43:32;;;;;;;22.00;13.90;;;;;;;;;;5011723;28;20258;-60
2021/12/14 07:45:57;;;;;;;22.38;14.70;;;;;;;;;;5005318;28;20217;-59
2021/12/14 07:48:38;;;;;;;23.10;14.85;;;;;;;;;;4999346;28;20213;-60
2021/12/14 07:51:03;;;;;;;22.83;14.63;;;;;;;;;;4992833;28;20221;-60
2021/12/14 07:53:30;;;;;;;23.30;15.52;;;;;;;;;;5009873;28;20215;-60
2021/12/14 07:55:55;;;;;;;21.02;14.27;;;;;;;;;;5012911;28;20574;-60
2021/12/14 07:58:29;;;;;;;23.05;16.17;;;;;;;;;;5012602;28;20216;-60
2021/12/14 08:00:54;;;;;;;24.80;15.88;;;;;;;;;;5011038;28;20216;-60
2021/12/14 08:03:23;;;;;;;24.88;15.75;;;;;;;;;;5010824;28;20223;-60
2021/12/14 08:05:48;;;;;;;21.85;15.50;;;;;;;;;;5012560;28;20307;-59
2021/12/14 08:08:17;;;;;;;22.85;15.43;;;;;;;;;;5012527;28;20367;-59
2021/12/14 08:10:46;;;;;;;21.92;15.55;;;;;;;;;;5008879;28;20216;-60
2021/12/14 08:13:14;;;;;;;25.80;16.47;;;;;;;;;;5011409;28;20212;-60
2021/12/14 08:15:41;;;;;;;28.38;17.85;;;;;;;;;;5011419;28;20278;-60
2021/12/14 08:18:08;;;;;;;23.38;15.88;;;;;;;;;;5011239;28;20216;-60
2021/12/14 08:20:34;;;;;;;24.52;16.67;;;;;;;;;;5016662;28;20572;-60
2021/12/14 08:23:10;;;;;;;24.92;16.50;;;;;;;;;;5011672;28;20241;-60
2021/12/14 08:25:35;;;;;;;25.00;17.27;;;;;;;;;;5010261;28;20572;-60
2021/12/14 08:28:02;;;;;;;23.42;16.58;;;;;;;;;;5005635;28;20216;-61
2021/12/14 08:30:28;;;;;;;25.17;17.50;;;;;;;;;;5003831;28;20239;-60
2021/12/14 08:32:53;;;;;;;24.52;17.55;;;;;;;;;;5004117;28;20216;-60
2021/12/14 08:35:18;;;;;;;24.00;17.20;;;;;;;;;;5001524;28;20217;-60
2021/12/14 08:37:45;;;;;;;23.27;16.42;;;;;;;;;;5003421;28;20290;-59
2021/12/14 08:40:12;;;;;;;25.98;18.15;;;;;;;;;;5010853;28;20235;-60
2021/12/14 08:42:48;;;;;;;24.17;17.35;;;;;;;;;;5008549;28;20327;-60
2021/12/14 08:45:25;;;;;;;27.65;18.60;;;;;;;;;;5010058;28;20220;-60
2021/12/14 08:48:05;;;;;;;36.35;25.30;;;;;;;;;;5010003;28;20226;-60
2021/12/14 08:50:31;;;;;;;28.63;19.17;;;;;;;;;;5009539;28;20208;-59
2021/12/14 08:52:56;;;;;;;25.90;18.38;;;;;;;;;;5006223;28;20212;-60
2021/12/14 08:55:22;;;;;;;26.73;17.83;;;;;;;;;;5008614;28;20220;-59
2021/12/14 08:57:47;;;;;;;26.15;18.83;;;;;;;;;;5011749;28;20216;-59
2021/12/14 09:00:18;;;;;;;32.03;23.70;;;;;;;;;;5011319;28;20220;-60
2021/12/14 09:02:45;;;;;;;29.40;20.55;;;;;;;;;;5006368;28;20213;-60
2021/12/14 09:05:13;;;;;;;26.88;19.00;;;;;;;;;;5012616;28;20682;-60
2021/12/14 09:07:39;;;;;;;29.35;20.10;;;;;;;;;;5012185;28;20626;-59
2021/12/14 09:10:06;;;;;;;27.60;19.05;;;;;;;;;;5014194;28;20204;-60
2021/12/14 09:12:33;;;;;;;28.20;19.15;;;;;;;;;;5009784;28;20219;-60
2021/12/14 09:15:03;;;;;;;26.85;18.55;;;;;;;;;;5015209;28;20204;-60
2021/12/14 09:17:28;;;;;;;28.58;19.67;;;;;;;;;;5014150;28;20338;-59
2021/12/14 09:19:55;;;;;;;29.58;20.67;;;;;;;;;;5015294;28;20736;-59
2021/12/14 09:22:25;;;;;;;27.45;20.25;;;;;;;;;;5015215;28;20219;-59
2021/12/14 09:24:50;;;;;;;29.85;19.58;;;;;;;;;;5014434;28;20239;-59
2021/12/14 09:27:17;;;;;;;29.95;20.38;;;;;;;;;;5012348;28;20672;-60
2021/12/14 09:29:42;;;;;;;30.80;20.50;;;;;;;;;;5015065;28;20208;-59
2021/12/14 09:32:08;;;;;;;30.73;20.38;;;;;;;;;;5009718;28;20638;-60
2021/12/14 09:34:34;;;;;;;30.88;21.70;;;;;;;;;;5015108;28;20696;-59
2021/12/14 09:36:59;;;;;;;32.50;21.73;;;;;;;;;;5013913;28;20226;-59
2021/12/14 09:39:29;;;;;;;36.00;24.88;;;;;;;;;;5014113;28;20220;-60
2021/12/14 09:41:55;;;;;;;36.55;23.95;;;;;;;;;;5023782;28;20733;-60
2021/12/14 09:44:22;;;;;;;38.92;25.08;;;;;;;;;;5032850;28;20227;-59
2021/12/14 09:46:47;;;;;;;36.08;25.33;;;;;;;;;;5007335;28;20217;-59
2021/12/14 09:49:12;;;;;;;38.42;24.90;;;;;;;;;;4995055;28;20291;-60
2021/12/14 09:51:41;;;;;;;39.40;27.13;;;;;;;;;;4996932;28;20220;-60
2021/12/14 09:54:07;;;;;;;40.92;26.08;;;;;;;;;;5014937;28;20554;-60
2021/12/14 09:56:35;;;;;;;36.97;25.65;;;;;;;;;;5015185;28;20775;-60
2021/12/14 09:59:01;;;;;;;41.42;26.00;;;;;;;;;;5014141;28;20279;-61
2021/12/14 10:01:27;;;;;;;40.35;25.52;;;;;;;;;;5012936;28;20220;-60
2021/12/14 10:03:53;;;;;;;39.65;26.70;;;;;;;;;;5034508;28;20303;-59
2021/12/14 10:06:25;;;;;;;41.83;27.65;;;;;;;;;;5033315;28;20306;-60
2021/12/14 10:08:57;;;;;;;42.97;25.92;;;;;;;;;;5034721;28;20211;-60
2021/12/14 10:11:26;;;;;;;47.72;28.73;;;;;;;;;;5031270;28;20781;-60
2021/12/14 10:13:52;;;;;;;42.53;27.13;;;;;;;;;;5033556;28;20212;-60
2021/12/14 10:16:18;;;;;;;41.08;26.55;;;;;;;;;;5033727;28;20690;-60
2021/12/14 10:18:44;;;;;;;44.25;27.02;;;;;;;;;;5028820;28;20223;-60
2021/12/14 10:21:12;;;;;;;40.72;27.60;;;;;;;;;;5030385;28;20215;-60
2021/12/14 10:23:38;;;;;;;39.45;26.75;;;;;;;;;;5013489;28;20217;-60
2021/12/14 10:26:04;;;;;;;45.05;27.90;;;;;;;;;;5014159;28;20243;-60
2021/12/14 10:28:29;;;;;;;43.73;28.40;;;;;;;;;;5013968;28;20227;-60
2021/12/14 10:30:57;;;;;;;43.35;26.67;;;;;;;;;;5014067;28;20351;-60
2021/12/14 10:33:23;;;;;;;48.65;28.55;;;;;;;;;;5022156;28;20200;-60
2021/12/14 10:35:51;;;;;;;43.27;27.77;;;;;;;;;;5033394;28;20306;-60
2021/12/14 10:38:34;;;;;;;41.50;27.75;;;;;;;;;;5030271;28;20283;-60
2021/12/14 10:43:45;;;;;;;44.25;28.88;;;;;;;;;;4995272;28;20274;-60
2021/12/14 10:46:12;;;;;;;44.20;29.42;;;;;;;;;;5003128;28;20264;-61
2021/12/14 10:48:39;;;;;;;44.22;28.15;;;;;;;;;;5008055;28;20586;-60
2021/12/14 10:51:05;;;;;;;49.90;29.58;;;;;;;;;;5012537;28;20224;-60
2021/12/14 10:53:30;;;;;;;46.85;30.38;;;;;;;;;;5014545;28;20370;-60
2021/12/14 10:55:57;;;;;;;48.38;28.48;;;;;;;;;;5001216;28;20699;-60
2021/12/14 10:58:23;;;;;;;41.97;27.90;;;;;;;;;;5008360;28;20216;-60
2021/12/14 11:00:52;;;;;;;46.47;27.92;;;;;;;;;;5013242;28;20208;-60
2021/12/14 11:03:19;;;;;;;42.47;27.93;;;;;;;;;;5011276;28;20216;-60
2021/12/14 11:05:47;;;;;;;46.97;28.90;;;;;;;;;;5013737;28;20579;-60
2021/12/14 11:08:32;;;;;;;43.80;28.02;;;;;;;;;;5013619;28;20220;-60
2021/12/14 11:10:57;;;;;;;43.63;27.48;;;;;;;;;;5007025;28;20220;-60
2021/12/14 11:13:22;;;;;;;48.13;28.92;;;;;;;;;;5000480;28;20335;-61
2021/12/14 11:15:49;;;;;;;48.80;30.35;;;;;;;;;;5004236;28;20589;-59
2021/12/14 11:18:17;;;;;;;44.15;29.33;;;;;;;;;;5006294;28;20231;-59
2021/12/14 11:20:44;;;;;;;47.85;29.23;;;;;;;;;;4992899;28;20219;-59
2021/12/14 11:23:11;;;;;;;49.35;29.98;;;;;;;;;;5012069;28;20224;-59
2021/12/14 11:25:39;;;;;;;48.67;29.50;;;;;;;;;;5013244;28;20669;-59
2021/12/14 11:28:06;;;;;;;51.38;29.88;;;;;;;;;;5013108;28;20267;-59
2021/12/14 11:30:34;;;;;;;47.10;29.95;;;;;;;;;;5011129;28;20731;-60
2021/12/14 11:33:03;;;;;;;49.00;30.35;;;;;;;;;;5011757;28;20266;-60
2021/12/14 11:35:29;;;;;;;49.90;30.25;;;;;;;;;;5009608;28;20223;-60
2021/12/14 11:37:56;;;;;;;46.92;30.35;;;;;;;;;;5012528;28;20220;-60
2021/12/14 11:40:23;;;;;;;51.15;30.63;;;;;;;;;;5012894;28;20209;-60
2021/12/14 11:42:49;;;;;;;48.47;30.00;;;;;;;;;;5013383;28;20266;-60
2021/12/14 11:45:16;;;;;;;48.58;29.15;;;;;;;;;;5011569;28;20228;-60
2021/12/14 11:47:47;;;;;;;48.88;30.60;;;;;;;;;;5012985;28;20232;-60
2021/12/14 11:50:15;;;;;;;50.60;32.50;;;;;;;;;;5011587;28;20213;-60
2021/12/14 11:52:50;;;;;;;50.13;31.42;;;;;;;;;;5012438;28;20223;-60
2021/12/14 11:55:28;;;;;;;49.72;31.60;;;;;;;;;;5011636;28;20234;-60
2021/12/14 11:58:11;;;;;;;52.55;32.58;;;;;;;;;;5011335;28;20371;-60
2021/12/14 12:00:39;;;;;;;56.20;32.83;;;;;;;;;;5012561;28;20242;-60
2021/12/14 12:03:18;;;;;;;50.42;31.88;;;;;;;;;;5011912;28;20208;-61
2021/12/14 12:05:57;;;;;;;52.55;32.47;;;;;;;;;;5012365;28;20216;-60
2021/12/14 12:11:07;;;;;;;56.70;33.33;;;;;;;;;;5012456;28;20211;-60
2021/12/14 12:13:35;;;;;;;54.28;33.13;;;;;;;;;;5007177;28;20586;-60
2021/12/14 12:16:08;;;;;;;57.70;34.63;;;;;;;;;;4999023;28;20209;-61
2021/12/14 12:18:33;;;;;;;59.38;33.95;;;;;;;;;;5007489;28;20703;-60
2021/12/14 12:20:58;;;;;;;55.22;32.38;;;;;;;;;;5011664;28;20216;-60
2021/12/14 12:23:26;;;;;;;53.85;33.72;;;;;;;;;;5012284;28;20262;-60
2021/12/14 12:25:57;;;;;;;60.65;35.40;;;;;;;;;;5012480;28;20212;-60
2021/12/14 12:28:23;;;;;;;53.72;33.40;;;;;;;;;;5011627;28;20247;-60
2021/12/14 12:30:49;;;;;;;60.53;35.17;;;;;;;;;;5010972;28;20258;-60
2021/12/14 12:33:17;;;;;;;62.70;35.78;;;;;;;;;;5011149;28;20208;-60
2021/12/14 12:35:45;;;;;;;56.92;34.65;;;;;;;;;;5011423;28;20224;-60
2021/12/14 12:38:19;;;;;;;59.15;35.60;;;;;;;;;;5013763;28;20212;-60
2021/12/14 12:40:49;;;;;;;61.08;35.72;;;;;;;;;;4996471;28;20227;-59
2021/12/14 12:43:15;;;;;;;55.17;33.78;;;;;;;;;;4996231;28;20224;-60
2021/12/14 12:45:41;;;;;;;56.33;34.83;;;;;;;;;;4995319;28;20217;-60
2021/12/14 12:48:06;;;;;;;54.55;34.15;;;;;;;;;;4995586;28;20228;-60
2021/12/14 12:50:31;;;;;;;56.60;35.30;;;;;;;;;;4996957;28;20216;-60
2021/12/14 12:52:57;;;;;;;56.55;34.53;;;;;;;;;;5009092;28;20240;-60
2021/12/14 12:55:30;;;;;;;56.85;35.00;;;;;;;;;;5013419;28;20211;-60
2021/12/14 12:58:02;;;;;;;58.15;34.67;;;;;;;;;;5016283;28;20216;-60
2021/12/14 13:00:35;;;;;;;58.92;36.13;;;;;;;;;;5015771;28;20220;-60
2021/12/14 13:03:04;;;;;;;55.95;34.45;;;;;;;;;;5015068;28;20224;-61
2021/12/14 13:05:32;;;;;;;56.30;34.33;;;;;;;;;;5014635;28;20213;-60
2021/12/14 13:08:03;;;;;;;56.35;34.15;;;;;;;;;;5015957;28;20248;-60
2021/12/14 13:10:30;;;;;;;56.33;34.33;;;;;;;;;;5015165;28;20215;-60
2021/12/14 13:13:00;;;;;;;57.30;34.78;;;;;;;;;;5016020;28;20240;-60
2021/12/14 13:15:26;;;;;;;57.10;34.72;;;;;;;;;;5007235;28;20580;-60
2021/12/14 13:18:11;;;;;;;63.25;35.75;;;;;;;;;;5000875;28;20205;-60
2021/12/14 13:20:37;;;;;;;59.05;35.20;;;;;;;;;;4994745;28;20266;-60
2021/12/14 13:23:02;;;;;;;57.38;34.08;;;;;;;;;;5012948;28;20212;-60
2021/12/14 13:25:33;;;;;;;56.47;34.08;;;;;;;;;;5014627;28;20668;-59
2021/12/14 13:27:58;;;;;;;57.80;35.55;;;;;;;;;;5015670;28;20224;-60
2021/12/14 13:30:25;;;;;;;60.38;36.22;;;;;;;;;;5014364;28;20682;-60
2021/12/14 13:32:51;;;;;;;61.90;35.38;;;;;;;;;;5015757;28;20695;-60
2021/12/14 13:35:18;;;;;;;59.00;36.08;;;;;;;;;;5014879;28;20220;-60
2021/12/14 13:37:45;;;;;;;57.28;36.22;;;;;;;;;;5014550;28;20654;-60
2021/12/14 13:40:12;;;;;;;58.28;33.67;;;;;;;;;;5015235;28;20262;-60
2021/12/14 13:42:41;;;;;;;55.97;33.45;;;;;;;;;;5015554;28;20267;-60
2021/12/14 13:45:07;;;;;;;60.60;35.88;;;;;;;;;;5012185;28;20248;-60
2021/12/14 13:47:33;;;;;;;65.05;36.38;;;;;;;;;;5015355;28;20369;-60
2021/12/14 13:49:59;;;;;;;61.08;34.47;;;;;;;;;;5014868;28;20687;-60
2021/12/14 13:52:24;;;;;;;55.10;33.95;;;;;;;;;;5014247;28;20299;-60
2021/12/14 13:55:06;;;;;;;60.60;35.28;;;;;;;;;;5015340;28;20213;-60
2021/12/14 13:57:31;;;;;;;57.38;33.47;;;;;;;;;;5014058;28;20220;-60
2021/12/14 13:59:56;;;;;;;52.30;33.00;;;;;;;;;;5015082;28;20219;-60
2021/12/14 14:02:22;;;;;;;58.13;34.05;;;;;;;;;;5004354;28;20259;-60
2021/12/14 14:04:47;;;;;;;55.50;33.70;;;;;;;;;;4998302;28;20542;-60
2021/12/14 14:07:12;;;;;;;52.28;32.65;;;;;;;;;;4998328;28;20228;-60
2021/12/14 14:09:40;;;;;;;56.83;32.50;;;;;;;;;;4999457;28;20638;-60
2021/12/14 14:12:08;;;;;;;56.17;32.90;;;;;;;;;;5004872;28;20231;-60
2021/12/14 14:14:34;;;;;;;55.22;33.30;;;;;;;;;;5006141;28;20279;-60
2021/12/14 14:17:01;;;;;;;55.78;32.30;;;;;;;;;;5006823;28;20220;-60
2021/12/14 14:19:30;;;;;;;58.25;34.92;;;;;;;;;;5006347;28;20219;-60
2021/12/14 14:21:57;;;;;;;54.35;34.75;;;;;;;;;;5007219;28;20212;-60
2021/12/14 14:24:23;;;;;;;55.33;32.80;;;;;;;;;;5006120;28;20219;-60
2021/12/14 14:26:48;;;;;;;48.28;31.02;;;;;;;;;;4994924;28;20688;-60
2021/12/14 14:29:16;;;;;;;49.85;31.40;;;;;;;;;;4997809;28;20212;-60
2021/12/14 14:31:46;;;;;;;51.78;31.83;;;;;;;;;;4998378;28;20204;-60
2021/12/14 14:34:19;;;;;;;56.33;32.80;;;;;;;;;;4986781;28;20216;-60
2021/12/14 14:36:45;;;;;;;51.80;31.38;;;;;;;;;;5006384;28;20689;-60
2021/12/14 14:39:12;;;;;;;49.45;30.10;;;;;;;;;;5005550;28;20208;-60
2021/12/14 14:41:43;;;;;;;50.17;31.00;;;;;;;;;;5004576;28;20252;-60
2021/12/14 14:44:15;;;;;;;45.70;28.73;;;;;;;;;;5006048;28;20319;-60
2021/12/14 14:46:48;;;;;;;46.05;28.98;;;;;;;;;;5005977;28;20225;-60
2021/12/14 14:49:15;;;;;;;43.08;27.13;;;;;;;;;;5000392;28;20435;-60
2021/12/14 14:51:49;;;;;;;48.97;29.58;;;;;;;;;;4996623;28;20228;-60