Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:47;;;;;;;9.10;5.00;;;6.70;99.90;;;;;;5037285;28;20211;-81
2021/04/18 00:04:14;;;;;;;5.38;4.30;;;6.70;99.90;;;;;;5038640;28;20342;-81
2021/04/18 00:06:41;;;;;;;5.55;4.25;;;7.10;99.90;;;;;;5027784;28;20243;-81
2021/04/18 00:09:11;;;;;;;6.25;4.05;;;6.80;99.90;;;;;;5016464;28;20226;-80
2021/04/18 00:11:38;;;;;;;5.53;4.35;;;6.70;99.90;;;;;;5015777;28;20237;-80
2021/04/18 00:14:06;;;;;;;5.68;4.25;;;6.80;99.90;;;;;;5014172;28;20224;-80
2021/04/18 00:16:33;;;;;;;6.60;4.28;;;6.70;99.90;;;;;;5022867;28;20200;-80
2021/04/18 00:18:59;;;;;;;7.85;4.90;;;6.80;99.90;;;;;;5039471;28;20235;-79
2021/04/18 00:21:26;;;;;;;8.43;4.78;;;6.60;99.90;;;;;;5034366;28;20306;-80
2021/04/18 00:23:53;;;;;;;7.32;4.65;;;6.60;99.90;;;;;;5033519;28;20204;-80
2021/04/18 00:26:19;;;;;;;6.97;4.78;;;6.70;99.90;;;;;;5034334;28;20239;-81
2021/04/18 00:28:46;;;;;;;6.22;4.20;;;6.50;99.90;;;;;;5042546;28;20213;-81
2021/04/18 00:31:12;;;;;;;6.72;4.15;;;6.60;99.90;;;;;;5043911;28;20524;-81
2021/04/18 00:33:40;;;;;;;7.75;5.20;;;6.50;99.90;;;;;;5042732;28;20260;-79
2021/04/18 00:36:07;;;;;;;7.93;4.60;;;6.50;99.90;;;;;;5035469;28;20255;-80
2021/04/18 00:38:34;;;;;;;7.97;4.63;;;6.60;99.90;;;;;;5016705;28;20257;-81
2021/04/18 00:41:00;;;;;;;7.57;4.47;;;6.60;99.90;;;;;;5015561;28;20299;-81
2021/04/18 00:43:26;;;;;;;7.78;5.05;;;6.80;99.90;;;;;;5015621;28;20212;-80
2021/04/18 00:45:53;;;;;;;7.47;5.00;;;6.60;99.90;;;;;;5018093;28;20299;-81
2021/04/18 00:48:19;;;;;;;8.07;5.22;;;6.60;99.90;;;;;;5040042;28;20214;-81
2021/04/18 00:50:47;;;;;;;5.70;4.90;;;6.60;99.90;;;;;;5055539;28;20317;-80
2021/04/18 00:53:13;;;;;;;7.68;4.75;;;6.50;99.90;;;;;;5055316;28;20602;-80
2021/04/18 00:55:42;;;;;;;7.57;4.80;;;6.60;99.90;;;;;;5057490;28;20234;-81
2021/04/18 00:58:10;;;;;;;6.75;4.75;;;6.60;99.90;;;;;;5023887;28;20514;-79
2021/04/18 01:00:37;;;;;;;7.18;4.55;;;6.30;99.90;;;;;;5019432;28;20265;-80
2021/04/18 01:03:05;;;;;;;7.57;5.28;;;6.40;99.90;;;;;;5018832;28;20306;-79
2021/04/18 01:05:32;;;;;;;7.13;4.78;;;6.60;99.90;;;;;;5020203;28;20220;-80
2021/04/18 01:07:59;;;;;;;6.32;5.22;;;6.30;99.90;;;;;;5034121;28;20234;-81
2021/04/18 01:10:26;;;;;;;8.57;5.15;;;6.40;99.90;;;;;;5033989;28;20242;-81
2021/04/18 01:12:52;;;;;;;11.70;6.15;;;6.50;99.90;;;;;;5043376;28;20270;-80
2021/04/18 01:15:19;;;;;;;7.70;5.63;;;6.50;99.90;;;;;;5054715;28;20257;-80
2021/04/18 01:17:47;;;;;;;6.97;5.78;;;6.40;99.90;;;;;;5036851;28;20210;-80
2021/04/18 01:20:16;;;;;;;8.00;6.15;;;6.50;99.90;;;;;;5039334;28;20610;-81
2021/04/18 01:22:43;;;;;;;8.88;5.40;;;6.20;99.90;;;;;;5035269;28;20211;-80
2021/04/18 01:25:12;;;;;;;7.93;5.90;;;6.10;99.90;;;;;;5035149;28;20294;-80
2021/04/18 01:27:41;;;;;;;7.22;5.20;;;6.40;99.90;;;;;;5019599;28;20320;-79
2021/04/18 01:30:10;;;;;;;6.85;5.80;;;6.50;99.90;;;;;;5020220;28;20219;-80
2021/04/18 01:32:37;;;;;;;8.32;6.25;;;6.40;99.90;;;;;;5018642;28;20652;-80
2021/04/18 01:35:05;;;;;;;7.63;6.10;;;6.10;99.90;;;;;;5024157;28;20232;-79
2021/04/18 01:37:32;;;;;;;8.23;6.25;;;6.20;99.90;;;;;;5038220;28;20267;-78
2021/04/18 01:39:59;;;;;;;7.60;6.60;;;6.40;99.90;;;;;;5033984;28;20216;-80
2021/04/18 01:42:27;;;;;;;15.07;6.43;;;6.60;99.90;;;;;;5036907;28;20654;-79
2021/04/18 01:44:54;;;;;;;8.68;6.60;;;6.30;99.90;;;;;;5041289;28;20250;-78
2021/04/18 01:47:20;;;;;;;12.48;6.55;;;6.30;99.90;;;;;;5019853;28;20204;-79
2021/04/18 01:49:47;;;;;;;8.00;6.10;;;6.30;99.90;;;;;;5029656;28;20211;-80
2021/04/18 01:52:13;;;;;;;11.40;6.60;;;6.40;99.90;;;;;;5031521;28;20203;-80
2021/04/18 01:54:39;;;;;;;10.50;6.50;;;6.20;99.90;;;;;;5031571;28;20334;-79
2021/04/18 01:57:07;;;;;;;9.10;5.95;;;6.40;99.90;;;;;;5030739;28;20227;-79
2021/04/18 01:59:34;;;;;;;7.85;6.10;;;6.20;99.90;;;;;;5031501;28;20301;-79
2021/04/18 02:02:07;;;;;;;8.00;5.90;;;6.40;99.90;;;;;;5031686;28;20230;-80
2021/04/18 02:04:34;;;;;;;9.85;6.05;;;6.40;99.90;;;;;;5032005;28;20254;-80
2021/04/18 02:07:01;;;;;;;8.38;6.28;;;6.40;99.90;;;;;;5042194;28;20206;-79
2021/04/18 02:09:30;;;;;;;9.77;6.80;;;6.50;99.90;;;;;;5026161;28;20200;-80
2021/04/18 02:11:57;;;;;;;8.27;6.78;;;6.60;99.90;;;;;;5011772;28;20734;-80
2021/04/18 02:14:25;;;;;;;11.90;7.65;;;6.50;99.90;;;;;;5029933;28;20237;-80
2021/04/18 02:16:52;;;;;;;9.52;6.85;;;6.30;99.90;;;;;;5031902;28;20218;-81
2021/04/18 02:19:18;;;;;;;7.72;6.70;;;6.40;99.90;;;;;;5033002;28;20203;-80
2021/04/18 02:21:45;;;;;;;8.00;6.05;;;6.30;99.90;;;;;;5039361;28;20348;-80
2021/04/18 02:24:11;;;;;;;8.48;6.65;;;6.40;99.90;;;;;;5051048;28;20340;-80
2021/04/18 02:26:38;;;;;;;8.55;6.50;;;6.50;99.90;;;;;;5051408;28;20213;-81
2021/04/18 02:29:04;;;;;;;9.55;6.88;;;6.50;99.90;;;;;;5044565;28;20290;-79
2021/04/18 02:31:32;;;;;;;9.07;5.25;;;6.40;99.90;;;;;;5033668;28;20211;-81
2021/04/18 02:33:58;;;;;;;8.80;6.53;;;6.20;99.90;;;;;;5031310;28;20214;-79
2021/04/18 02:36:25;;;;;;;9.43;7.00;;;6.40;99.90;;;;;;5031579;28;20270;-80
2021/04/18 02:38:51;;;;;;;9.18;7.05;;;6.20;99.90;;;;;;5033461;28;20658;-80
2021/04/18 02:41:17;;;;;;;12.18;8.07;;;6.20;99.90;;;;;;5030716;28;20294;-80
2021/04/18 02:43:44;;;;;;;8.60;6.70;;;6.30;99.90;;;;;;5031127;28;20302;-80
2021/04/18 02:46:10;;;;;;;8.93;6.80;;;6.20;99.90;;;;;;5031488;28;20223;-80
2021/04/18 02:48:37;;;;;;;10.43;6.88;;;6.40;99.90;;;;;;5038135;28;20579;-80
2021/04/18 02:51:05;;;;;;;10.23;6.80;;;6.40;99.90;;;;;;5035415;28;20711;-80
2021/04/18 02:53:31;;;;;;;8.65;6.70;;;6.30;99.90;;;;;;5032449;28;20273;-80
2021/04/18 02:55:57;;;;;;;12.73;8.52;;;6.30;99.90;;;;;;5030305;28;20235;-79
2021/04/18 02:58:24;;;;;;;11.63;7.75;;;6.20;99.90;;;;;;5027782;28;20207;-79
2021/04/18 03:00:50;;;;;;;10.98;7.75;;;6.30;99.90;;;;;;5013087;28;20279;-79
2021/04/18 03:03:16;;;;;;;9.00;7.20;;;6.30;99.90;;;;;;5013728;28;20208;-79
2021/04/18 03:05:44;;;;;;;10.38;8.52;;;6.50;99.90;;;;;;5014252;28;20796;-80
2021/04/18 03:08:10;;;;;;;8.93;7.47;;;6.40;99.90;;;;;;5017259;28;20509;-80
2021/04/18 03:10:36;;;;;;;8.75;7.38;;;6.50;99.90;;;;;;5035783;28;20415;-80
2021/04/18 03:13:03;;;;;;;9.85;8.25;;;6.30;99.90;;;;;;5042477;28;20218;-79
2021/04/18 03:15:29;;;;;;;8.90;7.55;;;6.10;99.90;;;;;;5014770;28;20238;-80
2021/04/18 03:17:56;;;;;;;10.75;8.82;;;6.30;99.90;;;;;;5023594;28;20294;-79
2021/04/18 03:20:23;;;;;;;12.70;7.68;;;6.50;99.90;;;;;;5041196;28;20203;-79
2021/04/18 03:22:50;;;;;;;11.02;7.60;;;6.50;99.90;;;;;;5035331;28;20246;-79
2021/04/18 03:25:18;;;;;;;9.40;7.75;;;6.50;99.90;;;;;;5037620;28;20285;-80
2021/04/18 03:27:44;;;;;;;10.73;8.00;;;6.30;99.90;;;;;;5034117;28;20238;-79
2021/04/18 03:30:11;;;;;;;11.43;7.70;;;6.30;99.90;;;;;;5018550;28;20207;-79
2021/04/18 03:32:38;;;;;;;9.10;7.65;;;6.30;99.90;;;;;;5013694;28;20276;-80
2021/04/18 03:35:06;;;;;;;10.52;8.30;;;6.40;99.90;;;;;;5015742;28;20294;-80
2021/04/18 03:37:32;;;;;;;10.10;8.10;;;6.40;99.90;;;;;;5017047;28;20752;-80
2021/04/18 03:39:59;;;;;;;11.32;8.95;;;6.40;99.90;;;;;;5030381;28;20227;-81
2021/04/18 03:42:25;;;;;;;9.60;8.07;;;6.30;99.90;;;;;;5036866;28;20673;-81
2021/04/18 03:44:52;;;;;;;9.38;7.90;;;6.40;99.90;;;;;;5036839;28;20258;-81
2021/04/18 03:47:18;;;;;;;10.65;8.13;;;6.60;99.90;;;;;;5036763;28;20263;-81
2021/04/18 03:49:44;;;;;;;8.85;7.30;;;6.40;99.90;;;;;;5041773;28;20304;-81
2021/04/18 03:52:11;;;;;;;8.88;7.50;;;6.40;99.90;;;;;;5036950;28;20250;-81
2021/04/18 03:54:37;;;;;;;12.95;7.63;;;6.30;99.90;;;;;;5036493;28;20295;-81
2021/04/18 03:57:05;;;;;;;11.82;8.30;;;6.20;99.90;;;;;;5036684;28;20293;-81
2021/04/18 03:59:31;;;;;;;8.98;8.00;;;6.40;99.90;;;;;;5027025;28;20212;-81
2021/04/18 04:01:57;;;;;;;11.98;9.20;;;6.20;99.90;;;;;;5018797;28;20289;-81
2021/04/18 04:04:24;;;;;;;9.88;8.20;;;6.40;99.90;;;;;;5016588;28;20267;-81
2021/04/18 04:06:51;;;;;;;9.73;7.47;;;6.30;99.90;;;;;;5017500;28;20219;-81
2021/04/18 04:09:17;;;;;;;10.30;7.70;;;6.30;99.90;;;;;;5024878;28;20225;-81
2021/04/18 04:11:44;;;;;;;11.50;8.80;;;6.40;99.90;;;;;;5037258;28;20340;-81
2021/04/18 04:14:11;;;;;;;13.05;8.52;;;6.30;99.90;;;;;;5054288;28;20369;-81
2021/04/18 04:16:37;;;;;;;11.88;7.95;;;6.40;99.90;;;;;;5055186;28;20210;-81
2021/04/18 04:19:04;;;;;;;11.52;7.90;;;6.20;99.90;;;;;;5044636;28;20298;-81
2021/04/18 04:21:30;;;;;;;11.18;8.88;;;6.50;99.90;;;;;;5051356;28;20248;-81
2021/04/18 04:23:56;;;;;;;10.93;7.53;;;6.40;99.90;;;;;;5055677;28;20727;-81
2021/04/18 04:26:23;;;;;;;9.82;7.85;;;6.50;99.90;;;;;;5057943;28;20452;-80
2021/04/18 04:28:49;;;;;;;11.10;8.73;;;6.50;99.90;;;;;;5049973;28;20200;-81
2021/04/18 04:31:16;;;;;;;11.82;8.57;;;6.50;99.90;;;;;;5033667;28;20207;-79
2021/04/18 04:33:43;;;;;;;9.75;7.78;;;6.40;99.90;;;;;;5034733;28;20278;-82
2021/04/18 04:36:09;;;;;;;11.77;8.48;;;6.50;99.90;;;;;;5033985;28;20321;-81
2021/04/18 04:38:36;;;;;;;9.77;8.18;;;6.40;99.90;;;;;;5034073;28;20689;-81
2021/04/18 04:41:03;;;;;;;10.68;8.25;;;6.50;99.90;;;;;;5015870;28;20644;-81
2021/04/18 04:43:31;;;;;;;15.73;9.30;;;6.50;99.90;;;;;;5016038;28;20247;-81
2021/04/18 04:45:57;;;;;;;16.35;9.88;;;6.40;99.90;;;;;;5014036;28;20318;-81
2021/04/18 04:48:24;;;;;;;12.15;8.15;;;6.10;99.90;;;;;;5025023;28;20221;-81
2021/04/18 04:50:51;;;;;;;11.05;8.43;;;6.20;99.90;;;;;;5032712;28;20313;-80
2021/04/18 04:53:17;;;;;;;11.32;8.57;;;6.20;99.90;;;;;;5033087;28;20358;-81
2021/04/18 04:55:46;;;;;;;10.70;8.50;;;6.30;99.90;;;;;;5032866;28;20285;-81
2021/04/18 04:58:12;;;;;;;11.07;8.07;;;6.30;99.90;;;;;;5032785;28;20626;-81
2021/04/18 05:00:39;;;;;;;10.90;8.52;;;6.40;99.90;;;;;;5015838;28;20211;-80
2021/04/18 05:03:06;;;;;;;10.80;8.38;;;6.40;99.90;;;;;;5013144;28;20231;-81
2021/04/18 05:05:33;;;;;;;11.27;7.90;;;6.40;99.90;;;;;;5012620;28;20599;-79
2021/04/18 05:08:00;;;;;;;10.88;7.15;;;6.30;99.90;;;;;;5013159;28;20365;-80
2021/04/18 05:10:26;;;;;;;11.57;7.93;;;6.60;99.90;;;;;;5028874;28;20294;-80
2021/04/18 05:12:53;;;;;;;10.82;7.63;;;6.60;99.90;;;;;;5041983;28;20289;-79
2021/04/18 05:15:22;;;;;;;9.15;7.40;;;6.40;99.90;;;;;;5053975;28;20238;-81
2021/04/18 05:17:49;;;;;;;12.45;8.23;;;6.40;99.90;;;;;;5062062;28;20217;-81
2021/04/18 05:20:16;;;;;;;10.25;7.57;;;6.40;99.90;;;;;;5047904;28;20204;-81
2021/04/18 05:22:43;;;;;;;12.27;8.40;;;6.30;99.90;;;;;;5044240;28;20250;-80
2021/04/18 05:25:11;;;;;;;10.13;8.40;;;6.30;99.90;;;;;;5046314;28;20536;-79
2021/04/18 05:27:38;;;;;;;14.35;9.85;;;6.40;99.90;;;;;;5045489;28;20266;-80
2021/04/18 05:30:06;;;;;;;12.30;9.70;;;6.40;99.90;;;;;;5033405;28;20204;-78
2021/04/18 05:32:32;;;;;;;12.18;9.10;;;6.50;99.90;;;;;;5025843;28;20235;-79
2021/04/18 05:34:59;;;;;;;10.73;9.43;;;6.50;99.90;;;;;;5021551;28;20228;-80
2021/04/18 05:37:25;;;;;;;10.70;8.55;;;6.30;99.90;;;;;;5024838;28;20303;-79
2021/04/18 05:39:52;;;;;;;11.40;9.10;;;6.50;99.90;;;;;;5026144;28;20298;-80
2021/04/18 05:42:19;;;;;;;9.85;7.85;;;6.70;99.90;;;;;;5037501;28;20214;-80
2021/04/18 05:44:45;;;;;;;11.88;9.07;;;6.40;99.90;;;;;;5035398;28;20291;-80
2021/04/18 05:47:12;;;;;;;10.82;8.98;;;6.60;99.90;;;;;;5035183;28;20393;-80
2021/04/18 05:49:38;;;;;;;10.55;8.50;;;6.50;99.90;;;;;;5033982;28;20876;-81
2021/04/18 05:52:05;;;;;;;12.10;9.15;;;6.70;99.90;;;;;;5034521;28;20202;-80
2021/04/18 05:54:31;;;;;;;10.55;8.35;;;6.50;99.90;;;;;;5034619;28;20317;-81
2021/04/18 05:56:58;;;;;;;10.73;9.10;;;6.50;99.90;;;;;;5034756;28;20285;-81
2021/04/18 05:59:25;;;;;;;11.35;9.23;;;6.60;99.90;;;;;;5028815;28;20238;-80
2021/04/18 06:01:51;;;;;;;10.45;8.73;;;6.50;99.90;;;;;;5015329;28;20262;-80
2021/04/18 06:04:18;;;;;;;11.27;9.55;;;6.60;99.90;;;;;;5015019;28;20713;-80
2021/04/18 06:06:44;;;;;;;12.10;9.80;;;6.70;99.90;;;;;;5015254;28;20219;-81
2021/04/18 06:09:10;;;;;;;14.00;9.65;;;6.80;99.90;;;;;;5020392;28;20290;-81
2021/04/18 06:11:37;;;;;;;11.27;8.48;;;6.70;99.90;;;;;;5034395;28;20207;-81
2021/04/18 06:14:07;;;;;;;13.25;9.15;;;6.80;99.90;;;;;;5033520;28;20842;-80
2021/04/18 06:16:33;;;;;;;15.43;10.05;;;6.90;99.90;;;;;;5033593;28;20203;-81
2021/04/18 06:19:02;;;;;;;13.30;9.75;;;6.80;99.90;;;;;;5038735;28;20211;-80
2021/04/18 06:21:31;;;;;;;10.00;8.80;;;6.90;99.90;;;;;;5029041;28;20240;-81
2021/04/18 06:23:57;;;;;;;11.23;9.55;;;6.90;99.90;;;;;;5014105;28;20271;-80
2021/04/18 06:26:24;;;;;;;11.15;9.20;;;6.90;99.90;;;;;;5013988;28;20699;-81
2021/04/18 06:28:50;;;;;;;11.88;9.90;;;6.80;99.90;;;;;;5014399;28;20211;-79
2021/04/18 06:31:17;;;;;;;13.63;9.82;;;7.00;99.90;;;;;;5014436;28;20216;-80
2021/04/18 06:33:44;;;;;;;12.55;10.10;;;7.20;99.90;;;;;;5016012;28;20219;-80
2021/04/18 06:36:10;;;;;;;14.00;10.90;;;7.00;99.90;;;;;;5017918;28;20266;-80
2021/04/18 06:38:37;;;;;;;11.95;10.68;;;7.20;99.90;;;;;;5014609;28;20581;-81
2021/04/18 06:41:03;;;;;;;14.63;9.40;;;7.20;99.90;;;;;;5014770;28;20721;-80
2021/04/18 06:43:30;;;;;;;12.48;9.43;;;7.50;99.90;;;;;;5014234;28;20698;-80
2021/04/18 06:45:57;;;;;;;11.00;8.70;;;7.20;99.90;;;;;;5013687;28;20236;-80
2021/04/18 06:48:24;;;;;;;12.03;9.93;;;7.30;99.90;;;;;;5018756;28;20450;-81
2021/04/18 06:50:55;;;;;;;10.90;9.70;;;7.50;99.90;;;;;;5033920;28;20951;-80
2021/04/18 06:53:21;;;;;;;11.30;9.50;;;7.40;99.90;;;;;;5032849;28;20488;-81
2021/04/18 06:55:48;;;;;;;13.20;9.70;;;7.40;99.90;;;;;;5034123;28;20490;-82
2021/04/18 06:58:14;;;;;;;13.70;9.70;;;7.50;99.90;;;;;;5034352;28;20926;-82
2021/04/18 07:00:40;;;;;;;15.90;10.67;;;7.80;99.90;;;;;;5039075;28;20512;-81
2021/04/18 07:03:12;;;;;;;13.82;10.00;;;7.80;99.90;;;;;;5036712;28;20454;-81
2021/04/18 07:05:44;;;;;;;11.50;9.17;;;7.70;99.90;;;;;;5034408;28;20281;-82
2021/04/18 07:08:22;;;;;;;12.13;9.90;;;7.60;99.90;;;;;;5027248;28;20479;-82
2021/04/18 07:10:52;;;;;;;13.50;9.30;;;7.80;99.90;;;;;;5018656;28;20472;-81
2021/04/18 07:13:20;;;;;;;12.32;8.98;;;8.00;99.90;;;;;;5040351;28;20230;-81
2021/04/18 07:15:48;;;;;;;13.40;10.00;;;7.90;99.90;;;;;;5057680;28;20294;-82
2021/04/18 07:18:35;;;;;;;12.80;9.83;;;7.80;99.90;;;;;;5057123;28;20242;-81
2021/04/18 07:21:03;;;;;;;13.50;10.10;;;7.80;99.90;;;;;;5036825;28;20905;-81
2021/04/18 07:23:34;;;;;;;14.20;9.73;;;7.90;99.90;;;;;;5035063;28;20498;-81
2021/04/18 07:26:19;;;;;;;12.45;10.15;;;8.00;99.90;;;;;;5036482;28;20515;-80
2021/04/18 07:28:48;;;;;;;12.03;9.33;;;8.00;99.90;;;;;;5036483;28;20321;-82
2021/04/18 07:31:29;;;;;;;17.60;11.80;;;8.00;99.90;;;;;;5037102;28;20485;-80
2021/04/18 07:34:04;;;;;;;14.83;9.83;;;8.00;99.90;;;;;;5037511;28;20969;-81
2021/04/18 07:36:32;;;;;;;12.18;9.52;;;8.20;99.90;;;;;;5037631;28;20576;-79
2021/04/18 07:39:00;;;;;;;12.93;7.97;;;8.30;99.90;;;;;;5037265;28;20242;-80
2021/04/18 07:41:29;;;;;;;12.30;9.80;;;8.10;99.90;;;;;;5035413;28;20570;-81
2021/04/18 07:43:55;;;;;;;14.53;10.00;;;8.20;99.90;;;;;;5036556;28;20479;-81
2021/04/18 07:46:22;;;;;;;15.23;8.93;;;8.20;99.90;;;;;;5037827;28;20562;-80
2021/04/18 07:48:49;;;;;;;16.30;10.03;;;8.20;99.90;;;;;;5046863;28;20274;-83
2021/04/18 07:51:18;;;;;;;12.17;8.77;;;8.10;99.90;;;;;;5058342;28;20449;-83
2021/04/18 07:53:46;;;;;;;13.18;9.73;;;8.10;99.90;;;;;;5057559;28;20473;-83
2021/04/18 07:56:14;;;;;;;14.50;9.93;;;8.00;99.90;;;;;;5058231;28;20230;-83
2021/04/18 07:58:44;;;;;;;14.67;9.60;;;8.00;99.90;;;;;;5037456;28;20636;-82
2021/04/18 08:01:10;;;;;;;11.37;8.80;;;8.00;99.90;;;;;;5037519;28;20457;-82
2021/04/18 08:03:40;;;;;;;10.83;8.20;;;8.20;99.90;;;;;;5035659;28;20479;-81
2021/04/18 08:06:07;;;;;;;14.30;8.33;;;8.20;99.90;;;;;;5037691;28;20951;-80
2021/04/18 08:08:49;;;;;;;10.93;8.43;;;8.10;99.90;;;;;;5038025;28;20485;-81
2021/04/18 08:11:17;;;;;;;15.13;10.47;;;8.20;99.90;;;;;;5036812;28;20425;-81
2021/04/18 08:13:48;;;;;;;13.23;9.30;;;8.30;99.90;;;;;;5032564;28;21171;-82
2021/04/18 08:16:15;;;;;;;13.73;9.30;;;8.40;99.90;;;;;;5016608;28;20846;-82
2021/04/18 08:18:43;;;;;;;12.43;9.30;;;8.60;99.90;;;;;;5030094;28;20462;-82
2021/04/18 08:21:24;;;;;;;11.00;8.10;;;8.50;99.90;;;;;;5037831;28;20474;-82
2021/04/18 08:23:52;;;;;;;10.70;8.30;;;8.70;99.90;;;;;;5040782;28;20548;-82
2021/04/18 08:26:20;;;;;;;9.27;7.00;;;8.90;99.90;;;;;;5038882;28;20472;-82
2021/04/18 08:29:19;;;;;;;11.37;7.43;;;8.70;99.90;;;;;;5037118;28;20842;-82
2021/04/18 08:32:08;;;;;;;11.73;7.60;;;8.70;99.90;;;;;;5017766;28;20936;-82
2021/04/18 08:34:37;;;;;;;11.93;8.20;;;8.70;99.90;;;;;;5016540;28;20482;-82
2021/04/18 08:37:12;;;;;;;10.43;7.57;;;8.80;99.90;;;;;;5017189;28;21065;-82
2021/04/18 08:39:40;;;;;;;10.57;7.17;;;8.70;99.90;;;;;;5017319;28;20461;-81
2021/04/18 08:42:09;;;;;;;14.03;8.67;;;8.40;99.90;;;;;;5017113;28;20478;-82
2021/04/18 08:44:45;;;;;;;9.97;7.13;;;8.80;99.90;;;;;;5018095;28;20509;-81
2021/04/18 08:47:14;;;;;;;9.40;7.30;;;8.90;99.90;;;;;;5033321;28;20461;-82
2021/04/18 08:49:43;;;;;;;14.67;7.20;;;8.80;99.90;;;;;;5057710;28;20902;-78
2021/04/18 08:52:11;;;;;;;13.07;7.60;;;8.60;99.90;;;;;;5061071;28;20570;-81
2021/04/18 08:54:40;;;;;;;8.30;5.82;;;8.70;99.90;;;;;;5060707;28;20479;-83
2021/04/18 08:57:10;;;;;;;10.60;6.77;;;8.70;99.90;;;;;;5056781;28;20214;-80
2021/04/18 08:59:36;;;;;;;8.03;5.27;;;8.60;99.90;;;;;;5056782;28;20794;-80
2021/04/18 09:02:06;;;;;;;14.60;6.27;;;9.00;99.90;;;;;;5024757;28;20454;-79
2021/04/18 09:04:34;;;;;;;10.30;5.80;;;8.90;99.90;;;;;;5015391;28;20437;-80
2021/04/18 09:07:01;;;;;;;10.37;6.23;;;8.70;99.90;;;;;;5018373;28;20573;-80
2021/04/18 09:09:29;;;;;;;10.83;5.40;;;8.90;99.90;;;;;;5019581;28;20537;-80
2021/04/18 09:11:57;;;;;;;11.15;6.18;;;9.00;99.90;;;;;;5019599;28;20549;-80
2021/04/18 09:14:26;;;;;;;8.30;5.23;;;9.30;99.90;;;;;;5016843;28;20263;-82
2021/04/18 09:16:53;;;;;;;10.07;6.57;;;9.30;99.90;;;;;;5018128;28;20451;-81
2021/04/18 09:19:25;;;;;;;12.07;7.10;;;9.10;99.90;;;;;;5035767;28;20211;-82
2021/04/18 09:22:07;;;;;;;9.67;6.30;;;9.00;99.90;;;;;;5031544;28;20518;-81
2021/04/18 09:24:40;;;;;;;14.97;7.07;;;8.90;99.90;;;;;;5039360;28;20499;-82
2021/04/18 09:27:11;;;;;;;8.37;6.30;;;9.00;99.90;;;;;;5036432;28;20521;-82
2021/04/18 09:29:45;;;;;;;8.40;6.27;;;9.00;99.90;;;;;;5036293;28;20467;-80
2021/04/18 09:32:13;;;;;;;11.73;7.33;;;9.30;99.90;;;;;;5017233;28;21013;-82
2021/04/18 09:34:42;;;;;;;11.90;6.93;;;9.30;99.90;;;;;;5015868;28;20536;-80
2021/04/18 09:37:12;;;;;;;9.60;6.70;;;9.30;99.90;;;;;;5015840;28;20449;-80
2021/04/18 09:39:40;;;;;;;13.00;7.00;;;9.40;99.90;;;;;;5015074;28;20504;-82
2021/04/18 09:42:08;;;;;;;12.20;8.90;;;9.60;99.90;;;;;;5014455;28;20960;-80
2021/04/18 09:44:41;;;;;;;11.17;7.27;;;9.60;99.90;;;;;;5014612;28;20470;-80
2021/04/18 09:47:18;;;;;;;12.50;7.60;;;9.70;99.90;;;;;;5017629;28;20544;-80
2021/04/18 09:49:50;;;;;;;10.53;6.63;;;9.80;99.90;;;;;;5033349;28;20462;-81
2021/04/18 09:52:35;;;;;;;10.07;6.50;;;9.70;99.90;;;;;;5153928;27;20506;-80
2021/04/18 09:55:14;;;;;;;11.80;7.87;;;9.80;99.90;;;;;;5153017;27;20497;-81
2021/04/18 09:57:43;;;;;;;10.20;7.37;;;9.70;99.90;;;;;;5152880;27;20558;-81
2021/04/18 10:00:16;;;;;;;9.53;6.70;;;9.70;99.90;;;;;;5152782;27;20426;-81
2021/04/18 10:03:00;;;;;;;12.13;7.50;;;9.70;99.90;;;;;;5155932;27;20438;-81
2021/04/18 10:05:27;;;;;;;11.03;8.10;;;9.50;99.90;;;;;;5136090;27;20457;-81
2021/04/18 10:08:23;;;;;;;9.30;7.83;;;9.00;99.90;;;;;;5133018;27;20944;-81
2021/04/18 10:10:52;;;;;;;10.83;7.20;;;9.50;99.90;;;;;;5133843;27;20460;-80
2021/04/18 10:13:42;;;;;;;14.07;8.63;;;9.70;99.90;;;;;;5149118;27;20425;-81
2021/04/18 10:16:09;;;;;;;12.70;8.50;;;9.30;99.90;;;;;;5154298;27;20488;-81
2021/04/18 10:18:37;;;;;;;14.80;8.10;;;9.80;99.90;;;;;;5149149;27;20489;-81
2021/04/18 10:21:17;;;;;;;12.73;8.63;;;9.70;99.90;;;;;;5161243;27;20429;-80
2021/04/18 10:23:49;;;;;;;11.20;8.10;;;10.00;99.90;;;;;;5177336;27;20418;-81
2021/04/18 10:26:18;;;;;;;9.97;7.93;;;9.90;99.90;;;;;;5176860;27;20491;-80
2021/04/18 10:28:45;;;;;;;12.00;8.77;;;10.10;99.90;;;;;;5176773;27;20436;-82
2021/04/18 10:31:12;;;;;;;13.00;8.10;;;10.30;99.90;;;;;;5172961;27;20570;-80
2021/04/18 10:33:39;;;;;;;9.80;7.53;;;10.30;99.90;;;;;;5172552;27;20558;-79
2021/04/18 10:36:06;;;;;;;13.33;7.50;;;10.50;99.90;;;;;;5175941;27;20542;-81
2021/04/18 10:38:32;;;;;;;11.00;7.77;;;10.60;99.20;;;;;;5137921;27;20457;-81
2021/04/18 10:40:59;;;;;;;11.03;8.23;;;10.40;99.60;;;;;;5131969;27;20452;-80
2021/04/18 10:43:26;;;;;;;10.27;8.73;;;10.30;99.70;;;;;;5131568;27;20441;-82
2021/04/18 10:45:52;;;;;;;11.40;8.00;;;10.40;99.90;;;;;;5131419;27;20535;-81
2021/04/18 10:48:19;;;;;;;12.67;8.03;;;10.60;99.40;;;;;;5131213;27;20485;-80
2021/04/18 10:50:46;;;;;;;13.03;8.30;;;10.60;99.10;;;;;;5130691;27;20452;-80
2021/04/18 10:53:12;;;;;;;11.17;8.90;;;10.60;99.10;;;;;;5137508;27;20490;-81
2021/04/18 10:55:40;;;;;;;12.83;9.33;;;10.50;98.90;;;;;;5152562;27;20471;-82
2021/04/18 10:58:08;;;;;;;8.60;6.40;;;10.60;99.20;;;;;;5153187;27;20468;-82
2021/04/18 11:00:34;;;;;;;11.70;7.50;;;10.70;98.80;;;;;;5152125;27;20412;-80
2021/04/18 11:03:01;;;;;;;10.63;8.07;;;10.40;99.20;;;;;;5143217;27;20557;-81
2021/04/18 11:05:27;;;;;;;11.83;9.13;;;10.30;99.10;;;;;;5138675;27;20539;-80
2021/04/18 11:07:54;;;;;;;12.70;8.90;;;10.30;99.70;;;;;;5137079;27;20522;-81
2021/04/18 11:10:20;;;;;;;11.93;8.17;;;10.60;99.60;;;;;;5136393;27;20456;-81
2021/04/18 11:12:46;;;;;;;12.60;8.37;;;10.80;99.10;;;;;;5131431;27;20525;-82
2021/04/18 11:15:14;;;;;;;12.70;8.77;;;11.10;98.60;;;;;;5117234;28;20444;-82
2021/04/18 11:17:41;;;;;;;12.00;8.93;;;10.80;98.30;;;;;;5116828;28;20446;-82
2021/04/18 11:20:10;;;;;;;11.13;9.00;;;10.70;98.80;;;;;;5132140;27;20438;-82
2021/04/18 11:22:37;;;;;;;10.60;8.93;;;10.80;98.80;;;;;;5138458;27;20441;-82
2021/04/18 11:25:05;;;;;;;10.37;7.43;;;11.00;98.30;;;;;;5137455;27;20444;-81
2021/04/18 11:27:32;;;;;;;9.80;8.43;;;10.90;97.60;;;;;;5137794;27;20783;-81
2021/04/18 11:29:58;;;;;;;11.27;7.17;;;10.80;98.00;;;;;;5137483;27;20412;-82
2021/04/18 11:32:27;;;;;;;10.70;7.73;;;10.80;98.00;;;;;;5137711;27;20542;-81
2021/04/18 11:34:55;;;;;;;11.83;8.27;;;10.80;98.10;;;;;;5137605;27;20582;-82
2021/04/18 11:37:21;;;;;;;12.73;7.97;;;10.90;97.80;;;;;;5137614;27;20428;-82
2021/04/18 11:39:48;;;;;;;10.80;8.20;;;11.10;97.80;;;;;;5137877;27;20544;-81
2021/04/18 11:42:14;;;;;;;10.60;7.73;;;11.40;97.40;;;;;;5135539;27;20444;-82
2021/04/18 11:44:40;;;;;;;12.53;7.63;;;11.30;96.70;;;;;;5138362;27;20449;-82
2021/04/18 11:47:07;;;;;;;10.77;7.50;;;11.30;96.70;;;;;;5137917;27;20808;-82
2021/04/18 11:49:34;;;;;;;12.47;7.97;;;11.20;97.00;;;;;;5121570;27;20892;-81
2021/04/18 11:52:00;;;;;;;11.80;7.90;;;11.00;97.20;;;;;;5116858;28;20576;-84
2021/04/18 11:54:27;;;;;;;12.20;8.63;;;10.90;97.50;;;;;;5117126;27;20449;-80
2021/04/18 11:56:53;;;;;;;11.60;8.90;;;10.80;97.30;;;;;;5117659;28;20889;-82
2021/04/18 11:59:20;;;;;;;9.60;7.40;;;11.00;97.50;;;;;;5119390;27;20976;-81
2021/04/18 12:01:46;;;;;;;9.40;7.97;;;11.10;97.20;;;;;;5120109;28;20461;-82
2021/04/18 12:04:12;;;;;;;11.33;7.70;;;11.00;97.30;;;;;;5116773;28;20550;-82
2021/04/18 12:06:42;;;;;;;12.20;9.07;;;11.10;97.30;;;;;;5116624;28;20501;-82
2021/04/18 12:09:09;;;;;;;10.30;7.30;;;11.00;97.50;;;;;;5117568;28;20542;-81
2021/04/18 12:11:35;;;;;;;10.90;7.37;;;11.20;97.40;;;;;;5118096;28;20495;-82
2021/04/18 12:14:02;;;;;;;10.47;7.37;;;11.20;97.20;;;;;;5133709;27;20515;-82
2021/04/18 12:16:28;;;;;;;11.53;7.90;;;11.20;97.30;;;;;;5118659;27;20592;-83
2021/04/18 12:18:55;;;;;;;9.13;6.73;;;11.10;97.20;;;;;;5122121;27;20488;-84
2021/04/18 12:21:21;;;;;;;10.23;7.23;;;11.20;97.30;;;;;;5136784;27;20466;-82
2021/04/18 12:23:50;;;;;;;10.07;7.30;;;11.20;97.20;;;;;;5138216;27;20548;-81
2021/04/18 12:26:17;;;;;;;12.93;7.90;;;11.20;97.10;;;;;;5137896;27;20565;-82
2021/04/18 12:28:43;;;;;;;10.23;6.73;;;11.30;97.30;;;;;;5139226;27;20514;-80
2021/04/18 12:31:09;;;;;;;10.30;8.03;;;11.40;97.20;;;;;;5137644;27;20503;-82
2021/04/18 12:33:36;;;;;;;13.37;9.00;;;11.40;97.60;;;;;;5120004;28;20534;-82
2021/04/18 12:36:04;;;;;;;11.30;7.90;;;11.50;97.40;;;;;;5121108;28;20530;-82
2021/04/18 12:38:30;;;;;;;11.23;8.30;;;11.80;97.10;;;;;;5120749;28;20488;-83
2021/04/18 12:40:57;;;;;;;11.23;7.07;;;11.90;96.50;;;;;;5119324;28;20795;-82
2021/04/18 12:43:24;;;;;;;15.60;8.03;;;12.30;96.20;;;;;;5123821;28;20932;-82
2021/04/18 12:45:50;;;;;;;8.57;7.63;;;12.30;95.60;;;;;;5128064;28;20455;-81
2021/04/18 12:48:17;;;;;;;10.00;8.17;;;12.10;96.00;;;;;;5128900;27;20452;-82
2021/04/18 12:50:43;;;;;;;12.67;9.13;;;12.10;96.10;;;;;;5147516;27;20459;-81
2021/04/18 12:53:10;;;;;;;11.23;7.60;;;12.00;96.30;;;;;;5147508;27;20485;-81