Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:10;;;;;;;7.72;5.80;;;;;;;16.30;43.02;99243.06;5074164;28;20515;-77
2023/04/30 00:04:36;;;;;;;8.45;6.20;;;;;;;13.63;43.26;98831.09;5072824;28;20103;-78
2023/04/30 00:07:02;;;;;;;10.80;6.05;;;;;;;15.80;43.54;99183.78;5074143;28;20024;-77
2023/04/30 00:09:27;;;;;;;8.32;5.63;;;;;;;16.39;43.93;99284.38;5073964;28;20116;-78
2023/04/30 00:11:53;;;;;;;20.67;7.47;;;;;;;15.98;43.94;99238.91;5073056;28;20099;-77
2023/04/30 00:14:18;;;;;;;6.82;6.10;;;;;;;15.79;44.54;99196.28;5073745;28;20024;-78
2023/04/30 00:16:44;;;;;;;12.80;6.43;;;;;;;16.07;44.48;99256.22;5073770;28;20408;-77
2023/04/30 00:19:09;;;;;;;11.55;6.80;;;;;;;15.98;44.09;99213.09;5073787;28;20025;-78
2023/04/30 00:21:35;;;;;;;9.93;7.40;;;;;;;15.81;44.40;99199.53;5073817;28;20074;-78
2023/04/30 00:24:00;;;;;;;8.95;6.63;;;;;;;16.08;44.24;99249.84;5073956;28;20027;-77
2023/04/30 00:26:26;;;;;;;10.50;6.93;;;;;;;15.95;44.56;99213.53;5073761;28;20045;-78
2023/04/30 00:28:52;;;;;;;7.22;6.30;;;;;;;16.08;44.88;99247.19;5073733;28;20028;-77
2023/04/30 00:31:17;;;;;;;7.15;6.45;;;;;;;16.22;45.08;99285.97;5073652;28;20025;-78
2023/04/30 00:33:42;;;;;;;8.52;7.25;;;;;;;15.70;44.97;99204.78;5073430;28;20020;-77
2023/04/30 00:36:08;;;;;;;7.90;6.15;;;;;;;16.09;45.08;99267.47;5073331;28;20024;-77
2023/04/30 00:38:33;;;;;;;9.48;7.30;;;;;;;16.17;45.12;99296.47;5073317;28;20027;-77
2023/04/30 00:40:59;;;;;;;16.38;7.40;;;;;;;15.62;45.36;99200.53;5073517;28;20122;-78
2023/04/30 00:43:24;;;;;;;7.80;6.13;;;;;;;15.97;45.34;99243.41;5073387;28;20497;-76
2023/04/30 00:45:50;;;;;;;8.80;6.43;;;;;;;15.80;45.22;99219.22;5073449;28;20086;-77
2023/04/30 00:48:15;;;;;;;8.95;5.75;;;;;;;15.73;45.27;99228.28;5073222;28;20017;-78
2023/04/30 00:50:43;;;;;;;6.70;5.90;;;;;;;16.16;45.17;99289.50;5073374;28;20028;-77
2023/04/30 00:53:10;;;;;;;6.85;5.88;;;;;;;16.03;45.08;99279.00;5073058;28;20154;-77
2023/04/30 00:55:36;;;;;;;10.27;6.43;;;;;;;15.78;44.97;99225.78;5073175;28;20027;-78
2023/04/30 00:58:01;;;;;;;10.23;6.78;;;;;;;15.74;44.98;99245.88;5073031;28;20397;-77
2023/04/30 01:00:27;;;;;;;7.47;6.10;;;;;;;15.73;45.06;99218.44;5071672;28;20074;-78
2023/04/30 01:02:55;;;;;;;6.85;6.00;;;;;;;15.53;44.88;99177.84;5072966;28;20093;-77
2023/04/30 01:05:21;;;;;;;7.15;5.88;;;;;;;15.70;45.22;99212.75;5072769;28;20016;-76
2023/04/30 01:07:48;;;;;;;8.60;5.70;;;;;;;15.68;44.96;99214.81;5072757;28;20024;-78
2023/04/30 01:10:14;;;;;;;6.05;5.38;;;;;;;15.53;45.38;99201.78;5072596;28;20056;-76
2023/04/30 01:12:46;;;;;;;7.13;6.13;;;;;;;16.01;45.10;99273.06;5072577;28;20027;-77
2023/04/30 01:15:14;;;;;;;;;;;;;;;15.82;46.15;99270.38;5073160;28;20082;-77
2023/04/30 01:17:52;;;;;;;10.95;6.05;;;;;;;15.91;45.36;99278.09;5072596;28;19986;-77
2023/04/30 01:20:18;;;;;;;8.75;5.97;;;;;;;15.55;45.74;99216.50;5072622;28;20031;-78
2023/04/30 01:23:02;;;;;;;7.82;6.40;;;;;;;15.95;45.58;99271.28;5072610;28;20016;-77
2023/04/30 01:25:39;;;;;;;9.90;5.95;;;;;;;15.86;46.00;99257.44;5072285;28;20048;-78
2023/04/30 01:28:21;;;;;;;7.93;5.82;;;;;;;15.87;46.03;99267.88;5072230;28;20025;-77
2023/04/30 01:30:47;;;;;;;7.80;6.00;;;;;;;15.82;45.59;99270.38;5072453;28;20048;-78
2023/04/30 01:33:12;;;;;;;7.90;5.93;;;;;;;15.83;46.15;99268.53;5072384;28;20177;-77
2023/04/30 01:35:56;;;;;;;8.10;5.82;;;;;;;15.81;46.15;99266.09;5071056;28;20523;-77
2023/04/30 01:38:40;;;;;;;11.43;6.80;;;;;;;15.79;46.01;99268.16;5072477;28;20020;-77
2023/04/30 01:41:21;;;;;;;7.72;6.18;;;;;;;15.76;46.29;99271.25;5072276;28;20017;-78
2023/04/30 01:44:15;;;;;;;10.35;7.07;;;;;;;15.70;46.34;99276.63;5072139;28;20021;-77
2023/04/30 01:46:48;;;;;;;8.00;6.25;;;;;;;15.64;45.87;99266.84;5072330;28;20088;-77
2023/04/30 01:49:41;;;;;;;7.60;5.88;;;;;;;15.65;46.05;99290.59;5072026;28;20021;-77
2023/04/30 01:52:30;;;;;;;14.13;7.50;;;;;;;15.10;46.51;99189.25;5071972;28;20139;-78
2023/04/30 01:55:10;;;;;;;9.90;7.72;;;;;;;15.07;46.81;99179.03;5071988;28;20048;-78
2023/04/30 01:57:47;;;;;;;8.15;6.78;;;;;;;15.07;46.78;99172.91;5071932;28;20039;-77
2023/04/30 02:00:13;;;;;;;7.95;7.07;;;;;;;15.65;46.75;99273.81;5071858;28;20020;-77
2023/04/30 02:02:39;;;;;;;7.75;6.95;;;;;;;15.50;47.05;99266.91;5071739;28;20031;-78
2023/04/30 02:05:05;;;;;;;8.38;7.07;;;;;;;15.61;47.35;99261.97;5071728;28;20024;-77
2023/04/30 02:07:40;;;;;;;12.82;8.10;;;;;;;15.61;47.39;99269.94;5070402;28;20032;-77
2023/04/30 02:10:07;;;;;;;23.15;9.48;;;;;;;15.61;47.54;99267.28;5071490;28;20082;-77
2023/04/30 02:12:32;;;;;;;13.18;7.55;;;;;;;15.53;47.82;99265.66;5071604;28;20024;-77
2023/04/30 02:14:58;;;;;;;10.27;7.45;;;;;;;15.47;48.07;99270.00;5070279;28;20580;-78
2023/04/30 02:17:23;;;;;;;10.43;7.78;;;;;;;15.39;47.80;99261.47;5071393;28;20077;-77
2023/04/30 02:19:49;;;;;;;28.60;9.57;;;;;;;15.10;47.81;99225.66;5071541;28;20013;-78
2023/04/30 02:22:14;;;;;;;7.55;6.82;;;;;;;15.24;47.97;99249.28;5071588;28;20029;-77
2023/04/30 02:24:40;;;;;;;8.90;7.65;;;;;;;14.83;48.29;99198.41;5071536;28;20098;-77
2023/04/30 02:27:05;;;;;;;10.25;7.82;;;;;;;15.25;48.17;99258.91;5071601;28;20123;-77
2023/04/30 02:29:31;;;;;;;9.52;8.35;;;;;;;15.27;48.59;99264.81;5071255;28;20028;-77
2023/04/30 02:32:00;;;;;;;10.27;8.48;;;;;;;14.99;48.19;99210.41;5071436;28;20097;-78
2023/04/30 02:34:25;;;;;;;20.20;9.57;;;;;;;15.14;48.58;99238.31;5071333;28;20107;-77
2023/04/30 02:36:50;;;;;;;10.95;8.13;;;;;;;15.24;48.76;99259.13;5070573;28;20565;-76
2023/04/30 02:39:16;;;;;;;16.13;9.70;;;;;;;15.31;48.63;99269.72;5069963;28;20483;-77
2023/04/30 02:41:41;;;;;;;10.30;8.27;;;;;;;15.09;48.74;99240.81;5071161;28;20047;-76
2023/04/30 02:44:07;;;;;;;9.43;7.32;;;;;;;14.98;48.45;99212.25;5071243;28;20024;-77
2023/04/30 02:46:32;;;;;;;8.60;7.80;;;;;;;14.99;48.55;99216.53;5071124;28;20024;-77
2023/04/30 02:48:57;;;;;;;12.85;8.88;;;;;;;15.36;48.45;99264.56;5071179;28;20146;-78
2023/04/30 02:51:23;;;;;;;10.00;8.93;;;;;;;15.37;48.68;99268.84;5071299;28;20082;-76
2023/04/30 02:53:48;;;;;;;16.63;7.95;;;;;;;14.83;48.63;99182.44;5071282;28;20028;-78
2023/04/30 02:56:14;;;;;;;9.45;7.70;;;;;;;15.35;48.88;99270.91;5071237;28;20044;-76
2023/04/30 02:58:40;;;;;;;11.45;8.20;;;;;;;14.73;48.97;99182.09;5071079;28;20074;-77
2023/04/30 03:01:05;;;;;;;8.95;7.80;;;;;;;15.25;49.14;99279.38;5071006;28;20020;-78
2023/04/30 03:03:31;;;;;;;7.85;7.00;;;;;;;14.75;49.59;99196.00;5069753;28;20024;-77
2023/04/30 03:05:58;;;;;;;9.95;7.85;;;;;;;14.98;49.67;99236.16;5071222;28;20017;-77
2023/04/30 03:08:24;;;;;;;9.77;7.78;;;;;;;15.14;50.02;99264.91;5071046;28;20429;-76
2023/04/30 03:10:49;;;;;;;10.95;8.38;;;;;;;14.52;50.32;99178.75;5070921;28;20024;-77
2023/04/30 03:13:15;;;;;;;23.38;9.50;;;;;;;14.74;50.08;99215.63;5071138;28;20398;-76
2023/04/30 03:15:40;;;;;;;9.93;7.93;;;;;;;15.10;49.98;99273.53;5070876;28;20095;-77
2023/04/30 03:18:06;;;;;;;9.73;7.20;;;;;;;14.91;49.84;99251.34;5070741;28;20016;-78
2023/04/30 03:20:31;;;;;;;15.32;7.93;;;;;;;15.00;49.25;99258.03;5070958;28;20029;-77
2023/04/30 03:22:56;;;;;;;10.30;8.13;;;;;;;14.56;49.56;99190.59;5070935;28;20131;-78
2023/04/30 03:25:22;;;;;;;10.05;8.73;;;;;;;15.03;49.39;99265.59;5070795;28;20036;-76
2023/04/30 03:27:47;;;;;;;23.58;8.32;;;;;;;14.78;49.10;99236.25;5069612;28;20028;-77
2023/04/30 03:30:12;;;;;;;9.23;8.27;;;;;;;14.72;49.29;99226.47;5070852;28;20055;-77
2023/04/30 03:32:38;;;;;;;10.27;8.38;;;;;;;14.99;49.09;99280.34;5069584;28;20024;-77
2023/04/30 03:35:04;;;;;;;10.70;8.52;;;;;;;14.93;49.28;99275.88;5070807;28;20020;-76
2023/04/30 03:37:30;;;;;;;11.15;8.27;;;;;;;14.96;49.00;99278.09;5069495;28;20494;-77
2023/04/30 03:39:56;;;;;;;9.88;8.32;;;;;;;14.83;49.03;99256.88;5070830;28;20043;-78
2023/04/30 03:42:21;;;;;;;20.30;9.88;;;;;;;14.54;49.06;99221.03;5070839;28;20558;-77
2023/04/30 03:44:47;;;;;;;11.27;9.15;;;;;;;14.38;49.11;99206.38;5070838;28;20103;-78
2023/04/30 03:47:12;;;;;;;14.68;10.05;;;;;;;14.68;49.30;99253.69;5072610;28;20027;-77
2023/04/30 03:49:38;;;;;;;10.32;8.95;;;;;;;14.57;49.23;99239.22;5074371;28;20032;-77
2023/04/30 03:52:04;;;;;;;10.45;9.18;;;;;;;14.77;49.37;99279.81;5074230;28;20021;-77
2023/04/30 03:54:30;;;;;;;11.70;8.30;;;;;;;14.40;49.67;99220.25;5074202;28;20028;-78
2023/04/30 03:56:55;;;;;;;10.80;8.25;;;;;;;14.25;49.64;99206.41;5074267;28;20105;-78
2023/04/30 03:59:21;;;;;;;11.48;7.65;;;;;;;14.34;49.61;99213.13;5074188;28;20032;-77
2023/04/30 04:01:46;;;;;;;10.60;8.38;;;;;;;14.56;49.74;99246.38;5074101;28;20028;-78
2023/04/30 04:04:12;;;;;;;9.45;7.80;;;;;;;14.53;49.85;99248.63;5073983;28;20100;-77
2023/04/30 04:06:38;;;;;;;13.43;8.60;;;;;;;14.75;50.08;99276.53;5072874;28;20025;-77
2023/04/30 04:09:03;;;;;;;9.10;8.05;;;;;;;14.46;49.68;99230.06;5073924;28;20413;-77
2023/04/30 04:11:29;;;;;;;10.73;8.52;;;;;;;14.92;49.67;99300.81;5073775;28;20079;-78
2023/04/30 04:13:54;;;;;;;9.75;8.75;;;;;;;14.89;50.14;99296.75;5073714;28;20020;-77
2023/04/30 04:16:21;;;;;;;9.55;8.48;;;;;;;14.56;50.29;99250.88;5072447;28;20036;-77
2023/04/30 04:18:46;;;;;;;10.00;8.95;;;;;;;14.87;50.14;99293.47;5073772;28;20095;-78
2023/04/30 04:21:11;;;;;;;13.13;9.32;;;;;;;14.68;50.11;99275.75;5073763;28;20107;-77
2023/04/30 04:23:37;;;;;;;11.27;9.10;;;;;;;14.37;50.24;99233.13;5073689;28;20531;-78
2023/04/30 04:26:02;;;;;;;12.80;8.95;;;;;;;14.71;50.43;99296.59;5073549;28;20045;-76
2023/04/30 04:28:28;;;;;;;10.95;8.82;;;;;;;14.40;50.41;99238.84;5073690;28;20074;-78
2023/04/30 04:30:54;;;;;;;15.68;10.05;;;;;;;14.84;50.43;99301.03;5073679;28;20028;-76
2023/04/30 04:33:20;;;;;;;15.57;11.25;;;;;;;14.93;50.69;99326.38;5073607;28;20020;-78
2023/04/30 04:35:45;;;;;;;12.85;10.82;;;;;;;14.95;50.61;99329.66;5073669;28;20025;-78
2023/04/30 04:38:11;;;;;;;13.43;10.93;;;;;;;14.69;50.95;99301.31;5073693;28;20020;-77
2023/04/30 04:40:37;;;;;;;14.40;11.23;;;;;;;14.81;50.65;99296.13;5073557;28;20100;-78
2023/04/30 04:43:02;;;;;;;11.32;10.20;;;;;;;14.68;50.59;99278.41;5073528;28;20012;-76
2023/04/30 04:45:28;;;;;;;12.32;11.02;;;;;;;14.40;50.82;99236.19;5073470;28;20512;-77
2023/04/30 04:47:53;;;;;;;11.48;10.32;;;;;;;14.97;50.81;99332.91;5073158;28;20576;-77
2023/04/30 04:50:18;;;;;;;18.65;11.52;;;;;;;14.98;50.83;99331.06;5072190;28;20533;-78
2023/04/30 04:52:44;;;;;;;13.13;11.20;;;;;;;14.87;50.83;99306.78;5073213;28;20482;-75
2023/04/30 04:55:10;;;;;;;11.88;9.98;;;;;;;14.92;50.84;99319.44;5073440;28;20095;-77
2023/04/30 04:57:36;;;;;;;14.73;11.02;;;;;;;15.05;51.06;99340.63;5071637;28;20020;-78
2023/04/30 05:00:04;;;;;;;15.32;10.63;;;;;;;15.08;51.25;99339.41;5072340;28;20504;-77
2023/04/30 05:02:30;;;;;;;13.50;10.85;;;;;;;14.78;51.55;99293.91;5072926;28;20020;-77
2023/04/30 05:04:55;;;;;;;13.52;9.60;;;;;;;14.99;51.64;99338.00;5071638;28;20059;-78
2023/04/30 05:07:21;;;;;;;11.85;10.55;;;;;;;14.72;51.62;99298.22;5073193;28;20107;-77
2023/04/30 05:09:46;;;;;;;11.38;9.70;;;;;;;14.55;51.61;99279.28;5072823;28;20032;-76
2023/04/30 05:12:12;;;;;;;12.10;10.50;;;;;;;14.98;51.23;99310.59;5073029;28;20051;-77
2023/04/30 05:14:38;;;;;;;12.45;10.25;;;;;;;15.18;51.28;99340.56;5071616;28;20119;-79
2023/04/30 05:17:03;;;;;;;9.82;8.88;;;;;;;14.66;51.56;99261.03;5072967;28;20104;-77
2023/04/30 05:19:29;;;;;;;10.18;9.18;;;;;;;15.29;51.45;99346.25;5072793;28;20024;-78
2023/04/30 05:21:55;;;;;;;10.45;9.15;;;;;;;15.36;51.03;99345.19;5072809;28;20021;-75
2023/04/30 05:24:20;;;;;;;10.40;8.48;;;;;;;15.37;51.36;99349.47;5071428;28;20023;-77
2023/04/30 05:26:45;;;;;;;10.65;8.63;;;;;;;15.01;51.34;99291.56;5072887;28;20057;-77
2023/04/30 05:29:11;;;;;;;10.20;8.70;;;;;;;15.45;51.13;99351.88;5071451;28;20025;-78
2023/04/30 05:31:36;;;;;;;7.88;7.07;;;;;;;15.01;51.14;99283.59;5072490;28;20029;-77
2023/04/30 05:34:02;;;;;;;11.85;8.25;;;;;;;15.12;51.12;99280.25;5072548;28;20078;-77
2023/04/30 05:36:28;;;;;;;9.75;8.77;;;;;;;14.91;50.91;99246.03;5072774;28;20081;-77
2023/04/30 05:38:54;;;;;;;9.95;8.00;;;;;;;15.65;50.78;99362.44;5072322;28;20096;-77
2023/04/30 05:41:20;;;;;;;9.85;7.72;;;;;;;15.71;50.59;99366.91;5072148;28;20442;-77
2023/04/30 05:43:46;;;;;;;14.30;9.13;;;;;;;15.66;50.39;99342.78;5070834;28;20047;-77
2023/04/30 05:46:12;;;;;;;13.52;7.78;;;;;;;15.81;50.38;99355.78;5072160;28;20111;-77
2023/04/30 05:48:37;;;;;;;10.43;7.53;;;;;;;15.44;50.42;99290.91;5072231;28;20085;-78
2023/04/30 05:51:05;;;;;;;8.60;7.53;;;;;;;15.86;50.62;99354.09;5070814;28;20032;-77
2023/04/30 05:53:30;;;;;;;9.95;7.65;;;;;;;15.86;50.32;99361.28;5071933;28;20032;-77
2023/04/30 05:55:56;;;;;;;25.23;9.27;;;;;;;15.86;50.36;99361.28;5070647;28;20033;-77
2023/04/30 05:58:21;;;;;;;6.68;6.07;;;;;;;15.36;50.41;99304.47;5071816;28;20024;-77
2023/04/30 06:00:50;;;;;;;12.95;7.60;;;;;;;15.83;50.41;99362.53;5070618;28;20027;-77
2023/04/30 06:03:19;;;;;;;23.40;8.52;;;;;;;15.36;50.37;99294.63;5071775;28;20021;-77
2023/04/30 06:05:46;;;;;;;9.95;7.78;;;;;;;15.53;50.09;99308.22;5071912;28;20024;-76
2023/04/30 06:08:11;;;;;;;8.57;7.40;;;;;;;15.36;50.16;99275.19;5071691;28;20077;-76
2023/04/30 06:10:37;;;;;;;7.25;6.43;;;;;;;15.49;50.01;99299.88;5070809;28;20513;-78
2023/04/30 06:13:03;;;;;;;7.93;6.70;;;;;;;15.60;49.93;99300.22;5071539;28;20056;-76
2023/04/30 06:15:29;;;;;;;9.02;6.97;;;;;;;15.43;49.84;99258.16;5071597;28;20063;-78
2023/04/30 06:17:54;;;;;;;9.32;6.68;;;;;;;15.81;50.06;99319.34;5071654;28;20090;-77
2023/04/30 06:20:19;;;;;;;19.50;7.43;;;;;;;15.78;49.92;99298.47;5071532;28;20028;-78
2023/04/30 06:22:45;;;;;;;15.95;8.13;;;;;;;16.27;49.41;99368.72;5070263;28;20021;-77
2023/04/30 06:25:11;;;;;;;8.98;7.32;;;;;;;15.79;49.35;99297.44;5071479;28;20021;-77
2023/04/30 06:27:36;;;;;;;7.65;6.70;;;;;;;16.08;49.17;99333.22;5071197;28;20057;-77
2023/04/30 06:30:02;;;;;;;78.68;19.45;;;;;;;16.14;49.15;99329.69;5071309;28;20547;-77
2023/04/30 06:32:27;;;;;;;9.55;6.47;;;;;;;16.38;49.27;99376.00;5078775;28;20029;-77
2023/04/30 06:34:53;;;;;;;9.38;7.00;;;;;;;16.16;49.30;99338.28;5082903;28;20021;-77
2023/04/30 06:37:19;;;;;;;8.05;6.90;;;;;;;16.05;49.32;99307.03;5072162;28;20032;-77
2023/04/30 06:39:44;;;;;;;10.07;7.57;;;;;;;16.31;49.11;99351.25;5071388;28;20415;-77
2023/04/30 06:42:09;;;;;;;12.02;7.53;;;;;;;16.08;48.59;99313.78;5071968;28;20095;-77
2023/04/30 06:44:35;;;;;;;32.72;10.05;;;;;;;15.73;48.64;99258.38;5071544;28;20024;-76
2023/04/30 06:47:01;;;;;;;10.35;7.22;;;;;;;15.95;48.46;99295.25;5071219;28;20117;-77
2023/04/30 06:49:26;;;;;;;78.95;15.32;;;;;;;16.47;48.01;99365.88;5071485;28;20037;-77
2023/04/30 06:51:53;;;;;;;8.82;6.75;;;;;;;16.26;48.07;99340.44;5069951;28;20028;-77
2023/04/30 06:54:21;;;;;;;11.05;6.88;;;;;;;16.08;47.59;99314.59;5071237;28;20047;-78
2023/04/30 06:56:47;;;;;;;9.38;7.47;;;;;;;16.16;47.65;99316.97;5071203;28;20025;-78
2023/04/30 06:59:12;;;;;;;8.40;6.93;;;;;;;16.55;47.47;99367.44;5071192;28;20413;-76
2023/04/30 07:01:37;;;;;;;12.63;7.07;;;;;;;16.57;47.39;99366.19;5071008;28;20032;-77
2023/04/30 07:04:03;;;;;;;20.23;8.57;;;;;;;16.28;47.07;99319.72;5070951;28;20025;-77
2023/04/30 07:06:29;;;;;;;14.07;7.65;;;;;;;16.52;46.51;99342.06;5071015;28;20028;-78
2023/04/30 07:08:54;;;;;;;9.77;7.57;;;;;;;16.86;46.34;99369.19;5070778;28;20025;-77
2023/04/30 07:11:20;;;;;;;8.23;6.85;;;;;;;16.36;46.40;99276.03;5070926;28;20421;-78
2023/04/30 07:13:45;;;;;;;9.27;6.30;;;;;;;17.05;46.15;99376.94;5069762;28;20025;-77
2023/04/30 07:16:11;;;;;;;19.77;8.27;;;;;;;16.92;45.92;99331.78;5071038;28;20111;-77
2023/04/30 07:18:36;;;;;;;10.05;6.35;;;;;;;17.19;45.39;99356.28;5070781;28;20029;-78
2023/04/30 07:21:02;;;;;;;15.75;6.28;;;;;;;17.03;45.28;99316.88;5070830;28;20021;-77
2023/04/30 07:23:28;;;;;;;7.57;6.43;;;;;;;17.07;44.85;99307.38;5074679;28;20514;-77
2023/04/30 07:25:53;;;;;;;13.43;8.23;;;;;;;17.51;44.70;99364.88;5074658;28;20048;-77
2023/04/30 07:28:19;;;;;;;8.77;6.35;;;;;;;17.61;44.45;99342.97;5074830;28;20103;-79
2023/04/30 07:30:44;;;;;;;7.78;6.45;;;;;;;17.12;44.01;99260.34;5074857;28;20051;-76
2023/04/30 07:33:11;;;;;;;6.85;4.97;;;;;;;17.23;42.97;99271.28;5074544;28;20244;-78
2023/04/30 07:35:36;;;;;;;6.80;5.13;;;;;;;17.58;43.10;99317.53;5074473;28;20095;-77
2023/04/30 07:38:03;;;;;;;9.18;5.82;;;;;;;17.60;43.18;99309.31;5074341;28;20028;-77
2023/04/30 07:40:29;;;;;;;7.93;5.45;;;;;;;17.59;42.91;99289.81;5073085;28;20070;-77
2023/04/30 07:42:54;;;;;;;17.40;7.22;;;;;;;17.86;43.11;99316.94;5074440;28;20029;-77
2023/04/30 07:45:19;;;;;;;18.20;6.82;;;;;;;17.90;42.62;99322.66;5074631;28;20394;-78
2023/04/30 07:47:46;;;;;;;15.77;5.80;;;;;;;18.21;42.47;99362.38;5074369;28;20028;-77
2023/04/30 07:50:13;;;;;;;10.70;6.45;;;;;;;18.31;42.39;99367.16;5074368;28;20054;-77
2023/04/30 07:52:39;;;;;;;19.20;8.40;;;;;;;18.18;42.32;99330.78;5074249;28;20477;-78
2023/04/30 07:55:05;;;;;;;9.50;6.50;;;;;;;18.48;41.95;99359.25;5074202;28;20039;-76
2023/04/30 07:57:30;;;;;;;11.73;7.20;;;;;;;18.19;42.13;99305.69;5074324;28;20024;-78
2023/04/30 07:59:56;;;;;;;32.58;11.27;;;;;;;18.47;41.61;99336.22;5074114;28;20059;-75
2023/04/30 08:02:21;;;;;;;10.98;5.50;;;;;;;18.63;41.63;99360.44;5074165;28;20165;-76
2023/04/30 08:04:47;;;;;;;10.20;6.07;;;;;;;18.75;41.40;99360.44;5073997;28;20720;-78
2023/04/30 08:07:14;;;;;;;7.50;5.60;;;;;;;18.81;41.06;99356.00;5074126;28;20020;-77
2023/04/30 08:09:40;;;;;;;13.63;5.35;;;;;;;18.94;40.66;99355.72;5074046;28;20463;-78
2023/04/30 08:12:07;;;;;;;14.95;7.30;;;;;;;18.86;40.20;99337.38;5073702;28;20108;-77
2023/04/30 08:14:32;;;;;;;7.00;5.28;;;;;;;18.89;40.15;99318.19;5073768;28;20016;-77
2023/04/30 08:16:59;;;;;;;8.50;5.40;;;;;;;19.20;39.61;99354.38;5073889;28;20159;-77
2023/04/30 08:19:25;;;;;;;15.43;6.63;;;;;;;19.19;39.22;99342.84;5073903;28;20028;-77
2023/04/30 08:21:50;;;;;;;12.05;5.30;;;;;;;18.95;39.43;99285.94;5073846;28;20017;-77
2023/04/30 08:24:16;;;;;;;8.27;5.20;;;;;;;18.98;39.45;99268.59;5072729;28;20021;-75
2023/04/30 08:26:41;;;;;;;6.47;4.97;;;;;;;19.52;39.16;99334.13;5073635;28;20052;-76
2023/04/30 08:29:10;;;;;;;9.02;4.65;;;;;;;19.35;38.84;99283.22;5073607;28;20750;-77
2023/04/30 08:31:36;;;;;;;12.77;5.88;;;;;;;19.91;38.55;99345.78;5073821;28;20032;-76
2023/04/30 08:34:01;;;;;;;10.88;5.40;;;;;;;20.05;38.22;99346.25;5072324;28;20082;-76
2023/04/30 08:36:26;;;;;;;7.75;4.90;;;;;;;19.82;38.14;99293.66;5073457;28;20493;-78
2023/04/30 08:38:52;;;;;;;8.60;4.70;;;;;;;20.28;37.57;99354.16;5073436;28;20466;-77
2023/04/30 08:41:21;;;;;;;9.80;4.50;;;;;;;20.12;37.18;99289.84;5073288;28;20036;-78
2023/04/30 08:43:51;;;;;;;5.05;4.32;;;;;;;20.52;36.83;99345.94;5073143;28;20024;-77
2023/04/30 08:46:17;;;;;;;10.73;6.07;;;;;;;20.48;36.46;99334.06;5072100;28;20036;-78
2023/04/30 08:48:43;;;;;;;6.13;4.20;;;;;;;20.54;36.25;99317.00;5073307;28;20028;-77
2023/04/30 08:51:08;;;;;;;9.32;4.78;;;;;;;20.69;36.10;99338.66;5073193;28;20043;-77
2023/04/30 08:53:37;;;;;;;6.03;3.80;;;;;;;20.64;35.78;99303.72;5071608;28;20474;-77
2023/04/30 08:56:03;;;;;;;13.30;6.25;;;;;;;20.72;35.51;99297.91;5071716;28;20028;-77
2023/04/30 08:58:28;;;;;;;21.85;6.53;;;;;;;20.71;35.67;99264.09;5072885;28;20433;-78
2023/04/30 09:00:57;;;;;;;15.80;6.38;;;;;;;21.35;35.52;99323.34;5071716;28;20024;-76
2023/04/30 09:03:22;;;;;;;7.22;4.35;;;;;;;21.08;35.15;99277.66;5073103;28;20572;-76
2023/04/30 09:05:48;;;;;;;7.90;4.20;;;;;;;21.37;35.06;99294.38;5071666;28;20028;-77
2023/04/30 09:08:18;;;;;;;9.88;4.65;;;;;;;21.70;34.59;99284.47;5072833;28;20036;-76
2023/04/30 09:10:44;;;;;;;6.63;5.32;;;;;;;21.86;34.49;99281.63;5072913;28;20485;-76
2023/04/30 09:13:10;;;;;;;6.32;5.13;;;;;;;22.05;33.77;99276.69;5071434;28;20035;-77
2023/04/30 09:15:40;;;;;;;12.07;5.20;;;;;;;22.38;33.68;99309.72;5072713;28;20028;-77
2023/04/30 09:18:16;;;;;;;8.18;6.18;;;;;;;22.66;33.55;99321.97;5071494;28;20024;-76
2023/04/30 09:21:00;;;;;;;8.40;3.75;;;;;;;22.64;33.14;99286.44;5072642;28;20025;-76
2023/04/30 09:23:26;;;;;;;6.10;4.07;;;;;;;22.95;32.84;99314.28;5072413;28;20394;-76
2023/04/30 09:25:52;;;;;;;9.02;5.13;;;;;;;22.59;33.20;99300.66;5072275;28;20063;-76
2023/04/30 09:28:22;;;;;;;8.18;4.55;;;;;;;22.70;33.28;99305.03;5072650;28;20032;-77
2023/04/30 09:30:48;;;;;;;5.80;5.03;;;;;;;22.21;33.35;99237.25;5072954;28;20410;-76
2023/04/30 09:33:13;;;;;;;6.78;4.13;;;;;;;22.17;33.53;99249.59;5072577;28;20050;-75
2023/04/30 09:35:40;;;;;;;89.85;18.33;;;;;;;22.26;33.12;99253.41;5072508;28;20124;-76
2023/04/30 09:38:06;;;;;;;5.57;4.13;;;;;;;22.14;33.34;99225.91;5072637;28;20054;-76
2023/04/30 09:40:36;;;;;;;4.43;4.03;;;;;;;22.40;33.46;99299.50;5072512;28;20085;-76
2023/04/30 09:43:02;;;;;;;9.25;4.00;;;;;;;22.13;33.80;99304.97;5072195;28;20032;-76
2023/04/30 09:45:41;;;;;;;5.28;3.72;;;;;;;21.65;33.80;99242.25;5071896;28;20032;-75
2023/04/30 09:48:12;;;;;;;7.60;4.25;;;;;;;21.88;34.29;99290.25;5072015;28;20036;-76
2023/04/30 09:50:39;;;;;;;5.18;3.83;;;;;;;22.33;33.67;99296.22;5070797;28;20025;-77
2023/04/30 09:53:09;;;;;;;6.05;3.95;;;;;;;22.61;33.14;99277.00;5072234;28;20028;-76
2023/04/30 09:55:36;;;;;;;5.40;3.50;;;;;;;22.94;32.87;99291.13;5088145;28;20122;-76
2023/04/30 09:58:06;;;;;;;80.82;13.60;;;;;;;23.13;31.45;99268.06;5092448;28;20440;-77
2023/04/30 10:00:33;;;;;;;3.95;3.22;;;;;;;23.12;31.73;99226.84;5091079;28;20110;-76
2023/04/30 10:03:04;;;;;;;2.80;2.58;;;;;;;23.37;31.23;99222.56;5092012;28;20031;-77
2023/04/30 10:05:31;;;;;;;4.38;2.80;;;;;;;23.96;31.04;99270.53;5092031;28;20024;-75
2023/04/30 10:07:57;;;;;;;18.95;4.38;;;;;;;23.83;30.57;99219.88;5090395;28;20560;-77
2023/04/30 10:10:25;;;;;;;10.52;3.20;;;;;;;24.54;29.48;99265.59;5091669;28;20112;-77
2023/04/30 10:12:55;;;;;;;4.82;2.88;;;;;;;24.53;29.29;99256.69;5091723;28;20179;-77
2023/04/30 10:15:27;;;;;;;33.72;4.00;;;;;;;24.91;28.89;99270.53;5091712;28;20491;-78
2023/04/30 10:18:01;;;;;;;18.73;4.50;;;;;;;24.67;28.37;99224.50;5091981;28;20036;-76
2023/04/30 10:20:26;;;;;;;11.50;4.18;;;;;;;25.18;28.71;99262.84;5092112;28;20035;-76
2023/04/30 10:22:52;;;;;;;23.00;7.18;;;;;;;25.09;28.62;99221.28;5091846;28;20028;-76
2023/04/30 10:25:18;;;;;;;12.57;2.85;;;;;;;24.96;28.25;99184.88;5091913;28;20039;-77
2023/04/30 10:27:45;;;;;;;3.00;2.65;;;;;;;25.65;28.14;99256.84;5091461;28;20052;-76
2023/04/30 10:30:11;;;;;;;7.05;2.88;;;;;;;25.48;27.82;99204.25;5091531;28;20028;-77
2023/04/30 10:32:46;;;;;;;6.93;3.30;;;;;;;25.91;26.54;99252.00;5090377;28;20028;-76
2023/04/30 10:35:58;;;;;;;9.82;3.28;;;;;;;25.93;27.30;99251.72;5091659;28;20024;-76
2023/04/30 10:38:25;;;;;;;;;;;;;;;26.06;26.48;99250.25;5091546;28;20047;-76
2023/04/30 10:40:56;;;;;;;9.40;3.08;;;;;;;25.63;27.38;99174.38;5091551;28;19908;-76
2023/04/30 10:43:23;;;;;;;20.08;6.43;;;;;;;26.16;26.70;99231.22;5092033;28;20035;-76
2023/04/30 10:45:49;;;;;;;4.28;2.17;;;;;;;26.49;26.85;99243.03;5091319;28;20055;-76
2023/04/30 10:48:15;;;;;;;2.95;2.40;;;;;;;26.63;26.59;99235.00;5091212;28;20522;-77
2023/04/30 10:50:42;;;;;;;2.67;1.83;;;;;;;26.59;26.40;99226.66;5091445;28;20389;-76
2023/04/30 10:53:14;;;;;;;5.22;2.78;;;;;;;26.82;26.23;99235.84;5089982;28;20035;-77
2023/04/30 10:56:06;;;;;;;4.35;2.55;;;;;;;26.85;25.85;99238.78;5091887;28;20035;-77
2023/04/30 10:58:35;;;;;;;2.42;2.00;;;;;;;26.49;26.11;99162.63;5098208;28;20048;-76
2023/04/30 11:01:07;;;;;;;3.20;2.65;;;;;;;27.08;25.53;99222.78;5098261;28;20024;-76
2023/04/30 11:03:33;;;;;;;;;;;;;;;27.18;24.93;99219.91;5097215;28;20024;-75
2023/04/30 11:06:13;;;;;;;3.15;2.55;;;;;;;27.28;26.02;99218.94;5098170;28;19912;-76
2023/04/30 11:08:44;;;;;;;3.63;2.70;;;;;;;27.41;25.65;99218.19;5097855;28;20516;-78
2023/04/30 11:11:10;;;;;;;28.00;5.60;;;;;;;26.92;25.83;99181.53;5097920;28;20027;-75
2023/04/30 11:13:59;;;;;;;2.33;2.10;;;;;;;27.09;25.65;99217.06;5098101;28;20036;-74
2023/04/30 11:16:33;;;;;;;12.75;2.70;;;;;;;27.32;25.59;99237.03;5098093;28;20492;-76
2023/04/30 11:19:10;;;;;;;19.70;3.95;;;;;;;26.97;24.96;99162.47;5098041;28;20020;-77
2023/04/30 11:21:40;;;;;;;2.88;2.08;;;;;;;27.22;25.04;99208.19;5097938;28;20027;-77
2023/04/30 11:24:05;;;;;;;3.63;2.13;;;;;;;26.62;24.97;99134.00;5097899;28;20028;-77
2023/04/30 11:27:04;;;;;;;5.68;2.53;;;;;;;27.04;25.08;99179.19;5096869;28;20051;-76
2023/04/30 11:29:30;;;;;;;3.58;1.52;;;;;;;26.88;24.58;99165.06;5096635;28;20069;-77
2023/04/30 11:31:59;;;;;;;20.42;3.38;;;;;;;26.91;23.83;99136.56;5097115;28;20023;-76