Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:14;;;;;;;4.45;1.10;;;;;;;;;;5132420;27;20023;-73
2021/08/06 00:03:39;;;;;;;1.45;0.90;;;;;;;;;;5132812;27;20497;-73
2021/08/06 00:06:06;;;;;;;1.10;0.90;;;;;;;;;;5132724;27;20015;-73
2021/08/06 00:08:32;;;;;;;1.67;0.90;;;;;;;;;;5131671;27;20061;-73
2021/08/06 00:10:57;;;;;;;2.05;1.00;;;;;;;;;;5132653;27;20031;-73
2021/08/06 00:13:23;;;;;;;3.55;1.17;;;;;;;;;;5131274;27;20029;-73
2021/08/06 00:15:48;;;;;;;1.40;0.77;;;;;;;;;;5132737;27;20019;-73
2021/08/06 00:18:14;;;;;;;4.75;1.08;;;;;;;;;;5132383;27;20018;-73
2021/08/06 00:20:39;;;;;;;2.13;1.00;;;;;;;;;;5114098;27;20403;-73
2021/08/06 00:23:05;;;;;;;1.52;1.05;;;;;;;;;;5131627;27;20470;-73
2021/08/06 00:25:31;;;;;;;2.22;1.00;;;;;;;;;;5132599;27;20019;-73
2021/08/06 00:27:56;;;;;;;1.25;1.00;;;;;;;;;;5132279;27;20055;-74
2021/08/06 00:30:22;;;;;;;1.98;1.00;;;;;;;;;;5123293;27;20126;-73
2021/08/06 00:32:47;;;;;;;1.15;0.90;;;;;;;;;;5123227;27;20030;-73
2021/08/06 00:35:13;;;;;;;2.42;0.90;;;;;;;;;;5132013;27;20046;-73
2021/08/06 00:37:39;;;;;;;1.40;0.80;;;;;;;;;;5131950;27;20471;-73
2021/08/06 00:40:05;;;;;;;2.90;0.82;;;;;;;;;;5130662;27;20063;-73
2021/08/06 00:42:31;;;;;;;1.15;0.88;;;;;;;;;;5131891;27;20359;-73
2021/08/06 00:44:56;;;;;;;1.58;1.10;;;;;;;;;;5132232;27;20019;-73
2021/08/06 00:47:22;;;;;;;2.90;1.00;;;;;;;;;;5124759;27;20097;-73
2021/08/06 00:49:48;;;;;;;1.35;1.00;;;;;;;;;;5131730;28;20027;-73
2021/08/06 00:52:14;;;;;;;2.10;1.00;;;;;;;;;;5132139;27;20478;-73
2021/08/06 00:54:40;;;;;;;1.17;0.90;;;;;;;;;;5119150;27;20042;-73
2021/08/06 00:57:05;;;;;;;2.10;1.10;;;;;;;;;;5111224;28;20475;-73
2021/08/06 00:59:31;;;;;;;3.08;1.05;;;;;;;;;;5122947;28;20027;-73
2021/08/06 01:02:19;;;;;;;1.48;1.00;;;;;;;;;;5131990;28;20463;-73
2021/08/06 01:05:05;;;;;;;2.50;0.93;;;;;;;;;;5117447;28;20069;-73
2021/08/06 01:07:54;;;;;;;3.40;1.13;;;;;;;;;;5122186;28;20031;-73
2021/08/06 01:10:27;;;;;;;3.58;1.00;;;;;;;;;;5129042;27;20019;-73
2021/08/06 01:12:55;;;;;;;2.97;1.20;;;;;;;;;;5124007;28;20032;-73
2021/08/06 01:15:22;;;;;;;1.60;1.10;;;;;;;;;;5111489;28;20490;-73
2021/08/06 01:17:49;;;;;;;1.40;0.93;;;;;;;;;;5112080;28;20084;-73
2021/08/06 01:20:21;;;;;;;1.60;0.93;;;;;;;;;;5129244;28;20031;-73
2021/08/06 01:23:08;;;;;;;3.70;1.05;;;;;;;;;;5119435;28;20027;-73
2021/08/06 01:25:49;;;;;;;1.73;1.17;;;;;;;;;;5132734;28;20034;-73
2021/08/06 01:28:23;;;;;;;2.20;1.25;;;;;;;;;;5126137;28;20060;-74
2021/08/06 01:30:49;;;;;;;3.90;1.23;;;;;;;;;;5132545;28;20026;-73
2021/08/06 01:33:15;;;;;;;2.28;1.23;;;;;;;;;;5132707;28;20152;-73
2021/08/06 01:35:42;;;;;;;5.05;1.50;;;;;;;;;;5133123;28;20420;-73
2021/08/06 01:38:08;;;;;;;4.97;1.40;;;;;;;;;;5133139;28;20023;-73
2021/08/06 01:40:41;;;;;;;2.55;1.10;;;;;;;;;;5132658;28;20027;-74
2021/08/06 01:43:16;;;;;;;2.92;1.40;;;;;;;;;;5134531;27;20023;-74
2021/08/06 01:45:45;;;;;;;3.30;1.50;;;;;;;;;;5135957;27;20047;-74
2021/08/06 01:48:13;;;;;;;2.92;1.38;;;;;;;;;;5115184;28;20653;-74
2021/08/06 01:50:48;;;;;;;2.85;1.25;;;;;;;;;;5134294;27;20027;-73
2021/08/06 01:53:19;;;;;;;3.47;1.20;;;;;;;;;;5135680;27;20031;-74
2021/08/06 01:55:52;;;;;;;4.28;1.27;;;;;;;;;;5135961;27;20034;-74
2021/08/06 01:58:19;;;;;;;1.70;1.17;;;;;;;;;;5136227;27;20023;-73
2021/08/06 02:00:46;;;;;;;5.05;1.63;;;;;;;;;;5135826;27;20114;-73
2021/08/06 02:03:14;;;;;;;2.05;1.23;;;;;;;;;;5135882;27;20027;-74
2021/08/06 02:05:40;;;;;;;4.80;1.30;;;;;;;;;;5134530;27;20055;-74
2021/08/06 02:08:09;;;;;;;2.92;1.45;;;;;;;;;;5114679;28;20054;-76
2021/08/06 02:10:35;;;;;;;3.10;1.30;;;;;;;;;;5132951;27;20432;-74
2021/08/06 02:13:02;;;;;;;2.75;1.20;;;;;;;;;;5128946;27;20076;-74
2021/08/06 02:15:28;;;;;;;2.15;1.27;;;;;;;;;;5135169;27;20023;-73
2021/08/06 02:17:54;;;;;;;1.88;1.25;;;;;;;;;;5133978;27;20023;-73
2021/08/06 02:20:29;;;;;;;2.03;1.08;;;;;;;;;;5134263;27;20035;-73
2021/08/06 02:22:56;;;;;;;1.98;1.15;;;;;;;;;;5135446;27;20035;-73
2021/08/06 02:25:23;;;;;;;1.92;1.35;;;;;;;;;;5118104;27;20047;-73
2021/08/06 02:27:50;;;;;;;2.42;1.38;;;;;;;;;;5115378;28;20028;-74
2021/08/06 02:30:16;;;;;;;8.10;1.50;;;;;;;;;;5129091;27;20435;-73
2021/08/06 02:32:43;;;;;;;1.90;1.27;;;;;;;;;;5134257;27;20037;-73
2021/08/06 02:35:09;;;;;;;2.22;1.40;;;;;;;;;;5134436;27;20058;-73
2021/08/06 02:37:38;;;;;;;4.03;1.23;;;;;;;;;;5134951;27;20057;-73
2021/08/06 02:40:06;;;;;;;1.90;1.35;;;;;;;;;;5133153;27;20023;-74
2021/08/06 02:42:35;;;;;;;1.70;1.23;;;;;;;;;;5135135;27;20087;-74
2021/08/06 02:45:02;;;;;;;3.47;1.23;;;;;;;;;;5134493;27;20098;-73
2021/08/06 02:47:28;;;;;;;2.00;1.23;;;;;;;;;;5132535;27;20118;-74
2021/08/06 02:49:53;;;;;;;2.17;1.42;;;;;;;;;;5134464;27;20484;-74
2021/08/06 02:52:20;;;;;;;2.10;1.30;;;;;;;;;;5134786;27;20027;-74
2021/08/06 02:54:45;;;;;;;2.22;1.38;;;;;;;;;;5134216;27;20031;-74
2021/08/06 02:57:11;;;;;;;1.95;1.20;;;;;;;;;;5134588;27;20110;-74
2021/08/06 02:59:36;;;;;;;3.03;1.45;;;;;;;;;;5130505;27;20030;-73
2021/08/06 03:02:03;;;;;;;2.72;1.40;;;;;;;;;;5135143;27;20027;-74
2021/08/06 03:04:29;;;;;;;2.90;1.45;;;;;;;;;;5135281;27;20079;-73
2021/08/06 03:06:54;;;;;;;2.78;1.45;;;;;;;;;;5135556;27;20035;-73
2021/08/06 03:09:37;;;;;;;3.60;1.35;;;;;;;;;;5135656;27;20026;-74
2021/08/06 03:12:03;;;;;;;2.58;1.20;;;;;;;;;;5135250;27;20037;-74
2021/08/06 03:14:28;;;;;;;1.73;1.40;;;;;;;;;;5135339;27;20019;-74
2021/08/06 03:16:54;;;;;;;4.60;1.50;;;;;;;;;;5116799;27;20030;-74
2021/08/06 03:19:19;;;;;;;2.00;1.60;;;;;;;;;;5135044;27;20023;-74
2021/08/06 03:21:44;;;;;;;6.50;2.00;;;;;;;;;;5134881;27;20442;-73
2021/08/06 03:24:12;;;;;;;2.10;1.50;;;;;;;;;;5134833;27;20019;-73
2021/08/06 03:26:37;;;;;;;2.00;1.40;;;;;;;;;;5134926;27;20031;-74
2021/08/06 03:29:03;;;;;;;3.80;1.30;;;;;;;;;;5135231;27;20455;-74
2021/08/06 03:31:29;;;;;;;2.13;1.50;;;;;;;;;;5135287;27;20034;-74
2021/08/06 03:33:54;;;;;;;1.80;1.30;;;;;;;;;;5134983;27;20042;-74
2021/08/06 03:36:20;;;;;;;3.05;1.30;;;;;;;;;;5112677;28;20039;-74
2021/08/06 03:38:45;;;;;;;1.63;1.20;;;;;;;;;;5114187;28;20059;-74
2021/08/06 03:41:11;;;;;;;2.45;1.20;;;;;;;;;;5113927;28;20031;-74
2021/08/06 03:43:36;;;;;;;2.25;1.63;;;;;;;;;;5114388;28;20019;-73
2021/08/06 03:46:02;;;;;;;2.40;1.33;;;;;;;;;;5114461;28;20023;-74
2021/08/06 03:48:27;;;;;;;1.73;1.10;;;;;;;;;;5126323;27;20121;-74
2021/08/06 03:50:53;;;;;;;1.92;1.25;;;;;;;;;;5134524;27;20034;-74
2021/08/06 03:53:18;;;;;;;2.22;1.40;;;;;;;;;;5134723;27;20030;-74
2021/08/06 03:55:44;;;;;;;1.95;1.40;;;;;;;;;;5134301;27;20056;-74
2021/08/06 03:58:24;;;;;;;3.92;1.23;;;;;;;;;;5134619;27;20025;-74
2021/08/06 04:00:49;;;;;;;1.75;1.27;;;;;;;;;;5134858;27;20378;-74
2021/08/06 04:03:15;;;;;;;4.57;1.60;;;;;;;;;;5131494;27;20026;-74
2021/08/06 04:05:42;;;;;;;2.80;1.42;;;;;;;;;;5112599;28;20107;-74
2021/08/06 04:08:09;;;;;;;3.20;1.75;;;;;;;;;;5122844;27;20047;-73
2021/08/06 04:10:35;;;;;;;3.00;1.10;;;;;;;;;;5133483;27;20033;-74
2021/08/06 04:13:06;;;;;;;2.17;1.05;;;;;;;;;;5126912;27;20043;-74
2021/08/06 04:15:32;;;;;;;1.80;1.10;;;;;;;;;;5133440;27;20052;-74
2021/08/06 04:17:58;;;;;;;2.08;1.40;;;;;;;;;;5133110;27;20509;-74
2021/08/06 04:20:24;;;;;;;2.95;1.50;;;;;;;;;;5132675;27;20051;-73
2021/08/06 04:22:49;;;;;;;2.55;1.40;;;;;;;;;;5132718;27;20022;-74
2021/08/06 04:25:18;;;;;;;1.80;1.30;;;;;;;;;;5132976;27;20427;-73
2021/08/06 04:27:44;;;;;;;1.67;1.20;;;;;;;;;;5132803;27;20378;-73
2021/08/06 04:30:10;;;;;;;3.17;1.20;;;;;;;;;;5123470;27;20023;-74
2021/08/06 04:32:36;;;;;;;3.00;1.48;;;;;;;;;;5132937;27;20078;-73
2021/08/06 04:35:03;;;;;;;2.50;1.23;;;;;;;;;;5133018;27;20035;-74
2021/08/06 04:37:28;;;;;;;2.58;1.30;;;;;;;;;;5132615;27;20023;-73
2021/08/06 04:39:53;;;;;;;2.90;1.20;;;;;;;;;;5133125;27;20019;-74
2021/08/06 04:42:19;;;;;;;2.25;1.38;;;;;;;;;;5133283;27;20359;-74
2021/08/06 04:44:44;;;;;;;4.10;1.40;;;;;;;;;;5126728;27;20129;-73
2021/08/06 04:47:16;;;;;;;3.60;1.63;;;;;;;;;;5112522;28;20016;-73
2021/08/06 04:49:41;;;;;;;1.50;1.10;;;;;;;;;;5120583;27;20039;-73
2021/08/06 04:52:10;;;;;;;2.70;1.17;;;;;;;;;;5132701;27;20481;-73
2021/08/06 04:54:35;;;;;;;1.77;1.30;;;;;;;;;;5132774;27;20391;-74
2021/08/06 04:57:01;;;;;;;4.07;1.58;;;;;;;;;;5132624;27;20027;-73
2021/08/06 04:59:26;;;;;;;1.77;1.08;;;;;;;;;;5132670;28;20498;-73
2021/08/06 05:01:52;;;;;;;4.28;1.27;;;;;;;;;;5115365;28;20030;-73
2021/08/06 05:04:17;;;;;;;2.92;1.13;;;;;;;;;;5116766;28;20022;-73
2021/08/06 05:06:43;;;;;;;2.08;1.10;;;;;;;;;;5112301;28;20020;-74
2021/08/06 05:09:08;;;;;;;1.80;1.25;;;;;;;;;;5123667;28;20510;-74
2021/08/06 05:11:35;;;;;;;3.35;1.30;;;;;;;;;;5131594;28;20039;-74
2021/08/06 05:14:07;;;;;;;2.17;1.10;;;;;;;;;;5125474;28;20053;-74
2021/08/06 05:16:33;;;;;;;1.95;1.30;;;;;;;;;;5112027;28;20026;-74
2021/08/06 05:18:59;;;;;;;3.15;1.35;;;;;;;;;;5115202;28;20102;-73
2021/08/06 05:21:25;;;;;;;3.22;1.30;;;;;;;;;;5115790;28;20156;-73
2021/08/06 05:23:50;;;;;;;2.25;1.23;;;;;;;;;;5128849;27;20026;-74
2021/08/06 05:26:16;;;;;;;3.55;1.38;;;;;;;;;;5136435;27;20015;-74
2021/08/06 05:28:42;;;;;;;2.90;1.38;;;;;;;;;;5135655;27;20027;-74
2021/08/06 05:31:07;;;;;;;1.58;1.10;;;;;;;;;;5119248;27;20023;-74
2021/08/06 05:33:33;;;;;;;2.50;1.30;;;;;;;;;;5136843;27;20100;-74
2021/08/06 05:35:58;;;;;;;1.73;1.15;;;;;;;;;;5136576;27;20019;-74
2021/08/06 05:38:23;;;;;;;2.90;1.35;;;;;;;;;;5136504;27;20217;-74
2021/08/06 05:40:59;;;;;;;2.00;1.20;;;;;;;;;;5124814;27;20031;-74
2021/08/06 05:43:24;;;;;;;2.28;1.10;;;;;;;;;;5120048;27;20093;-73
2021/08/06 05:45:50;;;;;;;3.47;1.20;;;;;;;;;;5116479;28;20020;-74
2021/08/06 05:48:18;;;;;;;1.55;1.00;;;;;;;;;;5127473;27;20494;-74
2021/08/06 05:50:43;;;;;;;4.50;1.35;;;;;;;;;;5135846;27;20094;-74
2021/08/06 05:53:09;;;;;;;3.00;1.52;;;;;;;;;;5135801;27;20126;-74
2021/08/06 05:55:34;;;;;;;1.92;1.27;;;;;;;;;;5133925;27;20072;-74
2021/08/06 05:58:00;;;;;;;2.90;1.10;;;;;;;;;;5130932;27;20109;-75
2021/08/06 06:00:25;;;;;;;2.70;1.33;;;;;;;;;;5117382;27;20082;-75
2021/08/06 06:02:51;;;;;;;1.90;1.20;;;;;;;;;;5134850;27;20050;-74
2021/08/06 06:05:16;;;;;;;2.50;1.20;;;;;;;;;;5123293;27;20024;-74
2021/08/06 06:07:47;;;;;;;2.53;1.20;;;;;;;;;;5134758;27;20427;-75
2021/08/06 06:10:17;;;;;;;3.28;1.20;;;;;;;;;;5127964;27;20019;-75
2021/08/06 06:12:42;;;;;;;2.65;1.10;;;;;;;;;;5123426;27;20466;-74
2021/08/06 06:15:08;;;;;;;2.28;1.17;;;;;;;;;;5134695;27;20072;-73
2021/08/06 06:17:34;;;;;;;2.45;1.17;;;;;;;;;;5133143;27;20498;-73
2021/08/06 06:19:59;;;;;;;2.95;1.13;;;;;;;;;;5129171;27;20463;-73
2021/08/06 06:22:25;;;;;;;2.78;1.30;;;;;;;;;;5133974;27;20073;-74
2021/08/06 06:24:50;;;;;;;2.50;1.25;;;;;;;;;;5135717;27;20015;-73
2021/08/06 06:27:16;;;;;;;6.03;1.10;;;;;;;;;;5133689;27;20105;-74
2021/08/06 06:29:41;;;;;;;1.17;0.93;;;;;;;;;;5114745;27;20122;-76
2021/08/06 06:32:08;;;;;;;1.08;0.88;;;;;;;;;;5122882;27;20382;-73
2021/08/06 06:34:33;;;;;;;2.40;0.98;;;;;;;;;;5111745;27;20031;-74
2021/08/06 06:37:00;;;;;;;2.92;0.98;;;;;;;;;;5127748;27;20391;-74
2021/08/06 06:39:25;;;;;;;5.90;1.20;;;;;;;;;;5122973;27;20031;-74
2021/08/06 06:41:51;;;;;;;3.45;1.08;;;;;;;;;;5122417;27;20039;-76
2021/08/06 06:44:17;;;;;;;3.67;1.20;;;;;;;;;;5135296;27;20026;-74
2021/08/06 06:46:43;;;;;;;4.25;0.95;;;;;;;;;;5129218;27;20031;-74
2021/08/06 06:49:09;;;;;;;3.10;1.15;;;;;;;;;;5112918;28;20502;-73
2021/08/06 06:51:35;;;;;;;4.55;1.10;;;;;;;;;;5119921;27;20035;-73
2021/08/06 06:54:00;;;;;;;3.72;1.20;;;;;;;;;;5122365;27;20104;-74
2021/08/06 06:56:26;;;;;;;4.20;1.27;;;;;;;;;;5129672;27;20039;-73
2021/08/06 06:58:53;;;;;;;2.60;0.90;;;;;;;;;;5132785;27;20027;-75
2021/08/06 07:01:18;;;;;;;3.03;1.10;;;;;;;;;;5124763;27;20023;-74
2021/08/06 07:03:44;;;;;;;4.18;1.00;;;;;;;;;;5115974;27;20026;-74
2021/08/06 07:06:09;;;;;;;2.97;1.00;;;;;;;;;;5134740;27;20034;-75
2021/08/06 07:08:35;;;;;;;3.22;1.20;;;;;;;;;;5132386;27;20031;-75
2021/08/06 07:11:00;;;;;;;3.05;1.08;;;;;;;;;;5130492;27;20034;-74
2021/08/06 07:13:26;;;;;;;5.47;1.00;;;;;;;;;;5134605;27;20023;-74
2021/08/06 07:15:51;;;;;;;2.17;1.05;;;;;;;;;;5134623;27;20037;-73
2021/08/06 07:18:17;;;;;;;1.60;1.10;;;;;;;;;;5130658;27;20027;-75
2021/08/06 07:20:43;;;;;;;4.85;1.20;;;;;;;;;;5122377;27;20143;-74
2021/08/06 07:23:09;;;;;;;3.50;1.05;;;;;;;;;;5132405;27;20044;-74
2021/08/06 07:25:34;;;;;;;1.77;1.10;;;;;;;;;;5121367;27;20023;-74
2021/08/06 07:28:00;;;;;;;4.72;1.00;;;;;;;;;;5134582;27;20429;-73
2021/08/06 07:30:25;;;;;;;2.72;1.20;;;;;;;;;;5126949;27;20046;-74
2021/08/06 07:32:51;;;;;;;5.10;1.40;;;;;;;;;;5113980;28;20051;-75
2021/08/06 07:35:18;;;;;;;4.50;1.13;;;;;;;;;;5112188;28;20028;-72
2021/08/06 07:37:44;;;;;;;3.53;1.30;;;;;;;;;;5113719;28;20031;-74
2021/08/06 07:40:11;;;;;;;2.13;1.17;;;;;;;;;;5124532;27;20668;-74
2021/08/06 07:42:37;;;;;;;2.80;1.50;;;;;;;;;;5131157;27;20027;-76
2021/08/06 07:45:04;;;;;;;5.38;1.30;;;;;;;;;;5134171;27;20112;-74
2021/08/06 07:47:30;;;;;;;3.60;1.30;;;;;;;;;;5133653;27;20030;-74
2021/08/06 07:49:56;;;;;;;4.80;1.30;;;;;;;;;;5133539;27;20023;-74
2021/08/06 07:52:21;;;;;;;3.10;1.10;;;;;;;;;;5133001;27;20019;-73
2021/08/06 07:54:47;;;;;;;2.35;1.25;;;;;;;;;;5132632;27;20024;-73
2021/08/06 07:57:14;;;;;;;9.48;1.77;;;;;;;;;;5133205;27;20092;-75
2021/08/06 07:59:40;;;;;;;6.15;1.30;;;;;;;;;;5132502;27;20023;-73
2021/08/06 08:02:07;;;;;;;4.13;1.30;;;;;;;;;;5132643;27;20038;-74
2021/08/06 08:04:33;;;;;;;4.20;1.50;;;;;;;;;;5132864;27;20015;-74
2021/08/06 08:06:58;;;;;;;1.67;1.10;;;;;;;;;;5132516;27;20015;-73
2021/08/06 08:09:24;;;;;;;2.45;1.30;;;;;;;;;;5130947;27;20110;-75
2021/08/06 08:11:49;;;;;;;2.42;1.33;;;;;;;;;;5133023;27;20103;-73
2021/08/06 08:14:14;;;;;;;2.83;1.17;;;;;;;;;;5131417;27;20161;-73
2021/08/06 08:16:40;;;;;;;5.22;1.20;;;;;;;;;;5130670;27;20030;-73
2021/08/06 08:19:06;;;;;;;2.72;1.10;;;;;;;;;;5123215;27;20031;-74
2021/08/06 08:21:32;;;;;;;5.88;1.50;;;;;;;;;;5126444;27;20031;-74
2021/08/06 08:23:57;;;;;;;5.22;1.40;;;;;;;;;;5130535;27;20029;-74
2021/08/06 08:26:23;;;;;;;2.60;1.10;;;;;;;;;;5131911;27;20031;-75
2021/08/06 08:28:48;;;;;;;3.75;1.60;;;;;;;;;;5124188;27;20031;-74
2021/08/06 08:31:14;;;;;;;4.65;1.10;;;;;;;;;;5131900;27;20114;-73
2021/08/06 08:33:40;;;;;;;4.68;1.52;;;;;;;;;;5131696;27;20083;-73
2021/08/06 08:36:05;;;;;;;3.35;1.05;;;;;;;;;;5126708;27;20023;-74
2021/08/06 08:38:32;;;;;;;3.72;1.08;;;;;;;;;;5126080;27;20795;-74
2021/08/06 08:40:58;;;;;;;4.20;1.17;;;;;;;;;;5118432;27;20027;-73
2021/08/06 08:43:25;;;;;;;4.55;1.15;;;;;;;;;;5131923;27;20015;-74
2021/08/06 08:45:54;;;;;;;2.13;0.90;;;;;;;;;;5131110;27;20034;-74
2021/08/06 08:48:20;;;;;;;1.58;1.23;;;;;;;;;;5128469;27;20035;-75
2021/08/06 08:50:47;;;;;;;2.95;1.10;;;;;;;;;;5127128;27;20023;-75
2021/08/06 08:53:12;;;;;;;4.40;1.52;;;;;;;;;;5134640;27;20036;-74
2021/08/06 08:55:38;;;;;;;2.60;0.95;;;;;;;;;;5114099;28;20027;-73
2021/08/06 08:58:05;;;;;;;1.70;0.95;;;;;;;;;;5117693;28;20101;-74
2021/08/06 09:00:31;;;;;;;1.65;0.80;;;;;;;;;;5126786;28;20058;-73
2021/08/06 09:02:57;;;;;;;6.28;1.10;;;;;;;;;;5132702;28;20102;-74
2021/08/06 09:05:28;;;;;;;2.85;1.00;;;;;;;;;;5123258;28;20441;-73
2021/08/06 09:07:58;;;;;;;3.65;0.90;;;;;;;;;;5131185;28;20054;-74
2021/08/06 09:10:28;;;;;;;1.73;0.90;;;;;;;;;;5120497;28;20043;-74
2021/08/06 09:12:57;;;;;;;2.05;1.00;;;;;;;;;;5124250;28;20019;-75
2021/08/06 09:15:44;;;;;;;3.67;1.00;;;;;;;;;;5129056;28;20460;-74
2021/08/06 09:18:27;;;;;;;1.40;0.90;;;;;;;;;;5113628;28;20023;-73
2021/08/06 09:20:59;;;;;;;2.38;0.90;;;;;;;;;;5127583;28;20051;-72
2021/08/06 09:23:43;;;;;;;3.70;1.05;;;;;;;;;;5132682;28;20022;-73
2021/08/06 09:26:27;;;;;;;1.15;0.70;;;;;;;;;;5128720;28;20042;-73
2021/08/06 09:28:59;;;;;;;5.38;1.02;;;;;;;;;;5130904;28;20038;-72
2021/08/06 09:31:24;;;;;;;3.33;0.85;;;;;;;;;;5129066;28;20088;-73
2021/08/06 09:34:07;;;;;;;2.65;1.00;;;;;;;;;;5129550;28;20047;-73
2021/08/06 09:36:32;;;;;;;2.40;1.00;;;;;;;;;;5126813;27;20030;-73
2021/08/06 09:39:14;;;;;;;2.45;0.93;;;;;;;;;;5127441;28;20031;-75
2021/08/06 09:41:42;;;;;;;2.47;1.05;;;;;;;;;;5130803;28;20027;-74
2021/08/06 09:44:25;;;;;;;2.95;1.08;;;;;;;;;;5127261;28;20355;-73
2021/08/06 09:46:51;;;;;;;4.85;1.00;;;;;;;;;;5105232;28;20036;-73
2021/08/06 09:49:18;;;;;;;6.38;1.00;;;;;;;;;;5126872;28;20066;-73
2021/08/06 09:51:46;;;;;;;2.38;0.82;;;;;;;;;;5125491;28;20019;-73
2021/08/06 09:54:20;;;;;;;1.40;0.90;;;;;;;;;;5129527;28;20023;-73
2021/08/06 09:56:47;;;;;;;2.05;0.90;;;;;;;;;;5129163;28;20478;-74
2021/08/06 09:59:24;;;;;;;1.30;0.88;;;;;;;;;;5132063;28;20370;-74
2021/08/06 10:02:10;;;;;;;1.75;0.90;;;;;;;;;;5130706;28;20026;-74
2021/08/06 10:04:35;;;;;;;3.15;0.88;;;;;;;;;;5097470;27;20486;-73
2021/08/06 10:07:01;;;;;;;2.00;1.20;;;;;;;;;;5135795;27;20042;-74
2021/08/06 10:09:27;;;;;;;1.83;0.75;;;;;;;;;;5130210;27;20428;-74
2021/08/06 10:11:53;;;;;;;3.08;0.85;;;;;;;;;;5130566;27;20065;-73
2021/08/06 10:14:18;;;;;;;0.98;0.85;;;;;;;;;;5127467;27;20466;-72
2021/08/06 10:16:45;;;;;;;2.40;0.93;;;;;;;;;;5134967;27;20035;-72
2021/08/06 10:19:12;;;;;;;1.77;0.90;;;;;;;;;;5126254;27;20411;-72
2021/08/06 10:21:39;;;;;;;2.03;0.80;;;;;;;;;;5125528;27;20019;-74
2021/08/06 10:24:06;;;;;;;2.38;0.75;;;;;;;;;;5122412;27;21405;-74
2021/08/06 10:26:32;;;;;;;2.05;1.02;;;;;;;;;;5134883;27;20634;-73
2021/08/06 10:28:58;;;;;;;3.33;0.82;;;;;;;;;;5129074;27;20363;-73
2021/08/06 10:31:24;;;;;;;1.88;0.88;;;;;;;;;;5133162;27;20064;-72
2021/08/06 10:34:13;;;;;;;2.42;1.17;;;;;;;;;;5124507;27;20038;-72
2021/08/06 10:36:43;;;;;;;2.58;0.85;;;;;;;;;;5114619;28;20095;-72
2021/08/06 10:39:27;;;;;;;5.10;1.92;;;;;;;;;;5117090;27;20471;-72
2021/08/06 10:41:53;;;;;;;1.83;0.75;;;;;;;;;;5118230;27;20368;-72
2021/08/06 10:44:18;;;;;;;3.72;0.80;;;;;;;;;;5125985;27;20023;-72
2021/08/06 10:47:06;;;;;;;1.80;1.00;;;;;;;;;;5126578;27;20026;-72
2021/08/06 10:49:32;;;;;;;2.65;0.80;;;;;;;;;;5120132;27;20047;-73
2021/08/06 10:52:16;;;;;;;1.48;1.02;;;;;;;;;;5129278;27;20026;-72
2021/08/06 10:54:42;;;;;;;1.73;1.00;;;;;;;;;;5133757;27;20027;-72
2021/08/06 10:57:18;;;;;;;1.83;1.05;;;;;;;;;;5133895;27;20026;-73
2021/08/06 10:59:44;;;;;;;1.70;0.95;;;;;;;;;;5133732;27;20475;-73
2021/08/06 11:02:35;;;;;;;2.97;1.00;;;;;;;;;;5134347;27;20075;-73
2021/08/06 11:05:01;;;;;;;1.15;0.80;;;;;;;;;;5133853;27;20031;-74
2021/08/06 11:07:32;;;;;;;3.13;1.00;;;;;;;;;;5133700;27;20027;-73
2021/08/06 11:09:58;;;;;;;1.48;1.10;;;;;;;;;;5133966;27;20011;-73
2021/08/06 11:12:34;;;;;;;3.40;1.17;;;;;;;;;;5133669;27;20019;-73
2021/08/06 11:15:04;;;;;;;3.40;1.02;;;;;;;;;;5133204;27;20156;-73
2021/08/06 11:17:42;;;;;;;1.50;0.82;;;;;;;;;;5133526;27;20658;-73
2021/08/06 11:20:14;;;;;;;3.10;0.95;;;;;;;;;;5133454;27;20023;-73
2021/08/06 11:22:45;;;;;;;1.63;0.90;;;;;;;;;;5133314;27;20110;-74
2021/08/06 11:25:23;;;;;;;1.58;0.90;;;;;;;;;;5133454;27;20073;-74
2021/08/06 11:27:54;;;;;;;2.67;0.90;;;;;;;;;;5114897;27;20117;-73
2021/08/06 11:30:28;;;;;;;1.92;0.80;;;;;;;;;;5133929;27;20050;-74
2021/08/06 11:32:53;;;;;;;2.97;0.98;;;;;;;;;;5133087;27;20367;-73
2021/08/06 11:35:22;;;;;;;1.58;0.70;;;;;;;;;;5133126;27;20030;-73
2021/08/06 11:37:57;;;;;;;1.65;0.82;;;;;;;;;;5133074;27;20490;-74
2021/08/06 11:40:38;;;;;;;1.25;0.77;;;;;;;;;;5133141;27;20019;-73
2021/08/06 11:43:23;;;;;;;2.75;0.93;;;;;;;;;;5128227;27;20030;-73
2021/08/06 11:45:51;;;;;;;1.67;0.82;;;;;;;;;;5132549;27;20045;-72
2021/08/06 11:48:17;;;;;;;2.63;0.88;;;;;;;;;;5120052;27;20040;-74
2021/08/06 11:50:54;;;;;;;1.75;0.98;;;;;;;;;;5112499;28;20080;-72
2021/08/06 11:53:28;;;;;;;2.55;0.70;;;;;;;;;;5125157;27;20031;-75
2021/08/06 11:55:57;;;;;;;1.45;0.90;;;;;;;;;;5133793;27;20019;-74
2021/08/06 11:58:37;;;;;;;1.63;0.80;;;;;;;;;;5133354;27;20027;-75
2021/08/06 12:01:05;;;;;;;1.38;0.73;;;;;;;;;;5125258;27;20087;-74
2021/08/06 12:03:53;;;;;;;2.22;1.00;;;;;;;;;;5132838;27;20083;-75
2021/08/06 12:06:20;;;;;;;1.38;0.80;;;;;;;;;;5114321;27;20106;-73
2021/08/06 12:08:47;;;;;;;5.35;0.95;;;;;;;;;;5124940;27;20480;-75
2021/08/06 12:11:30;;;;;;;1.10;0.85;;;;;;;;;;5130625;27;20023;-74
2021/08/06 12:13:59;;;;;;;2.35;0.90;;;;;;;;;;5133193;27;20023;-74
2021/08/06 12:16:25;;;;;;;1.13;0.90;;;;;;;;;;5133039;27;20023;-73
2021/08/06 12:18:56;;;;;;;1.90;0.90;;;;;;;;;;5117782;27;20028;-76
2021/08/06 12:21:28;;;;;;;1.52;0.75;;;;;;;;;;5119876;27;20031;-75
2021/08/06 12:24:18;;;;;;;1.55;0.85;;;;;;;;;;5121775;27;20022;-75
2021/08/06 12:26:56;;;;;;;5.30;0.75;;;;;;;;;;5114619;27;20039;-75
2021/08/06 12:29:31;;;;;;;2.17;0.90;;;;;;;;;;5129456;27;20030;-75
2021/08/06 12:32:30;;;;;;;1.52;0.90;;;;;;;;;;5126448;27;20033;-75
2021/08/06 12:34:57;;;;;;;0.80;0.70;;;;;;;;;;5117764;27;20157;-74
2021/08/06 12:37:32;;;;;;;2.45;0.65;;;;;;;;;;5133103;27;20023;-75
2021/08/06 12:39:57;;;;;;;2.45;0.90;;;;;;;;;;5127132;27;20080;-75
2021/08/06 12:42:36;;;;;;;3.30;0.98;;;;;;;;;;5116560;27;20019;-74
2021/08/06 12:45:03;;;;;;;2.72;1.00;;;;;;;;;;5112714;28;20505;-75
2021/08/06 12:47:45;;;;;;;2.45;0.82;;;;;;;;;;5127504;27;20065;-75
2021/08/06 12:50:13;;;;;;;2.33;0.90;;;;;;;;;;5091979;28;20028;-75
2021/08/06 12:52:42;;;;;;;1.58;0.80;;;;;;;;;;5105744;28;20019;-75
2021/08/06 12:55:18;;;;;;;0.80;0.80;;;;;;;;;;5098743;28;20031;-75
2021/08/06 12:57:57;;;;;;;2.85;1.00;;;;;;;;;;5091882;28;20035;-75
2021/08/06 13:00:25;;;;;;;1.48;0.90;;;;;;;;;;5091865;28;20084;-75
2021/08/06 13:03:06;;;;;;;2.33;1.00;;;;;;;;;;5091847;28;20012;-74
2021/08/06 13:05:40;;;;;;;1.45;1.00;;;;;;;;;;5108484;28;20455;-75
2021/08/06 13:08:20;;;;;;;2.10;0.82;;;;;;;;;;5108548;28;20524;-75
2021/08/06 13:10:53;;;;;;;2.92;0.75;;;;;;;;;;5091985;28;20035;-75
2021/08/06 13:13:26;;;;;;;4.03;0.90;;;;;;;;;;5091365;28;20031;-74
2021/08/06 13:15:51;;;;;;;2.20;0.90;;;;;;;;;;5092100;28;20024;-74
2021/08/06 13:18:17;;;;;;;1.73;1.00;;;;;;;;;;5102996;28;20485;-74
2021/08/06 13:20:44;;;;;;;4.53;0.93;;;;;;;;;;5100316;28;20104;-74
2021/08/06 13:23:11;;;;;;;1.70;0.90;;;;;;;;;;5091148;28;20046;-74
2021/08/06 13:25:38;;;;;;;1.88;0.80;;;;;;;;;;5090373;28;20023;-76
2021/08/06 13:28:05;;;;;;;1.20;0.60;;;;;;;;;;5091651;28;20110;-76
2021/08/06 13:30:31;;;;;;;0.90;0.80;;;;;;;;;;5099075;28;20460;-75
2021/08/06 13:32:57;;;;;;;1.83;0.80;;;;;;;;;;5102059;28;20024;-75
2021/08/06 13:35:23;;;;;;;1.05;0.85;;;;;;;;;;5091945;28;20059;-75
2021/08/06 13:37:48;;;;;;;1.05;0.70;;;;;;;;;;5090294;28;20051;-76
2021/08/06 13:40:14;;;;;;;1.75;0.70;;;;;;;;;;5094011;28;20500;-76
2021/08/06 13:42:39;;;;;;;0.85;0.65;;;;;;;;;;5094533;28;20016;-76
2021/08/06 13:45:05;;;;;;;1.88;0.90;;;;;;;;;;5094437;28;20027;-76
2021/08/06 13:47:31;;;;;;;1.13;0.80;;;;;;;;;;5093972;28;20379;-75
2021/08/06 13:49:56;;;;;;;1.48;0.70;;;;;;;;;;5109639;28;20024;-76
2021/08/06 13:52:21;;;;;;;1.00;0.77;;;;;;;;;;5114711;28;20031;-74
2021/08/06 13:54:47;;;;;;;1.42;0.80;;;;;;;;;;5114498;28;20019;-75
2021/08/06 13:57:13;;;;;;;1.58;0.80;;;;;;;;;;5114670;28;20467;-75
2021/08/06 13:59:38;;;;;;;2.92;0.90;;;;;;;;;;5114551;28;20494;-74
2021/08/06 14:02:04;;;;;;;2.08;0.70;;;;;;;;;;5114470;28;20398;-75
2021/08/06 14:04:29;;;;;;;0.80;0.60;;;;;;;;;;5114714;28;20022;-74
2021/08/06 14:06:58;;;;;;;2.78;0.73;;;;;;;;;;5114482;28;20055;-76
2021/08/06 14:09:27;;;;;;;2.55;0.70;;;;;;;;;;5114348;28;20019;-76
2021/08/06 14:11:53;;;;;;;2.10;0.90;;;;;;;;;;5114386;28;20065;-75
2021/08/06 14:14:19;;;;;;;1.05;0.70;;;;;;;;;;5133895;27;20031;-75
2021/08/06 14:16:45;;;;;;;0.90;0.70;;;;;;;;;;5134607;27;20076;-75
2021/08/06 14:19:12;;;;;;;1.70;1.00;;;;;;;;;;5134668;27;20034;-75
2021/08/06 14:21:38;;;;;;;0.95;0.63;;;;;;;;;;5134656;27;20383;-74
2021/08/06 14:24:04;;;;;;;0.80;0.60;;;;;;;;;;5134755;27;20034;-75
2021/08/06 14:26:29;;;;;;;0.75;0.70;;;;;;;;;;5134527;27;20028;-75
2021/08/06 14:28:55;;;;;;;1.58;0.85;;;;;;;;;;5134512;27;20022;-74
2021/08/06 14:31:20;;;;;;;0.90;0.70;;;;;;;;;;5134563;27;20034;-75
2021/08/06 14:33:45;;;;;;;3.53;0.73;;;;;;;;;;5127015;27;20028;-75
2021/08/06 14:36:13;;;;;;;3.40;0.82;;;;;;;;;;5120934;27;20028;-75
2021/08/06 14:38:40;;;;;;;0.85;0.60;;;;;;;;;;5114378;27;20030;-76
2021/08/06 14:41:08;;;;;;;1.63;0.70;;;;;;;;;;5119369;27;20050;-75
2021/08/06 14:43:34;;;;;;;0.60;0.60;;;;;;;;;;5117126;27;20020;-75
2021/08/06 14:46:01;;;;;;;0.65;0.65;;;;;;;;;;5113624;27;20069;-75
2021/08/06 14:48:29;;;;;;;1.33;0.68;;;;;;;;;;5122786;27;20552;-74
2021/08/06 14:51:00;;;;;;;1.05;0.70;;;;;;;;;;5130104;27;20421;-75