Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:11;;;;;;;15.05;9.60;;;;;;;30.80;39.85;95844.78;5052794;28;20503;-60
2023/05/22 00:04:40;;;;;;;14.57;9.30;;;;;;;30.20;40.83;95856.75;5046614;28;20089;-60
2023/05/22 00:07:08;;;;;;;14.25;8.95;;;;;;;30.17;40.67;95853.75;5049983;28;20448;-60
2023/05/22 00:09:37;;;;;;;14.02;8.95;;;;;;;29.57;41.75;95854.69;5046556;28;20091;-57
2023/05/22 00:12:06;;;;;;;12.63;9.27;;;;;;;30.13;41.42;95855.44;5052567;28;20075;-61
2023/05/22 00:14:36;;;;;;;13.88;9.43;;;;;;;29.98;41.38;95856.38;5042272;28;20068;-61
2023/05/22 00:17:04;;;;;;;18.47;9.93;;;;;;;30.34;40.76;95842.50;5053428;28;20515;-60
2023/05/22 00:19:33;;;;;;;16.77;9.38;;;;;;;29.95;41.76;95846.84;5048620;28;20501;-60
2023/05/22 00:22:03;;;;;;;13.35;9.52;;;;;;;30.80;40.41;95840.19;5056735;28;20060;-56
2023/05/22 00:24:32;;;;;;;13.45;10.05;;;;;;;30.36;40.72;95851.19;5046954;28;20084;-61
2023/05/22 00:27:00;;;;;;;14.05;9.82;;;;;;;30.38;40.28;95848.97;5047487;28;20095;-58
2023/05/22 00:29:29;;;;;;;14.80;9.90;;;;;;;30.54;40.11;95846.94;5053068;28;20668;-59
2023/05/22 00:31:58;;;;;;;15.35;9.77;;;;;;;30.50;40.34;95846.72;5044332;28;20087;-61
2023/05/22 00:34:27;;;;;;;20.10;9.37;;;;;;;29.43;42.12;95850.94;5051080;28;20072;-57
2023/05/22 00:36:55;;;;;;;15.55;8.90;;;;;;;29.81;41.30;95848.59;5048953;28;20131;-59
2023/05/22 00:39:23;;;;;;;16.67;9.77;;;;;;;29.45;42.66;95848.75;5056344;28;20076;-59
2023/05/22 00:41:52;;;;;;;14.63;10.63;;;;;;;29.32;42.80;95847.47;5042540;28;20484;-60
2023/05/22 00:44:21;;;;;;;14.32;10.32;;;;;;;30.29;41.02;95843.38;5046869;28;20092;-61
2023/05/22 00:46:50;;;;;;;17.20;10.05;;;;;;;30.17;40.82;95854.56;5055781;28;20094;-61
2023/05/22 00:49:20;;;;;;;12.20;9.40;;;;;;;30.70;39.88;95843.78;5053731;28;20076;-59
2023/05/22 00:51:49;;;;;;;16.37;11.07;;;;;;;30.76;39.69;95838.31;5045707;28;20108;-60
2023/05/22 00:54:17;;;;;;;14.00;10.18;;;;;;;30.16;41.11;95843.97;5053091;28;20080;-57
2023/05/22 00:56:46;;;;;;;15.38;10.55;;;;;;;29.84;40.75;95844.50;5054062;28;20087;-61
2023/05/22 00:59:14;;;;;;;12.40;9.23;;;;;;;29.78;41.71;95836.38;5059334;28;20096;-61
2023/05/22 01:01:43;;;;;;;16.02;9.63;;;;;;;30.12;41.30;95837.50;5046800;28;20089;-59
2023/05/22 01:04:14;;;;;;;15.35;10.40;;;;;;;30.72;39.75;95843.50;5046000;28;20476;-60
2023/05/22 01:06:46;;;;;;;12.95;9.90;;;;;;;30.92;39.18;95842.50;5049743;28;20076;-59
2023/05/22 01:09:15;;;;;;;14.80;10.48;;;;;;;30.77;38.93;95845.41;5049653;28;20085;-61
2023/05/22 01:11:50;;;;;;;14.27;10.13;;;;;;;30.88;39.12;95847.72;5053354;28;20081;-60
2023/05/22 01:14:26;;;;;;;15.85;10.90;;;;;;;31.05;38.96;95844.53;5052155;28;20091;-56
2023/05/22 01:17:07;;;;;;;14.23;10.45;;;;;;;31.03;38.18;95844.00;5044086;28;20099;-61
2023/05/22 01:19:41;;;;;;;;;;;;;;;30.89;38.03;95856.69;5041672;28;20064;-61
2023/05/22 01:22:20;;;;;;;13.73;9.93;;;;;;;30.65;38.02;95857.44;5054478;28;20458;-58
2023/05/22 01:25:11;;;;;;;20.20;10.32;;;;;;;30.42;39.19;95853.59;5046466;28;20095;-60
2023/05/22 01:28:03;;;;;;;16.60;10.68;;;;;;;30.32;39.14;95848.25;5049530;28;20092;-60
2023/05/22 01:30:48;;;;;;;16.00;10.70;;;;;;;30.38;39.27;95851.72;5056898;28;20086;-59
2023/05/22 01:33:16;;;;;;;16.77;10.88;;;;;;;29.62;41.01;95864.72;5045843;28;20559;-60
2023/05/22 01:35:47;;;;;;;19.55;11.38;;;;;;;30.10;39.54;95859.53;5043994;28;20088;-61
2023/05/22 01:38:16;;;;;;;14.55;11.00;;;;;;;30.26;39.26;95861.06;5050154;28;20531;-59
2023/05/22 01:40:45;;;;;;;15.93;10.82;;;;;;;30.27;39.33;95870.03;5048549;28;20091;-58
2023/05/22 01:43:15;;;;;;;16.77;10.70;;;;;;;30.35;39.45;95869.44;5055489;28;20084;-59
2023/05/22 01:45:44;;;;;;;15.63;10.57;;;;;;;30.23;38.93;95868.97;5052656;28;20077;-59
2023/05/22 01:48:13;;;;;;;15.67;10.77;;;;;;;30.10;38.34;95867.69;5053750;28;20076;-58
2023/05/22 01:50:41;;;;;;;15.52;11.00;;;;;;;29.03;40.54;95874.44;5050988;28;20179;-59
2023/05/22 01:53:13;;;;;;;14.85;10.40;;;;;;;29.44;40.16;95868.06;5052998;28;20090;-59
2023/05/22 01:55:46;;;;;;;17.92;10.25;;;;;;;29.46;40.08;95866.69;5057901;28;20064;-58
2023/05/22 01:58:21;;;;;;;14.10;10.40;;;;;;;29.45;39.66;95880.53;5056666;28;20079;-58
2023/05/22 02:00:53;;;;;;;15.15;10.80;;;;;;;29.66;39.53;95873.13;5056322;28;20083;-59
2023/05/22 02:03:27;;;;;;;14.77;11.00;;;;;;;29.75;39.46;95877.69;5049444;28;20476;-60
2023/05/22 02:05:59;;;;;;;16.20;10.73;;;;;;;29.78;39.63;95870.91;5051513;28;20080;-60
2023/05/22 02:08:27;;;;;;;14.25;10.30;;;;;;;29.80;39.34;95871.41;5052757;28;20087;-59
2023/05/22 02:10:56;;;;;;;14.35;10.05;;;;;;;29.77;38.85;95885.59;5051592;28;20089;-56
2023/05/22 02:13:25;;;;;;;13.90;10.20;;;;;;;29.58;39.24;95879.94;5050858;28;20085;-60
2023/05/22 02:15:55;;;;;;;19.23;10.52;;;;;;;29.53;39.39;95874.53;5052562;28;20088;-58
2023/05/22 02:18:28;;;;;;;15.82;10.82;;;;;;;29.41;40.03;95874.84;5055213;28;20089;-61
2023/05/22 02:20:56;;;;;;;12.70;9.70;;;;;;;29.36;39.83;95883.03;5053674;28;20069;-58
2023/05/22 02:23:25;;;;;;;16.60;10.95;;;;;;;29.41;39.91;95877.56;5053446;28;20080;-60
2023/05/22 02:25:54;;;;;;;15.43;11.30;;;;;;;29.46;39.83;95884.91;5046256;28;20077;-53
2023/05/22 02:28:22;;;;;;;15.68;10.43;;;;;;;29.30;40.45;95878.72;5039743;28;20096;-58
2023/05/22 02:30:50;;;;;;;14.80;10.75;;;;;;;28.63;41.96;95881.59;5041329;28;20095;-59
2023/05/22 02:33:20;;;;;;;17.67;11.00;;;;;;;29.21;40.50;95881.19;5038093;28;20152;-60
2023/05/22 02:35:49;;;;;;;18.02;11.38;;;;;;;29.17;40.66;95873.88;5038902;28;20085;-59
2023/05/22 02:38:17;;;;;;;16.30;11.30;;;;;;;29.35;40.68;95873.25;5039080;28;20536;-59
2023/05/22 02:40:45;;;;;;;17.58;11.25;;;;;;;29.36;40.42;95874.09;5035094;28;20081;-59
2023/05/22 02:43:14;;;;;;;15.45;11.40;;;;;;;29.41;40.57;95874.84;5038676;28;20092;-57
2023/05/22 02:45:42;;;;;;;17.15;10.82;;;;;;;29.39;40.12;95877.06;5043589;28;20103;-61
2023/05/22 02:48:11;;;;;;;16.35;11.25;;;;;;;29.30;40.07;95879.53;5037628;28;20088;-60
2023/05/22 02:50:43;;;;;;;15.80;10.33;;;;;;;29.24;39.62;95877.91;5039328;28;20096;-60
2023/05/22 02:53:13;;;;;;;19.50;12.02;;;;;;;29.25;40.46;95879.56;5041520;28;20107;-59
2023/05/22 02:55:41;;;;;;;16.60;11.60;;;;;;;29.31;40.73;95877.63;5034081;28;20069;-59
2023/05/22 02:58:12;;;;;;;14.50;10.80;;;;;;;29.27;40.28;95865.69;5040506;28;20099;-59
2023/05/22 03:00:40;;;;;;;;;;;;;;;29.26;40.23;95877.66;5040433;28;20120;-60
2023/05/22 03:03:08;;;;;;;16.35;10.55;;;;;;;29.15;40.19;95871.44;5038713;28;19974;-57
2023/05/22 03:05:37;;;;;;;13.82;9.85;;;;;;;29.13;39.96;95878.22;5047822;28;20122;-57
2023/05/22 03:08:07;;;;;;;17.92;10.88;;;;;;;29.08;40.34;95879.06;5042290;28;20092;-59
2023/05/22 03:10:35;;;;;;;18.52;10.50;;;;;;;28.83;40.03;95882.63;5040406;28;20088;-60
2023/05/22 03:13:04;;;;;;;14.05;10.20;;;;;;;28.77;40.12;95875.59;5040635;28;20092;-59
2023/05/22 03:15:32;;;;;;;19.42;11.30;;;;;;;28.60;40.47;95875.91;5037013;28;20088;-60
2023/05/22 03:18:01;;;;;;;14.90;11.70;;;;;;;28.38;41.54;95876.97;5037368;28;20084;-60
2023/05/22 03:20:30;;;;;;;16.10;11.27;;;;;;;28.53;40.84;95875.34;5038937;28;20081;-60
2023/05/22 03:22:58;;;;;;;17.92;12.35;;;;;;;27.39;43.55;95876.25;5045027;28;20091;-59
2023/05/22 03:25:28;;;;;;;16.83;11.55;;;;;;;27.32;44.63;95885.66;5039662;28;20068;-58
2023/05/22 03:27:56;;;;;;;18.33;12.10;;;;;;;27.13;44.99;95885.31;5041330;28;20511;-59
2023/05/22 03:30:24;;;;;;;16.80;10.98;;;;;;;27.85;43.36;95884.50;5037860;28;20080;-59
2023/05/22 03:32:53;;;;;;;15.35;11.38;;;;;;;27.68;43.27;95886.59;5041305;28;20064;-58
2023/05/22 03:35:21;;;;;;;19.33;12.52;;;;;;;28.24;42.60;95886.72;5038177;28;20065;-59
2023/05/22 03:37:50;;;;;;;19.52;12.27;;;;;;;28.43;42.38;95892.44;5037887;28;20095;-61
2023/05/22 03:40:18;;;;;;;17.63;11.98;;;;;;;28.57;41.95;95896.22;5040591;28;20638;-60
2023/05/22 03:42:48;;;;;;;18.92;12.23;;;;;;;28.45;41.06;95889.44;5040692;28;20088;-59
2023/05/22 03:45:17;;;;;;;17.55;11.57;;;;;;;28.54;40.92;95887.84;5037868;28;20084;-60
2023/05/22 03:47:45;;;;;;;18.95;12.07;;;;;;;28.43;40.64;95889.75;5046174;28;20099;-58
2023/05/22 03:50:13;;;;;;;20.73;11.88;;;;;;;28.41;40.66;95891.09;5042010;28;20088;-59
2023/05/22 03:52:42;;;;;;;15.93;10.57;;;;;;;28.62;40.54;95890.78;5049477;28;20087;-56
2023/05/22 03:55:10;;;;;;;16.70;11.10;;;;;;;28.73;40.50;95893.50;5037608;28;20092;-60
2023/05/22 03:57:39;;;;;;;13.60;9.68;;;;;;;28.66;39.97;95899.19;5054250;28;21035;-60
2023/05/22 04:00:11;;;;;;;14.98;10.52;;;;;;;28.83;39.75;95894.28;5055088;28;20077;-60
2023/05/22 04:02:43;;;;;;;14.13;9.60;;;;;;;28.74;40.27;95897.84;5045833;28;20092;-59
2023/05/22 04:05:12;;;;;;;18.25;10.73;;;;;;;28.60;40.58;95892.16;5051579;28;20092;-60
2023/05/22 04:07:41;;;;;;;19.65;11.48;;;;;;;29.44;39.47;95897.94;5043836;28;20091;-55
2023/05/22 04:10:09;;;;;;;20.88;11.73;;;;;;;29.30;39.56;95895.00;5041728;28;20087;-56
2023/05/22 04:12:38;;;;;;;20.95;11.20;;;;;;;29.30;39.65;95895.00;5031329;28;20088;-55
2023/05/22 04:15:09;;;;;;;15.65;10.70;;;;;;;29.89;39.08;95898.81;5041166;28;20077;-60
2023/05/22 04:17:39;;;;;;;16.90;11.32;;;;;;;30.40;37.71;95899.31;5041643;28;20072;-58
2023/05/22 04:20:10;;;;;;;18.85;11.88;;;;;;;30.52;37.90;95904.38;5046452;28;20049;-59
2023/05/22 04:22:38;;;;;;;17.80;11.43;;;;;;;30.57;38.16;95907.06;5042764;28;20081;-59
2023/05/22 04:25:07;;;;;;;19.08;11.27;;;;;;;31.34;37.08;95901.69;5047286;28;20081;-59
2023/05/22 04:27:36;;;;;;;15.30;9.88;;;;;;;30.01;37.78;95913.72;5037174;28;20064;-58
2023/05/22 04:30:07;;;;;;;15.43;10.32;;;;;;;29.09;40.33;95902.41;5037563;28;20085;-58
2023/05/22 04:32:37;;;;;;;16.00;11.43;;;;;;;29.75;40.01;95904.88;5040408;28;20076;-58
2023/05/22 04:35:06;;;;;;;17.48;11.55;;;;;;;30.82;37.95;95903.31;5043327;28;20480;-58
2023/05/22 04:37:34;;;;;;;17.02;11.38;;;;;;;28.88;41.23;95908.97;5044358;28;20480;-57
2023/05/22 04:40:06;;;;;;;16.83;11.52;;;;;;;29.34;40.46;95907.75;5045715;28;20084;-59
2023/05/22 04:42:34;;;;;;;17.15;12.00;;;;;;;29.90;40.25;95909.41;5045511;28;20449;-58
2023/05/22 04:45:03;;;;;;;16.88;11.23;;;;;;;32.32;36.74;95901.22;5042123;28;20117;-58
2023/05/22 04:47:31;;;;;;;15.38;10.60;;;;;;;32.95;35.15;95894.44;5045595;28;20068;-57
2023/05/22 04:50:02;;;;;;;16.42;11.45;;;;;;;33.97;33.78;95901.41;5034199;28;20551;-56
2023/05/22 04:52:31;;;;;;;17.05;11.15;;;;;;;33.97;33.88;95903.34;5046533;28;20551;-58
2023/05/22 04:54:59;;;;;;;16.58;11.48;;;;;;;34.11;33.68;95903.34;5040361;28;20079;-57
2023/05/22 04:57:28;;;;;;;14.60;11.70;;;;;;;33.10;35.07;95905.09;5045993;28;20076;-59
2023/05/22 04:59:57;;;;;;;16.63;11.65;;;;;;;33.98;33.65;95910.44;5044089;28;20072;-59
2023/05/22 05:02:25;;;;;;;16.95;11.90;;;;;;;34.82;32.85;95904.34;5041019;28;20076;-58
2023/05/22 05:04:54;;;;;;;16.60;12.60;;;;;;;34.03;33.43;95910.34;5047400;28;20487;-59
2023/05/22 05:07:23;;;;;;;16.83;13.57;;;;;;;34.61;33.75;95906.00;5046070;28;20077;-59
2023/05/22 05:09:52;;;;;;;19.23;12.82;;;;;;;34.07;34.13;95916.00;5048475;28;20069;-60
2023/05/22 05:12:20;;;;;;;14.82;12.77;;;;;;;35.43;32.20;95910.94;5041720;28;20520;-61
2023/05/22 05:14:48;;;;;;;12.75;11.00;;;;;;;34.97;32.76;95914.91;5049108;28;20077;-61
2023/05/22 05:17:17;;;;;;;15.90;11.23;;;;;;;35.63;31.90;95903.28;5048223;28;20068;-60
2023/05/22 05:19:45;;;;;;;15.02;11.55;;;;;;;36.11;31.32;95905.19;5046208;28;20469;-59
2023/05/22 05:22:13;;;;;;;16.95;10.82;;;;;;;35.39;31.90;95909.97;5045926;28;20281;-58
2023/05/22 05:24:43;;;;;;;15.10;10.98;;;;;;;35.14;31.74;95907.94;5048693;28;20564;-60
2023/05/22 05:27:11;;;;;;;16.13;10.32;;;;;;;34.49;32.76;95914.75;5044253;28;20083;-60
2023/05/22 05:29:40;;;;;;;15.30;10.65;;;;;;;34.87;33.01;95915.19;5043274;28;20143;-60
2023/05/22 05:32:08;;;;;;;16.67;11.27;;;;;;;34.19;33.28;95921.75;5048118;28;20069;-56
2023/05/22 05:34:37;;;;;;;12.52;10.77;;;;;;;34.83;32.52;95916.13;5051365;28;20579;-61
2023/05/22 05:37:05;;;;;;;16.38;10.88;;;;;;;34.76;32.63;95924.78;5050711;28;20075;-60
2023/05/22 05:39:34;;;;;;;13.55;11.23;;;;;;;35.26;31.79;95919.09;5048884;28;20112;-61
2023/05/22 05:42:03;;;;;;;15.02;11.10;;;;;;;34.21;32.98;95925.81;5050707;28;20069;-60
2023/05/22 05:44:32;;;;;;;15.38;12.15;;;;;;;34.64;32.97;95917.13;5041922;28;20588;-58
2023/05/22 05:47:00;;;;;;;15.80;11.32;;;;;;;35.63;31.95;95914.28;5048031;28;20087;-60
2023/05/22 05:49:29;;;;;;;16.52;10.77;;;;;;;34.11;34.20;95919.75;5049768;28;20080;-57
2023/05/22 05:51:57;;;;;;;13.95;10.85;;;;;;;34.61;32.86;95928.69;5049413;28;20083;-58
2023/05/22 05:54:26;;;;;;;15.73;11.02;;;;;;;34.16;33.45;95927.84;5045114;28;20088;-59
2023/05/22 05:56:54;;;;;;;16.35;11.90;;;;;;;34.95;32.73;95921.81;5034360;28;20076;-59
2023/05/22 05:59:24;;;;;;;14.52;10.90;;;;;;;34.33;33.52;95927.97;5047745;28;20069;-58
2023/05/22 06:01:52;;;;;;;15.05;11.60;;;;;;;34.49;33.23;95920.22;5043272;28;20089;-58
2023/05/22 06:04:21;;;;;;;18.85;11.10;;;;;;;33.79;34.29;95921.50;5049877;28;20081;-60
2023/05/22 06:06:50;;;;;;;16.88;11.02;;;;;;;33.37;35.41;95917.97;5038374;28;20077;-60
2023/05/22 06:09:19;;;;;;;17.23;11.82;;;;;;;32.69;37.08;95922.19;5048502;28;20077;-59
2023/05/22 06:11:47;;;;;;;15.32;11.52;;;;;;;32.51;37.58;95925.75;5047187;28;20107;-60
2023/05/22 06:14:15;;;;;;;15.68;12.23;;;;;;;32.35;37.49;95927.91;5043472;28;20116;-59
2023/05/22 06:16:45;;;;;;;16.20;11.40;;;;;;;31.75;38.60;95920.25;5045335;28;20472;-58
2023/05/22 06:19:14;;;;;;;21.13;11.60;;;;;;;32.40;38.32;95922.34;5044153;28;20061;-57
2023/05/22 06:21:43;;;;;;;16.80;11.35;;;;;;;32.87;37.22;95916.97;5049640;28;20476;-59
2023/05/22 06:24:11;;;;;;;19.25;11.88;;;;;;;33.03;37.48;95923.81;5050500;28;20083;-58
2023/05/22 06:26:40;;;;;;;16.58;11.93;;;;;;;32.41;37.56;95926.69;5046016;28;20095;-61
2023/05/22 06:29:08;;;;;;;15.77;11.93;;;;;;;32.00;38.45;95921.84;5041845;28;20073;-56
2023/05/22 06:31:37;;;;;;;18.38;11.65;;;;;;;32.80;37.27;95920.09;5044433;28;20084;-59
2023/05/22 06:34:07;;;;;;;17.75;12.23;;;;;;;32.92;37.43;95917.69;5046585;28;20085;-60
2023/05/22 06:36:36;;;;;;;13.98;10.38;;;;;;;31.34;38.86;95922.69;5048068;28;20099;-59
2023/05/22 06:39:04;;;;;;;17.58;11.20;;;;;;;32.27;38.51;95925.84;5043155;28;20073;-60
2023/05/22 06:41:34;;;;;;;16.55;11.32;;;;;;;32.11;38.30;95919.81;5048413;28;20111;-59
2023/05/22 06:44:04;;;;;;;16.67;11.23;;;;;;;32.63;38.06;95920.66;5043652;28;20080;-57
2023/05/22 06:46:32;;;;;;;14.68;10.65;;;;;;;30.58;41.83;95929.63;5044623;28;20081;-58
2023/05/22 06:49:00;;;;;;;16.60;10.57;;;;;;;30.92;42.29;95933.16;5044995;28;20087;-60
2023/05/22 06:51:31;;;;;;;16.17;10.27;;;;;;;29.63;43.83;95928.03;5044256;28;20080;-58
2023/05/22 06:53:59;;;;;;;15.70;10.57;;;;;;;30.70;43.51;95938.25;5046568;28;20159;-59
2023/05/22 06:56:28;;;;;;;16.25;11.40;;;;;;;30.96;42.52;95930.69;5039182;28;20525;-60
2023/05/22 06:58:56;;;;;;;18.52;11.38;;;;;;;31.09;43.07;95930.00;5043789;28;20458;-60
2023/05/22 07:01:27;;;;;;;22.13;11.90;;;;;;;29.65;44.72;95937.53;5044231;28;20532;-57
2023/05/22 07:03:57;;;;;;;15.50;10.77;;;;;;;30.10;44.10;95940.28;5046883;28;20476;-59
2023/05/22 07:06:26;;;;;;;18.03;11.00;;;;;;;30.11;44.53;95939.19;5041119;28;20073;-57
2023/05/22 07:08:56;;;;;;;18.25;11.23;;;;;;;30.86;44.38;95934.31;5045249;28;20479;-57
2023/05/22 07:11:24;;;;;;;16.48;12.15;;;;;;;31.59;43.39;95938.75;5044161;28;20091;-60
2023/05/22 07:13:52;;;;;;;17.50;11.68;;;;;;;31.98;41.84;95931.47;5048008;28;20087;-59
2023/05/22 07:16:22;;;;;;;17.02;11.13;;;;;;;32.30;41.45;95934.25;5046243;28;20076;-58
2023/05/22 07:18:51;;;;;;;15.52;10.57;;;;;;;31.15;42.28;95939.75;5049096;28;20088;-57
2023/05/22 07:21:22;;;;;;;16.70;11.50;;;;;;;33.07;39.10;95936.56;5044468;28;20064;-59
2023/05/22 07:23:51;;;;;;;16.92;12.00;;;;;;;32.68;41.47;95942.41;5045136;28;20085;-59
2023/05/22 07:26:21;;;;;;;17.27;11.93;;;;;;;31.50;42.70;95942.41;5046662;28;20529;-57
2023/05/22 07:28:49;;;;;;;;;;;;;;;31.41;44.98;95953.94;5037312;28;20080;-60
2023/05/22 07:31:17;;;;;;;20.08;12.82;;;;;;;32.67;40.21;95954.44;5046585;28;19971;-58
2023/05/22 07:33:46;;;;;;;17.88;12.52;;;;;;;32.78;39.21;95952.34;5046578;28;20092;-58
2023/05/22 07:36:15;;;;;;;16.45;13.00;;;;;;;33.48;38.59;95945.94;5037036;28;20077;-60
2023/05/22 07:38:43;;;;;;;20.10;13.07;;;;;;;33.42;39.95;95949.88;5039608;28;20077;-59
2023/05/22 07:41:12;;;;;;;17.90;13.40;;;;;;;33.60;38.11;95948.19;5044439;28;20084;-58
2023/05/22 07:43:41;;;;;;;17.63;13.15;;;;;;;33.86;38.95;95953.91;5041881;28;20103;-59
2023/05/22 07:46:10;;;;;;;17.63;12.98;;;;;;;32.44;41.45;95953.44;5037227;28;20085;-58
2023/05/22 07:48:39;;;;;;;19.15;13.73;;;;;;;33.04;39.78;95950.03;5046087;28;20081;-59
2023/05/22 07:51:07;;;;;;;23.70;12.85;;;;;;;33.21;40.13;95950.25;5039662;28;20077;-60
2023/05/22 07:53:36;;;;;;;16.90;12.60;;;;;;;33.09;39.65;95950.72;5045395;28;20079;-59
2023/05/22 07:56:04;;;;;;;19.65;12.73;;;;;;;34.56;37.39;95949.94;5031278;28;20088;-61
2023/05/22 07:58:33;;;;;;;17.85;12.10;;;;;;;33.71;39.11;95955.06;5049247;28;20073;-59
2023/05/22 08:01:03;;;;;;;18.35;13.48;;;;;;;32.96;39.91;95956.16;5044361;28;20441;-60
2023/05/22 08:03:35;;;;;;;17.65;12.85;;;;;;;33.33;39.73;95947.03;5032458;28;20081;-60
2023/05/22 08:06:04;;;;;;;20.40;13.82;;;;;;;34.09;37.00;95950.16;5045004;28;20091;-59
2023/05/22 08:08:33;;;;;;;18.77;13.60;;;;;;;33.27;40.32;95948.22;5042787;28;20169;-58
2023/05/22 08:11:01;;;;;;;19.50;13.20;;;;;;;33.90;37.93;95944.00;5039368;28;20107;-58
2023/05/22 08:13:32;;;;;;;22.85;13.63;;;;;;;34.50;39.71;95949.22;5038748;28;20080;-60
2023/05/22 08:16:00;;;;;;;18.35;13.43;;;;;;;33.16;40.73;95949.53;5044491;28;20084;-59
2023/05/22 08:18:30;;;;;;;23.92;14.55;;;;;;;34.32;38.16;95942.81;5039749;28;20076;-60
2023/05/22 08:20:59;;;;;;;18.85;13.98;;;;;;;34.79;37.79;95943.34;5043496;28;20559;-60
2023/05/22 08:23:28;;;;;;;19.33;13.43;;;;;;;33.93;38.23;95943.34;5042113;28;20064;-60
2023/05/22 08:25:57;;;;;;;19.80;15.05;;;;;;;33.10;38.95;95948.81;5046236;28;20099;-58
2023/05/22 08:28:26;;;;;;;19.55;13.88;;;;;;;34.39;37.26;95940.44;5045201;28;20440;-58
2023/05/22 08:30:54;;;;;;;21.38;13.77;;;;;;;35.22;36.17;95933.78;5043943;28;20080;-60
2023/05/22 08:33:23;;;;;;;16.15;13.05;;;;;;;34.57;39.60;95940.59;5042187;28;20061;-60
2023/05/22 08:35:52;;;;;;;19.33;14.77;;;;;;;35.43;38.04;95932.06;5040589;28;20095;-59
2023/05/22 08:38:21;;;;;;;21.67;14.23;;;;;;;34.18;39.78;95931.91;5041579;28;20095;-58
2023/05/22 08:40:50;;;;;;;19.20;14.55;;;;;;;35.40;35.69;95924.47;5041355;28;20812;-59
2023/05/22 08:43:19;;;;;;;18.05;13.68;;;;;;;34.24;37.88;95936.13;5044639;28;20520;-60
2023/05/22 08:45:54;;;;;;;21.75;13.50;;;;;;;34.77;39.85;95936.56;5045158;28;20092;-59
2023/05/22 08:48:23;;;;;;;20.10;14.52;;;;;;;35.97;35.13;95924.50;5043146;28;20543;-59
2023/05/22 08:50:56;;;;;;;21.33;13.98;;;;;;;33.81;40.75;95932.16;5047569;28;20076;-59
2023/05/22 08:53:25;;;;;;;19.13;15.57;;;;;;;34.91;36.69;95931.81;5045345;28;20081;-60
2023/05/22 08:55:54;;;;;;;18.58;13.48;;;;;;;35.77;36.60;95920.44;5043332;28;20084;-57
2023/05/22 08:58:22;;;;;;;17.15;13.63;;;;;;;35.30;36.46;95917.34;5046637;28;20505;-59
2023/05/22 09:00:51;;;;;;;18.63;13.55;;;;;;;34.46;39.45;95923.59;5042188;28;20449;-59
2023/05/22 09:03:20;;;;;;;22.27;15.23;;;;;;;35.93;35.44;95918.06;5040622;28;20653;-55
2023/05/22 09:05:49;;;;;;;22.92;15.45;;;;;;;36.83;35.14;95928.44;5042695;28;20099;-61
2023/05/22 09:08:19;;;;;;;23.25;14.93;;;;;;;37.28;34.80;95919.75;5046731;28;20095;-56
2023/05/22 09:10:48;;;;;;;20.55;14.80;;;;;;;36.51;33.68;95924.25;5040217;28;20532;-59
2023/05/22 09:13:27;;;;;;;19.13;15.13;;;;;;;36.59;34.71;95927.00;5040544;28;20111;-58
2023/05/22 09:15:58;;;;;;;18.73;15.18;;;;;;;37.52;33.30;95930.19;5047841;28;20089;-59
2023/05/22 09:18:27;;;;;;;21.80;15.50;;;;;;;37.25;32.81;95936.91;5047315;28;20092;-59
2023/05/22 09:20:57;;;;;;;18.58;13.90;;;;;;;37.43;33.59;95927.47;5046481;28;20068;-57
2023/05/22 09:23:28;;;;;;;23.55;15.95;;;;;;;37.70;32.31;95933.66;5044284;28;20083;-60
2023/05/22 09:25:58;;;;;;;22.75;15.57;;;;;;;38.02;32.30;95926.69;5046766;28;20092;-56
2023/05/22 09:28:27;;;;;;;22.65;15.52;;;;;;;35.98;35.00;95939.84;5042795;28;20511;-57
2023/05/22 09:30:56;;;;;;;20.88;15.80;;;;;;;36.55;35.16;95936.22;5047726;28;20103;-59
2023/05/22 09:33:24;;;;;;;19.58;15.05;;;;;;;36.17;36.61;95925.84;5043213;28;20072;-60
2023/05/22 09:35:53;;;;;;;24.52;15.65;;;;;;;36.83;35.30;95934.72;5046029;28;20084;-56
2023/05/22 09:38:23;;;;;;;20.00;15.60;;;;;;;35.81;36.84;95940.59;5042664;28;20077;-60
2023/05/22 09:40:54;;;;;;;21.13;15.15;;;;;;;36.09;37.01;95938.41;5044548;28;20084;-58
2023/05/22 09:43:24;;;;;;;20.92;15.68;;;;;;;35.96;36.12;95935.78;5043656;28;20107;-60
2023/05/22 09:46:02;;;;;;;24.02;16.73;;;;;;;38.28;32.21;95940.28;5040056;28;20091;-61
2023/05/22 09:48:34;;;;;;;20.55;14.52;;;;;;;36.34;34.46;95933.25;5041758;28;20203;-59
2023/05/22 09:51:03;;;;;;;18.77;14.80;;;;;;;36.60;35.59;95934.09;5034965;28;20525;-59
2023/05/22 09:53:32;;;;;;;20.85;16.02;;;;;;;37.52;32.86;95933.75;5048181;28;20089;-59
2023/05/22 09:56:06;;;;;;;21.88;15.80;;;;;;;37.95;33.98;95935.47;5045126;28;20091;-60
2023/05/22 09:58:35;;;;;;;24.35;15.45;;;;;;;37.43;35.59;95938.47;5050366;28;20076;-57
2023/05/22 10:01:04;;;;;;;25.87;15.13;;;;;;;38.60;30.83;95935.16;5046862;28;20087;-55
2023/05/22 10:03:34;;;;;;;21.17;15.85;;;;;;;37.19;33.93;95932.72;5037914;28;20514;-58
2023/05/22 10:06:02;;;;;;;22.77;15.38;;;;;;;37.73;32.66;95933.78;5049126;28;20706;-58
2023/05/22 10:08:36;;;;;;;24.63;15.48;;;;;;;37.96;32.25;95930.78;5042645;28;20073;-58
2023/05/22 10:11:07;;;;;;;22.25;15.75;;;;;;;37.56;32.60;95938.59;5040486;28;20084;-59
2023/05/22 10:13:35;;;;;;;19.58;13.95;;;;;;;37.11;34.65;95928.88;5044334;28;20140;-56
2023/05/22 10:16:06;;;;;;;18.67;15.57;;;;;;;37.83;34.46;95929.84;5050430;28;20086;-60
2023/05/22 10:18:35;;;;;;;21.83;16.55;;;;;;;38.84;31.28;95927.00;5048321;28;20162;-58
2023/05/22 10:21:04;;;;;;;20.33;16.43;;;;;;;39.79;30.00;95916.84;5053889;28;20555;-58
2023/05/22 10:23:33;;;;;;;21.50;15.05;;;;;;;39.26;32.43;95929.66;5046125;28;20072;-58
2023/05/22 10:26:01;;;;;;;20.95;14.77;;;;;;;37.35;34.57;95930.25;5038171;28;20559;-59
2023/05/22 10:28:37;;;;;;;16.65;11.43;;;;;;;38.35;31.23;95931.47;5047315;28;20061;-61
2023/05/22 10:31:12;;;;;;;21.60;15.40;;;;;;;37.45;31.97;95929.91;5045129;28;20080;-58
2023/05/22 10:33:44;;;;;;;20.83;14.65;;;;;;;39.32;30.30;95924.75;5044411;28;20081;-58
2023/05/22 10:36:18;;;;;;;19.50;15.77;;;;;;;39.92;30.05;95922.34;5044122;28;20123;-59
2023/05/22 10:38:56;;;;;;;23.45;16.77;;;;;;;39.80;30.81;95923.97;5047762;28;20465;-58
2023/05/22 10:41:26;;;;;;;20.48;16.00;;;;;;;38.10;31.24;95925.03;5043119;28;20077;-61
2023/05/22 10:43:56;;;;;;;22.42;17.52;;;;;;;36.88;32.31;95932.94;5050540;28;20081;-59
2023/05/22 10:46:24;;;;;;;23.15;16.88;;;;;;;38.18;32.74;95922.19;5044499;28;20084;-60
2023/05/22 10:48:55;;;;;;;24.35;17.65;;;;;;;37.85;33.81;95919.31;5047009;28;20087;-59
2023/05/22 10:51:23;;;;;;;;;;;;;;;39.36;31.32;95920.94;5039700;28;20079;-60
2023/05/22 10:53:53;;;;;;;21.88;17.45;;;;;;;40.01;29.98;95909.22;5040393;28;19964;-60
2023/05/22 10:56:21;;;;;;;23.48;17.17;;;;;;;38.96;32.82;95918.00;5045108;28;20092;-60
2023/05/22 10:58:58;;;;;;;26.95;18.63;;;;;;;37.26;32.70;95916.50;5040144;28;20080;-59
2023/05/22 11:01:26;;;;;;;24.13;16.60;;;;;;;38.21;34.81;95913.25;5039084;28;20461;-56
2023/05/22 11:03:56;;;;;;;24.25;18.55;;;;;;;37.34;34.01;95914.84;5043881;28;20093;-60
2023/05/22 11:06:32;;;;;;;25.50;17.85;;;;;;;40.01;30.22;95906.44;5038985;28;20603;-61
2023/05/22 11:09:20;;;;;;;25.58;19.27;;;;;;;40.97;29.77;95903.72;5045193;28;20528;-60
2023/05/22 11:12:12;;;;;;;29.40;19.45;;;;;;;39.52;30.41;95906.47;5044344;28;20076;-60
2023/05/22 11:14:42;;;;;;;23.67;18.77;;;;;;;39.15;30.04;95904.44;5043331;28;20466;-60
2023/05/22 11:17:12;;;;;;;27.75;19.35;;;;;;;40.58;29.71;95899.09;5043816;28;20084;-58
2023/05/22 11:19:40;;;;;;;;;;;;;;;40.69;28.41;95900.19;5041758;28;20085;-60
2023/05/22 11:22:09;;;;;;;22.40;16.65;;;;;;;38.37;33.03;95907.16;5044957;28;20348;-59
2023/05/22 11:24:37;;;;;;;21.40;16.33;;;;;;;40.52;28.52;95901.25;5038933;28;20089;-58
2023/05/22 11:27:07;;;;;;;20.75;15.00;;;;;;;39.53;31.38;95905.31;5047160;28;20626;-60
2023/05/22 11:29:37;;;;;;;22.03;17.00;;;;;;;40.90;27.46;95902.72;5039353;28;20091;-56
2023/05/22 11:32:08;;;;;;;24.45;17.83;;;;;;;39.78;28.38;95903.38;5045920;28;20522;-57