Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:04;;;;;;;4.15;2.47;;;;;;;18.48;85.50;95433.69;5081163;28;20107;-64
2022/06/30 00:02:29;;;;;;;2.85;2.50;;;;;;;18.46;85.59;95435.72;5086298;28;20169;-64
2022/06/30 00:04:55;;;;;;;4.03;3.10;;;;;;;18.43;85.73;95423.63;5076783;28;20111;-64
2022/06/30 00:07:20;;;;;;;4.25;2.63;;;;;;;18.41;86.00;95416.81;5085237;28;20024;-64
2022/06/30 00:09:46;;;;;;;3.60;3.30;;;;;;;18.37;86.46;95412.91;5078815;28;20027;-64
2022/06/30 00:12:11;;;;;;;2.92;2.70;;;;;;;18.30;86.42;95404.88;5080410;28;20086;-64
2022/06/30 00:14:36;;;;;;;3.85;2.80;;;;;;;18.29;86.33;95409.41;5077496;28;20021;-64
2022/06/30 00:17:02;;;;;;;2.55;2.35;;;;;;;18.25;86.91;95396.66;5074753;28;20027;-64
2022/06/30 00:19:28;;;;;;;4.25;3.13;;;;;;;18.18;87.43;95393.97;5071979;28;20032;-64
2022/06/30 00:21:53;;;;;;;3.60;2.92;;;;;;;18.13;87.58;95391.06;5077884;28;20021;-64
2022/06/30 00:24:18;;;;;;;3.30;2.88;;;;;;;18.08;87.98;95393.50;5073294;28;20407;-64
2022/06/30 00:26:44;;;;;;;6.22;4.57;;;;;;;18.08;87.78;95393.50;5084434;28;20044;-64
2022/06/30 00:29:11;;;;;;;4.38;3.72;;;;;;;18.11;87.21;95388.59;5082808;28;20190;-64
2022/06/30 00:31:36;;;;;;;3.65;3.35;;;;;;;18.10;87.78;95383.47;5074162;28;20535;-64
2022/06/30 00:34:02;;;;;;;2.70;2.45;;;;;;;18.08;87.56;95382.84;5080513;28;20030;-64
2022/06/30 00:36:27;;;;;;;3.10;2.80;;;;;;;17.99;87.80;95385.63;5091052;28;20114;-64
2022/06/30 00:38:52;;;;;;;4.53;3.85;;;;;;;17.96;88.34;95385.22;5076612;28;20040;-64
2022/06/30 00:41:18;;;;;;;5.20;2.70;;;;;;;17.93;88.22;95381.09;5070254;28;20025;-64
2022/06/30 00:43:47;;;;;;;5.57;4.88;;;;;;;17.88;87.89;95379.00;5079343;28;20065;-64
2022/06/30 00:46:14;;;;;;;3.20;3.00;;;;;;;17.89;87.52;95374.53;5078402;28;20028;-63
2022/06/30 00:48:40;;;;;;;3.25;2.95;;;;;;;17.89;88.02;95377.19;5082348;28;20021;-64
2022/06/30 00:51:06;;;;;;;5.68;3.40;;;;;;;17.88;87.77;95378.22;5087532;28;20028;-64
2022/06/30 00:53:37;;;;;;;6.15;3.33;;;;;;;17.84;88.02;95383.09;5082124;28;20055;-64
2022/06/30 00:56:07;;;;;;;5.50;4.30;;;;;;;17.79;87.77;95382.03;5078323;28;20503;-64
2022/06/30 00:58:39;;;;;;;7.03;2.95;;;;;;;17.76;88.08;95375.25;5084689;28;20538;-64
2022/06/30 01:01:06;;;;;;;4.10;3.38;;;;;;;17.73;88.86;95373.81;5087786;28;20048;-64
2022/06/30 01:03:33;;;;;;;5.53;2.80;;;;;;;17.64;88.69;95372.31;5072390;28;20550;-64
2022/06/30 01:06:00;;;;;;;4.13;3.20;;;;;;;17.62;88.66;95363.72;5084287;28;20024;-64
2022/06/30 01:08:26;;;;;;;3.15;2.95;;;;;;;17.58;89.19;95365.13;5079849;28;20036;-64
2022/06/30 01:13:35;;;;;;;3.10;2.90;;;;;;;17.46;90.02;95368.28;5080462;28;20089;-64
2022/06/30 01:16:01;;;;;;;5.45;2.67;;;;;;;17.42;89.54;95376.84;5084655;28;20028;-64
2022/06/30 01:18:26;;;;;;;4.85;3.05;;;;;;;17.43;89.23;95373.16;5090106;28;20077;-64
2022/06/30 01:20:52;;;;;;;4.50;2.60;;;;;;;17.36;89.97;95370.47;5088365;28;20032;-64
2022/06/30 01:23:18;;;;;;;3.08;2.72;;;;;;;17.33;90.27;95368.19;5080549;28;20019;-64
2022/06/30 01:25:44;;;;;;;3.05;2.80;;;;;;;17.27;90.19;95372.44;5088352;28;20458;-64
2022/06/30 01:28:10;;;;;;;4.82;2.70;;;;;;;17.30;89.27;95366.75;5089757;28;20038;-64
2022/06/30 01:30:35;;;;;;;4.25;2.72;;;;;;;17.31;89.98;95367.56;5083346;28;20407;-64
2022/06/30 01:33:01;;;;;;;5.78;3.05;;;;;;;17.21;89.82;95372.38;5085363;28;20024;-64
2022/06/30 01:35:26;;;;;;;8.20;3.05;;;;;;;17.17;90.01;95367.47;5087731;28;20020;-64
2022/06/30 01:37:57;;;;;;;3.00;2.72;;;;;;;17.14;90.48;95365.19;5091112;28;20502;-64
2022/06/30 01:40:24;;;;;;;2.67;2.58;;;;;;;17.17;89.58;95366.63;5092751;28;20114;-64
2022/06/30 01:42:50;;;;;;;3.63;2.80;;;;;;;17.15;89.80;95374.81;5086007;28;20031;-64
2022/06/30 01:45:16;;;;;;;3.63;3.20;;;;;;;17.12;90.90;95377.00;5077919;28;20103;-64
2022/06/30 01:47:42;;;;;;;3.15;2.85;;;;;;;17.03;91.17;95381.63;5085566;28;20029;-64
2022/06/30 01:50:12;;;;;;;2.83;2.72;;;;;;;17.01;91.46;95379.16;5081964;28;20032;-64
2022/06/30 01:52:37;;;;;;;3.30;2.80;;;;;;;17.01;90.90;95384.47;5089311;28;20024;-64
2022/06/30 01:55:04;;;;;;;5.60;2.88;;;;;;;17.08;90.20;95367.78;5070454;28;20105;-64
2022/06/30 01:57:29;;;;;;;4.32;2.92;;;;;;;17.01;90.82;95371.19;5078655;28;20109;-64
2022/06/30 01:59:54;;;;;;;3.40;3.10;;;;;;;17.00;90.48;95376.69;5083427;28;20452;-64
2022/06/30 02:02:20;;;;;;;3.47;3.15;;;;;;;16.98;89.46;95379.53;5082397;28;20536;-64
2022/06/30 02:04:48;;;;;;;4.10;3.00;;;;;;;16.97;90.15;95377.06;5084357;28;20107;-64
2022/06/30 02:07:14;;;;;;;3.03;2.75;;;;;;;16.95;90.01;95379.88;5083423;28;20028;-64
2022/06/30 02:09:40;;;;;;;5.25;2.83;;;;;;;16.95;89.55;95373.75;5086678;28;20024;-63
2022/06/30 02:14:50;;;;;;;3.33;2.80;;;;;;;16.88;89.95;95373.69;5086630;28;20248;-64
2022/06/30 02:17:16;;;;;;;5.05;3.25;;;;;;;16.90;89.19;95375.13;5087089;28;20028;-64
2022/06/30 02:19:41;;;;;;;2.83;2.63;;;;;;;16.89;89.83;95370.81;5080905;28;20115;-64
2022/06/30 02:22:06;;;;;;;3.17;2.83;;;;;;;16.87;90.44;95375.50;5080485;28;20047;-64
2022/06/30 02:24:32;;;;;;;3.10;2.90;;;;;;;16.86;90.87;95370.41;5077735;28;20032;-64
2022/06/30 02:26:57;;;;;;;4.53;2.92;;;;;;;16.80;91.33;95374.63;5088093;28;20020;-64
2022/06/30 02:29:23;;;;;;;3.42;2.92;;;;;;;16.75;90.95;95371.72;5103893;28;21754;-64
2022/06/30 02:31:48;;;;;;;2.78;2.60;;;;;;;16.72;91.02;95372.91;5091411;28;20026;-65
2022/06/30 02:34:14;;;;;;;4.10;2.50;;;;;;;16.71;91.12;95370.47;5103903;28;20031;-64
2022/06/30 02:36:39;;;;;;;3.08;2.88;;;;;;;16.67;90.97;95366.50;5099886;28;20019;-64
2022/06/30 02:39:04;;;;;;;2.80;2.70;;;;;;;16.66;91.44;95375.50;5094543;28;20035;-64
2022/06/30 02:41:30;;;;;;;3.55;3.25;;;;;;;16.61;91.74;95368.09;5097592;28;20038;-63
2022/06/30 02:43:55;;;;;;;3.10;2.90;;;;;;;16.60;90.74;95364.59;5096992;28;20024;-64
2022/06/30 02:46:20;;;;;;;3.42;3.15;;;;;;;16.59;90.94;95368.28;5089535;28;20028;-64
2022/06/30 02:48:46;;;;;;;3.03;2.83;;;;;;;16.58;91.54;95365.81;5089903;28;20032;-64
2022/06/30 02:51:11;;;;;;;3.40;3.20;;;;;;;16.52;91.05;95372.72;5090242;28;20028;-64
2022/06/30 02:53:37;;;;;;;3.13;2.83;;;;;;;16.44;91.07;95376.28;5089482;28;20024;-64
2022/06/30 02:56:02;;;;;;;2.85;2.67;;;;;;;16.44;91.80;95378.09;5082902;28;20050;-64
2022/06/30 02:58:28;;;;;;;8.10;3.22;;;;;;;16.39;92.16;95375.19;5089746;28;20032;-64
2022/06/30 03:00:53;;;;;;;4.57;3.53;;;;;;;16.38;91.37;95376.22;5086041;28;20382;-64
2022/06/30 03:03:19;;;;;;;4.53;2.83;;;;;;;16.40;91.33;95379.50;5078907;28;20043;-64
2022/06/30 03:05:44;;;;;;;3.20;2.90;;;;;;;16.39;91.14;95380.50;5089447;28;20043;-64
2022/06/30 03:08:09;;;;;;;4.90;3.00;;;;;;;16.32;90.81;95381.25;5089831;28;20028;-64
2022/06/30 03:10:35;;;;;;;2.85;2.65;;;;;;;16.30;90.83;95387.75;5087838;28;20599;-64
2022/06/30 03:13:00;;;;;;;4.93;3.05;;;;;;;16.28;91.41;95397.75;5083251;28;20445;-64
2022/06/30 03:15:25;;;;;;;3.00;2.80;;;;;;;16.29;91.73;95396.72;5089334;28;20383;-64
2022/06/30 03:17:51;;;;;;;2.58;2.45;;;;;;;16.27;91.80;95398.75;5089487;28;20032;-64
2022/06/30 03:20:16;;;;;;;3.85;3.05;;;;;;;16.21;92.20;95399.50;5083661;28;20086;-64
2022/06/30 03:22:41;;;;;;;5.20;2.60;;;;;;;16.22;92.05;95403.81;5084987;28;20035;-64
2022/06/30 03:25:07;;;;;;;3.22;2.92;;;;;;;16.17;91.80;95399.03;5103070;28;20038;-64
2022/06/30 03:27:33;;;;;;;3.30;2.90;;;;;;;16.06;93.08;95402.97;5088664;28;20028;-65
2022/06/30 03:29:58;;;;;;;3.33;2.90;;;;;;;15.99;93.29;95400.22;5091295;28;20554;-64
2022/06/30 03:32:24;;;;;;;2.83;2.63;;;;;;;16.06;92.54;95402.97;5088641;28;20025;-64
2022/06/30 03:34:49;;;;;;;3.50;2.83;;;;;;;16.09;93.04;95404.44;5089966;28;20024;-64
2022/06/30 03:37:15;;;;;;;3.58;3.28;;;;;;;16.03;93.90;95404.19;5092275;28;20024;-64
2022/06/30 03:39:41;;;;;;;3.05;2.90;;;;;;;16.01;93.28;95413.31;5090884;28;20027;-64
2022/06/30 03:42:07;;;;;;;4.50;3.25;;;;;;;16.01;93.90;95416.78;5090927;28;20070;-64
2022/06/30 03:44:32;;;;;;;3.20;3.00;;;;;;;15.98;93.99;95417.16;5086294;28;20107;-64
2022/06/30 03:46:58;;;;;;;2.92;2.72;;;;;;;16.00;93.41;95420.44;5092530;28;20527;-64
2022/06/30 03:49:24;;;;;;;3.60;3.17;;;;;;;16.01;93.25;95415.97;5090135;28;20034;-64
2022/06/30 03:51:49;;;;;;;3.05;2.85;;;;;;;16.01;93.19;95422.09;5096392;28;20028;-64
2022/06/30 03:54:15;;;;;;;3.40;3.10;;;;;;;16.01;94.17;95419.44;5088342;28;20028;-64
2022/06/30 03:56:40;;;;;;;4.75;3.50;;;;;;;16.01;94.80;95419.44;5088684;28;20078;-64
2022/06/30 03:59:05;;;;;;;7.28;3.72;;;;;;;16.08;94.01;95421.38;5088210;28;20024;-64
2022/06/30 04:01:31;;;;;;;4.30;3.58;;;;;;;16.11;93.11;95416.53;5087660;28;20417;-64
2022/06/30 04:03:56;;;;;;;3.28;2.97;;;;;;;16.15;92.94;95427.59;5090664;28;20103;-64
2022/06/30 04:06:23;;;;;;;3.55;3.25;;;;;;;16.16;93.52;95435.41;5091455;28;20024;-64
2022/06/30 04:08:48;;;;;;;6.53;5.93;;;;;;;16.16;93.85;95438.06;5087438;28;20508;-65
2022/06/30 04:11:14;;;;;;;5.15;4.65;;;;;;;16.18;93.43;95441.34;5086582;28;20059;-64
2022/06/30 04:13:39;;;;;;;4.00;3.70;;;;;;;16.21;93.07;95442.81;5093597;28;20328;-64
2022/06/30 04:16:04;;;;;;;4.28;3.72;;;;;;;16.16;93.93;95454.00;5099668;28;20149;-64
2022/06/30 04:18:30;;;;;;;4.50;3.17;;;;;;;16.18;93.25;95456.44;5087579;28;20028;-64
2022/06/30 04:20:55;;;;;;;3.33;3.00;;;;;;;16.19;93.62;95458.09;5074382;28;20016;-64
2022/06/30 04:23:21;;;;;;;3.40;3.10;;;;;;;16.21;93.63;95458.72;5088160;28;20530;-64
2022/06/30 04:25:46;;;;;;;7.38;3.80;;;;;;;16.21;94.22;95460.59;5088163;28;20020;-64
2022/06/30 04:28:11;;;;;;;3.47;3.25;;;;;;;16.19;94.04;95460.75;5088356;28;20020;-64
2022/06/30 04:33:20;;;;;;;4.38;3.13;;;;;;;16.38;92.05;95463.88;5088789;28;20039;-64
2022/06/30 04:35:46;;;;;;;3.15;2.83;;;;;;;16.47;92.17;95470.75;5084583;28;20406;-63
2022/06/30 04:38:11;;;;;;;3.22;3.00;;;;;;;16.58;92.43;95464.16;5090382;28;20086;-63
2022/06/30 04:43:21;;;;;;;4.28;2.88;;;;;;;16.70;91.70;95462.66;5096279;28;21410;-66
2022/06/30 04:45:46;;;;;;;4.30;3.28;;;;;;;16.75;92.71;95459.44;5082091;28;20020;-65
2022/06/30 04:48:11;;;;;;;3.15;2.45;;;;;;;16.78;91.26;95460.88;5099657;28;20036;-65
2022/06/30 04:50:40;;;;;;;5.60;3.20;;;;;;;16.80;91.31;95457.03;5094981;28;20012;-64
2022/06/30 04:53:06;;;;;;;3.50;3.10;;;;;;;16.85;91.25;95456.50;5086442;28;20502;-66
2022/06/30 04:55:32;;;;;;;6.63;3.03;;;;;;;16.89;90.61;95449.78;5098094;28;20016;-66
2022/06/30 04:57:57;;;;;;;6.70;3.33;;;;;;;16.89;90.51;95455.91;5101748;28;20030;-67
2022/06/30 05:00:23;;;;;;;4.45;3.63;;;;;;;16.80;91.38;95457.03;5091999;28;20021;-67
2022/06/30 05:02:48;;;;;;;5.28;3.85;;;;;;;16.72;92.22;95457.16;5092746;28;20020;-67
2022/06/30 05:05:14;;;;;;;5.20;3.55;;;;;;;16.73;nan;95450.84;5092846;28;20020;-67
2022/06/30 05:07:40;;;;;;;4.93;3.40;;;;;;;16.84;92.89;95450.34;5098067;28;20035;-67
2022/06/30 05:10:06;;;;;;;3.65;3.15;;;;;;;16.98;92.38;95443.34;5092612;28;20024;-66
2022/06/30 05:12:31;;;;;;;3.83;3.53;;;;;;;17.18;90.89;95443.56;5096553;28;20024;-66
2022/06/30 05:14:56;;;;;;;3.30;3.10;;;;;;;17.35;90.81;95447.81;5092463;28;20099;-67
2022/06/30 05:17:22;;;;;;;3.63;3.33;;;;;;;17.43;89.58;95445.84;5092748;28;20046;-66
2022/06/30 05:19:47;;;;;;;3.53;3.22;;;;;;;17.53;89.06;95456.19;5105413;28;20024;-67
2022/06/30 05:22:13;;;;;;;3.42;3.13;;;;;;;17.61;88.74;95442.72;5093872;28;20043;-66
2022/06/30 05:27:22;;;;;;;3.28;2.97;;;;;;;17.77;88.48;95432.81;5091290;28;20035;-67
2022/06/30 05:29:47;;;;;;;3.55;3.00;;;;;;;17.83;88.23;95441.88;5093713;28;20441;-67
2022/06/30 05:32:13;;;;;;;5.25;3.22;;;;;;;17.80;88.38;95442.28;5107571;28;20419;-67
2022/06/30 05:34:38;;;;;;;11.27;3.40;;;;;;;17.80;87.63;95439.59;5097922;28;20073;-67
2022/06/30 05:37:04;;;;;;;10.75;3.85;;;;;;;17.82;87.50;95443.69;5099009;28;20050;-67
2022/06/30 05:39:32;;;;;;;6.38;3.67;;;;;;;17.89;86.71;95443.75;5092958;28;20036;-66
2022/06/30 05:41:59;;;;;;;3.40;3.10;;;;;;;17.90;87.19;95440.91;5073702;28;20415;-66
2022/06/30 05:44:24;;;;;;;4.93;3.55;;;;;;;17.90;86.82;95440.06;5090267;28;20028;-68
2022/06/30 05:46:49;;;;;;;5.38;2.97;;;;;;;17.87;85.63;95437.81;5098351;28;20103;-68
2022/06/30 05:49:15;;;;;;;4.88;3.15;;;;;;;17.84;85.77;95438.19;5090446;28;20036;-66
2022/06/30 05:51:40;;;;;;;3.20;2.97;;;;;;;17.88;85.60;95431.47;5091806;28;20040;-67
2022/06/30 05:54:06;;;;;;;3.33;3.10;;;;;;;17.92;85.02;95424.72;5091933;28;20380;-68
2022/06/30 05:56:31;;;;;;;2.95;2.65;;;;;;;17.88;85.50;95432.28;5096956;28;20038;-67
2022/06/30 05:58:56;;;;;;;3.30;3.10;;;;;;;17.97;85.33;95438.28;5093203;28;20048;-68
2022/06/30 06:01:22;;;;;;;5.20;3.13;;;;;;;18.13;85.06;95433.69;5103506;28;20032;-66
2022/06/30 06:03:47;;;;;;;3.33;2.83;;;;;;;18.27;84.14;95440.75;5090768;28;20036;-69
2022/06/30 06:06:12;;;;;;;2.95;2.75;;;;;;;18.40;82.83;95439.16;5092086;28;20028;-68
2022/06/30 06:08:38;;;;;;;3.40;2.65;;;;;;;18.52;83.53;95436.75;5107545;28;20061;-67
2022/06/30 06:11:03;;;;;;;4.43;2.95;;;;;;;18.83;80.49;95438.94;5092824;28;20027;-67
2022/06/30 06:13:29;;;;;;;2.83;2.58;;;;;;;19.00;79.42;95439.44;5092755;28;20043;-67
2022/06/30 06:15:54;;;;;;;2.92;2.75;;;;;;;19.12;78.33;95441.53;5091580;28;20103;-66
2022/06/30 06:18:20;;;;;;;4.78;2.70;;;;;;;19.15;78.26;95439.28;5091343;28;20246;-66
2022/06/30 06:20:45;;;;;;;2.70;2.50;;;;;;;19.18;77.92;95436.19;5090856;28;20044;-66
2022/06/30 06:23:11;;;;;;;2.80;2.60;;;;;;;19.20;78.15;95440.50;5078954;28;20036;-67
2022/06/30 06:25:36;;;;;;;4.43;2.50;;;;;;;19.11;78.55;95430.00;5084839;28;20078;-67
2022/06/30 06:30:46;;;;;;;2.53;2.33;;;;;;;19.14;78.45;95428.78;5089304;28;20031;-66
2022/06/30 06:33:11;;;;;;;3.67;2.58;;;;;;;19.31;78.40;95435.41;5090967;28;20024;-66
2022/06/30 06:35:36;;;;;;;4.07;2.60;;;;;;;19.65;77.26;95432.75;5090308;28;20052;-66
2022/06/30 06:38:02;;;;;;;3.97;2.65;;;;;;;19.85;75.77;95429.25;5093712;28;20027;-67
2022/06/30 06:40:28;;;;;;;6.18;2.63;;;;;;;19.87;75.07;95419.19;5096458;28;20031;-66
2022/06/30 06:42:54;;;;;;;4.88;2.88;;;;;;;19.79;75.62;95430.09;5106100;28;20024;-66
2022/06/30 06:45:19;;;;;;;3.00;2.80;;;;;;;19.69;76.49;95428.63;5102016;28;20804;-66
2022/06/30 06:47:45;;;;;;;3.45;2.75;;;;;;;19.64;78.01;95427.59;5104099;28;20012;-66
2022/06/30 06:50:10;;;;;;;3.05;2.72;;;;;;;19.82;75.06;95425.13;5100503;28;20062;-66
2022/06/30 06:52:37;;;;;;;2.72;2.50;;;;;;;20.41;73.68;95429.78;5105152;28;20032;-66
2022/06/30 06:55:03;;;;;;;2.65;2.50;;;;;;;20.47;73.35;95427.09;5104650;28;20034;-67
2022/06/30 06:57:34;;;;;;;4.65;2.63;;;;;;;20.46;73.15;95428.13;5089932;28;20044;-67
2022/06/30 07:00:00;;;;;;;2.90;2.50;;;;;;;20.61;73.13;95419.03;5092405;28;20028;-67
2022/06/30 07:02:25;;;;;;;2.83;2.63;;;;;;;20.74;73.14;95423.50;5097232;28;20023;-67
2022/06/30 07:04:50;;;;;;;6.90;2.90;;;;;;;21.12;71.65;95419.22;5104051;28;20509;-67
2022/06/30 07:07:17;;;;;;;2.70;2.50;;;;;;;21.60;68.71;95415.19;5094538;28;20044;-67
2022/06/30 07:09:42;;;;;;;5.10;2.55;;;;;;;21.55;68.56;95415.00;5088103;28;20074;-68
2022/06/30 07:12:08;;;;;;;4.30;2.75;;;;;;;22.17;67.84;95416.97;5090016;28;20032;-71
2022/06/30 07:14:33;;;;;;;2.40;2.20;;;;;;;22.86;65.79;95400.72;5090369;28;20028;-71
2022/06/30 07:16:59;;;;;;;2.42;2.17;;;;;;;23.52;63.51;95400.03;5090432;28;20020;-68
2022/06/30 07:19:24;;;;;;;3.50;2.30;;;;;;;24.04;61.35;95401.25;5090485;28;20058;-71
2022/06/30 07:21:49;;;;;;;2.58;2.17;;;;;;;24.43;60.16;95398.06;5081854;28;20024;-70
2022/06/30 07:24:15;;;;;;;2.65;2.50;;;;;;;24.81;58.01;95398.56;5088913;28;20035;-71
2022/06/30 07:26:40;;;;;;;4.05;2.17;;;;;;;25.11;56.34;95397.50;5086807;28;20039;-71
2022/06/30 07:29:05;;;;;;;4.13;2.33;;;;;;;25.15;55.81;95391.41;5090291;28;20383;-71
2022/06/30 07:31:31;;;;;;;2.20;2.10;;;;;;;25.32;53.74;95393.31;5089234;28;20132;-71
2022/06/30 07:33:56;;;;;;;2.55;2.08;;;;;;;25.58;54.99;95393.78;5087581;28;20031;-72
2022/06/30 07:36:22;;;;;;;3.80;2.30;;;;;;;26.02;53.65;95388.50;5092604;28;20090;-72
2022/06/30 07:38:49;;;;;;;2.30;2.10;;;;;;;26.31;52.40;95374.91;5095411;28;20103;-71
2022/06/30 07:41:15;;;;;;;2.75;2.10;;;;;;;26.58;51.41;95371.44;5089038;28;20059;-72
2022/06/30 07:43:40;;;;;;;3.85;2.17;;;;;;;26.73;50.21;95364.63;5086487;28;20063;-71
2022/06/30 07:46:07;;;;;;;1.92;1.83;;;;;;;26.66;48.33;95358.59;5084450;28;20031;-72
2022/06/30 07:48:33;;;;;;;3.80;1.98;;;;;;;26.76;48.79;95358.72;5088991;28;20023;-71
2022/06/30 07:50:59;;;;;;;2.47;2.22;;;;;;;26.76;50.84;95358.72;5089463;28;20107;-71
2022/06/30 07:53:25;;;;;;;6.50;1.80;;;;;;;27.10;50.00;95358.56;5090126;28;20388;-71
2022/06/30 07:55:50;;;;;;;2.92;2.13;;;;;;;27.03;49.69;95355.22;5089198;28;20060;-71
2022/06/30 07:58:16;;;;;;;2.33;2.10;;;;;;;26.82;49.29;95359.59;5089874;28;20032;-71
2022/06/30 08:00:41;;;;;;;2.70;2.13;;;;;;;27.09;48.17;95356.94;5089339;28;20101;-71
2022/06/30 08:03:06;;;;;;;2.35;1.83;;;;;;;27.38;48.56;95361.22;5089140;28;20058;-72
2022/06/30 08:05:32;;;;;;;2.85;2.08;;;;;;;27.87;47.12;95358.41;5089824;28;20051;-71
2022/06/30 08:07:58;;;;;;;3.15;2.45;;;;;;;27.91;46.62;95363.28;5089137;28;20015;-72
2022/06/30 08:10:23;;;;;;;2.00;1.80;;;;;;;28.05;46.49;95361.72;5089476;28;20039;-72
2022/06/30 08:12:48;;;;;;;3.00;2.10;;;;;;;28.08;46.42;95352.28;5089865;28;20035;-72
2022/06/30 08:15:14;;;;;;;3.28;2.13;;;;;;;28.37;45.42;95360.03;5089042;28;20463;-72
2022/06/30 08:17:39;;;;;;;2.38;2.17;;;;;;;27.98;46.13;95355.75;5089459;28;20024;-72
2022/06/30 08:20:05;;;;;;;3.45;2.00;;;;;;;28.16;45.97;95349.09;5087939;28;20494;-72
2022/06/30 08:22:30;;;;;;;2.08;1.98;;;;;;;28.11;45.85;95346.34;5092351;28;20623;-72
2022/06/30 08:24:58;;;;;;;3.80;2.13;;;;;;;28.26;45.31;95348.34;5093762;28;20028;-72
2022/06/30 08:27:24;;;;;;;3.40;2.03;;;;;;;28.48;45.13;95342.78;5092800;28;20023;-72
2022/06/30 08:29:50;;;;;;;4.13;1.90;;;;;;;28.87;44.05;95346.97;5093664;28;20024;-72
2022/06/30 08:32:16;;;;;;;3.03;1.88;;;;;;;29.27;43.41;95336.47;5093219;28;20032;-72
2022/06/30 08:34:41;;;;;;;1.98;1.88;;;;;;;28.91;43.59;95347.28;5093420;28;20023;-72
2022/06/30 08:37:08;;;;;;;5.57;2.50;;;;;;;28.74;45.03;95338.28;5092223;28;20111;-72
2022/06/30 08:42:20;;;;;;;2.28;2.05;;;;;;;29.16;43.72;95339.19;5103688;28;20042;-73
2022/06/30 08:45:13;;;;;;;3.20;2.10;;;;;;;29.15;44.33;95334.84;5109528;28;20035;-72
2022/06/30 08:47:36;;;;;;;5.55;2.13;;;;;;;29.43;44.75;95335.44;5110067;28;20031;-72
2022/06/30 08:50:02;;;;;;;2.33;2.00;;;;;;;29.30;45.00;95327.81;5109187;28;20024;-72
2022/06/30 08:52:29;;;;;;;5.75;2.10;;;;;;;29.37;43.49;95328.38;5103753;28;20024;-72
2022/06/30 08:54:56;;;;;;;5.47;2.30;;;;;;;29.16;43.95;95322.09;5104321;28;20115;-73
2022/06/30 08:57:22;;;;;;;3.42;2.00;;;;;;;29.30;43.14;95323.19;5101695;28;20051;-73
2022/06/30 08:59:48;;;;;;;2.72;2.05;;;;;;;29.69;43.06;95315.63;5111064;28;20032;-72
2022/06/30 09:02:14;;;;;;;2.83;1.70;;;;;;;29.82;43.33;95303.41;5108068;28;20023;-73
2022/06/30 09:04:39;;;;;;;2.55;1.83;;;;;;;29.61;43.73;95319.72;5107390;28;20030;-73
2022/06/30 09:07:04;;;;;;;2.08;1.88;;;;;;;30.26;41.90;95308.19;5107065;28;20016;-72
2022/06/30 09:09:30;;;;;;;4.50;2.03;;;;;;;30.64;39.74;95299.63;5107713;28;20111;-72
2022/06/30 09:11:57;;;;;;;2.28;1.90;;;;;;;30.87;40.02;95305.47;5111476;28;20492;-72
2022/06/30 09:14:31;;;;;;;4.55;2.00;;;;;;;29.97;41.56;95300.66;5104560;28;20028;-73
2022/06/30 09:16:58;;;;;;;2.95;2.05;;;;;;;29.70;41.79;95293.66;5104230;28;20105;-73
2022/06/30 09:19:23;;;;;;;4.88;2.08;;;;;;;29.65;43.12;95295.56;5093809;28;20032;-72
2022/06/30 09:22:02;;;;;;;2.75;2.05;;;;;;;29.76;42.36;95291.75;5104827;28;20027;-73
2022/06/30 09:24:28;;;;;;;2.70;1.90;;;;;;;29.85;41.11;95297.44;5108233;28;20070;-72
2022/06/30 09:27:11;;;;;;;2.50;2.28;;;;;;;29.41;41.40;95296.13;5103693;28;20438;-72
2022/06/30 09:29:51;;;;;;;2.77;1.90;;;;;;;29.52;40.73;95291.53;5101275;28;20103;-72
2022/06/30 09:32:17;;;;;;;5.60;2.28;;;;;;;29.81;39.78;95282.78;5099654;28;20032;-72
2022/06/30 09:34:43;;;;;;;3.88;1.80;;;;;;;29.93;39.39;95296.06;5108629;28;20032;-72
2022/06/30 09:37:35;;;;;;;3.83;1.88;;;;;;;29.50;40.80;95293.66;5098892;28;20478;-72
2022/06/30 09:40:01;;;;;;;2.28;1.98;;;;;;;29.62;40.38;95294.22;5066888;28;20036;-72
2022/06/30 09:42:37;;;;;;;1.70;1.60;;;;;;;29.35;39.98;95300.72;5077380;28;20039;-73
2022/06/30 09:45:04;;;;;;;5.05;2.10;;;;;;;28.88;41.28;95297.16;5079886;28;20033;-72
2022/06/30 09:47:30;;;;;;;2.92;2.10;;;;;;;28.73;41.16;95300.63;5078599;28;20537;-72
2022/06/30 09:50:00;;;;;;;3.53;2.38;;;;;;;28.26;42.89;95291.53;5086218;28;20028;-72
2022/06/30 09:52:26;;;;;;;4.28;2.00;;;;;;;28.11;42.71;95284.94;5091777;28;20064;-72
2022/06/30 09:54:54;;;;;;;3.15;2.10;;;;;;;28.62;41.28;95288.94;5091775;28;20483;-72
2022/06/30 09:57:21;;;;;;;2.67;2.10;;;;;;;28.95;42.32;95283.34;5091401;28;20403;-72
2022/06/30 09:59:57;;;;;;;3.67;2.00;;;;;;;29.04;41.54;95289.84;5091680;28;20016;-72
2022/06/30 10:02:29;;;;;;;2.08;1.88;;;;;;;29.73;41.25;95286.88;5091736;28;20063;-72
2022/06/30 10:04:56;;;;;;;2.55;1.88;;;;;;;30.26;37.67;95283.75;5090681;28;20074;-75
2022/06/30 10:07:22;;;;;;;1.85;1.70;;;;;;;29.99;37.06;95281.38;5073330;28;20499;-72
2022/06/30 10:09:49;;;;;;;1.90;1.80;;;;;;;29.37;37.94;95282.28;5087986;28;20107;-72
2022/06/30 10:12:20;;;;;;;1.65;1.55;;;;;;;29.15;38.54;95280.66;5088446;28;20479;-72
2022/06/30 10:14:48;;;;;;;1.88;1.73;;;;;;;28.41;40.70;95283.47;5084869;28;20090;-72
2022/06/30 10:17:25;;;;;;;2.80;1.63;;;;;;;28.52;38.38;95276.19;5090581;28;20020;-72
2022/06/30 10:19:52;;;;;;;1.58;1.48;;;;;;;28.13;37.81;95280.09;5090093;28;20019;-72
2022/06/30 10:22:19;;;;;;;2.67;1.80;;;;;;;27.61;40.87;95279.00;5087747;28;20067;-71
2022/06/30 10:24:45;;;;;;;4.57;2.00;;;;;;;27.38;39.77;95275.56;5078177;28;20029;-72
2022/06/30 10:27:15;;;;;;;1.95;1.70;;;;;;;27.15;42.23;95274.03;5080296;28;20020;-72
2022/06/30 10:29:53;;;;;;;2.85;1.88;;;;;;;27.08;41.80;95271.56;5094961;28;20047;-73
2022/06/30 10:32:27;;;;;;;1.65;1.58;;;;;;;26.99;44.61;95273.09;5079572;28;20016;-72
2022/06/30 10:34:59;;;;;;;2.03;1.77;;;;;;;27.21;43.55;95273.00;5083107;28;20491;-72
2022/06/30 10:37:59;;;;;;;2.28;1.90;;;;;;;28.06;44.29;95273.28;5077186;28;20024;-72
2022/06/30 10:40:49;;;;;;;1.98;1.88;;;;;;;29.48;40.03;95274.16;5073674;28;20037;-73
2022/06/30 10:43:16;;;;;;;1.60;1.50;;;;;;;30.79;36.73;95271.56;5086687;28;20067;-72
2022/06/30 10:46:03;;;;;;;2.80;1.90;;;;;;;30.83;37.27;95264.47;5089249;28;20107;-72
2022/06/30 10:48:56;;;;;;;2.03;1.55;;;;;;;30.95;35.53;95264.13;5086078;28;20024;-72
2022/06/30 10:51:22;;;;;;;2.42;2.00;;;;;;;30.69;36.14;95258.06;5087419;28;20071;-72
2022/06/30 10:53:53;;;;;;;2.28;1.50;;;;;;;30.90;36.28;95249.78;5087741;28;20443;-72
2022/06/30 10:56:22;;;;;;;1.60;1.50;;;;;;;30.86;35.66;95244.91;5086230;28;20058;-71
2022/06/30 10:59:07;;;;;;;1.50;1.40;;;;;;;31.31;31.21;95238.59;5086624;28;20043;-71
2022/06/30 11:01:32;;;;;;;1.95;1.73;;;;;;;31.99;31.95;95239.56;5082844;28;20027;-71
2022/06/30 11:03:59;;;;;;;2.75;1.63;;;;;;;32.48;30.89;95234.06;5084666;28;20027;-73
2022/06/30 11:06:54;;;;;;;5.45;1.58;;;;;;;33.14;29.45;95227.91;5090256;28;20024;-72
2022/06/30 11:09:39;;;;;;;;;;;;;;;32.89;29.32;95229.94;5084490;28;20024;-71
2022/06/30 11:12:04;;;;;;;5.95;1.60;;;;;;;32.96;31.07;95230.41;5077217;28;20019;-72
2022/06/30 11:14:32;;;;;;;2.35;1.42;;;;;;;33.22;31.56;95229.16;5086246;28;20554;-72
2022/06/30 11:16:57;;;;;;;2.38;1.80;;;;;;;33.35;31.17;95230.31;5090300;28;20032;-72
2022/06/30 11:19:24;;;;;;;2.05;1.48;;;;;;;33.29;31.58;95224.16;5090993;28;20035;-72
2022/06/30 11:21:49;;;;;;;2.97;1.63;;;;;;;33.45;31.93;95229.34;5089118;28;20121;-72
2022/06/30 11:24:16;;;;;;;3.75;1.70;;;;;;;34.05;28.88;95223.06;5080653;28;20490;-73
2022/06/30 11:29:57;;;;;;;1.92;1.50;;;;;;;34.12;30.24;95222.63;5047139;28;20028;-73
2022/06/30 11:32:23;;;;;;;3.47;1.38;;;;;;;34.63;26.49;95228.16;5084698;28;20044;-69
2022/06/30 11:34:49;;;;;;;2.53;1.40;;;;;;;34.88;25.45;95218.53;5089780;28;20505;-71
2022/06/30 11:37:22;;;;;;;1.48;1.38;;;;;;;33.72;28.57;95220.41;5079548;28;20631;-69
2022/06/30 11:39:58;;;;;;;2.38;1.40;;;;;;;32.72;28.94;95230.47;5079392;28;20078;-69
2022/06/30 11:42:24;;;;;;;3.97;1.55;;;;;;;32.06;29.51;95228.31;5089921;28;20057;-69
2022/06/30 11:44:49;;;;;;;2.53;1.33;;;;;;;32.41;28.06;95233.63;5089609;28;20024;-68
2022/06/30 11:47:16;;;;;;;4.05;1.95;;;;;;;32.30;28.66;95233.72;5089928;28;20020;-68
2022/06/30 11:49:48;;;;;;;2.35;1.80;;;;;;;32.08;30.08;95228.84;5079408;28;20494;-69
2022/06/30 11:52:15;;;;;;;2.13;1.70;;;;;;;32.22;28.57;95231.66;5089502;28;20061;-71
2022/06/30 11:54:43;;;;;;;2.08;1.63;;;;;;;31.84;30.64;95237.84;5089436;28;20027;-72