Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:41;;;;;;;25.03;16.03;;;;;;;;;;5045377;28;20692;-74
2022/11/13 00:04:07;;;;;;;21.50;15.93;;;;;;;;;;5050555;28;20243;-73
2022/11/13 00:06:32;;;;;;;20.50;14.73;;;;;;;;;;5043643;28;20589;-73
2022/11/13 00:08:57;;;;;;;19.43;15.60;;;;;;;;;;5046081;28;20269;-73
2022/11/13 00:11:22;;;;;;;23.90;14.90;;;;;;;;;;5048549;28;20172;-73
2022/11/13 00:13:48;;;;;;;22.27;14.43;;;;;;;;;;5047233;28;20722;-73
2022/11/13 00:16:14;;;;;;;23.33;14.37;;;;;;;;;;5051483;28;20197;-74
2022/11/13 00:18:39;;;;;;;20.63;15.47;;;;;;;;;;5041588;28;20178;-74
2022/11/13 00:21:06;;;;;;;19.90;14.30;;;;;;;;;;5043213;28;20169;-73
2022/11/13 00:23:34;;;;;;;22.20;14.47;;;;;;;;;;5044941;28;20235;-73
2022/11/13 00:26:03;;;;;;;26.07;15.20;;;;;;;;;;5052179;28;20202;-73
2022/11/13 00:28:29;;;;;;;22.07;14.60;;;;;;;;;;5042476;28;20186;-73
2022/11/13 00:30:57;;;;;;;20.50;15.27;;;;;;;;;;5041144;28;20185;-74
2022/11/13 00:33:22;;;;;;;23.93;15.67;;;;;;;;;;5046027;28;20213;-74
2022/11/13 00:35:47;;;;;;;21.83;14.93;;;;;;;;;;5052170;28;20259;-73
2022/11/13 00:38:13;;;;;;;23.80;15.07;;;;;;;;;;5051875;28;20214;-73
2022/11/13 00:40:38;;;;;;;22.97;14.93;;;;;;;;;;5046179;28;20196;-73
2022/11/13 00:43:03;;;;;;;25.77;15.23;;;;;;;;;;5046368;28;20204;-73
2022/11/13 00:45:28;;;;;;;26.80;15.57;;;;;;;;;;5051442;28;20212;-73
2022/11/13 00:47:53;;;;;;;21.57;14.93;;;;;;;;;;5050874;28;20182;-74
2022/11/13 00:50:18;;;;;;;24.77;16.03;;;;;;;;;;5047075;28;20265;-73
2022/11/13 00:52:44;;;;;;;22.43;14.63;;;;;;;;;;5044794;28;20182;-74
2022/11/13 00:55:09;;;;;;;29.57;14.83;;;;;;;;;;5042268;28;20184;-73
2022/11/13 00:57:34;;;;;;;23.20;14.90;;;;;;;;;;5048349;28;20661;-73
2022/11/13 00:59:59;;;;;;;24.27;15.73;;;;;;;;;;5046731;28;20213;-74
2022/11/13 01:02:24;;;;;;;19.70;14.10;;;;;;;;;;5049030;28;20174;-73
2022/11/13 01:04:50;;;;;;;20.53;14.47;;;;;;;;;;5046389;28;20189;-74
2022/11/13 01:07:15;;;;;;;21.63;14.70;;;;;;;;;;5042711;28;20273;-74
2022/11/13 01:09:40;;;;;;;20.87;13.67;;;;;;;;;;5050460;28;20564;-74
2022/11/13 01:12:05;;;;;;;19.77;13.17;;;;;;;;;;5049195;28;20257;-74
2022/11/13 01:14:30;;;;;;;23.27;13.00;;;;;;;;;;5043187;28;20264;-74
2022/11/13 01:16:56;;;;;;;21.33;13.53;;;;;;;;;;5040457;28;20699;-73
2022/11/13 01:19:21;;;;;;;20.20;12.77;;;;;;;;;;5038415;28;20182;-74
2022/11/13 01:21:46;;;;;;;18.07;12.80;;;;;;;;;;5042090;28;20260;-74
2022/11/13 01:24:11;;;;;;;19.90;13.23;;;;;;;;;;5046430;28;20174;-74
2022/11/13 01:26:36;;;;;;;18.07;13.10;;;;;;;;;;5048396;28;20251;-74
2022/11/13 01:29:01;;;;;;;19.50;13.23;;;;;;;;;;5050179;28;20579;-73
2022/11/13 01:31:28;;;;;;;17.10;12.33;;;;;;;;;;5045446;28;20178;-73
2022/11/13 01:33:53;;;;;;;18.40;11.83;;;;;;;;;;5049481;28;20228;-74
2022/11/13 01:36:20;;;;;;;19.00;13.30;;;;;;;;;;5046608;28;20583;-73
2022/11/13 01:38:45;;;;;;;21.50;12.13;;;;;;;;;;5050557;28;20170;-73
2022/11/13 01:41:18;;;;;;;18.57;12.73;;;;;;;;;;5047065;28;20694;-73
2022/11/13 01:43:43;;;;;;;16.33;11.43;;;;;;;;;;5046243;28;20186;-73
2022/11/13 01:46:08;;;;;;;15.33;11.63;;;;;;;;;;5037521;28;20250;-73
2022/11/13 01:48:37;;;;;;;15.57;11.57;;;;;;;;;;5048435;28;20182;-73
2022/11/13 01:51:05;;;;;;;17.83;12.23;;;;;;;;;;5038213;28;20178;-73
2022/11/13 01:53:30;;;;;;;21.20;12.83;;;;;;;;;;5048693;28;20197;-73
2022/11/13 01:55:55;;;;;;;15.40;11.43;;;;;;;;;;5049155;28;20284;-74
2022/11/13 01:58:20;;;;;;;19.63;11.43;;;;;;;;;;5049133;28;20670;-73
2022/11/13 02:00:46;;;;;;;19.47;12.30;;;;;;;;;;5038172;28;20224;-74
2022/11/13 02:03:11;;;;;;;19.13;12.27;;;;;;;;;;5049536;28;20739;-73
2022/11/13 02:05:36;;;;;;;17.27;11.93;;;;;;;;;;5040490;28;20189;-74
2022/11/13 02:08:02;;;;;;;16.47;11.90;;;;;;;;;;5038196;28;20621;-73
2022/11/13 02:10:27;;;;;;;15.97;11.90;;;;;;;;;;5044440;28;20268;-74
2022/11/13 02:12:52;;;;;;;16.23;10.80;;;;;;;;;;5043234;28;20264;-74
2022/11/13 02:15:25;;;;;;;15.93;11.30;;;;;;;;;;5043864;28;20190;-74
2022/11/13 02:17:52;;;;;;;15.40;11.63;;;;;;;;;;5047756;28;20170;-74
2022/11/13 02:20:22;;;;;;;17.87;12.40;;;;;;;;;;5049480;28;20174;-74
2022/11/13 02:22:56;;;;;;;14.60;11.40;;;;;;;;;;5041259;28;20180;-73
2022/11/13 02:25:21;;;;;;;16.70;12.33;;;;;;;;;;5036602;28;20179;-74
2022/11/13 02:27:47;;;;;;;20.37;11.90;;;;;;;;;;5039524;28;20175;-73
2022/11/13 02:30:19;;;;;;;15.27;11.23;;;;;;;;;;5048893;28;20173;-73
2022/11/13 02:32:45;;;;;;;16.60;11.43;;;;;;;;;;5042068;28;20174;-74
2022/11/13 02:35:14;;;;;;;16.80;12.20;;;;;;;;;;5044975;28;20200;-73
2022/11/13 02:37:40;;;;;;;17.73;11.37;;;;;;;;;;5041691;28;20236;-73
2022/11/13 02:40:05;;;;;;;14.90;10.77;;;;;;;;;;5049047;28;20173;-73
2022/11/13 02:42:30;;;;;;;19.03;11.97;;;;;;;;;;5044791;28;20177;-73
2022/11/13 02:44:56;;;;;;;16.40;10.73;;;;;;;;;;5049377;28;20600;-74
2022/11/13 02:47:21;;;;;;;15.27;11.53;;;;;;;;;;5048013;28;20197;-73
2022/11/13 02:49:46;;;;;;;19.90;12.70;;;;;;;;;;5037387;28;20174;-74
2022/11/13 02:52:11;;;;;;;15.93;11.63;;;;;;;;;;5044951;28;20178;-73
2022/11/13 02:54:36;;;;;;;14.40;11.00;;;;;;;;;;5045583;28;20318;-74
2022/11/13 02:57:02;;;;;;;15.47;11.97;;;;;;;;;;5041446;28;20229;-73
2022/11/13 02:59:27;;;;;;;15.93;10.17;;;;;;;;;;5042085;28;20209;-73
2022/11/13 03:01:52;;;;;;;16.10;10.93;;;;;;;;;;5048026;28;20319;-73
2022/11/13 03:04:17;;;;;;;14.97;10.80;;;;;;;;;;5041731;28;20180;-73
2022/11/13 03:06:42;;;;;;;13.63;9.70;;;;;;;;;;5042064;28;20643;-73
2022/11/13 03:09:07;;;;;;;13.73;11.00;;;;;;;;;;5041915;28;20632;-74
2022/11/13 03:11:33;;;;;;;14.03;11.07;;;;;;;;;;5042380;28;20186;-73
2022/11/13 03:13:58;;;;;;;19.20;11.67;;;;;;;;;;5046789;28;20298;-74
2022/11/13 03:16:23;;;;;;;16.30;10.80;;;;;;;;;;5044074;28;20264;-74
2022/11/13 03:18:48;;;;;;;14.73;10.70;;;;;;;;;;5053422;28;20182;-73
2022/11/13 03:21:14;;;;;;;16.37;11.23;;;;;;;;;;5044260;28;20174;-74
2022/11/13 03:23:40;;;;;;;15.37;10.80;;;;;;;;;;5043303;28;20706;-73
2022/11/13 03:26:06;;;;;;;15.70;10.77;;;;;;;;;;5049538;28;20224;-74
2022/11/13 03:28:32;;;;;;;16.87;11.83;;;;;;;;;;5041139;28;20220;-73
2022/11/13 03:30:57;;;;;;;22.43;12.00;;;;;;;;;;5046069;28;20205;-73
2022/11/13 03:33:22;;;;;;;19.57;11.70;;;;;;;;;;5046815;28;20572;-74
2022/11/13 03:35:47;;;;;;;14.97;11.57;;;;;;;;;;5050849;28;20190;-73
2022/11/13 03:38:13;;;;;;;15.30;11.43;;;;;;;;;;5046963;28;20174;-73
2022/11/13 03:40:38;;;;;;;14.83;11.53;;;;;;;;;;5050729;28;20201;-73
2022/11/13 03:43:03;;;;;;;14.83;11.87;;;;;;;;;;5050643;28;20211;-73
2022/11/13 03:45:28;;;;;;;13.93;11.27;;;;;;;;;;5044555;28;20186;-73
2022/11/13 03:47:53;;;;;;;14.03;10.87;;;;;;;;;;5048205;28;20186;-73
2022/11/13 03:50:18;;;;;;;12.63;10.33;;;;;;;;;;5063111;28;20182;-74
2022/11/13 03:52:44;;;;;;;13.90;10.80;;;;;;;;;;5044194;28;20290;-73
2022/11/13 03:55:09;;;;;;;18.70;11.90;;;;;;;;;;5043118;28;20633;-74
2022/11/13 03:57:34;;;;;;;14.87;10.90;;;;;;;;;;5038353;28;20220;-73
2022/11/13 03:59:59;;;;;;;14.43;11.13;;;;;;;;;;5041508;28;20221;-73
2022/11/13 04:02:24;;;;;;;15.03;11.13;;;;;;;;;;5042285;28;20264;-75
2022/11/13 04:04:50;;;;;;;12.30;10.50;;;;;;;;;;5052693;28;20217;-73
2022/11/13 04:07:15;;;;;;;11.43;9.23;;;;;;;;;;5048715;28;20663;-73
2022/11/13 04:09:40;;;;;;;14.23;11.13;;;;;;;;;;5044877;28;20187;-73
2022/11/13 04:12:05;;;;;;;14.03;9.90;;;;;;;;;;5047285;28;20170;-73
2022/11/13 04:14:30;;;;;;;13.60;10.53;;;;;;;;;;5050088;28;20201;-73
2022/11/13 04:16:56;;;;;;;16.80;10.67;;;;;;;;;;5051253;28;20555;-74
2022/11/13 04:19:21;;;;;;;13.43;10.13;;;;;;;;;;5051588;28;20252;-73
2022/11/13 04:21:46;;;;;;;13.57;10.30;;;;;;;;;;5044950;28;20178;-74
2022/11/13 04:24:11;;;;;;;14.23;11.50;;;;;;;;;;5051161;28;20253;-73
2022/11/13 04:26:36;;;;;;;14.33;10.30;;;;;;;;;;5044082;28;20210;-73
2022/11/13 04:29:02;;;;;;;13.50;10.00;;;;;;;;;;5047088;28;20356;-74
2022/11/13 04:31:27;;;;;;;13.90;9.83;;;;;;;;;;5045587;28;20185;-73
2022/11/13 04:33:52;;;;;;;13.73;10.30;;;;;;;;;;5049418;28;20204;-73
2022/11/13 04:36:17;;;;;;;12.57;9.50;;;;;;;;;;5043540;28;20205;-74
2022/11/13 04:38:42;;;;;;;13.80;9.90;;;;;;;;;;5045944;28;20556;-74
2022/11/13 04:43:52;;;;;;;13.10;9.43;;;;;;;;;;5051450;28;20181;-75
2022/11/13 04:46:17;;;;;;;13.37;9.30;;;;;;;;;;5047088;28;20197;-75
2022/11/13 04:48:42;;;;;;;13.67;9.33;;;;;;;;;;5048740;28;20174;-75
2022/11/13 04:51:08;;;;;;;13.97;8.53;;;;;;;;;;5044438;28;20198;-75
2022/11/13 04:53:33;;;;;;;12.90;8.17;;;;;;;;;;5051011;28;20205;-75
2022/11/13 04:55:58;;;;;;;12.87;7.97;;;;;;;;;;5048778;28;20272;-74
2022/11/13 04:58:23;;;;;;;12.23;8.80;;;;;;;;;;5043285;28;20176;-74
2022/11/13 05:00:49;;;;;;;11.30;8.83;;;;;;;;;;5035717;28;20177;-74
2022/11/13 05:03:14;;;;;;;11.27;8.00;;;;;;;;;;5049674;28;20243;-74
2022/11/13 05:05:39;;;;;;;11.47;7.67;;;;;;;;;;5038579;28;20557;-74
2022/11/13 05:08:04;;;;;;;10.00;7.60;;;;;;;;;;5049646;28;20178;-74
2022/11/13 05:10:29;;;;;;;13.30;7.80;;;;;;;;;;5037766;28;20185;-74
2022/11/13 05:12:55;;;;;;;13.30;8.40;;;;;;;;;;5043748;28;20190;-74
2022/11/13 05:15:20;;;;;;;11.73;7.70;;;;;;;;;;5048641;28;20178;-74
2022/11/13 05:17:47;;;;;;;10.77;8.03;;;;;;;;;;5042027;28;20672;-74
2022/11/13 05:20:12;;;;;;;10.97;7.20;;;;;;;;;;5045148;28;20315;-74
2022/11/13 05:22:37;;;;;;;9.97;6.87;;;;;;;;;;5043844;28;20177;-74
2022/11/13 05:25:03;;;;;;;11.00;7.27;;;;;;;;;;5051368;28;20173;-74
2022/11/13 05:27:29;;;;;;;10.27;8.03;;;;;;;;;;5045870;28;20626;-73
2022/11/13 05:29:54;;;;;;;11.23;7.47;;;;;;;;;;5042605;28;20183;-74
2022/11/13 05:32:19;;;;;;;8.97;7.37;;;;;;;;;;5045968;28;20182;-74
2022/11/13 05:34:44;;;;;;;9.53;6.20;;;;;;;;;;5048329;28;20201;-74
2022/11/13 05:37:09;;;;;;;8.87;6.73;;;;;;;;;;5039868;28;20209;-74
2022/11/13 05:39:35;;;;;;;8.00;6.70;;;;;;;;;;5042117;28;20615;-74
2022/11/13 05:42:00;;;;;;;9.30;6.20;;;;;;;;;;5045031;28;20186;-74
2022/11/13 05:44:25;;;;;;;8.63;6.73;;;;;;;;;;5042515;28;20174;-74
2022/11/13 05:46:50;;;;;;;9.47;7.13;;;;;;;;;;5048362;28;20624;-73
2022/11/13 05:49:15;;;;;;;10.97;7.70;;;;;;;;;;5034855;28;20261;-73
2022/11/13 05:51:40;;;;;;;11.30;7.63;;;;;;;;;;5048584;28;20180;-73
2022/11/13 05:54:06;;;;;;;10.70;8.13;;;;;;;;;;5049338;28;20756;-73
2022/11/13 05:56:32;;;;;;;10.73;8.00;;;;;;;;;;5038456;28;20683;-73
2022/11/13 05:58:58;;;;;;;13.50;8.17;;;;;;;;;;5039362;28;20170;-74
2022/11/13 06:01:31;;;;;;;9.80;8.20;;;;;;;;;;5041115;28;20260;-73
2022/11/13 06:03:56;;;;;;;11.53;8.30;;;;;;;;;;5048364;28;20185;-74
2022/11/13 06:06:22;;;;;;;10.53;8.40;;;;;;;;;;5048069;28;20206;-73
2022/11/13 06:08:48;;;;;;;9.70;7.53;;;;;;;;;;5049798;28;20177;-73
2022/11/13 06:11:14;;;;;;;11.77;7.97;;;;;;;;;;5046129;28;20199;-73
2022/11/13 06:13:40;;;;;;;9.87;7.80;;;;;;;;;;5043884;28;20202;-74
2022/11/13 06:16:10;;;;;;;14.27;8.80;;;;;;;;;;5043763;28;20751;-73
2022/11/13 06:18:35;;;;;;;13.13;8.40;;;;;;;;;;5044810;28;20188;-74
2022/11/13 06:21:01;;;;;;;13.80;8.83;;;;;;;;;;5048388;28;20173;-73
2022/11/13 06:23:27;;;;;;;11.07;8.00;;;;;;;;;;5042962;28;20527;-74
2022/11/13 06:25:52;;;;;;;11.23;8.10;;;;;;;;;;5050553;28;20224;-73
2022/11/13 06:28:17;;;;;;;13.87;8.10;;;;;;;;;;5048738;28;20186;-73
2022/11/13 06:30:42;;;;;;;9.53;7.57;;;;;;;;;;5048056;28;20185;-74
2022/11/13 06:33:07;;;;;;;18.37;9.20;;;;;;;;;;5052310;28;20595;-74
2022/11/13 06:35:32;;;;;;;10.70;7.87;;;;;;;;;;5051527;28;20654;-73
2022/11/13 06:37:58;;;;;;;9.93;7.73;;;;;;;;;;5049417;28;20166;-73
2022/11/13 06:40:23;;;;;;;8.87;7.77;;;;;;;;;;5052549;28;20166;-74
2022/11/13 06:42:48;;;;;;;13.57;8.80;;;;;;;;;;5047889;28;20521;-73
2022/11/13 06:45:13;;;;;;;9.50;7.60;;;;;;;;;;5052548;28;20205;-73
2022/11/13 06:47:38;;;;;;;10.17;8.63;;;;;;;;;;5051929;28;20190;-73
2022/11/13 06:50:04;;;;;;;13.33;10.00;;;;;;;;;;5059266;28;20170;-73
2022/11/13 06:52:29;;;;;;;11.00;8.07;;;;;;;;;;5049469;28;20596;-74
2022/11/13 06:54:54;;;;;;;10.90;8.53;;;;;;;;;;5048807;28;20679;-73
2022/11/13 06:57:19;;;;;;;11.27;8.53;;;;;;;;;;5051719;28;20190;-73
2022/11/13 06:59:44;;;;;;;11.80;8.10;;;;;;;;;;5052002;28;20193;-73
2022/11/13 07:02:10;;;;;;;13.60;8.70;;;;;;;;;;5045650;28;20166;-73
2022/11/13 07:04:35;;;;;;;11.87;8.37;;;;;;;;;;5053473;28;20181;-73
2022/11/13 07:07:00;;;;;;;11.47;7.80;;;;;;;;;;5052863;28;20271;-73
2022/11/13 07:09:26;;;;;;;12.47;8.10;;;;;;;;;;5041219;28;20190;-73
2022/11/13 07:11:51;;;;;;;9.00;7.33;;;;;;;;;;5052712;28;20583;-73
2022/11/13 07:14:16;;;;;;;12.00;8.20;;;;;;;;;;5059703;28;20312;-73
2022/11/13 07:16:41;;;;;;;13.00;9.47;;;;;;;;;;5044242;28;20186;-74
2022/11/13 07:19:06;;;;;;;11.20;8.47;;;;;;;;;;5041989;28;20174;-73
2022/11/13 07:21:31;;;;;;;13.13;8.40;;;;;;;;;;5044694;28;20224;-74
2022/11/13 07:23:57;;;;;;;11.67;8.53;;;;;;;;;;5053788;28;20256;-73
2022/11/13 07:26:22;;;;;;;14.80;8.53;;;;;;;;;;5048662;28;20566;-73
2022/11/13 07:28:48;;;;;;;13.63;8.83;;;;;;;;;;5049209;28;20648;-73
2022/11/13 07:31:14;;;;;;;11.00;7.93;;;;;;;;;;5047419;28;20182;-74
2022/11/13 07:33:39;;;;;;;10.43;7.97;;;;;;;;;;5047872;28;20260;-73
2022/11/13 07:36:05;;;;;;;10.10;8.57;;;;;;;;;;5046391;28;20236;-73
2022/11/13 07:38:30;;;;;;;9.97;8.07;;;;;;;;;;5048066;28;20185;-73
2022/11/13 07:40:59;;;;;;;9.50;7.57;;;;;;;;;;5049301;28;20178;-73
2022/11/13 07:43:24;;;;;;;11.57;8.77;;;;;;;;;;5049383;28;20272;-73
2022/11/13 07:45:53;;;;;;;11.77;8.00;;;;;;;;;;5050908;28;20297;-73
2022/11/13 07:48:19;;;;;;;11.27;8.40;;;;;;;;;;5041823;28;20550;-74
2022/11/13 07:50:45;;;;;;;10.83;7.73;;;;;;;;;;5049364;28;20262;-74
2022/11/13 07:53:10;;;;;;;11.90;8.73;;;;;;;;;;5047732;28;20284;-73
2022/11/13 07:55:35;;;;;;;11.63;8.17;;;;;;;;;;5048170;28;20177;-73
2022/11/13 07:58:01;;;;;;;10.20;8.40;;;;;;;;;;5052748;28;20529;-73
2022/11/13 08:00:27;;;;;;;11.70;7.97;;;;;;;;;;5047457;28;20177;-73
2022/11/13 08:02:52;;;;;;;10.90;7.80;;;;;;;;;;5063246;28;20521;-73
2022/11/13 08:05:18;;;;;;;10.90;8.60;;;;;;;;;;5052585;28;20177;-73
2022/11/13 08:07:47;;;;;;;11.53;9.13;;;;;;;;;;5051652;28;20568;-73
2022/11/13 08:10:12;;;;;;;12.27;8.10;;;;;;;;;;5049643;28;20170;-74
2022/11/13 08:12:37;;;;;;;10.57;8.03;;;;;;;;;;5047902;28;20665;-73
2022/11/13 08:15:03;;;;;;;10.93;8.07;;;;;;;;;;5044738;28;20204;-74
2022/11/13 08:17:28;;;;;;;10.30;7.40;;;;;;;;;;5051960;28;20190;-74
2022/11/13 08:19:53;;;;;;;12.87;8.40;;;;;;;;;;5058709;28;20818;-74
2022/11/13 08:22:18;;;;;;;10.43;7.73;;;;;;;;;;5050839;28;20272;-73
2022/11/13 08:24:44;;;;;;;10.20;7.83;;;;;;;;;;5042786;28;20170;-74
2022/11/13 08:27:09;;;;;;;10.37;8.53;;;;;;;;;;5039775;28;20656;-73
2022/11/13 08:29:36;;;;;;;10.80;8.37;;;;;;;;;;5056859;28;20247;-74
2022/11/13 08:32:01;;;;;;;11.53;7.53;;;;;;;;;;5046458;28;20197;-73
2022/11/13 08:34:26;;;;;;;9.27;7.77;;;;;;;;;;5039575;28;20617;-73
2022/11/13 08:36:51;;;;;;;11.50;8.03;;;;;;;;;;5042802;28;20256;-74
2022/11/13 08:39:16;;;;;;;8.63;7.40;;;;;;;;;;5046017;28;20243;-74
2022/11/13 08:41:42;;;;;;;7.33;6.60;;;;;;;;;;5046206;28;20176;-74
2022/11/13 08:44:07;;;;;;;9.70;7.70;;;;;;;;;;5042396;28;20219;-74
2022/11/13 08:46:32;;;;;;;10.20;7.93;;;;;;;;;;5047364;28;20588;-73
2022/11/13 08:48:57;;;;;;;9.80;7.90;;;;;;;;;;5044156;28;20266;-73
2022/11/13 08:51:22;;;;;;;10.63;8.47;;;;;;;;;;5044656;28;20269;-73
2022/11/13 08:53:48;;;;;;;10.27;8.13;;;;;;;;;;5047050;28;20523;-73
2022/11/13 08:56:13;;;;;;;10.17;8.20;;;;;;;;;;5051576;28;20189;-74
2022/11/13 08:58:38;;;;;;;9.10;7.87;;;;;;;;;;5042757;28;20312;-75
2022/11/13 09:01:03;;;;;;;9.77;7.83;;;;;;;;;;5047800;28;20188;-74
2022/11/13 09:03:29;;;;;;;10.27;7.87;;;;;;;;;;5044366;28;20181;-74
2022/11/13 09:05:54;;;;;;;9.40;7.90;;;;;;;;;;5045543;28;20702;-73
2022/11/13 09:08:19;;;;;;;10.13;7.50;;;;;;;;;;5046517;28;20173;-73
2022/11/13 09:10:51;;;;;;;10.40;8.23;;;;;;;;;;5069133;28;20555;-74
2022/11/13 09:13:16;;;;;;;7.85;6.90;;;;;;;;;;5067629;28;20193;-74
2022/11/13 09:15:41;;;;;;;10.20;7.43;;;;;;;;;;5072315;28;20200;-74
2022/11/13 09:18:08;;;;;;;7.40;6.60;;;;;;;;;;5058264;28;20567;-74
2022/11/13 09:20:33;;;;;;;7.53;6.35;;;;;;;;;;5061697;28;20188;-74
2022/11/13 09:23:06;;;;;;;8.10;7.03;;;;;;;;;;5063149;28;20168;-73
2022/11/13 09:25:33;;;;;;;6.68;5.93;;;;;;;;;;5066317;28;20252;-73
2022/11/13 09:27:59;;;;;;;7.10;6.00;;;;;;;;;;5066650;28;20185;-73
2022/11/13 09:30:24;;;;;;;7.47;6.70;;;;;;;;;;5066250;28;20201;-74
2022/11/13 09:32:56;;;;;;;8.65;6.55;;;;;;;;;;5073369;28;20526;-74
2022/11/13 09:35:33;;;;;;;6.75;6.00;;;;;;;;;;5064007;28;20588;-74
2022/11/13 09:38:08;;;;;;;9.25;6.13;;;;;;;;;;5066481;28;20184;-73
2022/11/13 09:40:36;;;;;;;7.05;5.75;;;;;;;;;;5066361;28;20685;-74
2022/11/13 09:43:03;;;;;;;8.75;6.32;;;;;;;;;;5066893;28;20181;-73
2022/11/13 09:45:29;;;;;;;5.55;4.95;;;;;;;;;;5062943;28;20560;-73
2022/11/13 09:47:55;;;;;;;6.28;4.82;;;;;;;;;;5058452;28;20181;-73
2022/11/13 09:50:22;;;;;;;7.35;6.18;;;;;;;;;;5061992;28;20201;-73
2022/11/13 09:52:48;;;;;;;6.22;5.50;;;;;;;;;;5065338;28;20173;-73
2022/11/13 09:55:17;;;;;;;6.35;5.38;;;;;;;;;;5061843;28;20189;-73
2022/11/13 09:57:48;;;;;;;6.90;5.50;;;;;;;;;;5066291;28;20185;-73
2022/11/13 10:00:18;;;;;;;6.47;5.35;;;;;;;;;;5065857;28;20191;-73
2022/11/13 10:03:00;;;;;;;6.93;5.10;;;;;;;;;;5069039;28;20858;-73
2022/11/13 10:05:44;;;;;;;5.18;4.50;;;;;;;;;;5065419;28;20655;-73
2022/11/13 10:08:12;;;;;;;7.20;5.88;;;;;;;;;;5062649;28;20276;-72
2022/11/13 10:10:53;;;;;;;5.50;4.90;;;;;;;;;;5065793;28;20215;-73
2022/11/13 10:13:24;;;;;;;5.35;4.82;;;;;;;;;;5061430;28;20193;-73
2022/11/13 10:15:51;;;;;;;5.40;4.90;;;;;;;;;;5065882;28;20200;-73
2022/11/13 10:18:28;;;;;;;5.65;4.60;;;;;;;;;;5066820;28;20272;-74
2022/11/13 10:20:56;;;;;;;6.13;4.95;;;;;;;;;;5059082;28;20375;-73
2022/11/13 10:23:30;;;;;;;6.18;5.22;;;;;;;;;;5045016;28;20185;-73
2022/11/13 10:25:59;;;;;;;6.10;5.38;;;;;;;;;;5047289;28;20190;-73
2022/11/13 10:28:25;;;;;;;5.68;5.10;;;;;;;;;;5050380;28;20213;-73
2022/11/13 10:30:50;;;;;;;5.88;5.38;;;;;;;;;;5048744;28;20185;-73
2022/11/13 10:33:17;;;;;;;7.95;5.82;;;;;;;;;;5044907;28;20174;-74
2022/11/13 10:36:02;;;;;;;5.95;5.35;;;;;;;;;;5051619;28;20228;-73
2022/11/13 10:38:30;;;;;;;6.88;5.05;;;;;;;;;;5042996;28;20178;-73
2022/11/13 10:41:11;;;;;;;6.03;5.10;;;;;;;;;;5051408;28;20201;-73
2022/11/13 10:43:54;;;;;;;6.65;5.40;;;;;;;;;;5057961;28;20219;-73
2022/11/13 10:46:24;;;;;;;6.53;5.57;;;;;;;;;;5050771;28;20288;-72
2022/11/13 10:48:50;;;;;;;6.60;5.88;;;;;;;;;;5051693;28;20197;-73
2022/11/13 10:51:36;;;;;;;6.80;6.13;;;;;;;;;;5051053;28;20196;-73
2022/11/13 10:54:15;;;;;;;7.50;5.28;;;;;;;;;;5046351;28;20180;-73
2022/11/13 10:56:40;;;;;;;7.10;5.70;;;;;;;;;;5050180;28;20216;-73
2022/11/13 10:59:10;;;;;;;6.88;5.65;;;;;;;;;;5045319;28;20191;-73
2022/11/13 11:01:35;;;;;;;6.18;5.40;;;;;;;;;;5051876;28;20181;-73
2022/11/13 11:04:04;;;;;;;5.85;5.03;;;;;;;;;;5048088;28;20708;-73
2022/11/13 11:06:31;;;;;;;7.90;5.22;;;;;;;;;;5047251;28;20210;-73
2022/11/13 11:09:15;;;;;;;6.00;5.03;;;;;;;;;;5039995;28;20216;-73
2022/11/13 11:14:36;;;;;;;9.32;5.10;;;;;;;;;;5051282;28;20187;-74
2022/11/13 11:17:02;;;;;;;5.57;4.78;;;;;;;;;;5048336;28;20292;-73
2022/11/13 11:19:30;;;;;;;5.93;4.82;;;;;;;;;;5050502;28;20181;-73
2022/11/13 11:22:06;;;;;;;7.75;4.90;;;;;;;;;;5048812;28;20193;-73
2022/11/13 11:24:34;;;;;;;5.90;4.25;;;;;;;;;;5052537;28;20231;-73
2022/11/13 11:27:02;;;;;;;4.88;4.15;;;;;;;;;;5045251;28;20692;-74
2022/11/13 11:29:37;;;;;;;5.28;4.78;;;;;;;;;;5049745;28;20201;-73
2022/11/13 11:32:06;;;;;;;6.38;4.72;;;;;;;;;;5044754;28;20173;-74
2022/11/13 11:34:31;;;;;;;5.80;4.30;;;;;;;;;;5045456;28;20268;-73
2022/11/13 11:37:02;;;;;;;5.97;4.23;;;;;;;;;;5052031;28;20236;-74
2022/11/13 11:39:41;;;;;;;5.43;4.88;;;;;;;;;;5051970;28;20415;-73
2022/11/13 11:42:09;;;;;;;5.65;4.97;;;;;;;;;;5040616;28;20692;-73
2022/11/13 11:44:40;;;;;;;5.28;4.78;;;;;;;;;;5034004;28;20181;-73
2022/11/13 11:47:12;;;;;;;4.95;4.45;;;;;;;;;;5042726;28;20279;-73
2022/11/13 11:49:37;;;;;;;5.40;4.68;;;;;;;;;;5052426;28;20587;-75
2022/11/13 11:52:20;;;;;;;5.07;4.30;;;;;;;;;;5046131;28;20176;-73
2022/11/13 11:55:12;;;;;;;6.50;5.13;;;;;;;;;;5049321;28;20173;-73
2022/11/13 11:57:46;;;;;;;4.80;4.30;;;;;;;;;;5042733;28;20220;-73
2022/11/13 12:00:13;;;;;;;5.80;5.10;;;;;;;;;;5048248;28;20749;-73
2022/11/13 12:02:47;;;;;;;5.68;5.07;;;;;;;;;;5047984;28;20859;-73
2022/11/13 12:05:23;;;;;;;6.88;5.43;;;;;;;;;;5051643;28;20182;-73
2022/11/13 12:07:51;;;;;;;5.85;5.25;;;;;;;;;;5048434;28;20177;-73
2022/11/13 12:10:35;;;;;;;5.93;5.25;;;;;;;;;;5053420;28;20217;-73
2022/11/13 12:13:09;;;;;;;5.70;5.10;;;;;;;;;;5049112;28;20177;-73
2022/11/13 12:15:51;;;;;;;8.90;4.90;;;;;;;;;;5047059;28;20253;-73
2022/11/13 12:18:22;;;;;;;6.97;5.10;;;;;;;;;;5045686;28;20743;-74
2022/11/13 12:20:50;;;;;;;5.88;5.22;;;;;;;;;;5040613;28;20200;-74
2022/11/13 12:23:22;;;;;;;5.30;4.80;;;;;;;;;;5044926;28;20643;-74
2022/11/13 12:25:50;;;;;;;6.20;5.43;;;;;;;;;;5046880;28;20667;-73
2022/11/13 12:28:33;;;;;;;5.60;4.88;;;;;;;;;;5046084;28;20363;-73
2022/11/13 12:31:14;;;;;;;6.40;4.97;;;;;;;;;;5045345;28;20229;-74
2022/11/13 12:33:39;;;;;;;6.10;5.10;;;;;;;;;;5048077;28;20557;-73
2022/11/13 12:36:07;;;;;;;5.80;5.30;;;;;;;;;;5047633;28;20197;-73
2022/11/13 12:38:36;;;;;;;5.80;5.20;;;;;;;;;;5050961;28;20407;-74
2022/11/13 12:41:01;;;;;;;5.88;5.20;;;;;;;;;;5047893;28;20187;-73
2022/11/13 12:43:26;;;;;;;6.57;5.20;;;;;;;;;;5045007;28;20182;-73
2022/11/13 12:45:53;;;;;;;7.03;5.77;;;;;;;;;;5045104;28;20804;-73
2022/11/13 12:48:18;;;;;;;6.03;5.43;;;;;;;;;;5048194;28;20459;-73
2022/11/13 12:50:54;;;;;;;7.47;5.13;;;;;;;;;;5044749;28;20307;-75
2022/11/13 12:53:27;;;;;;;5.95;5.35;;;;;;;;;;5044209;28;20533;-73
2022/11/13 12:56:01;;;;;;;6.55;4.80;;;;;;;;;;5046626;28;20223;-73
2022/11/13 12:58:30;;;;;;;6.50;5.28;;;;;;;;;;5046413;28;20643;-73
2022/11/13 13:01:13;;;;;;;5.70;5.05;;;;;;;;;;5046708;28;20483;-73
2022/11/13 13:03:57;;;;;;;8.48;5.88;;;;;;;;;;5047237;28;20186;-73
2022/11/13 13:06:34;;;;;;;6.03;5.43;;;;;;;;;;5047043;28;20205;-73
2022/11/13 13:09:05;;;;;;;6.90;4.85;;;;;;;;;;5046451;28;20201;-73
2022/11/13 13:11:37;;;;;;;7.60;4.90;;;;;;;;;;5048292;28;20663;-73
2022/11/13 13:14:21;;;;;;;5.43;4.93;;;;;;;;;;5049914;28;20682;-73
2022/11/13 13:16:46;;;;;;;6.07;5.32;;;;;;;;;;5046673;28;20228;-73
2022/11/13 13:19:24;;;;;;;5.87;5.10;;;;;;;;;;5047236;28;20221;-73
2022/11/13 13:21:49;;;;;;;5.00;4.50;;;;;;;;;;5049080;28;20412;-74
2022/11/13 13:24:28;;;;;;;5.72;5.22;;;;;;;;;;5049256;28;20182;-73
2022/11/13 13:26:53;;;;;;;7.47;5.55;;;;;;;;;;5049435;28;20205;-73
2022/11/13 13:29:28;;;;;;;5.30;4.75;;;;;;;;;;5046650;28;20216;-74
2022/11/13 13:32:08;;;;;;;6.60;5.90;;;;;;;;;;5045548;28;20211;-73
2022/11/13 13:34:38;;;;;;;6.30;5.70;;;;;;;;;;5049175;28;20178;-73
2022/11/13 13:37:10;;;;;;;6.95;5.50;;;;;;;;;;5047766;28;20201;-73
2022/11/13 13:39:44;;;;;;;7.68;5.88;;;;;;;;;;5047848;28;20178;-73
2022/11/13 13:42:21;;;;;;;6.05;5.43;;;;;;;;;;5052210;28;20654;-73
2022/11/13 13:45:13;;;;;;;8.57;5.68;;;;;;;;;;5042987;28;20189;-73
2022/11/13 13:47:44;;;;;;;6.90;5.10;;;;;;;;;;5052067;28;20205;-73
2022/11/13 13:50:14;;;;;;;6.22;5.35;;;;;;;;;;5046234;28;20616;-73
2022/11/13 13:52:42;;;;;;;5.88;5.03;;;;;;;;;;5049213;28;20616;-73
2022/11/13 13:55:15;;;;;;;7.15;5.78;;;;;;;;;;5045189;28;20239;-73
2022/11/13 13:57:40;;;;;;;6.63;5.47;;;;;;;;;;5057247;28;20193;-74
2022/11/13 14:00:13;;;;;;;7.25;5.63;;;;;;;;;;5050461;28;20185;-73
2022/11/13 14:02:45;;;;;;;5.82;5.20;;;;;;;;;;5052693;28;20177;-73
2022/11/13 14:05:24;;;;;;;11.02;6.75;;;;;;;;;;5052782;28;20207;-73
2022/11/13 14:07:49;;;;;;;8.00;5.85;;;;;;;;;;5048750;28;20247;-73
2022/11/13 14:10:16;;;;;;;5.28;4.78;;;;;;;;;;5052371;28;20201;-73
2022/11/13 14:12:42;;;;;;;6.90;5.32;;;;;;;;;;5051898;28;20177;-73
2022/11/13 14:15:20;;;;;;;6.63;5.47;;;;;;;;;;5054303;28;20170;-73
2022/11/13 14:17:45;;;;;;;6.18;4.80;;;;;;;;;;5048666;28;20204;-73
2022/11/13 14:20:10;;;;;;;8.77;6.65;;;;;;;;;;5053624;28;20177;-73
2022/11/13 14:22:36;;;;;;;7.40;5.13;;;;;;;;;;5051225;28;20452;-73
2022/11/13 14:25:01;;;;;;;7.55;5.82;;;;;;;;;;5052782;28;20239;-73
2022/11/13 14:27:27;;;;;;;6.18;5.32;;;;;;;;;;5049336;28;20277;-73
2022/11/13 14:29:54;;;;;;;7.53;5.65;;;;;;;;;;5051252;28;20205;-73
2022/11/13 14:32:27;;;;;;;6.07;4.97;;;;;;;;;;5052410;28;20178;-73
2022/11/13 14:34:53;;;;;;;6.53;4.78;;;;;;;;;;5052362;28;20230;-73
2022/11/13 14:37:22;;;;;;;7.18;5.10;;;;;;;;;;5051316;28;20206;-73
2022/11/13 14:39:47;;;;;;;7.10;5.20;;;;;;;;;;5051946;28;20226;-73