Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:55;;;;;;;31.65;14.40;;;;;;;;;;5234195;27;20030;-85
2021/04/02 00:03:29;;;;;;;17.80;10.73;;;;;;;;;;5253357;27;20036;-85
2021/04/02 00:05:57;;;;;;;15.32;9.70;;;;;;;;;;5251648;27;20033;-85
2021/04/02 00:08:26;;;;;;;20.77;11.48;;;;;;;;;;5253987;27;20360;-84
2021/04/02 00:10:56;;;;;;;17.15;10.30;;;;;;;;;;5252804;27;20042;-84
2021/04/02 00:13:31;;;;;;;23.23;12.20;;;;;;;;;;5252476;27;20030;-84
2021/04/02 00:16:01;;;;;;;28.92;13.52;;;;;;;;;;5252208;27;20038;-84
2021/04/02 00:18:30;;;;;;;31.98;16.77;;;;;;;;;;5230516;27;20071;-85
2021/04/02 00:21:00;;;;;;;28.95;15.50;;;;;;;;;;5251960;27;20040;-84
2021/04/02 00:23:43;;;;;;;27.42;15.32;;;;;;;;;;5250354;27;20050;-84
2021/04/02 00:26:14;;;;;;;5.57;1.33;;;;;;;;;;5252474;27;20053;-85
2021/04/02 00:28:52;;;;;;;32.75;20.33;;;;;;;;;;5251366;27;20543;-84
2021/04/02 00:31:23;;;;;;;30.17;16.80;;;;;;;;;;5251585;27;20056;-85
2021/04/02 00:33:50;;;;;;;25.20;17.87;;;;;;;;;;5252098;27;20058;-84
2021/04/02 00:36:18;;;;;;;15.20;9.10;;;;;;;;;;5252624;27;20463;-85
2021/04/02 00:38:47;;;;;;;34.38;23.52;;;;;;;;;;5251346;27;20030;-84
2021/04/02 00:41:16;;;;;;;12.57;1.50;;;;;;;;;;5251565;27;20520;-84
2021/04/02 00:43:45;;;;;;;11.07;9.77;;;;;;;;;;5251003;27;20385;-85
2021/04/02 00:46:14;;;;;;;16.25;12.05;;;;;;;;;;5252655;27;20441;-85
2021/04/02 00:48:43;;;;;;;21.12;17.20;;;;;;;;;;5251867;27;20077;-85
2021/04/02 00:51:18;;;;;;;34.47;28.92;;;;;;;;;;5246883;27;20049;-85
2021/04/02 00:53:49;;;;;;;17.42;13.25;;;;;;;;;;5228688;27;20050;-85
2021/04/02 00:56:18;;;;;;;15.73;10.38;;;;;;;;;;5248742;27;20056;-85
2021/04/02 00:58:47;;;;;;;20.37;15.65;;;;;;;;;;5249214;27;20070;-85
2021/04/02 01:01:22;;;;;;;23.02;20.83;;;;;;;;;;5253094;27;20052;-86
2021/04/02 01:03:52;;;;;;;33.38;25.80;;;;;;;;;;5252792;27;20053;-85
2021/04/02 01:06:25;;;;;;;32.35;29.50;;;;;;;;;;5251325;27;20021;-85
2021/04/02 01:08:55;;;;;;;40.95;31.92;;;;;;;;;;5251546;27;20524;-85
2021/04/02 01:11:24;;;;;;;41.33;30.33;;;;;;;;;;5250406;27;20022;-85
2021/04/02 01:13:53;;;;;;;31.45;23.92;;;;;;;;;;5251035;27;20022;-85
2021/04/02 01:16:35;;;;;;;13.43;8.93;;;;;;;;;;5254179;27;20026;-85
2021/04/02 01:19:06;;;;;;;13.77;9.90;;;;;;;;;;5252096;27;20041;-84
2021/04/02 01:21:41;;;;;;;29.77;24.52;;;;;;;;;;5251835;27;20056;-85
2021/04/02 01:24:21;;;;;;;39.53;27.02;;;;;;;;;;5252388;27;20084;-85
2021/04/02 01:26:54;;;;;;;15.50;11.82;;;;;;;;;;5248361;27;20042;-84
2021/04/02 01:29:25;;;;;;;19.62;17.62;;;;;;;;;;5251806;27;20084;-84
2021/04/02 01:31:56;;;;;;;28.38;19.65;;;;;;;;;;5244732;27;20347;-85
2021/04/02 01:34:32;;;;;;;28.48;20.77;;;;;;;;;;5250071;27;20048;-84
2021/04/02 01:37:04;;;;;;;26.90;17.48;;;;;;;;;;5230675;27;20064;-84
2021/04/02 01:39:34;;;;;;;16.10;12.98;;;;;;;;;;5251773;27;20030;-85
2021/04/02 01:42:06;;;;;;;13.62;10.02;;;;;;;;;;5250609;27;20041;-85
2021/04/02 01:44:54;;;;;;;8.82;4.30;;;;;;;;;;5249785;27;20095;-84
2021/04/02 01:47:24;;;;;;;11.35;6.53;;;;;;;;;;5251877;27;20470;-84
2021/04/02 01:49:53;;;;;;;5.90;3.97;;;;;;;;;;5250363;27;20026;-85
2021/04/02 01:52:23;;;;;;;13.82;6.68;;;;;;;;;;5246886;27;20029;-85
2021/04/02 01:54:53;;;;;;;12.68;8.80;;;;;;;;;;5230523;27;20029;-85
2021/04/02 01:57:22;;;;;;;15.40;10.02;;;;;;;;;;5251229;27;20030;-85
2021/04/02 01:59:52;;;;;;;14.30;8.63;;;;;;;;;;5246704;27;20037;-85
2021/04/02 02:02:21;;;;;;;15.95;9.02;;;;;;;;;;5248199;27;20033;-84
2021/04/02 02:04:50;;;;;;;20.12;11.75;;;;;;;;;;5248116;27;20043;-85
2021/04/02 02:07:18;;;;;;;16.58;10.77;;;;;;;;;;5249514;27;20061;-85
2021/04/02 02:09:48;;;;;;;11.43;7.05;;;;;;;;;;5233118;27;20088;-84
2021/04/02 02:12:21;;;;;;;14.57;5.70;;;;;;;;;;5248123;27;20461;-86
2021/04/02 02:14:53;;;;;;;14.45;5.95;;;;;;;;;;5248672;27;20053;-84
2021/04/02 02:17:25;;;;;;;22.67;13.80;;;;;;;;;;5248985;27;21155;-85
2021/04/02 02:19:53;;;;;;;15.07;8.38;;;;;;;;;;5247145;27;20043;-85
2021/04/02 02:22:22;;;;;;;13.38;8.65;;;;;;;;;;5230114;27;20050;-85
2021/04/02 02:24:51;;;;;;;13.05;8.80;;;;;;;;;;5251390;27;20064;-85
2021/04/02 02:27:20;;;;;;;16.00;8.75;;;;;;;;;;5247616;27;20072;-85
2021/04/02 02:29:49;;;;;;;12.80;8.60;;;;;;;;;;5245382;27;20022;-84
2021/04/02 02:32:18;;;;;;;15.02;8.95;;;;;;;;;;5246046;27;20061;-84
2021/04/02 02:34:46;;;;;;;13.98;6.85;;;;;;;;;;5246875;27;20457;-85
2021/04/02 02:37:17;;;;;;;12.55;5.18;;;;;;;;;;5246468;27;20413;-85
2021/04/02 02:39:45;;;;;;;17.20;5.30;;;;;;;;;;5250039;27;20428;-85
2021/04/02 02:42:14;;;;;;;10.70;5.93;;;;;;;;;;5248236;27;20042;-85
2021/04/02 02:44:44;;;;;;;13.20;5.80;;;;;;;;;;5246099;27;20346;-85
2021/04/02 02:47:14;;;;;;;17.33;5.18;;;;;;;;;;5248420;27;20030;-84
2021/04/02 02:49:44;;;;;;;14.05;4.60;;;;;;;;;;5248495;27;20037;-85
2021/04/02 02:52:13;;;;;;;13.48;3.50;;;;;;;;;;5250765;27;20030;-85
2021/04/02 02:54:41;;;;;;;10.65;2.50;;;;;;;;;;5228836;27;20034;-84
2021/04/02 02:57:11;;;;;;;13.30;4.32;;;;;;;;;;5251332;27;20030;-84
2021/04/02 02:59:39;;;;;;;13.98;4.47;;;;;;;;;;5251261;27;20027;-84
2021/04/02 03:02:11;;;;;;;13.93;3.92;;;;;;;;;;5227652;27;20249;-85
2021/04/02 03:04:40;;;;;;;12.50;4.68;;;;;;;;;;5248756;27;20105;-85
2021/04/02 03:07:08;;;;;;;14.52;4.62;;;;;;;;;;5250991;27;20061;-85
2021/04/02 03:09:39;;;;;;;16.08;5.00;;;;;;;;;;5251687;27;20119;-84
2021/04/02 03:12:09;;;;;;;14.40;4.82;;;;;;;;;;5252572;27;20033;-93
2021/04/02 03:14:39;;;;;;;15.88;4.97;;;;;;;;;;5221643;27;20327;-93
2021/04/02 03:17:14;;;;;;;14.73;4.45;;;;;;;;;;5222159;27;20073;-93
2021/04/02 03:19:50;;;;;;;17.85;3.95;;;;;;;;;;5222745;27;20032;-93
2021/04/02 03:22:19;;;;;;;15.20;5.75;;;;;;;;;;5217799;27;20056;-92
2021/04/02 03:24:49;;;;;;;16.23;5.10;;;;;;;;;;5219517;27;20018;-93
2021/04/02 03:27:20;;;;;;;15.48;5.37;;;;;;;;;;5220377;27;20057;-93
2021/04/02 03:29:54;;;;;;;21.70;6.53;;;;;;;;;;5220873;27;20024;-94
2021/04/02 03:32:27;;;;;;;11.30;4.72;;;;;;;;;;5218892;27;20116;-91
2021/04/02 03:34:57;;;;;;;17.58;4.78;;;;;;;;;;5219865;27;20055;-92
2021/04/02 03:37:25;;;;;;;24.33;5.93;;;;;;;;;;5217143;27;20059;-92
2021/04/02 03:39:54;;;;;;;18.08;5.47;;;;;;;;;;5220483;27;20030;-91
2021/04/02 03:42:23;;;;;;;23.50;5.50;;;;;;;;;;5220427;27;20466;-93
2021/04/02 03:44:51;;;;;;;17.90;5.20;;;;;;;;;;5231780;27;20039;-91
2021/04/02 03:47:20;;;;;;;16.10;5.22;;;;;;;;;;5213591;27;20335;-92
2021/04/02 03:49:51;;;;;;;15.18;5.55;;;;;;;;;;5214138;27;20355;-94
2021/04/02 03:52:23;;;;;;;16.52;5.85;;;;;;;;;;5216427;27;20062;-94
2021/04/02 03:54:53;;;;;;;14.00;3.80;;;;;;;;;;5217199;27;20111;-93
2021/04/02 03:57:24;;;;;;;35.97;17.62;;;;;;;;;;5219335;27;20377;-92
2021/04/02 03:59:54;;;;;;;18.87;8.57;;;;;;;;;;5220510;27;20066;-93
2021/04/02 04:02:26;;;;;;;41.88;31.73;;;;;;;;;;5218457;27;20066;-92
2021/04/02 04:04:58;;;;;;;19.17;4.90;;;;;;;;;;5219120;27;20062;-94
2021/04/02 04:07:30;;;;;;;26.50;14.48;;;;;;;;;;5218113;27;20040;-92
2021/04/02 04:10:01;;;;;;;44.67;21.05;;;;;;;;;;5217518;27;20033;-92
2021/04/02 04:12:35;;;;;;;15.18;2.78;;;;;;;;;;5236331;27;20093;-91
2021/04/02 04:15:04;;;;;;;16.50;3.45;;;;;;;;;;5218897;27;20557;-94
2021/04/02 04:17:39;;;;;;;22.27;3.47;;;;;;;;;;5220870;27;20026;-92
2021/04/02 04:20:12;;;;;;;33.25;21.92;;;;;;;;;;5239064;27;20032;-93
2021/04/02 04:22:45;;;;;;;20.45;10.98;;;;;;;;;;5219796;27;20028;-92
2021/04/02 04:25:14;;;;;;;18.75;3.10;;;;;;;;;;5219550;27;20029;-93
2021/04/02 04:28:09;;;;;;;31.80;18.30;;;;;;;;;;5221171;27;20060;-91
2021/04/02 04:30:40;;;;;;;;;;;;;;;;;;5221090;27;20051;-93
2021/04/02 04:33:10;;;;;;;16.42;3.70;;;;;;;;;;5219535;27;19945;-94
2021/04/02 04:35:44;;;;;;;15.20;4.25;;;;;;;;;;5220466;27;20085;-92
2021/04/02 04:38:13;;;;;;;15.90;3.92;;;;;;;;;;5222048;27;20022;-95
2021/04/02 04:40:44;;;;;;;12.82;3.37;;;;;;;;;;5220848;27;20069;-93
2021/04/02 04:43:14;;;;;;;63.70;48.08;;;;;;;;;;5219304;27;20035;-93
2021/04/02 04:45:44;;;;;;;21.65;5.95;;;;;;;;;;5219882;27;20038;-92
2021/04/02 04:48:13;;;;;;;26.60;16.40;;;;;;;;;;5219680;27;20064;-94
2021/04/02 04:50:44;;;;;;;22.77;11.18;;;;;;;;;;5221896;27;20025;-92
2021/04/02 04:53:18;;;;;;;18.33;3.00;;;;;;;;;;5219411;27;20094;-93
2021/04/02 04:55:50;;;;;;;18.95;3.22;;;;;;;;;;5223916;27;20394;-93
2021/04/02 04:58:20;;;;;;;18.75;3.40;;;;;;;;;;5219726;27;20342;-94
2021/04/02 05:00:53;;;;;;;17.50;3.33;;;;;;;;;;5220733;27;20013;-93
2021/04/02 05:03:22;;;;;;;18.62;3.17;;;;;;;;;;5217712;27;20034;-93
2021/04/02 05:05:58;;;;;;;17.62;3.62;;;;;;;;;;5219826;27;20017;-92
2021/04/02 05:08:34;;;;;;;18.83;3.60;;;;;;;;;;5222940;27;20037;-92
2021/04/02 05:11:02;;;;;;;18.05;4.55;;;;;;;;;;5222270;27;20014;-94
2021/04/02 05:13:35;;;;;;;19.23;3.62;;;;;;;;;;5222413;27;20034;-92
2021/04/02 05:16:05;;;;;;;22.80;3.97;;;;;;;;;;5221804;27;20026;-93
2021/04/02 05:18:34;;;;;;;20.92;3.72;;;;;;;;;;5223510;27;20018;-92
2021/04/02 05:21:05;;;;;;;17.95;3.78;;;;;;;;;;5219939;27;20061;-92
2021/04/02 05:23:40;;;;;;;16.25;3.78;;;;;;;;;;5222122;27;20022;-93
2021/04/02 05:26:14;;;;;;;15.60;3.77;;;;;;;;;;5241716;27;19994;-93
2021/04/02 05:28:42;;;;;;;14.85;3.60;;;;;;;;;;5222023;27;20260;-95
2021/04/02 05:31:23;;;;;;;17.77;6.00;;;;;;;;;;5220996;27;20035;-93
2021/04/02 05:34:15;;;;;;;15.48;3.58;;;;;;;;;;5226172;27;20394;-93
2021/04/02 05:36:44;;;;;;;32.13;21.40;;;;;;;;;;5222576;27;20026;-94
2021/04/02 05:39:15;;;;;;;27.17;18.48;;;;;;;;;;5223215;27;20040;-93
2021/04/02 05:41:51;;;;;;;19.08;5.97;;;;;;;;;;5221420;27;20107;-94
2021/04/02 05:44:24;;;;;;;19.10;4.35;;;;;;;;;;5222605;27;20055;-91
2021/04/02 05:46:53;;;;;;;16.33;5.93;;;;;;;;;;5223394;27;20339;-93
2021/04/02 05:49:22;;;;;;;32.00;24.60;;;;;;;;;;5223098;27;20029;-93
2021/04/02 05:51:56;;;;;;;20.52;9.10;;;;;;;;;;5212777;27;20061;-93
2021/04/02 05:54:32;;;;;;;20.20;3.50;;;;;;;;;;5215524;27;20033;-93
2021/04/02 05:57:01;;;;;;;15.73;3.42;;;;;;;;;;5220531;27;20014;-93
2021/04/02 05:59:34;;;;;;;21.23;7.80;;;;;;;;;;5220968;27;20015;-92
2021/04/02 06:02:03;;;;;;;24.33;11.02;;;;;;;;;;5219994;27;20063;-93
2021/04/02 06:04:32;;;;;;;19.92;9.05;;;;;;;;;;5221419;27;20095;-93
2021/04/02 06:07:00;;;;;;;20.30;7.70;;;;;;;;;;5219367;27;20449;-91
2021/04/02 06:09:29;;;;;;;22.52;9.93;;;;;;;;;;5215414;27;20414;-94
2021/04/02 06:12:00;;;;;;;20.27;9.10;;;;;;;;;;5234702;27;20029;-92
2021/04/02 06:14:30;;;;;;;22.30;9.52;;;;;;;;;;5218297;27;20036;-94
2021/04/02 06:17:01;;;;;;;22.27;5.62;;;;;;;;;;5219051;27;20030;-94
2021/04/02 06:19:30;;;;;;;19.00;5.45;;;;;;;;;;5217487;27;20423;-92
2021/04/02 06:21:59;;;;;;;13.75;4.70;;;;;;;;;;5218588;27;20030;-94
2021/04/02 06:24:43;;;;;;;25.70;8.55;;;;;;;;;;5233716;27;20415;-92
2021/04/02 06:27:15;;;;;;;16.85;6.43;;;;;;;;;;5215858;27;20069;-93
2021/04/02 06:29:46;;;;;;;15.85;5.75;;;;;;;;;;5234734;27;20032;-92
2021/04/02 06:32:35;;;;;;;20.42;6.70;;;;;;;;;;5216973;27;20033;-94
2021/04/02 06:35:09;;;;;;;17.62;7.28;;;;;;;;;;5216914;27;20045;-93
2021/04/02 06:37:38;;;;;;;24.73;12.35;;;;;;;;;;5218557;27;20030;-94
2021/04/02 06:40:18;;;;;;;22.17;3.60;;;;;;;;;;5218319;27;20030;-93
2021/04/02 06:42:46;;;;;;;23.00;3.15;;;;;;;;;;5216736;27;20018;-93
2021/04/02 06:45:17;;;;;;;16.33;3.70;;;;;;;;;;5215222;27;20040;-92
2021/04/02 06:47:49;;;;;;;20.50;3.37;;;;;;;;;;5218759;27;20021;-95
2021/04/02 06:50:24;;;;;;;22.23;3.80;;;;;;;;;;5234540;27;20029;-92
2021/04/02 06:52:58;;;;;;;19.40;3.83;;;;;;;;;;5234261;27;20029;-92
2021/04/02 06:55:29;;;;;;;17.20;3.47;;;;;;;;;;5235173;27;20022;-92
2021/04/02 06:58:09;;;;;;;23.85;3.78;;;;;;;;;;5219510;27;20030;-93
2021/04/02 07:00:40;;;;;;;16.97;3.23;;;;;;;;;;5217565;27;20033;-92
2021/04/02 07:03:09;;;;;;;22.75;3.60;;;;;;;;;;5221304;27;20022;-92
2021/04/02 07:05:37;;;;;;;20.80;4.22;;;;;;;;;;5221479;27;20031;-93
2021/04/02 07:08:15;;;;;;;24.35;11.73;;;;;;;;;;5217608;27;20343;-94
2021/04/02 07:10:46;;;;;;;23.75;6.62;;;;;;;;;;5217887;27;20057;-94
2021/04/02 07:13:17;;;;;;;18.15;3.58;;;;;;;;;;5221819;27;20041;-91
2021/04/02 07:15:46;;;;;;;24.55;3.97;;;;;;;;;;5221263;27;20096;-93
2021/04/02 07:18:14;;;;;;;22.48;4.53;;;;;;;;;;5218166;27;20026;-92
2021/04/02 07:20:48;;;;;;;72.68;49.30;;;;;;;;;;5214548;27;20045;-93
2021/04/02 07:23:19;;;;;;;21.42;4.28;;;;;;;;;;5218085;27;20065;-92
2021/04/02 07:25:50;;;;;;;23.90;8.25;;;;;;;;;;5217367;27;20029;-92
2021/04/02 07:28:18;;;;;;;32.53;15.68;;;;;;;;;;5217460;27;20023;-92
2021/04/02 07:30:51;;;;;;;18.70;3.47;;;;;;;;;;5232649;27;20030;-93
2021/04/02 07:33:20;;;;;;;68.72;43.00;;;;;;;;;;5214560;27;20050;-94
2021/04/02 07:35:58;;;;;;;66.53;39.67;;;;;;;;;;5215900;27;20033;-94
2021/04/02 07:38:30;;;;;;;27.23;9.65;;;;;;;;;;5214501;27;20029;-92
2021/04/02 07:41:11;;;;;;;35.83;19.23;;;;;;;;;;5215629;27;20420;-92
2021/04/02 07:43:51;;;;;;;29.75;8.60;;;;;;;;;;5234248;27;20048;-93
2021/04/02 07:46:24;;;;;;;30.48;10.73;;;;;;;;;;5214511;27;20387;-93
2021/04/02 07:49:01;;;;;;;21.37;4.47;;;;;;;;;;5215803;27;20028;-94
2021/04/02 07:51:41;;;;;;;19.45;4.30;;;;;;;;;;5214306;27;20031;-92
2021/04/02 07:54:12;;;;;;;;;;;;;;;;;;5215009;27;20042;-92
2021/04/02 07:56:46;;;;;;;20.60;6.82;;;;;;;;;;5214106;27;19952;-94
2021/04/02 07:59:19;;;;;;;29.05;12.02;;;;;;;;;;5217418;27;20033;-92
2021/04/02 08:02:18;;;;;;;28.40;4.78;;;;;;;;;;5219122;27;20056;-93
2021/04/02 08:04:58;;;;;;;28.23;18.23;;;;;;;;;;5224563;27;20068;-94
2021/04/02 08:07:40;;;;;;;22.75;4.30;;;;;;;;;;5212742;27;20095;-91
2021/04/02 08:10:09;;;;;;;29.00;9.27;;;;;;;;;;5232849;27;20033;-93
2021/04/02 08:12:38;;;;;;;23.98;7.53;;;;;;;;;;5213142;27;20386;-94
2021/04/02 08:15:07;;;;;;;28.85;7.15;;;;;;;;;;5213239;27;20087;-93
2021/04/02 08:17:39;;;;;;;18.50;4.60;;;;;;;;;;5217439;27;20067;-93
2021/04/02 08:20:20;;;;;;;20.40;5.10;;;;;;;;;;5216462;27;20049;-94
2021/04/02 08:22:49;;;;;;;23.73;5.15;;;;;;;;;;5218180;27;20034;-93
2021/04/02 08:25:23;;;;;;;26.35;6.30;;;;;;;;;;5220996;27;20120;-95
2021/04/02 08:27:54;;;;;;;27.25;5.90;;;;;;;;;;5237120;27;20055;-95
2021/04/02 08:30:30;;;;;;;21.27;5.75;;;;;;;;;;5220820;27;20036;-96
2021/04/02 08:33:00;;;;;;;25.17;5.30;;;;;;;;;;5223963;27;20148;-95
2021/04/02 08:35:33;;;;;;;18.77;4.93;;;;;;;;;;5222522;27;20497;-96
2021/04/02 08:38:06;;;;;;;18.37;5.00;;;;;;;;;;5237364;27;20030;-95
2021/04/02 08:40:38;;;;;;;21.45;5.22;;;;;;;;;;5217822;27;20041;-95
2021/04/02 08:43:17;;;;;;;21.33;5.20;;;;;;;;;;5235198;27;20025;-95
2021/04/02 08:46:01;;;;;;;28.70;6.03;;;;;;;;;;5218927;27;20441;-96
2021/04/02 08:48:38;;;;;;;23.92;5.50;;;;;;;;;;5221666;27;20070;-96
2021/04/02 08:51:09;;;;;;;25.15;5.93;;;;;;;;;;5222689;27;20057;-96
2021/04/02 08:53:42;;;;;;;32.10;5.70;;;;;;;;;;5234032;27;20044;-94
2021/04/02 08:56:22;;;;;;;34.25;5.85;;;;;;;;;;5218144;27;20029;-95
2021/04/02 08:58:51;;;;;;;26.75;6.00;;;;;;;;;;5218804;27;20060;-96
2021/04/02 09:01:20;;;;;;;25.62;5.57;;;;;;;;;;5214800;27;20026;-95
2021/04/02 09:03:48;;;;;;;22.55;5.20;;;;;;;;;;5217630;27;20018;-96
2021/04/02 09:06:17;;;;;;;27.20;5.80;;;;;;;;;;5220406;27;20029;-94
2021/04/02 09:08:45;;;;;;;22.73;5.03;;;;;;;;;;5218954;27;20423;-96
2021/04/02 09:11:14;;;;;;;23.62;5.10;;;;;;;;;;5216659;27;20419;-96
2021/04/02 09:13:45;;;;;;;29.98;6.07;;;;;;;;;;5220568;27;20311;-95
2021/04/02 09:16:39;;;;;;;27.10;5.75;;;;;;;;;;5208143;27;20077;-95
2021/04/02 09:19:13;;;;;;;25.08;5.75;;;;;;;;;;5217194;27;20349;-96
2021/04/02 09:21:56;;;;;;;34.42;7.18;;;;;;;;;;5224013;27;20022;-95
2021/04/02 09:24:26;;;;;;;26.23;6.65;;;;;;;;;;5221780;27;20034;-94
2021/04/02 09:26:57;;;;;;;25.40;6.12;;;;;;;;;;5224622;27;20037;-95
2021/04/02 09:29:32;;;;;;;27.17;6.25;;;;;;;;;;5240036;27;20046;-96
2021/04/02 09:32:07;;;;;;;32.35;6.25;;;;;;;;;;5225397;27;20439;-96
2021/04/02 09:34:40;;;;;;;29.05;6.15;;;;;;;;;;5219656;27;20053;-95
2021/04/02 09:37:08;;;;;;;28.27;6.72;;;;;;;;;;5216667;27;20037;-95
2021/04/02 09:39:39;;;;;;;27.52;6.20;;;;;;;;;;5217317;27;20075;-96
2021/04/02 09:42:16;;;;;;;33.78;6.47;;;;;;;;;;5223033;27;20018;-96
2021/04/02 09:44:53;;;;;;;25.42;5.75;;;;;;;;;;5240764;27;20026;-96
2021/04/02 09:47:29;;;;;;;24.77;5.90;;;;;;;;;;5223029;27;20034;-95
2021/04/02 09:50:12;;;;;;;25.35;6.10;;;;;;;;;;5219541;27;20030;-94
2021/04/02 09:52:47;;;;;;;27.65;6.50;;;;;;;;;;5235129;27;20014;-93
2021/04/02 09:55:16;;;;;;;24.85;5.47;;;;;;;;;;5221372;27;20521;-95
2021/04/02 09:57:48;;;;;;;27.80;5.62;;;;;;;;;;5223191;27;20010;-95
2021/04/02 10:00:17;;;;;;;44.72;6.43;;;;;;;;;;5222437;27;20050;-94
2021/04/02 10:02:46;;;;;;;26.50;5.85;;;;;;;;;;5223595;27;20033;-94
2021/04/02 10:05:16;;;;;;;28.73;6.15;;;;;;;;;;5224045;27;20100;-96
2021/04/02 10:07:49;;;;;;;31.80;6.93;;;;;;;;;;5240265;27;20067;-94
2021/04/02 10:10:17;;;;;;;28.87;6.32;;;;;;;;;;5222323;27;20034;-95
2021/04/02 10:12:45;;;;;;;34.22;6.35;;;;;;;;;;5237117;27;20029;-95
2021/04/02 10:15:16;;;;;;;30.62;6.18;;;;;;;;;;5235720;27;20044;-93
2021/04/02 10:17:47;;;;;;;29.45;7.15;;;;;;;;;;5236933;27;20060;-96
2021/04/02 10:20:20;;;;;;;30.92;6.03;;;;;;;;;;5218761;27;20070;-95
2021/04/02 10:22:48;;;;;;;36.83;6.50;;;;;;;;;;5214960;27;20022;-94
2021/04/02 10:25:27;;;;;;;30.27;5.95;;;;;;;;;;5216863;27;20044;-95
2021/04/02 10:27:58;;;;;;;31.60;6.07;;;;;;;;;;5215050;27;20030;-95
2021/04/02 10:30:31;;;;;;;47.92;7.45;;;;;;;;;;5217156;27;20022;-96
2021/04/02 10:33:01;;;;;;;30.00;8.38;;;;;;;;;;5218035;27;20034;-94
2021/04/02 10:35:32;;;;;;;25.92;6.22;;;;;;;;;;5216961;27;20387;-95
2021/04/02 10:38:06;;;;;;;34.85;6.72;;;;;;;;;;5216361;27;20026;-95
2021/04/02 10:40:36;;;;;;;34.20;8.25;;;;;;;;;;5217791;27;20037;-96
2021/04/02 10:43:06;;;;;;;27.98;6.32;;;;;;;;;;5235935;27;20014;-94
2021/04/02 10:45:40;;;;;;;37.47;7.32;;;;;;;;;;5233900;27;20053;-95
2021/04/02 10:48:11;;;;;;;27.87;6.97;;;;;;;;;;5235599;27;20086;-94
2021/04/02 10:50:41;;;;;;;27.35;6.00;;;;;;;;;;5216258;27;20211;-95
2021/04/02 10:53:13;;;;;;;26.48;6.43;;;;;;;;;;5215988;27;20354;-95
2021/04/02 10:55:42;;;;;;;25.37;5.78;;;;;;;;;;5234273;27;20031;-95
2021/04/02 10:58:11;;;;;;;24.90;6.25;;;;;;;;;;5217276;27;20417;-95
2021/04/02 11:01:05;;;;;;;27.90;6.25;;;;;;;;;;5220016;27;20035;-95
2021/04/02 11:04:12;;;;;;;25.65;6.20;;;;;;;;;;5244426;27;20018;-96
2021/04/02 11:06:50;;;;;;;31.42;6.28;;;;;;;;;;5243379;27;20053;-95
2021/04/02 11:09:26;;;;;;;29.10;6.62;;;;;;;;;;5241621;27;20052;-96
2021/04/02 11:12:08;;;;;;;25.10;6.15;;;;;;;;;;5244442;27;20034;-95
2021/04/02 11:14:47;;;;;;;30.20;6.43;;;;;;;;;;5243388;27;20042;-94
2021/04/02 11:17:25;;;;;;;25.52;5.78;;;;;;;;;;5221530;27;20094;-94
2021/04/02 11:19:58;;;;;;;37.92;6.65;;;;;;;;;;5220976;27;20025;-96
2021/04/02 11:22:28;;;;;;;24.67;6.15;;;;;;;;;;5235022;27;20468;-94
2021/04/02 11:25:22;;;;;;;30.12;6.60;;;;;;;;;;5225131;27;20121;-96
2021/04/02 11:28:06;;;;;;;31.50;6.30;;;;;;;;;;5224695;27;20006;-93
2021/04/02 11:30:37;;;;;;;24.30;5.43;;;;;;;;;;5220096;27;20081;-96
2021/04/02 11:33:12;;;;;;;28.00;6.35;;;;;;;;;;5218870;27;20022;-96
2021/04/02 11:35:40;;;;;;;27.77;6.32;;;;;;;;;;5220342;27;20022;-95
2021/04/02 11:38:08;;;;;;;48.00;7.07;;;;;;;;;;5235778;27;20403;-95
2021/04/02 11:40:38;;;;;;;28.80;5.68;;;;;;;;;;5231081;27;20026;-94
2021/04/02 11:43:06;;;;;;;36.38;6.03;;;;;;;;;;5216155;27;20091;-94
2021/04/02 11:45:35;;;;;;;39.75;7.28;;;;;;;;;;5198255;27;20790;-93
2021/04/02 11:48:03;;;;;;;31.25;5.75;;;;;;;;;;5235686;27;20034;-95
2021/04/02 11:50:33;;;;;;;29.52;5.57;;;;;;;;;;5234752;27;20023;-95
2021/04/02 11:53:04;;;;;;;30.73;5.82;;;;;;;;;;5236172;27;20355;-96
2021/04/02 11:55:32;;;;;;;32.00;6.18;;;;;;;;;;5218526;27;20022;-95
2021/04/02 11:58:02;;;;;;;25.92;5.50;;;;;;;;;;5215089;27;20513;-93
2021/04/02 12:00:32;;;;;;;27.90;6.25;;;;;;;;;;5218731;27;20088;-94
2021/04/02 12:03:01;;;;;;;31.87;5.62;;;;;;;;;;5218790;27;20037;-95
2021/04/02 12:05:30;;;;;;;31.75;6.97;;;;;;;;;;5218732;27;20037;-94
2021/04/02 12:07:58;;;;;;;32.40;6.78;;;;;;;;;;5218739;27;20107;-96
2021/04/02 12:10:27;;;;;;;27.48;6.47;;;;;;;;;;5219046;27;20198;-96
2021/04/02 12:12:54;;;;;;;30.08;6.85;;;;;;;;;;5217666;27;20068;-95
2021/04/02 12:15:27;;;;;;;27.20;6.30;;;;;;;;;;5235941;27;20022;-95
2021/04/02 12:17:55;;;;;;;30.45;6.85;;;;;;;;;;5233299;27;20022;-95
2021/04/02 12:20:24;;;;;;;28.48;6.60;;;;;;;;;;5216335;27;20328;-94
2021/04/02 12:22:56;;;;;;;35.97;7.47;;;;;;;;;;5218865;27;20892;-95
2021/04/02 12:25:25;;;;;;;30.02;6.47;;;;;;;;;;5234796;27;20026;-96
2021/04/02 12:27:53;;;;;;;28.33;6.97;;;;;;;;;;5217740;27;20069;-94
2021/04/02 12:30:21;;;;;;;37.03;7.25;;;;;;;;;;5219097;27;20041;-93
2021/04/02 12:32:50;;;;;;;39.15;7.50;;;;;;;;;;5235800;27;20026;-95
2021/04/02 12:35:18;;;;;;;34.50;6.60;;;;;;;;;;5219128;27;20042;-95
2021/04/02 12:37:47;;;;;;;30.05;6.50;;;;;;;;;;5220895;27;20123;-94
2021/04/02 12:40:19;;;;;;;30.27;6.72;;;;;;;;;;5235460;27;20443;-94
2021/04/02 12:42:48;;;;;;;40.80;8.73;;;;;;;;;;5219112;27;20023;-95
2021/04/02 12:45:16;;;;;;;27.48;6.45;;;;;;;;;;5220011;27;20026;-95
2021/04/02 12:47:45;;;;;;;34.58;6.65;;;;;;;;;;5219686;27;20030;-95
2021/04/02 12:50:15;;;;;;;31.67;7.07;;;;;;;;;;5236702;27;20037;-95
2021/04/02 12:52:44;;;;;;;43.63;7.50;;;;;;;;;;5219083;27;20029;-95
2021/04/02 12:55:14;;;;;;;32.03;7.12;;;;;;;;;;5219077;27;20040;-94
2021/04/02 12:57:42;;;;;;;32.72;7.30;;;;;;;;;;5219425;27;20037;-94
2021/04/02 13:00:12;;;;;;;28.92;6.50;;;;;;;;;;5219040;27;20065;-94
2021/04/02 13:02:40;;;;;;;37.70;6.68;;;;;;;;;;5219461;27;20154;-95
2021/04/02 13:05:13;;;;;;;39.85;7.00;;;;;;;;;;5219961;27;20022;-95
2021/04/02 13:07:42;;;;;;;39.45;7.68;;;;;;;;;;5219430;27;20065;-93
2021/04/02 13:10:13;;;;;;;32.50;7.35;;;;;;;;;;5218365;27;20082;-94
2021/04/02 13:12:42;;;;;;;37.30;7.28;;;;;;;;;;5201932;27;20057;-94
2021/04/02 13:15:12;;;;;;;42.38;7.95;;;;;;;;;;5219949;27;20018;-94
2021/04/02 13:17:45;;;;;;;42.25;7.45;;;;;;;;;;5219818;27;20049;-94
2021/04/02 13:20:22;;;;;;;27.77;6.00;;;;;;;;;;5219838;27;20083;-94
2021/04/02 13:22:56;;;;;;;31.65;6.05;;;;;;;;;;5220073;27;20022;-96
2021/04/02 13:25:33;;;;;;;26.55;5.37;;;;;;;;;;5220182;27;20049;-95
2021/04/02 13:28:04;;;;;;;36.83;6.22;;;;;;;;;;5217770;27;20096;-95
2021/04/02 13:30:34;;;;;;;30.08;6.45;;;;;;;;;;5237860;27;20031;-94
2021/04/02 13:33:06;;;;;;;28.38;6.62;;;;;;;;;;5220336;27;20026;-94
2021/04/02 13:35:37;;;;;;;41.83;6.85;;;;;;;;;;5220436;27;20343;-95
2021/04/02 13:38:05;;;;;;;35.72;5.90;;;;;;;;;;5221032;27;20030;-93
2021/04/02 13:40:34;;;;;;;34.50;6.78;;;;;;;;;;5219089;27;20038;-94
2021/04/02 13:43:03;;;;;;;33.70;6.37;;;;;;;;;;5219010;27;20573;-94
2021/04/02 13:45:31;;;;;;;26.40;5.72;;;;;;;;;;5237544;27;20034;-94
2021/04/02 13:48:01;;;;;;;29.00;5.78;;;;;;;;;;5218566;27;20027;-94
2021/04/02 13:50:31;;;;;;;30.30;6.03;;;;;;;;;;5237052;27;20384;-94
2021/04/02 13:53:02;;;;;;;32.28;6.68;;;;;;;;;;5220089;27;20384;-93
2021/04/02 13:55:35;;;;;;;38.38;6.75;;;;;;;;;;5220457;27;20026;-95
2021/04/02 13:58:04;;;;;;;35.08;6.03;;;;;;;;;;5219222;27;20074;-96
2021/04/02 14:00:32;;;;;;;29.55;5.62;;;;;;;;;;5202419;27;20516;-94
2021/04/02 14:03:01;;;;;;;30.15;6.10;;;;;;;;;;5235910;27;20019;-94
2021/04/02 14:05:32;;;;;;;30.75;6.28;;;;;;;;;;5219443;27;20036;-94
2021/04/02 14:08:02;;;;;;;34.95;6.75;;;;;;;;;;5220734;27;20167;-94
2021/04/02 14:10:36;;;;;;;34.50;5.85;;;;;;;;;;5220868;27;20014;-96
2021/04/02 14:13:06;;;;;;;28.80;6.03;;;;;;;;;;5237457;27;20339;-93
2021/04/02 14:15:35;;;;;;;30.00;5.80;;;;;;;;;;5220327;27;20097;-92
2021/04/02 14:18:11;;;;;;;31.67;5.85;;;;;;;;;;5222321;27;20037;-95
2021/04/02 14:20:46;;;;;;;37.28;6.40;;;;;;;;;;5221083;27;20041;-95
2021/04/02 14:23:29;;;;;;;32.65;6.55;;;;;;;;;;5238999;27;20049;-92
2021/04/02 14:25:58;;;;;;;26.52;6.30;;;;;;;;;;5239347;27;20026;-95
2021/04/02 14:28:29;;;;;;;27.77;5.90;;;;;;;;;;5221298;27;20094;-94
2021/04/02 14:30:57;;;;;;;26.48;5.35;;;;;;;;;;5220491;27;20081;-95
2021/04/02 14:33:26;;;;;;;23.65;5.62;;;;;;;;;;5219976;27;20085;-94
2021/04/02 14:35:57;;;;;;;29.23;6.22;;;;;;;;;;5217965;27;20083;-94
2021/04/02 14:38:29;;;;;;;32.55;6.43;;;;;;;;;;5217969;27;20035;-94
2021/04/02 14:40:57;;;;;;;23.50;5.18;;;;;;;;;;5216942;27;20069;-95
2021/04/02 14:43:27;;;;;;;31.10;6.22;;;;;;;;;;5234743;27;20750;-96
2021/04/02 14:45:56;;;;;;;41.28;6.68;;;;;;;;;;5233819;27;20034;-96
2021/04/02 14:48:26;;;;;;;34.17;6.50;;;;;;;;;;5218737;27;20034;-95
2021/04/02 14:51:01;;;;;;;26.05;5.68;;;;;;;;;;5221569;27;20080;-94
2021/04/02 14:53:40;;;;;;;34.67;5.97;;;;;;;;;;5208034;27;20415;-94
2021/04/02 14:56:19;;;;;;;30.80;6.15;;;;;;;;;;5244105;27;20163;-95