Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:03:11;;;;;;;5.03;2.67;;;;;;;18.83;51.73;98557.88;8317753;28;20558;-76
2022/06/11 00:07:17;;;;;;;5.57;2.70;;;;;;;18.84;51.78;98554.31;8317678;28;20238;-76
2022/06/11 00:11:20;;;;;;;4.63;3.03;;;;;;;18.79;51.94;98556.38;8317440;28;20576;-76
2022/06/11 00:15:23;;;;;;;10.50;2.73;;;;;;;18.68;52.06;98560.59;8316999;28;20241;-75
2022/06/11 00:19:28;;;;;;;7.47;2.67;;;;;;;18.77;51.53;98564.34;8317215;28;20251;-76
2022/06/11 00:23:31;;;;;;;5.57;2.90;;;;;;;18.60;52.07;98565.53;8317167;28;20244;-75
2022/06/11 00:27:34;;;;;;;9.87;3.47;;;;;;;18.52;52.50;98562.56;8316938;28;20548;-76
2022/06/11 00:31:37;;;;;;;7.03;2.87;;;;;;;18.48;52.28;98563.72;8316852;28;20233;-75
2022/06/11 00:35:42;;;;;;;6.70;2.93;;;;;;;18.44;52.47;98560.44;8316922;28;20228;-76
2022/06/11 00:39:46;;;;;;;5.50;2.90;;;;;;;18.42;52.18;98561.50;8316573;28;20287;-75
2022/06/11 00:43:48;;;;;;;5.77;2.87;;;;;;;18.40;52.61;98556.38;8316408;28;20232;-75
2022/06/11 00:47:56;;;;;;;4.37;2.93;;;;;;;18.32;52.56;98551.63;8316425;28;20229;-76
2022/06/11 00:52:11;;;;;;;5.33;2.67;;;;;;;18.31;52.55;98549.09;8315466;28;20429;-75
2022/06/11 00:56:21;;;;;;;5.17;2.90;;;;;;;18.26;52.61;98545.94;8316118;28;20235;-76
2022/06/11 01:00:28;;;;;;;8.83;2.80;;;;;;;18.24;52.65;98555.69;8323399;28;20243;-75
2022/06/11 01:04:36;;;;;;;6.27;2.43;;;;;;;18.20;52.61;98547.22;8315830;28;20243;-75
2022/06/11 01:08:50;;;;;;;5.17;2.43;;;;;;;18.25;52.16;98549.53;8315836;28;20240;-75
2022/06/11 01:12:58;;;;;;;5.00;2.73;;;;;;;18.09;52.45;98539.22;8315757;28;20228;-76
2022/06/11 01:17:07;;;;;;;4.57;2.80;;;;;;;18.04;52.95;98542.13;8315662;28;20570;-76
2022/06/11 01:21:19;;;;;;;6.57;2.90;;;;;;;18.05;52.41;98541.22;8315482;28;20437;-76
2022/06/11 01:25:29;;;;;;;3.93;2.97;;;;;;;18.02;52.87;98543.19;8323068;28;20236;-74
2022/06/11 01:29:44;;;;;;;4.67;2.63;;;;;;;18.02;52.54;98543.19;8315241;28;20558;-75
2022/06/11 01:33:53;;;;;;;4.27;2.93;;;;;;;17.96;52.91;98544.44;8315015;28;20236;-76
2022/06/11 01:38:03;;;;;;;5.73;3.00;;;;;;;17.92;52.46;98532.47;8315028;28;20243;-75
2022/06/11 01:42:15;;;;;;;5.13;2.90;;;;;;;17.87;52.81;98538.00;8314716;28;20240;-76
2022/06/11 01:46:22;;;;;;;8.20;3.27;;;;;;;17.88;52.57;98536.22;8314513;28;20241;-76
2022/06/11 01:50:28;;;;;;;3.97;2.87;;;;;;;17.79;52.81;98527.16;8314475;28;20233;-75
2022/06/11 01:54:37;;;;;;;4.57;2.37;;;;;;;17.83;52.72;98533.03;8314614;28;20445;-75
2022/06/11 01:58:57;;;;;;;6.30;2.83;;;;;;;17.69;52.95;98526.91;8314478;28;20235;-75
2022/06/11 02:03:15;;;;;;;5.07;2.63;;;;;;;17.65;53.27;98530.66;8313990;28;20233;-76
2022/06/11 02:07:22;;;;;;;5.57;3.10;;;;;;;17.58;53.30;98538.06;8314401;28;20237;-76
2022/06/11 02:11:31;;;;;;;6.63;2.90;;;;;;;17.58;53.10;98537.22;8314077;28;20304;-75
2022/06/11 02:15:37;;;;;;;6.47;3.30;;;;;;;17.52;53.38;98535.84;8314442;28;20239;-76
2022/06/11 02:19:46;;;;;;;6.97;3.10;;;;;;;17.50;53.64;98537.72;8314351;28;20232;-75
2022/06/11 02:23:51;;;;;;;7.00;3.43;;;;;;;17.52;53.40;98548.94;8314219;28;20240;-75
2022/06/11 02:27:58;;;;;;;5.93;3.00;;;;;;;17.48;53.48;98538.78;8314272;28;20416;-75
2022/06/11 02:32:06;;;;;;;5.13;3.07;;;;;;;17.48;53.88;98544.00;8314172;28;20232;-76
2022/06/11 02:36:19;;;;;;;8.57;3.50;;;;;;;17.45;53.71;98544.19;8314055;28;20259;-76
2022/06/11 02:40:25;;;;;;;5.37;3.40;;;;;;;17.49;53.78;98543.06;8313830;28;20225;-75
2022/06/11 02:44:28;;;;;;;6.63;2.90;;;;;;;17.36;53.97;98549.06;8313750;28;20229;-76
2022/06/11 02:48:30;;;;;;;6.87;2.90;;;;;;;17.38;54.15;98544.59;8314049;28;20236;-75
2022/06/11 02:52:38;;;;;;;3.80;3.10;;;;;;;17.25;53.89;98543.66;8314004;28;20233;-75
2022/06/11 02:56:41;;;;;;;5.17;3.27;;;;;;;17.33;54.02;98549.25;8313792;28;20243;-75
2022/06/11 03:00:46;;;;;;;9.57;3.27;;;;;;;17.23;53.58;98553.41;8313680;28;20229;-76
2022/06/11 03:04:50;;;;;;;6.77;3.10;;;;;;;17.26;54.04;98547.94;8313635;28;20233;-76
2022/06/11 03:08:56;;;;;;;4.70;2.80;;;;;;;17.23;54.06;98556.03;8313563;28;20232;-75
2022/06/11 03:12:59;;;;;;;6.90;3.40;;;;;;;17.22;54.08;98549.09;8314413;28;20433;-75
2022/06/11 03:17:03;;;;;;;6.47;3.20;;;;;;;17.11;54.01;98548.91;8319303;28;20228;-75
2022/06/11 03:21:06;;;;;;;7.93;3.37;;;;;;;17.22;54.05;98554.31;8319251;28;20554;-76
2022/06/11 03:25:11;;;;;;;4.67;3.00;;;;;;;16.93;54.22;98561.34;8318929;28;20248;-75
2022/06/11 03:29:15;;;;;;;5.60;3.60;;;;;;;16.77;55.12;98554.41;8318828;28;20228;-76
2022/06/11 03:33:18;;;;;;;5.00;3.40;;;;;;;16.73;55.09;98558.13;8318860;28;20336;-76
2022/06/11 03:37:21;;;;;;;6.20;3.40;;;;;;;17.05;54.74;98565.81;8318667;28;20260;-76
2022/06/11 03:41:25;;;;;;;5.80;3.43;;;;;;;17.15;54.23;98568.72;8318045;28;20237;-75
2022/06/11 03:45:29;;;;;;;5.60;3.30;;;;;;;17.11;54.11;98568.06;8318352;28;20229;-76
2022/06/11 03:49:32;;;;;;;5.17;3.90;;;;;;;17.13;54.55;98567.97;8318290;28;20232;-75
2022/06/11 03:53:35;;;;;;;7.40;3.57;;;;;;;17.14;54.47;98573.13;8317970;28;20232;-76
2022/06/11 03:57:40;;;;;;;6.23;3.90;;;;;;;17.22;54.64;98580.50;8317954;28;20232;-76
2022/06/11 04:01:43;;;;;;;5.70;3.73;;;;;;;17.29;54.42;98573.94;8317786;28;20224;-75
2022/06/11 04:05:47;;;;;;;6.53;3.83;;;;;;;17.33;54.23;98585.06;8317458;28;20228;-76
2022/06/11 04:09:50;;;;;;;7.53;3.90;;;;;;;17.34;54.48;98582.38;8317476;28;20235;-75
2022/06/11 04:13:55;;;;;;;6.03;3.83;;;;;;;17.36;54.81;98593.59;8317599;28;20233;-76
2022/06/11 04:17:59;;;;;;;6.17;3.97;;;;;;;17.39;55.18;98597.78;8317283;28;20239;-76
2022/06/11 04:22:02;;;;;;;6.53;3.80;;;;;;;17.41;54.76;98606.38;8317229;28;20229;-76
2022/06/11 04:26:11;;;;;;;5.57;3.57;;;;;;;17.37;54.57;98599.66;8316756;28;20436;-76
2022/06/11 04:30:16;;;;;;;6.77;4.43;;;;;;;17.50;54.73;98594.50;8317012;28;20573;-76
2022/06/11 04:34:19;;;;;;;6.30;4.60;;;;;;;17.29;55.31;98592.28;8316900;28;20225;-76
2022/06/11 04:38:22;;;;;;;7.40;4.67;;;;;;;17.21;56.00;98599.75;8316774;28;20243;-76
2022/06/11 04:42:25;;;;;;;6.07;4.50;;;;;;;17.46;55.49;98593.84;8324358;28;20566;-75
2022/06/11 04:46:29;;;;;;;7.77;4.60;;;;;;;17.53;55.53;98592.50;8316521;28;20434;-75
2022/06/11 04:50:33;;;;;;;6.13;4.23;;;;;;;17.71;55.29;98602.78;8316344;28;20275;-76
2022/06/11 04:54:36;;;;;;;9.63;5.23;;;;;;;17.68;55.25;98603.78;8316170;28;20236;-76
2022/06/11 04:58:39;;;;;;;7.70;4.83;;;;;;;17.92;54.45;98611.91;8316182;28;20243;-76
2022/06/11 05:02:43;;;;;;;11.50;5.50;;;;;;;17.65;55.11;98608.38;8316180;28;20237;-76
2022/06/11 05:06:47;;;;;;;8.40;5.20;;;;;;;17.81;54.92;98609.09;8315900;28;20237;-76
2022/06/11 05:10:50;;;;;;;7.07;4.87;;;;;;;17.67;55.39;98612.59;8315866;28;20232;-75
2022/06/11 05:14:52;;;;;;;11.07;5.37;;;;;;;17.35;56.21;98619.84;8315777;28;20232;-75
2022/06/11 05:18:57;;;;;;;10.50;5.40;;;;;;;17.41;56.22;98614.22;8315515;28;20239;-75
2022/06/11 05:23:00;;;;;;;8.97;4.93;;;;;;;17.65;55.66;98617.09;8315602;28;20255;-75
2022/06/11 05:27:07;;;;;;;9.53;6.30;;;;;;;17.47;55.63;98618.25;8315454;28;20244;-76
2022/06/11 05:31:10;;;;;;;5.13;4.60;;;;;;;17.69;55.67;98626.44;8315284;28;20224;-76
2022/06/11 05:35:16;;;;;;;9.73;5.27;;;;;;;17.42;56.83;98622.91;8314899;28;20288;-75
2022/06/11 05:39:19;;;;;;;10.27;5.47;;;;;;;17.27;57.66;98625.56;8315051;28;20242;-76
2022/06/11 05:43:22;;;;;;;7.50;5.13;;;;;;;17.35;57.28;98625.09;8322698;28;20263;-75
2022/06/11 05:47:26;;;;;;;8.77;5.37;;;;;;;17.88;55.78;98622.69;8314987;28;20260;-75
2022/06/11 05:51:33;;;;;;;9.93;5.53;;;;;;;17.94;56.15;98624.91;8314942;28;20654;-75
2022/06/11 05:55:39;;;;;;;7.60;5.03;;;;;;;18.43;55.28;98626.09;8314883;28;20547;-75
2022/06/11 05:59:45;;;;;;;9.67;5.07;;;;;;;18.47;54.75;98635.47;8314824;28;20240;-75
2022/06/11 06:03:48;;;;;;;7.27;4.67;;;;;;;18.55;54.89;98625.31;8314730;28;20232;-76
2022/06/11 06:07:53;;;;;;;8.70;5.60;;;;;;;18.16;55.89;98619.13;8314594;28;20240;-76
2022/06/11 06:11:56;;;;;;;8.30;5.60;;;;;;;18.20;55.92;98625.00;8314574;28;20236;-76
2022/06/11 06:15:58;;;;;;;9.07;5.70;;;;;;;18.60;55.74;98625.84;8314428;28;20228;-76
2022/06/11 06:20:01;;;;;;;8.57;5.87;;;;;;;18.62;55.48;98623.09;8314485;28;20232;-76
2022/06/11 06:24:06;;;;;;;9.83;5.43;;;;;;;18.93;55.06;98628.00;8314401;28;20240;-76
2022/06/11 06:28:09;;;;;;;7.93;5.80;;;;;;;18.90;55.92;98630.81;8314248;28;20259;-75
2022/06/11 06:32:12;;;;;;;7.63;5.60;;;;;;;18.84;56.05;98626.00;8314433;28;20542;-76
2022/06/11 06:36:15;;;;;;;8.37;5.80;;;;;;;19.14;54.99;98632.72;8314288;28;20239;-76
2022/06/11 06:40:20;;;;;;;9.50;5.83;;;;;;;19.22;55.14;98635.66;8314114;28;20236;-76
2022/06/11 06:44:23;;;;;;;8.90;5.33;;;;;;;19.12;54.93;98627.56;8346256;28;20428;-75
2022/06/11 06:48:26;;;;;;;7.17;5.60;;;;;;;19.54;54.27;98627.31;8350120;28;20235;-75
2022/06/11 06:52:28;;;;;;;7.53;4.50;;;;;;;20.03;53.84;98633.50;8353023;28;20235;-75
2022/06/11 06:56:34;;;;;;;7.43;5.17;;;;;;;19.63;54.12;98631.06;8352834;28;20239;-75
2022/06/11 07:00:37;;;;;;;6.23;4.90;;;;;;;19.90;54.03;98644.06;8352736;28;20237;-75
2022/06/11 07:04:40;;;;;;;8.37;5.40;;;;;;;19.89;53.55;98634.50;8352524;28;20224;-75
2022/06/11 07:08:44;;;;;;;8.10;5.50;;;;;;;19.98;53.39;98640.91;8352419;28;20228;-75
2022/06/11 07:12:48;;;;;;;6.37;4.53;;;;;;;20.33;52.93;98645.34;8352341;28;20519;-76
2022/06/11 07:16:53;;;;;;;6.77;5.10;;;;;;;20.20;53.05;98637.53;8352163;28;20228;-75
2022/06/11 07:20:57;;;;;;;8.43;5.30;;;;;;;20.51;52.63;98636.13;8351854;28;20232;-75
2022/06/11 07:25:01;;;;;;;9.10;4.53;;;;;;;20.85;51.93;98636.25;8351729;28;20559;-76
2022/06/11 07:29:09;;;;;;;6.00;4.30;;;;;;;20.95;52.09;98639.00;8351637;28;20236;-76
2022/06/11 07:33:15;;;;;;;9.93;5.17;;;;;;;20.92;50.90;98640.06;8351529;28;20232;-76
2022/06/11 07:37:19;;;;;;;7.03;4.13;;;;;;;21.26;51.02;98640.94;8351640;28;20239;-76
2022/06/11 07:41:21;;;;;;;9.63;4.90;;;;;;;22.11;48.40;98630.81;8351251;28;20236;-75
2022/06/11 07:45:26;;;;;;;7.53;5.10;;;;;;;21.94;49.17;98633.00;8350992;28;20234;-75
2022/06/11 07:49:29;;;;;;;8.67;5.03;;;;;;;21.76;49.47;98629.19;8351091;28;20233;-75
2022/06/11 07:53:32;;;;;;;5.60;3.40;;;;;;;22.15;47.85;98624.31;8350981;28;20235;-75
2022/06/11 07:57:34;;;;;;;7.93;4.50;;;;;;;21.97;48.03;98631.91;8350979;28;20233;-76
2022/06/11 08:01:38;;;;;;;6.50;4.23;;;;;;;22.76;47.86;98628.97;8350219;28;20241;-75
2022/06/11 08:05:41;;;;;;;7.57;3.23;;;;;;;23.27;44.91;98622.06;8350656;28;20517;-76
2022/06/11 08:09:44;;;;;;;5.50;3.40;;;;;;;23.47;45.12;98621.16;8350543;28;20240;-76
2022/06/11 08:13:47;;;;;;;5.03;3.17;;;;;;;24.04;43.91;98624.09;8350593;28;20549;-76
2022/06/11 08:17:52;;;;;;;6.00;3.50;;;;;;;24.06;44.02;98618.66;8350404;28;20239;-75
2022/06/11 08:21:56;;;;;;;5.90;3.00;;;;;;;24.05;43.89;98623.13;8350188;28;20243;-76
2022/06/11 08:25:58;;;;;;;8.33;3.13;;;;;;;24.06;44.85;98626.59;8350047;28;20231;-76
2022/06/11 08:30:01;;;;;;;6.43;3.00;;;;;;;24.08;43.58;98625.50;8349950;28;20239;-76
2022/06/11 08:34:06;;;;;;;8.40;3.50;;;;;;;24.50;43.22;98625.25;8349795;28;20451;-76
2022/06/11 08:38:09;;;;;;;7.23;3.50;;;;;;;25.25;42.95;98628.06;8349646;28;20275;-76
2022/06/11 08:42:30;;;;;;;4.67;2.50;;;;;;;25.30;41.52;98619.66;8349450;28;20543;-76
2022/06/11 08:46:35;;;;;;;6.37;2.50;;;;;;;25.78;40.93;98621.25;8349291;28;20235;-75
2022/06/11 08:50:45;;;;;;;6.83;2.73;;;;;;;26.50;40.59;98613.31;8349351;28;20232;-75
2022/06/11 08:54:49;;;;;;;5.63;2.60;;;;;;;26.59;39.77;98606.25;8349235;28;20431;-76
2022/06/11 08:59:02;;;;;;;3.50;2.13;;;;;;;26.98;39.12;98608.53;8349070;28;20428;-76
2022/06/11 09:03:20;;;;;;;4.20;2.40;;;;;;;26.99;35.98;98597.75;8348968;28;20442;-76
2022/06/11 09:07:44;;;;;;;4.67;2.20;;;;;;;27.51;36.20;98599.50;8348466;28;20349;-76
2022/06/11 09:11:58;;;;;;;4.70;1.70;;;;;;;27.95;33.81;98591.38;8347692;28;20535;-77
2022/06/11 09:16:10;;;;;;;4.13;1.83;;;;;;;27.55;34.26;98586.72;8348456;28;20230;-76
2022/06/11 09:20:21;;;;;;;4.60;2.13;;;;;;;26.70;35.64;98590.09;8348417;28;20558;-77
2022/06/11 09:24:41;;;;;;;5.30;2.50;;;;;;;26.04;36.57;98588.69;8347924;28;20224;-75
2022/06/11 09:28:45;;;;;;;4.67;1.80;;;;;;;25.70;35.66;98594.63;8348060;28;20238;-76
2022/06/11 09:32:53;;;;;;;5.17;2.13;;;;;;;25.53;36.55;98593.59;8347961;28;20231;-76
2022/06/11 09:36:59;;;;;;;4.73;2.37;;;;;;;25.23;36.26;98600.88;8347981;28;20237;-76
2022/06/11 09:41:11;;;;;;;4.10;1.90;;;;;;;25.32;36.51;98596.47;8347690;28;20230;-76
2022/06/11 09:45:19;;;;;;;3.70;1.73;;;;;;;25.43;36.25;98598.13;8347691;28;20229;-76
2022/06/11 09:49:28;;;;;;;4.37;1.47;;;;;;;25.37;35.48;98591.59;8347621;28;20235;-76
2022/06/11 09:53:43;;;;;;;3.33;1.53;;;;;;;25.53;35.16;98598.88;8347281;28;20225;-75
2022/06/11 09:57:51;;;;;;;5.30;1.50;;;;;;;25.51;34.65;98598.22;8347485;28;20227;-76
2022/06/11 10:02:20;;;;;;;5.13;1.77;;;;;;;26.29;34.05;98603.88;8347411;28;20242;-76
2022/06/11 10:06:25;;;;;;;5.17;1.93;;;;;;;26.44;33.17;98595.34;8346801;28;20542;-76
2022/06/11 10:10:32;;;;;;;4.83;2.03;;;;;;;26.02;32.47;98594.16;8347357;28;20239;-76
2022/06/11 10:14:41;;;;;;;14.37;7.63;;;;;;;26.55;31.96;98591.63;8347116;28;20233;-76
2022/06/11 10:18:44;;;;;;;6.97;3.67;;;;;;;27.43;31.08;98596.81;8347230;28;20235;-76
2022/06/11 10:22:51;;;;;;;3.63;1.50;;;;;;;27.44;31.97;98593.19;8349499;28;20248;-76
2022/06/11 10:26:58;;;;;;;3.17;1.40;;;;;;;26.71;31.32;98594.41;8353645;28;20235;-76
2022/06/11 10:31:07;;;;;;;2.90;1.20;;;;;;;26.43;32.07;98596.34;8353800;28;20237;-76
2022/06/11 10:35:17;;;;;;;3.47;1.17;;;;;;;26.45;31.58;98592.53;8353489;28;20261;-76
2022/06/11 10:39:24;;;;;;;1.63;1.20;;;;;;;26.41;31.23;98593.00;8353207;28;20554;-76
2022/06/11 10:43:31;;;;;;;4.47;1.40;;;;;;;26.46;31.47;98596.03;8352530;28;20243;-76
2022/06/11 10:47:37;;;;;;;3.03;1.20;;;;;;;26.43;32.01;98591.03;8353098;28;20243;-76
2022/06/11 10:51:40;;;;;;;5.63;1.43;;;;;;;27.80;31.28;98583.16;8352871;28;20233;-76
2022/06/11 10:55:50;;;;;;;2.47;1.20;;;;;;;28.58;28.93;98587.25;8352761;28;20227;-76
2022/06/11 11:00:00;;;;;;;3.80;1.50;;;;;;;28.98;28.15;98574.84;8352725;28;20255;-76
2022/06/11 11:04:24;;;;;;;5.53;1.30;;;;;;;29.61;27.18;98578.44;8352463;28;20570;-76
2022/06/11 11:08:27;;;;;;;4.27;1.43;;;;;;;29.73;26.81;98570.91;8326548;28;20235;-76
2022/06/11 11:12:34;;;;;;;2.37;1.20;;;;;;;30.07;26.50;98567.00;8319371;28;20235;-76
2022/06/11 11:16:40;;;;;;;2.03;1.30;;;;;;;29.48;26.57;98566.69;8319485;28;20236;-76
2022/06/11 11:20:46;;;;;;;3.33;1.27;;;;;;;28.42;27.78;98574.72;8319440;28;20223;-76
2022/06/11 11:24:50;;;;;;;1.90;1.23;;;;;;;29.22;27.42;98581.13;8319220;28;20570;-77
2022/06/11 11:28:56;;;;;;;2.70;1.40;;;;;;;28.52;28.06;98571.09;8318882;28;20247;-76
2022/06/11 11:33:13;;;;;;;3.33;1.33;;;;;;;29.19;26.66;98570.81;8318580;28;20232;-76
2022/06/11 11:37:25;;;;;;;4.10;1.20;;;;;;;29.14;27.37;98568.66;8318476;28;20236;-77
2022/06/11 11:41:34;;;;;;;2.67;1.20;;;;;;;27.97;27.95;98559.22;8318139;28;20247;-76
2022/06/11 11:45:43;;;;;;;3.47;1.20;;;;;;;27.97;28.94;98551.25;8318504;28;20236;-76
2022/06/11 11:49:56;;;;;;;2.30;1.30;;;;;;;28.90;28.08;98550.88;8318318;28;20233;-76
2022/06/11 11:54:03;;;;;;;3.97;1.07;;;;;;;29.19;28.86;98549.50;8318201;28;20244;-76
2022/06/11 11:58:10;;;;;;;2.77;1.13;;;;;;;29.13;29.01;98558.16;8318153;28;20239;-76
2022/06/11 12:02:18;;;;;;;23.87;4.90;;;;;;;29.17;27.48;98551.50;8318145;28;20260;-77
2022/06/11 12:06:28;;;;;;;4.53;1.23;;;;;;;28.80;29.11;98545.72;8317836;28;20546;-76
2022/06/11 12:10:37;;;;;;;5.50;1.37;;;;;;;28.04;28.77;98545.09;8324071;28;20231;-76
2022/06/11 12:14:51;;;;;;;2.30;1.23;;;;;;;27.85;29.36;98553.38;8317312;28;20317;-76
2022/06/11 12:18:57;;;;;;;7.13;1.97;;;;;;;29.26;28.07;98541.59;8317418;28;20232;-76
2022/06/11 12:23:03;;;;;;;4.17;1.40;;;;;;;29.84;28.33;98539.50;8317340;28;20240;-76
2022/06/11 12:27:12;;;;;;;1.90;1.07;;;;;;;29.82;26.13;98531.66;8317129;28;20243;-76
2022/06/11 12:31:15;;;;;;;4.80;1.30;;;;;;;29.25;26.16;98532.78;8317113;28;20547;-76
2022/06/11 12:35:23;;;;;;;2.30;1.10;;;;;;;28.73;26.90;98522.59;8317102;28;20246;-76
2022/06/11 12:39:37;;;;;;;2.97;1.20;;;;;;;28.46;27.89;98527.28;8316677;28;20232;-76
2022/06/11 12:43:49;;;;;;;6.13;1.20;;;;;;;29.10;27.93;98516.66;8316447;28;20240;-76
2022/06/11 12:48:06;;;;;;;4.00;1.70;;;;;;;27.90;28.94;98511.16;8316521;28;20245;-77
2022/06/11 12:52:24;;;;;;;2.27;1.20;;;;;;;28.74;27.57;98521.59;8316686;28;20437;-76
2022/06/11 12:56:49;;;;;;;3.70;1.07;;;;;;;29.66;26.94;98515.72;8316025;28;20240;-76
2022/06/11 13:00:57;;;;;;;2.83;1.13;;;;;;;29.66;26.71;98510.38;8316185;28;20589;-77
2022/06/11 13:05:24;;;;;;;3.43;1.27;;;;;;;29.95;25.21;98504.34;8316334;28;20249;-77
2022/06/11 13:09:38;;;;;;;4.73;1.20;;;;;;;29.78;25.72;98525.84;8315605;28;20228;-76
2022/06/11 13:14:10;;;;;;;4.00;1.20;;;;;;;30.27;25.14;98521.94;8315883;28;20569;-76
2022/06/11 13:18:26;;;;;;;4.57;1.00;;;;;;;30.23;25.10;98512.63;8311251;28;20230;-76
2022/06/11 13:22:37;;;;;;;2.17;1.00;;;;;;;29.66;25.31;98511.19;8322411;28;20230;-76
2022/06/11 13:26:46;;;;;;;3.20;1.37;;;;;;;28.94;26.60;98514.88;8315534;28;20247;-76
2022/06/11 13:30:54;;;;;;;2.47;1.20;;;;;;;29.52;26.07;98511.97;8315422;28;20236;-77
2022/06/11 13:35:07;;;;;;;4.07;1.30;;;;;;;28.99;26.18;98512.50;8315304;28;20235;-76
2022/06/11 13:39:23;;;;;;;2.80;1.27;;;;;;;28.40;26.81;98504.00;8315207;28;20232;-77
2022/06/11 13:43:38;;;;;;;2.80;1.20;;;;;;;28.57;28.60;98505.66;8314585;28;20233;-76
2022/06/11 13:47:51;;;;;;;1.90;1.10;;;;;;;28.54;28.70;98506.00;8314942;28;20233;-76
2022/06/11 13:51:58;;;;;;;3.53;1.50;;;;;;;29.49;27.63;98501.63;8314925;28;20238;-77
2022/06/11 13:56:12;;;;;;;3.67;1.40;;;;;;;29.52;25.72;98490.63;8314711;28;20241;-76
2022/06/11 14:00:25;;;;;;;1.60;1.10;;;;;;;29.91;25.43;98495.03;8314628;28;20550;-77
2022/06/11 14:04:32;;;;;;;1.97;1.10;;;;;;;29.13;26.21;98479.00;8314454;28;20543;-76
2022/06/11 14:08:42;;;;;;;4.10;1.20;;;;;;;28.53;27.83;98487.53;8314645;28;20246;-76
2022/06/11 14:12:49;;;;;;;3.90;1.03;;;;;;;28.26;28.19;98486.88;8314699;28;20225;-76
2022/06/11 14:16:52;;;;;;;3.07;1.10;;;;;;;29.03;27.26;98479.19;8314463;28;20298;-76
2022/06/11 14:20:57;;;;;;;3.17;1.30;;;;;;;29.02;27.56;98482.03;8314492;28;20259;-76
2022/06/11 14:25:01;;;;;;;6.00;1.20;;;;;;;28.15;28.42;98479.22;8314425;28;20237;-76
2022/06/11 14:29:05;;;;;;;4.67;1.13;;;;;;;28.02;28.79;98479.72;8314179;28;20236;-77
2022/06/11 14:33:24;;;;;;;4.77;1.30;;;;;;;27.53;29.35;98479.66;8314361;28;20240;-76
2022/06/11 14:37:28;;;;;;;2.77;1.03;;;;;;;28.59;30.41;98482.34;8313820;28;20223;-76
2022/06/11 14:41:50;;;;;;;2.27;1.20;;;;;;;29.10;30.13;98474.00;8314123;28;20247;-76
2022/06/11 14:45:56;;;;;;;2.37;1.23;;;;;;;28.64;30.46;98469.34;8314157;28;20513;-76
2022/06/11 14:49:58;;;;;;;2.37;1.27;;;;;;;28.90;29.31;98465.59;8313870;28;20235;-76
2022/06/11 14:54:27;;;;;;;2.87;1.13;;;;;;;28.96;28.89;98462.22;8314040;28;20438;-76
2022/06/11 14:58:49;;;;;;;4.17;1.20;;;;;;;28.34;29.65;98460.22;8313536;28;20491;-76
2022/06/11 15:03:28;;;;;;;2.70;1.40;;;;;;;28.49;29.34;98462.19;8313703;28;20240;-76
2022/06/11 15:07:51;;;;;;;2.57;1.40;;;;;;;28.02;29.32;98463.75;8310551;28;20559;-76
2022/06/11 15:11:59;;;;;;;3.73;2.10;;;;;;;28.14;30.23;98456.25;8319675;28;20247;-76
2022/06/11 15:16:18;;;;;;;4.10;1.50;;;;;;;28.43;29.71;98453.88;8319499;28;20239;-77
2022/06/11 15:20:26;;;;;;;4.10;2.00;;;;;;;28.64;29.00;98461.34;8319365;28;20232;-76
2022/06/11 15:24:39;;;;;;;2.30;1.33;;;;;;;28.69;28.98;98462.66;8326046;28;20236;-76
2022/06/11 15:29:06;;;;;;;2.67;1.40;;;;;;;28.64;28.42;98464.00;8319112;28;20236;-76
2022/06/11 15:33:22;;;;;;;1.87;1.00;;;;;;;28.33;28.24;98465.72;8318899;28;20239;-76
2022/06/11 15:37:33;;;;;;;4.40;1.70;;;;;;;28.23;28.93;98456.06;8318357;28;20519;-75
2022/06/11 15:41:39;;;;;;;2.87;1.20;;;;;;;28.42;27.85;98459.38;8318648;28;20252;-76
2022/06/11 15:45:41;;;;;;;3.63;1.33;;;;;;;28.54;28.64;98458.06;8318652;28;20274;-76
2022/06/11 15:49:48;;;;;;;3.60;1.40;;;;;;;28.41;29.30;98453.22;8318569;28;20236;-76
2022/06/11 15:58:31;;;;;;;4.33;1.50;;;;;;;27.54;29.45;98457.41;8317931;28;20234;-76
2022/06/11 16:02:35;;;;;;;4.47;1.80;;;;;;;27.35;30.89;98445.22;8318201;28;20230;-76
2022/06/11 16:06:41;;;;;;;2.83;1.20;;;;;;;27.14;31.23;98456.28;8317818;28;20243;-76
2022/06/11 16:10:44;;;;;;;3.57;1.57;;;;;;;27.21;31.19;98458.13;8317779;28;20246;-76
2022/06/11 16:14:47;;;;;;;4.30;1.43;;;;;;;27.16;31.14;98457.78;8317760;28;20221;-76
2022/06/11 16:19:04;;;;;;;4.27;1.40;;;;;;;27.08;31.79;98458.59;8317551;28;20534;-76
2022/06/11 16:23:18;;;;;;;3.93;1.53;;;;;;;27.50;30.96;98455.06;8317070;28;20231;-76
2022/06/11 16:27:23;;;;;;;3.27;1.50;;;;;;;27.60;30.85;98459.41;8317332;28;20231;-76
2022/06/11 16:31:27;;;;;;;3.07;1.83;;;;;;;27.74;30.74;98458.75;8349668;28;20239;-75
2022/06/11 16:35:36;;;;;;;6.87;1.80;;;;;;;27.68;30.63;98459.38;8349933;28;20233;-76
2022/06/11 16:39:40;;;;;;;3.47;1.70;;;;;;;27.61;30.65;98450.44;8349704;28;20234;-76
2022/06/11 16:43:48;;;;;;;2.87;1.73;;;;;;;27.58;31.91;98450.75;8349475;28;20243;-76
2022/06/11 16:47:56;;;;;;;2.80;1.47;;;;;;;27.42;32.17;98454.22;8349279;28;20266;-76
2022/06/11 16:56:24;;;;;;;3.07;1.57;;;;;;;27.09;31.17;98452.28;8349245;28;20237;-76
2022/06/11 17:00:37;;;;;;;3.43;1.40;;;;;;;27.13;31.89;98455.47;8323411;28;20545;-75
2022/06/11 17:04:40;;;;;;;3.83;1.60;;;;;;;27.01;32.38;98456.72;8316067;28;20233;-76
2022/06/11 17:08:43;;;;;;;3.07;1.40;;;;;;;26.95;32.79;98457.38;8315820;28;20232;-76
2022/06/11 17:12:47;;;;;;;3.90;1.50;;;;;;;26.82;32.71;98463.97;8315996;28;20259;-75
2022/06/11 17:16:50;;;;;;;5.23;1.70;;;;;;;26.81;33.55;98464.16;8315882;28;20572;-76
2022/06/11 17:20:55;;;;;;;3.07;1.30;;;;;;;26.69;33.84;98467.09;8315849;28;20240;-76
2022/06/11 17:25:01;;;;;;;5.03;1.70;;;;;;;26.57;33.64;98465.63;8315694;28;20436;-76
2022/06/11 17:29:15;;;;;;;2.63;1.30;;;;;;;26.56;33.98;98471.09;8315661;28;20279;-76
2022/06/11 17:33:18;;;;;;;3.57;1.87;;;;;;;26.36;34.66;98468.69;8314527;28;20242;-76
2022/06/11 17:37:26;;;;;;;5.10;2.20;;;;;;;26.27;34.70;98465.16;8315365;28;20245;-76
2022/06/11 17:41:31;;;;;;;3.13;1.57;;;;;;;26.19;35.18;98466.91;8314763;28;20361;-75
2022/06/11 17:45:36;;;;;;;4.93;1.70;;;;;;;26.09;35.37;98472.31;8315129;28;20279;-75
2022/06/11 17:49:40;;;;;;;4.23;1.37;;;;;;;26.00;35.39;98470.59;8314765;28;20233;-76
2022/06/11 17:53:43;;;;;;;3.93;1.50;;;;;;;25.95;35.73;98473.72;8314954;28;20234;-76
2022/06/11 17:57:46;;;;;;;2.57;1.50;;;;;;;25.79;35.84;98473.53;8314995;28;20234;-76
2022/06/11 18:01:51;;;;;;;4.33;1.80;;;;;;;25.75;36.29;98478.31;8314816;28;20240;-76
2022/06/11 18:05:54;;;;;;;3.63;1.67;;;;;;;25.69;36.96;98476.25;8314819;28;20265;-76
2022/06/11 18:09:57;;;;;;;4.30;1.60;;;;;;;25.67;37.24;98471.09;8314522;28;20243;-76
2022/06/11 18:14:00;;;;;;;6.47;1.80;;;;;;;25.60;37.31;98478.00;8314607;28;20449;-76
2022/06/11 18:18:06;;;;;;;5.93;1.70;;;;;;;25.60;37.97;98474.50;8314650;28;20240;-76
2022/06/11 18:26:30;;;;;;;4.87;1.60;;;;;;;25.59;38.26;98478.13;8314058;28;20231;-75
2022/06/11 18:30:35;;;;;;;4.40;1.73;;;;;;;25.54;38.54;98476.78;8314218;28;20239;-76
2022/06/11 18:34:40;;;;;;;5.53;2.00;;;;;;;25.44;38.93;98476.03;8314412;28;20237;-76
2022/06/11 18:38:43;;;;;;;3.57;1.63;;;;;;;25.40;38.64;98484.41;8314188;28;20230;-76
2022/06/11 18:42:46;;;;;;;3.20;1.90;;;;;;;25.36;39.39;98479.44;8314523;28;20226;-75
2022/06/11 18:46:49;;;;;;;4.47;1.77;;;;;;;25.28;39.68;98489.09;8320458;28;20230;-76
2022/06/11 18:50:54;;;;;;;3.93;1.70;;;;;;;25.21;40.64;98485.31;8320259;28;20575;-76
2022/06/11 18:54:57;;;;;;;2.90;1.40;;;;;;;25.17;40.83;98488.28;8320184;28;20231;-76
2022/06/11 18:59:00;;;;;;;3.33;1.33;;;;;;;25.14;40.74;98493.88;8319920;28;20238;-76
2022/06/11 19:03:03;;;;;;;5.27;1.80;;;;;;;25.08;40.49;98491.81;8319981;28;20235;-76
2022/06/11 19:07:08;;;;;;;7.27;2.33;;;;;;;25.01;40.45;98487.25;8319964;28;20243;-76
2022/06/11 19:11:11;;;;;;;2.97;1.67;;;;;;;24.91;41.27;98501.38;8319783;28;20241;-76
2022/06/11 19:15:14;;;;;;;3.33;1.50;;;;;;;24.84;42.01;98494.16;8319632;28;20237;-76
2022/06/11 19:19:16;;;;;;;6.93;1.90;;;;;;;24.73;42.25;98497.81;8319595;28;20232;-76
2022/06/11 19:23:21;;;;;;;4.93;1.87;;;;;;;24.61;43.01;98497.19;8319390;28;20428;-76
2022/06/11 19:27:24;;;;;;;3.07;1.60;;;;;;;24.53;42.84;98491.78;8326810;28;20234;-75
2022/06/11 19:31:27;;;;;;;5.30;1.70;;;;;;;24.43;42.82;98490.91;8319180;28;20434;-76
2022/06/11 19:35:32;;;;;;;6.07;1.87;;;;;;;24.35;42.90;98500.44;8319065;28;20395;-75
2022/06/11 19:39:39;;;;;;;5.67;1.93;;;;;;;24.26;43.13;98501.28;8318964;28;20435;-75