Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:09;;;;;;;8.93;5.53;;;6.10;96.80;;;;;;4850283;29;20044;-81
2020/12/18 00:03:36;;;;;;;10.77;4.72;;;6.10;96.80;;;;;;4860022;29;20051;-81
2020/12/18 00:06:03;;;;;;;6.60;4.30;;;6.10;96.80;;;;;;4893490;29;20067;-82
2020/12/18 00:08:30;;;;;;;11.18;5.55;;;6.10;96.80;;;;;;4872483;29;20044;-82
2020/12/18 00:10:56;;;;;;;8.82;5.32;;;6.00;96.70;;;;;;4909642;29;20399;-82
2020/12/18 00:13:23;;;;;;;13.18;6.30;;;6.00;96.80;;;;;;4878929;29;20048;-82
2020/12/18 00:15:52;;;;;;;9.95;5.25;;;6.00;96.80;;;;;;4859890;29;20503;-81
2020/12/18 00:18:19;;;;;;;8.40;4.40;;;6.00;96.80;;;;;;4873752;29;20033;-81
2020/12/18 00:20:45;;;;;;;10.63;5.53;;;6.00;96.90;;;;;;4853262;29;20052;-82
2020/12/18 00:23:12;;;;;;;8.35;4.63;;;6.00;96.80;;;;;;4885729;29;20052;-81
2020/12/18 00:25:39;;;;;;;7.40;4.47;;;6.00;96.80;;;;;;4844056;29;20048;-81
2020/12/18 00:28:06;;;;;;;7.13;4.70;;;5.90;96.80;;;;;;4881601;29;20043;-81
2020/12/18 00:30:32;;;;;;;9.57;5.65;;;6.00;97.10;;;;;;4837912;29;20396;-82
2020/12/18 00:32:58;;;;;;;9.10;7.13;;;5.90;96.90;;;;;;4879334;29;20044;-81
2020/12/18 00:35:25;;;;;;;9.68;5.47;;;6.00;97.00;;;;;;4857676;29;20052;-81
2020/12/18 00:37:54;;;;;;;8.80;4.97;;;6.10;97.00;;;;;;4905006;29;20058;-82
2020/12/18 00:40:20;;;;;;;10.65;5.45;;;6.10;97.00;;;;;;4905152;29;20063;-81
2020/12/18 00:42:47;;;;;;;13.40;6.90;;;6.20;96.90;;;;;;4871423;29;20134;-81
2020/12/18 00:45:13;;;;;;;18.45;7.57;;;6.20;96.90;;;;;;4856775;29;20041;-81
2020/12/18 00:47:40;;;;;;;11.38;6.25;;;6.20;96.90;;;;;;4877293;29;20036;-81
2020/12/18 00:50:06;;;;;;;12.00;7.55;;;6.20;96.80;;;;;;4891828;29;20412;-81
2020/12/18 00:52:33;;;;;;;11.57;6.50;;;6.20;96.80;;;;;;4844624;29;20051;-81
2020/12/18 00:54:59;;;;;;;12.05;7.45;;;6.30;96.80;;;;;;4856350;29;20047;-81
2020/12/18 00:57:27;;;;;;;14.27;6.82;;;6.30;96.80;;;;;;4875576;29;20051;-81
2020/12/18 00:59:54;;;;;;;13.80;7.13;;;6.30;96.70;;;;;;4888193;29;20048;-81
2020/12/18 01:02:40;;;;;;;11.02;6.05;;;6.20;96.70;;;;;;4859203;29;20043;-81
2020/12/18 01:05:07;;;;;;;11.20;6.47;;;6.20;96.80;;;;;;4849409;29;20400;-82
2020/12/18 01:07:33;;;;;;;15.63;8.48;;;6.20;96.80;;;;;;4848840;29;20037;-82
2020/12/18 01:10:00;;;;;;;16.15;9.50;;;6.10;96.80;;;;;;4850042;29;20033;-82
2020/12/18 01:12:27;;;;;;;14.32;8.20;;;6.10;96.80;;;;;;4834573;29;20563;-81
2020/12/18 01:14:53;;;;;;;19.92;10.38;;;6.10;96.90;;;;;;4841087;29;20048;-82
2020/12/18 01:17:20;;;;;;;13.00;8.20;;;6.10;96.90;;;;;;4848806;29;20041;-82
2020/12/18 01:19:47;;;;;;;15.02;7.32;;;6.10;97.00;;;;;;4851266;29;20485;-82
2020/12/18 01:22:14;;;;;;;16.80;8.43;;;6.20;97.00;;;;;;4876680;29;20052;-82
2020/12/18 01:24:47;;;;;;;14.27;8.50;;;6.20;96.90;;;;;;4857164;29;20041;-82
2020/12/18 01:27:15;;;;;;;18.83;8.18;;;6.20;96.90;;;;;;4839998;29;20049;-82
2020/12/18 01:29:41;;;;;;;13.18;7.20;;;6.20;96.90;;;;;;4842160;29;20037;-82
2020/12/18 01:32:10;;;;;;;12.60;6.75;;;6.20;97.20;;;;;;4858264;29;20079;-82
2020/12/18 01:34:38;;;;;;;12.18;6.78;;;6.30;96.90;;;;;;4843366;29;20036;-82
2020/12/18 01:37:06;;;;;;;13.35;6.85;;;6.30;97.00;;;;;;4873320;29;20040;-82
2020/12/18 01:39:51;;;;;;;9.90;6.82;;;6.30;96.90;;;;;;4844095;29;20040;-84
2020/12/18 01:42:24;;;;;;;12.82;8.07;;;6.40;96.90;;;;;;4857060;29;20126;-83
2020/12/18 01:44:50;;;;;;;14.20;7.68;;;6.40;96.90;;;;;;4855098;29;20056;-82
2020/12/18 01:47:30;;;;;;;13.50;7.70;;;6.50;97.00;;;;;;4900099;29;20531;-79
2020/12/18 01:50:04;;;;;;;14.05;7.60;;;6.50;96.90;;;;;;4886353;29;20425;-81
2020/12/18 01:52:36;;;;;;;14.75;6.97;;;6.60;96.90;;;;;;4858258;29;20041;-81
2020/12/18 01:55:07;;;;;;;10.98;7.25;;;6.60;96.80;;;;;;4858354;29;20039;-80
2020/12/18 01:57:43;;;;;;;12.27;6.30;;;6.70;96.80;;;;;;4862346;29;20036;-80
2020/12/18 02:00:09;;;;;;;13.90;7.15;;;6.70;96.70;;;;;;4852054;29;20048;-81
2020/12/18 02:02:43;;;;;;;20.60;9.73;;;6.70;96.70;;;;;;4876819;29;20060;-81
2020/12/18 02:05:27;;;;;;;14.63;7.40;;;6.70;96.70;;;;;;4849179;29;20053;-81
2020/12/18 02:08:03;;;;;;;17.25;8.35;;;6.70;97.00;;;;;;4861535;29;20396;-81
2020/12/18 02:10:48;;;;;;;13.68;7.78;;;6.60;96.80;;;;;;4890566;29;20045;-80
2020/12/18 02:13:17;;;;;;;15.35;8.73;;;6.60;96.80;;;;;;4870739;29;20049;-80
2020/12/18 02:15:44;;;;;;;13.30;8.65;;;6.60;96.90;;;;;;4851441;29;20044;-81
2020/12/18 02:18:23;;;;;;;21.30;8.25;;;6.60;96.90;;;;;;4861787;29;20076;-80
2020/12/18 02:20:54;;;;;;;15.32;7.57;;;6.60;96.90;;;;;;4847121;29;20392;-81
2020/12/18 02:23:21;;;;;;;10.43;5.68;;;6.60;96.90;;;;;;4865980;29;20510;-81
2020/12/18 02:26:07;;;;;;;13.68;7.32;;;6.60;96.90;;;;;;4864048;29;20044;-81
2020/12/18 02:28:41;;;;;;;16.92;7.88;;;6.60;96.90;;;;;;4869934;29;20061;-81
2020/12/18 02:31:09;;;;;;;10.93;6.72;;;6.60;96.90;;;;;;4863661;29;20033;-81
2020/12/18 02:33:44;;;;;;;12.02;6.80;;;6.50;97.20;;;;;;4870455;29;20040;-81
2020/12/18 02:36:25;;;;;;;12.20;7.93;;;6.50;96.90;;;;;;4845635;29;20048;-90
2020/12/18 02:38:56;;;;;;;14.20;8.55;;;6.40;97.00;;;;;;4857231;29;20425;-86
2020/12/18 02:41:23;;;;;;;11.43;6.43;;;6.40;97.00;;;;;;4891451;29;20110;-86
2020/12/18 02:43:57;;;;;;;10.68;6.32;;;6.40;97.00;;;;;;4836144;29;20045;-86
2020/12/18 02:46:24;;;;;;;9.45;4.82;;;6.30;97.00;;;;;;4888720;29;20067;-87
2020/12/18 02:48:52;;;;;;;11.23;6.15;;;6.30;97.00;;;;;;4835171;29;20035;-88
2020/12/18 02:51:30;;;;;;;8.07;4.15;;;6.30;97.00;;;;;;4837648;29;20041;-87
2020/12/18 02:54:11;;;;;;;16.87;6.67;;;6.30;97.10;;;;;;4864906;29;20033;-87
2020/12/18 02:57:12;;;;;;;10.50;6.00;;;6.20;97.10;;;;;;4847600;29;20292;-88
2020/12/18 02:59:50;;;;;;;10.63;6.25;;;6.20;97.10;;;;;;4830424;29;20056;-87
2020/12/18 03:02:18;;;;;;;13.43;5.40;;;6.20;97.10;;;;;;4883778;29;20056;-88
2020/12/18 03:04:47;;;;;;;15.00;5.88;;;6.10;97.10;;;;;;4844836;29;20041;-88
2020/12/18 03:07:23;;;;;;;11.15;5.53;;;6.10;97.10;;;;;;4840338;29;20041;-87
2020/12/18 03:09:50;;;;;;;9.93;6.13;;;6.10;97.10;;;;;;4830257;29;20067;-87
2020/12/18 03:12:18;;;;;;;17.90;6.97;;;6.10;97.10;;;;;;4849192;29;20037;-87
2020/12/18 03:14:46;;;;;;;9.98;5.95;;;6.10;97.20;;;;;;4881322;29;20060;-87
2020/12/18 03:17:44;;;;;;;8.50;3.75;;;6.10;97.20;;;;;;4860105;29;20507;-84
2020/12/18 03:20:12;;;;;;;9.05;5.63;;;6.00;97.40;;;;;;4836443;29;20392;-88
2020/12/18 03:22:47;;;;;;;10.00;5.60;;;6.00;97.20;;;;;;4849672;29;20048;-88
2020/12/18 03:25:24;;;;;;;10.90;4.90;;;6.00;97.20;;;;;;4821697;29;20429;-82
2020/12/18 03:28:10;;;;;;;11.13;5.22;;;5.90;97.20;;;;;;4836999;29;20052;-87
2020/12/18 03:30:38;;;;;;;15.07;6.32;;;5.90;97.20;;;;;;4856757;29;20045;-85
2020/12/18 03:33:05;;;;;;;14.35;5.10;;;5.90;97.20;;;;;;4828308;29;20037;-85
2020/12/18 03:35:32;;;;;;;10.23;4.97;;;5.90;97.30;;;;;;4847794;29;20036;-85
2020/12/18 03:37:59;;;;;;;10.25;5.70;;;5.90;97.30;;;;;;4862664;29;20060;-86
2020/12/18 03:40:26;;;;;;;7.38;3.97;;;5.90;97.20;;;;;;4893767;29;20387;-85
2020/12/18 03:43:11;;;;;;;10.15;5.05;;;5.90;97.20;;;;;;4863966;29;20069;-86
2020/12/18 03:45:38;;;;;;;10.00;5.03;;;5.90;97.20;;;;;;4836492;29;20040;-85
2020/12/18 03:48:12;;;;;;;10.68;4.82;;;5.80;97.20;;;;;;4860449;29;20040;-85
2020/12/18 03:51:05;;;;;;;9.65;4.30;;;5.80;97.20;;;;;;4838265;29;20041;-86
2020/12/18 03:53:32;;;;;;;8.82;4.78;;;5.80;97.20;;;;;;4870431;29;20736;-89
2020/12/18 03:56:22;;;;;;;6.03;3.72;;;5.80;97.20;;;;;;4833498;29;20500;-89
2020/12/18 03:59:17;;;;;;;8.82;4.70;;;5.70;97.10;;;;;;4824338;29;20493;-88
2020/12/18 04:02:13;;;;;;;10.60;4.35;;;5.70;97.20;;;;;;4868072;29;20067;-87
2020/12/18 04:04:41;;;;;;;6.93;4.63;;;5.70;97.20;;;;;;4851838;29;20053;-89
2020/12/18 04:07:13;;;;;;;12.13;5.50;;;5.70;97.20;;;;;;4869181;29;20428;-89
2020/12/18 04:09:41;;;;;;;10.48;5.03;;;5.60;97.20;;;;;;4860773;29;20060;-88
2020/12/18 04:12:12;;;;;;;7.35;4.45;;;5.60;97.50;;;;;;4873948;29;20511;-88
2020/12/18 04:14:46;;;;;;;7.63;4.38;;;5.60;97.30;;;;;;4859994;29;20051;-88
2020/12/18 04:17:33;;;;;;;10.20;4.03;;;5.60;97.30;;;;;;4843404;29;20048;-88
2020/12/18 04:20:05;;;;;;;9.15;3.95;;;5.70;97.30;;;;;;4856871;29;20061;-89
2020/12/18 04:22:34;;;;;;;12.90;5.80;;;5.70;97.30;;;;;;4845052;29;20395;-89
2020/12/18 04:25:13;;;;;;;8.38;4.28;;;5.60;97.20;;;;;;4861980;29;20518;-88
2020/12/18 04:27:44;;;;;;;10.50;4.50;;;5.60;97.30;;;;;;4862263;29;20048;-89
2020/12/18 04:30:12;;;;;;;7.57;3.95;;;5.70;97.30;;;;;;4853313;29;20045;-88
2020/12/18 04:32:44;;;;;;;16.85;6.07;;;5.70;97.30;;;;;;4861880;29;20040;-89
2020/12/18 04:35:12;;;;;;;10.65;4.80;;;5.70;97.30;;;;;;4842298;29;20040;-89
2020/12/18 04:37:57;;;;;;;12.10;5.47;;;5.70;97.30;;;;;;4864746;29;20047;-89
2020/12/18 04:40:33;;;;;;;8.65;4.75;;;5.70;97.30;;;;;;4862161;29;20059;-89
2020/12/18 04:43:11;;;;;;;9.43;3.80;;;5.70;97.30;;;;;;4857632;29;20048;-89
2020/12/18 04:45:39;;;;;;;14.55;5.75;;;5.70;97.30;;;;;;4837402;29;20051;-89
2020/12/18 04:48:13;;;;;;;11.73;4.43;;;5.60;97.20;;;;;;4842795;29;20049;-89
2020/12/18 04:50:47;;;;;;;8.02;4.97;;;5.60;97.20;;;;;;4836322;29;20055;-89
2020/12/18 04:53:32;;;;;;;12.57;5.75;;;5.60;97.30;;;;;;4854540;29;20045;-89
2020/12/18 04:56:11;;;;;;;9.10;4.28;;;5.60;97.30;;;;;;4855317;29;20037;-89
2020/12/18 04:58:58;;;;;;;10.73;4.72;;;5.70;97.30;;;;;;4856481;29;20033;-88
2020/12/18 05:01:40;;;;;;;10.50;5.03;;;5.60;97.20;;;;;;4846868;29;20055;-89
2020/12/18 05:04:12;;;;;;;6.55;3.67;;;5.60;97.30;;;;;;4845275;29;20040;-89
2020/12/18 05:06:48;;;;;;;6.45;3.60;;;5.60;97.30;;;;;;4862162;29;20045;-89
2020/12/18 05:09:24;;;;;;;10.25;3.88;;;5.50;97.30;;;;;;4855841;29;20052;-89
2020/12/18 05:11:55;;;;;;;7.03;4.03;;;5.50;97.30;;;;;;4869678;29;20048;-89
2020/12/18 05:14:28;;;;;;;6.18;3.70;;;5.50;97.30;;;;;;4864727;29;20032;-89
2020/12/18 05:17:08;;;;;;;6.90;3.25;;;5.50;97.30;;;;;;4855547;29;20473;-89
2020/12/18 05:19:36;;;;;;;6.00;3.43;;;5.40;97.30;;;;;;4875211;29;20047;-88
2020/12/18 05:22:13;;;;;;;8.43;3.47;;;5.40;97.30;;;;;;4871458;29;20044;-87
2020/12/18 05:25:09;;;;;;;5.90;2.83;;;5.40;97.30;;;;;;4853608;29;20053;-88
2020/12/18 05:27:42;;;;;;;7.13;4.25;;;5.40;97.30;;;;;;4847549;29;20041;-88
2020/12/18 05:30:10;;;;;;;9.63;4.60;;;5.40;97.30;;;;;;4860044;29;20484;-88
2020/12/18 05:32:38;;;;;;;7.40;4.32;;;5.30;97.30;;;;;;4872935;29;20398;-84
2020/12/18 05:35:30;;;;;;;13.60;5.18;;;5.30;97.40;;;;;;4884541;29;20033;-84
2020/12/18 05:38:04;;;;;;;6.15;3.60;;;5.30;97.30;;;;;;4848352;29;20060;-85
2020/12/18 05:41:00;;;;;;;8.45;3.10;;;5.30;97.40;;;;;;4871948;29;20052;-88
2020/12/18 05:43:38;;;;;;;13.48;6.80;;;5.30;97.30;;;;;;4858781;29;20051;-84
2020/12/18 05:46:32;;;;;;;10.18;5.20;;;5.30;97.30;;;;;;4870176;29;20044;-80
2020/12/18 05:49:06;;;;;;;12.32;7.28;;;5.30;97.40;;;;;;4875747;29;20025;-80
2020/12/18 05:51:41;;;;;;;17.58;8.70;;;5.30;97.40;;;;;;4865525;29;20028;-80
2020/12/18 05:54:15;;;;;;;16.00;7.53;;;5.30;97.30;;;;;;4871523;29;20053;-80
2020/12/18 05:56:53;;;;;;;11.50;5.85;;;5.30;97.30;;;;;;4864842;29;20511;-79
2020/12/18 05:59:21;;;;;;;9.82;5.40;;;5.30;97.40;;;;;;4842584;29;20037;-80
2020/12/18 06:02:02;;;;;;;10.50;4.95;;;5.30;97.40;;;;;;4859100;29;20516;-79
2020/12/18 06:04:38;;;;;;;18.45;7.45;;;5.30;97.40;;;;;;4904702;29;20049;-79
2020/12/18 06:07:15;;;;;;;13.88;5.55;;;5.20;97.40;;;;;;4876429;29;20040;-80
2020/12/18 06:10:08;;;;;;;8.07;3.90;;;5.30;97.50;;;;;;4857902;29;20828;-79
2020/12/18 06:13:03;;;;;;;13.20;6.00;;;5.40;97.50;;;;;;4866019;29;20032;-79
2020/12/18 06:15:52;;;;;;;25.15;14.05;;;5.40;97.50;;;;;;4853354;29;20052;-78
2020/12/18 06:18:31;;;;;;;20.40;13.02;;;5.50;97.50;;;;;;4878792;29;20110;-80
2020/12/18 06:21:02;;;;;;;;;;;5.50;97.40;;;;;;4876802;29;20055;-80
2020/12/18 06:23:29;;;;;;;11.20;6.38;;;5.60;97.50;;;;;;4877270;29;20281;-81
2020/12/18 06:26:19;;;;;;;9.65;5.25;;;5.50;97.40;;;;;;4880467;29;20049;-81
2020/12/18 06:29:06;;;;;;;10.05;5.22;;;5.60;97.40;;;;;;4871239;29;20043;-80
2020/12/18 06:31:52;;;;;;;11.55;4.85;;;5.60;97.50;;;;;;4850629;29;20040;-84
2020/12/18 06:34:38;;;;;;;10.40;3.92;;;5.70;97.50;;;;;;4889846;29;20040;-83
2020/12/18 06:37:32;;;;;;;16.00;4.82;;;5.70;97.50;;;;;;4880243;29;20044;-84
2020/12/18 06:40:28;;;;;;;18.80;5.07;;;5.80;97.50;;;;;;4916551;29;20049;-83
2020/12/18 06:43:13;;;;;;;10.02;3.35;;;5.90;97.50;;;;;;4889138;29;20059;-83
2020/12/18 06:46:09;;;;;;;7.82;3.13;;;5.90;97.50;;;;;;4893292;29;20044;-80
2020/12/18 06:49:05;;;;;;;10.38;3.13;;;5.90;97.40;;;;;;4832827;29;20037;-80
2020/12/18 06:51:57;;;;;;;7.68;3.20;;;6.00;97.40;;;;;;4860239;29;20059;-80
2020/12/18 06:54:56;;;;;;;8.35;4.00;;;6.00;97.70;;;;;;4864681;29;20033;-80
2020/12/18 06:57:27;;;;;;;13.70;3.92;;;6.00;97.50;;;;;;4852790;29;20056;-81
2020/12/18 07:00:26;;;;;;;6.82;3.50;;;6.00;97.80;;;;;;4858149;29;20043;-80
2020/12/18 07:02:53;;;;;;;14.82;4.90;;;6.10;97.50;;;;;;4866460;29;20055;-80
2020/12/18 07:05:40;;;;;;;10.52;3.50;;;6.10;97.50;;;;;;4878560;29;20059;-80
2020/12/18 07:08:11;;;;;;;14.05;5.43;;;6.10;97.50;;;;;;4906986;29;20064;-80
2020/12/18 07:10:46;;;;;;;11.23;4.00;;;6.20;97.60;;;;;;4897066;29;20051;-80
2020/12/18 07:13:20;;;;;;;9.88;4.38;;;6.20;97.60;;;;;;4885295;29;20036;-80
2020/12/18 07:15:51;;;;;;;10.38;4.90;;;6.20;97.60;;;;;;4880554;29;20044;-79
2020/12/18 07:18:23;;;;;;;9.25;4.53;;;6.20;97.60;;;;;;4865298;29;20052;-80
2020/12/18 07:20:58;;;;;;;12.80;4.68;;;6.30;97.70;;;;;;4876203;29;20047;-80
2020/12/18 07:23:26;;;;;;;13.85;5.43;;;6.30;97.90;;;;;;4894725;29;20588;-80
2020/12/18 07:25:54;;;;;;;16.33;5.40;;;6.30;97.60;;;;;;4873114;29;20052;-80
2020/12/18 07:28:22;;;;;;;11.45;5.18;;;6.30;97.60;;;;;;4885394;29;20059;-85
2020/12/18 07:30:50;;;;;;;10.27;4.53;;;6.30;97.70;;;;;;4857105;29;20037;-85
2020/12/18 07:33:19;;;;;;;11.57;5.03;;;6.20;97.60;;;;;;4887847;29;20043;-85
2020/12/18 07:35:48;;;;;;;11.23;4.30;;;6.20;97.70;;;;;;4863653;29;20052;-85
2020/12/18 07:38:22;;;;;;;14.95;6.05;;;6.20;97.70;;;;;;4873710;29;20039;-85
2020/12/18 07:40:52;;;;;;;12.85;5.47;;;6.20;97.70;;;;;;4877751;29;20044;-85
2020/12/18 07:43:22;;;;;;;7.20;4.50;;;6.20;97.70;;;;;;4862624;29;20055;-85
2020/12/18 07:45:51;;;;;;;10.43;4.85;;;6.20;97.70;;;;;;4879682;29;20056;-85
2020/12/18 07:48:20;;;;;;;11.52;4.53;;;6.20;97.70;;;;;;4889128;29;20056;-86
2020/12/18 07:50:59;;;;;;;15.75;6.05;;;6.20;97.70;;;;;;4872075;29;20765;-85
2020/12/18 07:53:26;;;;;;;17.70;5.75;;;6.20;97.70;;;;;;4873480;29;20058;-86
2020/12/18 07:56:06;;;;;;;12.82;5.85;;;6.30;97.70;;;;;;4863839;29;20055;-86
2020/12/18 07:58:43;;;;;;;13.23;5.20;;;6.30;97.80;;;;;;4862086;29;20037;-85
2020/12/18 08:01:21;;;;;;;13.60;5.72;;;6.30;97.70;;;;;;4865840;29;20073;-85
2020/12/18 08:03:57;;;;;;;14.30;6.43;;;6.30;97.70;;;;;;4864272;29;20044;-85
2020/12/18 08:06:32;;;;;;;14.70;5.75;;;6.40;97.80;;;;;;4880645;29;20712;-85
2020/12/18 08:09:04;;;;;;;12.98;5.03;;;6.40;97.80;;;;;;4849828;29;20032;-85
2020/12/18 08:11:33;;;;;;;12.07;5.30;;;6.50;97.80;;;;;;4872025;29;20419;-85
2020/12/18 08:14:00;;;;;;;10.93;5.68;;;6.60;97.70;;;;;;4868186;29;20032;-85
2020/12/18 08:16:32;;;;;;;8.65;5.30;;;6.70;97.70;;;;;;4859265;29;20045;-85
2020/12/18 08:19:05;;;;;;;10.07;4.93;;;6.80;97.60;;;;;;4868882;29;20048;-85
2020/12/18 08:21:35;;;;;;;16.08;5.88;;;6.80;97.60;;;;;;4879587;29;20033;-85
2020/12/18 08:24:07;;;;;;;14.07;5.88;;;6.90;97.50;;;;;;4881946;29;20040;-85
2020/12/18 08:27:12;;;;;;;9.88;5.68;;;6.90;97.50;;;;;;4892381;29;20045;-85
2020/12/18 08:29:42;;;;;;;10.68;4.88;;;7.00;97.40;;;;;;4823966;29;20385;-85
2020/12/18 08:32:10;;;;;;;6.60;4.32;;;7.00;97.40;;;;;;4883557;29;20044;-85
2020/12/18 08:34:37;;;;;;;12.30;4.40;;;7.10;97.40;;;;;;4857160;29;20040;-85
2020/12/18 08:37:03;;;;;;;12.82;3.70;;;7.20;97.40;;;;;;4867742;29;20040;-85
2020/12/18 08:39:32;;;;;;;12.82;5.30;;;7.20;97.30;;;;;;4834608;29;20693;-85
2020/12/18 08:41:59;;;;;;;11.63;4.10;;;7.20;97.30;;;;;;4838965;29;20843;-86
2020/12/18 08:44:28;;;;;;;11.57;4.60;;;7.30;97.30;;;;;;4858278;29;20056;-86
2020/12/18 08:46:56;;;;;;;10.73;5.45;;;7.30;97.20;;;;;;4877369;29;20052;-86
2020/12/18 08:49:28;;;;;;;15.15;6.22;;;7.30;97.20;;;;;;4896398;29;20037;-85
2020/12/18 08:51:56;;;;;;;10.63;5.28;;;7.40;97.20;;;;;;4862996;29;20044;-86
2020/12/18 08:54:33;;;;;;;12.10;5.57;;;7.40;97.20;;;;;;4861853;29;20507;-85
2020/12/18 08:57:24;;;;;;;14.55;5.20;;;7.50;97.20;;;;;;4871690;29;20049;-85
2020/12/18 08:59:58;;;;;;;13.55;4.80;;;7.50;97.20;;;;;;4871164;29;20052;-85
2020/12/18 09:02:26;;;;;;;14.48;6.40;;;7.60;97.20;;;;;;4886527;29;20052;-80
2020/12/18 09:05:13;;;;;;;14.77;7.20;;;7.70;97.10;;;;;;4836610;29;20044;-81
2020/12/18 09:07:43;;;;;;;16.38;7.07;;;7.70;97.10;;;;;;4860648;29;20508;-80
2020/12/18 09:10:11;;;;;;;14.55;6.65;;;7.80;97.00;;;;;;4855927;29;20053;-80
2020/12/18 09:12:43;;;;;;;13.75;5.75;;;7.80;97.00;;;;;;4829374;29;20053;-80
2020/12/18 09:15:21;;;;;;;11.45;6.40;;;7.90;97.00;;;;;;4836771;29;20139;-80
2020/12/18 09:18:05;;;;;;;16.77;6.80;;;7.90;96.90;;;;;;4880124;29;20071;-84
2020/12/18 09:20:37;;;;;;;20.67;7.68;;;7.90;96.90;;;;;;4870149;29;20057;-84
2020/12/18 09:23:07;;;;;;;13.25;6.82;;;8.00;96.80;;;;;;4867259;29;20049;-84
2020/12/18 09:25:39;;;;;;;15.98;7.15;;;8.00;96.80;;;;;;4863909;29;20037;-84
2020/12/18 09:28:17;;;;;;;12.77;7.72;;;8.00;96.80;;;;;;4862239;29;20056;-84
2020/12/18 09:30:58;;;;;;;12.27;6.80;;;8.10;96.80;;;;;;4847609;29;20036;-84
2020/12/18 09:33:25;;;;;;;10.82;6.43;;;8.10;96.80;;;;;;4873574;29;20047;-85
2020/12/18 09:36:06;;;;;;;18.90;7.93;;;8.20;96.80;;;;;;4872838;29;20048;-84
2020/12/18 09:38:39;;;;;;;10.98;6.53;;;8.20;96.70;;;;;;4869204;29;20051;-84
2020/12/18 09:41:11;;;;;;;11.65;6.18;;;8.30;96.80;;;;;;4879130;29;20049;-84
2020/12/18 09:43:38;;;;;;;11.43;6.25;;;8.30;96.70;;;;;;4857200;29;20037;-84
2020/12/18 09:46:11;;;;;;;18.95;7.30;;;8.40;96.70;;;;;;4851216;29;20044;-84
2020/12/18 09:48:39;;;;;;;12.18;7.53;;;8.40;96.70;;;;;;4833119;29;20037;-84
2020/12/18 09:51:05;;;;;;;13.95;6.50;;;8.50;96.70;;;;;;4843523;29;20393;-84
2020/12/18 09:53:32;;;;;;;11.02;5.65;;;8.50;96.70;;;;;;4863467;29;20045;-84
2020/12/18 09:55:58;;;;;;;11.63;5.60;;;8.60;96.60;;;;;;4833679;29;20033;-84
2020/12/18 09:58:25;;;;;;;12.27;6.43;;;8.60;96.60;;;;;;4851029;29;20059;-85
2020/12/18 10:00:52;;;;;;;13.20;5.32;;;8.70;96.60;;;;;;4828998;29;20048;-84
2020/12/18 10:03:19;;;;;;;8.27;4.88;;;8.70;96.50;;;;;;4866069;29;20408;-85
2020/12/18 10:05:46;;;;;;;13.45;5.55;;;8.70;96.50;;;;;;4859561;29;20045;-84
2020/12/18 10:08:13;;;;;;;14.98;6.18;;;8.80;96.60;;;;;;4859364;29;20429;-85
2020/12/18 10:10:39;;;;;;;9.43;5.20;;;8.90;96.50;;;;;;4869897;29;20041;-85
2020/12/18 10:13:06;;;;;;;12.75;5.68;;;8.90;96.40;;;;;;4839610;29;20056;-84
2020/12/18 10:15:33;;;;;;;11.68;7.07;;;8.90;96.30;;;;;;4883356;29;20119;-84
2020/12/18 10:18:00;;;;;;;9.80;5.43;;;8.90;96.30;;;;;;4863438;29;20075;-84
2020/12/18 10:20:26;;;;;;;13.80;5.18;;;9.00;96.20;;;;;;4838858;29;20064;-84
2020/12/18 10:22:53;;;;;;;9.65;4.97;;;9.00;96.30;;;;;;4837801;29;20405;-84
2020/12/18 10:25:19;;;;;;;16.08;6.30;;;9.00;96.20;;;;;;4865698;29;20317;-85
2020/12/18 10:27:46;;;;;;;11.30;4.30;;;9.10;96.20;;;;;;4858470;29;20064;-84
2020/12/18 10:30:13;;;;;;;11.02;5.28;;;9.10;96.10;;;;;;4854185;29;20488;-84
2020/12/18 10:32:40;;;;;;;9.43;4.35;;;9.20;96.00;;;;;;4864761;29;20036;-84
2020/12/18 10:35:07;;;;;;;9.65;5.05;;;9.20;96.00;;;;;;4859982;29;20076;-84
2020/12/18 10:37:34;;;;;;;7.68;4.30;;;9.30;96.00;;;;;;4871231;29;20400;-84
2020/12/18 10:40:01;;;;;;;11.57;4.30;;;9.30;96.00;;;;;;4853375;29;20048;-85
2020/12/18 10:42:27;;;;;;;10.98;4.75;;;9.30;96.00;;;;;;4845753;29;20392;-84
2020/12/18 10:44:54;;;;;;;9.55;4.40;;;9.40;96.00;;;;;;4884658;29;20051;-84
2020/12/18 10:47:21;;;;;;;15.55;4.75;;;9.40;96.00;;;;;;4884690;29;20852;-84
2020/12/18 10:49:48;;;;;;;11.57;5.03;;;9.50;96.00;;;;;;4825642;29;20048;-85
2020/12/18 10:52:15;;;;;;;12.18;4.75;;;9.50;95.90;;;;;;4840395;29;20064;-86
2020/12/18 10:54:42;;;;;;;5.90;3.60;;;9.50;95.90;;;;;;4816098;29;20487;-85
2020/12/18 10:57:09;;;;;;;10.27;3.47;;;9.50;95.90;;;;;;4841351;29;20040;-85
2020/12/18 10:59:35;;;;;;;10.18;3.65;;;9.50;95.90;;;;;;4842646;29;20040;-85
2020/12/18 11:02:02;;;;;;;12.50;3.63;;;9.60;95.90;;;;;;4879301;29;20048;-86
2020/12/18 11:04:33;;;;;;;9.60;3.03;;;9.70;95.90;;;;;;4824546;29;20036;-86
2020/12/18 11:06:59;;;;;;;8.88;3.30;;;9.80;95.90;;;;;;4855548;29;20040;-86
2020/12/18 11:09:26;;;;;;;8.90;3.00;;;9.80;95.70;;;;;;4867173;29;20040;-85
2020/12/18 11:11:54;;;;;;;12.38;3.90;;;9.80;95.50;;;;;;4867377;29;20048;-85
2020/12/18 11:14:22;;;;;;;11.63;3.33;;;9.80;95.30;;;;;;4855231;29;20045;-85
2020/12/18 11:16:49;;;;;;;7.80;2.85;;;9.80;95.20;;;;;;4890306;29;20048;-84
2020/12/18 11:19:15;;;;;;;9.57;2.72;;;9.80;95.10;;;;;;4888689;29;20044;-85
2020/12/18 11:21:46;;;;;;;8.27;2.53;;;9.80;95.00;;;;;;4852653;29;20052;-85
2020/12/18 11:24:13;;;;;;;6.53;2.92;;;9.70;95.00;;;;;;4869293;29;20041;-84
2020/12/18 11:26:39;;;;;;;7.97;2.75;;;9.70;95.00;;;;;;4903053;29;20055;-85
2020/12/18 11:29:07;;;;;;;10.02;3.30;;;9.70;94.90;;;;;;4823629;29;20049;-85
2020/12/18 11:31:38;;;;;;;7.32;2.08;;;9.70;95.00;;;;;;4866846;29;20049;-86
2020/12/18 11:34:05;;;;;;;4.93;2.33;;;9.80;95.00;;;;;;4854325;29;20048;-84
2020/12/18 11:36:36;;;;;;;9.95;3.58;;;9.80;95.00;;;;;;4884910;29;20087;-85
2020/12/18 11:39:04;;;;;;;8.25;3.00;;;9.90;94.90;;;;;;4853835;29;20049;-85
2020/12/18 11:41:32;;;;;;;6.15;2.83;;;9.90;94.90;;;;;;4867304;29;20514;-85
2020/12/18 11:43:58;;;;;;;9.48;3.10;;;9.90;94.80;;;;;;4854468;29;20044;-85
2020/12/18 11:46:25;;;;;;;10.18;2.90;;;10.00;94.80;;;;;;4843264;29;20045;-85
2020/12/18 11:48:52;;;;;;;8.10;3.13;;;10.00;94.70;;;;;;4819313;29;20759;-85
2020/12/18 11:51:18;;;;;;;9.38;2.78;;;10.00;94.50;;;;;;4824475;29;20041;-84
2020/12/18 11:53:45;;;;;;;9.52;3.78;;;10.00;94.60;;;;;;4843703;29;20053;-84
2020/12/18 11:56:11;;;;;;;8.00;2.85;;;10.00;94.60;;;;;;4855080;29;20075;-84
2020/12/18 11:58:38;;;;;;;7.50;2.78;;;10.00;94.40;;;;;;4839806;29;20045;-82
2020/12/18 12:01:04;;;;;;;11.10;2.58;;;10.00;94.30;;;;;;4894446;29;20142;-79
2020/12/18 12:03:31;;;;;;;7.10;2.63;;;10.00;94.30;;;;;;4888473;29;20076;-79
2020/12/18 12:06:00;;;;;;;13.05;3.05;;;10.00;94.30;;;;;;4883650;29;20044;-81
2020/12/18 12:08:27;;;;;;;6.03;2.20;;;10.00;94.20;;;;;;4855043;29;20039;-82
2020/12/18 12:10:54;;;;;;;7.20;3.22;;;9.90;94.30;;;;;;4900167;29;20043;-79
2020/12/18 12:13:20;;;;;;;6.40;2.00;;;9.90;94.30;;;;;;4885601;29;20044;-79
2020/12/18 12:15:47;;;;;;;9.07;2.40;;;9.90;94.40;;;;;;4872991;29;20048;-80
2020/12/18 12:18:14;;;;;;;9.68;2.80;;;10.00;94.30;;;;;;4878170;29;20047;-82
2020/12/18 12:20:40;;;;;;;11.65;2.45;;;10.00;94.20;;;;;;4855103;29;20044;-83
2020/12/18 12:23:07;;;;;;;9.88;2.33;;;10.00;94.10;;;;;;4836861;29;20044;-85
2020/12/18 12:25:33;;;;;;;8.07;2.83;;;10.00;94.20;;;;;;4860481;29;20431;-81
2020/12/18 12:28:00;;;;;;;6.93;1.90;;;10.00;94.20;;;;;;4853045;29;20047;-80
2020/12/18 12:30:27;;;;;;;7.80;2.30;;;10.00;94.20;;;;;;4872815;29;20408;-81
2020/12/18 12:32:56;;;;;;;9.40;3.00;;;10.00;94.30;;;;;;4868945;29;20028;-81
2020/12/18 12:35:24;;;;;;;7.97;2.17;;;10.00;94.30;;;;;;4884524;29;20052;-81
2020/12/18 12:37:50;;;;;;;8.10;2.13;;;10.00;94.30;;;;;;4854111;29;20042;-81
2020/12/18 12:40:18;;;;;;;4.57;1.90;;;10.00;94.30;;;;;;4899045;29;20043;-78
2020/12/18 12:42:45;;;;;;;9.93;2.33;;;10.00;94.30;;;;;;4867033;29;20052;-81
2020/12/18 12:45:11;;;;;;;8.55;2.45;;;10.10;94.30;;;;;;4859508;29;20036;-81
2020/12/18 12:47:38;;;;;;;6.13;2.30;;;10.10;94.30;;;;;;4875491;29;20037;-81
2020/12/18 12:50:05;;;;;;;11.13;2.83;;;10.10;94.20;;;;;;4850705;29;20052;-81
2020/12/18 12:52:33;;;;;;;7.22;2.40;;;10.10;94.00;;;;;;4875284;29;20046;-79
2020/12/18 12:54:59;;;;;;;10.02;2.03;;;10.20;94.00;;;;;;4895792;29;20049;-80
2020/12/18 12:57:29;;;;;;;10.40;2.25;;;10.20;93.90;;;;;;4882963;29;20032;-80
2020/12/18 12:59:59;;;;;;;9.02;2.60;;;10.20;93.70;;;;;;4879037;29;20049;-80
2020/12/18 13:02:26;;;;;;;5.60;1.52;;;10.20;93.60;;;;;;4872468;29;20047;-80
2020/12/18 13:04:52;;;;;;;8.10;1.40;;;10.20;93.60;;;;;;4871017;29;20051;-80
2020/12/18 13:07:19;;;;;;;6.20;1.20;;;10.30;93.60;;;;;;4850788;29;20044;-78
2020/12/18 13:09:45;;;;;;;6.05;0.90;;;10.30;93.60;;;;;;4857616;29;20052;-78
2020/12/18 13:12:12;;;;;;;7.38;1.48;;;10.30;93.70;;;;;;4854191;29;20068;-77
2020/12/18 13:14:38;;;;;;;4.68;1.23;;;10.30;93.60;;;;;;4890410;29;20072;-78
2020/12/18 13:17:05;;;;;;;6.47;1.20;;;10.30;93.90;;;;;;4885380;29;20041;-78