Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:14;;;;;;;7.18;2.22;;;8.90;99.90;;;;;;5018683;28;20042;-71
2023/01/13 00:03:41;;;;;;;9.88;2.67;;;8.80;99.90;;;;;;5018995;28;20555;-71
2023/01/13 00:06:11;;;;;;;5.57;2.22;;;8.80;99.90;;;;;;5017896;28;20139;-71
2023/01/13 00:08:40;;;;;;;9.20;3.13;;;8.80;99.90;;;;;;5018021;28;20463;-71
2023/01/13 00:11:07;;;;;;;7.10;2.38;;;8.80;99.90;;;;;;5002095;28;20603;-71
2023/01/13 00:13:34;;;;;;;7.90;3.22;;;8.80;99.90;;;;;;5018384;28;20046;-71
2023/01/13 00:16:05;;;;;;;4.10;1.80;;;8.80;99.90;;;;;;5002047;28;20057;-71
2023/01/13 00:18:32;;;;;;;6.35;2.55;;;8.70;99.90;;;;;;5005606;28;20257;-71
2023/01/13 00:21:11;;;;;;;9.27;2.10;;;8.70;99.90;;;;;;5021569;28;20053;-71
2023/01/13 00:23:38;;;;;;;7.15;2.42;;;8.70;99.90;;;;;;5023043;28;20119;-71
2023/01/13 00:26:10;;;;;;;8.30;2.72;;;8.70;99.90;;;;;;5005729;28;20119;-71
2023/01/13 00:28:37;;;;;;;7.28;2.85;;;8.70;99.90;;;;;;5006583;28;20077;-71
2023/01/13 00:31:11;;;;;;;8.85;2.33;;;8.70;99.90;;;;;;5022149;28;20061;-71
2023/01/13 00:33:37;;;;;;;4.85;2.08;;;8.70;99.90;;;;;;5022087;28;20465;-71
2023/01/13 00:36:05;;;;;;;9.05;2.53;;;8.70;99.90;;;;;;4988284;28;20141;-71
2023/01/13 00:38:32;;;;;;;7.28;2.05;;;8.70;99.90;;;;;;5021449;28;20068;-71
2023/01/13 00:41:06;;;;;;;5.50;1.77;;;8.70;99.90;;;;;;5021252;28;20064;-71
2023/01/13 00:43:34;;;;;;;7.85;2.40;;;8.60;99.90;;;;;;5022131;28;20123;-71
2023/01/13 00:46:01;;;;;;;10.05;2.00;;;8.60;99.90;;;;;;5005832;28;20477;-71
2023/01/13 00:48:28;;;;;;;6.13;2.35;;;8.60;99.90;;;;;;5021481;28;20061;-71
2023/01/13 00:51:02;;;;;;;5.35;1.75;;;8.60;99.90;;;;;;5022282;28;20061;-71
2023/01/13 00:53:33;;;;;;;4.32;1.85;;;8.60;99.90;;;;;;5022539;28;20477;-71
2023/01/13 00:56:00;;;;;;;7.40;1.95;;;8.60;99.90;;;;;;5021254;28;20489;-71
2023/01/13 00:58:29;;;;;;;3.00;1.27;;;8.50;99.90;;;;;;5005786;28;20057;-71
2023/01/13 01:01:07;;;;;;;5.07;1.50;;;8.50;99.90;;;;;;4989123;28;20477;-71
2023/01/13 01:03:34;;;;;;;5.07;1.70;;;8.50;99.90;;;;;;5005374;28;20099;-71
2023/01/13 01:06:06;;;;;;;8.70;2.05;;;8.50;99.90;;;;;;5020455;28;20045;-71
2023/01/13 01:08:35;;;;;;;4.32;1.70;;;8.50;99.90;;;;;;5005447;28;20156;-71
2023/01/13 01:11:06;;;;;;;3.95;1.50;;;8.40;99.90;;;;;;5021050;28;20060;-71
2023/01/13 01:13:33;;;;;;;6.47;2.13;;;8.40;99.90;;;;;;5022941;28;20049;-71
2023/01/13 01:16:05;;;;;;;6.88;1.77;;;8.40;99.90;;;;;;5021109;28;20053;-71
2023/01/13 01:18:36;;;;;;;5.55;1.80;;;8.40;99.90;;;;;;5022338;28;20057;-71
2023/01/13 01:21:03;;;;;;;4.22;1.65;;;8.40;99.90;;;;;;5021301;28;20053;-71
2023/01/13 01:23:30;;;;;;;6.43;2.13;;;8.40;99.90;;;;;;4987776;28;20060;-71
2023/01/13 01:26:01;;;;;;;6.07;1.48;;;8.30;99.90;;;;;;5020528;28;20409;-71
2023/01/13 01:28:28;;;;;;;10.27;2.20;;;8.30;99.90;;;;;;5021830;28;20053;-71
2023/01/13 01:30:57;;;;;;;6.30;1.90;;;8.30;99.90;;;;;;5020523;28;20069;-71
2023/01/13 01:33:24;;;;;;;5.85;1.98;;;8.30;99.90;;;;;;5022069;28;20260;-71
2023/01/13 01:35:51;;;;;;;8.00;2.20;;;8.30;99.90;;;;;;5019913;28;20089;-71
2023/01/13 01:38:21;;;;;;;5.43;1.90;;;8.30;99.90;;;;;;5020002;28;20053;-71
2023/01/13 01:40:47;;;;;;;7.47;2.50;;;8.20;99.90;;;;;;5022311;28;20053;-71
2023/01/13 01:46:04;;;;;;;4.30;1.80;;;8.30;99.90;;;;;;5020843;28;20382;-71
2023/01/13 01:48:37;;;;;;;5.60;1.50;;;8.20;99.90;;;;;;5003708;28;20065;-71
2023/01/13 01:51:03;;;;;;;6.75;2.22;;;8.20;99.90;;;;;;5019596;28;20049;-71
2023/01/13 01:53:30;;;;;;;6.38;1.98;;;8.20;99.90;;;;;;5019806;28;20439;-71
2023/01/13 01:55:57;;;;;;;5.75;1.80;;;8.20;99.90;;;;;;5003516;28;20132;-71
2023/01/13 01:58:36;;;;;;;4.90;2.13;;;8.20;99.90;;;;;;5020869;28;20053;-71
2023/01/13 02:01:03;;;;;;;10.73;3.30;;;8.20;99.90;;;;;;5020691;28;20112;-71
2023/01/13 02:03:30;;;;;;;5.72;1.70;;;8.20;99.90;;;;;;5004432;28;20049;-71
2023/01/13 02:05:56;;;;;;;5.25;2.35;;;8.10;99.90;;;;;;5019471;28;20061;-71
2023/01/13 02:08:23;;;;;;;6.28;2.25;;;8.10;99.90;;;;;;5021317;28;20042;-71
2023/01/13 02:10:52;;;;;;;3.47;1.60;;;8.00;99.90;;;;;;5003657;28;20520;-71
2023/01/13 02:13:19;;;;;;;7.82;2.05;;;8.00;99.90;;;;;;5021198;28;20464;-71
2023/01/13 02:15:51;;;;;;;7.63;2.00;;;8.10;99.90;;;;;;5020133;28;20054;-71
2023/01/13 02:18:41;;;;;;;8.68;2.25;;;8.10;99.90;;;;;;5020428;28;20053;-71
2023/01/13 02:21:13;;;;;;;7.47;2.22;;;8.10;99.90;;;;;;5021089;28;20103;-71
2023/01/13 02:27:04;;;;;;;7.10;2.15;;;8.10;99.90;;;;;;5019727;28;20045;-71
2023/01/13 02:32:34;;;;;;;6.22;1.75;;;8.10;99.90;;;;;;5024329;28;20388;-71
2023/01/13 02:35:07;;;;;;;9.43;1.80;;;8.10;99.90;;;;;;5022841;28;20056;-71
2023/01/13 02:37:35;;;;;;;10.02;2.03;;;8.00;99.90;;;;;;5024844;28;20410;-71
2023/01/13 02:40:13;;;;;;;13.27;2.65;;;8.10;99.90;;;;;;5006359;28;20080;-71
2023/01/13 02:45:33;;;;;;;4.95;1.88;;;8.10;99.90;;;;;;5010567;28;20109;-71
2023/01/13 02:47:59;;;;;;;7.78;2.28;;;8.10;99.90;;;;;;5007766;28;20046;-70
2023/01/13 02:50:29;;;;;;;8.07;2.10;;;8.10;99.90;;;;;;5006443;28;20065;-71
2023/01/13 02:52:58;;;;;;;7.43;2.35;;;8.00;99.90;;;;;;5006547;28;20057;-71
2023/01/13 02:55:29;;;;;;;7.05;1.80;;;8.00;99.90;;;;;;5008051;28;20045;-71
2023/01/13 02:57:58;;;;;;;8.32;2.08;;;8.00;99.90;;;;;;5007524;28;20168;-71
2023/01/13 03:00:25;;;;;;;5.15;1.88;;;8.10;99.90;;;;;;4991469;28;20084;-71
2023/01/13 03:02:52;;;;;;;4.20;1.85;;;8.10;99.90;;;;;;5006995;28;20089;-71
2023/01/13 03:05:18;;;;;;;7.22;1.80;;;8.00;99.90;;;;;;5024291;28;20049;-70
2023/01/13 03:07:48;;;;;;;9.35;2.50;;;8.00;99.90;;;;;;5006155;28;20055;-71
2023/01/13 03:10:34;;;;;;;8.15;2.38;;;8.00;99.90;;;;;;5024268;28;20676;-71
2023/01/13 03:13:22;;;;;;;7.43;1.80;;;8.10;99.90;;;;;;5022623;28;20357;-71
2023/01/13 03:16:20;;;;;;;5.35;1.70;;;8.10;99.90;;;;;;5024641;28;20081;-71
2023/01/13 03:19:08;;;;;;;6.32;2.28;;;8.10;99.90;;;;;;5022659;28;20045;-71
2023/01/13 03:21:40;;;;;;;8.60;2.65;;;8.10;99.90;;;;;;5021414;28;20401;-71
2023/01/13 03:24:11;;;;;;;9.30;2.00;;;8.10;99.90;;;;;;5022515;28;20136;-71
2023/01/13 03:26:51;;;;;;;4.53;1.80;;;8.10;99.90;;;;;;5023052;28;20071;-71
2023/01/13 03:29:57;;;;;;;7.32;2.50;;;8.10;99.90;;;;;;5023299;28;20041;-71
2023/01/13 03:32:28;;;;;;;8.23;2.28;;;8.10;99.90;;;;;;5024045;28;20651;-71
2023/01/13 03:35:03;;;;;;;10.77;2.33;;;8.10;99.90;;;;;;5021811;28;20053;-71
2023/01/13 03:37:36;;;;;;;7.45;2.85;;;8.10;99.90;;;;;;5007306;28;20132;-71
2023/01/13 03:40:16;;;;;;;7.10;1.83;;;8.10;99.90;;;;;;4987492;28;20045;-71
2023/01/13 03:44:20;;;;;;;7.78;2.05;;;8.00;99.90;;;;;;5007905;28;20141;-71
2023/01/13 03:45:33;;;;;;;9.65;2.67;;;8.10;99.90;;;;;;5010023;28;20049;-71
2023/01/13 03:48:08;;;;;;;8.13;2.47;;;8.00;99.90;;;;;;5006281;28;20099;-71
2023/01/13 03:50:48;;;;;;;7.05;2.22;;;8.10;99.90;;;;;;5021250;28;20073;-71
2023/01/13 03:53:57;;;;;;;7.50;2.47;;;8.00;99.90;;;;;;5022329;28;20111;-71
2023/01/13 03:57:00;;;;;;;10.00;3.05;;;8.10;99.90;;;;;;4930350;28;20054;-71
2023/01/13 03:59:30;;;;;;;9.70;2.72;;;8.10;99.90;;;;;;4919452;28;20123;-71
2023/01/13 04:02:20;;;;;;;7.20;2.47;;;8.10;99.90;;;;;;4992674;28;20064;-71
2023/01/13 04:04:53;;;;;;;11.07;3.20;;;8.10;99.90;;;;;;5006571;28;20057;-71
2023/01/13 04:07:43;;;;;;;6.03;1.92;;;8.10;99.90;;;;;;5006624;28;20124;-71
2023/01/13 04:10:10;;;;;;;9.57;2.05;;;8.00;99.90;;;;;;5008144;28;20045;-71
2023/01/13 04:12:59;;;;;;;4.22;1.63;;;8.00;99.90;;;;;;5006212;28;20171;-71
2023/01/13 04:15:30;;;;;;;8.25;1.95;;;8.00;99.90;;;;;;5022869;28;20128;-71
2023/01/13 04:18:12;;;;;;;7.80;2.50;;;8.00;99.90;;;;;;4990807;28;20061;-71
2023/01/13 04:20:39;;;;;;;7.25;2.50;;;8.10;99.90;;;;;;5022134;28;20045;-71
2023/01/13 04:23:06;;;;;;;10.07;2.55;;;8.10;99.90;;;;;;4989196;28;20136;-71
2023/01/13 04:25:33;;;;;;;9.10;2.38;;;8.20;99.90;;;;;;5006184;28;20104;-71
2023/01/13 04:28:00;;;;;;;6.53;2.35;;;8.20;99.90;;;;;;5022138;28;20080;-71
2023/01/13 04:30:26;;;;;;;8.07;2.63;;;8.20;99.90;;;;;;5023221;28;20088;-71
2023/01/13 04:32:53;;;;;;;12.27;2.60;;;8.20;99.90;;;;;;5021925;28;20520;-70
2023/01/13 04:35:20;;;;;;;6.95;2.53;;;8.20;99.90;;;;;;5022983;28;20099;-71
2023/01/13 04:37:47;;;;;;;7.57;2.22;;;8.20;99.90;;;;;;5022322;28;20053;-71
2023/01/13 04:40:14;;;;;;;10.85;3.13;;;8.10;99.90;;;;;;5022253;28;20050;-71
2023/01/13 04:42:43;;;;;;;6.05;2.20;;;8.10;99.90;;;;;;5021532;28;20053;-70
2023/01/13 04:45:10;;;;;;;7.72;2.33;;;8.00;99.90;;;;;;5023541;28;20434;-71
2023/01/13 04:47:37;;;;;;;10.38;2.47;;;8.00;99.90;;;;;;5022931;28;20061;-71
2023/01/13 04:50:04;;;;;;;5.72;1.80;;;8.00;99.90;;;;;;5022934;28;20129;-71
2023/01/13 04:52:30;;;;;;;6.72;2.08;;;7.90;99.90;;;;;;5022396;28;20059;-71
2023/01/13 04:54:57;;;;;;;10.52;2.83;;;8.00;99.90;;;;;;5021519;28;20109;-71
2023/01/13 04:57:24;;;;;;;7.22;2.15;;;7.90;99.90;;;;;;5023756;28;20412;-71
2023/01/13 04:59:51;;;;;;;8.73;1.77;;;7.90;99.90;;;;;;5021895;28;20528;-71
2023/01/13 05:02:21;;;;;;;6.50;2.10;;;7.90;99.90;;;;;;5022012;28;20049;-71
2023/01/13 05:04:48;;;;;;;6.53;2.17;;;7.90;99.90;;;;;;5025151;28;20049;-71
2023/01/13 05:07:15;;;;;;;8.68;3.00;;;7.90;99.90;;;;;;5026494;28;20061;-71
2023/01/13 05:09:42;;;;;;;6.30;1.75;;;7.90;99.90;;;;;;5008822;28;20064;-71
2023/01/13 05:17:39;;;;;;;5.68;1.70;;;8.00;99.90;;;;;;5011345;28;20556;-71
2023/01/13 05:20:06;;;;;;;7.53;1.92;;;7.90;99.90;;;;;;5008046;28;20042;-71
2023/01/13 05:25:33;;;;;;;8.25;2.85;;;7.90;99.90;;;;;;5003141;28;20055;-71
2023/01/13 05:28:00;;;;;;;8.25;2.05;;;7.90;99.90;;;;;;5008488;28;20236;-71
2023/01/13 05:30:28;;;;;;;9.68;2.10;;;7.90;99.90;;;;;;5009127;28;20057;-72
2023/01/13 05:32:55;;;;;;;7.53;2.00;;;7.90;99.90;;;;;;5025153;28;20085;-70
2023/01/13 05:35:22;;;;;;;11.73;2.30;;;7.90;99.90;;;;;;5024672;28;20512;-71
2023/01/13 05:37:49;;;;;;;6.40;2.75;;;7.90;99.90;;;;;;4991547;28;20049;-71
2023/01/13 05:43:20;;;;;;;7.03;2.00;;;7.90;99.90;;;;;;5011135;28;20053;-71
2023/01/13 05:45:49;;;;;;;7.57;2.42;;;8.00;99.90;;;;;;5026261;28;20064;-71
2023/01/13 05:48:17;;;;;;;5.63;1.77;;;8.00;99.90;;;;;;5026240;28;20347;-72
2023/01/13 05:50:45;;;;;;;9.60;2.42;;;8.00;99.90;;;;;;5007623;28;20061;-71
2023/01/13 05:53:11;;;;;;;11.43;2.25;;;8.00;99.90;;;;;;5007687;28;20160;-72
2023/01/13 05:55:39;;;;;;;6.50;2.22;;;7.90;99.90;;;;;;5024653;28;20132;-71
2023/01/13 05:58:10;;;;;;;6.65;2.00;;;7.90;99.90;;;;;;5008342;28;20072;-71
2023/01/13 06:00:37;;;;;;;6.85;2.45;;;8.00;99.90;;;;;;4998693;28;20046;-70
2023/01/13 06:03:05;;;;;;;5.28;1.85;;;7.90;99.90;;;;;;5011220;28;20059;-72
2023/01/13 06:05:33;;;;;;;6.38;1.85;;;7.90;99.90;;;;;;5019448;28;20132;-73
2023/01/13 06:08:00;;;;;;;6.88;2.10;;;7.90;99.90;;;;;;5006649;28;20060;-72
2023/01/13 06:10:27;;;;;;;5.40;1.70;;;7.90;99.90;;;;;;5008690;28;20547;-72
2023/01/13 06:12:54;;;;;;;8.18;2.30;;;7.90;99.90;;;;;;5017887;28;20473;-72
2023/01/13 06:15:20;;;;;;;6.72;1.88;;;7.80;99.90;;;;;;5015364;28;20049;-72
2023/01/13 06:17:47;;;;;;;7.78;1.80;;;7.90;99.90;;;;;;5009689;28;20499;-71
2023/01/13 06:20:14;;;;;;;7.95;1.80;;;7.90;99.90;;;;;;5005976;28;20695;-72
2023/01/13 06:22:42;;;;;;;7.63;2.55;;;7.90;99.90;;;;;;5008258;28;20505;-72
2023/01/13 06:25:16;;;;;;;9.20;1.92;;;7.90;99.90;;;;;;4992550;28;20409;-73
2023/01/13 06:27:43;;;;;;;9.45;2.90;;;7.90;99.90;;;;;;5005402;28;20048;-73
2023/01/13 06:30:10;;;;;;;6.25;2.17;;;7.90;99.90;;;;;;5030276;28;20487;-72
2023/01/13 06:32:42;;;;;;;5.63;1.75;;;7.90;99.90;;;;;;5015636;28;20121;-72
2023/01/13 06:35:10;;;;;;;6.22;2.35;;;7.90;99.90;;;;;;5018461;28;20051;-72
2023/01/13 06:37:37;;;;;;;5.35;1.90;;;7.90;99.90;;;;;;5010594;28;20317;-72
2023/01/13 06:40:05;;;;;;;5.70;1.77;;;7.90;99.90;;;;;;5033076;28;20105;-72
2023/01/13 06:45:18;;;;;;;6.93;2.35;;;8.00;99.90;;;;;;5005163;28;20793;-71
2023/01/13 06:47:45;;;;;;;11.45;2.85;;;8.00;99.90;;;;;;5020528;28;20111;-71
2023/01/13 06:50:12;;;;;;;6.75;2.20;;;8.00;99.90;;;;;;5017716;28;20053;-72
2023/01/13 06:52:38;;;;;;;7.90;2.00;;;8.10;99.90;;;;;;5018969;28;20244;-72
2023/01/13 06:55:05;;;;;;;4.47;2.00;;;8.00;99.90;;;;;;5018539;28;20404;-72
2023/01/13 06:57:32;;;;;;;7.32;1.95;;;8.00;99.90;;;;;;5019166;28;20095;-72
2023/01/13 06:59:59;;;;;;;14.32;4.65;;;8.00;99.90;;;;;;5016260;28;20051;-72
2023/01/13 07:02:27;;;;;;;9.55;3.15;;;8.10;99.90;;;;;;5018488;28;20049;-72
2023/01/13 07:04:53;;;;;;;16.77;3.10;;;8.10;99.90;;;;;;5008441;28;20046;-72
2023/01/13 07:07:20;;;;;;;7.78;2.50;;;8.10;99.90;;;;;;5014038;28;20056;-72
2023/01/13 07:09:47;;;;;;;7.05;3.05;;;8.10;99.90;;;;;;4997741;28;20057;-72
2023/01/13 07:12:13;;;;;;;5.45;2.10;;;8.10;99.90;;;;;;5019586;28;20053;-72
2023/01/13 07:17:25;;;;;;;7.50;2.60;;;8.20;99.90;;;;;;5017134;28;20132;-72
2023/01/13 07:19:52;;;;;;;7.15;2.65;;;8.20;99.90;;;;;;5018283;28;20138;-72
2023/01/13 07:22:19;;;;;;;6.50;2.10;;;8.30;99.90;;;;;;5019617;28;20469;-72
2023/01/13 07:24:46;;;;;;;5.63;2.05;;;8.20;99.90;;;;;;5013464;28;20107;-72
2023/01/13 07:27:12;;;;;;;8.93;2.58;;;8.30;99.90;;;;;;4999955;28;20153;-72
2023/01/13 07:29:39;;;;;;;7.18;2.50;;;8.30;99.90;;;;;;5035062;28;20397;-72
2023/01/13 07:32:06;;;;;;;10.77;2.38;;;8.30;99.90;;;;;;5020005;28;20391;-72
2023/01/13 07:34:33;;;;;;;6.80;2.22;;;8.30;99.90;;;;;;5018624;28;20448;-72
2023/01/13 07:37:00;;;;;;;6.05;1.88;;;8.20;99.90;;;;;;5017647;28;20057;-72
2023/01/13 07:39:27;;;;;;;11.77;2.67;;;8.20;99.90;;;;;;5018633;28;20152;-72
2023/01/13 07:44:39;;;;;;;6.53;1.90;;;8.10;99.90;;;;;;5014199;28;20417;-72
2023/01/13 07:47:07;;;;;;;7.55;2.40;;;8.10;99.90;;;;;;5013752;28;20508;-72
2023/01/13 07:49:34;;;;;;;4.90;1.90;;;8.10;99.90;;;;;;5016279;28;20495;-72
2023/01/13 07:52:01;;;;;;;6.10;2.03;;;8.10;99.90;;;;;;5011225;28;20527;-72
2023/01/13 07:54:27;;;;;;;10.50;2.83;;;8.10;99.90;;;;;;5014123;28;20252;-72
2023/01/13 07:57:06;;;;;;;6.82;2.35;;;8.10;99.90;;;;;;4990233;28;20045;-72
2023/01/13 07:59:33;;;;;;;6.25;2.08;;;8.10;99.90;;;;;;5004517;28;20136;-72
2023/01/13 08:02:00;;;;;;;8.07;2.42;;;8.10;99.90;;;;;;5017022;28;20409;-72
2023/01/13 08:04:27;;;;;;;7.65;3.08;;;8.10;99.90;;;;;;5016220;28;20148;-71
2023/01/13 08:06:53;;;;;;;6.72;2.05;;;8.10;99.90;;;;;;5016306;28;20054;-71
2023/01/13 08:09:20;;;;;;;9.52;2.05;;;8.10;99.90;;;;;;5016600;28;20103;-72
2023/01/13 08:13:16;;;;;;;5.25;1.98;;;8.10;99.90;;;;;;5016443;28;20467;-72
2023/01/13 08:14:33;;;;;;;7.03;2.33;;;8.20;99.90;;;;;;5007906;28;20063;-72
2023/01/13 08:17:00;;;;;;;7.53;2.70;;;8.20;99.90;;;;;;5015912;28;20524;-73
2023/01/13 08:19:27;;;;;;;7.13;1.83;;;8.20;99.90;;;;;;5015098;28;20048;-73
2023/01/13 08:21:54;;;;;;;5.07;2.30;;;8.20;99.90;;;;;;5013275;28;20497;-72
2023/01/13 08:24:20;;;;;;;5.22;2.25;;;8.20;99.90;;;;;;5008870;28;20080;-72
2023/01/13 08:26:47;;;;;;;9.57;2.13;;;8.20;99.90;;;;;;5014376;28;20629;-72
2023/01/13 08:29:14;;;;;;;5.10;1.90;;;8.20;99.90;;;;;;5012256;28;20045;-72
2023/01/13 08:31:40;;;;;;;8.45;2.67;;;8.10;99.90;;;;;;5008404;28;20213;-72
2023/01/13 08:34:07;;;;;;;8.85;2.60;;;8.20;99.90;;;;;;5013588;28;20166;-73
2023/01/13 08:36:34;;;;;;;14.48;3.70;;;8.20;99.90;;;;;;5009487;28;20045;-72
2023/01/13 08:39:01;;;;;;;6.35;2.40;;;8.20;99.90;;;;;;5016609;28;20163;-72
2023/01/13 08:44:13;;;;;;;8.60;2.78;;;8.20;99.90;;;;;;5013000;28;20046;-73
2023/01/13 08:46:40;;;;;;;9.20;3.25;;;8.20;99.90;;;;;;5017752;28;20520;-73
2023/01/13 08:49:07;;;;;;;6.85;1.75;;;8.30;99.90;;;;;;4995004;28;20204;-73
2023/01/13 08:51:34;;;;;;;7.03;2.67;;;8.30;99.90;;;;;;5024936;28;20049;-73
2023/01/13 08:54:01;;;;;;;9.80;2.63;;;8.30;99.90;;;;;;5013298;28;20049;-73
2023/01/13 08:56:30;;;;;;;7.95;2.97;;;8.30;99.90;;;;;;5013568;28;20049;-73
2023/01/13 08:59:01;;;;;;;9.77;2.28;;;8.30;99.90;;;;;;5012598;28;20131;-73
2023/01/13 09:01:28;;;;;;;6.18;2.47;;;8.30;99.90;;;;;;5017022;28;20053;-75
2023/01/13 09:03:54;;;;;;;6.85;1.98;;;8.30;99.90;;;;;;5018019;28;20053;-72
2023/01/13 09:06:21;;;;;;;7.47;1.83;;;8.40;99.90;;;;;;5014157;28;20061;-72
2023/01/13 09:08:48;;;;;;;7.88;1.88;;;8.40;99.90;;;;;;5019575;28;20620;-73
2023/01/13 09:14:05;;;;;;;12.23;3.05;;;8.40;99.90;;;;;;5011584;28;20060;-72
2023/01/13 09:16:32;;;;;;;5.07;2.17;;;8.40;99.90;;;;;;5019726;28;20049;-72
2023/01/13 09:18:59;;;;;;;8.13;2.28;;;8.50;99.90;;;;;;5017705;28;20058;-74
2023/01/13 09:21:25;;;;;;;7.10;2.20;;;8.50;99.90;;;;;;5015770;28;20164;-74
2023/01/13 09:23:52;;;;;;;7.47;2.25;;;8.50;99.90;;;;;;5015717;28;20049;-74
2023/01/13 09:26:20;;;;;;;8.95;2.58;;;8.50;99.90;;;;;;5018224;28;20053;-74
2023/01/13 09:28:47;;;;;;;6.97;2.38;;;8.50;99.90;;;;;;5016228;28;20072;-74
2023/01/13 09:31:13;;;;;;;7.78;2.58;;;8.60;99.90;;;;;;4994131;28;20045;-74
2023/01/13 09:36:26;;;;;;;9.98;2.78;;;8.70;99.90;;;;;;5014962;28;20041;-74
2023/01/13 09:38:53;;;;;;;7.80;2.65;;;8.70;99.90;;;;;;5016232;28;20136;-73
2023/01/13 09:44:13;;;;;;;10.90;3.08;;;8.80;99.90;;;;;;5011788;28;20045;-74
2023/01/13 09:46:48;;;;;;;7.05;2.45;;;8.80;99.90;;;;;;5017312;28;20084;-76
2023/01/13 09:49:23;;;;;;;7.00;2.10;;;8.80;99.90;;;;;;5016716;28;20061;-74
2023/01/13 09:52:19;;;;;;;6.40;2.13;;;8.90;99.90;;;;;;5016904;28;20137;-74
2023/01/13 09:55:15;;;;;;;9.68;2.78;;;8.90;99.90;;;;;;5000825;28;20061;-74
2023/01/13 09:57:42;;;;;;;7.15;2.40;;;8.90;99.90;;;;;;5008650;28;20495;-74
2023/01/13 10:00:34;;;;;;;9.88;3.03;;;9.00;99.90;;;;;;5015248;28;21683;-74
2023/01/13 10:03:28;;;;;;;6.35;2.10;;;9.00;99.90;;;;;;5013015;28;20045;-74
2023/01/13 10:06:12;;;;;;;8.13;2.63;;;9.10;99.90;;;;;;5014207;28;20048;-74
2023/01/13 10:08:40;;;;;;;8.48;2.45;;;9.10;99.90;;;;;;5001770;28;20087;-74
2023/01/13 10:14:19;;;;;;;8.30;2.25;;;9.20;99.90;;;;;;5025707;28;20487;-74
2023/01/13 10:17:16;;;;;;;5.28;2.22;;;9.20;99.90;;;;;;5013192;28;20060;-73
2023/01/13 10:19:59;;;;;;;7.10;2.20;;;9.20;99.90;;;;;;5010887;28;20076;-77
2023/01/13 10:22:37;;;;;;;3.35;1.38;;;9.30;99.90;;;;;;5003676;28;20531;-75
2023/01/13 10:25:37;;;;;;;5.20;1.77;;;9.30;99.90;;;;;;5019839;28;20065;-76
2023/01/13 10:28:09;;;;;;;5.65;1.80;;;9.30;99.90;;;;;;5020188;28;20049;-76
2023/01/13 10:30:39;;;;;;;8.30;2.05;;;9.40;99.90;;;;;;5003811;28;20081;-75
2023/01/13 10:33:16;;;;;;;7.22;2.10;;;9.40;99.90;;;;;;5019417;28;20099;-76
2023/01/13 10:35:52;;;;;;;7.03;2.20;;;9.40;99.90;;;;;;5002966;28;20503;-75
2023/01/13 10:38:26;;;;;;;7.05;2.50;;;9.50;99.90;;;;;;5020353;28;20492;-76
2023/01/13 10:40:57;;;;;;;6.30;1.73;;;9.50;99.90;;;;;;5020805;28;20065;-76
2023/01/13 10:43:24;;;;;;;3.28;1.63;;;9.60;99.90;;;;;;5021589;28;20079;-75
2023/01/13 10:46:05;;;;;;;7.60;1.98;;;9.60;99.90;;;;;;5020090;28;20060;-77
2023/01/13 10:48:40;;;;;;;7.07;1.92;;;9.70;99.90;;;;;;5003518;28;20127;-75
2023/01/13 10:51:19;;;;;;;4.32;1.65;;;9.80;99.90;;;;;;5003562;28;20567;-76
2023/01/13 10:53:49;;;;;;;8.68;1.95;;;9.90;99.90;;;;;;4987872;28;20092;-76
2023/01/13 10:56:17;;;;;;;6.38;2.38;;;9.80;99.90;;;;;;5019011;28;20089;-76
2023/01/13 10:58:44;;;;;;;7.07;2.63;;;9.80;99.90;;;;;;5003794;28;20401;-76
2023/01/13 11:01:25;;;;;;;8.73;2.90;;;9.80;99.90;;;;;;5018280;28;20056;-76
2023/01/13 11:03:53;;;;;;;6.60;2.08;;;9.80;99.90;;;;;;5002095;28;20053;-76
2023/01/13 11:06:28;;;;;;;12.15;3.17;;;9.80;99.90;;;;;;5002214;28;20057;-77
2023/01/13 11:08:57;;;;;;;5.55;2.05;;;9.80;99.90;;;;;;5003332;28;20055;-76
2023/01/13 11:11:41;;;;;;;7.57;2.55;;;9.90;99.90;;;;;;5001963;28;20095;-76
2023/01/13 11:14:40;;;;;;;4.80;1.65;;;9.90;99.90;;;;;;5002220;28;20057;-76
2023/01/13 11:17:26;;;;;;;7.10;2.15;;;9.90;99.90;;;;;;5015460;28;20045;-76
2023/01/13 11:20:06;;;;;;;6.57;2.33;;;9.90;99.90;;;;;;5015026;28;20061;-76
2023/01/13 11:22:54;;;;;;;4.90;1.83;;;10.00;99.90;;;;;;5034486;28;20149;-75
2023/01/13 11:25:31;;;;;;;5.85;2.10;;;10.00;99.90;;;;;;5001966;28;20112;-76
2023/01/13 11:28:25;;;;;;;3.92;1.50;;;10.10;99.90;;;;;;4987867;28;20053;-76
2023/01/13 11:30:55;;;;;;;8.30;2.75;;;10.10;99.90;;;;;;5018829;28;20125;-76
2023/01/13 11:33:40;;;;;;;8.23;2.33;;;10.20;99.90;;;;;;5002711;28;20060;-76
2023/01/13 11:36:25;;;;;;;6.18;2.70;;;10.30;99.90;;;;;;4997060;28;20064;-76
2023/01/13 11:38:53;;;;;;;6.80;2.90;;;10.40;99.90;;;;;;5000236;28;20461;-76
2023/01/13 11:42:19;;;;;;;5.22;2.42;;;10.40;99.90;;;;;;4997072;28;20064;-77
2023/01/13 11:44:42;;;;;;;8.40;2.83;;;10.40;99.90;;;;;;5007683;28;20080;-76
2023/01/13 11:47:09;;;;;;;6.90;2.15;;;10.50;99.90;;;;;;4998302;28;20050;-76
2023/01/13 11:49:37;;;;;;;7.88;2.63;;;10.50;99.90;;;;;;5011979;28;20423;-76
2023/01/13 11:52:13;;;;;;;10.07;3.35;;;10.50;99.90;;;;;;4997760;28;20060;-77
2023/01/13 11:55:04;;;;;;;8.95;2.33;;;10.60;99.90;;;;;;5008074;28;20085;-77
2023/01/13 11:57:47;;;;;;;9.43;3.40;;;10.70;99.90;;;;;;4996894;28;20128;-76
2023/01/13 12:00:19;;;;;;;4.53;2.00;;;10.70;99.90;;;;;;5015233;28;20053;-77
2023/01/13 12:03:22;;;;;;;5.88;2.17;;;10.70;99.90;;;;;;5002319;28;20053;-77
2023/01/13 12:06:06;;;;;;;6.50;1.88;;;10.80;99.90;;;;;;4994262;28;20089;-77
2023/01/13 12:08:51;;;;;;;9.18;2.58;;;10.80;99.90;;;;;;4964530;28;20370;-77
2023/01/13 12:11:23;;;;;;;7.45;2.20;;;10.90;99.90;;;;;;5003964;28;20132;-78
2023/01/13 12:14:14;;;;;;;7.20;2.03;;;10.90;99.90;;;;;;4994710;28;20065;-76
2023/01/13 12:16:48;;;;;;;7.93;2.50;;;10.90;99.90;;;;;;5023124;28;20052;-76
2023/01/13 12:19:24;;;;;;;4.68;2.08;;;10.90;99.90;;;;;;5000857;28;20084;-77
2023/01/13 12:22:02;;;;;;;5.93;2.60;;;11.00;99.90;;;;;;4979409;28;20053;-76
2023/01/13 12:24:32;;;;;;;6.65;2.67;;;11.10;99.90;;;;;;5016138;28;20519;-76
2023/01/13 12:27:25;;;;;;;6.43;2.47;;;11.00;99.90;;;;;;5019778;28;20133;-76
2023/01/13 12:29:54;;;;;;;8.88;2.58;;;11.10;99.90;;;;;;4997296;28;20786;-76
2023/01/13 12:32:25;;;;;;;8.38;2.63;;;11.20;99.90;;;;;;5019468;28;20132;-76
2023/01/13 12:35:21;;;;;;;6.40;2.60;;;11.30;99.90;;;;;;4985568;28;20345;-79
2023/01/13 12:37:54;;;;;;;7.28;2.80;;;11.30;99.90;;;;;;5003910;28;20152;-77
2023/01/13 12:40:40;;;;;;;4.90;2.17;;;11.30;99.90;;;;;;5018630;28;20423;-77
2023/01/13 12:46:18;;;;;;;7.18;2.50;;;11.50;99.90;;;;;;5005615;28;20133;-77
2023/01/13 12:48:59;;;;;;;6.43;2.53;;;11.50;99.90;;;;;;5019047;28;20485;-77
2023/01/13 12:51:27;;;;;;;6.75;2.35;;;11.60;99.90;;;;;;5020034;28;20167;-77
2023/01/13 12:53:55;;;;;;;7.50;2.42;;;11.60;99.90;;;;;;5018392;28;20054;-77
2023/01/13 12:56:41;;;;;;;3.83;1.98;;;11.60;99.90;;;;;;5018471;28;20455;-77
2023/01/13 12:59:13;;;;;;;4.45;1.92;;;11.70;99.90;;;;;;5016917;28;20136;-77
2023/01/13 13:01:40;;;;;;;6.63;2.60;;;11.80;99.90;;;;;;5008940;28;20053;-74
2023/01/13 13:04:08;;;;;;;5.47;2.10;;;11.90;99.90;;;;;;5015604;28;20465;-76
2023/01/13 13:06:36;;;;;;;7.22;1.98;;;12.00;99.90;;;;;;5016025;28;20388;-72
2023/01/13 13:09:04;;;;;;;6.45;2.00;;;12.00;99.90;;;;;;5017049;28;20160;-72
2023/01/13 13:14:38;;;;;;;5.22;2.33;;;11.90;99.90;;;;;;5018787;28;20063;-71
2023/01/13 13:17:27;;;;;;;4.82;1.95;;;11.90;99.90;;;;;;5016258;28;20050;-73
2023/01/13 13:19:55;;;;;;;5.25;2.05;;;11.90;99.90;;;;;;5014968;28;20053;-72
2023/01/13 13:22:37;;;;;;;5.65;2.22;;;11.90;99.90;;;;;;4999682;28;20337;-73
2023/01/13 13:25:03;;;;;;;7.53;2.05;;;11.90;99.90;;;;;;5015819;28;20053;-73
2023/01/13 13:27:30;;;;;;;7.88;2.08;;;11.90;99.90;;;;;;5019282;28;20103;-73
2023/01/13 13:30:01;;;;;;;4.47;2.42;;;11.80;99.90;;;;;;5013095;28;20513;-73
2023/01/13 13:33:05;;;;;;;6.07;2.35;;;11.70;99.90;;;;;;4983225;28;20045;-73
2023/01/13 13:35:43;;;;;;;3.90;2.00;;;11.70;99.90;;;;;;4998756;28;20050;-73
2023/01/13 13:47:05;;;;;;;4.03;1.88;;;11.60;99.90;;;;;;5016947;28;20124;-73
2023/01/13 13:49:44;;;;;;;3.58;1.65;;;11.80;99.90;;;;;;5014877;28;20119;-72
2023/01/13 13:52:14;;;;;;;4.25;1.92;;;11.90;99.90;;;;;;5006528;28;20049;-73
2023/01/13 13:54:46;;;;;;;5.60;1.95;;;12.00;99.90;;;;;;5015935;28;20060;-72
2023/01/13 13:57:22;;;;;;;8.15;3.03;;;11.90;99.90;;;;;;5016871;28;20064;-72
2023/01/13 13:59:52;;;;;;;6.70;2.72;;;11.60;99.90;;;;;;5000887;28;20172;-73
2023/01/13 14:02:28;;;;;;;6.28;2.17;;;11.40;99.90;;;;;;5013243;28;20081;-73
2023/01/13 14:05:16;;;;;;;5.28;1.92;;;11.40;99.90;;;;;;5000387;28;20053;-73
2023/01/13 14:07:48;;;;;;;6.72;2.42;;;11.30;99.90;;;;;;5016914;28;20059;-72
2023/01/13 14:10:20;;;;;;;7.28;2.67;;;11.30;99.90;;;;;;5014215;28;20046;-74
2023/01/13 14:12:46;;;;;;;6.82;2.00;;;11.20;99.90;;;;;;5011233;28;20055;-72
2023/01/13 14:15:30;;;;;;;7.97;2.45;;;11.10;99.90;;;;;;5015854;28;20104;-72
2023/01/13 14:18:02;;;;;;;6.65;2.38;;;11.00;99.90;;;;;;5016453;28;20050;-73
2023/01/13 14:20:29;;;;;;;4.47;1.92;;;11.10;99.90;;;;;;5003278;28;20053;-73
2023/01/13 14:23:00;;;;;;;3.80;1.90;;;11.10;99.90;;;;;;4973556;28;20052;-72