Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:52;;;;;;;8.00;3.53;;;;;;;;;;6236653;23;20082;-76
2023/02/27 00:04:32;;;;;;;10.50;3.45;;;;;;;;;;6236415;23;20020;-76
2023/02/27 00:06:59;;;;;;;7.13;3.53;;;;;;;;;;6236362;23;20028;-73
2023/02/27 00:09:33;;;;;;;11.73;3.50;;;;;;;;;;6235329;23;20024;-76
2023/02/27 00:12:01;;;;;;;9.52;3.15;;;;;;;;;;6237200;23;20059;-64
2023/02/27 00:14:35;;;;;;;6.82;3.10;;;;;;;;;;6236644;23;20034;-65
2023/02/27 00:17:02;;;;;;;7.10;2.85;;;;;;;;;;6236635;23;20447;-63
2023/02/27 00:19:29;;;;;;;11.23;3.47;;;;;;;;;;6236719;23;20034;-63
2023/02/27 00:22:02;;;;;;;7.35;2.65;;;;;;;;;;6235420;23;20382;-56
2023/02/27 00:24:30;;;;;;;11.95;3.33;;;;;;;;;;6232536;23;20095;-58
2023/02/27 00:27:04;;;;;;;7.28;3.05;;;;;;;;;;6235872;23;20031;-63
2023/02/27 00:29:31;;;;;;;7.72;3.10;;;;;;;;;;6236303;23;20554;-63
2023/02/27 00:31:59;;;;;;;12.98;3.35;;;;;;;;;;6237041;23;20024;-63
2023/02/27 00:34:33;;;;;;;8.43;3.25;;;;;;;;;;6235827;23;20020;-63
2023/02/27 00:37:00;;;;;;;7.57;3.13;;;;;;;;;;6234511;23;20210;-63
2023/02/27 00:39:40;;;;;;;5.97;2.65;;;;;;;;;;6235337;23;20023;-63
2023/02/27 00:42:07;;;;;;;5.38;2.47;;;;;;;;;;6237830;23;20063;-65
2023/02/27 00:44:41;;;;;;;15.43;3.00;;;;;;;;;;6234912;23;20490;-65
2023/02/27 00:47:09;;;;;;;8.35;3.20;;;;;;;;;;6237509;23;20026;-65
2023/02/27 00:49:36;;;;;;;5.53;2.60;;;;;;;;;;6236504;23;20020;-65
2023/02/27 00:52:09;;;;;;;8.90;2.80;;;;;;;;;;6237518;23;20050;-62
2023/02/27 00:54:37;;;;;;;8.32;2.53;;;;;;;;;;6236431;23;20323;-58
2023/02/27 00:57:04;;;;;;;5.82;2.30;;;;;;;;;;6235905;23;20091;-58
2023/02/27 00:59:37;;;;;;;10.90;2.50;;;;;;;;;;6235938;23;20806;-57
2023/02/27 01:02:05;;;;;;;6.50;2.78;;;;;;;;;;6236993;23;20016;-57
2023/02/27 01:04:39;;;;;;;9.00;2.97;;;;;;;;;;6235892;23;20020;-57
2023/02/27 01:07:06;;;;;;;5.60;2.83;;;;;;;;;;6235300;23;20027;-56
2023/02/27 01:09:33;;;;;;;5.05;2.38;;;;;;;;;;6236284;23;20016;-58
2023/02/27 01:12:06;;;;;;;8.38;2.30;;;;;;;;;;6235726;23;20031;-57
2023/02/27 01:14:35;;;;;;;4.22;2.30;;;;;;;;;;6234690;23;20043;-55
2023/02/27 01:17:09;;;;;;;8.48;2.78;;;;;;;;;;6236908;23;20043;-58
2023/02/27 01:19:36;;;;;;;5.82;2.60;;;;;;;;;;6236282;23;20102;-76
2023/02/27 01:22:03;;;;;;;8.68;2.80;;;;;;;;;;6236319;23;20031;-65
2023/02/27 01:24:37;;;;;;;7.35;2.72;;;;;;;;;;6234460;23;20023;-64
2023/02/27 01:27:04;;;;;;;5.82;3.08;;;;;;;;;;6235020;23;20043;-64
2023/02/27 01:29:31;;;;;;;10.63;3.72;;;;;;;;;;6235209;23;20020;-64
2023/02/27 01:32:05;;;;;;;10.98;4.15;;;;;;;;;;6236682;23;20099;-63
2023/02/27 01:34:32;;;;;;;;;;;;;;;;;;6235523;23;20334;-63
2023/02/27 01:37:05;;;;;;;6.82;3.45;;;;;;;;;;6236567;23;19938;-49
2023/02/27 01:39:39;;;;;;;6.20;2.88;;;;;;;;;;6234017;23;20016;-49
2023/02/27 01:42:18;;;;;;;7.00;2.83;;;;;;;;;;6236270;23;20047;-49
2023/02/27 01:45:17;;;;;;;7.10;2.40;;;;;;;;;;6233261;23;20038;-49
2023/02/27 01:47:53;;;;;;;6.85;2.58;;;;;;;;;;6188580;23;20476;-50
2023/02/27 01:50:21;;;;;;;5.07;2.55;;;;;;;;;;6235771;23;20062;-63
2023/02/27 01:52:51;;;;;;;8.32;2.58;;;;;;;;;;6234844;23;20090;-64
2023/02/27 01:55:25;;;;;;;6.10;2.70;;;;;;;;;;6234748;23;20582;-63
2023/02/27 01:57:53;;;;;;;6.28;2.80;;;;;;;;;;6234835;23;20020;-63
2023/02/27 02:00:26;;;;;;;8.45;2.70;;;;;;;;;;6235468;23;20058;-63
2023/02/27 02:03:01;;;;;;;4.53;2.33;;;;;;;;;;6234764;23;20499;-63
2023/02/27 02:05:35;;;;;;;5.78;2.33;;;;;;;;;;6233986;23;20090;-58
2023/02/27 02:08:03;;;;;;;6.53;2.45;;;;;;;;;;6235425;23;20106;-55
2023/02/27 02:10:30;;;;;;;4.82;2.75;;;;;;;;;;6235018;23;20099;-56
2023/02/27 02:13:04;;;;;;;5.68;2.10;;;;;;;;;;6235760;23;20309;-55
2023/02/27 02:15:34;;;;;;;7.07;2.53;;;;;;;;;;6235057;23;20512;-57
2023/02/27 02:18:15;;;;;;;6.57;2.70;;;;;;;;;;6236004;23;20129;-57
2023/02/27 02:20:42;;;;;;;3.90;2.35;;;;;;;;;;6233650;23;20578;-53
2023/02/27 02:23:34;;;;;;;4.88;2.45;;;;;;;;;;6235800;23;20047;-53
2023/02/27 02:26:01;;;;;;;9.65;2.80;;;;;;;;;;6233663;23;20024;-53
2023/02/27 02:28:46;;;;;;;5.20;2.28;;;;;;;;;;6235776;23;20649;-54
2023/02/27 02:31:30;;;;;;;5.35;1.92;;;;;;;;;;6235897;23;20491;-56
2023/02/27 02:34:24;;;;;;;5.93;2.47;;;;;;;;;;6238027;23;20027;-59
2023/02/27 02:36:54;;;;;;;7.20;2.63;;;;;;;;;;6237220;23;20066;-58
2023/02/27 02:39:41;;;;;;;3.95;2.03;;;;;;;;;;6236115;23;20039;-54
2023/02/27 02:42:24;;;;;;;5.70;2.58;;;;;;;;;;6237364;23;20470;-58
2023/02/27 02:45:17;;;;;;;4.90;2.20;;;;;;;;;;6237041;23;20055;-63
2023/02/27 02:47:51;;;;;;;5.35;2.45;;;;;;;;;;6237070;23;20050;-66
2023/02/27 02:50:45;;;;;;;7.30;2.40;;;;;;;;;;6237806;23;20024;-66
2023/02/27 02:53:18;;;;;;;6.40;3.03;;;;;;;;;;6223011;23;20032;-65
2023/02/27 02:56:02;;;;;;;8.07;3.40;;;;;;;;;;6237245;23;20051;-65
2023/02/27 02:58:52;;;;;;;5.97;2.92;;;;;;;;;;6237303;23;20114;-66
2023/02/27 03:01:31;;;;;;;6.95;2.95;;;;;;;;;;6230223;23;20426;-66
2023/02/27 03:04:03;;;;;;;8.07;2.70;;;;;;;;;;6238750;23;20380;-63
2023/02/27 03:06:39;;;;;;;6.95;2.72;;;;;;;;;;6235637;23;20103;-63
2023/02/27 03:09:11;;;;;;;7.97;2.83;;;;;;;;;;6237277;23;20038;-63
2023/02/27 03:11:48;;;;;;;8.50;3.25;;;;;;;;;;6237206;23;20016;-63
2023/02/27 03:14:30;;;;;;;6.28;2.47;;;;;;;;;;6237773;23;20026;-61
2023/02/27 03:17:10;;;;;;;5.22;2.60;;;;;;;;;;6237080;23;20024;-64
2023/02/27 03:19:40;;;;;;;4.72;2.20;;;;;;;;;;6236712;23;20100;-65
2023/02/27 03:22:16;;;;;;;10.60;3.50;;;;;;;;;;6236122;23;20570;-64
2023/02/27 03:24:49;;;;;;;6.80;3.08;;;;;;;;;;6235259;23;20098;-63
2023/02/27 03:27:25;;;;;;;8.65;3.30;;;;;;;;;;6233947;23;20031;-62
2023/02/27 03:29:56;;;;;;;5.65;2.35;;;;;;;;;;6237028;23;20095;-62
2023/02/27 03:32:26;;;;;;;3.47;2.20;;;;;;;;;;6237062;23;20055;-75
2023/02/27 03:35:00;;;;;;;6.00;2.15;;;;;;;;;;6236019;23;20028;-71
2023/02/27 03:37:45;;;;;;;6.03;2.53;;;;;;;;;;6236675;23;20509;-76
2023/02/27 03:40:25;;;;;;;5.18;2.30;;;;;;;;;;6235567;23;20020;-74
2023/02/27 03:43:21;;;;;;;6.07;2.30;;;;;;;;;;6236324;23;20483;-54
2023/02/27 03:45:58;;;;;;;4.07;2.05;;;;;;;;;;6235508;23;20024;-51
2023/02/27 03:48:31;;;;;;;6.18;2.20;;;;;;;;;;6234424;23;20036;-52
2023/02/27 03:50:59;;;;;;;4.80;2.38;;;;;;;;;;6234989;23;20570;-50
2023/02/27 03:53:38;;;;;;;4.65;2.17;;;;;;;;;;6237368;23;20107;-51
2023/02/27 03:56:07;;;;;;;7.28;2.50;;;;;;;;;;6234471;23;20055;-50
2023/02/27 03:58:42;;;;;;;6.00;2.33;;;;;;;;;;6236882;23;20020;-52
2023/02/27 04:01:09;;;;;;;6.53;2.13;;;;;;;;;;6236265;23;20453;-56
2023/02/27 04:03:45;;;;;;;5.65;2.17;;;;;;;;;;6236892;23;20111;-58
2023/02/27 04:09:11;;;;;;;3.85;2.13;;;;;;;;;;6234240;23;20516;-58
2023/02/27 04:11:57;;;;;;;6.10;2.85;;;;;;;;;;6234157;23;20024;-62
2023/02/27 04:14:55;;;;;;;7.15;2.50;;;;;;;;;;6236029;23;20461;-64
2023/02/27 04:17:34;;;;;;;5.45;2.70;;;;;;;;;;6225271;23;20386;-64
2023/02/27 04:20:30;;;;;;;8.60;3.08;;;;;;;;;;6235359;23;20016;-64
2023/02/27 04:23:08;;;;;;;5.50;2.72;;;;;;;;;;6228294;23;20101;-64
2023/02/27 04:25:47;;;;;;;8.35;2.97;;;;;;;;;;6235299;23;20020;-64
2023/02/27 04:28:41;;;;;;;6.35;2.40;;;;;;;;;;6236619;23;20028;-63
2023/02/27 04:31:15;;;;;;;5.78;2.38;;;;;;;;;;6234786;23;20024;-63
2023/02/27 04:33:51;;;;;;;6.10;2.35;;;;;;;;;;6236341;23;20138;-63
2023/02/27 04:36:26;;;;;;;5.10;2.70;;;;;;;;;;6235586;23;20806;-62
2023/02/27 04:39:16;;;;;;;7.22;2.38;;;;;;;;;;6232538;23;20024;-67
2023/02/27 04:41:52;;;;;;;4.82;2.35;;;;;;;;;;6235840;23;20029;-54
2023/02/27 04:44:26;;;;;;;7.88;2.30;;;;;;;;;;6236966;23;20075;-56
2023/02/27 04:46:55;;;;;;;6.28;2.40;;;;;;;;;;6235944;23;20032;-56
2023/02/27 04:49:35;;;;;;;3.92;2.42;;;;;;;;;;6235921;23;20020;-58
2023/02/27 04:52:02;;;;;;;6.93;2.90;;;;;;;;;;6236005;23;20016;-56
2023/02/27 04:54:45;;;;;;;6.97;2.58;;;;;;;;;;6234013;23;20032;-56
2023/02/27 04:57:16;;;;;;;8.02;3.03;;;;;;;;;;6235507;23;20024;-62
2023/02/27 04:59:51;;;;;;;6.13;2.55;;;;;;;;;;6236247;23;20020;-61
2023/02/27 05:02:23;;;;;;;4.78;2.10;;;;;;;;;;6236006;23;20084;-61
2023/02/27 05:05:00;;;;;;;4.80;2.60;;;;;;;;;;6235359;23;20028;-61
2023/02/27 05:07:30;;;;;;;5.97;2.38;;;;;;;;;;6236746;23;20027;-60
2023/02/27 05:10:06;;;;;;;7.65;2.30;;;;;;;;;;6236036;23;20440;-47
2023/02/27 05:12:49;;;;;;;7.68;3.08;;;;;;;;;;6235981;23;20091;-50
2023/02/27 05:15:44;;;;;;;5.63;2.60;;;;;;;;;;6235229;23;20107;-48
2023/02/27 05:18:14;;;;;;;5.07;2.45;;;;;;;;;;6234479;23;20020;-51
2023/02/27 05:21:13;;;;;;;6.95;2.50;;;;;;;;;;6234352;23;20103;-55
2023/02/27 05:23:40;;;;;;;5.10;1.92;;;;;;;;;;6237541;23;20103;-52
2023/02/27 05:26:19;;;;;;;11.40;3.00;;;;;;;;;;6233936;23;20114;-66
2023/02/27 05:28:51;;;;;;;6.50;2.78;;;;;;;;;;6236204;23;20119;-66
2023/02/27 05:31:37;;;;;;;6.28;2.75;;;;;;;;;;6233634;23;20034;-67
2023/02/27 05:34:12;;;;;;;4.93;2.70;;;;;;;;;;6235302;23;20081;-67
2023/02/27 05:36:49;;;;;;;5.30;2.65;;;;;;;;;;6234994;23;20016;-50
2023/02/27 05:39:33;;;;;;;4.70;2.50;;;;;;;;;;6233907;23;20390;-67
2023/02/27 05:42:13;;;;;;;6.32;3.08;;;;;;;;;;6221226;23;20471;-67
2023/02/27 05:44:44;;;;;;;7.75;2.50;;;;;;;;;;6232972;23;20091;-67
2023/02/27 05:47:19;;;;;;;5.30;1.90;;;;;;;;;;6232410;23;20028;-66
2023/02/27 05:49:50;;;;;;;12.70;2.50;;;;;;;;;;6231867;23;20095;-66
2023/02/27 05:52:25;;;;;;;6.50;2.35;;;;;;;;;;6233297;23;20294;-66
2023/02/27 05:55:05;;;;;;;11.95;3.15;;;;;;;;;;6233594;23;20078;-54
2023/02/27 05:57:41;;;;;;;4.63;2.40;;;;;;;;;;6234387;23;20547;-59
2023/02/27 06:00:14;;;;;;;7.10;2.60;;;;;;;;;;6229636;23;20111;-57
2023/02/27 06:02:47;;;;;;;5.65;2.40;;;;;;;;;;6233572;23;20026;-53
2023/02/27 06:05:15;;;;;;;6.07;2.35;;;;;;;;;;6234687;23;20126;-64
2023/02/27 06:07:42;;;;;;;7.88;2.58;;;;;;;;;;6236703;23;20025;-64
2023/02/27 06:10:18;;;;;;;8.95;2.85;;;;;;;;;;6235706;23;20031;-64
2023/02/27 06:12:45;;;;;;;4.88;2.47;;;;;;;;;;6238336;23;20103;-64
2023/02/27 06:15:19;;;;;;;6.57;2.80;;;;;;;;;;6237652;23;20329;-64
2023/02/27 06:17:46;;;;;;;6.35;2.90;;;;;;;;;;6238684;23;20020;-64
2023/02/27 06:20:13;;;;;;;7.45;2.20;;;;;;;;;;6237276;23;20020;-64
2023/02/27 06:22:47;;;;;;;4.75;2.47;;;;;;;;;;6238494;23;20103;-62
2023/02/27 06:25:14;;;;;;;7.35;2.30;;;;;;;;;;6234791;23;20071;-63
2023/02/27 06:27:48;;;;;;;7.97;2.63;;;;;;;;;;6236390;23;20062;-63
2023/02/27 06:30:15;;;;;;;5.95;2.60;;;;;;;;;;6238724;23;20020;-62
2023/02/27 06:32:42;;;;;;;6.00;2.40;;;;;;;;;;6237422;23;20055;-76
2023/02/27 06:35:16;;;;;;;7.07;2.50;;;;;;;;;;6238361;23;20020;-66
2023/02/27 06:37:44;;;;;;;4.90;2.58;;;;;;;;;;6237510;23;20063;-66
2023/02/27 06:40:24;;;;;;;3.97;2.30;;;;;;;;;;6234478;23;20024;-66
2023/02/27 06:42:51;;;;;;;6.50;2.30;;;;;;;;;;6237508;23;20455;-66
2023/02/27 06:45:25;;;;;;;4.38;2.17;;;;;;;;;;6237115;23;20026;-66
2023/02/27 06:47:53;;;;;;;10.15;2.85;;;;;;;;;;6238380;23;20020;-65
2023/02/27 06:50:20;;;;;;;6.18;2.50;;;;;;;;;;6238510;23;20028;-58
2023/02/27 06:52:53;;;;;;;9.50;2.63;;;;;;;;;;6237768;23;20028;-55
2023/02/27 06:55:21;;;;;;;9.07;2.55;;;;;;;;;;6236555;23;20055;-58
2023/02/27 06:57:55;;;;;;;6.53;2.60;;;;;;;;;;6237620;23;20110;-59
2023/02/27 07:00:22;;;;;;;10.82;2.47;;;;;;;;;;6238812;23;20020;-63
2023/02/27 07:02:49;;;;;;;5.45;2.55;;;;;;;;;;6237224;23;20102;-62
2023/02/27 07:05:24;;;;;;;6.70;2.33;;;;;;;;;;6237334;23;20135;-63
2023/02/27 07:07:51;;;;;;;6.13;2.40;;;;;;;;;;6237345;23;20024;-63
2023/02/27 07:10:25;;;;;;;3.35;2.20;;;;;;;;;;6237582;23;20124;-63
2023/02/27 07:12:54;;;;;;;3.78;2.13;;;;;;;;;;6237338;23;20063;-63
2023/02/27 07:15:21;;;;;;;5.63;2.67;;;;;;;;;;6237138;23;20028;-64
2023/02/27 07:17:54;;;;;;;6.10;2.13;;;;;;;;;;6237327;23;20066;-63
2023/02/27 07:20:22;;;;;;;6.75;2.30;;;;;;;;;;6237829;23;20110;-64
2023/02/27 07:22:56;;;;;;;8.55;2.47;;;;;;;;;;6237863;23;20074;-65
2023/02/27 07:25:23;;;;;;;6.95;2.40;;;;;;;;;;6235052;23;20023;-63
2023/02/27 07:27:50;;;;;;;5.03;2.20;;;;;;;;;;6236763;23;20587;-64
2023/02/27 07:30:24;;;;;;;6.13;2.50;;;;;;;;;;6238182;23;20028;-74
2023/02/27 07:32:51;;;;;;;6.90;2.58;;;;;;;;;;6236199;23;20066;-52
2023/02/27 07:35:24;;;;;;;5.32;2.40;;;;;;;;;;6236972;23;20398;-52
2023/02/27 07:37:52;;;;;;;4.15;2.17;;;;;;;;;;6236633;23;20020;-52
2023/02/27 07:40:25;;;;;;;5.25;2.17;;;;;;;;;;6233189;23;20034;-52
2023/02/27 07:42:59;;;;;;;4.38;2.00;;;;;;;;;;6237784;23;20020;-53
2023/02/27 07:45:27;;;;;;;3.35;2.00;;;;;;;;;;6238444;23;20111;-53
2023/02/27 07:48:07;;;;;;;10.65;2.35;;;;;;;;;;6236880;23;20024;-58
2023/02/27 07:50:41;;;;;;;6.88;2.30;;;;;;;;;;6237355;23;20035;-58
2023/02/27 07:53:15;;;;;;;7.13;2.78;;;;;;;;;;6237765;23;20067;-57
2023/02/27 07:55:42;;;;;;;5.90;2.10;;;;;;;;;;6235463;23;20463;-57
2023/02/27 07:58:09;;;;;;;5.75;2.08;;;;;;;;;;6237116;23;20016;-64
2023/02/27 08:00:42;;;;;;;11.32;2.20;;;;;;;;;;6236274;23;20110;-69
2023/02/27 08:03:10;;;;;;;6.28;2.10;;;;;;;;;;6236967;23;20122;-69
2023/02/27 08:05:44;;;;;;;8.00;2.33;;;;;;;;;;6236290;23;20293;-66
2023/02/27 08:08:11;;;;;;;5.55;2.45;;;;;;;;;;6237143;23;20024;-67
2023/02/27 08:10:38;;;;;;;6.25;2.22;;;;;;;;;;6236982;23;20016;-67
2023/02/27 08:13:12;;;;;;;3.58;1.88;;;;;;;;;;6237474;23;20058;-67
2023/02/27 08:15:40;;;;;;;5.07;2.13;;;;;;;;;;6235929;23;20030;-59
2023/02/27 08:18:14;;;;;;;9.43;2.53;;;;;;;;;;6238056;23;20352;-57
2023/02/27 08:20:41;;;;;;;4.88;2.22;;;;;;;;;;6236907;23;20094;-56
2023/02/27 08:23:08;;;;;;;5.55;2.45;;;;;;;;;;6236844;23;20125;-55
2023/02/27 08:25:42;;;;;;;5.43;2.45;;;;;;;;;;6235297;23;20139;-56
2023/02/27 08:28:09;;;;;;;3.55;2.17;;;;;;;;;;6237032;23;20024;-57
2023/02/27 08:30:43;;;;;;;3.70;2.00;;;;;;;;;;6235360;23;20026;-61
2023/02/27 08:33:10;;;;;;;4.55;2.20;;;;;;;;;;6238191;23;20135;-61
2023/02/27 08:35:37;;;;;;;13.65;2.20;;;;;;;;;;6237192;23;20017;-61
2023/02/27 08:38:10;;;;;;;3.70;1.85;;;;;;;;;;6236316;23;20066;-61
2023/02/27 08:40:38;;;;;;;5.28;2.17;;;;;;;;;;6235576;23;20103;-61
2023/02/27 08:43:12;;;;;;;7.07;2.10;;;;;;;;;;6237191;23;20063;-61
2023/02/27 08:45:39;;;;;;;4.57;2.13;;;;;;;;;;6235051;23;20020;-69
2023/02/27 08:48:07;;;;;;;6.32;2.75;;;;;;;;;;6237163;23;20024;-69
2023/02/27 08:50:44;;;;;;;3.30;2.30;;;;;;;;;;6236455;23;20494;-69
2023/02/27 08:53:11;;;;;;;6.53;2.47;;;;;;;;;;6236696;23;20566;-69
2023/02/27 08:55:50;;;;;;;4.47;2.47;;;;;;;;;;6233963;23;20107;-50
2023/02/27 08:58:17;;;;;;;4.85;2.22;;;;;;;;;;6236804;23;20047;-72
2023/02/27 09:00:44;;;;;;;5.95;2.42;;;;;;;;;;6236484;23;20107;-72
2023/02/27 09:03:20;;;;;;;5.28;2.20;;;;;;;;;;6238150;23;20020;-71
2023/02/27 09:05:47;;;;;;;4.75;2.40;;;;;;;;;;6235071;23;20107;-71
2023/02/27 09:08:22;;;;;;;4.95;2.47;;;;;;;;;;6236021;23;20024;-71
2023/02/27 09:10:49;;;;;;;4.57;2.60;;;;;;;;;;6236079;23;20051;-72
2023/02/27 09:13:16;;;;;;;18.25;6.90;;;;;;;;;;6236697;23;20414;-61
2023/02/27 09:15:49;;;;;;;7.25;3.38;;;;;;;;;;6234887;23;20062;-61
2023/02/27 09:18:17;;;;;;;12.27;5.60;;;;;;;;;;6236024;23;20450;-61
2023/02/27 09:20:51;;;;;;;11.82;5.50;;;;;;;;;;6235856;23;20047;-61
2023/02/27 09:23:18;;;;;;;15.88;6.35;;;;;;;;;;6235786;23;20491;-57
2023/02/27 09:25:46;;;;;;;22.65;7.63;;;;;;;;;;6236469;23;20028;-71
2023/02/27 09:28:20;;;;;;;11.20;4.43;;;;;;;;;;6234210;23;20082;-70
2023/02/27 09:30:47;;;;;;;;;;;;;;;;;;6236391;23;20550;-70
2023/02/27 09:33:21;;;;;;;8.23;3.63;;;;;;;;;;6237366;23;19920;-69
2023/02/27 09:35:48;;;;;;;8.18;3.70;;;;;;;;;;6235354;23;20074;-70
2023/02/27 09:38:15;;;;;;;10.10;3.70;;;;;;;;;;6236177;23;20027;-71
2023/02/27 09:40:58;;;;;;;6.38;3.05;;;;;;;;;;6234893;23;20023;-62
2023/02/27 09:43:45;;;;;;;6.90;3.38;;;;;;;;;;6235235;23;20032;-60
2023/02/27 09:46:24;;;;;;;9.63;3.90;;;;;;;;;;6234602;23;20066;-61
2023/02/27 09:48:53;;;;;;;8.60;4.32;;;;;;;;;;6235938;23;20023;-61
2023/02/27 09:51:27;;;;;;;8.73;4.05;;;;;;;;;;6236529;23;20020;-60
2023/02/27 09:53:56;;;;;;;11.60;4.78;;;;;;;;;;6235749;23;20074;-69
2023/02/27 09:56:23;;;;;;;9.80;4.63;;;;;;;;;;6235806;23;20059;-71
2023/02/27 09:59:16;;;;;;;9.85;4.38;;;;;;;;;;6235791;23;20474;-71
2023/02/27 10:02:05;;;;;;;9.95;4.32;;;;;;;;;;6235330;23;20024;-70
2023/02/27 10:04:59;;;;;;;11.23;4.85;;;;;;;;;;6235711;23;20024;-71
2023/02/27 10:07:36;;;;;;;8.88;4.35;;;;;;;;;;6235167;23;20020;-71
2023/02/27 10:10:20;;;;;;;9.38;3.78;;;;;;;;;;6236939;23;20059;-70
2023/02/27 10:13:08;;;;;;;6.75;3.38;;;;;;;;;;6234455;23;20107;-70
2023/02/27 10:15:45;;;;;;;10.20;3.70;;;;;;;;;;6236801;23;20067;-71
2023/02/27 10:18:21;;;;;;;6.53;3.45;;;;;;;;;;6236696;23;20079;-70
2023/02/27 10:21:02;;;;;;;11.52;3.67;;;;;;;;;;6235011;23;20024;-70
2023/02/27 10:23:40;;;;;;;12.95;4.10;;;;;;;;;;6235552;23;20103;-65
2023/02/27 10:26:18;;;;;;;10.50;3.42;;;;;;;;;;6235904;23;20597;-65
2023/02/27 10:28:45;;;;;;;11.52;4.18;;;;;;;;;;6235535;23;20430;-65
2023/02/27 10:31:22;;;;;;;10.45;4.03;;;;;;;;;;6235799;23;20054;-64
2023/02/27 10:33:50;;;;;;;9.75;3.92;;;;;;;;;;6236851;23;20479;-65
2023/02/27 10:36:24;;;;;;;14.10;4.18;;;;;;;;;;6234448;23;20058;-64
2023/02/27 10:39:05;;;;;;;13.93;4.30;;;;;;;;;;6236171;23;20434;-64
2023/02/27 10:41:46;;;;;;;6.70;3.42;;;;;;;;;;6234980;23;20553;-64
2023/02/27 10:44:23;;;;;;;7.32;2.90;;;;;;;;;;6235552;23;20503;-64
2023/02/27 10:46:57;;;;;;;6.18;3.08;;;;;;;;;;6234023;23;20016;-65
2023/02/27 10:49:24;;;;;;;6.85;3.17;;;;;;;;;;6236834;23;20024;-54
2023/02/27 10:52:10;;;;;;;6.57;2.97;;;;;;;;;;6235074;23;20020;-62
2023/02/27 10:54:44;;;;;;;8.23;2.45;;;;;;;;;;6237125;23;20024;-62
2023/02/27 10:57:11;;;;;;;;;;;;;;;;;;6237840;23;20368;-62
2023/02/27 10:59:50;;;;;;;5.40;2.60;;;;;;;;;;6237573;23;20366;-62
2023/02/27 11:02:19;;;;;;;6.70;2.50;;;;;;;;;;6238112;23;20390;-62
2023/02/27 11:04:53;;;;;;;6.68;2.58;;;;;;;;;;6237268;23;20407;-63
2023/02/27 11:07:29;;;;;;;5.82;2.15;;;;;;;;;;6235086;23;20031;-53
2023/02/27 11:10:03;;;;;;;8.98;2.15;;;;;;;;;;6236940;23;20508;-48
2023/02/27 11:12:32;;;;;;;4.43;1.83;;;;;;;;;;6235943;23;20523;-54
2023/02/27 11:15:20;;;;;;;3.85;1.83;;;;;;;;;;6236116;23;20383;-51
2023/02/27 11:17:54;;;;;;;4.45;1.88;;;;;;;;;;6235679;23;20434;-62
2023/02/27 11:20:36;;;;;;;3.40;1.58;;;;;;;;;;6238395;23;20522;-60
2023/02/27 11:23:05;;;;;;;4.35;1.90;;;;;;;;;;6236734;23;20027;-61
2023/02/27 11:25:38;;;;;;;5.00;1.75;;;;;;;;;;6236750;23;20026;-61
2023/02/27 11:28:12;;;;;;;5.53;1.70;;;;;;;;;;6237057;23;20567;-61
2023/02/27 11:30:54;;;;;;;2.70;1.38;;;;;;;;;;6238577;23;20063;-61
2023/02/27 11:33:22;;;;;;;3.75;1.95;;;;;;;;;;6237684;23;20016;-61
2023/02/27 11:35:56;;;;;;;2.63;1.52;;;;;;;;;;6237489;23;20023;-60
2023/02/27 11:38:26;;;;;;;4.93;1.65;;;;;;;;;;6237031;23;20108;-61
2023/02/27 11:41:14;;;;;;;2.95;1.33;;;;;;;;;;6234718;23;20505;-61
2023/02/27 11:43:50;;;;;;;2.65;1.40;;;;;;;;;;6236946;23;20030;-61
2023/02/27 11:46:24;;;;;;;2.45;1.10;;;;;;;;;;6237059;23;20027;-65
2023/02/27 11:49:30;;;;;;;2.10;1.08;;;;;;;;;;6236496;23;20020;-60
2023/02/27 11:52:08;;;;;;;4.53;1.40;;;;;;;;;;6237550;23;20107;-60
2023/02/27 11:54:58;;;;;;;1.20;0.90;;;;;;;;;;6238321;23;20031;-61
2023/02/27 11:57:37;;;;;;;2.20;0.98;;;;;;;;;;6229267;23;20027;-60
2023/02/27 12:00:23;;;;;;;1.52;0.77;;;;;;;;;;6237025;23;20042;-60
2023/02/27 12:03:06;;;;;;;3.22;0.73;;;;;;;;;;6236975;23;20103;-60
2023/02/27 12:05:52;;;;;;;1.00;0.63;;;;;;;;;;6237696;23;20035;-60
2023/02/27 12:08:44;;;;;;;1.45;0.73;;;;;;;;;;6236954;23;20426;-60
2023/02/27 12:11:26;;;;;;;1.00;0.60;;;;;;;;;;6236759;23;20023;-60
2023/02/27 12:14:03;;;;;;;0.90;0.63;;;;;;;;;;6236609;23;20059;-72
2023/02/27 12:16:49;;;;;;;1.60;0.57;;;;;;;;;;6236996;23;20463;-60
2023/02/27 12:19:36;;;;;;;0.93;0.60;;;;;;;;;;6235004;23;20074;-61
2023/02/27 12:22:05;;;;;;;1.52;0.60;;;;;;;;;;6237648;23;20051;-61
2023/02/27 12:24:41;;;;;;;1.50;0.70;;;;;;;;;;6235235;23;20479;-61
2023/02/27 12:27:15;;;;;;;1.73;0.93;;;;;;;;;;6236130;23;20030;-60
2023/02/27 12:29:54;;;;;;;1.70;0.80;;;;;;;;;;6237028;23;20020;-60
2023/02/27 12:32:33;;;;;;;1.42;0.55;;;;;;;;;;6237640;23;20044;-72
2023/02/27 12:35:07;;;;;;;1.15;0.60;;;;;;;;;;6236607;23;20024;-71
2023/02/27 12:37:40;;;;;;;1.25;0.90;;;;;;;;;;6235719;23;20043;-72
2023/02/27 12:40:13;;;;;;;0.77;0.60;;;;;;;;;;6235896;23;20491;-72
2023/02/27 12:43:00;;;;;;;2.20;1.05;;;;;;;;;;6236488;23;20024;-71
2023/02/27 12:45:46;;;;;;;4.70;0.90;;;;;;;;;;6237955;23;20081;-64
2023/02/27 12:48:40;;;;;;;2.45;0.93;;;;;;;;;;6235402;23;20024;-64
2023/02/27 12:51:22;;;;;;;1.65;0.82;;;;;;;;;;6194269;23;20099;-64
2023/02/27 12:54:15;;;;;;;1.52;0.90;;;;;;;;;;6236934;23;20116;-64
2023/02/27 12:56:45;;;;;;;1.48;0.90;;;;;;;;;;6234064;23;20047;-64
2023/02/27 12:59:30;;;;;;;2.20;1.05;;;;;;;;;;6236541;23;20654;-64
2023/02/27 13:02:04;;;;;;;2.90;1.05;;;;;;;;;;6237361;23;20056;-52
2023/02/27 13:04:45;;;;;;;1.52;0.88;;;;;;;;;;6236443;23;20047;-51
2023/02/27 13:07:28;;;;;;;1.65;0.95;;;;;;;;;;6237106;23;20108;-51
2023/02/27 13:10:04;;;;;;;2.75;0.95;;;;;;;;;;6237235;23;20020;-49
2023/02/27 13:12:48;;;;;;;1.42;1.10;;;;;;;;;;6235155;23;20130;-62
2023/02/27 13:15:25;;;;;;;2.53;1.30;;;;;;;;;;6231581;23;20034;-69
2023/02/27 13:17:56;;;;;;;3.03;1.55;;;;;;;;;;6235995;23;20020;-69
2023/02/27 13:20:39;;;;;;;1.75;1.00;;;;;;;;;;6234566;23;20020;-69
2023/02/27 13:23:25;;;;;;;2.78;1.50;;;;;;;;;;6235973;23;20020;-70
2023/02/27 13:26:00;;;;;;;3.38;1.60;;;;;;;;;;6236857;23;20418;-69
2023/02/27 13:28:28;;;;;;;3.13;1.20;;;;;;;;;;6236752;23;20111;-70
2023/02/27 13:31:00;;;;;;;2.47;1.05;;;;;;;;;;6235969;23;20056;-69
2023/02/27 13:33:37;;;;;;;6.18;1.50;;;;;;;;;;6236800;23;20016;-69
2023/02/27 13:36:20;;;;;;;2.58;1.52;;;;;;;;;;6236930;23;20066;-69
2023/02/27 13:38:54;;;;;;;1.33;0.82;;;;;;;;;;6236822;23;20119;-59
2023/02/27 13:41:34;;;;;;;3.30;1.13;;;;;;;;;;6233826;23;20027;-58
2023/02/27 13:44:20;;;;;;;1.45;1.00;;;;;;;;;;6235226;23;20052;-69
2023/02/27 13:46:47;;;;;;;6.57;1.80;;;;;;;;;;6236290;23;20590;-69
2023/02/27 13:49:22;;;;;;;3.53;1.27;;;;;;;;;;6236325;23;20063;-69
2023/02/27 13:51:58;;;;;;;1.33;0.70;;;;;;;;;;6236586;23;20020;-69
2023/02/27 13:54:33;;;;;;;1.08;0.50;;;;;;;;;;6236194;23;20026;-69
2023/02/27 13:57:03;;;;;;;1.33;0.82;;;;;;;;;;6235392;23;20099;-59
2023/02/27 13:59:31;;;;;;;1.67;0.70;;;;;;;;;;6236154;23;20112;-59
2023/02/27 14:02:11;;;;;;;2.40;0.60;;;;;;;;;;6235519;23;20016;-59
2023/02/27 14:04:53;;;;;;;0.75;0.55;;;;;;;;;;6234694;23;20081;-60
2023/02/27 14:07:31;;;;;;;1.58;1.05;;;;;;;;;;6235155;23;20028;-51
2023/02/27 14:10:06;;;;;;;2.78;1.80;;;;;;;;;;6235910;23;20365;-69
2023/02/27 14:12:38;;;;;;;3.13;2.13;;;;;;;;;;6235549;23;20106;-69
2023/02/27 14:15:22;;;;;;;7.72;3.38;;;;;;;;;;6236326;23;20024;-69
2023/02/27 14:17:51;;;;;;;3.35;1.92;;;;;;;;;;6235438;23;20067;-68
2023/02/27 14:20:40;;;;;;;10.80;6.07;;;;;;;;;;6235777;23;20173;-69
2023/02/27 14:23:21;;;;;;;20.60;10.68;;;;;;;;;;6236464;23;20054;-69
2023/02/27 14:26:01;;;;;;;8.05;4.85;;;;;;;;;;6235787;23;20103;-51
2023/02/27 14:28:30;;;;;;;7.50;1.95;;;;;;;;;;6236722;23;20024;-49
2023/02/27 14:31:06;;;;;;;2.13;1.30;;;;;;;;;;6238516;23;20058;-48
2023/02/27 14:33:35;;;;;;;4.95;3.17;;;;;;;;;;6237133;23;20030;-50
2023/02/27 14:36:20;;;;;;;4.63;2.92;;;;;;;;;;6236909;23;20059;-68
2023/02/27 14:38:56;;;;;;;0.82;0.60;;;;;;;;;;6237280;23;20103;-62
2023/02/27 14:41:43;;;;;;;2.55;1.30;;;;;;;;;;6225165;23;20026;-62
2023/02/27 14:44:27;;;;;;;1.23;0.65;;;;;;;;;;6237493;23;20022;-62
2023/02/27 14:47:02;;;;;;;0.65;0.30;;;;;;;;;;6237246;23;20030;-61
2023/02/27 14:49:31;;;;;;;2.85;0.68;;;;;;;;;;6238314;23;20024;-62
2023/02/27 14:52:12;;;;;;;1.00;0.65;;;;;;;;;;6236325;23;20107;-62
2023/02/27 14:54:39;;;;;;;2.42;1.00;;;;;;;;;;6235262;23;20055;-68
2023/02/27 14:57:18;;;;;;;4.10;1.85;;;;;;;;;;6237489;23;20031;-68
2023/02/27 14:59:47;;;;;;;10.23;5.53;;;;;;;;;;6237376;23;20020;-69
2023/02/27 15:02:25;;;;;;;11.50;4.13;;;;;;;;;;6238311;23;20422;-67
2023/02/27 15:04:55;;;;;;;12.75;5.43;;;;;;;;;;6236675;23;20087;-58
2023/02/27 15:07:30;;;;;;;8.40;4.15;;;;;;;;;;6238215;23;20099;-62
2023/02/27 15:09:59;;;;;;;6.22;3.17;;;;;;;;;;6237488;23;20108;-62
2023/02/27 15:12:28;;;;;;;10.25;3.53;;;;;;;;;;6238523;23;20024;-62
2023/02/27 15:15:04;;;;;;;16.27;4.38;;;;;;;;;;6237250;23;20028;-62
2023/02/27 15:17:41;;;;;;;5.88;3.50;;;;;;;;;;6234700;23;20051;-62
2023/02/27 15:20:21;;;;;;;5.50;2.83;;;;;;;;;;6234966;23;20020;-62
2023/02/27 15:22:49;;;;;;;4.68;2.80;;;;;;;;;;6234966;23;20379;-60
2023/02/27 15:25:26;;;;;;;6.50;2.83;;;;;;;;;;6235273;23;20420;-60
2023/02/27 15:27:55;;;;;;;7.47;3.20;;;;;;;;;;6233122;23;20024;-60
2023/02/27 15:30:30;;;;;;;4.68;2.33;;;;;;;;;;6233871;23;20562;-59
2023/02/27 15:32:57;;;;;;;;;;;;;;;;;;6233565;23;20055;-60