Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:08;;;;;;;3.40;2.28;;;22.20;75.40;;;;;;5052305;28;20117;-63
2022/07/24 00:02:40;;;;;;;;;;;22.10;75.50;;;;;;5053766;28;20079;-63
2022/07/24 00:05:06;;;;;;;5.80;2.13;;;22.10;75.40;;;;;;5052752;28;19916;-63
2022/07/24 00:07:34;;;;;;;2.92;2.28;;;22.10;75.60;;;;;;5051732;28;20033;-63
2022/07/24 00:10:00;;;;;;;4.13;2.22;;;22.10;75.80;;;;;;5051896;28;20374;-63
2022/07/24 00:12:26;;;;;;;4.38;2.30;;;22.00;75.90;;;;;;5051203;28;20040;-63
2022/07/24 00:14:52;;;;;;;4.45;2.50;;;22.00;76.00;;;;;;5052181;28;20196;-63
2022/07/24 00:17:18;;;;;;;8.77;2.75;;;22.00;76.20;;;;;;5053376;28;20130;-63
2022/07/24 00:19:43;;;;;;;6.78;3.30;;;21.90;76.30;;;;;;5051491;28;20061;-63
2022/07/24 00:22:09;;;;;;;5.47;2.30;;;21.90;76.40;;;;;;5039530;28;20033;-63
2022/07/24 00:24:35;;;;;;;5.32;2.40;;;21.90;76.50;;;;;;5051844;28;20036;-63
2022/07/24 00:27:04;;;;;;;4.85;2.78;;;21.80;76.60;;;;;;5038547;28;20041;-63
2022/07/24 00:29:29;;;;;;;4.28;2.50;;;21.80;76.80;;;;;;5050104;28;20086;-63
2022/07/24 00:31:55;;;;;;;4.55;2.83;;;21.80;76.90;;;;;;5049305;28;20025;-63
2022/07/24 00:34:20;;;;;;;6.03;2.47;;;21.80;77.00;;;;;;5049810;28;20118;-63
2022/07/24 00:36:46;;;;;;;5.28;2.67;;;21.80;77.00;;;;;;5067291;28;20029;-63
2022/07/24 00:39:12;;;;;;;5.90;2.70;;;21.80;77.10;;;;;;5054881;28;20091;-63
2022/07/24 00:41:38;;;;;;;4.78;2.30;;;21.70;77.20;;;;;;5055656;28;20033;-63
2022/07/24 00:44:08;;;;;;;6.35;2.58;;;21.70;77.30;;;;;;5055287;28;20044;-63
2022/07/24 00:46:35;;;;;;;3.65;2.50;;;21.60;77.40;;;;;;5055224;28;20160;-63
2022/07/24 00:49:03;;;;;;;5.32;2.65;;;21.60;77.40;;;;;;5055101;28;20033;-63
2022/07/24 00:51:29;;;;;;;3.55;2.58;;;21.60;77.60;;;;;;5048359;28;20044;-63
2022/07/24 00:53:55;;;;;;;4.45;2.42;;;21.60;77.70;;;;;;5040148;28;20053;-62
2022/07/24 00:56:20;;;;;;;3.28;2.30;;;21.50;77.70;;;;;;5047540;28;20021;-63
2022/07/24 00:58:47;;;;;;;3.90;2.45;;;21.50;77.80;;;;;;5055215;28;20483;-63
2022/07/24 01:01:14;;;;;;;6.82;2.70;;;21.50;78.00;;;;;;5045636;28;20385;-63
2022/07/24 01:03:40;;;;;;;5.22;2.65;;;21.50;78.10;;;;;;5055773;28;20025;-63
2022/07/24 01:06:07;;;;;;;3.38;2.45;;;21.50;78.10;;;;;;5056663;28;20465;-63
2022/07/24 01:08:34;;;;;;;5.75;2.40;;;21.50;78.30;;;;;;5050632;28;20025;-63
2022/07/24 01:11:01;;;;;;;5.95;2.45;;;21.40;78.30;;;;;;5052872;28;20047;-63
2022/07/24 01:13:28;;;;;;;6.18;3.20;;;21.40;78.40;;;;;;5055281;28;20086;-63
2022/07/24 01:15:53;;;;;;;4.38;2.60;;;21.30;78.50;;;;;;5055145;28;20033;-63
2022/07/24 01:18:19;;;;;;;4.95;2.75;;;21.30;78.50;;;;;;5055240;28;20021;-63
2022/07/24 01:20:49;;;;;;;3.45;2.38;;;21.30;78.60;;;;;;5049939;28;20043;-63
2022/07/24 01:23:15;;;;;;;5.30;2.85;;;21.30;78.60;;;;;;5054284;28;20048;-62
2022/07/24 01:25:42;;;;;;;3.80;2.63;;;21.30;78.60;;;;;;5054332;28;20468;-63
2022/07/24 01:28:08;;;;;;;7.82;2.70;;;21.30;78.60;;;;;;5058420;28;20037;-63
2022/07/24 01:30:34;;;;;;;4.55;2.65;;;21.20;78.60;;;;;;5053741;28;20032;-63
2022/07/24 01:33:02;;;;;;;4.57;2.83;;;21.30;78.70;;;;;;5054756;28;20052;-63
2022/07/24 01:35:28;;;;;;;4.57;2.70;;;21.20;78.80;;;;;;5053897;28;20048;-63
2022/07/24 01:37:57;;;;;;;4.15;2.60;;;21.20;78.80;;;;;;5056646;28;20092;-63
2022/07/24 01:40:23;;;;;;;6.43;2.88;;;21.20;78.80;;;;;;5044277;28;20061;-62
2022/07/24 01:42:49;;;;;;;4.65;2.40;;;21.10;78.80;;;;;;5038626;28;20465;-63
2022/07/24 01:45:15;;;;;;;6.82;2.78;;;21.10;78.90;;;;;;5046752;28;20087;-63
2022/07/24 01:47:43;;;;;;;8.18;2.67;;;21.10;79.00;;;;;;5046186;28;20423;-63
2022/07/24 01:50:10;;;;;;;4.00;2.80;;;21.10;79.10;;;;;;5048309;28;20017;-63
2022/07/24 01:52:36;;;;;;;3.35;2.50;;;21.10;79.10;;;;;;5059706;28;20488;-62
2022/07/24 01:55:02;;;;;;;6.63;2.72;;;21.10;79.10;;;;;;5059095;28;20036;-62
2022/07/24 01:57:27;;;;;;;6.90;3.63;;;21.00;79.10;;;;;;5060786;28;20025;-63
2022/07/24 01:59:53;;;;;;;4.43;2.90;;;21.00;79.20;;;;;;5041781;28;20439;-62
2022/07/24 02:02:19;;;;;;;5.40;3.33;;;21.00;79.30;;;;;;5063394;28;20476;-63
2022/07/24 02:04:44;;;;;;;4.88;3.05;;;21.00;79.50;;;;;;5057887;28;20134;-63
2022/07/24 02:07:10;;;;;;;5.28;3.30;;;21.00;79.50;;;;;;5053673;28;20029;-63
2022/07/24 02:09:36;;;;;;;6.43;2.83;;;20.90;79.50;;;;;;5054490;28;20493;-62
2022/07/24 02:12:04;;;;;;;6.35;3.35;;;21.00;79.60;;;;;;5059058;28;20404;-63
2022/07/24 02:14:29;;;;;;;5.88;3.22;;;20.90;79.60;;;;;;5053709;28;20087;-63
2022/07/24 02:16:55;;;;;;;5.22;3.25;;;20.90;79.70;;;;;;5040933;28;20041;-63
2022/07/24 02:19:22;;;;;;;5.05;2.70;;;20.90;79.80;;;;;;5062592;28;20021;-63
2022/07/24 02:21:48;;;;;;;4.13;3.20;;;20.90;79.80;;;;;;5057085;28;20029;-63
2022/07/24 02:24:14;;;;;;;6.55;3.35;;;20.90;79.90;;;;;;5053736;28;20366;-63
2022/07/24 02:26:40;;;;;;;7.70;3.72;;;20.80;79.90;;;;;;5052506;28;20033;-63
2022/07/24 02:29:06;;;;;;;6.07;3.03;;;20.80;80.00;;;;;;5053407;28;20033;-63
2022/07/24 02:31:31;;;;;;;7.78;3.78;;;20.80;80.00;;;;;;5053058;28;20025;-62
2022/07/24 02:33:57;;;;;;;6.88;3.45;;;20.80;80.00;;;;;;5053389;28;20033;-63
2022/07/24 02:36:22;;;;;;;9.77;3.78;;;20.70;80.10;;;;;;5053234;28;20500;-63
2022/07/24 02:38:48;;;;;;;6.88;3.70;;;20.70;80.10;;;;;;5052940;28;20381;-63
2022/07/24 02:41:14;;;;;;;7.53;3.83;;;20.70;80.20;;;;;;5052932;28;20072;-63
2022/07/24 02:43:40;;;;;;;7.90;4.90;;;20.70;80.20;;;;;;5053748;28;20033;-63
2022/07/24 02:46:06;;;;;;;4.88;3.58;;;20.70;80.30;;;;;;5054476;28;20033;-63
2022/07/24 02:48:31;;;;;;;9.55;3.88;;;20.70;80.40;;;;;;5064150;28;20068;-63
2022/07/24 02:50:57;;;;;;;9.27;3.85;;;20.70;80.40;;;;;;5039798;28;20040;-63
2022/07/24 02:53:23;;;;;;;7.97;3.60;;;20.60;80.40;;;;;;5052701;28;20068;-62
2022/07/24 02:55:48;;;;;;;7.07;4.28;;;20.60;80.50;;;;;;5052528;28;20452;-62
2022/07/24 02:58:14;;;;;;;6.78;3.90;;;20.60;80.60;;;;;;5064567;28;20025;-62
2022/07/24 03:00:40;;;;;;;8.05;3.92;;;20.60;80.60;;;;;;5042068;28;20120;-63
2022/07/24 03:03:05;;;;;;;5.80;3.97;;;20.50;80.70;;;;;;5060154;28;20438;-62
2022/07/24 03:05:31;;;;;;;10.10;4.15;;;20.50;80.80;;;;;;5057356;28;20040;-63
2022/07/24 03:07:57;;;;;;;9.13;4.28;;;20.50;80.90;;;;;;5052233;28;20028;-62
2022/07/24 03:10:23;;;;;;;6.93;3.90;;;20.50;81.20;;;;;;5052692;28;20467;-62
2022/07/24 03:12:49;;;;;;;13.88;4.55;;;20.40;81.00;;;;;;5071501;28;20044;-63
2022/07/24 03:15:14;;;;;;;9.52;4.53;;;20.40;81.10;;;;;;5055571;28;20048;-62
2022/07/24 03:17:49;;;;;;;9.48;4.65;;;20.50;81.30;;;;;;5052455;28;20064;-63
2022/07/24 03:20:15;;;;;;;14.40;4.85;;;20.40;81.30;;;;;;5054091;28;20028;-62
2022/07/24 03:22:40;;;;;;;9.27;4.55;;;20.40;81.50;;;;;;5061890;28;20086;-63
2022/07/24 03:25:06;;;;;;;5.57;4.03;;;20.40;81.60;;;;;;5052351;28;20033;-62
2022/07/24 03:27:32;;;;;;;8.02;4.43;;;20.30;81.70;;;;;;5053169;28;20040;-63
2022/07/24 03:29:57;;;;;;;8.65;4.72;;;20.40;81.80;;;;;;5051463;28;20079;-63
2022/07/24 03:32:23;;;;;;;8.98;4.50;;;20.30;81.80;;;;;;5061182;28;20486;-62
2022/07/24 03:34:49;;;;;;;7.15;4.40;;;20.30;81.90;;;;;;5068038;28;20035;-62
2022/07/24 03:37:15;;;;;;;10.02;4.43;;;20.30;82.00;;;;;;5052033;28;20530;-63
2022/07/24 03:39:40;;;;;;;9.25;4.22;;;20.30;82.10;;;;;;5051763;28;20036;-62
2022/07/24 03:42:06;;;;;;;7.40;4.45;;;20.30;82.20;;;;;;5051757;28;20503;-62
2022/07/24 03:44:32;;;;;;;6.13;4.22;;;20.20;82.20;;;;;;5051926;28;20029;-62
2022/07/24 03:47:00;;;;;;;6.68;3.83;;;20.20;82.30;;;;;;5052668;28;20499;-62
2022/07/24 03:49:25;;;;;;;8.48;5.03;;;20.20;82.30;;;;;;5048935;28;20053;-63
2022/07/24 03:51:51;;;;;;;8.15;4.38;;;20.20;82.50;;;;;;5049871;28;20495;-62
2022/07/24 03:54:17;;;;;;;8.43;4.80;;;20.20;82.50;;;;;;5056062;28;20370;-62
2022/07/24 03:56:42;;;;;;;6.00;4.15;;;20.10;82.50;;;;;;5051655;28;20037;-62
2022/07/24 03:59:08;;;;;;;9.23;4.25;;;20.10;82.60;;;;;;5051699;28;20532;-62
2022/07/24 04:01:34;;;;;;;5.57;3.97;;;20.10;82.70;;;;;;5044177;28;20120;-62
2022/07/24 04:04:04;;;;;;;9.55;4.40;;;20.20;82.80;;;;;;5053100;28;20066;-62
2022/07/24 04:06:33;;;;;;;9.32;3.90;;;20.10;82.90;;;;;;5052278;28;20499;-62
2022/07/24 04:09:01;;;;;;;6.15;3.80;;;20.10;83.00;;;;;;5051123;28;20025;-62
2022/07/24 04:11:27;;;;;;;8.13;4.82;;;20.10;83.20;;;;;;5051134;28;20037;-62
2022/07/24 04:13:53;;;;;;;5.70;3.70;;;20.10;83.30;;;;;;5051985;28;20036;-62
2022/07/24 04:16:19;;;;;;;7.13;3.92;;;20.10;83.30;;;;;;5051657;28;20496;-63
2022/07/24 04:18:45;;;;;;;6.07;4.20;;;20.10;83.30;;;;;;5050529;28;20508;-62
2022/07/24 04:21:11;;;;;;;5.38;3.90;;;20.10;83.40;;;;;;5052158;28;20025;-62
2022/07/24 04:23:36;;;;;;;5.60;3.80;;;20.10;83.40;;;;;;5051581;28;20444;-63
2022/07/24 04:26:03;;;;;;;6.38;4.22;;;20.10;83.50;;;;;;5051264;28;20381;-63
2022/07/24 04:28:29;;;;;;;7.97;3.88;;;20.00;83.60;;;;;;5051602;28;20650;-62
2022/07/24 04:30:55;;;;;;;6.95;4.22;;;20.00;83.60;;;;;;5052173;28;20040;-62
2022/07/24 04:33:21;;;;;;;10.32;4.32;;;20.10;83.70;;;;;;5050872;28;20033;-63
2022/07/24 04:35:47;;;;;;;6.10;4.18;;;20.00;83.80;;;;;;5052062;28;20481;-63
2022/07/24 04:38:13;;;;;;;9.00;4.38;;;20.00;83.80;;;;;;5050551;28;20369;-63
2022/07/24 04:40:39;;;;;;;6.03;4.63;;;20.00;83.80;;;;;;5051835;28;20033;-62
2022/07/24 04:43:04;;;;;;;11.07;4.30;;;20.00;83.80;;;;;;5050927;28;20029;-62
2022/07/24 04:45:31;;;;;;;6.65;3.78;;;20.10;83.90;;;;;;5051154;28;20029;-62
2022/07/24 04:47:56;;;;;;;5.32;3.78;;;20.00;84.00;;;;;;5051020;28;20017;-62
2022/07/24 04:50:22;;;;;;;6.38;4.13;;;20.00;84.00;;;;;;5042170;28;20116;-63
2022/07/24 04:52:53;;;;;;;5.78;4.10;;;20.00;83.90;;;;;;5047616;28;20052;-62
2022/07/24 04:55:19;;;;;;;8.05;4.22;;;20.10;84.10;;;;;;5051835;28;20044;-62
2022/07/24 04:57:45;;;;;;;9.48;4.25;;;20.00;84.10;;;;;;5050937;28;20056;-63
2022/07/24 05:00:12;;;;;;;6.90;4.40;;;20.00;84.10;;;;;;5042251;28;20159;-62
2022/07/24 05:02:38;;;;;;;6.97;4.22;;;20.00;84.20;;;;;;5050237;28;20032;-62
2022/07/24 05:05:04;;;;;;;5.97;4.40;;;20.00;84.30;;;;;;5051449;28;20037;-62
2022/07/24 05:07:30;;;;;;;9.00;4.22;;;20.00;84.60;;;;;;5050328;28;20138;-62
2022/07/24 05:09:57;;;;;;;8.80;4.10;;;20.00;84.80;;;;;;5051738;28;20063;-63
2022/07/24 05:12:23;;;;;;;9.13;4.20;;;20.10;85.10;;;;;;5050747;28;20040;-63
2022/07/24 05:14:49;;;;;;;7.97;4.32;;;20.10;85.20;;;;;;5050850;28;20041;-62
2022/07/24 05:17:14;;;;;;;7.10;4.35;;;20.10;85.40;;;;;;5050807;28;20049;-62
2022/07/24 05:19:40;;;;;;;7.38;3.65;;;20.00;85.40;;;;;;5052526;28;20033;-62
2022/07/24 05:22:06;;;;;;;8.45;4.57;;;20.00;85.40;;;;;;5058769;28;20032;-62
2022/07/24 05:24:32;;;;;;;5.20;3.80;;;20.00;85.50;;;;;;5062771;28;20041;-62
2022/07/24 05:26:57;;;;;;;8.23;4.30;;;20.00;85.40;;;;;;5054311;28;20128;-62
2022/07/24 05:29:23;;;;;;;14.23;3.83;;;20.00;85.70;;;;;;5053869;28;20068;-62
2022/07/24 05:31:49;;;;;;;4.85;3.38;;;20.00;85.60;;;;;;5067048;28;20104;-62
2022/07/24 05:34:15;;;;;;;8.10;4.50;;;20.10;85.60;;;;;;5054694;28;20461;-63
2022/07/24 05:36:43;;;;;;;10.93;4.30;;;20.10;85.50;;;;;;5053652;28;20033;-62
2022/07/24 05:39:09;;;;;;;5.13;3.83;;;20.10;86.20;;;;;;5054674;28;20091;-62
2022/07/24 05:41:35;;;;;;;6.30;3.78;;;20.20;85.20;;;;;;5054178;28;20033;-63
2022/07/24 05:44:03;;;;;;;11.25;3.92;;;20.10;84.00;;;;;;5053978;28;20037;-62
2022/07/24 05:46:33;;;;;;;5.15;3.78;;;20.20;84.20;;;;;;5042962;28;20037;-63
2022/07/24 05:48:58;;;;;;;5.65;3.85;;;20.10;84.20;;;;;;5053463;28;20035;-62
2022/07/24 05:51:25;;;;;;;8.02;4.13;;;20.20;83.60;;;;;;5041130;28;20033;-63
2022/07/24 05:53:51;;;;;;;7.38;4.25;;;20.20;83.80;;;;;;5066183;28;20055;-62
2022/07/24 05:56:17;;;;;;;5.85;4.00;;;20.30;83.00;;;;;;5053122;28;20029;-63
2022/07/24 05:58:42;;;;;;;7.25;4.13;;;20.20;82.70;;;;;;5055266;28;20060;-63
2022/07/24 06:01:08;;;;;;;6.05;3.90;;;20.30;83.50;;;;;;5050097;28;20083;-63
2022/07/24 06:03:34;;;;;;;5.72;3.90;;;20.30;83.20;;;;;;5052455;28;20056;-63
2022/07/24 06:05:59;;;;;;;9.90;3.65;;;20.30;83.30;;;;;;5056031;28;20021;-62
2022/07/24 06:08:25;;;;;;;7.70;3.83;;;20.30;82.90;;;;;;5053194;28;20060;-62
2022/07/24 06:10:51;;;;;;;6.97;3.22;;;20.30;82.50;;;;;;5052593;28;20025;-64
2022/07/24 06:13:16;;;;;;;8.57;4.70;;;20.40;82.10;;;;;;5053337;28;20036;-62
2022/07/24 06:15:42;;;;;;;11.70;4.95;;;20.40;82.70;;;;;;5053830;28;20089;-62
2022/07/24 06:18:08;;;;;;;4.68;3.47;;;20.40;83.10;;;;;;5054049;28;20063;-62
2022/07/24 06:20:33;;;;;;;8.40;4.50;;;20.40;82.20;;;;;;5052625;28;20498;-62
2022/07/24 06:22:59;;;;;;;6.88;3.42;;;20.40;82.10;;;;;;5054761;28;20021;-62
2022/07/24 06:25:25;;;;;;;2.80;1.92;;;20.40;81.10;;;;;;5054673;28;20488;-63
2022/07/24 06:27:51;;;;;;;6.13;4.05;;;20.50;80.20;;;;;;5054463;28;20017;-63
2022/07/24 06:30:21;;;;;;;7.65;3.65;;;20.50;80.60;;;;;;5052851;28;20028;-63
2022/07/24 06:32:48;;;;;;;5.22;2.38;;;20.40;80.50;;;;;;5054342;28;20025;-62
2022/07/24 06:35:14;;;;;;;8.00;5.25;;;20.50;80.10;;;;;;5054635;28;20414;-62
2022/07/24 06:37:40;;;;;;;10.45;4.53;;;20.40;81.00;;;;;;5052408;28;20078;-62
2022/07/24 06:40:07;;;;;;;3.38;1.95;;;20.40;81.00;;;;;;5051787;28;20029;-62
2022/07/24 06:42:32;;;;;;;5.82;3.30;;;20.50;80.40;;;;;;5052479;28;20029;-62
2022/07/24 06:44:58;;;;;;;8.63;3.95;;;20.50;80.60;;;;;;5051873;28;20029;-62
2022/07/24 06:47:25;;;;;;;7.20;3.83;;;20.50;80.90;;;;;;5054708;28;20060;-62
2022/07/24 06:49:52;;;;;;;7.32;4.07;;;20.50;80.80;;;;;;5051159;28;20025;-63
2022/07/24 06:52:21;;;;;;;6.95;3.72;;;20.50;80.60;;;;;;5051497;28;20044;-63
2022/07/24 06:54:47;;;;;;;12.23;4.22;;;20.60;81.20;;;;;;5051734;28;20041;-63
2022/07/24 06:57:13;;;;;;;9.77;4.25;;;20.60;81.80;;;;;;5063328;28;20387;-63
2022/07/24 06:59:42;;;;;;;8.32;4.50;;;20.70;81.70;;;;;;5038046;28;20029;-63
2022/07/24 07:02:07;;;;;;;8.88;4.82;;;20.70;81.70;;;;;;5048099;28;20075;-64
2022/07/24 07:04:33;;;;;;;7.80;4.90;;;20.80;81.90;;;;;;5052883;28;20037;-63
2022/07/24 07:06:59;;;;;;;8.15;4.40;;;20.80;81.90;;;;;;5051951;28;20132;-63
2022/07/24 07:09:25;;;;;;;11.02;4.60;;;20.90;81.50;;;;;;5042326;28;20108;-63
2022/07/24 07:11:51;;;;;;;5.68;4.40;;;20.90;81.40;;;;;;5052259;28;20037;-64
2022/07/24 07:14:17;;;;;;;8.65;4.55;;;20.90;81.60;;;;;;5049575;28;20404;-63
2022/07/24 07:16:43;;;;;;;10.88;5.95;;;21.00;81.50;;;;;;5054548;28;20025;-62
2022/07/24 07:19:11;;;;;;;8.65;4.63;;;21.10;81.80;;;;;;5053739;28;20384;-63
2022/07/24 07:21:37;;;;;;;7.13;4.15;;;21.10;81.80;;;;;;5051842;28;20039;-63
2022/07/24 07:24:04;;;;;;;14.27;6.10;;;21.10;81.20;;;;;;5051973;28;20037;-63
2022/07/24 07:26:29;;;;;;;10.20;5.82;;;21.20;81.50;;;;;;5052389;28;20477;-63
2022/07/24 07:28:55;;;;;;;5.97;3.58;;;21.20;81.40;;;;;;5051451;28;20021;-63
2022/07/24 07:31:21;;;;;;;12.63;6.82;;;21.30;81.10;;;;;;5052521;28;20477;-63
2022/07/24 07:33:47;;;;;;;15.43;5.82;;;21.30;82.10;;;;;;5052229;28;20025;-63
2022/07/24 07:36:13;;;;;;;11.05;6.47;;;21.30;81.80;;;;;;5052058;28;20171;-63
2022/07/24 07:38:39;;;;;;;13.43;6.10;;;21.40;82.00;;;;;;5052033;28;20501;-63
2022/07/24 07:41:08;;;;;;;11.43;5.20;;;21.40;82.60;;;;;;5051751;28;20048;-63
2022/07/24 07:43:34;;;;;;;10.50;6.25;;;21.50;82.10;;;;;;5051657;28;20026;-63
2022/07/24 07:45:59;;;;;;;10.25;6.50;;;21.50;82.40;;;;;;5051950;28;20388;-63
2022/07/24 07:48:26;;;;;;;13.25;7.80;;;21.50;82.70;;;;;;5051564;28;20056;-63
2022/07/24 07:50:52;;;;;;;5.03;3.20;;;21.50;83.00;;;;;;5038758;28;20049;-63
2022/07/24 07:53:18;;;;;;;9.25;4.32;;;21.50;82.00;;;;;;5052112;28;20127;-63
2022/07/24 07:55:48;;;;;;;8.70;4.43;;;21.60;82.70;;;;;;5051217;28;20073;-63
2022/07/24 07:58:14;;;;;;;11.07;4.82;;;21.60;82.90;;;;;;5051858;28;20083;-64
2022/07/24 08:00:40;;;;;;;5.63;2.70;;;21.60;83.10;;;;;;5049534;28;20036;-63
2022/07/24 08:03:05;;;;;;;5.38;1.83;;;21.60;83.10;;;;;;5058489;28;20050;-63
2022/07/24 08:05:31;;;;;;;5.88;3.55;;;21.60;82.90;;;;;;5046397;28;20032;-63
2022/07/24 08:07:57;;;;;;;5.95;3.33;;;21.70;83.20;;;;;;5046032;28;20021;-63
2022/07/24 08:10:23;;;;;;;1.80;1.33;;;21.70;83.40;;;;;;5046337;28;20729;-64
2022/07/24 08:12:48;;;;;;;7.05;2.40;;;21.80;83.10;;;;;;5046540;28;20029;-63
2022/07/24 08:15:14;;;;;;;2.53;1.65;;;21.80;83.00;;;;;;5046918;28;20556;-63
2022/07/24 08:17:40;;;;;;;3.72;2.33;;;21.80;82.60;;;;;;5046799;28;20107;-63
2022/07/24 08:20:06;;;;;;;5.97;2.53;;;21.90;82.50;;;;;;5047459;28;20037;-63
2022/07/24 08:22:31;;;;;;;6.50;2.65;;;21.80;82.70;;;;;;5046697;28;20028;-64
2022/07/24 08:24:57;;;;;;;5.68;3.15;;;21.90;82.80;;;;;;5048623;28;20025;-65
2022/07/24 08:27:23;;;;;;;3.75;2.17;;;22.00;82.50;;;;;;5047939;28;20056;-65
2022/07/24 08:29:48;;;;;;;3.25;1.77;;;22.00;82.30;;;;;;5047361;28;20082;-64
2022/07/24 08:32:14;;;;;;;3.10;2.35;;;22.10;82.10;;;;;;5046560;28;20029;-63
2022/07/24 08:34:40;;;;;;;3.95;1.73;;;22.10;82.20;;;;;;5049891;28;20025;-64
2022/07/24 08:37:06;;;;;;;2.08;1.52;;;22.20;82.10;;;;;;5047555;28;20029;-64
2022/07/24 08:39:31;;;;;;;2.85;2.00;;;22.20;81.90;;;;;;5045686;28;20052;-64
2022/07/24 08:41:57;;;;;;;2.80;1.40;;;22.30;81.80;;;;;;5048111;28;20021;-63
2022/07/24 08:44:23;;;;;;;6.55;1.42;;;22.40;81.70;;;;;;5050208;28;20061;-64
2022/07/24 08:46:52;;;;;;;6.20;1.80;;;22.40;81.90;;;;;;5049446;28;20098;-64
2022/07/24 08:49:20;;;;;;;2.75;1.52;;;22.50;81.90;;;;;;5045295;28;20029;-64
2022/07/24 08:51:49;;;;;;;1.90;1.15;;;22.50;81.60;;;;;;5043714;28;20411;-64
2022/07/24 08:54:15;;;;;;;6.88;2.35;;;22.60;81.30;;;;;;5046121;28;20029;-64
2022/07/24 08:56:41;;;;;;;2.47;1.30;;;22.70;81.10;;;;;;5049957;28;20074;-64
2022/07/24 08:59:21;;;;;;;1.27;1.15;;;22.70;81.00;;;;;;5048994;28;20592;-64
2022/07/24 09:01:50;;;;;;;2.45;1.73;;;22.80;80.80;;;;;;5053068;28;20120;-64
2022/07/24 09:04:40;;;;;;;3.22;2.00;;;22.80;80.60;;;;;;5050691;28;20033;-64
2022/07/24 09:07:11;;;;;;;4.13;2.20;;;22.90;80.60;;;;;;5053946;28;20025;-64
2022/07/24 09:09:38;;;;;;;1.75;1.40;;;22.90;80.60;;;;;;5054060;28;20119;-63
2022/07/24 09:12:12;;;;;;;4.13;1.83;;;22.90;80.60;;;;;;5050242;28;20029;-63
2022/07/24 09:14:40;;;;;;;3.03;1.98;;;23.00;80.70;;;;;;5049086;28;20041;-63
2022/07/24 09:17:11;;;;;;;5.05;1.98;;;23.00;80.50;;;;;;5049704;28;20924;-63
2022/07/24 09:19:49;;;;;;;1.67;1.45;;;23.10;80.40;;;;;;5049049;28;20025;-63
2022/07/24 09:22:37;;;;;;;1.73;1.05;;;23.10;80.40;;;;;;5048786;28;20037;-63
2022/07/24 09:25:16;;;;;;;4.65;1.98;;;23.20;80.70;;;;;;5051801;28;20035;-63
2022/07/24 09:27:57;;;;;;;1.67;1.52;;;23.20;80.60;;;;;;5049505;28;20090;-63
2022/07/24 09:30:28;;;;;;;4.13;1.73;;;23.30;80.50;;;;;;5049776;28;20396;-63
2022/07/24 09:32:57;;;;;;;2.92;1.88;;;23.40;80.50;;;;;;5050116;28;20053;-63
2022/07/24 09:35:31;;;;;;;6.35;2.90;;;23.40;80.40;;;;;;5048928;28;20471;-63
2022/07/24 09:38:01;;;;;;;3.03;1.75;;;23.50;80.20;;;;;;5046986;28;20032;-63
2022/07/24 09:40:39;;;;;;;3.90;1.55;;;23.60;80.30;;;;;;5050100;28;20037;-63
2022/07/24 09:43:18;;;;;;;1.70;1.10;;;23.70;80.40;;;;;;5050978;28;20039;-63
2022/07/24 09:46:10;;;;;;;1.58;0.90;;;23.70;80.00;;;;;;5051045;28;20029;-63
2022/07/24 09:48:59;;;;;;;2.20;1.52;;;23.70;79.90;;;;;;5046165;28;20040;-65
2022/07/24 09:51:28;;;;;;;4.28;2.08;;;23.80;79.90;;;;;;5051881;28;20031;-64
2022/07/24 09:53:59;;;;;;;2.65;2.05;;;23.90;79.80;;;;;;5054212;28;20044;-64
2022/07/24 09:56:25;;;;;;;4.05;2.08;;;23.90;79.70;;;;;;5053716;28;20029;-63
2022/07/24 09:58:54;;;;;;;1.90;1.15;;;23.90;79.50;;;;;;5048978;28;20057;-63
2022/07/24 10:01:23;;;;;;;3.38;1.90;;;24.10;79.60;;;;;;5051731;28;20036;-63
2022/07/24 10:03:51;;;;;;;4.55;2.10;;;24.10;79.60;;;;;;5052895;28;20107;-63
2022/07/24 10:06:21;;;;;;;5.97;1.80;;;24.20;79.30;;;;;;5053716;28;20021;-63
2022/07/24 10:08:48;;;;;;;1.13;1.05;;;24.30;79.30;;;;;;5052776;28;20044;-63
2022/07/24 10:11:15;;;;;;;2.15;1.73;;;24.30;79.10;;;;;;5053761;28;20032;-63
2022/07/24 10:13:41;;;;;;;2.20;1.55;;;24.30;79.00;;;;;;5052383;28;20021;-63
2022/07/24 10:16:13;;;;;;;4.30;1.17;;;24.40;78.90;;;;;;5052580;28;20036;-63
2022/07/24 10:18:58;;;;;;;4.78;1.33;;;24.40;78.90;;;;;;5055868;28;20029;-63
2022/07/24 10:21:30;;;;;;;4.07;1.27;;;24.50;78.90;;;;;;5060087;28;20480;-63
2022/07/24 10:24:11;;;;;;;1.23;1.10;;;24.50;79.40;;;;;;5050859;28;20052;-63
2022/07/24 10:26:45;;;;;;;3.58;1.52;;;24.60;78.80;;;;;;5051827;28;20029;-63
2022/07/24 10:29:13;;;;;;;2.17;1.45;;;24.60;78.90;;;;;;5048509;28;20028;-63
2022/07/24 10:31:46;;;;;;;1.30;1.20;;;24.60;78.90;;;;;;5051405;28;20035;-63
2022/07/24 10:34:17;;;;;;;3.53;2.15;;;24.60;78.20;;;;;;5050887;28;20036;-63
2022/07/24 10:37:11;;;;;;;1.63;1.20;;;24.70;77.60;;;;;;5052260;28;20150;-63
2022/07/24 10:39:49;;;;;;;1.23;1.13;;;24.80;78.10;;;;;;5049740;28;20767;-63
2022/07/24 10:42:14;;;;;;;2.00;1.10;;;24.80;77.70;;;;;;5048432;28;20038;-64
2022/07/24 10:44:40;;;;;;;2.15;1.25;;;24.90;77.50;;;;;;5046454;28;20043;-63
2022/07/24 10:47:15;;;;;;;2.58;1.75;;;24.90;76.80;;;;;;5049946;28;20025;-63
2022/07/24 10:49:44;;;;;;;2.85;1.52;;;25.00;76.70;;;;;;5049159;28;20499;-63
2022/07/24 10:52:22;;;;;;;1.38;1.27;;;25.10;76.80;;;;;;5049104;28;20120;-63
2022/07/24 10:55:08;;;;;;;6.07;1.20;;;25.10;75.90;;;;;;5050047;28;20115;-63
2022/07/24 10:58:09;;;;;;;1.13;1.00;;;25.20;76.30;;;;;;5048061;28;20037;-63
2022/07/24 11:00:42;;;;;;;1.45;1.20;;;25.20;76.50;;;;;;4991371;28;20049;-63
2022/07/24 11:03:19;;;;;;;1.95;1.30;;;25.20;76.70;;;;;;5040859;28;20132;-63
2022/07/24 11:06:01;;;;;;;1.92;1.00;;;25.30;76.40;;;;;;5051140;28;20116;-65
2022/07/24 11:08:31;;;;;;;2.57;1.47;;;25.40;76.40;;;;;;5051023;28;20119;-63
2022/07/24 11:11:06;;;;;;;2.25;1.33;;;25.50;75.80;;;;;;5052617;28;20112;-64
2022/07/24 11:13:32;;;;;;;3.15;1.25;;;25.50;75.40;;;;;;5043061;28;20040;-64
2022/07/24 11:16:16;;;;;;;1.90;1.38;;;25.60;75.00;;;;;;5047338;28;20048;-63
2022/07/24 11:18:47;;;;;;;0.88;0.88;;;25.60;74.90;;;;;;5050180;28;20041;-63
2022/07/24 11:21:36;;;;;;;4.95;1.92;;;25.70;74.50;;;;;;5048099;28;20039;-64
2022/07/24 11:24:19;;;;;;;1.60;1.27;;;25.70;74.30;;;;;;5049953;28;20079;-63
2022/07/24 11:26:50;;;;;;;1.45;1.23;;;25.80;74.10;;;;;;5048044;28;20033;-64
2022/07/24 11:29:17;;;;;;;2.70;1.33;;;25.80;74.30;;;;;;5051404;28;20431;-64
2022/07/24 11:31:50;;;;;;;3.63;1.42;;;25.80;74.10;;;;;;5049544;28;20104;-64
2022/07/24 11:34:16;;;;;;;3.33;1.35;;;25.90;74.20;;;;;;5047706;28;20095;-63
2022/07/24 11:36:51;;;;;;;1.15;0.95;;;25.90;74.20;;;;;;5048745;28;20029;-65
2022/07/24 11:39:18;;;;;;;1.88;1.08;;;26.00;73.80;;;;;;5049004;28;20021;-63
2022/07/24 11:41:52;;;;;;;5.45;1.77;;;26.00;74.10;;;;;;5049370;28;20044;-65
2022/07/24 11:44:31;;;;;;;1.20;0.98;;;26.10;73.90;;;;;;5046234;28;20107;-65
2022/07/24 11:46:59;;;;;;;2.75;1.50;;;26.20;74.00;;;;;;5048652;28;20071;-65
2022/07/24 11:49:27;;;;;;;2.92;1.92;;;26.30;73.60;;;;;;5048490;28;20033;-66
2022/07/24 11:51:54;;;;;;;3.25;1.13;;;26.40;73.70;;;;;;5047240;28;20120;-66
2022/07/24 11:54:25;;;;;;;0.75;0.75;;;26.40;73.60;;;;;;5048829;28;20049;-65
2022/07/24 11:56:52;;;;;;;2.20;1.58;;;26.50;73.60;;;;;;5048730;28;20508;-64
2022/07/24 11:59:29;;;;;;;1.90;1.35;;;26.50;73.90;;;;;;5047985;28;20108;-62
2022/07/24 12:02:04;;;;;;;2.53;1.38;;;26.50;73.50;;;;;;5048349;28;20445;-64
2022/07/24 12:04:30;;;;;;;4.60;1.55;;;26.60;73.40;;;;;;5050468;28;20032;-64
2022/07/24 12:06:56;;;;;;;4.20;2.05;;;26.70;72.90;;;;;;5050049;28;20133;-64
2022/07/24 12:09:22;;;;;;;1.70;1.02;;;26.70;72.20;;;;;;5047033;28;20029;-65
2022/07/24 12:11:48;;;;;;;1.90;1.30;;;26.80;72.10;;;;;;5053979;28;20033;-64
2022/07/24 12:14:15;;;;;;;3.42;1.42;;;26.80;71.30;;;;;;5048361;28;20035;-65
2022/07/24 12:16:41;;;;;;;4.90;1.33;;;26.90;71.30;;;;;;5048688;28;20044;-64
2022/07/24 12:19:14;;;;;;;1.67;1.23;;;26.90;71.40;;;;;;5048535;28;20021;-65
2022/07/24 12:21:39;;;;;;;;;;;26.90;71.80;;;;;;5049721;28;20421;-65
2022/07/24 12:24:06;;;;;;;1.30;0.88;;;26.90;70.40;;;;;;5047032;28;19913;-65
2022/07/24 12:26:31;;;;;;;1.90;1.35;;;26.90;70.30;;;;;;5047696;28;20029;-65
2022/07/24 12:29:11;;;;;;;4.00;1.00;;;27.00;69.70;;;;;;5049489;28;20031;-65
2022/07/24 12:31:37;;;;;;;2.55;1.77;;;27.00;69.70;;;;;;5049129;28;20407;-65
2022/07/24 12:34:03;;;;;;;3.05;1.38;;;27.00;69.50;;;;;;5052019;28;20043;-65
2022/07/24 12:36:29;;;;;;;1.60;1.00;;;27.10;70.70;;;;;;5053362;28;20431;-65
2022/07/24 12:38:56;;;;;;;4.72;1.35;;;27.10;69.80;;;;;;5054303;28;20029;-65
2022/07/24 12:41:25;;;;;;;1.20;1.05;;;27.20;70.00;;;;;;5057723;28;20534;-65
2022/07/24 12:44:02;;;;;;;1.90;1.30;;;27.30;70.30;;;;;;5050553;28;20029;-65
2022/07/24 12:46:42;;;;;;;5.63;1.25;;;27.30;69.30;;;;;;5052739;28;20120;-64
2022/07/24 12:49:11;;;;;;;2.45;1.38;;;27.30;69.70;;;;;;5049035;28;20032;-64